timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-07T11:38:00Z,45.26683333,-66.06116667,195.2,6.5,8.8
2019-11-07T11:39:00Z,45.26683333,-66.06116667,196.0,6.4,8.5
2019-11-07T11:40:00Z,45.26683333,-66.06116667,197.2,6.2,8.5
2019-11-07T11:41:00Z,45.26683333,-66.06116667,196.9,6.2,8.5
2019-11-07T11:42:00Z,45.26683333,-66.06116667,196.2,6.2,8.5
2019-11-07T11:43:00Z,45.26683333,-66.06116667,194.3,6.1,8.5
2019-11-07T11:44:00Z,45.26683333,-66.06116667,193.4,6.1,8.4
2019-11-07T11:45:00Z,45.26683333,-66.06116667,193.4,6.1,8.4
2019-11-07T11:46:00Z,45.26683333,-66.06116667,192.8,6.1,8.4
2019-11-07T11:47:00Z,45.26683333,-66.06116667,191.2,6.1,8.9
2019-11-07T11:48:00Z,45.26683333,-66.06116667,188.3,6.3,9.7
2019-11-07T11:49:00Z,45.26683333,-66.06116667,185.1,6.5,9.7
2019-11-07T11:50:00Z,45.26683333,-66.06116667,181.7,6.6,9.7
2019-11-07T11:51:00Z,45.26683333,-66.06116667,180.9,6.6,9.7
2019-11-07T11:52:00Z,45.26683333,-66.06116667,180.3,6.7,9.7
2019-11-07T11:53:00Z,45.26683333,-66.06116667,179.2,6.7,9.7
2019-11-07T11:54:00Z,45.26683333,-66.06116667,176.7,6.7,9.7
2019-11-07T11:55:00Z,45.26683333,-66.06116667,173.7,6.8,9.7
2019-11-07T11:56:00Z,45.26683333,-66.06116667,171.7,6.8,9.7
2019-11-07T11:57:00Z,45.26683333,-66.06116667,170.6,6.8,9.7
2019-11-07T11:58:00Z,45.26683333,-66.06116667,171.7,6.7,9.7
2019-11-07T11:59:00Z,45.26683333,-66.06116667,172.2,6.6,9.5
2019-11-07T12:00:00Z,45.26683333,-66.06116667,172.8,6.7,9.5
2019-11-07T12:01:00Z,45.26683333,-66.06116667,172.3,6.6,9.5
2019-11-07T12:02:00Z,45.26683333,-66.06116667,170.5,6.6,9.5
2019-11-07T12:03:00Z,45.26683333,-66.06116667,169.6,6.7,9.5
2019-11-07T12:04:00Z,45.26683333,-66.06116667,170.0,6.8,9.5
2019-11-07T12:05:00Z,45.26683333,-66.06116667,170.7,6.7,9.5
2019-11-07T12:06:00Z,45.26683333,-66.06116667,170.9,6.7,9.5
2019-11-07T12:07:00Z,45.26683333,-66.06116667,170.5,6.6,9.3
2019-11-07T12:08:00Z,45.26683333,-66.06116667,170.5,6.6,9.3
2019-11-07T12:09:00Z,45.26683333,-66.06116667,170.8,6.6,9.3
2019-11-07T12:10:00Z,45.26683333,-66.06116667,170.1,6.6,9.3
2019-11-07T12:11:00Z,45.26683333,-66.06116667,169.9,6.6,9.3
2019-11-07T12:12:00Z,45.26683333,-66.06116667,170.1,6.6,9.3
2019-11-07T12:13:00Z,45.26683333,-66.06116667,171.2,6.6,9.0
2019-11-07T12:14:00Z,45.26683333,-66.06116667,170.7,6.7,9.4
2019-11-07T12:15:00Z,45.26683333,-66.06116667,169.9,6.9,10.9
2019-11-07T12:16:00Z,45.26683333,-66.06116667,170.0,7.0,10.9
2019-11-07T12:17:00Z,45.26683333,-66.06116667,171.0,7.2,10.9
2019-11-07T12:18:00Z,45.26683333,-66.06116667,171.2,7.2,10.9
2019-11-07T12:19:00Z,45.26683333,-66.06116667,171.1,7.2,10.9
2019-11-07T12:20:00Z,45.26683333,-66.06116667,172.3,7.3,10.9
2019-11-07T12:21:00Z,45.26683333,-66.06116667,173.1,7.4,10.9
2019-11-07T12:22:00Z,45.26683333,-66.06116667,172.8,7.5,10.9
2019-11-07T12:23:00Z,45.26683333,-66.06116667,172.2,7.4,10.9
2019-11-07T12:24:00Z,45.26683333,-66.06116667,172.8,7.3,10.9
2019-11-07T12:25:00Z,45.26683333,-66.06116667,173.9,7.0,10.2
2019-11-07T12:26:00Z,45.26683333,-66.06116667,175.6,7.1,10.2
2019-11-07T12:27:00Z,45.26683333,-66.06116667,176.0,7.0,10.1
2019-11-07T12:28:00Z,45.26683333,-66.06116667,175.1,7.0,10.1
2019-11-07T12:29:00Z,45.26683333,-66.06116667,174.6,7.1,10.1
2019-11-07T12:30:00Z,45.26683333,-66.06116667,174.0,6.9,10.1
2019-11-07T12:31:00Z,45.26683333,-66.06116667,172.4,6.9,10.1
2019-11-07T12:32:00Z,45.26683333,-66.06116667,171.7,6.9,10.1
2019-11-07T12:33:00Z,45.26683333,-66.06116667,170.8,6.9,10.1
2019-11-07T12:34:00Z,45.26683333,-66.06116667,170.5,7.0,10.1
2019-11-07T12:35:00Z,45.26683333,-66.06116667,170.0,7.0,10.1
2019-11-07T12:36:00Z,45.26683333,-66.06116667,168.4,6.9,10.1
2019-11-07T12:37:00Z,45.26683333,-66.06116667,168.8,6.9,9.7
2019-11-07T12:38:00Z,45.26683333,-66.06116667,170.7,7.1,9.7
2019-11-07T12:39:00Z,45.26683333,-66.06116667,172.2,7.1,9.7
2019-11-07T12:40:00Z,45.26683333,-66.06116667,173.7,7.2,9.7
2019-11-07T12:41:00Z,45.26683333,-66.06116667,175.6,7.4,10.7
2019-11-07T12:42:00Z,45.26683333,-66.06116667,177.0,7.5,10.7
2019-11-07T12:43:00Z,45.26683333,-66.06116667,179.9,7.6,10.7
2019-11-07T12:44:00Z,45.26683333,-66.06116667,182.0,7.5,10.7
2019-11-07T12:45:00Z,45.26683333,-66.06116667,183.8,7.5,10.7
2019-11-07T12:46:00Z,45.26683333,-66.06116667,185.4,7.4,10.7
2019-11-07T12:47:00Z,45.26683333,-66.06116667,184.6,7.2,10.7
2019-11-07T12:48:00Z,45.26683333,-66.06116667,183.4,7.1,10.7
2019-11-07T12:49:00Z,45.26683333,-66.06116667,182.8,7.1,10.7
2019-11-07T12:50:00Z,45.26683333,-66.06116667,180.8,7.1,10.7
2019-11-07T12:51:00Z,45.26683333,-66.06116667,179.3,6.8,9.7
2019-11-07T12:52:00Z,45.26683333,-66.06116667,179.2,6.7,9.7
2019-11-07T12:53:00Z,45.26683333,-66.06116667,176.5,6.9,11.2
2019-11-07T12:54:00Z,45.26683333,-66.06116667,174.5,7.0,11.2
2019-11-07T12:55:00Z,45.26683333,-66.06116667,172.8,7.1,11.2
2019-11-07T12:56:00Z,45.26683333,-66.06116667,171.0,7.2,11.2
2019-11-07T12:57:00Z,45.26683333,-66.06116667,170.2,7.4,11.2
2019-11-07T12:58:00Z,45.26683333,-66.06116667,169.7,7.4,11.2
2019-11-07T12:59:00Z,45.26683333,-66.06116667,169.0,7.4,11.2
2019-11-07T13:00:00Z,45.26683333,-66.06116667,168.7,7.5,11.2
2019-11-07T13:01:00Z,45.26683333,-66.06116667,168.8,7.5,11.2
2019-11-07T13:02:00Z,45.26683333,-66.06116667,167.9,7.5,11.2
2019-11-07T13:03:00Z,45.26683333,-66.06116667,168.0,7.4,10.5
2019-11-07T13:04:00Z,45.26683333,-66.06116667,167.8,7.3,10.4
2019-11-07T13:05:00Z,45.26683333,-66.06116667,168.5,7.3,10.4
2019-11-07T13:06:00Z,45.26683333,-66.06116667,170.5,7.3,10.4
2019-11-07T13:07:00Z,45.26683333,-66.06116667,170.5,7.2,9.7
2019-11-07T13:08:00Z,45.26683333,-66.06116667,170.6,7.1,9.7
2019-11-07T13:09:00Z,45.26683333,-66.06116667,172.1,7.2,9.7
2019-11-07T13:10:00Z,45.26683333,-66.06116667,173.6,6.9,9.6
2019-11-07T13:11:00Z,45.26683333,-66.06116667,175.1,7.0,9.6
2019-11-07T13:12:00Z,45.26683333,-66.06116667,176.4,7.0,9.6
2019-11-07T13:13:00Z,45.26683333,-66.06116667,178.8,7.1,9.6
2019-11-07T13:14:00Z,45.26683333,-66.06116667,180.0,7.0,9.6
2019-11-07T13:15:00Z,45.26683333,-66.06116667,179.3,7.0,9.6
2019-11-07T13:16:00Z,45.26683333,-66.06116667,179.5,7.1,9.6
2019-11-07T13:17:01Z,45.26683333,-66.06116667,181.7,7.1,9.6
2019-11-07T13:18:00Z,45.26683333,-66.06116667,182.9,7.3,9.6
2019-11-07T13:19:00Z,45.26683333,-66.06116667,183.0,7.2,9.6
2019-11-07T13:20:00Z,45.26683333,-66.06116667,183.7,7.3,9.6
2019-11-07T13:21:00Z,45.26683333,-66.06116667,183.8,7.4,9.7
2019-11-07T13:22:00Z,45.26683333,-66.06116667,184.4,7.6,9.7
2019-11-07T13:23:00Z,45.26683333,-66.06116667,184.2,7.4,9.7
2019-11-07T13:24:00Z,45.26683333,-66.06116667,185.2,7.3,9.7
2019-11-07T13:25:00Z,45.26683333,-66.06116667,185.8,7.1,9.7
2019-11-07T13:26:00Z,45.26683333,-66.06116667,185.2,7.0,9.7
2019-11-07T13:27:00Z,45.26683333,-66.06116667,184.6,6.9,9.7
2019-11-07T13:28:00Z,45.26683333,-66.06116667,184.1,6.8,9.7
2019-11-07T13:29:00Z,45.26683333,-66.06116667,182.9,6.7,9.7
2019-11-07T13:30:00Z,45.26683333,-66.06116667,180.9,6.7,9.7
2019-11-07T13:31:00Z,45.26683333,-66.06116667,179.6,6.5,9.2
2019-11-07T13:32:00Z,45.26683333,-66.06116667,179.4,6.4,8.6
2019-11-07T13:33:00Z,45.26683333,-66.06116667,178.6,6.3,8.6
2019-11-07T13:34:00Z,45.26683333,-66.06116667,175.9,6.3,8.6
2019-11-07T13:35:00Z,45.26683333,-66.06116667,173.9,6.5,8.6
2019-11-07T13:36:00Z,45.26683333,-66.06116667,171.7,6.5,8.6
2019-11-07T13:37:00Z,45.26683333,-66.06116667,170.0,6.4,8.6
2019-11-07T13:38:00Z,45.26683333,-66.06116667,167.6,6.4,8.6
2019-11-07T13:39:00Z,45.26683333,-66.06116667,166.8,6.4,8.6
2019-11-07T13:40:00Z,45.26683333,-66.06116667,166.8,6.3,8.5
2019-11-07T13:41:00Z,45.26683333,-66.06116667,165.9,6.2,8.5
2019-11-07T13:42:00Z,45.26683333,-66.06116667,164.0,6.1,8.5
2019-11-07T13:43:00Z,45.26683333,-66.06116667,162.5,6.1,8.5
2019-11-07T13:44:00Z,45.26683333,-66.06116667,162.9,6.1,8.9
2019-11-07T13:45:00Z,45.26683333,-66.06116667,165.0,6.1,9.3
2019-11-07T13:46:00Z,45.26683333,-66.06116667,166.8,6.2,9.3
2019-11-07T13:47:00Z,45.26683333,-66.06116667,168.6,6.3,9.3
2019-11-07T13:48:00Z,45.26683333,-66.06116667,171.6,6.3,9.3
2019-11-07T13:49:00Z,45.26683333,-66.06116667,174.0,6.4,9.3
2019-11-07T13:50:00Z,45.26683333,-66.06116667,175.6,6.6,9.3
2019-11-07T13:51:00Z,45.26683333,-66.06116667,176.8,6.6,9.3
2019-11-07T13:52:00Z,45.26683333,-66.06116667,178.5,6.6,9.3
2019-11-07T13:53:00Z,45.26683333,-66.06116667,180.5,6.6,9.3
2019-11-07T13:54:00Z,45.26683333,-66.06116667,181.4,6.6,9.3
2019-11-07T13:55:00Z,45.26683333,-66.06116667,180.6,6.4,8.7
2019-11-07T13:56:00Z,45.26683333,-66.06116667,179.2,6.1,8.7
2019-11-07T13:57:00Z,45.26683333,-66.06116667,177.2,6.0,8.7
2019-11-07T13:58:00Z,45.26683333,-66.06116667,174.5,5.9,8.7
2019-11-07T13:59:00Z,45.26683333,-66.06116667,172.8,5.8,8.2
2019-11-07T14:00:00Z,45.26683333,-66.06116667,171.5,5.6,8.2
2019-11-07T14:01:00Z,45.26683333,-66.06116667,170.3,5.5,8.2
2019-11-07T14:02:00Z,45.26683333,-66.06116667,169.4,5.4,8.0
2019-11-07T14:03:00Z,45.26683333,-66.06116667,168.3,5.2,8.0
2019-11-07T14:04:00Z,45.26683333,-66.06116667,168.0,5.1,8.0
2019-11-07T14:05:00Z,45.26683333,-66.06116667,168.3,5.0,8.0
2019-11-07T14:06:00Z,45.26683333,-66.06116667,167.8,5.1,8.0
2019-11-07T14:07:00Z,45.26683333,-66.06116667,167.7,5.0,8.0
2019-11-07T14:08:00Z,45.26683333,-66.06116667,168.8,4.9,8.0
2019-11-07T14:09:00Z,45.26683333,-66.06116667,169.5,4.7,6.7
2019-11-07T14:10:00Z,45.26683333,-66.06116667,170.1,4.7,6.7
2019-11-07T14:11:00Z,45.26683333,-66.06116667,170.3,4.5,6.7
2019-11-07T14:12:00Z,45.26683333,-66.06116667,170.4,4.5,6.7
2019-11-07T14:13:00Z,45.26683333,-66.06116667,170.9,4.4,6.7
2019-11-07T14:14:00Z,45.26683333,-66.06116667,170.8,4.4,6.7
2019-11-07T14:15:00Z,45.26683333,-66.06116667,170.6,4.3,6.7
2019-11-07T14:16:00Z,45.26683333,-66.06116667,171.1,4.1,6.7
2019-11-07T14:17:00Z,45.26683333,-66.06116667,172.4,3.9,5.8
2019-11-07T14:18:00Z,45.26683333,-66.06116667,173.5,3.7,5.5
2019-11-07T14:19:00Z,45.26683333,-66.06116667,174.3,3.6,5.5
2019-11-07T14:20:00Z,45.26683333,-66.06116667,174.2,3.4,5.5
2019-11-07T14:21:00Z,45.26683333,-66.06116667,174.3,3.3,5.5
2019-11-07T14:22:00Z,45.26683333,-66.06116667,175.0,3.1,5.5
2019-11-07T14:23:00Z,45.26683333,-66.06116667,174.6,2.9,5.5
2019-11-07T14:24:00Z,45.26683333,-66.06116667,176.5,2.7,5.5
2019-11-07T14:25:01Z,45.26683333,-66.06116667,179.5,2.7,4.8
2019-11-07T14:26:00Z,45.26683333,-66.06116667,182.1,2.7,5.5
2019-11-07T14:27:00Z,45.26683333,-66.06116667,183.4,2.8,5.7
2019-11-07T14:28:00Z,45.26683333,-66.06116667,185.8,2.9,5.7
2019-11-07T14:29:00Z,45.26683333,-66.06116667,187.1,3.1,8.4
2019-11-07T14:30:00Z,45.26683333,-66.06116667,189.8,3.5,8.4
2019-11-07T14:31:00Z,45.26683333,-66.06116667,191.5,4.0,9.8
2019-11-07T14:32:00Z,45.26683333,-66.06116667,192.6,4.6,9.8
2019-11-07T14:33:00Z,45.26683333,-66.06116667,193.7,5.0,9.8
2019-11-07T14:34:00Z,45.26683333,-66.06116667,193.3,5.5,9.8
2019-11-07T14:35:00Z,45.26683333,-66.06116667,191.7,5.9,9.8
2019-11-07T14:36:00Z,45.26683333,-66.06116667,190.7,6.1,9.8
2019-11-07T14:37:00Z,45.26683333,-66.06116667,190.8,6.3,9.8
2019-11-07T14:38:00Z,45.26683333,-66.06116667,189.5,6.6,9.8
2019-11-07T14:39:00Z,45.26683333,-66.06116667,188.6,6.8,9.8
2019-11-07T14:40:00Z,45.26683333,-66.06116667,187.8,6.8,9.8
2019-11-07T14:41:00Z,45.26683333,-66.06116667,188.0,6.7,8.7
2019-11-07T14:42:00Z,45.26683333,-66.06116667,188.1,6.7,9.1
2019-11-07T14:43:00Z,45.26683333,-66.06116667,188.5,6.7,9.1
2019-11-07T14:44:00Z,45.26683333,-66.06116667,189.2,6.7,9.1
2019-11-07T14:45:00Z,45.26683333,-66.06116667,189.3,6.6,9.1
2019-11-07T14:46:00Z,45.26683333,-66.06116667,190.5,6.7,9.1
2019-11-07T14:47:00Z,45.26683333,-66.06116667,190.4,6.7,9.1
2019-11-07T14:48:00Z,45.26683333,-66.06116667,191.0,6.6,9.1
2019-11-07T14:49:00Z,45.26683333,-66.06116667,191.3,6.5,9.1
2019-11-07T14:50:00Z,45.26683333,-66.06116667,191.6,6.5,9.1
2019-11-07T14:51:00Z,45.26683333,-66.06116667,192.1,6.6,9.8
2019-11-07T14:52:00Z,45.26683333,-66.06116667,193.2,6.7,9.8
2019-11-07T14:53:00Z,45.26683333,-66.06116667,194.5,6.7,9.8
2019-11-07T14:54:00Z,45.26683333,-66.06116667,195.9,6.6,9.8
2019-11-07T14:55:00Z,45.26683333,-66.06116667,197.2,6.5,9.8
2019-11-07T14:56:00Z,45.26683333,-66.06116667,197.7,6.4,9.8
2019-11-07T14:57:00Z,45.26683333,-66.06116667,198.5,6.3,9.8
2019-11-07T14:58:00Z,45.26683333,-66.06116667,198.1,6.3,9.8
2019-11-07T14:59:01Z,45.26683333,-66.06116667,198.8,6.2,9.8
2019-11-07T15:00:00Z,45.26683333,-66.06116667,199.1,6.1,9.8
2019-11-07T15:01:00Z,45.26683333,-66.06116667,201.7,5.8,9.1
2019-11-07T15:02:00Z,45.26683333,-66.06116667,204.2,5.8,8.5
2019-11-07T15:03:00Z,45.26683333,-66.06116667,205.9,5.8,8.5
2019-11-07T15:04:00Z,45.26683333,-66.06116667,210.6,5.6,8.5
2019-11-07T15:05:00Z,45.26683333,-66.06116667,216.9,5.4,8.5
2019-11-07T15:06:00Z,45.26683333,-66.06116667,223.3,5.4,8.5
2019-11-07T15:07:00Z,45.26683333,-66.06116667,229.5,5.3,8.5
2019-11-07T15:08:00Z,45.26683333,-66.06116667,234.3,5.3,8.5
2019-11-07T15:09:00Z,45.26683333,-66.06116667,238.3,5.2,8.5
2019-11-07T15:10:00Z,45.26683333,-66.06116667,243.7,5.2,8.5
2019-11-07T15:11:00Z,45.26683333,-66.06116667,246.6,5.1,8.5
2019-11-07T15:12:00Z,45.26683333,-66.06116667,248.5,4.9,7.5
2019-11-07T15:13:00Z,45.26683333,-66.06116667,252.2,4.8,7.0
2019-11-07T15:14:00Z,45.26683333,-66.06116667,253.1,4.8,7.0
2019-11-07T15:15:00Z,45.26683333,-66.06116667,251.9,4.8,7.0
2019-11-07T15:16:00Z,45.26683333,-66.06116667,251.2,4.7,7.0
2019-11-07T15:17:00Z,45.26683333,-66.06116667,252.0,4.8,7.0
2019-11-07T15:18:00Z,45.26683333,-66.06116667,253.9,4.7,6.9
2019-11-07T15:19:00Z,45.26683333,-66.06116667,255.9,4.6,6.9
2019-11-07T15:20:00Z,45.26683333,-66.06116667,256.7,4.5,6.9
2019-11-07T15:21:00Z,45.26683333,-66.06116667,257.5,4.5,6.9
2019-11-07T15:22:00Z,45.26683333,-66.06116667,258.8,4.5,6.9
2019-11-07T15:23:00Z,45.26683333,-66.06116667,258.5,4.4,6.9
2019-11-07T15:24:00Z,45.26683333,-66.06116667,258.6,4.5,6.9
2019-11-07T15:25:00Z,45.26683333,-66.06116667,258.7,4.5,6.9
2019-11-07T15:26:00Z,45.26683333,-66.06116667,258.4,4.6,6.9
2019-11-07T15:27:00Z,45.26683333,-66.06116667,258.1,4.4,6.1
2019-11-07T15:28:00Z,45.26683333,-66.06116667,257.0,4.4,6.1
2019-11-07T15:29:00Z,45.26683333,-66.06116667,256.5,4.4,6.8
2019-11-07T15:30:00Z,45.26683333,-66.06116667,255.9,4.5,6.8
2019-11-07T15:31:00Z,45.26683333,-66.06116667,255.1,4.5,6.8
2019-11-07T15:32:01Z,45.26683333,-66.06116667,253.9,4.4,6.8
2019-11-07T15:33:00Z,45.26683333,-66.06116667,253.3,4.3,6.8
2019-11-07T15:34:00Z,45.26683333,-66.06116667,251.8,4.2,6.8
2019-11-07T15:35:00Z,45.26683333,-66.06116667,253.2,4.0,6.8
2019-11-07T15:36:00Z,45.26683333,-66.06116667,255.7,3.8,6.8
2019-11-07T15:37:00Z,45.26683333,-66.06116667,257.8,3.7,6.8
2019-11-07T15:38:00Z,45.26683333,-66.06116667,261.1,3.5,6.8
2019-11-07T15:39:00Z,45.26683333,-66.06116667,263.7,3.3,6.2
2019-11-07T15:40:00Z,45.26683333,-66.06116667,264.8,3.1,6.2
2019-11-07T15:41:00Z,45.26683333,-66.06116667,267.5,2.9,4.5
2019-11-07T15:42:00Z,45.26683333,-66.06116667,272.0,2.9,4.5
2019-11-07T15:43:00Z,45.26683333,-66.06116667,277.1,2.8,4.5
2019-11-07T15:44:00Z,45.26683333,-66.06116667,282.5,2.8,4.4
2019-11-07T15:45:00Z,45.26683333,-66.06116667,285.7,2.9,4.7
2019-11-07T15:46:00Z,45.26683333,-66.06116667,289.0,3.0,4.7
2019-11-07T15:47:00Z,45.26683333,-66.06116667,292.0,3.1,4.7
2019-11-07T15:48:00Z,45.26683333,-66.06116667,295.4,3.2,4.7
2019-11-07T15:49:00Z,45.26683333,-66.06116667,298.6,3.3,4.7
2019-11-07T15:50:00Z,45.26683333,-66.06116667,301.5,3.5,5.0
2019-11-07T15:51:00Z,45.26683333,-66.06116667,303.8,3.7,5.8
2019-11-07T15:52:00Z,45.26683333,-66.06116667,305.1,3.9,5.8
2019-11-07T15:53:00Z,45.26683333,-66.06116667,305.0,4.0,5.8
2019-11-07T15:54:00Z,45.26683333,-66.06116667,303.9,4.1,5.8
2019-11-07T15:55:00Z,45.26683333,-66.06116667,303.7,4.2,5.8
2019-11-07T15:56:00Z,45.26683333,-66.06116667,302.1,4.2,5.8
2019-11-07T15:57:00Z,45.26683333,-66.06116667,301.5,4.2,5.8
2019-11-07T15:58:00Z,45.26683333,-66.06116667,300.6,4.3,5.8
2019-11-07T15:59:00Z,45.26683333,-66.06116667,299.4,4.4,5.9
2019-11-07T16:00:00Z,45.26683333,-66.06116667,299.8,4.4,5.9
2019-11-07T16:01:00Z,45.26683333,-66.06116667,299.2,4.4,5.9
2019-11-07T16:02:00Z,45.26683333,-66.06116667,299.0,4.4,5.9
2019-11-07T16:03:00Z,45.26683333,-66.06116667,298.8,4.3,5.9
2019-11-07T16:04:00Z,45.26683333,-66.06116667,299.9,4.4,5.9
2019-11-07T16:05:00Z,45.26683333,-66.06116667,300.0,4.3,5.9
2019-11-07T16:06:00Z,45.26683333,-66.06116667,300.8,4.4,5.9
2019-11-07T16:07:00Z,45.26683333,-66.06116667,300.7,4.5,5.9
2019-11-07T16:08:00Z,45.26683333,-66.06116667,300.0,4.5,5.9
2019-11-07T16:09:00Z,45.26683333,-66.06116667,301.2,4.5,5.8
2019-11-07T16:10:00Z,45.26683333,-66.06116667,301.6,4.4,5.8
2019-11-07T16:11:00Z,45.26683333,-66.06116667,302.9,4.5,6.2
2019-11-07T16:12:00Z,45.26683333,-66.06116667,303.2,4.6,6.2
2019-11-07T16:13:00Z,45.26683333,-66.06116667,303.9,4.5,6.2
2019-11-07T16:14:00Z,45.26683333,-66.06116667,304.2,4.4,6.2
2019-11-07T16:15:00Z,45.26683333,-66.06116667,305.6,4.4,6.2
2019-11-07T16:16:00Z,45.26683333,-66.06116667,306.5,4.3,6.2
2019-11-07T16:17:00Z,45.26683333,-66.06116667,307.5,4.1,6.2
2019-11-07T16:18:00Z,45.26683333,-66.06116667,308.8,3.9,6.2
2019-11-07T16:19:00Z,45.26683333,-66.06116667,309.5,3.7,6.2
2019-11-07T16:20:00Z,45.26683333,-66.06116667,309.5,3.6,6.2
2019-11-07T16:21:00Z,45.26683333,-66.06116667,307.7,3.3,5.5
2019-11-07T16:22:00Z,45.26683333,-66.06116667,305.9,3.0,5.3
2019-11-07T16:23:00Z,45.26683333,-66.06116667,305.4,2.8,4.4
2019-11-07T16:24:00Z,45.26683333,-66.06116667,305.5,2.6,4.4
2019-11-07T16:25:00Z,45.26683333,-66.06116667,304.6,2.4,4.4
2019-11-07T16:26:00Z,45.26683333,-66.06116667,302.5,2.3,3.9
2019-11-07T16:27:00Z,45.26683333,-66.06116667,297.7,2.1,3.6
2019-11-07T16:28:00Z,45.26683333,-66.06116667,295.2,2.0,3.6
2019-11-07T16:29:00Z,45.26683333,-66.06116667,290.2,1.9,3.6
2019-11-07T16:30:00Z,45.26683333,-66.06116667,285.5,1.7,3.4
2019-11-07T16:31:00Z,45.26683333,-66.06116667,280.0,1.5,2.9
2019-11-07T16:32:00Z,45.26683333,-66.06116667,282.1,1.3,2.9
2019-11-07T16:33:00Z,45.26683333,-66.06116667,273.4,1.2,2.5
2019-11-07T16:34:00Z,45.26683333,-66.06116667,260.0,1.1,2.5
2019-11-07T16:35:00Z,45.26683333,-66.06116667,245.1,1.0,2.5
2019-11-07T16:36:00Z,45.26683333,-66.06116667,229.0,0.9,2.2
2019-11-07T16:37:00Z,45.26683333,-66.06116667,212.8,0.7,2.2
2019-11-07T16:38:00Z,45.26683333,-66.06116667,194.2,0.6,1.9
2019-11-07T16:39:00Z,45.26683333,-66.06116667,176.0,0.5,1.4
2019-11-07T16:40:00Z,45.26683333,-66.06116667,169.3,0.5,1.6
2019-11-07T16:41:00Z,45.26683333,-66.06116667,172.6,0.7,1.9
2019-11-07T16:42:00Z,45.26683333,-66.06116667,174.1,0.7,1.9
2019-11-07T16:43:00Z,45.26683333,-66.06116667,175.2,0.8,1.9
2019-11-07T16:44:00Z,45.26683333,-66.06116667,175.5,0.8,1.9
2019-11-07T16:45:00Z,45.26683333,-66.06116667,171.2,0.8,1.9
2019-11-07T16:46:00Z,45.26683333,-66.06116667,176.1,0.8,1.9
2019-11-07T16:47:00Z,45.26683333,-66.06116667,180.5,0.9,2.0
2019-11-07T16:48:00Z,45.26683333,-66.06116667,185.8,0.9,2.0
2019-11-07T16:49:00Z,45.26683333,-66.06116667,190.5,1.0,2.0
2019-11-07T16:50:00Z,45.26683333,-66.06116667,189.0,1.0,2.0
2019-11-07T16:51:00Z,45.26683333,-66.06116667,180.2,0.9,2.0
2019-11-07T16:52:00Z,45.26683333,-66.06116667,173.0,0.9,2.0
2019-11-07T16:53:00Z,45.26683333,-66.06116667,168.8,0.8,2.0
2019-11-07T16:54:00Z,45.26683333,-66.06116667,163.9,0.9,2.0
2019-11-07T16:55:00Z,45.26683333,-66.06116667,165.9,1.0,2.2
2019-11-07T16:56:00Z,45.26683333,-66.06116667,165.1,1.1,2.5
2019-11-07T16:57:00Z,45.26683333,-66.06116667,166.6,1.1,2.8
2019-11-07T16:58:00Z,45.26683333,-66.06116667,166.3,1.1,2.8
2019-11-07T16:59:00Z,45.26683333,-66.06116667,164.5,1.1,2.8
2019-11-07T17:00:00Z,45.26683333,-66.06116667,166.7,1.2,2.8
2019-11-07T17:01:00Z,45.26683333,-66.06116667,171.2,1.2,2.8
2019-11-07T17:02:00Z,45.26683333,-66.06116667,174.3,1.3,2.8
2019-11-07T17:03:00Z,45.26683333,-66.06116667,173.7,1.3,2.8
2019-11-07T17:04:00Z,45.26683333,-66.06116667,175.9,1.4,2.8
2019-11-07T17:05:00Z,45.26683333,-66.06116667,176.4,1.4,2.8
2019-11-07T17:06:00Z,45.26683333,-66.06116667,175.7,1.4,2.8
2019-11-07T17:07:00Z,45.26683333,-66.06116667,173.8,1.4,2.8
2019-11-07T17:08:00Z,45.26683333,-66.06116667,175.0,1.5,2.8
2019-11-07T17:09:00Z,45.26683333,-66.06116667,177.3,1.5,2.8
2019-11-07T17:10:00Z,45.26683333,-66.06116667,177.4,1.6,3.3
2019-11-07T17:11:00Z,45.26683333,-66.06116667,180.3,1.8,3.3
2019-11-07T17:12:00Z,45.26683333,-66.06116667,183.9,1.9,3.4
2019-11-07T17:13:00Z,45.26683333,-66.06116667,187.8,2.0,3.5
2019-11-07T17:14:00Z,45.26683333,-66.06116667,192.2,2.1,3.5
2019-11-07T17:15:00Z,45.26683333,-66.06116667,195.4,2.2,3.5
2019-11-07T17:16:00Z,45.26683333,-66.06116667,197.8,2.3,3.5
2019-11-07T17:17:00Z,45.26683333,-66.06116667,198.8,2.3,3.5
2019-11-07T17:18:00Z,45.26683333,-66.06116667,198.9,2.3,3.5
2019-11-07T17:19:00Z,45.26683333,-66.06116667,198.4,2.4,3.5
2019-11-07T17:20:00Z,45.26683333,-66.06116667,198.0,2.4,3.5
2019-11-07T17:21:00Z,45.26683333,-66.06116667,198.5,2.4,3.9
2019-11-07T17:22:00Z,45.26683333,-66.06116667,197.6,2.4,3.9
2019-11-07T17:23:00Z,45.26683333,-66.06116667,196.2,2.4,3.9
2019-11-07T17:24:00Z,45.26683333,-66.06116667,195.6,2.3,3.9
2019-11-07T17:25:00Z,45.26683333,-66.06116667,196.0,2.3,3.9
2019-11-07T17:26:00Z,45.26683333,-66.06116667,197.8,2.3,3.9
