timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-25T11:38:00Z,45.26683333,-66.06116667,267.1,8.8,11.9
2019-01-25T11:39:00Z,45.26683333,-66.06116667,267.7,8.7,11.9
2019-01-25T11:40:00Z,45.26683333,-66.06116667,267.8,8.6,11.9
2019-01-25T11:41:00Z,45.26683333,-66.06116667,268.6,8.7,11.9
2019-01-25T11:42:00Z,45.26683333,-66.06116667,270.0,8.7,11.9
2019-01-25T11:43:00Z,45.26683333,-66.06116667,270.7,8.8,11.9
2019-01-25T11:44:00Z,45.26683333,-66.06116667,270.8,9.0,11.9
2019-01-25T11:45:00Z,45.26683333,-66.06116667,270.2,9.1,11.9
2019-01-25T11:46:00Z,45.26683333,-66.06116667,269.8,9.0,11.9
2019-01-25T11:47:00Z,45.26683333,-66.06116667,270.4,8.9,11.8
2019-01-25T11:48:00Z,45.26683333,-66.06116667,269.8,8.8,11.8
2019-01-25T11:49:00Z,45.26683333,-66.06116667,269.7,8.7,11.8
2019-01-25T11:50:00Z,45.26683333,-66.06116667,270.6,8.8,11.8
2019-01-25T11:51:00Z,45.26683333,-66.06116667,270.8,8.9,11.8
2019-01-25T11:52:00Z,45.26683333,-66.06116667,270.5,8.8,12.1
2019-01-25T11:53:00Z,45.26683333,-66.06116667,270.7,8.8,12.1
2019-01-25T11:54:00Z,45.26683333,-66.06116667,270.7,8.7,12.1
2019-01-25T11:55:00Z,45.26683333,-66.06116667,271.1,8.6,12.1
2019-01-25T11:56:00Z,45.26683333,-66.06116667,271.7,8.8,12.1
2019-01-25T11:57:00Z,45.26683333,-66.06116667,271.5,8.9,12.1
2019-01-25T11:58:00Z,45.26683333,-66.06116667,273.1,9.1,12.1
2019-01-25T11:59:00Z,45.26683333,-66.06116667,273.5,9.1,12.1
2019-01-25T12:00:00Z,45.26683333,-66.06116667,273.7,8.8,12.1
2019-01-25T12:01:00Z,45.26683333,-66.06116667,274.0,8.7,12.1
2019-01-25T12:02:00Z,45.26683333,-66.06116667,273.8,8.6,11.7
2019-01-25T12:03:00Z,45.26683333,-66.06116667,272.9,8.4,11.4
2019-01-25T12:04:00Z,45.26683333,-66.06116667,272.9,8.4,11.4
2019-01-25T12:05:00Z,45.26683333,-66.06116667,273.3,8.3,11.4
2019-01-25T12:06:00Z,45.26683333,-66.06116667,273.4,8.2,11.4
2019-01-25T12:07:00Z,45.26683333,-66.06116667,273.2,7.9,11.4
2019-01-25T12:08:00Z,45.26683333,-66.06116667,272.5,7.7,10.2
2019-01-25T12:09:00Z,45.26683333,-66.06116667,272.2,7.5,10.2
2019-01-25T12:10:00Z,45.26683333,-66.06116667,271.3,7.5,10.2
2019-01-25T12:11:00Z,45.26683333,-66.06116667,270.9,7.3,10.2
2019-01-25T12:12:00Z,45.26683333,-66.06116667,270.8,7.1,10.2
2019-01-25T12:13:00Z,45.26683333,-66.06116667,271.4,7.0,10.2
2019-01-25T12:14:00Z,45.26683333,-66.06116667,270.7,6.7,9.6
2019-01-25T12:15:00Z,45.26683333,-66.06116667,270.3,6.4,9.2
2019-01-25T12:16:00Z,45.26683333,-66.06116667,269.7,6.4,9.2
2019-01-25T12:17:00Z,45.26683333,-66.06116667,269.9,6.6,9.2
2019-01-25T12:18:00Z,45.26683333,-66.06116667,269.9,6.6,9.2
2019-01-25T12:19:00Z,45.26683333,-66.06116667,270.0,6.7,9.2
2019-01-25T12:20:00Z,45.26683333,-66.06116667,270.7,6.8,9.2
2019-01-25T12:21:00Z,45.26683333,-66.06116667,271.5,6.9,9.2
2019-01-25T12:22:00Z,45.26683333,-66.06116667,271.8,6.9,9.2
2019-01-25T12:23:00Z,45.26683333,-66.06116667,272.1,6.8,9.2
2019-01-25T12:24:00Z,45.26683333,-66.06116667,272.8,6.9,9.2
2019-01-25T12:25:00Z,45.26683333,-66.06116667,272.9,6.9,9.2
2019-01-25T12:26:00Z,45.26683333,-66.06116667,272.8,7.0,9.2
2019-01-25T12:27:00Z,45.26683333,-66.06116667,272.5,7.0,9.1
2019-01-25T12:28:00Z,45.26683333,-66.06116667,272.9,7.0,9.1
2019-01-25T12:29:00Z,45.26683333,-66.06116667,272.3,6.9,9.4
2019-01-25T12:30:00Z,45.26683333,-66.06116667,272.0,6.7,9.4
2019-01-25T12:31:00Z,45.26683333,-66.06116667,270.1,6.6,9.4
2019-01-25T12:32:00Z,45.26683333,-66.06116667,268.6,6.5,9.4
2019-01-25T12:33:00Z,45.26683333,-66.06116667,266.7,6.4,9.4
2019-01-25T12:34:00Z,45.26683333,-66.06116667,264.5,6.4,9.4
2019-01-25T12:35:00Z,45.26683333,-66.06116667,263.2,6.2,9.4
2019-01-25T12:36:00Z,45.26683333,-66.06116667,261.6,6.0,9.4
2019-01-25T12:37:00Z,45.26683333,-66.06116667,260.6,5.8,9.4
2019-01-25T12:38:00Z,45.26683333,-66.06116667,259.4,5.7,9.4
2019-01-25T12:39:00Z,45.26683333,-66.06116667,258.1,5.6,7.9
2019-01-25T12:40:00Z,45.26683333,-66.06116667,256.8,5.5,7.9
2019-01-25T12:41:00Z,45.26683333,-66.06116667,257.5,5.5,7.9
2019-01-25T12:42:00Z,45.26683333,-66.06116667,257.3,5.4,7.9
2019-01-25T12:43:00Z,45.26683333,-66.06116667,255.6,5.1,7.9
2019-01-25T12:44:00Z,45.26683333,-66.06116667,254.4,5.0,7.9
2019-01-25T12:45:00Z,45.26683333,-66.06116667,254.8,4.9,7.9
2019-01-25T12:46:00Z,45.26683333,-66.06116667,255.0,4.8,7.9
2019-01-25T12:47:00Z,45.26683333,-66.06116667,254.9,4.7,7.9
2019-01-25T12:48:00Z,45.26683333,-66.06116667,255.7,4.7,7.0
2019-01-25T12:49:00Z,45.26683333,-66.06116667,257.0,4.6,6.9
2019-01-25T12:50:00Z,45.26683333,-66.06116667,257.4,4.6,6.9
2019-01-25T12:51:00Z,45.26683333,-66.06116667,257.1,4.5,6.1
2019-01-25T12:52:00Z,45.26683333,-66.06116667,258.5,4.6,7.1
2019-01-25T12:53:00Z,45.26683333,-66.06116667,261.4,4.9,7.2
2019-01-25T12:54:00Z,45.26683333,-66.06116667,265.5,5.0,7.2
2019-01-25T12:55:00Z,45.26683333,-66.06116667,266.7,5.1,7.2
2019-01-25T12:56:00Z,45.26683333,-66.06116667,269.0,5.2,7.2
2019-01-25T12:57:00Z,45.26683333,-66.06116667,270.4,5.3,7.4
2019-01-25T12:58:00Z,45.26683333,-66.06116667,271.5,5.4,7.4
2019-01-25T12:59:00Z,45.26683333,-66.06116667,272.8,5.5,7.4
2019-01-25T13:00:00Z,45.26683333,-66.06116667,274.6,5.6,7.4
2019-01-25T13:01:00Z,45.26683333,-66.06116667,275.9,5.6,7.4
2019-01-25T13:02:00Z,45.26683333,-66.06116667,275.2,5.6,7.5
2019-01-25T13:03:00Z,45.26683333,-66.06116667,273.2,5.7,9.1
2019-01-25T13:04:00Z,45.26683333,-66.06116667,271.9,5.7,9.2
2019-01-25T13:05:00Z,45.26683333,-66.06116667,270.3,5.9,9.2
2019-01-25T13:06:00Z,45.26683333,-66.06116667,268.4,6.3,13.1
2019-01-25T13:07:00Z,45.26683333,-66.06116667,268.2,6.6,13.1
2019-01-25T13:08:00Z,45.26683333,-66.06116667,267.2,6.8,13.1
2019-01-25T13:09:00Z,45.26683333,-66.06116667,266.3,7.1,13.1
2019-01-25T13:10:00Z,45.26683333,-66.06116667,265.5,7.4,13.1
2019-01-25T13:11:00Z,45.26683333,-66.06116667,264.5,8.0,13.1
2019-01-25T13:12:00Z,45.26683333,-66.06116667,265.3,8.4,13.1
2019-01-25T13:13:00Z,45.26683333,-66.06116667,266.7,8.6,13.1
2019-01-25T13:14:00Z,45.26683333,-66.06116667,268.0,8.7,13.1
2019-01-25T13:15:00Z,45.26683333,-66.06116667,270.0,8.9,13.1
2019-01-25T13:16:00Z,45.26683333,-66.06116667,271.1,8.8,12.7
2019-01-25T13:17:00Z,45.26683333,-66.06116667,271.7,8.6,12.3
2019-01-25T13:18:00Z,45.26683333,-66.06116667,272.3,8.6,12.3
2019-01-25T13:19:00Z,45.26683333,-66.06116667,273.4,8.6,12.3
2019-01-25T13:20:00Z,45.26683333,-66.06116667,274.8,8.5,12.3
2019-01-25T13:21:00Z,45.26683333,-66.06116667,276.0,8.3,12.0
2019-01-25T13:22:00Z,45.26683333,-66.06116667,277.0,8.0,9.9
2019-01-25T13:23:00Z,45.26683333,-66.06116667,277.7,8.1,9.9
2019-01-25T13:24:00Z,45.26683333,-66.06116667,277.4,8.0,9.9
2019-01-25T13:25:00Z,45.26683333,-66.06116667,277.7,7.9,9.8
2019-01-25T13:26:00Z,45.26683333,-66.06116667,278.4,7.7,9.8
2019-01-25T13:27:00Z,45.26683333,-66.06116667,279.3,7.5,9.8
2019-01-25T13:28:00Z,45.26683333,-66.06116667,279.7,7.3,9.8
2019-01-25T13:29:00Z,45.26683333,-66.06116667,280.3,7.1,9.3
2019-01-25T13:30:00Z,45.26683333,-66.06116667,279.0,7.0,9.3
2019-01-25T13:31:00Z,45.26683333,-66.06116667,278.4,6.7,9.3
2019-01-25T13:32:00Z,45.26683333,-66.06116667,277.3,6.5,9.2
2019-01-25T13:33:00Z,45.26683333,-66.06116667,277.6,6.4,9.1
2019-01-25T13:34:00Z,45.26683333,-66.06116667,278.5,6.4,9.1
2019-01-25T13:35:00Z,45.26683333,-66.06116667,277.4,6.3,9.5
2019-01-25T13:36:00Z,45.26683333,-66.06116667,276.6,6.5,9.5
2019-01-25T13:37:00Z,45.26683333,-66.06116667,276.1,6.6,9.5
2019-01-25T13:38:00Z,45.26683333,-66.06116667,276.2,6.8,11.6
2019-01-25T13:39:00Z,45.26683333,-66.06116667,275.9,7.1,11.6
2019-01-25T13:40:00Z,45.26683333,-66.06116667,277.5,7.3,11.6
2019-01-25T13:41:00Z,45.26683333,-66.06116667,279.0,7.6,11.6
2019-01-25T13:42:00Z,45.26683333,-66.06116667,280.8,7.8,11.6
2019-01-25T13:43:00Z,45.26683333,-66.06116667,282.6,8.0,11.6
2019-01-25T13:44:00Z,45.26683333,-66.06116667,281.9,8.1,11.6
2019-01-25T13:45:00Z,45.26683333,-66.06116667,282.3,8.2,11.6
2019-01-25T13:46:00Z,45.26683333,-66.06116667,282.9,8.3,11.6
2019-01-25T13:47:00Z,45.26683333,-66.06116667,282.7,8.4,11.6
2019-01-25T13:48:00Z,45.26683333,-66.06116667,282.3,8.2,11.6
2019-01-25T13:49:00Z,45.26683333,-66.06116667,283.0,8.1,11.6
2019-01-25T13:50:00Z,45.26683333,-66.06116667,282.7,7.9,11.6
2019-01-25T13:51:00Z,45.26683333,-66.06116667,281.8,7.8,11.6
2019-01-25T13:52:00Z,45.26683333,-66.06116667,281.4,7.6,11.6
2019-01-25T13:53:00Z,45.26683333,-66.06116667,280.1,7.6,10.9
2019-01-25T13:54:00Z,45.26683333,-66.06116667,280.3,7.4,9.9
2019-01-25T13:55:00Z,45.26683333,-66.06116667,280.1,7.2,9.5
2019-01-25T13:56:00Z,45.26683333,-66.06116667,280.2,7.0,9.4
2019-01-25T13:57:00Z,45.26683333,-66.06116667,280.2,6.9,9.4
2019-01-25T13:58:00Z,45.26683333,-66.06116667,280.8,6.8,9.4
2019-01-25T13:59:00Z,45.26683333,-66.06116667,279.5,6.6,9.4
2019-01-25T14:00:00Z,45.26683333,-66.06116667,278.5,6.5,9.4
2019-01-25T14:01:00Z,45.26683333,-66.06116667,278.8,6.6,9.4
2019-01-25T14:02:00Z,45.26683333,-66.06116667,278.2,6.6,9.4
2019-01-25T14:03:00Z,45.26683333,-66.06116667,278.3,6.5,8.8
2019-01-25T14:04:00Z,45.26683333,-66.06116667,277.2,6.5,8.8
2019-01-25T14:05:00Z,45.26683333,-66.06116667,275.6,6.6,8.5
2019-01-25T14:06:00Z,45.26683333,-66.06116667,274.1,6.6,8.8
2019-01-25T14:07:00Z,45.26683333,-66.06116667,273.2,6.5,8.8
2019-01-25T14:08:00Z,45.26683333,-66.06116667,270.8,6.7,9.6
2019-01-25T14:09:00Z,45.26683333,-66.06116667,269.6,6.9,10.4
2019-01-25T14:10:00Z,45.26683333,-66.06116667,268.7,7.0,10.4
2019-01-25T14:11:00Z,45.26683333,-66.06116667,268.4,7.0,10.4
2019-01-25T14:12:00Z,45.26683333,-66.06116667,268.3,7.1,10.6
2019-01-25T14:13:00Z,45.26683333,-66.06116667,267.6,7.2,10.6
2019-01-25T14:14:00Z,45.26683333,-66.06116667,268.2,7.1,10.6
2019-01-25T14:15:00Z,45.26683333,-66.06116667,270.0,7.1,10.6
2019-01-25T14:16:00Z,45.26683333,-66.06116667,271.3,7.1,10.6
2019-01-25T14:17:00Z,45.26683333,-66.06116667,272.4,7.2,10.6
2019-01-25T14:18:00Z,45.26683333,-66.06116667,273.7,7.2,10.6
2019-01-25T14:19:00Z,45.26683333,-66.06116667,273.9,7.1,10.6
2019-01-25T14:20:00Z,45.26683333,-66.06116667,274.6,7.1,10.6
2019-01-25T14:21:00Z,45.26683333,-66.06116667,274.2,7.1,10.6
2019-01-25T14:22:00Z,45.26683333,-66.06116667,273.2,7.0,10.0
2019-01-25T14:23:00Z,45.26683333,-66.06116667,272.1,7.1,9.3
2019-01-25T14:24:00Z,45.26683333,-66.06116667,272.1,7.1,9.3
2019-01-25T14:25:00Z,45.26683333,-66.06116667,271.5,7.1,9.3
2019-01-25T14:26:00Z,45.26683333,-66.06116667,269.7,7.0,9.3
2019-01-25T14:27:00Z,45.26683333,-66.06116667,268.3,7.1,9.9
2019-01-25T14:28:00Z,45.26683333,-66.06116667,267.5,7.1,9.9
2019-01-25T14:29:00Z,45.26683333,-66.06116667,268.6,7.0,9.9
2019-01-25T14:30:00Z,45.26683333,-66.06116667,269.0,6.9,9.9
2019-01-25T14:31:00Z,45.26683333,-66.06116667,269.1,6.8,9.9
2019-01-25T14:32:00Z,45.26683333,-66.06116667,269.7,6.9,9.9
2019-01-25T14:33:00Z,45.26683333,-66.06116667,270.4,6.7,9.9
2019-01-25T14:34:00Z,45.26683333,-66.06116667,269.6,6.7,9.9
2019-01-25T14:35:00Z,45.26683333,-66.06116667,269.4,6.6,9.9
2019-01-25T14:36:00Z,45.26683333,-66.06116667,270.3,6.7,9.9
2019-01-25T14:37:00Z,45.26683333,-66.06116667,269.0,6.5,8.8
2019-01-25T14:38:00Z,45.26683333,-66.06116667,268.1,6.6,9.0
2019-01-25T14:39:00Z,45.26683333,-66.06116667,265.0,6.7,9.0
2019-01-25T14:40:00Z,45.26683333,-66.06116667,262.4,6.6,9.0
2019-01-25T14:41:00Z,45.26683333,-66.06116667,261.3,6.6,9.0
2019-01-25T14:42:00Z,45.26683333,-66.06116667,261.7,6.4,9.0
2019-01-25T14:43:00Z,45.26683333,-66.06116667,260.2,6.3,9.0
2019-01-25T14:44:00Z,45.26683333,-66.06116667,260.1,6.2,9.0
2019-01-25T14:45:00Z,45.26683333,-66.06116667,260.4,6.2,9.0
2019-01-25T14:46:00Z,45.26683333,-66.06116667,261.3,6.2,9.2
2019-01-25T14:47:00Z,45.26683333,-66.06116667,264.0,6.3,9.2
2019-01-25T14:48:00Z,45.26683333,-66.06116667,265.5,6.3,10.1
2019-01-25T14:49:00Z,45.26683333,-66.06116667,267.6,6.2,10.1
2019-01-25T14:50:00Z,45.26683333,-66.06116667,268.6,6.1,10.1
2019-01-25T14:51:00Z,45.26683333,-66.06116667,268.0,6.1,10.1
2019-01-25T14:52:00Z,45.26683333,-66.06116667,266.3,6.3,10.1
2019-01-25T14:53:00Z,45.26683333,-66.06116667,266.9,6.6,10.2
2019-01-25T14:54:00Z,45.26683333,-66.06116667,266.4,6.9,10.2
2019-01-25T14:55:00Z,45.26683333,-66.06116667,265.8,7.1,10.2
2019-01-25T14:56:00Z,45.26683333,-66.06116667,264.0,7.1,10.2
2019-01-25T14:57:00Z,45.26683333,-66.06116667,261.0,7.1,11.6
2019-01-25T14:58:00Z,45.26683333,-66.06116667,259.7,7.2,11.6
2019-01-25T14:59:00Z,45.26683333,-66.06116667,258.9,7.6,11.6
2019-01-25T15:00:00Z,45.26683333,-66.06116667,258.5,8.1,14.2
2019-01-25T15:01:00Z,45.26683333,-66.06116667,258.8,8.5,14.2
2019-01-25T15:02:00Z,45.26683333,-66.06116667,258.8,8.8,14.2
2019-01-25T15:03:00Z,45.26683333,-66.06116667,258.1,8.8,14.2
2019-01-25T15:04:00Z,45.26683333,-66.06116667,257.1,8.8,14.2
2019-01-25T15:05:01Z,45.26683333,-66.06116667,256.0,9.0,14.2
2019-01-25T15:06:00Z,45.26683333,-66.06116667,255.7,9.3,14.2
2019-01-25T15:07:00Z,45.26683333,-66.06116667,256.8,9.6,14.2
2019-01-25T15:08:00Z,45.26683333,-66.06116667,255.7,9.7,14.2
2019-01-25T15:09:00Z,45.26683333,-66.06116667,255.3,9.6,14.2
2019-01-25T15:10:00Z,45.26683333,-66.06116667,255.0,9.4,13.0
2019-01-25T15:11:00Z,45.26683333,-66.06116667,254.6,9.3,13.0
2019-01-25T15:12:00Z,45.26683333,-66.06116667,254.7,9.0,13.0
2019-01-25T15:13:00Z,45.26683333,-66.06116667,256.7,8.8,13.0
2019-01-25T15:14:00Z,45.26683333,-66.06116667,258.9,8.6,13.0
2019-01-25T15:15:00Z,45.26683333,-66.06116667,261.2,8.4,13.0
2019-01-25T15:16:00Z,45.26683333,-66.06116667,261.8,8.0,13.0
2019-01-25T15:17:00Z,45.26683333,-66.06116667,262.6,7.8,11.1
2019-01-25T15:18:00Z,45.26683333,-66.06116667,264.3,7.8,11.4
2019-01-25T15:19:00Z,45.26683333,-66.06116667,264.6,7.8,11.4
2019-01-25T15:20:00Z,45.26683333,-66.06116667,265.7,7.8,11.4
2019-01-25T15:21:00Z,45.26683333,-66.06116667,266.0,7.8,11.4
2019-01-25T15:22:00Z,45.26683333,-66.06116667,267.3,8.0,11.4
2019-01-25T15:23:00Z,45.26683333,-66.06116667,267.3,8.2,11.4
2019-01-25T15:24:00Z,45.26683333,-66.06116667,267.1,8.3,11.4
2019-01-25T15:25:00Z,45.26683333,-66.06116667,266.5,8.5,11.4
2019-01-25T15:26:00Z,45.26683333,-66.06116667,267.5,8.7,11.6
2019-01-25T15:27:00Z,45.26683333,-66.06116667,267.7,8.7,11.6
2019-01-25T15:28:00Z,45.26683333,-66.06116667,268.3,8.6,11.6
2019-01-25T15:29:00Z,45.26683333,-66.06116667,270.0,8.4,11.6
2019-01-25T15:30:00Z,45.26683333,-66.06116667,271.6,8.2,11.6
2019-01-25T15:31:00Z,45.26683333,-66.06116667,272.6,8.2,11.6
2019-01-25T15:32:00Z,45.26683333,-66.06116667,271.6,8.1,11.6
2019-01-25T15:33:00Z,45.26683333,-66.06116667,271.0,8.1,11.6
2019-01-25T15:34:00Z,45.26683333,-66.06116667,270.3,8.1,11.6
2019-01-25T15:35:00Z,45.26683333,-66.06116667,270.2,8.2,11.6
2019-01-25T15:36:00Z,45.26683333,-66.06116667,270.4,8.3,12.4
2019-01-25T15:37:00Z,45.26683333,-66.06116667,271.3,8.3,12.4
2019-01-25T15:38:00Z,45.26683333,-66.06116667,271.2,8.4,12.4
2019-01-25T15:39:00Z,45.26683333,-66.06116667,271.1,8.7,12.4
2019-01-25T15:40:00Z,45.26683333,-66.06116667,269.8,8.9,12.4
2019-01-25T15:41:00Z,45.26683333,-66.06116667,269.6,9.2,12.5
2019-01-25T15:42:00Z,45.26683333,-66.06116667,270.9,9.2,12.5
2019-01-25T15:43:00Z,45.26683333,-66.06116667,271.5,9.2,12.5
2019-01-25T15:44:00Z,45.26683333,-66.06116667,271.5,9.2,12.5
2019-01-25T15:45:00Z,45.26683333,-66.06116667,273.5,9.1,12.5
2019-01-25T15:46:00Z,45.26683333,-66.06116667,274.9,8.9,12.5
2019-01-25T15:47:00Z,45.26683333,-66.06116667,276.7,9.0,13.6
2019-01-25T15:48:00Z,45.26683333,-66.06116667,279.1,9.3,13.6
2019-01-25T15:49:00Z,45.26683333,-66.06116667,281.3,9.4,13.6
2019-01-25T15:50:00Z,45.26683333,-66.06116667,283.2,9.3,13.6
2019-01-25T15:51:00Z,45.26683333,-66.06116667,285.5,9.3,13.6
2019-01-25T15:52:00Z,45.26683333,-66.06116667,287.4,9.4,13.6
2019-01-25T15:53:00Z,45.26683333,-66.06116667,289.6,9.5,13.6
2019-01-25T15:54:00Z,45.26683333,-66.06116667,292.5,9.8,13.6
2019-01-25T15:55:00Z,45.26683333,-66.06116667,292.9,10.2,15.2
2019-01-25T15:56:00Z,45.26683333,-66.06116667,293.5,10.6,15.2
2019-01-25T15:57:00Z,45.26683333,-66.06116667,293.1,10.6,15.2
2019-01-25T15:58:00Z,45.26683333,-66.06116667,293.2,10.7,15.2
2019-01-25T15:59:00Z,45.26683333,-66.06116667,292.5,10.8,15.2
2019-01-25T16:00:00Z,45.26683333,-66.06116667,292.0,11.0,15.2
2019-01-25T16:01:00Z,45.26683333,-66.06116667,290.7,10.8,15.2
2019-01-25T16:02:00Z,45.26683333,-66.06116667,290.6,10.8,15.2
2019-01-25T16:03:00Z,45.26683333,-66.06116667,290.5,10.8,15.2
2019-01-25T16:04:00Z,45.26683333,-66.06116667,289.9,10.6,15.2
2019-01-25T16:05:00Z,45.26683333,-66.06116667,289.4,10.6,16.4
2019-01-25T16:06:00Z,45.26683333,-66.06116667,287.6,10.7,16.4
2019-01-25T16:07:00Z,45.26683333,-66.06116667,286.8,10.7,16.4
2019-01-25T16:08:00Z,45.26683333,-66.06116667,286.0,10.5,16.4
2019-01-25T16:09:00Z,45.26683333,-66.06116667,285.5,10.4,16.4
2019-01-25T16:10:00Z,45.26683333,-66.06116667,285.1,10.3,16.4
2019-01-25T16:11:00Z,45.26683333,-66.06116667,284.1,10.4,16.4
2019-01-25T16:12:00Z,45.26683333,-66.06116667,282.2,10.3,16.4
2019-01-25T16:13:00Z,45.26683333,-66.06116667,280.3,10.2,16.4
2019-01-25T16:14:00Z,45.26683333,-66.06116667,279.9,10.2,16.4
2019-01-25T16:15:00Z,45.26683333,-66.06116667,279.8,10.2,14.9
2019-01-25T16:16:00Z,45.26683333,-66.06116667,280.2,10.0,14.7
2019-01-25T16:17:00Z,45.26683333,-66.06116667,280.2,9.8,13.4
2019-01-25T16:18:00Z,45.26683333,-66.06116667,279.7,9.8,13.4
2019-01-25T16:19:00Z,45.26683333,-66.06116667,279.2,9.4,13.4
2019-01-25T16:20:00Z,45.26683333,-66.06116667,279.1,9.3,13.4
2019-01-25T16:21:00Z,45.26683333,-66.06116667,281.2,9.1,13.4
2019-01-25T16:22:00Z,45.26683333,-66.06116667,283.2,9.2,13.4
2019-01-25T16:23:00Z,45.26683333,-66.06116667,284.9,9.4,13.4
2019-01-25T16:24:00Z,45.26683333,-66.06116667,285.2,9.5,13.4
2019-01-25T16:25:00Z,45.26683333,-66.06116667,285.7,9.4,13.4
2019-01-25T16:26:00Z,45.26683333,-66.06116667,286.6,9.2,12.2
2019-01-25T16:27:00Z,45.26683333,-66.06116667,287.1,9.2,12.2
2019-01-25T16:28:00Z,45.26683333,-66.06116667,287.6,9.1,12.2
2019-01-25T16:29:00Z,45.26683333,-66.06116667,286.8,9.2,12.2
2019-01-25T16:30:00Z,45.26683333,-66.06116667,286.2,9.2,12.2
2019-01-25T16:31:00Z,45.26683333,-66.06116667,284.7,9.2,12.2
2019-01-25T16:32:00Z,45.26683333,-66.06116667,281.1,9.0,12.2
2019-01-25T16:33:00Z,45.26683333,-66.06116667,277.5,8.9,11.9
2019-01-25T16:34:00Z,45.26683333,-66.06116667,274.0,9.0,13.1
2019-01-25T16:35:00Z,45.26683333,-66.06116667,270.6,8.8,13.1
2019-01-25T16:36:00Z,45.26683333,-66.06116667,266.9,8.9,13.1
2019-01-25T16:37:00Z,45.26683333,-66.06116667,263.1,8.9,13.1
2019-01-25T16:38:00Z,45.26683333,-66.06116667,260.0,8.8,13.1
2019-01-25T16:39:00Z,45.26683333,-66.06116667,258.6,8.9,13.1
2019-01-25T16:40:00Z,45.26683333,-66.06116667,257.4,9.0,13.1
2019-01-25T16:41:00Z,45.26683333,-66.06116667,257.4,9.1,13.1
2019-01-25T16:42:00Z,45.26683333,-66.06116667,258.3,9.4,13.1
2019-01-25T16:43:00Z,45.26683333,-66.06116667,260.0,9.5,13.1
2019-01-25T16:44:00Z,45.26683333,-66.06116667,261.0,9.3,11.8
2019-01-25T16:45:00Z,45.26683333,-66.06116667,260.8,9.4,11.8
2019-01-25T16:46:00Z,45.26683333,-66.06116667,261.7,9.3,11.8
2019-01-25T16:47:00Z,45.26683333,-66.06116667,261.8,9.2,11.8
2019-01-25T16:48:00Z,45.26683333,-66.06116667,262.2,9.3,11.8
2019-01-25T16:49:00Z,45.26683333,-66.06116667,263.8,9.3,11.8
2019-01-25T16:50:00Z,45.26683333,-66.06116667,264.8,9.3,11.8
2019-01-25T16:51:00Z,45.26683333,-66.06116667,264.6,9.1,11.8
2019-01-25T16:52:00Z,45.26683333,-66.06116667,265.2,9.0,11.8
2019-01-25T16:53:00Z,45.26683333,-66.06116667,265.9,8.7,11.7
2019-01-25T16:54:00Z,45.26683333,-66.06116667,267.4,8.7,11.7
2019-01-25T16:55:00Z,45.26683333,-66.06116667,270.5,8.7,11.7
2019-01-25T16:56:00Z,45.26683333,-66.06116667,272.4,8.8,11.7
2019-01-25T16:57:00Z,45.26683333,-66.06116667,274.2,9.0,12.3
2019-01-25T16:58:00Z,45.26683333,-66.06116667,275.2,9.1,12.3
2019-01-25T16:59:00Z,45.26683333,-66.06116667,275.8,9.3,12.3
2019-01-25T17:00:00Z,45.26683333,-66.06116667,276.2,9.4,12.6
2019-01-25T17:01:00Z,45.26683333,-66.06116667,276.3,9.7,13.2
2019-01-25T17:02:00Z,45.26683333,-66.06116667,275.1,10.0,13.2
2019-01-25T17:03:00Z,45.26683333,-66.06116667,273.9,10.4,13.5
2019-01-25T17:04:00Z,45.26683333,-66.06116667,273.3,10.6,13.6
2019-01-25T17:05:00Z,45.26683333,-66.06116667,272.6,10.8,14.2
2019-01-25T17:06:00Z,45.26683333,-66.06116667,273.3,10.9,14.2
2019-01-25T17:07:00Z,45.26683333,-66.06116667,274.1,10.8,14.2
2019-01-25T17:08:00Z,45.26683333,-66.06116667,275.2,10.7,14.2
2019-01-25T17:09:00Z,45.26683333,-66.06116667,274.9,10.6,14.2
2019-01-25T17:10:00Z,45.26683333,-66.06116667,275.1,10.6,14.2
2019-01-25T17:11:00Z,45.26683333,-66.06116667,275.2,10.4,14.2
2019-01-25T17:12:00Z,45.26683333,-66.06116667,276.3,10.3,14.2
2019-01-25T17:13:00Z,45.26683333,-66.06116667,277.1,10.1,14.2
2019-01-25T17:14:00Z,45.26683333,-66.06116667,277.6,9.9,14.2
2019-01-25T17:15:00Z,45.26683333,-66.06116667,277.8,9.7,12.7
2019-01-25T17:16:00Z,45.26683333,-66.06116667,277.4,9.6,12.7
2019-01-25T17:17:00Z,45.26683333,-66.06116667,277.2,9.6,12.7
2019-01-25T17:18:00Z,45.26683333,-66.06116667,276.7,9.5,12.7
2019-01-25T17:19:00Z,45.26683333,-66.06116667,277.6,9.5,12.7
2019-01-25T17:20:00Z,45.26683333,-66.06116667,277.0,9.4,12.7
2019-01-25T17:21:00Z,45.26683333,-66.06116667,277.1,9.4,12.7
2019-01-25T17:22:00Z,45.26683333,-66.06116667,277.6,9.2,11.3
2019-01-25T17:23:00Z,45.26683333,-66.06116667,277.7,9.0,11.3
2019-01-25T17:24:00Z,45.26683333,-66.06116667,277.2,9.0,11.3
2019-01-25T17:25:00Z,45.26683333,-66.06116667,275.6,8.9,11.3
2019-01-25T17:26:00Z,45.26683333,-66.06116667,274.3,8.9,11.3
