timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-01T11:38:00Z,45.26683333,-66.06116667,199.8,14.2,21.4
2019-11-01T11:39:00Z,45.26683333,-66.06116667,200.3,13.9,21.4
2019-11-01T11:40:00Z,45.26683333,-66.06116667,200.1,13.9,19.4
2019-11-01T11:41:00Z,45.26683333,-66.06116667,199.6,13.7,19.4
2019-11-01T11:42:00Z,45.26683333,-66.06116667,200.0,13.5,19.4
2019-11-01T11:43:00Z,45.26683333,-66.06116667,200.0,13.4,18.6
2019-11-01T11:44:00Z,45.26683333,-66.06116667,200.2,13.4,18.6
2019-11-01T11:45:00Z,45.26683333,-66.06116667,200.6,13.4,20.9
2019-11-01T11:46:00Z,45.26683333,-66.06116667,200.5,13.6,20.9
2019-11-01T11:47:00Z,45.26683333,-66.06116667,200.1,13.3,20.9
2019-11-01T11:48:00Z,45.26683333,-66.06116667,200.0,13.2,20.9
2019-11-01T11:49:00Z,45.26683333,-66.06116667,199.9,13.3,20.9
2019-11-01T11:50:00Z,45.26683333,-66.06116667,200.0,13.5,21.2
2019-11-01T11:51:00Z,45.26683333,-66.06116667,199.9,13.8,21.2
2019-11-01T11:52:00Z,45.26683333,-66.06116667,199.4,13.9,21.2
2019-11-01T11:53:00Z,45.26683333,-66.06116667,199.8,13.7,21.2
2019-11-01T11:54:00Z,45.26683333,-66.06116667,199.8,13.6,21.2
2019-11-01T11:55:00Z,45.26683333,-66.06116667,199.7,13.5,21.2
2019-11-01T11:56:00Z,45.26683333,-66.06116667,200.0,13.3,21.2
2019-11-01T11:57:00Z,45.26683333,-66.06116667,200.4,13.5,21.2
2019-11-01T11:58:00Z,45.26683333,-66.06116667,200.7,13.2,21.2
2019-11-01T11:59:00Z,45.26683333,-66.06116667,200.9,13.1,21.2
2019-11-01T12:00:00Z,45.26683333,-66.06116667,200.5,13.1,20.2
2019-11-01T12:01:00Z,45.26683333,-66.06116667,200.5,13.0,20.2
2019-11-01T12:02:00Z,45.26683333,-66.06116667,200.7,13.2,20.2
2019-11-01T12:03:00Z,45.26683333,-66.06116667,200.2,13.4,20.2
2019-11-01T12:04:00Z,45.26683333,-66.06116667,200.0,13.6,20.2
2019-11-01T12:05:00Z,45.26683333,-66.06116667,200.1,13.7,20.2
2019-11-01T12:06:00Z,45.26683333,-66.06116667,200.1,13.7,20.2
2019-11-01T12:07:00Z,45.26683333,-66.06116667,199.6,13.8,19.4
2019-11-01T12:08:00Z,45.26683333,-66.06116667,199.1,14.2,19.4
2019-11-01T12:09:00Z,45.26683333,-66.06116667,199.2,14.2,19.4
2019-11-01T12:10:00Z,45.26683333,-66.06116667,199.6,14.0,19.4
2019-11-01T12:11:00Z,45.26683333,-66.06116667,199.6,14.2,19.8
2019-11-01T12:12:00Z,45.26683333,-66.06116667,200.1,14.2,19.9
2019-11-01T12:13:00Z,45.26683333,-66.06116667,200.1,13.9,19.9
2019-11-01T12:14:00Z,45.26683333,-66.06116667,200.2,13.8,19.9
2019-11-01T12:15:00Z,45.26683333,-66.06116667,200.2,13.9,21.3
2019-11-01T12:16:00Z,45.26683333,-66.06116667,199.7,14.1,21.3
2019-11-01T12:17:00Z,45.26683333,-66.06116667,200.1,14.0,21.3
2019-11-01T12:18:00Z,45.26683333,-66.06116667,200.6,13.9,21.3
2019-11-01T12:19:00Z,45.26683333,-66.06116667,200.5,14.0,23.2
2019-11-01T12:20:00Z,45.26683333,-66.06116667,200.5,13.9,23.2
2019-11-01T12:21:00Z,45.26683333,-66.06116667,200.5,13.9,23.2
2019-11-01T12:22:00Z,45.26683333,-66.06116667,199.9,14.0,23.2
2019-11-01T12:23:00Z,45.26683333,-66.06116667,199.9,14.3,23.2
2019-11-01T12:24:00Z,45.26683333,-66.06116667,199.8,14.5,23.2
2019-11-01T12:25:00Z,45.26683333,-66.06116667,200.3,14.3,23.2
2019-11-01T12:26:00Z,45.26683333,-66.06116667,200.3,14.3,23.2
2019-11-01T12:27:00Z,45.26683333,-66.06116667,199.9,14.4,23.2
2019-11-01T12:28:00Z,45.26683333,-66.06116667,199.2,14.6,23.2
2019-11-01T12:29:00Z,45.26683333,-66.06116667,198.9,14.7,22.4
2019-11-01T12:30:00Z,45.26683333,-66.06116667,198.8,15.1,22.4
2019-11-01T12:31:00Z,45.26683333,-66.06116667,198.7,15.1,22.4
2019-11-01T12:32:00Z,45.26683333,-66.06116667,198.4,15.4,22.4
2019-11-01T12:33:00Z,45.26683333,-66.06116667,198.5,15.5,22.4
2019-11-01T12:34:00Z,45.26683333,-66.06116667,198.4,15.6,22.4
2019-11-01T12:35:00Z,45.26683333,-66.06116667,197.8,16.0,22.4
2019-11-01T12:36:00Z,45.26683333,-66.06116667,197.9,16.0,22.3
2019-11-01T12:37:00Z,45.26683333,-66.06116667,198.3,16.1,22.3
2019-11-01T12:38:00Z,45.26683333,-66.06116667,198.7,16.1,22.3
2019-11-01T12:39:00Z,45.26683333,-66.06116667,198.6,16.0,22.3
2019-11-01T12:40:00Z,45.26683333,-66.06116667,198.7,15.8,22.3
2019-11-01T12:41:00Z,45.26683333,-66.06116667,198.7,15.8,22.3
2019-11-01T12:42:00Z,45.26683333,-66.06116667,199.2,15.4,21.2
2019-11-01T12:43:00Z,45.26683333,-66.06116667,199.2,15.2,21.2
2019-11-01T12:44:00Z,45.26683333,-66.06116667,199.2,15.2,21.2
2019-11-01T12:45:00Z,45.26683333,-66.06116667,199.3,14.9,21.2
2019-11-01T12:46:00Z,45.26683333,-66.06116667,199.8,14.7,20.8
2019-11-01T12:47:00Z,45.26683333,-66.06116667,199.6,14.6,20.8
2019-11-01T12:48:00Z,45.26683333,-66.06116667,199.6,14.4,20.8
2019-11-01T12:49:01Z,45.26683333,-66.06116667,199.7,14.3,20.8
2019-11-01T12:50:00Z,45.26683333,-66.06116667,200.1,14.3,20.8
2019-11-01T12:51:00Z,45.26683333,-66.06116667,199.9,14.2,20.8
2019-11-01T12:52:00Z,45.26683333,-66.06116667,199.9,14.3,20.8
2019-11-01T12:53:00Z,45.26683333,-66.06116667,200.0,14.4,20.8
2019-11-01T12:54:00Z,45.26683333,-66.06116667,200.2,14.2,19.4
2019-11-01T12:55:00Z,45.26683333,-66.06116667,199.7,14.4,22.4
2019-11-01T12:56:00Z,45.26683333,-66.06116667,199.6,14.6,22.4
2019-11-01T12:57:00Z,45.26683333,-66.06116667,199.3,14.7,22.4
2019-11-01T12:58:00Z,45.26683333,-66.06116667,199.0,15.0,22.4
2019-11-01T12:59:00Z,45.26683333,-66.06116667,199.0,15.2,22.4
2019-11-01T13:00:00Z,45.26683333,-66.06116667,198.5,15.2,22.4
2019-11-01T13:01:00Z,45.26683333,-66.06116667,198.8,15.3,22.4
2019-11-01T13:02:00Z,45.26683333,-66.06116667,198.4,15.2,22.4
2019-11-01T13:03:00Z,45.26683333,-66.06116667,198.3,15.3,22.4
2019-11-01T13:04:00Z,45.26683333,-66.06116667,198.1,15.5,22.4
2019-11-01T13:05:00Z,45.26683333,-66.06116667,198.3,15.2,21.5
2019-11-01T13:06:00Z,45.26683333,-66.06116667,198.1,15.0,21.5
2019-11-01T13:07:00Z,45.26683333,-66.06116667,198.1,14.9,21.5
2019-11-01T13:08:00Z,45.26683333,-66.06116667,198.3,14.6,21.2
2019-11-01T13:09:00Z,45.26683333,-66.06116667,198.1,14.7,22.6
2019-11-01T13:10:00Z,45.26683333,-66.06116667,198.3,14.7,22.6
2019-11-01T13:11:00Z,45.26683333,-66.06116667,198.1,14.5,22.6
2019-11-01T13:12:00Z,45.26683333,-66.06116667,198.5,14.6,22.6
2019-11-01T13:13:00Z,45.26683333,-66.06116667,198.4,14.7,22.6
2019-11-01T13:14:00Z,45.26683333,-66.06116667,198.4,14.4,22.6
2019-11-01T13:15:00Z,45.26683333,-66.06116667,198.3,14.5,22.6
2019-11-01T13:16:00Z,45.26683333,-66.06116667,198.6,14.5,22.6
2019-11-01T13:17:00Z,45.26683333,-66.06116667,198.7,14.4,22.6
2019-11-01T13:18:00Z,45.26683333,-66.06116667,199.0,14.5,22.6
2019-11-01T13:19:00Z,45.26683333,-66.06116667,199.5,14.1,21.0
2019-11-01T13:20:00Z,45.26683333,-66.06116667,199.2,14.0,21.0
2019-11-01T13:21:00Z,45.26683333,-66.06116667,199.4,14.1,21.0
2019-11-01T13:22:00Z,45.26683333,-66.06116667,199.5,13.9,20.9
2019-11-01T13:23:00Z,45.26683333,-66.06116667,200.2,13.6,20.9
2019-11-01T13:24:00Z,45.26683333,-66.06116667,200.4,13.7,20.9
2019-11-01T13:25:00Z,45.26683333,-66.06116667,200.5,13.7,20.9
2019-11-01T13:26:00Z,45.26683333,-66.06116667,200.6,13.8,20.9
2019-11-01T13:27:00Z,45.26683333,-66.06116667,201.3,13.8,20.9
2019-11-01T13:28:00Z,45.26683333,-66.06116667,201.7,13.6,19.6
2019-11-01T13:29:00Z,45.26683333,-66.06116667,201.9,13.9,19.6
2019-11-01T13:30:00Z,45.26683333,-66.06116667,202.9,13.5,19.6
2019-11-01T13:31:00Z,45.26683333,-66.06116667,203.4,13.6,21.0
2019-11-01T13:32:00Z,45.26683333,-66.06116667,204.9,13.4,21.0
2019-11-01T13:33:00Z,45.26683333,-66.06116667,204.8,13.5,21.0
2019-11-01T13:34:00Z,45.26683333,-66.06116667,205.4,13.4,21.0
2019-11-01T13:35:00Z,45.26683333,-66.06116667,206.4,13.2,21.0
2019-11-01T13:36:00Z,45.26683333,-66.06116667,206.3,13.3,21.2
2019-11-01T13:37:00Z,45.26683333,-66.06116667,205.9,13.3,21.2
2019-11-01T13:38:00Z,45.26683333,-66.06116667,206.1,13.2,21.2
2019-11-01T13:39:00Z,45.26683333,-66.06116667,206.6,13.1,21.2
2019-11-01T13:40:00Z,45.26683333,-66.06116667,207.4,13.4,21.2
2019-11-01T13:41:00Z,45.26683333,-66.06116667,207.6,13.3,21.2
2019-11-01T13:42:00Z,45.26683333,-66.06116667,207.0,13.6,21.2
2019-11-01T13:43:00Z,45.26683333,-66.06116667,207.7,13.3,21.2
2019-11-01T13:44:00Z,45.26683333,-66.06116667,207.8,13.4,21.2
2019-11-01T13:45:00Z,45.26683333,-66.06116667,207.6,13.5,21.2
2019-11-01T13:46:00Z,45.26683333,-66.06116667,208.1,13.5,20.2
2019-11-01T13:47:00Z,45.26683333,-66.06116667,209.2,13.4,20.2
2019-11-01T13:48:00Z,45.26683333,-66.06116667,210.8,13.6,20.2
2019-11-01T13:49:00Z,45.26683333,-66.06116667,211.8,13.5,20.2
2019-11-01T13:50:00Z,45.26683333,-66.06116667,212.6,13.7,25.0
2019-11-01T13:51:00Z,45.26683333,-66.06116667,214.3,13.8,25.0
2019-11-01T13:52:00Z,45.26683333,-66.06116667,216.6,14.3,26.2
2019-11-01T13:53:00Z,45.26683333,-66.06116667,218.6,15.0,26.2
2019-11-01T13:54:00Z,45.26683333,-66.06116667,220.1,15.6,27.7
2019-11-01T13:55:00Z,45.26683333,-66.06116667,221.5,15.6,27.7
2019-11-01T13:56:00Z,45.26683333,-66.06116667,223.4,16.0,27.7
2019-11-01T13:57:00Z,45.26683333,-66.06116667,224.4,16.0,27.7
2019-11-01T13:58:00Z,45.26683333,-66.06116667,223.9,15.9,27.7
2019-11-01T13:59:00Z,45.26683333,-66.06116667,224.3,16.4,27.7
2019-11-01T14:00:01Z,45.26683333,-66.06116667,223.9,16.3,27.7
2019-11-01T14:01:00Z,45.26683333,-66.06116667,223.8,16.4,27.7
2019-11-01T14:02:00Z,45.26683333,-66.06116667,222.8,16.0,27.7
2019-11-01T14:03:00Z,45.26683333,-66.06116667,221.8,15.7,27.7
2019-11-01T14:04:00Z,45.26683333,-66.06116667,221.4,15.2,25.4
2019-11-01T14:05:00Z,45.26683333,-66.06116667,222.2,15.1,25.4
2019-11-01T14:06:00Z,45.26683333,-66.06116667,221.9,14.4,25.4
2019-11-01T14:07:00Z,45.26683333,-66.06116667,221.4,14.4,25.4
2019-11-01T14:08:00Z,45.26683333,-66.06116667,221.6,14.4,25.4
2019-11-01T14:09:00Z,45.26683333,-66.06116667,221.4,13.9,25.4
2019-11-01T14:10:00Z,45.26683333,-66.06116667,221.7,13.5,25.4
2019-11-01T14:11:00Z,45.26683333,-66.06116667,221.6,12.9,25.4
2019-11-01T14:12:00Z,45.26683333,-66.06116667,221.1,12.6,25.4
2019-11-01T14:13:00Z,45.26683333,-66.06116667,221.3,12.3,22.4
2019-11-01T14:14:00Z,45.26683333,-66.06116667,221.1,11.8,22.4
2019-11-01T14:15:00Z,45.26683333,-66.06116667,220.3,11.9,21.4
2019-11-01T14:16:00Z,45.26683333,-66.06116667,219.4,11.8,21.4
2019-11-01T14:17:00Z,45.26683333,-66.06116667,219.0,11.5,18.8
2019-11-01T14:18:00Z,45.26683333,-66.06116667,219.2,11.1,18.3
2019-11-01T14:19:00Z,45.26683333,-66.06116667,219.0,11.3,18.3
2019-11-01T14:20:00Z,45.26683333,-66.06116667,218.1,11.3,18.3
2019-11-01T14:21:00Z,45.26683333,-66.06116667,217.7,11.4,18.3
2019-11-01T14:22:00Z,45.26683333,-66.06116667,217.7,11.3,18.3
2019-11-01T14:23:00Z,45.26683333,-66.06116667,217.3,11.1,18.3
2019-11-01T14:24:00Z,45.26683333,-66.06116667,217.5,11.2,18.3
2019-11-01T14:25:00Z,45.26683333,-66.06116667,217.8,10.8,16.6
2019-11-01T14:26:00Z,45.26683333,-66.06116667,218.5,10.7,16.6
2019-11-01T14:27:00Z,45.26683333,-66.06116667,219.7,10.7,16.6
2019-11-01T14:28:00Z,45.26683333,-66.06116667,219.3,10.8,16.6
2019-11-01T14:29:00Z,45.26683333,-66.06116667,220.4,10.9,20.6
2019-11-01T14:30:00Z,45.26683333,-66.06116667,221.3,11.2,20.6
2019-11-01T14:31:00Z,45.26683333,-66.06116667,221.9,11.7,22.7
2019-11-01T14:32:00Z,45.26683333,-66.06116667,222.4,12.0,22.7
2019-11-01T14:33:00Z,45.26683333,-66.06116667,222.6,12.1,22.7
2019-11-01T14:34:00Z,45.26683333,-66.06116667,223.1,12.0,22.7
2019-11-01T14:35:00Z,45.26683333,-66.06116667,222.0,12.2,22.7
2019-11-01T14:36:00Z,45.26683333,-66.06116667,221.9,12.7,22.7
2019-11-01T14:37:00Z,45.26683333,-66.06116667,221.7,13.1,22.7
2019-11-01T14:38:00Z,45.26683333,-66.06116667,221.7,13.1,22.7
2019-11-01T14:39:00Z,45.26683333,-66.06116667,220.9,13.1,22.7
2019-11-01T14:40:00Z,45.26683333,-66.06116667,221.0,12.9,22.7
2019-11-01T14:41:00Z,45.26683333,-66.06116667,220.8,12.5,20.9
2019-11-01T14:42:00Z,45.26683333,-66.06116667,220.9,12.5,20.9
2019-11-01T14:43:00Z,45.26683333,-66.06116667,221.6,12.5,20.9
2019-11-01T14:44:00Z,45.26683333,-66.06116667,221.5,13.0,21.2
2019-11-01T14:45:00Z,45.26683333,-66.06116667,222.8,13.0,21.2
2019-11-01T14:46:00Z,45.26683333,-66.06116667,222.6,12.9,21.2
2019-11-01T14:47:00Z,45.26683333,-66.06116667,222.5,13.0,21.2
2019-11-01T14:48:00Z,45.26683333,-66.06116667,222.8,13.0,21.2
2019-11-01T14:49:00Z,45.26683333,-66.06116667,222.6,12.6,21.2
2019-11-01T14:50:00Z,45.26683333,-66.06116667,223.0,12.3,21.2
2019-11-01T14:51:00Z,45.26683333,-66.06116667,222.6,12.2,21.2
2019-11-01T14:52:00Z,45.26683333,-66.06116667,222.3,12.2,21.7
2019-11-01T14:53:00Z,45.26683333,-66.06116667,222.1,12.4,21.7
2019-11-01T14:54:00Z,45.26683333,-66.06116667,221.5,12.2,21.7
2019-11-01T14:55:00Z,45.26683333,-66.06116667,221.0,12.4,21.7
2019-11-01T14:56:00Z,45.26683333,-66.06116667,220.7,12.2,21.7
2019-11-01T14:57:00Z,45.26683333,-66.06116667,220.6,12.2,21.7
2019-11-01T14:58:00Z,45.26683333,-66.06116667,220.5,12.7,24.0
2019-11-01T14:59:00Z,45.26683333,-66.06116667,220.4,12.9,24.0
2019-11-01T15:00:00Z,45.26683333,-66.06116667,219.5,13.2,24.0
2019-11-01T15:01:00Z,45.26683333,-66.06116667,219.2,13.5,24.0
2019-11-01T15:02:00Z,45.26683333,-66.06116667,218.8,13.7,24.0
2019-11-01T15:03:00Z,45.26683333,-66.06116667,218.7,13.8,24.0
2019-11-01T15:04:00Z,45.26683333,-66.06116667,218.8,14.0,24.0
2019-11-01T15:05:00Z,45.26683333,-66.06116667,219.1,14.1,24.0
2019-11-01T15:06:00Z,45.26683333,-66.06116667,219.9,14.5,24.0
2019-11-01T15:07:00Z,45.26683333,-66.06116667,220.5,14.6,24.0
2019-11-01T15:08:00Z,45.26683333,-66.06116667,220.7,14.0,23.3
2019-11-01T15:09:00Z,45.26683333,-66.06116667,221.4,14.3,23.3
2019-11-01T15:10:00Z,45.26683333,-66.06116667,221.2,14.6,23.3
2019-11-01T15:11:00Z,45.26683333,-66.06116667,221.7,14.8,23.3
2019-11-01T15:12:00Z,45.26683333,-66.06116667,222.5,14.6,23.3
2019-11-01T15:13:00Z,45.26683333,-66.06116667,222.7,14.7,23.3
2019-11-01T15:14:00Z,45.26683333,-66.06116667,222.4,14.5,23.3
2019-11-01T15:15:00Z,45.26683333,-66.06116667,221.6,14.3,23.3
2019-11-01T15:16:00Z,45.26683333,-66.06116667,221.4,13.9,22.4
2019-11-01T15:17:00Z,45.26683333,-66.06116667,220.3,13.5,22.4
2019-11-01T15:18:00Z,45.26683333,-66.06116667,219.9,13.8,22.4
2019-11-01T15:19:00Z,45.26683333,-66.06116667,218.8,13.5,22.4
2019-11-01T15:20:00Z,45.26683333,-66.06116667,218.7,13.4,21.3
2019-11-01T15:21:00Z,45.26683333,-66.06116667,217.8,13.0,21.3
2019-11-01T15:22:00Z,45.26683333,-66.06116667,217.0,12.9,21.3
2019-11-01T15:23:00Z,45.26683333,-66.06116667,216.0,12.6,21.3
2019-11-01T15:24:00Z,45.26683333,-66.06116667,215.8,12.4,21.3
2019-11-01T15:25:00Z,45.26683333,-66.06116667,215.8,12.3,21.3
2019-11-01T15:26:00Z,45.26683333,-66.06116667,214.7,12.3,21.3
2019-11-01T15:27:00Z,45.26683333,-66.06116667,215.0,12.1,21.3
2019-11-01T15:28:00Z,45.26683333,-66.06116667,214.9,11.9,19.6
2019-11-01T15:29:00Z,45.26683333,-66.06116667,214.9,11.9,19.6
2019-11-01T15:30:00Z,45.26683333,-66.06116667,215.0,11.6,19.6
2019-11-01T15:31:00Z,45.26683333,-66.06116667,215.3,11.7,17.9
2019-11-01T15:32:00Z,45.26683333,-66.06116667,216.2,12.0,19.0
2019-11-01T15:33:00Z,45.26683333,-66.06116667,216.6,12.3,22.3
2019-11-01T15:34:00Z,45.26683333,-66.06116667,216.8,12.4,22.3
2019-11-01T15:35:00Z,45.26683333,-66.06116667,217.5,12.7,22.3
2019-11-01T15:36:00Z,45.26683333,-66.06116667,218.0,12.9,22.3
2019-11-01T15:37:00Z,45.26683333,-66.06116667,218.2,13.0,22.3
2019-11-01T15:38:00Z,45.26683333,-66.06116667,218.5,13.3,22.3
2019-11-01T15:39:00Z,45.26683333,-66.06116667,218.7,13.8,25.4
2019-11-01T15:40:00Z,45.26683333,-66.06116667,219.0,14.0,25.4
2019-11-01T15:41:00Z,45.26683333,-66.06116667,219.6,14.2,25.4
2019-11-01T15:42:00Z,45.26683333,-66.06116667,220.1,13.9,25.4
2019-11-01T15:43:00Z,45.26683333,-66.06116667,221.3,13.8,25.4
2019-11-01T15:44:00Z,45.26683333,-66.06116667,222.4,14.1,25.4
2019-11-01T15:45:00Z,45.26683333,-66.06116667,222.5,14.1,25.4
2019-11-01T15:46:00Z,45.26683333,-66.06116667,223.7,14.2,25.4
2019-11-01T15:47:00Z,45.26683333,-66.06116667,224.0,14.5,25.4
2019-11-01T15:48:00Z,45.26683333,-66.06116667,224.0,14.8,29.0
2019-11-01T15:49:00Z,45.26683333,-66.06116667,224.9,15.3,29.0
2019-11-01T15:50:00Z,45.26683333,-66.06116667,224.9,15.6,29.0
2019-11-01T15:51:00Z,45.26683333,-66.06116667,225.9,15.7,29.0
2019-11-01T15:52:00Z,45.26683333,-66.06116667,226.5,16.6,29.0
2019-11-01T15:53:00Z,45.26683333,-66.06116667,226.0,17.2,29.0
2019-11-01T15:54:00Z,45.26683333,-66.06116667,226.8,17.1,29.0
2019-11-01T15:55:00Z,45.26683333,-66.06116667,226.8,17.1,29.0
2019-11-01T15:56:00Z,45.26683333,-66.06116667,227.5,17.8,29.0
2019-11-01T15:57:00Z,45.26683333,-66.06116667,228.7,17.8,29.0
2019-11-01T15:58:00Z,45.26683333,-66.06116667,230.0,17.8,28.6
2019-11-01T15:59:00Z,45.26683333,-66.06116667,229.8,17.2,27.2
2019-11-01T16:00:00Z,45.26683333,-66.06116667,230.3,17.5,27.2
2019-11-01T16:01:00Z,45.26683333,-66.06116667,229.8,17.3,27.2
2019-11-01T16:02:00Z,45.26683333,-66.06116667,229.6,16.8,25.2
2019-11-01T16:03:00Z,45.26683333,-66.06116667,229.5,16.5,25.2
2019-11-01T16:04:00Z,45.26683333,-66.06116667,229.8,16.6,25.2
2019-11-01T16:05:00Z,45.26683333,-66.06116667,230.8,16.4,25.2
2019-11-01T16:06:00Z,45.26683333,-66.06116667,231.1,16.0,25.2
2019-11-01T16:07:00Z,45.26683333,-66.06116667,230.8,15.8,25.2
2019-11-01T16:08:00Z,45.26683333,-66.06116667,230.8,15.5,25.1
2019-11-01T16:09:00Z,45.26683333,-66.06116667,232.2,15.6,25.6
2019-11-01T16:10:00Z,45.26683333,-66.06116667,232.6,14.9,25.6
2019-11-01T16:11:00Z,45.26683333,-66.06116667,232.9,15.3,25.6
2019-11-01T16:12:00Z,45.26683333,-66.06116667,232.9,15.3,25.6
2019-11-01T16:13:00Z,45.26683333,-66.06116667,234.1,15.6,25.6
2019-11-01T16:14:00Z,45.26683333,-66.06116667,233.9,15.7,25.6
2019-11-01T16:15:00Z,45.26683333,-66.06116667,233.3,15.9,25.6
2019-11-01T16:16:00Z,45.26683333,-66.06116667,232.6,16.1,26.4
2019-11-01T16:17:00Z,45.26683333,-66.06116667,233.1,16.5,26.4
2019-11-01T16:18:00Z,45.26683333,-66.06116667,232.0,17.2,27.7
2019-11-01T16:19:00Z,45.26683333,-66.06116667,231.5,17.6,28.6
2019-11-01T16:20:00Z,45.26683333,-66.06116667,231.1,17.7,28.6
2019-11-01T16:21:00Z,45.26683333,-66.06116667,230.9,17.5,28.6
2019-11-01T16:22:00Z,45.26683333,-66.06116667,230.9,17.7,28.6
2019-11-01T16:23:00Z,45.26683333,-66.06116667,230.7,17.0,28.6
2019-11-01T16:24:00Z,45.26683333,-66.06116667,231.2,16.6,28.6
2019-11-01T16:25:00Z,45.26683333,-66.06116667,231.8,16.4,28.6
2019-11-01T16:26:00Z,45.26683333,-66.06116667,231.9,16.2,28.6
2019-11-01T16:27:00Z,45.26683333,-66.06116667,231.3,16.1,28.6
2019-11-01T16:28:00Z,45.26683333,-66.06116667,232.1,16.1,28.6
2019-11-01T16:29:00Z,45.26683333,-66.06116667,231.2,16.1,28.6
2019-11-01T16:30:00Z,45.26683333,-66.06116667,232.0,16.6,28.6
2019-11-01T16:31:00Z,45.26683333,-66.06116667,232.5,17.1,28.6
2019-11-01T16:32:00Z,45.26683333,-66.06116667,233.2,17.1,28.6
2019-11-01T16:33:00Z,45.26683333,-66.06116667,232.3,17.2,28.6
2019-11-01T16:34:00Z,45.26683333,-66.06116667,231.5,17.6,28.6
2019-11-01T16:35:00Z,45.26683333,-66.06116667,230.8,18.2,28.6
2019-11-01T16:36:00Z,45.26683333,-66.06116667,231.2,18.7,28.6
2019-11-01T16:37:00Z,45.26683333,-66.06116667,231.2,18.8,28.6
2019-11-01T16:38:00Z,45.26683333,-66.06116667,231.5,18.6,27.7
2019-11-01T16:39:00Z,45.26683333,-66.06116667,232.0,18.3,27.7
2019-11-01T16:40:00Z,45.26683333,-66.06116667,232.2,17.9,25.8
2019-11-01T16:41:00Z,45.26683333,-66.06116667,231.8,17.5,25.8
2019-11-01T16:42:00Z,45.26683333,-66.06116667,231.1,17.6,27.5
2019-11-01T16:43:00Z,45.26683333,-66.06116667,231.4,18.1,27.5
2019-11-01T16:44:00Z,45.26683333,-66.06116667,231.4,18.6,27.5
2019-11-01T16:45:00Z,45.26683333,-66.06116667,231.7,18.3,27.5
2019-11-01T16:46:00Z,45.26683333,-66.06116667,231.8,18.4,27.5
2019-11-01T16:47:00Z,45.26683333,-66.06116667,232.1,18.4,27.9
2019-11-01T16:48:00Z,45.26683333,-66.06116667,231.8,18.4,27.9
2019-11-01T16:49:00Z,45.26683333,-66.06116667,232.1,18.2,27.9
2019-11-01T16:50:00Z,45.26683333,-66.06116667,231.7,18.4,27.9
2019-11-01T16:51:00Z,45.26683333,-66.06116667,231.6,18.5,27.9
2019-11-01T16:52:00Z,45.26683333,-66.06116667,231.2,18.3,27.9
2019-11-01T16:53:00Z,45.26683333,-66.06116667,230.9,18.2,27.9
2019-11-01T16:54:00Z,45.26683333,-66.06116667,231.1,17.8,27.9
2019-11-01T16:55:00Z,45.26683333,-66.06116667,231.4,17.8,27.9
2019-11-01T16:56:00Z,45.26683333,-66.06116667,230.8,17.0,27.9
2019-11-01T16:57:00Z,45.26683333,-66.06116667,230.8,16.8,25.4
2019-11-01T16:58:00Z,45.26683333,-66.06116667,231.3,16.5,25.4
2019-11-01T16:59:00Z,45.26683333,-66.06116667,230.9,16.4,25.4
2019-11-01T17:00:00Z,45.26683333,-66.06116667,230.7,16.9,29.4
2019-11-01T17:01:00Z,45.26683333,-66.06116667,230.6,17.0,29.4
2019-11-01T17:02:00Z,45.26683333,-66.06116667,230.2,17.2,29.4
2019-11-01T17:03:00Z,45.26683333,-66.06116667,230.0,17.0,29.4
2019-11-01T17:04:00Z,45.26683333,-66.06116667,229.9,16.6,29.4
2019-11-01T17:05:00Z,45.26683333,-66.06116667,229.7,16.6,29.4
2019-11-01T17:06:00Z,45.26683333,-66.06116667,230.7,16.8,29.4
2019-11-01T17:07:00Z,45.26683333,-66.06116667,230.3,16.3,29.4
2019-11-01T17:08:00Z,45.26683333,-66.06116667,229.1,16.5,29.4
2019-11-01T17:09:00Z,45.26683333,-66.06116667,229.2,16.6,29.4
2019-11-01T17:10:00Z,45.26683333,-66.06116667,229.1,15.8,24.7
2019-11-01T17:11:00Z,45.26683333,-66.06116667,229.8,15.4,24.7
2019-11-01T17:12:00Z,45.26683333,-66.06116667,230.2,15.0,22.1
2019-11-01T17:13:00Z,45.26683333,-66.06116667,231.0,15.1,22.1
2019-11-01T17:14:00Z,45.26683333,-66.06116667,231.2,15.2,22.1
2019-11-01T17:15:00Z,45.26683333,-66.06116667,230.2,15.1,21.6
2019-11-01T17:16:00Z,45.26683333,-66.06116667,229.6,15.0,21.6
2019-11-01T17:17:00Z,45.26683333,-66.06116667,230.4,15.3,21.6
2019-11-01T17:18:00Z,45.26683333,-66.06116667,231.3,15.1,21.6
2019-11-01T17:19:00Z,45.26683333,-66.06116667,232.4,15.2,23.9
2019-11-01T17:20:00Z,45.26683333,-66.06116667,232.6,15.3,23.9
2019-11-01T17:21:00Z,45.26683333,-66.06116667,232.0,15.6,23.9
2019-11-01T17:22:00Z,45.26683333,-66.06116667,232.9,15.3,23.9
2019-11-01T17:23:00Z,45.26683333,-66.06116667,233.0,14.9,23.9
2019-11-01T17:24:00Z,45.26683333,-66.06116667,233.9,14.7,23.9
2019-11-01T17:25:00Z,45.26683333,-66.06116667,234.4,14.7,23.9
2019-11-01T17:26:00Z,45.26683333,-66.06116667,234.4,14.5,23.9
