timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-06T11:38:00Z,45.26683333,-66.06116667,296.8,0.8,1.3
2019-05-06T11:39:00Z,45.26683333,-66.06116667,294.7,0.8,1.2
2019-05-06T11:40:00Z,45.26683333,-66.06116667,291.1,0.7,1.1
2019-05-06T11:41:00Z,45.26683333,-66.06116667,292.6,0.7,1.1
2019-05-06T11:42:00Z,45.26683333,-66.06116667,295.3,0.6,1.1
2019-05-06T11:43:00Z,45.26683333,-66.06116667,298.0,0.6,1.1
2019-05-06T11:44:00Z,45.26683333,-66.06116667,297.4,0.6,1.1
2019-05-06T11:45:00Z,45.26683333,-66.06116667,291.6,0.6,1.1
2019-05-06T11:46:00Z,45.26683333,-66.06116667,286.0,0.6,1.1
2019-05-06T11:47:00Z,45.26683333,-66.06116667,283.0,0.6,1.1
2019-05-06T11:48:00Z,45.26683333,-66.06116667,282.9,0.5,1.1
2019-05-06T11:49:00Z,45.26683333,-66.06116667,283.2,0.5,1.1
2019-05-06T11:50:00Z,45.26683333,-66.06116667,284.7,0.6,1.1
2019-05-06T11:51:00Z,45.26683333,-66.06116667,281.8,0.6,1.1
2019-05-06T11:52:00Z,45.26683333,-66.06116667,278.3,0.7,1.1
2019-05-06T11:53:00Z,45.26683333,-66.06116667,274.9,0.7,1.2
2019-05-06T11:54:00Z,45.26683333,-66.06116667,272.6,0.7,1.2
2019-05-06T11:55:00Z,45.26683333,-66.06116667,270.3,0.7,1.2
2019-05-06T11:56:00Z,45.26683333,-66.06116667,268.5,0.7,1.2
2019-05-06T11:57:00Z,45.26683333,-66.06116667,266.8,0.7,1.2
2019-05-06T11:58:00Z,45.26683333,-66.06116667,263.4,0.7,1.2
2019-05-06T11:59:00Z,45.26683333,-66.06116667,258.9,0.7,1.2
2019-05-06T12:00:00Z,45.26683333,-66.06116667,260.3,0.7,1.2
2019-05-06T12:01:00Z,45.26683333,-66.06116667,264.2,0.7,1.2
2019-05-06T12:02:00Z,45.26683333,-66.06116667,269.8,0.7,1.2
2019-05-06T12:03:00Z,45.26683333,-66.06116667,267.8,0.7,1.2
2019-05-06T12:04:01Z,45.26683333,-66.06116667,274.7,0.7,1.3
2019-05-06T12:05:00Z,45.26683333,-66.06116667,286.9,0.7,1.4
2019-05-06T12:06:00Z,45.26683333,-66.06116667,300.0,0.7,1.6
2019-05-06T12:07:00Z,45.26683333,-66.06116667,306.1,0.7,1.6
2019-05-06T12:08:00Z,45.26683333,-66.06116667,315.8,0.8,1.6
2019-05-06T12:09:00Z,45.26683333,-66.06116667,323.0,0.9,1.7
2019-05-06T12:10:00Z,45.26683333,-66.06116667,324.7,0.9,1.7
2019-05-06T12:11:00Z,45.26683333,-66.06116667,321.3,1.0,1.7
2019-05-06T12:12:00Z,45.26683333,-66.06116667,315.6,1.0,1.7
2019-05-06T12:13:00Z,45.26683333,-66.06116667,315.7,1.0,1.7
2019-05-06T12:14:00Z,45.26683333,-66.06116667,314.5,1.0,1.7
2019-05-06T12:15:00Z,45.26683333,-66.06116667,311.2,1.0,1.7
2019-05-06T12:16:00Z,45.26683333,-66.06116667,311.3,1.0,1.7
2019-05-06T12:17:00Z,45.26683333,-66.06116667,312.9,1.0,1.7
2019-05-06T12:18:00Z,45.26683333,-66.06116667,311.6,1.0,1.7
2019-05-06T12:19:00Z,45.26683333,-66.06116667,310.4,0.9,1.4
2019-05-06T12:20:00Z,45.26683333,-66.06116667,308.3,0.9,1.4
2019-05-06T12:21:00Z,45.26683333,-66.06116667,307.0,0.9,1.4
2019-05-06T12:22:00Z,45.26683333,-66.06116667,304.7,0.9,1.4
2019-05-06T12:23:00Z,45.26683333,-66.06116667,300.7,0.9,1.4
2019-05-06T12:24:00Z,45.26683333,-66.06116667,298.1,0.9,1.4
2019-05-06T12:25:00Z,45.26683333,-66.06116667,296.1,0.9,1.3
2019-05-06T12:26:00Z,45.26683333,-66.06116667,292.8,0.9,1.3
2019-05-06T12:27:00Z,45.26683333,-66.06116667,290.4,0.9,1.3
2019-05-06T12:28:00Z,45.26683333,-66.06116667,288.3,1.0,1.3
2019-05-06T12:29:00Z,45.26683333,-66.06116667,285.8,1.0,1.3
2019-05-06T12:30:00Z,45.26683333,-66.06116667,284.2,1.0,1.4
2019-05-06T12:31:00Z,45.26683333,-66.06116667,283.2,1.1,1.4
2019-05-06T12:32:00Z,45.26683333,-66.06116667,282.9,1.1,1.4
2019-05-06T12:33:00Z,45.26683333,-66.06116667,282.9,1.1,1.4
2019-05-06T12:34:00Z,45.26683333,-66.06116667,283.5,1.1,1.4
2019-05-06T12:35:00Z,45.26683333,-66.06116667,284.1,1.1,1.4
2019-05-06T12:36:00Z,45.26683333,-66.06116667,284.6,1.2,1.6
2019-05-06T12:37:00Z,45.26683333,-66.06116667,284.8,1.2,1.6
2019-05-06T12:38:00Z,45.26683333,-66.06116667,285.8,1.2,1.6
2019-05-06T12:39:00Z,45.26683333,-66.06116667,287.7,1.3,1.6
2019-05-06T12:40:00Z,45.26683333,-66.06116667,289.6,1.3,1.7
2019-05-06T12:41:00Z,45.26683333,-66.06116667,290.9,1.4,2.1
2019-05-06T12:42:00Z,45.26683333,-66.06116667,292.6,1.4,2.2
2019-05-06T12:43:00Z,45.26683333,-66.06116667,295.0,1.5,2.2
2019-05-06T12:44:00Z,45.26683333,-66.06116667,296.3,1.6,2.2
2019-05-06T12:45:00Z,45.26683333,-66.06116667,298.1,1.7,2.4
2019-05-06T12:46:00Z,45.26683333,-66.06116667,300.1,1.7,2.4
2019-05-06T12:47:00Z,45.26683333,-66.06116667,301.3,1.8,2.4
2019-05-06T12:48:00Z,45.26683333,-66.06116667,301.8,1.8,2.4
2019-05-06T12:49:00Z,45.26683333,-66.06116667,302.8,1.7,2.4
2019-05-06T12:50:00Z,45.26683333,-66.06116667,303.8,1.6,2.4
2019-05-06T12:51:00Z,45.26683333,-66.06116667,307.0,1.5,2.4
2019-05-06T12:52:00Z,45.26683333,-66.06116667,310.5,1.4,2.4
2019-05-06T12:53:00Z,45.26683333,-66.06116667,315.2,1.3,2.4
2019-05-06T12:54:00Z,45.26683333,-66.06116667,320.1,1.2,2.4
2019-05-06T12:55:00Z,45.26683333,-66.06116667,321.8,1.0,2.1
2019-05-06T12:56:00Z,45.26683333,-66.06116667,318.6,1.0,2.0
2019-05-06T12:57:00Z,45.26683333,-66.06116667,317.8,1.0,1.8
2019-05-06T12:58:00Z,45.26683333,-66.06116667,317.8,0.9,1.8
2019-05-06T12:59:00Z,45.26683333,-66.06116667,316.5,1.0,1.8
2019-05-06T13:00:00Z,45.26683333,-66.06116667,318.1,1.0,2.4
2019-05-06T13:01:00Z,45.26683333,-66.06116667,315.2,1.1,2.4
2019-05-06T13:02:00Z,45.26683333,-66.06116667,309.9,1.2,2.4
2019-05-06T13:03:00Z,45.26683333,-66.06116667,303.1,1.3,2.4
2019-05-06T13:04:00Z,45.26683333,-66.06116667,297.9,1.3,2.4
2019-05-06T13:05:00Z,45.26683333,-66.06116667,294.9,1.3,2.4
2019-05-06T13:06:00Z,45.26683333,-66.06116667,294.7,1.3,2.4
2019-05-06T13:07:00Z,45.26683333,-66.06116667,294.3,1.3,2.4
2019-05-06T13:08:00Z,45.26683333,-66.06116667,294.6,1.4,2.4
2019-05-06T13:09:00Z,45.26683333,-66.06116667,296.2,1.4,2.4
2019-05-06T13:10:00Z,45.26683333,-66.06116667,295.2,1.4,2.0
2019-05-06T13:11:00Z,45.26683333,-66.06116667,295.4,1.4,2.0
2019-05-06T13:12:00Z,45.26683333,-66.06116667,297.7,1.4,2.0
2019-05-06T13:13:00Z,45.26683333,-66.06116667,300.2,1.4,2.1
2019-05-06T13:14:00Z,45.26683333,-66.06116667,301.0,1.4,2.1
2019-05-06T13:15:00Z,45.26683333,-66.06116667,301.3,1.5,2.1
2019-05-06T13:16:00Z,45.26683333,-66.06116667,303.7,1.5,2.1
2019-05-06T13:17:00Z,45.26683333,-66.06116667,305.1,1.4,2.1
2019-05-06T13:18:00Z,45.26683333,-66.06116667,306.2,1.4,2.1
2019-05-06T13:19:00Z,45.26683333,-66.06116667,306.5,1.4,2.1
2019-05-06T13:20:00Z,45.26683333,-66.06116667,306.9,1.3,2.1
2019-05-06T13:21:00Z,45.26683333,-66.06116667,307.1,1.3,2.1
2019-05-06T13:22:00Z,45.26683333,-66.06116667,304.4,1.2,2.1
2019-05-06T13:23:00Z,45.26683333,-66.06116667,301.8,1.1,1.9
2019-05-06T13:24:00Z,45.26683333,-66.06116667,297.4,1.0,1.8
2019-05-06T13:25:00Z,45.26683333,-66.06116667,294.6,0.9,1.7
2019-05-06T13:26:00Z,45.26683333,-66.06116667,285.5,0.8,1.7
2019-05-06T13:27:00Z,45.26683333,-66.06116667,281.3,0.8,1.7
2019-05-06T13:28:00Z,45.26683333,-66.06116667,270.4,0.7,1.7
2019-05-06T13:29:00Z,45.26683333,-66.06116667,258.2,0.7,1.7
2019-05-06T13:30:00Z,45.26683333,-66.06116667,250.8,0.7,1.5
2019-05-06T13:31:00Z,45.26683333,-66.06116667,242.0,0.7,1.5
2019-05-06T13:32:00Z,45.26683333,-66.06116667,234.0,0.8,1.5
2019-05-06T13:33:00Z,45.26683333,-66.06116667,228.6,0.8,1.6
2019-05-06T13:34:00Z,45.26683333,-66.06116667,227.8,0.9,1.8
2019-05-06T13:35:00Z,45.26683333,-66.06116667,230.2,1.0,1.8
2019-05-06T13:36:00Z,45.26683333,-66.06116667,231.4,1.0,1.8
2019-05-06T13:37:00Z,45.26683333,-66.06116667,227.5,1.1,1.8
2019-05-06T13:38:00Z,45.26683333,-66.06116667,226.7,1.2,1.8
2019-05-06T13:39:00Z,45.26683333,-66.06116667,226.9,1.3,1.8
2019-05-06T13:40:00Z,45.26683333,-66.06116667,224.0,1.3,1.8
2019-05-06T13:41:00Z,45.26683333,-66.06116667,221.9,1.3,1.8
2019-05-06T13:42:00Z,45.26683333,-66.06116667,221.0,1.3,1.8
2019-05-06T13:43:00Z,45.26683333,-66.06116667,219.4,1.4,1.9
2019-05-06T13:44:00Z,45.26683333,-66.06116667,218.7,1.4,1.9
2019-05-06T13:45:00Z,45.26683333,-66.06116667,218.3,1.5,1.9
2019-05-06T13:46:00Z,45.26683333,-66.06116667,216.9,1.5,1.9
2019-05-06T13:47:00Z,45.26683333,-66.06116667,214.6,1.5,1.9
2019-05-06T13:48:00Z,45.26683333,-66.06116667,211.4,1.5,1.9
2019-05-06T13:49:00Z,45.26683333,-66.06116667,208.5,1.4,1.9
2019-05-06T13:50:00Z,45.26683333,-66.06116667,205.9,1.4,1.9
2019-05-06T13:51:00Z,45.26683333,-66.06116667,204.4,1.4,1.9
2019-05-06T13:52:00Z,45.26683333,-66.06116667,202.5,1.4,1.9
2019-05-06T13:53:00Z,45.26683333,-66.06116667,201.2,1.3,1.9
2019-05-06T13:54:00Z,45.26683333,-66.06116667,200.8,1.3,1.9
2019-05-06T13:55:00Z,45.26683333,-66.06116667,200.6,1.2,1.6
2019-05-06T13:56:00Z,45.26683333,-66.06116667,199.9,1.3,1.7
2019-05-06T13:57:00Z,45.26683333,-66.06116667,198.2,1.3,1.9
2019-05-06T13:58:00Z,45.26683333,-66.06116667,196.1,1.3,2.0
2019-05-06T13:59:00Z,45.26683333,-66.06116667,193.8,1.4,2.0
2019-05-06T14:00:00Z,45.26683333,-66.06116667,191.4,1.4,2.0
2019-05-06T14:01:00Z,45.26683333,-66.06116667,189.7,1.4,2.0
2019-05-06T14:02:00Z,45.26683333,-66.06116667,189.3,1.4,2.0
2019-05-06T14:03:00Z,45.26683333,-66.06116667,188.3,1.5,2.0
2019-05-06T14:04:00Z,45.26683333,-66.06116667,185.0,1.5,2.3
2019-05-06T14:05:00Z,45.26683333,-66.06116667,181.6,1.6,2.5
2019-05-06T14:06:00Z,45.26683333,-66.06116667,178.9,1.7,2.8
2019-05-06T14:07:00Z,45.26683333,-66.06116667,177.7,1.8,2.8
2019-05-06T14:08:00Z,45.26683333,-66.06116667,177.7,1.8,2.8
2019-05-06T14:09:00Z,45.26683333,-66.06116667,177.6,1.9,2.8
2019-05-06T14:10:00Z,45.26683333,-66.06116667,177.5,1.9,2.8
2019-05-06T14:11:00Z,45.26683333,-66.06116667,176.8,2.0,2.8
2019-05-06T14:12:00Z,45.26683333,-66.06116667,175.7,2.1,2.8
2019-05-06T14:13:00Z,45.26683333,-66.06116667,174.8,2.2,2.8
2019-05-06T14:14:00Z,45.26683333,-66.06116667,174.8,2.3,2.9
2019-05-06T14:15:00Z,45.26683333,-66.06116667,174.5,2.4,3.2
2019-05-06T14:16:00Z,45.26683333,-66.06116667,174.4,2.4,3.2
2019-05-06T14:17:01Z,45.26683333,-66.06116667,174.2,2.5,3.2
2019-05-06T14:18:00Z,45.26683333,-66.06116667,173.9,2.5,4.1
2019-05-06T14:19:00Z,45.26683333,-66.06116667,173.4,2.7,4.4
2019-05-06T14:20:00Z,45.26683333,-66.06116667,172.6,2.9,4.7
2019-05-06T14:21:00Z,45.26683333,-66.06116667,172.0,3.1,5.2
2019-05-06T14:22:00Z,45.26683333,-66.06116667,172.2,3.3,5.2
2019-05-06T14:23:00Z,45.26683333,-66.06116667,172.5,3.5,5.2
2019-05-06T14:24:00Z,45.26683333,-66.06116667,172.6,3.7,5.2
2019-05-06T14:25:00Z,45.26683333,-66.06116667,172.4,3.8,5.2
2019-05-06T14:26:00Z,45.26683333,-66.06116667,172.4,4.0,5.2
2019-05-06T14:27:00Z,45.26683333,-66.06116667,172.9,4.1,5.2
2019-05-06T14:28:00Z,45.26683333,-66.06116667,173.5,4.3,5.2
2019-05-06T14:29:00Z,45.26683333,-66.06116667,174.8,4.3,5.2
2019-05-06T14:30:00Z,45.26683333,-66.06116667,175.7,4.3,5.2
2019-05-06T14:31:00Z,45.26683333,-66.06116667,176.1,4.3,5.0
2019-05-06T14:32:00Z,45.26683333,-66.06116667,176.4,4.2,4.9
2019-05-06T14:33:00Z,45.26683333,-66.06116667,176.8,4.1,4.9
2019-05-06T14:34:00Z,45.26683333,-66.06116667,178.2,3.9,4.9
2019-05-06T14:35:00Z,45.26683333,-66.06116667,179.2,3.8,4.9
2019-05-06T14:36:00Z,45.26683333,-66.06116667,179.9,3.6,4.9
2019-05-06T14:37:00Z,45.26683333,-66.06116667,179.9,3.4,4.9
2019-05-06T14:38:00Z,45.26683333,-66.06116667,178.9,3.2,4.6
2019-05-06T14:39:00Z,45.26683333,-66.06116667,178.0,3.1,4.4
2019-05-06T14:40:00Z,45.26683333,-66.06116667,178.4,3.0,4.4
2019-05-06T14:41:00Z,45.26683333,-66.06116667,178.8,2.9,4.4
2019-05-06T14:42:00Z,45.26683333,-66.06116667,179.3,2.9,3.8
2019-05-06T14:43:00Z,45.26683333,-66.06116667,179.9,2.8,3.8
2019-05-06T14:44:00Z,45.26683333,-66.06116667,179.8,2.8,3.8
2019-05-06T14:45:00Z,45.26683333,-66.06116667,181.3,2.9,3.8
2019-05-06T14:46:00Z,45.26683333,-66.06116667,182.8,2.9,3.8
2019-05-06T14:47:00Z,45.26683333,-66.06116667,185.6,2.8,3.8
2019-05-06T14:48:00Z,45.26683333,-66.06116667,188.3,2.7,3.8
2019-05-06T14:49:00Z,45.26683333,-66.06116667,190.7,2.6,3.8
2019-05-06T14:50:00Z,45.26683333,-66.06116667,192.7,2.5,3.7
2019-05-06T14:51:00Z,45.26683333,-66.06116667,194.6,2.3,3.7
2019-05-06T14:52:00Z,45.26683333,-66.06116667,194.7,2.2,3.2
2019-05-06T14:53:00Z,45.26683333,-66.06116667,195.3,2.0,3.1
2019-05-06T14:54:00Z,45.26683333,-66.06116667,196.3,1.9,3.1
2019-05-06T14:55:00Z,45.26683333,-66.06116667,195.1,1.9,3.0
2019-05-06T14:56:00Z,45.26683333,-66.06116667,193.8,1.8,2.6
2019-05-06T14:57:00Z,45.26683333,-66.06116667,191.3,1.8,2.5
2019-05-06T14:58:00Z,45.26683333,-66.06116667,190.6,1.8,2.5
2019-05-06T14:59:00Z,45.26683333,-66.06116667,188.4,1.8,2.5
2019-05-06T15:00:00Z,45.26683333,-66.06116667,186.8,1.8,2.5
2019-05-06T15:01:00Z,45.26683333,-66.06116667,184.8,1.8,2.5
2019-05-06T15:02:00Z,45.26683333,-66.06116667,183.6,1.9,2.5
2019-05-06T15:03:00Z,45.26683333,-66.06116667,183.6,1.9,2.5
2019-05-06T15:04:00Z,45.26683333,-66.06116667,184.8,1.8,2.5
2019-05-06T15:05:00Z,45.26683333,-66.06116667,187.0,1.8,2.5
2019-05-06T15:06:00Z,45.26683333,-66.06116667,189.9,1.7,2.5
2019-05-06T15:07:00Z,45.26683333,-66.06116667,192.8,1.6,2.4
2019-05-06T15:08:00Z,45.26683333,-66.06116667,194.9,1.5,2.3
2019-05-06T15:09:00Z,45.26683333,-66.06116667,194.5,1.4,2.3
2019-05-06T15:10:00Z,45.26683333,-66.06116667,192.7,1.4,2.5
2019-05-06T15:11:00Z,45.26683333,-66.06116667,191.8,1.5,2.8
2019-05-06T15:12:00Z,45.26683333,-66.06116667,191.6,1.5,2.8
2019-05-06T15:13:00Z,45.26683333,-66.06116667,189.8,1.6,2.8
2019-05-06T15:14:00Z,45.26683333,-66.06116667,186.7,1.7,2.8
2019-05-06T15:15:00Z,45.26683333,-66.06116667,183.4,1.8,2.8
2019-05-06T15:16:00Z,45.26683333,-66.06116667,179.2,1.8,2.8
2019-05-06T15:17:00Z,45.26683333,-66.06116667,175.8,2.0,3.3
2019-05-06T15:18:00Z,45.26683333,-66.06116667,173.3,2.2,3.3
2019-05-06T15:19:00Z,45.26683333,-66.06116667,174.9,2.3,3.3
2019-05-06T15:20:00Z,45.26683333,-66.06116667,176.9,2.3,3.3
2019-05-06T15:21:00Z,45.26683333,-66.06116667,177.9,2.3,3.3
2019-05-06T15:22:00Z,45.26683333,-66.06116667,178.3,2.3,3.3
2019-05-06T15:23:00Z,45.26683333,-66.06116667,178.6,2.2,3.3
2019-05-06T15:24:00Z,45.26683333,-66.06116667,180.3,2.2,3.3
2019-05-06T15:25:00Z,45.26683333,-66.06116667,181.7,2.1,3.3
2019-05-06T15:26:00Z,45.26683333,-66.06116667,183.5,2.1,3.3
2019-05-06T15:27:00Z,45.26683333,-66.06116667,185.4,2.0,3.0
2019-05-06T15:28:00Z,45.26683333,-66.06116667,186.7,1.9,2.8
2019-05-06T15:29:00Z,45.26683333,-66.06116667,186.7,1.8,2.8
2019-05-06T15:30:00Z,45.26683333,-66.06116667,187.6,1.8,2.8
2019-05-06T15:31:00Z,45.26683333,-66.06116667,190.5,1.7,2.5
2019-05-06T15:32:00Z,45.26683333,-66.06116667,195.0,1.6,2.5
2019-05-06T15:33:00Z,45.26683333,-66.06116667,199.9,1.4,2.5
2019-05-06T15:34:00Z,45.26683333,-66.06116667,196.8,1.3,2.5
2019-05-06T15:35:00Z,45.26683333,-66.06116667,191.6,1.2,2.5
2019-05-06T15:36:00Z,45.26683333,-66.06116667,189.5,1.2,2.1
2019-05-06T15:37:00Z,45.26683333,-66.06116667,187.4,1.2,2.8
2019-05-06T15:38:00Z,45.26683333,-66.06116667,186.2,1.3,2.9
2019-05-06T15:39:00Z,45.26683333,-66.06116667,187.2,1.4,2.9
2019-05-06T15:40:00Z,45.26683333,-66.06116667,186.6,1.4,2.9
2019-05-06T15:41:00Z,45.26683333,-66.06116667,183.7,1.4,2.9
2019-05-06T15:42:00Z,45.26683333,-66.06116667,181.0,1.5,2.9
2019-05-06T15:43:00Z,45.26683333,-66.06116667,178.6,1.5,2.9
2019-05-06T15:44:00Z,45.26683333,-66.06116667,181.4,1.6,2.9
2019-05-06T15:45:00Z,45.26683333,-66.06116667,184.8,1.7,2.9
2019-05-06T15:46:00Z,45.26683333,-66.06116667,184.4,1.8,3.4
2019-05-06T15:47:00Z,45.26683333,-66.06116667,184.7,1.9,3.8
2019-05-06T15:48:00Z,45.26683333,-66.06116667,184.5,1.9,3.8
2019-05-06T15:49:00Z,45.26683333,-66.06116667,183.6,1.9,3.8
2019-05-06T15:50:00Z,45.26683333,-66.06116667,181.4,2.0,3.8
2019-05-06T15:51:00Z,45.26683333,-66.06116667,180.1,2.0,3.8
2019-05-06T15:52:00Z,45.26683333,-66.06116667,178.0,2.2,4.2
2019-05-06T15:53:00Z,45.26683333,-66.06116667,175.0,2.5,4.2
2019-05-06T15:54:00Z,45.26683333,-66.06116667,174.2,2.7,4.6
2019-05-06T15:55:00Z,45.26683333,-66.06116667,174.8,2.9,4.6
2019-05-06T15:56:00Z,45.26683333,-66.06116667,176.9,3.1,4.6
2019-05-06T15:57:00Z,45.26683333,-66.06116667,177.5,3.1,4.6
2019-05-06T15:58:00Z,45.26683333,-66.06116667,176.9,3.3,4.6
2019-05-06T15:59:00Z,45.26683333,-66.06116667,175.6,3.5,5.0
2019-05-06T16:00:00Z,45.26683333,-66.06116667,176.8,3.7,5.0
2019-05-06T16:01:00Z,45.26683333,-66.06116667,177.7,3.9,5.0
2019-05-06T16:02:00Z,45.26683333,-66.06116667,177.9,4.0,5.0
2019-05-06T16:03:00Z,45.26683333,-66.06116667,178.1,4.1,5.3
2019-05-06T16:04:00Z,45.26683333,-66.06116667,178.3,4.2,5.3
2019-05-06T16:05:00Z,45.26683333,-66.06116667,177.6,4.2,5.8
2019-05-06T16:06:00Z,45.26683333,-66.06116667,176.9,4.2,5.8
2019-05-06T16:07:00Z,45.26683333,-66.06116667,176.2,4.1,5.8
2019-05-06T16:08:00Z,45.26683333,-66.06116667,175.6,4.1,5.8
2019-05-06T16:09:00Z,45.26683333,-66.06116667,174.9,4.1,5.8
2019-05-06T16:10:00Z,45.26683333,-66.06116667,173.2,4.0,5.8
2019-05-06T16:11:00Z,45.26683333,-66.06116667,172.4,3.9,5.8
2019-05-06T16:12:00Z,45.26683333,-66.06116667,172.5,3.7,5.8
2019-05-06T16:13:00Z,45.26683333,-66.06116667,171.4,3.5,5.8
2019-05-06T16:14:00Z,45.26683333,-66.06116667,169.3,3.2,5.8
2019-05-06T16:15:00Z,45.26683333,-66.06116667,167.6,3.0,5.2
2019-05-06T16:16:00Z,45.26683333,-66.06116667,164.3,2.8,5.2
2019-05-06T16:17:00Z,45.26683333,-66.06116667,162.4,2.8,5.2
2019-05-06T16:18:00Z,45.26683333,-66.06116667,162.5,2.7,5.2
2019-05-06T16:19:00Z,45.26683333,-66.06116667,161.7,2.5,4.8
2019-05-06T16:20:00Z,45.26683333,-66.06116667,162.3,2.5,4.8
2019-05-06T16:21:00Z,45.26683333,-66.06116667,159.9,2.4,4.8
2019-05-06T16:22:00Z,45.26683333,-66.06116667,157.3,2.4,4.8
2019-05-06T16:23:00Z,45.26683333,-66.06116667,155.8,2.4,4.8
2019-05-06T16:24:00Z,45.26683333,-66.06116667,152.8,2.4,4.8
2019-05-06T16:25:00Z,45.26683333,-66.06116667,147.0,2.6,5.5
2019-05-06T16:26:00Z,45.26683333,-66.06116667,143.6,2.8,5.7
2019-05-06T16:27:00Z,45.26683333,-66.06116667,138.1,3.0,6.2
2019-05-06T16:28:00Z,45.26683333,-66.06116667,133.1,3.2,6.2
2019-05-06T16:29:00Z,45.26683333,-66.06116667,129.8,3.4,6.2
2019-05-06T16:30:00Z,45.26683333,-66.06116667,125.7,3.6,6.3
2019-05-06T16:31:00Z,45.26683333,-66.06116667,120.3,3.7,6.3
2019-05-06T16:32:00Z,45.26683333,-66.06116667,113.7,3.9,6.3
2019-05-06T16:33:00Z,45.26683333,-66.06116667,105.2,4.1,6.3
2019-05-06T16:34:00Z,45.26683333,-66.06116667,101.0,4.2,6.3
2019-05-06T16:35:00Z,45.26683333,-66.06116667,101.8,4.3,6.3
2019-05-06T16:36:00Z,45.26683333,-66.06116667,100.4,4.3,6.3
2019-05-06T16:37:00Z,45.26683333,-66.06116667,98.6,4.3,6.3
2019-05-06T16:38:00Z,45.26683333,-66.06116667,95.5,4.3,6.3
2019-05-06T16:39:00Z,45.26683333,-66.06116667,93.2,4.4,6.3
2019-05-06T16:40:00Z,45.26683333,-66.06116667,92.0,4.4,6.3
2019-05-06T16:41:00Z,45.26683333,-66.06116667,93.5,4.5,6.3
2019-05-06T16:42:00Z,45.26683333,-66.06116667,96.1,4.5,6.3
2019-05-06T16:43:00Z,45.26683333,-66.06116667,103.1,4.5,6.3
2019-05-06T16:44:00Z,45.26683333,-66.06116667,105.5,4.6,6.2
2019-05-06T16:45:00Z,45.26683333,-66.06116667,105.6,4.5,6.2
2019-05-06T16:46:00Z,45.26683333,-66.06116667,105.9,4.5,6.2
2019-05-06T16:47:00Z,45.26683333,-66.06116667,107.3,4.4,6.2
2019-05-06T16:48:00Z,45.26683333,-66.06116667,108.4,4.3,6.2
2019-05-06T16:49:00Z,45.26683333,-66.06116667,110.3,4.3,6.3
2019-05-06T16:50:00Z,45.26683333,-66.06116667,111.0,4.3,7.2
2019-05-06T16:51:00Z,45.26683333,-66.06116667,110.0,4.5,7.9
2019-05-06T16:52:00Z,45.26683333,-66.06116667,108.7,4.4,7.9
2019-05-06T16:53:00Z,45.26683333,-66.06116667,105.3,4.5,7.9
2019-05-06T16:54:00Z,45.26683333,-66.06116667,105.3,4.5,7.9
2019-05-06T16:55:00Z,45.26683333,-66.06116667,105.3,4.8,7.9
2019-05-06T16:56:00Z,45.26683333,-66.06116667,106.1,4.8,7.9
2019-05-06T16:57:00Z,45.26683333,-66.06116667,107.3,4.9,7.9
2019-05-06T16:58:00Z,45.26683333,-66.06116667,108.5,4.9,7.9
2019-05-06T16:59:00Z,45.26683333,-66.06116667,106.8,4.9,7.9
2019-05-06T17:00:00Z,45.26683333,-66.06116667,104.1,4.8,7.9
2019-05-06T17:01:00Z,45.26683333,-66.06116667,104.7,4.6,7.6
2019-05-06T17:02:00Z,45.26683333,-66.06116667,104.6,4.7,7.6
2019-05-06T17:03:00Z,45.26683333,-66.06116667,104.5,4.6,7.6
2019-05-06T17:04:00Z,45.26683333,-66.06116667,104.3,4.6,7.6
2019-05-06T17:05:00Z,45.26683333,-66.06116667,104.9,4.5,6.6
2019-05-06T17:06:00Z,45.26683333,-66.06116667,104.9,4.5,6.7
2019-05-06T17:07:00Z,45.26683333,-66.06116667,103.2,4.5,7.7
2019-05-06T17:08:00Z,45.26683333,-66.06116667,101.8,4.7,8.3
2019-05-06T17:09:00Z,45.26683333,-66.06116667,102.0,4.9,8.3
2019-05-06T17:10:00Z,45.26683333,-66.06116667,102.7,5.0,8.3
2019-05-06T17:11:00Z,45.26683333,-66.06116667,102.6,5.2,8.3
2019-05-06T17:12:00Z,45.26683333,-66.06116667,103.2,5.4,8.3
2019-05-06T17:13:00Z,45.26683333,-66.06116667,104.0,5.6,8.3
2019-05-06T17:14:00Z,45.26683333,-66.06116667,104.0,5.8,8.3
2019-05-06T17:15:00Z,45.26683333,-66.06116667,103.8,6.0,8.3
2019-05-06T17:16:00Z,45.26683333,-66.06116667,104.4,6.0,8.3
2019-05-06T17:17:00Z,45.26683333,-66.06116667,105.3,5.9,8.3
2019-05-06T17:18:00Z,45.26683333,-66.06116667,105.8,5.7,8.2
2019-05-06T17:19:00Z,45.26683333,-66.06116667,107.3,5.6,8.2
2019-05-06T17:20:00Z,45.26683333,-66.06116667,111.0,5.4,8.2
2019-05-06T17:21:00Z,45.26683333,-66.06116667,113.7,5.3,8.2
2019-05-06T17:22:00Z,45.26683333,-66.06116667,115.4,5.1,8.2
2019-05-06T17:23:00Z,45.26683333,-66.06116667,118.2,5.0,7.9
2019-05-06T17:24:00Z,45.26683333,-66.06116667,122.7,4.9,7.3
2019-05-06T17:25:00Z,45.26683333,-66.06116667,128.4,4.7,7.0
2019-05-06T17:26:00Z,45.26683333,-66.06116667,132.8,4.7,6.9
