timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-04T11:38:00Z,45.26683333,-66.06116667,273.6,3.8,6.1
2019-06-04T11:39:00Z,45.26683333,-66.06116667,274.5,3.7,6.1
2019-06-04T11:40:00Z,45.26683333,-66.06116667,273.6,3.6,6.1
2019-06-04T11:41:00Z,45.26683333,-66.06116667,273.2,3.6,5.8
2019-06-04T11:42:00Z,45.26683333,-66.06116667,274.3,3.5,6.0
2019-06-04T11:43:00Z,45.26683333,-66.06116667,275.9,3.6,6.0
2019-06-04T11:44:00Z,45.26683333,-66.06116667,276.7,3.7,6.0
2019-06-04T11:45:00Z,45.26683333,-66.06116667,277.4,3.7,6.0
2019-06-04T11:46:00Z,45.26683333,-66.06116667,275.1,3.8,6.0
2019-06-04T11:47:00Z,45.26683333,-66.06116667,272.4,3.8,6.0
2019-06-04T11:48:00Z,45.26683333,-66.06116667,271.4,3.8,6.0
2019-06-04T11:49:00Z,45.26683333,-66.06116667,270.2,3.8,6.0
2019-06-04T11:50:00Z,45.26683333,-66.06116667,270.6,3.7,6.0
2019-06-04T11:51:00Z,45.26683333,-66.06116667,270.8,3.6,6.0
2019-06-04T11:52:00Z,45.26683333,-66.06116667,268.8,3.5,5.9
2019-06-04T11:53:00Z,45.26683333,-66.06116667,265.8,3.4,5.2
2019-06-04T11:54:00Z,45.26683333,-66.06116667,264.1,3.3,5.1
2019-06-04T11:55:00Z,45.26683333,-66.06116667,263.3,3.3,5.1
2019-06-04T11:56:00Z,45.26683333,-66.06116667,265.7,3.2,5.1
2019-06-04T11:57:00Z,45.26683333,-66.06116667,265.0,3.2,5.1
2019-06-04T11:58:00Z,45.26683333,-66.06116667,263.4,3.2,4.9
2019-06-04T11:59:00Z,45.26683333,-66.06116667,261.2,3.2,4.9
2019-06-04T12:00:00Z,45.26683333,-66.06116667,258.3,3.4,5.1
2019-06-04T12:01:00Z,45.26683333,-66.06116667,257.9,3.5,5.1
2019-06-04T12:02:00Z,45.26683333,-66.06116667,258.5,3.5,5.1
2019-06-04T12:03:00Z,45.26683333,-66.06116667,260.5,3.5,5.1
2019-06-04T12:04:00Z,45.26683333,-66.06116667,260.3,3.5,5.1
2019-06-04T12:05:00Z,45.26683333,-66.06116667,259.6,3.3,5.1
2019-06-04T12:06:00Z,45.26683333,-66.06116667,259.4,3.2,5.1
2019-06-04T12:07:00Z,45.26683333,-66.06116667,264.4,3.0,5.1
2019-06-04T12:08:00Z,45.26683333,-66.06116667,270.1,2.9,5.1
2019-06-04T12:09:00Z,45.26683333,-66.06116667,277.4,2.8,5.1
2019-06-04T12:10:00Z,45.26683333,-66.06116667,285.1,2.7,4.6
2019-06-04T12:11:00Z,45.26683333,-66.06116667,292.2,2.7,4.5
2019-06-04T12:12:00Z,45.26683333,-66.06116667,299.6,2.5,4.5
2019-06-04T12:13:00Z,45.26683333,-66.06116667,299.1,2.4,4.5
2019-06-04T12:14:00Z,45.26683333,-66.06116667,298.4,2.4,4.5
2019-06-04T12:15:00Z,45.26683333,-66.06116667,299.4,2.5,4.5
2019-06-04T12:16:00Z,45.26683333,-66.06116667,299.2,2.5,4.5
2019-06-04T12:17:00Z,45.26683333,-66.06116667,299.0,2.6,4.5
2019-06-04T12:18:00Z,45.26683333,-66.06116667,302.6,2.5,4.5
2019-06-04T12:19:00Z,45.26683333,-66.06116667,296.6,2.4,4.5
2019-06-04T12:20:00Z,45.26683333,-66.06116667,296.2,2.2,4.0
2019-06-04T12:21:00Z,45.26683333,-66.06116667,291.6,2.3,5.0
2019-06-04T12:22:00Z,45.26683333,-66.06116667,284.7,2.4,5.0
2019-06-04T12:23:00Z,45.26683333,-66.06116667,289.1,2.6,5.3
2019-06-04T12:24:00Z,45.26683333,-66.06116667,291.2,2.6,5.3
2019-06-04T12:25:00Z,45.26683333,-66.06116667,292.6,2.5,5.3
2019-06-04T12:26:00Z,45.26683333,-66.06116667,294.0,2.5,5.3
2019-06-04T12:27:00Z,45.26683333,-66.06116667,293.4,2.6,5.3
2019-06-04T12:28:00Z,45.26683333,-66.06116667,289.4,2.8,5.3
2019-06-04T12:29:00Z,45.26683333,-66.06116667,292.3,2.9,5.3
2019-06-04T12:30:00Z,45.26683333,-66.06116667,290.6,3.0,5.3
2019-06-04T12:31:00Z,45.26683333,-66.06116667,290.7,3.0,5.3
2019-06-04T12:32:00Z,45.26683333,-66.06116667,293.5,2.9,5.3
2019-06-04T12:33:00Z,45.26683333,-66.06116667,293.5,2.8,4.7
2019-06-04T12:34:00Z,45.26683333,-66.06116667,294.6,2.7,4.7
2019-06-04T12:35:00Z,45.26683333,-66.06116667,295.6,2.8,4.7
2019-06-04T12:36:00Z,45.26683333,-66.06116667,296.4,2.9,5.4
2019-06-04T12:37:00Z,45.26683333,-66.06116667,297.8,2.8,5.4
2019-06-04T12:38:00Z,45.26683333,-66.06116667,296.3,2.7,5.4
2019-06-04T12:39:00Z,45.26683333,-66.06116667,292.7,2.7,5.4
2019-06-04T12:40:00Z,45.26683333,-66.06116667,292.2,2.6,5.4
2019-06-04T12:41:00Z,45.26683333,-66.06116667,293.8,2.4,5.4
2019-06-04T12:42:00Z,45.26683333,-66.06116667,291.0,2.5,5.4
2019-06-04T12:43:00Z,45.26683333,-66.06116667,292.0,2.5,5.4
2019-06-04T12:44:00Z,45.26683333,-66.06116667,292.7,2.6,5.5
2019-06-04T12:45:00Z,45.26683333,-66.06116667,292.6,2.8,5.5
2019-06-04T12:46:00Z,45.26683333,-66.06116667,293.1,2.7,5.5
2019-06-04T12:47:00Z,45.26683333,-66.06116667,292.0,2.8,5.5
2019-06-04T12:48:00Z,45.26683333,-66.06116667,291.3,2.7,5.5
2019-06-04T12:49:00Z,45.26683333,-66.06116667,293.8,2.6,5.5
2019-06-04T12:50:00Z,45.26683333,-66.06116667,292.1,2.5,5.5
2019-06-04T12:51:00Z,45.26683333,-66.06116667,289.9,2.6,5.5
2019-06-04T12:52:00Z,45.26683333,-66.06116667,288.3,2.5,5.5
2019-06-04T12:53:00Z,45.26683333,-66.06116667,286.0,2.5,5.5
2019-06-04T12:54:00Z,45.26683333,-66.06116667,285.1,2.2,5.5
2019-06-04T12:55:00Z,45.26683333,-66.06116667,282.1,2.0,5.3
2019-06-04T12:56:00Z,45.26683333,-66.06116667,277.3,2.1,5.9
2019-06-04T12:57:00Z,45.26683333,-66.06116667,273.0,2.3,6.5
2019-06-04T12:58:00Z,45.26683333,-66.06116667,270.9,2.6,6.5
2019-06-04T12:59:00Z,45.26683333,-66.06116667,266.5,2.8,6.5
2019-06-04T13:00:00Z,45.26683333,-66.06116667,263.0,3.0,6.5
2019-06-04T13:01:00Z,45.26683333,-66.06116667,259.0,3.3,6.5
2019-06-04T13:02:00Z,45.26683333,-66.06116667,258.6,3.6,6.5
2019-06-04T13:03:00Z,45.26683333,-66.06116667,256.5,3.7,6.5
2019-06-04T13:04:00Z,45.26683333,-66.06116667,254.2,3.9,6.5
2019-06-04T13:05:00Z,45.26683333,-66.06116667,255.2,4.0,6.5
2019-06-04T13:06:00Z,45.26683333,-66.06116667,255.7,3.7,6.5
2019-06-04T13:07:00Z,45.26683333,-66.06116667,255.1,3.3,6.5
2019-06-04T13:08:00Z,45.26683333,-66.06116667,249.7,3.2,6.5
2019-06-04T13:09:00Z,45.26683333,-66.06116667,243.9,3.2,6.5
2019-06-04T13:10:00Z,45.26683333,-66.06116667,236.9,3.2,6.5
2019-06-04T13:11:00Z,45.26683333,-66.06116667,229.0,3.2,6.4
2019-06-04T13:12:00Z,45.26683333,-66.06116667,219.6,3.3,6.1
2019-06-04T13:13:00Z,45.26683333,-66.06116667,210.5,3.4,6.1
2019-06-04T13:14:00Z,45.26683333,-66.06116667,204.9,3.5,6.1
2019-06-04T13:15:00Z,45.26683333,-66.06116667,204.0,3.5,6.1
2019-06-04T13:16:00Z,45.26683333,-66.06116667,204.5,3.4,6.1
2019-06-04T13:17:00Z,45.26683333,-66.06116667,208.2,3.6,6.1
2019-06-04T13:18:00Z,45.26683333,-66.06116667,219.7,3.7,6.1
2019-06-04T13:19:00Z,45.26683333,-66.06116667,234.1,3.6,6.1
2019-06-04T13:20:00Z,45.26683333,-66.06116667,250.1,3.5,6.1
2019-06-04T13:21:00Z,45.26683333,-66.06116667,262.9,3.3,6.1
2019-06-04T13:22:00Z,45.26683333,-66.06116667,273.7,3.0,6.1
2019-06-04T13:23:00Z,45.26683333,-66.06116667,281.5,2.7,5.1
2019-06-04T13:24:00Z,45.26683333,-66.06116667,286.1,2.5,4.6
2019-06-04T13:25:00Z,45.26683333,-66.06116667,288.3,2.6,4.9
2019-06-04T13:26:00Z,45.26683333,-66.06116667,289.8,2.8,5.4
2019-06-04T13:27:00Z,45.26683333,-66.06116667,289.1,2.8,5.4
2019-06-04T13:28:00Z,45.26683333,-66.06116667,291.3,2.8,5.4
2019-06-04T13:29:00Z,45.26683333,-66.06116667,292.0,2.6,5.4
2019-06-04T13:30:00Z,45.26683333,-66.06116667,290.9,2.7,5.4
2019-06-04T13:31:00Z,45.26683333,-66.06116667,291.5,2.7,5.4
2019-06-04T13:32:00Z,45.26683333,-66.06116667,289.5,2.8,5.4
2019-06-04T13:33:00Z,45.26683333,-66.06116667,290.1,2.9,5.4
2019-06-04T13:34:00Z,45.26683333,-66.06116667,292.5,3.1,5.9
2019-06-04T13:35:00Z,45.26683333,-66.06116667,294.1,3.2,6.0
2019-06-04T13:36:00Z,45.26683333,-66.06116667,295.2,3.3,6.2
2019-06-04T13:37:00Z,45.26683333,-66.06116667,295.8,3.3,6.2
2019-06-04T13:38:00Z,45.26683333,-66.06116667,294.0,3.3,6.2
2019-06-04T13:39:00Z,45.26683333,-66.06116667,293.3,3.5,6.2
2019-06-04T13:40:00Z,45.26683333,-66.06116667,293.7,3.4,6.2
2019-06-04T13:41:00Z,45.26683333,-66.06116667,292.9,3.6,6.2
2019-06-04T13:42:00Z,45.26683333,-66.06116667,294.8,3.5,6.2
2019-06-04T13:43:00Z,45.26683333,-66.06116667,294.8,3.6,6.2
2019-06-04T13:44:00Z,45.26683333,-66.06116667,295.0,3.6,6.3
2019-06-04T13:45:00Z,45.26683333,-66.06116667,294.6,3.7,6.3
2019-06-04T13:46:00Z,45.26683333,-66.06116667,294.4,3.6,6.3
2019-06-04T13:47:01Z,45.26683333,-66.06116667,294.4,3.7,6.3
2019-06-04T13:48:00Z,45.26683333,-66.06116667,294.6,3.9,6.5
2019-06-04T13:49:00Z,45.26683333,-66.06116667,293.9,4.2,7.2
2019-06-04T13:50:00Z,45.26683333,-66.06116667,292.5,4.3,7.2
2019-06-04T13:51:00Z,45.26683333,-66.06116667,294.3,4.2,7.2
2019-06-04T13:52:00Z,45.26683333,-66.06116667,294.4,4.3,7.2
2019-06-04T13:53:00Z,45.26683333,-66.06116667,294.7,4.3,7.2
2019-06-04T13:54:00Z,45.26683333,-66.06116667,293.5,4.2,7.2
2019-06-04T13:55:00Z,45.26683333,-66.06116667,292.8,4.1,7.2
2019-06-04T13:56:00Z,45.26683333,-66.06116667,291.4,4.0,7.2
2019-06-04T13:57:00Z,45.26683333,-66.06116667,290.2,3.7,7.2
2019-06-04T13:58:00Z,45.26683333,-66.06116667,288.4,3.4,7.2
2019-06-04T13:59:00Z,45.26683333,-66.06116667,286.7,3.1,5.9
2019-06-04T14:00:00Z,45.26683333,-66.06116667,288.4,2.8,5.6
2019-06-04T14:01:00Z,45.26683333,-66.06116667,286.3,2.7,5.6
2019-06-04T14:02:00Z,45.26683333,-66.06116667,285.6,2.6,5.6
2019-06-04T14:03:00Z,45.26683333,-66.06116667,286.4,2.6,6.2
2019-06-04T14:04:00Z,45.26683333,-66.06116667,289.8,2.6,6.2
2019-06-04T14:05:00Z,45.26683333,-66.06116667,292.8,2.4,6.2
2019-06-04T14:06:00Z,45.26683333,-66.06116667,294.5,2.6,6.2
2019-06-04T14:07:00Z,45.26683333,-66.06116667,295.2,2.8,6.2
2019-06-04T14:08:00Z,45.26683333,-66.06116667,295.2,2.8,6.2
2019-06-04T14:09:00Z,45.26683333,-66.06116667,296.0,2.9,6.2
2019-06-04T14:10:00Z,45.26683333,-66.06116667,295.1,3.0,6.2
2019-06-04T14:11:00Z,45.26683333,-66.06116667,295.2,3.1,6.2
2019-06-04T14:12:00Z,45.26683333,-66.06116667,294.0,3.2,6.2
2019-06-04T14:13:00Z,45.26683333,-66.06116667,294.1,3.1,6.2
2019-06-04T14:14:00Z,45.26683333,-66.06116667,292.8,3.1,6.2
2019-06-04T14:15:00Z,45.26683333,-66.06116667,292.6,3.1,6.2
2019-06-04T14:16:00Z,45.26683333,-66.06116667,295.8,2.9,5.7
2019-06-04T14:17:00Z,45.26683333,-66.06116667,296.8,2.9,5.7
2019-06-04T14:18:00Z,45.26683333,-66.06116667,297.6,2.9,5.7
2019-06-04T14:19:00Z,45.26683333,-66.06116667,294.7,3.0,5.7
2019-06-04T14:20:00Z,45.26683333,-66.06116667,291.2,3.0,5.7
2019-06-04T14:21:00Z,45.26683333,-66.06116667,289.9,3.0,5.7
2019-06-04T14:22:00Z,45.26683333,-66.06116667,291.7,2.9,5.6
2019-06-04T14:23:00Z,45.26683333,-66.06116667,291.9,2.8,4.9
2019-06-04T14:24:00Z,45.26683333,-66.06116667,291.4,2.8,4.9
2019-06-04T14:25:00Z,45.26683333,-66.06116667,288.7,2.8,4.9
2019-06-04T14:26:00Z,45.26683333,-66.06116667,284.4,2.9,5.8
2019-06-04T14:27:00Z,45.26683333,-66.06116667,284.7,3.0,5.8
2019-06-04T14:28:00Z,45.26683333,-66.06116667,283.6,2.9,5.8
2019-06-04T14:29:00Z,45.26683333,-66.06116667,285.9,2.9,5.8
2019-06-04T14:30:00Z,45.26683333,-66.06116667,288.9,3.0,5.8
2019-06-04T14:31:00Z,45.26683333,-66.06116667,292.0,3.1,5.8
2019-06-04T14:32:00Z,45.26683333,-66.06116667,292.6,3.1,5.8
2019-06-04T14:33:00Z,45.26683333,-66.06116667,292.6,3.0,5.8
2019-06-04T14:34:00Z,45.26683333,-66.06116667,291.8,3.0,5.8
2019-06-04T14:35:00Z,45.26683333,-66.06116667,292.3,3.1,5.8
2019-06-04T14:36:00Z,45.26683333,-66.06116667,292.6,3.1,5.8
2019-06-04T14:37:00Z,45.26683333,-66.06116667,291.2,3.0,5.8
2019-06-04T14:38:00Z,45.26683333,-66.06116667,291.7,3.1,5.8
2019-06-04T14:39:00Z,45.26683333,-66.06116667,293.6,3.2,6.3
2019-06-04T14:40:00Z,45.26683333,-66.06116667,294.8,3.3,6.3
2019-06-04T14:41:00Z,45.26683333,-66.06116667,293.6,3.3,6.3
2019-06-04T14:42:00Z,45.26683333,-66.06116667,291.4,3.5,6.3
2019-06-04T14:43:00Z,45.26683333,-66.06116667,290.4,3.7,6.3
2019-06-04T14:44:00Z,45.26683333,-66.06116667,291.6,3.7,6.3
2019-06-04T14:45:00Z,45.26683333,-66.06116667,291.0,3.8,6.3
2019-06-04T14:46:00Z,45.26683333,-66.06116667,289.4,3.8,6.3
2019-06-04T14:47:00Z,45.26683333,-66.06116667,289.0,3.9,6.3
2019-06-04T14:48:00Z,45.26683333,-66.06116667,290.9,3.8,6.3
2019-06-04T14:49:00Z,45.26683333,-66.06116667,290.8,3.6,5.8
2019-06-04T14:50:00Z,45.26683333,-66.06116667,290.8,3.5,5.8
2019-06-04T14:51:00Z,45.26683333,-66.06116667,289.7,3.6,5.8
2019-06-04T14:52:00Z,45.26683333,-66.06116667,289.1,3.5,5.8
2019-06-04T14:53:00Z,45.26683333,-66.06116667,287.3,3.3,5.8
2019-06-04T14:54:00Z,45.26683333,-66.06116667,284.6,3.2,5.8
2019-06-04T14:55:00Z,45.26683333,-66.06116667,280.9,3.1,5.8
2019-06-04T14:56:00Z,45.26683333,-66.06116667,278.0,3.0,5.8
2019-06-04T14:57:00Z,45.26683333,-66.06116667,273.9,2.8,5.6
2019-06-04T14:58:00Z,45.26683333,-66.06116667,271.5,2.7,5.6
2019-06-04T14:59:00Z,45.26683333,-66.06116667,270.0,2.7,5.6
2019-06-04T15:00:00Z,45.26683333,-66.06116667,268.6,2.4,5.6
2019-06-04T15:01:00Z,45.26683333,-66.06116667,262.0,2.3,4.2
2019-06-04T15:02:00Z,45.26683333,-66.06116667,253.6,2.4,7.2
2019-06-04T15:03:00Z,45.26683333,-66.06116667,244.1,2.5,7.2
2019-06-04T15:04:00Z,45.26683333,-66.06116667,239.0,2.5,7.2
2019-06-04T15:05:00Z,45.26683333,-66.06116667,244.1,2.6,7.2
2019-06-04T15:06:00Z,45.26683333,-66.06116667,250.8,2.6,7.2
2019-06-04T15:07:00Z,45.26683333,-66.06116667,257.8,2.7,7.2
2019-06-04T15:08:00Z,45.26683333,-66.06116667,258.1,2.7,7.2
2019-06-04T15:09:00Z,45.26683333,-66.06116667,253.4,2.6,7.2
2019-06-04T15:10:00Z,45.26683333,-66.06116667,249.0,2.8,7.2
2019-06-04T15:11:00Z,45.26683333,-66.06116667,257.0,2.9,7.2
2019-06-04T15:12:00Z,45.26683333,-66.06116667,263.6,2.9,6.6
2019-06-04T15:13:00Z,45.26683333,-66.06116667,269.4,3.0,6.6
2019-06-04T15:14:00Z,45.26683333,-66.06116667,268.6,3.0,6.6
2019-06-04T15:15:00Z,45.26683333,-66.06116667,260.9,2.9,5.6
2019-06-04T15:16:00Z,45.26683333,-66.06116667,252.0,3.0,5.2
2019-06-04T15:17:00Z,45.26683333,-66.06116667,242.7,3.0,5.5
2019-06-04T15:18:00Z,45.26683333,-66.06116667,236.5,3.4,6.7
2019-06-04T15:19:00Z,45.26683333,-66.06116667,232.6,3.7,6.7
2019-06-04T15:20:00Z,45.26683333,-66.06116667,227.7,3.7,6.7
2019-06-04T15:21:00Z,45.26683333,-66.06116667,224.5,3.4,6.7
2019-06-04T15:22:00Z,45.26683333,-66.06116667,219.8,3.4,6.7
2019-06-04T15:23:00Z,45.26683333,-66.06116667,216.2,3.4,6.7
2019-06-04T15:24:00Z,45.26683333,-66.06116667,211.8,3.6,7.0
2019-06-04T15:25:00Z,45.26683333,-66.06116667,208.2,4.0,7.4
2019-06-04T15:26:00Z,45.26683333,-66.06116667,206.6,4.4,8.0
2019-06-04T15:27:00Z,45.26683333,-66.06116667,208.0,4.5,8.0
2019-06-04T15:28:00Z,45.26683333,-66.06116667,207.7,4.3,8.0
2019-06-04T15:29:00Z,45.26683333,-66.06116667,208.9,4.2,8.0
2019-06-04T15:30:00Z,45.26683333,-66.06116667,207.0,4.2,8.0
2019-06-04T15:31:00Z,45.26683333,-66.06116667,204.2,4.6,8.0
2019-06-04T15:32:00Z,45.26683333,-66.06116667,204.2,4.7,8.0
2019-06-04T15:33:01Z,45.26683333,-66.06116667,201.1,4.7,8.0
2019-06-04T15:34:00Z,45.26683333,-66.06116667,201.8,4.6,8.0
2019-06-04T15:35:00Z,45.26683333,-66.06116667,202.0,4.6,8.0
2019-06-04T15:36:00Z,45.26683333,-66.06116667,203.0,4.5,7.8
2019-06-04T15:37:00Z,45.26683333,-66.06116667,204.2,4.6,9.2
2019-06-04T15:38:00Z,45.26683333,-66.06116667,206.2,4.7,9.2
2019-06-04T15:39:00Z,45.26683333,-66.06116667,207.0,5.0,9.2
2019-06-04T15:40:00Z,45.26683333,-66.06116667,209.5,5.4,9.2
2019-06-04T15:41:00Z,45.26683333,-66.06116667,211.2,5.6,9.2
2019-06-04T15:42:00Z,45.26683333,-66.06116667,212.4,5.9,9.2
2019-06-04T15:43:00Z,45.26683333,-66.06116667,214.6,6.3,10.0
2019-06-04T15:44:00Z,45.26683333,-66.06116667,215.3,6.6,10.0
2019-06-04T15:45:00Z,45.26683333,-66.06116667,216.3,6.8,10.0
2019-06-04T15:46:00Z,45.26683333,-66.06116667,216.3,6.9,10.0
2019-06-04T15:47:00Z,45.26683333,-66.06116667,216.3,6.9,10.0
2019-06-04T15:48:00Z,45.26683333,-66.06116667,213.7,7.1,10.0
2019-06-04T15:49:00Z,45.26683333,-66.06116667,211.6,7.3,10.0
2019-06-04T15:50:00Z,45.26683333,-66.06116667,209.8,7.2,10.0
2019-06-04T15:51:00Z,45.26683333,-66.06116667,208.0,7.3,10.0
2019-06-04T15:52:00Z,45.26683333,-66.06116667,206.9,7.5,10.3
2019-06-04T15:53:00Z,45.26683333,-66.06116667,206.5,7.6,10.3
2019-06-04T15:54:00Z,45.26683333,-66.06116667,206.4,7.5,10.3
2019-06-04T15:55:00Z,45.26683333,-66.06116667,206.3,7.4,10.3
2019-06-04T15:56:00Z,45.26683333,-66.06116667,206.9,7.4,10.3
2019-06-04T15:57:00Z,45.26683333,-66.06116667,205.8,7.3,10.3
2019-06-04T15:58:00Z,45.26683333,-66.06116667,205.4,7.2,10.3
2019-06-04T15:59:00Z,45.26683333,-66.06116667,204.5,7.1,10.3
2019-06-04T16:00:00Z,45.26683333,-66.06116667,204.8,7.0,10.3
2019-06-04T16:01:00Z,45.26683333,-66.06116667,205.3,6.9,10.3
2019-06-04T16:02:00Z,45.26683333,-66.06116667,204.8,6.8,10.3
2019-06-04T16:03:00Z,45.26683333,-66.06116667,203.9,6.6,9.5
2019-06-04T16:04:00Z,45.26683333,-66.06116667,203.5,6.6,9.1
2019-06-04T16:05:00Z,45.26683333,-66.06116667,203.8,6.6,9.1
2019-06-04T16:06:00Z,45.26683333,-66.06116667,203.5,6.6,9.9
2019-06-04T16:07:00Z,45.26683333,-66.06116667,203.9,6.8,10.0
2019-06-04T16:08:00Z,45.26683333,-66.06116667,205.1,6.9,10.0
2019-06-04T16:09:00Z,45.26683333,-66.06116667,206.8,6.9,10.0
2019-06-04T16:10:00Z,45.26683333,-66.06116667,207.0,7.1,10.0
2019-06-04T16:11:00Z,45.26683333,-66.06116667,207.0,7.0,10.0
2019-06-04T16:12:00Z,45.26683333,-66.06116667,208.1,7.0,10.0
2019-06-04T16:13:00Z,45.26683333,-66.06116667,207.3,6.9,10.0
2019-06-04T16:14:00Z,45.26683333,-66.06116667,206.2,7.0,10.4
2019-06-04T16:15:00Z,45.26683333,-66.06116667,204.2,7.1,10.4
2019-06-04T16:16:00Z,45.26683333,-66.06116667,202.1,7.2,10.4
2019-06-04T16:17:00Z,45.26683333,-66.06116667,198.9,7.1,10.4
2019-06-04T16:18:00Z,45.26683333,-66.06116667,196.5,6.9,10.4
2019-06-04T16:19:00Z,45.26683333,-66.06116667,197.8,6.9,10.4
2019-06-04T16:20:00Z,45.26683333,-66.06116667,200.0,7.0,10.8
2019-06-04T16:21:00Z,45.26683333,-66.06116667,202.4,7.2,11.2
2019-06-04T16:22:00Z,45.26683333,-66.06116667,202.7,7.2,11.2
2019-06-04T16:23:00Z,45.26683333,-66.06116667,205.4,7.4,11.2
2019-06-04T16:24:00Z,45.26683333,-66.06116667,206.2,7.4,11.2
2019-06-04T16:25:00Z,45.26683333,-66.06116667,207.0,7.4,11.2
2019-06-04T16:26:00Z,45.26683333,-66.06116667,210.1,7.6,11.2
2019-06-04T16:27:00Z,45.26683333,-66.06116667,214.3,7.9,12.5
2019-06-04T16:28:00Z,45.26683333,-66.06116667,216.5,8.1,12.5
2019-06-04T16:29:00Z,45.26683333,-66.06116667,214.3,8.3,12.5
2019-06-04T16:30:00Z,45.26683333,-66.06116667,212.9,8.5,12.5
2019-06-04T16:31:00Z,45.26683333,-66.06116667,211.4,8.6,12.5
2019-06-04T16:32:00Z,45.26683333,-66.06116667,209.6,8.7,12.5
2019-06-04T16:33:00Z,45.26683333,-66.06116667,208.0,8.7,12.5
2019-06-04T16:34:00Z,45.26683333,-66.06116667,208.6,8.8,12.5
2019-06-04T16:35:00Z,45.26683333,-66.06116667,209.5,8.8,12.5
2019-06-04T16:36:00Z,45.26683333,-66.06116667,207.9,8.8,12.5
2019-06-04T16:37:00Z,45.26683333,-66.06116667,206.7,8.7,11.5
2019-06-04T16:38:00Z,45.26683333,-66.06116667,207.0,8.7,11.5
2019-06-04T16:39:00Z,45.26683333,-66.06116667,207.8,8.8,11.5
2019-06-04T16:40:00Z,45.26683333,-66.06116667,207.8,8.6,11.5
2019-06-04T16:41:00Z,45.26683333,-66.06116667,208.6,8.7,11.5
2019-06-04T16:42:00Z,45.26683333,-66.06116667,210.3,8.7,11.3
2019-06-04T16:43:00Z,45.26683333,-66.06116667,211.1,8.6,12.5
2019-06-04T16:44:00Z,45.26683333,-66.06116667,210.7,8.7,12.5
2019-06-04T16:45:00Z,45.26683333,-66.06116667,210.1,8.7,12.5
2019-06-04T16:46:00Z,45.26683333,-66.06116667,209.7,8.7,12.5
2019-06-04T16:47:00Z,45.26683333,-66.06116667,210.2,9.0,12.6
2019-06-04T16:48:00Z,45.26683333,-66.06116667,210.6,9.1,12.6
2019-06-04T16:49:00Z,45.26683333,-66.06116667,210.3,9.2,12.6
2019-06-04T16:50:00Z,45.26683333,-66.06116667,210.1,9.2,12.6
2019-06-04T16:51:00Z,45.26683333,-66.06116667,210.3,9.3,13.4
2019-06-04T16:52:00Z,45.26683333,-66.06116667,210.5,9.3,13.4
2019-06-04T16:53:00Z,45.26683333,-66.06116667,209.6,9.5,13.4
2019-06-04T16:54:00Z,45.26683333,-66.06116667,210.3,9.7,13.4
2019-06-04T16:55:00Z,45.26683333,-66.06116667,210.1,9.7,13.4
2019-06-04T16:56:00Z,45.26683333,-66.06116667,209.7,9.6,13.4
2019-06-04T16:57:00Z,45.26683333,-66.06116667,207.5,9.3,13.4
2019-06-04T16:58:00Z,45.26683333,-66.06116667,205.0,9.2,13.4
2019-06-04T16:59:00Z,45.26683333,-66.06116667,204.3,9.1,13.4
2019-06-04T17:00:00Z,45.26683333,-66.06116667,204.7,9.1,13.4
2019-06-04T17:01:00Z,45.26683333,-66.06116667,203.8,9.0,12.9
2019-06-04T17:02:00Z,45.26683333,-66.06116667,203.0,9.2,13.1
2019-06-04T17:03:00Z,45.26683333,-66.06116667,203.6,9.1,13.1
2019-06-04T17:04:00Z,45.26683333,-66.06116667,202.8,9.1,13.2
2019-06-04T17:05:00Z,45.26683333,-66.06116667,202.6,9.1,13.2
2019-06-04T17:06:00Z,45.26683333,-66.06116667,202.9,9.3,13.2
2019-06-04T17:07:00Z,45.26683333,-66.06116667,204.1,9.5,13.2
2019-06-04T17:08:00Z,45.26683333,-66.06116667,204.9,9.6,13.2
2019-06-04T17:09:00Z,45.26683333,-66.06116667,204.6,9.7,13.2
2019-06-04T17:10:00Z,45.26683333,-66.06116667,204.0,9.7,13.2
2019-06-04T17:11:00Z,45.26683333,-66.06116667,204.9,9.7,13.2
2019-06-04T17:12:00Z,45.26683333,-66.06116667,204.7,9.6,13.2
2019-06-04T17:13:00Z,45.26683333,-66.06116667,204.9,9.6,13.2
2019-06-04T17:14:00Z,45.26683333,-66.06116667,205.2,9.5,13.7
2019-06-04T17:15:00Z,45.26683333,-66.06116667,206.3,9.7,14.8
2019-06-04T17:16:00Z,45.26683333,-66.06116667,207.1,9.9,15.2
2019-06-04T17:17:00Z,45.26683333,-66.06116667,207.5,10.0,15.4
2019-06-04T17:18:00Z,45.26683333,-66.06116667,208.3,10.0,15.4
2019-06-04T17:19:00Z,45.26683333,-66.06116667,208.8,10.1,15.4
2019-06-04T17:20:00Z,45.26683333,-66.06116667,209.2,10.3,15.4
2019-06-04T17:21:00Z,45.26683333,-66.06116667,208.9,10.5,15.4
2019-06-04T17:22:00Z,45.26683333,-66.06116667,210.2,10.4,15.4
2019-06-04T17:23:00Z,45.26683333,-66.06116667,210.4,10.6,15.4
2019-06-04T17:24:00Z,45.26683333,-66.06116667,211.1,10.6,15.4
2019-06-04T17:25:00Z,45.26683333,-66.06116667,211.3,10.6,15.4
2019-06-04T17:26:00Z,45.26683333,-66.06116667,211.6,10.4,15.4
