timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-22T11:38:00Z,45.26683333,-66.06116667,291.1,1.4,2.2
2019-04-22T11:39:00Z,45.26683333,-66.06116667,287.2,1.4,2.2
2019-04-22T11:40:00Z,45.26683333,-66.06116667,283.7,1.4,2.2
2019-04-22T11:41:00Z,45.26683333,-66.06116667,282.5,1.4,2.2
2019-04-22T11:42:00Z,45.26683333,-66.06116667,281.1,1.3,2.2
2019-04-22T11:43:00Z,45.26683333,-66.06116667,277.7,1.4,2.2
2019-04-22T11:44:00Z,45.26683333,-66.06116667,274.1,1.4,2.2
2019-04-22T11:45:00Z,45.26683333,-66.06116667,270.0,1.4,2.2
2019-04-22T11:46:00Z,45.26683333,-66.06116667,263.8,1.3,2.2
2019-04-22T11:47:00Z,45.26683333,-66.06116667,256.7,1.3,2.2
2019-04-22T11:48:00Z,45.26683333,-66.06116667,250.1,1.2,1.9
2019-04-22T11:49:00Z,45.26683333,-66.06116667,247.1,1.1,1.9
2019-04-22T11:50:00Z,45.26683333,-66.06116667,249.5,1.1,1.9
2019-04-22T11:51:00Z,45.26683333,-66.06116667,253.7,1.1,1.9
2019-04-22T11:52:00Z,45.26683333,-66.06116667,259.1,1.1,1.9
2019-04-22T11:53:00Z,45.26683333,-66.06116667,269.0,1.1,1.9
2019-04-22T11:54:00Z,45.26683333,-66.06116667,279.1,1.0,1.9
2019-04-22T11:55:00Z,45.26683333,-66.06116667,289.0,1.0,1.8
2019-04-22T11:56:00Z,45.26683333,-66.06116667,296.3,0.9,1.7
2019-04-22T11:57:00Z,45.26683333,-66.06116667,298.5,0.8,1.7
2019-04-22T11:58:00Z,45.26683333,-66.06116667,298.5,0.8,1.7
2019-04-22T11:59:00Z,45.26683333,-66.06116667,295.9,0.8,1.7
2019-04-22T12:00:00Z,45.26683333,-66.06116667,286.8,0.8,1.7
2019-04-22T12:01:00Z,45.26683333,-66.06116667,273.0,0.8,1.7
2019-04-22T12:02:00Z,45.26683333,-66.06116667,266.5,0.7,1.7
2019-04-22T12:03:00Z,45.26683333,-66.06116667,258.4,0.6,1.3
2019-04-22T12:04:00Z,45.26683333,-66.06116667,256.3,0.6,1.3
2019-04-22T12:05:00Z,45.26683333,-66.06116667,254.7,0.6,1.3
2019-04-22T12:06:00Z,45.26683333,-66.06116667,256.0,0.6,1.3
2019-04-22T12:07:00Z,45.26683333,-66.06116667,264.9,0.7,1.3
2019-04-22T12:08:00Z,45.26683333,-66.06116667,278.1,0.7,1.3
2019-04-22T12:09:00Z,45.26683333,-66.06116667,293.8,0.7,1.3
2019-04-22T12:10:00Z,45.26683333,-66.06116667,308.4,0.7,1.3
2019-04-22T12:11:00Z,45.26683333,-66.06116667,321.5,0.8,2.5
2019-04-22T12:12:00Z,45.26683333,-66.06116667,327.9,0.9,2.5
2019-04-22T12:13:00Z,45.26683333,-66.06116667,340.5,1.0,2.5
2019-04-22T12:14:00Z,45.26683333,-66.06116667,351.7,1.0,2.5
2019-04-22T12:15:00Z,45.26683333,-66.06116667,4.1,1.0,2.5
2019-04-22T12:16:00Z,45.26683333,-66.06116667,17.8,1.0,2.5
2019-04-22T12:17:00Z,45.26683333,-66.06116667,31.5,1.0,2.5
2019-04-22T12:18:00Z,45.26683333,-66.06116667,35.1,1.0,2.5
2019-04-22T12:19:00Z,45.26683333,-66.06116667,39.7,1.0,2.5
2019-04-22T12:20:00Z,45.26683333,-66.06116667,71.5,1.0,2.5
2019-04-22T12:21:00Z,45.26683333,-66.06116667,100.4,0.9,2.5
2019-04-22T12:22:00Z,45.26683333,-66.06116667,102.0,0.9,2.5
2019-04-22T12:23:00Z,45.26683333,-66.06116667,101.7,0.9,2.5
2019-04-22T12:24:00Z,45.26683333,-66.06116667,64.6,0.9,2.5
2019-04-22T12:25:00Z,45.26683333,-66.06116667,0.8,1.0,2.5
2019-04-22T12:26:00Z,45.26683333,-66.06116667,342.8,1.1,2.5
2019-04-22T12:27:00Z,45.26683333,-66.06116667,347.0,1.2,2.5
2019-04-22T12:28:00Z,45.26683333,-66.06116667,349.5,1.2,2.2
2019-04-22T12:29:00Z,45.26683333,-66.06116667,352.9,1.2,2.2
2019-04-22T12:30:00Z,45.26683333,-66.06116667,354.3,1.3,2.6
2019-04-22T12:31:00Z,45.26683333,-66.06116667,350.4,1.3,2.6
2019-04-22T12:32:00Z,45.26683333,-66.06116667,344.2,1.4,2.6
2019-04-22T12:33:00Z,45.26683333,-66.06116667,340.6,1.4,2.6
2019-04-22T12:34:00Z,45.26683333,-66.06116667,340.1,1.3,2.6
2019-04-22T12:35:00Z,45.26683333,-66.06116667,338.7,1.3,2.6
2019-04-22T12:36:00Z,45.26683333,-66.06116667,333.8,1.2,2.6
2019-04-22T12:37:00Z,45.26683333,-66.06116667,326.4,1.1,2.6
2019-04-22T12:38:00Z,45.26683333,-66.06116667,317.4,1.0,2.6
2019-04-22T12:39:00Z,45.26683333,-66.06116667,305.2,0.9,2.6
2019-04-22T12:40:00Z,45.26683333,-66.06116667,292.0,0.9,2.6
2019-04-22T12:41:00Z,45.26683333,-66.06116667,279.4,0.8,1.7
2019-04-22T12:42:00Z,45.26683333,-66.06116667,262.6,0.8,1.6
2019-04-22T12:43:00Z,45.26683333,-66.06116667,241.5,0.8,1.6
2019-04-22T12:44:00Z,45.26683333,-66.06116667,223.4,0.8,1.6
2019-04-22T12:45:00Z,45.26683333,-66.06116667,200.2,0.8,1.7
2019-04-22T12:46:00Z,45.26683333,-66.06116667,179.7,0.9,1.7
2019-04-22T12:47:00Z,45.26683333,-66.06116667,162.6,0.9,1.9
2019-04-22T12:48:00Z,45.26683333,-66.06116667,147.8,1.0,2.1
2019-04-22T12:49:00Z,45.26683333,-66.06116667,136.2,1.2,2.4
2019-04-22T12:50:00Z,45.26683333,-66.06116667,129.0,1.3,2.4
2019-04-22T12:51:00Z,45.26683333,-66.06116667,127.1,1.4,2.5
2019-04-22T12:52:00Z,45.26683333,-66.06116667,124.0,1.5,2.5
2019-04-22T12:53:00Z,45.26683333,-66.06116667,117.8,1.6,2.5
2019-04-22T12:54:00Z,45.26683333,-66.06116667,116.0,1.6,2.5
2019-04-22T12:55:00Z,45.26683333,-66.06116667,114.6,1.6,2.5
2019-04-22T12:56:00Z,45.26683333,-66.06116667,112.4,1.7,2.5
2019-04-22T12:57:00Z,45.26683333,-66.06116667,110.7,1.7,2.5
2019-04-22T12:58:00Z,45.26683333,-66.06116667,109.4,1.7,2.5
2019-04-22T12:59:00Z,45.26683333,-66.06116667,108.0,1.6,2.5
2019-04-22T13:00:00Z,45.26683333,-66.06116667,104.7,1.5,2.5
2019-04-22T13:01:00Z,45.26683333,-66.06116667,97.3,1.4,2.2
2019-04-22T13:02:00Z,45.26683333,-66.06116667,90.1,1.3,2.2
2019-04-22T13:03:00Z,45.26683333,-66.06116667,82.7,1.3,2.2
2019-04-22T13:04:00Z,45.26683333,-66.06116667,73.6,1.2,2.2
2019-04-22T13:05:00Z,45.26683333,-66.06116667,73.5,1.2,2.2
2019-04-22T13:06:00Z,45.26683333,-66.06116667,74.9,1.1,2.2
2019-04-22T13:07:00Z,45.26683333,-66.06116667,74.9,0.9,1.8
2019-04-22T13:08:00Z,45.26683333,-66.06116667,73.0,0.9,1.7
2019-04-22T13:09:00Z,45.26683333,-66.06116667,75.4,0.8,1.7
2019-04-22T13:10:00Z,45.26683333,-66.06116667,81.5,0.9,1.7
2019-04-22T13:11:00Z,45.26683333,-66.06116667,94.7,0.9,2.0
2019-04-22T13:12:00Z,45.26683333,-66.06116667,106.7,1.0,2.0
2019-04-22T13:13:00Z,45.26683333,-66.06116667,116.3,1.0,2.1
2019-04-22T13:14:00Z,45.26683333,-66.06116667,123.7,1.1,2.1
2019-04-22T13:15:00Z,45.26683333,-66.06116667,127.0,1.2,2.1
2019-04-22T13:16:00Z,45.26683333,-66.06116667,127.8,1.4,2.2
2019-04-22T13:17:00Z,45.26683333,-66.06116667,128.8,1.5,2.2
2019-04-22T13:18:00Z,45.26683333,-66.06116667,131.3,1.6,2.2
2019-04-22T13:19:00Z,45.26683333,-66.06116667,132.2,1.7,2.2
2019-04-22T13:20:00Z,45.26683333,-66.06116667,130.9,1.7,2.2
2019-04-22T13:21:00Z,45.26683333,-66.06116667,130.0,1.8,2.2
2019-04-22T13:22:00Z,45.26683333,-66.06116667,129.2,1.8,2.4
2019-04-22T13:23:00Z,45.26683333,-66.06116667,129.2,1.8,2.4
2019-04-22T13:24:00Z,45.26683333,-66.06116667,126.6,1.9,2.8
2019-04-22T13:25:00Z,45.26683333,-66.06116667,124.6,1.9,2.8
2019-04-22T13:26:00Z,45.26683333,-66.06116667,121.7,1.9,2.8
2019-04-22T13:27:00Z,45.26683333,-66.06116667,119.2,1.8,2.8
2019-04-22T13:28:00Z,45.26683333,-66.06116667,116.1,1.8,2.8
2019-04-22T13:29:00Z,45.26683333,-66.06116667,113.4,1.8,2.8
2019-04-22T13:30:00Z,45.26683333,-66.06116667,111.9,1.8,2.8
2019-04-22T13:31:00Z,45.26683333,-66.06116667,110.0,1.9,3.2
2019-04-22T13:32:00Z,45.26683333,-66.06116667,108.0,2.0,3.6
2019-04-22T13:33:00Z,45.26683333,-66.06116667,106.5,2.1,4.0
2019-04-22T13:34:00Z,45.26683333,-66.06116667,108.1,2.2,4.2
2019-04-22T13:35:00Z,45.26683333,-66.06116667,109.8,2.4,4.2
2019-04-22T13:36:00Z,45.26683333,-66.06116667,112.4,2.5,4.3
2019-04-22T13:37:00Z,45.26683333,-66.06116667,116.0,2.7,4.3
2019-04-22T13:38:00Z,45.26683333,-66.06116667,119.5,2.8,4.3
2019-04-22T13:39:00Z,45.26683333,-66.06116667,121.9,3.0,4.3
2019-04-22T13:40:00Z,45.26683333,-66.06116667,123.9,3.1,4.3
2019-04-22T13:41:00Z,45.26683333,-66.06116667,126.2,3.1,4.3
2019-04-22T13:42:00Z,45.26683333,-66.06116667,128.2,3.1,4.3
2019-04-22T13:43:00Z,45.26683333,-66.06116667,129.8,3.0,4.3
2019-04-22T13:44:00Z,45.26683333,-66.06116667,131.1,2.8,4.3
2019-04-22T13:45:00Z,45.26683333,-66.06116667,130.7,2.7,4.3
2019-04-22T13:46:00Z,45.26683333,-66.06116667,130.7,2.5,3.9
2019-04-22T13:47:00Z,45.26683333,-66.06116667,129.6,2.4,3.9
2019-04-22T13:48:00Z,45.26683333,-66.06116667,129.2,2.3,3.9
2019-04-22T13:49:00Z,45.26683333,-66.06116667,129.4,2.1,3.9
2019-04-22T13:50:00Z,45.26683333,-66.06116667,128.5,2.0,3.5
2019-04-22T13:51:00Z,45.26683333,-66.06116667,128.3,1.9,3.0
2019-04-22T13:52:00Z,45.26683333,-66.06116667,127.3,1.8,2.9
2019-04-22T13:53:00Z,45.26683333,-66.06116667,127.4,1.7,2.5
2019-04-22T13:54:00Z,45.26683333,-66.06116667,125.7,1.7,2.4
2019-04-22T13:55:00Z,45.26683333,-66.06116667,125.4,1.6,2.4
2019-04-22T13:56:00Z,45.26683333,-66.06116667,125.2,1.6,2.4
2019-04-22T13:57:00Z,45.26683333,-66.06116667,125.6,1.5,2.4
2019-04-22T13:58:00Z,45.26683333,-66.06116667,126.5,1.5,2.3
2019-04-22T13:59:00Z,45.26683333,-66.06116667,126.1,1.4,2.3
2019-04-22T14:00:00Z,45.26683333,-66.06116667,128.4,1.4,2.3
2019-04-22T14:01:00Z,45.26683333,-66.06116667,129.2,1.5,2.3
2019-04-22T14:02:00Z,45.26683333,-66.06116667,130.8,1.5,2.3
2019-04-22T14:03:00Z,45.26683333,-66.06116667,130.3,1.5,2.3
2019-04-22T14:04:00Z,45.26683333,-66.06116667,131.5,1.6,2.3
2019-04-22T14:05:00Z,45.26683333,-66.06116667,132.5,1.6,2.3
2019-04-22T14:06:00Z,45.26683333,-66.06116667,133.6,1.7,2.7
2019-04-22T14:07:00Z,45.26683333,-66.06116667,134.7,1.9,3.1
2019-04-22T14:08:00Z,45.26683333,-66.06116667,135.3,2.0,3.1
2019-04-22T14:09:00Z,45.26683333,-66.06116667,137.1,2.1,3.2
2019-04-22T14:10:00Z,45.26683333,-66.06116667,137.2,2.2,3.2
2019-04-22T14:11:00Z,45.26683333,-66.06116667,138.4,2.3,3.2
2019-04-22T14:12:00Z,45.26683333,-66.06116667,140.1,2.4,3.2
2019-04-22T14:13:00Z,45.26683333,-66.06116667,143.4,2.5,3.2
2019-04-22T14:14:00Z,45.26683333,-66.06116667,146.3,2.6,3.2
2019-04-22T14:15:00Z,45.26683333,-66.06116667,149.6,2.7,3.2
2019-04-22T14:16:00Z,45.26683333,-66.06116667,152.7,2.7,3.2
2019-04-22T14:17:00Z,45.26683333,-66.06116667,155.9,2.7,3.4
2019-04-22T14:18:00Z,45.26683333,-66.06116667,158.8,2.8,3.9
2019-04-22T14:19:00Z,45.26683333,-66.06116667,161.8,2.9,4.5
2019-04-22T14:20:00Z,45.26683333,-66.06116667,164.9,3.0,4.5
2019-04-22T14:21:00Z,45.26683333,-66.06116667,168.0,3.1,4.5
2019-04-22T14:22:00Z,45.26683333,-66.06116667,170.8,3.1,4.5
2019-04-22T14:23:00Z,45.26683333,-66.06116667,173.0,3.1,4.5
2019-04-22T14:24:00Z,45.26683333,-66.06116667,175.0,3.1,4.5
2019-04-22T14:25:00Z,45.26683333,-66.06116667,176.7,3.2,4.6
2019-04-22T14:26:00Z,45.26683333,-66.06116667,178.6,3.2,4.6
2019-04-22T14:27:00Z,45.26683333,-66.06116667,180.7,3.2,4.6
2019-04-22T14:28:00Z,45.26683333,-66.06116667,184.3,3.1,4.6
2019-04-22T14:29:00Z,45.26683333,-66.06116667,188.4,2.9,4.6
2019-04-22T14:30:00Z,45.26683333,-66.06116667,192.0,2.8,4.6
2019-04-22T14:31:00Z,45.26683333,-66.06116667,197.1,2.6,4.6
2019-04-22T14:32:00Z,45.26683333,-66.06116667,203.9,2.3,4.6
2019-04-22T14:33:00Z,45.26683333,-66.06116667,211.1,2.1,4.6
2019-04-22T14:34:00Z,45.26683333,-66.06116667,221.0,1.9,4.6
2019-04-22T14:35:00Z,45.26683333,-66.06116667,230.6,1.6,3.5
2019-04-22T14:36:00Z,45.26683333,-66.06116667,239.8,1.5,2.9
2019-04-22T14:37:00Z,45.26683333,-66.06116667,243.9,1.3,2.8
2019-04-22T14:38:00Z,45.26683333,-66.06116667,245.4,1.2,2.8
2019-04-22T14:39:00Z,45.26683333,-66.06116667,251.4,1.0,2.6
2019-04-22T14:40:00Z,45.26683333,-66.06116667,258.5,0.8,2.1
2019-04-22T14:41:00Z,45.26683333,-66.06116667,262.8,0.8,1.5
2019-04-22T14:42:00Z,45.26683333,-66.06116667,257.9,0.7,1.5
2019-04-22T14:43:00Z,45.26683333,-66.06116667,263.6,0.7,1.4
2019-04-22T14:44:00Z,45.26683333,-66.06116667,267.5,0.7,1.4
2019-04-22T14:45:00Z,45.26683333,-66.06116667,272.4,0.7,1.5
2019-04-22T14:46:00Z,45.26683333,-66.06116667,278.1,0.7,1.5
2019-04-22T14:47:00Z,45.26683333,-66.06116667,289.2,0.7,1.5
2019-04-22T14:48:00Z,45.26683333,-66.06116667,301.9,0.7,1.5
2019-04-22T14:49:00Z,45.26683333,-66.06116667,303.8,0.7,1.5
2019-04-22T14:50:00Z,45.26683333,-66.06116667,298.7,0.7,1.5
2019-04-22T14:51:00Z,45.26683333,-66.06116667,299.7,0.8,1.9
2019-04-22T14:52:00Z,45.26683333,-66.06116667,312.1,1.0,2.2
2019-04-22T14:53:00Z,45.26683333,-66.06116667,321.1,1.1,2.8
2019-04-22T14:54:00Z,45.26683333,-66.06116667,123.9,1.2,2.8
2019-04-22T14:55:00Z,45.26683333,-66.06116667,131.0,1.3,2.8
2019-04-22T14:56:00Z,45.26683333,-66.06116667,131.9,1.3,2.8
2019-04-22T14:57:00Z,45.26683333,-66.06116667,135.7,1.3,2.8
2019-04-22T14:58:00Z,45.26683333,-66.06116667,140.6,1.3,2.8
2019-04-22T14:59:00Z,45.26683333,-66.06116667,145.0,1.4,2.8
2019-04-22T15:00:00Z,45.26683333,-66.06116667,150.5,1.4,2.8
2019-04-22T15:01:00Z,45.26683333,-66.06116667,159.8,1.4,2.8
2019-04-22T15:02:00Z,45.26683333,-66.06116667,171.8,1.2,2.8
2019-04-22T15:03:00Z,45.26683333,-66.06116667,181.0,1.1,2.5
2019-04-22T15:04:00Z,45.26683333,-66.06116667,186.9,1.0,2.2
2019-04-22T15:05:00Z,45.26683333,-66.06116667,189.0,0.9,2.0
2019-04-22T15:06:00Z,45.26683333,-66.06116667,192.0,0.9,1.8
2019-04-22T15:07:00Z,45.26683333,-66.06116667,193.0,0.9,1.8
2019-04-22T15:08:00Z,45.26683333,-66.06116667,193.2,0.9,1.8
2019-04-22T15:09:00Z,45.26683333,-66.06116667,185.3,0.8,1.7
2019-04-22T15:10:00Z,45.26683333,-66.06116667,176.8,0.8,1.7
2019-04-22T15:11:00Z,45.26683333,-66.06116667,161.8,0.7,1.7
2019-04-22T15:12:00Z,45.26683333,-66.06116667,151.2,0.7,1.7
2019-04-22T15:13:00Z,45.26683333,-66.06116667,144.6,0.6,1.7
2019-04-22T15:14:00Z,45.26683333,-66.06116667,140.7,0.6,1.7
2019-04-22T15:15:00Z,45.26683333,-66.06116667,146.4,0.6,1.7
2019-04-22T15:16:00Z,45.26683333,-66.06116667,152.2,0.6,1.6
2019-04-22T15:17:00Z,45.26683333,-66.06116667,160.1,0.6,2.1
2019-04-22T15:18:00Z,45.26683333,-66.06116667,183.7,0.8,2.1
2019-04-22T15:19:00Z,45.26683333,-66.06116667,214.9,0.9,2.6
2019-04-22T15:20:00Z,45.26683333,-66.06116667,251.8,1.2,2.9
2019-04-22T15:21:00Z,45.26683333,-66.06116667,270.4,1.4,2.9
2019-04-22T15:22:00Z,45.26683333,-66.06116667,285.4,1.6,2.9
2019-04-22T15:23:00Z,45.26683333,-66.06116667,295.4,1.8,2.9
2019-04-22T15:24:00Z,45.26683333,-66.06116667,301.7,1.9,2.9
2019-04-22T15:25:00Z,45.26683333,-66.06116667,309.1,2.0,2.9
2019-04-22T15:26:00Z,45.26683333,-66.06116667,314.8,2.0,2.9
2019-04-22T15:27:00Z,45.26683333,-66.06116667,318.1,2.0,2.9
2019-04-22T15:28:00Z,45.26683333,-66.06116667,320.6,2.0,2.9
2019-04-22T15:29:00Z,45.26683333,-66.06116667,320.8,1.9,2.9
2019-04-22T15:30:00Z,45.26683333,-66.06116667,319.5,1.8,2.8
2019-04-22T15:31:00Z,45.26683333,-66.06116667,317.2,1.7,2.7
2019-04-22T15:32:00Z,45.26683333,-66.06116667,313.9,1.6,2.5
2019-04-22T15:33:00Z,45.26683333,-66.06116667,310.4,1.6,2.4
2019-04-22T15:34:00Z,45.26683333,-66.06116667,306.8,1.5,2.0
2019-04-22T15:35:00Z,45.26683333,-66.06116667,303.3,1.4,2.0
2019-04-22T15:36:00Z,45.26683333,-66.06116667,299.8,1.4,2.0
2019-04-22T15:37:00Z,45.26683333,-66.06116667,294.1,1.3,2.0
2019-04-22T15:38:00Z,45.26683333,-66.06116667,291.0,1.1,2.0
2019-04-22T15:39:00Z,45.26683333,-66.06116667,287.9,1.1,2.0
2019-04-22T15:40:00Z,45.26683333,-66.06116667,277.9,1.0,1.9
2019-04-22T15:41:00Z,45.26683333,-66.06116667,270.0,0.9,1.9
2019-04-22T15:42:00Z,45.26683333,-66.06116667,270.3,0.8,1.6
2019-04-22T15:43:00Z,45.26683333,-66.06116667,270.0,0.7,1.5
2019-04-22T15:44:00Z,45.26683333,-66.06116667,269.1,0.6,1.3
2019-04-22T15:45:00Z,45.26683333,-66.06116667,264.5,0.7,1.3
2019-04-22T15:46:00Z,45.26683333,-66.06116667,259.5,0.7,1.3
2019-04-22T15:47:00Z,45.26683333,-66.06116667,259.4,0.8,1.3
2019-04-22T15:48:00Z,45.26683333,-66.06116667,261.0,0.8,1.3
2019-04-22T15:49:00Z,45.26683333,-66.06116667,262.5,0.8,1.3
2019-04-22T15:50:00Z,45.26683333,-66.06116667,268.3,0.8,1.3
2019-04-22T15:51:00Z,45.26683333,-66.06116667,272.2,0.8,1.3
2019-04-22T15:52:00Z,45.26683333,-66.06116667,269.0,0.8,1.2
2019-04-22T15:53:00Z,45.26683333,-66.06116667,265.5,0.8,1.2
2019-04-22T15:54:00Z,45.26683333,-66.06116667,262.4,0.9,1.7
2019-04-22T15:55:00Z,45.26683333,-66.06116667,259.3,1.0,2.0
2019-04-22T15:56:00Z,45.26683333,-66.06116667,256.0,1.1,2.3
2019-04-22T15:57:00Z,45.26683333,-66.06116667,254.0,1.2,2.4
2019-04-22T15:58:00Z,45.26683333,-66.06116667,253.4,1.2,2.4
2019-04-22T15:59:00Z,45.26683333,-66.06116667,253.7,1.3,2.4
2019-04-22T16:00:00Z,45.26683333,-66.06116667,252.0,1.4,2.4
2019-04-22T16:01:00Z,45.26683333,-66.06116667,248.9,1.5,2.4
2019-04-22T16:02:00Z,45.26683333,-66.06116667,248.0,1.5,2.4
2019-04-22T16:03:00Z,45.26683333,-66.06116667,249.6,1.5,2.4
2019-04-22T16:04:00Z,45.26683333,-66.06116667,253.9,1.4,2.4
2019-04-22T16:05:00Z,45.26683333,-66.06116667,258.2,1.3,2.4
2019-04-22T16:06:00Z,45.26683333,-66.06116667,262.5,1.2,2.4
2019-04-22T16:07:00Z,45.26683333,-66.06116667,266.1,1.1,1.9
2019-04-22T16:08:00Z,45.26683333,-66.06116667,269.2,1.1,1.9
2019-04-22T16:09:00Z,45.26683333,-66.06116667,273.1,1.1,1.9
2019-04-22T16:10:00Z,45.26683333,-66.06116667,275.7,1.1,1.9
2019-04-22T16:11:00Z,45.26683333,-66.06116667,278.1,1.1,2.2
2019-04-22T16:12:00Z,45.26683333,-66.06116667,281.1,1.2,2.2
2019-04-22T16:13:00Z,45.26683333,-66.06116667,283.0,1.2,2.4
2019-04-22T16:14:00Z,45.26683333,-66.06116667,281.0,1.4,2.5
2019-04-22T16:15:00Z,45.26683333,-66.06116667,279.7,1.5,2.5
2019-04-22T16:16:00Z,45.26683333,-66.06116667,278.7,1.5,2.5
2019-04-22T16:17:00Z,45.26683333,-66.06116667,278.3,1.6,2.5
2019-04-22T16:18:00Z,45.26683333,-66.06116667,278.5,1.7,2.5
2019-04-22T16:19:00Z,45.26683333,-66.06116667,277.5,1.8,2.5
2019-04-22T16:20:00Z,45.26683333,-66.06116667,277.0,1.9,2.8
2019-04-22T16:21:00Z,45.26683333,-66.06116667,276.3,2.0,2.9
2019-04-22T16:22:00Z,45.26683333,-66.06116667,275.4,2.0,2.9
2019-04-22T16:23:00Z,45.26683333,-66.06116667,273.5,2.1,3.1
2019-04-22T16:24:00Z,45.26683333,-66.06116667,272.6,2.2,3.9
2019-04-22T16:25:00Z,45.26683333,-66.06116667,273.4,2.3,3.9
2019-04-22T16:26:00Z,45.26683333,-66.06116667,274.4,2.4,3.9
2019-04-22T16:27:00Z,45.26683333,-66.06116667,274.5,2.5,3.9
2019-04-22T16:28:00Z,45.26683333,-66.06116667,274.6,2.5,3.9
2019-04-22T16:29:00Z,45.26683333,-66.06116667,274.8,2.6,3.9
2019-04-22T16:30:00Z,45.26683333,-66.06116667,274.9,2.7,3.9
2019-04-22T16:31:00Z,45.26683333,-66.06116667,274.9,2.8,3.9
2019-04-22T16:32:00Z,45.26683333,-66.06116667,274.6,2.9,4.0
2019-04-22T16:33:00Z,45.26683333,-66.06116667,275.1,3.0,4.2
2019-04-22T16:34:00Z,45.26683333,-66.06116667,275.6,3.1,4.2
2019-04-22T16:35:00Z,45.26683333,-66.06116667,275.6,3.2,4.2
2019-04-22T16:36:00Z,45.26683333,-66.06116667,275.3,3.2,4.2
2019-04-22T16:37:00Z,45.26683333,-66.06116667,277.8,3.2,4.2
2019-04-22T16:38:00Z,45.26683333,-66.06116667,279.1,3.2,4.2
2019-04-22T16:39:00Z,45.26683333,-66.06116667,283.8,3.0,4.2
2019-04-22T16:40:00Z,45.26683333,-66.06116667,287.3,2.9,4.2
2019-04-22T16:41:00Z,45.26683333,-66.06116667,290.5,2.8,4.2
2019-04-22T16:42:00Z,45.26683333,-66.06116667,292.3,2.7,4.2
2019-04-22T16:43:00Z,45.26683333,-66.06116667,293.3,2.5,4.0
2019-04-22T16:44:00Z,45.26683333,-66.06116667,294.5,2.4,3.7
2019-04-22T16:45:00Z,45.26683333,-66.06116667,294.8,2.4,3.5
2019-04-22T16:46:00Z,45.26683333,-66.06116667,294.7,2.4,3.6
2019-04-22T16:47:00Z,45.26683333,-66.06116667,291.9,2.4,3.6
2019-04-22T16:48:00Z,45.26683333,-66.06116667,290.0,2.5,3.8
2019-04-22T16:49:00Z,45.26683333,-66.06116667,284.5,2.7,3.8
2019-04-22T16:50:00Z,45.26683333,-66.06116667,281.1,2.8,3.8
2019-04-22T16:51:00Z,45.26683333,-66.06116667,277.9,3.0,4.5
2019-04-22T16:52:00Z,45.26683333,-66.06116667,276.6,3.2,4.8
2019-04-22T16:53:00Z,45.26683333,-66.06116667,275.6,3.4,4.8
2019-04-22T16:54:00Z,45.26683333,-66.06116667,274.4,3.5,4.8
2019-04-22T16:55:00Z,45.26683333,-66.06116667,275.2,3.5,4.8
2019-04-22T16:56:00Z,45.26683333,-66.06116667,279.4,3.3,4.8
2019-04-22T16:57:00Z,45.26683333,-66.06116667,285.8,3.1,4.8
2019-04-22T16:58:00Z,45.26683333,-66.06116667,292.8,2.9,4.8
2019-04-22T16:59:00Z,45.26683333,-66.06116667,299.1,2.7,4.8
2019-04-22T17:00:00Z,45.26683333,-66.06116667,303.6,2.5,4.8
2019-04-22T17:01:00Z,45.26683333,-66.06116667,308.6,2.3,4.8
2019-04-22T17:02:00Z,45.26683333,-66.06116667,312.4,2.1,4.5
2019-04-22T17:03:00Z,45.26683333,-66.06116667,315.1,1.9,4.4
2019-04-22T17:04:00Z,45.26683333,-66.06116667,317.0,1.8,3.6
2019-04-22T17:05:00Z,45.26683333,-66.06116667,319.4,1.7,2.9
2019-04-22T17:06:00Z,45.26683333,-66.06116667,317.8,1.8,2.9
2019-04-22T17:07:00Z,45.26683333,-66.06116667,316.2,1.9,2.9
2019-04-22T17:08:00Z,45.26683333,-66.06116667,314.2,1.9,2.9
2019-04-22T17:09:00Z,45.26683333,-66.06116667,315.6,2.0,2.9
2019-04-22T17:10:00Z,45.26683333,-66.06116667,318.4,2.0,2.9
2019-04-22T17:11:00Z,45.26683333,-66.06116667,320.9,1.9,2.9
2019-04-22T17:12:00Z,45.26683333,-66.06116667,322.7,1.9,2.9
2019-04-22T17:13:00Z,45.26683333,-66.06116667,329.2,1.7,2.9
2019-04-22T17:14:00Z,45.26683333,-66.06116667,337.4,1.7,2.9
2019-04-22T17:15:00Z,45.26683333,-66.06116667,343.2,1.6,2.9
2019-04-22T17:16:00Z,45.26683333,-66.06116667,347.2,1.5,2.9
2019-04-22T17:17:00Z,45.26683333,-66.06116667,346.6,1.4,2.9
2019-04-22T17:18:00Z,45.26683333,-66.06116667,348.3,1.5,2.9
2019-04-22T17:19:00Z,45.26683333,-66.06116667,348.8,1.5,3.1
2019-04-22T17:20:00Z,45.26683333,-66.06116667,350.0,1.6,3.9
2019-04-22T17:21:00Z,45.26683333,-66.06116667,348.7,1.6,3.9
2019-04-22T17:22:00Z,45.26683333,-66.06116667,350.7,1.7,3.9
2019-04-22T17:23:00Z,45.26683333,-66.06116667,350.1,1.7,3.9
2019-04-22T17:24:00Z,45.26683333,-66.06116667,348.0,1.7,3.9
2019-04-22T17:25:00Z,45.26683333,-66.06116667,348.8,1.7,3.9
2019-04-22T17:26:00Z,45.26683333,-66.06116667,352.3,1.8,3.9
