timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-16T11:38:00Z,45.26683333,-66.06116667,301.9,13.3,20.4
2019-11-16T11:39:00Z,45.26683333,-66.06116667,302.1,13.6,20.4
2019-11-16T11:40:00Z,45.26683333,-66.06116667,302.2,13.7,20.4
2019-11-16T11:41:00Z,45.26683333,-66.06116667,303.3,13.9,20.4
2019-11-16T11:42:00Z,45.26683333,-66.06116667,304.1,14.0,20.4
2019-11-16T11:43:00Z,45.26683333,-66.06116667,305.1,14.1,20.4
2019-11-16T11:44:00Z,45.26683333,-66.06116667,304.6,14.2,20.4
2019-11-16T11:45:00Z,45.26683333,-66.06116667,304.8,14.0,19.7
2019-11-16T11:46:00Z,45.26683333,-66.06116667,305.5,14.0,19.7
2019-11-16T11:47:00Z,45.26683333,-66.06116667,306.3,13.7,19.7
2019-11-16T11:48:00Z,45.26683333,-66.06116667,306.0,13.4,19.7
2019-11-16T11:49:00Z,45.26683333,-66.06116667,305.8,12.8,17.8
2019-11-16T11:50:00Z,45.26683333,-66.06116667,306.1,12.6,17.8
2019-11-16T11:51:00Z,45.26683333,-66.06116667,306.2,12.2,17.8
2019-11-16T11:52:00Z,45.26683333,-66.06116667,306.6,12.1,17.8
2019-11-16T11:53:00Z,45.26683333,-66.06116667,305.4,11.8,16.7
2019-11-16T11:54:00Z,45.26683333,-66.06116667,304.5,11.6,16.7
2019-11-16T11:55:00Z,45.26683333,-66.06116667,303.0,11.4,16.7
2019-11-16T11:56:00Z,45.26683333,-66.06116667,302.3,11.1,16.7
2019-11-16T11:57:00Z,45.26683333,-66.06116667,301.7,10.7,16.7
2019-11-16T11:58:00Z,45.26683333,-66.06116667,300.9,10.8,16.7
2019-11-16T11:59:00Z,45.26683333,-66.06116667,300.0,11.1,16.7
2019-11-16T12:00:00Z,45.26683333,-66.06116667,301.5,11.0,16.7
2019-11-16T12:01:00Z,45.26683333,-66.06116667,301.4,11.2,16.7
2019-11-16T12:02:00Z,45.26683333,-66.06116667,300.4,11.2,16.7
2019-11-16T12:03:00Z,45.26683333,-66.06116667,299.5,11.5,16.7
2019-11-16T12:04:00Z,45.26683333,-66.06116667,300.3,11.6,16.7
2019-11-16T12:05:00Z,45.26683333,-66.06116667,301.8,11.7,16.7
2019-11-16T12:06:00Z,45.26683333,-66.06116667,302.4,12.0,16.7
2019-11-16T12:07:00Z,45.26683333,-66.06116667,302.4,12.3,16.7
2019-11-16T12:08:00Z,45.26683333,-66.06116667,303.6,12.3,16.7
2019-11-16T12:09:00Z,45.26683333,-66.06116667,304.6,12.4,16.3
2019-11-16T12:10:00Z,45.26683333,-66.06116667,303.7,12.4,16.3
2019-11-16T12:11:00Z,45.26683333,-66.06116667,304.9,12.2,16.3
2019-11-16T12:12:00Z,45.26683333,-66.06116667,305.5,11.9,15.7
2019-11-16T12:13:00Z,45.26683333,-66.06116667,306.1,11.6,15.4
2019-11-16T12:14:00Z,45.26683333,-66.06116667,306.5,11.7,15.6
2019-11-16T12:15:00Z,45.26683333,-66.06116667,305.9,11.9,15.6
2019-11-16T12:16:00Z,45.26683333,-66.06116667,305.9,11.7,15.6
2019-11-16T12:17:00Z,45.26683333,-66.06116667,306.7,11.5,15.6
2019-11-16T12:18:00Z,45.26683333,-66.06116667,306.4,11.5,15.6
2019-11-16T12:19:00Z,45.26683333,-66.06116667,305.3,11.5,16.1
2019-11-16T12:20:00Z,45.26683333,-66.06116667,305.0,11.6,16.6
2019-11-16T12:21:00Z,45.26683333,-66.06116667,303.4,11.5,16.6
2019-11-16T12:22:00Z,45.26683333,-66.06116667,302.6,11.6,16.6
2019-11-16T12:23:00Z,45.26683333,-66.06116667,303.4,11.4,16.6
2019-11-16T12:24:00Z,45.26683333,-66.06116667,303.8,11.0,16.6
2019-11-16T12:25:00Z,45.26683333,-66.06116667,305.0,10.5,16.6
2019-11-16T12:26:00Z,45.26683333,-66.06116667,305.8,10.4,16.6
2019-11-16T12:27:00Z,45.26683333,-66.06116667,306.8,10.3,16.6
2019-11-16T12:28:00Z,45.26683333,-66.06116667,308.0,10.4,17.1
2019-11-16T12:29:00Z,45.26683333,-66.06116667,309.8,10.3,17.1
2019-11-16T12:30:00Z,45.26683333,-66.06116667,311.5,10.3,17.1
2019-11-16T12:31:00Z,45.26683333,-66.06116667,312.6,10.3,17.1
2019-11-16T12:32:00Z,45.26683333,-66.06116667,313.9,10.3,17.1
2019-11-16T12:33:00Z,45.26683333,-66.06116667,312.5,10.2,17.1
2019-11-16T12:34:00Z,45.26683333,-66.06116667,313.3,10.3,17.1
2019-11-16T12:35:00Z,45.26683333,-66.06116667,313.3,10.8,17.1
2019-11-16T12:36:00Z,45.26683333,-66.06116667,312.5,11.1,17.1
2019-11-16T12:37:00Z,45.26683333,-66.06116667,312.2,11.2,17.1
2019-11-16T12:38:00Z,45.26683333,-66.06116667,312.7,11.0,16.0
2019-11-16T12:39:00Z,45.26683333,-66.06116667,312.7,10.8,16.0
2019-11-16T12:40:00Z,45.26683333,-66.06116667,310.5,10.7,16.0
2019-11-16T12:41:00Z,45.26683333,-66.06116667,308.6,11.0,16.1
2019-11-16T12:42:00Z,45.26683333,-66.06116667,307.7,11.2,16.1
2019-11-16T12:43:00Z,45.26683333,-66.06116667,308.9,11.5,16.1
2019-11-16T12:44:00Z,45.26683333,-66.06116667,307.8,11.7,16.1
2019-11-16T12:45:00Z,45.26683333,-66.06116667,307.6,11.4,16.1
2019-11-16T12:46:00Z,45.26683333,-66.06116667,308.9,11.1,16.1
2019-11-16T12:47:00Z,45.26683333,-66.06116667,308.2,11.3,16.1
2019-11-16T12:48:00Z,45.26683333,-66.06116667,308.3,11.3,16.1
2019-11-16T12:49:00Z,45.26683333,-66.06116667,307.8,11.3,16.1
2019-11-16T12:50:00Z,45.26683333,-66.06116667,308.9,11.5,18.0
2019-11-16T12:51:00Z,45.26683333,-66.06116667,310.3,11.7,18.0
2019-11-16T12:52:00Z,45.26683333,-66.06116667,311.3,11.9,18.0
2019-11-16T12:53:00Z,45.26683333,-66.06116667,312.7,12.1,18.0
2019-11-16T12:54:00Z,45.26683333,-66.06116667,314.3,12.1,18.0
2019-11-16T12:55:00Z,45.26683333,-66.06116667,314.9,12.3,18.0
2019-11-16T12:56:00Z,45.26683333,-66.06116667,314.2,12.6,18.0
2019-11-16T12:57:00Z,45.26683333,-66.06116667,314.7,12.7,18.0
2019-11-16T12:58:00Z,45.26683333,-66.06116667,314.2,13.1,18.0
2019-11-16T12:59:00Z,45.26683333,-66.06116667,314.3,13.5,19.3
2019-11-16T13:00:00Z,45.26683333,-66.06116667,314.8,13.5,19.3
2019-11-16T13:01:00Z,45.26683333,-66.06116667,314.5,13.5,19.3
2019-11-16T13:02:00Z,45.26683333,-66.06116667,314.0,13.5,19.3
2019-11-16T13:03:00Z,45.26683333,-66.06116667,312.6,13.5,19.3
2019-11-16T13:04:00Z,45.26683333,-66.06116667,311.8,13.4,19.3
2019-11-16T13:05:00Z,45.26683333,-66.06116667,310.9,13.6,19.3
2019-11-16T13:06:00Z,45.26683333,-66.06116667,310.8,13.8,19.3
2019-11-16T13:07:00Z,45.26683333,-66.06116667,310.9,13.7,19.3
2019-11-16T13:08:00Z,45.26683333,-66.06116667,310.5,13.6,19.3
2019-11-16T13:09:00Z,45.26683333,-66.06116667,311.5,13.3,18.1
2019-11-16T13:10:00Z,45.26683333,-66.06116667,311.1,13.2,17.2
2019-11-16T13:11:00Z,45.26683333,-66.06116667,312.6,12.9,17.2
2019-11-16T13:12:00Z,45.26683333,-66.06116667,312.9,12.6,17.2
2019-11-16T13:13:00Z,45.26683333,-66.06116667,313.3,12.4,17.2
2019-11-16T13:14:00Z,45.26683333,-66.06116667,313.1,12.4,17.2
2019-11-16T13:15:00Z,45.26683333,-66.06116667,314.6,12.0,17.2
2019-11-16T13:16:00Z,45.26683333,-66.06116667,315.8,11.7,16.6
2019-11-16T13:17:00Z,45.26683333,-66.06116667,315.9,11.5,16.4
2019-11-16T13:18:00Z,45.26683333,-66.06116667,315.5,11.3,16.4
2019-11-16T13:19:00Z,45.26683333,-66.06116667,313.7,11.2,16.4
2019-11-16T13:20:00Z,45.26683333,-66.06116667,313.8,11.2,15.7
2019-11-16T13:21:00Z,45.26683333,-66.06116667,312.3,11.2,15.7
2019-11-16T13:22:00Z,45.26683333,-66.06116667,312.4,11.1,15.7
2019-11-16T13:23:00Z,45.26683333,-66.06116667,312.3,11.1,15.7
2019-11-16T13:24:00Z,45.26683333,-66.06116667,312.5,11.1,15.7
2019-11-16T13:25:00Z,45.26683333,-66.06116667,310.7,11.1,15.7
2019-11-16T13:26:00Z,45.26683333,-66.06116667,310.1,11.2,15.7
2019-11-16T13:27:00Z,45.26683333,-66.06116667,310.7,11.2,15.7
2019-11-16T13:28:00Z,45.26683333,-66.06116667,312.1,11.1,15.7
2019-11-16T13:29:00Z,45.26683333,-66.06116667,312.8,11.0,15.7
2019-11-16T13:30:00Z,45.26683333,-66.06116667,312.5,10.8,15.5
2019-11-16T13:31:00Z,45.26683333,-66.06116667,314.0,10.7,15.5
2019-11-16T13:32:00Z,45.26683333,-66.06116667,314.2,10.8,15.5
2019-11-16T13:33:00Z,45.26683333,-66.06116667,313.9,11.1,16.0
2019-11-16T13:34:00Z,45.26683333,-66.06116667,315.6,11.2,16.0
2019-11-16T13:35:00Z,45.26683333,-66.06116667,316.8,11.2,16.0
2019-11-16T13:36:00Z,45.26683333,-66.06116667,316.8,10.9,16.0
2019-11-16T13:37:00Z,45.26683333,-66.06116667,314.9,11.1,16.0
2019-11-16T13:38:00Z,45.26683333,-66.06116667,313.4,11.3,16.0
2019-11-16T13:39:00Z,45.26683333,-66.06116667,312.3,11.5,18.0
2019-11-16T13:40:00Z,45.26683333,-66.06116667,311.3,11.6,18.0
2019-11-16T13:41:00Z,45.26683333,-66.06116667,310.0,11.7,18.0
2019-11-16T13:42:00Z,45.26683333,-66.06116667,310.5,11.6,18.0
2019-11-16T13:43:00Z,45.26683333,-66.06116667,310.9,11.6,18.0
2019-11-16T13:44:00Z,45.26683333,-66.06116667,310.5,11.6,18.0
2019-11-16T13:45:00Z,45.26683333,-66.06116667,310.9,11.9,18.0
2019-11-16T13:46:00Z,45.26683333,-66.06116667,310.8,12.3,18.3
2019-11-16T13:47:00Z,45.26683333,-66.06116667,311.8,12.4,18.3
2019-11-16T13:48:00Z,45.26683333,-66.06116667,312.4,12.5,18.3
2019-11-16T13:49:00Z,45.26683333,-66.06116667,314.0,12.7,18.3
2019-11-16T13:50:00Z,45.26683333,-66.06116667,315.2,12.9,18.3
2019-11-16T13:51:00Z,45.26683333,-66.06116667,316.8,13.0,18.3
2019-11-16T13:52:00Z,45.26683333,-66.06116667,315.9,13.1,18.3
2019-11-16T13:53:00Z,45.26683333,-66.06116667,315.7,13.3,18.3
2019-11-16T13:54:00Z,45.26683333,-66.06116667,314.0,13.6,18.3
2019-11-16T13:55:00Z,45.26683333,-66.06116667,312.9,13.7,18.3
2019-11-16T13:56:00Z,45.26683333,-66.06116667,312.0,13.8,18.1
2019-11-16T13:57:00Z,45.26683333,-66.06116667,311.5,13.6,18.1
2019-11-16T13:58:00Z,45.26683333,-66.06116667,311.9,13.4,18.1
2019-11-16T13:59:00Z,45.26683333,-66.06116667,310.9,13.3,18.1
2019-11-16T14:00:00Z,45.26683333,-66.06116667,311.0,13.4,18.1
2019-11-16T14:01:00Z,45.26683333,-66.06116667,309.5,13.6,18.1
2019-11-16T14:02:00Z,45.26683333,-66.06116667,309.6,13.7,18.1
2019-11-16T14:03:00Z,45.26683333,-66.06116667,310.1,13.4,17.7
2019-11-16T14:04:00Z,45.26683333,-66.06116667,311.0,13.2,17.7
2019-11-16T14:05:00Z,45.26683333,-66.06116667,311.4,12.9,17.4
2019-11-16T14:06:00Z,45.26683333,-66.06116667,311.1,12.6,17.1
2019-11-16T14:07:00Z,45.26683333,-66.06116667,310.8,12.6,17.1
2019-11-16T14:08:00Z,45.26683333,-66.06116667,309.8,12.8,17.1
2019-11-16T14:09:00Z,45.26683333,-66.06116667,310.4,12.3,17.1
2019-11-16T14:10:00Z,45.26683333,-66.06116667,308.9,12.0,15.8
2019-11-16T14:11:00Z,45.26683333,-66.06116667,307.7,12.1,17.1
2019-11-16T14:12:00Z,45.26683333,-66.06116667,307.1,12.1,17.1
2019-11-16T14:13:00Z,45.26683333,-66.06116667,305.8,12.4,17.1
2019-11-16T14:14:00Z,45.26683333,-66.06116667,305.0,12.5,17.1
2019-11-16T14:15:00Z,45.26683333,-66.06116667,305.1,12.5,17.1
2019-11-16T14:16:00Z,45.26683333,-66.06116667,306.1,12.8,17.3
2019-11-16T14:17:00Z,45.26683333,-66.06116667,305.5,12.9,17.3
2019-11-16T14:18:00Z,45.26683333,-66.06116667,305.6,13.1,17.7
2019-11-16T14:19:00Z,45.26683333,-66.06116667,305.7,13.5,17.7
2019-11-16T14:20:00Z,45.26683333,-66.06116667,307.3,13.7,17.7
2019-11-16T14:21:00Z,45.26683333,-66.06116667,308.3,13.5,17.7
2019-11-16T14:22:00Z,45.26683333,-66.06116667,308.2,13.3,17.7
2019-11-16T14:23:00Z,45.26683333,-66.06116667,309.3,12.9,17.7
2019-11-16T14:24:00Z,45.26683333,-66.06116667,310.5,12.8,17.7
2019-11-16T14:25:00Z,45.26683333,-66.06116667,310.9,12.7,17.7
2019-11-16T14:26:00Z,45.26683333,-66.06116667,311.7,12.4,17.7
2019-11-16T14:27:00Z,45.26683333,-66.06116667,313.5,12.1,17.7
2019-11-16T14:28:00Z,45.26683333,-66.06116667,315.3,11.8,16.3
2019-11-16T14:29:00Z,45.26683333,-66.06116667,316.0,11.5,15.5
2019-11-16T14:30:00Z,45.26683333,-66.06116667,315.7,11.5,15.5
2019-11-16T14:31:00Z,45.26683333,-66.06116667,316.2,11.5,16.6
2019-11-16T14:32:00Z,45.26683333,-66.06116667,316.0,11.4,16.6
2019-11-16T14:33:00Z,45.26683333,-66.06116667,315.4,11.5,16.6
2019-11-16T14:34:00Z,45.26683333,-66.06116667,314.5,11.7,16.6
2019-11-16T14:35:00Z,45.26683333,-66.06116667,314.1,11.7,16.6
2019-11-16T14:36:00Z,45.26683333,-66.06116667,312.2,11.6,16.6
2019-11-16T14:37:00Z,45.26683333,-66.06116667,309.1,11.7,16.6
2019-11-16T14:38:00Z,45.26683333,-66.06116667,306.9,11.8,16.6
2019-11-16T14:39:00Z,45.26683333,-66.06116667,305.6,11.8,16.6
2019-11-16T14:40:00Z,45.26683333,-66.06116667,305.9,11.7,16.6
2019-11-16T14:41:00Z,45.26683333,-66.06116667,305.5,11.6,16.0
2019-11-16T14:42:00Z,45.26683333,-66.06116667,306.3,11.5,16.0
2019-11-16T14:43:00Z,45.26683333,-66.06116667,306.0,11.7,16.7
2019-11-16T14:44:00Z,45.26683333,-66.06116667,305.0,11.6,16.7
2019-11-16T14:45:00Z,45.26683333,-66.06116667,304.8,11.6,16.7
2019-11-16T14:46:00Z,45.26683333,-66.06116667,304.1,11.9,16.7
2019-11-16T14:47:00Z,45.26683333,-66.06116667,304.9,12.1,16.7
2019-11-16T14:48:00Z,45.26683333,-66.06116667,304.3,12.2,16.7
2019-11-16T14:49:00Z,45.26683333,-66.06116667,303.9,12.4,16.7
2019-11-16T14:50:00Z,45.26683333,-66.06116667,303.4,12.5,16.7
2019-11-16T14:51:00Z,45.26683333,-66.06116667,303.4,12.6,18.1
2019-11-16T14:52:00Z,45.26683333,-66.06116667,303.9,12.7,18.1
2019-11-16T14:53:00Z,45.26683333,-66.06116667,305.6,12.5,18.1
2019-11-16T14:54:00Z,45.26683333,-66.06116667,306.9,12.5,18.1
2019-11-16T14:55:00Z,45.26683333,-66.06116667,307.6,12.6,18.1
2019-11-16T14:56:00Z,45.26683333,-66.06116667,309.2,12.6,18.1
2019-11-16T14:57:00Z,45.26683333,-66.06116667,309.4,12.7,18.1
2019-11-16T14:58:00Z,45.26683333,-66.06116667,310.1,12.5,18.1
2019-11-16T14:59:00Z,45.26683333,-66.06116667,311.3,12.3,18.1
2019-11-16T15:00:00Z,45.26683333,-66.06116667,312.3,12.2,18.1
2019-11-16T15:01:00Z,45.26683333,-66.06116667,313.3,12.0,16.9
2019-11-16T15:02:00Z,45.26683333,-66.06116667,312.4,12.1,16.9
2019-11-16T15:03:00Z,45.26683333,-66.06116667,310.9,12.3,16.9
2019-11-16T15:04:00Z,45.26683333,-66.06116667,309.9,12.6,16.9
2019-11-16T15:05:00Z,45.26683333,-66.06116667,309.7,12.5,16.9
2019-11-16T15:06:00Z,45.26683333,-66.06116667,310.0,12.4,16.7
2019-11-16T15:07:00Z,45.26683333,-66.06116667,311.4,12.1,16.7
2019-11-16T15:08:00Z,45.26683333,-66.06116667,312.5,12.2,16.7
2019-11-16T15:09:00Z,45.26683333,-66.06116667,311.9,12.2,16.7
2019-11-16T15:10:00Z,45.26683333,-66.06116667,311.1,12.2,16.7
2019-11-16T15:11:00Z,45.26683333,-66.06116667,312.0,11.9,16.7
2019-11-16T15:12:00Z,45.26683333,-66.06116667,313.3,11.7,16.7
2019-11-16T15:13:00Z,45.26683333,-66.06116667,312.5,11.5,16.7
2019-11-16T15:14:00Z,45.26683333,-66.06116667,312.5,11.4,16.0
2019-11-16T15:15:00Z,45.26683333,-66.06116667,312.1,11.5,16.2
2019-11-16T15:16:00Z,45.26683333,-66.06116667,311.5,11.7,18.3
2019-11-16T15:17:00Z,45.26683333,-66.06116667,311.1,11.8,18.3
2019-11-16T15:18:00Z,45.26683333,-66.06116667,310.1,11.7,18.3
2019-11-16T15:19:00Z,45.26683333,-66.06116667,309.6,12.0,18.3
2019-11-16T15:20:00Z,45.26683333,-66.06116667,309.6,12.2,18.3
2019-11-16T15:21:00Z,45.26683333,-66.06116667,308.0,12.6,18.3
2019-11-16T15:22:00Z,45.26683333,-66.06116667,307.7,12.6,18.3
2019-11-16T15:23:00Z,45.26683333,-66.06116667,309.4,12.7,18.3
2019-11-16T15:24:00Z,45.26683333,-66.06116667,309.8,12.8,18.3
2019-11-16T15:25:00Z,45.26683333,-66.06116667,309.6,12.8,18.3
2019-11-16T15:26:00Z,45.26683333,-66.06116667,310.5,12.6,16.6
2019-11-16T15:27:00Z,45.26683333,-66.06116667,311.0,12.7,16.6
2019-11-16T15:28:00Z,45.26683333,-66.06116667,311.5,12.8,16.6
2019-11-16T15:29:00Z,45.26683333,-66.06116667,310.9,12.5,16.6
2019-11-16T15:30:00Z,45.26683333,-66.06116667,309.1,12.4,15.8
2019-11-16T15:31:00Z,45.26683333,-66.06116667,309.1,12.4,16.3
2019-11-16T15:32:00Z,45.26683333,-66.06116667,309.0,12.7,16.4
2019-11-16T15:33:00Z,45.26683333,-66.06116667,308.8,12.6,16.4
2019-11-16T15:34:00Z,45.26683333,-66.06116667,308.1,12.3,16.4
2019-11-16T15:35:00Z,45.26683333,-66.06116667,307.0,12.2,16.4
2019-11-16T15:36:00Z,45.26683333,-66.06116667,307.0,12.2,16.4
2019-11-16T15:37:00Z,45.26683333,-66.06116667,306.7,12.2,16.4
2019-11-16T15:38:00Z,45.26683333,-66.06116667,307.7,12.3,16.4
2019-11-16T15:39:00Z,45.26683333,-66.06116667,309.3,12.4,16.4
2019-11-16T15:40:00Z,45.26683333,-66.06116667,310.4,12.5,16.4
2019-11-16T15:41:00Z,45.26683333,-66.06116667,310.7,12.3,16.4
2019-11-16T15:42:00Z,45.26683333,-66.06116667,310.2,12.1,16.2
2019-11-16T15:43:00Z,45.26683333,-66.06116667,309.8,12.0,16.2
2019-11-16T15:44:00Z,45.26683333,-66.06116667,311.2,11.9,16.2
2019-11-16T15:45:00Z,45.26683333,-66.06116667,312.2,11.8,16.2
2019-11-16T15:46:00Z,45.26683333,-66.06116667,311.1,11.7,15.9
2019-11-16T15:47:00Z,45.26683333,-66.06116667,310.7,11.6,15.9
2019-11-16T15:48:00Z,45.26683333,-66.06116667,309.3,11.5,15.9
2019-11-16T15:49:00Z,45.26683333,-66.06116667,308.7,11.5,16.5
2019-11-16T15:50:00Z,45.26683333,-66.06116667,309.7,11.8,16.5
2019-11-16T15:51:00Z,45.26683333,-66.06116667,310.1,11.8,16.5
2019-11-16T15:52:00Z,45.26683333,-66.06116667,308.9,11.9,16.5
2019-11-16T15:53:00Z,45.26683333,-66.06116667,308.6,11.8,16.5
2019-11-16T15:54:00Z,45.26683333,-66.06116667,307.6,11.9,16.5
2019-11-16T15:55:00Z,45.26683333,-66.06116667,307.4,12.1,16.5
2019-11-16T15:56:00Z,45.26683333,-66.06116667,307.4,12.1,16.5
2019-11-16T15:57:00Z,45.26683333,-66.06116667,307.9,12.1,16.5
2019-11-16T15:58:00Z,45.26683333,-66.06116667,308.3,11.8,16.5
2019-11-16T15:59:00Z,45.26683333,-66.06116667,307.5,11.6,16.5
2019-11-16T16:00:00Z,45.26683333,-66.06116667,306.8,11.2,14.8
2019-11-16T16:01:00Z,45.26683333,-66.06116667,305.3,11.2,14.8
2019-11-16T16:02:00Z,45.26683333,-66.06116667,306.3,11.2,14.9
2019-11-16T16:03:00Z,45.26683333,-66.06116667,307.0,11.4,15.9
2019-11-16T16:04:00Z,45.26683333,-66.06116667,307.6,11.6,15.9
2019-11-16T16:05:00Z,45.26683333,-66.06116667,308.3,11.7,15.9
2019-11-16T16:06:00Z,45.26683333,-66.06116667,308.6,11.8,15.9
2019-11-16T16:07:00Z,45.26683333,-66.06116667,307.8,12.0,15.9
2019-11-16T16:08:00Z,45.26683333,-66.06116667,307.8,12.1,15.9
2019-11-16T16:09:00Z,45.26683333,-66.06116667,307.8,12.0,15.9
2019-11-16T16:10:00Z,45.26683333,-66.06116667,306.8,12.1,15.9
2019-11-16T16:11:00Z,45.26683333,-66.06116667,306.6,12.1,15.9
2019-11-16T16:12:00Z,45.26683333,-66.06116667,306.3,12.2,15.9
2019-11-16T16:13:00Z,45.26683333,-66.06116667,305.6,12.0,15.6
2019-11-16T16:14:00Z,45.26683333,-66.06116667,304.5,12.0,15.8
2019-11-16T16:15:00Z,45.26683333,-66.06116667,303.7,12.1,17.2
2019-11-16T16:16:00Z,45.26683333,-66.06116667,302.8,12.0,17.2
2019-11-16T16:17:00Z,45.26683333,-66.06116667,302.5,12.0,17.2
2019-11-16T16:18:00Z,45.26683333,-66.06116667,301.0,12.1,17.2
2019-11-16T16:19:00Z,45.26683333,-66.06116667,301.9,12.3,17.2
2019-11-16T16:20:00Z,45.26683333,-66.06116667,302.1,12.4,17.2
2019-11-16T16:21:00Z,45.26683333,-66.06116667,303.0,12.6,17.2
2019-11-16T16:22:00Z,45.26683333,-66.06116667,303.3,12.5,17.2
2019-11-16T16:23:00Z,45.26683333,-66.06116667,303.9,12.6,17.2
2019-11-16T16:24:00Z,45.26683333,-66.06116667,303.7,12.6,17.2
2019-11-16T16:25:00Z,45.26683333,-66.06116667,302.9,12.4,15.3
2019-11-16T16:26:00Z,45.26683333,-66.06116667,303.3,12.3,15.3
2019-11-16T16:27:00Z,45.26683333,-66.06116667,302.6,12.3,15.3
2019-11-16T16:28:00Z,45.26683333,-66.06116667,303.3,12.1,15.3
2019-11-16T16:29:00Z,45.26683333,-66.06116667,302.7,11.9,15.3
2019-11-16T16:30:00Z,45.26683333,-66.06116667,301.4,11.9,16.9
2019-11-16T16:31:00Z,45.26683333,-66.06116667,299.2,11.8,16.9
2019-11-16T16:32:00Z,45.26683333,-66.06116667,298.1,11.7,16.9
2019-11-16T16:33:00Z,45.26683333,-66.06116667,298.2,11.7,16.9
2019-11-16T16:34:00Z,45.26683333,-66.06116667,300.4,11.8,16.9
2019-11-16T16:35:00Z,45.26683333,-66.06116667,302.5,11.8,16.9
2019-11-16T16:36:00Z,45.26683333,-66.06116667,303.7,11.9,16.9
2019-11-16T16:37:00Z,45.26683333,-66.06116667,304.9,12.1,16.9
2019-11-16T16:38:00Z,45.26683333,-66.06116667,305.6,12.3,16.9
2019-11-16T16:39:00Z,45.26683333,-66.06116667,306.7,12.5,16.9
2019-11-16T16:40:00Z,45.26683333,-66.06116667,308.7,12.4,16.6
2019-11-16T16:41:00Z,45.26683333,-66.06116667,310.7,12.1,16.6
2019-11-16T16:42:00Z,45.26683333,-66.06116667,311.3,12.2,16.6
2019-11-16T16:43:00Z,45.26683333,-66.06116667,310.7,12.2,16.6
2019-11-16T16:44:00Z,45.26683333,-66.06116667,309.3,12.1,16.6
2019-11-16T16:45:00Z,45.26683333,-66.06116667,307.4,12.0,16.6
2019-11-16T16:46:00Z,45.26683333,-66.06116667,306.8,12.0,16.6
2019-11-16T16:47:00Z,45.26683333,-66.06116667,305.6,11.8,16.6
2019-11-16T16:48:00Z,45.26683333,-66.06116667,304.3,11.6,16.6
2019-11-16T16:49:00Z,45.26683333,-66.06116667,303.5,11.4,16.6
2019-11-16T16:50:00Z,45.26683333,-66.06116667,303.4,11.4,16.6
2019-11-16T16:51:00Z,45.26683333,-66.06116667,302.0,11.6,16.6
2019-11-16T16:52:00Z,45.26683333,-66.06116667,300.8,11.5,16.6
2019-11-16T16:53:00Z,45.26683333,-66.06116667,299.8,11.3,15.2
2019-11-16T16:54:00Z,45.26683333,-66.06116667,300.4,11.1,15.0
2019-11-16T16:55:00Z,45.26683333,-66.06116667,300.6,11.2,15.0
2019-11-16T16:56:00Z,45.26683333,-66.06116667,299.3,11.2,15.0
2019-11-16T16:57:00Z,45.26683333,-66.06116667,300.5,11.2,15.0
2019-11-16T16:58:00Z,45.26683333,-66.06116667,301.2,11.3,15.0
2019-11-16T16:59:00Z,45.26683333,-66.06116667,302.8,11.2,15.0
2019-11-16T17:00:00Z,45.26683333,-66.06116667,302.3,11.3,15.0
2019-11-16T17:01:00Z,45.26683333,-66.06116667,303.4,11.2,15.0
2019-11-16T17:02:00Z,45.26683333,-66.06116667,304.9,11.1,15.0
2019-11-16T17:03:00Z,45.26683333,-66.06116667,305.9,11.3,16.2
2019-11-16T17:04:00Z,45.26683333,-66.06116667,305.5,11.3,16.2
2019-11-16T17:05:00Z,45.26683333,-66.06116667,307.2,11.0,16.2
2019-11-16T17:06:00Z,45.26683333,-66.06116667,308.2,10.9,16.2
2019-11-16T17:07:00Z,45.26683333,-66.06116667,308.4,10.6,16.2
2019-11-16T17:08:00Z,45.26683333,-66.06116667,309.4,10.4,16.2
2019-11-16T17:09:00Z,45.26683333,-66.06116667,307.5,10.6,16.2
2019-11-16T17:10:00Z,45.26683333,-66.06116667,307.3,10.6,16.2
2019-11-16T17:11:00Z,45.26683333,-66.06116667,308.7,10.7,17.0
2019-11-16T17:12:00Z,45.26683333,-66.06116667,310.9,10.9,17.0
2019-11-16T17:13:00Z,45.26683333,-66.06116667,313.4,11.0,17.0
2019-11-16T17:14:00Z,45.26683333,-66.06116667,314.6,11.2,17.0
2019-11-16T17:15:00Z,45.26683333,-66.06116667,313.9,11.3,17.0
2019-11-16T17:16:00Z,45.26683333,-66.06116667,313.5,11.4,17.0
2019-11-16T17:17:00Z,45.26683333,-66.06116667,312.4,11.6,17.0
2019-11-16T17:18:00Z,45.26683333,-66.06116667,312.1,11.6,17.0
2019-11-16T17:19:00Z,45.26683333,-66.06116667,311.7,11.5,17.0
2019-11-16T17:20:00Z,45.26683333,-66.06116667,311.9,11.5,17.0
2019-11-16T17:21:00Z,45.26683333,-66.06116667,310.6,11.5,16.3
2019-11-16T17:22:00Z,45.26683333,-66.06116667,307.5,11.4,16.3
2019-11-16T17:23:00Z,45.26683333,-66.06116667,304.3,11.3,17.1
2019-11-16T17:24:00Z,45.26683333,-66.06116667,302.9,11.6,17.1
2019-11-16T17:25:00Z,45.26683333,-66.06116667,302.5,11.8,17.1
2019-11-16T17:26:00Z,45.26683333,-66.06116667,302.5,11.9,17.1
