timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-11T11:38:00Z,45.26683333,-66.06116667,288.8,5.7,7.1
2019-08-11T11:39:00Z,45.26683333,-66.06116667,288.6,5.6,7.1
2019-08-11T11:40:00Z,45.26683333,-66.06116667,288.0,5.5,7.1
2019-08-11T11:41:00Z,45.26683333,-66.06116667,287.3,5.4,7.1
2019-08-11T11:42:00Z,45.26683333,-66.06116667,287.2,5.4,7.1
2019-08-11T11:43:00Z,45.26683333,-66.06116667,288.0,5.4,7.1
2019-08-11T11:44:00Z,45.26683333,-66.06116667,289.4,5.2,7.1
2019-08-11T11:45:00Z,45.26683333,-66.06116667,289.6,5.1,7.1
2019-08-11T11:46:00Z,45.26683333,-66.06116667,290.7,4.9,6.5
2019-08-11T11:47:00Z,45.26683333,-66.06116667,291.2,4.9,6.5
2019-08-11T11:48:00Z,45.26683333,-66.06116667,291.5,4.8,6.5
2019-08-11T11:49:00Z,45.26683333,-66.06116667,290.5,4.8,6.5
2019-08-11T11:50:00Z,45.26683333,-66.06116667,290.1,4.8,6.5
2019-08-11T11:51:00Z,45.26683333,-66.06116667,290.7,4.8,6.5
2019-08-11T11:52:00Z,45.26683333,-66.06116667,290.4,4.7,6.5
2019-08-11T11:53:00Z,45.26683333,-66.06116667,288.1,4.6,6.2
2019-08-11T11:54:00Z,45.26683333,-66.06116667,286.1,4.5,6.2
2019-08-11T11:55:00Z,45.26683333,-66.06116667,285.3,4.5,5.9
2019-08-11T11:56:00Z,45.26683333,-66.06116667,284.2,4.4,5.9
2019-08-11T11:57:00Z,45.26683333,-66.06116667,283.0,4.4,5.9
2019-08-11T11:58:00Z,45.26683333,-66.06116667,281.6,4.3,5.9
2019-08-11T11:59:00Z,45.26683333,-66.06116667,281.6,4.2,5.9
2019-08-11T12:00:00Z,45.26683333,-66.06116667,280.5,4.2,5.9
2019-08-11T12:01:00Z,45.26683333,-66.06116667,279.3,4.1,5.7
2019-08-11T12:02:00Z,45.26683333,-66.06116667,278.9,4.0,5.4
2019-08-11T12:03:00Z,45.26683333,-66.06116667,278.5,4.0,5.4
2019-08-11T12:04:00Z,45.26683333,-66.06116667,277.9,4.0,5.1
2019-08-11T12:05:00Z,45.26683333,-66.06116667,277.4,3.9,5.1
2019-08-11T12:06:00Z,45.26683333,-66.06116667,277.4,3.8,5.1
2019-08-11T12:07:00Z,45.26683333,-66.06116667,277.0,3.7,5.1
2019-08-11T12:08:00Z,45.26683333,-66.06116667,276.8,3.6,5.1
2019-08-11T12:09:00Z,45.26683333,-66.06116667,275.5,3.5,5.1
2019-08-11T12:10:00Z,45.26683333,-66.06116667,274.8,3.5,5.1
2019-08-11T12:11:00Z,45.26683333,-66.06116667,274.8,3.5,5.1
2019-08-11T12:12:00Z,45.26683333,-66.06116667,274.7,3.5,5.1
2019-08-11T12:13:00Z,45.26683333,-66.06116667,275.2,3.4,5.6
2019-08-11T12:14:00Z,45.26683333,-66.06116667,275.5,3.4,5.6
2019-08-11T12:15:00Z,45.26683333,-66.06116667,275.3,3.6,5.6
2019-08-11T12:16:00Z,45.26683333,-66.06116667,274.5,3.8,6.2
2019-08-11T12:17:00Z,45.26683333,-66.06116667,274.7,3.9,6.2
2019-08-11T12:18:00Z,45.26683333,-66.06116667,274.9,4.1,6.2
2019-08-11T12:19:00Z,45.26683333,-66.06116667,275.7,4.2,6.2
2019-08-11T12:20:00Z,45.26683333,-66.06116667,276.6,4.3,6.2
2019-08-11T12:21:00Z,45.26683333,-66.06116667,276.7,4.4,6.2
2019-08-11T12:22:00Z,45.26683333,-66.06116667,276.7,4.4,6.2
2019-08-11T12:23:00Z,45.26683333,-66.06116667,277.1,4.5,6.2
2019-08-11T12:24:00Z,45.26683333,-66.06116667,278.3,4.7,6.2
2019-08-11T12:25:00Z,45.26683333,-66.06116667,281.0,4.7,6.2
2019-08-11T12:26:00Z,45.26683333,-66.06116667,283.3,4.7,6.4
2019-08-11T12:27:00Z,45.26683333,-66.06116667,285.8,4.6,6.4
2019-08-11T12:28:00Z,45.26683333,-66.06116667,289.3,4.5,6.4
2019-08-11T12:29:00Z,45.26683333,-66.06116667,293.1,4.4,6.4
2019-08-11T12:30:00Z,45.26683333,-66.06116667,296.1,4.2,6.4
2019-08-11T12:31:00Z,45.26683333,-66.06116667,300.6,4.1,6.4
2019-08-11T12:32:00Z,45.26683333,-66.06116667,303.9,4.0,6.4
2019-08-11T12:33:00Z,45.26683333,-66.06116667,305.4,3.8,6.4
2019-08-11T12:34:00Z,45.26683333,-66.06116667,306.8,3.6,6.4
2019-08-11T12:35:00Z,45.26683333,-66.06116667,306.6,3.4,6.4
2019-08-11T12:36:00Z,45.26683333,-66.06116667,306.9,3.1,4.9
2019-08-11T12:37:00Z,45.26683333,-66.06116667,306.2,3.0,4.7
2019-08-11T12:38:00Z,45.26683333,-66.06116667,304.2,2.8,4.7
2019-08-11T12:39:00Z,45.26683333,-66.06116667,303.0,2.7,4.5
2019-08-11T12:40:00Z,45.26683333,-66.06116667,304.2,2.6,4.4
2019-08-11T12:41:00Z,45.26683333,-66.06116667,302.2,2.5,4.4
2019-08-11T12:42:00Z,45.26683333,-66.06116667,301.4,2.5,4.4
2019-08-11T12:43:00Z,45.26683333,-66.06116667,301.0,2.5,4.4
2019-08-11T12:44:00Z,45.26683333,-66.06116667,298.5,2.4,3.8
2019-08-11T12:45:00Z,45.26683333,-66.06116667,298.4,2.3,3.8
2019-08-11T12:46:00Z,45.26683333,-66.06116667,297.6,2.4,3.8
2019-08-11T12:47:00Z,45.26683333,-66.06116667,297.8,2.4,4.2
2019-08-11T12:48:00Z,45.26683333,-66.06116667,297.3,2.6,4.2
2019-08-11T12:49:00Z,45.26683333,-66.06116667,295.5,2.6,4.2
2019-08-11T12:50:00Z,45.26683333,-66.06116667,293.4,2.8,4.2
2019-08-11T12:51:00Z,45.26683333,-66.06116667,293.5,2.8,4.6
2019-08-11T12:52:00Z,45.26683333,-66.06116667,293.4,2.9,4.6
2019-08-11T12:53:00Z,45.26683333,-66.06116667,292.7,2.9,4.6
2019-08-11T12:54:00Z,45.26683333,-66.06116667,295.2,3.0,4.9
2019-08-11T12:55:00Z,45.26683333,-66.06116667,295.7,3.1,4.9
2019-08-11T12:56:00Z,45.26683333,-66.06116667,296.5,3.0,4.9
2019-08-11T12:57:00Z,45.26683333,-66.06116667,297.8,2.9,4.9
2019-08-11T12:58:00Z,45.26683333,-66.06116667,297.2,2.8,4.9
2019-08-11T12:59:00Z,45.26683333,-66.06116667,298.3,2.6,4.9
2019-08-11T13:00:00Z,45.26683333,-66.06116667,296.7,2.5,4.9
2019-08-11T13:01:00Z,45.26683333,-66.06116667,293.8,2.4,4.9
2019-08-11T13:02:00Z,45.26683333,-66.06116667,289.6,2.3,4.9
2019-08-11T13:03:00Z,45.26683333,-66.06116667,287.5,2.4,4.9
2019-08-11T13:04:00Z,45.26683333,-66.06116667,284.9,2.5,4.8
2019-08-11T13:05:00Z,45.26683333,-66.06116667,282.8,2.5,4.8
2019-08-11T13:06:00Z,45.26683333,-66.06116667,280.2,2.7,4.8
2019-08-11T13:07:00Z,45.26683333,-66.06116667,275.7,2.7,4.8
2019-08-11T13:08:00Z,45.26683333,-66.06116667,275.2,2.8,4.8
2019-08-11T13:09:00Z,45.26683333,-66.06116667,272.3,3.0,4.8
2019-08-11T13:10:00Z,45.26683333,-66.06116667,270.7,3.1,4.8
2019-08-11T13:11:00Z,45.26683333,-66.06116667,270.9,3.2,4.8
2019-08-11T13:12:00Z,45.26683333,-66.06116667,273.5,3.2,4.8
2019-08-11T13:13:00Z,45.26683333,-66.06116667,276.2,3.0,4.5
2019-08-11T13:14:00Z,45.26683333,-66.06116667,276.0,2.8,4.5
2019-08-11T13:15:00Z,45.26683333,-66.06116667,275.0,2.9,5.2
2019-08-11T13:16:00Z,45.26683333,-66.06116667,274.6,3.0,5.2
2019-08-11T13:17:00Z,45.26683333,-66.06116667,274.2,3.1,5.2
2019-08-11T13:18:00Z,45.26683333,-66.06116667,272.7,3.2,5.2
2019-08-11T13:19:00Z,45.26683333,-66.06116667,272.6,3.2,5.2
2019-08-11T13:20:00Z,45.26683333,-66.06116667,271.3,3.3,5.2
2019-08-11T13:21:00Z,45.26683333,-66.06116667,269.7,3.3,5.2
2019-08-11T13:22:00Z,45.26683333,-66.06116667,268.0,3.4,5.2
2019-08-11T13:23:00Z,45.26683333,-66.06116667,264.6,3.6,5.2
2019-08-11T13:24:00Z,45.26683333,-66.06116667,263.0,3.8,5.2
2019-08-11T13:25:00Z,45.26683333,-66.06116667,260.6,3.7,5.2
2019-08-11T13:26:00Z,45.26683333,-66.06116667,260.2,3.6,5.2
2019-08-11T13:27:00Z,45.26683333,-66.06116667,260.8,3.6,5.2
2019-08-11T13:28:00Z,45.26683333,-66.06116667,259.3,3.6,4.8
2019-08-11T13:29:00Z,45.26683333,-66.06116667,257.5,3.7,5.5
2019-08-11T13:30:00Z,45.26683333,-66.06116667,257.5,3.7,5.5
2019-08-11T13:31:00Z,45.26683333,-66.06116667,257.2,3.7,5.5
2019-08-11T13:32:00Z,45.26683333,-66.06116667,256.1,3.8,5.5
2019-08-11T13:33:00Z,45.26683333,-66.06116667,255.6,3.8,5.5
2019-08-11T13:34:00Z,45.26683333,-66.06116667,253.2,3.8,5.5
2019-08-11T13:35:00Z,45.26683333,-66.06116667,253.0,3.7,5.5
2019-08-11T13:36:00Z,45.26683333,-66.06116667,253.3,3.6,5.5
2019-08-11T13:37:00Z,45.26683333,-66.06116667,252.6,3.4,5.5
2019-08-11T13:38:00Z,45.26683333,-66.06116667,251.9,3.2,5.5
2019-08-11T13:39:00Z,45.26683333,-66.06116667,251.8,3.0,5.1
2019-08-11T13:40:00Z,45.26683333,-66.06116667,251.9,2.7,5.1
2019-08-11T13:41:00Z,45.26683333,-66.06116667,253.9,2.5,5.1
2019-08-11T13:42:00Z,45.26683333,-66.06116667,258.4,2.2,4.5
2019-08-11T13:43:00Z,45.26683333,-66.06116667,260.5,2.1,4.2
2019-08-11T13:44:00Z,45.26683333,-66.06116667,262.7,2.0,4.0
2019-08-11T13:45:00Z,45.26683333,-66.06116667,262.4,2.1,4.9
2019-08-11T13:46:00Z,45.26683333,-66.06116667,261.4,2.1,4.9
2019-08-11T13:47:00Z,45.26683333,-66.06116667,261.3,2.2,4.9
2019-08-11T13:48:00Z,45.26683333,-66.06116667,264.0,2.2,4.9
2019-08-11T13:49:00Z,45.26683333,-66.06116667,264.6,2.2,4.9
2019-08-11T13:50:00Z,45.26683333,-66.06116667,261.5,2.3,4.9
2019-08-11T13:51:00Z,45.26683333,-66.06116667,253.3,2.6,5.0
2019-08-11T13:52:00Z,45.26683333,-66.06116667,241.6,2.8,5.0
2019-08-11T13:53:00Z,45.26683333,-66.06116667,230.6,2.8,5.3
2019-08-11T13:54:00Z,45.26683333,-66.06116667,220.2,2.9,5.3
2019-08-11T13:55:00Z,45.26683333,-66.06116667,211.3,2.9,5.3
2019-08-11T13:56:00Z,45.26683333,-66.06116667,202.3,2.9,5.3
2019-08-11T13:57:00Z,45.26683333,-66.06116667,195.6,2.9,5.3
2019-08-11T13:58:00Z,45.26683333,-66.06116667,189.4,2.9,5.3
2019-08-11T13:59:00Z,45.26683333,-66.06116667,188.7,2.8,5.3
2019-08-11T14:00:00Z,45.26683333,-66.06116667,192.3,2.8,5.3
2019-08-11T14:01:00Z,45.26683333,-66.06116667,199.3,2.7,5.3
2019-08-11T14:02:00Z,45.26683333,-66.06116667,209.5,2.8,5.3
2019-08-11T14:03:00Z,45.26683333,-66.06116667,221.4,2.8,4.9
2019-08-11T14:04:00Z,45.26683333,-66.06116667,233.8,2.9,4.9
2019-08-11T14:05:00Z,45.26683333,-66.06116667,244.1,2.9,4.9
2019-08-11T14:06:00Z,45.26683333,-66.06116667,251.2,2.9,5.3
2019-08-11T14:07:00Z,45.26683333,-66.06116667,259.5,3.0,5.3
2019-08-11T14:08:00Z,45.26683333,-66.06116667,266.5,3.0,5.3
2019-08-11T14:09:00Z,45.26683333,-66.06116667,268.9,3.1,5.3
2019-08-11T14:10:00Z,45.26683333,-66.06116667,262.7,3.2,5.3
2019-08-11T14:11:00Z,45.26683333,-66.06116667,256.3,3.2,5.3
2019-08-11T14:12:00Z,45.26683333,-66.06116667,249.8,3.3,5.4
2019-08-11T14:13:00Z,45.26683333,-66.06116667,242.9,3.4,5.4
2019-08-11T14:14:00Z,45.26683333,-66.06116667,235.8,3.5,5.6
2019-08-11T14:15:00Z,45.26683333,-66.06116667,228.7,3.5,5.7
2019-08-11T14:16:00Z,45.26683333,-66.06116667,221.7,3.6,5.7
2019-08-11T14:17:00Z,45.26683333,-66.06116667,213.0,3.8,5.7
2019-08-11T14:18:00Z,45.26683333,-66.06116667,205.6,4.1,5.7
2019-08-11T14:19:00Z,45.26683333,-66.06116667,200.3,4.3,5.7
2019-08-11T14:20:00Z,45.26683333,-66.06116667,200.5,4.6,6.3
2019-08-11T14:21:00Z,45.26683333,-66.06116667,201.0,4.7,6.3
2019-08-11T14:22:00Z,45.26683333,-66.06116667,202.1,4.8,6.3
2019-08-11T14:23:00Z,45.26683333,-66.06116667,202.1,4.8,6.3
2019-08-11T14:24:00Z,45.26683333,-66.06116667,201.1,4.9,6.6
2019-08-11T14:25:00Z,45.26683333,-66.06116667,201.5,4.9,6.6
2019-08-11T14:26:00Z,45.26683333,-66.06116667,203.2,5.0,6.6
2019-08-11T14:27:00Z,45.26683333,-66.06116667,205.3,4.9,6.6
2019-08-11T14:28:00Z,45.26683333,-66.06116667,207.0,4.9,6.6
2019-08-11T14:29:00Z,45.26683333,-66.06116667,208.0,4.9,6.6
2019-08-11T14:30:00Z,45.26683333,-66.06116667,210.7,4.9,6.8
2019-08-11T14:31:00Z,45.26683333,-66.06116667,211.0,4.8,6.8
2019-08-11T14:32:00Z,45.26683333,-66.06116667,210.1,4.8,6.8
2019-08-11T14:33:00Z,45.26683333,-66.06116667,209.9,4.9,6.8
2019-08-11T14:34:00Z,45.26683333,-66.06116667,210.9,5.0,7.1
2019-08-11T14:35:00Z,45.26683333,-66.06116667,210.1,4.9,7.1
2019-08-11T14:36:00Z,45.26683333,-66.06116667,208.8,5.1,7.1
2019-08-11T14:37:00Z,45.26683333,-66.06116667,207.9,5.3,7.1
2019-08-11T14:38:00Z,45.26683333,-66.06116667,207.5,5.4,7.1
2019-08-11T14:39:00Z,45.26683333,-66.06116667,206.0,5.5,7.1
2019-08-11T14:40:00Z,45.26683333,-66.06116667,203.0,5.5,7.1
2019-08-11T14:41:00Z,45.26683333,-66.06116667,202.2,5.7,7.1
2019-08-11T14:42:00Z,45.26683333,-66.06116667,202.5,5.8,7.2
2019-08-11T14:43:00Z,45.26683333,-66.06116667,203.1,5.8,7.2
2019-08-11T14:44:00Z,45.26683333,-66.06116667,203.1,5.7,7.8
2019-08-11T14:45:00Z,45.26683333,-66.06116667,203.8,5.9,8.4
2019-08-11T14:46:00Z,45.26683333,-66.06116667,203.7,5.8,8.4
2019-08-11T14:47:00Z,45.26683333,-66.06116667,203.9,5.8,8.4
2019-08-11T14:48:00Z,45.26683333,-66.06116667,204.6,5.9,8.4
2019-08-11T14:49:00Z,45.26683333,-66.06116667,205.6,5.9,8.4
2019-08-11T14:50:00Z,45.26683333,-66.06116667,206.5,6.1,9.7
2019-08-11T14:51:00Z,45.26683333,-66.06116667,207.4,6.2,9.7
2019-08-11T14:52:00Z,45.26683333,-66.06116667,207.4,6.3,9.7
2019-08-11T14:53:00Z,45.26683333,-66.06116667,207.3,6.4,9.7
2019-08-11T14:54:00Z,45.26683333,-66.06116667,207.0,6.5,9.7
2019-08-11T14:55:00Z,45.26683333,-66.06116667,206.7,6.4,9.7
2019-08-11T14:56:00Z,45.26683333,-66.06116667,207.9,6.5,9.7
2019-08-11T14:57:00Z,45.26683333,-66.06116667,207.2,6.5,9.7
2019-08-11T14:58:00Z,45.26683333,-66.06116667,206.1,6.5,9.7
2019-08-11T14:59:00Z,45.26683333,-66.06116667,205.5,6.4,9.7
2019-08-11T15:00:00Z,45.26683333,-66.06116667,205.0,6.2,9.5
2019-08-11T15:01:00Z,45.26683333,-66.06116667,204.9,5.9,8.2
2019-08-11T15:02:00Z,45.26683333,-66.06116667,205.8,5.6,8.2
2019-08-11T15:03:00Z,45.26683333,-66.06116667,207.9,5.4,8.2
2019-08-11T15:04:00Z,45.26683333,-66.06116667,208.1,5.3,8.2
2019-08-11T15:05:00Z,45.26683333,-66.06116667,208.4,5.1,8.2
2019-08-11T15:06:00Z,45.26683333,-66.06116667,208.1,5.0,7.2
2019-08-11T15:07:00Z,45.26683333,-66.06116667,208.7,5.0,7.2
2019-08-11T15:08:00Z,45.26683333,-66.06116667,208.3,4.9,7.1
2019-08-11T15:09:00Z,45.26683333,-66.06116667,207.4,4.8,7.1
2019-08-11T15:10:00Z,45.26683333,-66.06116667,207.5,4.9,7.1
2019-08-11T15:11:00Z,45.26683333,-66.06116667,207.3,4.9,7.1
2019-08-11T15:12:00Z,45.26683333,-66.06116667,206.9,5.0,7.1
2019-08-11T15:13:00Z,45.26683333,-66.06116667,206.1,5.1,6.8
2019-08-11T15:14:00Z,45.26683333,-66.06116667,207.4,5.1,6.4
2019-08-11T15:15:00Z,45.26683333,-66.06116667,209.1,5.0,6.4
2019-08-11T15:16:00Z,45.26683333,-66.06116667,209.9,5.0,6.3
2019-08-11T15:17:00Z,45.26683333,-66.06116667,210.1,5.0,6.3
2019-08-11T15:18:00Z,45.26683333,-66.06116667,211.6,5.0,6.3
2019-08-11T15:19:00Z,45.26683333,-66.06116667,213.6,5.0,6.9
2019-08-11T15:20:00Z,45.26683333,-66.06116667,213.8,5.0,6.9
2019-08-11T15:21:00Z,45.26683333,-66.06116667,213.3,5.2,7.6
2019-08-11T15:22:00Z,45.26683333,-66.06116667,213.2,5.3,7.6
2019-08-11T15:23:00Z,45.26683333,-66.06116667,212.6,5.4,7.6
2019-08-11T15:24:00Z,45.26683333,-66.06116667,212.1,5.5,7.6
2019-08-11T15:25:00Z,45.26683333,-66.06116667,211.1,5.7,8.8
2019-08-11T15:26:00Z,45.26683333,-66.06116667,211.5,6.0,8.8
2019-08-11T15:27:00Z,45.26683333,-66.06116667,213.3,6.1,8.8
2019-08-11T15:28:00Z,45.26683333,-66.06116667,214.6,6.1,8.8
2019-08-11T15:29:00Z,45.26683333,-66.06116667,215.4,6.1,8.8
2019-08-11T15:30:00Z,45.26683333,-66.06116667,216.2,6.1,8.8
2019-08-11T15:31:00Z,45.26683333,-66.06116667,216.8,6.1,8.8
2019-08-11T15:32:00Z,45.26683333,-66.06116667,216.4,6.1,8.9
2019-08-11T15:33:00Z,45.26683333,-66.06116667,216.7,6.2,8.9
2019-08-11T15:34:00Z,45.26683333,-66.06116667,216.0,6.1,8.9
2019-08-11T15:35:00Z,45.26683333,-66.06116667,215.0,6.0,8.9
2019-08-11T15:36:00Z,45.26683333,-66.06116667,213.2,5.9,8.9
2019-08-11T15:37:00Z,45.26683333,-66.06116667,211.1,5.9,8.9
2019-08-11T15:38:00Z,45.26683333,-66.06116667,208.7,6.1,8.9
2019-08-11T15:39:00Z,45.26683333,-66.06116667,208.4,6.3,8.9
2019-08-11T15:40:00Z,45.26683333,-66.06116667,207.2,6.3,8.9
2019-08-11T15:41:00Z,45.26683333,-66.06116667,206.0,6.3,8.9
2019-08-11T15:42:00Z,45.26683333,-66.06116667,207.5,6.2,8.5
2019-08-11T15:43:00Z,45.26683333,-66.06116667,208.3,6.1,8.5
2019-08-11T15:44:00Z,45.26683333,-66.06116667,210.0,6.3,8.5
2019-08-11T15:45:00Z,45.26683333,-66.06116667,211.3,6.2,8.5
2019-08-11T15:46:00Z,45.26683333,-66.06116667,213.3,6.0,8.2
2019-08-11T15:47:00Z,45.26683333,-66.06116667,214.8,5.9,9.1
2019-08-11T15:48:00Z,45.26683333,-66.06116667,216.5,6.0,9.9
2019-08-11T15:49:00Z,45.26683333,-66.06116667,216.7,6.1,9.9
2019-08-11T15:50:00Z,45.26683333,-66.06116667,218.8,6.2,9.9
2019-08-11T15:51:00Z,45.26683333,-66.06116667,220.9,6.2,9.9
2019-08-11T15:52:00Z,45.26683333,-66.06116667,220.2,6.3,9.9
2019-08-11T15:53:00Z,45.26683333,-66.06116667,218.9,6.4,9.9
2019-08-11T15:54:00Z,45.26683333,-66.06116667,216.8,6.5,9.9
2019-08-11T15:55:00Z,45.26683333,-66.06116667,216.1,6.6,9.9
2019-08-11T15:56:00Z,45.26683333,-66.06116667,215.0,6.8,9.9
2019-08-11T15:57:00Z,45.26683333,-66.06116667,213.7,7.0,9.9
2019-08-11T15:58:00Z,45.26683333,-66.06116667,212.8,6.9,9.6
2019-08-11T15:59:00Z,45.26683333,-66.06116667,213.2,6.8,9.7
2019-08-11T16:00:00Z,45.26683333,-66.06116667,213.8,6.5,9.7
2019-08-11T16:01:00Z,45.26683333,-66.06116667,213.8,6.5,9.7
2019-08-11T16:02:00Z,45.26683333,-66.06116667,214.8,6.5,9.7
2019-08-11T16:03:00Z,45.26683333,-66.06116667,216.3,6.4,9.7
2019-08-11T16:04:00Z,45.26683333,-66.06116667,217.5,6.3,9.7
2019-08-11T16:05:00Z,45.26683333,-66.06116667,217.7,6.3,9.7
2019-08-11T16:06:00Z,45.26683333,-66.06116667,219.3,6.2,9.7
2019-08-11T16:07:00Z,45.26683333,-66.06116667,220.3,6.2,9.7
2019-08-11T16:08:00Z,45.26683333,-66.06116667,221.5,6.1,9.7
2019-08-11T16:09:00Z,45.26683333,-66.06116667,220.7,6.1,8.7
2019-08-11T16:10:00Z,45.26683333,-66.06116667,219.6,6.3,8.7
2019-08-11T16:11:00Z,45.26683333,-66.06116667,219.6,6.2,8.7
2019-08-11T16:12:00Z,45.26683333,-66.06116667,218.8,6.1,8.7
2019-08-11T16:13:00Z,45.26683333,-66.06116667,218.5,6.1,8.7
2019-08-11T16:14:00Z,45.26683333,-66.06116667,217.8,6.1,8.7
2019-08-11T16:15:00Z,45.26683333,-66.06116667,217.5,6.2,8.7
2019-08-11T16:16:00Z,45.26683333,-66.06116667,215.8,6.3,8.8
2019-08-11T16:17:00Z,45.26683333,-66.06116667,214.1,6.2,8.8
2019-08-11T16:18:00Z,45.26683333,-66.06116667,212.7,6.4,10.0
2019-08-11T16:19:00Z,45.26683333,-66.06116667,212.1,6.4,10.0
2019-08-11T16:20:00Z,45.26683333,-66.06116667,211.7,6.5,10.0
2019-08-11T16:21:00Z,45.26683333,-66.06116667,212.2,6.6,10.0
2019-08-11T16:22:00Z,45.26683333,-66.06116667,212.4,6.7,10.0
2019-08-11T16:23:00Z,45.26683333,-66.06116667,212.4,6.9,10.0
2019-08-11T16:24:00Z,45.26683333,-66.06116667,213.1,7.0,10.0
2019-08-11T16:25:01Z,45.26683333,-66.06116667,213.8,7.0,10.0
2019-08-11T16:26:00Z,45.26683333,-66.06116667,214.5,6.9,10.0
2019-08-11T16:27:00Z,45.26683333,-66.06116667,215.2,6.9,10.0
2019-08-11T16:28:00Z,45.26683333,-66.06116667,215.9,6.6,9.7
2019-08-11T16:29:00Z,45.26683333,-66.06116667,216.9,6.5,9.7
2019-08-11T16:30:00Z,45.26683333,-66.06116667,217.9,6.6,9.7
2019-08-11T16:31:00Z,45.26683333,-66.06116667,217.7,6.8,10.5
2019-08-11T16:32:00Z,45.26683333,-66.06116667,218.1,7.1,10.5
2019-08-11T16:33:00Z,45.26683333,-66.06116667,218.6,7.2,10.8
2019-08-11T16:34:00Z,45.26683333,-66.06116667,218.6,7.3,10.8
2019-08-11T16:35:00Z,45.26683333,-66.06116667,219.1,7.4,10.8
2019-08-11T16:36:00Z,45.26683333,-66.06116667,218.8,7.5,10.8
2019-08-11T16:37:00Z,45.26683333,-66.06116667,219.0,7.4,10.8
2019-08-11T16:38:00Z,45.26683333,-66.06116667,219.1,7.4,10.8
2019-08-11T16:39:00Z,45.26683333,-66.06116667,218.6,7.3,10.8
2019-08-11T16:40:00Z,45.26683333,-66.06116667,218.7,7.2,10.8
2019-08-11T16:41:00Z,45.26683333,-66.06116667,218.6,7.0,10.8
2019-08-11T16:42:00Z,45.26683333,-66.06116667,218.7,6.8,10.8
2019-08-11T16:43:00Z,45.26683333,-66.06116667,218.8,6.6,9.8
2019-08-11T16:44:00Z,45.26683333,-66.06116667,219.0,6.4,9.4
2019-08-11T16:45:00Z,45.26683333,-66.06116667,219.2,6.3,8.7
2019-08-11T16:46:00Z,45.26683333,-66.06116667,220.2,6.2,8.7
2019-08-11T16:47:00Z,45.26683333,-66.06116667,222.9,6.1,8.7
2019-08-11T16:48:00Z,45.26683333,-66.06116667,225.5,6.1,8.7
2019-08-11T16:49:00Z,45.26683333,-66.06116667,228.5,6.2,8.7
2019-08-11T16:50:00Z,45.26683333,-66.06116667,230.9,6.1,8.7
2019-08-11T16:51:00Z,45.26683333,-66.06116667,232.7,5.9,8.4
2019-08-11T16:52:00Z,45.26683333,-66.06116667,234.1,5.7,8.4
2019-08-11T16:53:00Z,45.26683333,-66.06116667,236.2,5.6,8.4
2019-08-11T16:54:00Z,45.26683333,-66.06116667,238.7,5.4,8.4
2019-08-11T16:55:00Z,45.26683333,-66.06116667,240.6,5.3,8.4
2019-08-11T16:56:00Z,45.26683333,-66.06116667,243.0,5.2,8.4
2019-08-11T16:57:00Z,45.26683333,-66.06116667,244.4,5.2,8.4
2019-08-11T16:58:00Z,45.26683333,-66.06116667,246.2,5.2,8.4
2019-08-11T16:59:00Z,45.26683333,-66.06116667,246.8,5.1,7.2
2019-08-11T17:00:00Z,45.26683333,-66.06116667,246.6,5.2,7.2
2019-08-11T17:01:00Z,45.26683333,-66.06116667,247.7,5.3,7.3
2019-08-11T17:02:00Z,45.26683333,-66.06116667,248.9,5.3,7.3
2019-08-11T17:03:00Z,45.26683333,-66.06116667,250.1,5.4,7.3
2019-08-11T17:04:00Z,45.26683333,-66.06116667,250.4,5.4,7.3
2019-08-11T17:05:00Z,45.26683333,-66.06116667,250.5,5.5,7.3
2019-08-11T17:06:00Z,45.26683333,-66.06116667,250.9,5.6,7.3
2019-08-11T17:07:00Z,45.26683333,-66.06116667,250.5,5.5,7.3
2019-08-11T17:08:00Z,45.26683333,-66.06116667,249.6,5.5,7.3
2019-08-11T17:09:00Z,45.26683333,-66.06116667,249.2,5.4,7.3
2019-08-11T17:10:00Z,45.26683333,-66.06116667,249.0,5.2,7.3
2019-08-11T17:11:00Z,45.26683333,-66.06116667,247.7,5.1,7.2
2019-08-11T17:12:00Z,45.26683333,-66.06116667,246.7,5.0,7.2
2019-08-11T17:13:00Z,45.26683333,-66.06116667,245.9,4.8,7.2
2019-08-11T17:14:00Z,45.26683333,-66.06116667,245.3,4.6,7.2
2019-08-11T17:15:00Z,45.26683333,-66.06116667,245.0,4.4,6.2
2019-08-11T17:16:00Z,45.26683333,-66.06116667,242.0,4.3,6.1
2019-08-11T17:17:00Z,45.26683333,-66.06116667,239.6,4.2,6.1
2019-08-11T17:18:00Z,45.26683333,-66.06116667,234.5,4.3,7.1
2019-08-11T17:19:00Z,45.26683333,-66.06116667,229.8,4.4,7.1
2019-08-11T17:20:00Z,45.26683333,-66.06116667,225.2,4.6,7.1
2019-08-11T17:21:00Z,45.26683333,-66.06116667,221.3,4.6,7.1
2019-08-11T17:22:00Z,45.26683333,-66.06116667,217.1,4.7,7.1
2019-08-11T17:23:00Z,45.26683333,-66.06116667,212.6,4.8,7.1
2019-08-11T17:24:00Z,45.26683333,-66.06116667,209.3,4.9,7.1
2019-08-11T17:25:00Z,45.26683333,-66.06116667,206.6,4.9,7.1
2019-08-11T17:26:00Z,45.26683333,-66.06116667,206.0,4.9,7.1
