timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-10T13:36:00Z,45.26683333,-66.06116667,237.6,9.8,14.4
2019-12-10T13:37:00Z,45.26683333,-66.06116667,237.3,9.5,14.4
2019-12-10T13:38:00Z,45.26683333,-66.06116667,237.4,9.5,14.4
2019-12-10T13:39:00Z,45.26683333,-66.06116667,236.9,9.7,14.8
2019-12-10T13:40:00Z,45.26683333,-66.06116667,236.1,9.8,14.8
2019-12-10T13:41:00Z,45.26683333,-66.06116667,235.3,10.0,14.8
2019-12-10T13:42:00Z,45.26683333,-66.06116667,235.0,9.9,14.8
2019-12-10T13:43:00Z,45.26683333,-66.06116667,234.6,10.1,14.8
2019-12-10T13:44:00Z,45.26683333,-66.06116667,232.7,10.2,14.8
2019-12-10T13:45:00Z,45.26683333,-66.06116667,231.2,10.3,14.8
2019-12-10T13:46:00Z,45.26683333,-66.06116667,230.5,10.4,14.8
2019-12-10T13:47:00Z,45.26683333,-66.06116667,228.5,10.5,14.8
2019-12-10T13:48:00Z,45.26683333,-66.06116667,226.7,10.5,14.8
2019-12-10T13:49:00Z,45.26683333,-66.06116667,225.5,10.4,15.0
2019-12-10T13:50:00Z,45.26683333,-66.06116667,225.4,10.3,15.0
2019-12-10T13:51:00Z,45.26683333,-66.06116667,226.1,10.3,15.0
2019-12-10T13:52:00Z,45.26683333,-66.06116667,225.9,10.3,15.0
2019-12-10T13:53:00Z,45.26683333,-66.06116667,225.4,10.2,15.0
2019-12-10T13:54:00Z,45.26683333,-66.06116667,225.5,10.4,15.0
2019-12-10T13:55:00Z,45.26683333,-66.06116667,226.4,10.3,15.0
2019-12-10T13:56:00Z,45.26683333,-66.06116667,226.3,10.1,15.0
2019-12-10T13:57:00Z,45.26683333,-66.06116667,226.6,10.2,15.0
2019-12-10T13:58:00Z,45.26683333,-66.06116667,226.0,10.3,15.0
2019-12-10T13:59:00Z,45.26683333,-66.06116667,225.8,10.1,14.2
2019-12-10T14:00:00Z,45.26683333,-66.06116667,225.8,10.4,16.5
2019-12-10T14:01:00Z,45.26683333,-66.06116667,225.7,10.5,16.5
2019-12-10T14:02:00Z,45.26683333,-66.06116667,226.4,10.5,16.5
2019-12-10T14:03:00Z,45.26683333,-66.06116667,225.7,10.3,16.5
2019-12-10T14:04:00Z,45.26683333,-66.06116667,225.8,10.3,16.5
2019-12-10T14:05:00Z,45.26683333,-66.06116667,226.0,10.6,16.5
2019-12-10T14:06:00Z,45.26683333,-66.06116667,226.5,10.9,16.5
2019-12-10T14:07:00Z,45.26683333,-66.06116667,226.8,10.8,16.5
2019-12-10T14:08:00Z,45.26683333,-66.06116667,228.0,10.6,16.5
2019-12-10T14:09:00Z,45.26683333,-66.06116667,229.6,10.7,16.5
2019-12-10T14:10:00Z,45.26683333,-66.06116667,229.5,10.4,15.9
2019-12-10T14:11:00Z,45.26683333,-66.06116667,229.4,10.2,15.9
2019-12-10T14:12:00Z,45.26683333,-66.06116667,228.7,10.2,15.9
2019-12-10T14:13:00Z,45.26683333,-66.06116667,229.3,10.2,15.9
2019-12-10T14:14:00Z,45.26683333,-66.06116667,230.5,10.2,15.9
2019-12-10T14:15:00Z,45.26683333,-66.06116667,230.1,9.9,15.0
2019-12-10T14:16:00Z,45.26683333,-66.06116667,231.1,9.7,15.0
2019-12-10T14:17:00Z,45.26683333,-66.06116667,230.9,9.7,15.0
2019-12-10T14:18:00Z,45.26683333,-66.06116667,230.0,9.7,15.0
2019-12-10T14:19:00Z,45.26683333,-66.06116667,229.0,9.6,15.0
2019-12-10T14:20:00Z,45.26683333,-66.06116667,229.0,9.7,15.0
2019-12-10T14:21:00Z,45.26683333,-66.06116667,229.7,9.7,15.0
2019-12-10T14:22:00Z,45.26683333,-66.06116667,229.9,9.5,15.0
2019-12-10T14:23:00Z,45.26683333,-66.06116667,230.2,9.6,15.0
2019-12-10T14:24:00Z,45.26683333,-66.06116667,229.0,9.5,13.8
2019-12-10T14:25:00Z,45.26683333,-66.06116667,228.9,9.4,13.8
2019-12-10T14:26:00Z,45.26683333,-66.06116667,228.2,9.5,13.8
2019-12-10T14:27:00Z,45.26683333,-66.06116667,229.4,9.2,13.8
2019-12-10T14:28:00Z,45.26683333,-66.06116667,229.7,8.9,13.8
2019-12-10T14:29:00Z,45.26683333,-66.06116667,229.6,9.0,13.8
2019-12-10T14:30:00Z,45.26683333,-66.06116667,230.2,8.9,13.7
2019-12-10T14:31:00Z,45.26683333,-66.06116667,230.2,9.0,13.7
2019-12-10T14:32:00Z,45.26683333,-66.06116667,230.3,8.9,13.7
2019-12-10T14:33:00Z,45.26683333,-66.06116667,229.3,8.6,13.7
2019-12-10T14:34:00Z,45.26683333,-66.06116667,229.1,8.7,15.9
2019-12-10T14:35:00Z,45.26683333,-66.06116667,230.2,8.8,15.9
2019-12-10T14:36:00Z,45.26683333,-66.06116667,230.7,8.5,15.9
2019-12-10T14:37:00Z,45.26683333,-66.06116667,230.4,8.5,15.9
2019-12-10T14:38:00Z,45.26683333,-66.06116667,229.9,8.4,15.9
2019-12-10T14:39:00Z,45.26683333,-66.06116667,229.0,8.4,15.9
2019-12-10T14:40:00Z,45.26683333,-66.06116667,228.4,8.5,15.9
2019-12-10T14:41:00Z,45.26683333,-66.06116667,228.4,8.6,15.9
2019-12-10T14:42:00Z,45.26683333,-66.06116667,227.1,8.5,15.9
2019-12-10T14:43:00Z,45.26683333,-66.06116667,226.5,8.6,15.9
2019-12-10T14:44:00Z,45.26683333,-66.06116667,225.6,8.5,15.6
2019-12-10T14:45:00Z,45.26683333,-66.06116667,224.3,8.2,15.6
2019-12-10T14:46:00Z,45.26683333,-66.06116667,224.5,8.5,15.6
2019-12-10T14:47:00Z,45.26683333,-66.06116667,222.7,8.3,15.6
2019-12-10T14:48:00Z,45.26683333,-66.06116667,223.5,8.6,15.6
2019-12-10T14:49:00Z,45.26683333,-66.06116667,223.7,8.4,15.6
2019-12-10T14:50:00Z,45.26683333,-66.06116667,223.0,8.1,15.6
2019-12-10T14:51:00Z,45.26683333,-66.06116667,221.1,7.6,13.0
2019-12-10T14:52:00Z,45.26683333,-66.06116667,220.4,7.6,13.0
2019-12-10T14:53:00Z,45.26683333,-66.06116667,220.5,7.4,13.0
2019-12-10T14:54:00Z,45.26683333,-66.06116667,221.4,7.1,13.0
2019-12-10T14:55:00Z,45.26683333,-66.06116667,220.5,7.2,13.0
2019-12-10T14:56:00Z,45.26683333,-66.06116667,219.0,7.0,12.6
2019-12-10T14:57:00Z,45.26683333,-66.06116667,219.1,7.0,12.6
2019-12-10T14:58:00Z,45.26683333,-66.06116667,217.9,6.9,11.4
2019-12-10T14:59:00Z,45.26683333,-66.06116667,217.6,6.6,11.4
2019-12-10T15:00:00Z,45.26683333,-66.06116667,215.0,6.2,11.1
2019-12-10T15:01:00Z,45.26683333,-66.06116667,213.8,6.1,11.1
2019-12-10T15:02:00Z,45.26683333,-66.06116667,213.3,6.0,11.1
2019-12-10T15:03:00Z,45.26683333,-66.06116667,212.8,5.8,11.1
2019-12-10T15:04:00Z,45.26683333,-66.06116667,210.8,5.7,11.1
2019-12-10T15:05:00Z,45.26683333,-66.06116667,211.0,5.5,10.7
2019-12-10T15:06:00Z,45.26683333,-66.06116667,210.1,5.3,10.7
2019-12-10T15:07:00Z,45.26683333,-66.06116667,210.2,5.2,10.7
2019-12-10T15:08:00Z,45.26683333,-66.06116667,209.4,5.1,9.3
2019-12-10T15:09:00Z,45.26683333,-66.06116667,208.9,5.2,9.3
2019-12-10T15:10:00Z,45.26683333,-66.06116667,211.1,5.3,9.3
2019-12-10T15:11:00Z,45.26683333,-66.06116667,212.5,5.3,9.3
2019-12-10T15:12:00Z,45.26683333,-66.06116667,214.2,5.5,9.5
2019-12-10T15:13:00Z,45.26683333,-66.06116667,214.6,5.5,9.5
2019-12-10T15:14:00Z,45.26683333,-66.06116667,216.2,5.6,9.5
2019-12-10T15:15:00Z,45.26683333,-66.06116667,215.1,5.6,9.5
2019-12-10T15:16:00Z,45.26683333,-66.06116667,214.7,5.9,9.5
2019-12-10T15:17:00Z,45.26683333,-66.06116667,213.6,6.0,9.5
2019-12-10T15:18:00Z,45.26683333,-66.06116667,214.1,5.9,9.5
2019-12-10T15:19:00Z,45.26683333,-66.06116667,213.0,5.9,9.5
2019-12-10T15:20:00Z,45.26683333,-66.06116667,212.0,6.0,9.5
2019-12-10T15:21:00Z,45.26683333,-66.06116667,211.2,6.2,9.5
2019-12-10T15:22:00Z,45.26683333,-66.06116667,209.9,6.2,9.2
2019-12-10T15:23:00Z,45.26683333,-66.06116667,210.1,6.3,10.1
2019-12-10T15:24:00Z,45.26683333,-66.06116667,209.8,6.3,10.1
2019-12-10T15:25:00Z,45.26683333,-66.06116667,211.5,6.4,10.1
2019-12-10T15:26:00Z,45.26683333,-66.06116667,211.9,6.3,10.1
2019-12-10T15:27:00Z,45.26683333,-66.06116667,212.9,6.4,10.1
2019-12-10T15:28:00Z,45.26683333,-66.06116667,213.3,6.6,10.1
2019-12-10T15:29:00Z,45.26683333,-66.06116667,214.9,6.8,10.1
2019-12-10T15:30:00Z,45.26683333,-66.06116667,216.7,7.0,11.2
2019-12-10T15:31:00Z,45.26683333,-66.06116667,217.6,7.1,11.2
2019-12-10T15:32:00Z,45.26683333,-66.06116667,218.9,7.1,11.2
2019-12-10T15:33:00Z,45.26683333,-66.06116667,219.6,7.3,11.4
2019-12-10T15:34:00Z,45.26683333,-66.06116667,219.7,7.3,11.4
2019-12-10T15:35:00Z,45.26683333,-66.06116667,219.5,7.3,11.4
2019-12-10T15:36:00Z,45.26683333,-66.06116667,219.8,7.3,11.4
2019-12-10T15:37:00Z,45.26683333,-66.06116667,220.3,7.4,11.7
2019-12-10T15:38:00Z,45.26683333,-66.06116667,221.4,7.6,12.0
2019-12-10T15:39:00Z,45.26683333,-66.06116667,221.3,7.6,12.0
2019-12-10T15:40:00Z,45.26683333,-66.06116667,219.9,7.5,12.0
2019-12-10T15:41:00Z,45.26683333,-66.06116667,219.5,7.5,12.0
2019-12-10T15:42:00Z,45.26683333,-66.06116667,220.4,7.5,12.0
2019-12-10T15:43:00Z,45.26683333,-66.06116667,218.8,7.4,12.0
2019-12-10T15:44:00Z,45.26683333,-66.06116667,219.3,7.5,12.0
2019-12-10T15:45:00Z,45.26683333,-66.06116667,219.3,7.6,12.0
2019-12-10T15:46:00Z,45.26683333,-66.06116667,220.0,7.6,12.0
2019-12-10T15:47:00Z,45.26683333,-66.06116667,219.5,7.5,12.0
2019-12-10T15:48:00Z,45.26683333,-66.06116667,219.3,7.2,11.4
2019-12-10T15:49:00Z,45.26683333,-66.06116667,219.9,7.1,11.4
2019-12-10T15:50:00Z,45.26683333,-66.06116667,221.6,7.1,11.0
2019-12-10T15:51:00Z,45.26683333,-66.06116667,222.3,7.1,11.1
2019-12-10T15:52:00Z,45.26683333,-66.06116667,221.8,7.1,11.1
2019-12-10T15:53:00Z,45.26683333,-66.06116667,224.6,7.2,11.1
2019-12-10T15:54:00Z,45.26683333,-66.06116667,225.2,7.2,11.1
2019-12-10T15:55:00Z,45.26683333,-66.06116667,224.2,7.4,12.3
2019-12-10T15:56:00Z,45.26683333,-66.06116667,223.8,7.3,12.3
2019-12-10T15:57:00Z,45.26683333,-66.06116667,224.0,7.4,12.3
2019-12-10T15:58:00Z,45.26683333,-66.06116667,223.3,7.7,12.3
2019-12-10T15:59:00Z,45.26683333,-66.06116667,223.5,7.9,12.3
2019-12-10T16:00:00Z,45.26683333,-66.06116667,223.9,7.9,12.3
2019-12-10T16:01:00Z,45.26683333,-66.06116667,223.9,7.8,12.3
2019-12-10T16:02:00Z,45.26683333,-66.06116667,223.6,7.7,12.3
2019-12-10T16:03:00Z,45.26683333,-66.06116667,223.5,7.8,12.3
2019-12-10T16:04:00Z,45.26683333,-66.06116667,223.8,7.9,12.3
2019-12-10T16:05:00Z,45.26683333,-66.06116667,224.4,7.9,11.2
2019-12-10T16:06:00Z,45.26683333,-66.06116667,225.5,8.2,13.2
2019-12-10T16:07:00Z,45.26683333,-66.06116667,226.1,8.1,13.2
2019-12-10T16:08:00Z,45.26683333,-66.06116667,226.7,8.0,13.2
2019-12-10T16:09:00Z,45.26683333,-66.06116667,227.2,7.8,13.2
2019-12-10T16:10:00Z,45.26683333,-66.06116667,226.9,8.1,13.2
2019-12-10T16:11:00Z,45.26683333,-66.06116667,227.8,8.0,13.2
2019-12-10T16:12:00Z,45.26683333,-66.06116667,227.3,8.2,13.2
2019-12-10T16:13:00Z,45.26683333,-66.06116667,226.7,8.3,13.2
2019-12-10T16:14:00Z,45.26683333,-66.06116667,225.6,8.1,13.2
2019-12-10T16:15:00Z,45.26683333,-66.06116667,227.2,8.1,13.2
2019-12-10T16:16:00Z,45.26683333,-66.06116667,226.4,8.0,13.4
2019-12-10T16:17:00Z,45.26683333,-66.06116667,227.4,8.5,15.8
2019-12-10T16:18:00Z,45.26683333,-66.06116667,227.7,8.7,15.8
2019-12-10T16:19:00Z,45.26683333,-66.06116667,227.3,8.9,15.8
2019-12-10T16:20:00Z,45.26683333,-66.06116667,226.5,8.8,15.8
2019-12-10T16:21:00Z,45.26683333,-66.06116667,225.6,8.9,15.8
2019-12-10T16:22:00Z,45.26683333,-66.06116667,227.5,9.0,15.8
2019-12-10T16:23:00Z,45.26683333,-66.06116667,228.7,9.1,15.8
2019-12-10T16:24:00Z,45.26683333,-66.06116667,229.0,9.2,15.8
2019-12-10T16:25:00Z,45.26683333,-66.06116667,228.8,9.2,15.8
2019-12-10T16:26:00Z,45.26683333,-66.06116667,229.4,9.5,16.4
2019-12-10T16:27:00Z,45.26683333,-66.06116667,230.0,9.4,16.4
2019-12-10T16:28:00Z,45.26683333,-66.06116667,230.7,9.3,16.4
2019-12-10T16:29:00Z,45.26683333,-66.06116667,230.9,9.3,16.4
2019-12-10T16:30:00Z,45.26683333,-66.06116667,231.6,9.5,16.4
2019-12-10T16:31:00Z,45.26683333,-66.06116667,232.6,9.4,16.4
2019-12-10T16:32:00Z,45.26683333,-66.06116667,231.1,9.4,16.4
2019-12-10T16:33:00Z,45.26683333,-66.06116667,229.8,9.2,16.4
2019-12-10T16:34:00Z,45.26683333,-66.06116667,229.8,9.3,16.4
2019-12-10T16:35:00Z,45.26683333,-66.06116667,229.2,9.2,16.4
2019-12-10T16:36:00Z,45.26683333,-66.06116667,227.6,9.1,15.3
2019-12-10T16:37:00Z,45.26683333,-66.06116667,226.6,8.8,13.7
2019-12-10T16:38:00Z,45.26683333,-66.06116667,226.1,8.7,13.7
2019-12-10T16:39:00Z,45.26683333,-66.06116667,225.4,8.7,13.7
2019-12-10T16:40:00Z,45.26683333,-66.06116667,225.0,8.5,13.7
2019-12-10T16:41:00Z,45.26683333,-66.06116667,223.7,8.5,13.7
2019-12-10T16:42:00Z,45.26683333,-66.06116667,223.7,8.3,13.7
2019-12-10T16:43:00Z,45.26683333,-66.06116667,224.4,8.3,13.7
2019-12-10T16:44:00Z,45.26683333,-66.06116667,224.1,8.2,13.7
2019-12-10T16:45:00Z,45.26683333,-66.06116667,223.6,8.2,13.7
2019-12-10T16:46:00Z,45.26683333,-66.06116667,223.9,8.0,11.3
2019-12-10T16:47:00Z,45.26683333,-66.06116667,222.3,8.0,11.3
2019-12-10T16:48:00Z,45.26683333,-66.06116667,221.1,8.2,14.1
2019-12-10T16:49:00Z,45.26683333,-66.06116667,221.1,8.3,14.1
2019-12-10T16:50:00Z,45.26683333,-66.06116667,221.6,8.3,14.1
2019-12-10T16:51:00Z,45.26683333,-66.06116667,221.6,8.2,14.1
2019-12-10T16:52:00Z,45.26683333,-66.06116667,221.9,8.1,14.1
2019-12-10T16:53:00Z,45.26683333,-66.06116667,220.2,7.8,14.1
2019-12-10T16:54:00Z,45.26683333,-66.06116667,220.2,7.8,14.1
2019-12-10T16:55:00Z,45.26683333,-66.06116667,219.7,7.6,14.1
2019-12-10T16:56:00Z,45.26683333,-66.06116667,220.8,7.5,14.1
2019-12-10T16:57:00Z,45.26683333,-66.06116667,221.5,7.4,14.1
2019-12-10T16:58:00Z,45.26683333,-66.06116667,221.3,7.1,11.8
2019-12-10T16:59:00Z,45.26683333,-66.06116667,219.7,6.9,11.5
2019-12-10T17:00:00Z,45.26683333,-66.06116667,218.2,6.9,11.5
2019-12-10T17:01:00Z,45.26683333,-66.06116667,217.4,6.7,10.5
2019-12-10T17:02:00Z,45.26683333,-66.06116667,216.3,6.7,10.1
2019-12-10T17:03:00Z,45.26683333,-66.06116667,216.6,6.9,10.1
2019-12-10T17:04:00Z,45.26683333,-66.06116667,215.4,6.7,10.0
2019-12-10T17:05:00Z,45.26683333,-66.06116667,215.3,6.8,10.0
2019-12-10T17:06:00Z,45.26683333,-66.06116667,214.0,6.8,10.4
2019-12-10T17:07:00Z,45.26683333,-66.06116667,213.6,6.9,10.8
2019-12-10T17:08:00Z,45.26683333,-66.06116667,214.1,7.0,10.8
2019-12-10T17:09:00Z,45.26683333,-66.06116667,214.0,7.0,10.8
2019-12-10T17:10:00Z,45.26683333,-66.06116667,213.5,6.9,10.8
2019-12-10T17:11:00Z,45.26683333,-66.06116667,213.5,7.0,10.8
2019-12-10T17:12:00Z,45.26683333,-66.06116667,213.3,7.0,10.8
2019-12-10T17:13:00Z,45.26683333,-66.06116667,211.6,6.9,10.8
2019-12-10T17:14:00Z,45.26683333,-66.06116667,212.5,7.1,10.8
2019-12-10T17:15:00Z,45.26683333,-66.06116667,212.8,7.2,10.8
2019-12-10T17:16:00Z,45.26683333,-66.06116667,212.3,7.3,10.8
2019-12-10T17:17:00Z,45.26683333,-66.06116667,212.3,7.2,10.5
2019-12-10T17:18:00Z,45.26683333,-66.06116667,212.6,7.1,10.5
2019-12-10T17:19:00Z,45.26683333,-66.06116667,214.0,7.4,10.7
2019-12-10T17:20:00Z,45.26683333,-66.06116667,215.3,7.5,10.7
2019-12-10T17:21:00Z,45.26683333,-66.06116667,216.7,7.4,10.7
2019-12-10T17:22:00Z,45.26683333,-66.06116667,216.7,7.4,10.7
2019-12-10T17:23:00Z,45.26683333,-66.06116667,218.8,7.5,11.5
2019-12-10T17:24:00Z,45.26683333,-66.06116667,218.3,7.8,12.3
2019-12-10T17:25:00Z,45.26683333,-66.06116667,218.3,7.6,12.3
2019-12-10T17:26:00Z,45.26683333,-66.06116667,219.2,7.4,12.3
2019-12-10T17:27:00Z,45.26683333,-66.06116667,218.8,7.4,12.3
2019-12-10T17:28:00Z,45.26683333,-66.06116667,218.7,7.5,12.3
2019-12-10T17:29:00Z,45.26683333,-66.06116667,218.2,7.3,12.3
2019-12-10T17:30:00Z,45.26683333,-66.06116667,217.5,7.2,12.3
2019-12-10T17:31:00Z,45.26683333,-66.06116667,216.6,7.6,12.6
2019-12-10T17:32:00Z,45.26683333,-66.06116667,218.2,7.6,12.6
2019-12-10T17:33:00Z,45.26683333,-66.06116667,218.2,7.4,12.6
2019-12-10T17:34:00Z,45.26683333,-66.06116667,218.2,7.3,12.6
2019-12-10T17:35:00Z,45.26683333,-66.06116667,219.5,7.5,12.6
2019-12-10T17:36:00Z,45.26683333,-66.06116667,218.1,7.6,12.6
2019-12-10T17:37:00Z,45.26683333,-66.06116667,219.2,7.6,12.6
2019-12-10T17:38:00Z,45.26683333,-66.06116667,218.3,7.5,12.6
2019-12-10T17:39:00Z,45.26683333,-66.06116667,218.2,7.6,12.6
2019-12-10T17:40:00Z,45.26683333,-66.06116667,218.7,7.5,12.6
2019-12-10T17:41:00Z,45.26683333,-66.06116667,218.6,7.5,12.2
2019-12-10T17:42:00Z,45.26683333,-66.06116667,217.4,7.7,12.2
2019-12-10T17:43:00Z,45.26683333,-66.06116667,216.6,8.0,12.2
2019-12-10T17:44:00Z,45.26683333,-66.06116667,217.7,7.9,12.2
2019-12-10T17:45:00Z,45.26683333,-66.06116667,216.0,7.9,12.1
2019-12-10T17:46:00Z,45.26683333,-66.06116667,216.5,7.9,12.1
2019-12-10T17:47:00Z,45.26683333,-66.06116667,216.0,8.0,12.2
2019-12-10T17:48:00Z,45.26683333,-66.06116667,216.0,7.9,12.2
2019-12-10T17:49:00Z,45.26683333,-66.06116667,216.2,7.8,12.2
2019-12-10T17:50:00Z,45.26683333,-66.06116667,216.0,8.0,12.2
2019-12-10T17:51:00Z,45.26683333,-66.06116667,215.4,8.1,12.6
2019-12-10T17:52:00Z,45.26683333,-66.06116667,215.7,8.0,12.6
2019-12-10T17:53:00Z,45.26683333,-66.06116667,216.5,7.9,12.6
2019-12-10T17:54:00Z,45.26683333,-66.06116667,214.9,7.8,12.6
2019-12-10T17:55:00Z,45.26683333,-66.06116667,214.8,7.7,12.6
2019-12-10T17:56:00Z,45.26683333,-66.06116667,215.1,7.8,12.6
2019-12-10T17:57:00Z,45.26683333,-66.06116667,215.4,8.0,12.6
2019-12-10T17:58:00Z,45.26683333,-66.06116667,216.0,8.1,12.6
2019-12-10T17:59:00Z,45.26683333,-66.06116667,216.7,8.1,12.6
2019-12-10T18:00:00Z,45.26683333,-66.06116667,217.0,8.2,13.0
2019-12-10T18:01:00Z,45.26683333,-66.06116667,217.9,8.0,13.0
2019-12-10T18:02:00Z,45.26683333,-66.06116667,217.6,8.2,13.3
2019-12-10T18:03:00Z,45.26683333,-66.06116667,217.3,8.1,13.3
2019-12-10T18:04:00Z,45.26683333,-66.06116667,218.0,8.4,13.3
2019-12-10T18:05:00Z,45.26683333,-66.06116667,217.9,8.7,13.6
2019-12-10T18:06:00Z,45.26683333,-66.06116667,217.8,8.7,13.6
2019-12-10T18:07:00Z,45.26683333,-66.06116667,218.1,8.6,13.6
2019-12-10T18:08:00Z,45.26683333,-66.06116667,218.2,8.9,14.6
2019-12-10T18:09:00Z,45.26683333,-66.06116667,218.0,9.4,14.6
2019-12-10T18:10:00Z,45.26683333,-66.06116667,218.4,9.3,14.6
2019-12-10T18:11:00Z,45.26683333,-66.06116667,217.4,9.3,14.6
2019-12-10T18:12:00Z,45.26683333,-66.06116667,217.8,9.4,14.6
2019-12-10T18:13:00Z,45.26683333,-66.06116667,218.0,9.5,14.6
2019-12-10T18:14:00Z,45.26683333,-66.06116667,217.7,9.2,14.6
2019-12-10T18:15:00Z,45.26683333,-66.06116667,218.5,9.0,14.6
2019-12-10T18:16:00Z,45.26683333,-66.06116667,219.7,9.1,14.6
2019-12-10T18:17:00Z,45.26683333,-66.06116667,218.6,8.9,14.6
2019-12-10T18:18:00Z,45.26683333,-66.06116667,218.7,8.8,13.7
2019-12-10T18:19:00Z,45.26683333,-66.06116667,217.8,8.4,13.7
2019-12-10T18:20:00Z,45.26683333,-66.06116667,217.6,8.1,13.7
2019-12-10T18:21:00Z,45.26683333,-66.06116667,219.3,8.2,13.7
2019-12-10T18:22:00Z,45.26683333,-66.06116667,219.0,7.8,13.6
2019-12-10T18:23:00Z,45.26683333,-66.06116667,219.4,7.9,15.6
2019-12-10T18:24:00Z,45.26683333,-66.06116667,220.1,8.3,15.6
2019-12-10T18:25:00Z,45.26683333,-66.06116667,220.2,8.5,15.6
2019-12-10T18:26:00Z,45.26683333,-66.06116667,220.1,8.6,15.6
2019-12-10T18:27:00Z,45.26683333,-66.06116667,221.1,8.6,15.6
2019-12-10T18:28:00Z,45.26683333,-66.06116667,221.0,8.5,15.6
2019-12-10T18:29:00Z,45.26683333,-66.06116667,222.1,8.8,15.6
2019-12-10T18:30:00Z,45.26683333,-66.06116667,221.6,8.9,15.6
2019-12-10T18:31:00Z,45.26683333,-66.06116667,220.4,8.7,15.6
2019-12-10T18:32:00Z,45.26683333,-66.06116667,220.1,8.9,15.6
2019-12-10T18:33:00Z,45.26683333,-66.06116667,218.4,8.7,12.9
2019-12-10T18:34:00Z,45.26683333,-66.06116667,217.8,8.5,12.7
2019-12-10T18:35:00Z,45.26683333,-66.06116667,216.9,8.3,12.5
2019-12-10T18:36:00Z,45.26683333,-66.06116667,216.3,8.1,12.5
2019-12-10T18:37:00Z,45.26683333,-66.06116667,214.8,8.0,12.5
2019-12-10T18:38:00Z,45.26683333,-66.06116667,213.8,8.0,12.5
2019-12-10T18:39:00Z,45.26683333,-66.06116667,212.9,7.7,12.0
2019-12-10T18:40:00Z,45.26683333,-66.06116667,212.1,7.6,12.0
2019-12-10T18:41:00Z,45.26683333,-66.06116667,211.9,7.6,12.0
2019-12-10T18:42:00Z,45.26683333,-66.06116667,211.5,7.6,12.0
2019-12-10T18:43:00Z,45.26683333,-66.06116667,211.8,7.6,12.0
2019-12-10T18:44:00Z,45.26683333,-66.06116667,211.2,7.5,10.8
2019-12-10T18:45:00Z,45.26683333,-66.06116667,211.0,7.5,11.6
2019-12-10T18:46:00Z,45.26683333,-66.06116667,210.6,7.6,11.6
2019-12-10T18:47:00Z,45.26683333,-66.06116667,211.7,7.6,11.6
2019-12-10T18:48:00Z,45.26683333,-66.06116667,212.6,7.5,11.6
2019-12-10T18:49:00Z,45.26683333,-66.06116667,212.6,7.6,11.8
2019-12-10T18:50:00Z,45.26683333,-66.06116667,213.4,7.5,11.8
2019-12-10T18:51:00Z,45.26683333,-66.06116667,213.7,7.5,11.8
2019-12-10T18:52:00Z,45.26683333,-66.06116667,214.2,7.5,11.8
2019-12-10T18:53:00Z,45.26683333,-66.06116667,215.1,7.5,12.3
2019-12-10T18:54:00Z,45.26683333,-66.06116667,215.2,7.5,12.3
2019-12-10T18:55:00Z,45.26683333,-66.06116667,215.9,7.5,12.3
2019-12-10T18:56:00Z,45.26683333,-66.06116667,215.8,7.4,12.3
2019-12-10T18:57:00Z,45.26683333,-66.06116667,215.3,7.3,12.3
2019-12-10T18:58:00Z,45.26683333,-66.06116667,215.4,7.2,12.3
2019-12-10T18:59:00Z,45.26683333,-66.06116667,215.5,7.2,12.3
2019-12-10T19:00:00Z,45.26683333,-66.06116667,216.2,7.3,12.3
2019-12-10T19:01:00Z,45.26683333,-66.06116667,216.3,7.2,12.3
2019-12-10T19:02:00Z,45.26683333,-66.06116667,216.9,7.2,12.3
2019-12-10T19:03:00Z,45.26683333,-66.06116667,217.0,7.3,11.2
2019-12-10T19:04:00Z,45.26683333,-66.06116667,217.8,7.4,11.6
2019-12-10T19:05:00Z,45.26683333,-66.06116667,218.8,7.4,12.0
2019-12-10T19:06:00Z,45.26683333,-66.06116667,219.6,7.6,12.5
2019-12-10T19:07:00Z,45.26683333,-66.06116667,220.6,7.7,12.5
2019-12-10T19:08:00Z,45.26683333,-66.06116667,220.5,7.9,12.5
2019-12-10T19:09:00Z,45.26683333,-66.06116667,221.0,8.1,12.5
2019-12-10T19:10:00Z,45.26683333,-66.06116667,220.5,8.0,12.5
2019-12-10T19:11:00Z,45.26683333,-66.06116667,220.7,8.2,12.5
2019-12-10T19:12:00Z,45.26683333,-66.06116667,220.1,8.6,16.2
2019-12-10T19:13:00Z,45.26683333,-66.06116667,220.3,8.8,16.2
2019-12-10T19:14:00Z,45.26683333,-66.06116667,220.1,8.6,16.2
2019-12-10T19:15:00Z,45.26683333,-66.06116667,218.9,8.5,16.2
2019-12-10T19:16:00Z,45.26683333,-66.06116667,218.5,8.5,16.2
2019-12-10T19:17:00Z,45.26683333,-66.06116667,217.8,8.5,16.2
2019-12-10T19:18:00Z,45.26683333,-66.06116667,217.5,8.4,16.2
2019-12-10T19:19:00Z,45.26683333,-66.06116667,216.7,8.3,16.2
2019-12-10T19:20:00Z,45.26683333,-66.06116667,216.6,8.5,16.2
2019-12-10T19:21:00Z,45.26683333,-66.06116667,216.2,8.5,16.2
2019-12-10T19:22:00Z,45.26683333,-66.06116667,216.9,8.1,12.9
2019-12-10T19:23:00Z,45.26683333,-66.06116667,216.5,7.8,12.9
2019-12-10T19:24:00Z,45.26683333,-66.06116667,215.4,8.0,12.9
