timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-05T11:38:00Z,45.26683333,-66.06116667,151.7,6.3,8.2
2019-06-05T11:39:00Z,45.26683333,-66.06116667,152.8,6.3,8.2
2019-06-05T11:40:00Z,45.26683333,-66.06116667,154.6,6.3,8.2
2019-06-05T11:41:00Z,45.26683333,-66.06116667,156.2,6.2,7.6
2019-06-05T11:42:00Z,45.26683333,-66.06116667,157.9,6.1,7.6
2019-06-05T11:43:00Z,45.26683333,-66.06116667,160.2,6.0,7.6
2019-06-05T11:44:00Z,45.26683333,-66.06116667,162.5,5.9,7.6
2019-06-05T11:45:00Z,45.26683333,-66.06116667,164.3,5.7,7.6
2019-06-05T11:46:00Z,45.26683333,-66.06116667,166.8,5.5,7.6
2019-06-05T11:47:00Z,45.26683333,-66.06116667,169.3,5.4,7.4
2019-06-05T11:48:00Z,45.26683333,-66.06116667,171.3,5.3,7.4
2019-06-05T11:49:00Z,45.26683333,-66.06116667,173.8,5.2,7.4
2019-06-05T11:50:00Z,45.26683333,-66.06116667,176.1,5.1,7.4
2019-06-05T11:51:00Z,45.26683333,-66.06116667,178.8,4.9,6.8
2019-06-05T11:52:00Z,45.26683333,-66.06116667,182.1,4.8,6.8
2019-06-05T11:53:00Z,45.26683333,-66.06116667,185.3,4.7,6.5
2019-06-05T11:54:00Z,45.26683333,-66.06116667,189.2,4.6,6.5
2019-06-05T11:55:00Z,45.26683333,-66.06116667,192.2,4.6,6.5
2019-06-05T11:56:00Z,45.26683333,-66.06116667,195.9,4.7,7.2
2019-06-05T11:57:00Z,45.26683333,-66.06116667,198.1,4.7,7.2
2019-06-05T11:58:00Z,45.26683333,-66.06116667,200.8,4.6,7.2
2019-06-05T11:59:00Z,45.26683333,-66.06116667,202.3,4.7,7.5
2019-06-05T12:00:00Z,45.26683333,-66.06116667,204.8,4.7,7.5
2019-06-05T12:01:00Z,45.26683333,-66.06116667,207.4,4.8,7.5
2019-06-05T12:02:00Z,45.26683333,-66.06116667,208.9,4.9,7.5
2019-06-05T12:03:00Z,45.26683333,-66.06116667,209.9,4.9,7.5
2019-06-05T12:04:00Z,45.26683333,-66.06116667,210.3,5.0,7.5
2019-06-05T12:05:00Z,45.26683333,-66.06116667,211.8,5.2,8.0
2019-06-05T12:06:00Z,45.26683333,-66.06116667,211.5,5.3,8.0
2019-06-05T12:07:00Z,45.26683333,-66.06116667,213.1,5.3,8.0
2019-06-05T12:08:00Z,45.26683333,-66.06116667,213.7,5.5,8.0
2019-06-05T12:09:00Z,45.26683333,-66.06116667,215.7,5.4,8.0
2019-06-05T12:10:00Z,45.26683333,-66.06116667,215.4,5.4,8.0
2019-06-05T12:11:00Z,45.26683333,-66.06116667,215.0,5.5,8.5
2019-06-05T12:12:00Z,45.26683333,-66.06116667,214.8,5.5,8.5
2019-06-05T12:13:00Z,45.26683333,-66.06116667,215.4,5.6,8.5
2019-06-05T12:14:00Z,45.26683333,-66.06116667,214.2,5.8,8.5
2019-06-05T12:15:00Z,45.26683333,-66.06116667,213.7,5.8,8.8
2019-06-05T12:16:00Z,45.26683333,-66.06116667,213.5,5.7,8.8
2019-06-05T12:17:00Z,45.26683333,-66.06116667,212.9,5.7,8.8
2019-06-05T12:18:00Z,45.26683333,-66.06116667,213.0,5.7,8.8
2019-06-05T12:19:00Z,45.26683333,-66.06116667,211.9,5.8,8.8
2019-06-05T12:20:00Z,45.26683333,-66.06116667,212.7,5.8,8.8
2019-06-05T12:21:00Z,45.26683333,-66.06116667,212.7,5.6,8.8
2019-06-05T12:22:00Z,45.26683333,-66.06116667,213.4,5.5,8.8
2019-06-05T12:23:00Z,45.26683333,-66.06116667,213.0,5.4,8.8
2019-06-05T12:24:00Z,45.26683333,-66.06116667,213.7,5.3,8.8
2019-06-05T12:25:00Z,45.26683333,-66.06116667,213.1,5.2,7.8
2019-06-05T12:26:00Z,45.26683333,-66.06116667,213.3,5.2,7.6
2019-06-05T12:27:00Z,45.26683333,-66.06116667,212.1,5.1,7.6
2019-06-05T12:28:00Z,45.26683333,-66.06116667,211.2,4.9,7.3
2019-06-05T12:29:01Z,45.26683333,-66.06116667,211.0,4.9,7.3
2019-06-05T12:30:00Z,45.26683333,-66.06116667,210.2,4.9,7.3
2019-06-05T12:31:00Z,45.26683333,-66.06116667,210.2,5.1,7.3
2019-06-05T12:32:00Z,45.26683333,-66.06116667,209.9,5.1,7.3
2019-06-05T12:33:00Z,45.26683333,-66.06116667,209.3,5.2,7.3
2019-06-05T12:34:00Z,45.26683333,-66.06116667,209.9,5.1,7.1
2019-06-05T12:35:00Z,45.26683333,-66.06116667,210.4,5.2,7.1
2019-06-05T12:36:00Z,45.26683333,-66.06116667,210.6,5.1,7.0
2019-06-05T12:37:00Z,45.26683333,-66.06116667,211.9,5.1,7.0
2019-06-05T12:38:00Z,45.26683333,-66.06116667,212.3,5.1,7.0
2019-06-05T12:39:00Z,45.26683333,-66.06116667,211.9,5.1,7.0
2019-06-05T12:40:00Z,45.26683333,-66.06116667,211.9,5.0,7.0
2019-06-05T12:41:00Z,45.26683333,-66.06116667,210.9,5.0,7.4
2019-06-05T12:42:00Z,45.26683333,-66.06116667,210.1,5.1,7.4
2019-06-05T12:43:00Z,45.26683333,-66.06116667,210.0,5.1,7.4
2019-06-05T12:44:00Z,45.26683333,-66.06116667,209.0,5.2,7.4
2019-06-05T12:45:00Z,45.26683333,-66.06116667,209.4,5.1,7.4
2019-06-05T12:46:00Z,45.26683333,-66.06116667,209.8,5.2,8.4
2019-06-05T12:47:00Z,45.26683333,-66.06116667,209.9,5.3,8.4
2019-06-05T12:48:00Z,45.26683333,-66.06116667,210.2,5.5,8.4
2019-06-05T12:49:00Z,45.26683333,-66.06116667,211.4,5.7,8.4
2019-06-05T12:50:00Z,45.26683333,-66.06116667,212.0,5.7,8.4
2019-06-05T12:51:00Z,45.26683333,-66.06116667,212.9,5.8,8.6
2019-06-05T12:52:00Z,45.26683333,-66.06116667,213.5,6.0,8.7
2019-06-05T12:53:00Z,45.26683333,-66.06116667,213.8,6.0,8.7
2019-06-05T12:54:00Z,45.26683333,-66.06116667,214.8,6.0,8.7
2019-06-05T12:55:00Z,45.26683333,-66.06116667,214.4,6.0,8.7
2019-06-05T12:56:00Z,45.26683333,-66.06116667,213.3,6.1,8.7
2019-06-05T12:57:00Z,45.26683333,-66.06116667,212.7,6.0,8.7
2019-06-05T12:58:00Z,45.26683333,-66.06116667,212.6,5.9,8.7
2019-06-05T12:59:00Z,45.26683333,-66.06116667,212.7,5.8,8.7
2019-06-05T13:00:00Z,45.26683333,-66.06116667,212.8,6.0,8.7
2019-06-05T13:01:00Z,45.26683333,-66.06116667,213.1,6.0,8.7
2019-06-05T13:02:00Z,45.26683333,-66.06116667,213.2,5.8,8.7
2019-06-05T13:03:00Z,45.26683333,-66.06116667,213.7,5.8,8.7
2019-06-05T13:04:00Z,45.26683333,-66.06116667,213.8,5.8,8.7
2019-06-05T13:05:00Z,45.26683333,-66.06116667,214.2,5.9,8.7
2019-06-05T13:06:00Z,45.26683333,-66.06116667,214.9,5.9,8.7
2019-06-05T13:07:00Z,45.26683333,-66.06116667,215.5,5.9,8.7
2019-06-05T13:08:00Z,45.26683333,-66.06116667,215.8,5.9,8.7
2019-06-05T13:09:00Z,45.26683333,-66.06116667,215.3,6.0,8.7
2019-06-05T13:10:00Z,45.26683333,-66.06116667,214.6,6.0,8.7
2019-06-05T13:11:00Z,45.26683333,-66.06116667,213.8,6.0,8.7
2019-06-05T13:12:00Z,45.26683333,-66.06116667,213.1,6.0,8.7
2019-06-05T13:13:00Z,45.26683333,-66.06116667,211.9,6.2,8.7
2019-06-05T13:14:00Z,45.26683333,-66.06116667,211.5,6.2,8.7
2019-06-05T13:15:00Z,45.26683333,-66.06116667,211.1,6.2,8.7
2019-06-05T13:16:00Z,45.26683333,-66.06116667,210.9,6.4,9.3
2019-06-05T13:17:00Z,45.26683333,-66.06116667,210.5,6.5,9.6
2019-06-05T13:18:00Z,45.26683333,-66.06116667,210.1,6.7,10.3
2019-06-05T13:19:00Z,45.26683333,-66.06116667,210.2,6.8,10.3
2019-06-05T13:20:00Z,45.26683333,-66.06116667,210.6,6.9,10.3
2019-06-05T13:21:00Z,45.26683333,-66.06116667,211.4,7.0,10.3
2019-06-05T13:22:00Z,45.26683333,-66.06116667,212.4,7.3,10.6
2019-06-05T13:23:00Z,45.26683333,-66.06116667,213.7,7.5,10.6
2019-06-05T13:24:00Z,45.26683333,-66.06116667,213.4,7.6,10.6
2019-06-05T13:25:00Z,45.26683333,-66.06116667,213.6,7.7,10.6
2019-06-05T13:26:00Z,45.26683333,-66.06116667,214.0,7.8,10.6
2019-06-05T13:27:00Z,45.26683333,-66.06116667,213.7,7.8,10.7
2019-06-05T13:28:00Z,45.26683333,-66.06116667,213.7,7.8,10.7
2019-06-05T13:29:00Z,45.26683333,-66.06116667,213.9,7.8,10.7
2019-06-05T13:30:00Z,45.26683333,-66.06116667,213.7,7.8,10.7
2019-06-05T13:31:00Z,45.26683333,-66.06116667,212.9,7.9,11.2
2019-06-05T13:32:00Z,45.26683333,-66.06116667,212.4,7.8,11.2
2019-06-05T13:33:00Z,45.26683333,-66.06116667,211.5,7.6,11.2
2019-06-05T13:34:00Z,45.26683333,-66.06116667,211.6,7.7,11.2
2019-06-05T13:35:00Z,45.26683333,-66.06116667,210.7,7.7,11.2
2019-06-05T13:36:00Z,45.26683333,-66.06116667,210.5,7.7,11.2
2019-06-05T13:37:00Z,45.26683333,-66.06116667,210.5,7.5,11.2
2019-06-05T13:38:00Z,45.26683333,-66.06116667,210.2,7.5,11.2
2019-06-05T13:39:00Z,45.26683333,-66.06116667,209.7,7.5,11.2
2019-06-05T13:40:00Z,45.26683333,-66.06116667,209.7,7.5,11.2
2019-06-05T13:41:00Z,45.26683333,-66.06116667,209.8,7.4,10.4
2019-06-05T13:42:00Z,45.26683333,-66.06116667,210.5,7.4,10.8
2019-06-05T13:43:00Z,45.26683333,-66.06116667,210.4,7.4,10.8
2019-06-05T13:44:00Z,45.26683333,-66.06116667,209.5,7.5,10.8
2019-06-05T13:45:00Z,45.26683333,-66.06116667,209.3,7.6,10.8
2019-06-05T13:46:00Z,45.26683333,-66.06116667,208.0,7.7,11.3
2019-06-05T13:47:00Z,45.26683333,-66.06116667,207.6,7.9,11.3
2019-06-05T13:48:00Z,45.26683333,-66.06116667,207.2,8.1,11.3
2019-06-05T13:49:00Z,45.26683333,-66.06116667,206.7,8.2,11.3
2019-06-05T13:50:00Z,45.26683333,-66.06116667,205.8,8.3,11.6
2019-06-05T13:51:00Z,45.26683333,-66.06116667,205.2,8.5,11.6
2019-06-05T13:52:00Z,45.26683333,-66.06116667,204.5,8.6,11.6
2019-06-05T13:53:00Z,45.26683333,-66.06116667,203.8,8.7,12.1
2019-06-05T13:54:00Z,45.26683333,-66.06116667,204.6,8.7,12.1
2019-06-05T13:55:00Z,45.26683333,-66.06116667,205.5,8.7,12.1
2019-06-05T13:56:00Z,45.26683333,-66.06116667,206.5,8.6,12.1
2019-06-05T13:57:00Z,45.26683333,-66.06116667,207.7,8.5,12.1
2019-06-05T13:58:00Z,45.26683333,-66.06116667,209.2,8.4,12.1
2019-06-05T13:59:00Z,45.26683333,-66.06116667,210.6,8.3,12.1
2019-06-05T14:00:00Z,45.26683333,-66.06116667,212.4,8.2,12.1
2019-06-05T14:01:00Z,45.26683333,-66.06116667,213.4,8.0,12.1
2019-06-05T14:02:00Z,45.26683333,-66.06116667,213.9,8.1,12.6
2019-06-05T14:03:00Z,45.26683333,-66.06116667,215.3,8.0,12.6
2019-06-05T14:04:00Z,45.26683333,-66.06116667,215.4,8.0,12.6
2019-06-05T14:05:00Z,45.26683333,-66.06116667,215.8,8.0,12.6
2019-06-05T14:06:00Z,45.26683333,-66.06116667,217.2,8.0,12.6
2019-06-05T14:07:00Z,45.26683333,-66.06116667,216.4,8.1,12.6
2019-06-05T14:08:00Z,45.26683333,-66.06116667,216.5,8.2,12.6
2019-06-05T14:09:00Z,45.26683333,-66.06116667,215.3,8.4,12.6
2019-06-05T14:10:01Z,45.26683333,-66.06116667,214.2,8.6,12.6
2019-06-05T14:11:00Z,45.26683333,-66.06116667,214.2,9.0,14.3
2019-06-05T14:12:00Z,45.26683333,-66.06116667,213.8,9.1,14.3
2019-06-05T14:13:00Z,45.26683333,-66.06116667,213.2,9.3,14.3
2019-06-05T14:14:00Z,45.26683333,-66.06116667,212.9,9.4,14.3
2019-06-05T14:15:00Z,45.26683333,-66.06116667,212.2,9.5,14.3
2019-06-05T14:16:00Z,45.26683333,-66.06116667,211.0,9.5,14.3
2019-06-05T14:17:00Z,45.26683333,-66.06116667,211.2,9.5,14.3
2019-06-05T14:18:00Z,45.26683333,-66.06116667,211.2,9.5,14.3
2019-06-05T14:19:00Z,45.26683333,-66.06116667,211.6,9.5,14.3
2019-06-05T14:20:00Z,45.26683333,-66.06116667,212.2,9.5,14.3
2019-06-05T14:21:00Z,45.26683333,-66.06116667,212.3,9.2,12.5
2019-06-05T14:22:00Z,45.26683333,-66.06116667,212.6,9.2,12.3
2019-06-05T14:23:00Z,45.26683333,-66.06116667,213.3,9.2,12.4
2019-06-05T14:24:00Z,45.26683333,-66.06116667,213.7,9.0,12.4
2019-06-05T14:25:00Z,45.26683333,-66.06116667,214.2,9.1,13.1
2019-06-05T14:26:00Z,45.26683333,-66.06116667,214.0,9.1,13.1
2019-06-05T14:27:00Z,45.26683333,-66.06116667,213.9,9.2,13.1
2019-06-05T14:28:00Z,45.26683333,-66.06116667,213.4,9.5,13.6
2019-06-05T14:29:00Z,45.26683333,-66.06116667,214.2,9.4,13.6
2019-06-05T14:30:00Z,45.26683333,-66.06116667,213.9,9.3,13.6
2019-06-05T14:31:00Z,45.26683333,-66.06116667,213.7,9.5,13.6
2019-06-05T14:32:00Z,45.26683333,-66.06116667,213.6,9.4,13.6
2019-06-05T14:33:00Z,45.26683333,-66.06116667,213.3,9.5,13.6
2019-06-05T14:34:00Z,45.26683333,-66.06116667,213.5,9.8,13.6
2019-06-05T14:35:00Z,45.26683333,-66.06116667,213.4,9.8,13.6
2019-06-05T14:36:00Z,45.26683333,-66.06116667,213.9,9.7,13.6
2019-06-05T14:37:00Z,45.26683333,-66.06116667,215.0,9.6,13.6
2019-06-05T14:38:00Z,45.26683333,-66.06116667,214.5,9.5,13.5
2019-06-05T14:39:00Z,45.26683333,-66.06116667,214.2,9.6,13.6
2019-06-05T14:40:00Z,45.26683333,-66.06116667,214.3,9.6,13.6
2019-06-05T14:41:00Z,45.26683333,-66.06116667,215.2,9.5,13.6
2019-06-05T14:42:00Z,45.26683333,-66.06116667,215.2,9.6,13.6
2019-06-05T14:43:00Z,45.26683333,-66.06116667,215.0,9.5,13.6
2019-06-05T14:44:00Z,45.26683333,-66.06116667,214.9,9.3,13.6
2019-06-05T14:45:00Z,45.26683333,-66.06116667,214.9,9.2,13.6
2019-06-05T14:46:00Z,45.26683333,-66.06116667,214.9,9.1,13.6
2019-06-05T14:47:00Z,45.26683333,-66.06116667,214.4,9.1,13.6
2019-06-05T14:48:00Z,45.26683333,-66.06116667,215.4,9.1,13.6
2019-06-05T14:49:00Z,45.26683333,-66.06116667,215.3,9.0,12.5
2019-06-05T14:50:00Z,45.26683333,-66.06116667,215.0,9.0,12.5
2019-06-05T14:51:00Z,45.26683333,-66.06116667,214.7,8.9,12.5
2019-06-05T14:52:00Z,45.26683333,-66.06116667,215.3,8.9,12.5
2019-06-05T14:53:00Z,45.26683333,-66.06116667,216.9,8.8,11.9
2019-06-05T14:54:00Z,45.26683333,-66.06116667,217.2,8.7,11.9
2019-06-05T14:55:00Z,45.26683333,-66.06116667,216.8,8.8,11.9
2019-06-05T14:56:00Z,45.26683333,-66.06116667,216.8,8.8,11.9
2019-06-05T14:57:00Z,45.26683333,-66.06116667,215.8,9.0,11.9
2019-06-05T14:58:00Z,45.26683333,-66.06116667,214.7,9.0,11.9
2019-06-05T14:59:00Z,45.26683333,-66.06116667,214.7,9.0,11.9
2019-06-05T15:00:00Z,45.26683333,-66.06116667,215.9,8.9,11.9
2019-06-05T15:01:00Z,45.26683333,-66.06116667,215.7,8.9,11.7
2019-06-05T15:02:00Z,45.26683333,-66.06116667,215.5,8.7,11.7
2019-06-05T15:03:00Z,45.26683333,-66.06116667,214.4,8.6,11.7
2019-06-05T15:04:00Z,45.26683333,-66.06116667,214.0,8.6,11.7
2019-06-05T15:05:00Z,45.26683333,-66.06116667,214.0,8.7,11.7
2019-06-05T15:06:00Z,45.26683333,-66.06116667,213.6,8.9,12.5
2019-06-05T15:07:00Z,45.26683333,-66.06116667,213.8,8.9,12.5
2019-06-05T15:08:00Z,45.26683333,-66.06116667,213.9,8.8,12.5
2019-06-05T15:09:00Z,45.26683333,-66.06116667,214.2,8.8,12.5
2019-06-05T15:10:00Z,45.26683333,-66.06116667,213.4,8.6,12.5
2019-06-05T15:11:00Z,45.26683333,-66.06116667,213.1,8.6,12.5
2019-06-05T15:12:00Z,45.26683333,-66.06116667,212.3,8.6,12.5
2019-06-05T15:13:00Z,45.26683333,-66.06116667,211.8,8.5,12.5
2019-06-05T15:14:00Z,45.26683333,-66.06116667,211.5,8.5,12.5
2019-06-05T15:15:00Z,45.26683333,-66.06116667,212.0,8.4,12.5
2019-06-05T15:16:00Z,45.26683333,-66.06116667,211.2,8.1,11.3
2019-06-05T15:17:00Z,45.26683333,-66.06116667,210.5,7.9,11.3
2019-06-05T15:18:00Z,45.26683333,-66.06116667,209.8,7.8,10.8
2019-06-05T15:19:00Z,45.26683333,-66.06116667,209.6,7.8,10.8
2019-06-05T15:20:00Z,45.26683333,-66.06116667,209.8,7.8,10.8
2019-06-05T15:21:00Z,45.26683333,-66.06116667,210.0,7.7,10.8
2019-06-05T15:22:00Z,45.26683333,-66.06116667,209.7,7.7,10.8
2019-06-05T15:23:00Z,45.26683333,-66.06116667,209.9,7.9,10.8
2019-06-05T15:24:00Z,45.26683333,-66.06116667,209.8,7.7,10.8
2019-06-05T15:25:00Z,45.26683333,-66.06116667,209.4,7.7,10.8
2019-06-05T15:26:00Z,45.26683333,-66.06116667,210.4,7.7,10.8
2019-06-05T15:27:00Z,45.26683333,-66.06116667,211.0,7.8,11.9
2019-06-05T15:28:00Z,45.26683333,-66.06116667,212.1,7.8,11.9
2019-06-05T15:29:00Z,45.26683333,-66.06116667,212.5,7.7,11.9
2019-06-05T15:30:00Z,45.26683333,-66.06116667,212.6,7.8,11.9
2019-06-05T15:31:00Z,45.26683333,-66.06116667,211.5,7.8,11.9
2019-06-05T15:32:00Z,45.26683333,-66.06116667,212.7,7.8,11.9
2019-06-05T15:33:00Z,45.26683333,-66.06116667,211.8,7.6,11.9
2019-06-05T15:34:00Z,45.26683333,-66.06116667,211.5,7.6,11.9
2019-06-05T15:35:00Z,45.26683333,-66.06116667,210.9,7.5,11.9
2019-06-05T15:36:00Z,45.26683333,-66.06116667,210.6,7.5,11.9
2019-06-05T15:37:00Z,45.26683333,-66.06116667,211.2,7.2,11.4
2019-06-05T15:38:00Z,45.26683333,-66.06116667,210.4,7.1,11.4
2019-06-05T15:39:00Z,45.26683333,-66.06116667,209.9,7.1,9.9
2019-06-05T15:40:00Z,45.26683333,-66.06116667,209.5,7.1,9.9
2019-06-05T15:41:00Z,45.26683333,-66.06116667,209.9,7.2,10.1
2019-06-05T15:42:00Z,45.26683333,-66.06116667,208.6,7.2,10.1
2019-06-05T15:43:00Z,45.26683333,-66.06116667,208.6,7.2,10.1
2019-06-05T15:44:00Z,45.26683333,-66.06116667,208.6,7.3,10.1
2019-06-05T15:45:00Z,45.26683333,-66.06116667,209.0,7.4,10.1
2019-06-05T15:46:00Z,45.26683333,-66.06116667,207.5,7.4,10.4
2019-06-05T15:47:00Z,45.26683333,-66.06116667,206.1,7.6,10.4
2019-06-05T15:48:00Z,45.26683333,-66.06116667,204.9,7.7,10.4
2019-06-05T15:49:00Z,45.26683333,-66.06116667,203.7,7.7,10.9
2019-06-05T15:50:00Z,45.26683333,-66.06116667,202.5,7.9,10.9
2019-06-05T15:51:00Z,45.26683333,-66.06116667,202.5,7.8,10.9
2019-06-05T15:52:00Z,45.26683333,-66.06116667,202.2,7.8,10.9
2019-06-05T15:53:00Z,45.26683333,-66.06116667,203.0,7.8,10.9
2019-06-05T15:54:00Z,45.26683333,-66.06116667,203.0,7.8,10.9
2019-06-05T15:55:01Z,45.26683333,-66.06116667,202.5,7.8,10.9
2019-06-05T15:56:00Z,45.26683333,-66.06116667,203.2,8.0,11.1
2019-06-05T15:57:00Z,45.26683333,-66.06116667,203.8,8.0,11.1
2019-06-05T15:58:00Z,45.26683333,-66.06116667,205.0,8.0,11.1
2019-06-05T15:59:00Z,45.26683333,-66.06116667,205.4,8.0,11.1
2019-06-05T16:00:00Z,45.26683333,-66.06116667,205.6,7.9,11.1
2019-06-05T16:01:00Z,45.26683333,-66.06116667,204.7,8.0,11.3
2019-06-05T16:02:00Z,45.26683333,-66.06116667,204.6,8.2,11.7
2019-06-05T16:03:00Z,45.26683333,-66.06116667,203.8,8.5,11.9
2019-06-05T16:04:00Z,45.26683333,-66.06116667,203.1,8.7,11.9
2019-06-05T16:05:00Z,45.26683333,-66.06116667,203.0,8.7,11.9
2019-06-05T16:06:00Z,45.26683333,-66.06116667,202.6,8.7,11.9
2019-06-05T16:07:00Z,45.26683333,-66.06116667,202.0,8.8,11.9
2019-06-05T16:08:00Z,45.26683333,-66.06116667,201.6,9.0,11.9
2019-06-05T16:09:00Z,45.26683333,-66.06116667,202.1,9.0,11.9
2019-06-05T16:10:00Z,45.26683333,-66.06116667,203.0,9.0,11.9
2019-06-05T16:11:00Z,45.26683333,-66.06116667,204.2,8.9,11.9
2019-06-05T16:12:00Z,45.26683333,-66.06116667,204.8,8.7,11.9
2019-06-05T16:13:00Z,45.26683333,-66.06116667,206.0,8.5,11.2
2019-06-05T16:14:00Z,45.26683333,-66.06116667,206.2,8.4,11.2
2019-06-05T16:15:00Z,45.26683333,-66.06116667,206.5,8.4,11.2
2019-06-05T16:16:00Z,45.26683333,-66.06116667,206.9,8.4,11.5
2019-06-05T16:17:00Z,45.26683333,-66.06116667,207.9,8.3,11.5
2019-06-05T16:18:00Z,45.26683333,-66.06116667,208.1,8.2,11.5
2019-06-05T16:19:00Z,45.26683333,-66.06116667,207.7,8.3,11.5
2019-06-05T16:20:00Z,45.26683333,-66.06116667,206.9,8.4,11.8
2019-06-05T16:21:00Z,45.26683333,-66.06116667,206.0,8.7,11.8
2019-06-05T16:22:00Z,45.26683333,-66.06116667,205.8,8.8,11.8
2019-06-05T16:23:00Z,45.26683333,-66.06116667,204.7,8.8,11.8
2019-06-05T16:24:00Z,45.26683333,-66.06116667,205.1,8.8,11.8
2019-06-05T16:25:00Z,45.26683333,-66.06116667,204.6,8.9,11.8
2019-06-05T16:26:00Z,45.26683333,-66.06116667,204.7,8.8,11.8
2019-06-05T16:27:00Z,45.26683333,-66.06116667,204.6,8.8,11.8
2019-06-05T16:28:00Z,45.26683333,-66.06116667,205.1,8.8,11.8
2019-06-05T16:29:00Z,45.26683333,-66.06116667,205.1,8.7,11.8
2019-06-05T16:30:00Z,45.26683333,-66.06116667,205.9,8.5,11.1
2019-06-05T16:31:00Z,45.26683333,-66.06116667,205.6,8.4,11.2
2019-06-05T16:32:00Z,45.26683333,-66.06116667,205.7,8.3,11.2
2019-06-05T16:33:00Z,45.26683333,-66.06116667,206.3,8.4,11.2
2019-06-05T16:34:00Z,45.26683333,-66.06116667,206.5,8.4,11.2
2019-06-05T16:35:00Z,45.26683333,-66.06116667,206.9,8.2,11.2
2019-06-05T16:36:00Z,45.26683333,-66.06116667,206.7,8.2,11.2
2019-06-05T16:37:00Z,45.26683333,-66.06116667,206.1,8.2,11.2
2019-06-05T16:38:00Z,45.26683333,-66.06116667,206.3,8.1,11.2
2019-06-05T16:39:00Z,45.26683333,-66.06116667,207.3,8.2,11.9
2019-06-05T16:40:00Z,45.26683333,-66.06116667,207.0,8.3,11.9
2019-06-05T16:41:00Z,45.26683333,-66.06116667,208.1,8.3,11.9
2019-06-05T16:42:00Z,45.26683333,-66.06116667,208.3,8.3,13.5
2019-06-05T16:43:00Z,45.26683333,-66.06116667,207.7,8.3,13.5
2019-06-05T16:44:00Z,45.26683333,-66.06116667,207.2,8.3,13.5
2019-06-05T16:45:00Z,45.26683333,-66.06116667,207.5,8.4,13.5
2019-06-05T16:46:00Z,45.26683333,-66.06116667,207.5,8.5,13.5
2019-06-05T16:47:00Z,45.26683333,-66.06116667,207.1,8.7,13.5
2019-06-05T16:48:00Z,45.26683333,-66.06116667,206.2,8.9,13.5
2019-06-05T16:49:00Z,45.26683333,-66.06116667,204.9,8.9,13.5
2019-06-05T16:50:00Z,45.26683333,-66.06116667,204.7,8.9,13.5
2019-06-05T16:51:00Z,45.26683333,-66.06116667,204.1,8.9,13.5
2019-06-05T16:52:00Z,45.26683333,-66.06116667,204.9,8.9,12.1
2019-06-05T16:53:00Z,45.26683333,-66.06116667,204.9,8.9,12.1
2019-06-05T16:54:00Z,45.26683333,-66.06116667,204.3,9.0,12.1
2019-06-05T16:55:00Z,45.26683333,-66.06116667,203.8,9.0,11.9
2019-06-05T16:56:00Z,45.26683333,-66.06116667,204.3,9.0,11.9
2019-06-05T16:57:00Z,45.26683333,-66.06116667,205.8,8.8,11.9
2019-06-05T16:58:00Z,45.26683333,-66.06116667,206.9,8.7,11.9
2019-06-05T16:59:00Z,45.26683333,-66.06116667,208.2,8.8,12.0
2019-06-05T17:00:00Z,45.26683333,-66.06116667,208.8,9.0,13.0
2019-06-05T17:01:00Z,45.26683333,-66.06116667,209.3,9.2,13.0
2019-06-05T17:02:00Z,45.26683333,-66.06116667,209.3,9.3,13.5
2019-06-05T17:03:00Z,45.26683333,-66.06116667,210.1,9.3,13.5
2019-06-05T17:04:00Z,45.26683333,-66.06116667,211.6,9.3,13.5
2019-06-05T17:05:00Z,45.26683333,-66.06116667,213.1,9.4,13.5
2019-06-05T17:06:00Z,45.26683333,-66.06116667,213.6,9.4,13.5
2019-06-05T17:07:00Z,45.26683333,-66.06116667,213.8,9.6,13.5
2019-06-05T17:08:00Z,45.26683333,-66.06116667,214.1,9.8,13.5
2019-06-05T17:09:00Z,45.26683333,-66.06116667,213.9,10.0,13.5
2019-06-05T17:10:00Z,45.26683333,-66.06116667,213.7,9.7,13.5
2019-06-05T17:11:00Z,45.26683333,-66.06116667,214.1,9.5,13.5
2019-06-05T17:12:00Z,45.26683333,-66.06116667,213.8,9.3,13.5
2019-06-05T17:13:00Z,45.26683333,-66.06116667,213.7,9.3,13.5
2019-06-05T17:14:00Z,45.26683333,-66.06116667,213.2,9.2,13.5
2019-06-05T17:15:00Z,45.26683333,-66.06116667,212.8,9.1,13.5
2019-06-05T17:16:00Z,45.26683333,-66.06116667,213.3,9.0,13.5
2019-06-05T17:17:00Z,45.26683333,-66.06116667,211.7,8.8,13.5
2019-06-05T17:18:00Z,45.26683333,-66.06116667,210.6,8.5,13.5
2019-06-05T17:19:00Z,45.26683333,-66.06116667,209.5,8.4,12.7
2019-06-05T17:20:00Z,45.26683333,-66.06116667,209.5,8.4,12.7
2019-06-05T17:21:00Z,45.26683333,-66.06116667,207.8,8.5,12.7
2019-06-05T17:22:00Z,45.26683333,-66.06116667,206.3,8.6,12.7
2019-06-05T17:23:00Z,45.26683333,-66.06116667,205.5,8.7,12.7
2019-06-05T17:24:00Z,45.26683333,-66.06116667,205.0,8.6,12.7
2019-06-05T17:25:00Z,45.26683333,-66.06116667,204.2,8.7,12.7
2019-06-05T17:26:00Z,45.26683333,-66.06116667,202.4,8.7,12.5
