timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-02T11:38:00Z,45.26683333,-66.06116667,326.1,11.3,16.1
2019-01-02T11:39:00Z,45.26683333,-66.06116667,326.0,11.2,16.1
2019-01-02T11:40:00Z,45.26683333,-66.06116667,326.3,11.1,16.1
2019-01-02T11:41:00Z,45.26683333,-66.06116667,325.3,11.1,16.1
2019-01-02T11:42:00Z,45.26683333,-66.06116667,325.7,11.0,16.1
2019-01-02T11:43:00Z,45.26683333,-66.06116667,325.1,10.6,14.4
2019-01-02T11:44:00Z,45.26683333,-66.06116667,324.7,10.5,14.4
2019-01-02T11:45:00Z,45.26683333,-66.06116667,324.1,10.6,14.3
2019-01-02T11:46:00Z,45.26683333,-66.06116667,324.6,10.2,14.3
2019-01-02T11:47:00Z,45.26683333,-66.06116667,324.1,9.6,14.2
2019-01-02T11:48:00Z,45.26683333,-66.06116667,324.1,9.3,13.8
2019-01-02T11:49:00Z,45.26683333,-66.06116667,323.8,9.2,13.8
2019-01-02T11:50:00Z,45.26683333,-66.06116667,322.5,9.3,13.8
2019-01-02T11:51:00Z,45.26683333,-66.06116667,322.9,9.2,13.8
2019-01-02T11:52:00Z,45.26683333,-66.06116667,322.3,9.0,13.1
2019-01-02T11:53:00Z,45.26683333,-66.06116667,322.2,9.0,13.1
2019-01-02T11:54:00Z,45.26683333,-66.06116667,322.1,8.9,13.1
2019-01-02T11:55:00Z,45.26683333,-66.06116667,322.8,8.6,12.5
2019-01-02T11:56:00Z,45.26683333,-66.06116667,322.0,8.6,12.5
2019-01-02T11:57:00Z,45.26683333,-66.06116667,323.0,8.4,12.5
2019-01-02T11:58:00Z,45.26683333,-66.06116667,322.7,8.3,12.5
2019-01-02T11:59:00Z,45.26683333,-66.06116667,322.3,8.2,12.5
2019-01-02T12:00:00Z,45.26683333,-66.06116667,324.1,7.8,11.5
2019-01-02T12:01:00Z,45.26683333,-66.06116667,324.6,7.5,11.5
2019-01-02T12:02:00Z,45.26683333,-66.06116667,324.9,7.2,11.5
2019-01-02T12:03:00Z,45.26683333,-66.06116667,325.7,7.0,11.5
2019-01-02T12:04:00Z,45.26683333,-66.06116667,326.9,6.7,11.1
2019-01-02T12:05:00Z,45.26683333,-66.06116667,326.8,6.5,10.7
2019-01-02T12:06:00Z,45.26683333,-66.06116667,327.4,6.3,10.7
2019-01-02T12:07:00Z,45.26683333,-66.06116667,326.8,6.6,10.7
2019-01-02T12:08:00Z,45.26683333,-66.06116667,327.3,6.5,10.7
2019-01-02T12:09:00Z,45.26683333,-66.06116667,328.1,6.3,10.7
2019-01-02T12:10:00Z,45.26683333,-66.06116667,328.5,6.1,10.7
2019-01-02T12:11:00Z,45.26683333,-66.06116667,328.8,6.0,10.7
2019-01-02T12:12:00Z,45.26683333,-66.06116667,329.0,5.8,10.2
2019-01-02T12:13:00Z,45.26683333,-66.06116667,329.5,5.7,10.2
2019-01-02T12:14:00Z,45.26683333,-66.06116667,329.1,6.1,11.2
2019-01-02T12:15:00Z,45.26683333,-66.06116667,328.8,6.1,11.2
2019-01-02T12:16:00Z,45.26683333,-66.06116667,328.4,6.0,11.2
2019-01-02T12:17:00Z,45.26683333,-66.06116667,328.5,6.0,11.2
2019-01-02T12:18:00Z,45.26683333,-66.06116667,329.1,6.0,11.2
2019-01-02T12:19:00Z,45.26683333,-66.06116667,329.1,6.3,11.2
2019-01-02T12:20:00Z,45.26683333,-66.06116667,327.7,6.8,11.2
2019-01-02T12:21:00Z,45.26683333,-66.06116667,326.7,7.2,11.6
2019-01-02T12:22:00Z,45.26683333,-66.06116667,327.0,7.3,11.6
2019-01-02T12:23:00Z,45.26683333,-66.06116667,326.3,7.6,12.0
2019-01-02T12:24:00Z,45.26683333,-66.06116667,325.9,7.6,12.0
2019-01-02T12:25:00Z,45.26683333,-66.06116667,326.4,7.7,12.0
2019-01-02T12:26:00Z,45.26683333,-66.06116667,326.7,7.9,12.0
2019-01-02T12:27:00Z,45.26683333,-66.06116667,327.0,7.9,12.0
2019-01-02T12:28:00Z,45.26683333,-66.06116667,326.6,7.9,12.0
2019-01-02T12:29:00Z,45.26683333,-66.06116667,326.2,7.8,12.0
2019-01-02T12:30:00Z,45.26683333,-66.06116667,326.4,7.6,12.0
2019-01-02T12:31:00Z,45.26683333,-66.06116667,327.2,7.4,12.0
2019-01-02T12:32:00Z,45.26683333,-66.06116667,327.4,7.3,12.0
2019-01-02T12:33:00Z,45.26683333,-66.06116667,327.8,7.1,11.5
2019-01-02T12:34:00Z,45.26683333,-66.06116667,328.0,7.2,11.5
2019-01-02T12:35:00Z,45.26683333,-66.06116667,328.2,7.1,11.5
2019-01-02T12:36:00Z,45.26683333,-66.06116667,327.7,7.0,11.5
2019-01-02T12:37:00Z,45.26683333,-66.06116667,327.5,7.0,11.5
2019-01-02T12:38:00Z,45.26683333,-66.06116667,327.3,7.1,11.5
2019-01-02T12:39:00Z,45.26683333,-66.06116667,327.2,7.2,11.7
2019-01-02T12:40:00Z,45.26683333,-66.06116667,328.4,7.2,11.7
2019-01-02T12:41:00Z,45.26683333,-66.06116667,327.8,7.1,11.7
2019-01-02T12:42:00Z,45.26683333,-66.06116667,326.9,7.1,11.7
2019-01-02T12:43:00Z,45.26683333,-66.06116667,327.4,6.8,11.7
2019-01-02T12:44:00Z,45.26683333,-66.06116667,327.8,6.5,11.7
2019-01-02T12:45:00Z,45.26683333,-66.06116667,327.9,6.3,11.7
2019-01-02T12:46:00Z,45.26683333,-66.06116667,328.1,6.1,11.7
2019-01-02T12:47:00Z,45.26683333,-66.06116667,328.9,5.7,11.7
2019-01-02T12:48:00Z,45.26683333,-66.06116667,329.5,5.5,11.7
2019-01-02T12:49:00Z,45.26683333,-66.06116667,330.5,5.3,9.0
2019-01-02T12:50:00Z,45.26683333,-66.06116667,328.8,5.4,9.3
2019-01-02T12:51:00Z,45.26683333,-66.06116667,328.7,5.3,9.3
2019-01-02T12:52:00Z,45.26683333,-66.06116667,329.0,5.4,9.3
2019-01-02T12:53:00Z,45.26683333,-66.06116667,328.5,5.6,9.3
2019-01-02T12:54:00Z,45.26683333,-66.06116667,328.0,5.6,9.3
2019-01-02T12:55:00Z,45.26683333,-66.06116667,327.7,5.6,9.3
2019-01-02T12:56:00Z,45.26683333,-66.06116667,327.2,5.8,9.3
2019-01-02T12:57:00Z,45.26683333,-66.06116667,326.1,6.0,9.3
2019-01-02T12:58:00Z,45.26683333,-66.06116667,325.1,6.2,9.9
2019-01-02T12:59:00Z,45.26683333,-66.06116667,324.3,6.3,9.9
2019-01-02T13:00:00Z,45.26683333,-66.06116667,325.2,6.2,9.9
2019-01-02T13:01:00Z,45.26683333,-66.06116667,325.0,6.4,9.9
2019-01-02T13:02:00Z,45.26683333,-66.06116667,324.0,6.6,9.9
2019-01-02T13:03:00Z,45.26683333,-66.06116667,323.6,6.7,9.9
2019-01-02T13:04:00Z,45.26683333,-66.06116667,323.5,6.9,10.6
2019-01-02T13:05:00Z,45.26683333,-66.06116667,323.2,7.1,10.6
2019-01-02T13:06:00Z,45.26683333,-66.06116667,323.8,7.1,10.6
2019-01-02T13:07:00Z,45.26683333,-66.06116667,324.4,7.2,10.6
2019-01-02T13:08:00Z,45.26683333,-66.06116667,325.1,7.2,10.6
2019-01-02T13:09:00Z,45.26683333,-66.06116667,324.6,7.1,10.6
2019-01-02T13:10:00Z,45.26683333,-66.06116667,323.6,7.0,10.6
2019-01-02T13:11:00Z,45.26683333,-66.06116667,324.4,6.8,10.6
2019-01-02T13:12:00Z,45.26683333,-66.06116667,325.3,6.7,10.6
2019-01-02T13:13:00Z,45.26683333,-66.06116667,324.7,6.6,10.6
2019-01-02T13:14:00Z,45.26683333,-66.06116667,323.9,6.4,8.8
2019-01-02T13:15:00Z,45.26683333,-66.06116667,323.0,6.4,8.8
2019-01-02T13:16:00Z,45.26683333,-66.06116667,322.0,6.3,8.8
2019-01-02T13:17:00Z,45.26683333,-66.06116667,320.9,6.2,8.6
2019-01-02T13:18:00Z,45.26683333,-66.06116667,320.2,6.1,8.6
2019-01-02T13:19:00Z,45.26683333,-66.06116667,319.8,6.2,10.7
2019-01-02T13:20:00Z,45.26683333,-66.06116667,319.3,6.3,10.7
2019-01-02T13:21:00Z,45.26683333,-66.06116667,317.2,6.4,10.7
2019-01-02T13:22:00Z,45.26683333,-66.06116667,315.7,6.6,10.7
2019-01-02T13:23:00Z,45.26683333,-66.06116667,316.1,6.6,10.7
2019-01-02T13:24:00Z,45.26683333,-66.06116667,316.0,6.8,11.5
2019-01-02T13:25:00Z,45.26683333,-66.06116667,316.1,6.9,11.5
2019-01-02T13:26:00Z,45.26683333,-66.06116667,315.6,7.2,11.5
2019-01-02T13:27:00Z,45.26683333,-66.06116667,315.1,7.4,11.5
2019-01-02T13:28:00Z,45.26683333,-66.06116667,314.9,7.6,11.5
2019-01-02T13:29:00Z,45.26683333,-66.06116667,315.3,7.8,11.5
2019-01-02T13:30:00Z,45.26683333,-66.06116667,315.4,8.0,11.5
2019-01-02T13:31:00Z,45.26683333,-66.06116667,316.0,8.1,11.5
2019-01-02T13:32:00Z,45.26683333,-66.06116667,315.9,8.2,11.5
2019-01-02T13:33:00Z,45.26683333,-66.06116667,314.9,8.3,11.5
2019-01-02T13:34:00Z,45.26683333,-66.06116667,315.9,8.2,10.7
2019-01-02T13:35:00Z,45.26683333,-66.06116667,315.8,8.2,11.0
2019-01-02T13:36:00Z,45.26683333,-66.06116667,315.8,8.3,11.0
2019-01-02T13:37:00Z,45.26683333,-66.06116667,315.6,8.5,11.4
2019-01-02T13:38:00Z,45.26683333,-66.06116667,315.7,8.6,11.4
2019-01-02T13:39:00Z,45.26683333,-66.06116667,315.9,8.6,11.4
2019-01-02T13:40:00Z,45.26683333,-66.06116667,316.3,8.5,11.4
2019-01-02T13:41:00Z,45.26683333,-66.06116667,316.7,8.4,11.4
2019-01-02T13:42:00Z,45.26683333,-66.06116667,317.5,8.5,11.4
2019-01-02T13:43:00Z,45.26683333,-66.06116667,318.9,8.5,11.4
2019-01-02T13:44:00Z,45.26683333,-66.06116667,318.7,8.4,11.4
2019-01-02T13:45:00Z,45.26683333,-66.06116667,319.6,8.2,11.4
2019-01-02T13:46:00Z,45.26683333,-66.06116667,320.2,8.0,11.4
2019-01-02T13:47:00Z,45.26683333,-66.06116667,321.9,7.7,10.4
2019-01-02T13:48:00Z,45.26683333,-66.06116667,322.2,7.5,10.4
2019-01-02T13:49:00Z,45.26683333,-66.06116667,322.5,7.3,10.4
2019-01-02T13:50:00Z,45.26683333,-66.06116667,322.9,7.2,10.4
2019-01-02T13:51:00Z,45.26683333,-66.06116667,323.4,7.2,11.2
2019-01-02T13:52:00Z,45.26683333,-66.06116667,323.4,7.2,11.2
2019-01-02T13:53:00Z,45.26683333,-66.06116667,322.6,7.4,11.2
2019-01-02T13:54:00Z,45.26683333,-66.06116667,322.7,7.4,11.2
2019-01-02T13:55:00Z,45.26683333,-66.06116667,323.4,7.4,11.2
2019-01-02T13:56:00Z,45.26683333,-66.06116667,323.7,7.4,11.2
2019-01-02T13:57:00Z,45.26683333,-66.06116667,323.4,7.5,11.2
2019-01-02T13:58:00Z,45.26683333,-66.06116667,324.1,7.5,11.2
2019-01-02T13:59:00Z,45.26683333,-66.06116667,325.1,7.5,11.2
2019-01-02T14:00:00Z,45.26683333,-66.06116667,325.9,7.5,11.2
2019-01-02T14:01:00Z,45.26683333,-66.06116667,326.8,7.4,10.5
2019-01-02T14:02:00Z,45.26683333,-66.06116667,328.7,7.2,10.5
2019-01-02T14:03:00Z,45.26683333,-66.06116667,330.6,7.0,10.5
2019-01-02T14:04:00Z,45.26683333,-66.06116667,331.6,6.8,10.5
2019-01-02T14:05:00Z,45.26683333,-66.06116667,331.7,6.6,10.5
2019-01-02T14:06:00Z,45.26683333,-66.06116667,331.6,6.5,10.5
2019-01-02T14:07:00Z,45.26683333,-66.06116667,332.7,6.2,10.3
2019-01-02T14:08:00Z,45.26683333,-66.06116667,333.1,6.0,10.3
2019-01-02T14:09:00Z,45.26683333,-66.06116667,332.4,6.0,10.3
2019-01-02T14:10:00Z,45.26683333,-66.06116667,332.6,5.9,9.3
2019-01-02T14:11:00Z,45.26683333,-66.06116667,333.0,5.7,9.3
2019-01-02T14:12:00Z,45.26683333,-66.06116667,331.7,5.6,9.3
2019-01-02T14:13:00Z,45.26683333,-66.06116667,331.1,5.6,9.3
2019-01-02T14:14:00Z,45.26683333,-66.06116667,329.5,5.7,9.3
2019-01-02T14:15:00Z,45.26683333,-66.06116667,329.6,5.7,9.3
2019-01-02T14:16:00Z,45.26683333,-66.06116667,329.1,5.7,9.3
2019-01-02T14:17:00Z,45.26683333,-66.06116667,326.7,5.8,9.3
2019-01-02T14:18:00Z,45.26683333,-66.06116667,324.1,6.0,9.3
2019-01-02T14:19:00Z,45.26683333,-66.06116667,324.0,5.8,9.0
2019-01-02T14:20:00Z,45.26683333,-66.06116667,322.3,5.8,9.0
2019-01-02T14:21:00Z,45.26683333,-66.06116667,321.1,5.9,9.0
2019-01-02T14:22:00Z,45.26683333,-66.06116667,321.2,5.7,9.0
2019-01-02T14:23:00Z,45.26683333,-66.06116667,318.9,5.8,9.0
2019-01-02T14:24:00Z,45.26683333,-66.06116667,319.1,5.8,9.0
2019-01-02T14:25:00Z,45.26683333,-66.06116667,318.3,6.0,9.0
2019-01-02T14:26:00Z,45.26683333,-66.06116667,318.3,6.0,9.0
2019-01-02T14:27:00Z,45.26683333,-66.06116667,319.3,6.0,9.0
2019-01-02T14:28:00Z,45.26683333,-66.06116667,321.1,5.9,9.0
2019-01-02T14:29:00Z,45.26683333,-66.06116667,321.7,6.0,9.0
2019-01-02T14:30:00Z,45.26683333,-66.06116667,322.1,5.9,9.0
2019-01-02T14:31:00Z,45.26683333,-66.06116667,320.7,6.0,9.0
2019-01-02T14:32:00Z,45.26683333,-66.06116667,319.1,6.2,9.0
2019-01-02T14:33:00Z,45.26683333,-66.06116667,320.1,6.1,9.0
2019-01-02T14:34:00Z,45.26683333,-66.06116667,320.7,5.9,9.0
2019-01-02T14:35:00Z,45.26683333,-66.06116667,320.3,5.8,9.0
2019-01-02T14:36:00Z,45.26683333,-66.06116667,319.6,5.8,9.0
2019-01-02T14:37:00Z,45.26683333,-66.06116667,318.8,5.9,8.5
2019-01-02T14:38:00Z,45.26683333,-66.06116667,317.5,6.0,9.0
2019-01-02T14:39:00Z,45.26683333,-66.06116667,315.9,6.2,9.0
2019-01-02T14:40:00Z,45.26683333,-66.06116667,315.7,6.2,9.0
2019-01-02T14:41:00Z,45.26683333,-66.06116667,316.2,6.0,9.0
2019-01-02T14:42:00Z,45.26683333,-66.06116667,316.7,5.9,9.0
2019-01-02T14:43:00Z,45.26683333,-66.06116667,316.1,6.0,9.0
2019-01-02T14:44:00Z,45.26683333,-66.06116667,315.3,6.3,9.5
2019-01-02T14:45:00Z,45.26683333,-66.06116667,315.1,6.7,10.5
2019-01-02T14:46:00Z,45.26683333,-66.06116667,315.2,6.9,10.5
2019-01-02T14:47:00Z,45.26683333,-66.06116667,314.3,7.0,10.5
2019-01-02T14:48:00Z,45.26683333,-66.06116667,315.1,6.9,10.5
2019-01-02T14:49:00Z,45.26683333,-66.06116667,315.0,6.8,10.5
2019-01-02T14:50:00Z,45.26683333,-66.06116667,314.9,6.8,10.5
2019-01-02T14:51:00Z,45.26683333,-66.06116667,316.7,7.0,10.5
2019-01-02T14:52:00Z,45.26683333,-66.06116667,317.8,7.1,10.5
2019-01-02T14:53:00Z,45.26683333,-66.06116667,319.9,6.8,10.5
2019-01-02T14:54:00Z,45.26683333,-66.06116667,320.3,6.6,10.5
2019-01-02T14:55:00Z,45.26683333,-66.06116667,319.9,6.5,9.8
2019-01-02T14:56:00Z,45.26683333,-66.06116667,320.5,6.3,9.8
2019-01-02T14:57:00Z,45.26683333,-66.06116667,322.8,6.0,8.9
2019-01-02T14:58:00Z,45.26683333,-66.06116667,322.6,6.0,9.7
2019-01-02T14:59:00Z,45.26683333,-66.06116667,323.4,6.3,10.7
2019-01-02T15:00:00Z,45.26683333,-66.06116667,324.0,6.5,10.7
2019-01-02T15:01:00Z,45.26683333,-66.06116667,323.4,6.7,10.7
2019-01-02T15:02:00Z,45.26683333,-66.06116667,322.7,6.8,10.7
2019-01-02T15:03:00Z,45.26683333,-66.06116667,322.0,7.1,10.7
2019-01-02T15:04:00Z,45.26683333,-66.06116667,321.2,7.3,10.7
2019-01-02T15:05:00Z,45.26683333,-66.06116667,321.0,7.4,10.7
2019-01-02T15:06:00Z,45.26683333,-66.06116667,321.2,7.6,10.7
2019-01-02T15:07:00Z,45.26683333,-66.06116667,320.0,7.9,10.7
2019-01-02T15:08:00Z,45.26683333,-66.06116667,319.4,8.1,10.7
2019-01-02T15:09:00Z,45.26683333,-66.06116667,318.6,8.0,10.6
2019-01-02T15:10:00Z,45.26683333,-66.06116667,317.9,8.1,10.6
2019-01-02T15:11:00Z,45.26683333,-66.06116667,316.7,8.2,10.6
2019-01-02T15:12:00Z,45.26683333,-66.06116667,316.2,8.4,10.9
2019-01-02T15:13:00Z,45.26683333,-66.06116667,314.9,8.5,10.9
2019-01-02T15:14:00Z,45.26683333,-66.06116667,315.2,8.7,10.9
2019-01-02T15:15:00Z,45.26683333,-66.06116667,315.6,8.8,10.9
2019-01-02T15:16:00Z,45.26683333,-66.06116667,315.5,8.7,10.9
2019-01-02T15:17:00Z,45.26683333,-66.06116667,316.1,8.6,10.9
2019-01-02T15:18:00Z,45.26683333,-66.06116667,316.0,8.5,10.9
2019-01-02T15:19:00Z,45.26683333,-66.06116667,316.3,8.3,10.9
2019-01-02T15:20:00Z,45.26683333,-66.06116667,316.4,8.2,10.9
2019-01-02T15:21:00Z,45.26683333,-66.06116667,316.7,8.1,10.9
2019-01-02T15:22:00Z,45.26683333,-66.06116667,316.5,7.9,10.7
2019-01-02T15:23:00Z,45.26683333,-66.06116667,316.9,7.7,10.5
2019-01-02T15:24:00Z,45.26683333,-66.06116667,316.9,7.5,10.5
2019-01-02T15:25:00Z,45.26683333,-66.06116667,316.8,7.4,10.0
2019-01-02T15:26:00Z,45.26683333,-66.06116667,317.1,7.4,9.8
2019-01-02T15:27:00Z,45.26683333,-66.06116667,317.5,7.4,9.8
2019-01-02T15:28:00Z,45.26683333,-66.06116667,318.8,7.4,9.8
2019-01-02T15:29:00Z,45.26683333,-66.06116667,319.8,7.4,9.8
2019-01-02T15:30:00Z,45.26683333,-66.06116667,321.3,7.3,9.8
2019-01-02T15:31:00Z,45.26683333,-66.06116667,322.1,7.3,9.8
2019-01-02T15:32:00Z,45.26683333,-66.06116667,324.0,7.4,10.7
2019-01-02T15:33:00Z,45.26683333,-66.06116667,325.6,7.4,10.7
2019-01-02T15:34:00Z,45.26683333,-66.06116667,326.4,7.3,10.7
2019-01-02T15:35:00Z,45.26683333,-66.06116667,327.0,7.4,10.8
2019-01-02T15:36:00Z,45.26683333,-66.06116667,326.7,7.4,10.8
2019-01-02T15:37:00Z,45.26683333,-66.06116667,326.4,7.5,11.1
2019-01-02T15:38:00Z,45.26683333,-66.06116667,326.5,7.5,11.1
2019-01-02T15:39:00Z,45.26683333,-66.06116667,326.4,7.6,11.1
2019-01-02T15:40:00Z,45.26683333,-66.06116667,325.8,7.7,11.1
2019-01-02T15:41:00Z,45.26683333,-66.06116667,325.2,7.6,11.1
2019-01-02T15:42:00Z,45.26683333,-66.06116667,323.2,7.8,11.1
2019-01-02T15:43:00Z,45.26683333,-66.06116667,320.8,8.0,11.1
2019-01-02T15:44:00Z,45.26683333,-66.06116667,319.1,8.2,11.1
2019-01-02T15:45:00Z,45.26683333,-66.06116667,318.8,8.2,11.1
2019-01-02T15:46:00Z,45.26683333,-66.06116667,319.4,8.1,11.1
2019-01-02T15:47:00Z,45.26683333,-66.06116667,319.0,8.0,11.1
2019-01-02T15:48:00Z,45.26683333,-66.06116667,317.9,8.1,11.1
2019-01-02T15:49:00Z,45.26683333,-66.06116667,316.9,8.2,11.1
2019-01-02T15:50:00Z,45.26683333,-66.06116667,316.0,8.3,11.1
2019-01-02T15:51:00Z,45.26683333,-66.06116667,315.7,8.2,11.1
2019-01-02T15:52:00Z,45.26683333,-66.06116667,317.2,8.0,11.1
2019-01-02T15:53:00Z,45.26683333,-66.06116667,319.3,7.7,11.1
2019-01-02T15:54:00Z,45.26683333,-66.06116667,320.9,7.4,11.1
2019-01-02T15:55:00Z,45.26683333,-66.06116667,322.3,6.8,10.3
2019-01-02T15:56:00Z,45.26683333,-66.06116667,322.7,6.7,10.3
2019-01-02T15:57:00Z,45.26683333,-66.06116667,323.8,6.6,10.3
2019-01-02T15:58:00Z,45.26683333,-66.06116667,324.3,6.3,10.3
2019-01-02T15:59:00Z,45.26683333,-66.06116667,324.9,6.4,10.8
2019-01-02T16:00:00Z,45.26683333,-66.06116667,325.5,6.3,10.8
2019-01-02T16:01:00Z,45.26683333,-66.06116667,325.4,6.4,10.8
2019-01-02T16:02:00Z,45.26683333,-66.06116667,324.4,6.7,11.2
2019-01-02T16:03:00Z,45.26683333,-66.06116667,323.6,6.9,11.2
2019-01-02T16:04:00Z,45.26683333,-66.06116667,323.3,7.2,11.2
2019-01-02T16:05:00Z,45.26683333,-66.06116667,322.2,7.6,11.2
2019-01-02T16:06:00Z,45.26683333,-66.06116667,321.4,7.7,11.2
2019-01-02T16:07:00Z,45.26683333,-66.06116667,320.2,7.9,11.2
2019-01-02T16:08:00Z,45.26683333,-66.06116667,319.9,8.0,11.2
2019-01-02T16:09:00Z,45.26683333,-66.06116667,320.8,7.7,11.2
2019-01-02T16:10:00Z,45.26683333,-66.06116667,320.8,7.6,11.2
2019-01-02T16:11:00Z,45.26683333,-66.06116667,320.5,7.5,11.2
2019-01-02T16:12:00Z,45.26683333,-66.06116667,321.1,7.3,9.9
2019-01-02T16:13:00Z,45.26683333,-66.06116667,322.1,7.0,9.9
2019-01-02T16:14:00Z,45.26683333,-66.06116667,323.5,6.7,9.9
2019-01-02T16:15:00Z,45.26683333,-66.06116667,323.2,6.7,9.2
2019-01-02T16:16:00Z,45.26683333,-66.06116667,322.9,6.8,9.4
2019-01-02T16:17:00Z,45.26683333,-66.06116667,323.9,6.7,9.4
2019-01-02T16:18:00Z,45.26683333,-66.06116667,324.3,6.9,10.0
2019-01-02T16:19:00Z,45.26683333,-66.06116667,323.7,7.0,10.0
2019-01-02T16:20:00Z,45.26683333,-66.06116667,324.3,7.0,10.0
2019-01-02T16:21:00Z,45.26683333,-66.06116667,324.8,7.0,10.0
2019-01-02T16:22:00Z,45.26683333,-66.06116667,323.9,7.0,10.0
2019-01-02T16:23:00Z,45.26683333,-66.06116667,322.8,7.3,10.0
2019-01-02T16:24:00Z,45.26683333,-66.06116667,320.8,7.4,10.0
2019-01-02T16:25:00Z,45.26683333,-66.06116667,320.8,7.3,10.0
2019-01-02T16:26:00Z,45.26683333,-66.06116667,320.4,7.3,10.0
2019-01-02T16:27:00Z,45.26683333,-66.06116667,319.2,7.4,10.0
2019-01-02T16:28:00Z,45.26683333,-66.06116667,318.0,7.4,9.9
2019-01-02T16:29:00Z,45.26683333,-66.06116667,316.7,7.6,10.2
2019-01-02T16:30:00Z,45.26683333,-66.06116667,315.4,7.8,10.2
2019-01-02T16:31:00Z,45.26683333,-66.06116667,314.6,7.9,10.2
2019-01-02T16:32:00Z,45.26683333,-66.06116667,314.9,7.9,10.2
2019-01-02T16:33:00Z,45.26683333,-66.06116667,314.5,8.0,10.4
2019-01-02T16:34:00Z,45.26683333,-66.06116667,314.4,8.2,10.4
2019-01-02T16:35:00Z,45.26683333,-66.06116667,314.6,8.1,10.4
2019-01-02T16:36:00Z,45.26683333,-66.06116667,315.3,8.0,10.4
2019-01-02T16:37:00Z,45.26683333,-66.06116667,314.8,7.8,10.4
2019-01-02T16:38:00Z,45.26683333,-66.06116667,315.7,7.5,10.4
2019-01-02T16:39:00Z,45.26683333,-66.06116667,316.3,7.2,10.4
2019-01-02T16:40:00Z,45.26683333,-66.06116667,317.2,6.9,10.4
2019-01-02T16:41:00Z,45.26683333,-66.06116667,319.2,6.7,10.4
2019-01-02T16:42:00Z,45.26683333,-66.06116667,320.6,6.4,10.4
2019-01-02T16:43:00Z,45.26683333,-66.06116667,322.2,5.9,9.7
2019-01-02T16:44:00Z,45.26683333,-66.06116667,323.0,5.6,8.9
2019-01-02T16:45:00Z,45.26683333,-66.06116667,322.0,5.5,8.3
2019-01-02T16:46:00Z,45.26683333,-66.06116667,321.7,5.6,8.4
2019-01-02T16:47:00Z,45.26683333,-66.06116667,322.9,5.5,8.4
2019-01-02T16:48:00Z,45.26683333,-66.06116667,323.0,5.5,8.4
2019-01-02T16:49:00Z,45.26683333,-66.06116667,322.8,5.5,8.4
2019-01-02T16:50:00Z,45.26683333,-66.06116667,322.8,5.2,8.4
2019-01-02T16:51:00Z,45.26683333,-66.06116667,321.2,5.0,8.4
2019-01-02T16:52:00Z,45.26683333,-66.06116667,319.6,5.0,8.4
2019-01-02T16:53:00Z,45.26683333,-66.06116667,317.8,4.8,8.4
2019-01-02T16:54:00Z,45.26683333,-66.06116667,317.7,4.6,8.4
2019-01-02T16:55:00Z,45.26683333,-66.06116667,317.6,4.5,8.4
2019-01-02T16:56:00Z,45.26683333,-66.06116667,318.2,4.2,7.6
2019-01-02T16:57:00Z,45.26683333,-66.06116667,318.5,4.0,7.6
2019-01-02T16:58:00Z,45.26683333,-66.06116667,317.3,3.9,7.0
2019-01-02T16:59:00Z,45.26683333,-66.06116667,316.6,3.9,7.7
2019-01-02T17:00:00Z,45.26683333,-66.06116667,315.5,4.3,8.7
2019-01-02T17:01:00Z,45.26683333,-66.06116667,315.7,4.6,8.7
2019-01-02T17:02:00Z,45.26683333,-66.06116667,316.6,4.7,8.7
2019-01-02T17:03:00Z,45.26683333,-66.06116667,316.1,5.0,8.7
2019-01-02T17:04:00Z,45.26683333,-66.06116667,313.6,5.3,8.7
2019-01-02T17:05:00Z,45.26683333,-66.06116667,312.2,5.3,8.7
2019-01-02T17:06:00Z,45.26683333,-66.06116667,309.2,5.5,8.7
2019-01-02T17:07:00Z,45.26683333,-66.06116667,306.6,5.9,8.7
2019-01-02T17:08:00Z,45.26683333,-66.06116667,306.4,5.9,8.7
2019-01-02T17:09:00Z,45.26683333,-66.06116667,305.8,5.8,8.7
2019-01-02T17:10:00Z,45.26683333,-66.06116667,303.1,5.6,8.3
2019-01-02T17:11:00Z,45.26683333,-66.06116667,300.7,5.5,8.3
2019-01-02T17:12:00Z,45.26683333,-66.06116667,298.9,5.5,8.3
2019-01-02T17:13:00Z,45.26683333,-66.06116667,297.9,5.5,8.3
2019-01-02T17:14:00Z,45.26683333,-66.06116667,299.7,5.5,8.3
2019-01-02T17:15:00Z,45.26683333,-66.06116667,301.2,5.6,8.3
2019-01-02T17:16:00Z,45.26683333,-66.06116667,303.3,5.6,8.2
2019-01-02T17:17:00Z,45.26683333,-66.06116667,304.3,5.5,8.2
2019-01-02T17:18:00Z,45.26683333,-66.06116667,304.3,5.7,8.2
2019-01-02T17:19:00Z,45.26683333,-66.06116667,305.5,5.8,8.2
2019-01-02T17:20:00Z,45.26683333,-66.06116667,308.7,5.8,8.2
2019-01-02T17:21:00Z,45.26683333,-66.06116667,311.4,6.0,8.2
2019-01-02T17:22:00Z,45.26683333,-66.06116667,312.3,6.1,8.2
2019-01-02T17:23:00Z,45.26683333,-66.06116667,313.3,6.0,8.2
2019-01-02T17:24:00Z,45.26683333,-66.06116667,314.3,6.0,8.2
2019-01-02T17:25:00Z,45.26683333,-66.06116667,315.3,5.9,8.1
2019-01-02T17:26:00Z,45.26683333,-66.06116667,315.5,6.0,8.1
