timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-12T11:38:00Z,45.26683333,-66.06116667,329.0,8.8,13.3
2019-05-12T11:39:00Z,45.26683333,-66.06116667,329.9,8.6,13.3
2019-05-12T11:40:00Z,45.26683333,-66.06116667,331.4,8.4,13.1
2019-05-12T11:41:00Z,45.26683333,-66.06116667,333.2,8.0,13.1
2019-05-12T11:42:00Z,45.26683333,-66.06116667,333.9,7.7,12.9
2019-05-12T11:43:00Z,45.26683333,-66.06116667,334.6,7.5,12.9
2019-05-12T11:44:00Z,45.26683333,-66.06116667,333.8,7.3,12.9
2019-05-12T11:45:00Z,45.26683333,-66.06116667,332.7,7.1,12.9
2019-05-12T11:46:00Z,45.26683333,-66.06116667,331.8,6.8,12.9
2019-05-12T11:47:00Z,45.26683333,-66.06116667,329.9,7.0,12.9
2019-05-12T11:48:00Z,45.26683333,-66.06116667,328.4,7.1,12.9
2019-05-12T11:49:00Z,45.26683333,-66.06116667,326.6,7.1,12.7
2019-05-12T11:50:00Z,45.26683333,-66.06116667,325.9,7.0,12.7
2019-05-12T11:51:00Z,45.26683333,-66.06116667,324.9,7.3,12.7
2019-05-12T11:52:00Z,45.26683333,-66.06116667,324.3,7.7,12.7
2019-05-12T11:53:00Z,45.26683333,-66.06116667,323.1,8.0,12.7
2019-05-12T11:54:00Z,45.26683333,-66.06116667,321.5,8.3,12.7
2019-05-12T11:55:00Z,45.26683333,-66.06116667,322.0,8.6,12.9
2019-05-12T11:56:00Z,45.26683333,-66.06116667,321.6,8.8,12.9
2019-05-12T11:57:00Z,45.26683333,-66.06116667,321.4,9.0,12.9
2019-05-12T11:58:00Z,45.26683333,-66.06116667,323.0,8.9,12.9
2019-05-12T11:59:00Z,45.26683333,-66.06116667,324.8,8.8,12.9
2019-05-12T12:00:00Z,45.26683333,-66.06116667,324.0,8.8,12.9
2019-05-12T12:01:00Z,45.26683333,-66.06116667,323.8,8.9,12.9
2019-05-12T12:02:00Z,45.26683333,-66.06116667,323.6,8.8,12.9
2019-05-12T12:03:00Z,45.26683333,-66.06116667,325.1,8.7,12.9
2019-05-12T12:04:00Z,45.26683333,-66.06116667,326.3,8.4,12.9
2019-05-12T12:05:00Z,45.26683333,-66.06116667,325.2,8.1,12.8
2019-05-12T12:06:00Z,45.26683333,-66.06116667,325.6,8.0,12.8
2019-05-12T12:07:00Z,45.26683333,-66.06116667,326.4,7.7,12.8
2019-05-12T12:08:00Z,45.26683333,-66.06116667,324.9,7.7,12.8
2019-05-12T12:09:00Z,45.26683333,-66.06116667,323.1,7.7,12.8
2019-05-12T12:10:00Z,45.26683333,-66.06116667,323.5,7.5,12.8
2019-05-12T12:11:00Z,45.26683333,-66.06116667,323.8,7.2,12.0
2019-05-12T12:12:00Z,45.26683333,-66.06116667,323.4,7.0,10.9
2019-05-12T12:13:00Z,45.26683333,-66.06116667,321.7,7.1,12.2
2019-05-12T12:14:00Z,45.26683333,-66.06116667,322.3,7.3,12.2
2019-05-12T12:15:00Z,45.26683333,-66.06116667,324.3,7.3,12.2
2019-05-12T12:16:00Z,45.26683333,-66.06116667,324.9,7.5,12.2
2019-05-12T12:17:00Z,45.26683333,-66.06116667,325.7,7.4,12.2
2019-05-12T12:18:00Z,45.26683333,-66.06116667,327.4,7.2,12.2
2019-05-12T12:19:00Z,45.26683333,-66.06116667,329.6,7.1,12.2
2019-05-12T12:20:00Z,45.26683333,-66.06116667,331.3,7.1,12.2
2019-05-12T12:21:00Z,45.26683333,-66.06116667,334.0,6.9,12.2
2019-05-12T12:22:00Z,45.26683333,-66.06116667,336.0,6.8,12.2
2019-05-12T12:23:00Z,45.26683333,-66.06116667,337.3,6.5,11.3
2019-05-12T12:24:00Z,45.26683333,-66.06116667,337.4,6.4,11.3
2019-05-12T12:25:00Z,45.26683333,-66.06116667,339.3,6.2,9.9
2019-05-12T12:26:00Z,45.26683333,-66.06116667,339.0,6.0,9.8
2019-05-12T12:27:00Z,45.26683333,-66.06116667,337.6,6.1,9.8
2019-05-12T12:28:00Z,45.26683333,-66.06116667,337.7,6.3,9.8
2019-05-12T12:29:00Z,45.26683333,-66.06116667,336.3,6.4,10.8
2019-05-12T12:30:00Z,45.26683333,-66.06116667,335.9,6.4,10.8
2019-05-12T12:31:00Z,45.26683333,-66.06116667,334.3,6.7,10.8
2019-05-12T12:32:00Z,45.26683333,-66.06116667,333.7,6.7,10.8
2019-05-12T12:33:00Z,45.26683333,-66.06116667,334.0,6.9,10.8
2019-05-12T12:34:00Z,45.26683333,-66.06116667,333.8,7.0,10.8
2019-05-12T12:35:00Z,45.26683333,-66.06116667,331.6,7.3,11.7
2019-05-12T12:36:00Z,45.26683333,-66.06116667,332.9,7.2,11.7
2019-05-12T12:37:00Z,45.26683333,-66.06116667,335.1,7.0,11.7
2019-05-12T12:38:00Z,45.26683333,-66.06116667,335.8,6.9,11.7
2019-05-12T12:39:00Z,45.26683333,-66.06116667,337.4,6.6,11.7
2019-05-12T12:40:00Z,45.26683333,-66.06116667,337.2,6.5,11.7
2019-05-12T12:41:00Z,45.26683333,-66.06116667,336.0,6.5,11.7
2019-05-12T12:42:00Z,45.26683333,-66.06116667,337.3,6.4,11.7
2019-05-12T12:43:00Z,45.26683333,-66.06116667,337.8,6.1,11.7
2019-05-12T12:44:00Z,45.26683333,-66.06116667,337.3,6.1,11.7
2019-05-12T12:45:00Z,45.26683333,-66.06116667,335.7,6.0,10.6
2019-05-12T12:46:00Z,45.26683333,-66.06116667,333.0,6.2,10.6
2019-05-12T12:47:00Z,45.26683333,-66.06116667,330.3,6.4,10.6
2019-05-12T12:48:00Z,45.26683333,-66.06116667,327.6,6.7,10.6
2019-05-12T12:49:00Z,45.26683333,-66.06116667,324.6,6.9,10.6
2019-05-12T12:50:00Z,45.26683333,-66.06116667,322.5,7.1,10.6
2019-05-12T12:51:00Z,45.26683333,-66.06116667,322.7,6.8,9.3
2019-05-12T12:52:00Z,45.26683333,-66.06116667,319.3,7.0,9.6
2019-05-12T12:53:00Z,45.26683333,-66.06116667,317.6,7.2,9.6
2019-05-12T12:54:00Z,45.26683333,-66.06116667,316.6,7.3,9.6
2019-05-12T12:55:00Z,45.26683333,-66.06116667,317.1,7.1,9.6
2019-05-12T12:56:00Z,45.26683333,-66.06116667,316.6,7.1,9.6
2019-05-12T12:57:00Z,45.26683333,-66.06116667,315.8,7.0,9.6
2019-05-12T12:58:00Z,45.26683333,-66.06116667,316.2,7.0,9.6
2019-05-12T12:59:00Z,45.26683333,-66.06116667,318.6,6.7,9.6
2019-05-12T13:00:00Z,45.26683333,-66.06116667,320.8,6.7,9.6
2019-05-12T13:01:00Z,45.26683333,-66.06116667,321.5,6.7,9.6
2019-05-12T13:02:00Z,45.26683333,-66.06116667,323.0,6.6,9.4
2019-05-12T13:03:00Z,45.26683333,-66.06116667,323.6,6.5,9.1
2019-05-12T13:04:00Z,45.26683333,-66.06116667,323.1,6.5,9.1
2019-05-12T13:05:00Z,45.26683333,-66.06116667,321.9,6.5,9.1
2019-05-12T13:06:00Z,45.26683333,-66.06116667,324.4,6.2,8.8
2019-05-12T13:07:00Z,45.26683333,-66.06116667,325.4,6.1,8.8
2019-05-12T13:08:00Z,45.26683333,-66.06116667,326.5,6.0,8.8
2019-05-12T13:09:00Z,45.26683333,-66.06116667,326.7,6.0,8.8
2019-05-12T13:10:00Z,45.26683333,-66.06116667,324.1,6.0,8.6
2019-05-12T13:11:00Z,45.26683333,-66.06116667,321.9,6.1,9.0
2019-05-12T13:12:00Z,45.26683333,-66.06116667,321.4,6.1,9.0
2019-05-12T13:13:00Z,45.26683333,-66.06116667,320.6,6.2,9.0
2019-05-12T13:14:00Z,45.26683333,-66.06116667,321.0,6.4,10.1
2019-05-12T13:15:00Z,45.26683333,-66.06116667,322.3,6.7,10.1
2019-05-12T13:16:00Z,45.26683333,-66.06116667,321.8,6.9,10.1
2019-05-12T13:17:00Z,45.26683333,-66.06116667,321.8,7.0,10.1
2019-05-12T13:18:00Z,45.26683333,-66.06116667,320.1,7.1,10.1
2019-05-12T13:19:00Z,45.26683333,-66.06116667,319.0,7.3,10.1
2019-05-12T13:20:00Z,45.26683333,-66.06116667,320.2,7.2,10.1
2019-05-12T13:21:00Z,45.26683333,-66.06116667,320.1,7.2,10.1
2019-05-12T13:22:00Z,45.26683333,-66.06116667,319.1,7.4,10.1
2019-05-12T13:23:00Z,45.26683333,-66.06116667,318.7,7.4,10.1
2019-05-12T13:24:00Z,45.26683333,-66.06116667,319.1,7.1,10.1
2019-05-12T13:25:00Z,45.26683333,-66.06116667,320.2,6.7,10.1
2019-05-12T13:26:00Z,45.26683333,-66.06116667,318.3,6.6,10.1
2019-05-12T13:27:00Z,45.26683333,-66.06116667,318.1,6.4,10.1
2019-05-12T13:28:00Z,45.26683333,-66.06116667,319.9,6.2,10.1
2019-05-12T13:29:00Z,45.26683333,-66.06116667,319.3,6.2,10.1
2019-05-12T13:30:00Z,45.26683333,-66.06116667,319.5,6.2,10.1
2019-05-12T13:31:00Z,45.26683333,-66.06116667,320.7,6.0,10.1
2019-05-12T13:32:00Z,45.26683333,-66.06116667,321.9,5.7,8.6
2019-05-12T13:33:00Z,45.26683333,-66.06116667,322.4,5.5,8.6
2019-05-12T13:34:00Z,45.26683333,-66.06116667,324.2,5.5,8.6
2019-05-12T13:35:00Z,45.26683333,-66.06116667,325.0,5.5,8.6
2019-05-12T13:36:00Z,45.26683333,-66.06116667,327.2,5.4,8.1
2019-05-12T13:37:00Z,45.26683333,-66.06116667,326.6,5.5,9.3
2019-05-12T13:38:00Z,45.26683333,-66.06116667,325.6,5.8,9.3
2019-05-12T13:39:00Z,45.26683333,-66.06116667,324.7,5.8,9.3
2019-05-12T13:40:00Z,45.26683333,-66.06116667,323.6,5.9,9.3
2019-05-12T13:41:00Z,45.26683333,-66.06116667,321.9,6.0,9.3
2019-05-12T13:42:00Z,45.26683333,-66.06116667,320.4,6.0,9.3
2019-05-12T13:43:00Z,45.26683333,-66.06116667,320.7,6.1,9.3
2019-05-12T13:44:00Z,45.26683333,-66.06116667,318.4,6.1,9.4
2019-05-12T13:45:00Z,45.26683333,-66.06116667,315.4,6.4,9.4
2019-05-12T13:46:00Z,45.26683333,-66.06116667,314.0,6.3,9.4
2019-05-12T13:47:00Z,45.26683333,-66.06116667,314.0,6.2,9.4
2019-05-12T13:48:00Z,45.26683333,-66.06116667,314.6,6.1,9.4
2019-05-12T13:49:00Z,45.26683333,-66.06116667,314.7,6.0,9.4
2019-05-12T13:50:00Z,45.26683333,-66.06116667,313.6,6.2,9.4
2019-05-12T13:51:00Z,45.26683333,-66.06116667,314.0,6.1,9.4
2019-05-12T13:52:00Z,45.26683333,-66.06116667,314.9,6.1,9.4
2019-05-12T13:53:00Z,45.26683333,-66.06116667,313.7,6.1,9.4
2019-05-12T13:54:00Z,45.26683333,-66.06116667,315.0,6.0,8.7
2019-05-12T13:55:00Z,45.26683333,-66.06116667,315.4,5.9,8.7
2019-05-12T13:56:00Z,45.26683333,-66.06116667,315.5,6.0,8.7
2019-05-12T13:57:00Z,45.26683333,-66.06116667,316.9,6.0,8.5
2019-05-12T13:58:00Z,45.26683333,-66.06116667,317.8,5.9,8.5
2019-05-12T13:59:00Z,45.26683333,-66.06116667,320.5,5.9,8.5
2019-05-12T14:00:00Z,45.26683333,-66.06116667,323.7,5.7,8.4
2019-05-12T14:01:00Z,45.26683333,-66.06116667,325.7,5.7,8.4
2019-05-12T14:02:00Z,45.26683333,-66.06116667,326.1,5.7,8.4
2019-05-12T14:03:00Z,45.26683333,-66.06116667,324.6,5.6,8.4
2019-05-12T14:04:00Z,45.26683333,-66.06116667,322.0,5.6,8.4
2019-05-12T14:05:00Z,45.26683333,-66.06116667,321.1,5.6,8.4
2019-05-12T14:06:00Z,45.26683333,-66.06116667,320.7,5.6,8.4
2019-05-12T14:07:00Z,45.26683333,-66.06116667,318.7,5.5,7.5
2019-05-12T14:08:00Z,45.26683333,-66.06116667,315.8,5.5,7.5
2019-05-12T14:09:00Z,45.26683333,-66.06116667,314.1,5.4,7.6
2019-05-12T14:10:00Z,45.26683333,-66.06116667,312.4,5.4,7.6
2019-05-12T14:11:00Z,45.26683333,-66.06116667,310.3,5.5,9.2
2019-05-12T14:12:00Z,45.26683333,-66.06116667,309.8,5.7,9.2
2019-05-12T14:13:00Z,45.26683333,-66.06116667,310.7,5.7,9.2
2019-05-12T14:14:00Z,45.26683333,-66.06116667,313.8,5.6,9.2
2019-05-12T14:15:00Z,45.26683333,-66.06116667,315.7,5.4,9.2
2019-05-12T14:16:00Z,45.26683333,-66.06116667,319.6,5.2,9.2
2019-05-12T14:17:00Z,45.26683333,-66.06116667,325.1,5.0,9.2
2019-05-12T14:18:00Z,45.26683333,-66.06116667,330.2,4.7,9.2
2019-05-12T14:19:00Z,45.26683333,-66.06116667,337.3,4.6,9.2
2019-05-12T14:20:00Z,45.26683333,-66.06116667,343.7,4.5,9.2
2019-05-12T14:21:00Z,45.26683333,-66.06116667,349.9,4.2,8.9
2019-05-12T14:22:00Z,45.26683333,-66.06116667,354.0,4.0,8.0
2019-05-12T14:23:00Z,45.26683333,-66.06116667,354.8,3.9,8.0
2019-05-12T14:24:00Z,45.26683333,-66.06116667,354.6,4.0,8.1
2019-05-12T14:25:00Z,45.26683333,-66.06116667,353.6,4.4,8.7
2019-05-12T14:26:00Z,45.26683333,-66.06116667,349.8,4.7,9.0
2019-05-12T14:27:00Z,45.26683333,-66.06116667,344.1,4.9,9.0
2019-05-12T14:28:00Z,45.26683333,-66.06116667,339.6,4.9,9.0
2019-05-12T14:29:00Z,45.26683333,-66.06116667,332.4,4.8,9.0
2019-05-12T14:30:00Z,45.26683333,-66.06116667,328.0,4.8,9.0
2019-05-12T14:31:00Z,45.26683333,-66.06116667,324.6,5.2,10.9
2019-05-12T14:32:00Z,45.26683333,-66.06116667,322.6,5.4,10.9
2019-05-12T14:33:00Z,45.26683333,-66.06116667,323.8,5.4,10.9
2019-05-12T14:34:00Z,45.26683333,-66.06116667,324.6,5.4,10.9
2019-05-12T14:35:00Z,45.26683333,-66.06116667,326.4,5.3,10.9
2019-05-12T14:36:00Z,45.26683333,-66.06116667,326.2,5.4,10.9
2019-05-12T14:37:00Z,45.26683333,-66.06116667,327.4,5.5,10.9
2019-05-12T14:38:00Z,45.26683333,-66.06116667,329.3,5.7,10.9
2019-05-12T14:39:00Z,45.26683333,-66.06116667,329.6,5.8,10.9
2019-05-12T14:40:00Z,45.26683333,-66.06116667,330.9,5.8,10.9
2019-05-12T14:41:00Z,45.26683333,-66.06116667,332.5,5.5,8.8
2019-05-12T14:42:00Z,45.26683333,-66.06116667,332.2,5.4,8.8
2019-05-12T14:43:00Z,45.26683333,-66.06116667,331.6,5.3,8.8
2019-05-12T14:44:00Z,45.26683333,-66.06116667,329.0,5.5,9.7
2019-05-12T14:45:00Z,45.26683333,-66.06116667,327.6,5.6,9.7
2019-05-12T14:46:00Z,45.26683333,-66.06116667,328.6,5.5,9.7
2019-05-12T14:47:00Z,45.26683333,-66.06116667,328.9,5.4,9.7
2019-05-12T14:48:00Z,45.26683333,-66.06116667,327.9,5.4,9.7
2019-05-12T14:49:00Z,45.26683333,-66.06116667,326.8,5.4,9.7
2019-05-12T14:50:00Z,45.26683333,-66.06116667,323.8,5.5,9.7
2019-05-12T14:51:00Z,45.26683333,-66.06116667,320.8,5.6,9.7
2019-05-12T14:52:00Z,45.26683333,-66.06116667,318.8,5.6,9.7
2019-05-12T14:53:00Z,45.26683333,-66.06116667,317.5,5.6,9.7
2019-05-12T14:54:00Z,45.26683333,-66.06116667,316.6,5.5,9.5
2019-05-12T14:55:00Z,45.26683333,-66.06116667,316.1,5.4,8.2
2019-05-12T14:56:00Z,45.26683333,-66.06116667,312.5,5.2,8.2
2019-05-12T14:57:00Z,45.26683333,-66.06116667,311.6,5.3,8.4
2019-05-12T14:58:00Z,45.26683333,-66.06116667,311.8,5.3,8.7
2019-05-12T14:59:00Z,45.26683333,-66.06116667,314.3,5.3,8.7
2019-05-12T15:00:00Z,45.26683333,-66.06116667,315.0,5.3,8.7
2019-05-12T15:01:00Z,45.26683333,-66.06116667,315.4,5.2,8.7
2019-05-12T15:02:00Z,45.26683333,-66.06116667,317.6,5.4,8.7
2019-05-12T15:03:00Z,45.26683333,-66.06116667,318.2,5.7,8.7
2019-05-12T15:04:00Z,45.26683333,-66.06116667,320.4,5.9,8.7
2019-05-12T15:05:00Z,45.26683333,-66.06116667,321.3,5.8,8.7
2019-05-12T15:06:00Z,45.26683333,-66.06116667,324.1,5.8,8.7
2019-05-12T15:07:00Z,45.26683333,-66.06116667,324.1,5.8,8.7
2019-05-12T15:08:00Z,45.26683333,-66.06116667,324.7,5.7,8.7
2019-05-12T15:09:00Z,45.26683333,-66.06116667,323.0,5.7,8.7
2019-05-12T15:10:00Z,45.26683333,-66.06116667,322.3,5.5,8.7
2019-05-12T15:11:00Z,45.26683333,-66.06116667,321.5,5.2,8.7
2019-05-12T15:12:00Z,45.26683333,-66.06116667,320.0,4.8,8.4
2019-05-12T15:13:00Z,45.26683333,-66.06116667,320.5,4.5,8.0
2019-05-12T15:14:00Z,45.26683333,-66.06116667,316.1,4.3,7.9
2019-05-12T15:15:00Z,45.26683333,-66.06116667,311.4,4.4,7.9
2019-05-12T15:16:00Z,45.26683333,-66.06116667,307.4,4.5,7.8
2019-05-12T15:17:00Z,45.26683333,-66.06116667,303.9,4.6,7.8
2019-05-12T15:18:00Z,45.26683333,-66.06116667,302.4,4.5,7.8
2019-05-12T15:19:00Z,45.26683333,-66.06116667,304.0,4.4,7.8
2019-05-12T15:20:00Z,45.26683333,-66.06116667,305.2,4.6,8.7
2019-05-12T15:21:00Z,45.26683333,-66.06116667,307.3,5.0,8.7
2019-05-12T15:22:00Z,45.26683333,-66.06116667,308.2,5.2,8.7
2019-05-12T15:23:00Z,45.26683333,-66.06116667,307.8,5.2,8.7
2019-05-12T15:24:00Z,45.26683333,-66.06116667,312.5,5.0,8.7
2019-05-12T15:25:00Z,45.26683333,-66.06116667,315.4,4.9,8.7
2019-05-12T15:26:00Z,45.26683333,-66.06116667,319.1,4.9,8.7
2019-05-12T15:27:00Z,45.26683333,-66.06116667,321.8,4.8,8.7
2019-05-12T15:28:00Z,45.26683333,-66.06116667,320.3,4.6,8.7
2019-05-12T15:29:00Z,45.26683333,-66.06116667,315.8,4.5,8.7
2019-05-12T15:30:00Z,45.26683333,-66.06116667,315.0,4.3,8.7
2019-05-12T15:31:00Z,45.26683333,-66.06116667,316.2,3.7,7.4
2019-05-12T15:32:00Z,45.26683333,-66.06116667,321.6,3.4,7.4
2019-05-12T15:33:00Z,45.26683333,-66.06116667,322.4,3.3,7.4
2019-05-12T15:34:00Z,45.26683333,-66.06116667,324.1,3.2,7.4
2019-05-12T15:35:00Z,45.26683333,-66.06116667,330.1,3.0,6.3
2019-05-12T15:36:00Z,45.26683333,-66.06116667,334.4,3.0,7.7
2019-05-12T15:37:00Z,45.26683333,-66.06116667,340.4,2.9,7.7
2019-05-12T15:38:00Z,45.26683333,-66.06116667,347.2,3.0,7.7
2019-05-12T15:39:00Z,45.26683333,-66.06116667,353.5,3.2,7.7
2019-05-12T15:40:00Z,45.26683333,-66.06116667,0.9,3.4,7.7
2019-05-12T15:41:00Z,45.26683333,-66.06116667,3.6,3.6,7.7
2019-05-12T15:42:00Z,45.26683333,-66.06116667,357.2,3.7,7.7
2019-05-12T15:43:00Z,45.26683333,-66.06116667,356.6,3.7,7.7
2019-05-12T15:44:00Z,45.26683333,-66.06116667,353.9,3.9,7.7
2019-05-12T15:45:00Z,45.26683333,-66.06116667,351.2,3.7,7.7
2019-05-12T15:46:00Z,45.26683333,-66.06116667,347.2,3.5,7.4
2019-05-12T15:47:00Z,45.26683333,-66.06116667,351.0,3.3,7.4
2019-05-12T15:48:00Z,45.26683333,-66.06116667,356.2,3.1,6.9
2019-05-12T15:49:00Z,45.26683333,-66.06116667,5.0,2.9,6.1
2019-05-12T15:50:00Z,45.26683333,-66.06116667,4.2,2.6,6.1
2019-05-12T15:51:00Z,45.26683333,-66.06116667,3.5,2.6,6.1
2019-05-12T15:52:00Z,45.26683333,-66.06116667,10.0,2.4,5.5
2019-05-12T15:53:00Z,45.26683333,-66.06116667,8.9,2.4,5.5
2019-05-12T15:54:00Z,45.26683333,-66.06116667,12.3,2.4,5.8
2019-05-12T15:55:00Z,45.26683333,-66.06116667,13.5,2.5,5.8
2019-05-12T15:56:00Z,45.26683333,-66.06116667,13.9,2.8,6.5
2019-05-12T15:57:00Z,45.26683333,-66.06116667,1.1,2.7,6.5
2019-05-12T15:58:00Z,45.26683333,-66.06116667,347.7,2.9,6.5
2019-05-12T15:59:00Z,45.26683333,-66.06116667,336.8,3.1,6.5
2019-05-12T16:00:00Z,45.26683333,-66.06116667,331.9,3.3,6.5
2019-05-12T16:01:00Z,45.26683333,-66.06116667,327.0,3.3,6.5
2019-05-12T16:02:00Z,45.26683333,-66.06116667,321.2,3.3,6.5
2019-05-12T16:03:00Z,45.26683333,-66.06116667,322.6,3.2,6.5
2019-05-12T16:04:00Z,45.26683333,-66.06116667,324.0,3.1,6.5
2019-05-12T16:05:00Z,45.26683333,-66.06116667,324.9,3.1,6.5
2019-05-12T16:06:00Z,45.26683333,-66.06116667,324.4,3.0,5.8
2019-05-12T16:07:00Z,45.26683333,-66.06116667,332.0,3.0,5.8
2019-05-12T16:08:00Z,45.26683333,-66.06116667,337.1,3.0,5.9
2019-05-12T16:09:00Z,45.26683333,-66.06116667,342.8,3.0,5.9
2019-05-12T16:10:00Z,45.26683333,-66.06116667,347.5,2.9,5.9
2019-05-12T16:11:00Z,45.26683333,-66.06116667,354.2,3.1,5.9
2019-05-12T16:12:00Z,45.26683333,-66.06116667,2.7,3.1,5.9
2019-05-12T16:13:00Z,45.26683333,-66.06116667,4.9,3.0,5.9
2019-05-12T16:14:00Z,45.26683333,-66.06116667,8.8,3.0,5.9
2019-05-12T16:15:00Z,45.26683333,-66.06116667,10.5,2.9,6.0
2019-05-12T16:16:00Z,45.26683333,-66.06116667,14.1,2.9,6.0
2019-05-12T16:17:00Z,45.26683333,-66.06116667,7.3,3.1,7.8
2019-05-12T16:18:00Z,45.26683333,-66.06116667,5.2,3.3,7.8
2019-05-12T16:19:00Z,45.26683333,-66.06116667,358.7,3.3,7.8
2019-05-12T16:20:00Z,45.26683333,-66.06116667,354.0,3.3,7.8
2019-05-12T16:21:00Z,45.26683333,-66.06116667,343.9,3.4,7.8
2019-05-12T16:22:00Z,45.26683333,-66.06116667,335.5,3.5,7.8
2019-05-12T16:23:00Z,45.26683333,-66.06116667,333.8,3.5,7.8
2019-05-12T16:24:00Z,45.26683333,-66.06116667,326.0,3.7,7.8
2019-05-12T16:25:00Z,45.26683333,-66.06116667,322.5,4.0,7.8
2019-05-12T16:26:00Z,45.26683333,-66.06116667,319.0,3.9,7.8
2019-05-12T16:27:00Z,45.26683333,-66.06116667,320.3,3.6,7.1
2019-05-12T16:28:00Z,45.26683333,-66.06116667,318.2,3.4,7.1
2019-05-12T16:29:00Z,45.26683333,-66.06116667,315.5,3.2,7.1
2019-05-12T16:30:00Z,45.26683333,-66.06116667,311.7,3.0,7.1
2019-05-12T16:31:00Z,45.26683333,-66.06116667,310.7,2.8,7.1
2019-05-12T16:32:00Z,45.26683333,-66.06116667,312.4,2.6,7.1
2019-05-12T16:33:00Z,45.26683333,-66.06116667,313.3,2.6,7.1
2019-05-12T16:34:00Z,45.26683333,-66.06116667,314.9,2.5,6.3
2019-05-12T16:35:00Z,45.26683333,-66.06116667,316.5,2.6,7.3
2019-05-12T16:36:00Z,45.26683333,-66.06116667,316.8,2.9,7.4
2019-05-12T16:37:00Z,45.26683333,-66.06116667,315.3,3.1,7.4
2019-05-12T16:38:00Z,45.26683333,-66.06116667,315.3,3.1,7.4
2019-05-12T16:39:00Z,45.26683333,-66.06116667,318.3,3.5,7.4
2019-05-12T16:40:00Z,45.26683333,-66.06116667,321.5,3.9,8.1
2019-05-12T16:41:00Z,45.26683333,-66.06116667,324.9,4.4,8.4
2019-05-12T16:42:00Z,45.26683333,-66.06116667,328.7,4.7,8.4
2019-05-12T16:43:00Z,45.26683333,-66.06116667,331.2,4.9,8.4
2019-05-12T16:44:00Z,45.26683333,-66.06116667,334.4,4.9,8.4
2019-05-12T16:45:00Z,45.26683333,-66.06116667,339.8,4.7,8.4
2019-05-12T16:46:00Z,45.26683333,-66.06116667,342.8,4.4,8.4
2019-05-12T16:47:00Z,45.26683333,-66.06116667,342.5,4.2,8.4
2019-05-12T16:48:00Z,45.26683333,-66.06116667,343.3,4.1,8.4
2019-05-12T16:49:00Z,45.26683333,-66.06116667,349.3,3.7,8.4
2019-05-12T16:50:00Z,45.26683333,-66.06116667,349.1,3.5,8.4
2019-05-12T16:51:00Z,45.26683333,-66.06116667,345.4,3.2,7.4
2019-05-12T16:52:00Z,45.26683333,-66.06116667,336.0,2.9,5.5
2019-05-12T16:53:00Z,45.26683333,-66.06116667,325.9,2.8,5.4
2019-05-12T16:54:00Z,45.26683333,-66.06116667,315.3,2.6,5.4
2019-05-12T16:55:00Z,45.26683333,-66.06116667,306.5,2.7,6.5
2019-05-12T16:56:00Z,45.26683333,-66.06116667,303.6,3.0,8.3
2019-05-12T16:57:00Z,45.26683333,-66.06116667,303.9,3.4,8.3
2019-05-12T16:58:00Z,45.26683333,-66.06116667,305.0,3.5,8.3
2019-05-12T16:59:00Z,45.26683333,-66.06116667,301.0,3.7,8.3
2019-05-12T17:00:00Z,45.26683333,-66.06116667,301.8,3.7,8.3
2019-05-12T17:01:00Z,45.26683333,-66.06116667,302.8,3.6,8.3
2019-05-12T17:02:00Z,45.26683333,-66.06116667,304.0,3.5,8.3
2019-05-12T17:03:00Z,45.26683333,-66.06116667,307.3,3.4,8.3
2019-05-12T17:04:00Z,45.26683333,-66.06116667,314.3,3.3,8.3
2019-05-12T17:05:00Z,45.26683333,-66.06116667,320.3,3.0,8.3
2019-05-12T17:06:00Z,45.26683333,-66.06116667,324.7,2.4,8.0
2019-05-12T17:07:00Z,45.26683333,-66.06116667,328.8,2.0,5.1
2019-05-12T17:08:00Z,45.26683333,-66.06116667,334.8,1.9,5.1
2019-05-12T17:09:00Z,45.26683333,-66.06116667,344.0,1.8,4.8
2019-05-12T17:10:00Z,45.26683333,-66.06116667,355.4,1.8,4.8
2019-05-12T17:11:00Z,45.26683333,-66.06116667,7.8,1.8,5.0
2019-05-12T17:12:00Z,45.26683333,-66.06116667,16.3,1.9,5.0
2019-05-12T17:13:00Z,45.26683333,-66.06116667,25.5,2.0,5.0
2019-05-12T17:14:00Z,45.26683333,-66.06116667,26.9,2.1,5.0
2019-05-12T17:15:00Z,45.26683333,-66.06116667,33.5,2.2,5.0
2019-05-12T17:16:00Z,45.26683333,-66.06116667,40.4,2.4,5.0
2019-05-12T17:17:00Z,45.26683333,-66.06116667,45.5,2.3,5.0
2019-05-12T17:18:00Z,45.26683333,-66.06116667,47.4,2.1,5.0
2019-05-12T17:19:00Z,45.26683333,-66.06116667,48.8,2.0,5.0
2019-05-12T17:20:00Z,45.26683333,-66.06116667,49.1,1.7,5.0
2019-05-12T17:21:00Z,45.26683333,-66.06116667,46.8,1.6,4.5
2019-05-12T17:22:00Z,45.26683333,-66.06116667,44.0,1.7,4.5
2019-05-12T17:23:00Z,45.26683333,-66.06116667,40.0,1.7,4.3
2019-05-12T17:24:00Z,45.26683333,-66.06116667,35.2,1.5,4.3
2019-05-12T17:25:00Z,45.26683333,-66.06116667,21.5,1.5,4.3
2019-05-12T17:26:00Z,45.26683333,-66.06116667,2.4,1.5,4.3
