timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-22T11:38:00Z,45.26683333,-66.06116667,149.1,2.5,3.4
2019-09-22T11:39:00Z,45.26683333,-66.06116667,149.1,2.6,3.4
2019-09-22T11:40:00Z,45.26683333,-66.06116667,149.1,2.7,3.4
2019-09-22T11:41:00Z,45.26683333,-66.06116667,148.8,2.7,3.4
2019-09-22T11:42:00Z,45.26683333,-66.06116667,148.5,2.7,3.5
2019-09-22T11:43:00Z,45.26683333,-66.06116667,147.7,2.8,3.5
2019-09-22T11:44:00Z,45.26683333,-66.06116667,148.0,2.7,3.5
2019-09-22T11:45:00Z,45.26683333,-66.06116667,148.4,2.7,3.5
2019-09-22T11:46:00Z,45.26683333,-66.06116667,148.2,2.7,3.5
2019-09-22T11:47:00Z,45.26683333,-66.06116667,147.8,2.7,3.5
2019-09-22T11:48:00Z,45.26683333,-66.06116667,146.9,2.6,3.5
2019-09-22T11:49:00Z,45.26683333,-66.06116667,146.3,2.6,3.7
2019-09-22T11:50:00Z,45.26683333,-66.06116667,145.4,2.6,3.7
2019-09-22T11:51:00Z,45.26683333,-66.06116667,144.1,2.6,3.7
2019-09-22T11:52:00Z,45.26683333,-66.06116667,143.5,2.6,3.7
2019-09-22T11:53:00Z,45.26683333,-66.06116667,144.1,2.5,3.7
2019-09-22T11:54:00Z,45.26683333,-66.06116667,143.4,2.6,3.7
2019-09-22T11:55:00Z,45.26683333,-66.06116667,143.0,2.6,3.7
2019-09-22T11:56:00Z,45.26683333,-66.06116667,142.2,2.6,3.7
2019-09-22T11:57:00Z,45.26683333,-66.06116667,142.7,2.7,3.7
2019-09-22T11:58:00Z,45.26683333,-66.06116667,144.1,2.8,3.7
2019-09-22T11:59:00Z,45.26683333,-66.06116667,144.7,2.8,3.7
2019-09-22T12:00:00Z,45.26683333,-66.06116667,145.2,2.8,3.7
2019-09-22T12:01:00Z,45.26683333,-66.06116667,145.6,2.8,3.7
2019-09-22T12:02:00Z,45.26683333,-66.06116667,145.0,2.8,3.7
2019-09-22T12:03:00Z,45.26683333,-66.06116667,144.7,2.9,3.7
2019-09-22T12:04:00Z,45.26683333,-66.06116667,144.9,2.9,3.7
2019-09-22T12:05:00Z,45.26683333,-66.06116667,143.5,2.8,3.7
2019-09-22T12:06:00Z,45.26683333,-66.06116667,143.2,2.9,3.7
2019-09-22T12:07:00Z,45.26683333,-66.06116667,141.9,2.9,3.7
2019-09-22T12:08:00Z,45.26683333,-66.06116667,140.9,2.8,3.5
2019-09-22T12:09:00Z,45.26683333,-66.06116667,140.9,2.8,3.5
2019-09-22T12:10:00Z,45.26683333,-66.06116667,139.9,2.7,3.5
2019-09-22T12:11:00Z,45.26683333,-66.06116667,140.2,2.7,3.5
2019-09-22T12:12:00Z,45.26683333,-66.06116667,141.2,2.7,3.5
2019-09-22T12:13:00Z,45.26683333,-66.06116667,141.4,2.7,3.5
2019-09-22T12:14:00Z,45.26683333,-66.06116667,142.6,2.7,3.5
2019-09-22T12:15:00Z,45.26683333,-66.06116667,145.4,2.8,3.5
2019-09-22T12:16:00Z,45.26683333,-66.06116667,147.0,2.7,3.5
2019-09-22T12:17:00Z,45.26683333,-66.06116667,149.4,2.8,3.5
2019-09-22T12:18:00Z,45.26683333,-66.06116667,150.8,2.8,3.5
2019-09-22T12:19:00Z,45.26683333,-66.06116667,151.2,2.9,3.5
2019-09-22T12:20:00Z,45.26683333,-66.06116667,152.8,2.9,3.5
2019-09-22T12:21:00Z,45.26683333,-66.06116667,154.6,2.9,3.5
2019-09-22T12:22:00Z,45.26683333,-66.06116667,156.5,2.9,3.5
2019-09-22T12:23:00Z,45.26683333,-66.06116667,158.6,2.9,3.5
2019-09-22T12:24:00Z,45.26683333,-66.06116667,159.7,2.9,3.5
2019-09-22T12:25:00Z,45.26683333,-66.06116667,160.0,2.9,3.5
2019-09-22T12:26:00Z,45.26683333,-66.06116667,160.8,2.8,3.5
2019-09-22T12:27:00Z,45.26683333,-66.06116667,161.8,2.8,3.5
2019-09-22T12:28:00Z,45.26683333,-66.06116667,162.4,2.8,3.5
2019-09-22T12:29:00Z,45.26683333,-66.06116667,163.6,2.8,3.7
2019-09-22T12:30:00Z,45.26683333,-66.06116667,164.9,2.8,3.7
2019-09-22T12:31:00Z,45.26683333,-66.06116667,164.5,2.8,3.7
2019-09-22T12:32:00Z,45.26683333,-66.06116667,164.5,2.8,3.9
2019-09-22T12:33:00Z,45.26683333,-66.06116667,164.0,2.9,3.9
2019-09-22T12:34:00Z,45.26683333,-66.06116667,163.5,2.9,3.9
2019-09-22T12:35:00Z,45.26683333,-66.06116667,163.8,2.9,3.9
2019-09-22T12:36:00Z,45.26683333,-66.06116667,163.1,2.9,3.9
2019-09-22T12:37:00Z,45.26683333,-66.06116667,162.0,3.0,3.9
2019-09-22T12:38:00Z,45.26683333,-66.06116667,161.2,2.9,3.9
2019-09-22T12:39:00Z,45.26683333,-66.06116667,161.0,3.0,4.0
2019-09-22T12:40:00Z,45.26683333,-66.06116667,160.3,3.0,4.0
2019-09-22T12:41:00Z,45.26683333,-66.06116667,160.3,3.0,4.0
2019-09-22T12:42:00Z,45.26683333,-66.06116667,159.0,3.0,4.0
2019-09-22T12:43:00Z,45.26683333,-66.06116667,157.6,3.0,4.0
2019-09-22T12:44:00Z,45.26683333,-66.06116667,157.0,3.1,4.0
2019-09-22T12:45:00Z,45.26683333,-66.06116667,154.8,3.0,4.0
2019-09-22T12:46:00Z,45.26683333,-66.06116667,153.4,3.0,4.0
2019-09-22T12:47:00Z,45.26683333,-66.06116667,152.2,3.0,4.0
2019-09-22T12:48:00Z,45.26683333,-66.06116667,151.5,3.0,4.0
2019-09-22T12:49:00Z,45.26683333,-66.06116667,150.3,3.0,3.9
2019-09-22T12:50:00Z,45.26683333,-66.06116667,148.8,3.0,3.9
2019-09-22T12:51:00Z,45.26683333,-66.06116667,147.7,3.1,3.9
2019-09-22T12:52:00Z,45.26683333,-66.06116667,147.9,3.0,3.9
2019-09-22T12:53:00Z,45.26683333,-66.06116667,147.7,3.0,3.9
2019-09-22T12:54:00Z,45.26683333,-66.06116667,147.4,3.0,3.9
2019-09-22T12:55:00Z,45.26683333,-66.06116667,147.8,3.0,3.9
2019-09-22T12:56:00Z,45.26683333,-66.06116667,148.3,3.1,3.9
2019-09-22T12:57:00Z,45.26683333,-66.06116667,149.6,3.0,3.9
2019-09-22T12:58:00Z,45.26683333,-66.06116667,149.6,3.0,3.9
2019-09-22T12:59:00Z,45.26683333,-66.06116667,149.4,3.0,3.9
2019-09-22T13:00:00Z,45.26683333,-66.06116667,149.3,3.0,3.9
2019-09-22T13:01:00Z,45.26683333,-66.06116667,149.2,3.0,4.0
2019-09-22T13:02:00Z,45.26683333,-66.06116667,148.3,3.0,4.0
2019-09-22T13:03:00Z,45.26683333,-66.06116667,148.1,3.1,4.0
2019-09-22T13:04:00Z,45.26683333,-66.06116667,147.9,3.1,4.2
2019-09-22T13:05:00Z,45.26683333,-66.06116667,147.8,3.2,4.2
2019-09-22T13:06:00Z,45.26683333,-66.06116667,147.7,3.2,4.2
2019-09-22T13:07:00Z,45.26683333,-66.06116667,147.2,3.3,4.5
2019-09-22T13:08:00Z,45.26683333,-66.06116667,147.9,3.4,4.6
2019-09-22T13:09:00Z,45.26683333,-66.06116667,149.0,3.5,4.6
2019-09-22T13:10:00Z,45.26683333,-66.06116667,150.4,3.6,4.6
2019-09-22T13:11:00Z,45.26683333,-66.06116667,150.9,3.7,4.6
2019-09-22T13:12:00Z,45.26683333,-66.06116667,151.5,3.7,4.6
2019-09-22T13:13:00Z,45.26683333,-66.06116667,152.7,3.8,4.6
2019-09-22T13:14:00Z,45.26683333,-66.06116667,153.2,3.8,4.8
2019-09-22T13:15:00Z,45.26683333,-66.06116667,153.8,3.8,4.8
2019-09-22T13:16:00Z,45.26683333,-66.06116667,155.0,3.9,4.8
2019-09-22T13:17:00Z,45.26683333,-66.06116667,156.1,3.9,4.8
2019-09-22T13:18:00Z,45.26683333,-66.06116667,156.2,3.9,4.8
2019-09-22T13:19:00Z,45.26683333,-66.06116667,156.0,3.8,4.8
2019-09-22T13:20:00Z,45.26683333,-66.06116667,155.3,3.8,4.8
2019-09-22T13:21:00Z,45.26683333,-66.06116667,155.2,3.9,5.3
2019-09-22T13:22:00Z,45.26683333,-66.06116667,155.4,3.9,5.3
2019-09-22T13:23:00Z,45.26683333,-66.06116667,155.2,4.0,5.3
2019-09-22T13:24:00Z,45.26683333,-66.06116667,155.2,4.0,5.3
2019-09-22T13:25:00Z,45.26683333,-66.06116667,155.2,4.0,5.3
2019-09-22T13:26:00Z,45.26683333,-66.06116667,154.3,4.1,5.3
2019-09-22T13:27:00Z,45.26683333,-66.06116667,153.8,4.1,5.3
2019-09-22T13:28:00Z,45.26683333,-66.06116667,153.6,4.1,5.3
2019-09-22T13:29:00Z,45.26683333,-66.06116667,153.9,4.2,5.3
2019-09-22T13:30:00Z,45.26683333,-66.06116667,154.7,4.2,5.3
2019-09-22T13:31:00Z,45.26683333,-66.06116667,154.9,4.2,5.3
2019-09-22T13:32:00Z,45.26683333,-66.06116667,155.3,4.1,5.1
2019-09-22T13:33:00Z,45.26683333,-66.06116667,155.8,4.0,5.1
2019-09-22T13:34:00Z,45.26683333,-66.06116667,156.3,3.9,5.1
2019-09-22T13:35:00Z,45.26683333,-66.06116667,157.5,3.8,4.9
2019-09-22T13:36:00Z,45.26683333,-66.06116667,158.8,3.7,4.9
2019-09-22T13:37:00Z,45.26683333,-66.06116667,159.7,3.7,4.9
2019-09-22T13:38:00Z,45.26683333,-66.06116667,161.2,3.7,4.9
2019-09-22T13:39:00Z,45.26683333,-66.06116667,163.1,3.6,4.8
2019-09-22T13:40:00Z,45.26683333,-66.06116667,164.7,3.5,4.8
2019-09-22T13:41:00Z,45.26683333,-66.06116667,166.7,3.4,4.8
2019-09-22T13:42:00Z,45.26683333,-66.06116667,168.6,3.3,4.8
2019-09-22T13:43:00Z,45.26683333,-66.06116667,169.5,3.3,4.7
2019-09-22T13:44:00Z,45.26683333,-66.06116667,171.4,3.3,4.7
2019-09-22T13:45:00Z,45.26683333,-66.06116667,172.7,3.3,4.7
2019-09-22T13:46:00Z,45.26683333,-66.06116667,175.1,3.3,4.7
2019-09-22T13:47:00Z,45.26683333,-66.06116667,177.4,3.3,5.0
2019-09-22T13:48:00Z,45.26683333,-66.06116667,178.8,3.3,5.0
2019-09-22T13:49:00Z,45.26683333,-66.06116667,179.9,3.4,5.4
2019-09-22T13:50:00Z,45.26683333,-66.06116667,180.0,3.4,5.4
2019-09-22T13:51:00Z,45.26683333,-66.06116667,180.7,3.5,5.4
2019-09-22T13:52:00Z,45.26683333,-66.06116667,181.0,3.5,5.4
2019-09-22T13:53:00Z,45.26683333,-66.06116667,181.2,3.6,5.4
2019-09-22T13:54:00Z,45.26683333,-66.06116667,180.9,3.6,5.4
2019-09-22T13:55:00Z,45.26683333,-66.06116667,181.2,3.6,5.4
2019-09-22T13:56:00Z,45.26683333,-66.06116667,181.3,3.7,5.4
2019-09-22T13:57:00Z,45.26683333,-66.06116667,182.1,3.7,5.6
2019-09-22T13:58:00Z,45.26683333,-66.06116667,182.8,3.7,5.6
2019-09-22T13:59:00Z,45.26683333,-66.06116667,182.6,3.6,5.6
2019-09-22T14:00:00Z,45.26683333,-66.06116667,183.0,3.5,5.6
2019-09-22T14:01:00Z,45.26683333,-66.06116667,183.8,3.5,5.6
2019-09-22T14:02:00Z,45.26683333,-66.06116667,184.4,3.6,5.6
2019-09-22T14:03:00Z,45.26683333,-66.06116667,185.5,3.6,5.6
2019-09-22T14:04:00Z,45.26683333,-66.06116667,187.1,3.7,6.2
2019-09-22T14:05:00Z,45.26683333,-66.06116667,187.5,3.7,6.2
2019-09-22T14:06:00Z,45.26683333,-66.06116667,186.8,3.7,6.2
2019-09-22T14:07:00Z,45.26683333,-66.06116667,185.5,3.7,6.2
2019-09-22T14:08:00Z,45.26683333,-66.06116667,185.9,3.9,6.5
2019-09-22T14:09:00Z,45.26683333,-66.06116667,185.5,4.0,6.5
2019-09-22T14:10:00Z,45.26683333,-66.06116667,186.8,4.2,6.5
2019-09-22T14:11:00Z,45.26683333,-66.06116667,187.2,4.3,6.5
2019-09-22T14:12:00Z,45.26683333,-66.06116667,186.8,4.3,6.5
2019-09-22T14:13:00Z,45.26683333,-66.06116667,187.7,4.3,6.5
2019-09-22T14:14:00Z,45.26683333,-66.06116667,186.3,4.2,6.5
2019-09-22T14:15:00Z,45.26683333,-66.06116667,185.4,4.1,6.5
2019-09-22T14:16:00Z,45.26683333,-66.06116667,184.6,4.0,6.5
2019-09-22T14:17:00Z,45.26683333,-66.06116667,185.1,3.9,6.5
2019-09-22T14:18:00Z,45.26683333,-66.06116667,183.8,3.8,6.1
2019-09-22T14:19:00Z,45.26683333,-66.06116667,182.9,3.7,6.0
2019-09-22T14:20:00Z,45.26683333,-66.06116667,182.3,3.6,5.9
2019-09-22T14:21:00Z,45.26683333,-66.06116667,181.2,3.5,5.9
2019-09-22T14:22:00Z,45.26683333,-66.06116667,180.5,3.4,5.4
2019-09-22T14:23:00Z,45.26683333,-66.06116667,178.0,3.4,5.4
2019-09-22T14:24:00Z,45.26683333,-66.06116667,176.5,3.5,5.4
2019-09-22T14:25:00Z,45.26683333,-66.06116667,175.1,3.7,5.7
2019-09-22T14:26:00Z,45.26683333,-66.06116667,174.1,3.9,6.0
2019-09-22T14:27:00Z,45.26683333,-66.06116667,171.7,4.1,6.0
2019-09-22T14:28:00Z,45.26683333,-66.06116667,170.5,4.2,6.0
2019-09-22T14:29:00Z,45.26683333,-66.06116667,169.8,4.3,6.0
2019-09-22T14:30:00Z,45.26683333,-66.06116667,168.1,4.4,6.3
2019-09-22T14:31:00Z,45.26683333,-66.06116667,167.5,4.5,6.3
2019-09-22T14:32:00Z,45.26683333,-66.06116667,166.8,4.6,6.3
2019-09-22T14:33:00Z,45.26683333,-66.06116667,166.8,4.6,6.3
2019-09-22T14:34:00Z,45.26683333,-66.06116667,167.0,4.7,6.3
2019-09-22T14:35:00Z,45.26683333,-66.06116667,167.9,4.7,6.3
2019-09-22T14:36:00Z,45.26683333,-66.06116667,168.5,4.7,6.3
2019-09-22T14:37:00Z,45.26683333,-66.06116667,169.1,4.6,6.3
2019-09-22T14:38:00Z,45.26683333,-66.06116667,169.8,4.6,6.7
2019-09-22T14:39:00Z,45.26683333,-66.06116667,170.6,4.7,6.7
2019-09-22T14:40:00Z,45.26683333,-66.06116667,170.7,4.6,6.7
2019-09-22T14:41:00Z,45.26683333,-66.06116667,170.4,4.7,6.7
2019-09-22T14:42:00Z,45.26683333,-66.06116667,170.5,4.8,6.7
2019-09-22T14:43:00Z,45.26683333,-66.06116667,170.6,4.8,6.7
2019-09-22T14:44:00Z,45.26683333,-66.06116667,171.4,4.8,6.7
2019-09-22T14:45:00Z,45.26683333,-66.06116667,171.5,4.8,6.7
2019-09-22T14:46:00Z,45.26683333,-66.06116667,172.1,4.8,6.7
2019-09-22T14:47:00Z,45.26683333,-66.06116667,172.8,4.8,6.7
2019-09-22T14:48:00Z,45.26683333,-66.06116667,173.5,4.8,6.4
2019-09-22T14:49:00Z,45.26683333,-66.06116667,173.9,4.7,6.4
2019-09-22T14:50:00Z,45.26683333,-66.06116667,174.6,4.6,6.3
2019-09-22T14:51:00Z,45.26683333,-66.06116667,174.9,4.7,6.3
2019-09-22T14:52:00Z,45.26683333,-66.06116667,175.3,4.6,6.3
2019-09-22T14:53:00Z,45.26683333,-66.06116667,175.7,4.6,6.3
2019-09-22T14:54:00Z,45.26683333,-66.06116667,175.3,4.7,7.0
2019-09-22T14:55:00Z,45.26683333,-66.06116667,174.8,4.7,7.0
2019-09-22T14:56:00Z,45.26683333,-66.06116667,174.3,4.8,7.0
2019-09-22T14:57:00Z,45.26683333,-66.06116667,173.4,4.8,7.0
2019-09-22T14:58:00Z,45.26683333,-66.06116667,172.3,4.9,7.0
2019-09-22T14:59:00Z,45.26683333,-66.06116667,171.3,5.0,7.1
2019-09-22T15:00:00Z,45.26683333,-66.06116667,170.0,5.2,7.8
2019-09-22T15:01:00Z,45.26683333,-66.06116667,167.8,5.3,7.8
2019-09-22T15:02:00Z,45.26683333,-66.06116667,165.2,5.4,7.8
2019-09-22T15:03:00Z,45.26683333,-66.06116667,163.9,5.5,7.8
2019-09-22T15:04:00Z,45.26683333,-66.06116667,163.0,5.5,7.8
2019-09-22T15:05:00Z,45.26683333,-66.06116667,162.6,5.5,7.8
2019-09-22T15:06:00Z,45.26683333,-66.06116667,161.9,5.5,7.8
2019-09-22T15:07:00Z,45.26683333,-66.06116667,162.9,5.4,7.8
2019-09-22T15:08:00Z,45.26683333,-66.06116667,164.0,5.4,7.8
2019-09-22T15:09:00Z,45.26683333,-66.06116667,165.8,5.4,7.8
2019-09-22T15:10:00Z,45.26683333,-66.06116667,166.8,5.2,7.7
2019-09-22T15:11:00Z,45.26683333,-66.06116667,168.9,5.0,7.5
2019-09-22T15:12:00Z,45.26683333,-66.06116667,171.7,5.0,7.5
2019-09-22T15:13:00Z,45.26683333,-66.06116667,173.6,4.9,7.5
2019-09-22T15:14:00Z,45.26683333,-66.06116667,175.4,5.0,7.9
2019-09-22T15:15:00Z,45.26683333,-66.06116667,176.6,5.0,7.9
2019-09-22T15:16:00Z,45.26683333,-66.06116667,178.0,5.1,7.9
2019-09-22T15:17:00Z,45.26683333,-66.06116667,177.7,5.1,7.9
2019-09-22T15:18:00Z,45.26683333,-66.06116667,177.0,5.1,7.9
2019-09-22T15:19:00Z,45.26683333,-66.06116667,175.5,5.2,7.9
2019-09-22T15:20:00Z,45.26683333,-66.06116667,175.2,5.3,7.9
2019-09-22T15:21:00Z,45.26683333,-66.06116667,174.6,5.4,7.9
2019-09-22T15:22:00Z,45.26683333,-66.06116667,173.3,5.6,7.9
2019-09-22T15:23:00Z,45.26683333,-66.06116667,172.2,5.6,7.9
2019-09-22T15:24:00Z,45.26683333,-66.06116667,170.7,5.7,7.6
2019-09-22T15:25:00Z,45.26683333,-66.06116667,169.3,5.8,7.9
2019-09-22T15:26:00Z,45.26683333,-66.06116667,167.5,5.9,7.9
2019-09-22T15:27:00Z,45.26683333,-66.06116667,166.1,6.0,8.2
2019-09-22T15:28:00Z,45.26683333,-66.06116667,165.4,6.1,8.2
2019-09-22T15:29:00Z,45.26683333,-66.06116667,165.2,6.1,8.2
2019-09-22T15:30:00Z,45.26683333,-66.06116667,164.8,6.1,8.2
2019-09-22T15:31:00Z,45.26683333,-66.06116667,164.8,6.0,8.2
2019-09-22T15:32:00Z,45.26683333,-66.06116667,164.9,5.9,8.2
2019-09-22T15:33:00Z,45.26683333,-66.06116667,164.1,5.9,8.2
2019-09-22T15:34:00Z,45.26683333,-66.06116667,164.1,5.9,8.2
2019-09-22T15:35:00Z,45.26683333,-66.06116667,164.6,5.8,8.2
2019-09-22T15:36:00Z,45.26683333,-66.06116667,165.0,5.8,8.2
2019-09-22T15:37:00Z,45.26683333,-66.06116667,165.6,5.6,7.7
2019-09-22T15:38:00Z,45.26683333,-66.06116667,166.6,5.5,7.7
2019-09-22T15:39:00Z,45.26683333,-66.06116667,167.2,5.4,7.7
2019-09-22T15:40:00Z,45.26683333,-66.06116667,167.6,5.2,7.3
2019-09-22T15:41:00Z,45.26683333,-66.06116667,168.6,5.2,7.3
2019-09-22T15:42:00Z,45.26683333,-66.06116667,170.7,5.2,7.3
2019-09-22T15:43:00Z,45.26683333,-66.06116667,174.1,5.0,7.2
2019-09-22T15:44:00Z,45.26683333,-66.06116667,175.5,4.8,7.2
2019-09-22T15:45:00Z,45.26683333,-66.06116667,177.0,4.7,7.2
2019-09-22T15:46:00Z,45.26683333,-66.06116667,179.6,4.6,7.2
2019-09-22T15:47:00Z,45.26683333,-66.06116667,181.1,4.7,7.4
2019-09-22T15:48:00Z,45.26683333,-66.06116667,181.2,4.8,7.4
2019-09-22T15:49:00Z,45.26683333,-66.06116667,181.9,4.9,7.7
2019-09-22T15:50:00Z,45.26683333,-66.06116667,183.1,5.1,7.7
2019-09-22T15:51:00Z,45.26683333,-66.06116667,182.9,5.2,7.7
2019-09-22T15:52:00Z,45.26683333,-66.06116667,182.1,5.1,7.7
2019-09-22T15:53:00Z,45.26683333,-66.06116667,181.1,5.3,7.7
2019-09-22T15:54:00Z,45.26683333,-66.06116667,181.1,5.5,8.2
2019-09-22T15:55:00Z,45.26683333,-66.06116667,182.3,5.5,8.2
2019-09-22T15:56:00Z,45.26683333,-66.06116667,182.0,5.6,8.2
2019-09-22T15:57:00Z,45.26683333,-66.06116667,182.6,5.5,8.2
2019-09-22T15:58:00Z,45.26683333,-66.06116667,183.7,5.5,8.2
2019-09-22T15:59:00Z,45.26683333,-66.06116667,183.5,5.4,8.2
2019-09-22T16:00:00Z,45.26683333,-66.06116667,183.3,5.4,8.2
2019-09-22T16:01:00Z,45.26683333,-66.06116667,184.0,5.3,8.2
2019-09-22T16:02:00Z,45.26683333,-66.06116667,183.4,5.3,8.2
2019-09-22T16:03:00Z,45.26683333,-66.06116667,181.9,5.3,8.2
2019-09-22T16:04:00Z,45.26683333,-66.06116667,180.8,5.2,8.2
2019-09-22T16:05:00Z,45.26683333,-66.06116667,178.8,5.3,8.0
2019-09-22T16:06:00Z,45.26683333,-66.06116667,176.4,5.3,8.0
2019-09-22T16:07:00Z,45.26683333,-66.06116667,173.7,5.4,8.0
2019-09-22T16:08:00Z,45.26683333,-66.06116667,171.2,5.5,8.1
2019-09-22T16:09:00Z,45.26683333,-66.06116667,169.5,5.6,8.1
2019-09-22T16:10:00Z,45.26683333,-66.06116667,167.6,5.7,8.8
2019-09-22T16:11:00Z,45.26683333,-66.06116667,165.1,5.8,8.8
2019-09-22T16:12:00Z,45.26683333,-66.06116667,163.4,6.0,8.8
2019-09-22T16:13:00Z,45.26683333,-66.06116667,162.8,6.1,8.8
2019-09-22T16:14:00Z,45.26683333,-66.06116667,161.8,6.2,8.8
2019-09-22T16:15:00Z,45.26683333,-66.06116667,159.9,6.2,8.8
2019-09-22T16:16:00Z,45.26683333,-66.06116667,158.8,6.3,8.8
2019-09-22T16:17:00Z,45.26683333,-66.06116667,157.8,6.3,8.8
2019-09-22T16:18:00Z,45.26683333,-66.06116667,157.4,6.2,8.8
2019-09-22T16:19:00Z,45.26683333,-66.06116667,157.3,6.3,8.8
2019-09-22T16:20:00Z,45.26683333,-66.06116667,157.7,6.3,8.5
2019-09-22T16:21:00Z,45.26683333,-66.06116667,158.3,6.3,8.5
2019-09-22T16:22:00Z,45.26683333,-66.06116667,158.9,6.4,8.5
2019-09-22T16:23:00Z,45.26683333,-66.06116667,158.8,6.4,8.7
2019-09-22T16:24:00Z,45.26683333,-66.06116667,159.1,6.5,8.7
2019-09-22T16:25:00Z,45.26683333,-66.06116667,160.0,6.5,8.7
2019-09-22T16:26:00Z,45.26683333,-66.06116667,160.9,6.6,8.7
2019-09-22T16:27:00Z,45.26683333,-66.06116667,161.5,6.6,8.7
2019-09-22T16:28:00Z,45.26683333,-66.06116667,162.0,6.7,8.7
2019-09-22T16:29:00Z,45.26683333,-66.06116667,162.4,6.6,8.7
2019-09-22T16:30:00Z,45.26683333,-66.06116667,162.0,6.6,8.7
2019-09-22T16:31:00Z,45.26683333,-66.06116667,161.9,6.7,8.7
2019-09-22T16:32:00Z,45.26683333,-66.06116667,161.7,6.7,8.7
2019-09-22T16:33:00Z,45.26683333,-66.06116667,161.7,6.6,8.6
2019-09-22T16:34:00Z,45.26683333,-66.06116667,161.8,6.6,8.6
2019-09-22T16:35:00Z,45.26683333,-66.06116667,162.1,6.7,8.9
2019-09-22T16:36:00Z,45.26683333,-66.06116667,162.2,6.6,8.9
2019-09-22T16:37:00Z,45.26683333,-66.06116667,162.5,6.6,8.9
2019-09-22T16:38:00Z,45.26683333,-66.06116667,162.8,6.6,8.9
2019-09-22T16:39:00Z,45.26683333,-66.06116667,163.3,6.6,8.9
2019-09-22T16:40:00Z,45.26683333,-66.06116667,164.0,6.6,8.9
2019-09-22T16:41:00Z,45.26683333,-66.06116667,166.2,6.6,8.9
2019-09-22T16:42:00Z,45.26683333,-66.06116667,169.2,6.4,8.9
2019-09-22T16:43:00Z,45.26683333,-66.06116667,171.8,6.3,8.9
2019-09-22T16:44:00Z,45.26683333,-66.06116667,174.1,6.3,8.9
2019-09-22T16:45:00Z,45.26683333,-66.06116667,176.3,6.1,8.8
2019-09-22T16:46:00Z,45.26683333,-66.06116667,179.8,6.1,8.8
2019-09-22T16:47:00Z,45.26683333,-66.06116667,181.9,6.0,8.8
2019-09-22T16:48:00Z,45.26683333,-66.06116667,184.3,6.0,8.8
2019-09-22T16:49:00Z,45.26683333,-66.06116667,187.2,5.9,8.8
2019-09-22T16:50:00Z,45.26683333,-66.06116667,189.7,5.9,8.8
2019-09-22T16:51:00Z,45.26683333,-66.06116667,191.0,5.8,8.6
2019-09-22T16:52:00Z,45.26683333,-66.06116667,191.1,5.7,8.6
2019-09-22T16:53:00Z,45.26683333,-66.06116667,191.2,5.7,8.6
2019-09-22T16:54:00Z,45.26683333,-66.06116667,191.9,5.7,8.6
2019-09-22T16:55:00Z,45.26683333,-66.06116667,192.1,5.6,8.6
2019-09-22T16:56:00Z,45.26683333,-66.06116667,191.4,5.6,8.6
2019-09-22T16:57:00Z,45.26683333,-66.06116667,192.2,5.7,8.8
2019-09-22T16:58:00Z,45.26683333,-66.06116667,193.0,5.7,8.8
2019-09-22T16:59:00Z,45.26683333,-66.06116667,193.1,5.7,8.8
2019-09-22T17:00:00Z,45.26683333,-66.06116667,193.6,5.7,8.9
2019-09-22T17:01:00Z,45.26683333,-66.06116667,193.3,5.7,8.9
2019-09-22T17:02:00Z,45.26683333,-66.06116667,193.9,5.8,8.9
2019-09-22T17:03:00Z,45.26683333,-66.06116667,194.9,5.8,8.9
2019-09-22T17:04:00Z,45.26683333,-66.06116667,195.5,5.8,8.9
2019-09-22T17:05:00Z,45.26683333,-66.06116667,196.4,5.8,8.9
2019-09-22T17:06:00Z,45.26683333,-66.06116667,197.0,5.9,8.9
2019-09-22T17:07:00Z,45.26683333,-66.06116667,197.2,5.9,8.9
2019-09-22T17:08:00Z,45.26683333,-66.06116667,196.7,6.0,8.9
2019-09-22T17:09:00Z,45.26683333,-66.06116667,196.4,6.0,8.9
2019-09-22T17:10:00Z,45.26683333,-66.06116667,196.3,6.0,8.8
2019-09-22T17:11:00Z,45.26683333,-66.06116667,196.6,6.2,8.8
2019-09-22T17:12:00Z,45.26683333,-66.06116667,196.2,6.3,9.0
2019-09-22T17:13:00Z,45.26683333,-66.06116667,196.0,6.3,9.0
2019-09-22T17:14:00Z,45.26683333,-66.06116667,195.9,6.5,10.3
2019-09-22T17:15:00Z,45.26683333,-66.06116667,196.3,6.4,10.3
2019-09-22T17:16:00Z,45.26683333,-66.06116667,196.8,6.5,10.4
2019-09-22T17:17:00Z,45.26683333,-66.06116667,197.6,6.5,10.4
2019-09-22T17:18:00Z,45.26683333,-66.06116667,198.7,6.5,10.4
2019-09-22T17:19:00Z,45.26683333,-66.06116667,199.2,6.5,10.4
2019-09-22T17:20:00Z,45.26683333,-66.06116667,199.7,6.7,10.4
2019-09-22T17:21:00Z,45.26683333,-66.06116667,200.4,6.7,10.4
2019-09-22T17:22:00Z,45.26683333,-66.06116667,201.9,6.7,10.4
2019-09-22T17:23:00Z,45.26683333,-66.06116667,203.7,6.7,10.4
2019-09-22T17:24:00Z,45.26683333,-66.06116667,205.1,6.6,10.4
2019-09-22T17:25:00Z,45.26683333,-66.06116667,205.3,6.8,10.4
2019-09-22T17:26:00Z,45.26683333,-66.06116667,205.7,6.8,10.4
