timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-12T11:38:00Z,45.26683333,-66.06116667,328.3,7.5,11.8
2019-06-12T11:39:00Z,45.26683333,-66.06116667,328.9,7.3,11.8
2019-06-12T11:40:00Z,45.26683333,-66.06116667,329.1,7.3,11.8
2019-06-12T11:41:00Z,45.26683333,-66.06116667,329.5,7.6,11.8
2019-06-12T11:42:00Z,45.26683333,-66.06116667,331.0,7.4,11.6
2019-06-12T11:43:00Z,45.26683333,-66.06116667,331.3,7.2,11.5
2019-06-12T11:44:00Z,45.26683333,-66.06116667,330.1,7.0,11.5
2019-06-12T11:45:00Z,45.26683333,-66.06116667,330.7,6.9,11.5
2019-06-12T11:46:00Z,45.26683333,-66.06116667,329.2,7.3,12.8
2019-06-12T11:47:00Z,45.26683333,-66.06116667,330.1,7.3,12.8
2019-06-12T11:48:00Z,45.26683333,-66.06116667,330.2,7.2,12.8
2019-06-12T11:49:00Z,45.26683333,-66.06116667,329.0,7.5,13.4
2019-06-12T11:50:00Z,45.26683333,-66.06116667,327.0,7.7,13.4
2019-06-12T11:51:00Z,45.26683333,-66.06116667,325.7,7.5,13.4
2019-06-12T11:52:00Z,45.26683333,-66.06116667,323.7,7.8,13.4
2019-06-12T11:53:00Z,45.26683333,-66.06116667,322.9,8.1,13.4
2019-06-12T11:54:00Z,45.26683333,-66.06116667,324.8,8.1,13.4
2019-06-12T11:55:00Z,45.26683333,-66.06116667,324.4,8.2,13.4
2019-06-12T11:56:00Z,45.26683333,-66.06116667,324.2,8.0,13.4
2019-06-12T11:57:00Z,45.26683333,-66.06116667,322.5,8.0,13.4
2019-06-12T11:58:00Z,45.26683333,-66.06116667,321.7,8.2,13.4
2019-06-12T11:59:00Z,45.26683333,-66.06116667,322.7,8.1,12.5
2019-06-12T12:00:00Z,45.26683333,-66.06116667,322.5,8.3,12.7
2019-06-12T12:01:00Z,45.26683333,-66.06116667,322.5,8.6,12.7
2019-06-12T12:02:00Z,45.26683333,-66.06116667,322.8,8.6,12.7
2019-06-12T12:03:00Z,45.26683333,-66.06116667,321.8,8.6,12.7
2019-06-12T12:04:00Z,45.26683333,-66.06116667,320.4,8.8,12.7
2019-06-12T12:05:00Z,45.26683333,-66.06116667,319.8,8.8,12.7
2019-06-12T12:06:00Z,45.26683333,-66.06116667,319.3,9.1,12.7
2019-06-12T12:07:00Z,45.26683333,-66.06116667,318.9,9.3,13.8
2019-06-12T12:08:00Z,45.26683333,-66.06116667,319.3,9.4,13.8
2019-06-12T12:09:00Z,45.26683333,-66.06116667,319.3,9.7,13.8
2019-06-12T12:10:00Z,45.26683333,-66.06116667,321.5,9.4,13.8
2019-06-12T12:11:00Z,45.26683333,-66.06116667,322.6,9.2,13.8
2019-06-12T12:12:00Z,45.26683333,-66.06116667,323.3,9.3,13.8
2019-06-12T12:13:00Z,45.26683333,-66.06116667,323.7,9.6,14.4
2019-06-12T12:14:00Z,45.26683333,-66.06116667,322.8,9.8,14.4
2019-06-12T12:15:00Z,45.26683333,-66.06116667,323.0,10.0,14.4
2019-06-12T12:16:00Z,45.26683333,-66.06116667,324.5,9.7,14.4
2019-06-12T12:17:00Z,45.26683333,-66.06116667,324.6,9.7,14.4
2019-06-12T12:18:00Z,45.26683333,-66.06116667,324.7,9.6,14.4
2019-06-12T12:19:00Z,45.26683333,-66.06116667,324.5,9.5,14.4
2019-06-12T12:20:00Z,45.26683333,-66.06116667,325.3,9.5,14.4
2019-06-12T12:21:00Z,45.26683333,-66.06116667,324.4,9.4,14.4
2019-06-12T12:22:00Z,45.26683333,-66.06116667,324.6,9.3,14.4
2019-06-12T12:23:00Z,45.26683333,-66.06116667,325.2,9.0,13.9
2019-06-12T12:24:00Z,45.26683333,-66.06116667,327.2,8.8,13.1
2019-06-12T12:25:00Z,45.26683333,-66.06116667,327.4,8.7,13.1
2019-06-12T12:26:00Z,45.26683333,-66.06116667,327.2,8.8,13.1
2019-06-12T12:27:00Z,45.26683333,-66.06116667,327.7,8.8,13.1
2019-06-12T12:28:00Z,45.26683333,-66.06116667,328.8,8.8,13.1
2019-06-12T12:29:00Z,45.26683333,-66.06116667,330.0,8.7,12.5
2019-06-12T12:30:00Z,45.26683333,-66.06116667,329.6,8.6,12.5
2019-06-12T12:31:00Z,45.26683333,-66.06116667,330.1,8.7,12.0
2019-06-12T12:32:00Z,45.26683333,-66.06116667,329.7,8.7,12.0
2019-06-12T12:33:00Z,45.26683333,-66.06116667,330.6,8.6,11.9
2019-06-12T12:34:00Z,45.26683333,-66.06116667,330.1,8.3,11.9
2019-06-12T12:35:00Z,45.26683333,-66.06116667,330.3,8.3,11.9
2019-06-12T12:36:00Z,45.26683333,-66.06116667,329.7,8.0,11.9
2019-06-12T12:37:00Z,45.26683333,-66.06116667,328.4,8.0,11.7
2019-06-12T12:38:00Z,45.26683333,-66.06116667,326.9,7.9,11.7
2019-06-12T12:39:00Z,45.26683333,-66.06116667,324.4,7.9,11.7
2019-06-12T12:40:00Z,45.26683333,-66.06116667,321.7,7.9,11.7
2019-06-12T12:41:00Z,45.26683333,-66.06116667,322.3,7.6,11.2
2019-06-12T12:42:00Z,45.26683333,-66.06116667,323.6,7.4,11.2
2019-06-12T12:43:00Z,45.26683333,-66.06116667,322.3,7.4,11.2
2019-06-12T12:44:00Z,45.26683333,-66.06116667,320.7,7.8,11.7
2019-06-12T12:45:00Z,45.26683333,-66.06116667,318.6,8.1,12.7
2019-06-12T12:46:00Z,45.26683333,-66.06116667,318.2,8.2,12.7
2019-06-12T12:47:00Z,45.26683333,-66.06116667,318.1,8.2,12.7
2019-06-12T12:48:00Z,45.26683333,-66.06116667,318.3,7.8,12.7
2019-06-12T12:49:00Z,45.26683333,-66.06116667,318.8,7.9,12.7
2019-06-12T12:50:00Z,45.26683333,-66.06116667,319.4,8.0,12.7
2019-06-12T12:51:00Z,45.26683333,-66.06116667,316.9,8.2,12.7
2019-06-12T12:52:00Z,45.26683333,-66.06116667,315.0,8.4,12.7
2019-06-12T12:53:00Z,45.26683333,-66.06116667,313.8,8.6,12.7
2019-06-12T12:54:00Z,45.26683333,-66.06116667,314.2,8.7,12.7
2019-06-12T12:55:00Z,45.26683333,-66.06116667,314.7,8.5,12.1
2019-06-12T12:56:00Z,45.26683333,-66.06116667,314.7,8.7,12.1
2019-06-12T12:57:00Z,45.26683333,-66.06116667,314.8,8.6,12.1
2019-06-12T12:58:00Z,45.26683333,-66.06116667,314.9,9.0,12.1
2019-06-12T12:59:00Z,45.26683333,-66.06116667,315.6,9.1,12.8
2019-06-12T13:00:00Z,45.26683333,-66.06116667,315.3,9.1,12.8
2019-06-12T13:01:00Z,45.26683333,-66.06116667,315.9,9.1,12.8
2019-06-12T13:02:00Z,45.26683333,-66.06116667,315.8,9.1,12.8
2019-06-12T13:03:00Z,45.26683333,-66.06116667,316.0,9.0,12.8
2019-06-12T13:04:00Z,45.26683333,-66.06116667,316.4,8.8,12.8
2019-06-12T13:05:00Z,45.26683333,-66.06116667,317.8,8.8,12.8
2019-06-12T13:06:00Z,45.26683333,-66.06116667,318.3,8.8,12.8
2019-06-12T13:07:00Z,45.26683333,-66.06116667,318.8,9.0,12.8
2019-06-12T13:08:00Z,45.26683333,-66.06116667,317.6,8.7,12.8
2019-06-12T13:09:00Z,45.26683333,-66.06116667,316.2,8.6,12.3
2019-06-12T13:10:00Z,45.26683333,-66.06116667,315.9,8.7,12.4
2019-06-12T13:11:00Z,45.26683333,-66.06116667,316.1,8.8,12.4
2019-06-12T13:12:00Z,45.26683333,-66.06116667,315.5,8.8,12.4
2019-06-12T13:13:00Z,45.26683333,-66.06116667,315.9,8.8,12.4
2019-06-12T13:14:00Z,45.26683333,-66.06116667,315.4,8.8,12.4
2019-06-12T13:15:00Z,45.26683333,-66.06116667,314.5,8.8,13.3
2019-06-12T13:16:00Z,45.26683333,-66.06116667,312.6,9.0,13.5
2019-06-12T13:17:00Z,45.26683333,-66.06116667,311.6,9.3,16.9
2019-06-12T13:18:00Z,45.26683333,-66.06116667,312.8,9.6,16.9
2019-06-12T13:19:00Z,45.26683333,-66.06116667,314.8,9.9,16.9
2019-06-12T13:20:00Z,45.26683333,-66.06116667,316.7,9.9,16.9
2019-06-12T13:21:00Z,45.26683333,-66.06116667,317.6,9.7,16.9
2019-06-12T13:22:00Z,45.26683333,-66.06116667,319.3,9.7,16.9
2019-06-12T13:23:00Z,45.26683333,-66.06116667,320.7,9.8,16.9
2019-06-12T13:24:00Z,45.26683333,-66.06116667,321.2,9.8,16.9
2019-06-12T13:25:00Z,45.26683333,-66.06116667,322.9,9.7,16.9
2019-06-12T13:26:00Z,45.26683333,-66.06116667,326.1,9.5,16.9
2019-06-12T13:27:00Z,45.26683333,-66.06116667,327.6,9.3,14.0
2019-06-12T13:28:00Z,45.26683333,-66.06116667,327.3,9.4,14.4
2019-06-12T13:29:00Z,45.26683333,-66.06116667,325.1,9.4,14.4
2019-06-12T13:30:00Z,45.26683333,-66.06116667,322.9,9.8,16.0
2019-06-12T13:31:00Z,45.26683333,-66.06116667,321.1,10.3,16.0
2019-06-12T13:32:00Z,45.26683333,-66.06116667,319.8,10.7,16.0
2019-06-12T13:33:00Z,45.26683333,-66.06116667,318.1,11.1,16.0
2019-06-12T13:34:00Z,45.26683333,-66.06116667,316.1,11.3,16.0
2019-06-12T13:35:00Z,45.26683333,-66.06116667,313.6,11.7,16.0
2019-06-12T13:36:00Z,45.26683333,-66.06116667,310.3,11.9,16.0
2019-06-12T13:37:00Z,45.26683333,-66.06116667,308.2,12.0,16.0
2019-06-12T13:38:00Z,45.26683333,-66.06116667,307.1,11.9,16.0
2019-06-12T13:39:00Z,45.26683333,-66.06116667,308.1,11.8,16.0
2019-06-12T13:40:00Z,45.26683333,-66.06116667,309.0,11.4,15.3
2019-06-12T13:41:00Z,45.26683333,-66.06116667,310.3,11.2,15.3
2019-06-12T13:42:00Z,45.26683333,-66.06116667,310.6,10.8,15.3
2019-06-12T13:43:00Z,45.26683333,-66.06116667,310.5,10.6,14.9
2019-06-12T13:44:00Z,45.26683333,-66.06116667,312.0,10.4,14.9
2019-06-12T13:45:00Z,45.26683333,-66.06116667,314.4,10.0,13.0
2019-06-12T13:46:00Z,45.26683333,-66.06116667,316.8,9.7,13.0
2019-06-12T13:47:00Z,45.26683333,-66.06116667,319.5,9.4,12.8
2019-06-12T13:48:00Z,45.26683333,-66.06116667,321.7,9.1,12.8
2019-06-12T13:49:00Z,45.26683333,-66.06116667,323.1,9.0,14.2
2019-06-12T13:50:00Z,45.26683333,-66.06116667,322.7,9.0,14.2
2019-06-12T13:51:00Z,45.26683333,-66.06116667,323.8,9.0,14.2
2019-06-12T13:52:00Z,45.26683333,-66.06116667,325.5,8.8,14.2
2019-06-12T13:53:00Z,45.26683333,-66.06116667,326.9,8.6,14.2
2019-06-12T13:54:00Z,45.26683333,-66.06116667,327.2,8.8,14.2
2019-06-12T13:55:00Z,45.26683333,-66.06116667,326.3,9.0,14.2
2019-06-12T13:56:00Z,45.26683333,-66.06116667,326.4,9.1,14.2
2019-06-12T13:57:00Z,45.26683333,-66.06116667,327.3,8.9,14.2
2019-06-12T13:58:00Z,45.26683333,-66.06116667,326.4,8.9,14.2
2019-06-12T13:59:00Z,45.26683333,-66.06116667,326.6,8.8,14.0
2019-06-12T14:00:00Z,45.26683333,-66.06116667,328.2,8.7,14.0
2019-06-12T14:01:00Z,45.26683333,-66.06116667,328.1,8.5,14.0
2019-06-12T14:02:00Z,45.26683333,-66.06116667,326.8,8.6,14.0
2019-06-12T14:03:00Z,45.26683333,-66.06116667,325.5,8.5,14.0
2019-06-12T14:04:00Z,45.26683333,-66.06116667,325.0,8.3,13.6
2019-06-12T14:05:00Z,45.26683333,-66.06116667,324.6,8.1,12.5
2019-06-12T14:06:00Z,45.26683333,-66.06116667,323.7,8.0,12.3
2019-06-12T14:07:00Z,45.26683333,-66.06116667,322.7,8.2,12.3
2019-06-12T14:08:00Z,45.26683333,-66.06116667,323.5,8.3,12.3
2019-06-12T14:09:00Z,45.26683333,-66.06116667,323.3,8.4,12.3
2019-06-12T14:10:00Z,45.26683333,-66.06116667,323.1,8.6,14.0
2019-06-12T14:11:00Z,45.26683333,-66.06116667,321.2,8.8,14.0
2019-06-12T14:12:00Z,45.26683333,-66.06116667,320.8,8.9,14.0
2019-06-12T14:13:00Z,45.26683333,-66.06116667,321.5,8.9,14.0
2019-06-12T14:14:00Z,45.26683333,-66.06116667,322.6,8.9,14.0
2019-06-12T14:15:00Z,45.26683333,-66.06116667,321.7,9.2,14.0
2019-06-12T14:16:00Z,45.26683333,-66.06116667,320.5,9.3,14.0
2019-06-12T14:17:00Z,45.26683333,-66.06116667,318.4,9.3,14.0
2019-06-12T14:18:00Z,45.26683333,-66.06116667,315.7,9.6,14.0
2019-06-12T14:19:00Z,45.26683333,-66.06116667,314.7,9.6,14.1
2019-06-12T14:20:00Z,45.26683333,-66.06116667,313.5,9.5,14.1
2019-06-12T14:21:00Z,45.26683333,-66.06116667,315.0,9.4,14.1
2019-06-12T14:22:00Z,45.26683333,-66.06116667,316.3,9.3,14.1
2019-06-12T14:23:00Z,45.26683333,-66.06116667,316.7,9.4,14.1
2019-06-12T14:24:00Z,45.26683333,-66.06116667,315.8,9.6,14.1
2019-06-12T14:25:00Z,45.26683333,-66.06116667,316.9,9.6,14.1
2019-06-12T14:26:00Z,45.26683333,-66.06116667,318.0,9.8,14.1
2019-06-12T14:27:00Z,45.26683333,-66.06116667,318.8,9.9,14.1
2019-06-12T14:28:00Z,45.26683333,-66.06116667,319.7,9.6,14.1
2019-06-12T14:29:00Z,45.26683333,-66.06116667,320.3,9.6,13.6
2019-06-12T14:30:00Z,45.26683333,-66.06116667,321.5,9.5,13.6
2019-06-12T14:31:00Z,45.26683333,-66.06116667,321.6,9.5,13.6
2019-06-12T14:32:00Z,45.26683333,-66.06116667,321.2,9.7,13.6
2019-06-12T14:33:00Z,45.26683333,-66.06116667,321.1,9.6,13.6
2019-06-12T14:34:00Z,45.26683333,-66.06116667,321.6,9.6,13.6
2019-06-12T14:35:00Z,45.26683333,-66.06116667,322.7,9.6,13.6
2019-06-12T14:36:00Z,45.26683333,-66.06116667,324.1,9.2,13.1
2019-06-12T14:37:00Z,45.26683333,-66.06116667,325.2,9.2,13.1
2019-06-12T14:38:00Z,45.26683333,-66.06116667,326.1,9.4,13.1
2019-06-12T14:39:00Z,45.26683333,-66.06116667,323.6,9.3,13.1
2019-06-12T14:40:00Z,45.26683333,-66.06116667,321.4,9.3,13.1
2019-06-12T14:41:00Z,45.26683333,-66.06116667,320.1,9.2,13.1
2019-06-12T14:42:00Z,45.26683333,-66.06116667,318.4,9.1,13.1
2019-06-12T14:43:00Z,45.26683333,-66.06116667,316.4,9.1,13.1
2019-06-12T14:44:00Z,45.26683333,-66.06116667,314.7,8.9,13.0
2019-06-12T14:45:00Z,45.26683333,-66.06116667,313.4,8.8,11.6
2019-06-12T14:46:00Z,45.26683333,-66.06116667,312.3,8.7,11.6
2019-06-12T14:47:00Z,45.26683333,-66.06116667,311.8,8.6,11.6
2019-06-12T14:48:00Z,45.26683333,-66.06116667,311.2,8.8,13.5
2019-06-12T14:49:00Z,45.26683333,-66.06116667,312.3,8.9,13.5
2019-06-12T14:50:00Z,45.26683333,-66.06116667,312.1,9.2,13.5
2019-06-12T14:51:00Z,45.26683333,-66.06116667,310.7,9.3,13.5
2019-06-12T14:52:00Z,45.26683333,-66.06116667,311.3,9.5,13.5
2019-06-12T14:53:00Z,45.26683333,-66.06116667,312.4,9.5,13.5
2019-06-12T14:54:00Z,45.26683333,-66.06116667,311.9,9.6,13.5
2019-06-12T14:55:00Z,45.26683333,-66.06116667,312.3,9.7,13.5
2019-06-12T14:56:00Z,45.26683333,-66.06116667,311.9,10.0,13.5
2019-06-12T14:57:00Z,45.26683333,-66.06116667,310.2,10.2,13.5
2019-06-12T14:58:00Z,45.26683333,-66.06116667,309.6,10.1,13.1
2019-06-12T14:59:00Z,45.26683333,-66.06116667,309.5,10.2,13.1
2019-06-12T15:00:00Z,45.26683333,-66.06116667,311.4,10.1,13.1
2019-06-12T15:01:00Z,45.26683333,-66.06116667,314.0,9.9,13.9
2019-06-12T15:02:00Z,45.26683333,-66.06116667,315.4,9.9,13.9
2019-06-12T15:03:00Z,45.26683333,-66.06116667,316.5,9.9,13.9
2019-06-12T15:04:00Z,45.26683333,-66.06116667,318.0,9.7,13.9
2019-06-12T15:05:00Z,45.26683333,-66.06116667,317.9,9.4,13.9
2019-06-12T15:06:00Z,45.26683333,-66.06116667,320.0,9.3,14.9
2019-06-12T15:07:00Z,45.26683333,-66.06116667,322.4,9.0,14.9
2019-06-12T15:08:00Z,45.26683333,-66.06116667,323.8,8.9,14.9
2019-06-12T15:09:00Z,45.26683333,-66.06116667,323.9,8.7,14.9
2019-06-12T15:10:00Z,45.26683333,-66.06116667,323.8,8.3,14.9
2019-06-12T15:11:00Z,45.26683333,-66.06116667,322.9,8.1,14.9
2019-06-12T15:12:00Z,45.26683333,-66.06116667,324.3,7.8,14.9
2019-06-12T15:13:00Z,45.26683333,-66.06116667,325.1,7.8,14.9
2019-06-12T15:14:00Z,45.26683333,-66.06116667,325.7,7.8,14.9
2019-06-12T15:15:00Z,45.26683333,-66.06116667,326.7,8.0,14.9
2019-06-12T15:16:00Z,45.26683333,-66.06116667,324.7,7.9,11.5
2019-06-12T15:17:00Z,45.26683333,-66.06116667,323.2,7.8,11.4
2019-06-12T15:18:00Z,45.26683333,-66.06116667,323.0,7.8,11.4
2019-06-12T15:19:00Z,45.26683333,-66.06116667,324.8,7.9,11.4
2019-06-12T15:20:00Z,45.26683333,-66.06116667,326.0,8.1,11.8
2019-06-12T15:21:00Z,45.26683333,-66.06116667,326.8,8.2,11.8
2019-06-12T15:22:00Z,45.26683333,-66.06116667,325.8,8.2,11.8
2019-06-12T15:23:00Z,45.26683333,-66.06116667,325.9,8.1,11.8
2019-06-12T15:24:00Z,45.26683333,-66.06116667,325.9,7.9,11.8
2019-06-12T15:25:00Z,45.26683333,-66.06116667,325.6,7.8,11.8
2019-06-12T15:26:00Z,45.26683333,-66.06116667,326.4,7.9,11.8
2019-06-12T15:27:00Z,45.26683333,-66.06116667,325.8,8.0,11.8
2019-06-12T15:28:00Z,45.26683333,-66.06116667,325.4,7.9,11.8
2019-06-12T15:29:00Z,45.26683333,-66.06116667,323.1,7.9,13.3
2019-06-12T15:30:00Z,45.26683333,-66.06116667,320.9,8.1,14.3
2019-06-12T15:31:00Z,45.26683333,-66.06116667,320.0,8.4,14.3
2019-06-12T15:32:00Z,45.26683333,-66.06116667,318.3,8.4,14.3
2019-06-12T15:33:00Z,45.26683333,-66.06116667,318.1,8.5,14.3
2019-06-12T15:34:00Z,45.26683333,-66.06116667,318.3,8.7,14.3
2019-06-12T15:35:00Z,45.26683333,-66.06116667,316.7,8.8,14.3
2019-06-12T15:36:00Z,45.26683333,-66.06116667,314.7,9.1,14.7
2019-06-12T15:37:00Z,45.26683333,-66.06116667,314.1,9.4,14.7
2019-06-12T15:38:00Z,45.26683333,-66.06116667,313.6,9.7,14.7
2019-06-12T15:39:00Z,45.26683333,-66.06116667,314.0,9.9,14.7
2019-06-12T15:40:00Z,45.26683333,-66.06116667,315.1,9.8,14.7
2019-06-12T15:41:00Z,45.26683333,-66.06116667,315.2,9.7,14.7
2019-06-12T15:42:00Z,45.26683333,-66.06116667,316.1,10.0,14.7
2019-06-12T15:43:00Z,45.26683333,-66.06116667,313.4,10.3,14.7
2019-06-12T15:44:00Z,45.26683333,-66.06116667,311.2,10.3,14.7
2019-06-12T15:45:00Z,45.26683333,-66.06116667,309.9,10.4,14.7
2019-06-12T15:46:00Z,45.26683333,-66.06116667,309.8,10.2,14.6
2019-06-12T15:47:00Z,45.26683333,-66.06116667,309.9,10.0,14.6
2019-06-12T15:48:00Z,45.26683333,-66.06116667,309.3,9.7,13.5
2019-06-12T15:49:00Z,45.26683333,-66.06116667,310.5,9.2,13.5
2019-06-12T15:50:00Z,45.26683333,-66.06116667,309.5,8.9,13.5
2019-06-12T15:51:00Z,45.26683333,-66.06116667,310.1,8.8,13.5
2019-06-12T15:52:00Z,45.26683333,-66.06116667,308.6,8.7,12.0
2019-06-12T15:53:00Z,45.26683333,-66.06116667,312.2,8.3,11.8
2019-06-12T15:54:00Z,45.26683333,-66.06116667,315.1,8.0,11.8
2019-06-12T15:55:00Z,45.26683333,-66.06116667,316.0,7.8,11.5
2019-06-12T15:56:00Z,45.26683333,-66.06116667,315.8,7.7,12.0
2019-06-12T15:57:00Z,45.26683333,-66.06116667,314.9,7.7,12.0
2019-06-12T15:58:00Z,45.26683333,-66.06116667,314.2,7.5,12.0
2019-06-12T15:59:00Z,45.26683333,-66.06116667,311.8,7.6,12.0
2019-06-12T16:00:00Z,45.26683333,-66.06116667,311.6,7.6,12.0
2019-06-12T16:01:00Z,45.26683333,-66.06116667,310.3,7.6,12.0
2019-06-12T16:02:00Z,45.26683333,-66.06116667,309.1,7.3,12.0
2019-06-12T16:03:00Z,45.26683333,-66.06116667,305.6,7.2,12.0
2019-06-12T16:04:00Z,45.26683333,-66.06116667,301.7,7.5,12.0
2019-06-12T16:05:00Z,45.26683333,-66.06116667,299.6,7.5,12.0
2019-06-12T16:06:00Z,45.26683333,-66.06116667,298.5,7.5,11.6
2019-06-12T16:07:00Z,45.26683333,-66.06116667,298.9,7.6,11.6
2019-06-12T16:08:00Z,45.26683333,-66.06116667,299.1,7.9,12.3
2019-06-12T16:09:00Z,45.26683333,-66.06116667,300.1,8.0,12.3
2019-06-12T16:10:00Z,45.26683333,-66.06116667,299.6,8.0,12.3
2019-06-12T16:11:00Z,45.26683333,-66.06116667,298.8,8.1,12.3
2019-06-12T16:12:00Z,45.26683333,-66.06116667,300.2,8.2,12.3
2019-06-12T16:13:00Z,45.26683333,-66.06116667,299.9,8.3,12.3
2019-06-12T16:14:00Z,45.26683333,-66.06116667,303.4,8.3,12.3
2019-06-12T16:15:00Z,45.26683333,-66.06116667,306.7,8.3,12.3
2019-06-12T16:16:00Z,45.26683333,-66.06116667,309.5,8.4,12.8
2019-06-12T16:17:00Z,45.26683333,-66.06116667,311.4,8.5,12.9
2019-06-12T16:18:00Z,45.26683333,-66.06116667,312.7,8.5,12.9
2019-06-12T16:19:00Z,45.26683333,-66.06116667,313.5,8.5,12.9
2019-06-12T16:20:00Z,45.26683333,-66.06116667,314.9,8.7,12.9
2019-06-12T16:21:00Z,45.26683333,-66.06116667,317.1,8.6,12.9
2019-06-12T16:22:00Z,45.26683333,-66.06116667,318.6,8.8,12.9
2019-06-12T16:23:00Z,45.26683333,-66.06116667,322.6,8.8,12.9
2019-06-12T16:24:00Z,45.26683333,-66.06116667,323.7,8.7,12.9
2019-06-12T16:25:00Z,45.26683333,-66.06116667,325.2,8.3,12.9
2019-06-12T16:26:00Z,45.26683333,-66.06116667,325.7,8.0,12.9
2019-06-12T16:27:00Z,45.26683333,-66.06116667,325.3,7.6,11.9
2019-06-12T16:28:00Z,45.26683333,-66.06116667,325.5,7.4,11.2
2019-06-12T16:29:00Z,45.26683333,-66.06116667,325.1,7.3,11.7
2019-06-12T16:30:00Z,45.26683333,-66.06116667,323.3,7.3,11.8
2019-06-12T16:31:00Z,45.26683333,-66.06116667,321.1,7.4,11.8
2019-06-12T16:32:00Z,45.26683333,-66.06116667,319.3,7.4,11.8
2019-06-12T16:33:00Z,45.26683333,-66.06116667,315.4,7.4,11.8
2019-06-12T16:34:00Z,45.26683333,-66.06116667,311.1,7.7,11.8
2019-06-12T16:35:00Z,45.26683333,-66.06116667,307.0,8.1,11.8
2019-06-12T16:36:00Z,45.26683333,-66.06116667,306.5,8.3,11.8
2019-06-12T16:37:00Z,45.26683333,-66.06116667,305.8,8.5,11.8
2019-06-12T16:38:00Z,45.26683333,-66.06116667,306.6,8.7,12.2
2019-06-12T16:39:00Z,45.26683333,-66.06116667,307.7,8.7,12.2
2019-06-12T16:40:00Z,45.26683333,-66.06116667,310.6,8.6,12.2
2019-06-12T16:41:00Z,45.26683333,-66.06116667,310.6,8.7,12.2
2019-06-12T16:42:00Z,45.26683333,-66.06116667,309.4,8.7,12.2
2019-06-12T16:43:00Z,45.26683333,-66.06116667,310.1,8.7,12.2
2019-06-12T16:44:00Z,45.26683333,-66.06116667,311.1,8.7,12.2
2019-06-12T16:45:00Z,45.26683333,-66.06116667,311.5,8.8,12.2
2019-06-12T16:46:00Z,45.26683333,-66.06116667,309.6,8.9,12.2
2019-06-12T16:47:00Z,45.26683333,-66.06116667,309.2,9.0,15.3
2019-06-12T16:48:00Z,45.26683333,-66.06116667,306.6,8.9,15.3
2019-06-12T16:49:00Z,45.26683333,-66.06116667,304.5,8.8,15.3
2019-06-12T16:50:00Z,45.26683333,-66.06116667,301.9,8.8,15.3
2019-06-12T16:51:00Z,45.26683333,-66.06116667,303.4,9.0,15.3
2019-06-12T16:52:00Z,45.26683333,-66.06116667,305.6,9.4,15.3
2019-06-12T16:53:00Z,45.26683333,-66.06116667,305.7,9.6,15.3
2019-06-12T16:54:00Z,45.26683333,-66.06116667,305.6,9.7,15.3
2019-06-12T16:55:00Z,45.26683333,-66.06116667,306.8,9.6,15.3
2019-06-12T16:56:00Z,45.26683333,-66.06116667,308.4,9.6,15.3
2019-06-12T16:57:00Z,45.26683333,-66.06116667,309.6,9.3,14.6
2019-06-12T16:58:00Z,45.26683333,-66.06116667,311.6,9.4,14.4
2019-06-12T16:59:00Z,45.26683333,-66.06116667,311.9,9.7,14.4
2019-06-12T17:00:00Z,45.26683333,-66.06116667,312.0,10.1,14.4
2019-06-12T17:01:00Z,45.26683333,-66.06116667,309.8,10.1,14.4
2019-06-12T17:02:00Z,45.26683333,-66.06116667,308.8,9.9,14.4
2019-06-12T17:03:00Z,45.26683333,-66.06116667,309.5,10.0,15.4
2019-06-12T17:04:00Z,45.26683333,-66.06116667,311.2,10.3,15.4
2019-06-12T17:05:00Z,45.26683333,-66.06116667,311.9,10.6,15.4
2019-06-12T17:06:00Z,45.26683333,-66.06116667,313.0,10.9,15.9
2019-06-12T17:07:00Z,45.26683333,-66.06116667,313.4,11.3,15.9
2019-06-12T17:08:00Z,45.26683333,-66.06116667,313.4,11.7,15.9
2019-06-12T17:09:00Z,45.26683333,-66.06116667,314.9,12.0,15.9
2019-06-12T17:10:00Z,45.26683333,-66.06116667,317.4,11.9,15.9
2019-06-12T17:11:00Z,45.26683333,-66.06116667,319.7,11.7,15.9
2019-06-12T17:12:00Z,45.26683333,-66.06116667,320.7,11.8,15.9
2019-06-12T17:13:00Z,45.26683333,-66.06116667,320.4,11.8,15.9
2019-06-12T17:14:00Z,45.26683333,-66.06116667,318.5,11.6,15.9
2019-06-12T17:15:00Z,45.26683333,-66.06116667,317.8,11.4,15.9
2019-06-12T17:16:00Z,45.26683333,-66.06116667,317.1,11.2,15.8
2019-06-12T17:17:00Z,45.26683333,-66.06116667,316.0,11.1,15.8
2019-06-12T17:18:00Z,45.26683333,-66.06116667,314.8,10.8,15.7
2019-06-12T17:19:00Z,45.26683333,-66.06116667,315.1,10.4,15.6
2019-06-12T17:20:00Z,45.26683333,-66.06116667,315.3,10.1,15.0
2019-06-12T17:21:00Z,45.26683333,-66.06116667,316.3,9.9,14.9
2019-06-12T17:22:00Z,45.26683333,-66.06116667,317.2,9.6,14.9
2019-06-12T17:23:00Z,45.26683333,-66.06116667,319.3,9.4,13.6
2019-06-12T17:24:00Z,45.26683333,-66.06116667,321.2,9.3,13.6
2019-06-12T17:25:00Z,45.26683333,-66.06116667,323.6,9.1,13.6
2019-06-12T17:26:00Z,45.26683333,-66.06116667,325.4,8.8,13.6
