timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-23T11:38:00Z,45.26683333,-66.06116667,321.3,3.8,5.3
2019-02-23T11:39:00Z,45.26683333,-66.06116667,320.8,3.8,5.3
2019-02-23T11:40:00Z,45.26683333,-66.06116667,319.4,3.8,5.3
2019-02-23T11:41:00Z,45.26683333,-66.06116667,318.2,3.7,5.3
2019-02-23T11:42:00Z,45.26683333,-66.06116667,317.5,3.6,5.3
2019-02-23T11:43:00Z,45.26683333,-66.06116667,317.1,3.5,5.3
2019-02-23T11:44:00Z,45.26683333,-66.06116667,315.9,3.4,5.3
2019-02-23T11:45:00Z,45.26683333,-66.06116667,314.7,3.4,5.3
2019-02-23T11:46:00Z,45.26683333,-66.06116667,313.5,3.4,5.3
2019-02-23T11:47:00Z,45.26683333,-66.06116667,312.4,3.4,5.3
2019-02-23T11:48:00Z,45.26683333,-66.06116667,310.6,3.4,4.7
2019-02-23T11:49:00Z,45.26683333,-66.06116667,310.8,3.4,4.7
2019-02-23T11:50:00Z,45.26683333,-66.06116667,311.0,3.4,4.7
2019-02-23T11:51:00Z,45.26683333,-66.06116667,311.2,3.5,4.7
2019-02-23T11:52:00Z,45.26683333,-66.06116667,311.8,3.6,5.6
2019-02-23T11:53:00Z,45.26683333,-66.06116667,312.2,3.7,5.6
2019-02-23T11:54:00Z,45.26683333,-66.06116667,312.7,3.8,5.6
2019-02-23T11:55:00Z,45.26683333,-66.06116667,313.2,3.9,5.6
2019-02-23T11:56:00Z,45.26683333,-66.06116667,313.6,4.0,6.2
2019-02-23T11:57:00Z,45.26683333,-66.06116667,314.5,4.1,6.2
2019-02-23T11:58:00Z,45.26683333,-66.06116667,315.7,4.2,6.2
2019-02-23T11:59:00Z,45.26683333,-66.06116667,314.9,4.2,6.2
2019-02-23T12:00:00Z,45.26683333,-66.06116667,315.1,4.2,6.2
2019-02-23T12:01:00Z,45.26683333,-66.06116667,315.3,4.2,6.2
2019-02-23T12:02:00Z,45.26683333,-66.06116667,314.6,4.1,6.2
2019-02-23T12:03:00Z,45.26683333,-66.06116667,314.9,4.2,6.3
2019-02-23T12:04:00Z,45.26683333,-66.06116667,314.8,4.3,6.3
2019-02-23T12:05:00Z,45.26683333,-66.06116667,315.1,4.3,6.3
2019-02-23T12:06:00Z,45.26683333,-66.06116667,315.3,4.3,6.3
2019-02-23T12:07:00Z,45.26683333,-66.06116667,315.0,4.3,6.3
2019-02-23T12:08:00Z,45.26683333,-66.06116667,314.6,4.3,6.3
2019-02-23T12:09:00Z,45.26683333,-66.06116667,314.9,4.4,6.3
2019-02-23T12:10:00Z,45.26683333,-66.06116667,314.9,4.5,6.3
2019-02-23T12:11:00Z,45.26683333,-66.06116667,315.3,4.6,6.3
2019-02-23T12:12:00Z,45.26683333,-66.06116667,315.8,4.6,6.3
2019-02-23T12:13:00Z,45.26683333,-66.06116667,315.3,4.5,6.1
2019-02-23T12:14:00Z,45.26683333,-66.06116667,315.2,4.5,6.1
2019-02-23T12:15:00Z,45.26683333,-66.06116667,314.1,4.5,6.1
2019-02-23T12:16:00Z,45.26683333,-66.06116667,313.6,4.6,6.1
2019-02-23T12:17:00Z,45.26683333,-66.06116667,312.9,4.6,6.1
2019-02-23T12:18:00Z,45.26683333,-66.06116667,312.7,4.6,6.1
2019-02-23T12:19:00Z,45.26683333,-66.06116667,311.9,4.5,6.1
2019-02-23T12:20:00Z,45.26683333,-66.06116667,310.5,4.4,5.6
2019-02-23T12:21:00Z,45.26683333,-66.06116667,309.6,4.2,5.6
2019-02-23T12:22:00Z,45.26683333,-66.06116667,309.0,4.2,5.6
2019-02-23T12:23:00Z,45.26683333,-66.06116667,309.1,4.1,5.6
2019-02-23T12:24:00Z,45.26683333,-66.06116667,308.8,4.0,5.6
2019-02-23T12:25:00Z,45.26683333,-66.06116667,309.3,3.9,5.5
2019-02-23T12:26:00Z,45.26683333,-66.06116667,308.8,3.8,5.3
2019-02-23T12:27:00Z,45.26683333,-66.06116667,309.7,3.8,5.2
2019-02-23T12:28:00Z,45.26683333,-66.06116667,309.8,3.8,5.2
2019-02-23T12:29:00Z,45.26683333,-66.06116667,310.2,3.8,5.2
2019-02-23T12:30:00Z,45.26683333,-66.06116667,310.8,3.8,5.2
2019-02-23T12:31:00Z,45.26683333,-66.06116667,310.6,3.8,5.2
2019-02-23T12:32:00Z,45.26683333,-66.06116667,310.5,3.8,5.2
2019-02-23T12:33:00Z,45.26683333,-66.06116667,310.1,3.8,5.2
2019-02-23T12:34:00Z,45.26683333,-66.06116667,310.6,3.9,5.2
2019-02-23T12:35:00Z,45.26683333,-66.06116667,311.1,3.9,5.7
2019-02-23T12:36:00Z,45.26683333,-66.06116667,312.2,3.9,5.7
2019-02-23T12:37:00Z,45.26683333,-66.06116667,311.9,3.8,5.7
2019-02-23T12:38:00Z,45.26683333,-66.06116667,312.3,3.8,5.7
2019-02-23T12:39:00Z,45.26683333,-66.06116667,313.7,3.6,5.7
2019-02-23T12:40:00Z,45.26683333,-66.06116667,314.9,3.5,5.7
2019-02-23T12:41:00Z,45.26683333,-66.06116667,315.5,3.5,5.7
2019-02-23T12:42:00Z,45.26683333,-66.06116667,316.8,3.4,5.7
2019-02-23T12:43:00Z,45.26683333,-66.06116667,318.0,3.4,5.7
2019-02-23T12:44:00Z,45.26683333,-66.06116667,318.9,3.3,5.7
2019-02-23T12:45:00Z,45.26683333,-66.06116667,319.4,3.2,5.2
2019-02-23T12:46:00Z,45.26683333,-66.06116667,320.4,3.1,4.8
2019-02-23T12:47:00Z,45.26683333,-66.06116667,322.2,3.0,4.8
2019-02-23T12:48:00Z,45.26683333,-66.06116667,323.3,2.8,4.5
2019-02-23T12:49:00Z,45.26683333,-66.06116667,323.8,2.8,4.5
2019-02-23T12:50:00Z,45.26683333,-66.06116667,323.8,2.7,4.5
2019-02-23T12:51:00Z,45.26683333,-66.06116667,324.7,2.6,4.3
2019-02-23T12:52:00Z,45.26683333,-66.06116667,323.2,2.5,4.2
2019-02-23T12:53:00Z,45.26683333,-66.06116667,323.9,2.5,4.2
2019-02-23T12:54:00Z,45.26683333,-66.06116667,323.9,2.3,4.1
2019-02-23T12:55:00Z,45.26683333,-66.06116667,324.0,2.2,3.6
2019-02-23T12:56:00Z,45.26683333,-66.06116667,324.1,2.3,3.5
2019-02-23T12:57:00Z,45.26683333,-66.06116667,324.3,2.2,3.5
2019-02-23T12:58:00Z,45.26683333,-66.06116667,324.3,2.1,3.5
2019-02-23T12:59:00Z,45.26683333,-66.06116667,324.6,2.0,3.5
2019-02-23T13:00:00Z,45.26683333,-66.06116667,325.3,2.0,3.5
2019-02-23T13:01:00Z,45.26683333,-66.06116667,326.2,1.9,3.5
2019-02-23T13:02:00Z,45.26683333,-66.06116667,328.2,1.8,3.5
2019-02-23T13:03:00Z,45.26683333,-66.06116667,328.0,1.8,3.5
2019-02-23T13:04:00Z,45.26683333,-66.06116667,328.8,1.8,3.5
2019-02-23T13:05:00Z,45.26683333,-66.06116667,327.1,1.8,3.8
2019-02-23T13:06:00Z,45.26683333,-66.06116667,325.3,1.8,3.8
2019-02-23T13:07:00Z,45.26683333,-66.06116667,322.7,2.0,4.0
2019-02-23T13:08:00Z,45.26683333,-66.06116667,320.4,2.1,4.0
2019-02-23T13:09:00Z,45.26683333,-66.06116667,317.3,2.4,4.7
2019-02-23T13:10:00Z,45.26683333,-66.06116667,314.8,2.6,5.1
2019-02-23T13:11:00Z,45.26683333,-66.06116667,312.0,2.9,5.2
2019-02-23T13:12:00Z,45.26683333,-66.06116667,309.7,3.0,5.2
2019-02-23T13:13:00Z,45.26683333,-66.06116667,308.3,3.3,5.5
2019-02-23T13:14:00Z,45.26683333,-66.06116667,305.6,3.6,5.6
2019-02-23T13:15:00Z,45.26683333,-66.06116667,306.2,3.7,5.6
2019-02-23T13:16:00Z,45.26683333,-66.06116667,306.2,3.8,5.6
2019-02-23T13:17:00Z,45.26683333,-66.06116667,307.5,4.0,7.1
2019-02-23T13:18:00Z,45.26683333,-66.06116667,308.9,4.3,7.1
2019-02-23T13:19:00Z,45.26683333,-66.06116667,310.8,4.5,7.1
2019-02-23T13:20:00Z,45.26683333,-66.06116667,311.8,4.6,7.1
2019-02-23T13:21:00Z,45.26683333,-66.06116667,313.0,4.7,7.1
2019-02-23T13:22:00Z,45.26683333,-66.06116667,312.0,4.8,7.1
2019-02-23T13:23:00Z,45.26683333,-66.06116667,310.2,4.8,7.1
2019-02-23T13:24:00Z,45.26683333,-66.06116667,309.4,4.8,7.1
2019-02-23T13:25:00Z,45.26683333,-66.06116667,307.9,4.9,7.1
2019-02-23T13:26:00Z,45.26683333,-66.06116667,305.9,5.0,7.3
2019-02-23T13:27:00Z,45.26683333,-66.06116667,304.0,5.0,7.3
2019-02-23T13:28:00Z,45.26683333,-66.06116667,302.2,5.0,7.3
2019-02-23T13:29:00Z,45.26683333,-66.06116667,300.0,5.0,7.3
2019-02-23T13:30:00Z,45.26683333,-66.06116667,298.9,4.9,7.3
2019-02-23T13:31:00Z,45.26683333,-66.06116667,298.3,5.0,7.3
2019-02-23T13:32:00Z,45.26683333,-66.06116667,299.3,4.9,7.3
2019-02-23T13:33:00Z,45.26683333,-66.06116667,300.5,4.9,7.3
2019-02-23T13:34:00Z,45.26683333,-66.06116667,303.2,4.8,7.3
2019-02-23T13:35:00Z,45.26683333,-66.06116667,305.0,4.8,7.3
2019-02-23T13:36:00Z,45.26683333,-66.06116667,306.3,4.7,6.8
2019-02-23T13:37:00Z,45.26683333,-66.06116667,306.8,4.6,6.3
2019-02-23T13:38:00Z,45.26683333,-66.06116667,307.6,4.5,6.3
2019-02-23T13:39:00Z,45.26683333,-66.06116667,308.1,4.3,6.1
2019-02-23T13:40:00Z,45.26683333,-66.06116667,307.9,4.1,6.1
2019-02-23T13:41:00Z,45.26683333,-66.06116667,308.6,4.0,5.5
2019-02-23T13:42:00Z,45.26683333,-66.06116667,309.4,3.9,5.5
2019-02-23T13:43:00Z,45.26683333,-66.06116667,308.7,3.8,5.5
2019-02-23T13:44:00Z,45.26683333,-66.06116667,305.7,3.7,5.5
2019-02-23T13:45:00Z,45.26683333,-66.06116667,303.9,3.5,5.1
2019-02-23T13:46:00Z,45.26683333,-66.06116667,304.3,3.3,5.1
2019-02-23T13:47:00Z,45.26683333,-66.06116667,304.7,3.1,4.8
2019-02-23T13:48:00Z,45.26683333,-66.06116667,305.4,3.0,4.7
2019-02-23T13:49:00Z,45.26683333,-66.06116667,305.7,2.9,4.7
2019-02-23T13:50:00Z,45.26683333,-66.06116667,306.3,2.8,4.7
2019-02-23T13:51:00Z,45.26683333,-66.06116667,304.1,2.7,4.2
2019-02-23T13:52:00Z,45.26683333,-66.06116667,302.5,2.7,4.2
2019-02-23T13:53:00Z,45.26683333,-66.06116667,303.0,2.6,4.2
2019-02-23T13:54:00Z,45.26683333,-66.06116667,306.4,2.8,6.7
2019-02-23T13:55:00Z,45.26683333,-66.06116667,309.1,3.1,6.7
2019-02-23T13:56:00Z,45.26683333,-66.06116667,309.3,3.3,6.7
2019-02-23T13:57:00Z,45.26683333,-66.06116667,307.5,3.4,6.7
2019-02-23T13:58:00Z,45.26683333,-66.06116667,305.1,3.6,6.7
2019-02-23T13:59:00Z,45.26683333,-66.06116667,305.2,3.8,6.7
2019-02-23T14:00:00Z,45.26683333,-66.06116667,306.6,4.3,7.4
2019-02-23T14:01:00Z,45.26683333,-66.06116667,309.6,4.5,7.4
2019-02-23T14:02:00Z,45.26683333,-66.06116667,310.7,4.7,7.9
2019-02-23T14:03:00Z,45.26683333,-66.06116667,311.1,5.1,8.1
2019-02-23T14:04:00Z,45.26683333,-66.06116667,310.1,5.2,8.1
2019-02-23T14:05:00Z,45.26683333,-66.06116667,309.6,5.2,8.1
2019-02-23T14:06:00Z,45.26683333,-66.06116667,309.4,5.4,8.1
2019-02-23T14:07:00Z,45.26683333,-66.06116667,311.0,5.5,8.1
2019-02-23T14:08:00Z,45.26683333,-66.06116667,311.7,5.5,8.1
2019-02-23T14:09:00Z,45.26683333,-66.06116667,312.6,5.3,8.1
2019-02-23T14:10:00Z,45.26683333,-66.06116667,312.0,5.2,8.1
2019-02-23T14:11:00Z,45.26683333,-66.06116667,310.5,5.2,8.1
2019-02-23T14:12:00Z,45.26683333,-66.06116667,311.8,5.1,8.1
2019-02-23T14:13:00Z,45.26683333,-66.06116667,312.0,4.9,7.7
2019-02-23T14:14:00Z,45.26683333,-66.06116667,313.0,4.6,7.2
2019-02-23T14:15:00Z,45.26683333,-66.06116667,312.7,4.6,7.2
2019-02-23T14:16:00Z,45.26683333,-66.06116667,313.4,4.5,7.2
2019-02-23T14:17:00Z,45.26683333,-66.06116667,312.6,4.4,7.2
2019-02-23T14:18:00Z,45.26683333,-66.06116667,312.4,4.4,7.2
2019-02-23T14:19:00Z,45.26683333,-66.06116667,312.0,4.5,7.2
2019-02-23T14:20:00Z,45.26683333,-66.06116667,311.2,4.5,7.4
2019-02-23T14:21:00Z,45.26683333,-66.06116667,311.7,4.4,7.4
2019-02-23T14:22:00Z,45.26683333,-66.06116667,309.1,4.4,7.4
2019-02-23T14:23:00Z,45.26683333,-66.06116667,308.3,4.4,7.4
2019-02-23T14:24:00Z,45.26683333,-66.06116667,305.4,4.6,7.4
2019-02-23T14:25:00Z,45.26683333,-66.06116667,303.0,4.6,7.4
2019-02-23T14:26:00Z,45.26683333,-66.06116667,302.0,4.6,7.4
2019-02-23T14:27:00Z,45.26683333,-66.06116667,301.4,4.7,7.4
2019-02-23T14:28:00Z,45.26683333,-66.06116667,300.9,4.8,7.4
2019-02-23T14:29:00Z,45.26683333,-66.06116667,299.2,4.8,7.4
2019-02-23T14:30:00Z,45.26683333,-66.06116667,298.5,4.8,7.0
2019-02-23T14:31:00Z,45.26683333,-66.06116667,297.5,5.0,7.0
2019-02-23T14:32:00Z,45.26683333,-66.06116667,298.2,5.1,7.0
2019-02-23T14:33:00Z,45.26683333,-66.06116667,297.7,5.2,7.0
2019-02-23T14:34:00Z,45.26683333,-66.06116667,297.7,5.3,7.2
2019-02-23T14:35:00Z,45.26683333,-66.06116667,299.3,5.2,7.2
2019-02-23T14:36:00Z,45.26683333,-66.06116667,300.1,5.3,7.3
2019-02-23T14:37:00Z,45.26683333,-66.06116667,302.7,5.4,7.3
2019-02-23T14:38:00Z,45.26683333,-66.06116667,305.1,5.4,7.3
2019-02-23T14:39:00Z,45.26683333,-66.06116667,306.7,5.3,7.3
2019-02-23T14:40:00Z,45.26683333,-66.06116667,308.6,5.4,8.0
2019-02-23T14:41:00Z,45.26683333,-66.06116667,310.6,5.5,8.0
2019-02-23T14:42:00Z,45.26683333,-66.06116667,312.1,5.6,8.0
2019-02-23T14:43:00Z,45.26683333,-66.06116667,313.6,5.6,8.0
2019-02-23T14:44:00Z,45.26683333,-66.06116667,314.1,5.6,8.0
2019-02-23T14:45:00Z,45.26683333,-66.06116667,314.3,5.6,8.0
2019-02-23T14:46:00Z,45.26683333,-66.06116667,313.3,5.6,8.0
2019-02-23T14:47:00Z,45.26683333,-66.06116667,311.0,5.6,8.0
2019-02-23T14:48:00Z,45.26683333,-66.06116667,308.7,5.5,8.0
2019-02-23T14:49:00Z,45.26683333,-66.06116667,307.8,5.6,8.0
2019-02-23T14:50:00Z,45.26683333,-66.06116667,305.0,5.5,7.9
2019-02-23T14:51:00Z,45.26683333,-66.06116667,301.5,5.5,7.8
2019-02-23T14:52:00Z,45.26683333,-66.06116667,297.9,5.5,7.3
2019-02-23T14:53:00Z,45.26683333,-66.06116667,294.9,5.5,7.3
2019-02-23T14:54:00Z,45.26683333,-66.06116667,292.3,5.4,7.3
2019-02-23T14:55:00Z,45.26683333,-66.06116667,289.1,5.5,7.5
2019-02-23T14:56:00Z,45.26683333,-66.06116667,286.8,5.6,7.6
2019-02-23T14:57:01Z,45.26683333,-66.06116667,285.0,5.8,8.4
2019-02-23T14:58:00Z,45.26683333,-66.06116667,283.1,5.9,8.4
2019-02-23T14:59:00Z,45.26683333,-66.06116667,281.1,6.0,8.4
2019-02-23T15:00:00Z,45.26683333,-66.06116667,280.0,6.1,8.4
2019-02-23T15:01:00Z,45.26683333,-66.06116667,281.3,6.0,8.4
2019-02-23T15:02:00Z,45.26683333,-66.06116667,282.9,5.9,8.4
2019-02-23T15:03:00Z,45.26683333,-66.06116667,283.3,5.8,8.4
2019-02-23T15:04:00Z,45.26683333,-66.06116667,286.3,5.7,8.4
2019-02-23T15:05:00Z,45.26683333,-66.06116667,289.2,5.7,8.4
2019-02-23T15:06:00Z,45.26683333,-66.06116667,292.3,5.4,8.4
2019-02-23T15:07:00Z,45.26683333,-66.06116667,294.2,5.1,8.1
2019-02-23T15:08:00Z,45.26683333,-66.06116667,297.2,4.9,7.2
2019-02-23T15:09:00Z,45.26683333,-66.06116667,300.0,4.7,7.0
2019-02-23T15:10:00Z,45.26683333,-66.06116667,300.2,4.5,6.6
2019-02-23T15:11:00Z,45.26683333,-66.06116667,298.9,4.6,6.3
2019-02-23T15:12:00Z,45.26683333,-66.06116667,297.0,4.6,6.9
2019-02-23T15:13:00Z,45.26683333,-66.06116667,297.8,4.7,6.9
2019-02-23T15:14:00Z,45.26683333,-66.06116667,297.7,4.7,7.0
2019-02-23T15:15:00Z,45.26683333,-66.06116667,297.8,4.8,7.0
2019-02-23T15:16:00Z,45.26683333,-66.06116667,297.7,4.8,7.0
2019-02-23T15:17:00Z,45.26683333,-66.06116667,299.3,4.9,7.0
2019-02-23T15:18:00Z,45.26683333,-66.06116667,300.9,4.8,7.0
2019-02-23T15:19:00Z,45.26683333,-66.06116667,302.6,4.8,7.0
2019-02-23T15:20:00Z,45.26683333,-66.06116667,305.2,4.8,7.0
2019-02-23T15:21:00Z,45.26683333,-66.06116667,308.0,4.8,7.0
2019-02-23T15:22:00Z,45.26683333,-66.06116667,311.0,4.8,7.0
2019-02-23T15:23:00Z,45.26683333,-66.06116667,312.4,4.9,7.5
2019-02-23T15:24:00Z,45.26683333,-66.06116667,312.5,4.9,7.5
2019-02-23T15:25:00Z,45.26683333,-66.06116667,311.6,4.9,7.5
2019-02-23T15:26:00Z,45.26683333,-66.06116667,309.7,5.1,7.5
2019-02-23T15:27:00Z,45.26683333,-66.06116667,307.0,5.2,7.5
2019-02-23T15:28:00Z,45.26683333,-66.06116667,306.2,5.4,7.5
2019-02-23T15:29:00Z,45.26683333,-66.06116667,304.8,5.5,7.5
2019-02-23T15:30:00Z,45.26683333,-66.06116667,303.6,5.6,7.5
2019-02-23T15:31:00Z,45.26683333,-66.06116667,300.0,5.7,7.5
2019-02-23T15:32:00Z,45.26683333,-66.06116667,299.1,5.7,7.5
2019-02-23T15:33:00Z,45.26683333,-66.06116667,299.1,5.7,9.3
2019-02-23T15:34:00Z,45.26683333,-66.06116667,299.1,5.8,9.3
2019-02-23T15:35:00Z,45.26683333,-66.06116667,300.3,5.9,9.3
2019-02-23T15:36:00Z,45.26683333,-66.06116667,302.3,6.0,9.9
2019-02-23T15:37:00Z,45.26683333,-66.06116667,304.2,6.2,10.5
2019-02-23T15:38:00Z,45.26683333,-66.06116667,302.5,6.3,10.5
2019-02-23T15:39:00Z,45.26683333,-66.06116667,302.9,6.6,10.5
2019-02-23T15:40:00Z,45.26683333,-66.06116667,304.9,7.0,11.0
2019-02-23T15:41:00Z,45.26683333,-66.06116667,307.5,7.1,11.0
2019-02-23T15:42:00Z,45.26683333,-66.06116667,307.5,7.3,11.0
2019-02-23T15:43:00Z,45.26683333,-66.06116667,306.6,7.3,11.0
2019-02-23T15:44:00Z,45.26683333,-66.06116667,307.2,7.3,11.0
2019-02-23T15:45:00Z,45.26683333,-66.06116667,306.2,7.3,11.0
2019-02-23T15:46:00Z,45.26683333,-66.06116667,304.7,7.3,11.0
2019-02-23T15:47:00Z,45.26683333,-66.06116667,304.6,7.5,11.7
2019-02-23T15:48:00Z,45.26683333,-66.06116667,305.0,7.8,11.7
2019-02-23T15:49:00Z,45.26683333,-66.06116667,304.3,8.0,11.7
2019-02-23T15:50:00Z,45.26683333,-66.06116667,303.2,8.1,11.7
2019-02-23T15:51:00Z,45.26683333,-66.06116667,303.5,8.2,11.7
2019-02-23T15:52:00Z,45.26683333,-66.06116667,304.0,8.4,11.7
2019-02-23T15:53:00Z,45.26683333,-66.06116667,304.3,8.5,11.7
2019-02-23T15:54:00Z,45.26683333,-66.06116667,304.1,8.6,11.7
2019-02-23T15:55:00Z,45.26683333,-66.06116667,304.9,8.8,11.7
2019-02-23T15:56:00Z,45.26683333,-66.06116667,306.6,8.9,11.7
2019-02-23T15:57:00Z,45.26683333,-66.06116667,306.8,8.7,11.3
2019-02-23T15:58:00Z,45.26683333,-66.06116667,307.8,8.4,11.3
2019-02-23T15:59:00Z,45.26683333,-66.06116667,308.2,8.1,11.3
2019-02-23T16:00:00Z,45.26683333,-66.06116667,308.9,7.8,10.4
2019-02-23T16:01:00Z,45.26683333,-66.06116667,310.6,7.6,10.4
2019-02-23T16:02:00Z,45.26683333,-66.06116667,311.3,7.6,10.4
2019-02-23T16:03:00Z,45.26683333,-66.06116667,312.9,7.4,10.4
2019-02-23T16:04:00Z,45.26683333,-66.06116667,314.4,7.3,10.4
2019-02-23T16:05:00Z,45.26683333,-66.06116667,315.1,7.1,10.4
2019-02-23T16:06:00Z,45.26683333,-66.06116667,315.8,7.0,10.4
2019-02-23T16:07:00Z,45.26683333,-66.06116667,317.4,7.0,9.9
2019-02-23T16:08:00Z,45.26683333,-66.06116667,318.2,7.0,9.9
2019-02-23T16:09:00Z,45.26683333,-66.06116667,320.1,6.9,9.9
2019-02-23T16:10:00Z,45.26683333,-66.06116667,320.1,6.9,9.9
2019-02-23T16:11:00Z,45.26683333,-66.06116667,319.1,7.0,9.9
2019-02-23T16:12:00Z,45.26683333,-66.06116667,319.0,6.9,9.9
2019-02-23T16:13:00Z,45.26683333,-66.06116667,317.9,6.8,9.9
2019-02-23T16:14:00Z,45.26683333,-66.06116667,315.9,6.9,9.9
2019-02-23T16:15:00Z,45.26683333,-66.06116667,315.2,6.9,9.9
2019-02-23T16:16:00Z,45.26683333,-66.06116667,314.1,6.6,9.9
2019-02-23T16:17:00Z,45.26683333,-66.06116667,312.3,6.5,8.9
2019-02-23T16:18:00Z,45.26683333,-66.06116667,311.8,6.5,8.9
2019-02-23T16:19:00Z,45.26683333,-66.06116667,310.5,6.8,9.6
2019-02-23T16:20:00Z,45.26683333,-66.06116667,310.8,6.9,10.3
2019-02-23T16:21:00Z,45.26683333,-66.06116667,311.2,7.0,10.3
2019-02-23T16:22:00Z,45.26683333,-66.06116667,312.3,7.1,10.3
2019-02-23T16:23:00Z,45.26683333,-66.06116667,313.9,7.2,10.3
2019-02-23T16:24:00Z,45.26683333,-66.06116667,314.5,7.2,10.3
2019-02-23T16:25:00Z,45.26683333,-66.06116667,315.2,7.2,10.3
2019-02-23T16:26:00Z,45.26683333,-66.06116667,316.9,7.4,10.3
2019-02-23T16:27:00Z,45.26683333,-66.06116667,317.8,7.4,10.3
2019-02-23T16:28:00Z,45.26683333,-66.06116667,317.7,7.4,10.3
2019-02-23T16:29:00Z,45.26683333,-66.06116667,317.4,7.2,10.3
2019-02-23T16:30:00Z,45.26683333,-66.06116667,318.2,7.1,10.3
2019-02-23T16:31:00Z,45.26683333,-66.06116667,317.6,7.0,10.0
2019-02-23T16:32:00Z,45.26683333,-66.06116667,316.7,7.1,10.3
2019-02-23T16:33:00Z,45.26683333,-66.06116667,315.6,7.0,10.3
2019-02-23T16:34:00Z,45.26683333,-66.06116667,316.5,7.1,10.3
2019-02-23T16:35:00Z,45.26683333,-66.06116667,317.2,7.0,10.3
2019-02-23T16:36:00Z,45.26683333,-66.06116667,316.4,6.9,10.3
2019-02-23T16:37:00Z,45.26683333,-66.06116667,316.3,7.0,10.3
2019-02-23T16:38:00Z,45.26683333,-66.06116667,315.4,7.1,10.3
2019-02-23T16:39:00Z,45.26683333,-66.06116667,315.0,7.0,10.3
2019-02-23T16:40:00Z,45.26683333,-66.06116667,315.6,7.0,10.4
2019-02-23T16:41:00Z,45.26683333,-66.06116667,317.4,6.7,10.4
2019-02-23T16:42:00Z,45.26683333,-66.06116667,318.3,6.6,10.4
2019-02-23T16:43:00Z,45.26683333,-66.06116667,318.7,6.7,10.4
2019-02-23T16:44:00Z,45.26683333,-66.06116667,318.5,6.7,10.4
2019-02-23T16:45:00Z,45.26683333,-66.06116667,318.4,6.6,10.4
2019-02-23T16:46:00Z,45.26683333,-66.06116667,318.8,6.5,10.4
2019-02-23T16:47:00Z,45.26683333,-66.06116667,320.1,6.5,10.4
2019-02-23T16:48:00Z,45.26683333,-66.06116667,321.1,6.4,10.4
2019-02-23T16:49:00Z,45.26683333,-66.06116667,321.7,6.6,10.4
2019-02-23T16:50:00Z,45.26683333,-66.06116667,319.0,6.6,9.2
2019-02-23T16:51:00Z,45.26683333,-66.06116667,316.5,6.9,9.8
2019-02-23T16:52:00Z,45.26683333,-66.06116667,313.8,6.8,9.8
2019-02-23T16:53:00Z,45.26683333,-66.06116667,311.8,6.8,9.8
2019-02-23T16:54:00Z,45.26683333,-66.06116667,310.6,6.8,9.8
2019-02-23T16:55:00Z,45.26683333,-66.06116667,308.9,7.1,10.5
2019-02-23T16:56:00Z,45.26683333,-66.06116667,307.1,7.3,10.5
2019-02-23T16:57:00Z,45.26683333,-66.06116667,304.7,7.3,11.3
2019-02-23T16:58:00Z,45.26683333,-66.06116667,304.1,7.6,11.5
2019-02-23T16:59:00Z,45.26683333,-66.06116667,303.7,7.8,11.5
2019-02-23T17:00:00Z,45.26683333,-66.06116667,305.3,7.8,11.5
2019-02-23T17:01:00Z,45.26683333,-66.06116667,307.6,7.7,11.5
2019-02-23T17:02:00Z,45.26683333,-66.06116667,309.7,7.7,11.5
2019-02-23T17:03:00Z,45.26683333,-66.06116667,312.1,7.7,11.5
2019-02-23T17:04:00Z,45.26683333,-66.06116667,312.6,7.7,11.5
2019-02-23T17:05:00Z,45.26683333,-66.06116667,313.4,7.6,11.5
2019-02-23T17:06:00Z,45.26683333,-66.06116667,314.0,7.6,11.5
2019-02-23T17:07:00Z,45.26683333,-66.06116667,315.7,7.4,11.5
2019-02-23T17:08:00Z,45.26683333,-66.06116667,316.4,7.3,10.2
2019-02-23T17:09:00Z,45.26683333,-66.06116667,316.1,7.2,10.2
2019-02-23T17:10:00Z,45.26683333,-66.06116667,316.2,7.1,10.0
2019-02-23T17:11:00Z,45.26683333,-66.06116667,314.2,7.2,10.0
2019-02-23T17:12:00Z,45.26683333,-66.06116667,312.9,7.3,10.0
2019-02-23T17:13:00Z,45.26683333,-66.06116667,311.7,7.3,10.0
2019-02-23T17:14:00Z,45.26683333,-66.06116667,310.8,7.4,10.0
2019-02-23T17:15:00Z,45.26683333,-66.06116667,310.7,7.6,10.4
2019-02-23T17:16:00Z,45.26683333,-66.06116667,310.8,7.7,10.4
2019-02-23T17:17:00Z,45.26683333,-66.06116667,309.5,8.0,10.4
2019-02-23T17:18:00Z,45.26683333,-66.06116667,308.6,8.0,10.4
2019-02-23T17:19:00Z,45.26683333,-66.06116667,308.4,8.0,11.1
2019-02-23T17:20:00Z,45.26683333,-66.06116667,307.3,8.1,11.1
2019-02-23T17:21:00Z,45.26683333,-66.06116667,308.4,8.1,11.1
2019-02-23T17:22:00Z,45.26683333,-66.06116667,310.0,8.1,11.1
2019-02-23T17:23:00Z,45.26683333,-66.06116667,311.1,8.1,11.3
2019-02-23T17:24:00Z,45.26683333,-66.06116667,311.9,8.1,11.3
2019-02-23T17:25:00Z,45.26683333,-66.06116667,312.4,8.1,11.3
2019-02-23T17:26:00Z,45.26683333,-66.06116667,312.1,8.2,12.1
