timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-31T11:39:00Z,45.26683333,-66.06116667,290.0,9.2,11.9
2019-01-31T11:40:00Z,45.26683333,-66.06116667,289.4,9.2,12.3
2019-01-31T11:41:00Z,45.26683333,-66.06116667,288.5,9.1,12.3
2019-01-31T11:42:00Z,45.26683333,-66.06116667,288.9,9.1,12.3
2019-01-31T11:43:00Z,45.26683333,-66.06116667,288.7,9.0,12.3
2019-01-31T11:44:00Z,45.26683333,-66.06116667,287.5,9.0,12.3
2019-01-31T11:45:00Z,45.26683333,-66.06116667,286.7,9.1,12.3
2019-01-31T11:46:00Z,45.26683333,-66.06116667,284.9,9.0,12.3
2019-01-31T11:47:00Z,45.26683333,-66.06116667,283.7,8.8,12.3
2019-01-31T11:48:00Z,45.26683333,-66.06116667,282.2,8.6,12.3
2019-01-31T11:49:00Z,45.26683333,-66.06116667,281.3,8.5,12.3
2019-01-31T11:50:00Z,45.26683333,-66.06116667,281.9,8.2,10.4
2019-01-31T11:51:00Z,45.26683333,-66.06116667,282.3,8.1,10.4
2019-01-31T11:52:00Z,45.26683333,-66.06116667,282.2,7.8,10.4
2019-01-31T11:53:00Z,45.26683333,-66.06116667,281.5,7.7,10.0
2019-01-31T11:54:00Z,45.26683333,-66.06116667,281.8,7.4,10.0
2019-01-31T11:55:00Z,45.26683333,-66.06116667,281.4,7.3,10.0
2019-01-31T11:56:00Z,45.26683333,-66.06116667,282.1,7.1,9.3
2019-01-31T11:57:00Z,45.26683333,-66.06116667,281.9,7.0,9.3
2019-01-31T11:58:00Z,45.26683333,-66.06116667,282.2,6.9,9.3
2019-01-31T11:59:00Z,45.26683333,-66.06116667,281.2,6.9,9.0
2019-01-31T12:00:00Z,45.26683333,-66.06116667,280.1,6.9,9.0
2019-01-31T12:01:00Z,45.26683333,-66.06116667,278.0,7.0,9.5
2019-01-31T12:02:00Z,45.26683333,-66.06116667,276.6,7.0,9.5
2019-01-31T12:03:00Z,45.26683333,-66.06116667,276.4,7.3,10.3
2019-01-31T12:04:00Z,45.26683333,-66.06116667,276.6,7.4,10.3
2019-01-31T12:05:00Z,45.26683333,-66.06116667,275.5,7.3,10.3
2019-01-31T12:06:00Z,45.26683333,-66.06116667,274.2,7.3,10.3
2019-01-31T12:07:00Z,45.26683333,-66.06116667,273.8,7.3,10.3
2019-01-31T12:08:00Z,45.26683333,-66.06116667,272.3,7.5,11.7
2019-01-31T12:09:00Z,45.26683333,-66.06116667,271.8,7.6,11.7
2019-01-31T12:10:00Z,45.26683333,-66.06116667,271.9,7.7,11.7
2019-01-31T12:11:00Z,45.26683333,-66.06116667,273.1,7.6,11.7
2019-01-31T12:12:00Z,45.26683333,-66.06116667,273.4,7.6,11.7
2019-01-31T12:13:00Z,45.26683333,-66.06116667,274.4,7.5,11.7
2019-01-31T12:14:00Z,45.26683333,-66.06116667,274.9,7.6,11.7
2019-01-31T12:15:00Z,45.26683333,-66.06116667,274.5,7.7,11.7
2019-01-31T12:16:00Z,45.26683333,-66.06116667,276.2,7.6,11.7
2019-01-31T12:17:00Z,45.26683333,-66.06116667,276.4,7.7,11.7
2019-01-31T12:18:00Z,45.26683333,-66.06116667,278.0,7.5,10.5
2019-01-31T12:19:00Z,45.26683333,-66.06116667,279.7,7.3,10.5
2019-01-31T12:20:00Z,45.26683333,-66.06116667,280.7,7.2,10.5
2019-01-31T12:21:00Z,45.26683333,-66.06116667,280.9,7.1,10.5
2019-01-31T12:22:00Z,45.26683333,-66.06116667,280.1,7.2,10.5
2019-01-31T12:23:00Z,45.26683333,-66.06116667,279.2,7.3,10.5
2019-01-31T12:24:00Z,45.26683333,-66.06116667,278.8,7.2,10.5
2019-01-31T12:25:00Z,45.26683333,-66.06116667,281.3,7.2,10.4
2019-01-31T12:26:00Z,45.26683333,-66.06116667,280.6,7.4,10.4
2019-01-31T12:27:00Z,45.26683333,-66.06116667,280.2,7.6,10.4
2019-01-31T12:28:00Z,45.26683333,-66.06116667,279.0,7.6,10.4
2019-01-31T12:29:00Z,45.26683333,-66.06116667,278.1,7.7,10.4
2019-01-31T12:30:00Z,45.26683333,-66.06116667,276.6,7.7,10.4
2019-01-31T12:31:00Z,45.26683333,-66.06116667,276.6,7.7,10.4
2019-01-31T12:32:00Z,45.26683333,-66.06116667,277.4,7.7,10.4
2019-01-31T12:33:00Z,45.26683333,-66.06116667,277.6,7.6,10.4
2019-01-31T12:34:00Z,45.26683333,-66.06116667,276.8,7.5,10.4
2019-01-31T12:35:00Z,45.26683333,-66.06116667,276.5,7.5,11.2
2019-01-31T12:36:00Z,45.26683333,-66.06116667,276.1,7.4,11.2
2019-01-31T12:37:00Z,45.26683333,-66.06116667,276.0,7.4,11.9
2019-01-31T12:38:00Z,45.26683333,-66.06116667,276.3,7.6,11.9
2019-01-31T12:39:00Z,45.26683333,-66.06116667,276.1,7.8,11.9
2019-01-31T12:40:00Z,45.26683333,-66.06116667,276.2,7.9,11.9
2019-01-31T12:41:00Z,45.26683333,-66.06116667,275.2,8.0,11.9
2019-01-31T12:42:00Z,45.26683333,-66.06116667,273.6,8.1,11.9
2019-01-31T12:43:00Z,45.26683333,-66.06116667,273.8,8.4,11.9
2019-01-31T12:44:00Z,45.26683333,-66.06116667,274.4,8.5,11.9
2019-01-31T12:45:00Z,45.26683333,-66.06116667,273.0,8.5,11.9
2019-01-31T12:46:00Z,45.26683333,-66.06116667,271.6,8.5,11.9
2019-01-31T12:47:00Z,45.26683333,-66.06116667,271.6,8.6,11.7
2019-01-31T12:48:00Z,45.26683333,-66.06116667,271.3,8.5,11.7
2019-01-31T12:49:00Z,45.26683333,-66.06116667,272.1,8.5,11.7
2019-01-31T12:50:00Z,45.26683333,-66.06116667,272.1,8.5,11.7
2019-01-31T12:51:00Z,45.26683333,-66.06116667,272.1,8.7,12.8
2019-01-31T12:52:00Z,45.26683333,-66.06116667,272.5,8.8,12.8
2019-01-31T12:53:00Z,45.26683333,-66.06116667,271.5,8.9,12.8
2019-01-31T12:54:00Z,45.26683333,-66.06116667,271.4,9.2,12.9
2019-01-31T12:55:00Z,45.26683333,-66.06116667,272.0,9.4,12.9
2019-01-31T12:56:00Z,45.26683333,-66.06116667,272.3,9.5,12.9
2019-01-31T12:57:00Z,45.26683333,-66.06116667,271.6,9.3,12.9
2019-01-31T12:58:00Z,45.26683333,-66.06116667,271.4,9.4,12.9
2019-01-31T12:59:00Z,45.26683333,-66.06116667,270.1,9.6,13.6
2019-01-31T13:00:00Z,45.26683333,-66.06116667,270.1,9.9,13.6
2019-01-31T13:01:01Z,45.26683333,-66.06116667,270.5,9.8,13.6
2019-01-31T13:02:01Z,45.26683333,-66.06116667,269.7,9.8,13.6
2019-01-31T13:03:00Z,45.26683333,-66.06116667,270.1,9.9,13.6
2019-01-31T13:04:00Z,45.26683333,-66.06116667,271.2,9.9,13.6
2019-01-31T13:05:00Z,45.26683333,-66.06116667,272.0,9.8,13.6
2019-01-31T13:06:00Z,45.26683333,-66.06116667,273.1,9.8,13.6
2019-01-31T13:07:00Z,45.26683333,-66.06116667,274.7,9.8,13.6
2019-01-31T13:08:00Z,45.26683333,-66.06116667,275.6,9.8,13.6
2019-01-31T13:09:00Z,45.26683333,-66.06116667,276.1,9.7,12.9
2019-01-31T13:10:00Z,45.26683333,-66.06116667,277.6,9.5,12.9
2019-01-31T13:11:00Z,45.26683333,-66.06116667,278.5,9.5,12.9
2019-01-31T13:12:00Z,45.26683333,-66.06116667,278.9,9.4,12.9
2019-01-31T13:13:00Z,45.26683333,-66.06116667,280.3,9.4,13.0
2019-01-31T13:14:00Z,45.26683333,-66.06116667,279.8,9.4,13.0
2019-01-31T13:15:00Z,45.26683333,-66.06116667,279.4,9.4,13.0
2019-01-31T13:16:00Z,45.26683333,-66.06116667,279.5,9.6,14.8
2019-01-31T13:17:00Z,45.26683333,-66.06116667,280.5,9.9,14.8
2019-01-31T13:18:00Z,45.26683333,-66.06116667,281.1,10.2,14.8
2019-01-31T13:19:00Z,45.26683333,-66.06116667,281.3,10.2,14.8
2019-01-31T13:20:00Z,45.26683333,-66.06116667,280.5,10.1,14.8
2019-01-31T13:21:00Z,45.26683333,-66.06116667,280.3,10.0,14.8
2019-01-31T13:22:00Z,45.26683333,-66.06116667,281.2,9.9,14.8
2019-01-31T13:23:00Z,45.26683333,-66.06116667,279.6,9.7,14.8
2019-01-31T13:24:00Z,45.26683333,-66.06116667,277.8,9.8,14.8
2019-01-31T13:25:00Z,45.26683333,-66.06116667,276.9,9.8,14.8
2019-01-31T13:26:00Z,45.26683333,-66.06116667,275.5,9.5,13.7
2019-01-31T13:27:00Z,45.26683333,-66.06116667,275.8,9.3,13.7
2019-01-31T13:28:00Z,45.26683333,-66.06116667,274.7,8.8,13.1
2019-01-31T13:29:00Z,45.26683333,-66.06116667,275.0,8.6,13.1
2019-01-31T13:30:00Z,45.26683333,-66.06116667,273.9,8.6,13.1
2019-01-31T13:31:00Z,45.26683333,-66.06116667,273.8,8.7,13.1
2019-01-31T13:32:00Z,45.26683333,-66.06116667,274.1,8.7,13.1
2019-01-31T13:33:01Z,45.26683333,-66.06116667,275.6,8.7,13.1
2019-01-31T13:34:00Z,45.26683333,-66.06116667,275.5,8.7,12.2
2019-01-31T13:35:00Z,45.26683333,-66.06116667,276.0,8.6,11.8
2019-01-31T13:36:00Z,45.26683333,-66.06116667,276.1,8.7,11.8
2019-01-31T13:37:00Z,45.26683333,-66.06116667,274.6,8.7,11.8
2019-01-31T13:38:00Z,45.26683333,-66.06116667,274.9,8.9,12.2
2019-01-31T13:39:00Z,45.26683333,-66.06116667,275.5,9.0,12.2
2019-01-31T13:40:00Z,45.26683333,-66.06116667,274.7,8.9,12.2
2019-01-31T13:41:00Z,45.26683333,-66.06116667,273.7,8.9,12.2
2019-01-31T13:42:00Z,45.26683333,-66.06116667,272.2,8.9,12.2
2019-01-31T13:43:00Z,45.26683333,-66.06116667,271.0,8.9,12.2
2019-01-31T13:44:00Z,45.26683333,-66.06116667,271.8,8.7,12.2
2019-01-31T13:45:00Z,45.26683333,-66.06116667,271.2,8.7,12.2
2019-01-31T13:46:00Z,45.26683333,-66.06116667,271.1,8.6,12.2
2019-01-31T13:47:00Z,45.26683333,-66.06116667,270.4,8.7,12.2
2019-01-31T13:48:00Z,45.26683333,-66.06116667,269.2,8.6,11.2
2019-01-31T13:49:00Z,45.26683333,-66.06116667,267.4,8.6,11.2
2019-01-31T13:50:00Z,45.26683333,-66.06116667,268.7,8.5,11.2
2019-01-31T13:51:00Z,45.26683333,-66.06116667,270.5,8.4,11.2
2019-01-31T13:52:00Z,45.26683333,-66.06116667,272.9,8.4,11.2
2019-01-31T13:53:00Z,45.26683333,-66.06116667,274.9,8.4,11.2
2019-01-31T13:54:00Z,45.26683333,-66.06116667,276.6,8.4,11.1
2019-01-31T13:55:00Z,45.26683333,-66.06116667,278.2,8.3,11.1
2019-01-31T13:56:00Z,45.26683333,-66.06116667,279.4,8.2,11.1
2019-01-31T13:57:00Z,45.26683333,-66.06116667,280.0,8.0,11.1
2019-01-31T13:58:00Z,45.26683333,-66.06116667,281.0,7.9,11.1
2019-01-31T13:59:00Z,45.26683333,-66.06116667,281.2,7.9,9.9
2019-01-31T14:00:00Z,45.26683333,-66.06116667,281.1,7.9,9.9
2019-01-31T14:01:00Z,45.26683333,-66.06116667,277.9,7.9,9.9
2019-01-31T14:02:00Z,45.26683333,-66.06116667,276.8,7.8,9.9
2019-01-31T14:03:00Z,45.26683333,-66.06116667,276.1,7.7,9.9
2019-01-31T14:04:00Z,45.26683333,-66.06116667,275.3,7.7,10.0
2019-01-31T14:05:00Z,45.26683333,-66.06116667,273.8,7.7,10.0
2019-01-31T14:06:00Z,45.26683333,-66.06116667,273.5,7.9,11.5
2019-01-31T14:07:00Z,45.26683333,-66.06116667,273.4,8.2,11.5
2019-01-31T14:08:00Z,45.26683333,-66.06116667,274.0,8.3,11.5
2019-01-31T14:09:00Z,45.26683333,-66.06116667,275.2,8.2,11.5
2019-01-31T14:10:00Z,45.26683333,-66.06116667,275.2,8.3,11.5
2019-01-31T14:11:00Z,45.26683333,-66.06116667,276.6,8.4,11.5
2019-01-31T14:12:00Z,45.26683333,-66.06116667,275.5,8.6,11.6
2019-01-31T14:13:00Z,45.26683333,-66.06116667,273.7,8.6,11.6
2019-01-31T14:14:00Z,45.26683333,-66.06116667,272.5,8.5,11.6
2019-01-31T14:15:00Z,45.26683333,-66.06116667,272.1,8.3,11.6
2019-01-31T14:16:00Z,45.26683333,-66.06116667,272.8,8.0,11.6
2019-01-31T14:17:00Z,45.26683333,-66.06116667,272.1,7.8,11.6
2019-01-31T14:18:00Z,45.26683333,-66.06116667,271.3,7.8,12.3
2019-01-31T14:19:00Z,45.26683333,-66.06116667,269.8,7.9,12.3
2019-01-31T14:20:00Z,45.26683333,-66.06116667,269.2,7.9,12.3
2019-01-31T14:21:00Z,45.26683333,-66.06116667,270.1,7.9,12.3
2019-01-31T14:22:00Z,45.26683333,-66.06116667,272.1,7.8,12.3
2019-01-31T14:23:00Z,45.26683333,-66.06116667,273.5,7.8,12.3
2019-01-31T14:24:00Z,45.26683333,-66.06116667,274.9,8.0,12.3
2019-01-31T14:25:00Z,45.26683333,-66.06116667,276.4,8.1,12.3
2019-01-31T14:26:00Z,45.26683333,-66.06116667,275.9,8.3,12.3
2019-01-31T14:27:00Z,45.26683333,-66.06116667,278.1,8.3,12.3
2019-01-31T14:28:00Z,45.26683333,-66.06116667,279.9,8.2,11.1
2019-01-31T14:29:00Z,45.26683333,-66.06116667,281.1,8.2,11.1
2019-01-31T14:30:00Z,45.26683333,-66.06116667,281.6,8.1,11.1
2019-01-31T14:31:00Z,45.26683333,-66.06116667,280.5,8.1,11.1
2019-01-31T14:32:00Z,45.26683333,-66.06116667,279.4,8.2,11.1
2019-01-31T14:33:00Z,45.26683333,-66.06116667,278.7,8.2,11.1
2019-01-31T14:34:00Z,45.26683333,-66.06116667,277.6,8.2,11.6
2019-01-31T14:35:00Z,45.26683333,-66.06116667,276.3,8.4,12.1
2019-01-31T14:36:00Z,45.26683333,-66.06116667,275.0,8.5,12.1
2019-01-31T14:37:00Z,45.26683333,-66.06116667,272.7,8.5,12.1
2019-01-31T14:38:00Z,45.26683333,-66.06116667,271.0,8.5,12.1
2019-01-31T14:39:00Z,45.26683333,-66.06116667,270.3,8.5,12.1
2019-01-31T14:40:00Z,45.26683333,-66.06116667,270.1,8.5,12.1
2019-01-31T14:41:00Z,45.26683333,-66.06116667,269.6,8.3,12.1
2019-01-31T14:42:00Z,45.26683333,-66.06116667,269.7,8.3,12.1
2019-01-31T14:43:00Z,45.26683333,-66.06116667,270.0,8.2,12.1
2019-01-31T14:44:00Z,45.26683333,-66.06116667,271.2,8.1,12.1
2019-01-31T14:45:00Z,45.26683333,-66.06116667,270.7,8.0,11.2
2019-01-31T14:46:00Z,45.26683333,-66.06116667,270.5,7.9,10.6
2019-01-31T14:47:00Z,45.26683333,-66.06116667,272.0,7.9,10.3
2019-01-31T14:48:00Z,45.26683333,-66.06116667,272.6,7.8,9.9
2019-01-31T14:49:00Z,45.26683333,-66.06116667,272.6,7.9,10.9
2019-01-31T14:50:00Z,45.26683333,-66.06116667,273.3,7.9,10.9
2019-01-31T14:51:00Z,45.26683333,-66.06116667,273.4,8.1,12.2
2019-01-31T14:52:00Z,45.26683333,-66.06116667,272.9,8.2,12.2
2019-01-31T14:53:00Z,45.26683333,-66.06116667,271.3,8.3,12.2
2019-01-31T14:54:00Z,45.26683333,-66.06116667,271.3,8.4,12.2
2019-01-31T14:55:00Z,45.26683333,-66.06116667,273.6,8.4,12.2
2019-01-31T14:56:00Z,45.26683333,-66.06116667,276.4,8.4,12.2
2019-01-31T14:57:00Z,45.26683333,-66.06116667,276.8,8.3,12.2
2019-01-31T14:58:00Z,45.26683333,-66.06116667,277.8,8.3,12.2
2019-01-31T14:59:00Z,45.26683333,-66.06116667,277.2,8.1,12.2
2019-01-31T15:00:00Z,45.26683333,-66.06116667,276.0,8.1,12.2
2019-01-31T15:01:00Z,45.26683333,-66.06116667,276.1,8.0,11.9
2019-01-31T15:02:00Z,45.26683333,-66.06116667,276.3,7.8,10.1
2019-01-31T15:03:00Z,45.26683333,-66.06116667,276.9,7.7,10.1
2019-01-31T15:04:00Z,45.26683333,-66.06116667,278.2,7.7,11.2
2019-01-31T15:05:00Z,45.26683333,-66.06116667,278.2,8.0,11.8
2019-01-31T15:06:00Z,45.26683333,-66.06116667,277.8,8.2,11.8
2019-01-31T15:07:00Z,45.26683333,-66.06116667,279.4,8.3,11.8
2019-01-31T15:08:00Z,45.26683333,-66.06116667,279.8,8.4,11.8
2019-01-31T15:09:00Z,45.26683333,-66.06116667,282.4,8.6,11.8
2019-01-31T15:10:00Z,45.26683333,-66.06116667,285.4,8.6,11.8
2019-01-31T15:11:00Z,45.26683333,-66.06116667,288.4,8.6,11.8
2019-01-31T15:12:00Z,45.26683333,-66.06116667,291.2,8.6,11.8
2019-01-31T15:13:00Z,45.26683333,-66.06116667,294.4,8.8,11.8
2019-01-31T15:14:00Z,45.26683333,-66.06116667,295.1,8.8,11.8
2019-01-31T15:15:00Z,45.26683333,-66.06116667,295.6,8.7,11.2
2019-01-31T15:16:00Z,45.26683333,-66.06116667,295.8,8.5,11.2
2019-01-31T15:17:00Z,45.26683333,-66.06116667,293.5,8.3,11.2
2019-01-31T15:18:00Z,45.26683333,-66.06116667,293.2,8.1,11.2
2019-01-31T15:19:00Z,45.26683333,-66.06116667,293.8,8.0,11.2
2019-01-31T15:20:00Z,45.26683333,-66.06116667,293.7,8.1,11.2
2019-01-31T15:21:00Z,45.26683333,-66.06116667,292.7,8.3,11.4
2019-01-31T15:22:00Z,45.26683333,-66.06116667,292.1,8.3,11.4
2019-01-31T15:23:00Z,45.26683333,-66.06116667,291.0,8.3,11.4
2019-01-31T15:24:00Z,45.26683333,-66.06116667,288.6,8.2,11.4
2019-01-31T15:25:00Z,45.26683333,-66.06116667,286.3,8.0,11.4
2019-01-31T15:26:00Z,45.26683333,-66.06116667,283.8,7.9,11.4
2019-01-31T15:27:00Z,45.26683333,-66.06116667,283.2,7.9,11.4
2019-01-31T15:28:00Z,45.26683333,-66.06116667,280.8,8.0,11.4
2019-01-31T15:29:00Z,45.26683333,-66.06116667,277.8,8.0,11.4
2019-01-31T15:30:00Z,45.26683333,-66.06116667,275.0,7.9,11.4
2019-01-31T15:31:00Z,45.26683333,-66.06116667,272.4,7.7,10.4
2019-01-31T15:32:00Z,45.26683333,-66.06116667,270.3,7.7,10.4
2019-01-31T15:33:00Z,45.26683333,-66.06116667,268.2,7.7,10.5
2019-01-31T15:34:00Z,45.26683333,-66.06116667,266.4,7.8,12.1
2019-01-31T15:35:00Z,45.26683333,-66.06116667,265.6,8.1,12.8
2019-01-31T15:36:00Z,45.26683333,-66.06116667,266.2,8.6,13.1
2019-01-31T15:37:00Z,45.26683333,-66.06116667,266.4,9.0,13.1
2019-01-31T15:38:00Z,45.26683333,-66.06116667,268.4,9.2,13.1
2019-01-31T15:39:00Z,45.26683333,-66.06116667,269.9,9.3,13.1
2019-01-31T15:40:00Z,45.26683333,-66.06116667,271.6,9.4,13.1
2019-01-31T15:41:00Z,45.26683333,-66.06116667,272.5,9.4,13.1
2019-01-31T15:42:00Z,45.26683333,-66.06116667,273.7,9.4,13.1
2019-01-31T15:43:00Z,45.26683333,-66.06116667,274.8,9.3,13.1
2019-01-31T15:44:00Z,45.26683333,-66.06116667,278.0,9.1,13.1
2019-01-31T15:45:00Z,45.26683333,-66.06116667,279.8,8.8,13.1
2019-01-31T15:46:00Z,45.26683333,-66.06116667,281.3,8.5,12.5
2019-01-31T15:47:00Z,45.26683333,-66.06116667,282.1,8.2,10.8
2019-01-31T15:48:00Z,45.26683333,-66.06116667,282.1,8.0,10.8
2019-01-31T15:49:00Z,45.26683333,-66.06116667,282.5,7.8,10.8
2019-01-31T15:50:00Z,45.26683333,-66.06116667,282.0,7.5,10.8
2019-01-31T15:51:00Z,45.26683333,-66.06116667,282.3,7.2,10.8
2019-01-31T15:52:00Z,45.26683333,-66.06116667,281.1,7.0,10.8
2019-01-31T15:53:00Z,45.26683333,-66.06116667,279.8,6.9,10.8
2019-01-31T15:54:00Z,45.26683333,-66.06116667,279.3,6.8,10.8
2019-01-31T15:55:00Z,45.26683333,-66.06116667,279.0,6.6,10.8
2019-01-31T15:56:00Z,45.26683333,-66.06116667,278.3,6.3,8.8
2019-01-31T15:57:00Z,45.26683333,-66.06116667,278.6,6.2,8.1
2019-01-31T15:58:00Z,45.26683333,-66.06116667,278.6,6.1,8.1
2019-01-31T15:59:00Z,45.26683333,-66.06116667,279.0,5.9,8.1
2019-01-31T16:00:00Z,45.26683333,-66.06116667,279.9,5.8,8.1
2019-01-31T16:01:00Z,45.26683333,-66.06116667,280.6,5.7,8.1
2019-01-31T16:02:00Z,45.26683333,-66.06116667,281.6,5.4,8.0
2019-01-31T16:03:00Z,45.26683333,-66.06116667,280.4,5.2,8.0
2019-01-31T16:04:00Z,45.26683333,-66.06116667,276.9,5.2,7.7
2019-01-31T16:05:00Z,45.26683333,-66.06116667,274.1,5.1,8.2
2019-01-31T16:06:00Z,45.26683333,-66.06116667,270.7,5.3,8.4
2019-01-31T16:07:00Z,45.26683333,-66.06116667,266.4,5.4,8.4
2019-01-31T16:08:00Z,45.26683333,-66.06116667,264.0,5.4,8.4
2019-01-31T16:09:00Z,45.26683333,-66.06116667,259.2,5.6,9.0
2019-01-31T16:10:00Z,45.26683333,-66.06116667,254.4,5.8,9.0
2019-01-31T16:11:00Z,45.26683333,-66.06116667,251.1,6.1,9.0
2019-01-31T16:12:00Z,45.26683333,-66.06116667,251.1,6.2,9.0
2019-01-31T16:13:00Z,45.26683333,-66.06116667,253.7,6.3,9.0
2019-01-31T16:14:00Z,45.26683333,-66.06116667,255.4,6.4,9.7
2019-01-31T16:15:00Z,45.26683333,-66.06116667,256.2,6.5,9.7
2019-01-31T16:16:00Z,45.26683333,-66.06116667,256.7,6.3,9.7
2019-01-31T16:17:00Z,45.26683333,-66.06116667,256.5,6.3,9.7
2019-01-31T16:18:00Z,45.26683333,-66.06116667,254.9,6.3,9.7
2019-01-31T16:19:00Z,45.26683333,-66.06116667,254.6,6.3,9.7
2019-01-31T16:20:01Z,45.26683333,-66.06116667,254.0,6.3,9.7
2019-01-31T16:21:00Z,45.26683333,-66.06116667,255.2,6.2,9.7
2019-01-31T16:22:00Z,45.26683333,-66.06116667,252.7,6.3,9.7
2019-01-31T16:23:00Z,45.26683333,-66.06116667,249.9,6.4,9.7
2019-01-31T16:24:00Z,45.26683333,-66.06116667,250.7,6.4,9.7
2019-01-31T16:25:00Z,45.26683333,-66.06116667,250.5,6.5,9.7
2019-01-31T16:26:00Z,45.26683333,-66.06116667,249.6,6.6,9.7
2019-01-31T16:27:00Z,45.26683333,-66.06116667,250.6,6.6,9.7
2019-01-31T16:28:00Z,45.26683333,-66.06116667,250.4,6.7,9.7
2019-01-31T16:29:00Z,45.26683333,-66.06116667,250.5,7.1,12.2
2019-01-31T16:30:00Z,45.26683333,-66.06116667,251.2,7.3,12.2
2019-01-31T16:31:00Z,45.26683333,-66.06116667,249.9,7.5,12.2
2019-01-31T16:32:00Z,45.26683333,-66.06116667,250.4,7.6,12.2
2019-01-31T16:33:00Z,45.26683333,-66.06116667,253.0,7.9,12.2
2019-01-31T16:34:00Z,45.26683333,-66.06116667,253.4,8.2,12.2
2019-01-31T16:35:00Z,45.26683333,-66.06116667,256.0,8.5,13.0
2019-01-31T16:36:00Z,45.26683333,-66.06116667,259.8,8.8,13.0
2019-01-31T16:37:00Z,45.26683333,-66.06116667,262.9,9.0,13.0
2019-01-31T16:38:00Z,45.26683333,-66.06116667,265.0,9.1,13.0
2019-01-31T16:39:00Z,45.26683333,-66.06116667,266.8,8.8,13.0
2019-01-31T16:40:00Z,45.26683333,-66.06116667,266.4,8.8,13.0
2019-01-31T16:41:00Z,45.26683333,-66.06116667,268.7,8.6,13.0
2019-01-31T16:42:00Z,45.26683333,-66.06116667,271.3,8.5,13.0
2019-01-31T16:43:00Z,45.26683333,-66.06116667,272.0,8.2,13.0
2019-01-31T16:44:00Z,45.26683333,-66.06116667,269.8,7.9,13.0
2019-01-31T16:45:00Z,45.26683333,-66.06116667,267.0,7.4,11.2
2019-01-31T16:46:00Z,45.26683333,-66.06116667,264.0,7.1,11.2
2019-01-31T16:47:00Z,45.26683333,-66.06116667,262.2,6.8,10.0
2019-01-31T16:48:00Z,45.26683333,-66.06116667,262.0,6.5,9.3
2019-01-31T16:49:00Z,45.26683333,-66.06116667,260.6,6.4,9.3
2019-01-31T16:50:00Z,45.26683333,-66.06116667,262.7,6.4,9.7
2019-01-31T16:51:00Z,45.26683333,-66.06116667,262.1,6.4,9.7
2019-01-31T16:52:00Z,45.26683333,-66.06116667,257.6,6.5,9.7
2019-01-31T16:53:00Z,45.26683333,-66.06116667,254.5,6.5,9.7
2019-01-31T16:54:00Z,45.26683333,-66.06116667,254.1,6.8,15.3
2019-01-31T16:55:00Z,45.26683333,-66.06116667,253.0,7.4,15.4
2019-01-31T16:56:00Z,45.26683333,-66.06116667,252.4,7.8,15.4
2019-01-31T16:57:00Z,45.26683333,-66.06116667,250.4,8.4,15.4
2019-01-31T16:58:00Z,45.26683333,-66.06116667,249.1,9.0,15.4
2019-01-31T16:59:00Z,45.26683333,-66.06116667,249.8,9.4,15.4
2019-01-31T17:00:00Z,45.26683333,-66.06116667,248.5,9.5,15.4
2019-01-31T17:01:00Z,45.26683333,-66.06116667,248.6,9.7,15.4
2019-01-31T17:02:00Z,45.26683333,-66.06116667,249.1,9.9,15.4
2019-01-31T17:03:00Z,45.26683333,-66.06116667,249.1,10.2,15.4
2019-01-31T17:04:00Z,45.26683333,-66.06116667,248.5,10.3,15.4
2019-01-31T17:05:00Z,45.26683333,-66.06116667,249.2,10.1,13.9
2019-01-31T17:06:00Z,45.26683333,-66.06116667,249.8,10.1,13.9
2019-01-31T17:07:00Z,45.26683333,-66.06116667,250.2,9.9,13.5
2019-01-31T17:08:00Z,45.26683333,-66.06116667,249.7,9.7,13.5
2019-01-31T17:09:00Z,45.26683333,-66.06116667,248.7,9.6,13.5
2019-01-31T17:10:00Z,45.26683333,-66.06116667,248.8,9.8,13.5
2019-01-31T17:11:00Z,45.26683333,-66.06116667,248.3,9.8,13.5
2019-01-31T17:12:00Z,45.26683333,-66.06116667,249.7,9.7,13.5
2019-01-31T17:13:00Z,45.26683333,-66.06116667,251.2,9.4,13.5
2019-01-31T17:14:00Z,45.26683333,-66.06116667,252.0,9.3,13.4
2019-01-31T17:15:00Z,45.26683333,-66.06116667,250.7,9.1,13.4
2019-01-31T17:16:00Z,45.26683333,-66.06116667,251.1,9.1,13.4
2019-01-31T17:17:00Z,45.26683333,-66.06116667,252.8,9.3,16.3
2019-01-31T17:18:00Z,45.26683333,-66.06116667,253.9,9.3,16.3
2019-01-31T17:19:00Z,45.26683333,-66.06116667,254.1,9.4,16.3
2019-01-31T17:20:00Z,45.26683333,-66.06116667,255.0,9.2,16.3
2019-01-31T17:21:00Z,45.26683333,-66.06116667,254.1,9.2,16.3
2019-01-31T17:22:00Z,45.26683333,-66.06116667,255.0,9.1,16.3
2019-01-31T17:23:00Z,45.26683333,-66.06116667,254.4,9.3,16.3
2019-01-31T17:24:00Z,45.26683333,-66.06116667,255.5,9.3,16.3
2019-01-31T17:25:00Z,45.26683333,-66.06116667,257.7,9.3,16.3
2019-01-31T17:26:00Z,45.26683333,-66.06116667,259.3,9.1,16.3
2019-01-31T17:27:00Z,45.26683333,-66.06116667,259.5,8.6,12.9
