timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-01T11:38:00Z,45.26683333,-66.06116667,350.2,4.3,9.8
2019-07-01T11:39:00Z,45.26683333,-66.06116667,349.3,4.8,10.8
2019-07-01T11:40:00Z,45.26683333,-66.06116667,349.0,5.0,10.8
2019-07-01T11:41:00Z,45.26683333,-66.06116667,348.4,5.1,10.8
2019-07-01T11:42:00Z,45.26683333,-66.06116667,348.3,5.0,10.8
2019-07-01T11:43:00Z,45.26683333,-66.06116667,348.7,4.9,10.8
2019-07-01T11:44:00Z,45.26683333,-66.06116667,349.1,4.9,10.8
2019-07-01T11:45:00Z,45.26683333,-66.06116667,349.4,5.0,10.8
2019-07-01T11:46:00Z,45.26683333,-66.06116667,349.8,5.0,10.8
2019-07-01T11:47:00Z,45.26683333,-66.06116667,350.8,4.9,10.8
2019-07-01T11:48:00Z,45.26683333,-66.06116667,351.3,4.8,10.8
2019-07-01T11:49:00Z,45.26683333,-66.06116667,352.1,4.4,9.1
2019-07-01T11:50:00Z,45.26683333,-66.06116667,352.5,4.3,9.1
2019-07-01T11:51:00Z,45.26683333,-66.06116667,353.1,4.3,9.3
2019-07-01T11:52:00Z,45.26683333,-66.06116667,353.6,4.4,9.3
2019-07-01T11:53:00Z,45.26683333,-66.06116667,353.4,4.4,9.3
2019-07-01T11:54:00Z,45.26683333,-66.06116667,354.0,4.5,9.3
2019-07-01T11:55:00Z,45.26683333,-66.06116667,355.4,4.4,9.3
2019-07-01T11:56:00Z,45.26683333,-66.06116667,356.2,4.7,10.2
2019-07-01T11:57:00Z,45.26683333,-66.06116667,356.4,4.8,10.2
2019-07-01T11:58:00Z,45.26683333,-66.06116667,355.8,4.7,10.2
2019-07-01T11:59:00Z,45.26683333,-66.06116667,354.4,4.7,10.2
2019-07-01T12:00:00Z,45.26683333,-66.06116667,353.1,4.8,10.2
2019-07-01T12:01:00Z,45.26683333,-66.06116667,352.4,4.8,10.2
2019-07-01T12:02:00Z,45.26683333,-66.06116667,353.3,4.7,10.2
2019-07-01T12:03:00Z,45.26683333,-66.06116667,354.5,4.6,10.2
2019-07-01T12:04:00Z,45.26683333,-66.06116667,354.6,4.6,10.2
2019-07-01T12:05:00Z,45.26683333,-66.06116667,355.7,4.5,10.2
2019-07-01T12:06:00Z,45.26683333,-66.06116667,355.4,4.3,9.1
2019-07-01T12:07:00Z,45.26683333,-66.06116667,355.0,4.2,8.6
2019-07-01T12:08:00Z,45.26683333,-66.06116667,356.4,4.3,8.6
2019-07-01T12:09:00Z,45.26683333,-66.06116667,358.9,4.4,8.6
2019-07-01T12:10:00Z,45.26683333,-66.06116667,358.1,4.2,8.6
2019-07-01T12:11:00Z,45.26683333,-66.06116667,1.3,4.1,8.7
2019-07-01T12:12:00Z,45.26683333,-66.06116667,1.3,4.2,8.7
2019-07-01T12:13:00Z,45.26683333,-66.06116667,1.0,4.3,9.2
2019-07-01T12:14:00Z,45.26683333,-66.06116667,0.2,4.4,9.2
2019-07-01T12:15:00Z,45.26683333,-66.06116667,358.3,4.5,9.2
2019-07-01T12:16:00Z,45.26683333,-66.06116667,358.9,4.5,9.2
2019-07-01T12:17:00Z,45.26683333,-66.06116667,358.8,4.4,9.2
2019-07-01T12:18:00Z,45.26683333,-66.06116667,359.1,4.6,11.2
2019-07-01T12:19:00Z,45.26683333,-66.06116667,357.3,4.7,11.2
2019-07-01T12:20:00Z,45.26683333,-66.06116667,1.5,4.9,11.4
2019-07-01T12:21:00Z,45.26683333,-66.06116667,358.8,5.0,11.4
2019-07-01T12:22:00Z,45.26683333,-66.06116667,0.2,5.0,11.4
2019-07-01T12:23:00Z,45.26683333,-66.06116667,360.0,4.8,11.4
2019-07-01T12:24:00Z,45.26683333,-66.06116667,0.7,4.9,11.4
2019-07-01T12:25:00Z,45.26683333,-66.06116667,2.0,4.8,11.4
2019-07-01T12:26:00Z,45.26683333,-66.06116667,0.9,5.0,11.4
2019-07-01T12:27:00Z,45.26683333,-66.06116667,1.2,5.1,11.4
2019-07-01T12:28:00Z,45.26683333,-66.06116667,1.6,4.9,11.4
2019-07-01T12:29:00Z,45.26683333,-66.06116667,1.4,4.9,11.4
2019-07-01T12:30:00Z,45.26683333,-66.06116667,358.8,4.8,9.2
2019-07-01T12:31:00Z,45.26683333,-66.06116667,358.5,4.6,9.2
2019-07-01T12:32:00Z,45.26683333,-66.06116667,355.3,4.8,9.2
2019-07-01T12:33:00Z,45.26683333,-66.06116667,354.6,4.9,9.2
2019-07-01T12:34:00Z,45.26683333,-66.06116667,353.5,4.9,9.2
2019-07-01T12:35:00Z,45.26683333,-66.06116667,352.8,4.9,9.2
2019-07-01T12:36:00Z,45.26683333,-66.06116667,354.8,4.7,9.2
2019-07-01T12:37:00Z,45.26683333,-66.06116667,357.3,4.6,9.2
2019-07-01T12:38:00Z,45.26683333,-66.06116667,354.6,4.5,8.5
2019-07-01T12:39:00Z,45.26683333,-66.06116667,355.0,4.3,8.5
2019-07-01T12:40:00Z,45.26683333,-66.06116667,354.0,4.3,8.5
2019-07-01T12:41:00Z,45.26683333,-66.06116667,353.4,4.5,10.4
2019-07-01T12:42:00Z,45.26683333,-66.06116667,354.6,4.6,10.4
2019-07-01T12:43:00Z,45.26683333,-66.06116667,355.3,4.5,10.4
2019-07-01T12:44:00Z,45.26683333,-66.06116667,353.8,4.3,10.4
2019-07-01T12:45:00Z,45.26683333,-66.06116667,353.4,4.4,10.4
2019-07-01T12:46:00Z,45.26683333,-66.06116667,352.4,4.5,10.4
2019-07-01T12:47:00Z,45.26683333,-66.06116667,350.1,4.5,10.4
2019-07-01T12:48:00Z,45.26683333,-66.06116667,349.5,4.6,10.4
2019-07-01T12:49:00Z,45.26683333,-66.06116667,349.8,4.6,10.4
2019-07-01T12:50:00Z,45.26683333,-66.06116667,352.2,4.6,10.4
2019-07-01T12:51:00Z,45.26683333,-66.06116667,355.1,4.3,9.8
2019-07-01T12:52:00Z,45.26683333,-66.06116667,356.3,4.0,8.4
2019-07-01T12:53:00Z,45.26683333,-66.06116667,355.0,3.9,8.4
2019-07-01T12:54:00Z,45.26683333,-66.06116667,356.6,3.9,8.4
2019-07-01T12:55:00Z,45.26683333,-66.06116667,356.5,3.8,8.4
2019-07-01T12:56:00Z,45.26683333,-66.06116667,355.4,3.7,8.4
2019-07-01T12:57:00Z,45.26683333,-66.06116667,356.1,3.7,7.5
2019-07-01T12:58:00Z,45.26683333,-66.06116667,358.4,3.9,10.4
2019-07-01T12:59:00Z,45.26683333,-66.06116667,359.4,4.1,10.4
2019-07-01T13:00:00Z,45.26683333,-66.06116667,358.0,4.2,10.4
2019-07-01T13:01:00Z,45.26683333,-66.06116667,357.6,4.4,10.4
2019-07-01T13:02:00Z,45.26683333,-66.06116667,356.9,4.4,10.4
2019-07-01T13:03:00Z,45.26683333,-66.06116667,358.3,4.6,10.4
2019-07-01T13:04:00Z,45.26683333,-66.06116667,359.0,4.7,10.4
2019-07-01T13:05:00Z,45.26683333,-66.06116667,358.6,4.8,10.4
2019-07-01T13:06:00Z,45.26683333,-66.06116667,359.7,4.7,10.4
2019-07-01T13:07:00Z,45.26683333,-66.06116667,0.1,4.9,10.4
2019-07-01T13:08:00Z,45.26683333,-66.06116667,358.7,4.6,9.5
2019-07-01T13:09:00Z,45.26683333,-66.06116667,357.9,4.5,9.2
2019-07-01T13:10:00Z,45.26683333,-66.06116667,356.7,4.6,9.2
2019-07-01T13:11:00Z,45.26683333,-66.06116667,354.7,4.7,10.0
2019-07-01T13:12:00Z,45.26683333,-66.06116667,354.0,4.8,10.0
2019-07-01T13:13:00Z,45.26683333,-66.06116667,354.0,4.8,10.0
2019-07-01T13:14:00Z,45.26683333,-66.06116667,354.3,4.8,10.0
2019-07-01T13:15:00Z,45.26683333,-66.06116667,355.4,4.7,10.0
2019-07-01T13:16:00Z,45.26683333,-66.06116667,353.8,4.7,10.0
2019-07-01T13:17:00Z,45.26683333,-66.06116667,353.4,4.5,10.0
2019-07-01T13:18:00Z,45.26683333,-66.06116667,352.1,4.5,10.0
2019-07-01T13:19:00Z,45.26683333,-66.06116667,351.7,4.6,10.0
2019-07-01T13:20:00Z,45.26683333,-66.06116667,352.5,4.7,10.0
2019-07-01T13:21:00Z,45.26683333,-66.06116667,352.5,4.4,9.7
2019-07-01T13:22:00Z,45.26683333,-66.06116667,352.0,4.4,9.1
2019-07-01T13:23:00Z,45.26683333,-66.06116667,351.3,4.4,9.1
2019-07-01T13:24:00Z,45.26683333,-66.06116667,350.8,4.5,9.1
2019-07-01T13:25:00Z,45.26683333,-66.06116667,351.1,4.5,9.1
2019-07-01T13:26:00Z,45.26683333,-66.06116667,352.1,4.5,9.1
2019-07-01T13:27:00Z,45.26683333,-66.06116667,352.3,4.6,9.1
2019-07-01T13:28:00Z,45.26683333,-66.06116667,352.8,4.5,9.1
2019-07-01T13:29:00Z,45.26683333,-66.06116667,352.6,4.4,9.1
2019-07-01T13:30:00Z,45.26683333,-66.06116667,352.4,4.2,8.2
2019-07-01T13:31:00Z,45.26683333,-66.06116667,351.3,4.2,8.2
2019-07-01T13:32:00Z,45.26683333,-66.06116667,352.0,4.1,8.2
2019-07-01T13:33:00Z,45.26683333,-66.06116667,352.2,4.2,8.5
2019-07-01T13:34:00Z,45.26683333,-66.06116667,351.1,4.3,8.5
2019-07-01T13:35:00Z,45.26683333,-66.06116667,349.6,4.3,8.5
2019-07-01T13:36:00Z,45.26683333,-66.06116667,347.6,4.3,8.5
2019-07-01T13:37:00Z,45.26683333,-66.06116667,347.4,4.1,8.5
2019-07-01T13:38:00Z,45.26683333,-66.06116667,348.0,4.0,8.5
2019-07-01T13:39:00Z,45.26683333,-66.06116667,348.2,4.2,8.5
2019-07-01T13:40:00Z,45.26683333,-66.06116667,347.6,4.3,8.5
2019-07-01T13:41:00Z,45.26683333,-66.06116667,351.6,4.1,8.5
2019-07-01T13:42:00Z,45.26683333,-66.06116667,352.4,4.2,8.5
2019-07-01T13:43:00Z,45.26683333,-66.06116667,352.7,4.0,8.1
2019-07-01T13:44:00Z,45.26683333,-66.06116667,352.5,3.9,8.1
2019-07-01T13:45:00Z,45.26683333,-66.06116667,353.0,4.0,8.1
2019-07-01T13:46:00Z,45.26683333,-66.06116667,354.2,4.2,8.7
2019-07-01T13:47:00Z,45.26683333,-66.06116667,353.4,4.4,8.7
2019-07-01T13:48:00Z,45.26683333,-66.06116667,353.4,4.5,8.7
2019-07-01T13:49:00Z,45.26683333,-66.06116667,353.9,4.2,8.7
2019-07-01T13:50:00Z,45.26683333,-66.06116667,355.0,4.1,8.7
2019-07-01T13:51:00Z,45.26683333,-66.06116667,352.0,4.4,8.7
2019-07-01T13:52:00Z,45.26683333,-66.06116667,352.1,4.4,8.7
2019-07-01T13:53:00Z,45.26683333,-66.06116667,352.0,4.5,8.7
2019-07-01T13:54:00Z,45.26683333,-66.06116667,353.5,4.6,8.7
2019-07-01T13:55:00Z,45.26683333,-66.06116667,354.6,4.6,8.8
2019-07-01T13:56:00Z,45.26683333,-66.06116667,355.4,4.4,8.8
2019-07-01T13:57:00Z,45.26683333,-66.06116667,355.8,4.4,8.8
2019-07-01T13:58:00Z,45.26683333,-66.06116667,355.9,4.4,8.8
2019-07-01T13:59:00Z,45.26683333,-66.06116667,355.5,4.6,8.8
2019-07-01T14:00:00Z,45.26683333,-66.06116667,354.0,4.7,8.8
2019-07-01T14:01:00Z,45.26683333,-66.06116667,355.3,4.5,8.8
2019-07-01T14:02:00Z,45.26683333,-66.06116667,353.7,4.4,8.8
2019-07-01T14:03:00Z,45.26683333,-66.06116667,354.0,4.3,8.8
2019-07-01T14:04:00Z,45.26683333,-66.06116667,355.3,4.2,8.8
2019-07-01T14:05:00Z,45.26683333,-66.06116667,357.1,4.1,8.6
2019-07-01T14:06:00Z,45.26683333,-66.06116667,356.9,4.1,10.2
2019-07-01T14:07:00Z,45.26683333,-66.06116667,357.4,4.3,10.2
2019-07-01T14:08:00Z,45.26683333,-66.06116667,358.7,4.5,10.6
2019-07-01T14:09:00Z,45.26683333,-66.06116667,359.4,4.4,10.6
2019-07-01T14:10:00Z,45.26683333,-66.06116667,1.8,4.5,10.6
2019-07-01T14:11:00Z,45.26683333,-66.06116667,1.3,4.6,10.6
2019-07-01T14:12:00Z,45.26683333,-66.06116667,2.8,4.5,10.6
2019-07-01T14:13:00Z,45.26683333,-66.06116667,3.5,4.8,10.6
2019-07-01T14:14:00Z,45.26683333,-66.06116667,1.9,5.2,10.6
2019-07-01T14:15:00Z,45.26683333,-66.06116667,1.5,5.2,10.6
2019-07-01T14:16:00Z,45.26683333,-66.06116667,4.2,5.3,10.6
2019-07-01T14:17:00Z,45.26683333,-66.06116667,5.2,5.0,10.6
2019-07-01T14:18:00Z,45.26683333,-66.06116667,4.8,4.8,10.4
2019-07-01T14:19:00Z,45.26683333,-66.06116667,6.0,4.8,10.4
2019-07-01T14:20:00Z,45.26683333,-66.06116667,5.3,4.7,10.4
2019-07-01T14:21:00Z,45.26683333,-66.06116667,7.2,4.7,10.4
2019-07-01T14:22:00Z,45.26683333,-66.06116667,7.9,4.7,10.4
2019-07-01T14:23:00Z,45.26683333,-66.06116667,6.2,4.4,10.2
2019-07-01T14:24:00Z,45.26683333,-66.06116667,7.8,4.1,8.6
2019-07-01T14:25:00Z,45.26683333,-66.06116667,7.1,4.1,10.6
2019-07-01T14:26:00Z,45.26683333,-66.06116667,3.9,4.1,10.6
2019-07-01T14:27:00Z,45.26683333,-66.06116667,1.7,4.2,10.6
2019-07-01T14:28:00Z,45.26683333,-66.06116667,1.1,4.3,10.6
2019-07-01T14:29:00Z,45.26683333,-66.06116667,359.5,4.2,10.6
2019-07-01T14:30:00Z,45.26683333,-66.06116667,0.0,4.3,10.6
2019-07-01T14:31:00Z,45.26683333,-66.06116667,357.8,4.2,10.6
2019-07-01T14:32:00Z,45.26683333,-66.06116667,357.3,4.4,10.6
2019-07-01T14:33:00Z,45.26683333,-66.06116667,358.6,4.8,10.6
2019-07-01T14:34:00Z,45.26683333,-66.06116667,357.8,4.9,10.6
2019-07-01T14:35:00Z,45.26683333,-66.06116667,356.5,4.7,10.6
2019-07-01T14:36:00Z,45.26683333,-66.06116667,356.4,4.8,10.6
2019-07-01T14:37:00Z,45.26683333,-66.06116667,358.6,4.9,10.6
2019-07-01T14:38:00Z,45.26683333,-66.06116667,358.8,4.7,10.6
2019-07-01T14:39:00Z,45.26683333,-66.06116667,359.8,4.9,10.6
2019-07-01T14:40:00Z,45.26683333,-66.06116667,359.6,4.9,10.6
2019-07-01T14:41:00Z,45.26683333,-66.06116667,0.5,4.9,10.6
2019-07-01T14:42:00Z,45.26683333,-66.06116667,1.1,4.9,10.6
2019-07-01T14:43:00Z,45.26683333,-66.06116667,1.8,4.7,9.8
2019-07-01T14:44:00Z,45.26683333,-66.06116667,0.4,4.4,9.0
2019-07-01T14:45:00Z,45.26683333,-66.06116667,359.5,4.3,9.0
2019-07-01T14:46:00Z,45.26683333,-66.06116667,2.9,4.1,9.0
2019-07-01T14:47:00Z,45.26683333,-66.06116667,359.9,3.9,9.0
2019-07-01T14:48:00Z,45.26683333,-66.06116667,1.2,3.9,9.0
2019-07-01T14:49:00Z,45.26683333,-66.06116667,359.4,3.8,9.0
2019-07-01T14:50:00Z,45.26683333,-66.06116667,358.7,3.7,9.0
2019-07-01T14:51:00Z,45.26683333,-66.06116667,358.7,3.8,9.0
2019-07-01T14:52:00Z,45.26683333,-66.06116667,356.6,3.7,8.7
2019-07-01T14:53:00Z,45.26683333,-66.06116667,355.8,3.7,9.1
2019-07-01T14:54:00Z,45.26683333,-66.06116667,357.7,3.7,9.1
2019-07-01T14:55:00Z,45.26683333,-66.06116667,357.6,3.8,9.1
2019-07-01T14:56:00Z,45.26683333,-66.06116667,352.3,3.8,9.1
2019-07-01T14:57:00Z,45.26683333,-66.06116667,352.3,3.7,9.1
2019-07-01T14:58:00Z,45.26683333,-66.06116667,352.5,3.9,11.4
2019-07-01T14:59:00Z,45.26683333,-66.06116667,353.2,4.0,11.4
2019-07-01T15:00:00Z,45.26683333,-66.06116667,353.7,4.0,11.4
2019-07-01T15:01:00Z,45.26683333,-66.06116667,355.4,4.2,11.4
2019-07-01T15:02:00Z,45.26683333,-66.06116667,357.7,4.2,11.4
2019-07-01T15:03:00Z,45.26683333,-66.06116667,359.4,4.1,11.4
2019-07-01T15:04:00Z,45.26683333,-66.06116667,357.4,4.3,11.4
2019-07-01T15:05:00Z,45.26683333,-66.06116667,1.5,4.6,11.4
2019-07-01T15:06:00Z,45.26683333,-66.06116667,4.5,4.7,11.4
2019-07-01T15:07:00Z,45.26683333,-66.06116667,4.7,4.9,11.4
2019-07-01T15:08:00Z,45.26683333,-66.06116667,2.0,4.7,11.3
2019-07-01T15:09:00Z,45.26683333,-66.06116667,2.7,4.6,11.3
2019-07-01T15:10:00Z,45.26683333,-66.06116667,1.5,4.6,11.3
2019-07-01T15:11:00Z,45.26683333,-66.06116667,358.3,4.5,10.6
2019-07-01T15:12:00Z,45.26683333,-66.06116667,355.2,4.8,10.6
2019-07-01T15:13:00Z,45.26683333,-66.06116667,353.6,4.8,10.6
2019-07-01T15:14:00Z,45.26683333,-66.06116667,353.6,4.7,10.6
2019-07-01T15:15:00Z,45.26683333,-66.06116667,349.4,4.6,10.6
2019-07-01T15:16:00Z,45.26683333,-66.06116667,348.7,4.8,10.6
2019-07-01T15:17:00Z,45.26683333,-66.06116667,348.8,4.9,10.6
2019-07-01T15:18:00Z,45.26683333,-66.06116667,348.2,5.0,10.6
2019-07-01T15:19:00Z,45.26683333,-66.06116667,346.6,5.0,10.6
2019-07-01T15:20:00Z,45.26683333,-66.06116667,346.6,5.1,10.6
2019-07-01T15:21:00Z,45.26683333,-66.06116667,345.7,5.0,10.0
2019-07-01T15:22:00Z,45.26683333,-66.06116667,346.5,4.9,10.0
2019-07-01T15:23:00Z,45.26683333,-66.06116667,344.7,5.2,10.0
2019-07-01T15:24:00Z,45.26683333,-66.06116667,343.1,5.3,10.0
2019-07-01T15:25:00Z,45.26683333,-66.06116667,342.3,5.3,10.0
2019-07-01T15:26:00Z,45.26683333,-66.06116667,340.5,5.2,9.6
2019-07-01T15:27:00Z,45.26683333,-66.06116667,340.4,5.2,9.6
2019-07-01T15:28:00Z,45.26683333,-66.06116667,339.9,5.3,10.3
2019-07-01T15:29:00Z,45.26683333,-66.06116667,339.7,5.3,10.3
2019-07-01T15:30:00Z,45.26683333,-66.06116667,340.5,5.4,10.3
2019-07-01T15:31:00Z,45.26683333,-66.06116667,343.3,5.2,10.3
2019-07-01T15:32:00Z,45.26683333,-66.06116667,342.2,5.4,12.1
2019-07-01T15:33:00Z,45.26683333,-66.06116667,344.3,5.4,12.1
2019-07-01T15:34:00Z,45.26683333,-66.06116667,347.3,5.4,12.1
2019-07-01T15:35:00Z,45.26683333,-66.06116667,348.2,5.4,12.1
2019-07-01T15:36:00Z,45.26683333,-66.06116667,348.0,5.4,12.1
2019-07-01T15:37:00Z,45.26683333,-66.06116667,349.4,5.5,12.1
2019-07-01T15:38:00Z,45.26683333,-66.06116667,350.0,5.7,12.1
2019-07-01T15:39:00Z,45.26683333,-66.06116667,351.3,5.6,12.1
2019-07-01T15:40:00Z,45.26683333,-66.06116667,351.5,5.6,12.1
2019-07-01T15:41:00Z,45.26683333,-66.06116667,350.4,5.9,12.1
2019-07-01T15:42:00Z,45.26683333,-66.06116667,353.3,5.7,11.4
2019-07-01T15:43:00Z,45.26683333,-66.06116667,353.1,5.4,11.4
2019-07-01T15:44:00Z,45.26683333,-66.06116667,353.0,5.5,11.4
2019-07-01T15:45:00Z,45.26683333,-66.06116667,353.2,5.8,11.4
2019-07-01T15:46:00Z,45.26683333,-66.06116667,355.0,5.7,11.4
2019-07-01T15:47:00Z,45.26683333,-66.06116667,355.3,5.6,11.4
2019-07-01T15:48:00Z,45.26683333,-66.06116667,356.3,5.3,10.6
2019-07-01T15:49:00Z,45.26683333,-66.06116667,355.7,5.4,10.6
2019-07-01T15:50:00Z,45.26683333,-66.06116667,355.2,5.5,12.1
2019-07-01T15:51:00Z,45.26683333,-66.06116667,353.6,5.6,12.1
2019-07-01T15:52:00Z,45.26683333,-66.06116667,351.9,5.7,12.1
2019-07-01T15:53:00Z,45.26683333,-66.06116667,353.0,5.7,12.1
2019-07-01T15:54:00Z,45.26683333,-66.06116667,351.4,5.7,12.1
2019-07-01T15:55:00Z,45.26683333,-66.06116667,351.2,5.5,12.1
2019-07-01T15:56:00Z,45.26683333,-66.06116667,352.2,5.5,12.1
2019-07-01T15:57:00Z,45.26683333,-66.06116667,351.3,5.7,12.1
2019-07-01T15:58:00Z,45.26683333,-66.06116667,350.9,5.8,12.1
2019-07-01T15:59:00Z,45.26683333,-66.06116667,352.1,5.7,12.1
2019-07-01T16:00:00Z,45.26683333,-66.06116667,351.3,5.6,11.1
2019-07-01T16:01:00Z,45.26683333,-66.06116667,353.1,5.6,11.1
2019-07-01T16:02:00Z,45.26683333,-66.06116667,352.7,5.5,11.1
2019-07-01T16:03:00Z,45.26683333,-66.06116667,352.6,5.7,11.1
2019-07-01T16:04:00Z,45.26683333,-66.06116667,352.7,5.5,10.0
2019-07-01T16:05:00Z,45.26683333,-66.06116667,352.6,5.5,10.0
2019-07-01T16:06:00Z,45.26683333,-66.06116667,353.7,5.5,10.0
2019-07-01T16:07:00Z,45.26683333,-66.06116667,354.0,5.2,10.0
2019-07-01T16:08:00Z,45.26683333,-66.06116667,354.7,5.0,9.7
2019-07-01T16:09:00Z,45.26683333,-66.06116667,355.7,5.1,9.7
2019-07-01T16:10:00Z,45.26683333,-66.06116667,355.2,5.1,11.1
2019-07-01T16:11:00Z,45.26683333,-66.06116667,353.9,5.3,12.1
2019-07-01T16:12:00Z,45.26683333,-66.06116667,354.5,5.4,12.1
2019-07-01T16:13:00Z,45.26683333,-66.06116667,352.9,5.4,12.1
2019-07-01T16:14:00Z,45.26683333,-66.06116667,354.2,5.4,12.1
2019-07-01T16:15:00Z,45.26683333,-66.06116667,357.1,5.5,12.1
2019-07-01T16:16:00Z,45.26683333,-66.06116667,356.1,5.3,12.1
2019-07-01T16:17:00Z,45.26683333,-66.06116667,356.6,5.4,12.1
2019-07-01T16:18:00Z,45.26683333,-66.06116667,358.0,5.4,12.1
2019-07-01T16:19:00Z,45.26683333,-66.06116667,357.4,5.2,12.1
2019-07-01T16:20:00Z,45.26683333,-66.06116667,357.8,4.8,12.1
2019-07-01T16:21:00Z,45.26683333,-66.06116667,358.2,4.3,11.4
2019-07-01T16:22:00Z,45.26683333,-66.06116667,358.6,4.2,11.4
2019-07-01T16:23:00Z,45.26683333,-66.06116667,0.6,4.0,11.4
2019-07-01T16:24:00Z,45.26683333,-66.06116667,0.1,4.0,11.4
2019-07-01T16:25:00Z,45.26683333,-66.06116667,359.7,4.0,11.4
2019-07-01T16:26:00Z,45.26683333,-66.06116667,358.9,4.3,11.4
2019-07-01T16:27:00Z,45.26683333,-66.06116667,358.7,4.7,11.5
2019-07-01T16:28:00Z,45.26683333,-66.06116667,358.0,4.7,11.5
2019-07-01T16:29:00Z,45.26683333,-66.06116667,358.0,4.9,11.5
2019-07-01T16:30:00Z,45.26683333,-66.06116667,2.0,5.5,11.5
2019-07-01T16:31:00Z,45.26683333,-66.06116667,4.1,5.8,11.5
2019-07-01T16:32:00Z,45.26683333,-66.06116667,5.7,6.0,11.5
2019-07-01T16:33:00Z,45.26683333,-66.06116667,5.5,6.2,11.5
2019-07-01T16:34:00Z,45.26683333,-66.06116667,8.1,6.2,11.5
2019-07-01T16:35:00Z,45.26683333,-66.06116667,9.0,6.3,11.5
2019-07-01T16:36:00Z,45.26683333,-66.06116667,11.9,6.3,11.5
2019-07-01T16:37:00Z,45.26683333,-66.06116667,11.9,6.0,11.3
2019-07-01T16:38:00Z,45.26683333,-66.06116667,12.7,5.8,11.3
2019-07-01T16:39:00Z,45.26683333,-66.06116667,14.3,5.7,11.3
2019-07-01T16:40:00Z,45.26683333,-66.06116667,12.4,5.4,11.0
2019-07-01T16:41:00Z,45.26683333,-66.06116667,11.9,5.2,11.0
2019-07-01T16:42:00Z,45.26683333,-66.06116667,11.0,5.0,10.6
2019-07-01T16:43:00Z,45.26683333,-66.06116667,11.0,5.1,10.6
2019-07-01T16:44:00Z,45.26683333,-66.06116667,12.7,4.9,10.6
2019-07-01T16:45:00Z,45.26683333,-66.06116667,14.1,5.0,10.9
2019-07-01T16:46:00Z,45.26683333,-66.06116667,9.4,4.8,10.9
2019-07-01T16:47:00Z,45.26683333,-66.06116667,11.4,5.0,10.9
2019-07-01T16:48:00Z,45.26683333,-66.06116667,10.0,5.2,10.9
2019-07-01T16:49:00Z,45.26683333,-66.06116667,8.1,5.2,10.9
2019-07-01T16:50:00Z,45.26683333,-66.06116667,8.5,5.4,10.9
2019-07-01T16:51:00Z,45.26683333,-66.06116667,7.6,5.5,10.9
2019-07-01T16:52:00Z,45.26683333,-66.06116667,6.6,5.5,10.9
2019-07-01T16:53:00Z,45.26683333,-66.06116667,5.1,5.5,10.9
2019-07-01T16:54:00Z,45.26683333,-66.06116667,359.5,5.7,10.9
2019-07-01T16:55:00Z,45.26683333,-66.06116667,356.6,5.7,10.3
2019-07-01T16:56:00Z,45.26683333,-66.06116667,357.9,5.7,10.3
2019-07-01T16:57:00Z,45.26683333,-66.06116667,356.6,5.7,10.3
2019-07-01T16:58:00Z,45.26683333,-66.06116667,356.8,5.5,10.2
2019-07-01T16:59:00Z,45.26683333,-66.06116667,355.6,5.5,10.2
2019-07-01T17:00:00Z,45.26683333,-66.06116667,355.5,5.4,9.7
2019-07-01T17:01:00Z,45.26683333,-66.06116667,356.0,5.2,9.7
2019-07-01T17:02:00Z,45.26683333,-66.06116667,358.7,5.1,9.7
2019-07-01T17:03:00Z,45.26683333,-66.06116667,358.7,4.8,9.7
2019-07-01T17:04:00Z,45.26683333,-66.06116667,358.4,4.6,8.9
2019-07-01T17:05:00Z,45.26683333,-66.06116667,358.8,4.5,8.9
2019-07-01T17:06:00Z,45.26683333,-66.06116667,359.0,4.6,8.9
2019-07-01T17:07:00Z,45.26683333,-66.06116667,357.2,4.7,9.7
2019-07-01T17:08:00Z,45.26683333,-66.06116667,356.8,4.8,9.7
2019-07-01T17:09:00Z,45.26683333,-66.06116667,356.7,5.0,9.9
2019-07-01T17:10:00Z,45.26683333,-66.06116667,355.5,5.0,9.9
2019-07-01T17:11:00Z,45.26683333,-66.06116667,355.4,5.2,9.9
2019-07-01T17:12:00Z,45.26683333,-66.06116667,354.2,5.3,9.9
2019-07-01T17:13:00Z,45.26683333,-66.06116667,354.5,5.5,9.9
2019-07-01T17:14:00Z,45.26683333,-66.06116667,356.0,5.6,10.4
2019-07-01T17:15:00Z,45.26683333,-66.06116667,355.1,5.6,10.4
2019-07-01T17:16:00Z,45.26683333,-66.06116667,353.7,5.7,10.4
2019-07-01T17:17:00Z,45.26683333,-66.06116667,355.0,5.5,10.4
2019-07-01T17:18:00Z,45.26683333,-66.06116667,354.7,5.6,10.4
2019-07-01T17:19:00Z,45.26683333,-66.06116667,355.2,5.4,10.4
2019-07-01T17:20:00Z,45.26683333,-66.06116667,357.9,5.4,10.4
2019-07-01T17:21:00Z,45.26683333,-66.06116667,358.1,5.4,10.4
2019-07-01T17:22:00Z,45.26683333,-66.06116667,357.0,5.6,10.4
2019-07-01T17:23:00Z,45.26683333,-66.06116667,359.5,5.8,10.5
2019-07-01T17:24:00Z,45.26683333,-66.06116667,1.6,5.8,10.5
2019-07-01T17:25:00Z,45.26683333,-66.06116667,0.9,5.9,10.5
2019-07-01T17:26:00Z,45.26683333,-66.06116667,2.4,5.9,10.5
