timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-10T11:38:00Z,45.26683333,-66.06116667,162.2,2.2,3.5
2019-06-10T11:39:00Z,45.26683333,-66.06116667,162.6,2.1,3.4
2019-06-10T11:40:00Z,45.26683333,-66.06116667,162.3,2.1,3.4
2019-06-10T11:41:00Z,45.26683333,-66.06116667,160.2,2.0,3.4
2019-06-10T11:42:00Z,45.26683333,-66.06116667,159.6,1.9,3.3
2019-06-10T11:43:00Z,45.26683333,-66.06116667,159.1,1.9,2.7
2019-06-10T11:44:00Z,45.26683333,-66.06116667,158.0,1.9,2.7
2019-06-10T11:45:00Z,45.26683333,-66.06116667,154.8,1.9,2.7
2019-06-10T11:46:00Z,45.26683333,-66.06116667,150.9,1.8,2.7
2019-06-10T11:47:00Z,45.26683333,-66.06116667,146.1,1.8,2.6
2019-06-10T11:48:00Z,45.26683333,-66.06116667,143.7,1.8,2.6
2019-06-10T11:49:00Z,45.26683333,-66.06116667,140.2,1.9,2.6
2019-06-10T11:50:00Z,45.26683333,-66.06116667,137.4,1.9,2.6
2019-06-10T11:51:00Z,45.26683333,-66.06116667,133.9,1.9,2.7
2019-06-10T11:52:00Z,45.26683333,-66.06116667,129.2,1.9,2.7
2019-06-10T11:53:00Z,45.26683333,-66.06116667,124.5,1.8,2.7
2019-06-10T11:54:00Z,45.26683333,-66.06116667,122.5,1.8,2.7
2019-06-10T11:55:00Z,45.26683333,-66.06116667,122.7,1.8,2.7
2019-06-10T11:56:00Z,45.26683333,-66.06116667,122.5,1.9,3.0
2019-06-10T11:57:00Z,45.26683333,-66.06116667,125.3,1.9,3.0
2019-06-10T11:58:00Z,45.26683333,-66.06116667,127.0,1.9,3.0
2019-06-10T11:59:00Z,45.26683333,-66.06116667,131.5,1.9,3.0
2019-06-10T12:00:00Z,45.26683333,-66.06116667,133.9,2.0,3.9
2019-06-10T12:01:00Z,45.26683333,-66.06116667,136.8,2.0,3.9
2019-06-10T12:02:00Z,45.26683333,-66.06116667,140.2,2.1,3.9
2019-06-10T12:03:00Z,45.26683333,-66.06116667,143.2,2.1,3.9
2019-06-10T12:04:00Z,45.26683333,-66.06116667,144.0,2.1,3.9
2019-06-10T12:05:00Z,45.26683333,-66.06116667,145.7,2.2,3.9
2019-06-10T12:06:00Z,45.26683333,-66.06116667,147.0,2.3,3.9
2019-06-10T12:07:00Z,45.26683333,-66.06116667,146.1,2.4,3.9
2019-06-10T12:08:00Z,45.26683333,-66.06116667,145.1,2.5,3.9
2019-06-10T12:09:00Z,45.26683333,-66.06116667,141.4,2.6,4.0
2019-06-10T12:10:00Z,45.26683333,-66.06116667,140.5,2.7,4.0
2019-06-10T12:11:00Z,45.26683333,-66.06116667,140.6,2.7,4.0
2019-06-10T12:12:00Z,45.26683333,-66.06116667,138.6,2.8,4.3
2019-06-10T12:13:00Z,45.26683333,-66.06116667,135.7,2.9,4.3
2019-06-10T12:14:00Z,45.26683333,-66.06116667,134.1,3.1,4.9
2019-06-10T12:15:00Z,45.26683333,-66.06116667,129.4,3.3,5.1
2019-06-10T12:16:00Z,45.26683333,-66.06116667,127.0,3.4,5.1
2019-06-10T12:17:00Z,45.26683333,-66.06116667,122.8,3.5,6.1
2019-06-10T12:18:00Z,45.26683333,-66.06116667,118.4,3.7,6.1
2019-06-10T12:19:00Z,45.26683333,-66.06116667,115.3,3.7,6.1
2019-06-10T12:20:00Z,45.26683333,-66.06116667,111.4,3.8,6.1
2019-06-10T12:21:00Z,45.26683333,-66.06116667,107.1,3.8,6.1
2019-06-10T12:22:00Z,45.26683333,-66.06116667,103.8,3.8,6.1
2019-06-10T12:23:00Z,45.26683333,-66.06116667,102.5,3.8,6.1
2019-06-10T12:24:00Z,45.26683333,-66.06116667,101.0,3.8,6.1
2019-06-10T12:25:00Z,45.26683333,-66.06116667,99.9,3.7,6.1
2019-06-10T12:26:00Z,45.26683333,-66.06116667,98.8,3.8,6.1
2019-06-10T12:27:00Z,45.26683333,-66.06116667,99.1,3.7,5.5
2019-06-10T12:28:00Z,45.26683333,-66.06116667,98.9,3.7,5.6
2019-06-10T12:29:00Z,45.26683333,-66.06116667,98.0,3.7,5.6
2019-06-10T12:30:00Z,45.26683333,-66.06116667,97.9,3.7,5.6
2019-06-10T12:31:00Z,45.26683333,-66.06116667,99.2,3.8,5.6
2019-06-10T12:32:00Z,45.26683333,-66.06116667,101.1,3.9,5.6
2019-06-10T12:33:00Z,45.26683333,-66.06116667,101.8,4.0,5.6
2019-06-10T12:34:00Z,45.26683333,-66.06116667,100.4,4.0,5.6
2019-06-10T12:35:00Z,45.26683333,-66.06116667,99.8,4.0,5.6
2019-06-10T12:36:00Z,45.26683333,-66.06116667,98.8,4.0,5.6
2019-06-10T12:37:00Z,45.26683333,-66.06116667,99.9,4.0,5.6
2019-06-10T12:38:00Z,45.26683333,-66.06116667,100.4,3.8,5.4
2019-06-10T12:39:00Z,45.26683333,-66.06116667,100.5,3.6,5.4
2019-06-10T12:40:00Z,45.26683333,-66.06116667,99.7,3.6,5.4
2019-06-10T12:41:00Z,45.26683333,-66.06116667,99.4,3.5,5.4
2019-06-10T12:42:00Z,45.26683333,-66.06116667,99.2,3.4,5.4
2019-06-10T12:43:00Z,45.26683333,-66.06116667,98.8,3.4,5.4
2019-06-10T12:44:00Z,45.26683333,-66.06116667,100.4,3.3,5.2
2019-06-10T12:45:00Z,45.26683333,-66.06116667,102.6,3.2,5.2
2019-06-10T12:46:00Z,45.26683333,-66.06116667,103.8,3.1,5.2
2019-06-10T12:47:00Z,45.26683333,-66.06116667,102.9,3.0,5.2
2019-06-10T12:48:00Z,45.26683333,-66.06116667,103.9,2.9,5.2
2019-06-10T12:49:00Z,45.26683333,-66.06116667,104.7,3.0,5.2
2019-06-10T12:50:00Z,45.26683333,-66.06116667,108.1,2.9,4.7
2019-06-10T12:51:00Z,45.26683333,-66.06116667,111.1,2.9,4.2
2019-06-10T12:52:00Z,45.26683333,-66.06116667,113.0,2.8,4.2
2019-06-10T12:53:00Z,45.26683333,-66.06116667,115.4,2.8,4.2
2019-06-10T12:54:00Z,45.26683333,-66.06116667,117.8,2.7,4.2
2019-06-10T12:55:00Z,45.26683333,-66.06116667,123.1,2.7,3.9
2019-06-10T12:56:00Z,45.26683333,-66.06116667,129.9,2.7,3.9
2019-06-10T12:57:00Z,45.26683333,-66.06116667,138.0,2.8,3.9
2019-06-10T12:58:00Z,45.26683333,-66.06116667,146.7,3.0,4.0
2019-06-10T12:59:00Z,45.26683333,-66.06116667,155.9,3.1,4.1
2019-06-10T13:00:00Z,45.26683333,-66.06116667,162.4,3.2,4.3
2019-06-10T13:01:00Z,45.26683333,-66.06116667,168.8,3.2,4.3
2019-06-10T13:02:00Z,45.26683333,-66.06116667,174.0,3.2,4.3
2019-06-10T13:03:00Z,45.26683333,-66.06116667,178.6,3.1,4.3
2019-06-10T13:04:00Z,45.26683333,-66.06116667,182.5,3.2,4.3
2019-06-10T13:05:00Z,45.26683333,-66.06116667,183.1,3.1,4.3
2019-06-10T13:06:00Z,45.26683333,-66.06116667,182.1,3.0,4.3
2019-06-10T13:07:00Z,45.26683333,-66.06116667,179.9,3.0,4.3
2019-06-10T13:08:00Z,45.26683333,-66.06116667,177.0,2.9,4.3
2019-06-10T13:09:00Z,45.26683333,-66.06116667,174.0,2.7,4.3
2019-06-10T13:10:00Z,45.26683333,-66.06116667,171.2,2.6,3.4
2019-06-10T13:11:00Z,45.26683333,-66.06116667,167.7,2.6,3.4
2019-06-10T13:12:00Z,45.26683333,-66.06116667,166.1,2.5,3.4
2019-06-10T13:13:00Z,45.26683333,-66.06116667,165.9,2.4,3.4
2019-06-10T13:14:00Z,45.26683333,-66.06116667,164.8,2.4,3.2
2019-06-10T13:15:00Z,45.26683333,-66.06116667,165.2,2.4,3.2
2019-06-10T13:16:00Z,45.26683333,-66.06116667,167.8,2.4,3.2
2019-06-10T13:17:00Z,45.26683333,-66.06116667,169.0,2.5,3.3
2019-06-10T13:18:00Z,45.26683333,-66.06116667,170.4,2.5,3.5
2019-06-10T13:19:00Z,45.26683333,-66.06116667,171.2,2.5,3.5
2019-06-10T13:20:00Z,45.26683333,-66.06116667,171.0,2.6,4.1
2019-06-10T13:21:00Z,45.26683333,-66.06116667,171.2,2.7,5.2
2019-06-10T13:22:00Z,45.26683333,-66.06116667,171.6,2.8,5.2
2019-06-10T13:23:00Z,45.26683333,-66.06116667,170.4,2.9,5.2
2019-06-10T13:24:00Z,45.26683333,-66.06116667,170.0,2.9,5.2
2019-06-10T13:25:00Z,45.26683333,-66.06116667,168.5,3.0,5.2
2019-06-10T13:26:00Z,45.26683333,-66.06116667,165.7,3.1,5.2
2019-06-10T13:27:00Z,45.26683333,-66.06116667,164.7,3.1,5.2
2019-06-10T13:28:00Z,45.26683333,-66.06116667,164.2,3.2,5.2
2019-06-10T13:29:00Z,45.26683333,-66.06116667,164.4,3.2,5.2
2019-06-10T13:30:00Z,45.26683333,-66.06116667,165.6,3.2,5.2
2019-06-10T13:31:00Z,45.26683333,-66.06116667,166.9,3.1,4.6
2019-06-10T13:32:00Z,45.26683333,-66.06116667,166.6,3.1,4.0
2019-06-10T13:33:00Z,45.26683333,-66.06116667,166.5,3.0,4.0
2019-06-10T13:34:00Z,45.26683333,-66.06116667,165.2,2.9,4.0
2019-06-10T13:35:00Z,45.26683333,-66.06116667,164.6,2.9,3.9
2019-06-10T13:36:00Z,45.26683333,-66.06116667,163.3,2.9,3.9
2019-06-10T13:37:00Z,45.26683333,-66.06116667,162.2,2.9,3.9
2019-06-10T13:38:00Z,45.26683333,-66.06116667,161.9,2.8,3.7
2019-06-10T13:39:00Z,45.26683333,-66.06116667,161.3,2.7,3.7
2019-06-10T13:40:00Z,45.26683333,-66.06116667,160.9,2.7,3.7
2019-06-10T13:41:00Z,45.26683333,-66.06116667,159.6,2.6,3.7
2019-06-10T13:42:00Z,45.26683333,-66.06116667,159.4,2.6,3.7
2019-06-10T13:43:00Z,45.26683333,-66.06116667,159.3,2.6,3.7
2019-06-10T13:44:00Z,45.26683333,-66.06116667,160.7,2.6,3.8
2019-06-10T13:45:00Z,45.26683333,-66.06116667,161.2,2.6,3.8
2019-06-10T13:46:00Z,45.26683333,-66.06116667,162.5,2.5,3.8
2019-06-10T13:47:00Z,45.26683333,-66.06116667,163.4,2.5,3.8
2019-06-10T13:48:00Z,45.26683333,-66.06116667,163.9,2.5,3.8
2019-06-10T13:49:00Z,45.26683333,-66.06116667,163.2,2.4,3.8
2019-06-10T13:50:00Z,45.26683333,-66.06116667,163.7,2.4,3.8
2019-06-10T13:51:00Z,45.26683333,-66.06116667,164.2,2.4,3.8
2019-06-10T13:52:00Z,45.26683333,-66.06116667,166.0,2.4,3.8
2019-06-10T13:53:00Z,45.26683333,-66.06116667,169.2,2.3,3.8
2019-06-10T13:54:00Z,45.26683333,-66.06116667,167.8,2.2,3.6
2019-06-10T13:55:00Z,45.26683333,-66.06116667,164.4,2.1,3.6
2019-06-10T13:56:00Z,45.26683333,-66.06116667,162.7,1.9,3.6
2019-06-10T13:57:00Z,45.26683333,-66.06116667,161.5,1.8,3.4
2019-06-10T13:58:00Z,45.26683333,-66.06116667,160.4,1.7,3.4
2019-06-10T13:59:00Z,45.26683333,-66.06116667,160.4,1.6,3.4
2019-06-10T14:00:00Z,45.26683333,-66.06116667,157.3,1.5,3.4
2019-06-10T14:01:00Z,45.26683333,-66.06116667,155.1,1.4,3.4
2019-06-10T14:02:00Z,45.26683333,-66.06116667,152.4,1.4,2.2
2019-06-10T14:03:00Z,45.26683333,-66.06116667,148.7,1.3,2.1
2019-06-10T14:04:00Z,45.26683333,-66.06116667,146.4,1.4,2.5
2019-06-10T14:05:00Z,45.26683333,-66.06116667,147.7,1.4,2.5
2019-06-10T14:06:00Z,45.26683333,-66.06116667,148.2,1.5,2.5
2019-06-10T14:07:00Z,45.26683333,-66.06116667,147.6,1.6,2.5
2019-06-10T14:08:00Z,45.26683333,-66.06116667,146.3,1.6,2.5
2019-06-10T14:09:00Z,45.26683333,-66.06116667,145.1,1.7,3.0
2019-06-10T14:10:00Z,45.26683333,-66.06116667,144.8,1.8,3.0
2019-06-10T14:11:00Z,45.26683333,-66.06116667,144.9,1.9,3.0
2019-06-10T14:12:00Z,45.26683333,-66.06116667,144.3,2.1,3.5
2019-06-10T14:13:00Z,45.26683333,-66.06116667,144.1,2.2,3.5
2019-06-10T14:14:00Z,45.26683333,-66.06116667,146.1,2.3,3.8
2019-06-10T14:15:00Z,45.26683333,-66.06116667,147.5,2.5,4.0
2019-06-10T14:16:00Z,45.26683333,-66.06116667,149.2,2.6,4.0
2019-06-10T14:17:00Z,45.26683333,-66.06116667,149.6,2.7,4.0
2019-06-10T14:18:00Z,45.26683333,-66.06116667,149.4,2.8,4.0
2019-06-10T14:19:00Z,45.26683333,-66.06116667,149.0,3.0,4.0
2019-06-10T14:20:00Z,45.26683333,-66.06116667,149.4,3.0,4.0
2019-06-10T14:21:00Z,45.26683333,-66.06116667,149.5,3.1,4.0
2019-06-10T14:22:00Z,45.26683333,-66.06116667,149.3,3.2,4.3
2019-06-10T14:23:00Z,45.26683333,-66.06116667,150.1,3.2,4.3
2019-06-10T14:24:00Z,45.26683333,-66.06116667,150.7,3.1,4.3
2019-06-10T14:25:00Z,45.26683333,-66.06116667,152.3,3.0,4.3
2019-06-10T14:26:00Z,45.26683333,-66.06116667,151.7,3.0,4.3
2019-06-10T14:27:00Z,45.26683333,-66.06116667,152.5,3.0,4.3
2019-06-10T14:28:00Z,45.26683333,-66.06116667,154.7,2.9,4.3
2019-06-10T14:29:00Z,45.26683333,-66.06116667,156.9,2.8,4.3
2019-06-10T14:30:00Z,45.26683333,-66.06116667,157.8,2.6,4.3
2019-06-10T14:31:00Z,45.26683333,-66.06116667,158.4,2.5,4.3
2019-06-10T14:32:00Z,45.26683333,-66.06116667,159.5,2.4,3.5
2019-06-10T14:33:00Z,45.26683333,-66.06116667,159.9,2.3,3.1
2019-06-10T14:34:00Z,45.26683333,-66.06116667,160.4,2.3,3.1
2019-06-10T14:35:00Z,45.26683333,-66.06116667,159.4,2.3,3.1
2019-06-10T14:36:00Z,45.26683333,-66.06116667,158.4,2.3,3.1
2019-06-10T14:37:00Z,45.26683333,-66.06116667,157.9,2.4,3.8
2019-06-10T14:38:00Z,45.26683333,-66.06116667,155.8,2.4,3.8
2019-06-10T14:39:00Z,45.26683333,-66.06116667,154.2,2.4,3.8
2019-06-10T14:40:00Z,45.26683333,-66.06116667,153.3,2.5,4.5
2019-06-10T14:41:00Z,45.26683333,-66.06116667,152.9,2.7,4.5
2019-06-10T14:42:00Z,45.26683333,-66.06116667,152.2,2.7,4.5
2019-06-10T14:43:00Z,45.26683333,-66.06116667,150.3,2.8,4.5
2019-06-10T14:44:00Z,45.26683333,-66.06116667,148.2,2.8,4.5
2019-06-10T14:45:00Z,45.26683333,-66.06116667,146.3,2.9,4.5
2019-06-10T14:46:00Z,45.26683333,-66.06116667,146.9,2.9,4.5
2019-06-10T14:47:00Z,45.26683333,-66.06116667,146.1,2.8,4.5
2019-06-10T14:48:00Z,45.26683333,-66.06116667,146.2,2.8,4.5
2019-06-10T14:49:00Z,45.26683333,-66.06116667,146.5,2.9,4.5
2019-06-10T14:50:00Z,45.26683333,-66.06116667,147.0,2.8,4.4
2019-06-10T14:51:00Z,45.26683333,-66.06116667,148.1,2.7,3.7
2019-06-10T14:52:00Z,45.26683333,-66.06116667,148.8,2.7,3.7
2019-06-10T14:53:00Z,45.26683333,-66.06116667,150.7,2.7,3.7
2019-06-10T14:54:00Z,45.26683333,-66.06116667,151.5,2.7,3.7
2019-06-10T14:55:00Z,45.26683333,-66.06116667,153.0,2.6,3.7
2019-06-10T14:56:00Z,45.26683333,-66.06116667,154.1,2.7,3.7
2019-06-10T14:57:00Z,45.26683333,-66.06116667,157.3,2.7,3.7
2019-06-10T14:58:00Z,45.26683333,-66.06116667,160.1,2.8,3.7
2019-06-10T14:59:00Z,45.26683333,-66.06116667,163.0,2.9,4.0
2019-06-10T15:00:00Z,45.26683333,-66.06116667,165.6,2.9,4.0
2019-06-10T15:01:00Z,45.26683333,-66.06116667,167.5,2.9,4.0
2019-06-10T15:02:00Z,45.26683333,-66.06116667,170.5,2.9,4.0
2019-06-10T15:03:00Z,45.26683333,-66.06116667,172.0,2.9,4.0
2019-06-10T15:04:00Z,45.26683333,-66.06116667,174.6,3.0,4.0
2019-06-10T15:05:00Z,45.26683333,-66.06116667,177.0,3.0,4.0
2019-06-10T15:06:00Z,45.26683333,-66.06116667,177.4,3.0,4.0
2019-06-10T15:07:00Z,45.26683333,-66.06116667,176.9,3.0,4.0
2019-06-10T15:08:00Z,45.26683333,-66.06116667,176.8,2.9,4.0
2019-06-10T15:09:00Z,45.26683333,-66.06116667,176.4,2.8,4.0
2019-06-10T15:10:00Z,45.26683333,-66.06116667,176.6,2.7,3.7
2019-06-10T15:11:00Z,45.26683333,-66.06116667,176.8,2.7,3.7
2019-06-10T15:12:00Z,45.26683333,-66.06116667,177.1,2.8,4.0
2019-06-10T15:13:00Z,45.26683333,-66.06116667,177.8,2.8,4.0
2019-06-10T15:14:00Z,45.26683333,-66.06116667,176.8,2.8,4.0
2019-06-10T15:15:00Z,45.26683333,-66.06116667,176.3,2.7,4.0
2019-06-10T15:16:00Z,45.26683333,-66.06116667,177.0,2.7,4.0
2019-06-10T15:17:00Z,45.26683333,-66.06116667,177.8,2.7,4.0
2019-06-10T15:18:00Z,45.26683333,-66.06116667,178.2,2.6,4.0
2019-06-10T15:19:00Z,45.26683333,-66.06116667,175.9,2.6,4.0
2019-06-10T15:20:00Z,45.26683333,-66.06116667,174.7,2.7,4.0
2019-06-10T15:21:00Z,45.26683333,-66.06116667,174.3,2.7,4.2
2019-06-10T15:22:00Z,45.26683333,-66.06116667,172.6,2.7,4.2
2019-06-10T15:23:00Z,45.26683333,-66.06116667,171.2,2.7,4.2
2019-06-10T15:24:00Z,45.26683333,-66.06116667,172.7,2.9,4.5
2019-06-10T15:25:00Z,45.26683333,-66.06116667,172.1,2.9,4.5
2019-06-10T15:26:00Z,45.26683333,-66.06116667,170.9,3.1,4.5
2019-06-10T15:27:00Z,45.26683333,-66.06116667,169.9,3.2,4.5
2019-06-10T15:28:00Z,45.26683333,-66.06116667,169.1,3.3,4.6
2019-06-10T15:29:00Z,45.26683333,-66.06116667,171.7,3.5,4.8
2019-06-10T15:30:00Z,45.26683333,-66.06116667,173.1,3.6,4.8
2019-06-10T15:31:00Z,45.26683333,-66.06116667,173.7,3.6,4.8
2019-06-10T15:32:00Z,45.26683333,-66.06116667,174.1,3.5,4.8
2019-06-10T15:33:00Z,45.26683333,-66.06116667,173.4,3.5,4.8
2019-06-10T15:34:00Z,45.26683333,-66.06116667,173.2,3.5,4.8
2019-06-10T15:35:00Z,45.26683333,-66.06116667,173.9,3.5,4.8
2019-06-10T15:36:00Z,45.26683333,-66.06116667,175.0,3.5,4.8
2019-06-10T15:37:00Z,45.26683333,-66.06116667,175.2,3.4,4.8
2019-06-10T15:38:00Z,45.26683333,-66.06116667,174.7,3.3,4.8
2019-06-10T15:39:00Z,45.26683333,-66.06116667,172.8,3.3,4.6
2019-06-10T15:40:00Z,45.26683333,-66.06116667,171.2,3.2,4.5
2019-06-10T15:41:00Z,45.26683333,-66.06116667,169.2,3.0,4.0
2019-06-10T15:42:00Z,45.26683333,-66.06116667,167.3,3.0,4.0
2019-06-10T15:43:00Z,45.26683333,-66.06116667,166.3,3.0,4.0
2019-06-10T15:44:00Z,45.26683333,-66.06116667,163.2,2.9,3.8
2019-06-10T15:45:00Z,45.26683333,-66.06116667,161.8,2.8,3.8
2019-06-10T15:46:00Z,45.26683333,-66.06116667,159.5,2.7,3.8
2019-06-10T15:47:00Z,45.26683333,-66.06116667,157.5,2.7,3.8
2019-06-10T15:48:00Z,45.26683333,-66.06116667,156.3,2.6,3.8
2019-06-10T15:49:00Z,45.26683333,-66.06116667,156.0,2.6,3.8
2019-06-10T15:50:00Z,45.26683333,-66.06116667,155.0,2.5,3.5
2019-06-10T15:51:00Z,45.26683333,-66.06116667,154.5,2.6,3.5
2019-06-10T15:52:00Z,45.26683333,-66.06116667,155.0,2.6,3.5
2019-06-10T15:53:00Z,45.26683333,-66.06116667,156.0,2.6,3.5
2019-06-10T15:54:00Z,45.26683333,-66.06116667,158.4,2.7,3.5
2019-06-10T15:55:00Z,45.26683333,-66.06116667,158.6,2.7,3.7
2019-06-10T15:56:00Z,45.26683333,-66.06116667,160.3,2.8,3.7
2019-06-10T15:57:00Z,45.26683333,-66.06116667,162.3,2.8,3.7
2019-06-10T15:58:00Z,45.26683333,-66.06116667,164.1,2.8,3.7
2019-06-10T15:59:00Z,45.26683333,-66.06116667,165.0,2.8,3.7
2019-06-10T16:00:00Z,45.26683333,-66.06116667,166.4,2.9,3.9
2019-06-10T16:01:00Z,45.26683333,-66.06116667,167.9,2.9,3.9
2019-06-10T16:02:00Z,45.26683333,-66.06116667,169.0,2.9,3.9
2019-06-10T16:03:00Z,45.26683333,-66.06116667,169.3,2.9,3.9
2019-06-10T16:04:00Z,45.26683333,-66.06116667,169.0,2.9,3.9
2019-06-10T16:05:00Z,45.26683333,-66.06116667,169.5,2.9,4.1
2019-06-10T16:06:00Z,45.26683333,-66.06116667,169.0,3.0,4.1
2019-06-10T16:07:00Z,45.26683333,-66.06116667,169.1,3.0,4.1
2019-06-10T16:08:00Z,45.26683333,-66.06116667,169.3,2.9,4.1
2019-06-10T16:09:00Z,45.26683333,-66.06116667,169.6,2.9,4.1
2019-06-10T16:10:00Z,45.26683333,-66.06116667,169.2,2.9,4.1
2019-06-10T16:11:00Z,45.26683333,-66.06116667,168.9,2.8,4.1
2019-06-10T16:12:00Z,45.26683333,-66.06116667,168.6,2.9,4.1
2019-06-10T16:13:00Z,45.26683333,-66.06116667,168.2,2.9,4.2
2019-06-10T16:14:00Z,45.26683333,-66.06116667,168.4,2.9,4.2
2019-06-10T16:15:00Z,45.26683333,-66.06116667,168.7,2.9,4.2
2019-06-10T16:16:00Z,45.26683333,-66.06116667,167.7,2.9,4.2
2019-06-10T16:17:00Z,45.26683333,-66.06116667,167.1,2.9,4.2
2019-06-10T16:18:00Z,45.26683333,-66.06116667,166.4,3.0,4.2
2019-06-10T16:19:00Z,45.26683333,-66.06116667,165.8,3.0,4.2
2019-06-10T16:20:00Z,45.26683333,-66.06116667,164.9,3.0,4.2
2019-06-10T16:21:00Z,45.26683333,-66.06116667,162.7,3.1,4.2
2019-06-10T16:22:00Z,45.26683333,-66.06116667,160.2,3.1,4.2
2019-06-10T16:23:00Z,45.26683333,-66.06116667,158.7,3.0,3.9
2019-06-10T16:24:00Z,45.26683333,-66.06116667,157.0,3.0,3.9
2019-06-10T16:25:00Z,45.26683333,-66.06116667,155.0,3.0,4.3
2019-06-10T16:26:00Z,45.26683333,-66.06116667,154.4,3.0,4.3
2019-06-10T16:27:00Z,45.26683333,-66.06116667,151.8,3.0,4.3
2019-06-10T16:28:00Z,45.26683333,-66.06116667,151.3,3.1,4.3
2019-06-10T16:29:00Z,45.26683333,-66.06116667,151.2,3.1,4.3
2019-06-10T16:30:00Z,45.26683333,-66.06116667,152.5,3.1,4.3
2019-06-10T16:31:00Z,45.26683333,-66.06116667,154.0,3.1,4.3
2019-06-10T16:32:00Z,45.26683333,-66.06116667,155.9,3.2,4.3
2019-06-10T16:33:00Z,45.26683333,-66.06116667,157.5,3.2,4.3
2019-06-10T16:34:00Z,45.26683333,-66.06116667,159.1,3.2,4.3
2019-06-10T16:35:00Z,45.26683333,-66.06116667,160.1,3.1,4.0
2019-06-10T16:36:00Z,45.26683333,-66.06116667,161.8,3.0,4.0
2019-06-10T16:37:00Z,45.26683333,-66.06116667,164.1,3.0,4.0
2019-06-10T16:38:00Z,45.26683333,-66.06116667,164.1,2.9,3.9
2019-06-10T16:39:00Z,45.26683333,-66.06116667,163.9,2.8,3.8
2019-06-10T16:40:00Z,45.26683333,-66.06116667,164.3,2.7,3.8
2019-06-10T16:41:00Z,45.26683333,-66.06116667,164.9,2.7,3.8
2019-06-10T16:42:00Z,45.26683333,-66.06116667,165.9,2.6,3.8
2019-06-10T16:43:00Z,45.26683333,-66.06116667,166.0,2.6,3.8
2019-06-10T16:44:00Z,45.26683333,-66.06116667,165.6,2.6,3.4
2019-06-10T16:45:00Z,45.26683333,-66.06116667,166.0,2.5,3.4
2019-06-10T16:46:00Z,45.26683333,-66.06116667,165.9,2.5,3.4
2019-06-10T16:47:00Z,45.26683333,-66.06116667,165.7,2.6,3.4
2019-06-10T16:48:00Z,45.26683333,-66.06116667,165.9,2.6,3.4
2019-06-10T16:49:00Z,45.26683333,-66.06116667,166.2,2.6,3.4
2019-06-10T16:50:00Z,45.26683333,-66.06116667,164.8,2.6,4.2
2019-06-10T16:51:00Z,45.26683333,-66.06116667,163.2,2.6,4.2
2019-06-10T16:52:00Z,45.26683333,-66.06116667,161.7,2.5,4.2
2019-06-10T16:53:00Z,45.26683333,-66.06116667,160.6,2.5,4.2
2019-06-10T16:54:00Z,45.26683333,-66.06116667,159.4,2.5,4.2
2019-06-10T16:55:00Z,45.26683333,-66.06116667,156.7,2.5,4.2
2019-06-10T16:56:00Z,45.26683333,-66.06116667,155.2,2.5,4.2
2019-06-10T16:57:00Z,45.26683333,-66.06116667,154.5,2.6,4.2
2019-06-10T16:58:00Z,45.26683333,-66.06116667,153.6,2.6,4.2
2019-06-10T16:59:00Z,45.26683333,-66.06116667,152.7,2.5,4.2
2019-06-10T17:00:00Z,45.26683333,-66.06116667,151.9,2.4,3.3
2019-06-10T17:01:00Z,45.26683333,-66.06116667,150.6,2.4,3.3
2019-06-10T17:02:00Z,45.26683333,-66.06116667,148.3,2.3,3.3
2019-06-10T17:03:00Z,45.26683333,-66.06116667,144.5,2.3,3.3
2019-06-10T17:04:00Z,45.26683333,-66.06116667,144.7,2.3,3.3
2019-06-10T17:05:00Z,45.26683333,-66.06116667,145.8,2.3,3.3
2019-06-10T17:06:00Z,45.26683333,-66.06116667,144.9,2.3,3.3
2019-06-10T17:07:00Z,45.26683333,-66.06116667,143.5,2.2,3.2
2019-06-10T17:08:00Z,45.26683333,-66.06116667,140.5,2.2,3.6
2019-06-10T17:09:00Z,45.26683333,-66.06116667,137.4,2.3,4.0
2019-06-10T17:10:00Z,45.26683333,-66.06116667,135.0,2.4,4.0
2019-06-10T17:11:00Z,45.26683333,-66.06116667,135.0,2.5,4.0
2019-06-10T17:12:00Z,45.26683333,-66.06116667,135.8,2.5,4.0
2019-06-10T17:13:00Z,45.26683333,-66.06116667,138.5,2.6,4.0
2019-06-10T17:14:00Z,45.26683333,-66.06116667,136.1,2.7,4.0
2019-06-10T17:15:00Z,45.26683333,-66.06116667,133.9,2.7,4.0
2019-06-10T17:16:00Z,45.26683333,-66.06116667,132.2,2.8,4.0
2019-06-10T17:17:00Z,45.26683333,-66.06116667,130.6,2.9,4.2
2019-06-10T17:18:00Z,45.26683333,-66.06116667,130.0,3.0,4.2
2019-06-10T17:19:00Z,45.26683333,-66.06116667,129.8,2.9,4.2
2019-06-10T17:20:00Z,45.26683333,-66.06116667,130.2,2.9,4.6
2019-06-10T17:21:00Z,45.26683333,-66.06116667,131.0,3.0,4.6
2019-06-10T17:22:00Z,45.26683333,-66.06116667,128.8,3.1,4.7
2019-06-10T17:23:00Z,45.26683333,-66.06116667,127.4,3.0,4.7
2019-06-10T17:24:00Z,45.26683333,-66.06116667,130.0,3.0,4.7
2019-06-10T17:25:00Z,45.26683333,-66.06116667,130.5,3.1,4.7
2019-06-10T17:26:00Z,45.26683333,-66.06116667,130.1,3.2,4.7
