timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-27T11:38:00Z,45.26683333,-66.06116667,308.5,10.2,15.8
2019-02-27T11:39:00Z,45.26683333,-66.06116667,308.4,10.4,15.8
2019-02-27T11:40:00Z,45.26683333,-66.06116667,307.5,10.4,16.9
2019-02-27T11:41:00Z,45.26683333,-66.06116667,306.4,10.6,16.9
2019-02-27T11:42:00Z,45.26683333,-66.06116667,307.2,10.8,18.1
2019-02-27T11:43:00Z,45.26683333,-66.06116667,309.3,10.9,18.1
2019-02-27T11:44:00Z,45.26683333,-66.06116667,311.6,10.8,18.1
2019-02-27T11:45:00Z,45.26683333,-66.06116667,314.2,10.8,18.1
2019-02-27T11:46:00Z,45.26683333,-66.06116667,316.2,10.9,18.1
2019-02-27T11:47:00Z,45.26683333,-66.06116667,317.1,11.0,18.1
2019-02-27T11:48:00Z,45.26683333,-66.06116667,318.0,10.6,18.1
2019-02-27T11:49:00Z,45.26683333,-66.06116667,318.6,10.1,18.1
2019-02-27T11:50:00Z,45.26683333,-66.06116667,320.2,9.7,18.1
2019-02-27T11:51:00Z,45.26683333,-66.06116667,320.2,9.4,18.1
2019-02-27T11:52:00Z,45.26683333,-66.06116667,320.1,8.8,15.7
2019-02-27T11:53:00Z,45.26683333,-66.06116667,319.5,8.2,15.3
2019-02-27T11:54:00Z,45.26683333,-66.06116667,319.4,8.0,14.0
2019-02-27T11:55:00Z,45.26683333,-66.06116667,319.4,8.0,14.0
2019-02-27T11:56:00Z,45.26683333,-66.06116667,318.7,8.1,14.0
2019-02-27T11:57:00Z,45.26683333,-66.06116667,317.7,8.0,13.8
2019-02-27T11:58:00Z,45.26683333,-66.06116667,315.4,8.2,15.8
2019-02-27T11:59:00Z,45.26683333,-66.06116667,313.7,8.4,15.8
2019-02-27T12:00:00Z,45.26683333,-66.06116667,313.0,8.3,15.8
2019-02-27T12:01:00Z,45.26683333,-66.06116667,314.8,8.2,15.8
2019-02-27T12:02:01Z,45.26683333,-66.06116667,314.8,8.0,15.8
2019-02-27T12:03:00Z,45.26683333,-66.06116667,316.2,8.1,15.8
2019-02-27T12:04:00Z,45.26683333,-66.06116667,315.4,8.2,15.8
2019-02-27T12:05:00Z,45.26683333,-66.06116667,312.7,8.1,15.8
2019-02-27T12:06:00Z,45.26683333,-66.06116667,310.8,8.3,15.8
2019-02-27T12:07:00Z,45.26683333,-66.06116667,312.0,8.2,15.8
2019-02-27T12:08:00Z,45.26683333,-66.06116667,312.5,8.1,12.5
2019-02-27T12:09:00Z,45.26683333,-66.06116667,313.4,8.3,14.0
2019-02-27T12:10:00Z,45.26683333,-66.06116667,313.0,8.5,14.0
2019-02-27T12:11:00Z,45.26683333,-66.06116667,311.9,8.6,14.0
2019-02-27T12:12:00Z,45.26683333,-66.06116667,313.2,8.9,14.0
2019-02-27T12:13:00Z,45.26683333,-66.06116667,313.2,8.8,14.0
2019-02-27T12:14:00Z,45.26683333,-66.06116667,313.6,8.8,14.0
2019-02-27T12:15:00Z,45.26683333,-66.06116667,314.9,8.6,14.3
2019-02-27T12:16:00Z,45.26683333,-66.06116667,315.7,8.4,14.3
2019-02-27T12:17:00Z,45.26683333,-66.06116667,314.7,8.7,14.3
2019-02-27T12:18:00Z,45.26683333,-66.06116667,315.7,8.7,14.3
2019-02-27T12:19:00Z,45.26683333,-66.06116667,317.8,8.3,14.3
2019-02-27T12:20:00Z,45.26683333,-66.06116667,319.0,8.4,14.7
2019-02-27T12:21:00Z,45.26683333,-66.06116667,319.8,8.3,14.7
2019-02-27T12:22:00Z,45.26683333,-66.06116667,318.3,8.1,14.7
2019-02-27T12:23:00Z,45.26683333,-66.06116667,316.3,8.2,14.7
2019-02-27T12:24:00Z,45.26683333,-66.06116667,314.2,8.2,14.7
2019-02-27T12:25:00Z,45.26683333,-66.06116667,314.6,8.3,14.7
2019-02-27T12:26:00Z,45.26683333,-66.06116667,313.5,8.7,14.7
2019-02-27T12:27:00Z,45.26683333,-66.06116667,314.5,8.5,14.7
2019-02-27T12:28:00Z,45.26683333,-66.06116667,314.5,8.7,14.7
2019-02-27T12:29:00Z,45.26683333,-66.06116667,313.3,9.0,14.7
2019-02-27T12:30:00Z,45.26683333,-66.06116667,313.0,9.0,14.5
2019-02-27T12:31:00Z,45.26683333,-66.06116667,309.7,9.4,14.5
2019-02-27T12:32:00Z,45.26683333,-66.06116667,309.8,9.5,14.5
2019-02-27T12:33:00Z,45.26683333,-66.06116667,310.4,9.7,14.5
2019-02-27T12:34:00Z,45.26683333,-66.06116667,311.9,9.9,14.5
2019-02-27T12:35:00Z,45.26683333,-66.06116667,310.0,10.4,15.5
2019-02-27T12:36:00Z,45.26683333,-66.06116667,310.2,10.5,17.4
2019-02-27T12:37:00Z,45.26683333,-66.06116667,310.0,10.6,17.4
2019-02-27T12:38:00Z,45.26683333,-66.06116667,309.8,10.8,17.4
2019-02-27T12:39:00Z,45.26683333,-66.06116667,308.8,10.8,17.4
2019-02-27T12:40:00Z,45.26683333,-66.06116667,309.1,10.8,17.4
2019-02-27T12:41:00Z,45.26683333,-66.06116667,310.9,10.5,17.4
2019-02-27T12:42:00Z,45.26683333,-66.06116667,310.5,10.5,17.4
2019-02-27T12:43:00Z,45.26683333,-66.06116667,310.3,10.1,17.4
2019-02-27T12:44:00Z,45.26683333,-66.06116667,310.2,9.7,17.4
2019-02-27T12:45:00Z,45.26683333,-66.06116667,312.2,9.0,17.4
2019-02-27T12:46:00Z,45.26683333,-66.06116667,314.7,8.6,17.0
2019-02-27T12:47:00Z,45.26683333,-66.06116667,315.5,8.5,17.0
2019-02-27T12:48:00Z,45.26683333,-66.06116667,316.6,8.3,13.4
2019-02-27T12:49:00Z,45.26683333,-66.06116667,317.6,8.2,13.4
2019-02-27T12:50:00Z,45.26683333,-66.06116667,317.0,8.1,13.4
2019-02-27T12:51:00Z,45.26683333,-66.06116667,317.4,8.7,19.9
2019-02-27T12:52:00Z,45.26683333,-66.06116667,316.4,8.8,19.9
2019-02-27T12:53:00Z,45.26683333,-66.06116667,314.6,9.6,19.9
2019-02-27T12:54:00Z,45.26683333,-66.06116667,314.1,10.3,19.9
2019-02-27T12:55:00Z,45.26683333,-66.06116667,314.2,11.0,19.9
2019-02-27T12:56:00Z,45.26683333,-66.06116667,312.6,11.6,19.9
2019-02-27T12:57:00Z,45.26683333,-66.06116667,313.1,11.7,19.9
2019-02-27T12:58:00Z,45.26683333,-66.06116667,314.1,11.7,19.9
2019-02-27T12:59:00Z,45.26683333,-66.06116667,315.3,11.7,19.9
2019-02-27T13:00:00Z,45.26683333,-66.06116667,317.2,11.7,19.9
2019-02-27T13:01:00Z,45.26683333,-66.06116667,318.8,11.2,19.1
2019-02-27T13:02:00Z,45.26683333,-66.06116667,321.9,11.2,19.1
2019-02-27T13:03:00Z,45.26683333,-66.06116667,326.2,10.6,18.3
2019-02-27T13:04:00Z,45.26683333,-66.06116667,328.0,10.4,18.3
2019-02-27T13:05:00Z,45.26683333,-66.06116667,327.9,10.0,18.3
2019-02-27T13:06:00Z,45.26683333,-66.06116667,329.7,9.4,17.5
2019-02-27T13:07:00Z,45.26683333,-66.06116667,330.2,8.9,14.2
2019-02-27T13:08:00Z,45.26683333,-66.06116667,329.2,8.6,14.2
2019-02-27T13:09:00Z,45.26683333,-66.06116667,328.6,8.2,14.2
2019-02-27T13:10:00Z,45.26683333,-66.06116667,327.8,7.8,14.2
2019-02-27T13:11:00Z,45.26683333,-66.06116667,324.8,7.1,13.3
2019-02-27T13:12:00Z,45.26683333,-66.06116667,323.1,7.0,13.1
2019-02-27T13:13:00Z,45.26683333,-66.06116667,322.3,6.8,13.1
2019-02-27T13:14:00Z,45.26683333,-66.06116667,322.0,6.7,12.7
2019-02-27T13:15:00Z,45.26683333,-66.06116667,322.8,6.5,12.7
2019-02-27T13:16:00Z,45.26683333,-66.06116667,320.8,6.8,14.5
2019-02-27T13:17:00Z,45.26683333,-66.06116667,319.4,7.0,14.5
2019-02-27T13:18:00Z,45.26683333,-66.06116667,319.3,7.2,14.5
2019-02-27T13:19:00Z,45.26683333,-66.06116667,318.7,7.6,14.5
2019-02-27T13:20:00Z,45.26683333,-66.06116667,317.2,7.7,14.5
2019-02-27T13:21:00Z,45.26683333,-66.06116667,318.1,8.5,17.0
2019-02-27T13:22:00Z,45.26683333,-66.06116667,317.2,8.9,17.0
2019-02-27T13:23:00Z,45.26683333,-66.06116667,313.2,9.3,17.0
2019-02-27T13:24:00Z,45.26683333,-66.06116667,311.8,9.4,17.0
2019-02-27T13:25:00Z,45.26683333,-66.06116667,311.3,9.3,17.0
2019-02-27T13:26:00Z,45.26683333,-66.06116667,311.1,9.1,17.0
2019-02-27T13:27:00Z,45.26683333,-66.06116667,310.6,9.2,17.0
2019-02-27T13:28:00Z,45.26683333,-66.06116667,311.0,9.2,17.0
2019-02-27T13:29:00Z,45.26683333,-66.06116667,310.6,9.2,17.0
2019-02-27T13:30:00Z,45.26683333,-66.06116667,312.1,9.4,17.0
2019-02-27T13:31:00Z,45.26683333,-66.06116667,311.7,9.3,15.3
2019-02-27T13:32:00Z,45.26683333,-66.06116667,314.0,9.2,17.2
2019-02-27T13:33:00Z,45.26683333,-66.06116667,317.5,9.0,17.2
2019-02-27T13:34:00Z,45.26683333,-66.06116667,318.0,9.0,17.2
2019-02-27T13:35:00Z,45.26683333,-66.06116667,317.0,9.5,17.2
2019-02-27T13:36:00Z,45.26683333,-66.06116667,316.6,9.5,17.2
2019-02-27T13:37:00Z,45.26683333,-66.06116667,317.7,9.3,17.2
2019-02-27T13:38:00Z,45.26683333,-66.06116667,318.4,9.2,17.2
2019-02-27T13:39:00Z,45.26683333,-66.06116667,318.5,9.0,17.2
2019-02-27T13:40:00Z,45.26683333,-66.06116667,316.5,8.8,17.2
2019-02-27T13:41:00Z,45.26683333,-66.06116667,318.3,8.5,17.2
2019-02-27T13:42:00Z,45.26683333,-66.06116667,317.4,8.1,14.2
2019-02-27T13:43:00Z,45.26683333,-66.06116667,316.5,7.9,14.2
2019-02-27T13:44:00Z,45.26683333,-66.06116667,317.4,7.7,13.6
2019-02-27T13:45:00Z,45.26683333,-66.06116667,317.9,7.3,12.0
2019-02-27T13:46:00Z,45.26683333,-66.06116667,320.4,7.2,11.6
2019-02-27T13:47:00Z,45.26683333,-66.06116667,319.3,7.5,14.1
2019-02-27T13:48:00Z,45.26683333,-66.06116667,317.2,7.6,14.1
2019-02-27T13:49:00Z,45.26683333,-66.06116667,317.0,7.9,14.1
2019-02-27T13:50:00Z,45.26683333,-66.06116667,318.8,8.1,14.1
2019-02-27T13:51:00Z,45.26683333,-66.06116667,319.3,8.6,15.7
2019-02-27T13:52:00Z,45.26683333,-66.06116667,320.1,9.2,17.2
2019-02-27T13:53:00Z,45.26683333,-66.06116667,320.5,9.7,17.2
2019-02-27T13:54:00Z,45.26683333,-66.06116667,320.8,9.8,17.2
2019-02-27T13:55:00Z,45.26683333,-66.06116667,321.8,9.7,17.2
2019-02-27T13:56:00Z,45.26683333,-66.06116667,321.1,10.0,17.2
2019-02-27T13:57:00Z,45.26683333,-66.06116667,320.4,10.0,17.2
2019-02-27T13:58:00Z,45.26683333,-66.06116667,321.2,10.0,17.2
2019-02-27T13:59:00Z,45.26683333,-66.06116667,322.1,9.8,17.2
2019-02-27T14:00:00Z,45.26683333,-66.06116667,320.1,9.7,17.2
2019-02-27T14:01:00Z,45.26683333,-66.06116667,318.9,9.4,17.2
2019-02-27T14:02:00Z,45.26683333,-66.06116667,318.4,8.9,14.1
2019-02-27T14:03:00Z,45.26683333,-66.06116667,317.1,8.7,13.6
2019-02-27T14:04:00Z,45.26683333,-66.06116667,316.3,8.9,13.6
2019-02-27T14:05:00Z,45.26683333,-66.06116667,314.6,9.3,14.2
2019-02-27T14:06:00Z,45.26683333,-66.06116667,313.5,9.4,14.2
2019-02-27T14:07:00Z,45.26683333,-66.06116667,313.9,9.4,14.2
2019-02-27T14:08:00Z,45.26683333,-66.06116667,313.0,9.5,14.2
2019-02-27T14:09:00Z,45.26683333,-66.06116667,311.5,9.8,15.8
2019-02-27T14:10:00Z,45.26683333,-66.06116667,313.1,10.3,15.8
2019-02-27T14:11:00Z,45.26683333,-66.06116667,311.2,10.5,15.8
2019-02-27T14:12:00Z,45.26683333,-66.06116667,310.6,11.0,15.8
2019-02-27T14:13:00Z,45.26683333,-66.06116667,310.9,11.3,16.3
2019-02-27T14:14:00Z,45.26683333,-66.06116667,311.0,11.1,16.3
2019-02-27T14:15:00Z,45.26683333,-66.06116667,310.5,11.0,16.3
2019-02-27T14:16:00Z,45.26683333,-66.06116667,309.3,11.1,16.3
2019-02-27T14:17:00Z,45.26683333,-66.06116667,308.5,11.2,16.3
2019-02-27T14:18:00Z,45.26683333,-66.06116667,308.7,11.4,16.3
2019-02-27T14:19:00Z,45.26683333,-66.06116667,308.7,11.4,16.3
2019-02-27T14:20:00Z,45.26683333,-66.06116667,307.7,11.3,16.3
2019-02-27T14:21:00Z,45.26683333,-66.06116667,308.5,11.1,16.3
2019-02-27T14:22:00Z,45.26683333,-66.06116667,309.2,10.8,16.3
2019-02-27T14:23:00Z,45.26683333,-66.06116667,309.4,10.5,15.1
2019-02-27T14:24:00Z,45.26683333,-66.06116667,307.4,10.5,15.1
2019-02-27T14:25:00Z,45.26683333,-66.06116667,308.3,10.6,15.1
2019-02-27T14:26:00Z,45.26683333,-66.06116667,309.3,10.1,15.0
2019-02-27T14:27:00Z,45.26683333,-66.06116667,309.0,10.1,15.0
2019-02-27T14:28:00Z,45.26683333,-66.06116667,309.3,9.7,15.0
2019-02-27T14:29:00Z,45.26683333,-66.06116667,308.4,9.5,15.0
2019-02-27T14:30:00Z,45.26683333,-66.06116667,306.0,9.2,15.0
2019-02-27T14:31:00Z,45.26683333,-66.06116667,306.3,9.1,15.0
2019-02-27T14:32:00Z,45.26683333,-66.06116667,304.9,8.9,15.0
2019-02-27T14:33:00Z,45.26683333,-66.06116667,303.2,8.8,12.3
2019-02-27T14:34:00Z,45.26683333,-66.06116667,303.0,9.1,14.2
2019-02-27T14:35:00Z,45.26683333,-66.06116667,301.5,9.2,14.2
2019-02-27T14:36:00Z,45.26683333,-66.06116667,300.7,9.7,15.1
2019-02-27T14:37:00Z,45.26683333,-66.06116667,300.1,9.8,15.1
2019-02-27T14:38:00Z,45.26683333,-66.06116667,298.0,10.1,16.3
2019-02-27T14:39:00Z,45.26683333,-66.06116667,298.1,10.3,16.3
2019-02-27T14:40:00Z,45.26683333,-66.06116667,299.1,10.6,16.3
2019-02-27T14:41:00Z,45.26683333,-66.06116667,299.3,10.8,16.3
2019-02-27T14:42:00Z,45.26683333,-66.06116667,299.1,11.2,16.7
2019-02-27T14:43:00Z,45.26683333,-66.06116667,299.6,11.6,16.7
2019-02-27T14:44:00Z,45.26683333,-66.06116667,300.8,11.9,18.4
2019-02-27T14:45:00Z,45.26683333,-66.06116667,302.8,12.0,18.4
2019-02-27T14:46:00Z,45.26683333,-66.06116667,302.9,11.7,18.4
2019-02-27T14:47:00Z,45.26683333,-66.06116667,305.1,11.5,18.4
2019-02-27T14:48:00Z,45.26683333,-66.06116667,305.6,11.1,18.4
2019-02-27T14:49:00Z,45.26683333,-66.06116667,305.1,11.0,18.4
2019-02-27T14:50:00Z,45.26683333,-66.06116667,306.1,10.7,18.4
2019-02-27T14:51:00Z,45.26683333,-66.06116667,307.3,10.6,18.4
2019-02-27T14:52:00Z,45.26683333,-66.06116667,308.4,10.4,18.4
2019-02-27T14:53:00Z,45.26683333,-66.06116667,309.1,10.2,18.4
2019-02-27T14:54:00Z,45.26683333,-66.06116667,308.6,9.8,15.9
2019-02-27T14:55:00Z,45.26683333,-66.06116667,308.1,9.7,14.1
2019-02-27T14:56:00Z,45.26683333,-66.06116667,308.5,10.0,16.4
2019-02-27T14:57:00Z,45.26683333,-66.06116667,307.6,10.3,16.4
2019-02-27T14:58:00Z,45.26683333,-66.06116667,308.0,10.6,16.4
2019-02-27T14:59:00Z,45.26683333,-66.06116667,308.8,10.8,16.4
2019-02-27T15:00:00Z,45.26683333,-66.06116667,309.4,11.2,16.4
2019-02-27T15:01:00Z,45.26683333,-66.06116667,308.8,11.4,16.4
2019-02-27T15:02:00Z,45.26683333,-66.06116667,308.1,11.3,16.4
2019-02-27T15:03:00Z,45.26683333,-66.06116667,306.0,11.7,17.8
2019-02-27T15:04:00Z,45.26683333,-66.06116667,306.2,11.6,17.8
2019-02-27T15:05:00Z,45.26683333,-66.06116667,305.4,11.4,17.8
2019-02-27T15:06:00Z,45.26683333,-66.06116667,306.5,11.1,17.8
2019-02-27T15:07:01Z,45.26683333,-66.06116667,306.2,11.0,17.8
2019-02-27T15:08:00Z,45.26683333,-66.06116667,306.5,10.9,17.8
2019-02-27T15:09:00Z,45.26683333,-66.06116667,306.7,10.7,17.8
2019-02-27T15:10:00Z,45.26683333,-66.06116667,306.0,10.6,17.8
2019-02-27T15:11:00Z,45.26683333,-66.06116667,305.8,10.5,17.8
2019-02-27T15:12:00Z,45.26683333,-66.06116667,305.4,10.7,17.8
2019-02-27T15:13:00Z,45.26683333,-66.06116667,306.6,10.5,18.3
2019-02-27T15:14:00Z,45.26683333,-66.06116667,306.6,10.7,18.3
2019-02-27T15:15:00Z,45.26683333,-66.06116667,307.3,11.2,18.3
2019-02-27T15:16:00Z,45.26683333,-66.06116667,306.3,11.4,18.3
2019-02-27T15:17:00Z,45.26683333,-66.06116667,306.6,11.5,18.3
2019-02-27T15:18:00Z,45.26683333,-66.06116667,306.9,11.5,18.3
2019-02-27T15:19:00Z,45.26683333,-66.06116667,307.8,11.6,18.3
2019-02-27T15:20:00Z,45.26683333,-66.06116667,307.9,11.6,18.3
2019-02-27T15:21:00Z,45.26683333,-66.06116667,307.5,11.4,18.3
2019-02-27T15:22:00Z,45.26683333,-66.06116667,309.2,11.4,18.3
2019-02-27T15:23:00Z,45.26683333,-66.06116667,310.7,11.1,16.2
2019-02-27T15:24:00Z,45.26683333,-66.06116667,312.3,11.0,16.2
2019-02-27T15:25:00Z,45.26683333,-66.06116667,312.3,10.9,16.1
2019-02-27T15:26:00Z,45.26683333,-66.06116667,312.3,10.9,16.8
2019-02-27T15:27:00Z,45.26683333,-66.06116667,312.7,10.9,16.8
2019-02-27T15:28:00Z,45.26683333,-66.06116667,312.5,11.0,16.8
2019-02-27T15:29:00Z,45.26683333,-66.06116667,311.2,10.9,16.8
2019-02-27T15:30:00Z,45.26683333,-66.06116667,310.3,10.9,16.8
2019-02-27T15:31:00Z,45.26683333,-66.06116667,309.8,11.0,16.8
2019-02-27T15:32:00Z,45.26683333,-66.06116667,308.1,10.9,16.8
2019-02-27T15:33:00Z,45.26683333,-66.06116667,305.9,11.1,17.5
2019-02-27T15:34:00Z,45.26683333,-66.06116667,303.4,10.9,17.5
2019-02-27T15:35:00Z,45.26683333,-66.06116667,302.1,10.7,17.5
2019-02-27T15:36:00Z,45.26683333,-66.06116667,302.0,10.7,17.5
2019-02-27T15:37:00Z,45.26683333,-66.06116667,300.8,10.5,17.5
2019-02-27T15:38:00Z,45.26683333,-66.06116667,300.8,10.3,17.5
2019-02-27T15:39:01Z,45.26683333,-66.06116667,301.2,10.4,17.5
2019-02-27T15:40:00Z,45.26683333,-66.06116667,301.8,10.2,17.5
2019-02-27T15:41:00Z,45.26683333,-66.06116667,301.8,10.0,17.5
2019-02-27T15:42:00Z,45.26683333,-66.06116667,301.0,9.9,17.5
2019-02-27T15:43:00Z,45.26683333,-66.06116667,300.0,9.5,15.6
2019-02-27T15:44:00Z,45.26683333,-66.06116667,299.7,9.5,15.6
2019-02-27T15:45:00Z,45.26683333,-66.06116667,301.4,9.3,15.6
2019-02-27T15:46:00Z,45.26683333,-66.06116667,302.4,8.7,14.7
2019-02-27T15:47:00Z,45.26683333,-66.06116667,302.7,8.4,14.2
2019-02-27T15:48:00Z,45.26683333,-66.06116667,302.3,8.8,19.1
2019-02-27T15:49:00Z,45.26683333,-66.06116667,302.5,8.9,19.1
2019-02-27T15:50:00Z,45.26683333,-66.06116667,304.0,9.4,19.1
2019-02-27T15:51:00Z,45.26683333,-66.06116667,305.5,9.8,19.1
2019-02-27T15:52:00Z,45.26683333,-66.06116667,306.4,9.9,19.1
2019-02-27T15:53:00Z,45.26683333,-66.06116667,307.4,10.7,19.1
2019-02-27T15:54:00Z,45.26683333,-66.06116667,307.3,10.8,19.1
2019-02-27T15:55:00Z,45.26683333,-66.06116667,305.7,11.2,19.1
2019-02-27T15:56:00Z,45.26683333,-66.06116667,305.1,11.8,19.1
2019-02-27T15:57:00Z,45.26683333,-66.06116667,305.5,12.4,20.2
2019-02-27T15:58:00Z,45.26683333,-66.06116667,305.7,12.0,20.2
2019-02-27T15:59:00Z,45.26683333,-66.06116667,306.6,12.0,20.2
2019-02-27T16:00:00Z,45.26683333,-66.06116667,304.1,11.6,20.2
2019-02-27T16:01:00Z,45.26683333,-66.06116667,303.0,11.6,20.2
2019-02-27T16:02:00Z,45.26683333,-66.06116667,303.8,11.8,20.2
2019-02-27T16:03:00Z,45.26683333,-66.06116667,305.5,11.3,20.2
2019-02-27T16:04:00Z,45.26683333,-66.06116667,307.8,11.3,20.2
2019-02-27T16:05:00Z,45.26683333,-66.06116667,307.3,11.1,20.2
2019-02-27T16:06:00Z,45.26683333,-66.06116667,306.0,10.9,20.2
2019-02-27T16:07:00Z,45.26683333,-66.06116667,306.2,10.5,16.3
2019-02-27T16:08:00Z,45.26683333,-66.06116667,307.1,10.7,16.3
2019-02-27T16:09:01Z,45.26683333,-66.06116667,306.0,10.6,15.7
2019-02-27T16:10:01Z,45.26683333,-66.06116667,307.6,10.8,15.7
2019-02-27T16:11:00Z,45.26683333,-66.06116667,308.4,10.6,15.7
2019-02-27T16:12:00Z,45.26683333,-66.06116667,307.3,10.3,15.4
2019-02-27T16:13:00Z,45.26683333,-66.06116667,307.8,10.5,15.4
2019-02-27T16:14:00Z,45.26683333,-66.06116667,306.2,10.2,15.4
2019-02-27T16:15:00Z,45.26683333,-66.06116667,306.6,10.0,15.4
2019-02-27T16:16:00Z,45.26683333,-66.06116667,306.4,9.7,15.4
2019-02-27T16:17:00Z,45.26683333,-66.06116667,306.1,9.7,15.4
2019-02-27T16:18:00Z,45.26683333,-66.06116667,305.3,9.6,15.4
2019-02-27T16:19:00Z,45.26683333,-66.06116667,304.9,9.3,14.9
2019-02-27T16:20:00Z,45.26683333,-66.06116667,303.8,9.1,14.5
2019-02-27T16:21:00Z,45.26683333,-66.06116667,302.7,8.9,14.0
2019-02-27T16:22:00Z,45.26683333,-66.06116667,303.1,8.9,14.0
2019-02-27T16:23:00Z,45.26683333,-66.06116667,302.0,8.9,13.5
2019-02-27T16:24:00Z,45.26683333,-66.06116667,301.8,8.9,13.7
2019-02-27T16:25:00Z,45.26683333,-66.06116667,302.4,9.3,13.7
2019-02-27T16:26:00Z,45.26683333,-66.06116667,303.6,9.6,16.0
2019-02-27T16:27:00Z,45.26683333,-66.06116667,303.5,10.0,16.4
2019-02-27T16:28:00Z,45.26683333,-66.06116667,303.7,10.1,16.4
2019-02-27T16:29:00Z,45.26683333,-66.06116667,304.5,10.2,16.4
2019-02-27T16:30:00Z,45.26683333,-66.06116667,305.7,10.4,16.4
2019-02-27T16:31:00Z,45.26683333,-66.06116667,307.2,10.6,16.4
2019-02-27T16:32:00Z,45.26683333,-66.06116667,307.8,10.8,16.4
2019-02-27T16:33:00Z,45.26683333,-66.06116667,308.2,10.7,16.6
2019-02-27T16:34:00Z,45.26683333,-66.06116667,309.1,10.9,16.6
2019-02-27T16:35:00Z,45.26683333,-66.06116667,308.6,10.9,16.6
2019-02-27T16:36:00Z,45.26683333,-66.06116667,308.1,10.9,16.6
2019-02-27T16:37:00Z,45.26683333,-66.06116667,308.3,10.5,16.6
2019-02-27T16:38:00Z,45.26683333,-66.06116667,307.7,10.2,16.6
2019-02-27T16:39:00Z,45.26683333,-66.06116667,306.8,10.3,16.6
2019-02-27T16:40:00Z,45.26683333,-66.06116667,306.9,10.1,16.6
2019-02-27T16:41:00Z,45.26683333,-66.06116667,307.1,10.1,16.6
2019-02-27T16:42:00Z,45.26683333,-66.06116667,308.2,10.2,16.6
2019-02-27T16:43:00Z,45.26683333,-66.06116667,309.4,10.0,16.6
2019-02-27T16:44:00Z,45.26683333,-66.06116667,308.4,9.5,14.3
2019-02-27T16:45:00Z,45.26683333,-66.06116667,309.5,9.3,14.3
2019-02-27T16:46:00Z,45.26683333,-66.06116667,309.6,9.1,14.3
2019-02-27T16:47:00Z,45.26683333,-66.06116667,308.4,9.4,15.0
2019-02-27T16:48:00Z,45.26683333,-66.06116667,308.0,9.8,16.2
2019-02-27T16:49:00Z,45.26683333,-66.06116667,307.2,9.9,16.2
2019-02-27T16:50:00Z,45.26683333,-66.06116667,307.4,9.9,16.2
2019-02-27T16:51:00Z,45.26683333,-66.06116667,305.4,9.9,16.2
2019-02-27T16:52:00Z,45.26683333,-66.06116667,303.3,9.9,16.2
2019-02-27T16:53:00Z,45.26683333,-66.06116667,302.6,10.1,16.2
2019-02-27T16:54:00Z,45.26683333,-66.06116667,302.9,10.5,16.2
2019-02-27T16:55:00Z,45.26683333,-66.06116667,303.6,10.8,16.2
2019-02-27T16:56:00Z,45.26683333,-66.06116667,303.2,11.0,16.2
2019-02-27T16:57:00Z,45.26683333,-66.06116667,303.8,10.7,16.2
2019-02-27T16:58:00Z,45.26683333,-66.06116667,305.6,10.5,15.7
2019-02-27T16:59:00Z,45.26683333,-66.06116667,306.3,10.4,15.2
2019-02-27T17:00:00Z,45.26683333,-66.06116667,306.0,10.6,15.2
2019-02-27T17:01:00Z,45.26683333,-66.06116667,306.1,10.6,15.1
2019-02-27T17:02:00Z,45.26683333,-66.06116667,305.6,10.5,15.1
2019-02-27T17:03:00Z,45.26683333,-66.06116667,304.3,10.7,17.0
2019-02-27T17:04:00Z,45.26683333,-66.06116667,304.4,10.9,17.5
2019-02-27T17:05:00Z,45.26683333,-66.06116667,302.7,11.0,17.5
2019-02-27T17:06:00Z,45.26683333,-66.06116667,304.2,11.3,17.9
2019-02-27T17:07:00Z,45.26683333,-66.06116667,304.6,11.8,17.9
2019-02-27T17:08:00Z,45.26683333,-66.06116667,304.0,11.9,17.9
2019-02-27T17:09:00Z,45.26683333,-66.06116667,304.6,12.0,17.9
2019-02-27T17:10:00Z,45.26683333,-66.06116667,304.9,11.9,17.9
2019-02-27T17:11:00Z,45.26683333,-66.06116667,306.1,11.9,17.9
2019-02-27T17:12:00Z,45.26683333,-66.06116667,306.6,12.0,17.9
2019-02-27T17:13:00Z,45.26683333,-66.06116667,307.9,12.0,17.9
2019-02-27T17:14:00Z,45.26683333,-66.06116667,309.0,11.9,17.9
2019-02-27T17:15:00Z,45.26683333,-66.06116667,310.5,11.9,17.9
2019-02-27T17:16:00Z,45.26683333,-66.06116667,310.5,11.7,17.0
2019-02-27T17:17:00Z,45.26683333,-66.06116667,311.1,11.6,16.6
2019-02-27T17:18:00Z,45.26683333,-66.06116667,311.5,11.7,16.6
2019-02-27T17:19:00Z,45.26683333,-66.06116667,311.7,11.7,16.6
2019-02-27T17:20:00Z,45.26683333,-66.06116667,311.2,11.7,16.6
2019-02-27T17:21:00Z,45.26683333,-66.06116667,309.7,11.6,16.6
2019-02-27T17:22:00Z,45.26683333,-66.06116667,309.9,11.6,16.6
2019-02-27T17:23:00Z,45.26683333,-66.06116667,308.0,11.4,16.6
2019-02-27T17:24:00Z,45.26683333,-66.06116667,306.1,11.5,16.6
2019-02-27T17:25:00Z,45.26683333,-66.06116667,303.4,11.5,16.6
2019-02-27T17:26:00Z,45.26683333,-66.06116667,302.7,11.4,16.6
