timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-21T11:38:00Z,45.26683333,-66.06116667,197.2,2.8,5.7
2019-04-21T11:39:00Z,45.26683333,-66.06116667,200.7,2.8,5.7
2019-04-21T11:40:00Z,45.26683333,-66.06116667,203.4,3.0,6.4
2019-04-21T11:41:00Z,45.26683333,-66.06116667,205.7,3.1,6.4
2019-04-21T11:42:00Z,45.26683333,-66.06116667,208.3,3.2,6.4
2019-04-21T11:43:00Z,45.26683333,-66.06116667,210.4,3.4,6.4
2019-04-21T11:44:00Z,45.26683333,-66.06116667,212.7,3.5,6.4
2019-04-21T11:45:00Z,45.26683333,-66.06116667,215.8,3.7,6.4
2019-04-21T11:46:00Z,45.26683333,-66.06116667,217.9,3.9,6.5
2019-04-21T11:47:00Z,45.26683333,-66.06116667,220.0,4.0,6.5
2019-04-21T11:48:00Z,45.26683333,-66.06116667,219.5,4.1,6.5
2019-04-21T11:49:00Z,45.26683333,-66.06116667,219.4,4.1,6.5
2019-04-21T11:50:00Z,45.26683333,-66.06116667,220.6,4.1,6.5
2019-04-21T11:51:00Z,45.26683333,-66.06116667,221.1,4.2,6.7
2019-04-21T11:52:00Z,45.26683333,-66.06116667,220.7,4.3,6.7
2019-04-21T11:53:00Z,45.26683333,-66.06116667,219.9,4.4,6.9
2019-04-21T11:54:00Z,45.26683333,-66.06116667,219.6,4.6,7.2
2019-04-21T11:55:00Z,45.26683333,-66.06116667,218.6,4.6,7.2
2019-04-21T11:56:01Z,45.26683333,-66.06116667,218.2,4.6,7.2
2019-04-21T11:57:00Z,45.26683333,-66.06116667,217.2,4.8,8.8
2019-04-21T11:58:00Z,45.26683333,-66.06116667,218.2,5.0,8.8
2019-04-21T11:59:00Z,45.26683333,-66.06116667,219.1,5.2,8.8
2019-04-21T12:00:00Z,45.26683333,-66.06116667,219.0,5.5,10.3
2019-04-21T12:01:00Z,45.26683333,-66.06116667,218.9,5.7,10.3
2019-04-21T12:02:00Z,45.26683333,-66.06116667,219.6,5.8,10.3
2019-04-21T12:03:00Z,45.26683333,-66.06116667,220.9,6.0,10.3
2019-04-21T12:04:00Z,45.26683333,-66.06116667,219.9,6.2,10.3
2019-04-21T12:05:00Z,45.26683333,-66.06116667,220.6,6.3,10.3
2019-04-21T12:06:00Z,45.26683333,-66.06116667,220.8,6.5,10.3
2019-04-21T12:07:00Z,45.26683333,-66.06116667,222.0,6.4,10.3
2019-04-21T12:08:00Z,45.26683333,-66.06116667,221.9,6.6,10.9
2019-04-21T12:09:00Z,45.26683333,-66.06116667,221.5,6.8,10.9
2019-04-21T12:10:00Z,45.26683333,-66.06116667,221.6,6.7,10.9
2019-04-21T12:11:00Z,45.26683333,-66.06116667,222.2,6.8,10.9
2019-04-21T12:12:00Z,45.26683333,-66.06116667,221.8,6.8,10.9
2019-04-21T12:13:00Z,45.26683333,-66.06116667,221.5,6.9,10.9
2019-04-21T12:14:00Z,45.26683333,-66.06116667,222.0,6.9,10.9
2019-04-21T12:15:00Z,45.26683333,-66.06116667,222.1,6.9,10.9
2019-04-21T12:16:00Z,45.26683333,-66.06116667,221.4,6.9,10.9
2019-04-21T12:17:00Z,45.26683333,-66.06116667,220.9,6.9,10.9
2019-04-21T12:18:00Z,45.26683333,-66.06116667,220.0,6.8,10.8
2019-04-21T12:19:00Z,45.26683333,-66.06116667,219.6,6.7,10.8
2019-04-21T12:20:00Z,45.26683333,-66.06116667,219.2,6.5,10.8
2019-04-21T12:21:00Z,45.26683333,-66.06116667,218.3,6.4,10.8
2019-04-21T12:22:00Z,45.26683333,-66.06116667,218.3,6.5,10.8
2019-04-21T12:23:00Z,45.26683333,-66.06116667,217.9,6.3,10.4
2019-04-21T12:24:00Z,45.26683333,-66.06116667,218.7,6.1,10.2
2019-04-21T12:25:00Z,45.26683333,-66.06116667,218.4,6.2,10.2
2019-04-21T12:26:00Z,45.26683333,-66.06116667,218.8,6.2,10.2
2019-04-21T12:27:00Z,45.26683333,-66.06116667,218.4,6.1,9.6
2019-04-21T12:28:00Z,45.26683333,-66.06116667,219.0,6.0,9.4
2019-04-21T12:29:00Z,45.26683333,-66.06116667,219.9,6.0,9.4
2019-04-21T12:30:00Z,45.26683333,-66.06116667,220.3,6.1,9.4
2019-04-21T12:31:00Z,45.26683333,-66.06116667,221.2,6.0,9.4
2019-04-21T12:32:00Z,45.26683333,-66.06116667,220.7,5.9,9.4
2019-04-21T12:33:00Z,45.26683333,-66.06116667,220.7,5.9,9.4
2019-04-21T12:34:00Z,45.26683333,-66.06116667,220.8,5.9,9.4
2019-04-21T12:35:00Z,45.26683333,-66.06116667,219.9,5.9,9.4
2019-04-21T12:36:00Z,45.26683333,-66.06116667,219.9,5.9,9.1
2019-04-21T12:37:00Z,45.26683333,-66.06116667,219.6,5.9,9.2
2019-04-21T12:38:00Z,45.26683333,-66.06116667,219.0,5.9,9.2
2019-04-21T12:39:00Z,45.26683333,-66.06116667,219.1,5.9,9.2
2019-04-21T12:40:00Z,45.26683333,-66.06116667,219.4,5.9,9.2
2019-04-21T12:41:00Z,45.26683333,-66.06116667,219.6,5.9,9.2
2019-04-21T12:42:00Z,45.26683333,-66.06116667,221.3,5.8,9.2
2019-04-21T12:43:00Z,45.26683333,-66.06116667,222.5,5.8,9.2
2019-04-21T12:44:00Z,45.26683333,-66.06116667,223.0,5.9,9.2
2019-04-21T12:45:00Z,45.26683333,-66.06116667,223.6,6.0,9.2
2019-04-21T12:46:00Z,45.26683333,-66.06116667,223.9,5.8,9.2
2019-04-21T12:47:00Z,45.26683333,-66.06116667,225.7,5.9,9.7
2019-04-21T12:48:00Z,45.26683333,-66.06116667,227.2,6.0,9.7
2019-04-21T12:49:00Z,45.26683333,-66.06116667,228.2,6.0,9.7
2019-04-21T12:50:00Z,45.26683333,-66.06116667,229.2,5.9,9.7
2019-04-21T12:51:00Z,45.26683333,-66.06116667,229.5,5.9,9.7
2019-04-21T12:52:00Z,45.26683333,-66.06116667,229.6,6.2,10.4
2019-04-21T12:53:00Z,45.26683333,-66.06116667,228.5,6.4,10.4
2019-04-21T12:54:00Z,45.26683333,-66.06116667,226.4,6.6,11.1
2019-04-21T12:55:00Z,45.26683333,-66.06116667,226.8,6.6,11.1
2019-04-21T12:56:00Z,45.26683333,-66.06116667,226.2,6.9,11.1
2019-04-21T12:57:00Z,45.26683333,-66.06116667,226.1,7.0,11.1
2019-04-21T12:58:00Z,45.26683333,-66.06116667,226.2,7.0,11.1
2019-04-21T12:59:00Z,45.26683333,-66.06116667,226.7,7.2,11.1
2019-04-21T13:00:00Z,45.26683333,-66.06116667,228.0,7.2,11.1
2019-04-21T13:01:00Z,45.26683333,-66.06116667,228.2,7.2,11.1
2019-04-21T13:02:00Z,45.26683333,-66.06116667,228.0,7.2,11.1
2019-04-21T13:03:00Z,45.26683333,-66.06116667,229.1,7.1,11.1
2019-04-21T13:04:00Z,45.26683333,-66.06116667,230.2,7.0,11.6
2019-04-21T13:05:00Z,45.26683333,-66.06116667,230.5,7.0,11.6
2019-04-21T13:06:00Z,45.26683333,-66.06116667,230.6,7.1,11.6
2019-04-21T13:07:00Z,45.26683333,-66.06116667,229.4,7.0,11.6
2019-04-21T13:08:00Z,45.26683333,-66.06116667,229.3,7.0,11.6
2019-04-21T13:09:00Z,45.26683333,-66.06116667,227.4,7.1,11.7
2019-04-21T13:10:00Z,45.26683333,-66.06116667,226.1,7.2,11.7
2019-04-21T13:11:00Z,45.26683333,-66.06116667,226.3,7.5,11.7
2019-04-21T13:12:00Z,45.26683333,-66.06116667,225.7,7.5,11.7
2019-04-21T13:13:00Z,45.26683333,-66.06116667,226.2,7.8,12.7
2019-04-21T13:14:00Z,45.26683333,-66.06116667,227.3,8.0,12.7
2019-04-21T13:15:00Z,45.26683333,-66.06116667,228.7,8.1,12.7
2019-04-21T13:16:00Z,45.26683333,-66.06116667,229.6,8.0,12.7
2019-04-21T13:17:00Z,45.26683333,-66.06116667,231.2,8.0,12.7
2019-04-21T13:18:00Z,45.26683333,-66.06116667,231.1,8.2,12.7
2019-04-21T13:19:00Z,45.26683333,-66.06116667,231.7,8.0,12.7
2019-04-21T13:20:00Z,45.26683333,-66.06116667,231.4,7.8,12.7
2019-04-21T13:21:00Z,45.26683333,-66.06116667,232.7,7.6,12.7
2019-04-21T13:22:00Z,45.26683333,-66.06116667,233.5,7.8,12.7
2019-04-21T13:23:00Z,45.26683333,-66.06116667,232.6,7.6,12.5
2019-04-21T13:24:00Z,45.26683333,-66.06116667,232.0,7.7,12.5
2019-04-21T13:25:00Z,45.26683333,-66.06116667,231.9,7.8,12.5
2019-04-21T13:26:00Z,45.26683333,-66.06116667,231.7,7.9,12.5
2019-04-21T13:27:00Z,45.26683333,-66.06116667,231.4,8.0,13.2
2019-04-21T13:28:00Z,45.26683333,-66.06116667,230.8,8.1,13.2
2019-04-21T13:29:00Z,45.26683333,-66.06116667,230.5,8.3,13.2
2019-04-21T13:30:00Z,45.26683333,-66.06116667,229.8,8.5,13.2
2019-04-21T13:31:00Z,45.26683333,-66.06116667,227.3,8.8,13.2
2019-04-21T13:32:00Z,45.26683333,-66.06116667,226.0,8.7,13.2
2019-04-21T13:33:00Z,45.26683333,-66.06116667,225.3,8.7,13.2
2019-04-21T13:34:00Z,45.26683333,-66.06116667,225.5,8.6,13.2
2019-04-21T13:35:00Z,45.26683333,-66.06116667,223.9,8.8,13.2
2019-04-21T13:36:00Z,45.26683333,-66.06116667,222.8,9.1,14.3
2019-04-21T13:37:00Z,45.26683333,-66.06116667,221.1,9.1,14.3
2019-04-21T13:38:00Z,45.26683333,-66.06116667,220.7,8.8,14.3
2019-04-21T13:39:00Z,45.26683333,-66.06116667,220.3,9.0,14.3
2019-04-21T13:40:00Z,45.26683333,-66.06116667,220.3,9.1,14.3
2019-04-21T13:41:00Z,45.26683333,-66.06116667,220.8,8.9,14.3
2019-04-21T13:42:00Z,45.26683333,-66.06116667,221.2,8.8,14.3
2019-04-21T13:43:00Z,45.26683333,-66.06116667,221.3,8.9,14.3
2019-04-21T13:44:00Z,45.26683333,-66.06116667,221.0,8.9,14.3
2019-04-21T13:45:00Z,45.26683333,-66.06116667,220.9,8.6,14.3
2019-04-21T13:46:00Z,45.26683333,-66.06116667,221.3,8.3,13.7
2019-04-21T13:47:00Z,45.26683333,-66.06116667,222.5,8.1,13.7
2019-04-21T13:48:00Z,45.26683333,-66.06116667,222.0,8.1,13.7
2019-04-21T13:49:00Z,45.26683333,-66.06116667,221.9,8.0,13.2
2019-04-21T13:50:00Z,45.26683333,-66.06116667,221.4,8.0,13.2
2019-04-21T13:51:00Z,45.26683333,-66.06116667,220.4,8.1,13.2
2019-04-21T13:52:00Z,45.26683333,-66.06116667,219.9,8.1,13.2
2019-04-21T13:53:00Z,45.26683333,-66.06116667,220.6,8.2,16.4
2019-04-21T13:54:00Z,45.26683333,-66.06116667,219.4,8.3,16.4
2019-04-21T13:55:00Z,45.26683333,-66.06116667,220.0,8.4,16.4
2019-04-21T13:56:00Z,45.26683333,-66.06116667,220.8,8.5,16.4
2019-04-21T13:57:00Z,45.26683333,-66.06116667,220.5,8.7,16.4
2019-04-21T13:58:00Z,45.26683333,-66.06116667,220.1,8.9,16.4
2019-04-21T13:59:00Z,45.26683333,-66.06116667,220.0,8.8,16.4
2019-04-21T14:00:00Z,45.26683333,-66.06116667,220.6,8.6,16.4
2019-04-21T14:01:00Z,45.26683333,-66.06116667,221.1,8.7,16.4
2019-04-21T14:02:00Z,45.26683333,-66.06116667,221.6,8.7,16.4
2019-04-21T14:03:00Z,45.26683333,-66.06116667,222.1,8.4,13.4
2019-04-21T14:04:00Z,45.26683333,-66.06116667,222.0,8.2,13.4
2019-04-21T14:05:00Z,45.26683333,-66.06116667,221.0,8.0,12.7
2019-04-21T14:06:00Z,45.26683333,-66.06116667,220.5,8.1,12.7
2019-04-21T14:07:00Z,45.26683333,-66.06116667,219.9,8.1,13.9
2019-04-21T14:08:00Z,45.26683333,-66.06116667,220.6,8.0,13.9
2019-04-21T14:09:00Z,45.26683333,-66.06116667,221.5,8.1,13.9
2019-04-21T14:10:00Z,45.26683333,-66.06116667,221.7,8.0,13.9
2019-04-21T14:11:00Z,45.26683333,-66.06116667,221.7,8.1,13.9
2019-04-21T14:12:00Z,45.26683333,-66.06116667,221.3,8.0,13.9
2019-04-21T14:13:00Z,45.26683333,-66.06116667,221.1,7.9,13.9
2019-04-21T14:14:00Z,45.26683333,-66.06116667,221.7,7.9,13.9
2019-04-21T14:15:00Z,45.26683333,-66.06116667,221.8,7.9,13.9
2019-04-21T14:16:00Z,45.26683333,-66.06116667,221.3,7.9,13.9
2019-04-21T14:17:00Z,45.26683333,-66.06116667,221.2,7.8,13.2
2019-04-21T14:18:00Z,45.26683333,-66.06116667,221.1,8.0,13.2
2019-04-21T14:19:00Z,45.26683333,-66.06116667,219.5,8.0,13.2
2019-04-21T14:20:00Z,45.26683333,-66.06116667,218.7,8.1,13.2
2019-04-21T14:21:00Z,45.26683333,-66.06116667,217.9,8.1,13.2
2019-04-21T14:22:00Z,45.26683333,-66.06116667,217.2,8.1,13.2
2019-04-21T14:23:00Z,45.26683333,-66.06116667,215.9,8.3,13.2
2019-04-21T14:24:00Z,45.26683333,-66.06116667,215.2,8.4,13.2
2019-04-21T14:25:00Z,45.26683333,-66.06116667,214.8,8.3,13.2
2019-04-21T14:26:00Z,45.26683333,-66.06116667,213.7,8.0,12.6
2019-04-21T14:27:00Z,45.26683333,-66.06116667,213.4,7.9,12.6
2019-04-21T14:28:00Z,45.26683333,-66.06116667,212.5,7.7,12.2
2019-04-21T14:29:00Z,45.26683333,-66.06116667,212.6,7.6,11.7
2019-04-21T14:30:00Z,45.26683333,-66.06116667,212.0,7.5,11.7
2019-04-21T14:31:00Z,45.26683333,-66.06116667,212.5,7.3,11.7
2019-04-21T14:32:00Z,45.26683333,-66.06116667,211.9,7.2,11.7
2019-04-21T14:33:00Z,45.26683333,-66.06116667,211.6,7.1,11.2
2019-04-21T14:34:00Z,45.26683333,-66.06116667,211.5,6.9,10.7
2019-04-21T14:35:00Z,45.26683333,-66.06116667,210.4,6.9,10.7
2019-04-21T14:36:00Z,45.26683333,-66.06116667,210.8,6.9,10.7
2019-04-21T14:37:00Z,45.26683333,-66.06116667,211.1,6.7,10.7
2019-04-21T14:38:00Z,45.26683333,-66.06116667,211.8,6.7,11.2
2019-04-21T14:39:00Z,45.26683333,-66.06116667,211.8,6.7,11.2
2019-04-21T14:40:00Z,45.26683333,-66.06116667,211.6,6.7,11.2
2019-04-21T14:41:00Z,45.26683333,-66.06116667,211.0,6.6,11.2
2019-04-21T14:42:00Z,45.26683333,-66.06116667,211.4,6.5,11.2
2019-04-21T14:43:00Z,45.26683333,-66.06116667,210.8,6.4,11.2
2019-04-21T14:44:00Z,45.26683333,-66.06116667,210.9,6.5,11.2
2019-04-21T14:45:00Z,45.26683333,-66.06116667,211.6,6.4,11.2
2019-04-21T14:46:00Z,45.26683333,-66.06116667,210.9,6.3,11.2
2019-04-21T14:47:00Z,45.26683333,-66.06116667,210.3,6.5,11.2
2019-04-21T14:48:00Z,45.26683333,-66.06116667,210.4,6.5,11.0
2019-04-21T14:49:00Z,45.26683333,-66.06116667,210.6,6.5,11.0
2019-04-21T14:50:00Z,45.26683333,-66.06116667,211.0,6.5,11.0
2019-04-21T14:51:00Z,45.26683333,-66.06116667,211.2,6.7,11.0
2019-04-21T14:52:00Z,45.26683333,-66.06116667,211.4,6.7,11.0
2019-04-21T14:53:00Z,45.26683333,-66.06116667,212.5,6.8,11.8
2019-04-21T14:54:00Z,45.26683333,-66.06116667,212.5,6.7,11.8
2019-04-21T14:55:00Z,45.26683333,-66.06116667,212.6,6.7,11.8
2019-04-21T14:56:00Z,45.26683333,-66.06116667,212.5,6.6,11.8
2019-04-21T14:57:00Z,45.26683333,-66.06116667,211.6,6.5,11.8
2019-04-21T14:58:00Z,45.26683333,-66.06116667,211.3,6.5,11.8
2019-04-21T14:59:00Z,45.26683333,-66.06116667,210.9,6.4,11.8
2019-04-21T15:00:00Z,45.26683333,-66.06116667,210.4,6.5,11.8
2019-04-21T15:01:00Z,45.26683333,-66.06116667,210.7,6.6,11.8
2019-04-21T15:02:00Z,45.26683333,-66.06116667,210.5,6.8,11.8
2019-04-21T15:03:00Z,45.26683333,-66.06116667,210.0,6.7,10.0
2019-04-21T15:04:00Z,45.26683333,-66.06116667,210.2,6.9,10.0
2019-04-21T15:05:00Z,45.26683333,-66.06116667,210.3,7.0,10.0
2019-04-21T15:06:00Z,45.26683333,-66.06116667,210.4,7.0,10.0
2019-04-21T15:07:00Z,45.26683333,-66.06116667,210.9,7.0,10.0
2019-04-21T15:08:00Z,45.26683333,-66.06116667,211.4,7.0,10.0
2019-04-21T15:09:00Z,45.26683333,-66.06116667,211.1,7.0,10.0
2019-04-21T15:10:00Z,45.26683333,-66.06116667,211.8,6.9,10.0
2019-04-21T15:11:00Z,45.26683333,-66.06116667,211.7,6.9,10.0
2019-04-21T15:12:00Z,45.26683333,-66.06116667,211.8,6.6,9.9
2019-04-21T15:13:00Z,45.26683333,-66.06116667,211.5,6.5,10.8
2019-04-21T15:14:00Z,45.26683333,-66.06116667,211.4,6.5,10.8
2019-04-21T15:15:00Z,45.26683333,-66.06116667,211.3,6.4,10.8
2019-04-21T15:16:00Z,45.26683333,-66.06116667,212.5,6.4,10.8
2019-04-21T15:17:00Z,45.26683333,-66.06116667,213.1,6.4,10.8
2019-04-21T15:18:00Z,45.26683333,-66.06116667,212.8,6.4,10.8
2019-04-21T15:19:00Z,45.26683333,-66.06116667,213.1,6.3,10.8
2019-04-21T15:20:00Z,45.26683333,-66.06116667,212.1,6.3,10.8
2019-04-21T15:21:00Z,45.26683333,-66.06116667,212.6,6.2,10.8
2019-04-21T15:22:00Z,45.26683333,-66.06116667,212.5,6.3,10.8
2019-04-21T15:23:00Z,45.26683333,-66.06116667,212.8,6.4,10.5
2019-04-21T15:24:00Z,45.26683333,-66.06116667,212.6,6.3,10.5
2019-04-21T15:25:00Z,45.26683333,-66.06116667,212.2,6.5,10.5
2019-04-21T15:26:00Z,45.26683333,-66.06116667,212.0,6.7,10.5
2019-04-21T15:27:00Z,45.26683333,-66.06116667,211.8,6.8,11.1
2019-04-21T15:28:00Z,45.26683333,-66.06116667,212.1,7.1,11.4
2019-04-21T15:29:00Z,45.26683333,-66.06116667,212.1,7.4,11.4
2019-04-21T15:30:00Z,45.26683333,-66.06116667,213.3,7.4,11.4
2019-04-21T15:31:00Z,45.26683333,-66.06116667,212.7,7.5,11.4
2019-04-21T15:32:00Z,45.26683333,-66.06116667,213.4,7.7,11.4
2019-04-21T15:33:00Z,45.26683333,-66.06116667,213.9,7.7,11.4
2019-04-21T15:34:00Z,45.26683333,-66.06116667,214.0,7.8,11.4
2019-04-21T15:35:00Z,45.26683333,-66.06116667,215.1,7.9,11.4
2019-04-21T15:36:00Z,45.26683333,-66.06116667,215.2,8.0,11.7
2019-04-21T15:37:00Z,45.26683333,-66.06116667,215.3,8.0,11.7
2019-04-21T15:38:00Z,45.26683333,-66.06116667,215.0,7.8,11.7
2019-04-21T15:39:00Z,45.26683333,-66.06116667,215.7,7.9,11.7
2019-04-21T15:40:00Z,45.26683333,-66.06116667,215.5,7.9,11.7
2019-04-21T15:41:00Z,45.26683333,-66.06116667,215.6,7.9,11.7
2019-04-21T15:42:00Z,45.26683333,-66.06116667,215.4,7.8,11.7
2019-04-21T15:43:00Z,45.26683333,-66.06116667,215.0,7.8,11.7
2019-04-21T15:44:00Z,45.26683333,-66.06116667,215.3,7.9,11.7
2019-04-21T15:45:00Z,45.26683333,-66.06116667,215.0,7.8,11.7
2019-04-21T15:46:00Z,45.26683333,-66.06116667,215.6,7.6,11.1
2019-04-21T15:47:00Z,45.26683333,-66.06116667,215.6,7.6,11.8
2019-04-21T15:48:00Z,45.26683333,-66.06116667,216.0,7.8,11.8
2019-04-21T15:49:00Z,45.26683333,-66.06116667,216.1,7.7,11.8
2019-04-21T15:50:00Z,45.26683333,-66.06116667,216.0,7.7,11.8
2019-04-21T15:51:00Z,45.26683333,-66.06116667,216.8,7.7,11.8
2019-04-21T15:52:00Z,45.26683333,-66.06116667,217.0,7.7,11.8
2019-04-21T15:53:00Z,45.26683333,-66.06116667,217.1,7.6,11.8
2019-04-21T15:54:00Z,45.26683333,-66.06116667,217.4,7.6,12.1
2019-04-21T15:55:00Z,45.26683333,-66.06116667,217.6,7.6,12.1
2019-04-21T15:56:00Z,45.26683333,-66.06116667,217.3,7.6,12.1
2019-04-21T15:57:00Z,45.26683333,-66.06116667,217.8,7.5,12.1
2019-04-21T15:58:00Z,45.26683333,-66.06116667,217.0,7.4,12.1
2019-04-21T15:59:00Z,45.26683333,-66.06116667,216.6,7.3,12.1
2019-04-21T16:00:00Z,45.26683333,-66.06116667,217.3,7.2,12.1
2019-04-21T16:01:00Z,45.26683333,-66.06116667,215.7,7.0,12.1
2019-04-21T16:02:00Z,45.26683333,-66.06116667,215.7,7.0,12.1
2019-04-21T16:03:00Z,45.26683333,-66.06116667,216.2,6.9,12.1
2019-04-21T16:04:00Z,45.26683333,-66.06116667,215.8,6.6,10.2
2019-04-21T16:05:00Z,45.26683333,-66.06116667,215.4,6.6,10.2
2019-04-21T16:06:00Z,45.26683333,-66.06116667,215.0,6.5,10.2
2019-04-21T16:07:00Z,45.26683333,-66.06116667,215.4,6.4,10.2
2019-04-21T16:08:00Z,45.26683333,-66.06116667,216.5,6.4,10.2
2019-04-21T16:09:00Z,45.26683333,-66.06116667,217.5,6.4,10.2
2019-04-21T16:10:00Z,45.26683333,-66.06116667,217.1,6.6,10.6
2019-04-21T16:11:00Z,45.26683333,-66.06116667,218.4,6.8,10.6
2019-04-21T16:12:00Z,45.26683333,-66.06116667,217.9,6.7,10.6
2019-04-21T16:13:00Z,45.26683333,-66.06116667,217.0,6.9,10.6
2019-04-21T16:14:00Z,45.26683333,-66.06116667,216.5,7.1,10.6
2019-04-21T16:15:00Z,45.26683333,-66.06116667,217.5,7.2,10.6
2019-04-21T16:16:00Z,45.26683333,-66.06116667,217.6,7.2,10.6
2019-04-21T16:17:00Z,45.26683333,-66.06116667,216.6,7.1,10.6
2019-04-21T16:18:00Z,45.26683333,-66.06116667,215.7,6.9,10.6
2019-04-21T16:19:00Z,45.26683333,-66.06116667,214.0,6.9,10.6
2019-04-21T16:20:00Z,45.26683333,-66.06116667,213.6,6.9,10.3
2019-04-21T16:21:00Z,45.26683333,-66.06116667,212.8,6.9,10.3
2019-04-21T16:22:00Z,45.26683333,-66.06116667,212.0,6.9,10.3
2019-04-21T16:23:00Z,45.26683333,-66.06116667,212.3,6.9,10.3
2019-04-21T16:24:00Z,45.26683333,-66.06116667,212.4,6.9,10.3
2019-04-21T16:25:00Z,45.26683333,-66.06116667,211.4,6.8,10.2
2019-04-21T16:26:00Z,45.26683333,-66.06116667,210.5,6.9,10.2
2019-04-21T16:27:00Z,45.26683333,-66.06116667,210.2,6.9,10.2
2019-04-21T16:28:00Z,45.26683333,-66.06116667,210.3,7.0,10.2
2019-04-21T16:29:00Z,45.26683333,-66.06116667,210.5,6.9,10.2
2019-04-21T16:30:00Z,45.26683333,-66.06116667,209.8,6.7,10.2
2019-04-21T16:31:00Z,45.26683333,-66.06116667,209.0,6.5,10.2
2019-04-21T16:32:00Z,45.26683333,-66.06116667,209.2,6.5,10.2
2019-04-21T16:33:00Z,45.26683333,-66.06116667,208.7,6.4,9.7
2019-04-21T16:34:00Z,45.26683333,-66.06116667,207.7,6.3,9.7
2019-04-21T16:35:00Z,45.26683333,-66.06116667,207.7,6.3,9.3
2019-04-21T16:36:00Z,45.26683333,-66.06116667,207.6,6.3,9.3
2019-04-21T16:37:00Z,45.26683333,-66.06116667,207.3,6.3,9.3
2019-04-21T16:38:00Z,45.26683333,-66.06116667,206.9,6.3,9.3
2019-04-21T16:39:00Z,45.26683333,-66.06116667,207.2,6.3,9.3
2019-04-21T16:40:00Z,45.26683333,-66.06116667,207.7,6.4,9.3
2019-04-21T16:41:00Z,45.26683333,-66.06116667,207.5,6.5,9.3
2019-04-21T16:42:00Z,45.26683333,-66.06116667,207.4,6.4,8.9
2019-04-21T16:43:01Z,45.26683333,-66.06116667,207.8,6.4,9.7
2019-04-21T16:44:00Z,45.26683333,-66.06116667,208.0,6.5,9.7
2019-04-21T16:45:00Z,45.26683333,-66.06116667,208.4,6.4,9.7
2019-04-21T16:46:00Z,45.26683333,-66.06116667,208.8,6.4,9.7
2019-04-21T16:47:00Z,45.26683333,-66.06116667,208.1,6.3,9.7
2019-04-21T16:48:00Z,45.26683333,-66.06116667,206.6,6.1,9.7
2019-04-21T16:49:00Z,45.26683333,-66.06116667,202.8,6.0,9.7
2019-04-21T16:50:00Z,45.26683333,-66.06116667,199.4,5.9,9.7
2019-04-21T16:51:00Z,45.26683333,-66.06116667,196.3,5.8,9.7
2019-04-21T16:52:00Z,45.26683333,-66.06116667,192.2,5.8,9.7
2019-04-21T16:53:00Z,45.26683333,-66.06116667,188.3,5.6,8.6
2019-04-21T16:54:00Z,45.26683333,-66.06116667,185.4,5.4,8.6
2019-04-21T16:55:00Z,45.26683333,-66.06116667,182.1,5.3,8.6
2019-04-21T16:56:00Z,45.26683333,-66.06116667,180.0,5.1,8.6
2019-04-21T16:57:00Z,45.26683333,-66.06116667,178.9,4.9,7.7
2019-04-21T16:58:00Z,45.26683333,-66.06116667,178.8,4.9,7.1
2019-04-21T16:59:00Z,45.26683333,-66.06116667,180.9,4.9,7.1
2019-04-21T17:00:00Z,45.26683333,-66.06116667,182.6,4.8,7.1
2019-04-21T17:01:00Z,45.26683333,-66.06116667,185.1,4.6,7.0
2019-04-21T17:02:00Z,45.26683333,-66.06116667,187.0,4.5,6.6
2019-04-21T17:03:00Z,45.26683333,-66.06116667,188.0,4.4,6.6
2019-04-21T17:04:00Z,45.26683333,-66.06116667,188.9,4.3,6.6
2019-04-21T17:05:00Z,45.26683333,-66.06116667,188.8,4.3,6.6
2019-04-21T17:06:00Z,45.26683333,-66.06116667,187.9,4.3,6.5
2019-04-21T17:07:00Z,45.26683333,-66.06116667,187.6,4.3,6.5
2019-04-21T17:08:00Z,45.26683333,-66.06116667,188.0,4.3,6.5
2019-04-21T17:09:00Z,45.26683333,-66.06116667,188.1,4.3,6.5
2019-04-21T17:10:00Z,45.26683333,-66.06116667,188.1,4.2,6.5
2019-04-21T17:11:00Z,45.26683333,-66.06116667,189.3,4.3,6.5
2019-04-21T17:12:00Z,45.26683333,-66.06116667,191.7,4.2,6.5
2019-04-21T17:13:00Z,45.26683333,-66.06116667,194.6,4.1,6.5
2019-04-21T17:14:00Z,45.26683333,-66.06116667,197.7,4.3,6.5
2019-04-21T17:15:00Z,45.26683333,-66.06116667,201.0,4.2,6.4
2019-04-21T17:16:00Z,45.26683333,-66.06116667,204.0,4.1,6.4
2019-04-21T17:17:00Z,45.26683333,-66.06116667,207.4,4.2,6.4
2019-04-21T17:18:00Z,45.26683333,-66.06116667,208.6,4.3,6.3
2019-04-21T17:19:00Z,45.26683333,-66.06116667,210.9,4.3,6.5
2019-04-21T17:20:00Z,45.26683333,-66.06116667,214.0,4.5,7.1
2019-04-21T17:21:00Z,45.26683333,-66.06116667,215.7,4.6,7.7
2019-04-21T17:22:00Z,45.26683333,-66.06116667,218.0,4.7,7.7
2019-04-21T17:23:00Z,45.26683333,-66.06116667,219.7,4.8,7.7
2019-04-21T17:24:00Z,45.26683333,-66.06116667,220.6,4.8,7.7
2019-04-21T17:25:00Z,45.26683333,-66.06116667,222.6,4.9,7.7
2019-04-21T17:26:00Z,45.26683333,-66.06116667,224.0,4.8,7.7
