timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-07T11:38:00Z,45.26683333,-66.06116667,225.9,5.8,9.7
2019-10-07T11:39:00Z,45.26683333,-66.06116667,225.5,5.9,9.9
2019-10-07T11:40:00Z,45.26683333,-66.06116667,225.9,6.1,9.9
2019-10-07T11:41:00Z,45.26683333,-66.06116667,225.5,6.1,9.9
2019-10-07T11:42:00Z,45.26683333,-66.06116667,224.7,6.1,9.9
2019-10-07T11:43:00Z,45.26683333,-66.06116667,225.0,6.1,9.9
2019-10-07T11:44:00Z,45.26683333,-66.06116667,225.3,6.3,9.9
2019-10-07T11:45:00Z,45.26683333,-66.06116667,225.2,6.3,9.9
2019-10-07T11:46:00Z,45.26683333,-66.06116667,225.3,6.1,9.9
2019-10-07T11:47:00Z,45.26683333,-66.06116667,224.9,6.2,9.9
2019-10-07T11:48:00Z,45.26683333,-66.06116667,225.5,6.2,9.9
2019-10-07T11:49:00Z,45.26683333,-66.06116667,224.4,6.0,9.8
2019-10-07T11:50:00Z,45.26683333,-66.06116667,224.4,5.9,9.8
2019-10-07T11:51:00Z,45.26683333,-66.06116667,224.9,5.8,9.8
2019-10-07T11:52:00Z,45.26683333,-66.06116667,225.1,5.7,9.8
2019-10-07T11:53:00Z,45.26683333,-66.06116667,223.7,5.7,9.8
2019-10-07T11:54:00Z,45.26683333,-66.06116667,222.5,5.7,8.2
2019-10-07T11:55:00Z,45.26683333,-66.06116667,222.2,5.8,8.3
2019-10-07T11:56:00Z,45.26683333,-66.06116667,223.0,5.9,8.3
2019-10-07T11:57:00Z,45.26683333,-66.06116667,221.7,5.8,8.3
2019-10-07T11:58:00Z,45.26683333,-66.06116667,221.4,5.8,8.7
2019-10-07T11:59:00Z,45.26683333,-66.06116667,222.2,5.9,8.7
2019-10-07T12:00:00Z,45.26683333,-66.06116667,221.6,5.9,8.7
2019-10-07T12:01:00Z,45.26683333,-66.06116667,220.4,5.9,8.7
2019-10-07T12:02:00Z,45.26683333,-66.06116667,220.5,5.9,8.9
2019-10-07T12:03:00Z,45.26683333,-66.06116667,220.6,5.9,8.9
2019-10-07T12:04:00Z,45.26683333,-66.06116667,220.7,5.8,8.9
2019-10-07T12:05:00Z,45.26683333,-66.06116667,221.0,5.9,9.0
2019-10-07T12:06:00Z,45.26683333,-66.06116667,219.4,6.0,9.0
2019-10-07T12:07:00Z,45.26683333,-66.06116667,220.5,6.2,9.0
2019-10-07T12:08:00Z,45.26683333,-66.06116667,219.7,6.2,9.0
2019-10-07T12:09:00Z,45.26683333,-66.06116667,219.3,6.3,9.0
2019-10-07T12:10:00Z,45.26683333,-66.06116667,218.9,6.4,9.0
2019-10-07T12:11:00Z,45.26683333,-66.06116667,219.9,6.7,10.1
2019-10-07T12:12:00Z,45.26683333,-66.06116667,219.7,6.9,10.1
2019-10-07T12:13:00Z,45.26683333,-66.06116667,220.1,7.0,10.1
2019-10-07T12:14:00Z,45.26683333,-66.06116667,220.2,7.0,10.1
2019-10-07T12:15:00Z,45.26683333,-66.06116667,219.8,7.1,10.1
2019-10-07T12:16:00Z,45.26683333,-66.06116667,220.2,7.0,10.1
2019-10-07T12:17:00Z,45.26683333,-66.06116667,219.6,7.0,10.1
2019-10-07T12:18:00Z,45.26683333,-66.06116667,220.1,7.1,10.1
2019-10-07T12:19:00Z,45.26683333,-66.06116667,219.7,7.2,10.1
2019-10-07T12:20:00Z,45.26683333,-66.06116667,221.1,7.1,10.1
2019-10-07T12:21:00Z,45.26683333,-66.06116667,221.1,6.9,9.8
2019-10-07T12:22:00Z,45.26683333,-66.06116667,220.7,7.0,10.4
2019-10-07T12:23:00Z,45.26683333,-66.06116667,220.6,6.8,10.4
2019-10-07T12:24:00Z,45.26683333,-66.06116667,220.6,6.9,10.8
2019-10-07T12:25:00Z,45.26683333,-66.06116667,221.3,7.0,10.8
2019-10-07T12:26:00Z,45.26683333,-66.06116667,220.9,7.0,10.8
2019-10-07T12:27:00Z,45.26683333,-66.06116667,221.1,7.1,10.8
2019-10-07T12:28:00Z,45.26683333,-66.06116667,220.5,7.0,10.8
2019-10-07T12:29:00Z,45.26683333,-66.06116667,221.7,7.2,12.0
2019-10-07T12:30:00Z,45.26683333,-66.06116667,220.9,7.4,12.0
2019-10-07T12:31:00Z,45.26683333,-66.06116667,220.9,7.3,12.0
2019-10-07T12:32:00Z,45.26683333,-66.06116667,220.5,7.1,12.0
2019-10-07T12:33:00Z,45.26683333,-66.06116667,220.4,7.1,12.0
2019-10-07T12:34:00Z,45.26683333,-66.06116667,219.7,7.1,12.0
2019-10-07T12:35:00Z,45.26683333,-66.06116667,219.1,7.1,12.0
2019-10-07T12:36:00Z,45.26683333,-66.06116667,219.7,7.1,12.0
2019-10-07T12:37:00Z,45.26683333,-66.06116667,219.3,7.2,12.0
2019-10-07T12:38:00Z,45.26683333,-66.06116667,219.6,7.4,12.0
2019-10-07T12:39:00Z,45.26683333,-66.06116667,218.2,7.2,11.8
2019-10-07T12:40:00Z,45.26683333,-66.06116667,218.9,7.0,11.8
2019-10-07T12:41:00Z,45.26683333,-66.06116667,218.7,7.0,11.8
2019-10-07T12:42:00Z,45.26683333,-66.06116667,219.0,7.0,11.8
2019-10-07T12:43:00Z,45.26683333,-66.06116667,218.8,7.0,11.8
2019-10-07T12:44:00Z,45.26683333,-66.06116667,219.5,7.1,11.8
2019-10-07T12:45:00Z,45.26683333,-66.06116667,219.1,6.9,11.8
2019-10-07T12:46:00Z,45.26683333,-66.06116667,219.1,7.0,11.8
2019-10-07T12:47:00Z,45.26683333,-66.06116667,220.1,6.9,11.2
2019-10-07T12:48:00Z,45.26683333,-66.06116667,220.9,6.6,10.3
2019-10-07T12:49:00Z,45.26683333,-66.06116667,222.6,6.5,10.3
2019-10-07T12:50:00Z,45.26683333,-66.06116667,221.5,6.5,10.3
2019-10-07T12:51:00Z,45.26683333,-66.06116667,220.2,6.5,10.3
2019-10-07T12:52:00Z,45.26683333,-66.06116667,220.5,6.6,10.3
2019-10-07T12:53:00Z,45.26683333,-66.06116667,220.6,6.5,10.3
2019-10-07T12:54:00Z,45.26683333,-66.06116667,220.5,6.5,10.3
2019-10-07T12:55:00Z,45.26683333,-66.06116667,220.7,6.5,10.3
2019-10-07T12:56:00Z,45.26683333,-66.06116667,220.4,6.3,10.3
2019-10-07T12:57:00Z,45.26683333,-66.06116667,219.7,6.3,10.5
2019-10-07T12:58:00Z,45.26683333,-66.06116667,218.3,6.4,10.5
2019-10-07T12:59:00Z,45.26683333,-66.06116667,217.8,6.5,10.5
2019-10-07T13:00:00Z,45.26683333,-66.06116667,218.3,6.6,10.5
2019-10-07T13:01:00Z,45.26683333,-66.06116667,220.0,6.6,10.5
2019-10-07T13:02:00Z,45.26683333,-66.06116667,220.5,6.7,10.5
2019-10-07T13:03:00Z,45.26683333,-66.06116667,220.6,6.6,10.5
2019-10-07T13:04:00Z,45.26683333,-66.06116667,220.0,6.4,10.5
2019-10-07T13:05:00Z,45.26683333,-66.06116667,220.4,6.6,10.5
2019-10-07T13:06:00Z,45.26683333,-66.06116667,221.1,6.6,10.5
2019-10-07T13:07:00Z,45.26683333,-66.06116667,221.7,6.5,9.7
2019-10-07T13:08:00Z,45.26683333,-66.06116667,221.7,6.5,9.7
2019-10-07T13:09:00Z,45.26683333,-66.06116667,220.9,6.5,9.8
2019-10-07T13:10:00Z,45.26683333,-66.06116667,221.0,6.6,9.8
2019-10-07T13:11:00Z,45.26683333,-66.06116667,220.6,6.4,9.8
2019-10-07T13:12:00Z,45.26683333,-66.06116667,219.8,6.4,9.8
2019-10-07T13:13:00Z,45.26683333,-66.06116667,220.0,6.6,10.7
2019-10-07T13:14:00Z,45.26683333,-66.06116667,220.2,6.7,10.7
2019-10-07T13:15:00Z,45.26683333,-66.06116667,219.8,6.6,10.7
2019-10-07T13:16:00Z,45.26683333,-66.06116667,219.3,6.6,10.7
2019-10-07T13:17:00Z,45.26683333,-66.06116667,218.1,6.5,10.7
2019-10-07T13:18:00Z,45.26683333,-66.06116667,218.5,6.5,10.7
2019-10-07T13:19:00Z,45.26683333,-66.06116667,219.3,6.4,10.7
2019-10-07T13:20:00Z,45.26683333,-66.06116667,219.3,6.4,10.9
2019-10-07T13:21:00Z,45.26683333,-66.06116667,219.2,6.5,10.9
2019-10-07T13:22:00Z,45.26683333,-66.06116667,218.9,6.4,10.9
2019-10-07T13:23:00Z,45.26683333,-66.06116667,217.7,6.2,10.9
2019-10-07T13:24:00Z,45.26683333,-66.06116667,218.0,6.2,10.9
2019-10-07T13:25:00Z,45.26683333,-66.06116667,218.3,6.1,10.9
2019-10-07T13:26:00Z,45.26683333,-66.06116667,218.6,6.1,10.9
2019-10-07T13:27:00Z,45.26683333,-66.06116667,219.4,6.3,10.9
2019-10-07T13:28:00Z,45.26683333,-66.06116667,219.7,6.6,12.1
2019-10-07T13:29:00Z,45.26683333,-66.06116667,219.1,6.8,12.1
2019-10-07T13:30:00Z,45.26683333,-66.06116667,218.7,6.7,12.1
2019-10-07T13:31:00Z,45.26683333,-66.06116667,219.1,6.8,12.1
2019-10-07T13:32:00Z,45.26683333,-66.06116667,219.6,7.0,12.1
2019-10-07T13:33:00Z,45.26683333,-66.06116667,221.2,7.4,12.1
2019-10-07T13:34:00Z,45.26683333,-66.06116667,221.5,7.6,12.1
2019-10-07T13:35:00Z,45.26683333,-66.06116667,221.2,7.7,12.1
2019-10-07T13:36:00Z,45.26683333,-66.06116667,221.0,7.8,12.1
2019-10-07T13:37:00Z,45.26683333,-66.06116667,221.5,7.7,12.1
2019-10-07T13:38:00Z,45.26683333,-66.06116667,221.1,7.6,12.0
2019-10-07T13:39:00Z,45.26683333,-66.06116667,220.5,7.7,12.6
2019-10-07T13:40:00Z,45.26683333,-66.06116667,220.5,7.9,12.6
2019-10-07T13:41:00Z,45.26683333,-66.06116667,220.4,8.1,12.6
2019-10-07T13:42:00Z,45.26683333,-66.06116667,220.3,8.2,12.6
2019-10-07T13:43:00Z,45.26683333,-66.06116667,219.5,8.1,12.6
2019-10-07T13:44:00Z,45.26683333,-66.06116667,218.8,8.1,12.6
2019-10-07T13:45:00Z,45.26683333,-66.06116667,219.0,8.2,12.6
2019-10-07T13:46:00Z,45.26683333,-66.06116667,219.6,8.2,12.6
2019-10-07T13:47:00Z,45.26683333,-66.06116667,218.3,8.3,12.6
2019-10-07T13:48:00Z,45.26683333,-66.06116667,218.4,8.3,12.6
2019-10-07T13:49:00Z,45.26683333,-66.06116667,218.2,8.2,11.9
2019-10-07T13:50:00Z,45.26683333,-66.06116667,217.4,8.0,11.9
2019-10-07T13:51:00Z,45.26683333,-66.06116667,217.0,7.6,11.9
2019-10-07T13:52:00Z,45.26683333,-66.06116667,216.3,7.5,11.0
2019-10-07T13:53:00Z,45.26683333,-66.06116667,215.7,7.3,11.0
2019-10-07T13:54:00Z,45.26683333,-66.06116667,215.3,6.9,11.0
2019-10-07T13:55:00Z,45.26683333,-66.06116667,214.4,6.7,10.9
2019-10-07T13:56:00Z,45.26683333,-66.06116667,213.3,6.5,10.9
2019-10-07T13:57:00Z,45.26683333,-66.06116667,212.9,6.5,10.9
2019-10-07T13:58:00Z,45.26683333,-66.06116667,211.8,6.3,10.9
2019-10-07T13:59:00Z,45.26683333,-66.06116667,211.7,6.1,9.4
2019-10-07T14:00:00Z,45.26683333,-66.06116667,211.3,6.0,9.4
2019-10-07T14:01:00Z,45.26683333,-66.06116667,211.9,6.0,9.4
2019-10-07T14:02:00Z,45.26683333,-66.06116667,212.5,5.8,9.4
2019-10-07T14:03:00Z,45.26683333,-66.06116667,212.6,5.8,9.4
2019-10-07T14:04:00Z,45.26683333,-66.06116667,213.9,5.9,9.4
2019-10-07T14:05:00Z,45.26683333,-66.06116667,214.6,5.9,9.4
2019-10-07T14:06:00Z,45.26683333,-66.06116667,215.4,5.9,9.4
2019-10-07T14:07:00Z,45.26683333,-66.06116667,216.0,5.7,8.4
2019-10-07T14:08:00Z,45.26683333,-66.06116667,216.0,5.8,8.4
2019-10-07T14:09:00Z,45.26683333,-66.06116667,216.1,5.9,9.5
2019-10-07T14:10:00Z,45.26683333,-66.06116667,216.3,5.9,9.5
2019-10-07T14:11:00Z,45.26683333,-66.06116667,214.3,5.8,9.5
2019-10-07T14:12:00Z,45.26683333,-66.06116667,213.6,5.9,9.5
2019-10-07T14:13:00Z,45.26683333,-66.06116667,213.9,5.8,9.5
2019-10-07T14:14:00Z,45.26683333,-66.06116667,212.7,5.9,9.5
2019-10-07T14:15:00Z,45.26683333,-66.06116667,212.5,5.9,9.5
2019-10-07T14:16:00Z,45.26683333,-66.06116667,210.8,5.8,9.5
2019-10-07T14:17:00Z,45.26683333,-66.06116667,210.7,5.8,9.5
2019-10-07T14:18:00Z,45.26683333,-66.06116667,211.9,5.6,9.5
2019-10-07T14:19:00Z,45.26683333,-66.06116667,212.7,5.6,8.6
2019-10-07T14:20:00Z,45.26683333,-66.06116667,213.4,5.6,8.6
2019-10-07T14:21:00Z,45.26683333,-66.06116667,215.4,5.8,8.6
2019-10-07T14:22:00Z,45.26683333,-66.06116667,216.6,5.8,8.6
2019-10-07T14:23:00Z,45.26683333,-66.06116667,217.6,5.9,8.6
2019-10-07T14:24:00Z,45.26683333,-66.06116667,218.5,5.8,8.6
2019-10-07T14:25:00Z,45.26683333,-66.06116667,219.4,5.9,8.6
2019-10-07T14:26:00Z,45.26683333,-66.06116667,221.0,6.0,8.6
2019-10-07T14:27:00Z,45.26683333,-66.06116667,221.8,6.1,8.6
2019-10-07T14:28:00Z,45.26683333,-66.06116667,221.7,6.1,8.6
2019-10-07T14:29:00Z,45.26683333,-66.06116667,222.8,6.0,8.4
2019-10-07T14:30:00Z,45.26683333,-66.06116667,223.4,6.1,8.4
2019-10-07T14:31:00Z,45.26683333,-66.06116667,223.5,6.0,8.4
2019-10-07T14:32:00Z,45.26683333,-66.06116667,223.4,5.8,8.4
2019-10-07T14:33:00Z,45.26683333,-66.06116667,223.4,5.7,8.4
2019-10-07T14:34:00Z,45.26683333,-66.06116667,223.9,5.6,8.4
2019-10-07T14:35:00Z,45.26683333,-66.06116667,223.2,5.6,8.4
2019-10-07T14:36:00Z,45.26683333,-66.06116667,223.0,5.4,8.3
2019-10-07T14:37:00Z,45.26683333,-66.06116667,222.3,5.6,9.0
2019-10-07T14:38:00Z,45.26683333,-66.06116667,222.8,5.8,9.0
2019-10-07T14:39:00Z,45.26683333,-66.06116667,223.0,5.9,9.0
2019-10-07T14:40:00Z,45.26683333,-66.06116667,222.9,5.8,9.0
2019-10-07T14:41:00Z,45.26683333,-66.06116667,222.5,5.9,9.0
2019-10-07T14:42:00Z,45.26683333,-66.06116667,221.7,6.1,9.0
2019-10-07T14:43:00Z,45.26683333,-66.06116667,220.7,6.1,9.0
2019-10-07T14:44:00Z,45.26683333,-66.06116667,219.8,6.1,9.0
2019-10-07T14:45:00Z,45.26683333,-66.06116667,219.0,6.1,9.0
2019-10-07T14:46:00Z,45.26683333,-66.06116667,216.6,6.0,9.0
2019-10-07T14:47:00Z,45.26683333,-66.06116667,215.3,5.7,8.5
2019-10-07T14:48:00Z,45.26683333,-66.06116667,212.3,5.5,8.5
2019-10-07T14:49:00Z,45.26683333,-66.06116667,209.4,5.3,8.1
2019-10-07T14:50:00Z,45.26683333,-66.06116667,208.3,5.2,8.1
2019-10-07T14:51:00Z,45.26683333,-66.06116667,206.2,5.0,8.0
2019-10-07T14:52:00Z,45.26683333,-66.06116667,204.7,4.9,6.9
2019-10-07T14:53:00Z,45.26683333,-66.06116667,204.1,4.9,7.0
2019-10-07T14:54:00Z,45.26683333,-66.06116667,203.1,5.0,8.0
2019-10-07T14:55:00Z,45.26683333,-66.06116667,202.3,5.0,8.0
2019-10-07T14:56:00Z,45.26683333,-66.06116667,202.4,5.0,8.0
2019-10-07T14:57:00Z,45.26683333,-66.06116667,202.8,5.1,8.0
2019-10-07T14:58:00Z,45.26683333,-66.06116667,205.0,5.1,8.0
2019-10-07T14:59:00Z,45.26683333,-66.06116667,203.5,5.0,8.0
2019-10-07T15:00:00Z,45.26683333,-66.06116667,202.0,4.9,8.0
2019-10-07T15:01:00Z,45.26683333,-66.06116667,200.6,4.8,8.0
2019-10-07T15:02:00Z,45.26683333,-66.06116667,199.9,4.8,8.0
2019-10-07T15:03:00Z,45.26683333,-66.06116667,197.6,4.7,8.0
2019-10-07T15:04:00Z,45.26683333,-66.06116667,196.4,4.5,7.8
2019-10-07T15:05:00Z,45.26683333,-66.06116667,196.7,4.4,7.8
2019-10-07T15:06:00Z,45.26683333,-66.06116667,196.6,4.5,7.8
2019-10-07T15:07:00Z,45.26683333,-66.06116667,195.0,4.3,7.8
2019-10-07T15:08:00Z,45.26683333,-66.06116667,192.7,4.2,6.7
2019-10-07T15:09:00Z,45.26683333,-66.06116667,193.6,4.2,6.7
2019-10-07T15:10:00Z,45.26683333,-66.06116667,193.4,4.3,6.7
2019-10-07T15:11:00Z,45.26683333,-66.06116667,194.1,4.3,6.7
2019-10-07T15:12:00Z,45.26683333,-66.06116667,194.5,4.2,6.7
2019-10-07T15:13:00Z,45.26683333,-66.06116667,195.5,4.2,6.7
2019-10-07T15:14:00Z,45.26683333,-66.06116667,195.1,4.1,6.7
2019-10-07T15:15:00Z,45.26683333,-66.06116667,194.6,4.2,6.7
2019-10-07T15:16:00Z,45.26683333,-66.06116667,194.7,4.1,6.2
2019-10-07T15:17:00Z,45.26683333,-66.06116667,193.6,4.0,6.2
2019-10-07T15:18:00Z,45.26683333,-66.06116667,192.9,4.0,6.2
2019-10-07T15:19:00Z,45.26683333,-66.06116667,192.4,4.1,7.2
2019-10-07T15:20:00Z,45.26683333,-66.06116667,191.4,4.1,7.2
2019-10-07T15:21:00Z,45.26683333,-66.06116667,190.4,4.1,7.2
2019-10-07T15:22:00Z,45.26683333,-66.06116667,189.8,4.1,7.2
2019-10-07T15:23:00Z,45.26683333,-66.06116667,188.9,4.2,7.2
2019-10-07T15:24:00Z,45.26683333,-66.06116667,188.3,4.1,7.2
2019-10-07T15:25:00Z,45.26683333,-66.06116667,187.7,4.0,7.2
2019-10-07T15:26:00Z,45.26683333,-66.06116667,186.7,3.9,7.2
2019-10-07T15:27:00Z,45.26683333,-66.06116667,187.0,4.1,7.2
2019-10-07T15:28:00Z,45.26683333,-66.06116667,187.5,4.0,7.2
2019-10-07T15:29:00Z,45.26683333,-66.06116667,186.5,3.9,6.5
2019-10-07T15:30:00Z,45.26683333,-66.06116667,186.2,3.8,6.5
2019-10-07T15:31:00Z,45.26683333,-66.06116667,184.9,3.7,6.5
2019-10-07T15:32:00Z,45.26683333,-66.06116667,183.2,3.7,6.5
2019-10-07T15:33:00Z,45.26683333,-66.06116667,181.6,3.7,6.5
2019-10-07T15:34:00Z,45.26683333,-66.06116667,180.3,3.7,6.5
2019-10-07T15:35:00Z,45.26683333,-66.06116667,177.9,3.8,6.5
2019-10-07T15:36:00Z,45.26683333,-66.06116667,175.6,3.8,6.5
2019-10-07T15:37:00Z,45.26683333,-66.06116667,173.4,3.8,5.8
2019-10-07T15:38:00Z,45.26683333,-66.06116667,170.6,3.9,5.8
2019-10-07T15:39:00Z,45.26683333,-66.06116667,168.9,4.1,5.8
2019-10-07T15:40:00Z,45.26683333,-66.06116667,167.3,4.3,5.8
2019-10-07T15:41:00Z,45.26683333,-66.06116667,166.5,4.4,6.0
2019-10-07T15:42:00Z,45.26683333,-66.06116667,165.5,4.6,6.0
2019-10-07T15:43:00Z,45.26683333,-66.06116667,164.7,4.6,6.0
2019-10-07T15:44:00Z,45.26683333,-66.06116667,163.6,4.7,6.0
2019-10-07T15:45:00Z,45.26683333,-66.06116667,163.0,4.8,6.0
2019-10-07T15:46:00Z,45.26683333,-66.06116667,162.5,4.8,6.0
2019-10-07T15:47:00Z,45.26683333,-66.06116667,162.6,4.8,6.0
2019-10-07T15:48:00Z,45.26683333,-66.06116667,162.4,4.8,6.0
2019-10-07T15:49:00Z,45.26683333,-66.06116667,162.4,4.8,6.0
2019-10-07T15:50:00Z,45.26683333,-66.06116667,162.3,4.8,6.0
2019-10-07T15:51:00Z,45.26683333,-66.06116667,162.4,4.7,5.7
2019-10-07T15:52:00Z,45.26683333,-66.06116667,162.7,4.7,5.7
2019-10-07T15:53:00Z,45.26683333,-66.06116667,162.7,4.6,5.7
2019-10-07T15:54:00Z,45.26683333,-66.06116667,162.9,4.5,5.6
2019-10-07T15:55:00Z,45.26683333,-66.06116667,163.1,4.5,5.6
2019-10-07T15:56:00Z,45.26683333,-66.06116667,163.4,4.4,5.6
2019-10-07T15:57:00Z,45.26683333,-66.06116667,163.4,4.3,5.6
2019-10-07T15:58:00Z,45.26683333,-66.06116667,164.4,4.2,5.6
2019-10-07T15:59:00Z,45.26683333,-66.06116667,165.1,4.0,5.6
2019-10-07T16:00:00Z,45.26683333,-66.06116667,166.4,3.9,5.6
2019-10-07T16:01:00Z,45.26683333,-66.06116667,167.7,3.7,5.6
2019-10-07T16:02:00Z,45.26683333,-66.06116667,169.5,3.5,5.1
2019-10-07T16:03:00Z,45.26683333,-66.06116667,169.9,3.5,5.5
2019-10-07T16:04:00Z,45.26683333,-66.06116667,171.9,3.4,5.5
2019-10-07T16:05:00Z,45.26683333,-66.06116667,172.8,3.4,5.5
2019-10-07T16:06:00Z,45.26683333,-66.06116667,173.9,3.3,5.5
2019-10-07T16:07:00Z,45.26683333,-66.06116667,174.8,3.3,5.5
2019-10-07T16:08:00Z,45.26683333,-66.06116667,174.9,3.3,5.5
2019-10-07T16:09:00Z,45.26683333,-66.06116667,177.6,3.3,5.5
2019-10-07T16:10:00Z,45.26683333,-66.06116667,178.6,3.4,5.9
2019-10-07T16:11:00Z,45.26683333,-66.06116667,180.3,3.5,5.9
2019-10-07T16:12:00Z,45.26683333,-66.06116667,181.7,3.8,7.6
2019-10-07T16:13:00Z,45.26683333,-66.06116667,186.5,4.0,8.8
2019-10-07T16:14:00Z,45.26683333,-66.06116667,189.9,4.2,8.8
2019-10-07T16:15:00Z,45.26683333,-66.06116667,193.3,4.3,8.8
2019-10-07T16:16:00Z,45.26683333,-66.06116667,196.8,4.6,8.8
2019-10-07T16:17:00Z,45.26683333,-66.06116667,200.8,4.7,8.8
2019-10-07T16:18:00Z,45.26683333,-66.06116667,204.8,4.9,8.8
2019-10-07T16:19:00Z,45.26683333,-66.06116667,205.0,5.1,8.8
2019-10-07T16:20:00Z,45.26683333,-66.06116667,207.8,5.4,8.8
2019-10-07T16:21:00Z,45.26683333,-66.06116667,209.6,5.5,8.8
2019-10-07T16:22:00Z,45.26683333,-66.06116667,210.4,5.5,8.8
2019-10-07T16:23:00Z,45.26683333,-66.06116667,210.1,5.4,8.4
2019-10-07T16:24:00Z,45.26683333,-66.06116667,209.1,5.3,8.4
2019-10-07T16:25:00Z,45.26683333,-66.06116667,208.5,5.4,8.4
2019-10-07T16:26:00Z,45.26683333,-66.06116667,209.6,5.4,8.4
2019-10-07T16:27:00Z,45.26683333,-66.06116667,208.9,5.5,8.4
2019-10-07T16:28:00Z,45.26683333,-66.06116667,207.8,5.5,8.4
2019-10-07T16:29:00Z,45.26683333,-66.06116667,208.8,5.5,8.4
2019-10-07T16:30:00Z,45.26683333,-66.06116667,208.3,5.5,7.9
2019-10-07T16:31:00Z,45.26683333,-66.06116667,209.3,5.6,8.8
2019-10-07T16:32:00Z,45.26683333,-66.06116667,210.3,5.6,8.8
2019-10-07T16:33:00Z,45.26683333,-66.06116667,211.9,5.6,8.8
2019-10-07T16:34:00Z,45.26683333,-66.06116667,213.3,5.7,8.8
2019-10-07T16:35:00Z,45.26683333,-66.06116667,215.0,5.7,8.8
2019-10-07T16:36:00Z,45.26683333,-66.06116667,215.5,5.8,10.2
2019-10-07T16:37:00Z,45.26683333,-66.06116667,217.6,6.0,10.4
2019-10-07T16:38:00Z,45.26683333,-66.06116667,219.8,6.0,10.4
2019-10-07T16:39:00Z,45.26683333,-66.06116667,221.1,6.4,11.2
2019-10-07T16:40:00Z,45.26683333,-66.06116667,222.4,6.7,11.2
2019-10-07T16:41:00Z,45.26683333,-66.06116667,223.0,6.9,11.2
2019-10-07T16:42:00Z,45.26683333,-66.06116667,223.9,7.1,11.2
2019-10-07T16:43:00Z,45.26683333,-66.06116667,222.8,7.2,11.2
2019-10-07T16:44:00Z,45.26683333,-66.06116667,222.7,7.3,11.2
2019-10-07T16:45:00Z,45.26683333,-66.06116667,223.8,7.5,11.2
2019-10-07T16:46:00Z,45.26683333,-66.06116667,223.1,7.5,11.2
2019-10-07T16:47:00Z,45.26683333,-66.06116667,222.7,7.5,11.2
2019-10-07T16:48:00Z,45.26683333,-66.06116667,222.7,7.7,12.0
2019-10-07T16:49:00Z,45.26683333,-66.06116667,222.7,7.6,12.0
2019-10-07T16:50:00Z,45.26683333,-66.06116667,222.5,7.5,12.0
2019-10-07T16:51:00Z,45.26683333,-66.06116667,222.0,7.5,12.0
2019-10-07T16:52:00Z,45.26683333,-66.06116667,221.5,7.5,12.0
2019-10-07T16:53:00Z,45.26683333,-66.06116667,222.1,7.5,12.0
2019-10-07T16:54:00Z,45.26683333,-66.06116667,222.1,7.4,12.0
2019-10-07T16:55:00Z,45.26683333,-66.06116667,221.8,7.4,12.0
2019-10-07T16:56:00Z,45.26683333,-66.06116667,222.2,7.3,12.0
2019-10-07T16:57:00Z,45.26683333,-66.06116667,222.3,7.3,12.0
2019-10-07T16:58:00Z,45.26683333,-66.06116667,222.1,7.2,10.9
2019-10-07T16:59:00Z,45.26683333,-66.06116667,221.5,7.0,10.7
2019-10-07T17:00:00Z,45.26683333,-66.06116667,221.6,6.9,10.7
2019-10-07T17:01:00Z,45.26683333,-66.06116667,221.5,7.0,12.3
2019-10-07T17:02:00Z,45.26683333,-66.06116667,221.7,7.2,12.3
2019-10-07T17:03:00Z,45.26683333,-66.06116667,221.1,7.2,12.3
2019-10-07T17:04:00Z,45.26683333,-66.06116667,221.8,7.3,12.3
2019-10-07T17:05:00Z,45.26683333,-66.06116667,221.9,7.4,12.3
2019-10-07T17:06:00Z,45.26683333,-66.06116667,221.4,7.5,12.3
2019-10-07T17:07:00Z,45.26683333,-66.06116667,221.2,7.5,12.3
2019-10-07T17:08:00Z,45.26683333,-66.06116667,220.0,7.6,12.3
2019-10-07T17:09:00Z,45.26683333,-66.06116667,220.9,7.7,12.3
2019-10-07T17:10:00Z,45.26683333,-66.06116667,221.2,7.9,12.6
2019-10-07T17:11:00Z,45.26683333,-66.06116667,220.7,7.8,12.6
2019-10-07T17:12:00Z,45.26683333,-66.06116667,220.9,7.8,12.6
2019-10-07T17:13:00Z,45.26683333,-66.06116667,220.5,8.0,12.8
2019-10-07T17:14:00Z,45.26683333,-66.06116667,220.1,8.0,12.8
2019-10-07T17:15:00Z,45.26683333,-66.06116667,218.4,7.8,12.8
2019-10-07T17:16:00Z,45.26683333,-66.06116667,218.3,7.7,12.8
2019-10-07T17:17:00Z,45.26683333,-66.06116667,216.4,7.6,12.8
2019-10-07T17:18:00Z,45.26683333,-66.06116667,215.7,7.5,12.8
2019-10-07T17:19:00Z,45.26683333,-66.06116667,213.2,7.4,12.8
2019-10-07T17:20:00Z,45.26683333,-66.06116667,213.0,7.2,12.8
2019-10-07T17:21:00Z,45.26683333,-66.06116667,212.6,7.0,12.8
2019-10-07T17:22:00Z,45.26683333,-66.06116667,211.6,6.7,12.8
2019-10-07T17:23:00Z,45.26683333,-66.06116667,211.4,6.4,9.6
2019-10-07T17:24:00Z,45.26683333,-66.06116667,211.7,6.4,10.3
2019-10-07T17:25:00Z,45.26683333,-66.06116667,213.0,6.5,10.3
2019-10-07T17:26:00Z,45.26683333,-66.06116667,212.8,6.5,10.3
