timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-22T11:38:00Z,45.26683333,-66.06116667,68.2,2.7,5.4
2019-03-22T11:39:00Z,45.26683333,-66.06116667,68.7,2.8,5.4
2019-03-22T11:40:00Z,45.26683333,-66.06116667,70.5,2.9,5.4
2019-03-22T11:41:00Z,45.26683333,-66.06116667,70.1,2.9,5.4
2019-03-22T11:42:00Z,45.26683333,-66.06116667,68.7,3.0,5.5
2019-03-22T11:43:00Z,45.26683333,-66.06116667,68.7,3.1,5.5
2019-03-22T11:44:00Z,45.26683333,-66.06116667,71.8,3.2,5.5
2019-03-22T11:45:00Z,45.26683333,-66.06116667,72.7,3.3,5.5
2019-03-22T11:46:00Z,45.26683333,-66.06116667,73.4,3.4,5.5
2019-03-22T11:47:00Z,45.26683333,-66.06116667,73.4,3.5,6.1
2019-03-22T11:48:00Z,45.26683333,-66.06116667,72.6,3.4,6.1
2019-03-22T11:49:00Z,45.26683333,-66.06116667,71.6,3.4,6.1
2019-03-22T11:50:00Z,45.26683333,-66.06116667,71.2,3.4,6.1
2019-03-22T11:51:00Z,45.26683333,-66.06116667,71.2,3.5,6.1
2019-03-22T11:52:00Z,45.26683333,-66.06116667,73.2,3.5,6.1
2019-03-22T11:53:00Z,45.26683333,-66.06116667,74.5,3.6,6.2
2019-03-22T11:54:00Z,45.26683333,-66.06116667,74.0,3.5,6.2
2019-03-22T11:55:00Z,45.26683333,-66.06116667,73.2,3.4,6.2
2019-03-22T11:56:00Z,45.26683333,-66.06116667,71.2,3.4,6.2
2019-03-22T11:57:00Z,45.26683333,-66.06116667,68.4,3.3,6.2
2019-03-22T11:58:00Z,45.26683333,-66.06116667,65.9,3.2,6.2
2019-03-22T11:59:00Z,45.26683333,-66.06116667,63.8,3.2,6.2
2019-03-22T12:00:00Z,45.26683333,-66.06116667,62.4,3.1,6.2
2019-03-22T12:01:00Z,45.26683333,-66.06116667,59.3,3.0,6.2
2019-03-22T12:02:00Z,45.26683333,-66.06116667,54.6,2.7,6.2
2019-03-22T12:03:00Z,45.26683333,-66.06116667,49.1,2.5,5.2
2019-03-22T12:04:00Z,45.26683333,-66.06116667,47.1,2.4,5.2
2019-03-22T12:05:00Z,45.26683333,-66.06116667,43.7,2.4,5.2
2019-03-22T12:06:00Z,45.26683333,-66.06116667,40.2,2.3,5.5
2019-03-22T12:07:00Z,45.26683333,-66.06116667,36.9,2.2,5.5
2019-03-22T12:08:00Z,45.26683333,-66.06116667,35.0,2.2,5.5
2019-03-22T12:09:00Z,45.26683333,-66.06116667,32.5,2.1,5.5
2019-03-22T12:10:00Z,45.26683333,-66.06116667,30.7,1.9,5.5
2019-03-22T12:11:00Z,45.26683333,-66.06116667,28.3,2.0,5.5
2019-03-22T12:12:00Z,45.26683333,-66.06116667,28.2,2.2,5.5
2019-03-22T12:13:00Z,45.26683333,-66.06116667,26.0,2.2,5.5
2019-03-22T12:14:00Z,45.26683333,-66.06116667,25.3,2.3,5.5
2019-03-22T12:15:00Z,45.26683333,-66.06116667,26.9,2.4,5.5
2019-03-22T12:16:00Z,45.26683333,-66.06116667,27.3,2.2,4.8
2019-03-22T12:17:00Z,45.26683333,-66.06116667,29.0,2.2,4.8
2019-03-22T12:18:00Z,45.26683333,-66.06116667,27.2,2.0,4.8
2019-03-22T12:19:00Z,45.26683333,-66.06116667,28.7,2.0,4.8
2019-03-22T12:20:00Z,45.26683333,-66.06116667,29.6,2.0,4.8
2019-03-22T12:21:00Z,45.26683333,-66.06116667,29.4,1.8,4.6
2019-03-22T12:22:00Z,45.26683333,-66.06116667,30.8,1.8,4.6
2019-03-22T12:23:00Z,45.26683333,-66.06116667,34.3,1.9,4.6
2019-03-22T12:24:00Z,45.26683333,-66.06116667,33.3,1.8,4.6
2019-03-22T12:25:00Z,45.26683333,-66.06116667,35.7,1.9,5.9
2019-03-22T12:26:00Z,45.26683333,-66.06116667,37.9,2.1,5.9
2019-03-22T12:27:00Z,45.26683333,-66.06116667,35.5,2.1,5.9
2019-03-22T12:28:00Z,45.26683333,-66.06116667,38.2,2.2,5.9
2019-03-22T12:29:00Z,45.26683333,-66.06116667,39.6,2.2,5.9
2019-03-22T12:30:00Z,45.26683333,-66.06116667,38.9,2.2,5.9
2019-03-22T12:31:00Z,45.26683333,-66.06116667,39.2,2.1,5.9
2019-03-22T12:32:00Z,45.26683333,-66.06116667,46.7,2.1,5.9
2019-03-22T12:33:00Z,45.26683333,-66.06116667,55.1,2.2,6.4
2019-03-22T12:34:00Z,45.26683333,-66.06116667,62.1,2.3,7.0
2019-03-22T12:35:00Z,45.26683333,-66.06116667,58.5,2.3,7.0
2019-03-22T12:36:00Z,45.26683333,-66.06116667,55.8,2.2,7.0
2019-03-22T12:37:00Z,45.26683333,-66.06116667,60.7,2.3,7.0
2019-03-22T12:38:00Z,45.26683333,-66.06116667,63.6,2.5,7.0
2019-03-22T12:39:00Z,45.26683333,-66.06116667,65.5,2.6,7.0
2019-03-22T12:40:00Z,45.26683333,-66.06116667,67.7,2.9,7.0
2019-03-22T12:41:00Z,45.26683333,-66.06116667,68.6,3.2,7.0
2019-03-22T12:42:00Z,45.26683333,-66.06116667,65.4,3.3,7.0
2019-03-22T12:43:00Z,45.26683333,-66.06116667,62.0,3.1,7.0
2019-03-22T12:44:00Z,45.26683333,-66.06116667,63.6,3.0,6.7
2019-03-22T12:45:00Z,45.26683333,-66.06116667,66.5,3.0,6.7
2019-03-22T12:46:00Z,45.26683333,-66.06116667,71.9,3.0,6.7
2019-03-22T12:47:00Z,45.26683333,-66.06116667,73.6,3.1,6.7
2019-03-22T12:48:00Z,45.26683333,-66.06116667,74.1,3.1,6.7
2019-03-22T12:49:00Z,45.26683333,-66.06116667,72.8,3.2,6.7
2019-03-22T12:50:00Z,45.26683333,-66.06116667,72.6,2.9,5.9
2019-03-22T12:51:00Z,45.26683333,-66.06116667,71.6,2.7,5.9
2019-03-22T12:52:00Z,45.26683333,-66.06116667,74.6,2.6,5.9
2019-03-22T12:53:00Z,45.26683333,-66.06116667,73.1,2.7,5.9
2019-03-22T12:54:00Z,45.26683333,-66.06116667,66.1,2.7,5.9
2019-03-22T12:55:00Z,45.26683333,-66.06116667,67.2,2.8,5.9
2019-03-22T12:56:00Z,45.26683333,-66.06116667,60.3,2.7,5.9
2019-03-22T12:57:00Z,45.26683333,-66.06116667,56.9,2.5,5.9
2019-03-22T12:58:00Z,45.26683333,-66.06116667,49.8,2.4,5.9
2019-03-22T12:59:00Z,45.26683333,-66.06116667,44.4,2.4,5.8
2019-03-22T13:00:00Z,45.26683333,-66.06116667,41.3,2.6,5.8
2019-03-22T13:01:00Z,45.26683333,-66.06116667,39.1,2.8,5.8
2019-03-22T13:02:00Z,45.26683333,-66.06116667,34.8,3.0,5.8
2019-03-22T13:03:00Z,45.26683333,-66.06116667,36.5,2.9,5.8
2019-03-22T13:04:00Z,45.26683333,-66.06116667,41.0,2.9,5.7
2019-03-22T13:05:00Z,45.26683333,-66.06116667,40.9,2.8,5.7
2019-03-22T13:06:00Z,45.26683333,-66.06116667,46.5,3.0,7.1
2019-03-22T13:07:00Z,45.26683333,-66.06116667,49.9,3.1,7.1
2019-03-22T13:08:00Z,45.26683333,-66.06116667,53.4,3.3,7.1
2019-03-22T13:09:00Z,45.26683333,-66.06116667,58.8,3.2,7.1
2019-03-22T13:10:00Z,45.26683333,-66.06116667,61.6,3.1,7.1
2019-03-22T13:11:00Z,45.26683333,-66.06116667,64.1,3.1,7.1
2019-03-22T13:12:00Z,45.26683333,-66.06116667,66.3,3.1,7.1
2019-03-22T13:13:00Z,45.26683333,-66.06116667,65.6,3.0,7.1
2019-03-22T13:14:00Z,45.26683333,-66.06116667,66.1,3.2,7.1
2019-03-22T13:15:00Z,45.26683333,-66.06116667,65.7,3.4,7.1
2019-03-22T13:16:00Z,45.26683333,-66.06116667,66.0,3.3,6.9
2019-03-22T13:17:00Z,45.26683333,-66.06116667,65.4,3.4,6.9
2019-03-22T13:18:00Z,45.26683333,-66.06116667,66.2,3.6,8.7
2019-03-22T13:19:00Z,45.26683333,-66.06116667,66.0,3.5,8.7
2019-03-22T13:20:00Z,45.26683333,-66.06116667,64.9,3.5,8.7
2019-03-22T13:21:00Z,45.26683333,-66.06116667,64.6,3.4,8.7
2019-03-22T13:22:00Z,45.26683333,-66.06116667,63.9,3.5,8.7
2019-03-22T13:23:00Z,45.26683333,-66.06116667,66.5,3.6,8.7
2019-03-22T13:24:00Z,45.26683333,-66.06116667,67.0,3.6,8.7
2019-03-22T13:25:00Z,45.26683333,-66.06116667,66.3,3.5,8.7
2019-03-22T13:26:00Z,45.26683333,-66.06116667,65.5,3.5,8.7
2019-03-22T13:27:00Z,45.26683333,-66.06116667,66.1,3.4,8.7
2019-03-22T13:28:00Z,45.26683333,-66.06116667,67.4,3.4,6.1
2019-03-22T13:29:00Z,45.26683333,-66.06116667,68.8,3.5,6.1
2019-03-22T13:30:00Z,45.26683333,-66.06116667,69.9,3.6,6.5
2019-03-22T13:31:00Z,45.26683333,-66.06116667,69.7,3.7,8.3
2019-03-22T13:32:00Z,45.26683333,-66.06116667,70.5,3.7,8.3
2019-03-22T13:33:00Z,45.26683333,-66.06116667,69.1,3.7,8.3
2019-03-22T13:34:00Z,45.26683333,-66.06116667,68.5,3.6,8.3
2019-03-22T13:35:00Z,45.26683333,-66.06116667,68.8,3.6,8.3
2019-03-22T13:36:00Z,45.26683333,-66.06116667,70.4,3.5,8.3
2019-03-22T13:37:00Z,45.26683333,-66.06116667,71.5,3.7,8.3
2019-03-22T13:38:00Z,45.26683333,-66.06116667,72.8,3.7,8.3
2019-03-22T13:39:00Z,45.26683333,-66.06116667,71.9,3.8,8.3
2019-03-22T13:40:00Z,45.26683333,-66.06116667,72.0,3.7,8.3
2019-03-22T13:41:00Z,45.26683333,-66.06116667,74.0,3.7,7.9
2019-03-22T13:42:00Z,45.26683333,-66.06116667,75.0,3.7,7.9
2019-03-22T13:43:00Z,45.26683333,-66.06116667,77.8,4.0,9.0
2019-03-22T13:44:00Z,45.26683333,-66.06116667,80.4,4.2,9.0
2019-03-22T13:45:00Z,45.26683333,-66.06116667,80.1,4.4,9.0
2019-03-22T13:46:00Z,45.26683333,-66.06116667,80.6,4.6,9.0
2019-03-22T13:47:00Z,45.26683333,-66.06116667,80.0,4.6,9.0
2019-03-22T13:48:00Z,45.26683333,-66.06116667,81.6,4.7,9.0
2019-03-22T13:49:00Z,45.26683333,-66.06116667,82.9,4.7,9.0
2019-03-22T13:50:00Z,45.26683333,-66.06116667,82.9,4.7,9.0
2019-03-22T13:51:00Z,45.26683333,-66.06116667,80.5,4.6,9.0
2019-03-22T13:52:00Z,45.26683333,-66.06116667,79.8,4.5,9.0
2019-03-22T13:53:00Z,45.26683333,-66.06116667,79.0,4.3,8.3
2019-03-22T13:54:00Z,45.26683333,-66.06116667,76.9,4.0,8.3
2019-03-22T13:55:00Z,45.26683333,-66.06116667,74.2,3.9,8.3
2019-03-22T13:56:00Z,45.26683333,-66.06116667,72.0,3.6,8.3
2019-03-22T13:57:00Z,45.26683333,-66.06116667,70.9,3.3,8.3
2019-03-22T13:58:00Z,45.26683333,-66.06116667,66.2,2.8,7.0
2019-03-22T13:59:00Z,45.26683333,-66.06116667,61.1,2.7,5.7
2019-03-22T14:00:00Z,45.26683333,-66.06116667,58.2,2.9,7.8
2019-03-22T14:01:00Z,45.26683333,-66.06116667,58.3,2.8,7.8
2019-03-22T14:02:00Z,45.26683333,-66.06116667,50.8,2.9,7.8
2019-03-22T14:03:00Z,45.26683333,-66.06116667,43.6,2.8,7.8
2019-03-22T14:04:00Z,45.26683333,-66.06116667,37.7,2.8,7.8
2019-03-22T14:05:00Z,45.26683333,-66.06116667,36.6,2.7,7.8
2019-03-22T14:06:00Z,45.26683333,-66.06116667,34.7,2.9,7.8
2019-03-22T14:07:00Z,45.26683333,-66.06116667,36.4,3.1,7.8
2019-03-22T14:08:00Z,45.26683333,-66.06116667,35.8,3.2,7.8
2019-03-22T14:09:00Z,45.26683333,-66.06116667,38.8,3.1,7.8
2019-03-22T14:10:00Z,45.26683333,-66.06116667,37.4,2.9,5.9
2019-03-22T14:11:00Z,45.26683333,-66.06116667,33.6,2.9,5.9
2019-03-22T14:12:00Z,45.26683333,-66.06116667,34.6,2.8,5.8
2019-03-22T14:13:00Z,45.26683333,-66.06116667,32.7,2.9,5.8
2019-03-22T14:14:00Z,45.26683333,-66.06116667,30.4,3.0,5.8
2019-03-22T14:15:00Z,45.26683333,-66.06116667,28.2,3.0,5.8
2019-03-22T14:16:00Z,45.26683333,-66.06116667,30.2,2.9,5.8
2019-03-22T14:17:00Z,45.26683333,-66.06116667,32.7,2.8,5.8
2019-03-22T14:18:00Z,45.26683333,-66.06116667,35.9,3.0,7.0
2019-03-22T14:19:00Z,45.26683333,-66.06116667,34.5,3.2,7.0
2019-03-22T14:20:00Z,45.26683333,-66.06116667,34.9,3.3,7.0
2019-03-22T14:21:00Z,45.26683333,-66.06116667,34.5,3.2,7.0
2019-03-22T14:22:00Z,45.26683333,-66.06116667,38.3,3.0,7.0
2019-03-22T14:23:00Z,45.26683333,-66.06116667,42.1,2.8,7.0
2019-03-22T14:24:00Z,45.26683333,-66.06116667,49.2,2.8,7.4
2019-03-22T14:25:00Z,45.26683333,-66.06116667,52.4,2.9,7.4
2019-03-22T14:26:00Z,45.26683333,-66.06116667,46.4,3.0,7.4
2019-03-22T14:27:00Z,45.26683333,-66.06116667,43.1,3.0,7.4
2019-03-22T14:28:00Z,45.26683333,-66.06116667,34.7,2.9,7.4
2019-03-22T14:29:00Z,45.26683333,-66.06116667,33.1,2.6,7.4
2019-03-22T14:30:00Z,45.26683333,-66.06116667,24.7,2.4,7.4
2019-03-22T14:31:00Z,45.26683333,-66.06116667,28.3,2.4,7.4
2019-03-22T14:32:00Z,45.26683333,-66.06116667,33.4,2.6,7.4
2019-03-22T14:33:00Z,45.26683333,-66.06116667,39.6,2.6,7.4
2019-03-22T14:34:00Z,45.26683333,-66.06116667,41.6,2.5,6.3
2019-03-22T14:35:00Z,45.26683333,-66.06116667,38.0,2.5,5.9
2019-03-22T14:36:00Z,45.26683333,-66.06116667,43.6,2.4,5.9
2019-03-22T14:37:00Z,45.26683333,-66.06116667,47.8,2.6,6.7
2019-03-22T14:38:00Z,45.26683333,-66.06116667,58.7,2.8,7.2
2019-03-22T14:39:00Z,45.26683333,-66.06116667,60.9,2.9,7.2
2019-03-22T14:40:00Z,45.26683333,-66.06116667,68.6,3.0,7.2
2019-03-22T14:41:00Z,45.26683333,-66.06116667,71.9,3.0,7.2
2019-03-22T14:42:00Z,45.26683333,-66.06116667,69.6,3.1,7.2
2019-03-22T14:43:00Z,45.26683333,-66.06116667,65.4,3.0,7.2
2019-03-22T14:44:00Z,45.26683333,-66.06116667,64.0,3.0,7.2
2019-03-22T14:45:00Z,45.26683333,-66.06116667,69.9,3.0,7.2
2019-03-22T14:46:00Z,45.26683333,-66.06116667,74.7,3.1,7.2
2019-03-22T14:47:00Z,45.26683333,-66.06116667,75.7,3.2,8.3
2019-03-22T14:48:00Z,45.26683333,-66.06116667,74.2,3.1,8.3
2019-03-22T14:49:00Z,45.26683333,-66.06116667,73.2,3.3,8.3
2019-03-22T14:50:00Z,45.26683333,-66.06116667,72.3,3.7,8.9
2019-03-22T14:51:00Z,45.26683333,-66.06116667,71.0,4.1,9.4
2019-03-22T14:52:00Z,45.26683333,-66.06116667,71.5,4.4,10.6
2019-03-22T14:53:00Z,45.26683333,-66.06116667,73.3,4.8,10.6
2019-03-22T14:54:00Z,45.26683333,-66.06116667,74.1,5.1,10.6
2019-03-22T14:55:00Z,45.26683333,-66.06116667,75.7,5.4,11.0
2019-03-22T14:56:00Z,45.26683333,-66.06116667,74.8,5.9,11.6
2019-03-22T14:57:00Z,45.26683333,-66.06116667,74.3,5.9,11.6
2019-03-22T14:58:00Z,45.26683333,-66.06116667,74.4,6.1,11.6
2019-03-22T14:59:00Z,45.26683333,-66.06116667,76.9,6.2,11.6
2019-03-22T15:00:00Z,45.26683333,-66.06116667,78.0,6.2,11.6
2019-03-22T15:01:00Z,45.26683333,-66.06116667,81.2,6.3,12.1
2019-03-22T15:02:00Z,45.26683333,-66.06116667,84.1,6.2,12.1
2019-03-22T15:03:00Z,45.26683333,-66.06116667,87.2,6.3,12.1
2019-03-22T15:04:00Z,45.26683333,-66.06116667,89.5,6.3,12.1
2019-03-22T15:05:00Z,45.26683333,-66.06116667,89.9,6.3,12.1
2019-03-22T15:06:00Z,45.26683333,-66.06116667,91.1,6.4,12.1
2019-03-22T15:07:00Z,45.26683333,-66.06116667,92.5,6.5,12.1
2019-03-22T15:08:00Z,45.26683333,-66.06116667,94.2,6.8,12.3
2019-03-22T15:09:00Z,45.26683333,-66.06116667,95.0,7.1,12.3
2019-03-22T15:10:00Z,45.26683333,-66.06116667,95.8,7.5,13.5
2019-03-22T15:11:00Z,45.26683333,-66.06116667,95.2,7.7,13.5
2019-03-22T15:12:00Z,45.26683333,-66.06116667,95.3,7.8,13.5
