timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-22T11:38:00Z,45.26683333,-66.06116667,322.7,1.9,2.4
2019-12-22T11:39:00Z,45.26683333,-66.06116667,320.3,1.9,2.4
2019-12-22T11:40:00Z,45.26683333,-66.06116667,318.6,2.0,2.4
2019-12-22T11:41:00Z,45.26683333,-66.06116667,317.8,2.0,2.4
2019-12-22T11:42:00Z,45.26683333,-66.06116667,317.6,1.9,2.4
2019-12-22T11:43:00Z,45.26683333,-66.06116667,318.3,1.9,2.4
2019-12-22T11:44:00Z,45.26683333,-66.06116667,319.4,1.9,2.7
2019-12-22T11:45:00Z,45.26683333,-66.06116667,319.9,1.9,2.7
2019-12-22T11:46:00Z,45.26683333,-66.06116667,319.3,2.0,2.7
2019-12-22T11:47:00Z,45.26683333,-66.06116667,319.2,2.0,2.7
2019-12-22T11:48:00Z,45.26683333,-66.06116667,319.1,2.0,2.7
2019-12-22T11:49:00Z,45.26683333,-66.06116667,319.1,2.0,2.7
2019-12-22T11:50:00Z,45.26683333,-66.06116667,320.7,2.0,2.7
2019-12-22T11:51:00Z,45.26683333,-66.06116667,323.2,2.1,2.7
2019-12-22T11:52:00Z,45.26683333,-66.06116667,324.9,2.0,2.7
2019-12-22T11:53:00Z,45.26683333,-66.06116667,324.7,2.0,2.7
2019-12-22T11:54:00Z,45.26683333,-66.06116667,324.0,2.0,2.7
2019-12-22T11:55:00Z,45.26683333,-66.06116667,323.6,2.0,2.7
2019-12-22T11:56:00Z,45.26683333,-66.06116667,323.9,2.0,2.7
2019-12-22T11:57:00Z,45.26683333,-66.06116667,324.0,2.0,2.8
2019-12-22T11:58:00Z,45.26683333,-66.06116667,324.0,2.0,3.1
2019-12-22T11:59:00Z,45.26683333,-66.06116667,323.7,2.1,3.2
2019-12-22T12:00:00Z,45.26683333,-66.06116667,322.5,2.1,3.2
2019-12-22T12:01:00Z,45.26683333,-66.06116667,320.9,2.2,3.2
2019-12-22T12:02:00Z,45.26683333,-66.06116667,318.8,2.3,3.2
2019-12-22T12:03:00Z,45.26683333,-66.06116667,317.4,2.4,3.2
2019-12-22T12:04:00Z,45.26683333,-66.06116667,316.4,2.5,3.2
2019-12-22T12:05:00Z,45.26683333,-66.06116667,315.4,2.6,3.5
2019-12-22T12:06:00Z,45.26683333,-66.06116667,313.8,2.7,3.5
2019-12-22T12:07:00Z,45.26683333,-66.06116667,312.5,2.7,3.6
2019-12-22T12:08:00Z,45.26683333,-66.06116667,311.8,2.8,3.9
2019-12-22T12:09:00Z,45.26683333,-66.06116667,311.4,2.9,4.2
2019-12-22T12:10:00Z,45.26683333,-66.06116667,311.5,3.0,4.2
2019-12-22T12:11:00Z,45.26683333,-66.06116667,311.5,3.1,4.2
2019-12-22T12:12:00Z,45.26683333,-66.06116667,312.2,3.2,4.2
2019-12-22T12:13:00Z,45.26683333,-66.06116667,313.1,3.3,4.2
2019-12-22T12:14:00Z,45.26683333,-66.06116667,313.9,3.3,4.2
2019-12-22T12:15:00Z,45.26683333,-66.06116667,315.3,3.4,4.2
2019-12-22T12:16:00Z,45.26683333,-66.06116667,316.9,3.5,4.3
2019-12-22T12:17:00Z,45.26683333,-66.06116667,318.6,3.6,4.3
2019-12-22T12:18:00Z,45.26683333,-66.06116667,319.5,3.7,4.6
2019-12-22T12:19:00Z,45.26683333,-66.06116667,319.9,3.7,5.6
2019-12-22T12:20:00Z,45.26683333,-66.06116667,319.1,3.8,5.6
2019-12-22T12:21:00Z,45.26683333,-66.06116667,318.0,3.9,5.6
2019-12-22T12:22:00Z,45.26683333,-66.06116667,316.7,3.9,5.6
2019-12-22T12:23:00Z,45.26683333,-66.06116667,315.7,3.9,5.6
2019-12-22T12:24:00Z,45.26683333,-66.06116667,314.7,3.9,5.6
2019-12-22T12:25:00Z,45.26683333,-66.06116667,314.3,3.8,5.6
2019-12-22T12:26:00Z,45.26683333,-66.06116667,313.3,3.7,5.6
2019-12-22T12:27:00Z,45.26683333,-66.06116667,312.2,3.6,5.6
2019-12-22T12:28:00Z,45.26683333,-66.06116667,311.8,3.4,5.6
2019-12-22T12:29:00Z,45.26683333,-66.06116667,311.5,3.3,5.1
2019-12-22T12:30:00Z,45.26683333,-66.06116667,312.6,3.1,5.1
2019-12-22T12:31:00Z,45.26683333,-66.06116667,314.0,2.9,4.5
2019-12-22T12:32:00Z,45.26683333,-66.06116667,315.1,2.8,4.2
2019-12-22T12:33:00Z,45.26683333,-66.06116667,317.2,2.7,3.5
2019-12-22T12:34:00Z,45.26683333,-66.06116667,319.7,2.7,3.5
2019-12-22T12:35:00Z,45.26683333,-66.06116667,321.5,2.6,3.5
2019-12-22T12:36:00Z,45.26683333,-66.06116667,324.7,2.5,3.3
2019-12-22T12:37:00Z,45.26683333,-66.06116667,327.2,2.4,3.3
2019-12-22T12:38:00Z,45.26683333,-66.06116667,329.6,2.3,3.3
2019-12-22T12:39:00Z,45.26683333,-66.06116667,332.8,2.3,3.1
2019-12-22T12:40:00Z,45.26683333,-66.06116667,336.0,2.2,3.1
2019-12-22T12:41:00Z,45.26683333,-66.06116667,341.2,2.1,3.0
2019-12-22T12:42:00Z,45.26683333,-66.06116667,349.4,1.9,3.0
2019-12-22T12:43:00Z,45.26683333,-66.06116667,358.4,1.8,3.0
2019-12-22T12:44:00Z,45.26683333,-66.06116667,8.8,1.6,2.9
2019-12-22T12:45:00Z,45.26683333,-66.06116667,20.6,1.5,2.9
2019-12-22T12:46:00Z,45.26683333,-66.06116667,31.3,1.4,2.6
2019-12-22T12:47:00Z,45.26683333,-66.06116667,36.6,1.2,2.6
2019-12-22T12:48:00Z,45.26683333,-66.06116667,38.7,1.2,2.4
2019-12-22T12:49:00Z,45.26683333,-66.06116667,39.4,1.1,2.2
2019-12-22T12:50:00Z,45.26683333,-66.06116667,35.1,1.1,2.1
2019-12-22T12:51:00Z,45.26683333,-66.06116667,7.6,1.2,2.3
2019-12-22T12:52:00Z,45.26683333,-66.06116667,301.7,1.2,2.3
2019-12-22T12:53:00Z,45.26683333,-66.06116667,286.4,1.3,2.3
2019-12-22T12:54:00Z,45.26683333,-66.06116667,285.1,1.3,2.5
2019-12-22T12:55:00Z,45.26683333,-66.06116667,285.1,1.4,2.5
2019-12-22T12:56:00Z,45.26683333,-66.06116667,287.8,1.4,2.5
2019-12-22T12:57:00Z,45.26683333,-66.06116667,294.2,1.4,2.5
2019-12-22T12:58:00Z,45.26683333,-66.06116667,301.7,1.3,2.5
2019-12-22T12:59:00Z,45.26683333,-66.06116667,309.6,1.1,2.5
2019-12-22T13:00:00Z,45.26683333,-66.06116667,320.9,1.0,2.5
2019-12-22T13:01:00Z,45.26683333,-66.06116667,339.2,1.0,2.5
2019-12-22T13:02:00Z,45.26683333,-66.06116667,6.5,1.0,2.8
2019-12-22T13:03:00Z,45.26683333,-66.06116667,32.3,1.1,2.9
2019-12-22T13:04:00Z,45.26683333,-66.06116667,52.0,1.1,2.9
2019-12-22T13:05:00Z,45.26683333,-66.06116667,66.7,1.2,2.9
2019-12-22T13:06:00Z,45.26683333,-66.06116667,75.7,1.3,2.9
2019-12-22T13:07:00Z,45.26683333,-66.06116667,83.2,1.4,2.9
2019-12-22T13:08:00Z,45.26683333,-66.06116667,85.6,1.5,2.9
2019-12-22T13:09:00Z,45.26683333,-66.06116667,88.2,1.7,2.9
2019-12-22T13:10:00Z,45.26683333,-66.06116667,89.4,1.8,2.9
2019-12-22T13:11:00Z,45.26683333,-66.06116667,93.4,1.8,2.9
2019-12-22T13:12:00Z,45.26683333,-66.06116667,99.9,1.7,2.9
2019-12-22T13:13:00Z,45.26683333,-66.06116667,103.2,1.5,2.8
2019-12-22T13:14:00Z,45.26683333,-66.06116667,103.8,1.3,2.6
2019-12-22T13:15:00Z,45.26683333,-66.06116667,99.5,1.2,2.6
2019-12-22T13:16:00Z,45.26683333,-66.06116667,101.9,1.1,2.5
2019-12-22T13:17:00Z,45.26683333,-66.06116667,102.4,1.0,2.3
2019-12-22T13:18:00Z,45.26683333,-66.06116667,103.2,0.9,2.3
2019-12-22T13:19:00Z,45.26683333,-66.06116667,100.7,0.9,2.3
2019-12-22T13:20:00Z,45.26683333,-66.06116667,100.7,0.8,1.7
2019-12-22T13:21:00Z,45.26683333,-66.06116667,98.8,0.8,1.5
2019-12-22T13:22:00Z,45.26683333,-66.06116667,94.1,0.8,1.5
2019-12-22T13:23:00Z,45.26683333,-66.06116667,88.6,0.7,1.5
2019-12-22T13:24:00Z,45.26683333,-66.06116667,84.3,0.7,1.5
2019-12-22T13:25:00Z,45.26683333,-66.06116667,82.0,0.7,1.5
2019-12-22T13:26:00Z,45.26683333,-66.06116667,72.3,0.7,1.5
2019-12-22T13:27:00Z,45.26683333,-66.06116667,60.7,0.7,1.5
2019-12-22T13:28:00Z,45.26683333,-66.06116667,46.3,0.8,1.6
2019-12-22T13:29:00Z,45.26683333,-66.06116667,28.4,0.8,1.7
2019-12-22T13:30:00Z,45.26683333,-66.06116667,14.2,0.9,1.7
2019-12-22T13:31:00Z,45.26683333,-66.06116667,6.7,0.9,1.7
2019-12-22T13:32:00Z,45.26683333,-66.06116667,3.1,0.9,1.7
2019-12-22T13:33:00Z,45.26683333,-66.06116667,1.6,0.9,1.7
2019-12-22T13:34:00Z,45.26683333,-66.06116667,5.4,0.9,1.7
2019-12-22T13:35:00Z,45.26683333,-66.06116667,12.9,0.9,1.7
2019-12-22T13:36:00Z,45.26683333,-66.06116667,19.7,0.9,1.7
2019-12-22T13:37:00Z,45.26683333,-66.06116667,23.5,0.9,1.7
2019-12-22T13:38:00Z,45.26683333,-66.06116667,22.9,0.8,1.7
2019-12-22T13:39:00Z,45.26683333,-66.06116667,21.1,0.7,1.5
2019-12-22T13:40:00Z,45.26683333,-66.06116667,16.1,0.7,1.4
2019-12-22T13:41:00Z,45.26683333,-66.06116667,4.3,0.6,1.2
2019-12-22T13:42:00Z,45.26683333,-66.06116667,347.4,0.6,1.3
2019-12-22T13:43:00Z,45.26683333,-66.06116667,329.9,0.6,1.3
2019-12-22T13:44:00Z,45.26683333,-66.06116667,315.8,0.7,1.3
2019-12-22T13:45:00Z,45.26683333,-66.06116667,306.1,0.7,1.4
2019-12-22T13:46:00Z,45.26683333,-66.06116667,296.6,0.7,1.4
2019-12-22T13:47:00Z,45.26683333,-66.06116667,287.2,0.7,1.4
2019-12-22T13:48:00Z,45.26683333,-66.06116667,284.1,0.7,1.4
2019-12-22T13:49:00Z,45.26683333,-66.06116667,284.6,0.8,1.4
2019-12-22T13:50:00Z,45.26683333,-66.06116667,282.9,0.8,1.4
2019-12-22T13:51:00Z,45.26683333,-66.06116667,281.5,0.9,1.6
2019-12-22T13:52:00Z,45.26683333,-66.06116667,279.7,0.9,1.8
2019-12-22T13:53:00Z,45.26683333,-66.06116667,279.1,1.0,1.8
2019-12-22T13:54:00Z,45.26683333,-66.06116667,279.9,1.0,1.8
2019-12-22T13:55:00Z,45.26683333,-66.06116667,282.5,1.1,1.8
2019-12-22T13:56:00Z,45.26683333,-66.06116667,285.5,1.2,1.9
2019-12-22T13:57:00Z,45.26683333,-66.06116667,289.9,1.3,2.2
2019-12-22T13:58:00Z,45.26683333,-66.06116667,293.5,1.4,2.2
2019-12-22T13:59:00Z,45.26683333,-66.06116667,296.8,1.4,2.2
2019-12-22T14:00:00Z,45.26683333,-66.06116667,299.5,1.4,2.2
2019-12-22T14:01:00Z,45.26683333,-66.06116667,301.8,1.5,2.2
2019-12-22T14:02:00Z,45.26683333,-66.06116667,303.4,1.5,2.2
2019-12-22T14:03:00Z,45.26683333,-66.06116667,304.4,1.5,2.2
2019-12-22T14:04:00Z,45.26683333,-66.06116667,305.3,1.6,2.6
2019-12-22T14:05:00Z,45.26683333,-66.06116667,306.3,1.7,2.6
2019-12-22T14:06:00Z,45.26683333,-66.06116667,307.1,1.7,2.6
2019-12-22T14:07:00Z,45.26683333,-66.06116667,308.8,1.7,2.6
2019-12-22T14:08:00Z,45.26683333,-66.06116667,309.5,1.8,2.6
2019-12-22T14:09:00Z,45.26683333,-66.06116667,308.7,1.8,2.6
2019-12-22T14:10:00Z,45.26683333,-66.06116667,308.1,1.9,2.6
2019-12-22T14:11:00Z,45.26683333,-66.06116667,308.1,2.0,2.6
2019-12-22T14:12:00Z,45.26683333,-66.06116667,307.7,2.0,2.6
2019-12-22T14:13:00Z,45.26683333,-66.06116667,307.4,2.0,2.6
2019-12-22T14:14:00Z,45.26683333,-66.06116667,307.1,1.9,2.5
2019-12-22T14:15:00Z,45.26683333,-66.06116667,305.6,1.9,2.5
2019-12-22T14:16:00Z,45.26683333,-66.06116667,303.8,1.9,2.5
2019-12-22T14:17:00Z,45.26683333,-66.06116667,302.0,1.9,2.5
2019-12-22T14:18:00Z,45.26683333,-66.06116667,301.0,1.9,2.5
2019-12-22T14:19:00Z,45.26683333,-66.06116667,300.8,1.9,2.5
2019-12-22T14:20:00Z,45.26683333,-66.06116667,301.1,1.9,2.5
2019-12-22T14:21:00Z,45.26683333,-66.06116667,301.2,1.9,2.5
2019-12-22T14:22:00Z,45.26683333,-66.06116667,302.1,1.8,2.5
2019-12-22T14:23:00Z,45.26683333,-66.06116667,303.4,1.8,2.5
2019-12-22T14:24:00Z,45.26683333,-66.06116667,304.8,1.8,2.5
2019-12-22T14:25:00Z,45.26683333,-66.06116667,307.4,1.7,2.5
2019-12-22T14:26:00Z,45.26683333,-66.06116667,312.0,1.7,2.5
2019-12-22T14:27:00Z,45.26683333,-66.06116667,315.6,1.6,2.4
2019-12-22T14:28:00Z,45.26683333,-66.06116667,317.7,1.5,2.3
2019-12-22T14:29:00Z,45.26683333,-66.06116667,320.5,1.4,2.3
2019-12-22T14:30:00Z,45.26683333,-66.06116667,322.0,1.3,1.9
2019-12-22T14:31:00Z,45.26683333,-66.06116667,323.1,1.3,1.9
2019-12-22T14:32:00Z,45.26683333,-66.06116667,327.5,1.3,1.7
2019-12-22T14:33:00Z,45.26683333,-66.06116667,333.5,1.2,1.6
2019-12-22T14:34:00Z,45.26683333,-66.06116667,339.2,1.1,1.5
2019-12-22T14:35:00Z,45.26683333,-66.06116667,344.1,1.0,1.5
2019-12-22T14:36:00Z,45.26683333,-66.06116667,343.6,1.0,1.5
2019-12-22T14:37:00Z,45.26683333,-66.06116667,341.5,1.0,1.9
2019-12-22T14:38:00Z,45.26683333,-66.06116667,341.8,1.1,1.9
2019-12-22T14:39:00Z,45.26683333,-66.06116667,341.4,1.1,1.9
2019-12-22T14:40:00Z,45.26683333,-66.06116667,341.1,1.2,2.3
2019-12-22T14:41:00Z,45.26683333,-66.06116667,340.7,1.3,2.6
2019-12-22T14:42:00Z,45.26683333,-66.06116667,336.8,1.4,2.6
2019-12-22T14:43:00Z,45.26683333,-66.06116667,332.8,1.5,2.6
2019-12-22T14:44:00Z,45.26683333,-66.06116667,328.7,1.6,2.6
2019-12-22T14:45:00Z,45.26683333,-66.06116667,325.4,1.7,2.6
2019-12-22T14:46:00Z,45.26683333,-66.06116667,325.9,1.8,2.6
2019-12-22T14:47:00Z,45.26683333,-66.06116667,329.0,1.7,2.6
2019-12-22T14:48:00Z,45.26683333,-66.06116667,329.7,1.7,2.6
2019-12-22T14:49:00Z,45.26683333,-66.06116667,330.1,1.7,2.6
2019-12-22T14:50:00Z,45.26683333,-66.06116667,329.9,1.6,2.6
2019-12-22T14:51:00Z,45.26683333,-66.06116667,329.4,1.5,2.3
2019-12-22T14:52:00Z,45.26683333,-66.06116667,327.9,1.5,2.3
2019-12-22T14:53:00Z,45.26683333,-66.06116667,324.7,1.5,2.3
2019-12-22T14:54:00Z,45.26683333,-66.06116667,322.0,1.6,2.3
2019-12-22T14:55:00Z,45.26683333,-66.06116667,319.3,1.6,2.5
2019-12-22T14:56:00Z,45.26683333,-66.06116667,317.6,1.7,2.5
2019-12-22T14:57:00Z,45.26683333,-66.06116667,316.3,1.7,2.5
2019-12-22T14:58:00Z,45.26683333,-66.06116667,315.1,1.8,2.5
2019-12-22T14:59:00Z,45.26683333,-66.06116667,314.1,1.8,2.5
2019-12-22T15:00:00Z,45.26683333,-66.06116667,315.0,1.9,2.5
2019-12-22T15:01:00Z,45.26683333,-66.06116667,316.3,2.0,2.5
2019-12-22T15:02:00Z,45.26683333,-66.06116667,317.9,2.0,2.5
2019-12-22T15:03:00Z,45.26683333,-66.06116667,319.3,2.0,2.5
2019-12-22T15:04:00Z,45.26683333,-66.06116667,320.3,2.0,2.5
2019-12-22T15:05:00Z,45.26683333,-66.06116667,320.7,2.0,2.3
2019-12-22T15:06:00Z,45.26683333,-66.06116667,320.6,2.0,2.3
2019-12-22T15:07:00Z,45.26683333,-66.06116667,319.8,2.0,2.3
2019-12-22T15:08:00Z,45.26683333,-66.06116667,320.2,1.9,2.3
2019-12-22T15:09:00Z,45.26683333,-66.06116667,320.0,1.9,2.3
2019-12-22T15:10:00Z,45.26683333,-66.06116667,318.4,1.9,2.3
2019-12-22T15:11:00Z,45.26683333,-66.06116667,317.4,1.8,2.3
2019-12-22T15:12:00Z,45.26683333,-66.06116667,316.6,1.8,2.3
2019-12-22T15:13:00Z,45.26683333,-66.06116667,315.1,1.7,2.2
2019-12-22T15:14:00Z,45.26683333,-66.06116667,313.8,1.7,2.2
2019-12-22T15:15:00Z,45.26683333,-66.06116667,312.1,1.7,2.4
2019-12-22T15:16:00Z,45.26683333,-66.06116667,310.5,1.7,2.4
2019-12-22T15:17:00Z,45.26683333,-66.06116667,309.1,1.7,2.4
2019-12-22T15:18:00Z,45.26683333,-66.06116667,307.5,1.7,2.4
2019-12-22T15:19:00Z,45.26683333,-66.06116667,306.6,1.7,2.4
2019-12-22T15:20:00Z,45.26683333,-66.06116667,305.9,1.7,2.4
2019-12-22T15:21:00Z,45.26683333,-66.06116667,305.2,1.7,2.4
2019-12-22T15:22:00Z,45.26683333,-66.06116667,304.5,1.7,2.4
2019-12-22T15:23:00Z,45.26683333,-66.06116667,304.0,1.7,2.4
2019-12-22T15:24:00Z,45.26683333,-66.06116667,302.8,1.7,2.4
2019-12-22T15:25:00Z,45.26683333,-66.06116667,303.4,1.7,2.3
2019-12-22T15:26:00Z,45.26683333,-66.06116667,303.1,1.7,2.3
2019-12-22T15:27:00Z,45.26683333,-66.06116667,301.2,1.7,2.3
2019-12-22T15:28:00Z,45.26683333,-66.06116667,300.0,1.7,2.3
2019-12-22T15:29:00Z,45.26683333,-66.06116667,302.2,1.7,2.3
2019-12-22T15:30:00Z,45.26683333,-66.06116667,300.7,1.7,2.6
2019-12-22T15:31:00Z,45.26683333,-66.06116667,299.9,1.7,2.6
2019-12-22T15:32:00Z,45.26683333,-66.06116667,299.1,1.7,2.6
2019-12-22T15:33:00Z,45.26683333,-66.06116667,298.4,1.7,2.6
2019-12-22T15:34:00Z,45.26683333,-66.06116667,298.0,1.7,2.6
2019-12-22T15:35:00Z,45.26683333,-66.06116667,298.3,1.7,2.6
2019-12-22T15:36:00Z,45.26683333,-66.06116667,298.6,1.7,2.6
2019-12-22T15:37:00Z,45.26683333,-66.06116667,300.4,1.7,2.6
2019-12-22T15:38:00Z,45.26683333,-66.06116667,302.3,1.7,2.6
2019-12-22T15:39:00Z,45.26683333,-66.06116667,300.1,1.7,2.6
2019-12-22T15:40:00Z,45.26683333,-66.06116667,302.5,1.7,2.3
2019-12-22T15:41:00Z,45.26683333,-66.06116667,304.8,1.6,2.3
2019-12-22T15:42:00Z,45.26683333,-66.06116667,306.2,1.6,2.3
2019-12-22T15:43:00Z,45.26683333,-66.06116667,309.3,1.6,2.3
2019-12-22T15:44:00Z,45.26683333,-66.06116667,313.4,1.5,2.3
2019-12-22T15:45:00Z,45.26683333,-66.06116667,313.5,1.4,2.3
2019-12-22T15:46:00Z,45.26683333,-66.06116667,314.4,1.4,2.0
2019-12-22T15:47:00Z,45.26683333,-66.06116667,314.0,1.3,1.8
2019-12-22T15:48:00Z,45.26683333,-66.06116667,311.2,1.2,1.8
2019-12-22T15:49:00Z,45.26683333,-66.06116667,311.4,1.2,1.8
2019-12-22T15:50:00Z,45.26683333,-66.06116667,312.1,1.2,1.8
2019-12-22T15:51:00Z,45.26683333,-66.06116667,311.4,1.2,1.7
2019-12-22T15:52:00Z,45.26683333,-66.06116667,311.1,1.2,1.7
2019-12-22T15:53:00Z,45.26683333,-66.06116667,309.6,1.2,1.9
2019-12-22T15:54:00Z,45.26683333,-66.06116667,308.7,1.3,1.9
2019-12-22T15:55:00Z,45.26683333,-66.06116667,310.3,1.3,1.9
2019-12-22T15:56:00Z,45.26683333,-66.06116667,310.0,1.3,1.9
2019-12-22T15:57:00Z,45.26683333,-66.06116667,311.8,1.4,1.9
2019-12-22T15:58:00Z,45.26683333,-66.06116667,315.2,1.5,2.1
2019-12-22T15:59:00Z,45.26683333,-66.06116667,314.4,1.5,2.1
2019-12-22T16:00:00Z,45.26683333,-66.06116667,312.9,1.5,2.1
2019-12-22T16:01:00Z,45.26683333,-66.06116667,313.0,1.6,2.1
2019-12-22T16:02:00Z,45.26683333,-66.06116667,314.4,1.6,2.1
2019-12-22T16:03:00Z,45.26683333,-66.06116667,315.0,1.6,2.1
2019-12-22T16:04:00Z,45.26683333,-66.06116667,314.8,1.5,2.1
2019-12-22T16:05:00Z,45.26683333,-66.06116667,314.0,1.5,2.1
2019-12-22T16:06:00Z,45.26683333,-66.06116667,314.2,1.5,2.1
2019-12-22T16:07:00Z,45.26683333,-66.06116667,315.3,1.4,2.1
2019-12-22T16:08:00Z,45.26683333,-66.06116667,314.5,1.3,2.1
2019-12-22T16:09:00Z,45.26683333,-66.06116667,312.7,1.3,2.0
2019-12-22T16:10:00Z,45.26683333,-66.06116667,312.5,1.2,1.9
2019-12-22T16:11:00Z,45.26683333,-66.06116667,310.1,1.2,2.1
2019-12-22T16:12:00Z,45.26683333,-66.06116667,307.1,1.2,2.1
2019-12-22T16:13:00Z,45.26683333,-66.06116667,305.3,1.3,2.1
2019-12-22T16:14:00Z,45.26683333,-66.06116667,302.2,1.3,2.1
2019-12-22T16:15:00Z,45.26683333,-66.06116667,299.0,1.3,2.4
2019-12-22T16:16:00Z,45.26683333,-66.06116667,295.5,1.4,2.4
2019-12-22T16:17:00Z,45.26683333,-66.06116667,289.8,1.4,2.4
2019-12-22T16:18:00Z,45.26683333,-66.06116667,285.4,1.5,2.4
2019-12-22T16:19:00Z,45.26683333,-66.06116667,285.7,1.6,2.4
2019-12-22T16:20:00Z,45.26683333,-66.06116667,284.7,1.6,2.7
2019-12-22T16:21:00Z,45.26683333,-66.06116667,283.9,1.7,2.7
2019-12-22T16:22:00Z,45.26683333,-66.06116667,283.0,1.7,2.7
2019-12-22T16:23:00Z,45.26683333,-66.06116667,282.0,1.8,3.0
2019-12-22T16:24:00Z,45.26683333,-66.06116667,281.5,1.9,3.0
2019-12-22T16:25:00Z,45.26683333,-66.06116667,281.3,1.9,3.0
2019-12-22T16:26:00Z,45.26683333,-66.06116667,282.6,1.9,3.0
2019-12-22T16:27:00Z,45.26683333,-66.06116667,284.7,2.0,3.0
2019-12-22T16:28:00Z,45.26683333,-66.06116667,287.3,2.2,3.4
2019-12-22T16:29:00Z,45.26683333,-66.06116667,287.5,2.3,3.7
2019-12-22T16:30:00Z,45.26683333,-66.06116667,287.6,2.4,3.7
2019-12-22T16:31:00Z,45.26683333,-66.06116667,288.4,2.5,3.8
2019-12-22T16:32:00Z,45.26683333,-66.06116667,289.1,2.6,3.8
2019-12-22T16:33:00Z,45.26683333,-66.06116667,289.4,2.6,3.8
2019-12-22T16:34:00Z,45.26683333,-66.06116667,290.0,2.7,3.8
2019-12-22T16:35:00Z,45.26683333,-66.06116667,290.8,2.7,3.8
2019-12-22T16:36:00Z,45.26683333,-66.06116667,290.8,2.8,3.8
2019-12-22T16:37:00Z,45.26683333,-66.06116667,290.6,2.8,3.8
2019-12-22T16:38:00Z,45.26683333,-66.06116667,290.6,2.8,3.8
2019-12-22T16:39:00Z,45.26683333,-66.06116667,291.1,2.7,3.8
2019-12-22T16:40:00Z,45.26683333,-66.06116667,291.9,2.8,3.8
2019-12-22T16:41:00Z,45.26683333,-66.06116667,292.2,2.7,3.6
2019-12-22T16:42:00Z,45.26683333,-66.06116667,292.8,2.7,3.6
2019-12-22T16:43:00Z,45.26683333,-66.06116667,294.3,2.7,3.6
2019-12-22T16:44:00Z,45.26683333,-66.06116667,294.9,2.6,3.6
2019-12-22T16:45:00Z,45.26683333,-66.06116667,295.6,2.6,3.6
2019-12-22T16:46:00Z,45.26683333,-66.06116667,296.7,2.6,3.6
2019-12-22T16:47:00Z,45.26683333,-66.06116667,296.6,2.5,3.6
2019-12-22T16:48:00Z,45.26683333,-66.06116667,296.2,2.4,3.6
2019-12-22T16:49:00Z,45.26683333,-66.06116667,295.5,2.3,3.6
2019-12-22T16:50:00Z,45.26683333,-66.06116667,294.5,2.2,3.4
2019-12-22T16:51:00Z,45.26683333,-66.06116667,294.1,2.0,3.4
2019-12-22T16:52:00Z,45.26683333,-66.06116667,294.3,1.8,3.0
2019-12-22T16:53:00Z,45.26683333,-66.06116667,292.9,1.7,2.6
2019-12-22T16:54:00Z,45.26683333,-66.06116667,294.6,1.6,2.4
2019-12-22T16:55:00Z,45.26683333,-66.06116667,295.4,1.5,2.4
2019-12-22T16:56:00Z,45.26683333,-66.06116667,295.5,1.4,2.3
2019-12-22T16:57:00Z,45.26683333,-66.06116667,297.4,1.4,2.2
2019-12-22T16:58:00Z,45.26683333,-66.06116667,299.7,1.3,2.1
2019-12-22T16:59:00Z,45.26683333,-66.06116667,300.4,1.2,1.9
2019-12-22T17:00:00Z,45.26683333,-66.06116667,301.3,1.2,1.7
2019-12-22T17:01:00Z,45.26683333,-66.06116667,304.3,1.1,1.6
2019-12-22T17:02:00Z,45.26683333,-66.06116667,305.6,1.1,1.6
2019-12-22T17:03:00Z,45.26683333,-66.06116667,308.5,1.1,1.6
2019-12-22T17:04:00Z,45.26683333,-66.06116667,308.5,1.1,1.6
2019-12-22T17:05:00Z,45.26683333,-66.06116667,310.3,1.1,1.6
2019-12-22T17:06:00Z,45.26683333,-66.06116667,314.0,1.1,1.8
2019-12-22T17:07:00Z,45.26683333,-66.06116667,317.5,1.0,1.8
2019-12-22T17:08:00Z,45.26683333,-66.06116667,322.2,1.0,1.8
2019-12-22T17:09:00Z,45.26683333,-66.06116667,325.3,0.9,1.8
2019-12-22T17:10:00Z,45.26683333,-66.06116667,328.3,0.9,1.8
2019-12-22T17:11:00Z,45.26683333,-66.06116667,328.3,0.9,1.8
2019-12-22T17:12:00Z,45.26683333,-66.06116667,328.4,0.9,1.8
2019-12-22T17:13:00Z,45.26683333,-66.06116667,330.8,0.8,1.8
2019-12-22T17:14:00Z,45.26683333,-66.06116667,330.7,0.8,1.8
2019-12-22T17:15:00Z,45.26683333,-66.06116667,331.6,0.8,1.8
2019-12-22T17:16:00Z,45.26683333,-66.06116667,328.5,0.7,1.6
2019-12-22T17:17:00Z,45.26683333,-66.06116667,328.4,0.7,1.6
2019-12-22T17:18:00Z,45.26683333,-66.06116667,324.0,0.7,1.6
2019-12-22T17:19:00Z,45.26683333,-66.06116667,323.3,0.7,1.6
2019-12-22T17:20:00Z,45.26683333,-66.06116667,321.6,0.7,1.6
2019-12-22T17:21:00Z,45.26683333,-66.06116667,317.8,0.8,1.7
2019-12-22T17:22:00Z,45.26683333,-66.06116667,315.3,0.8,2.2
2019-12-22T17:23:00Z,45.26683333,-66.06116667,308.9,0.9,2.5
2019-12-22T17:24:00Z,45.26683333,-66.06116667,305.6,1.1,2.7
2019-12-22T17:25:00Z,45.26683333,-66.06116667,300.8,1.2,3.9
2019-12-22T17:26:00Z,45.26683333,-66.06116667,299.6,1.4,3.9
