timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-26T11:38:00Z,45.26683333,-66.06116667,309.5,0.9,2.0
2019-08-26T11:39:00Z,45.26683333,-66.06116667,310.8,0.9,2.0
2019-08-26T11:40:00Z,45.26683333,-66.06116667,309.5,0.8,1.9
2019-08-26T11:41:00Z,45.26683333,-66.06116667,309.0,0.8,1.9
2019-08-26T11:42:00Z,45.26683333,-66.06116667,307.7,0.9,1.9
2019-08-26T11:43:00Z,45.26683333,-66.06116667,307.9,1.0,1.9
2019-08-26T11:44:00Z,45.26683333,-66.06116667,307.8,1.1,1.9
2019-08-26T11:45:00Z,45.26683333,-66.06116667,308.3,1.2,1.9
2019-08-26T11:46:00Z,45.26683333,-66.06116667,308.4,1.2,1.9
2019-08-26T11:47:00Z,45.26683333,-66.06116667,305.2,1.2,1.9
2019-08-26T11:48:00Z,45.26683333,-66.06116667,303.5,1.2,1.9
2019-08-26T11:49:00Z,45.26683333,-66.06116667,302.8,1.2,1.9
2019-08-26T11:50:00Z,45.26683333,-66.06116667,305.1,1.2,1.9
2019-08-26T11:51:00Z,45.26683333,-66.06116667,305.4,1.2,1.9
2019-08-26T11:52:00Z,45.26683333,-66.06116667,308.2,1.2,1.9
2019-08-26T11:53:00Z,45.26683333,-66.06116667,310.0,1.1,1.9
2019-08-26T11:54:00Z,45.26683333,-66.06116667,312.1,1.0,1.7
2019-08-26T11:55:00Z,45.26683333,-66.06116667,314.2,1.0,1.7
2019-08-26T11:56:00Z,45.26683333,-66.06116667,315.6,0.9,1.6
2019-08-26T11:57:00Z,45.26683333,-66.06116667,317.5,1.0,1.6
2019-08-26T11:58:00Z,45.26683333,-66.06116667,317.3,1.0,1.9
2019-08-26T11:59:00Z,45.26683333,-66.06116667,317.0,1.1,2.0
2019-08-26T12:00:00Z,45.26683333,-66.06116667,315.9,1.1,2.0
2019-08-26T12:01:00Z,45.26683333,-66.06116667,317.6,1.2,2.2
2019-08-26T12:02:00Z,45.26683333,-66.06116667,317.3,1.3,2.6
2019-08-26T12:03:00Z,45.26683333,-66.06116667,317.6,1.4,2.6
2019-08-26T12:04:00Z,45.26683333,-66.06116667,316.1,1.5,2.6
2019-08-26T12:05:00Z,45.26683333,-66.06116667,315.5,1.6,2.7
2019-08-26T12:06:00Z,45.26683333,-66.06116667,316.0,1.7,3.0
2019-08-26T12:07:00Z,45.26683333,-66.06116667,316.5,1.9,3.1
2019-08-26T12:08:00Z,45.26683333,-66.06116667,317.3,1.9,3.1
2019-08-26T12:09:00Z,45.26683333,-66.06116667,317.7,2.0,3.1
2019-08-26T12:10:00Z,45.26683333,-66.06116667,317.7,2.1,3.1
2019-08-26T12:11:00Z,45.26683333,-66.06116667,317.2,2.1,3.1
2019-08-26T12:12:00Z,45.26683333,-66.06116667,316.9,2.2,3.2
2019-08-26T12:13:00Z,45.26683333,-66.06116667,315.6,2.3,3.2
2019-08-26T12:14:00Z,45.26683333,-66.06116667,314.6,2.4,3.3
2019-08-26T12:15:00Z,45.26683333,-66.06116667,313.4,2.5,3.7
2019-08-26T12:16:00Z,45.26683333,-66.06116667,313.2,2.5,3.7
2019-08-26T12:17:00Z,45.26683333,-66.06116667,313.0,2.6,3.7
2019-08-26T12:18:01Z,45.26683333,-66.06116667,312.7,2.6,3.7
2019-08-26T12:19:00Z,45.26683333,-66.06116667,312.2,2.6,3.7
2019-08-26T12:20:00Z,45.26683333,-66.06116667,311.7,2.6,3.7
2019-08-26T12:21:00Z,45.26683333,-66.06116667,311.7,2.7,3.7
2019-08-26T12:22:00Z,45.26683333,-66.06116667,311.5,2.6,3.7
2019-08-26T12:23:00Z,45.26683333,-66.06116667,311.6,2.5,3.7
2019-08-26T12:24:00Z,45.26683333,-66.06116667,312.3,2.5,3.7
2019-08-26T12:25:00Z,45.26683333,-66.06116667,312.8,2.4,3.4
2019-08-26T12:26:00Z,45.26683333,-66.06116667,313.2,2.4,3.4
2019-08-26T12:27:00Z,45.26683333,-66.06116667,313.9,2.3,3.2
2019-08-26T12:28:00Z,45.26683333,-66.06116667,314.9,2.3,3.1
2019-08-26T12:29:00Z,45.26683333,-66.06116667,315.8,2.3,3.3
2019-08-26T12:30:00Z,45.26683333,-66.06116667,316.6,2.4,3.5
2019-08-26T12:31:00Z,45.26683333,-66.06116667,317.3,2.5,3.5
2019-08-26T12:32:00Z,45.26683333,-66.06116667,318.4,2.6,3.5
2019-08-26T12:33:00Z,45.26683333,-66.06116667,319.1,2.7,3.5
2019-08-26T12:34:00Z,45.26683333,-66.06116667,318.9,2.7,3.6
2019-08-26T12:35:00Z,45.26683333,-66.06116667,319.0,2.8,3.6
2019-08-26T12:36:00Z,45.26683333,-66.06116667,319.4,2.8,3.6
2019-08-26T12:37:00Z,45.26683333,-66.06116667,319.7,2.8,3.6
2019-08-26T12:38:00Z,45.26683333,-66.06116667,320.0,2.7,3.6
2019-08-26T12:39:00Z,45.26683333,-66.06116667,319.8,2.6,3.6
2019-08-26T12:40:00Z,45.26683333,-66.06116667,319.6,2.5,3.6
2019-08-26T12:41:00Z,45.26683333,-66.06116667,318.5,2.4,3.6
2019-08-26T12:42:00Z,45.26683333,-66.06116667,317.8,2.4,3.6
2019-08-26T12:43:00Z,45.26683333,-66.06116667,316.8,2.3,3.6
2019-08-26T12:44:00Z,45.26683333,-66.06116667,316.1,2.3,3.5
2019-08-26T12:45:00Z,45.26683333,-66.06116667,315.2,2.2,3.5
2019-08-26T12:46:00Z,45.26683333,-66.06116667,314.7,2.2,3.5
2019-08-26T12:47:00Z,45.26683333,-66.06116667,314.0,2.1,2.8
2019-08-26T12:48:00Z,45.26683333,-66.06116667,313.6,2.2,2.8
2019-08-26T12:49:00Z,45.26683333,-66.06116667,313.4,2.2,2.8
2019-08-26T12:50:00Z,45.26683333,-66.06116667,313.6,2.2,2.8
2019-08-26T12:51:00Z,45.26683333,-66.06116667,314.1,2.2,2.8
2019-08-26T12:52:00Z,45.26683333,-66.06116667,313.9,2.2,2.8
2019-08-26T12:53:00Z,45.26683333,-66.06116667,313.1,2.1,2.8
2019-08-26T12:54:00Z,45.26683333,-66.06116667,313.0,2.1,2.8
2019-08-26T12:55:00Z,45.26683333,-66.06116667,312.4,2.0,2.8
2019-08-26T12:56:00Z,45.26683333,-66.06116667,310.4,1.9,2.8
2019-08-26T12:57:00Z,45.26683333,-66.06116667,307.9,1.8,2.8
2019-08-26T12:58:00Z,45.26683333,-66.06116667,304.6,1.8,2.8
2019-08-26T12:59:00Z,45.26683333,-66.06116667,302.0,1.7,2.8
2019-08-26T13:00:00Z,45.26683333,-66.06116667,299.3,1.6,2.6
2019-08-26T13:01:00Z,45.26683333,-66.06116667,297.7,1.6,2.6
2019-08-26T13:02:00Z,45.26683333,-66.06116667,296.2,1.5,2.3
2019-08-26T13:03:00Z,45.26683333,-66.06116667,295.0,1.5,2.6
2019-08-26T13:04:00Z,45.26683333,-66.06116667,294.6,1.5,2.6
2019-08-26T13:05:00Z,45.26683333,-66.06116667,294.7,1.6,2.6
2019-08-26T13:06:00Z,45.26683333,-66.06116667,295.0,1.6,2.6
2019-08-26T13:07:00Z,45.26683333,-66.06116667,295.8,1.6,2.6
2019-08-26T13:08:00Z,45.26683333,-66.06116667,297.0,1.7,2.6
2019-08-26T13:09:00Z,45.26683333,-66.06116667,298.1,1.7,2.6
2019-08-26T13:10:00Z,45.26683333,-66.06116667,298.5,1.7,2.6
2019-08-26T13:11:00Z,45.26683333,-66.06116667,298.5,1.6,2.6
2019-08-26T13:12:00Z,45.26683333,-66.06116667,299.2,1.6,2.6
2019-08-26T13:13:00Z,45.26683333,-66.06116667,299.4,1.5,2.5
2019-08-26T13:14:00Z,45.26683333,-66.06116667,299.0,1.5,2.5
2019-08-26T13:15:00Z,45.26683333,-66.06116667,298.1,1.5,2.5
2019-08-26T13:16:00Z,45.26683333,-66.06116667,296.5,1.5,2.5
2019-08-26T13:17:00Z,45.26683333,-66.06116667,296.6,1.5,2.5
2019-08-26T13:18:00Z,45.26683333,-66.06116667,297.0,1.4,2.4
2019-08-26T13:19:00Z,45.26683333,-66.06116667,297.6,1.5,2.4
2019-08-26T13:20:00Z,45.26683333,-66.06116667,299.3,1.5,2.8
2019-08-26T13:21:00Z,45.26683333,-66.06116667,300.0,1.5,2.8
2019-08-26T13:22:00Z,45.26683333,-66.06116667,300.9,1.6,2.8
2019-08-26T13:23:00Z,45.26683333,-66.06116667,303.8,1.6,2.8
2019-08-26T13:24:00Z,45.26683333,-66.06116667,305.7,1.6,2.8
2019-08-26T13:25:00Z,45.26683333,-66.06116667,308.2,1.6,2.8
2019-08-26T13:26:00Z,45.26683333,-66.06116667,312.2,1.6,2.8
2019-08-26T13:27:00Z,45.26683333,-66.06116667,313.3,1.6,2.8
2019-08-26T13:28:00Z,45.26683333,-66.06116667,315.6,1.6,2.8
2019-08-26T13:29:00Z,45.26683333,-66.06116667,317.6,1.6,2.8
2019-08-26T13:30:00Z,45.26683333,-66.06116667,318.7,1.5,2.3
2019-08-26T13:31:00Z,45.26683333,-66.06116667,320.5,1.5,2.3
2019-08-26T13:32:00Z,45.26683333,-66.06116667,320.4,1.5,2.3
2019-08-26T13:33:00Z,45.26683333,-66.06116667,319.9,1.5,2.3
2019-08-26T13:34:00Z,45.26683333,-66.06116667,319.3,1.6,2.8
2019-08-26T13:35:00Z,45.26683333,-66.06116667,318.5,1.7,2.9
2019-08-26T13:36:00Z,45.26683333,-66.06116667,319.9,1.7,3.0
2019-08-26T13:37:00Z,45.26683333,-66.06116667,324.7,1.7,3.0
2019-08-26T13:38:00Z,45.26683333,-66.06116667,329.5,1.6,3.0
2019-08-26T13:39:00Z,45.26683333,-66.06116667,335.3,1.6,3.0
2019-08-26T13:40:00Z,45.26683333,-66.06116667,342.0,1.5,3.0
2019-08-26T13:41:00Z,45.26683333,-66.06116667,352.1,1.4,3.0
2019-08-26T13:42:00Z,45.26683333,-66.06116667,6.3,1.4,3.0
2019-08-26T13:43:00Z,45.26683333,-66.06116667,19.1,1.3,3.0
2019-08-26T13:44:00Z,45.26683333,-66.06116667,30.7,1.3,3.0
2019-08-26T13:45:00Z,45.26683333,-66.06116667,40.3,1.2,3.0
2019-08-26T13:46:00Z,45.26683333,-66.06116667,44.9,1.1,2.2
2019-08-26T13:47:00Z,45.26683333,-66.06116667,45.5,1.1,2.1
2019-08-26T13:48:00Z,45.26683333,-66.06116667,46.2,1.1,2.3
2019-08-26T13:49:00Z,45.26683333,-66.06116667,45.6,1.2,2.3
2019-08-26T13:50:00Z,45.26683333,-66.06116667,40.1,1.2,2.3
2019-08-26T13:51:00Z,45.26683333,-66.06116667,30.5,1.2,2.3
2019-08-26T13:52:00Z,45.26683333,-66.06116667,23.3,1.2,2.7
2019-08-26T13:53:00Z,45.26683333,-66.06116667,18.6,1.3,2.7
2019-08-26T13:54:00Z,45.26683333,-66.06116667,13.6,1.3,2.7
2019-08-26T13:55:00Z,45.26683333,-66.06116667,11.6,1.2,2.7
2019-08-26T13:56:00Z,45.26683333,-66.06116667,13.4,1.3,2.7
2019-08-26T13:57:00Z,45.26683333,-66.06116667,14.1,1.3,2.7
2019-08-26T13:58:00Z,45.26683333,-66.06116667,13.4,1.3,2.7
2019-08-26T13:59:00Z,45.26683333,-66.06116667,10.3,1.3,2.7
2019-08-26T14:00:00Z,45.26683333,-66.06116667,9.9,1.4,3.2
2019-08-26T14:01:00Z,45.26683333,-66.06116667,10.7,1.5,3.2
2019-08-26T14:02:00Z,45.26683333,-66.06116667,8.6,1.5,3.2
2019-08-26T14:03:00Z,45.26683333,-66.06116667,6.7,1.5,3.2
2019-08-26T14:04:00Z,45.26683333,-66.06116667,5.3,1.6,3.2
2019-08-26T14:05:00Z,45.26683333,-66.06116667,1.2,1.8,3.2
2019-08-26T14:06:00Z,45.26683333,-66.06116667,354.6,1.8,3.3
2019-08-26T14:07:00Z,45.26683333,-66.06116667,350.5,1.8,3.3
2019-08-26T14:08:00Z,45.26683333,-66.06116667,347.0,1.9,3.3
2019-08-26T14:09:00Z,45.26683333,-66.06116667,346.8,2.0,3.8
2019-08-26T14:10:00Z,45.26683333,-66.06116667,348.0,2.0,3.8
2019-08-26T14:11:00Z,45.26683333,-66.06116667,349.6,2.1,3.8
2019-08-26T14:12:00Z,45.26683333,-66.06116667,351.5,2.1,3.8
2019-08-26T14:13:00Z,45.26683333,-66.06116667,352.9,2.2,3.8
2019-08-26T14:14:00Z,45.26683333,-66.06116667,354.2,2.2,3.8
2019-08-26T14:15:00Z,45.26683333,-66.06116667,355.5,2.3,3.8
2019-08-26T14:16:00Z,45.26683333,-66.06116667,358.8,2.2,3.8
2019-08-26T14:17:00Z,45.26683333,-66.06116667,0.1,2.2,3.8
2019-08-26T14:18:00Z,45.26683333,-66.06116667,0.7,2.3,3.8
2019-08-26T14:19:00Z,45.26683333,-66.06116667,1.0,2.2,3.7
2019-08-26T14:20:00Z,45.26683333,-66.06116667,359.4,2.2,3.7
2019-08-26T14:21:00Z,45.26683333,-66.06116667,357.2,2.1,3.6
2019-08-26T14:22:00Z,45.26683333,-66.06116667,358.1,2.0,3.5
2019-08-26T14:23:00Z,45.26683333,-66.06116667,355.6,1.8,3.5
2019-08-26T14:24:00Z,45.26683333,-66.06116667,355.3,1.7,3.3
2019-08-26T14:25:00Z,45.26683333,-66.06116667,352.0,1.6,3.3
2019-08-26T14:26:00Z,45.26683333,-66.06116667,351.9,1.5,3.3
2019-08-26T14:27:00Z,45.26683333,-66.06116667,351.1,1.5,3.3
2019-08-26T14:28:00Z,45.26683333,-66.06116667,353.8,1.3,3.3
2019-08-26T14:29:00Z,45.26683333,-66.06116667,359.0,1.1,3.3
2019-08-26T14:30:00Z,45.26683333,-66.06116667,358.4,1.0,2.5
2019-08-26T14:31:00Z,45.26683333,-66.06116667,3.8,1.0,2.4
2019-08-26T14:32:00Z,45.26683333,-66.06116667,8.1,1.0,2.4
2019-08-26T14:33:00Z,45.26683333,-66.06116667,16.0,0.9,2.4
2019-08-26T14:34:00Z,45.26683333,-66.06116667,21.0,0.9,2.4
2019-08-26T14:35:00Z,45.26683333,-66.06116667,27.8,0.9,2.4
2019-08-26T14:36:00Z,45.26683333,-66.06116667,30.6,0.8,2.4
2019-08-26T14:37:00Z,45.26683333,-66.06116667,33.2,0.8,2.2
2019-08-26T14:38:00Z,45.26683333,-66.06116667,33.7,0.9,2.2
2019-08-26T14:39:00Z,45.26683333,-66.06116667,25.6,0.9,2.2
2019-08-26T14:40:00Z,45.26683333,-66.06116667,25.1,0.9,2.2
2019-08-26T14:41:00Z,45.26683333,-66.06116667,17.9,0.9,2.0
2019-08-26T14:42:00Z,45.26683333,-66.06116667,11.4,0.8,2.0
2019-08-26T14:43:00Z,45.26683333,-66.06116667,9.7,0.9,2.8
2019-08-26T14:44:00Z,45.26683333,-66.06116667,8.6,1.0,3.2
2019-08-26T14:45:00Z,45.26683333,-66.06116667,9.1,1.1,3.2
2019-08-26T14:46:00Z,45.26683333,-66.06116667,10.2,1.2,3.2
2019-08-26T14:47:00Z,45.26683333,-66.06116667,10.7,1.3,3.2
2019-08-26T14:48:00Z,45.26683333,-66.06116667,10.6,1.4,3.2
2019-08-26T14:49:00Z,45.26683333,-66.06116667,14.0,1.5,3.2
2019-08-26T14:50:00Z,45.26683333,-66.06116667,14.4,1.6,3.2
2019-08-26T14:51:00Z,45.26683333,-66.06116667,16.0,1.6,3.2
2019-08-26T14:52:00Z,45.26683333,-66.06116667,13.7,1.7,3.2
2019-08-26T14:53:00Z,45.26683333,-66.06116667,7.1,1.7,3.2
2019-08-26T14:54:00Z,45.26683333,-66.06116667,0.6,1.7,3.3
2019-08-26T14:55:00Z,45.26683333,-66.06116667,353.1,1.8,3.3
2019-08-26T14:56:00Z,45.26683333,-66.06116667,345.5,1.9,3.7
2019-08-26T14:57:00Z,45.26683333,-66.06116667,340.5,1.9,3.7
2019-08-26T14:58:00Z,45.26683333,-66.06116667,336.7,2.0,3.7
2019-08-26T14:59:00Z,45.26683333,-66.06116667,333.2,2.0,3.7
2019-08-26T15:00:00Z,45.26683333,-66.06116667,334.1,2.0,3.7
2019-08-26T15:01:00Z,45.26683333,-66.06116667,335.1,1.9,3.7
2019-08-26T15:02:00Z,45.26683333,-66.06116667,337.2,1.9,3.7
2019-08-26T15:03:00Z,45.26683333,-66.06116667,340.5,1.8,3.7
2019-08-26T15:04:00Z,45.26683333,-66.06116667,345.5,1.6,3.7
2019-08-26T15:05:00Z,45.26683333,-66.06116667,353.7,1.4,3.7
2019-08-26T15:06:00Z,45.26683333,-66.06116667,5.1,1.2,2.9
2019-08-26T15:07:00Z,45.26683333,-66.06116667,13.9,1.0,2.9
2019-08-26T15:08:00Z,45.26683333,-66.06116667,19.0,0.9,2.1
2019-08-26T15:09:00Z,45.26683333,-66.06116667,21.1,0.9,2.0
2019-08-26T15:10:00Z,45.26683333,-66.06116667,17.1,0.9,2.9
2019-08-26T15:11:00Z,45.26683333,-66.06116667,11.8,1.1,3.4
2019-08-26T15:12:00Z,45.26683333,-66.06116667,6.3,1.2,3.4
2019-08-26T15:13:00Z,45.26683333,-66.06116667,0.5,1.4,3.4
2019-08-26T15:14:00Z,45.26683333,-66.06116667,349.9,1.7,3.4
2019-08-26T15:15:00Z,45.26683333,-66.06116667,337.8,1.9,3.4
2019-08-26T15:16:00Z,45.26683333,-66.06116667,327.4,2.1,3.4
2019-08-26T15:17:00Z,45.26683333,-66.06116667,319.5,2.3,3.4
2019-08-26T15:18:00Z,45.26683333,-66.06116667,314.5,2.5,3.4
2019-08-26T15:19:00Z,45.26683333,-66.06116667,309.3,2.6,3.4
2019-08-26T15:20:00Z,45.26683333,-66.06116667,308.6,2.8,3.4
2019-08-26T15:21:00Z,45.26683333,-66.06116667,309.7,2.7,3.4
2019-08-26T15:22:00Z,45.26683333,-66.06116667,310.4,2.7,3.4
2019-08-26T15:23:00Z,45.26683333,-66.06116667,310.3,2.5,3.4
2019-08-26T15:24:00Z,45.26683333,-66.06116667,311.7,2.3,3.4
2019-08-26T15:25:00Z,45.26683333,-66.06116667,313.3,2.2,3.4
2019-08-26T15:26:00Z,45.26683333,-66.06116667,315.0,2.0,3.4
2019-08-26T15:27:00Z,45.26683333,-66.06116667,315.8,1.9,3.4
2019-08-26T15:28:00Z,45.26683333,-66.06116667,318.1,1.7,3.4
2019-08-26T15:29:00Z,45.26683333,-66.06116667,321.0,1.6,3.4
2019-08-26T15:30:00Z,45.26683333,-66.06116667,320.7,1.4,2.8
2019-08-26T15:31:00Z,45.26683333,-66.06116667,320.3,1.2,2.4
2019-08-26T15:32:00Z,45.26683333,-66.06116667,318.9,1.1,2.0
2019-08-26T15:33:00Z,45.26683333,-66.06116667,320.2,1.1,2.0
2019-08-26T15:34:00Z,45.26683333,-66.06116667,323.1,1.0,2.0
2019-08-26T15:35:00Z,45.26683333,-66.06116667,328.4,1.0,2.0
2019-08-26T15:36:00Z,45.26683333,-66.06116667,333.0,0.9,1.8
2019-08-26T15:37:00Z,45.26683333,-66.06116667,341.1,0.9,1.8
2019-08-26T15:38:00Z,45.26683333,-66.06116667,338.2,0.8,1.8
2019-08-26T15:39:00Z,45.26683333,-66.06116667,335.5,0.8,2.1
2019-08-26T15:40:00Z,45.26683333,-66.06116667,336.8,0.9,2.6
2019-08-26T15:41:00Z,45.26683333,-66.06116667,337.2,1.1,2.6
2019-08-26T15:42:00Z,45.26683333,-66.06116667,339.2,1.2,2.8
2019-08-26T15:43:00Z,45.26683333,-66.06116667,340.0,1.3,3.2
2019-08-26T15:44:00Z,45.26683333,-66.06116667,336.8,1.5,3.2
2019-08-26T15:45:00Z,45.26683333,-66.06116667,331.7,1.5,3.2
2019-08-26T15:46:00Z,45.26683333,-66.06116667,327.3,1.7,3.2
2019-08-26T15:47:00Z,45.26683333,-66.06116667,322.3,1.9,3.3
2019-08-26T15:48:00Z,45.26683333,-66.06116667,323.6,2.1,3.3
2019-08-26T15:49:00Z,45.26683333,-66.06116667,325.3,2.3,3.3
2019-08-26T15:50:00Z,45.26683333,-66.06116667,327.0,2.3,3.3
2019-08-26T15:51:00Z,45.26683333,-66.06116667,329.1,2.3,3.3
2019-08-26T15:52:00Z,45.26683333,-66.06116667,333.4,2.3,3.3
2019-08-26T15:53:00Z,45.26683333,-66.06116667,335.4,2.3,3.6
2019-08-26T15:54:00Z,45.26683333,-66.06116667,336.2,2.3,3.6
2019-08-26T15:55:00Z,45.26683333,-66.06116667,337.5,2.3,3.6
2019-08-26T15:56:00Z,45.26683333,-66.06116667,337.7,2.3,3.6
2019-08-26T15:57:00Z,45.26683333,-66.06116667,337.3,2.2,3.6
2019-08-26T15:58:00Z,45.26683333,-66.06116667,336.3,2.2,3.6
2019-08-26T15:59:00Z,45.26683333,-66.06116667,337.1,2.1,3.6
2019-08-26T16:00:00Z,45.26683333,-66.06116667,336.9,2.1,3.6
2019-08-26T16:01:00Z,45.26683333,-66.06116667,335.9,2.1,3.6
2019-08-26T16:02:00Z,45.26683333,-66.06116667,331.7,2.2,3.6
2019-08-26T16:03:00Z,45.26683333,-66.06116667,328.3,2.2,3.3
2019-08-26T16:04:00Z,45.26683333,-66.06116667,326.4,2.3,3.8
2019-08-26T16:05:00Z,45.26683333,-66.06116667,323.6,2.4,3.8
2019-08-26T16:06:00Z,45.26683333,-66.06116667,322.2,2.4,3.8
2019-08-26T16:07:00Z,45.26683333,-66.06116667,320.2,2.5,3.8
2019-08-26T16:08:00Z,45.26683333,-66.06116667,319.1,2.5,3.8
2019-08-26T16:09:00Z,45.26683333,-66.06116667,316.2,2.5,3.8
2019-08-26T16:10:00Z,45.26683333,-66.06116667,314.0,2.5,3.8
2019-08-26T16:11:00Z,45.26683333,-66.06116667,312.4,2.5,3.8
2019-08-26T16:12:00Z,45.26683333,-66.06116667,312.5,2.4,3.8
2019-08-26T16:13:00Z,45.26683333,-66.06116667,312.9,2.4,3.8
2019-08-26T16:14:00Z,45.26683333,-66.06116667,314.0,2.2,3.4
2019-08-26T16:15:00Z,45.26683333,-66.06116667,314.0,2.1,3.4
2019-08-26T16:16:00Z,45.26683333,-66.06116667,313.3,1.9,3.4
2019-08-26T16:17:00Z,45.26683333,-66.06116667,315.9,1.8,3.0
2019-08-26T16:18:00Z,45.26683333,-66.06116667,322.2,1.6,3.0
2019-08-26T16:19:00Z,45.26683333,-66.06116667,330.3,1.5,2.7
2019-08-26T16:20:00Z,45.26683333,-66.06116667,330.0,1.3,2.7
2019-08-26T16:21:00Z,45.26683333,-66.06116667,325.8,1.2,2.7
2019-08-26T16:22:00Z,45.26683333,-66.06116667,323.8,1.1,2.7
2019-08-26T16:23:00Z,45.26683333,-66.06116667,322.9,0.9,2.4
2019-08-26T16:24:00Z,45.26683333,-66.06116667,324.8,0.8,1.8
2019-08-26T16:25:00Z,45.26683333,-66.06116667,336.6,0.7,1.7
2019-08-26T16:26:00Z,45.26683333,-66.06116667,351.6,0.7,2.5
2019-08-26T16:27:00Z,45.26683333,-66.06116667,6.9,0.9,3.6
2019-08-26T16:28:00Z,45.26683333,-66.06116667,2.7,1.1,3.6
2019-08-26T16:29:00Z,45.26683333,-66.06116667,357.2,1.2,3.6
2019-08-26T16:30:00Z,45.26683333,-66.06116667,1.0,1.4,3.6
2019-08-26T16:31:00Z,45.26683333,-66.06116667,4.3,1.5,3.6
2019-08-26T16:32:00Z,45.26683333,-66.06116667,10.8,1.6,3.6
2019-08-26T16:33:00Z,45.26683333,-66.06116667,9.8,1.8,3.6
2019-08-26T16:34:00Z,45.26683333,-66.06116667,13.9,1.9,3.6
2019-08-26T16:35:00Z,45.26683333,-66.06116667,15.5,1.9,3.6
2019-08-26T16:36:00Z,45.26683333,-66.06116667,12.7,1.8,3.6
2019-08-26T16:37:00Z,45.26683333,-66.06116667,11.5,1.8,3.4
2019-08-26T16:38:00Z,45.26683333,-66.06116667,11.6,1.6,3.4
2019-08-26T16:39:00Z,45.26683333,-66.06116667,11.2,1.6,3.4
2019-08-26T16:40:00Z,45.26683333,-66.06116667,10.7,1.5,3.0
2019-08-26T16:41:00Z,45.26683333,-66.06116667,11.7,1.6,3.4
2019-08-26T16:42:00Z,45.26683333,-66.06116667,15.0,1.6,3.4
2019-08-26T16:43:00Z,45.26683333,-66.06116667,19.9,1.6,3.4
2019-08-26T16:44:00Z,45.26683333,-66.06116667,22.0,1.7,3.4
2019-08-26T16:45:00Z,45.26683333,-66.06116667,21.2,1.8,3.4
2019-08-26T16:46:00Z,45.26683333,-66.06116667,26.8,1.9,3.4
2019-08-26T16:47:00Z,45.26683333,-66.06116667,27.7,1.9,3.4
2019-08-26T16:48:00Z,45.26683333,-66.06116667,27.4,1.9,3.4
2019-08-26T16:49:00Z,45.26683333,-66.06116667,23.1,1.9,3.4
2019-08-26T16:50:00Z,45.26683333,-66.06116667,21.0,1.9,3.4
2019-08-26T16:51:00Z,45.26683333,-66.06116667,18.3,1.9,3.3
2019-08-26T16:52:00Z,45.26683333,-66.06116667,17.6,1.8,3.3
2019-08-26T16:53:00Z,45.26683333,-66.06116667,21.7,1.8,3.3
2019-08-26T16:54:00Z,45.26683333,-66.06116667,23.0,1.7,3.1
2019-08-26T16:55:00Z,45.26683333,-66.06116667,24.9,1.5,3.1
2019-08-26T16:56:00Z,45.26683333,-66.06116667,23.9,1.4,2.8
2019-08-26T16:57:00Z,45.26683333,-66.06116667,23.0,1.4,2.8
2019-08-26T16:58:00Z,45.26683333,-66.06116667,23.8,1.4,2.8
2019-08-26T16:59:00Z,45.26683333,-66.06116667,24.2,1.4,2.8
2019-08-26T17:00:00Z,45.26683333,-66.06116667,21.5,1.4,2.9
2019-08-26T17:01:00Z,45.26683333,-66.06116667,24.3,1.5,3.2
2019-08-26T17:02:00Z,45.26683333,-66.06116667,20.5,1.5,3.8
2019-08-26T17:03:00Z,45.26683333,-66.06116667,17.6,1.6,3.8
2019-08-26T17:04:00Z,45.26683333,-66.06116667,11.6,1.6,3.8
2019-08-26T17:05:00Z,45.26683333,-66.06116667,5.9,1.7,3.8
2019-08-26T17:06:00Z,45.26683333,-66.06116667,6.7,1.7,3.8
2019-08-26T17:07:00Z,45.26683333,-66.06116667,6.3,1.8,4.0
2019-08-26T17:08:00Z,45.26683333,-66.06116667,7.9,2.0,4.0
2019-08-26T17:09:00Z,45.26683333,-66.06116667,14.6,1.9,4.0
2019-08-26T17:10:00Z,45.26683333,-66.06116667,15.4,1.8,4.0
2019-08-26T17:11:00Z,45.26683333,-66.06116667,10.0,1.6,4.0
2019-08-26T17:12:00Z,45.26683333,-66.06116667,0.7,1.6,4.0
2019-08-26T17:13:00Z,45.26683333,-66.06116667,349.1,1.7,4.0
2019-08-26T17:14:00Z,45.26683333,-66.06116667,345.3,1.9,4.9
2019-08-26T17:15:00Z,45.26683333,-66.06116667,346.3,2.0,4.9
2019-08-26T17:16:00Z,45.26683333,-66.06116667,340.4,2.0,4.9
2019-08-26T17:17:00Z,45.26683333,-66.06116667,335.5,1.9,4.9
2019-08-26T17:18:00Z,45.26683333,-66.06116667,333.4,1.9,4.9
2019-08-26T17:19:00Z,45.26683333,-66.06116667,334.6,1.9,4.9
2019-08-26T17:20:00Z,45.26683333,-66.06116667,338.8,2.0,4.9
2019-08-26T17:21:00Z,45.26683333,-66.06116667,347.9,2.0,4.9
2019-08-26T17:22:00Z,45.26683333,-66.06116667,358.0,2.0,4.9
2019-08-26T17:23:00Z,45.26683333,-66.06116667,2.1,1.8,4.9
2019-08-26T17:24:00Z,45.26683333,-66.06116667,13.5,1.5,3.6
2019-08-26T17:25:00Z,45.26683333,-66.06116667,20.4,1.4,3.6
2019-08-26T17:26:00Z,45.26683333,-66.06116667,31.2,1.4,3.6
