timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-21T11:52:00Z,45.26683333,-66.06116667,302.3,0.6,1.4
2019-05-21T11:53:00Z,45.26683333,-66.06116667,309.4,0.7,1.5
2019-05-21T11:54:00Z,45.26683333,-66.06116667,308.1,0.8,1.6
2019-05-21T11:55:00Z,45.26683333,-66.06116667,311.2,0.9,1.6
2019-05-21T11:56:00Z,45.26683333,-66.06116667,312.1,0.9,1.6
2019-05-21T11:57:00Z,45.26683333,-66.06116667,311.1,0.9,1.6
2019-05-21T11:58:00Z,45.26683333,-66.06116667,309.5,1.0,1.6
2019-05-21T11:59:00Z,45.26683333,-66.06116667,306.9,1.0,1.6
2019-05-21T12:00:00Z,45.26683333,-66.06116667,301.3,1.0,1.6
2019-05-21T12:01:00Z,45.26683333,-66.06116667,294.7,1.1,1.6
2019-05-21T12:02:00Z,45.26683333,-66.06116667,286.7,1.1,1.6
2019-05-21T12:03:00Z,45.26683333,-66.06116667,276.6,1.1,1.6
2019-05-21T12:04:00Z,45.26683333,-66.06116667,268.8,1.0,1.6
2019-05-21T12:05:00Z,45.26683333,-66.06116667,263.0,1.0,1.6
2019-05-21T12:06:00Z,45.26683333,-66.06116667,257.9,1.1,1.6
2019-05-21T12:07:00Z,45.26683333,-66.06116667,253.3,1.1,1.6
2019-05-21T12:08:00Z,45.26683333,-66.06116667,248.2,1.1,1.6
2019-05-21T12:09:00Z,45.26683333,-66.06116667,242.1,1.0,1.6
2019-05-21T12:10:00Z,45.26683333,-66.06116667,238.1,1.0,1.6
2019-05-21T12:11:00Z,45.26683333,-66.06116667,234.5,1.0,1.6
2019-05-21T12:12:00Z,45.26683333,-66.06116667,233.4,1.0,1.8
2019-05-21T12:13:00Z,45.26683333,-66.06116667,233.8,1.0,1.9
2019-05-21T12:14:00Z,45.26683333,-66.06116667,232.8,1.1,1.9
2019-05-21T12:15:00Z,45.26683333,-66.06116667,231.9,1.0,1.9
2019-05-21T12:16:00Z,45.26683333,-66.06116667,230.7,1.0,1.9
2019-05-21T12:17:00Z,45.26683333,-66.06116667,230.1,0.9,1.9
2019-05-21T12:18:00Z,45.26683333,-66.06116667,232.2,1.0,1.9
2019-05-21T12:19:00Z,45.26683333,-66.06116667,237.6,1.1,2.5
2019-05-21T12:20:00Z,45.26683333,-66.06116667,244.7,1.3,2.7
2019-05-21T12:21:00Z,45.26683333,-66.06116667,253.7,1.4,2.9
2019-05-21T12:22:00Z,45.26683333,-66.06116667,261.4,1.6,2.9
2019-05-21T12:23:00Z,45.26683333,-66.06116667,269.1,1.6,2.9
2019-05-21T12:24:00Z,45.26683333,-66.06116667,278.1,1.6,2.9
2019-05-21T12:25:00Z,45.26683333,-66.06116667,289.1,1.7,2.9
2019-05-21T12:26:00Z,45.26683333,-66.06116667,298.2,1.7,2.9
2019-05-21T12:27:00Z,45.26683333,-66.06116667,302.5,1.9,3.3
2019-05-21T12:28:00Z,45.26683333,-66.06116667,304.3,2.1,3.4
2019-05-21T12:29:00Z,45.26683333,-66.06116667,304.6,2.2,3.4
2019-05-21T12:30:00Z,45.26683333,-66.06116667,304.6,2.1,3.4
2019-05-21T12:31:00Z,45.26683333,-66.06116667,306.5,2.0,3.4
2019-05-21T12:32:00Z,45.26683333,-66.06116667,314.5,1.9,3.4
2019-05-21T12:33:00Z,45.26683333,-66.06116667,322.0,1.9,3.4
2019-05-21T12:34:00Z,45.26683333,-66.06116667,321.8,1.9,3.4
2019-05-21T12:35:00Z,45.26683333,-66.06116667,317.5,2.0,3.4
2019-05-21T12:36:00Z,45.26683333,-66.06116667,315.3,2.2,3.8
2019-05-21T12:37:00Z,45.26683333,-66.06116667,316.0,2.2,3.8
2019-05-21T12:38:00Z,45.26683333,-66.06116667,318.0,2.1,3.8
2019-05-21T12:39:00Z,45.26683333,-66.06116667,320.3,2.0,3.8
2019-05-21T12:40:00Z,45.26683333,-66.06116667,324.9,2.0,3.8
2019-05-21T12:41:00Z,45.26683333,-66.06116667,328.7,2.0,3.8
2019-05-21T12:42:00Z,45.26683333,-66.06116667,321.4,2.0,3.8
2019-05-21T12:43:00Z,45.26683333,-66.06116667,313.0,2.0,3.8
2019-05-21T12:44:00Z,45.26683333,-66.06116667,306.5,2.1,3.8
2019-05-21T12:45:00Z,45.26683333,-66.06116667,303.9,2.1,3.8
2019-05-21T12:46:00Z,45.26683333,-66.06116667,302.5,2.0,3.8
2019-05-21T12:47:00Z,45.26683333,-66.06116667,303.2,1.9,2.8
2019-05-21T12:48:00Z,45.26683333,-66.06116667,305.3,1.9,2.7
2019-05-21T12:49:01Z,45.26683333,-66.06116667,311.3,1.8,2.7
2019-05-21T12:50:00Z,45.26683333,-66.06116667,314.1,1.9,2.7
2019-05-21T12:51:00Z,45.26683333,-66.06116667,314.4,2.0,3.1
2019-05-21T12:52:00Z,45.26683333,-66.06116667,318.5,2.0,3.1
2019-05-21T12:53:00Z,45.26683333,-66.06116667,324.3,2.1,3.1
2019-05-21T12:54:00Z,45.26683333,-66.06116667,329.4,2.1,3.1
2019-05-21T12:55:00Z,45.26683333,-66.06116667,333.2,2.1,3.6
2019-05-21T12:56:00Z,45.26683333,-66.06116667,336.6,2.1,3.6
2019-05-21T12:57:00Z,45.26683333,-66.06116667,336.5,2.1,3.6
2019-05-21T12:58:00Z,45.26683333,-66.06116667,335.3,2.2,3.6
2019-05-21T12:59:00Z,45.26683333,-66.06116667,332.4,2.1,3.6
2019-05-21T13:00:00Z,45.26683333,-66.06116667,328.3,2.1,3.6
2019-05-21T13:01:00Z,45.26683333,-66.06116667,324.2,2.1,3.6
2019-05-21T13:02:00Z,45.26683333,-66.06116667,320.9,2.0,3.6
2019-05-21T13:03:00Z,45.26683333,-66.06116667,323.2,1.9,3.6
2019-05-21T13:04:00Z,45.26683333,-66.06116667,324.4,1.8,3.6
2019-05-21T13:05:00Z,45.26683333,-66.06116667,326.2,1.6,3.1
2019-05-21T13:06:00Z,45.26683333,-66.06116667,329.1,1.6,3.1
2019-05-21T13:07:00Z,45.26683333,-66.06116667,334.0,1.5,3.1
2019-05-21T13:08:00Z,45.26683333,-66.06116667,339.0,1.5,3.1
2019-05-21T13:09:00Z,45.26683333,-66.06116667,341.1,1.5,3.1
2019-05-21T13:10:00Z,45.26683333,-66.06116667,345.1,1.5,3.1
2019-05-21T13:11:00Z,45.26683333,-66.06116667,348.9,1.5,2.8
2019-05-21T13:12:00Z,45.26683333,-66.06116667,350.1,1.5,2.8
2019-05-21T13:13:00Z,45.26683333,-66.06116667,346.1,1.6,2.8
2019-05-21T13:14:00Z,45.26683333,-66.06116667,341.9,1.7,2.8
2019-05-21T13:15:00Z,45.26683333,-66.06116667,337.8,1.7,2.8
2019-05-21T13:16:00Z,45.26683333,-66.06116667,332.8,1.8,3.4
2019-05-21T13:17:00Z,45.26683333,-66.06116667,329.3,1.9,3.4
2019-05-21T13:18:00Z,45.26683333,-66.06116667,327.7,1.9,3.4
2019-05-21T13:19:00Z,45.26683333,-66.06116667,328.2,1.9,3.4
2019-05-21T13:20:00Z,45.26683333,-66.06116667,328.9,1.9,3.4
2019-05-21T13:21:00Z,45.26683333,-66.06116667,328.4,1.9,3.4
2019-05-21T13:22:00Z,45.26683333,-66.06116667,327.0,1.8,3.4
2019-05-21T13:23:00Z,45.26683333,-66.06116667,324.0,1.8,3.4
2019-05-21T13:24:00Z,45.26683333,-66.06116667,322.0,1.8,3.4
2019-05-21T13:25:00Z,45.26683333,-66.06116667,319.1,1.9,3.4
2019-05-21T13:26:00Z,45.26683333,-66.06116667,317.3,1.9,3.4
2019-05-21T13:27:00Z,45.26683333,-66.06116667,314.5,2.0,3.6
2019-05-21T13:28:00Z,45.26683333,-66.06116667,309.7,2.1,3.6
2019-05-21T13:29:00Z,45.26683333,-66.06116667,303.8,2.3,4.1
2019-05-21T13:30:00Z,45.26683333,-66.06116667,297.5,2.6,4.4
2019-05-21T13:31:00Z,45.26683333,-66.06116667,292.4,2.9,4.6
2019-05-21T13:32:00Z,45.26683333,-66.06116667,289.3,3.2,4.6
2019-05-21T13:33:00Z,45.26683333,-66.06116667,287.1,3.4,4.6
2019-05-21T13:34:00Z,45.26683333,-66.06116667,286.0,3.6,4.7
2019-05-21T13:35:00Z,45.26683333,-66.06116667,285.8,3.7,4.7
2019-05-21T13:36:00Z,45.26683333,-66.06116667,285.6,3.8,4.7
2019-05-21T13:37:00Z,45.26683333,-66.06116667,285.1,4.0,4.8
2019-05-21T13:38:00Z,45.26683333,-66.06116667,283.4,4.1,4.8
2019-05-21T13:39:00Z,45.26683333,-66.06116667,281.3,4.1,4.8
2019-05-21T13:40:00Z,45.26683333,-66.06116667,279.8,4.1,4.8
2019-05-21T13:41:00Z,45.26683333,-66.06116667,279.1,4.1,4.8
2019-05-21T13:42:00Z,45.26683333,-66.06116667,278.7,4.1,4.8
2019-05-21T13:43:00Z,45.26683333,-66.06116667,279.1,4.1,4.8
2019-05-21T13:44:00Z,45.26683333,-66.06116667,280.8,4.0,4.8
2019-05-21T13:45:00Z,45.26683333,-66.06116667,281.5,4.0,4.8
2019-05-21T13:46:00Z,45.26683333,-66.06116667,282.6,3.9,4.8
2019-05-21T13:47:00Z,45.26683333,-66.06116667,283.8,3.8,4.7
2019-05-21T13:48:00Z,45.26683333,-66.06116667,284.5,3.7,4.7
2019-05-21T13:49:00Z,45.26683333,-66.06116667,285.2,3.6,4.7
2019-05-21T13:50:00Z,45.26683333,-66.06116667,286.4,3.4,4.7
2019-05-21T13:51:00Z,45.26683333,-66.06116667,287.2,3.3,4.7
2019-05-21T13:52:00Z,45.26683333,-66.06116667,288.0,3.3,4.7
2019-05-21T13:53:00Z,45.26683333,-66.06116667,288.5,3.2,4.7
2019-05-21T13:54:00Z,45.26683333,-66.06116667,286.1,3.1,4.1
2019-05-21T13:55:00Z,45.26683333,-66.06116667,284.1,3.1,4.0
2019-05-21T13:56:00Z,45.26683333,-66.06116667,281.3,3.2,4.0
2019-05-21T13:57:00Z,45.26683333,-66.06116667,278.4,3.2,4.2
2019-05-21T13:58:00Z,45.26683333,-66.06116667,277.3,3.3,4.5
2019-05-21T13:59:00Z,45.26683333,-66.06116667,276.3,3.4,4.6
2019-05-21T14:00:00Z,45.26683333,-66.06116667,274.9,3.5,4.6
2019-05-21T14:01:00Z,45.26683333,-66.06116667,273.1,3.6,4.6
2019-05-21T14:02:00Z,45.26683333,-66.06116667,271.4,3.6,4.6
2019-05-21T14:03:00Z,45.26683333,-66.06116667,269.9,3.7,4.6
2019-05-21T14:04:00Z,45.26683333,-66.06116667,270.9,3.6,4.6
2019-05-21T14:05:00Z,45.26683333,-66.06116667,272.3,3.6,4.6
2019-05-21T14:06:00Z,45.26683333,-66.06116667,275.9,3.4,4.6
2019-05-21T14:07:00Z,45.26683333,-66.06116667,279.3,3.3,4.6
2019-05-21T14:08:00Z,45.26683333,-66.06116667,281.9,3.2,4.6
2019-05-21T14:09:00Z,45.26683333,-66.06116667,283.5,2.9,4.4
2019-05-21T14:10:00Z,45.26683333,-66.06116667,284.7,2.7,4.4
2019-05-21T14:11:00Z,45.26683333,-66.06116667,286.4,2.5,4.0
2019-05-21T14:12:00Z,45.26683333,-66.06116667,288.7,2.3,3.7
2019-05-21T14:13:00Z,45.26683333,-66.06116667,290.9,2.2,3.6
2019-05-21T14:14:00Z,45.26683333,-66.06116667,292.2,2.1,3.1
2019-05-21T14:15:00Z,45.26683333,-66.06116667,293.6,2.1,3.1
2019-05-21T14:16:00Z,45.26683333,-66.06116667,293.7,2.0,3.1
2019-05-21T14:17:00Z,45.26683333,-66.06116667,294.8,2.0,2.9
2019-05-21T14:18:00Z,45.26683333,-66.06116667,295.8,2.0,2.8
2019-05-21T14:19:00Z,45.26683333,-66.06116667,297.6,2.0,2.8
2019-05-21T14:20:00Z,45.26683333,-66.06116667,300.2,2.0,2.8
2019-05-21T14:21:00Z,45.26683333,-66.06116667,301.7,2.1,2.8
2019-05-21T14:22:00Z,45.26683333,-66.06116667,303.2,2.2,2.8
2019-05-21T14:23:00Z,45.26683333,-66.06116667,304.5,2.3,3.3
2019-05-21T14:24:00Z,45.26683333,-66.06116667,305.8,2.4,3.4
2019-05-21T14:25:00Z,45.26683333,-66.06116667,306.8,2.5,3.4
2019-05-21T14:26:00Z,45.26683333,-66.06116667,307.1,2.6,3.8
2019-05-21T14:27:00Z,45.26683333,-66.06116667,307.1,2.7,3.8
2019-05-21T14:28:00Z,45.26683333,-66.06116667,307.7,2.8,3.8
2019-05-21T14:29:00Z,45.26683333,-66.06116667,308.5,2.9,4.3
2019-05-21T14:30:00Z,45.26683333,-66.06116667,309.4,3.0,4.3
2019-05-21T14:31:00Z,45.26683333,-66.06116667,310.5,3.0,4.3
2019-05-21T14:32:00Z,45.26683333,-66.06116667,310.9,3.1,4.5
2019-05-21T14:33:00Z,45.26683333,-66.06116667,311.5,3.2,4.5
2019-05-21T14:34:00Z,45.26683333,-66.06116667,312.1,3.2,4.5
2019-05-21T14:35:00Z,45.26683333,-66.06116667,312.3,3.2,4.5
2019-05-21T14:36:00Z,45.26683333,-66.06116667,313.4,3.2,4.5
2019-05-21T14:37:00Z,45.26683333,-66.06116667,314.2,3.2,4.5
2019-05-21T14:38:00Z,45.26683333,-66.06116667,315.6,3.1,4.7
2019-05-21T14:39:00Z,45.26683333,-66.06116667,315.4,3.1,4.7
2019-05-21T14:40:00Z,45.26683333,-66.06116667,315.2,3.2,4.7
2019-05-21T14:41:00Z,45.26683333,-66.06116667,315.9,3.2,4.7
2019-05-21T14:42:00Z,45.26683333,-66.06116667,317.3,3.1,4.7
2019-05-21T14:43:00Z,45.26683333,-66.06116667,320.6,2.9,4.7
2019-05-21T14:44:00Z,45.26683333,-66.06116667,322.9,2.9,4.7
2019-05-21T14:45:00Z,45.26683333,-66.06116667,326.3,2.9,4.7
2019-05-21T14:46:00Z,45.26683333,-66.06116667,328.4,3.0,5.6
2019-05-21T14:47:00Z,45.26683333,-66.06116667,330.9,3.2,5.6
2019-05-21T14:48:00Z,45.26683333,-66.06116667,332.4,3.3,5.6
2019-05-21T14:49:00Z,45.26683333,-66.06116667,335.8,3.3,5.6
2019-05-21T14:50:00Z,45.26683333,-66.06116667,338.5,3.4,5.6
2019-05-21T14:51:00Z,45.26683333,-66.06116667,340.1,3.4,5.6
2019-05-21T14:52:00Z,45.26683333,-66.06116667,341.5,3.5,5.6
2019-05-21T14:53:00Z,45.26683333,-66.06116667,340.9,3.6,5.6
2019-05-21T14:54:00Z,45.26683333,-66.06116667,340.9,3.6,5.6
2019-05-21T14:55:00Z,45.26683333,-66.06116667,340.9,3.6,5.6
2019-05-21T14:56:00Z,45.26683333,-66.06116667,341.3,3.5,5.5
2019-05-21T14:57:00Z,45.26683333,-66.06116667,341.2,3.4,5.1
2019-05-21T14:58:00Z,45.26683333,-66.06116667,342.0,3.3,5.0
2019-05-21T14:59:00Z,45.26683333,-66.06116667,342.2,3.2,5.9
2019-05-21T15:00:00Z,45.26683333,-66.06116667,342.5,3.3,5.9
2019-05-21T15:01:00Z,45.26683333,-66.06116667,342.3,3.3,6.6
2019-05-21T15:02:00Z,45.26683333,-66.06116667,342.8,3.4,6.6
2019-05-21T15:03:00Z,45.26683333,-66.06116667,342.9,3.5,6.6
2019-05-21T15:04:00Z,45.26683333,-66.06116667,342.9,3.7,6.6
2019-05-21T15:05:00Z,45.26683333,-66.06116667,342.5,3.7,6.6
2019-05-21T15:06:00Z,45.26683333,-66.06116667,341.6,3.8,6.6
2019-05-21T15:07:00Z,45.26683333,-66.06116667,341.6,3.9,6.6
2019-05-21T15:08:00Z,45.26683333,-66.06116667,341.3,3.9,6.6
2019-05-21T15:09:00Z,45.26683333,-66.06116667,340.9,3.9,6.6
2019-05-21T15:10:00Z,45.26683333,-66.06116667,341.1,3.9,6.6
2019-05-21T15:11:00Z,45.26683333,-66.06116667,342.0,3.8,6.4
2019-05-21T15:12:00Z,45.26683333,-66.06116667,342.4,3.6,6.4
2019-05-21T15:13:00Z,45.26683333,-66.06116667,341.7,3.2,5.5
2019-05-21T15:14:00Z,45.26683333,-66.06116667,339.8,3.0,5.1
2019-05-21T15:15:00Z,45.26683333,-66.06116667,338.6,3.0,5.2
2019-05-21T15:16:00Z,45.26683333,-66.06116667,339.1,2.9,5.2
2019-05-21T15:17:00Z,45.26683333,-66.06116667,338.7,2.8,5.2
2019-05-21T15:18:00Z,45.26683333,-66.06116667,339.0,2.8,5.2
2019-05-21T15:19:00Z,45.26683333,-66.06116667,337.3,2.6,5.2
2019-05-21T15:20:00Z,45.26683333,-66.06116667,335.2,2.5,5.2
2019-05-21T15:21:00Z,45.26683333,-66.06116667,334.6,2.5,5.2
2019-05-21T15:22:00Z,45.26683333,-66.06116667,334.0,2.6,5.2
2019-05-21T15:23:00Z,45.26683333,-66.06116667,334.3,2.8,5.2
2019-05-21T15:24:00Z,45.26683333,-66.06116667,336.7,2.9,5.2
2019-05-21T15:25:00Z,45.26683333,-66.06116667,336.6,2.9,5.0
2019-05-21T15:26:00Z,45.26683333,-66.06116667,335.4,2.8,4.9
2019-05-21T15:27:00Z,45.26683333,-66.06116667,336.0,2.8,5.1
2019-05-21T15:28:00Z,45.26683333,-66.06116667,334.7,2.9,5.3
2019-05-21T15:29:00Z,45.26683333,-66.06116667,336.4,3.0,5.4
2019-05-21T15:30:00Z,45.26683333,-66.06116667,338.0,3.2,5.4
2019-05-21T15:31:00Z,45.26683333,-66.06116667,338.4,3.3,5.4
2019-05-21T15:32:00Z,45.26683333,-66.06116667,338.5,3.4,5.4
2019-05-21T15:33:00Z,45.26683333,-66.06116667,338.5,3.3,5.4
2019-05-21T15:34:00Z,45.26683333,-66.06116667,338.9,3.3,5.4
2019-05-21T15:35:00Z,45.26683333,-66.06116667,340.1,3.4,5.4
2019-05-21T15:36:00Z,45.26683333,-66.06116667,341.0,3.4,5.4
2019-05-21T15:37:00Z,45.26683333,-66.06116667,340.7,3.4,5.4
2019-05-21T15:38:00Z,45.26683333,-66.06116667,341.2,3.5,5.4
2019-05-21T15:39:00Z,45.26683333,-66.06116667,341.5,3.4,6.1
2019-05-21T15:40:00Z,45.26683333,-66.06116667,341.3,3.4,6.1
2019-05-21T15:41:00Z,45.26683333,-66.06116667,341.4,3.3,6.1
2019-05-21T15:42:00Z,45.26683333,-66.06116667,341.0,3.4,6.1
2019-05-21T15:43:00Z,45.26683333,-66.06116667,342.1,3.5,6.6
2019-05-21T15:44:00Z,45.26683333,-66.06116667,341.6,3.6,6.6
2019-05-21T15:45:00Z,45.26683333,-66.06116667,340.9,3.6,6.6
2019-05-21T15:46:00Z,45.26683333,-66.06116667,340.2,3.5,6.6
2019-05-21T15:47:00Z,45.26683333,-66.06116667,340.7,3.5,6.6
2019-05-21T15:48:00Z,45.26683333,-66.06116667,339.4,3.5,6.6
2019-05-21T15:49:00Z,45.26683333,-66.06116667,338.4,3.5,6.6
2019-05-21T15:50:00Z,45.26683333,-66.06116667,338.7,3.5,6.9
2019-05-21T15:51:00Z,45.26683333,-66.06116667,337.9,3.5,6.9
2019-05-21T15:52:00Z,45.26683333,-66.06116667,336.3,3.5,6.9
2019-05-21T15:53:00Z,45.26683333,-66.06116667,335.7,3.5,6.9
2019-05-21T15:54:00Z,45.26683333,-66.06116667,334.9,3.4,6.9
2019-05-21T15:55:00Z,45.26683333,-66.06116667,336.3,3.5,6.9
2019-05-21T15:56:00Z,45.26683333,-66.06116667,336.8,3.4,6.9
2019-05-21T15:57:00Z,45.26683333,-66.06116667,337.4,3.3,6.9
2019-05-21T15:58:00Z,45.26683333,-66.06116667,340.0,3.2,6.9
2019-05-21T15:59:00Z,45.26683333,-66.06116667,341.5,3.1,6.9
2019-05-21T16:00:00Z,45.26683333,-66.06116667,341.8,3.0,6.3
2019-05-21T16:01:00Z,45.26683333,-66.06116667,341.2,2.9,6.3
2019-05-21T16:02:00Z,45.26683333,-66.06116667,342.1,2.7,6.3
2019-05-21T16:03:00Z,45.26683333,-66.06116667,340.8,2.5,5.0
2019-05-21T16:04:00Z,45.26683333,-66.06116667,339.3,2.4,5.0
2019-05-21T16:05:00Z,45.26683333,-66.06116667,339.1,2.3,4.1
2019-05-21T16:06:00Z,45.26683333,-66.06116667,339.6,2.2,4.1
2019-05-21T16:07:00Z,45.26683333,-66.06116667,338.7,2.0,4.1
2019-05-21T16:08:00Z,45.26683333,-66.06116667,341.7,2.0,4.1
2019-05-21T16:09:00Z,45.26683333,-66.06116667,342.6,1.8,4.1
2019-05-21T16:10:00Z,45.26683333,-66.06116667,346.2,1.6,4.1
2019-05-21T16:11:00Z,45.26683333,-66.06116667,348.8,1.6,4.1
2019-05-21T16:12:00Z,45.26683333,-66.06116667,349.0,1.6,4.1
2019-05-21T16:13:00Z,45.26683333,-66.06116667,354.3,1.5,3.5
2019-05-21T16:14:00Z,45.26683333,-66.06116667,0.4,1.4,2.9
2019-05-21T16:15:00Z,45.26683333,-66.06116667,6.5,1.4,2.9
2019-05-21T16:16:00Z,45.26683333,-66.06116667,11.7,1.4,2.9
2019-05-21T16:17:00Z,45.26683333,-66.06116667,13.4,1.4,2.9
2019-05-21T16:18:00Z,45.26683333,-66.06116667,8.7,1.5,3.3
2019-05-21T16:19:00Z,45.26683333,-66.06116667,7.1,1.5,3.3
2019-05-21T16:20:00Z,45.26683333,-66.06116667,1.2,1.6,3.3
2019-05-21T16:21:00Z,45.26683333,-66.06116667,358.3,1.7,3.3
2019-05-21T16:22:00Z,45.26683333,-66.06116667,358.0,1.8,3.4
2019-05-21T16:23:00Z,45.26683333,-66.06116667,352.4,1.9,3.6
2019-05-21T16:24:00Z,45.26683333,-66.06116667,346.7,1.9,3.6
2019-05-21T16:25:00Z,45.26683333,-66.06116667,340.4,1.9,3.6
2019-05-21T16:26:00Z,45.26683333,-66.06116667,336.1,2.0,3.6
2019-05-21T16:27:00Z,45.26683333,-66.06116667,332.9,2.2,4.2
2019-05-21T16:28:00Z,45.26683333,-66.06116667,333.1,2.3,4.5
2019-05-21T16:29:00Z,45.26683333,-66.06116667,332.6,2.4,4.5
2019-05-21T16:30:00Z,45.26683333,-66.06116667,333.2,2.4,4.5
2019-05-21T16:31:00Z,45.26683333,-66.06116667,334.2,2.5,4.5
2019-05-21T16:32:00Z,45.26683333,-66.06116667,335.8,2.5,4.5
2019-05-21T16:33:00Z,45.26683333,-66.06116667,337.6,2.5,4.5
2019-05-21T16:34:00Z,45.26683333,-66.06116667,339.5,2.6,4.5
2019-05-21T16:35:00Z,45.26683333,-66.06116667,340.5,2.6,4.5
2019-05-21T16:36:00Z,45.26683333,-66.06116667,341.0,2.6,4.5
2019-05-21T16:37:00Z,45.26683333,-66.06116667,342.3,2.7,4.9
2019-05-21T16:38:00Z,45.26683333,-66.06116667,341.4,2.6,4.9
2019-05-21T16:39:00Z,45.26683333,-66.06116667,341.0,2.6,4.9
2019-05-21T16:40:00Z,45.26683333,-66.06116667,342.0,2.8,4.9
2019-05-21T16:41:00Z,45.26683333,-66.06116667,341.9,3.0,5.5
2019-05-21T16:42:00Z,45.26683333,-66.06116667,341.3,3.2,6.8
2019-05-21T16:43:00Z,45.26683333,-66.06116667,340.1,3.4,6.8
2019-05-21T16:44:00Z,45.26683333,-66.06116667,339.0,3.4,6.8
2019-05-21T16:45:00Z,45.26683333,-66.06116667,337.8,3.4,6.8
2019-05-21T16:46:00Z,45.26683333,-66.06116667,337.3,3.5,6.8
2019-05-21T16:47:00Z,45.26683333,-66.06116667,337.1,3.4,6.8
2019-05-21T16:48:00Z,45.26683333,-66.06116667,336.8,3.4,6.8
2019-05-21T16:49:00Z,45.26683333,-66.06116667,334.2,3.4,6.8
2019-05-21T16:50:00Z,45.26683333,-66.06116667,332.7,3.3,6.8
2019-05-21T16:51:00Z,45.26683333,-66.06116667,331.0,3.1,6.8
2019-05-21T16:52:00Z,45.26683333,-66.06116667,330.2,2.8,6.0
2019-05-21T16:53:00Z,45.26683333,-66.06116667,330.5,2.7,5.0
2019-05-21T16:54:00Z,45.26683333,-66.06116667,330.3,2.7,5.6
2019-05-21T16:55:00Z,45.26683333,-66.06116667,331.2,2.9,6.3
2019-05-21T16:56:00Z,45.26683333,-66.06116667,332.0,2.9,6.3
2019-05-21T16:57:00Z,45.26683333,-66.06116667,331.9,3.0,6.3
2019-05-21T16:58:00Z,45.26683333,-66.06116667,333.4,3.0,6.3
2019-05-21T16:59:00Z,45.26683333,-66.06116667,335.4,3.1,6.3
2019-05-21T17:00:00Z,45.26683333,-66.06116667,334.9,3.2,6.3
2019-05-21T17:01:00Z,45.26683333,-66.06116667,335.6,3.5,6.3
2019-05-21T17:02:00Z,45.26683333,-66.06116667,336.1,3.5,6.3
2019-05-21T17:03:00Z,45.26683333,-66.06116667,334.9,3.5,6.3
2019-05-21T17:04:00Z,45.26683333,-66.06116667,334.3,3.5,6.3
2019-05-21T17:05:00Z,45.26683333,-66.06116667,332.4,3.3,6.2
2019-05-21T17:06:00Z,45.26683333,-66.06116667,331.0,3.2,6.2
2019-05-21T17:07:00Z,45.26683333,-66.06116667,330.7,3.2,6.2
2019-05-21T17:08:00Z,45.26683333,-66.06116667,330.5,3.2,6.2
2019-05-21T17:09:00Z,45.26683333,-66.06116667,330.3,3.1,6.2
2019-05-21T17:10:00Z,45.26683333,-66.06116667,333.0,3.1,5.8
2019-05-21T17:11:00Z,45.26683333,-66.06116667,333.3,2.9,5.5
2019-05-21T17:12:00Z,45.26683333,-66.06116667,332.6,2.9,5.3
2019-05-21T17:13:00Z,45.26683333,-66.06116667,332.9,2.9,5.3
2019-05-21T17:14:00Z,45.26683333,-66.06116667,331.6,3.1,6.9
2019-05-21T17:15:00Z,45.26683333,-66.06116667,331.3,3.2,7.5
2019-05-21T17:16:00Z,45.26683333,-66.06116667,331.3,3.3,7.5
2019-05-21T17:17:00Z,45.26683333,-66.06116667,329.4,3.4,7.5
2019-05-21T17:18:00Z,45.26683333,-66.06116667,327.4,3.6,7.5
2019-05-21T17:19:00Z,45.26683333,-66.06116667,327.6,3.6,7.5
2019-05-21T17:20:00Z,45.26683333,-66.06116667,325.7,3.6,7.5
2019-05-21T17:21:00Z,45.26683333,-66.06116667,323.9,3.8,7.5
2019-05-21T17:22:00Z,45.26683333,-66.06116667,322.7,4.0,7.5
2019-05-21T17:23:00Z,45.26683333,-66.06116667,321.4,4.1,7.5
2019-05-21T17:24:01Z,45.26683333,-66.06116667,321.1,4.1,7.5
2019-05-21T17:25:00Z,45.26683333,-66.06116667,320.7,4.1,8.0
2019-05-21T17:26:00Z,45.26683333,-66.06116667,320.0,4.3,8.1
2019-05-21T17:27:00Z,45.26683333,-66.06116667,319.9,4.4,8.1
2019-05-21T17:28:00Z,45.26683333,-66.06116667,318.5,4.5,8.1
2019-05-21T17:29:00Z,45.26683333,-66.06116667,316.9,4.8,8.6
2019-05-21T17:30:00Z,45.26683333,-66.06116667,315.7,4.9,8.6
2019-05-21T17:31:00Z,45.26683333,-66.06116667,315.2,4.9,8.6
2019-05-21T17:32:00Z,45.26683333,-66.06116667,314.4,4.9,8.6
2019-05-21T17:33:00Z,45.26683333,-66.06116667,314.2,4.9,8.6
2019-05-21T17:34:00Z,45.26683333,-66.06116667,314.6,4.9,8.6
2019-05-21T17:35:00Z,45.26683333,-66.06116667,314.4,4.9,8.6
2019-05-21T17:36:00Z,45.26683333,-66.06116667,313.7,4.8,8.6
2019-05-21T17:37:00Z,45.26683333,-66.06116667,313.9,4.8,8.6
2019-05-21T17:38:00Z,45.26683333,-66.06116667,314.5,4.9,8.6
2019-05-21T17:39:00Z,45.26683333,-66.06116667,314.0,4.7,7.9
2019-05-21T17:40:00Z,45.26683333,-66.06116667,314.2,4.8,7.9
