timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-10T11:38:00Z,45.26683333,-66.06116667,129.6,1.9,3.0
2019-05-10T11:39:00Z,45.26683333,-66.06116667,132.2,2.0,3.2
2019-05-10T11:40:00Z,45.26683333,-66.06116667,133.9,2.1,3.6
2019-05-10T11:41:00Z,45.26683333,-66.06116667,139.5,2.3,3.6
2019-05-10T11:42:00Z,45.26683333,-66.06116667,141.9,2.4,3.9
2019-05-10T11:43:00Z,45.26683333,-66.06116667,145.2,2.6,4.7
2019-05-10T11:44:00Z,45.26683333,-66.06116667,146.4,2.8,4.7
2019-05-10T11:45:00Z,45.26683333,-66.06116667,148.5,3.0,5.0
2019-05-10T11:46:00Z,45.26683333,-66.06116667,149.3,3.3,5.3
2019-05-10T11:47:00Z,45.26683333,-66.06116667,150.5,3.5,5.3
2019-05-10T11:48:00Z,45.26683333,-66.06116667,152.6,3.7,5.3
2019-05-10T11:49:00Z,45.26683333,-66.06116667,150.9,3.8,5.3
2019-05-10T11:50:00Z,45.26683333,-66.06116667,150.4,3.8,5.3
2019-05-10T11:51:00Z,45.26683333,-66.06116667,149.0,3.8,5.3
2019-05-10T11:52:00Z,45.26683333,-66.06116667,148.6,3.8,5.3
2019-05-10T11:53:00Z,45.26683333,-66.06116667,148.2,3.8,5.3
2019-05-10T11:54:00Z,45.26683333,-66.06116667,148.0,3.8,5.3
2019-05-10T11:55:00Z,45.26683333,-66.06116667,148.5,3.8,5.3
2019-05-10T11:56:00Z,45.26683333,-66.06116667,147.9,3.7,5.6
2019-05-10T11:57:00Z,45.26683333,-66.06116667,147.0,3.8,6.0
2019-05-10T11:58:00Z,45.26683333,-66.06116667,145.7,3.9,6.0
2019-05-10T11:59:00Z,45.26683333,-66.06116667,145.7,4.0,6.0
2019-05-10T12:00:00Z,45.26683333,-66.06116667,145.2,4.2,6.0
2019-05-10T12:01:00Z,45.26683333,-66.06116667,145.6,4.4,6.0
2019-05-10T12:02:00Z,45.26683333,-66.06116667,146.1,4.6,6.0
2019-05-10T12:03:00Z,45.26683333,-66.06116667,148.1,4.7,6.0
2019-05-10T12:04:00Z,45.26683333,-66.06116667,149.1,4.8,6.0
2019-05-10T12:05:00Z,45.26683333,-66.06116667,148.5,4.8,6.0
2019-05-10T12:06:00Z,45.26683333,-66.06116667,149.2,4.9,6.0
2019-05-10T12:07:00Z,45.26683333,-66.06116667,149.6,5.0,6.2
2019-05-10T12:08:00Z,45.26683333,-66.06116667,149.8,5.0,6.2
2019-05-10T12:09:00Z,45.26683333,-66.06116667,149.6,5.0,6.5
2019-05-10T12:10:00Z,45.26683333,-66.06116667,149.2,5.0,6.8
2019-05-10T12:11:00Z,45.26683333,-66.06116667,148.0,5.1,6.8
2019-05-10T12:12:00Z,45.26683333,-66.06116667,146.1,5.2,7.2
2019-05-10T12:13:00Z,45.26683333,-66.06116667,143.7,5.4,7.5
2019-05-10T12:14:00Z,45.26683333,-66.06116667,141.8,5.5,7.5
2019-05-10T12:15:00Z,45.26683333,-66.06116667,140.1,5.7,7.5
2019-05-10T12:16:00Z,45.26683333,-66.06116667,138.4,5.8,7.5
2019-05-10T12:17:00Z,45.26683333,-66.06116667,136.8,5.7,7.5
2019-05-10T12:18:00Z,45.26683333,-66.06116667,136.3,5.7,7.5
2019-05-10T12:19:00Z,45.26683333,-66.06116667,135.9,5.7,7.5
2019-05-10T12:20:00Z,45.26683333,-66.06116667,135.6,5.6,7.5
2019-05-10T12:21:00Z,45.26683333,-66.06116667,136.2,5.6,7.5
2019-05-10T12:22:00Z,45.26683333,-66.06116667,136.7,5.6,7.5
2019-05-10T12:23:00Z,45.26683333,-66.06116667,136.9,5.5,7.1
2019-05-10T12:24:00Z,45.26683333,-66.06116667,138.3,5.4,6.9
2019-05-10T12:25:00Z,45.26683333,-66.06116667,139.7,5.3,6.9
2019-05-10T12:26:00Z,45.26683333,-66.06116667,141.1,5.2,6.4
2019-05-10T12:27:00Z,45.26683333,-66.06116667,142.4,5.3,6.7
2019-05-10T12:28:00Z,45.26683333,-66.06116667,142.8,5.3,6.7
2019-05-10T12:29:00Z,45.26683333,-66.06116667,142.9,5.3,6.7
2019-05-10T12:30:00Z,45.26683333,-66.06116667,142.8,5.2,6.7
2019-05-10T12:31:00Z,45.26683333,-66.06116667,142.6,5.2,6.7
2019-05-10T12:32:00Z,45.26683333,-66.06116667,142.4,5.1,6.7
2019-05-10T12:33:00Z,45.26683333,-66.06116667,141.9,5.1,6.7
2019-05-10T12:34:00Z,45.26683333,-66.06116667,141.1,5.0,6.7
2019-05-10T12:35:00Z,45.26683333,-66.06116667,140.2,5.0,6.7
2019-05-10T12:36:00Z,45.26683333,-66.06116667,139.2,4.9,6.7
2019-05-10T12:37:00Z,45.26683333,-66.06116667,138.4,4.8,6.6
2019-05-10T12:38:00Z,45.26683333,-66.06116667,138.3,4.8,6.5
2019-05-10T12:39:00Z,45.26683333,-66.06116667,138.2,4.8,6.5
2019-05-10T12:40:00Z,45.26683333,-66.06116667,138.2,4.8,6.5
2019-05-10T12:41:00Z,45.26683333,-66.06116667,138.0,4.8,6.1
2019-05-10T12:42:00Z,45.26683333,-66.06116667,138.2,4.8,6.1
2019-05-10T12:43:00Z,45.26683333,-66.06116667,138.4,4.8,6.1
2019-05-10T12:44:00Z,45.26683333,-66.06116667,137.8,4.8,6.1
2019-05-10T12:45:00Z,45.26683333,-66.06116667,137.2,4.8,6.1
2019-05-10T12:46:00Z,45.26683333,-66.06116667,136.5,4.8,6.2
2019-05-10T12:47:00Z,45.26683333,-66.06116667,135.8,4.8,6.2
2019-05-10T12:48:00Z,45.26683333,-66.06116667,134.7,4.8,6.2
2019-05-10T12:49:00Z,45.26683333,-66.06116667,134.1,4.8,6.2
2019-05-10T12:50:00Z,45.26683333,-66.06116667,134.1,4.7,6.2
2019-05-10T12:51:00Z,45.26683333,-66.06116667,134.3,4.7,6.2
2019-05-10T12:52:00Z,45.26683333,-66.06116667,134.5,4.7,6.2
2019-05-10T12:53:00Z,45.26683333,-66.06116667,135.6,4.8,6.2
2019-05-10T12:54:00Z,45.26683333,-66.06116667,136.9,4.9,6.2
2019-05-10T12:55:00Z,45.26683333,-66.06116667,138.5,4.9,6.2
2019-05-10T12:56:00Z,45.26683333,-66.06116667,140.3,5.0,6.5
2019-05-10T12:57:00Z,45.26683333,-66.06116667,141.2,4.9,6.5
2019-05-10T12:58:00Z,45.26683333,-66.06116667,143.2,5.0,6.8
2019-05-10T12:59:00Z,45.26683333,-66.06116667,144.2,5.2,7.7
2019-05-10T13:00:00Z,45.26683333,-66.06116667,144.9,5.3,7.7
2019-05-10T13:01:00Z,45.26683333,-66.06116667,145.2,5.4,7.7
2019-05-10T13:02:00Z,45.26683333,-66.06116667,145.6,5.5,7.7
2019-05-10T13:03:00Z,45.26683333,-66.06116667,145.0,5.5,7.7
2019-05-10T13:04:00Z,45.26683333,-66.06116667,144.6,5.6,7.7
2019-05-10T13:05:00Z,45.26683333,-66.06116667,143.5,5.6,7.7
2019-05-10T13:06:00Z,45.26683333,-66.06116667,142.3,5.6,7.7
2019-05-10T13:07:00Z,45.26683333,-66.06116667,142.2,5.7,7.7
2019-05-10T13:08:00Z,45.26683333,-66.06116667,140.9,5.7,7.7
2019-05-10T13:09:00Z,45.26683333,-66.06116667,140.5,5.6,7.2
2019-05-10T13:10:00Z,45.26683333,-66.06116667,139.2,5.5,7.2
2019-05-10T13:11:00Z,45.26683333,-66.06116667,138.0,5.5,7.2
2019-05-10T13:12:00Z,45.26683333,-66.06116667,137.1,5.5,7.2
2019-05-10T13:13:00Z,45.26683333,-66.06116667,136.7,5.5,7.2
2019-05-10T13:14:00Z,45.26683333,-66.06116667,136.3,5.5,7.2
2019-05-10T13:15:00Z,45.26683333,-66.06116667,137.1,5.6,7.6
2019-05-10T13:16:00Z,45.26683333,-66.06116667,138.1,5.6,7.6
2019-05-10T13:17:00Z,45.26683333,-66.06116667,138.3,5.7,7.6
2019-05-10T13:18:00Z,45.26683333,-66.06116667,138.4,5.8,7.8
2019-05-10T13:19:00Z,45.26683333,-66.06116667,138.4,5.8,7.8
2019-05-10T13:20:00Z,45.26683333,-66.06116667,139.4,5.9,7.8
2019-05-10T13:21:00Z,45.26683333,-66.06116667,140.5,6.0,7.8
2019-05-10T13:22:00Z,45.26683333,-66.06116667,141.1,6.0,7.8
2019-05-10T13:23:00Z,45.26683333,-66.06116667,141.4,6.0,7.8
2019-05-10T13:24:00Z,45.26683333,-66.06116667,141.2,6.1,7.8
2019-05-10T13:25:00Z,45.26683333,-66.06116667,140.7,6.1,7.8
2019-05-10T13:26:00Z,45.26683333,-66.06116667,139.7,6.1,7.8
2019-05-10T13:27:00Z,45.26683333,-66.06116667,139.8,6.1,7.8
2019-05-10T13:28:00Z,45.26683333,-66.06116667,139.6,6.0,7.4
2019-05-10T13:29:00Z,45.26683333,-66.06116667,139.3,6.0,7.4
2019-05-10T13:30:00Z,45.26683333,-66.06116667,138.9,6.0,7.4
2019-05-10T13:31:00Z,45.26683333,-66.06116667,137.8,5.9,7.4
2019-05-10T13:32:00Z,45.26683333,-66.06116667,136.9,5.9,7.4
2019-05-10T13:33:00Z,45.26683333,-66.06116667,136.2,6.0,7.4
2019-05-10T13:34:00Z,45.26683333,-66.06116667,135.9,5.9,7.4
2019-05-10T13:35:00Z,45.26683333,-66.06116667,135.5,5.9,7.4
2019-05-10T13:36:00Z,45.26683333,-66.06116667,135.5,5.8,7.4
2019-05-10T13:37:00Z,45.26683333,-66.06116667,134.6,5.9,7.4
2019-05-10T13:38:00Z,45.26683333,-66.06116667,134.3,5.8,7.4
2019-05-10T13:39:00Z,45.26683333,-66.06116667,133.9,5.7,7.4
2019-05-10T13:40:00Z,45.26683333,-66.06116667,133.4,5.8,7.4
2019-05-10T13:41:00Z,45.26683333,-66.06116667,133.3,5.8,7.4
2019-05-10T13:42:00Z,45.26683333,-66.06116667,134.0,5.8,7.4
2019-05-10T13:43:00Z,45.26683333,-66.06116667,134.5,5.6,7.1
2019-05-10T13:44:00Z,45.26683333,-66.06116667,134.6,5.6,7.1
2019-05-10T13:45:00Z,45.26683333,-66.06116667,134.8,5.6,7.1
2019-05-10T13:46:00Z,45.26683333,-66.06116667,134.6,5.6,7.1
2019-05-10T13:47:00Z,45.26683333,-66.06116667,134.5,5.7,7.5
2019-05-10T13:48:00Z,45.26683333,-66.06116667,134.3,5.7,7.5
2019-05-10T13:49:00Z,45.26683333,-66.06116667,133.8,5.9,7.5
2019-05-10T13:50:00Z,45.26683333,-66.06116667,133.2,5.9,7.5
2019-05-10T13:51:00Z,45.26683333,-66.06116667,132.9,5.9,7.5
2019-05-10T13:52:00Z,45.26683333,-66.06116667,132.1,5.9,7.5
2019-05-10T13:53:00Z,45.26683333,-66.06116667,131.6,5.9,7.5
2019-05-10T13:54:00Z,45.26683333,-66.06116667,131.0,6.0,7.5
2019-05-10T13:55:00Z,45.26683333,-66.06116667,130.3,5.9,7.5
2019-05-10T13:56:01Z,45.26683333,-66.06116667,129.3,6.0,7.5
2019-05-10T13:57:00Z,45.26683333,-66.06116667,129.3,5.9,7.5
2019-05-10T13:58:00Z,45.26683333,-66.06116667,128.7,5.9,7.5
2019-05-10T13:59:00Z,45.26683333,-66.06116667,128.5,5.9,7.5
2019-05-10T14:00:00Z,45.26683333,-66.06116667,128.2,5.8,7.2
2019-05-10T14:01:00Z,45.26683333,-66.06116667,127.6,5.8,7.1
2019-05-10T14:02:00Z,45.26683333,-66.06116667,126.9,5.7,7.2
2019-05-10T14:03:00Z,45.26683333,-66.06116667,126.2,5.8,7.2
2019-05-10T14:04:00Z,45.26683333,-66.06116667,125.9,5.8,7.2
2019-05-10T14:05:00Z,45.26683333,-66.06116667,125.7,5.8,7.2
2019-05-10T14:06:00Z,45.26683333,-66.06116667,126.1,5.8,7.2
2019-05-10T14:07:00Z,45.26683333,-66.06116667,125.5,5.8,7.9
2019-05-10T14:08:00Z,45.26683333,-66.06116667,125.5,5.7,7.9
2019-05-10T14:09:00Z,45.26683333,-66.06116667,125.5,5.6,7.9
2019-05-10T14:10:00Z,45.26683333,-66.06116667,126.1,5.6,7.9
2019-05-10T14:11:00Z,45.26683333,-66.06116667,126.9,5.6,7.9
2019-05-10T14:12:00Z,45.26683333,-66.06116667,127.4,5.6,7.9
2019-05-10T14:13:00Z,45.26683333,-66.06116667,127.9,5.5,7.9
2019-05-10T14:14:00Z,45.26683333,-66.06116667,129.1,5.5,7.9
2019-05-10T14:15:00Z,45.26683333,-66.06116667,130.1,5.4,7.9
2019-05-10T14:16:00Z,45.26683333,-66.06116667,130.7,5.3,7.9
2019-05-10T14:17:00Z,45.26683333,-66.06116667,131.0,5.2,6.9
2019-05-10T14:18:00Z,45.26683333,-66.06116667,131.7,5.2,6.7
2019-05-10T14:19:00Z,45.26683333,-66.06116667,132.1,5.2,6.7
2019-05-10T14:20:00Z,45.26683333,-66.06116667,132.3,5.2,6.7
2019-05-10T14:21:00Z,45.26683333,-66.06116667,132.8,5.1,6.6
2019-05-10T14:22:00Z,45.26683333,-66.06116667,133.2,5.0,6.4
2019-05-10T14:23:00Z,45.26683333,-66.06116667,133.8,5.0,6.4
2019-05-10T14:24:00Z,45.26683333,-66.06116667,133.8,4.9,6.4
2019-05-10T14:25:00Z,45.26683333,-66.06116667,133.6,4.9,6.4
2019-05-10T14:26:00Z,45.26683333,-66.06116667,134.1,4.9,6.4
2019-05-10T14:27:00Z,45.26683333,-66.06116667,135.4,4.8,6.4
2019-05-10T14:28:00Z,45.26683333,-66.06116667,136.1,4.7,6.3
2019-05-10T14:29:00Z,45.26683333,-66.06116667,136.5,4.7,6.3
2019-05-10T14:30:00Z,45.26683333,-66.06116667,136.7,4.6,6.3
2019-05-10T14:31:00Z,45.26683333,-66.06116667,136.1,4.6,6.2
2019-05-10T14:32:00Z,45.26683333,-66.06116667,135.9,4.7,6.7
2019-05-10T14:33:00Z,45.26683333,-66.06116667,135.7,4.7,6.7
2019-05-10T14:34:00Z,45.26683333,-66.06116667,135.2,4.7,6.7
2019-05-10T14:35:00Z,45.26683333,-66.06116667,135.1,4.7,6.7
2019-05-10T14:36:00Z,45.26683333,-66.06116667,134.8,4.7,6.7
2019-05-10T14:37:00Z,45.26683333,-66.06116667,134.1,4.7,6.7
2019-05-10T14:38:00Z,45.26683333,-66.06116667,133.9,4.7,6.7
2019-05-10T14:39:00Z,45.26683333,-66.06116667,134.7,4.8,6.7
2019-05-10T14:40:00Z,45.26683333,-66.06116667,136.1,4.9,6.7
2019-05-10T14:41:00Z,45.26683333,-66.06116667,137.5,4.8,6.7
2019-05-10T14:42:00Z,45.26683333,-66.06116667,138.5,4.7,6.4
2019-05-10T14:43:00Z,45.26683333,-66.06116667,139.1,4.6,6.0
2019-05-10T14:44:00Z,45.26683333,-66.06116667,140.3,4.6,6.0
2019-05-10T14:45:00Z,45.26683333,-66.06116667,141.3,4.6,6.0
2019-05-10T14:46:00Z,45.26683333,-66.06116667,142.5,4.6,6.0
2019-05-10T14:47:00Z,45.26683333,-66.06116667,143.8,4.7,6.0
2019-05-10T14:48:00Z,45.26683333,-66.06116667,145.0,4.7,6.0
2019-05-10T14:49:00Z,45.26683333,-66.06116667,145.2,4.7,6.0
2019-05-10T14:50:00Z,45.26683333,-66.06116667,144.3,4.6,6.0
2019-05-10T14:51:00Z,45.26683333,-66.06116667,143.9,4.5,6.0
2019-05-10T14:52:00Z,45.26683333,-66.06116667,143.6,4.5,6.0
2019-05-10T14:53:00Z,45.26683333,-66.06116667,143.9,4.5,6.0
2019-05-10T14:54:00Z,45.26683333,-66.06116667,143.8,4.4,6.0
2019-05-10T14:55:00Z,45.26683333,-66.06116667,144.4,4.4,6.2
2019-05-10T14:56:00Z,45.26683333,-66.06116667,144.6,4.4,6.2
2019-05-10T14:57:00Z,45.26683333,-66.06116667,144.8,4.4,6.2
2019-05-10T14:58:00Z,45.26683333,-66.06116667,144.5,4.4,6.2
2019-05-10T14:59:00Z,45.26683333,-66.06116667,144.2,4.4,6.2
2019-05-10T15:00:00Z,45.26683333,-66.06116667,144.3,4.4,6.2
2019-05-10T15:01:00Z,45.26683333,-66.06116667,144.6,4.4,6.2
2019-05-10T15:02:00Z,45.26683333,-66.06116667,145.2,4.5,6.2
2019-05-10T15:03:00Z,45.26683333,-66.06116667,145.9,4.5,6.2
2019-05-10T15:04:00Z,45.26683333,-66.06116667,146.2,4.6,6.2
2019-05-10T15:05:00Z,45.26683333,-66.06116667,146.1,4.6,5.9
2019-05-10T15:06:00Z,45.26683333,-66.06116667,145.9,4.6,5.8
2019-05-10T15:07:00Z,45.26683333,-66.06116667,145.1,4.5,5.8
2019-05-10T15:08:00Z,45.26683333,-66.06116667,144.5,4.6,5.8
2019-05-10T15:09:00Z,45.26683333,-66.06116667,144.3,4.5,5.8
2019-05-10T15:10:00Z,45.26683333,-66.06116667,144.0,4.5,5.8
2019-05-10T15:11:00Z,45.26683333,-66.06116667,143.3,4.5,5.8
2019-05-10T15:12:00Z,45.26683333,-66.06116667,142.1,4.5,6.3
2019-05-10T15:13:00Z,45.26683333,-66.06116667,140.8,4.5,6.3
2019-05-10T15:14:00Z,45.26683333,-66.06116667,139.9,4.5,6.3
2019-05-10T15:15:00Z,45.26683333,-66.06116667,139.1,4.5,6.3
2019-05-10T15:16:00Z,45.26683333,-66.06116667,138.5,4.5,6.3
2019-05-10T15:17:00Z,45.26683333,-66.06116667,138.5,4.5,6.3
2019-05-10T15:18:00Z,45.26683333,-66.06116667,138.8,4.5,6.3
2019-05-10T15:19:00Z,45.26683333,-66.06116667,138.8,4.6,6.3
2019-05-10T15:20:00Z,45.26683333,-66.06116667,139.1,4.7,6.3
2019-05-10T15:21:00Z,45.26683333,-66.06116667,139.3,4.7,6.3
2019-05-10T15:22:00Z,45.26683333,-66.06116667,140.2,4.7,5.6
2019-05-10T15:23:00Z,45.26683333,-66.06116667,141.2,4.7,5.6
2019-05-10T15:24:00Z,45.26683333,-66.06116667,141.7,4.6,5.6
2019-05-10T15:25:00Z,45.26683333,-66.06116667,141.7,4.7,5.6
2019-05-10T15:26:00Z,45.26683333,-66.06116667,142.2,4.7,5.6
2019-05-10T15:27:00Z,45.26683333,-66.06116667,142.7,4.7,5.6
2019-05-10T15:28:00Z,45.26683333,-66.06116667,142.3,4.6,5.6
2019-05-10T15:29:00Z,45.26683333,-66.06116667,142.9,4.6,5.8
2019-05-10T15:30:00Z,45.26683333,-66.06116667,143.5,4.6,5.8
2019-05-10T15:31:00Z,45.26683333,-66.06116667,143.9,4.6,5.8
2019-05-10T15:32:00Z,45.26683333,-66.06116667,144.0,4.6,5.8
2019-05-10T15:33:00Z,45.26683333,-66.06116667,144.0,4.7,6.2
2019-05-10T15:34:00Z,45.26683333,-66.06116667,144.1,4.7,6.2
2019-05-10T15:35:00Z,45.26683333,-66.06116667,144.7,4.7,6.2
2019-05-10T15:36:00Z,45.26683333,-66.06116667,144.4,4.7,6.2
2019-05-10T15:37:00Z,45.26683333,-66.06116667,144.9,4.8,6.2
2019-05-10T15:38:00Z,45.26683333,-66.06116667,146.2,4.8,6.2
2019-05-10T15:39:00Z,45.26683333,-66.06116667,147.0,4.8,6.2
2019-05-10T15:40:00Z,45.26683333,-66.06116667,147.3,4.8,6.2
2019-05-10T15:41:00Z,45.26683333,-66.06116667,148.0,4.8,6.2
2019-05-10T15:42:00Z,45.26683333,-66.06116667,148.3,4.8,6.2
2019-05-10T15:43:00Z,45.26683333,-66.06116667,148.8,4.7,6.2
2019-05-10T15:44:00Z,45.26683333,-66.06116667,149.4,4.7,6.2
2019-05-10T15:45:00Z,45.26683333,-66.06116667,149.8,4.8,6.4
2019-05-10T15:46:00Z,45.26683333,-66.06116667,150.3,4.9,6.4
2019-05-10T15:47:00Z,45.26683333,-66.06116667,150.1,4.8,6.4
2019-05-10T15:48:00Z,45.26683333,-66.06116667,149.9,4.9,6.4
2019-05-10T15:49:00Z,45.26683333,-66.06116667,149.7,5.0,6.4
2019-05-10T15:50:00Z,45.26683333,-66.06116667,149.9,5.1,6.4
2019-05-10T15:51:00Z,45.26683333,-66.06116667,150.0,5.1,6.4
2019-05-10T15:52:00Z,45.26683333,-66.06116667,150.8,5.2,6.4
2019-05-10T15:53:00Z,45.26683333,-66.06116667,150.9,5.2,6.4
2019-05-10T15:54:00Z,45.26683333,-66.06116667,152.0,5.2,6.4
2019-05-10T15:55:00Z,45.26683333,-66.06116667,152.5,5.1,6.2
2019-05-10T15:56:00Z,45.26683333,-66.06116667,153.6,5.2,6.3
2019-05-10T15:57:00Z,45.26683333,-66.06116667,154.5,5.2,6.3
2019-05-10T15:58:00Z,45.26683333,-66.06116667,155.5,5.2,6.3
2019-05-10T15:59:00Z,45.26683333,-66.06116667,155.7,5.1,6.3
2019-05-10T16:00:00Z,45.26683333,-66.06116667,155.8,5.1,6.3
2019-05-10T16:01:00Z,45.26683333,-66.06116667,156.6,5.0,6.3
2019-05-10T16:02:00Z,45.26683333,-66.06116667,156.9,4.9,6.3
2019-05-10T16:03:00Z,45.26683333,-66.06116667,158.2,4.8,6.3
2019-05-10T16:04:00Z,45.26683333,-66.06116667,157.7,4.9,6.3
2019-05-10T16:05:00Z,45.26683333,-66.06116667,158.4,4.8,6.3
2019-05-10T16:06:00Z,45.26683333,-66.06116667,157.8,4.8,6.4
2019-05-10T16:07:00Z,45.26683333,-66.06116667,158.0,4.9,6.4
2019-05-10T16:08:00Z,45.26683333,-66.06116667,157.5,4.8,6.4
2019-05-10T16:09:00Z,45.26683333,-66.06116667,158.1,4.8,6.4
2019-05-10T16:10:00Z,45.26683333,-66.06116667,159.7,4.9,6.4
2019-05-10T16:11:00Z,45.26683333,-66.06116667,160.0,4.9,6.4
2019-05-10T16:12:00Z,45.26683333,-66.06116667,160.3,4.9,6.4
2019-05-10T16:13:00Z,45.26683333,-66.06116667,160.6,5.0,6.4
2019-05-10T16:14:00Z,45.26683333,-66.06116667,162.1,5.0,6.4
2019-05-10T16:15:00Z,45.26683333,-66.06116667,162.2,5.1,6.5
2019-05-10T16:16:00Z,45.26683333,-66.06116667,163.2,5.0,6.5
2019-05-10T16:17:00Z,45.26683333,-66.06116667,163.7,4.9,6.5
2019-05-10T16:18:00Z,45.26683333,-66.06116667,164.6,4.8,6.5
2019-05-10T16:19:00Z,45.26683333,-66.06116667,165.2,4.7,6.5
2019-05-10T16:20:00Z,45.26683333,-66.06116667,164.5,4.7,6.5
2019-05-10T16:21:00Z,45.26683333,-66.06116667,164.3,4.6,6.5
2019-05-10T16:22:00Z,45.26683333,-66.06116667,163.8,4.6,6.5
2019-05-10T16:23:00Z,45.26683333,-66.06116667,163.5,4.6,6.5
2019-05-10T16:24:00Z,45.26683333,-66.06116667,162.8,4.5,6.5
2019-05-10T16:25:00Z,45.26683333,-66.06116667,162.6,4.5,6.2
2019-05-10T16:26:00Z,45.26683333,-66.06116667,162.7,4.5,6.2
2019-05-10T16:27:00Z,45.26683333,-66.06116667,163.3,4.5,6.2
2019-05-10T16:28:00Z,45.26683333,-66.06116667,163.0,4.7,6.2
2019-05-10T16:29:00Z,45.26683333,-66.06116667,162.6,4.7,6.2
2019-05-10T16:30:00Z,45.26683333,-66.06116667,163.2,4.8,6.2
2019-05-10T16:31:00Z,45.26683333,-66.06116667,163.7,4.8,6.2
2019-05-10T16:32:00Z,45.26683333,-66.06116667,163.8,4.8,6.2
2019-05-10T16:33:00Z,45.26683333,-66.06116667,163.2,4.8,6.2
2019-05-10T16:34:00Z,45.26683333,-66.06116667,162.5,4.8,6.1
2019-05-10T16:35:00Z,45.26683333,-66.06116667,162.9,4.8,6.1
2019-05-10T16:36:00Z,45.26683333,-66.06116667,163.2,4.8,6.1
2019-05-10T16:37:00Z,45.26683333,-66.06116667,162.6,4.8,6.1
2019-05-10T16:38:00Z,45.26683333,-66.06116667,163.0,4.7,6.1
2019-05-10T16:39:00Z,45.26683333,-66.06116667,163.5,4.7,6.1
2019-05-10T16:40:00Z,45.26683333,-66.06116667,163.7,4.7,6.1
2019-05-10T16:41:00Z,45.26683333,-66.06116667,164.5,4.7,6.1
2019-05-10T16:42:00Z,45.26683333,-66.06116667,167.4,4.7,6.7
2019-05-10T16:43:00Z,45.26683333,-66.06116667,169.7,4.8,6.7
2019-05-10T16:44:00Z,45.26683333,-66.06116667,171.4,4.7,6.7
2019-05-10T16:45:00Z,45.26683333,-66.06116667,172.9,4.7,6.7
2019-05-10T16:46:00Z,45.26683333,-66.06116667,174.3,4.8,6.7
2019-05-10T16:47:00Z,45.26683333,-66.06116667,176.7,4.9,6.7
2019-05-10T16:48:00Z,45.26683333,-66.06116667,177.3,5.0,7.2
2019-05-10T16:49:00Z,45.26683333,-66.06116667,179.4,5.1,7.2
2019-05-10T16:50:00Z,45.26683333,-66.06116667,181.1,5.2,7.2
2019-05-10T16:51:00Z,45.26683333,-66.06116667,183.0,5.2,7.2
2019-05-10T16:52:00Z,45.26683333,-66.06116667,182.0,5.1,7.2
2019-05-10T16:53:00Z,45.26683333,-66.06116667,181.5,5.2,7.4
2019-05-10T16:54:00Z,45.26683333,-66.06116667,183.2,5.3,7.4
2019-05-10T16:55:00Z,45.26683333,-66.06116667,184.4,5.3,7.4
2019-05-10T16:56:00Z,45.26683333,-66.06116667,185.0,5.2,7.4
2019-05-10T16:57:00Z,45.26683333,-66.06116667,184.5,5.3,7.4
2019-05-10T16:58:00Z,45.26683333,-66.06116667,185.8,5.2,7.4
2019-05-10T16:59:00Z,45.26683333,-66.06116667,185.7,5.2,7.4
2019-05-10T17:00:00Z,45.26683333,-66.06116667,184.9,5.1,7.4
2019-05-10T17:01:00Z,45.26683333,-66.06116667,183.8,5.2,7.4
2019-05-10T17:02:00Z,45.26683333,-66.06116667,184.8,5.4,7.4
2019-05-10T17:03:00Z,45.26683333,-66.06116667,185.5,5.3,7.3
2019-05-10T17:04:00Z,45.26683333,-66.06116667,184.9,5.3,7.3
2019-05-10T17:05:00Z,45.26683333,-66.06116667,184.4,5.3,7.3
2019-05-10T17:06:00Z,45.26683333,-66.06116667,183.6,5.3,7.3
2019-05-10T17:07:00Z,45.26683333,-66.06116667,183.8,5.3,7.3
2019-05-10T17:08:00Z,45.26683333,-66.06116667,183.1,5.4,7.3
2019-05-10T17:09:00Z,45.26683333,-66.06116667,182.8,5.4,7.3
2019-05-10T17:10:00Z,45.26683333,-66.06116667,183.4,5.5,7.3
2019-05-10T17:11:00Z,45.26683333,-66.06116667,183.5,5.4,6.8
2019-05-10T17:12:00Z,45.26683333,-66.06116667,182.9,5.3,6.8
2019-05-10T17:13:00Z,45.26683333,-66.06116667,182.7,5.3,6.8
2019-05-10T17:14:00Z,45.26683333,-66.06116667,182.3,5.4,6.8
2019-05-10T17:15:00Z,45.26683333,-66.06116667,182.3,5.3,6.8
2019-05-10T17:16:00Z,45.26683333,-66.06116667,181.5,5.2,6.8
2019-05-10T17:17:00Z,45.26683333,-66.06116667,181.0,5.2,7.2
2019-05-10T17:18:00Z,45.26683333,-66.06116667,180.4,5.2,7.2
2019-05-10T17:19:00Z,45.26683333,-66.06116667,180.1,5.2,7.2
2019-05-10T17:20:00Z,45.26683333,-66.06116667,179.5,5.1,7.2
2019-05-10T17:21:00Z,45.26683333,-66.06116667,179.2,5.2,7.2
2019-05-10T17:22:00Z,45.26683333,-66.06116667,178.5,5.1,7.2
2019-05-10T17:23:00Z,45.26683333,-66.06116667,177.8,5.1,7.2
2019-05-10T17:24:00Z,45.26683333,-66.06116667,176.4,5.1,7.2
2019-05-10T17:25:00Z,45.26683333,-66.06116667,176.2,5.2,7.2
2019-05-10T17:26:00Z,45.26683333,-66.06116667,176.7,5.2,7.2
