timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-31T11:38:00Z,45.26683333,-66.06116667,190.8,1.1,1.8
2019-08-31T11:39:00Z,45.26683333,-66.06116667,190.5,1.2,2.0
2019-08-31T11:40:00Z,45.26683333,-66.06116667,188.0,1.3,2.1
2019-08-31T11:41:00Z,45.26683333,-66.06116667,183.8,1.4,2.5
2019-08-31T11:42:00Z,45.26683333,-66.06116667,182.2,1.4,2.5
2019-08-31T11:43:00Z,45.26683333,-66.06116667,179.9,1.5,3.0
2019-08-31T11:44:00Z,45.26683333,-66.06116667,177.2,1.7,3.0
2019-08-31T11:45:00Z,45.26683333,-66.06116667,175.1,1.7,3.0
2019-08-31T11:46:00Z,45.26683333,-66.06116667,172.2,1.8,3.0
2019-08-31T11:47:00Z,45.26683333,-66.06116667,169.1,1.9,3.0
2019-08-31T11:48:00Z,45.26683333,-66.06116667,166.3,2.0,3.0
2019-08-31T11:49:00Z,45.26683333,-66.06116667,163.8,2.1,3.0
2019-08-31T11:50:00Z,45.26683333,-66.06116667,163.1,2.1,3.0
2019-08-31T11:51:00Z,45.26683333,-66.06116667,163.8,2.2,3.0
2019-08-31T11:52:00Z,45.26683333,-66.06116667,163.8,2.3,3.0
2019-08-31T11:53:00Z,45.26683333,-66.06116667,164.3,2.3,3.0
2019-08-31T11:54:00Z,45.26683333,-66.06116667,165.0,2.3,3.0
2019-08-31T11:55:00Z,45.26683333,-66.06116667,166.3,2.2,3.0
2019-08-31T11:56:00Z,45.26683333,-66.06116667,168.1,2.3,3.0
2019-08-31T11:57:00Z,45.26683333,-66.06116667,170.8,2.3,3.0
2019-08-31T11:58:00Z,45.26683333,-66.06116667,173.1,2.4,3.4
2019-08-31T11:59:00Z,45.26683333,-66.06116667,176.3,2.4,3.4
2019-08-31T12:00:00Z,45.26683333,-66.06116667,179.3,2.4,3.4
2019-08-31T12:01:00Z,45.26683333,-66.06116667,181.9,2.5,3.4
2019-08-31T12:02:00Z,45.26683333,-66.06116667,184.2,2.5,3.4
2019-08-31T12:03:00Z,45.26683333,-66.06116667,186.4,2.6,3.4
2019-08-31T12:04:00Z,45.26683333,-66.06116667,187.2,2.6,3.4
2019-08-31T12:05:00Z,45.26683333,-66.06116667,188.2,2.7,3.4
2019-08-31T12:06:00Z,45.26683333,-66.06116667,188.6,2.7,3.4
2019-08-31T12:07:00Z,45.26683333,-66.06116667,187.9,2.7,3.4
2019-08-31T12:08:00Z,45.26683333,-66.06116667,187.4,2.8,3.5
2019-08-31T12:09:00Z,45.26683333,-66.06116667,185.9,2.8,3.7
2019-08-31T12:10:00Z,45.26683333,-66.06116667,184.0,2.8,3.7
2019-08-31T12:11:00Z,45.26683333,-66.06116667,182.1,2.7,3.7
2019-08-31T12:12:00Z,45.26683333,-66.06116667,180.1,2.7,3.7
2019-08-31T12:13:00Z,45.26683333,-66.06116667,177.9,2.6,3.7
2019-08-31T12:14:00Z,45.26683333,-66.06116667,176.2,2.6,3.7
2019-08-31T12:15:00Z,45.26683333,-66.06116667,175.1,2.7,3.7
2019-08-31T12:16:00Z,45.26683333,-66.06116667,174.5,2.7,3.7
2019-08-31T12:17:00Z,45.26683333,-66.06116667,174.5,2.7,3.7
2019-08-31T12:18:00Z,45.26683333,-66.06116667,174.7,2.7,3.7
2019-08-31T12:19:00Z,45.26683333,-66.06116667,175.8,2.8,3.9
2019-08-31T12:20:00Z,45.26683333,-66.06116667,177.3,2.8,3.9
2019-08-31T12:21:00Z,45.26683333,-66.06116667,179.0,2.9,3.9
2019-08-31T12:22:00Z,45.26683333,-66.06116667,180.6,3.1,4.1
2019-08-31T12:23:00Z,45.26683333,-66.06116667,182.2,3.2,4.4
2019-08-31T12:24:00Z,45.26683333,-66.06116667,184.3,3.4,4.4
2019-08-31T12:25:00Z,45.26683333,-66.06116667,186.0,3.5,4.4
2019-08-31T12:26:00Z,45.26683333,-66.06116667,187.1,3.5,4.4
2019-08-31T12:27:00Z,45.26683333,-66.06116667,188.4,3.6,4.8
2019-08-31T12:28:00Z,45.26683333,-66.06116667,189.2,3.7,4.8
2019-08-31T12:29:00Z,45.26683333,-66.06116667,188.9,3.8,4.8
2019-08-31T12:30:00Z,45.26683333,-66.06116667,189.1,3.8,4.8
2019-08-31T12:31:00Z,45.26683333,-66.06116667,188.3,3.8,4.8
2019-08-31T12:32:00Z,45.26683333,-66.06116667,187.7,3.9,4.8
2019-08-31T12:33:00Z,45.26683333,-66.06116667,187.5,3.8,4.8
2019-08-31T12:34:00Z,45.26683333,-66.06116667,186.7,3.8,4.8
2019-08-31T12:35:00Z,45.26683333,-66.06116667,185.2,3.8,4.8
2019-08-31T12:36:00Z,45.26683333,-66.06116667,183.1,3.7,4.8
2019-08-31T12:37:00Z,45.26683333,-66.06116667,180.4,3.6,4.7
2019-08-31T12:38:00Z,45.26683333,-66.06116667,178.1,3.6,4.7
2019-08-31T12:39:00Z,45.26683333,-66.06116667,177.7,3.6,4.7
2019-08-31T12:40:00Z,45.26683333,-66.06116667,177.6,3.6,4.7
2019-08-31T12:41:00Z,45.26683333,-66.06116667,178.3,3.7,4.8
2019-08-31T12:42:00Z,45.26683333,-66.06116667,178.8,3.7,5.0
2019-08-31T12:43:00Z,45.26683333,-66.06116667,179.2,3.7,5.0
2019-08-31T12:44:00Z,45.26683333,-66.06116667,180.2,3.7,5.0
2019-08-31T12:45:00Z,45.26683333,-66.06116667,182.2,3.6,5.0
2019-08-31T12:46:00Z,45.26683333,-66.06116667,185.7,3.6,5.0
2019-08-31T12:47:00Z,45.26683333,-66.06116667,187.8,3.6,5.0
2019-08-31T12:48:00Z,45.26683333,-66.06116667,188.9,3.5,5.0
2019-08-31T12:49:00Z,45.26683333,-66.06116667,189.0,3.3,5.0
2019-08-31T12:50:00Z,45.26683333,-66.06116667,188.0,3.2,5.0
2019-08-31T12:51:00Z,45.26683333,-66.06116667,187.1,3.1,5.0
2019-08-31T12:52:00Z,45.26683333,-66.06116667,185.8,3.0,4.2
2019-08-31T12:53:00Z,45.26683333,-66.06116667,184.0,2.8,4.1
2019-08-31T12:54:00Z,45.26683333,-66.06116667,181.1,2.7,3.7
2019-08-31T12:55:00Z,45.26683333,-66.06116667,177.5,2.7,3.5
2019-08-31T12:56:00Z,45.26683333,-66.06116667,173.9,2.6,3.5
2019-08-31T12:57:00Z,45.26683333,-66.06116667,170.8,2.6,3.5
2019-08-31T12:58:00Z,45.26683333,-66.06116667,168.7,2.7,3.6
2019-08-31T12:59:00Z,45.26683333,-66.06116667,166.4,2.7,3.8
2019-08-31T13:00:00Z,45.26683333,-66.06116667,164.0,2.7,3.8
2019-08-31T13:01:00Z,45.26683333,-66.06116667,161.2,2.7,3.8
2019-08-31T13:02:00Z,45.26683333,-66.06116667,158.2,2.7,4.2
2019-08-31T13:03:00Z,45.26683333,-66.06116667,156.3,2.9,4.2
2019-08-31T13:04:00Z,45.26683333,-66.06116667,155.3,3.0,4.2
2019-08-31T13:05:00Z,45.26683333,-66.06116667,155.2,3.0,4.2
2019-08-31T13:06:00Z,45.26683333,-66.06116667,154.0,3.1,4.2
2019-08-31T13:07:00Z,45.26683333,-66.06116667,154.8,3.1,4.2
2019-08-31T13:08:00Z,45.26683333,-66.06116667,155.2,3.2,4.8
2019-08-31T13:09:00Z,45.26683333,-66.06116667,156.2,3.3,5.9
2019-08-31T13:10:00Z,45.26683333,-66.06116667,158.2,3.5,5.9
2019-08-31T13:11:00Z,45.26683333,-66.06116667,161.3,3.8,6.3
2019-08-31T13:12:00Z,45.26683333,-66.06116667,165.4,3.9,6.3
2019-08-31T13:13:00Z,45.26683333,-66.06116667,168.2,4.1,6.3
2019-08-31T13:14:00Z,45.26683333,-66.06116667,170.4,4.2,6.3
2019-08-31T13:15:00Z,45.26683333,-66.06116667,171.3,4.2,6.3
2019-08-31T13:16:00Z,45.26683333,-66.06116667,172.9,4.3,6.3
2019-08-31T13:17:00Z,45.26683333,-66.06116667,173.6,4.4,6.3
2019-08-31T13:18:00Z,45.26683333,-66.06116667,175.0,4.5,6.3
2019-08-31T13:19:00Z,45.26683333,-66.06116667,176.0,4.6,6.3
2019-08-31T13:20:00Z,45.26683333,-66.06116667,176.2,4.6,6.3
2019-08-31T13:21:00Z,45.26683333,-66.06116667,175.2,4.4,5.8
2019-08-31T13:22:00Z,45.26683333,-66.06116667,173.3,4.3,5.7
2019-08-31T13:23:00Z,45.26683333,-66.06116667,172.1,4.2,5.7
2019-08-31T13:24:00Z,45.26683333,-66.06116667,171.4,4.1,5.7
2019-08-31T13:25:00Z,45.26683333,-66.06116667,170.9,4.1,5.7
2019-08-31T13:26:00Z,45.26683333,-66.06116667,170.4,4.1,5.7
2019-08-31T13:27:00Z,45.26683333,-66.06116667,170.2,4.0,5.6
2019-08-31T13:28:00Z,45.26683333,-66.06116667,170.2,3.9,5.6
2019-08-31T13:29:00Z,45.26683333,-66.06116667,169.4,3.9,5.6
2019-08-31T13:30:00Z,45.26683333,-66.06116667,168.6,3.8,5.7
2019-08-31T13:31:00Z,45.26683333,-66.06116667,168.0,3.8,5.7
2019-08-31T13:32:00Z,45.26683333,-66.06116667,167.5,3.9,5.7
2019-08-31T13:33:00Z,45.26683333,-66.06116667,167.3,3.9,5.7
2019-08-31T13:34:00Z,45.26683333,-66.06116667,166.7,3.9,5.7
2019-08-31T13:35:00Z,45.26683333,-66.06116667,165.5,3.9,5.7
2019-08-31T13:36:00Z,45.26683333,-66.06116667,163.5,3.9,5.7
2019-08-31T13:37:00Z,45.26683333,-66.06116667,160.1,3.9,5.7
2019-08-31T13:38:00Z,45.26683333,-66.06116667,156.5,3.9,5.7
2019-08-31T13:39:00Z,45.26683333,-66.06116667,152.8,3.8,5.7
2019-08-31T13:40:00Z,45.26683333,-66.06116667,149.3,3.8,5.0
2019-08-31T13:41:00Z,45.26683333,-66.06116667,146.0,3.8,5.0
2019-08-31T13:42:00Z,45.26683333,-66.06116667,143.4,3.7,4.7
2019-08-31T13:43:00Z,45.26683333,-66.06116667,140.0,3.6,4.7
2019-08-31T13:44:00Z,45.26683333,-66.06116667,137.0,3.6,4.7
2019-08-31T13:45:00Z,45.26683333,-66.06116667,135.5,3.6,4.7
2019-08-31T13:46:00Z,45.26683333,-66.06116667,134.8,3.5,4.7
2019-08-31T13:47:00Z,45.26683333,-66.06116667,134.6,3.4,4.5
2019-08-31T13:48:00Z,45.26683333,-66.06116667,134.2,3.3,4.5
2019-08-31T13:49:00Z,45.26683333,-66.06116667,134.2,3.2,4.4
2019-08-31T13:50:00Z,45.26683333,-66.06116667,135.0,3.1,4.4
2019-08-31T13:51:00Z,45.26683333,-66.06116667,136.8,3.0,4.4
2019-08-31T13:52:00Z,45.26683333,-66.06116667,136.1,2.9,4.4
2019-08-31T13:53:00Z,45.26683333,-66.06116667,135.1,2.9,4.4
2019-08-31T13:54:00Z,45.26683333,-66.06116667,134.6,2.8,4.0
2019-08-31T13:55:00Z,45.26683333,-66.06116667,131.7,2.8,4.1
2019-08-31T13:56:00Z,45.26683333,-66.06116667,128.1,2.7,4.1
2019-08-31T13:57:00Z,45.26683333,-66.06116667,126.5,2.6,4.1
2019-08-31T13:58:00Z,45.26683333,-66.06116667,123.7,2.6,4.1
2019-08-31T13:59:00Z,45.26683333,-66.06116667,119.4,2.6,4.1
2019-08-31T14:00:00Z,45.26683333,-66.06116667,114.4,2.6,4.1
2019-08-31T14:01:00Z,45.26683333,-66.06116667,108.9,2.5,4.1
2019-08-31T14:02:00Z,45.26683333,-66.06116667,106.7,2.5,4.1
2019-08-31T14:03:00Z,45.26683333,-66.06116667,105.4,2.4,4.1
2019-08-31T14:04:00Z,45.26683333,-66.06116667,105.7,2.3,4.1
2019-08-31T14:05:00Z,45.26683333,-66.06116667,108.9,2.2,3.7
2019-08-31T14:06:00Z,45.26683333,-66.06116667,112.4,2.1,3.7
2019-08-31T14:07:00Z,45.26683333,-66.06116667,113.9,2.2,3.7
2019-08-31T14:08:00Z,45.26683333,-66.06116667,116.2,2.2,3.7
2019-08-31T14:09:00Z,45.26683333,-66.06116667,121.3,2.2,3.3
2019-08-31T14:10:00Z,45.26683333,-66.06116667,126.6,2.1,3.3
2019-08-31T14:11:00Z,45.26683333,-66.06116667,132.9,2.1,3.3
2019-08-31T14:12:00Z,45.26683333,-66.06116667,137.1,2.1,3.3
2019-08-31T14:13:00Z,45.26683333,-66.06116667,142.0,2.1,3.3
2019-08-31T14:14:00Z,45.26683333,-66.06116667,149.0,2.1,3.3
2019-08-31T14:15:00Z,45.26683333,-66.06116667,155.8,2.1,3.5
2019-08-31T14:16:00Z,45.26683333,-66.06116667,169.1,2.1,3.5
2019-08-31T14:17:00Z,45.26683333,-66.06116667,189.9,2.0,3.5
2019-08-31T14:18:00Z,45.26683333,-66.06116667,218.8,1.8,3.5
2019-08-31T14:19:00Z,45.26683333,-66.06116667,247.0,1.7,3.5
2019-08-31T14:20:00Z,45.26683333,-66.06116667,275.4,1.5,3.5
2019-08-31T14:21:00Z,45.26683333,-66.06116667,278.5,1.4,3.5
2019-08-31T14:22:00Z,45.26683333,-66.06116667,290.1,1.3,3.5
2019-08-31T14:23:00Z,45.26683333,-66.06116667,295.3,1.2,3.5
2019-08-31T14:24:00Z,45.26683333,-66.06116667,302.0,1.3,3.5
2019-08-31T14:25:00Z,45.26683333,-66.06116667,305.8,1.3,3.2
2019-08-31T14:26:00Z,45.26683333,-66.06116667,308.0,1.2,3.2
2019-08-31T14:27:00Z,45.26683333,-66.06116667,305.4,1.3,3.2
2019-08-31T14:28:00Z,45.26683333,-66.06116667,299.4,1.3,3.8
2019-08-31T14:29:00Z,45.26683333,-66.06116667,294.1,1.5,4.2
2019-08-31T14:30:00Z,45.26683333,-66.06116667,287.9,1.8,4.7
2019-08-31T14:31:00Z,45.26683333,-66.06116667,289.1,2.1,5.9
2019-08-31T14:32:00Z,45.26683333,-66.06116667,281.6,2.5,6.1
2019-08-31T14:33:00Z,45.26683333,-66.06116667,273.6,2.8,6.1
2019-08-31T14:34:00Z,45.26683333,-66.06116667,264.8,3.2,8.1
2019-08-31T14:35:00Z,45.26683333,-66.06116667,259.9,3.4,8.1
2019-08-31T14:36:00Z,45.26683333,-66.06116667,257.7,3.8,8.1
2019-08-31T14:37:00Z,45.26683333,-66.06116667,256.2,4.2,8.3
2019-08-31T14:38:00Z,45.26683333,-66.06116667,252.4,4.4,8.3
2019-08-31T14:39:00Z,45.26683333,-66.06116667,249.3,4.6,8.3
2019-08-31T14:40:00Z,45.26683333,-66.06116667,247.0,4.7,8.3
2019-08-31T14:41:00Z,45.26683333,-66.06116667,247.8,4.7,8.3
2019-08-31T14:42:00Z,45.26683333,-66.06116667,251.5,4.6,8.3
2019-08-31T14:43:00Z,45.26683333,-66.06116667,258.4,4.6,8.3
2019-08-31T14:44:00Z,45.26683333,-66.06116667,263.6,4.5,8.3
2019-08-31T14:45:00Z,45.26683333,-66.06116667,264.7,4.6,8.3
2019-08-31T14:46:00Z,45.26683333,-66.06116667,264.4,4.5,8.3
2019-08-31T14:47:00Z,45.26683333,-66.06116667,268.7,4.7,8.2
2019-08-31T14:48:00Z,45.26683333,-66.06116667,274.2,4.8,8.2
2019-08-31T14:49:00Z,45.26683333,-66.06116667,277.7,5.0,8.2
2019-08-31T14:50:00Z,45.26683333,-66.06116667,280.2,4.8,8.2
2019-08-31T14:51:00Z,45.26683333,-66.06116667,281.8,4.9,8.2
2019-08-31T14:52:00Z,45.26683333,-66.06116667,283.5,5.1,8.7
2019-08-31T14:53:00Z,45.26683333,-66.06116667,283.2,5.4,8.9
2019-08-31T14:54:00Z,45.26683333,-66.06116667,282.1,5.6,8.9
2019-08-31T14:55:00Z,45.26683333,-66.06116667,283.6,5.8,8.9
2019-08-31T14:56:00Z,45.26683333,-66.06116667,285.2,6.0,8.9
2019-08-31T14:57:00Z,45.26683333,-66.06116667,287.4,5.9,8.9
2019-08-31T14:58:00Z,45.26683333,-66.06116667,288.1,6.0,8.9
2019-08-31T14:59:00Z,45.26683333,-66.06116667,288.4,6.1,9.3
2019-08-31T15:00:00Z,45.26683333,-66.06116667,288.3,6.4,9.5
2019-08-31T15:01:00Z,45.26683333,-66.06116667,290.1,6.9,10.2
2019-08-31T15:02:00Z,45.26683333,-66.06116667,289.7,7.2,10.9
2019-08-31T15:03:00Z,45.26683333,-66.06116667,290.4,7.3,10.9
2019-08-31T15:04:00Z,45.26683333,-66.06116667,291.8,7.2,10.9
2019-08-31T15:05:00Z,45.26683333,-66.06116667,290.7,7.0,10.9
2019-08-31T15:06:00Z,45.26683333,-66.06116667,290.7,7.0,10.9
2019-08-31T15:07:00Z,45.26683333,-66.06116667,289.4,7.0,10.9
2019-08-31T15:08:00Z,45.26683333,-66.06116667,287.5,7.1,10.9
2019-08-31T15:09:00Z,45.26683333,-66.06116667,286.4,7.1,11.0
2019-08-31T15:10:00Z,45.26683333,-66.06116667,287.3,7.2,11.0
2019-08-31T15:11:00Z,45.26683333,-66.06116667,286.2,7.0,11.0
2019-08-31T15:12:00Z,45.26683333,-66.06116667,286.3,6.9,11.0
2019-08-31T15:13:00Z,45.26683333,-66.06116667,285.3,6.8,11.0
2019-08-31T15:14:00Z,45.26683333,-66.06116667,283.6,6.8,11.0
2019-08-31T15:15:00Z,45.26683333,-66.06116667,282.6,6.8,11.0
2019-08-31T15:16:00Z,45.26683333,-66.06116667,281.3,6.8,11.0
2019-08-31T15:17:00Z,45.26683333,-66.06116667,281.9,6.8,11.0
2019-08-31T15:18:00Z,45.26683333,-66.06116667,284.1,6.7,11.0
2019-08-31T15:19:00Z,45.26683333,-66.06116667,285.3,6.8,10.1
2019-08-31T15:20:00Z,45.26683333,-66.06116667,285.5,7.0,10.8
2019-08-31T15:21:00Z,45.26683333,-66.06116667,285.9,7.3,11.3
2019-08-31T15:22:00Z,45.26683333,-66.06116667,285.1,7.3,11.3
2019-08-31T15:23:00Z,45.26683333,-66.06116667,285.4,7.4,11.3
2019-08-31T15:24:00Z,45.26683333,-66.06116667,287.0,7.5,11.3
2019-08-31T15:25:00Z,45.26683333,-66.06116667,287.5,7.6,11.3
2019-08-31T15:26:00Z,45.26683333,-66.06116667,287.3,7.8,11.3
2019-08-31T15:27:00Z,45.26683333,-66.06116667,286.0,8.1,11.3
2019-08-31T15:28:00Z,45.26683333,-66.06116667,284.6,8.3,11.3
2019-08-31T15:29:00Z,45.26683333,-66.06116667,282.1,8.2,11.3
2019-08-31T15:30:00Z,45.26683333,-66.06116667,279.9,8.0,11.3
2019-08-31T15:31:00Z,45.26683333,-66.06116667,277.1,7.8,11.2
2019-08-31T15:32:00Z,45.26683333,-66.06116667,274.9,7.7,10.6
2019-08-31T15:33:00Z,45.26683333,-66.06116667,273.6,7.8,11.0
2019-08-31T15:34:00Z,45.26683333,-66.06116667,272.3,7.9,11.0
2019-08-31T15:35:00Z,45.26683333,-66.06116667,272.1,7.9,11.0
2019-08-31T15:36:00Z,45.26683333,-66.06116667,272.5,7.9,11.0
2019-08-31T15:37:00Z,45.26683333,-66.06116667,273.0,7.8,11.0
2019-08-31T15:38:00Z,45.26683333,-66.06116667,272.8,7.7,11.0
2019-08-31T15:39:00Z,45.26683333,-66.06116667,273.8,7.7,11.0
2019-08-31T15:40:00Z,45.26683333,-66.06116667,275.7,7.7,11.0
2019-08-31T15:41:00Z,45.26683333,-66.06116667,278.5,7.7,11.0
2019-08-31T15:42:00Z,45.26683333,-66.06116667,281.5,7.7,11.0
2019-08-31T15:43:00Z,45.26683333,-66.06116667,282.5,7.6,10.3
2019-08-31T15:44:00Z,45.26683333,-66.06116667,284.3,7.7,10.3
2019-08-31T15:45:00Z,45.26683333,-66.06116667,285.9,7.8,10.5
2019-08-31T15:46:00Z,45.26683333,-66.06116667,287.1,7.8,10.5
2019-08-31T15:47:00Z,45.26683333,-66.06116667,288.4,7.7,10.5
2019-08-31T15:48:00Z,45.26683333,-66.06116667,290.0,7.7,10.5
2019-08-31T15:49:00Z,45.26683333,-66.06116667,291.1,7.6,10.5
2019-08-31T15:50:00Z,45.26683333,-66.06116667,291.2,7.7,10.5
2019-08-31T15:51:00Z,45.26683333,-66.06116667,291.1,7.6,10.5
2019-08-31T15:52:00Z,45.26683333,-66.06116667,289.6,7.5,10.5
2019-08-31T15:53:00Z,45.26683333,-66.06116667,290.6,7.5,10.5
2019-08-31T15:54:00Z,45.26683333,-66.06116667,290.5,7.5,10.5
2019-08-31T15:55:00Z,45.26683333,-66.06116667,290.7,7.4,10.3
2019-08-31T15:56:00Z,45.26683333,-66.06116667,291.5,7.4,10.2
2019-08-31T15:57:00Z,45.26683333,-66.06116667,291.9,7.7,10.9
2019-08-31T15:58:00Z,45.26683333,-66.06116667,291.9,7.8,10.9
2019-08-31T15:59:00Z,45.26683333,-66.06116667,292.0,8.0,10.9
2019-08-31T16:00:00Z,45.26683333,-66.06116667,290.6,8.1,10.9
2019-08-31T16:01:00Z,45.26683333,-66.06116667,290.3,8.2,10.9
2019-08-31T16:02:00Z,45.26683333,-66.06116667,291.3,8.2,10.9
2019-08-31T16:03:00Z,45.26683333,-66.06116667,291.3,8.1,10.9
2019-08-31T16:04:00Z,45.26683333,-66.06116667,290.0,8.0,10.9
2019-08-31T16:05:00Z,45.26683333,-66.06116667,289.2,8.0,10.9
2019-08-31T16:06:00Z,45.26683333,-66.06116667,288.5,7.9,10.9
2019-08-31T16:07:00Z,45.26683333,-66.06116667,288.1,7.7,10.5
2019-08-31T16:08:00Z,45.26683333,-66.06116667,286.3,7.6,10.5
2019-08-31T16:09:00Z,45.26683333,-66.06116667,284.1,7.5,10.5
2019-08-31T16:10:00Z,45.26683333,-66.06116667,283.0,7.4,10.5
2019-08-31T16:11:00Z,45.26683333,-66.06116667,284.0,7.5,11.4
2019-08-31T16:12:00Z,45.26683333,-66.06116667,285.7,7.7,11.9
2019-08-31T16:13:00Z,45.26683333,-66.06116667,286.8,7.8,11.9
2019-08-31T16:14:00Z,45.26683333,-66.06116667,286.7,8.0,11.9
2019-08-31T16:15:00Z,45.26683333,-66.06116667,287.5,8.1,11.9
2019-08-31T16:16:00Z,45.26683333,-66.06116667,287.2,8.2,11.9
2019-08-31T16:17:00Z,45.26683333,-66.06116667,286.7,8.3,11.9
2019-08-31T16:18:00Z,45.26683333,-66.06116667,289.2,8.4,11.9
2019-08-31T16:19:00Z,45.26683333,-66.06116667,291.0,8.6,11.9
2019-08-31T16:20:00Z,45.26683333,-66.06116667,293.3,8.6,11.9
2019-08-31T16:21:00Z,45.26683333,-66.06116667,293.8,8.5,11.9
2019-08-31T16:22:00Z,45.26683333,-66.06116667,292.7,8.2,11.3
2019-08-31T16:23:00Z,45.26683333,-66.06116667,292.5,8.2,11.3
2019-08-31T16:24:00Z,45.26683333,-66.06116667,293.7,8.5,12.2
2019-08-31T16:25:00Z,45.26683333,-66.06116667,294.2,8.5,12.2
2019-08-31T16:26:00Z,45.26683333,-66.06116667,295.7,8.6,12.2
2019-08-31T16:27:00Z,45.26683333,-66.06116667,296.7,8.7,12.2
2019-08-31T16:28:00Z,45.26683333,-66.06116667,296.3,8.6,12.2
2019-08-31T16:29:00Z,45.26683333,-66.06116667,297.2,8.6,12.2
2019-08-31T16:30:00Z,45.26683333,-66.06116667,298.1,8.7,12.2
2019-08-31T16:31:00Z,45.26683333,-66.06116667,296.6,8.6,12.2
2019-08-31T16:32:00Z,45.26683333,-66.06116667,295.8,8.6,12.2
2019-08-31T16:33:00Z,45.26683333,-66.06116667,294.3,8.7,12.2
2019-08-31T16:34:00Z,45.26683333,-66.06116667,293.4,8.5,11.1
2019-08-31T16:35:00Z,45.26683333,-66.06116667,292.0,8.4,11.1
2019-08-31T16:36:00Z,45.26683333,-66.06116667,290.8,8.1,11.1
2019-08-31T16:37:00Z,45.26683333,-66.06116667,290.5,7.8,10.7
2019-08-31T16:38:00Z,45.26683333,-66.06116667,289.7,7.6,10.7
2019-08-31T16:39:00Z,45.26683333,-66.06116667,288.0,7.3,10.7
2019-08-31T16:40:00Z,45.26683333,-66.06116667,284.8,7.1,10.7
2019-08-31T16:41:00Z,45.26683333,-66.06116667,283.6,7.1,10.7
2019-08-31T16:42:00Z,45.26683333,-66.06116667,282.5,7.3,10.7
2019-08-31T16:43:00Z,45.26683333,-66.06116667,282.5,7.2,10.0
2019-08-31T16:44:00Z,45.26683333,-66.06116667,283.9,7.1,10.0
2019-08-31T16:45:00Z,45.26683333,-66.06116667,285.8,7.2,10.5
2019-08-31T16:46:00Z,45.26683333,-66.06116667,287.7,7.4,10.5
2019-08-31T16:47:00Z,45.26683333,-66.06116667,287.7,7.3,10.5
2019-08-31T16:48:00Z,45.26683333,-66.06116667,287.8,7.5,10.5
2019-08-31T16:49:00Z,45.26683333,-66.06116667,287.8,7.8,11.4
2019-08-31T16:50:00Z,45.26683333,-66.06116667,289.6,8.1,11.5
2019-08-31T16:51:00Z,45.26683333,-66.06116667,290.5,8.2,11.5
2019-08-31T16:52:00Z,45.26683333,-66.06116667,292.0,8.2,11.5
2019-08-31T16:53:00Z,45.26683333,-66.06116667,292.7,8.3,11.5
2019-08-31T16:54:00Z,45.26683333,-66.06116667,292.1,8.4,11.5
2019-08-31T16:55:00Z,45.26683333,-66.06116667,291.5,8.4,11.5
2019-08-31T16:56:00Z,45.26683333,-66.06116667,290.7,8.4,11.5
2019-08-31T16:57:00Z,45.26683333,-66.06116667,291.1,8.5,11.5
2019-08-31T16:58:00Z,45.26683333,-66.06116667,291.9,8.5,11.5
2019-08-31T16:59:00Z,45.26683333,-66.06116667,293.2,8.4,11.5
2019-08-31T17:00:00Z,45.26683333,-66.06116667,294.0,8.2,10.5
2019-08-31T17:01:00Z,45.26683333,-66.06116667,295.4,8.0,10.5
2019-08-31T17:02:00Z,45.26683333,-66.06116667,295.9,8.0,10.5
2019-08-31T17:03:00Z,45.26683333,-66.06116667,296.9,8.1,12.3
2019-08-31T17:04:00Z,45.26683333,-66.06116667,297.0,8.1,12.3
2019-08-31T17:05:00Z,45.26683333,-66.06116667,296.7,8.2,12.3
2019-08-31T17:06:00Z,45.26683333,-66.06116667,295.8,8.2,12.3
2019-08-31T17:07:00Z,45.26683333,-66.06116667,295.2,8.2,12.3
2019-08-31T17:08:00Z,45.26683333,-66.06116667,294.8,8.2,12.3
2019-08-31T17:09:00Z,45.26683333,-66.06116667,294.3,8.3,12.3
2019-08-31T17:10:00Z,45.26683333,-66.06116667,294.1,8.3,12.3
2019-08-31T17:11:00Z,45.26683333,-66.06116667,293.3,8.3,12.3
2019-08-31T17:12:00Z,45.26683333,-66.06116667,293.5,8.2,12.3
2019-08-31T17:13:00Z,45.26683333,-66.06116667,292.4,7.9,10.8
2019-08-31T17:14:00Z,45.26683333,-66.06116667,292.3,7.8,10.8
2019-08-31T17:15:00Z,45.26683333,-66.06116667,291.7,7.7,10.8
2019-08-31T17:16:00Z,45.26683333,-66.06116667,291.2,7.6,10.3
2019-08-31T17:17:00Z,45.26683333,-66.06116667,291.5,7.5,10.3
2019-08-31T17:18:00Z,45.26683333,-66.06116667,290.9,7.4,10.3
2019-08-31T17:19:00Z,45.26683333,-66.06116667,291.2,7.4,10.3
2019-08-31T17:20:00Z,45.26683333,-66.06116667,291.3,7.5,10.7
2019-08-31T17:21:00Z,45.26683333,-66.06116667,291.3,7.6,10.7
2019-08-31T17:22:00Z,45.26683333,-66.06116667,291.2,7.7,10.7
2019-08-31T17:23:00Z,45.26683333,-66.06116667,290.9,7.6,10.7
2019-08-31T17:24:00Z,45.26683333,-66.06116667,289.8,7.5,10.7
2019-08-31T17:25:00Z,45.26683333,-66.06116667,288.3,7.3,10.7
2019-08-31T17:26:00Z,45.26683333,-66.06116667,286.9,7.4,11.0
