timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-01T11:38:00Z,45.26683333,-66.06116667,263.8,7.5,12.2
2019-02-01T11:39:00Z,45.26683333,-66.06116667,263.0,7.6,12.2
2019-02-01T11:40:00Z,45.26683333,-66.06116667,261.0,7.8,12.2
2019-02-01T11:41:00Z,45.26683333,-66.06116667,258.5,7.9,12.8
2019-02-01T11:42:00Z,45.26683333,-66.06116667,256.8,8.0,12.8
2019-02-01T11:43:00Z,45.26683333,-66.06116667,256.1,8.2,12.8
2019-02-01T11:44:00Z,45.26683333,-66.06116667,256.5,8.3,12.8
2019-02-01T11:45:00Z,45.26683333,-66.06116667,255.8,8.3,12.8
2019-02-01T11:46:00Z,45.26683333,-66.06116667,255.8,8.5,12.8
2019-02-01T11:47:00Z,45.26683333,-66.06116667,256.7,8.3,12.8
2019-02-01T11:48:00Z,45.26683333,-66.06116667,256.2,8.1,12.8
2019-02-01T11:49:00Z,45.26683333,-66.06116667,256.4,8.1,12.8
2019-02-01T11:50:00Z,45.26683333,-66.06116667,255.7,8.0,12.8
2019-02-01T11:51:00Z,45.26683333,-66.06116667,257.1,7.9,11.5
2019-02-01T11:52:00Z,45.26683333,-66.06116667,257.5,7.9,10.4
2019-02-01T11:53:00Z,45.26683333,-66.06116667,256.9,7.8,10.4
2019-02-01T11:54:00Z,45.26683333,-66.06116667,256.4,7.7,10.4
2019-02-01T11:55:00Z,45.26683333,-66.06116667,256.2,7.6,10.4
2019-02-01T11:56:00Z,45.26683333,-66.06116667,256.4,7.4,9.8
2019-02-01T11:57:00Z,45.26683333,-66.06116667,256.3,7.3,9.8
2019-02-01T11:58:00Z,45.26683333,-66.06116667,256.9,7.3,9.8
2019-02-01T11:59:00Z,45.26683333,-66.06116667,256.2,7.1,9.6
2019-02-01T12:00:00Z,45.26683333,-66.06116667,256.3,7.1,9.6
2019-02-01T12:01:00Z,45.26683333,-66.06116667,255.4,7.0,9.6
2019-02-01T12:02:00Z,45.26683333,-66.06116667,253.9,6.8,9.6
2019-02-01T12:03:00Z,45.26683333,-66.06116667,253.8,6.6,9.3
2019-02-01T12:04:00Z,45.26683333,-66.06116667,253.9,6.4,9.3
2019-02-01T12:05:00Z,45.26683333,-66.06116667,253.0,6.3,9.3
2019-02-01T12:06:00Z,45.26683333,-66.06116667,251.5,6.2,9.4
2019-02-01T12:07:00Z,45.26683333,-66.06116667,250.1,6.2,9.4
2019-02-01T12:08:00Z,45.26683333,-66.06116667,249.6,6.1,9.4
2019-02-01T12:09:00Z,45.26683333,-66.06116667,249.7,6.2,9.4
2019-02-01T12:10:00Z,45.26683333,-66.06116667,249.9,6.0,9.4
2019-02-01T12:11:00Z,45.26683333,-66.06116667,248.8,5.9,9.4
2019-02-01T12:12:00Z,45.26683333,-66.06116667,247.5,5.9,9.4
2019-02-01T12:13:00Z,45.26683333,-66.06116667,246.2,5.9,9.4
2019-02-01T12:14:00Z,45.26683333,-66.06116667,244.8,6.0,9.4
2019-02-01T12:15:00Z,45.26683333,-66.06116667,243.9,6.1,9.4
2019-02-01T12:16:00Z,45.26683333,-66.06116667,244.0,6.2,9.1
2019-02-01T12:17:00Z,45.26683333,-66.06116667,244.4,6.0,8.2
2019-02-01T12:18:00Z,45.26683333,-66.06116667,243.3,5.9,8.2
2019-02-01T12:19:00Z,45.26683333,-66.06116667,242.7,5.8,7.8
2019-02-01T12:20:00Z,45.26683333,-66.06116667,243.3,5.9,9.0
2019-02-01T12:21:00Z,45.26683333,-66.06116667,244.5,5.9,9.0
2019-02-01T12:22:00Z,45.26683333,-66.06116667,245.0,5.9,9.0
2019-02-01T12:23:00Z,45.26683333,-66.06116667,245.1,5.8,9.0
2019-02-01T12:24:00Z,45.26683333,-66.06116667,244.5,5.7,9.0
2019-02-01T12:25:00Z,45.26683333,-66.06116667,245.7,5.7,9.0
2019-02-01T12:26:00Z,45.26683333,-66.06116667,245.6,5.8,9.0
2019-02-01T12:27:00Z,45.26683333,-66.06116667,247.2,6.0,9.4
2019-02-01T12:28:00Z,45.26683333,-66.06116667,248.7,6.1,9.4
2019-02-01T12:29:00Z,45.26683333,-66.06116667,249.4,6.2,9.4
2019-02-01T12:30:00Z,45.26683333,-66.06116667,249.5,6.3,9.4
2019-02-01T12:31:00Z,45.26683333,-66.06116667,250.5,6.3,9.4
2019-02-01T12:32:00Z,45.26683333,-66.06116667,251.4,6.5,9.4
2019-02-01T12:33:00Z,45.26683333,-66.06116667,251.2,6.7,9.4
2019-02-01T12:34:00Z,45.26683333,-66.06116667,252.6,7.0,9.4
2019-02-01T12:35:00Z,45.26683333,-66.06116667,253.9,7.1,10.4
2019-02-01T12:36:00Z,45.26683333,-66.06116667,255.2,7.1,10.4
2019-02-01T12:37:00Z,45.26683333,-66.06116667,252.8,7.0,10.4
2019-02-01T12:38:00Z,45.26683333,-66.06116667,253.6,7.1,10.4
2019-02-01T12:39:00Z,45.26683333,-66.06116667,252.6,7.2,10.4
2019-02-01T12:40:00Z,45.26683333,-66.06116667,252.1,7.1,10.4
2019-02-01T12:41:00Z,45.26683333,-66.06116667,251.3,7.2,10.4
2019-02-01T12:42:00Z,45.26683333,-66.06116667,252.0,7.3,11.5
2019-02-01T12:43:00Z,45.26683333,-66.06116667,252.8,7.5,11.8
2019-02-01T12:44:00Z,45.26683333,-66.06116667,253.6,7.5,11.8
2019-02-01T12:45:00Z,45.26683333,-66.06116667,253.8,7.6,11.8
2019-02-01T12:46:00Z,45.26683333,-66.06116667,254.2,7.8,11.8
2019-02-01T12:47:00Z,45.26683333,-66.06116667,255.7,8.0,11.8
2019-02-01T12:48:00Z,45.26683333,-66.06116667,255.3,8.1,11.8
2019-02-01T12:49:00Z,45.26683333,-66.06116667,256.7,8.3,11.8
2019-02-01T12:50:00Z,45.26683333,-66.06116667,256.6,8.4,11.8
2019-02-01T12:51:00Z,45.26683333,-66.06116667,256.8,8.6,11.8
2019-02-01T12:52:00Z,45.26683333,-66.06116667,256.3,8.5,11.8
2019-02-01T12:53:00Z,45.26683333,-66.06116667,256.7,8.5,11.7
2019-02-01T12:54:00Z,45.26683333,-66.06116667,256.7,8.6,11.7
2019-02-01T12:55:00Z,45.26683333,-66.06116667,255.6,8.5,11.7
2019-02-01T12:56:00Z,45.26683333,-66.06116667,255.0,8.4,11.7
2019-02-01T12:57:00Z,45.26683333,-66.06116667,256.1,8.3,11.7
2019-02-01T12:58:00Z,45.26683333,-66.06116667,256.2,8.2,11.7
2019-02-01T12:59:00Z,45.26683333,-66.06116667,254.9,8.2,11.7
2019-02-01T13:00:00Z,45.26683333,-66.06116667,256.0,8.3,12.2
2019-02-01T13:01:00Z,45.26683333,-66.06116667,257.3,8.3,12.2
2019-02-01T13:02:00Z,45.26683333,-66.06116667,257.9,8.2,12.2
2019-02-01T13:03:00Z,45.26683333,-66.06116667,259.5,8.0,12.2
2019-02-01T13:04:00Z,45.26683333,-66.06116667,261.0,7.8,12.2
2019-02-01T13:05:00Z,45.26683333,-66.06116667,262.7,7.7,12.2
2019-02-01T13:06:00Z,45.26683333,-66.06116667,262.9,7.8,12.2
2019-02-01T13:07:00Z,45.26683333,-66.06116667,261.7,7.8,12.2
2019-02-01T13:08:00Z,45.26683333,-66.06116667,263.1,7.8,12.2
2019-02-01T13:09:00Z,45.26683333,-66.06116667,263.5,7.6,12.2
2019-02-01T13:10:00Z,45.26683333,-66.06116667,262.8,7.3,11.1
2019-02-01T13:11:00Z,45.26683333,-66.06116667,260.9,7.3,11.9
2019-02-01T13:12:00Z,45.26683333,-66.06116667,260.6,7.6,11.9
2019-02-01T13:13:00Z,45.26683333,-66.06116667,259.9,7.7,11.9
2019-02-01T13:14:00Z,45.26683333,-66.06116667,256.9,7.9,12.6
2019-02-01T13:15:00Z,45.26683333,-66.06116667,254.9,8.1,12.6
2019-02-01T13:16:00Z,45.26683333,-66.06116667,254.4,8.1,12.6
2019-02-01T13:17:00Z,45.26683333,-66.06116667,254.7,8.2,12.6
2019-02-01T13:18:00Z,45.26683333,-66.06116667,253.3,8.3,12.6
2019-02-01T13:19:00Z,45.26683333,-66.06116667,255.2,8.4,12.6
2019-02-01T13:20:00Z,45.26683333,-66.06116667,254.9,8.5,12.6
2019-02-01T13:21:00Z,45.26683333,-66.06116667,256.7,8.5,12.6
2019-02-01T13:22:00Z,45.26683333,-66.06116667,256.4,8.6,12.6
2019-02-01T13:23:00Z,45.26683333,-66.06116667,255.1,8.6,12.6
2019-02-01T13:24:00Z,45.26683333,-66.06116667,255.5,8.7,12.4
2019-02-01T13:25:00Z,45.26683333,-66.06116667,255.4,8.6,12.4
2019-02-01T13:26:00Z,45.26683333,-66.06116667,254.7,8.5,12.4
2019-02-01T13:27:00Z,45.26683333,-66.06116667,253.3,8.2,12.4
2019-02-01T13:28:00Z,45.26683333,-66.06116667,252.6,8.4,12.4
2019-02-01T13:29:00Z,45.26683333,-66.06116667,251.5,8.5,12.4
2019-02-01T13:30:00Z,45.26683333,-66.06116667,252.1,8.6,12.4
2019-02-01T13:31:00Z,45.26683333,-66.06116667,251.7,8.4,12.4
2019-02-01T13:32:00Z,45.26683333,-66.06116667,252.5,8.3,12.3
2019-02-01T13:33:00Z,45.26683333,-66.06116667,253.9,8.4,12.5
2019-02-01T13:34:00Z,45.26683333,-66.06116667,253.6,8.4,12.5
2019-02-01T13:35:00Z,45.26683333,-66.06116667,252.9,8.6,13.4
2019-02-01T13:36:00Z,45.26683333,-66.06116667,254.9,8.9,13.4
2019-02-01T13:37:00Z,45.26683333,-66.06116667,256.6,9.1,13.4
2019-02-01T13:38:00Z,45.26683333,-66.06116667,258.8,9.0,13.4
2019-02-01T13:39:00Z,45.26683333,-66.06116667,258.9,8.9,13.4
2019-02-01T13:40:00Z,45.26683333,-66.06116667,259.5,8.8,13.4
2019-02-01T13:41:00Z,45.26683333,-66.06116667,258.9,8.7,13.4
2019-02-01T13:42:00Z,45.26683333,-66.06116667,259.3,8.5,13.4
2019-02-01T13:43:00Z,45.26683333,-66.06116667,258.8,8.6,13.6
2019-02-01T13:44:00Z,45.26683333,-66.06116667,260.2,8.7,13.6
2019-02-01T13:45:00Z,45.26683333,-66.06116667,262.2,8.5,13.6
2019-02-01T13:46:00Z,45.26683333,-66.06116667,262.6,8.4,13.6
2019-02-01T13:47:00Z,45.26683333,-66.06116667,261.2,8.5,13.6
2019-02-01T13:48:00Z,45.26683333,-66.06116667,259.6,8.5,13.6
2019-02-01T13:49:00Z,45.26683333,-66.06116667,258.4,8.6,15.4
2019-02-01T13:50:00Z,45.26683333,-66.06116667,256.0,9.0,15.4
2019-02-01T13:51:00Z,45.26683333,-66.06116667,256.3,9.3,15.4
2019-02-01T13:52:00Z,45.26683333,-66.06116667,257.4,9.6,15.4
2019-02-01T13:53:00Z,45.26683333,-66.06116667,258.8,9.7,15.4
2019-02-01T13:54:00Z,45.26683333,-66.06116667,260.8,9.8,15.8
2019-02-01T13:55:00Z,45.26683333,-66.06116667,261.8,10.0,15.8
2019-02-01T13:56:00Z,45.26683333,-66.06116667,262.1,10.2,15.8
2019-02-01T13:57:00Z,45.26683333,-66.06116667,263.3,10.1,15.8
2019-02-01T13:58:00Z,45.26683333,-66.06116667,262.1,10.1,15.8
2019-02-01T13:59:00Z,45.26683333,-66.06116667,262.9,10.2,15.8
2019-02-01T14:00:00Z,45.26683333,-66.06116667,264.1,10.1,15.8
2019-02-01T14:01:00Z,45.26683333,-66.06116667,265.0,10.0,15.8
2019-02-01T14:02:00Z,45.26683333,-66.06116667,263.0,10.0,15.8
2019-02-01T14:03:00Z,45.26683333,-66.06116667,261.5,10.0,15.8
2019-02-01T14:04:00Z,45.26683333,-66.06116667,259.8,9.7,14.2
2019-02-01T14:05:00Z,45.26683333,-66.06116667,257.2,9.5,14.2
2019-02-01T14:06:00Z,45.26683333,-66.06116667,255.5,9.8,16.8
2019-02-01T14:07:00Z,45.26683333,-66.06116667,254.0,10.0,16.8
2019-02-01T14:08:00Z,45.26683333,-66.06116667,254.2,10.2,16.8
2019-02-01T14:09:00Z,45.26683333,-66.06116667,254.5,10.5,16.8
2019-02-01T14:10:00Z,45.26683333,-66.06116667,254.2,10.7,16.8
2019-02-01T14:11:00Z,45.26683333,-66.06116667,253.3,11.0,16.8
2019-02-01T14:12:00Z,45.26683333,-66.06116667,252.9,11.1,16.8
2019-02-01T14:13:00Z,45.26683333,-66.06116667,252.3,11.4,16.8
2019-02-01T14:14:00Z,45.26683333,-66.06116667,251.5,11.5,16.8
2019-02-01T14:15:00Z,45.26683333,-66.06116667,251.2,11.9,16.8
2019-02-01T14:16:00Z,45.26683333,-66.06116667,251.5,12.0,16.1
2019-02-01T14:17:00Z,45.26683333,-66.06116667,252.8,12.2,16.1
2019-02-01T14:18:00Z,45.26683333,-66.06116667,252.8,12.4,16.1
2019-02-01T14:19:00Z,45.26683333,-66.06116667,251.0,12.3,15.9
2019-02-01T14:20:00Z,45.26683333,-66.06116667,251.4,12.2,15.9
2019-02-01T14:21:00Z,45.26683333,-66.06116667,250.6,12.0,15.9
2019-02-01T14:22:00Z,45.26683333,-66.06116667,250.4,11.8,15.9
2019-02-01T14:23:00Z,45.26683333,-66.06116667,250.6,11.7,15.9
2019-02-01T14:24:00Z,45.26683333,-66.06116667,252.4,11.9,17.2
2019-02-01T14:25:00Z,45.26683333,-66.06116667,255.5,11.9,17.2
2019-02-01T14:26:00Z,45.26683333,-66.06116667,257.2,11.8,17.2
2019-02-01T14:27:00Z,45.26683333,-66.06116667,259.0,11.7,17.2
2019-02-01T14:28:00Z,45.26683333,-66.06116667,262.0,11.9,18.7
2019-02-01T14:29:00Z,45.26683333,-66.06116667,265.6,12.0,18.7
2019-02-01T14:30:00Z,45.26683333,-66.06116667,267.6,12.2,18.7
2019-02-01T14:31:00Z,45.26683333,-66.06116667,268.5,12.3,18.7
2019-02-01T14:32:00Z,45.26683333,-66.06116667,271.0,12.6,18.7
2019-02-01T14:33:00Z,45.26683333,-66.06116667,273.9,12.7,18.7
2019-02-01T14:34:00Z,45.26683333,-66.06116667,273.0,12.6,18.7
2019-02-01T14:35:00Z,45.26683333,-66.06116667,270.4,12.3,18.7
2019-02-01T14:36:00Z,45.26683333,-66.06116667,268.9,12.2,18.7
2019-02-01T14:37:00Z,45.26683333,-66.06116667,266.6,12.1,18.7
2019-02-01T14:38:00Z,45.26683333,-66.06116667,264.3,12.0,16.3
2019-02-01T14:39:00Z,45.26683333,-66.06116667,262.4,12.0,16.3
2019-02-01T14:40:00Z,45.26683333,-66.06116667,260.4,11.8,16.3
2019-02-01T14:41:00Z,45.26683333,-66.06116667,261.4,11.7,16.3
2019-02-01T14:42:00Z,45.26683333,-66.06116667,261.4,11.9,16.3
2019-02-01T14:43:00Z,45.26683333,-66.06116667,259.7,11.8,16.3
2019-02-01T14:44:00Z,45.26683333,-66.06116667,261.2,11.8,16.3
2019-02-01T14:45:00Z,45.26683333,-66.06116667,264.3,11.9,16.3
2019-02-01T14:46:00Z,45.26683333,-66.06116667,266.7,12.0,16.3
2019-02-01T14:47:00Z,45.26683333,-66.06116667,269.2,12.1,16.3
2019-02-01T14:48:00Z,45.26683333,-66.06116667,270.2,11.8,15.9
2019-02-01T14:49:00Z,45.26683333,-66.06116667,271.0,11.7,15.9
2019-02-01T14:50:00Z,45.26683333,-66.06116667,272.2,11.6,15.9
2019-02-01T14:51:00Z,45.26683333,-66.06116667,271.7,11.5,15.9
2019-02-01T14:52:00Z,45.26683333,-66.06116667,272.4,11.2,15.9
2019-02-01T14:53:00Z,45.26683333,-66.06116667,272.4,11.2,15.8
2019-02-01T14:54:00Z,45.26683333,-66.06116667,270.9,11.2,15.6
2019-02-01T14:55:00Z,45.26683333,-66.06116667,269.8,11.3,15.6
2019-02-01T14:56:00Z,45.26683333,-66.06116667,269.4,11.3,15.8
2019-02-01T14:57:00Z,45.26683333,-66.06116667,268.5,11.2,15.8
2019-02-01T14:58:00Z,45.26683333,-66.06116667,269.3,11.3,15.8
2019-02-01T14:59:00Z,45.26683333,-66.06116667,270.4,11.1,15.8
2019-02-01T15:00:00Z,45.26683333,-66.06116667,271.2,11.1,15.8
2019-02-01T15:01:00Z,45.26683333,-66.06116667,271.0,11.2,15.8
2019-02-01T15:02:00Z,45.26683333,-66.06116667,268.6,11.6,19.0
2019-02-01T15:03:00Z,45.26683333,-66.06116667,267.0,11.7,19.0
2019-02-01T15:04:00Z,45.26683333,-66.06116667,266.5,11.7,19.0
2019-02-01T15:05:00Z,45.26683333,-66.06116667,265.1,12.0,19.0
2019-02-01T15:06:00Z,45.26683333,-66.06116667,263.5,12.1,19.0
2019-02-01T15:07:00Z,45.26683333,-66.06116667,262.5,12.4,19.0
2019-02-01T15:08:00Z,45.26683333,-66.06116667,260.7,12.6,19.0
2019-02-01T15:09:00Z,45.26683333,-66.06116667,259.2,12.8,19.0
2019-02-01T15:10:00Z,45.26683333,-66.06116667,256.7,13.2,19.0
2019-02-01T15:11:00Z,45.26683333,-66.06116667,256.4,13.4,19.0
2019-02-01T15:12:00Z,45.26683333,-66.06116667,256.3,13.2,18.1
2019-02-01T15:13:00Z,45.26683333,-66.06116667,257.2,13.1,18.1
2019-02-01T15:14:00Z,45.26683333,-66.06116667,259.2,13.2,18.1
2019-02-01T15:15:00Z,45.26683333,-66.06116667,261.2,12.9,17.4
2019-02-01T15:16:00Z,45.26683333,-66.06116667,261.3,12.8,17.4
2019-02-01T15:17:00Z,45.26683333,-66.06116667,262.2,12.6,17.2
2019-02-01T15:18:00Z,45.26683333,-66.06116667,263.6,12.4,17.2
2019-02-01T15:19:00Z,45.26683333,-66.06116667,263.1,12.6,17.2
2019-02-01T15:20:00Z,45.26683333,-66.06116667,265.3,12.3,17.2
2019-02-01T15:21:00Z,45.26683333,-66.06116667,265.7,12.2,17.2
2019-02-01T15:22:00Z,45.26683333,-66.06116667,267.0,12.0,17.2
2019-02-01T15:23:00Z,45.26683333,-66.06116667,266.7,12.0,16.1
2019-02-01T15:24:00Z,45.26683333,-66.06116667,265.3,11.6,16.1
2019-02-01T15:25:00Z,45.26683333,-66.06116667,265.0,11.5,16.1
2019-02-01T15:26:00Z,45.26683333,-66.06116667,266.0,11.2,16.1
2019-02-01T15:27:00Z,45.26683333,-66.06116667,266.6,11.0,15.9
2019-02-01T15:28:00Z,45.26683333,-66.06116667,268.1,11.0,15.9
2019-02-01T15:29:00Z,45.26683333,-66.06116667,270.7,11.1,17.3
2019-02-01T15:30:00Z,45.26683333,-66.06116667,271.6,11.3,17.3
2019-02-01T15:31:00Z,45.26683333,-66.06116667,272.7,11.4,17.3
2019-02-01T15:32:00Z,45.26683333,-66.06116667,272.6,11.4,17.3
2019-02-01T15:33:00Z,45.26683333,-66.06116667,273.5,11.2,17.3
2019-02-01T15:34:00Z,45.26683333,-66.06116667,273.3,11.2,17.3
2019-02-01T15:35:00Z,45.26683333,-66.06116667,272.6,11.4,17.3
2019-02-01T15:36:00Z,45.26683333,-66.06116667,272.9,11.8,17.3
2019-02-01T15:37:00Z,45.26683333,-66.06116667,271.3,11.8,17.3
2019-02-01T15:38:00Z,45.26683333,-66.06116667,268.6,11.9,17.3
2019-02-01T15:39:00Z,45.26683333,-66.06116667,265.1,11.7,16.1
2019-02-01T15:40:00Z,45.26683333,-66.06116667,262.4,11.4,16.1
2019-02-01T15:41:00Z,45.26683333,-66.06116667,261.3,11.0,16.1
2019-02-01T15:42:00Z,45.26683333,-66.06116667,261.4,10.9,16.1
2019-02-01T15:43:00Z,45.26683333,-66.06116667,260.2,11.1,16.1
2019-02-01T15:44:00Z,45.26683333,-66.06116667,260.3,11.3,16.4
2019-02-01T15:45:00Z,45.26683333,-66.06116667,259.7,11.6,16.9
2019-02-01T15:46:00Z,45.26683333,-66.06116667,257.8,11.7,19.0
2019-02-01T15:47:00Z,45.26683333,-66.06116667,257.3,12.0,19.0
2019-02-01T15:48:00Z,45.26683333,-66.06116667,256.7,12.0,19.0
2019-02-01T15:49:00Z,45.26683333,-66.06116667,257.4,12.3,19.0
2019-02-01T15:50:00Z,45.26683333,-66.06116667,257.6,12.5,19.0
2019-02-01T15:51:00Z,45.26683333,-66.06116667,257.0,12.8,19.0
2019-02-01T15:52:00Z,45.26683333,-66.06116667,254.8,12.9,19.0
2019-02-01T15:53:00Z,45.26683333,-66.06116667,253.5,13.1,19.0
2019-02-01T15:54:00Z,45.26683333,-66.06116667,252.6,13.1,19.0
2019-02-01T15:55:00Z,45.26683333,-66.06116667,252.4,12.7,19.0
2019-02-01T15:56:00Z,45.26683333,-66.06116667,252.8,12.7,16.9
2019-02-01T15:57:00Z,45.26683333,-66.06116667,253.3,12.8,17.6
2019-02-01T15:58:00Z,45.26683333,-66.06116667,253.9,12.9,17.6
2019-02-01T15:59:00Z,45.26683333,-66.06116667,254.9,12.6,17.6
2019-02-01T16:00:00Z,45.26683333,-66.06116667,255.9,12.3,17.6
2019-02-01T16:01:00Z,45.26683333,-66.06116667,256.9,12.2,17.6
2019-02-01T16:02:01Z,45.26683333,-66.06116667,259.1,12.3,17.6
2019-02-01T16:03:00Z,45.26683333,-66.06116667,261.4,12.2,17.6
2019-02-01T16:04:00Z,45.26683333,-66.06116667,263.5,11.8,17.6
2019-02-01T16:05:00Z,45.26683333,-66.06116667,264.4,11.6,17.6
2019-02-01T16:06:00Z,45.26683333,-66.06116667,264.7,11.2,17.6
2019-02-01T16:07:00Z,45.26683333,-66.06116667,265.1,10.7,15.6
2019-02-01T16:08:00Z,45.26683333,-66.06116667,265.1,10.5,15.1
2019-02-01T16:09:00Z,45.26683333,-66.06116667,265.4,10.4,15.1
2019-02-01T16:10:00Z,45.26683333,-66.06116667,264.5,10.5,16.1
2019-02-01T16:11:00Z,45.26683333,-66.06116667,263.1,10.9,18.8
2019-02-01T16:12:00Z,45.26683333,-66.06116667,262.0,11.0,18.8
2019-02-01T16:13:00Z,45.26683333,-66.06116667,261.3,11.1,18.8
2019-02-01T16:14:00Z,45.26683333,-66.06116667,260.6,11.3,18.8
2019-02-01T16:15:00Z,45.26683333,-66.06116667,260.9,11.4,18.8
2019-02-01T16:16:00Z,45.26683333,-66.06116667,261.9,11.5,18.8
2019-02-01T16:17:00Z,45.26683333,-66.06116667,262.7,11.6,18.8
2019-02-01T16:18:00Z,45.26683333,-66.06116667,262.4,11.8,18.8
2019-02-01T16:19:00Z,45.26683333,-66.06116667,261.1,12.0,18.8
2019-02-01T16:20:00Z,45.26683333,-66.06116667,262.5,12.1,18.8
2019-02-01T16:21:00Z,45.26683333,-66.06116667,263.2,11.6,17.9
2019-02-01T16:22:00Z,45.26683333,-66.06116667,262.4,11.3,16.7
2019-02-01T16:23:00Z,45.26683333,-66.06116667,262.0,11.4,16.7
2019-02-01T16:24:00Z,45.26683333,-66.06116667,261.2,11.7,16.7
2019-02-01T16:25:00Z,45.26683333,-66.06116667,259.7,11.8,16.7
2019-02-01T16:26:00Z,45.26683333,-66.06116667,258.2,12.0,16.7
2019-02-01T16:27:00Z,45.26683333,-66.06116667,256.2,11.9,16.7
2019-02-01T16:28:00Z,45.26683333,-66.06116667,256.5,11.9,16.7
2019-02-01T16:29:00Z,45.26683333,-66.06116667,255.5,11.8,15.7
2019-02-01T16:30:00Z,45.26683333,-66.06116667,253.9,11.7,15.7
2019-02-01T16:31:00Z,45.26683333,-66.06116667,253.0,11.7,15.7
2019-02-01T16:32:01Z,45.26683333,-66.06116667,253.6,11.8,15.7
2019-02-01T16:33:00Z,45.26683333,-66.06116667,253.4,11.6,15.7
2019-02-01T16:34:00Z,45.26683333,-66.06116667,254.2,11.3,15.7
2019-02-01T16:35:00Z,45.26683333,-66.06116667,255.8,11.1,15.0
2019-02-01T16:36:00Z,45.26683333,-66.06116667,256.8,11.0,15.0
2019-02-01T16:37:00Z,45.26683333,-66.06116667,258.0,11.1,14.3
2019-02-01T16:38:00Z,45.26683333,-66.06116667,258.6,10.7,14.0
2019-02-01T16:39:00Z,45.26683333,-66.06116667,260.2,10.6,13.7
2019-02-01T16:40:00Z,45.26683333,-66.06116667,260.9,10.4,13.7
2019-02-01T16:41:00Z,45.26683333,-66.06116667,261.9,10.4,13.7
2019-02-01T16:42:00Z,45.26683333,-66.06116667,263.1,10.3,13.9
2019-02-01T16:43:00Z,45.26683333,-66.06116667,264.0,10.4,14.3
2019-02-01T16:44:00Z,45.26683333,-66.06116667,263.7,10.6,15.9
2019-02-01T16:45:00Z,45.26683333,-66.06116667,263.3,10.5,15.9
2019-02-01T16:46:00Z,45.26683333,-66.06116667,264.3,10.3,15.9
2019-02-01T16:47:00Z,45.26683333,-66.06116667,266.8,10.1,15.9
2019-02-01T16:48:00Z,45.26683333,-66.06116667,268.2,10.2,15.9
2019-02-01T16:49:00Z,45.26683333,-66.06116667,269.2,10.1,15.9
2019-02-01T16:50:00Z,45.26683333,-66.06116667,269.6,10.1,15.9
2019-02-01T16:51:00Z,45.26683333,-66.06116667,269.5,9.9,15.9
2019-02-01T16:52:00Z,45.26683333,-66.06116667,269.2,9.7,15.9
2019-02-01T16:53:00Z,45.26683333,-66.06116667,268.9,9.4,15.9
2019-02-01T16:54:00Z,45.26683333,-66.06116667,270.8,9.1,15.1
2019-02-01T16:55:00Z,45.26683333,-66.06116667,272.6,8.8,12.3
2019-02-01T16:56:00Z,45.26683333,-66.06116667,271.4,8.6,12.3
2019-02-01T16:57:00Z,45.26683333,-66.06116667,269.7,8.4,12.3
2019-02-01T16:58:00Z,45.26683333,-66.06116667,267.5,8.3,11.8
2019-02-01T16:59:00Z,45.26683333,-66.06116667,267.9,8.3,11.7
2019-02-01T17:00:00Z,45.26683333,-66.06116667,269.8,8.5,13.8
2019-02-01T17:01:00Z,45.26683333,-66.06116667,270.7,8.9,15.5
2019-02-01T17:02:00Z,45.26683333,-66.06116667,270.3,9.2,15.5
2019-02-01T17:03:00Z,45.26683333,-66.06116667,271.9,9.2,15.5
2019-02-01T17:04:00Z,45.26683333,-66.06116667,272.3,9.5,15.5
2019-02-01T17:05:00Z,45.26683333,-66.06116667,272.7,10.1,15.8
2019-02-01T17:06:00Z,45.26683333,-66.06116667,272.6,10.8,15.8
2019-02-01T17:07:00Z,45.26683333,-66.06116667,273.2,11.3,15.8
2019-02-01T17:08:00Z,45.26683333,-66.06116667,276.2,11.5,15.8
2019-02-01T17:09:00Z,45.26683333,-66.06116667,275.8,11.6,15.8
2019-02-01T17:10:00Z,45.26683333,-66.06116667,274.4,11.7,15.8
2019-02-01T17:11:00Z,45.26683333,-66.06116667,273.7,11.7,16.9
2019-02-01T17:12:00Z,45.26683333,-66.06116667,275.2,11.8,16.9
2019-02-01T17:13:00Z,45.26683333,-66.06116667,275.2,12.2,16.9
2019-02-01T17:14:00Z,45.26683333,-66.06116667,275.3,12.1,16.9
2019-02-01T17:15:00Z,45.26683333,-66.06116667,275.7,11.8,16.9
2019-02-01T17:16:00Z,45.26683333,-66.06116667,277.9,11.6,16.9
2019-02-01T17:17:00Z,45.26683333,-66.06116667,278.8,11.6,16.9
2019-02-01T17:18:00Z,45.26683333,-66.06116667,278.5,11.6,16.9
2019-02-01T17:19:00Z,45.26683333,-66.06116667,279.4,11.6,16.9
2019-02-01T17:20:00Z,45.26683333,-66.06116667,281.5,11.5,16.9
2019-02-01T17:21:00Z,45.26683333,-66.06116667,284.6,11.3,16.6
2019-02-01T17:22:00Z,45.26683333,-66.06116667,285.7,11.1,16.6
2019-02-01T17:23:00Z,45.26683333,-66.06116667,285.8,10.6,14.2
2019-02-01T17:24:00Z,45.26683333,-66.06116667,283.8,10.4,14.2
2019-02-01T17:25:00Z,45.26683333,-66.06116667,280.8,10.2,14.2
2019-02-01T17:26:00Z,45.26683333,-66.06116667,278.7,10.0,14.2
