timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-04T11:38:00Z,45.26683333,-66.06116667,290.0,2.5,3.5
2019-11-04T11:39:00Z,45.26683333,-66.06116667,290.0,2.5,3.4
2019-11-04T11:40:00Z,45.26683333,-66.06116667,289.2,2.5,3.4
2019-11-04T11:41:00Z,45.26683333,-66.06116667,288.3,2.4,3.4
2019-11-04T11:42:00Z,45.26683333,-66.06116667,287.5,2.3,3.4
2019-11-04T11:43:00Z,45.26683333,-66.06116667,288.5,2.3,3.4
2019-11-04T11:44:00Z,45.26683333,-66.06116667,289.5,2.2,3.3
2019-11-04T11:45:00Z,45.26683333,-66.06116667,291.7,2.1,3.3
2019-11-04T11:46:00Z,45.26683333,-66.06116667,293.8,2.0,3.3
2019-11-04T11:47:00Z,45.26683333,-66.06116667,297.8,1.9,3.1
2019-11-04T11:48:00Z,45.26683333,-66.06116667,301.7,1.8,2.9
2019-11-04T11:49:00Z,45.26683333,-66.06116667,306.3,1.8,2.5
2019-11-04T11:50:00Z,45.26683333,-66.06116667,310.4,1.7,2.5
2019-11-04T11:51:00Z,45.26683333,-66.06116667,317.1,1.6,2.5
2019-11-04T11:52:00Z,45.26683333,-66.06116667,322.5,1.6,2.5
2019-11-04T11:53:00Z,45.26683333,-66.06116667,326.2,1.5,2.5
2019-11-04T11:54:00Z,45.26683333,-66.06116667,329.2,1.5,2.5
2019-11-04T11:55:00Z,45.26683333,-66.06116667,333.4,1.4,2.3
2019-11-04T11:56:00Z,45.26683333,-66.06116667,336.6,1.4,2.3
2019-11-04T11:57:00Z,45.26683333,-66.06116667,337.0,1.4,2.3
2019-11-04T11:58:00Z,45.26683333,-66.06116667,338.0,1.4,2.1
2019-11-04T11:59:00Z,45.26683333,-66.06116667,340.3,1.3,2.1
2019-11-04T12:00:00Z,45.26683333,-66.06116667,341.3,1.3,2.1
2019-11-04T12:01:00Z,45.26683333,-66.06116667,337.4,1.3,2.1
2019-11-04T12:02:00Z,45.26683333,-66.06116667,336.5,1.3,2.1
2019-11-04T12:03:00Z,45.26683333,-66.06116667,335.0,1.4,2.1
2019-11-04T12:04:00Z,45.26683333,-66.06116667,332.2,1.4,2.1
2019-11-04T12:05:00Z,45.26683333,-66.06116667,327.1,1.4,2.1
2019-11-04T12:06:00Z,45.26683333,-66.06116667,323.1,1.5,2.1
2019-11-04T12:07:00Z,45.26683333,-66.06116667,320.4,1.4,2.1
2019-11-04T12:08:00Z,45.26683333,-66.06116667,317.2,1.5,2.2
2019-11-04T12:09:00Z,45.26683333,-66.06116667,313.9,1.5,2.2
2019-11-04T12:10:00Z,45.26683333,-66.06116667,311.7,1.5,2.2
2019-11-04T12:11:00Z,45.26683333,-66.06116667,311.1,1.6,2.2
2019-11-04T12:12:00Z,45.26683333,-66.06116667,310.0,1.6,2.2
2019-11-04T12:13:00Z,45.26683333,-66.06116667,309.7,1.6,2.2
2019-11-04T12:14:00Z,45.26683333,-66.06116667,309.8,1.6,2.2
2019-11-04T12:15:00Z,45.26683333,-66.06116667,310.2,1.5,2.2
2019-11-04T12:16:00Z,45.26683333,-66.06116667,308.5,1.5,2.2
2019-11-04T12:17:00Z,45.26683333,-66.06116667,307.4,1.5,2.2
2019-11-04T12:18:00Z,45.26683333,-66.06116667,306.1,1.5,2.1
2019-11-04T12:19:00Z,45.26683333,-66.06116667,306.0,1.4,2.1
2019-11-04T12:20:00Z,45.26683333,-66.06116667,305.7,1.4,2.1
2019-11-04T12:21:00Z,45.26683333,-66.06116667,303.9,1.4,2.1
2019-11-04T12:22:00Z,45.26683333,-66.06116667,300.4,1.4,2.1
2019-11-04T12:23:00Z,45.26683333,-66.06116667,296.6,1.4,2.3
2019-11-04T12:24:00Z,45.26683333,-66.06116667,293.7,1.4,2.3
2019-11-04T12:25:00Z,45.26683333,-66.06116667,291.3,1.5,2.3
2019-11-04T12:26:00Z,45.26683333,-66.06116667,292.5,1.6,3.0
2019-11-04T12:27:00Z,45.26683333,-66.06116667,293.3,1.7,3.0
2019-11-04T12:28:00Z,45.26683333,-66.06116667,293.8,1.7,3.0
2019-11-04T12:29:00Z,45.26683333,-66.06116667,294.6,1.8,3.0
2019-11-04T12:30:00Z,45.26683333,-66.06116667,295.8,1.9,3.0
2019-11-04T12:31:00Z,45.26683333,-66.06116667,297.8,2.0,3.1
2019-11-04T12:32:00Z,45.26683333,-66.06116667,301.5,2.0,3.1
2019-11-04T12:33:00Z,45.26683333,-66.06116667,307.1,2.1,3.1
2019-11-04T12:34:00Z,45.26683333,-66.06116667,310.7,2.0,3.1
2019-11-04T12:35:00Z,45.26683333,-66.06116667,312.5,2.1,3.1
2019-11-04T12:36:00Z,45.26683333,-66.06116667,312.5,2.0,3.1
2019-11-04T12:37:00Z,45.26683333,-66.06116667,314.3,2.0,3.1
2019-11-04T12:38:00Z,45.26683333,-66.06116667,318.3,1.9,3.1
2019-11-04T12:39:00Z,45.26683333,-66.06116667,317.0,1.8,3.1
2019-11-04T12:40:00Z,45.26683333,-66.06116667,317.1,1.8,3.1
2019-11-04T12:41:00Z,45.26683333,-66.06116667,317.9,1.8,2.9
2019-11-04T12:42:00Z,45.26683333,-66.06116667,317.1,1.8,2.9
2019-11-04T12:43:00Z,45.26683333,-66.06116667,313.6,1.8,2.9
2019-11-04T12:44:00Z,45.26683333,-66.06116667,311.5,1.8,3.0
2019-11-04T12:45:00Z,45.26683333,-66.06116667,311.3,1.8,3.0
2019-11-04T12:46:00Z,45.26683333,-66.06116667,310.5,1.8,3.0
2019-11-04T12:47:00Z,45.26683333,-66.06116667,308.8,1.8,3.0
2019-11-04T12:48:00Z,45.26683333,-66.06116667,305.7,1.8,3.0
2019-11-04T12:49:00Z,45.26683333,-66.06116667,306.7,1.9,3.0
2019-11-04T12:50:00Z,45.26683333,-66.06116667,306.4,1.9,3.0
2019-11-04T12:51:00Z,45.26683333,-66.06116667,305.2,1.8,3.0
2019-11-04T12:52:00Z,45.26683333,-66.06116667,304.4,1.7,3.0
2019-11-04T12:53:00Z,45.26683333,-66.06116667,304.1,1.7,3.0
2019-11-04T12:54:00Z,45.26683333,-66.06116667,303.1,1.7,3.5
2019-11-04T12:55:00Z,45.26683333,-66.06116667,301.6,1.8,3.5
2019-11-04T12:56:00Z,45.26683333,-66.06116667,300.6,1.8,3.5
2019-11-04T12:57:00Z,45.26683333,-66.06116667,298.4,1.9,3.5
2019-11-04T12:58:00Z,45.26683333,-66.06116667,296.6,2.0,3.9
2019-11-04T12:59:00Z,45.26683333,-66.06116667,294.7,2.2,4.0
2019-11-04T13:00:00Z,45.26683333,-66.06116667,293.9,2.4,4.4
2019-11-04T13:01:00Z,45.26683333,-66.06116667,293.4,2.6,4.9
2019-11-04T13:02:00Z,45.26683333,-66.06116667,293.2,2.8,4.9
2019-11-04T13:03:00Z,45.26683333,-66.06116667,293.2,3.0,4.9
2019-11-04T13:04:00Z,45.26683333,-66.06116667,294.2,3.1,4.9
2019-11-04T13:05:00Z,45.26683333,-66.06116667,296.3,3.1,4.9
2019-11-04T13:06:00Z,45.26683333,-66.06116667,298.3,3.2,4.9
2019-11-04T13:07:00Z,45.26683333,-66.06116667,299.7,3.2,4.9
2019-11-04T13:08:00Z,45.26683333,-66.06116667,301.4,3.2,4.9
2019-11-04T13:09:00Z,45.26683333,-66.06116667,302.0,3.1,4.9
2019-11-04T13:10:00Z,45.26683333,-66.06116667,300.7,3.0,4.9
2019-11-04T13:11:00Z,45.26683333,-66.06116667,298.8,2.9,4.4
2019-11-04T13:12:00Z,45.26683333,-66.06116667,298.1,2.8,4.4
2019-11-04T13:13:00Z,45.26683333,-66.06116667,298.0,2.8,4.4
2019-11-04T13:14:00Z,45.26683333,-66.06116667,297.2,2.9,4.6
2019-11-04T13:15:00Z,45.26683333,-66.06116667,295.6,2.9,4.6
2019-11-04T13:16:00Z,45.26683333,-66.06116667,293.9,2.8,4.6
2019-11-04T13:17:00Z,45.26683333,-66.06116667,294.8,2.8,4.6
2019-11-04T13:18:00Z,45.26683333,-66.06116667,294.7,2.9,4.6
2019-11-04T13:19:00Z,45.26683333,-66.06116667,294.6,2.9,4.6
2019-11-04T13:20:00Z,45.26683333,-66.06116667,295.0,3.0,4.6
2019-11-04T13:21:00Z,45.26683333,-66.06116667,295.2,2.9,4.6
2019-11-04T13:22:00Z,45.26683333,-66.06116667,294.1,2.9,4.6
2019-11-04T13:23:00Z,45.26683333,-66.06116667,293.3,2.8,4.6
2019-11-04T13:24:00Z,45.26683333,-66.06116667,293.8,2.8,5.2
2019-11-04T13:25:00Z,45.26683333,-66.06116667,291.9,2.8,5.2
2019-11-04T13:26:00Z,45.26683333,-66.06116667,291.0,3.0,5.2
2019-11-04T13:27:00Z,45.26683333,-66.06116667,289.2,3.1,5.2
2019-11-04T13:28:00Z,45.26683333,-66.06116667,287.1,3.2,5.2
2019-11-04T13:29:00Z,45.26683333,-66.06116667,284.9,3.2,5.2
2019-11-04T13:30:00Z,45.26683333,-66.06116667,283.6,3.3,5.2
2019-11-04T13:31:00Z,45.26683333,-66.06116667,284.0,3.5,5.2
2019-11-04T13:32:00Z,45.26683333,-66.06116667,284.8,3.7,5.2
2019-11-04T13:33:00Z,45.26683333,-66.06116667,284.9,3.7,5.2
2019-11-04T13:34:00Z,45.26683333,-66.06116667,284.3,3.7,4.9
2019-11-04T13:35:00Z,45.26683333,-66.06116667,285.1,3.7,4.9
2019-11-04T13:36:00Z,45.26683333,-66.06116667,285.5,3.7,4.8
2019-11-04T13:37:00Z,45.26683333,-66.06116667,285.4,3.5,4.8
2019-11-04T13:38:00Z,45.26683333,-66.06116667,286.2,3.5,4.8
2019-11-04T13:39:00Z,45.26683333,-66.06116667,287.1,3.5,4.8
2019-11-04T13:40:00Z,45.26683333,-66.06116667,288.1,3.6,5.2
2019-11-04T13:41:00Z,45.26683333,-66.06116667,289.3,3.4,5.2
2019-11-04T13:42:00Z,45.26683333,-66.06116667,289.9,3.4,5.2
2019-11-04T13:43:00Z,45.26683333,-66.06116667,290.4,3.4,5.2
2019-11-04T13:44:00Z,45.26683333,-66.06116667,290.2,3.4,5.2
2019-11-04T13:45:00Z,45.26683333,-66.06116667,291.5,3.2,5.2
2019-11-04T13:46:00Z,45.26683333,-66.06116667,293.5,3.1,5.2
2019-11-04T13:47:00Z,45.26683333,-66.06116667,294.4,3.1,5.2
2019-11-04T13:48:00Z,45.26683333,-66.06116667,292.9,3.0,5.2
2019-11-04T13:49:00Z,45.26683333,-66.06116667,291.8,3.0,5.2
2019-11-04T13:50:00Z,45.26683333,-66.06116667,290.7,2.8,4.7
2019-11-04T13:51:00Z,45.26683333,-66.06116667,291.0,2.8,4.7
2019-11-04T13:52:00Z,45.26683333,-66.06116667,290.9,2.7,4.7
2019-11-04T13:53:00Z,45.26683333,-66.06116667,289.4,2.6,4.7
2019-11-04T13:54:00Z,45.26683333,-66.06116667,288.6,2.5,4.7
2019-11-04T13:55:00Z,45.26683333,-66.06116667,287.6,2.5,4.7
2019-11-04T13:56:00Z,45.26683333,-66.06116667,285.0,2.4,4.7
2019-11-04T13:57:00Z,45.26683333,-66.06116667,284.5,2.4,4.7
2019-11-04T13:58:00Z,45.26683333,-66.06116667,286.8,2.4,4.7
2019-11-04T13:59:00Z,45.26683333,-66.06116667,288.2,2.3,4.1
2019-11-04T14:00:00Z,45.26683333,-66.06116667,289.1,2.3,4.1
2019-11-04T14:01:00Z,45.26683333,-66.06116667,286.1,2.3,3.2
2019-11-04T14:02:00Z,45.26683333,-66.06116667,283.3,2.3,3.5
2019-11-04T14:03:00Z,45.26683333,-66.06116667,282.8,2.3,3.5
2019-11-04T14:04:00Z,45.26683333,-66.06116667,283.3,2.3,3.5
2019-11-04T14:05:00Z,45.26683333,-66.06116667,281.7,2.4,3.8
2019-11-04T14:06:00Z,45.26683333,-66.06116667,281.2,2.5,4.0
2019-11-04T14:07:00Z,45.26683333,-66.06116667,280.3,2.6,4.0
2019-11-04T14:08:00Z,45.26683333,-66.06116667,278.2,2.6,4.0
2019-11-04T14:09:00Z,45.26683333,-66.06116667,277.6,2.7,4.2
2019-11-04T14:10:00Z,45.26683333,-66.06116667,277.1,2.8,4.2
2019-11-04T14:11:00Z,45.26683333,-66.06116667,278.0,2.9,4.5
2019-11-04T14:12:00Z,45.26683333,-66.06116667,278.8,3.0,5.1
2019-11-04T14:13:00Z,45.26683333,-66.06116667,279.0,3.2,5.1
2019-11-04T14:14:00Z,45.26683333,-66.06116667,278.9,3.4,5.1
2019-11-04T14:15:00Z,45.26683333,-66.06116667,281.4,3.5,5.1
2019-11-04T14:16:00Z,45.26683333,-66.06116667,280.9,3.4,5.1
2019-11-04T14:17:00Z,45.26683333,-66.06116667,278.2,3.5,5.1
2019-11-04T14:18:00Z,45.26683333,-66.06116667,276.1,3.6,5.1
2019-11-04T14:19:00Z,45.26683333,-66.06116667,273.9,3.6,5.1
2019-11-04T14:20:00Z,45.26683333,-66.06116667,273.3,3.5,5.1
2019-11-04T14:21:00Z,45.26683333,-66.06116667,271.6,3.4,5.1
2019-11-04T14:22:00Z,45.26683333,-66.06116667,270.6,3.2,5.1
2019-11-04T14:23:00Z,45.26683333,-66.06116667,271.7,3.1,5.1
2019-11-04T14:24:00Z,45.26683333,-66.06116667,272.3,3.0,4.9
2019-11-04T14:25:00Z,45.26683333,-66.06116667,271.7,2.9,4.9
2019-11-04T14:26:00Z,45.26683333,-66.06116667,273.0,2.8,4.9
2019-11-04T14:27:00Z,45.26683333,-66.06116667,276.4,2.7,4.9
2019-11-04T14:28:00Z,45.26683333,-66.06116667,281.3,2.6,4.9
2019-11-04T14:29:00Z,45.26683333,-66.06116667,284.9,2.5,4.9
2019-11-04T14:30:00Z,45.26683333,-66.06116667,286.8,2.5,4.9
2019-11-04T14:31:00Z,45.26683333,-66.06116667,290.2,2.4,4.9
2019-11-04T14:32:00Z,45.26683333,-66.06116667,293.2,2.2,4.9
2019-11-04T14:33:00Z,45.26683333,-66.06116667,291.7,2.0,3.2
2019-11-04T14:34:00Z,45.26683333,-66.06116667,291.9,1.9,3.2
2019-11-04T14:35:00Z,45.26683333,-66.06116667,293.0,1.8,3.2
2019-11-04T14:36:00Z,45.26683333,-66.06116667,295.1,1.7,3.0
2019-11-04T14:37:00Z,45.26683333,-66.06116667,297.0,1.6,3.0
2019-11-04T14:38:00Z,45.26683333,-66.06116667,297.3,1.6,3.0
2019-11-04T14:39:00Z,45.26683333,-66.06116667,296.6,1.5,2.9
2019-11-04T14:40:00Z,45.26683333,-66.06116667,298.8,1.4,2.7
2019-11-04T14:41:00Z,45.26683333,-66.06116667,301.5,1.4,2.7
2019-11-04T14:42:00Z,45.26683333,-66.06116667,302.9,1.5,2.7
2019-11-04T14:43:00Z,45.26683333,-66.06116667,306.0,1.6,3.5
2019-11-04T14:44:00Z,45.26683333,-66.06116667,307.0,1.6,3.5
2019-11-04T14:45:00Z,45.26683333,-66.06116667,306.4,1.6,3.5
2019-11-04T14:46:00Z,45.26683333,-66.06116667,305.6,1.6,3.5
2019-11-04T14:47:00Z,45.26683333,-66.06116667,303.8,1.7,3.5
2019-11-04T14:48:00Z,45.26683333,-66.06116667,304.1,1.7,3.5
2019-11-04T14:49:00Z,45.26683333,-66.06116667,304.6,1.8,3.5
2019-11-04T14:50:00Z,45.26683333,-66.06116667,298.9,1.8,3.5
2019-11-04T14:51:00Z,45.26683333,-66.06116667,291.4,1.7,3.5
2019-11-04T14:52:01Z,45.26683333,-66.06116667,287.6,1.5,3.5
2019-11-04T14:53:00Z,45.26683333,-66.06116667,287.2,1.4,3.5
2019-11-04T14:54:00Z,45.26683333,-66.06116667,286.6,1.4,3.5
2019-11-04T14:55:01Z,45.26683333,-66.06116667,284.4,1.6,5.0
2019-11-04T14:56:00Z,45.26683333,-66.06116667,281.6,1.9,5.3
2019-11-04T14:57:00Z,45.26683333,-66.06116667,279.6,2.0,5.3
2019-11-04T14:58:00Z,45.26683333,-66.06116667,274.7,2.2,5.3
2019-11-04T14:59:00Z,45.26683333,-66.06116667,271.1,2.3,5.3
2019-11-04T15:00:00Z,45.26683333,-66.06116667,270.4,2.6,5.4
2019-11-04T15:01:00Z,45.26683333,-66.06116667,273.0,3.0,5.6
2019-11-04T15:02:00Z,45.26683333,-66.06116667,271.4,3.3,5.6
2019-11-04T15:03:00Z,45.26683333,-66.06116667,268.1,3.5,5.6
2019-11-04T15:04:00Z,45.26683333,-66.06116667,264.6,3.6,5.6
2019-11-04T15:05:00Z,45.26683333,-66.06116667,262.8,3.5,5.6
2019-11-04T15:06:00Z,45.26683333,-66.06116667,261.6,3.3,5.6
2019-11-04T15:07:00Z,45.26683333,-66.06116667,258.6,3.3,5.6
2019-11-04T15:08:00Z,45.26683333,-66.06116667,257.6,3.4,6.0
2019-11-04T15:09:00Z,45.26683333,-66.06116667,257.0,3.5,6.0
2019-11-04T15:10:00Z,45.26683333,-66.06116667,254.7,3.5,6.0
2019-11-04T15:11:00Z,45.26683333,-66.06116667,253.4,3.2,6.0
2019-11-04T15:12:00Z,45.26683333,-66.06116667,255.1,3.2,6.0
2019-11-04T15:13:00Z,45.26683333,-66.06116667,253.6,3.2,6.0
2019-11-04T15:14:00Z,45.26683333,-66.06116667,252.9,3.2,6.0
2019-11-04T15:15:00Z,45.26683333,-66.06116667,255.0,3.3,6.0
2019-11-04T15:16:00Z,45.26683333,-66.06116667,257.9,3.5,6.0
2019-11-04T15:17:00Z,45.26683333,-66.06116667,263.0,3.5,6.0
2019-11-04T15:18:00Z,45.26683333,-66.06116667,268.3,3.2,6.0
2019-11-04T15:19:00Z,45.26683333,-66.06116667,273.4,3.0,6.0
2019-11-04T15:20:00Z,45.26683333,-66.06116667,280.1,2.9,6.0
2019-11-04T15:21:00Z,45.26683333,-66.06116667,284.5,2.9,6.0
2019-11-04T15:22:00Z,45.26683333,-66.06116667,285.0,2.7,6.0
2019-11-04T15:23:00Z,45.26683333,-66.06116667,285.3,2.5,6.0
2019-11-04T15:24:00Z,45.26683333,-66.06116667,288.6,2.2,6.0
2019-11-04T15:25:00Z,45.26683333,-66.06116667,288.9,1.9,5.9
2019-11-04T15:26:00Z,45.26683333,-66.06116667,291.9,1.6,4.0
2019-11-04T15:27:00Z,45.26683333,-66.06116667,294.3,1.5,2.9
2019-11-04T15:28:00Z,45.26683333,-66.06116667,294.6,1.4,2.9
2019-11-04T15:29:00Z,45.26683333,-66.06116667,298.3,1.3,2.9
2019-11-04T15:30:00Z,45.26683333,-66.06116667,303.6,1.3,2.8
2019-11-04T15:31:00Z,45.26683333,-66.06116667,307.5,1.3,2.8
2019-11-04T15:32:00Z,45.26683333,-66.06116667,312.9,1.4,2.8
2019-11-04T15:33:00Z,45.26683333,-66.06116667,316.9,1.4,2.8
2019-11-04T15:34:00Z,45.26683333,-66.06116667,315.3,1.4,2.8
2019-11-04T15:35:00Z,45.26683333,-66.06116667,313.2,1.4,2.8
2019-11-04T15:36:00Z,45.26683333,-66.06116667,308.7,1.3,2.8
2019-11-04T15:37:00Z,45.26683333,-66.06116667,305.6,1.2,2.8
2019-11-04T15:38:00Z,45.26683333,-66.06116667,303.4,1.2,2.8
2019-11-04T15:39:00Z,45.26683333,-66.06116667,296.0,1.3,3.7
2019-11-04T15:40:00Z,45.26683333,-66.06116667,287.3,1.4,4.3
2019-11-04T15:41:00Z,45.26683333,-66.06116667,280.8,1.5,4.3
2019-11-04T15:42:00Z,45.26683333,-66.06116667,276.0,1.7,4.3
2019-11-04T15:43:00Z,45.26683333,-66.06116667,276.8,1.9,4.4
2019-11-04T15:44:00Z,45.26683333,-66.06116667,281.6,2.2,4.5
2019-11-04T15:45:00Z,45.26683333,-66.06116667,285.7,2.5,4.7
2019-11-04T15:46:00Z,45.26683333,-66.06116667,289.4,2.7,4.7
2019-11-04T15:47:00Z,45.26683333,-66.06116667,291.2,2.8,4.7
2019-11-04T15:48:00Z,45.26683333,-66.06116667,292.7,2.9,4.7
2019-11-04T15:49:00Z,45.26683333,-66.06116667,296.4,2.8,4.7
2019-11-04T15:50:00Z,45.26683333,-66.06116667,304.6,2.6,4.7
2019-11-04T15:51:00Z,45.26683333,-66.06116667,308.8,2.5,4.7
2019-11-04T15:52:00Z,45.26683333,-66.06116667,312.9,2.4,4.7
2019-11-04T15:53:00Z,45.26683333,-66.06116667,311.7,2.3,4.7
2019-11-04T15:54:00Z,45.26683333,-66.06116667,309.5,2.2,4.7
2019-11-04T15:55:00Z,45.26683333,-66.06116667,307.9,2.2,5.8
2019-11-04T15:56:00Z,45.26683333,-66.06116667,304.4,2.4,5.8
2019-11-04T15:57:00Z,45.26683333,-66.06116667,301.0,2.7,7.1
2019-11-04T15:58:00Z,45.26683333,-66.06116667,296.3,3.0,7.1
2019-11-04T15:59:00Z,45.26683333,-66.06116667,290.4,3.2,7.1
2019-11-04T16:00:00Z,45.26683333,-66.06116667,282.2,3.5,7.1
2019-11-04T16:01:00Z,45.26683333,-66.06116667,276.8,3.8,7.1
2019-11-04T16:02:00Z,45.26683333,-66.06116667,273.6,3.9,7.1
2019-11-04T16:03:00Z,45.26683333,-66.06116667,273.4,4.0,7.1
2019-11-04T16:04:01Z,45.26683333,-66.06116667,273.0,4.1,7.1
2019-11-04T16:05:00Z,45.26683333,-66.06116667,272.8,4.0,7.1
2019-11-04T16:06:00Z,45.26683333,-66.06116667,274.5,3.9,7.1
2019-11-04T16:07:00Z,45.26683333,-66.06116667,276.6,3.7,6.5
2019-11-04T16:08:00Z,45.26683333,-66.06116667,279.1,3.5,5.6
2019-11-04T16:09:00Z,45.26683333,-66.06116667,283.2,3.4,5.6
2019-11-04T16:10:00Z,45.26683333,-66.06116667,285.9,3.3,5.6
2019-11-04T16:11:00Z,45.26683333,-66.06116667,286.1,3.3,5.6
2019-11-04T16:12:00Z,45.26683333,-66.06116667,282.9,3.6,7.8
2019-11-04T16:13:00Z,45.26683333,-66.06116667,278.7,3.8,7.8
2019-11-04T16:14:00Z,45.26683333,-66.06116667,273.9,4.0,7.8
2019-11-04T16:15:00Z,45.26683333,-66.06116667,267.9,4.1,7.8
2019-11-04T16:16:00Z,45.26683333,-66.06116667,262.3,4.2,7.8
2019-11-04T16:17:00Z,45.26683333,-66.06116667,257.7,4.3,7.8
2019-11-04T16:18:00Z,45.26683333,-66.06116667,254.6,4.1,7.8
2019-11-04T16:19:00Z,45.26683333,-66.06116667,252.5,4.1,7.8
2019-11-04T16:20:00Z,45.26683333,-66.06116667,250.9,4.1,7.8
2019-11-04T16:21:00Z,45.26683333,-66.06116667,249.2,4.2,7.8
2019-11-04T16:22:00Z,45.26683333,-66.06116667,248.2,4.0,7.6
2019-11-04T16:23:00Z,45.26683333,-66.06116667,248.1,3.8,6.2
2019-11-04T16:24:00Z,45.26683333,-66.06116667,247.6,3.8,7.1
2019-11-04T16:25:00Z,45.26683333,-66.06116667,249.7,4.0,7.8
2019-11-04T16:26:00Z,45.26683333,-66.06116667,251.9,4.2,7.8
2019-11-04T16:27:00Z,45.26683333,-66.06116667,251.7,4.5,8.8
2019-11-04T16:28:00Z,45.26683333,-66.06116667,251.7,5.0,8.8
2019-11-04T16:29:00Z,45.26683333,-66.06116667,249.5,5.3,8.8
2019-11-04T16:30:00Z,45.26683333,-66.06116667,247.2,5.5,8.8
2019-11-04T16:31:00Z,45.26683333,-66.06116667,248.1,5.5,8.8
2019-11-04T16:32:00Z,45.26683333,-66.06116667,249.9,5.5,8.8
2019-11-04T16:33:00Z,45.26683333,-66.06116667,250.1,5.5,8.8
2019-11-04T16:34:00Z,45.26683333,-66.06116667,250.2,5.5,8.8
2019-11-04T16:35:00Z,45.26683333,-66.06116667,248.2,5.2,8.8
2019-11-04T16:36:00Z,45.26683333,-66.06116667,249.2,5.0,8.8
2019-11-04T16:37:00Z,45.26683333,-66.06116667,252.7,4.9,9.0
2019-11-04T16:38:00Z,45.26683333,-66.06116667,253.3,4.8,9.0
2019-11-04T16:39:00Z,45.26683333,-66.06116667,254.6,4.9,9.0
2019-11-04T16:40:00Z,45.26683333,-66.06116667,256.1,4.9,9.0
2019-11-04T16:41:00Z,45.26683333,-66.06116667,256.7,5.0,9.0
2019-11-04T16:42:00Z,45.26683333,-66.06116667,256.8,5.2,9.0
2019-11-04T16:43:00Z,45.26683333,-66.06116667,255.9,5.4,9.0
2019-11-04T16:44:00Z,45.26683333,-66.06116667,255.5,5.5,9.0
2019-11-04T16:45:00Z,45.26683333,-66.06116667,255.9,5.6,9.0
2019-11-04T16:46:00Z,45.26683333,-66.06116667,253.3,5.8,9.0
2019-11-04T16:47:00Z,45.26683333,-66.06116667,249.3,5.9,8.3
2019-11-04T16:48:00Z,45.26683333,-66.06116667,247.6,6.1,8.3
2019-11-04T16:49:00Z,45.26683333,-66.06116667,245.8,5.9,8.3
2019-11-04T16:50:00Z,45.26683333,-66.06116667,243.9,5.9,8.3
2019-11-04T16:51:00Z,45.26683333,-66.06116667,241.9,6.0,8.3
2019-11-04T16:52:00Z,45.26683333,-66.06116667,239.8,6.0,8.3
2019-11-04T16:53:00Z,45.26683333,-66.06116667,239.2,5.8,8.3
2019-11-04T16:54:00Z,45.26683333,-66.06116667,240.2,5.6,8.3
2019-11-04T16:55:00Z,45.26683333,-66.06116667,242.6,5.4,8.3
2019-11-04T16:56:00Z,45.26683333,-66.06116667,244.7,5.1,8.3
2019-11-04T16:57:00Z,45.26683333,-66.06116667,244.9,4.7,7.6
2019-11-04T16:58:00Z,45.26683333,-66.06116667,243.5,4.4,7.4
2019-11-04T16:59:00Z,45.26683333,-66.06116667,243.0,4.2,7.4
2019-11-04T17:00:00Z,45.26683333,-66.06116667,243.2,4.0,7.4
2019-11-04T17:01:00Z,45.26683333,-66.06116667,244.1,3.7,7.0
2019-11-04T17:02:00Z,45.26683333,-66.06116667,245.6,3.5,5.4
2019-11-04T17:03:00Z,45.26683333,-66.06116667,246.1,3.6,7.9
2019-11-04T17:04:00Z,45.26683333,-66.06116667,246.2,4.0,9.0
2019-11-04T17:05:00Z,45.26683333,-66.06116667,246.5,4.2,9.0
2019-11-04T17:06:00Z,45.26683333,-66.06116667,247.4,4.4,9.0
2019-11-04T17:07:00Z,45.26683333,-66.06116667,251.4,4.7,9.0
2019-11-04T17:08:00Z,45.26683333,-66.06116667,257.8,5.1,9.0
2019-11-04T17:09:00Z,45.26683333,-66.06116667,262.7,5.4,9.0
2019-11-04T17:10:00Z,45.26683333,-66.06116667,266.8,5.5,9.0
2019-11-04T17:11:00Z,45.26683333,-66.06116667,272.1,5.7,9.0
2019-11-04T17:12:00Z,45.26683333,-66.06116667,274.6,6.0,9.0
2019-11-04T17:13:00Z,45.26683333,-66.06116667,275.4,6.1,9.0
2019-11-04T17:14:00Z,45.26683333,-66.06116667,274.3,5.9,8.9
2019-11-04T17:15:00Z,45.26683333,-66.06116667,271.2,5.7,8.9
2019-11-04T17:16:00Z,45.26683333,-66.06116667,268.6,5.6,8.9
2019-11-04T17:17:00Z,45.26683333,-66.06116667,266.7,5.4,8.9
2019-11-04T17:18:00Z,45.26683333,-66.06116667,263.2,5.1,7.4
2019-11-04T17:19:00Z,45.26683333,-66.06116667,261.4,5.0,7.4
2019-11-04T17:20:00Z,45.26683333,-66.06116667,261.9,4.7,7.3
2019-11-04T17:21:00Z,45.26683333,-66.06116667,260.1,4.5,7.3
2019-11-04T17:22:00Z,45.26683333,-66.06116667,260.7,4.2,7.3
2019-11-04T17:23:00Z,45.26683333,-66.06116667,264.7,3.9,6.7
2019-11-04T17:24:00Z,45.26683333,-66.06116667,268.5,3.8,6.2
2019-11-04T17:25:00Z,45.26683333,-66.06116667,269.9,3.9,6.2
2019-11-04T17:26:00Z,45.26683333,-66.06116667,269.7,4.0,7.8
