timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-29T11:38:00Z,45.26683333,-66.06116667,213.5,5.2,8.3
2019-03-29T11:39:00Z,45.26683333,-66.06116667,215.1,5.1,8.0
2019-03-29T11:40:00Z,45.26683333,-66.06116667,216.5,4.9,8.0
2019-03-29T11:41:00Z,45.26683333,-66.06116667,217.2,4.8,8.0
2019-03-29T11:42:00Z,45.26683333,-66.06116667,217.5,4.8,8.9
2019-03-29T11:43:00Z,45.26683333,-66.06116667,218.4,5.1,9.2
2019-03-29T11:44:00Z,45.26683333,-66.06116667,218.6,5.3,9.2
2019-03-29T11:45:00Z,45.26683333,-66.06116667,217.5,5.3,9.2
2019-03-29T11:46:00Z,45.26683333,-66.06116667,219.1,5.5,9.2
2019-03-29T11:47:00Z,45.26683333,-66.06116667,220.0,5.7,9.2
2019-03-29T11:48:00Z,45.26683333,-66.06116667,220.1,5.8,9.2
2019-03-29T11:49:00Z,45.26683333,-66.06116667,219.4,6.1,10.7
2019-03-29T11:50:00Z,45.26683333,-66.06116667,219.3,6.3,10.7
2019-03-29T11:51:00Z,45.26683333,-66.06116667,219.9,6.3,10.7
2019-03-29T11:52:00Z,45.26683333,-66.06116667,219.7,6.3,10.7
2019-03-29T11:53:00Z,45.26683333,-66.06116667,218.6,6.2,10.7
2019-03-29T11:54:00Z,45.26683333,-66.06116667,217.2,6.1,10.7
2019-03-29T11:55:00Z,45.26683333,-66.06116667,217.4,6.1,10.7
2019-03-29T11:56:00Z,45.26683333,-66.06116667,215.8,6.2,10.7
2019-03-29T11:57:00Z,45.26683333,-66.06116667,214.5,6.2,10.7
2019-03-29T11:58:00Z,45.26683333,-66.06116667,214.5,6.3,10.7
2019-03-29T11:59:00Z,45.26683333,-66.06116667,215.2,6.2,9.6
2019-03-29T12:00:00Z,45.26683333,-66.06116667,215.0,6.2,9.6
2019-03-29T12:01:00Z,45.26683333,-66.06116667,215.1,6.4,9.6
2019-03-29T12:02:00Z,45.26683333,-66.06116667,215.3,6.3,9.6
2019-03-29T12:03:00Z,45.26683333,-66.06116667,215.3,6.2,9.6
2019-03-29T12:04:00Z,45.26683333,-66.06116667,215.6,6.3,9.6
2019-03-29T12:05:00Z,45.26683333,-66.06116667,216.3,6.3,9.6
2019-03-29T12:06:00Z,45.26683333,-66.06116667,217.6,6.0,9.6
2019-03-29T12:07:00Z,45.26683333,-66.06116667,217.2,5.9,9.6
2019-03-29T12:08:00Z,45.26683333,-66.06116667,217.0,5.8,8.7
2019-03-29T12:09:00Z,45.26683333,-66.06116667,215.9,5.7,8.7
2019-03-29T12:10:00Z,45.26683333,-66.06116667,215.6,5.8,8.7
2019-03-29T12:11:00Z,45.26683333,-66.06116667,214.7,5.6,8.5
2019-03-29T12:12:00Z,45.26683333,-66.06116667,214.5,5.7,8.5
2019-03-29T12:13:00Z,45.26683333,-66.06116667,214.7,5.7,8.5
2019-03-29T12:14:00Z,45.26683333,-66.06116667,214.4,5.6,8.5
2019-03-29T12:15:00Z,45.26683333,-66.06116667,214.0,5.5,8.5
2019-03-29T12:16:00Z,45.26683333,-66.06116667,212.8,5.6,8.5
2019-03-29T12:17:00Z,45.26683333,-66.06116667,213.4,5.6,8.8
2019-03-29T12:18:00Z,45.26683333,-66.06116667,213.2,5.6,8.8
2019-03-29T12:19:00Z,45.26683333,-66.06116667,213.5,5.6,8.8
2019-03-29T12:20:00Z,45.26683333,-66.06116667,212.9,5.5,8.8
2019-03-29T12:21:00Z,45.26683333,-66.06116667,213.5,5.6,8.8
2019-03-29T12:22:00Z,45.26683333,-66.06116667,213.8,5.6,8.8
2019-03-29T12:23:00Z,45.26683333,-66.06116667,214.2,5.6,8.8
2019-03-29T12:24:00Z,45.26683333,-66.06116667,214.7,5.6,8.8
2019-03-29T12:25:00Z,45.26683333,-66.06116667,215.3,5.7,8.8
2019-03-29T12:26:00Z,45.26683333,-66.06116667,216.1,5.7,8.8
2019-03-29T12:27:00Z,45.26683333,-66.06116667,216.4,5.6,8.2
2019-03-29T12:28:00Z,45.26683333,-66.06116667,216.8,5.5,8.2
2019-03-29T12:29:00Z,45.26683333,-66.06116667,216.6,5.6,8.2
2019-03-29T12:30:00Z,45.26683333,-66.06116667,215.9,5.5,8.2
2019-03-29T12:31:00Z,45.26683333,-66.06116667,215.2,5.5,8.2
2019-03-29T12:32:00Z,45.26683333,-66.06116667,214.2,5.3,7.7
2019-03-29T12:33:00Z,45.26683333,-66.06116667,212.3,5.4,7.7
2019-03-29T12:34:00Z,45.26683333,-66.06116667,211.0,5.3,7.7
2019-03-29T12:35:00Z,45.26683333,-66.06116667,208.9,5.2,7.7
2019-03-29T12:36:00Z,45.26683333,-66.06116667,208.1,5.1,7.7
2019-03-29T12:37:00Z,45.26683333,-66.06116667,206.9,5.1,7.7
2019-03-29T12:38:00Z,45.26683333,-66.06116667,205.3,5.1,7.7
2019-03-29T12:39:00Z,45.26683333,-66.06116667,204.7,5.1,7.5
2019-03-29T12:40:00Z,45.26683333,-66.06116667,204.6,5.1,7.5
2019-03-29T12:41:00Z,45.26683333,-66.06116667,203.7,5.1,7.2
2019-03-29T12:42:00Z,45.26683333,-66.06116667,203.5,5.1,7.4
2019-03-29T12:43:00Z,45.26683333,-66.06116667,204.0,5.1,7.4
2019-03-29T12:44:00Z,45.26683333,-66.06116667,204.3,5.2,7.4
2019-03-29T12:45:00Z,45.26683333,-66.06116667,204.9,5.2,7.4
2019-03-29T12:46:00Z,45.26683333,-66.06116667,204.2,5.2,7.4
2019-03-29T12:47:00Z,45.26683333,-66.06116667,204.3,5.2,7.4
2019-03-29T12:48:00Z,45.26683333,-66.06116667,204.8,5.2,7.4
2019-03-29T12:49:00Z,45.26683333,-66.06116667,204.3,5.2,7.4
2019-03-29T12:50:00Z,45.26683333,-66.06116667,203.6,5.2,7.4
2019-03-29T12:51:00Z,45.26683333,-66.06116667,203.2,5.2,7.4
2019-03-29T12:52:00Z,45.26683333,-66.06116667,202.8,5.1,7.4
2019-03-29T12:53:00Z,45.26683333,-66.06116667,202.0,5.1,7.4
2019-03-29T12:54:00Z,45.26683333,-66.06116667,200.9,5.1,7.4
2019-03-29T12:55:00Z,45.26683333,-66.06116667,200.3,5.0,7.4
2019-03-29T12:56:00Z,45.26683333,-66.06116667,199.2,5.0,7.3
2019-03-29T12:57:00Z,45.26683333,-66.06116667,198.4,4.9,7.3
2019-03-29T12:58:00Z,45.26683333,-66.06116667,197.3,4.9,7.5
2019-03-29T12:59:00Z,45.26683333,-66.06116667,196.2,4.9,7.5
2019-03-29T13:00:00Z,45.26683333,-66.06116667,195.8,4.8,7.5
2019-03-29T13:01:00Z,45.26683333,-66.06116667,195.9,4.8,7.5
2019-03-29T13:02:00Z,45.26683333,-66.06116667,196.3,4.8,7.5
2019-03-29T13:03:00Z,45.26683333,-66.06116667,196.0,4.8,7.5
2019-03-29T13:04:00Z,45.26683333,-66.06116667,197.0,5.0,7.5
2019-03-29T13:05:00Z,45.26683333,-66.06116667,196.2,5.0,7.5
2019-03-29T13:06:00Z,45.26683333,-66.06116667,196.8,5.1,7.5
2019-03-29T13:07:00Z,45.26683333,-66.06116667,196.6,5.1,7.5
2019-03-29T13:08:00Z,45.26683333,-66.06116667,196.6,5.2,7.5
2019-03-29T13:09:00Z,45.26683333,-66.06116667,196.7,5.2,7.5
2019-03-29T13:10:00Z,45.26683333,-66.06116667,196.3,5.3,7.7
2019-03-29T13:11:00Z,45.26683333,-66.06116667,195.8,5.3,7.7
2019-03-29T13:12:00Z,45.26683333,-66.06116667,193.6,5.3,7.7
2019-03-29T13:13:00Z,45.26683333,-66.06116667,193.1,5.3,7.7
2019-03-29T13:14:00Z,45.26683333,-66.06116667,191.5,5.2,7.7
2019-03-29T13:15:00Z,45.26683333,-66.06116667,191.0,5.1,7.7
2019-03-29T13:16:00Z,45.26683333,-66.06116667,189.1,5.0,7.7
2019-03-29T13:17:00Z,45.26683333,-66.06116667,188.1,5.0,7.7
2019-03-29T13:18:00Z,45.26683333,-66.06116667,187.4,4.9,7.7
2019-03-29T13:19:00Z,45.26683333,-66.06116667,187.2,4.9,7.7
2019-03-29T13:20:00Z,45.26683333,-66.06116667,187.5,4.6,7.5
2019-03-29T13:21:00Z,45.26683333,-66.06116667,187.2,4.4,7.5
2019-03-29T13:22:00Z,45.26683333,-66.06116667,187.8,4.4,7.5
2019-03-29T13:23:00Z,45.26683333,-66.06116667,188.5,4.3,7.5
2019-03-29T13:24:00Z,45.26683333,-66.06116667,189.3,4.3,7.5
2019-03-29T13:25:00Z,45.26683333,-66.06116667,190.7,4.3,7.5
2019-03-29T13:26:00Z,45.26683333,-66.06116667,192.8,4.2,6.6
2019-03-29T13:27:00Z,45.26683333,-66.06116667,192.9,4.2,6.6
2019-03-29T13:28:00Z,45.26683333,-66.06116667,193.2,4.2,6.6
2019-03-29T13:29:00Z,45.26683333,-66.06116667,193.4,4.3,7.3
2019-03-29T13:30:00Z,45.26683333,-66.06116667,192.9,4.6,7.5
2019-03-29T13:31:00Z,45.26683333,-66.06116667,192.4,4.8,7.7
2019-03-29T13:32:00Z,45.26683333,-66.06116667,192.1,5.1,8.3
2019-03-29T13:33:00Z,45.26683333,-66.06116667,191.2,5.2,8.3
2019-03-29T13:34:00Z,45.26683333,-66.06116667,190.2,5.4,8.3
2019-03-29T13:35:00Z,45.26683333,-66.06116667,188.7,5.7,8.3
2019-03-29T13:36:01Z,45.26683333,-66.06116667,187.4,6.0,8.6
2019-03-29T13:37:00Z,45.26683333,-66.06116667,187.0,6.2,8.8
2019-03-29T13:38:00Z,45.26683333,-66.06116667,186.4,6.5,8.8
2019-03-29T13:39:00Z,45.26683333,-66.06116667,185.2,6.7,8.8
2019-03-29T13:40:00Z,45.26683333,-66.06116667,185.1,6.8,8.9
2019-03-29T13:41:00Z,45.26683333,-66.06116667,184.9,6.8,8.9
2019-03-29T13:42:00Z,45.26683333,-66.06116667,185.0,6.9,8.9
2019-03-29T13:43:00Z,45.26683333,-66.06116667,184.2,6.9,8.9
2019-03-29T13:44:00Z,45.26683333,-66.06116667,184.3,6.9,8.9
2019-03-29T13:45:00Z,45.26683333,-66.06116667,183.6,6.8,8.9
2019-03-29T13:46:00Z,45.26683333,-66.06116667,182.9,6.9,8.9
2019-03-29T13:47:00Z,45.26683333,-66.06116667,182.8,6.8,8.9
2019-03-29T13:48:00Z,45.26683333,-66.06116667,182.5,6.6,8.9
2019-03-29T13:49:00Z,45.26683333,-66.06116667,182.1,6.5,8.9
2019-03-29T13:50:00Z,45.26683333,-66.06116667,181.0,6.4,8.6
2019-03-29T13:51:00Z,45.26683333,-66.06116667,180.3,6.3,8.6
2019-03-29T13:52:00Z,45.26683333,-66.06116667,179.7,6.2,8.6
2019-03-29T13:53:00Z,45.26683333,-66.06116667,179.3,6.1,8.6
2019-03-29T13:54:00Z,45.26683333,-66.06116667,178.7,6.1,8.3
2019-03-29T13:55:00Z,45.26683333,-66.06116667,178.2,6.0,8.3
2019-03-29T13:56:00Z,45.26683333,-66.06116667,177.7,5.9,7.8
2019-03-29T13:57:00Z,45.26683333,-66.06116667,177.5,5.8,7.8
2019-03-29T13:58:00Z,45.26683333,-66.06116667,177.5,5.9,7.8
2019-03-29T13:59:00Z,45.26683333,-66.06116667,177.9,5.8,7.8
2019-03-29T14:00:00Z,45.26683333,-66.06116667,178.0,5.8,7.8
2019-03-29T14:01:00Z,45.26683333,-66.06116667,177.6,5.8,7.8
2019-03-29T14:02:00Z,45.26683333,-66.06116667,177.2,5.8,7.8
2019-03-29T14:03:00Z,45.26683333,-66.06116667,177.1,5.8,7.8
2019-03-29T14:04:00Z,45.26683333,-66.06116667,177.0,5.7,7.5
2019-03-29T14:05:00Z,45.26683333,-66.06116667,177.1,5.7,7.5
2019-03-29T14:06:00Z,45.26683333,-66.06116667,177.5,5.6,7.5
2019-03-29T14:07:00Z,45.26683333,-66.06116667,176.8,5.7,7.5
2019-03-29T14:08:00Z,45.26683333,-66.06116667,176.4,5.6,7.5
2019-03-29T14:09:01Z,45.26683333,-66.06116667,175.7,5.6,7.5
2019-03-29T14:10:00Z,45.26683333,-66.06116667,175.7,5.6,7.7
2019-03-29T14:11:00Z,45.26683333,-66.06116667,175.4,5.6,7.7
2019-03-29T14:12:00Z,45.26683333,-66.06116667,175.3,5.5,7.7
2019-03-29T14:13:00Z,45.26683333,-66.06116667,175.0,5.5,7.7
2019-03-29T14:14:00Z,45.26683333,-66.06116667,174.5,5.5,7.7
2019-03-29T14:15:00Z,45.26683333,-66.06116667,173.6,5.5,7.7
2019-03-29T14:16:00Z,45.26683333,-66.06116667,172.8,5.4,7.7
2019-03-29T14:17:00Z,45.26683333,-66.06116667,172.4,5.4,7.7
2019-03-29T14:18:00Z,45.26683333,-66.06116667,172.1,5.4,7.7
2019-03-29T14:19:00Z,45.26683333,-66.06116667,171.6,5.4,7.7
2019-03-29T14:20:00Z,45.26683333,-66.06116667,171.3,5.4,7.4
2019-03-29T14:21:00Z,45.26683333,-66.06116667,170.9,5.4,7.4
2019-03-29T14:22:00Z,45.26683333,-66.06116667,170.7,5.4,7.4
2019-03-29T14:23:00Z,45.26683333,-66.06116667,170.4,5.4,7.4
2019-03-29T14:24:00Z,45.26683333,-66.06116667,170.1,5.4,7.4
2019-03-29T14:25:00Z,45.26683333,-66.06116667,170.3,5.5,7.4
2019-03-29T14:26:00Z,45.26683333,-66.06116667,170.3,5.5,7.6
2019-03-29T14:27:00Z,45.26683333,-66.06116667,171.0,5.5,7.6
2019-03-29T14:28:00Z,45.26683333,-66.06116667,171.2,5.4,7.6
2019-03-29T14:29:00Z,45.26683333,-66.06116667,171.3,5.4,7.6
2019-03-29T14:30:00Z,45.26683333,-66.06116667,171.3,5.4,7.6
2019-03-29T14:31:00Z,45.26683333,-66.06116667,171.8,5.3,7.6
2019-03-29T14:32:00Z,45.26683333,-66.06116667,172.0,5.3,7.6
2019-03-29T14:33:00Z,45.26683333,-66.06116667,172.4,5.3,7.6
2019-03-29T14:34:00Z,45.26683333,-66.06116667,173.6,5.2,7.6
2019-03-29T14:35:00Z,45.26683333,-66.06116667,174.8,5.1,7.6
2019-03-29T14:36:00Z,45.26683333,-66.06116667,176.0,5.2,8.3
2019-03-29T14:37:00Z,45.26683333,-66.06116667,176.4,5.2,8.6
2019-03-29T14:38:00Z,45.26683333,-66.06116667,177.5,5.4,8.6
2019-03-29T14:39:00Z,45.26683333,-66.06116667,178.4,5.5,8.6
2019-03-29T14:40:00Z,45.26683333,-66.06116667,179.2,5.7,9.0
2019-03-29T14:41:00Z,45.26683333,-66.06116667,180.3,5.8,9.0
2019-03-29T14:42:00Z,45.26683333,-66.06116667,180.8,5.9,9.0
2019-03-29T14:43:00Z,45.26683333,-66.06116667,181.1,6.0,9.0
2019-03-29T14:44:00Z,45.26683333,-66.06116667,181.0,6.1,9.0
2019-03-29T14:45:00Z,45.26683333,-66.06116667,180.4,6.2,9.0
2019-03-29T14:46:00Z,45.26683333,-66.06116667,179.8,6.2,9.0
2019-03-29T14:47:00Z,45.26683333,-66.06116667,179.4,6.2,9.0
2019-03-29T14:48:00Z,45.26683333,-66.06116667,178.7,6.0,9.0
2019-03-29T14:49:00Z,45.26683333,-66.06116667,178.6,6.1,9.0
2019-03-29T14:50:00Z,45.26683333,-66.06116667,179.0,6.0,8.4
2019-03-29T14:51:00Z,45.26683333,-66.06116667,178.8,6.0,8.4
2019-03-29T14:52:00Z,45.26683333,-66.06116667,179.0,6.0,8.1
2019-03-29T14:53:00Z,45.26683333,-66.06116667,179.3,6.1,8.1
2019-03-29T14:54:00Z,45.26683333,-66.06116667,179.6,6.0,8.2
2019-03-29T14:55:00Z,45.26683333,-66.06116667,180.5,6.1,8.2
2019-03-29T14:56:00Z,45.26683333,-66.06116667,180.9,6.2,8.2
2019-03-29T14:57:00Z,45.26683333,-66.06116667,181.7,6.3,8.2
2019-03-29T14:58:00Z,45.26683333,-66.06116667,183.1,6.4,8.2
2019-03-29T14:59:00Z,45.26683333,-66.06116667,183.3,6.3,8.2
2019-03-29T15:00:00Z,45.26683333,-66.06116667,183.2,6.3,8.2
2019-03-29T15:01:00Z,45.26683333,-66.06116667,183.6,6.3,8.2
2019-03-29T15:02:00Z,45.26683333,-66.06116667,183.8,6.2,8.2
2019-03-29T15:03:00Z,45.26683333,-66.06116667,184.0,6.2,8.2
2019-03-29T15:04:00Z,45.26683333,-66.06116667,184.5,6.0,8.0
2019-03-29T15:05:00Z,45.26683333,-66.06116667,184.5,5.9,8.0
2019-03-29T15:06:00Z,45.26683333,-66.06116667,185.2,5.8,8.0
2019-03-29T15:07:00Z,45.26683333,-66.06116667,185.9,5.8,8.0
2019-03-29T15:08:00Z,45.26683333,-66.06116667,185.4,5.7,7.9
2019-03-29T15:09:00Z,45.26683333,-66.06116667,186.3,5.7,7.9
2019-03-29T15:10:00Z,45.26683333,-66.06116667,188.7,5.6,7.9
2019-03-29T15:11:00Z,45.26683333,-66.06116667,190.2,5.4,7.9
2019-03-29T15:12:00Z,45.26683333,-66.06116667,191.9,5.2,7.9
2019-03-29T15:13:00Z,45.26683333,-66.06116667,193.4,5.2,7.9
2019-03-29T15:14:00Z,45.26683333,-66.06116667,194.3,5.2,7.9
2019-03-29T15:15:00Z,45.26683333,-66.06116667,195.5,5.1,7.9
2019-03-29T15:16:00Z,45.26683333,-66.06116667,197.0,5.0,7.9
2019-03-29T15:17:00Z,45.26683333,-66.06116667,198.5,4.8,7.0
2019-03-29T15:18:00Z,45.26683333,-66.06116667,200.6,4.7,7.0
2019-03-29T15:19:00Z,45.26683333,-66.06116667,202.0,4.5,7.0
2019-03-29T15:20:00Z,45.26683333,-66.06116667,202.5,4.4,7.0
2019-03-29T15:21:00Z,45.26683333,-66.06116667,202.9,4.6,7.7
2019-03-29T15:22:00Z,45.26683333,-66.06116667,202.9,4.7,7.7
2019-03-29T15:23:00Z,45.26683333,-66.06116667,202.7,4.8,8.0
2019-03-29T15:24:00Z,45.26683333,-66.06116667,203.7,4.8,8.0
2019-03-29T15:25:00Z,45.26683333,-66.06116667,204.0,4.8,8.0
2019-03-29T15:26:00Z,45.26683333,-66.06116667,204.4,4.8,8.0
2019-03-29T15:27:00Z,45.26683333,-66.06116667,203.4,4.9,8.0
2019-03-29T15:28:00Z,45.26683333,-66.06116667,203.8,5.0,8.0
2019-03-29T15:29:00Z,45.26683333,-66.06116667,204.6,5.0,8.0
2019-03-29T15:30:00Z,45.26683333,-66.06116667,204.5,5.0,8.0
2019-03-29T15:31:00Z,45.26683333,-66.06116667,203.8,4.8,8.0
2019-03-29T15:32:00Z,45.26683333,-66.06116667,202.7,4.8,8.0
2019-03-29T15:33:00Z,45.26683333,-66.06116667,203.7,4.6,7.7
2019-03-29T15:34:00Z,45.26683333,-66.06116667,204.1,4.5,7.4
2019-03-29T15:35:00Z,45.26683333,-66.06116667,204.0,4.5,7.4
2019-03-29T15:36:00Z,45.26683333,-66.06116667,202.9,4.5,7.4
2019-03-29T15:37:00Z,45.26683333,-66.06116667,203.7,4.5,7.0
2019-03-29T15:38:00Z,45.26683333,-66.06116667,202.7,4.6,7.0
2019-03-29T15:39:00Z,45.26683333,-66.06116667,201.6,4.8,7.1
2019-03-29T15:40:00Z,45.26683333,-66.06116667,201.3,4.8,7.1
2019-03-29T15:41:00Z,45.26683333,-66.06116667,202.5,4.9,7.1
2019-03-29T15:42:00Z,45.26683333,-66.06116667,203.1,4.9,7.4
2019-03-29T15:43:00Z,45.26683333,-66.06116667,202.6,5.1,7.4
2019-03-29T15:44:00Z,45.26683333,-66.06116667,200.8,5.1,7.4
2019-03-29T15:45:00Z,45.26683333,-66.06116667,200.7,5.2,7.9
2019-03-29T15:46:00Z,45.26683333,-66.06116667,201.0,5.2,7.9
2019-03-29T15:47:00Z,45.26683333,-66.06116667,200.8,5.3,7.9
2019-03-29T15:48:00Z,45.26683333,-66.06116667,200.3,5.2,7.9
2019-03-29T15:49:00Z,45.26683333,-66.06116667,200.4,5.2,7.9
2019-03-29T15:50:00Z,45.26683333,-66.06116667,199.8,5.2,7.9
2019-03-29T15:51:00Z,45.26683333,-66.06116667,198.9,5.2,7.9
2019-03-29T15:52:00Z,45.26683333,-66.06116667,199.2,5.2,7.9
2019-03-29T15:53:00Z,45.26683333,-66.06116667,200.3,5.2,7.9
2019-03-29T15:54:00Z,45.26683333,-66.06116667,201.5,5.2,7.9
2019-03-29T15:55:00Z,45.26683333,-66.06116667,202.1,5.1,7.4
2019-03-29T15:56:00Z,45.26683333,-66.06116667,203.1,4.9,7.4
2019-03-29T15:57:00Z,45.26683333,-66.06116667,204.3,4.9,7.2
2019-03-29T15:58:00Z,45.26683333,-66.06116667,206.1,4.8,7.1
2019-03-29T15:59:00Z,45.26683333,-66.06116667,208.0,4.8,6.9
2019-03-29T16:00:00Z,45.26683333,-66.06116667,210.7,4.9,6.9
2019-03-29T16:01:00Z,45.26683333,-66.06116667,212.5,4.8,6.9
2019-03-29T16:02:00Z,45.26683333,-66.06116667,214.7,4.8,6.9
2019-03-29T16:03:00Z,45.26683333,-66.06116667,215.2,4.7,6.9
2019-03-29T16:04:00Z,45.26683333,-66.06116667,216.0,4.6,6.9
2019-03-29T16:05:00Z,45.26683333,-66.06116667,216.2,4.5,6.9
2019-03-29T16:06:00Z,45.26683333,-66.06116667,214.6,4.6,6.9
2019-03-29T16:07:00Z,45.26683333,-66.06116667,214.0,4.6,6.5
2019-03-29T16:08:00Z,45.26683333,-66.06116667,212.4,4.5,6.5
2019-03-29T16:09:00Z,45.26683333,-66.06116667,209.5,4.5,6.5
2019-03-29T16:10:00Z,45.26683333,-66.06116667,207.0,4.5,7.9
2019-03-29T16:11:00Z,45.26683333,-66.06116667,204.9,4.6,7.9
2019-03-29T16:12:00Z,45.26683333,-66.06116667,202.9,4.7,7.9
2019-03-29T16:13:00Z,45.26683333,-66.06116667,200.8,4.8,7.9
2019-03-29T16:14:00Z,45.26683333,-66.06116667,200.1,4.8,7.9
2019-03-29T16:15:00Z,45.26683333,-66.06116667,199.0,4.9,7.9
2019-03-29T16:16:00Z,45.26683333,-66.06116667,199.3,5.1,7.9
2019-03-29T16:17:00Z,45.26683333,-66.06116667,198.4,5.2,8.0
2019-03-29T16:18:00Z,45.26683333,-66.06116667,198.6,5.3,8.0
2019-03-29T16:19:00Z,45.26683333,-66.06116667,198.1,5.4,8.0
2019-03-29T16:20:00Z,45.26683333,-66.06116667,197.5,5.4,8.0
2019-03-29T16:21:00Z,45.26683333,-66.06116667,197.5,5.3,8.0
2019-03-29T16:22:00Z,45.26683333,-66.06116667,196.9,5.2,8.0
2019-03-29T16:23:00Z,45.26683333,-66.06116667,197.7,5.2,8.0
2019-03-29T16:24:00Z,45.26683333,-66.06116667,197.3,5.2,8.0
2019-03-29T16:25:00Z,45.26683333,-66.06116667,198.4,5.2,8.0
2019-03-29T16:26:00Z,45.26683333,-66.06116667,198.9,4.9,8.0
2019-03-29T16:27:00Z,45.26683333,-66.06116667,198.9,4.7,7.2
2019-03-29T16:28:00Z,45.26683333,-66.06116667,198.6,4.5,7.2
2019-03-29T16:29:00Z,45.26683333,-66.06116667,199.0,4.4,6.7
2019-03-29T16:30:00Z,45.26683333,-66.06116667,198.5,4.3,6.1
2019-03-29T16:31:00Z,45.26683333,-66.06116667,198.1,4.3,6.0
2019-03-29T16:32:00Z,45.26683333,-66.06116667,198.1,4.3,7.2
2019-03-29T16:33:00Z,45.26683333,-66.06116667,197.1,4.3,7.2
2019-03-29T16:34:00Z,45.26683333,-66.06116667,196.6,4.3,7.2
2019-03-29T16:35:00Z,45.26683333,-66.06116667,195.6,4.2,7.2
2019-03-29T16:36:00Z,45.26683333,-66.06116667,194.6,4.3,7.2
2019-03-29T16:37:00Z,45.26683333,-66.06116667,193.8,4.3,7.2
2019-03-29T16:38:00Z,45.26683333,-66.06116667,193.5,4.4,7.2
2019-03-29T16:39:00Z,45.26683333,-66.06116667,192.4,4.5,7.2
2019-03-29T16:40:00Z,45.26683333,-66.06116667,192.2,4.6,7.5
2019-03-29T16:41:00Z,45.26683333,-66.06116667,192.3,4.6,7.5
2019-03-29T16:42:00Z,45.26683333,-66.06116667,192.3,4.6,7.5
2019-03-29T16:43:00Z,45.26683333,-66.06116667,192.8,4.6,7.5
2019-03-29T16:44:00Z,45.26683333,-66.06116667,193.3,4.6,7.5
2019-03-29T16:45:00Z,45.26683333,-66.06116667,193.7,4.6,7.5
2019-03-29T16:46:00Z,45.26683333,-66.06116667,194.6,4.7,7.5
2019-03-29T16:47:00Z,45.26683333,-66.06116667,195.5,4.7,7.5
2019-03-29T16:48:00Z,45.26683333,-66.06116667,196.0,4.6,7.5
2019-03-29T16:49:00Z,45.26683333,-66.06116667,198.1,4.6,7.5
2019-03-29T16:50:00Z,45.26683333,-66.06116667,199.2,4.4,7.0
2019-03-29T16:51:00Z,45.26683333,-66.06116667,199.6,4.4,7.0
2019-03-29T16:52:00Z,45.26683333,-66.06116667,199.9,4.5,7.0
2019-03-29T16:53:00Z,45.26683333,-66.06116667,199.7,4.4,7.0
2019-03-29T16:54:00Z,45.26683333,-66.06116667,199.1,4.5,7.0
2019-03-29T16:55:00Z,45.26683333,-66.06116667,199.4,4.4,7.0
2019-03-29T16:56:00Z,45.26683333,-66.06116667,199.2,4.3,6.4
2019-03-29T16:57:00Z,45.26683333,-66.06116667,199.8,4.3,6.4
2019-03-29T16:58:00Z,45.26683333,-66.06116667,200.5,4.3,6.4
2019-03-29T16:59:00Z,45.26683333,-66.06116667,200.1,4.5,8.2
2019-03-29T17:00:00Z,45.26683333,-66.06116667,199.7,4.6,8.2
2019-03-29T17:01:00Z,45.26683333,-66.06116667,200.2,4.6,8.7
2019-03-29T17:02:00Z,45.26683333,-66.06116667,201.2,4.6,8.7
2019-03-29T17:03:00Z,45.26683333,-66.06116667,203.1,4.6,8.7
2019-03-29T17:04:00Z,45.26683333,-66.06116667,203.8,4.6,8.7
2019-03-29T17:05:00Z,45.26683333,-66.06116667,204.2,4.6,8.7
2019-03-29T17:06:00Z,45.26683333,-66.06116667,203.9,4.6,8.7
2019-03-29T17:07:00Z,45.26683333,-66.06116667,203.8,4.6,8.7
2019-03-29T17:08:00Z,45.26683333,-66.06116667,202.8,4.6,8.7
2019-03-29T17:09:00Z,45.26683333,-66.06116667,202.5,4.6,8.7
2019-03-29T17:10:00Z,45.26683333,-66.06116667,202.5,4.5,8.7
2019-03-29T17:11:00Z,45.26683333,-66.06116667,201.6,4.5,7.1
2019-03-29T17:12:00Z,45.26683333,-66.06116667,200.3,4.4,7.1
2019-03-29T17:13:00Z,45.26683333,-66.06116667,199.5,4.4,7.1
2019-03-29T17:14:00Z,45.26683333,-66.06116667,199.3,4.3,7.1
2019-03-29T17:15:00Z,45.26683333,-66.06116667,198.7,4.3,7.1
2019-03-29T17:16:00Z,45.26683333,-66.06116667,198.1,4.3,7.1
2019-03-29T17:17:00Z,45.26683333,-66.06116667,196.7,4.3,7.1
2019-03-29T17:18:00Z,45.26683333,-66.06116667,196.9,4.2,7.1
2019-03-29T17:19:00Z,45.26683333,-66.06116667,195.2,4.1,7.0
2019-03-29T17:20:00Z,45.26683333,-66.06116667,193.4,4.1,7.0
2019-03-29T17:21:00Z,45.26683333,-66.06116667,192.5,3.9,5.6
2019-03-29T17:22:00Z,45.26683333,-66.06116667,192.6,3.9,6.5
2019-03-29T17:23:00Z,45.26683333,-66.06116667,190.4,4.0,6.7
2019-03-29T17:24:00Z,45.26683333,-66.06116667,189.1,4.1,6.7
2019-03-29T17:25:00Z,45.26683333,-66.06116667,188.0,4.3,6.7
2019-03-29T17:26:00Z,45.26683333,-66.06116667,187.7,4.3,6.7
