timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-11T11:38:00Z,45.26683333,-66.06116667,301.4,4.1,5.3
2019-12-11T11:39:00Z,45.26683333,-66.06116667,302.4,4.1,5.3
2019-12-11T11:40:00Z,45.26683333,-66.06116667,303.7,4.1,5.3
2019-12-11T11:41:00Z,45.26683333,-66.06116667,305.9,3.9,5.3
2019-12-11T11:42:00Z,45.26683333,-66.06116667,309.5,3.8,5.3
2019-12-11T11:43:00Z,45.26683333,-66.06116667,314.4,3.6,5.3
2019-12-11T11:44:00Z,45.26683333,-66.06116667,319.0,3.5,5.3
2019-12-11T11:45:00Z,45.26683333,-66.06116667,322.9,3.2,5.3
2019-12-11T11:46:00Z,45.26683333,-66.06116667,325.2,3.1,5.3
2019-12-11T11:47:00Z,45.26683333,-66.06116667,328.0,3.0,5.3
2019-12-11T11:48:00Z,45.26683333,-66.06116667,330.3,3.0,5.3
2019-12-11T11:49:00Z,45.26683333,-66.06116667,330.7,2.9,5.1
2019-12-11T11:50:00Z,45.26683333,-66.06116667,329.4,2.9,5.1
2019-12-11T11:51:00Z,45.26683333,-66.06116667,326.3,2.9,4.3
2019-12-11T11:52:00Z,45.26683333,-66.06116667,322.4,2.9,4.3
2019-12-11T11:53:00Z,45.26683333,-66.06116667,319.2,3.0,4.3
2019-12-11T11:54:00Z,45.26683333,-66.06116667,317.0,3.0,4.3
2019-12-11T11:55:00Z,45.26683333,-66.06116667,315.0,3.1,4.3
2019-12-11T11:56:00Z,45.26683333,-66.06116667,314.8,3.2,4.3
2019-12-11T11:57:00Z,45.26683333,-66.06116667,312.9,3.2,4.3
2019-12-11T11:58:00Z,45.26683333,-66.06116667,311.4,3.2,4.3
2019-12-11T11:59:00Z,45.26683333,-66.06116667,310.1,3.2,4.3
2019-12-11T12:00:00Z,45.26683333,-66.06116667,308.6,3.2,4.4
2019-12-11T12:01:00Z,45.26683333,-66.06116667,308.1,3.1,4.4
2019-12-11T12:02:00Z,45.26683333,-66.06116667,308.2,3.2,4.4
2019-12-11T12:03:00Z,45.26683333,-66.06116667,309.1,3.3,4.4
2019-12-11T12:04:00Z,45.26683333,-66.06116667,309.3,3.3,4.4
2019-12-11T12:05:00Z,45.26683333,-66.06116667,307.9,3.4,6.5
2019-12-11T12:06:00Z,45.26683333,-66.06116667,306.9,3.6,6.5
2019-12-11T12:07:00Z,45.26683333,-66.06116667,306.6,3.7,6.5
2019-12-11T12:08:00Z,45.26683333,-66.06116667,308.6,3.9,6.5
2019-12-11T12:09:00Z,45.26683333,-66.06116667,309.9,4.1,6.8
2019-12-11T12:10:00Z,45.26683333,-66.06116667,312.1,4.3,7.6
2019-12-11T12:11:00Z,45.26683333,-66.06116667,314.2,4.7,8.9
2019-12-11T12:12:00Z,45.26683333,-66.06116667,315.5,4.9,8.9
2019-12-11T12:13:00Z,45.26683333,-66.06116667,316.3,5.0,8.9
2019-12-11T12:14:00Z,45.26683333,-66.06116667,316.5,5.2,8.9
2019-12-11T12:15:00Z,45.26683333,-66.06116667,319.0,5.3,8.9
2019-12-11T12:16:00Z,45.26683333,-66.06116667,320.4,5.4,8.9
2019-12-11T12:17:00Z,45.26683333,-66.06116667,322.0,5.6,8.9
2019-12-11T12:18:00Z,45.26683333,-66.06116667,321.1,5.7,8.9
2019-12-11T12:19:00Z,45.26683333,-66.06116667,321.5,5.7,8.9
2019-12-11T12:20:00Z,45.26683333,-66.06116667,320.9,5.7,8.9
2019-12-11T12:21:00Z,45.26683333,-66.06116667,319.1,5.5,7.7
2019-12-11T12:22:00Z,45.26683333,-66.06116667,317.9,5.5,7.7
2019-12-11T12:23:00Z,45.26683333,-66.06116667,315.3,5.6,7.7
2019-12-11T12:24:01Z,45.26683333,-66.06116667,314.0,5.5,7.7
2019-12-11T12:25:00Z,45.26683333,-66.06116667,312.2,5.5,6.9
2019-12-11T12:26:00Z,45.26683333,-66.06116667,311.1,5.4,6.8
2019-12-11T12:27:00Z,45.26683333,-66.06116667,311.3,5.4,6.8
2019-12-11T12:28:00Z,45.26683333,-66.06116667,311.5,5.3,6.8
2019-12-11T12:29:00Z,45.26683333,-66.06116667,310.5,5.3,6.8
2019-12-11T12:30:00Z,45.26683333,-66.06116667,310.2,5.2,6.8
2019-12-11T12:31:00Z,45.26683333,-66.06116667,309.5,5.2,6.8
2019-12-11T12:32:00Z,45.26683333,-66.06116667,308.7,5.1,6.7
2019-12-11T12:33:00Z,45.26683333,-66.06116667,308.9,5.0,6.6
2019-12-11T12:34:00Z,45.26683333,-66.06116667,308.4,5.0,6.6
2019-12-11T12:35:00Z,45.26683333,-66.06116667,307.8,5.0,6.6
2019-12-11T12:36:00Z,45.26683333,-66.06116667,307.4,4.9,6.6
2019-12-11T12:37:00Z,45.26683333,-66.06116667,307.1,4.8,6.2
2019-12-11T12:38:00Z,45.26683333,-66.06116667,307.3,4.8,6.2
2019-12-11T12:39:00Z,45.26683333,-66.06116667,307.6,4.7,6.2
2019-12-11T12:40:00Z,45.26683333,-66.06116667,306.8,4.6,6.2
2019-12-11T12:41:00Z,45.26683333,-66.06116667,308.8,4.5,6.2
2019-12-11T12:42:00Z,45.26683333,-66.06116667,309.9,4.4,6.2
2019-12-11T12:43:00Z,45.26683333,-66.06116667,311.6,4.4,6.0
2019-12-11T12:44:00Z,45.26683333,-66.06116667,312.5,4.2,5.8
2019-12-11T12:45:00Z,45.26683333,-66.06116667,314.4,4.1,5.8
2019-12-11T12:46:00Z,45.26683333,-66.06116667,316.8,4.0,5.8
2019-12-11T12:47:00Z,45.26683333,-66.06116667,316.7,4.0,5.5
2019-12-11T12:48:00Z,45.26683333,-66.06116667,317.2,4.1,6.0
2019-12-11T12:49:00Z,45.26683333,-66.06116667,317.6,4.2,6.0
2019-12-11T12:50:00Z,45.26683333,-66.06116667,319.5,4.2,6.0
2019-12-11T12:51:00Z,45.26683333,-66.06116667,321.8,4.3,7.0
2019-12-11T12:52:00Z,45.26683333,-66.06116667,323.4,4.4,7.0
2019-12-11T12:53:00Z,45.26683333,-66.06116667,324.1,4.6,7.0
2019-12-11T12:54:00Z,45.26683333,-66.06116667,325.6,4.6,7.0
2019-12-11T12:55:00Z,45.26683333,-66.06116667,325.0,4.8,7.0
2019-12-11T12:56:00Z,45.26683333,-66.06116667,323.4,5.1,7.5
2019-12-11T12:57:00Z,45.26683333,-66.06116667,322.9,5.2,7.5
2019-12-11T12:58:00Z,45.26683333,-66.06116667,322.3,5.2,7.5
2019-12-11T12:59:00Z,45.26683333,-66.06116667,322.1,5.3,7.5
2019-12-11T13:00:00Z,45.26683333,-66.06116667,321.5,5.4,7.5
2019-12-11T13:01:00Z,45.26683333,-66.06116667,319.4,5.6,7.5
2019-12-11T13:02:00Z,45.26683333,-66.06116667,317.4,5.6,7.5
2019-12-11T13:03:00Z,45.26683333,-66.06116667,315.5,5.6,7.8
2019-12-11T13:04:00Z,45.26683333,-66.06116667,314.0,5.7,7.8
2019-12-11T13:05:00Z,45.26683333,-66.06116667,312.8,5.8,7.8
2019-12-11T13:06:00Z,45.26683333,-66.06116667,311.9,5.6,7.8
2019-12-11T13:07:00Z,45.26683333,-66.06116667,312.3,5.6,7.8
2019-12-11T13:08:00Z,45.26683333,-66.06116667,312.0,5.6,7.8
2019-12-11T13:09:00Z,45.26683333,-66.06116667,311.0,5.6,7.8
2019-12-11T13:10:00Z,45.26683333,-66.06116667,309.7,5.6,7.8
2019-12-11T13:11:00Z,45.26683333,-66.06116667,307.9,5.6,7.8
2019-12-11T13:12:00Z,45.26683333,-66.06116667,308.6,5.7,7.8
2019-12-11T13:13:00Z,45.26683333,-66.06116667,308.3,5.7,7.8
2019-12-11T13:14:00Z,45.26683333,-66.06116667,309.0,5.7,7.8
2019-12-11T13:15:00Z,45.26683333,-66.06116667,309.7,5.7,8.0
2019-12-11T13:16:00Z,45.26683333,-66.06116667,310.3,5.7,8.0
2019-12-11T13:17:00Z,45.26683333,-66.06116667,310.8,5.8,8.0
2019-12-11T13:18:00Z,45.26683333,-66.06116667,312.1,5.8,8.4
2019-12-11T13:19:00Z,45.26683333,-66.06116667,312.9,5.9,8.4
2019-12-11T13:20:00Z,45.26683333,-66.06116667,313.4,5.9,8.4
2019-12-11T13:21:00Z,45.26683333,-66.06116667,313.6,6.0,8.4
2019-12-11T13:22:00Z,45.26683333,-66.06116667,313.0,6.0,8.4
2019-12-11T13:23:00Z,45.26683333,-66.06116667,313.1,6.0,8.4
2019-12-11T13:24:00Z,45.26683333,-66.06116667,312.5,6.0,8.4
2019-12-11T13:25:00Z,45.26683333,-66.06116667,312.8,5.9,8.4
2019-12-11T13:26:00Z,45.26683333,-66.06116667,313.3,5.8,8.4
2019-12-11T13:27:00Z,45.26683333,-66.06116667,312.5,5.8,8.4
2019-12-11T13:28:00Z,45.26683333,-66.06116667,312.0,5.7,8.4
2019-12-11T13:29:00Z,45.26683333,-66.06116667,312.7,5.5,8.2
2019-12-11T13:30:00Z,45.26683333,-66.06116667,314.5,5.4,8.2
2019-12-11T13:31:00Z,45.26683333,-66.06116667,317.0,5.4,7.7
2019-12-11T13:32:00Z,45.26683333,-66.06116667,319.4,5.2,7.2
2019-12-11T13:33:00Z,45.26683333,-66.06116667,321.9,5.2,7.1
2019-12-11T13:34:00Z,45.26683333,-66.06116667,324.8,5.1,7.1
2019-12-11T13:35:00Z,45.26683333,-66.06116667,327.7,5.1,7.1
2019-12-11T13:36:00Z,45.26683333,-66.06116667,329.9,5.3,8.1
2019-12-11T13:37:00Z,45.26683333,-66.06116667,332.5,5.3,8.7
2019-12-11T13:38:00Z,45.26683333,-66.06116667,332.9,5.5,9.1
2019-12-11T13:39:00Z,45.26683333,-66.06116667,332.5,5.8,9.3
2019-12-11T13:40:00Z,45.26683333,-66.06116667,332.1,6.1,9.3
2019-12-11T13:41:00Z,45.26683333,-66.06116667,331.4,6.2,9.3
2019-12-11T13:42:00Z,45.26683333,-66.06116667,330.7,6.4,9.3
2019-12-11T13:43:00Z,45.26683333,-66.06116667,330.4,6.5,9.3
2019-12-11T13:44:00Z,45.26683333,-66.06116667,329.2,6.5,9.3
2019-12-11T13:45:00Z,45.26683333,-66.06116667,326.6,6.7,9.3
2019-12-11T13:46:00Z,45.26683333,-66.06116667,324.9,6.5,9.3
2019-12-11T13:47:00Z,45.26683333,-66.06116667,324.4,6.4,9.3
2019-12-11T13:48:00Z,45.26683333,-66.06116667,324.5,6.3,9.3
2019-12-11T13:49:00Z,45.26683333,-66.06116667,324.5,6.3,9.8
2019-12-11T13:50:00Z,45.26683333,-66.06116667,324.4,6.3,9.8
2019-12-11T13:51:00Z,45.26683333,-66.06116667,324.6,6.3,9.8
2019-12-11T13:52:00Z,45.26683333,-66.06116667,324.2,6.3,9.8
2019-12-11T13:53:00Z,45.26683333,-66.06116667,324.5,6.2,9.8
2019-12-11T13:54:00Z,45.26683333,-66.06116667,324.0,6.2,9.8
2019-12-11T13:55:00Z,45.26683333,-66.06116667,326.1,6.0,9.8
2019-12-11T13:56:00Z,45.26683333,-66.06116667,327.5,6.0,9.8
2019-12-11T13:57:00Z,45.26683333,-66.06116667,327.7,6.1,9.8
2019-12-11T13:58:00Z,45.26683333,-66.06116667,328.6,5.9,9.8
2019-12-11T13:59:00Z,45.26683333,-66.06116667,329.5,5.6,8.5
2019-12-11T14:00:00Z,45.26683333,-66.06116667,329.5,5.4,8.5
2019-12-11T14:01:00Z,45.26683333,-66.06116667,328.5,5.2,8.5
2019-12-11T14:02:00Z,45.26683333,-66.06116667,329.6,5.0,7.9
2019-12-11T14:03:00Z,45.26683333,-66.06116667,328.7,5.0,7.9
2019-12-11T14:04:00Z,45.26683333,-66.06116667,328.5,5.0,7.9
2019-12-11T14:05:00Z,45.26683333,-66.06116667,326.5,5.0,7.9
2019-12-11T14:06:00Z,45.26683333,-66.06116667,324.9,5.1,7.9
2019-12-11T14:07:00Z,45.26683333,-66.06116667,323.6,5.1,7.6
2019-12-11T14:08:00Z,45.26683333,-66.06116667,322.0,5.0,7.6
2019-12-11T14:09:00Z,45.26683333,-66.06116667,320.4,5.1,7.6
2019-12-11T14:10:00Z,45.26683333,-66.06116667,320.5,5.0,7.6
2019-12-11T14:11:00Z,45.26683333,-66.06116667,322.5,4.9,7.6
2019-12-11T14:12:00Z,45.26683333,-66.06116667,322.3,5.0,7.6
2019-12-11T14:13:00Z,45.26683333,-66.06116667,322.7,5.0,7.6
2019-12-11T14:14:00Z,45.26683333,-66.06116667,322.6,5.2,9.0
2019-12-11T14:15:00Z,45.26683333,-66.06116667,323.4,5.2,9.0
2019-12-11T14:16:00Z,45.26683333,-66.06116667,323.9,5.2,9.0
2019-12-11T14:17:00Z,45.26683333,-66.06116667,323.5,5.3,9.0
2019-12-11T14:18:00Z,45.26683333,-66.06116667,323.4,5.4,9.0
2019-12-11T14:19:00Z,45.26683333,-66.06116667,324.1,5.5,9.0
2019-12-11T14:20:00Z,45.26683333,-66.06116667,323.5,5.7,9.0
2019-12-11T14:21:00Z,45.26683333,-66.06116667,321.9,5.9,9.0
2019-12-11T14:22:00Z,45.26683333,-66.06116667,321.5,6.0,9.0
2019-12-11T14:23:00Z,45.26683333,-66.06116667,321.5,5.9,9.0
2019-12-11T14:24:00Z,45.26683333,-66.06116667,322.1,5.9,8.0
2019-12-11T14:25:00Z,45.26683333,-66.06116667,321.7,5.9,8.1
2019-12-11T14:26:00Z,45.26683333,-66.06116667,321.9,6.0,8.2
2019-12-11T14:27:00Z,45.26683333,-66.06116667,323.1,6.1,8.2
2019-12-11T14:28:00Z,45.26683333,-66.06116667,324.0,6.0,8.2
2019-12-11T14:29:00Z,45.26683333,-66.06116667,325.4,6.0,8.2
2019-12-11T14:30:00Z,45.26683333,-66.06116667,325.7,6.0,8.2
2019-12-11T14:31:00Z,45.26683333,-66.06116667,325.5,6.1,8.2
2019-12-11T14:32:00Z,45.26683333,-66.06116667,326.0,6.0,8.2
2019-12-11T14:33:00Z,45.26683333,-66.06116667,325.5,6.1,8.2
2019-12-11T14:34:00Z,45.26683333,-66.06116667,325.3,6.1,8.2
2019-12-11T14:35:00Z,45.26683333,-66.06116667,325.3,6.1,9.5
2019-12-11T14:36:00Z,45.26683333,-66.06116667,325.0,6.0,9.5
2019-12-11T14:37:00Z,45.26683333,-66.06116667,324.7,6.1,9.5
2019-12-11T14:38:00Z,45.26683333,-66.06116667,324.6,6.0,9.5
2019-12-11T14:39:00Z,45.26683333,-66.06116667,324.5,5.8,9.5
2019-12-11T14:40:00Z,45.26683333,-66.06116667,325.4,5.7,9.5
2019-12-11T14:41:00Z,45.26683333,-66.06116667,327.2,5.6,9.5
2019-12-11T14:42:00Z,45.26683333,-66.06116667,328.0,5.6,9.5
2019-12-11T14:43:00Z,45.26683333,-66.06116667,328.5,5.6,9.5
2019-12-11T14:44:00Z,45.26683333,-66.06116667,329.1,5.6,9.5
2019-12-11T14:45:00Z,45.26683333,-66.06116667,330.2,5.4,8.0
2019-12-11T14:46:00Z,45.26683333,-66.06116667,330.6,5.4,8.0
2019-12-11T14:47:00Z,45.26683333,-66.06116667,331.6,5.3,7.9
2019-12-11T14:48:00Z,45.26683333,-66.06116667,332.3,5.3,7.9
2019-12-11T14:49:00Z,45.26683333,-66.06116667,332.1,5.3,7.9
2019-12-11T14:50:00Z,45.26683333,-66.06116667,331.4,5.1,7.9
2019-12-11T14:51:00Z,45.26683333,-66.06116667,330.5,5.1,7.9
2019-12-11T14:52:00Z,45.26683333,-66.06116667,331.0,5.0,7.9
2019-12-11T14:53:00Z,45.26683333,-66.06116667,332.0,4.9,7.9
2019-12-11T14:54:00Z,45.26683333,-66.06116667,332.8,4.7,7.9
2019-12-11T14:55:00Z,45.26683333,-66.06116667,333.0,4.7,7.9
2019-12-11T14:56:00Z,45.26683333,-66.06116667,333.5,4.5,7.9
2019-12-11T14:57:00Z,45.26683333,-66.06116667,332.9,4.4,6.5
2019-12-11T14:58:00Z,45.26683333,-66.06116667,332.0,4.5,7.3
2019-12-11T14:59:00Z,45.26683333,-66.06116667,332.7,4.3,7.3
2019-12-11T15:00:00Z,45.26683333,-66.06116667,333.7,4.3,7.3
2019-12-11T15:01:00Z,45.26683333,-66.06116667,333.5,4.2,7.3
2019-12-11T15:02:00Z,45.26683333,-66.06116667,332.6,4.1,7.3
2019-12-11T15:03:00Z,45.26683333,-66.06116667,330.6,4.2,7.3
2019-12-11T15:04:00Z,45.26683333,-66.06116667,330.0,4.4,7.3
2019-12-11T15:05:00Z,45.26683333,-66.06116667,330.0,4.5,7.8
2019-12-11T15:06:00Z,45.26683333,-66.06116667,330.5,4.5,7.8
2019-12-11T15:07:00Z,45.26683333,-66.06116667,330.6,4.5,7.8
2019-12-11T15:08:00Z,45.26683333,-66.06116667,330.0,4.4,7.8
2019-12-11T15:09:00Z,45.26683333,-66.06116667,330.2,4.5,7.8
2019-12-11T15:10:00Z,45.26683333,-66.06116667,329.6,4.6,7.8
2019-12-11T15:11:00Z,45.26683333,-66.06116667,329.3,4.8,7.8
2019-12-11T15:12:00Z,45.26683333,-66.06116667,328.3,5.0,7.8
2019-12-11T15:13:00Z,45.26683333,-66.06116667,329.4,4.9,7.8
2019-12-11T15:14:00Z,45.26683333,-66.06116667,329.0,4.9,7.8
2019-12-11T15:15:00Z,45.26683333,-66.06116667,329.3,4.7,7.2
2019-12-11T15:16:00Z,45.26683333,-66.06116667,328.1,4.8,7.2
2019-12-11T15:17:00Z,45.26683333,-66.06116667,328.4,4.8,7.2
2019-12-11T15:18:00Z,45.26683333,-66.06116667,329.3,4.7,7.2
2019-12-11T15:19:00Z,45.26683333,-66.06116667,328.6,4.6,7.2
2019-12-11T15:20:00Z,45.26683333,-66.06116667,330.2,4.5,7.2
2019-12-11T15:21:00Z,45.26683333,-66.06116667,332.5,4.3,6.6
2019-12-11T15:22:00Z,45.26683333,-66.06116667,333.9,4.1,6.3
2019-12-11T15:23:00Z,45.26683333,-66.06116667,335.9,4.1,8.4
2019-12-11T15:24:00Z,45.26683333,-66.06116667,337.7,4.3,9.4
2019-12-11T15:25:00Z,45.26683333,-66.06116667,338.9,4.4,9.4
2019-12-11T15:26:00Z,45.26683333,-66.06116667,340.3,4.4,9.4
2019-12-11T15:27:00Z,45.26683333,-66.06116667,342.0,4.4,9.4
2019-12-11T15:28:00Z,45.26683333,-66.06116667,344.3,4.6,9.4
2019-12-11T15:29:00Z,45.26683333,-66.06116667,345.0,4.7,9.4
2019-12-11T15:30:00Z,45.26683333,-66.06116667,343.9,4.9,9.4
2019-12-11T15:31:00Z,45.26683333,-66.06116667,343.1,4.8,9.4
2019-12-11T15:32:00Z,45.26683333,-66.06116667,344.7,4.9,9.4
2019-12-11T15:33:00Z,45.26683333,-66.06116667,343.9,4.8,9.4
2019-12-11T15:34:00Z,45.26683333,-66.06116667,344.1,4.5,8.7
2019-12-11T15:35:00Z,45.26683333,-66.06116667,343.3,4.6,8.7
2019-12-11T15:36:00Z,45.26683333,-66.06116667,343.4,4.7,8.7
2019-12-11T15:37:00Z,45.26683333,-66.06116667,343.3,4.6,8.7
2019-12-11T15:38:00Z,45.26683333,-66.06116667,342.4,4.4,7.9
2019-12-11T15:39:00Z,45.26683333,-66.06116667,342.6,4.5,7.9
2019-12-11T15:40:00Z,45.26683333,-66.06116667,343.1,4.4,7.9
2019-12-11T15:41:00Z,45.26683333,-66.06116667,344.1,4.4,7.9
2019-12-11T15:42:00Z,45.26683333,-66.06116667,342.9,4.5,7.9
2019-12-11T15:43:00Z,45.26683333,-66.06116667,343.2,4.4,7.9
2019-12-11T15:44:00Z,45.26683333,-66.06116667,342.3,4.5,7.9
2019-12-11T15:45:00Z,45.26683333,-66.06116667,342.9,4.5,6.6
2019-12-11T15:46:00Z,45.26683333,-66.06116667,343.4,4.5,6.6
2019-12-11T15:47:00Z,45.26683333,-66.06116667,343.5,4.5,6.6
2019-12-11T15:48:00Z,45.26683333,-66.06116667,342.9,4.5,6.6
2019-12-11T15:49:00Z,45.26683333,-66.06116667,342.1,4.4,6.6
2019-12-11T15:50:00Z,45.26683333,-66.06116667,341.5,4.4,6.6
2019-12-11T15:51:00Z,45.26683333,-66.06116667,341.0,4.3,6.5
2019-12-11T15:52:00Z,45.26683333,-66.06116667,341.0,4.2,6.5
2019-12-11T15:53:00Z,45.26683333,-66.06116667,341.0,4.4,6.5
2019-12-11T15:54:00Z,45.26683333,-66.06116667,340.7,4.3,6.3
2019-12-11T15:55:00Z,45.26683333,-66.06116667,340.8,4.2,6.3
2019-12-11T15:56:00Z,45.26683333,-66.06116667,341.1,4.1,6.3
2019-12-11T15:57:00Z,45.26683333,-66.06116667,341.8,4.1,6.3
2019-12-11T15:58:00Z,45.26683333,-66.06116667,342.6,4.2,6.9
2019-12-11T15:59:00Z,45.26683333,-66.06116667,343.7,4.3,6.9
2019-12-11T16:00:00Z,45.26683333,-66.06116667,344.8,4.4,6.9
2019-12-11T16:01:00Z,45.26683333,-66.06116667,344.9,4.5,6.9
2019-12-11T16:02:00Z,45.26683333,-66.06116667,345.4,4.6,6.9
2019-12-11T16:03:00Z,45.26683333,-66.06116667,345.3,4.5,6.9
2019-12-11T16:04:00Z,45.26683333,-66.06116667,346.0,4.5,6.9
2019-12-11T16:05:00Z,45.26683333,-66.06116667,345.1,4.4,6.9
2019-12-11T16:06:00Z,45.26683333,-66.06116667,344.6,4.2,6.9
2019-12-11T16:07:00Z,45.26683333,-66.06116667,342.4,4.1,6.9
2019-12-11T16:08:00Z,45.26683333,-66.06116667,343.7,3.8,6.9
2019-12-11T16:09:00Z,45.26683333,-66.06116667,348.1,3.5,6.9
2019-12-11T16:10:00Z,45.26683333,-66.06116667,347.9,3.2,6.2
2019-12-11T16:11:00Z,45.26683333,-66.06116667,351.1,3.1,6.2
2019-12-11T16:12:00Z,45.26683333,-66.06116667,351.7,2.9,6.1
2019-12-11T16:13:00Z,45.26683333,-66.06116667,353.9,2.8,6.1
2019-12-11T16:14:00Z,45.26683333,-66.06116667,353.4,2.6,5.8
2019-12-11T16:15:00Z,45.26683333,-66.06116667,353.4,2.7,5.8
2019-12-11T16:16:00Z,45.26683333,-66.06116667,353.1,2.9,6.3
2019-12-11T16:17:00Z,45.26683333,-66.06116667,353.5,3.0,6.5
2019-12-11T16:18:00Z,45.26683333,-66.06116667,351.8,3.2,6.5
2019-12-11T16:19:00Z,45.26683333,-66.06116667,347.3,3.4,6.5
2019-12-11T16:20:00Z,45.26683333,-66.06116667,346.3,3.6,6.5
2019-12-11T16:21:00Z,45.26683333,-66.06116667,343.6,3.6,6.5
2019-12-11T16:22:00Z,45.26683333,-66.06116667,343.2,3.6,6.5
2019-12-11T16:23:00Z,45.26683333,-66.06116667,342.8,3.6,6.5
2019-12-11T16:24:00Z,45.26683333,-66.06116667,343.9,3.6,6.5
2019-12-11T16:25:00Z,45.26683333,-66.06116667,344.6,3.6,6.5
2019-12-11T16:26:00Z,45.26683333,-66.06116667,346.7,3.5,6.5
2019-12-11T16:27:00Z,45.26683333,-66.06116667,349.7,3.3,6.1
2019-12-11T16:28:00Z,45.26683333,-66.06116667,350.6,3.1,6.1
2019-12-11T16:29:00Z,45.26683333,-66.06116667,352.2,3.0,6.1
2019-12-11T16:30:00Z,45.26683333,-66.06116667,353.9,2.9,6.1
2019-12-11T16:31:00Z,45.26683333,-66.06116667,355.6,2.8,6.1
2019-12-11T16:32:00Z,45.26683333,-66.06116667,355.1,2.8,5.9
2019-12-11T16:33:00Z,45.26683333,-66.06116667,354.8,2.8,5.9
2019-12-11T16:34:00Z,45.26683333,-66.06116667,354.2,2.8,5.9
2019-12-11T16:35:00Z,45.26683333,-66.06116667,354.1,2.8,5.9
2019-12-11T16:36:00Z,45.26683333,-66.06116667,351.1,3.0,5.9
2019-12-11T16:37:00Z,45.26683333,-66.06116667,347.8,3.3,8.2
2019-12-11T16:38:00Z,45.26683333,-66.06116667,347.1,3.6,8.2
2019-12-11T16:39:00Z,45.26683333,-66.06116667,345.2,3.6,8.2
2019-12-11T16:40:00Z,45.26683333,-66.06116667,344.1,3.7,8.2
2019-12-11T16:41:00Z,45.26683333,-66.06116667,342.0,3.9,8.2
2019-12-11T16:42:00Z,45.26683333,-66.06116667,341.9,4.1,8.2
2019-12-11T16:43:00Z,45.26683333,-66.06116667,341.1,4.4,8.2
2019-12-11T16:44:00Z,45.26683333,-66.06116667,341.0,4.4,8.2
2019-12-11T16:45:00Z,45.26683333,-66.06116667,341.4,4.7,8.2
2019-12-11T16:46:00Z,45.26683333,-66.06116667,342.4,4.8,8.2
2019-12-11T16:47:00Z,45.26683333,-66.06116667,343.1,4.8,7.6
2019-12-11T16:48:00Z,45.26683333,-66.06116667,343.8,4.8,7.4
2019-12-11T16:49:00Z,45.26683333,-66.06116667,344.1,4.8,7.4
2019-12-11T16:50:00Z,45.26683333,-66.06116667,344.8,4.9,7.4
2019-12-11T16:51:00Z,45.26683333,-66.06116667,344.9,4.9,7.4
2019-12-11T16:52:00Z,45.26683333,-66.06116667,345.1,4.8,7.4
2019-12-11T16:53:00Z,45.26683333,-66.06116667,345.2,4.5,7.4
2019-12-11T16:54:00Z,45.26683333,-66.06116667,344.9,4.3,7.4
2019-12-11T16:55:00Z,45.26683333,-66.06116667,347.3,4.0,7.4
2019-12-11T16:56:00Z,45.26683333,-66.06116667,348.7,3.7,7.4
2019-12-11T16:57:00Z,45.26683333,-66.06116667,350.9,3.5,6.4
2019-12-11T16:58:00Z,45.26683333,-66.06116667,351.2,3.2,6.4
2019-12-11T16:59:00Z,45.26683333,-66.06116667,352.5,3.1,6.4
2019-12-11T17:00:00Z,45.26683333,-66.06116667,352.1,3.0,5.6
2019-12-11T17:01:00Z,45.26683333,-66.06116667,351.5,2.9,5.5
2019-12-11T17:02:00Z,45.26683333,-66.06116667,351.5,3.0,5.5
2019-12-11T17:03:00Z,45.26683333,-66.06116667,351.0,3.3,6.9
2019-12-11T17:04:00Z,45.26683333,-66.06116667,351.5,3.6,7.0
2019-12-11T17:05:00Z,45.26683333,-66.06116667,348.8,3.8,7.0
2019-12-11T17:06:00Z,45.26683333,-66.06116667,347.3,4.0,7.0
2019-12-11T17:07:00Z,45.26683333,-66.06116667,345.5,4.1,7.0
2019-12-11T17:08:00Z,45.26683333,-66.06116667,343.6,4.3,7.0
2019-12-11T17:09:00Z,45.26683333,-66.06116667,341.9,4.3,7.0
2019-12-11T17:10:00Z,45.26683333,-66.06116667,342.4,4.4,7.0
2019-12-11T17:11:00Z,45.26683333,-66.06116667,343.3,4.4,7.0
2019-12-11T17:12:00Z,45.26683333,-66.06116667,343.1,4.4,7.0
2019-12-11T17:13:00Z,45.26683333,-66.06116667,343.0,4.3,7.0
2019-12-11T17:14:00Z,45.26683333,-66.06116667,343.4,4.2,6.9
2019-12-11T17:15:00Z,45.26683333,-66.06116667,343.3,4.1,6.9
2019-12-11T17:16:00Z,45.26683333,-66.06116667,343.0,4.0,6.9
2019-12-11T17:17:00Z,45.26683333,-66.06116667,343.0,4.0,6.9
2019-12-11T17:18:00Z,45.26683333,-66.06116667,343.2,4.0,6.9
2019-12-11T17:19:00Z,45.26683333,-66.06116667,342.5,3.9,6.9
2019-12-11T17:20:00Z,45.26683333,-66.06116667,341.1,3.8,6.9
2019-12-11T17:21:00Z,45.26683333,-66.06116667,341.5,3.7,6.9
2019-12-11T17:22:00Z,45.26683333,-66.06116667,339.5,3.6,6.9
2019-12-11T17:23:00Z,45.26683333,-66.06116667,339.4,3.4,6.5
2019-12-11T17:24:00Z,45.26683333,-66.06116667,339.2,3.2,5.6
2019-12-11T17:25:00Z,45.26683333,-66.06116667,340.5,3.2,6.0
2019-12-11T17:26:00Z,45.26683333,-66.06116667,342.9,3.2,6.0
