timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-09T11:38:00Z,45.26683333,-66.06116667,31.5,2.5,5.5
2019-04-09T11:39:00Z,45.26683333,-66.06116667,33.5,2.4,5.5
2019-04-09T11:40:00Z,45.26683333,-66.06116667,31.4,2.4,5.5
2019-04-09T11:41:00Z,45.26683333,-66.06116667,32.9,2.4,5.5
2019-04-09T11:42:00Z,45.26683333,-66.06116667,29.0,2.6,5.5
2019-04-09T11:43:00Z,45.26683333,-66.06116667,28.5,2.8,5.5
2019-04-09T11:44:00Z,45.26683333,-66.06116667,28.8,2.9,5.9
2019-04-09T11:45:00Z,45.26683333,-66.06116667,26.4,2.8,5.9
2019-04-09T11:46:00Z,45.26683333,-66.06116667,27.3,2.9,5.9
2019-04-09T11:47:00Z,45.26683333,-66.06116667,26.5,2.9,5.9
2019-04-09T11:48:00Z,45.26683333,-66.06116667,23.0,2.8,5.9
2019-04-09T11:49:00Z,45.26683333,-66.06116667,19.0,3.0,5.9
2019-04-09T11:50:00Z,45.26683333,-66.06116667,18.3,3.0,5.9
2019-04-09T11:51:00Z,45.26683333,-66.06116667,19.4,3.0,5.9
2019-04-09T11:52:00Z,45.26683333,-66.06116667,19.9,3.0,5.9
2019-04-09T11:53:00Z,45.26683333,-66.06116667,19.2,2.9,5.9
2019-04-09T11:54:00Z,45.26683333,-66.06116667,18.0,2.9,5.5
2019-04-09T11:55:00Z,45.26683333,-66.06116667,21.2,2.8,5.5
2019-04-09T11:56:00Z,45.26683333,-66.06116667,21.7,2.8,5.5
2019-04-09T11:57:00Z,45.26683333,-66.06116667,18.8,2.8,5.5
2019-04-09T11:58:00Z,45.26683333,-66.06116667,19.3,2.8,5.3
2019-04-09T11:59:00Z,45.26683333,-66.06116667,20.0,2.8,5.0
2019-04-09T12:00:00Z,45.26683333,-66.06116667,21.6,2.9,5.0
2019-04-09T12:01:00Z,45.26683333,-66.06116667,17.7,3.0,5.0
2019-04-09T12:02:00Z,45.26683333,-66.06116667,18.9,3.1,5.4
2019-04-09T12:03:00Z,45.26683333,-66.06116667,19.1,3.2,5.4
2019-04-09T12:04:00Z,45.26683333,-66.06116667,18.2,3.3,6.2
2019-04-09T12:05:00Z,45.26683333,-66.06116667,17.0,3.4,6.6
2019-04-09T12:06:00Z,45.26683333,-66.06116667,15.6,3.5,6.6
2019-04-09T12:07:00Z,45.26683333,-66.06116667,17.9,3.6,6.6
2019-04-09T12:08:00Z,45.26683333,-66.06116667,18.5,3.6,6.6
2019-04-09T12:09:00Z,45.26683333,-66.06116667,19.2,3.7,6.7
2019-04-09T12:10:00Z,45.26683333,-66.06116667,18.7,3.7,6.7
2019-04-09T12:11:00Z,45.26683333,-66.06116667,19.4,3.7,6.7
2019-04-09T12:12:00Z,45.26683333,-66.06116667,18.2,3.6,6.7
2019-04-09T12:13:00Z,45.26683333,-66.06116667,16.8,3.4,6.7
2019-04-09T12:14:00Z,45.26683333,-66.06116667,17.1,3.4,6.7
2019-04-09T12:15:00Z,45.26683333,-66.06116667,15.2,3.3,6.7
2019-04-09T12:16:00Z,45.26683333,-66.06116667,15.5,3.1,6.7
2019-04-09T12:17:00Z,45.26683333,-66.06116667,15.3,3.1,6.7
2019-04-09T12:18:00Z,45.26683333,-66.06116667,14.8,3.1,6.7
2019-04-09T12:19:00Z,45.26683333,-66.06116667,13.5,2.9,5.6
2019-04-09T12:20:00Z,45.26683333,-66.06116667,13.2,2.9,5.6
2019-04-09T12:21:00Z,45.26683333,-66.06116667,14.1,3.0,5.6
2019-04-09T12:22:00Z,45.26683333,-66.06116667,13.4,3.1,5.6
2019-04-09T12:23:00Z,45.26683333,-66.06116667,13.5,3.2,5.6
2019-04-09T12:24:00Z,45.26683333,-66.06116667,12.5,3.1,5.6
2019-04-09T12:25:00Z,45.26683333,-66.06116667,14.1,3.2,5.6
2019-04-09T12:26:00Z,45.26683333,-66.06116667,13.4,3.4,5.6
2019-04-09T12:27:00Z,45.26683333,-66.06116667,13.2,3.4,5.6
2019-04-09T12:28:00Z,45.26683333,-66.06116667,15.6,3.5,5.6
2019-04-09T12:29:00Z,45.26683333,-66.06116667,16.0,3.4,5.6
2019-04-09T12:30:00Z,45.26683333,-66.06116667,15.4,3.4,5.6
2019-04-09T12:31:00Z,45.26683333,-66.06116667,15.9,3.3,5.9
2019-04-09T12:32:00Z,45.26683333,-66.06116667,18.3,3.2,5.9
2019-04-09T12:33:00Z,45.26683333,-66.06116667,19.8,3.2,5.9
2019-04-09T12:34:00Z,45.26683333,-66.06116667,20.7,3.2,5.9
2019-04-09T12:35:00Z,45.26683333,-66.06116667,21.4,3.0,5.9
2019-04-09T12:36:00Z,45.26683333,-66.06116667,22.8,3.0,5.9
2019-04-09T12:37:00Z,45.26683333,-66.06116667,25.6,2.9,5.9
2019-04-09T12:38:00Z,45.26683333,-66.06116667,25.0,3.0,6.0
2019-04-09T12:39:00Z,45.26683333,-66.06116667,25.2,3.0,6.0
2019-04-09T12:40:00Z,45.26683333,-66.06116667,24.7,2.9,6.0
2019-04-09T12:41:00Z,45.26683333,-66.06116667,24.6,2.8,6.0
2019-04-09T12:42:00Z,45.26683333,-66.06116667,23.9,2.8,6.0
2019-04-09T12:43:00Z,45.26683333,-66.06116667,24.9,2.7,6.0
2019-04-09T12:44:00Z,45.26683333,-66.06116667,25.2,2.8,6.0
2019-04-09T12:45:00Z,45.26683333,-66.06116667,24.5,3.0,6.0
2019-04-09T12:46:00Z,45.26683333,-66.06116667,23.0,3.0,6.0
2019-04-09T12:47:00Z,45.26683333,-66.06116667,19.7,3.1,6.0
2019-04-09T12:48:00Z,45.26683333,-66.06116667,18.8,3.1,6.0
2019-04-09T12:49:00Z,45.26683333,-66.06116667,18.8,3.3,6.5
2019-04-09T12:50:00Z,45.26683333,-66.06116667,20.3,3.5,6.5
2019-04-09T12:51:00Z,45.26683333,-66.06116667,20.1,3.7,6.5
2019-04-09T12:52:00Z,45.26683333,-66.06116667,20.3,3.8,6.5
2019-04-09T12:53:00Z,45.26683333,-66.06116667,16.7,3.9,6.5
2019-04-09T12:54:00Z,45.26683333,-66.06116667,16.8,3.7,6.5
2019-04-09T12:55:00Z,45.26683333,-66.06116667,18.5,3.5,6.5
2019-04-09T12:56:00Z,45.26683333,-66.06116667,20.4,3.3,6.5
2019-04-09T12:57:00Z,45.26683333,-66.06116667,21.1,3.3,6.5
2019-04-09T12:58:00Z,45.26683333,-66.06116667,19.9,3.1,6.5
2019-04-09T12:59:00Z,45.26683333,-66.06116667,19.5,3.0,6.2
2019-04-09T13:00:00Z,45.26683333,-66.06116667,19.4,2.9,6.2
2019-04-09T13:01:00Z,45.26683333,-66.06116667,19.0,2.7,6.2
2019-04-09T13:02:00Z,45.26683333,-66.06116667,20.4,2.6,6.2
2019-04-09T13:03:00Z,45.26683333,-66.06116667,21.1,2.6,6.2
2019-04-09T13:04:00Z,45.26683333,-66.06116667,20.3,2.6,6.2
2019-04-09T13:05:00Z,45.26683333,-66.06116667,17.9,2.7,6.2
2019-04-09T13:06:00Z,45.26683333,-66.06116667,17.1,2.9,6.2
2019-04-09T13:07:00Z,45.26683333,-66.06116667,18.4,2.9,6.2
2019-04-09T13:08:00Z,45.26683333,-66.06116667,19.6,3.0,6.2
2019-04-09T13:09:00Z,45.26683333,-66.06116667,20.4,3.1,5.4
2019-04-09T13:10:00Z,45.26683333,-66.06116667,19.3,3.1,5.4
2019-04-09T13:11:00Z,45.26683333,-66.06116667,19.4,3.1,5.4
2019-04-09T13:12:00Z,45.26683333,-66.06116667,17.5,3.1,5.4
2019-04-09T13:13:00Z,45.26683333,-66.06116667,19.7,3.2,5.4
2019-04-09T13:14:00Z,45.26683333,-66.06116667,19.3,3.2,5.4
2019-04-09T13:15:00Z,45.26683333,-66.06116667,20.1,3.3,5.5
2019-04-09T13:16:00Z,45.26683333,-66.06116667,19.3,3.4,5.5
2019-04-09T13:17:00Z,45.26683333,-66.06116667,16.6,3.5,5.5
2019-04-09T13:18:00Z,45.26683333,-66.06116667,17.1,3.4,5.5
2019-04-09T13:19:00Z,45.26683333,-66.06116667,16.2,3.3,5.5
2019-04-09T13:20:00Z,45.26683333,-66.06116667,17.6,3.3,5.5
2019-04-09T13:21:00Z,45.26683333,-66.06116667,18.1,3.3,5.5
2019-04-09T13:22:00Z,45.26683333,-66.06116667,18.2,3.3,5.5
2019-04-09T13:23:00Z,45.26683333,-66.06116667,16.2,3.3,5.5
2019-04-09T13:24:00Z,45.26683333,-66.06116667,16.7,3.4,5.5
2019-04-09T13:25:00Z,45.26683333,-66.06116667,15.7,3.2,5.5
2019-04-09T13:26:00Z,45.26683333,-66.06116667,15.6,3.1,5.5
2019-04-09T13:27:00Z,45.26683333,-66.06116667,18.4,3.0,5.5
2019-04-09T13:28:00Z,45.26683333,-66.06116667,18.7,3.0,5.5
2019-04-09T13:29:00Z,45.26683333,-66.06116667,19.2,3.0,5.5
2019-04-09T13:30:00Z,45.26683333,-66.06116667,19.4,3.1,5.5
2019-04-09T13:31:00Z,45.26683333,-66.06116667,18.9,3.1,5.5
2019-04-09T13:32:00Z,45.26683333,-66.06116667,18.5,3.2,5.5
2019-04-09T13:33:00Z,45.26683333,-66.06116667,19.7,3.3,5.5
2019-04-09T13:34:00Z,45.26683333,-66.06116667,20.5,3.2,5.3
2019-04-09T13:35:00Z,45.26683333,-66.06116667,21.3,3.3,5.3
2019-04-09T13:36:00Z,45.26683333,-66.06116667,21.7,3.4,5.3
2019-04-09T13:37:00Z,45.26683333,-66.06116667,21.0,3.3,5.3
2019-04-09T13:38:00Z,45.26683333,-66.06116667,21.9,3.2,5.3
2019-04-09T13:39:00Z,45.26683333,-66.06116667,22.8,3.1,5.3
2019-04-09T13:40:00Z,45.26683333,-66.06116667,24.4,3.0,5.2
2019-04-09T13:41:00Z,45.26683333,-66.06116667,23.1,2.8,5.0
2019-04-09T13:42:00Z,45.26683333,-66.06116667,25.9,2.5,5.0
2019-04-09T13:43:00Z,45.26683333,-66.06116667,26.8,2.4,5.1
2019-04-09T13:44:00Z,45.26683333,-66.06116667,27.7,2.6,5.8
2019-04-09T13:45:00Z,45.26683333,-66.06116667,27.0,2.6,5.8
2019-04-09T13:46:00Z,45.26683333,-66.06116667,26.8,2.5,5.8
2019-04-09T13:47:00Z,45.26683333,-66.06116667,26.6,2.5,5.8
2019-04-09T13:48:00Z,45.26683333,-66.06116667,25.4,2.6,5.8
2019-04-09T13:49:00Z,45.26683333,-66.06116667,26.7,2.6,5.8
2019-04-09T13:50:00Z,45.26683333,-66.06116667,25.3,2.7,5.8
2019-04-09T13:51:00Z,45.26683333,-66.06116667,26.8,2.9,5.8
2019-04-09T13:52:00Z,45.26683333,-66.06116667,27.0,3.1,5.8
2019-04-09T13:53:00Z,45.26683333,-66.06116667,26.4,3.0,5.8
2019-04-09T13:54:00Z,45.26683333,-66.06116667,26.4,2.9,5.4
2019-04-09T13:55:00Z,45.26683333,-66.06116667,27.7,3.0,5.4
2019-04-09T13:56:00Z,45.26683333,-66.06116667,28.9,2.9,5.4
2019-04-09T13:57:00Z,45.26683333,-66.06116667,29.6,3.0,5.4
2019-04-09T13:58:00Z,45.26683333,-66.06116667,30.5,3.0,5.4
2019-04-09T13:59:00Z,45.26683333,-66.06116667,28.1,3.1,5.4
2019-04-09T14:00:00Z,45.26683333,-66.06116667,28.4,3.0,5.4
2019-04-09T14:01:00Z,45.26683333,-66.06116667,27.8,3.0,5.4
2019-04-09T14:02:00Z,45.26683333,-66.06116667,24.9,2.9,5.4
2019-04-09T14:03:00Z,45.26683333,-66.06116667,23.3,2.8,5.4
2019-04-09T14:04:00Z,45.26683333,-66.06116667,21.6,2.7,5.0
2019-04-09T14:05:00Z,45.26683333,-66.06116667,20.3,2.7,5.0
2019-04-09T14:06:00Z,45.26683333,-66.06116667,17.3,2.7,5.0
2019-04-09T14:07:00Z,45.26683333,-66.06116667,14.8,2.6,4.7
2019-04-09T14:08:00Z,45.26683333,-66.06116667,14.4,2.6,4.7
2019-04-09T14:09:00Z,45.26683333,-66.06116667,14.0,2.5,4.7
2019-04-09T14:10:00Z,45.26683333,-66.06116667,13.1,2.5,4.7
2019-04-09T14:11:00Z,45.26683333,-66.06116667,13.2,2.5,4.8
2019-04-09T14:12:00Z,45.26683333,-66.06116667,13.9,2.6,4.8
2019-04-09T14:13:00Z,45.26683333,-66.06116667,14.8,2.6,4.8
2019-04-09T14:14:00Z,45.26683333,-66.06116667,15.3,2.7,4.8
2019-04-09T14:15:00Z,45.26683333,-66.06116667,17.2,2.8,4.8
2019-04-09T14:16:00Z,45.26683333,-66.06116667,20.2,2.8,4.8
2019-04-09T14:17:00Z,45.26683333,-66.06116667,22.9,2.8,4.8
2019-04-09T14:18:00Z,45.26683333,-66.06116667,22.7,2.6,4.8
2019-04-09T14:19:00Z,45.26683333,-66.06116667,20.5,2.6,4.8
2019-04-09T14:20:00Z,45.26683333,-66.06116667,18.3,2.5,4.8
2019-04-09T14:21:00Z,45.26683333,-66.06116667,18.5,2.5,5.1
2019-04-09T14:22:00Z,45.26683333,-66.06116667,19.5,2.5,5.1
2019-04-09T14:23:00Z,45.26683333,-66.06116667,20.4,2.5,5.1
2019-04-09T14:24:00Z,45.26683333,-66.06116667,20.8,2.4,5.1
2019-04-09T14:25:00Z,45.26683333,-66.06116667,20.3,2.4,5.1
2019-04-09T14:26:00Z,45.26683333,-66.06116667,17.1,2.3,5.1
2019-04-09T14:27:00Z,45.26683333,-66.06116667,13.0,2.4,5.1
2019-04-09T14:28:00Z,45.26683333,-66.06116667,10.0,2.5,5.1
2019-04-09T14:29:00Z,45.26683333,-66.06116667,10.3,2.5,5.1
2019-04-09T14:30:00Z,45.26683333,-66.06116667,12.3,2.6,5.1
2019-04-09T14:31:00Z,45.26683333,-66.06116667,9.4,2.6,4.8
2019-04-09T14:32:00Z,45.26683333,-66.06116667,7.3,2.6,4.8
2019-04-09T14:33:00Z,45.26683333,-66.06116667,2.9,2.6,4.8
2019-04-09T14:34:00Z,45.26683333,-66.06116667,359.1,2.4,4.8
2019-04-09T14:35:00Z,45.26683333,-66.06116667,355.4,2.3,4.3
2019-04-09T14:36:00Z,45.26683333,-66.06116667,354.3,2.3,4.3
2019-04-09T14:37:00Z,45.26683333,-66.06116667,354.4,2.2,4.3
2019-04-09T14:38:00Z,45.26683333,-66.06116667,353.5,2.2,4.3
2019-04-09T14:39:00Z,45.26683333,-66.06116667,352.4,2.3,4.3
2019-04-09T14:40:00Z,45.26683333,-66.06116667,349.1,2.3,4.3
2019-04-09T14:41:00Z,45.26683333,-66.06116667,352.3,2.2,4.3
2019-04-09T14:42:00Z,45.26683333,-66.06116667,351.2,2.1,4.3
2019-04-09T14:43:00Z,45.26683333,-66.06116667,355.7,2.1,5.6
2019-04-09T14:44:00Z,45.26683333,-66.06116667,358.1,2.2,5.6
2019-04-09T14:45:00Z,45.26683333,-66.06116667,0.5,2.3,5.6
2019-04-09T14:46:00Z,45.26683333,-66.06116667,2.7,2.4,5.6
2019-04-09T14:47:00Z,45.26683333,-66.06116667,3.5,2.3,5.6
2019-04-09T14:48:00Z,45.26683333,-66.06116667,6.4,2.3,5.6
2019-04-09T14:49:00Z,45.26683333,-66.06116667,10.7,2.2,5.6
2019-04-09T14:50:00Z,45.26683333,-66.06116667,15.0,2.3,5.6
2019-04-09T14:51:00Z,45.26683333,-66.06116667,15.0,2.2,5.6
2019-04-09T14:52:00Z,45.26683333,-66.06116667,15.1,2.3,5.6
2019-04-09T14:53:00Z,45.26683333,-66.06116667,13.7,2.2,4.1
2019-04-09T14:54:00Z,45.26683333,-66.06116667,15.6,2.2,4.0
2019-04-09T14:55:00Z,45.26683333,-66.06116667,16.4,2.1,4.0
2019-04-09T14:56:00Z,45.26683333,-66.06116667,15.7,2.1,4.1
2019-04-09T14:57:00Z,45.26683333,-66.06116667,17.9,2.1,4.2
2019-04-09T14:58:00Z,45.26683333,-66.06116667,20.3,2.1,4.2
2019-04-09T14:59:00Z,45.26683333,-66.06116667,17.2,2.0,4.2
2019-04-09T15:00:00Z,45.26683333,-66.06116667,16.2,2.0,4.2
2019-04-09T15:01:00Z,45.26683333,-66.06116667,13.4,2.1,4.2
2019-04-09T15:02:00Z,45.26683333,-66.06116667,16.2,2.3,5.0
2019-04-09T15:03:00Z,45.26683333,-66.06116667,18.4,2.4,5.0
2019-04-09T15:04:00Z,45.26683333,-66.06116667,19.9,2.4,5.0
2019-04-09T15:05:00Z,45.26683333,-66.06116667,19.0,2.4,5.0
2019-04-09T15:06:00Z,45.26683333,-66.06116667,19.5,2.5,5.0
2019-04-09T15:07:00Z,45.26683333,-66.06116667,19.8,2.6,5.0
2019-04-09T15:08:00Z,45.26683333,-66.06116667,19.1,2.8,5.0
2019-04-09T15:09:00Z,45.26683333,-66.06116667,20.2,2.8,5.0
2019-04-09T15:10:00Z,45.26683333,-66.06116667,20.0,2.8,5.0
2019-04-09T15:11:00Z,45.26683333,-66.06116667,20.6,2.7,5.0
2019-04-09T15:12:00Z,45.26683333,-66.06116667,19.3,2.5,5.0
2019-04-09T15:13:00Z,45.26683333,-66.06116667,17.3,2.2,5.0
2019-04-09T15:14:00Z,45.26683333,-66.06116667,15.3,2.3,5.0
2019-04-09T15:15:00Z,45.26683333,-66.06116667,17.0,2.3,5.0
2019-04-09T15:16:00Z,45.26683333,-66.06116667,18.3,2.3,5.0
2019-04-09T15:17:00Z,45.26683333,-66.06116667,19.2,2.2,4.8
2019-04-09T15:18:00Z,45.26683333,-66.06116667,17.9,2.2,4.2
2019-04-09T15:19:00Z,45.26683333,-66.06116667,19.9,2.2,4.2
2019-04-09T15:20:00Z,45.26683333,-66.06116667,21.2,2.2,4.2
2019-04-09T15:21:00Z,45.26683333,-66.06116667,19.2,2.2,4.2
2019-04-09T15:22:00Z,45.26683333,-66.06116667,20.6,2.3,4.6
2019-04-09T15:23:00Z,45.26683333,-66.06116667,19.2,2.4,4.6
2019-04-09T15:24:00Z,45.26683333,-66.06116667,17.9,2.3,4.6
2019-04-09T15:25:00Z,45.26683333,-66.06116667,18.1,2.3,4.6
2019-04-09T15:26:00Z,45.26683333,-66.06116667,19.8,2.2,4.6
2019-04-09T15:27:00Z,45.26683333,-66.06116667,13.2,2.1,4.6
2019-04-09T15:28:00Z,45.26683333,-66.06116667,11.0,2.1,4.6
2019-04-09T15:29:00Z,45.26683333,-66.06116667,8.5,2.0,4.6
2019-04-09T15:30:00Z,45.26683333,-66.06116667,2.8,2.0,4.6
2019-04-09T15:31:00Z,45.26683333,-66.06116667,2.6,2.0,4.6
2019-04-09T15:32:00Z,45.26683333,-66.06116667,3.3,2.0,4.4
2019-04-09T15:33:00Z,45.26683333,-66.06116667,6.8,2.1,4.5
2019-04-09T15:34:00Z,45.26683333,-66.06116667,8.8,2.2,5.1
2019-04-09T15:35:00Z,45.26683333,-66.06116667,8.4,2.3,5.1
2019-04-09T15:36:00Z,45.26683333,-66.06116667,6.6,2.4,5.1
2019-04-09T15:37:00Z,45.26683333,-66.06116667,11.8,2.5,5.1
2019-04-09T15:38:00Z,45.26683333,-66.06116667,14.0,2.4,5.1
2019-04-09T15:39:00Z,45.26683333,-66.06116667,10.4,2.4,5.1
2019-04-09T15:40:00Z,45.26683333,-66.06116667,10.7,2.4,5.1
2019-04-09T15:41:00Z,45.26683333,-66.06116667,11.2,2.4,5.1
2019-04-09T15:42:00Z,45.26683333,-66.06116667,3.7,2.4,5.1
2019-04-09T15:43:00Z,45.26683333,-66.06116667,358.9,2.4,5.1
2019-04-09T15:44:00Z,45.26683333,-66.06116667,354.0,2.2,4.9
2019-04-09T15:45:00Z,45.26683333,-66.06116667,346.8,2.1,4.2
2019-04-09T15:46:00Z,45.26683333,-66.06116667,341.4,2.1,4.0
2019-04-09T15:47:00Z,45.26683333,-66.06116667,335.3,2.0,4.0
2019-04-09T15:48:00Z,45.26683333,-66.06116667,331.3,2.0,4.0
2019-04-09T15:49:00Z,45.26683333,-66.06116667,336.4,1.9,4.0
2019-04-09T15:50:00Z,45.26683333,-66.06116667,341.8,1.9,4.0
2019-04-09T15:51:00Z,45.26683333,-66.06116667,347.4,1.9,4.0
2019-04-09T15:52:00Z,45.26683333,-66.06116667,355.6,1.8,4.0
2019-04-09T15:53:00Z,45.26683333,-66.06116667,1.8,1.9,4.0
2019-04-09T15:54:00Z,45.26683333,-66.06116667,10.0,1.8,4.0
2019-04-09T15:55:00Z,45.26683333,-66.06116667,19.9,1.7,3.7
2019-04-09T15:56:00Z,45.26683333,-66.06116667,24.9,1.6,3.7
2019-04-09T15:57:00Z,45.26683333,-66.06116667,27.0,1.6,3.7
2019-04-09T15:58:00Z,45.26683333,-66.06116667,27.6,1.7,3.8
2019-04-09T15:59:00Z,45.26683333,-66.06116667,27.0,1.9,3.8
2019-04-09T16:00:00Z,45.26683333,-66.06116667,23.6,2.0,3.8
2019-04-09T16:01:00Z,45.26683333,-66.06116667,18.8,2.0,3.8
2019-04-09T16:02:00Z,45.26683333,-66.06116667,15.7,1.9,3.8
2019-04-09T16:03:00Z,45.26683333,-66.06116667,11.3,1.9,3.8
2019-04-09T16:04:00Z,45.26683333,-66.06116667,2.2,1.9,3.8
2019-04-09T16:05:00Z,45.26683333,-66.06116667,355.9,1.8,3.8
2019-04-09T16:06:00Z,45.26683333,-66.06116667,351.2,1.7,3.8
2019-04-09T16:07:00Z,45.26683333,-66.06116667,347.4,1.6,3.8
2019-04-09T16:08:00Z,45.26683333,-66.06116667,342.9,1.5,3.5
2019-04-09T16:09:00Z,45.26683333,-66.06116667,333.8,1.5,3.3
2019-04-09T16:10:00Z,45.26683333,-66.06116667,324.5,1.4,3.3
2019-04-09T16:11:00Z,45.26683333,-66.06116667,321.9,1.4,3.4
2019-04-09T16:12:00Z,45.26683333,-66.06116667,321.2,1.3,3.4
2019-04-09T16:13:00Z,45.26683333,-66.06116667,324.6,1.2,3.4
2019-04-09T16:14:00Z,45.26683333,-66.06116667,331.8,1.3,3.4
2019-04-09T16:15:00Z,45.26683333,-66.06116667,331.9,1.4,3.4
2019-04-09T16:16:00Z,45.26683333,-66.06116667,332.3,1.6,3.8
2019-04-09T16:17:00Z,45.26683333,-66.06116667,334.8,1.7,3.8
2019-04-09T16:18:00Z,45.26683333,-66.06116667,336.7,1.8,3.8
2019-04-09T16:19:00Z,45.26683333,-66.06116667,340.7,1.9,3.8
2019-04-09T16:20:00Z,45.26683333,-66.06116667,346.4,1.8,3.8
2019-04-09T16:21:00Z,45.26683333,-66.06116667,347.1,1.8,3.8
2019-04-09T16:22:00Z,45.26683333,-66.06116667,342.5,1.9,3.8
2019-04-09T16:23:00Z,45.26683333,-66.06116667,334.1,2.0,3.8
2019-04-09T16:24:00Z,45.26683333,-66.06116667,328.3,2.1,3.8
2019-04-09T16:25:00Z,45.26683333,-66.06116667,327.6,2.0,3.8
2019-04-09T16:26:00Z,45.26683333,-66.06116667,328.8,2.0,3.7
2019-04-09T16:27:00Z,45.26683333,-66.06116667,331.1,2.0,3.7
2019-04-09T16:28:00Z,45.26683333,-66.06116667,335.5,1.8,3.7
2019-04-09T16:29:00Z,45.26683333,-66.06116667,341.1,1.7,3.7
2019-04-09T16:30:00Z,45.26683333,-66.06116667,339.7,1.7,3.7
2019-04-09T16:31:00Z,45.26683333,-66.06116667,338.6,1.8,3.7
2019-04-09T16:32:00Z,45.26683333,-66.06116667,342.6,1.8,3.7
2019-04-09T16:33:00Z,45.26683333,-66.06116667,347.3,1.8,3.8
2019-04-09T16:34:00Z,45.26683333,-66.06116667,351.2,1.7,3.8
2019-04-09T16:35:00Z,45.26683333,-66.06116667,354.1,1.7,3.8
2019-04-09T16:36:00Z,45.26683333,-66.06116667,358.1,1.6,3.8
2019-04-09T16:37:00Z,45.26683333,-66.06116667,2.9,1.6,3.8
2019-04-09T16:38:00Z,45.26683333,-66.06116667,1.4,1.6,3.8
2019-04-09T16:39:00Z,45.26683333,-66.06116667,353.7,1.6,3.8
2019-04-09T16:40:00Z,45.26683333,-66.06116667,352.8,1.7,3.8
2019-04-09T16:41:00Z,45.26683333,-66.06116667,351.2,1.5,3.8
2019-04-09T16:42:00Z,45.26683333,-66.06116667,345.3,1.4,3.8
2019-04-09T16:43:00Z,45.26683333,-66.06116667,345.2,1.3,3.1
2019-04-09T16:44:00Z,45.26683333,-66.06116667,347.8,1.2,3.1
2019-04-09T16:45:00Z,45.26683333,-66.06116667,346.4,1.1,3.1
2019-04-09T16:46:00Z,45.26683333,-66.06116667,341.9,1.1,3.1
2019-04-09T16:47:00Z,45.26683333,-66.06116667,329.8,1.0,3.1
2019-04-09T16:48:00Z,45.26683333,-66.06116667,314.5,1.0,3.1
2019-04-09T16:49:00Z,45.26683333,-66.06116667,308.1,0.8,2.8
2019-04-09T16:50:00Z,45.26683333,-66.06116667,297.8,0.7,1.8
2019-04-09T16:51:00Z,45.26683333,-66.06116667,289.0,0.7,1.8
2019-04-09T16:52:00Z,45.26683333,-66.06116667,146.3,0.7,1.8
2019-04-09T16:53:00Z,45.26683333,-66.06116667,135.8,0.7,1.9
2019-04-09T16:54:00Z,45.26683333,-66.06116667,136.3,0.7,1.9
2019-04-09T16:55:00Z,45.26683333,-66.06116667,123.3,0.7,1.9
2019-04-09T16:56:00Z,45.26683333,-66.06116667,113.1,0.8,2.2
2019-04-09T16:57:00Z,45.26683333,-66.06116667,95.1,0.9,2.5
2019-04-09T16:58:00Z,45.26683333,-66.06116667,69.0,1.0,2.8
2019-04-09T16:59:00Z,45.26683333,-66.06116667,46.4,1.1,2.8
2019-04-09T17:00:00Z,45.26683333,-66.06116667,40.5,1.2,2.8
2019-04-09T17:01:00Z,45.26683333,-66.06116667,44.1,1.2,2.8
2019-04-09T17:02:00Z,45.26683333,-66.06116667,28.4,1.2,2.8
2019-04-09T17:03:00Z,45.26683333,-66.06116667,14.9,1.3,2.9
2019-04-09T17:04:00Z,45.26683333,-66.06116667,3.9,1.4,2.9
2019-04-09T17:05:00Z,45.26683333,-66.06116667,356.3,1.4,2.9
2019-04-09T17:06:00Z,45.26683333,-66.06116667,353.0,1.4,2.9
2019-04-09T17:07:00Z,45.26683333,-66.06116667,359.7,1.4,2.9
2019-04-09T17:08:00Z,45.26683333,-66.06116667,8.4,1.4,2.9
2019-04-09T17:09:00Z,45.26683333,-66.06116667,12.5,1.4,3.0
2019-04-09T17:10:00Z,45.26683333,-66.06116667,22.0,1.4,3.2
2019-04-09T17:11:00Z,45.26683333,-66.06116667,30.6,1.6,3.5
2019-04-09T17:12:00Z,45.26683333,-66.06116667,45.3,1.8,3.5
2019-04-09T17:13:00Z,45.26683333,-66.06116667,60.1,1.8,3.5
2019-04-09T17:14:00Z,45.26683333,-66.06116667,72.7,1.9,3.5
2019-04-09T17:15:00Z,45.26683333,-66.06116667,84.3,1.8,3.5
2019-04-09T17:16:00Z,45.26683333,-66.06116667,86.9,1.9,3.5
2019-04-09T17:17:00Z,45.26683333,-66.06116667,86.3,1.9,3.5
2019-04-09T17:18:00Z,45.26683333,-66.06116667,83.5,1.8,3.5
2019-04-09T17:19:00Z,45.26683333,-66.06116667,85.1,1.8,3.5
2019-04-09T17:20:00Z,45.26683333,-66.06116667,82.0,1.7,3.5
2019-04-09T17:21:00Z,45.26683333,-66.06116667,83.8,1.6,3.4
2019-04-09T17:22:00Z,45.26683333,-66.06116667,84.5,1.5,3.4
2019-04-09T17:23:00Z,45.26683333,-66.06116667,84.7,1.5,3.3
2019-04-09T17:24:00Z,45.26683333,-66.06116667,87.4,1.4,3.1
2019-04-09T17:25:00Z,45.26683333,-66.06116667,90.8,1.5,3.1
2019-04-09T17:26:00Z,45.26683333,-66.06116667,102.0,1.6,3.1
