timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-15T11:38:00Z,45.26683333,-66.06116667,91.4,5.6,11.8
2019-04-15T11:39:00Z,45.26683333,-66.06116667,90.6,5.7,11.8
2019-04-15T11:40:00Z,45.26683333,-66.06116667,90.8,5.7,11.8
2019-04-15T11:41:00Z,45.26683333,-66.06116667,90.5,5.8,11.8
2019-04-15T11:42:00Z,45.26683333,-66.06116667,89.6,6.3,12.3
2019-04-15T11:43:00Z,45.26683333,-66.06116667,88.1,6.6,12.3
2019-04-15T11:44:00Z,45.26683333,-66.06116667,86.9,6.9,12.3
2019-04-15T11:45:00Z,45.26683333,-66.06116667,87.1,7.1,12.3
2019-04-15T11:46:00Z,45.26683333,-66.06116667,87.7,7.0,12.3
2019-04-15T11:47:00Z,45.26683333,-66.06116667,87.2,7.0,12.3
2019-04-15T11:48:00Z,45.26683333,-66.06116667,88.8,7.1,12.3
2019-04-15T11:49:00Z,45.26683333,-66.06116667,89.5,6.9,12.3
2019-04-15T11:50:00Z,45.26683333,-66.06116667,90.1,7.2,12.3
2019-04-15T11:51:00Z,45.26683333,-66.06116667,90.9,7.4,12.9
2019-04-15T11:52:00Z,45.26683333,-66.06116667,92.3,7.5,12.9
2019-04-15T11:53:00Z,45.26683333,-66.06116667,94.2,7.7,12.9
2019-04-15T11:54:00Z,45.26683333,-66.06116667,94.9,7.8,12.9
2019-04-15T11:55:00Z,45.26683333,-66.06116667,95.7,7.8,12.9
2019-04-15T11:56:00Z,45.26683333,-66.06116667,95.2,7.7,12.9
2019-04-15T11:57:00Z,45.26683333,-66.06116667,95.7,7.5,12.9
2019-04-15T11:58:00Z,45.26683333,-66.06116667,95.0,7.4,12.9
2019-04-15T11:59:00Z,45.26683333,-66.06116667,95.0,7.5,12.9
2019-04-15T12:00:00Z,45.26683333,-66.06116667,93.6,7.3,12.9
2019-04-15T12:01:00Z,45.26683333,-66.06116667,94.0,7.1,12.5
2019-04-15T12:02:00Z,45.26683333,-66.06116667,94.1,6.9,12.5
2019-04-15T12:03:00Z,45.26683333,-66.06116667,94.7,6.9,12.5
2019-04-15T12:04:00Z,45.26683333,-66.06116667,95.1,6.8,11.0
2019-04-15T12:05:00Z,45.26683333,-66.06116667,96.1,6.8,11.0
2019-04-15T12:06:00Z,45.26683333,-66.06116667,96.6,7.0,11.0
2019-04-15T12:07:00Z,45.26683333,-66.06116667,97.2,7.3,11.0
2019-04-15T12:08:00Z,45.26683333,-66.06116667,98.3,7.5,11.0
2019-04-15T12:09:00Z,45.26683333,-66.06116667,98.9,7.5,11.0
2019-04-15T12:10:00Z,45.26683333,-66.06116667,99.2,7.4,11.0
2019-04-15T12:11:00Z,45.26683333,-66.06116667,99.0,7.3,11.0
2019-04-15T12:12:00Z,45.26683333,-66.06116667,99.4,7.3,11.0
2019-04-15T12:13:00Z,45.26683333,-66.06116667,98.5,7.2,10.7
2019-04-15T12:14:00Z,45.26683333,-66.06116667,97.9,7.1,10.7
2019-04-15T12:15:00Z,45.26683333,-66.06116667,97.9,7.0,10.7
2019-04-15T12:16:00Z,45.26683333,-66.06116667,97.7,7.0,11.9
2019-04-15T12:17:00Z,45.26683333,-66.06116667,97.3,7.0,11.9
2019-04-15T12:18:00Z,45.26683333,-66.06116667,96.7,7.1,11.9
2019-04-15T12:19:00Z,45.26683333,-66.06116667,97.2,7.2,11.9
2019-04-15T12:20:00Z,45.26683333,-66.06116667,98.1,7.6,11.9
2019-04-15T12:21:00Z,45.26683333,-66.06116667,98.0,7.9,11.9
2019-04-15T12:22:00Z,45.26683333,-66.06116667,97.4,8.0,12.6
2019-04-15T12:23:00Z,45.26683333,-66.06116667,97.9,8.3,12.6
2019-04-15T12:24:00Z,45.26683333,-66.06116667,98.9,8.5,12.6
2019-04-15T12:25:00Z,45.26683333,-66.06116667,98.0,8.8,12.7
2019-04-15T12:26:00Z,45.26683333,-66.06116667,97.7,9.0,13.3
2019-04-15T12:27:00Z,45.26683333,-66.06116667,97.0,9.2,13.3
2019-04-15T12:28:00Z,45.26683333,-66.06116667,96.9,9.2,13.3
2019-04-15T12:29:00Z,45.26683333,-66.06116667,96.7,9.3,13.3
2019-04-15T12:30:00Z,45.26683333,-66.06116667,96.8,9.3,13.3
2019-04-15T12:31:00Z,45.26683333,-66.06116667,96.8,9.4,13.3
2019-04-15T12:32:00Z,45.26683333,-66.06116667,97.1,9.5,13.3
2019-04-15T12:33:00Z,45.26683333,-66.06116667,97.1,9.5,13.4
2019-04-15T12:34:00Z,45.26683333,-66.06116667,96.4,9.6,13.4
2019-04-15T12:35:00Z,45.26683333,-66.06116667,96.6,9.3,13.4
2019-04-15T12:36:00Z,45.26683333,-66.06116667,97.1,9.1,13.4
2019-04-15T12:37:00Z,45.26683333,-66.06116667,97.7,8.9,13.4
2019-04-15T12:38:00Z,45.26683333,-66.06116667,98.5,8.8,13.4
2019-04-15T12:39:00Z,45.26683333,-66.06116667,99.2,8.7,13.4
2019-04-15T12:40:00Z,45.26683333,-66.06116667,99.4,8.6,13.4
2019-04-15T12:41:00Z,45.26683333,-66.06116667,99.9,8.4,13.4
2019-04-15T12:42:00Z,45.26683333,-66.06116667,100.3,8.1,13.4
2019-04-15T12:43:00Z,45.26683333,-66.06116667,100.5,7.8,12.6
2019-04-15T12:44:00Z,45.26683333,-66.06116667,100.6,7.5,12.6
2019-04-15T12:45:00Z,45.26683333,-66.06116667,100.8,7.4,12.6
2019-04-15T12:46:00Z,45.26683333,-66.06116667,100.7,7.4,11.0
2019-04-15T12:47:00Z,45.26683333,-66.06116667,100.6,7.3,10.5
2019-04-15T12:48:00Z,45.26683333,-66.06116667,99.8,7.3,10.5
2019-04-15T12:49:00Z,45.26683333,-66.06116667,98.8,7.3,10.5
2019-04-15T12:50:00Z,45.26683333,-66.06116667,98.0,7.2,10.2
2019-04-15T12:51:00Z,45.26683333,-66.06116667,98.8,7.1,10.2
2019-04-15T12:52:00Z,45.26683333,-66.06116667,99.8,7.0,10.2
2019-04-15T12:53:00Z,45.26683333,-66.06116667,98.5,7.0,10.2
2019-04-15T12:54:00Z,45.26683333,-66.06116667,98.9,7.1,11.6
2019-04-15T12:55:00Z,45.26683333,-66.06116667,99.7,7.4,11.8
2019-04-15T12:56:00Z,45.26683333,-66.06116667,101.5,7.3,11.8
2019-04-15T12:57:00Z,45.26683333,-66.06116667,101.7,7.4,11.8
2019-04-15T12:58:00Z,45.26683333,-66.06116667,101.9,7.4,11.8
2019-04-15T12:59:00Z,45.26683333,-66.06116667,102.2,7.3,11.8
2019-04-15T13:00:00Z,45.26683333,-66.06116667,102.6,7.3,11.8
2019-04-15T13:01:00Z,45.26683333,-66.06116667,101.7,7.6,12.0
2019-04-15T13:02:00Z,45.26683333,-66.06116667,101.1,7.9,12.0
2019-04-15T13:03:00Z,45.26683333,-66.06116667,103.0,8.2,12.0
2019-04-15T13:04:00Z,45.26683333,-66.06116667,103.0,8.2,12.0
2019-04-15T13:05:00Z,45.26683333,-66.06116667,102.4,8.2,12.2
2019-04-15T13:06:00Z,45.26683333,-66.06116667,101.0,8.2,12.2
2019-04-15T13:07:00Z,45.26683333,-66.06116667,100.9,8.3,12.2
2019-04-15T13:08:00Z,45.26683333,-66.06116667,100.8,8.3,12.2
2019-04-15T13:09:00Z,45.26683333,-66.06116667,100.6,8.5,12.2
2019-04-15T13:10:00Z,45.26683333,-66.06116667,100.1,8.6,12.2
2019-04-15T13:11:00Z,45.26683333,-66.06116667,100.0,8.3,12.2
2019-04-15T13:12:00Z,45.26683333,-66.06116667,99.7,8.2,12.2
2019-04-15T13:13:00Z,45.26683333,-66.06116667,98.7,8.0,12.2
2019-04-15T13:14:00Z,45.26683333,-66.06116667,98.7,7.7,12.2
2019-04-15T13:15:00Z,45.26683333,-66.06116667,98.8,7.8,12.8
2019-04-15T13:16:00Z,45.26683333,-66.06116667,98.4,7.9,12.8
2019-04-15T13:17:00Z,45.26683333,-66.06116667,99.0,8.0,12.8
2019-04-15T13:18:00Z,45.26683333,-66.06116667,99.5,8.0,12.8
2019-04-15T13:19:00Z,45.26683333,-66.06116667,100.2,8.1,12.8
2019-04-15T13:20:00Z,45.26683333,-66.06116667,101.0,8.4,13.1
2019-04-15T13:21:00Z,45.26683333,-66.06116667,100.9,8.7,13.1
2019-04-15T13:22:00Z,45.26683333,-66.06116667,100.4,8.8,13.1
2019-04-15T13:23:00Z,45.26683333,-66.06116667,100.2,9.1,13.1
2019-04-15T13:24:00Z,45.26683333,-66.06116667,99.6,9.4,13.1
2019-04-15T13:25:00Z,45.26683333,-66.06116667,98.9,9.4,13.4
2019-04-15T13:26:00Z,45.26683333,-66.06116667,98.6,9.4,13.4
2019-04-15T13:27:00Z,45.26683333,-66.06116667,97.6,9.5,13.4
2019-04-15T13:28:00Z,45.26683333,-66.06116667,96.7,9.6,13.4
2019-04-15T13:29:00Z,45.26683333,-66.06116667,95.2,9.4,13.4
2019-04-15T13:30:00Z,45.26683333,-66.06116667,94.3,8.9,13.4
2019-04-15T13:31:00Z,45.26683333,-66.06116667,95.5,8.9,13.4
2019-04-15T13:32:00Z,45.26683333,-66.06116667,95.7,9.0,13.4
2019-04-15T13:33:00Z,45.26683333,-66.06116667,96.7,9.2,15.0
2019-04-15T13:34:00Z,45.26683333,-66.06116667,97.7,9.3,15.0
2019-04-15T13:35:00Z,45.26683333,-66.06116667,97.9,9.2,15.0
2019-04-15T13:36:00Z,45.26683333,-66.06116667,98.3,9.0,15.0
2019-04-15T13:37:00Z,45.26683333,-66.06116667,100.2,8.8,15.0
2019-04-15T13:38:00Z,45.26683333,-66.06116667,101.1,8.5,15.0
2019-04-15T13:39:00Z,45.26683333,-66.06116667,102.8,8.5,15.0
2019-04-15T13:40:00Z,45.26683333,-66.06116667,103.1,8.7,15.0
2019-04-15T13:41:00Z,45.26683333,-66.06116667,101.1,8.4,15.0
2019-04-15T13:42:00Z,45.26683333,-66.06116667,101.1,8.2,15.0
2019-04-15T13:43:00Z,45.26683333,-66.06116667,100.1,7.8,11.7
2019-04-15T13:44:00Z,45.26683333,-66.06116667,98.9,7.7,11.7
2019-04-15T13:45:00Z,45.26683333,-66.06116667,98.4,7.6,12.6
2019-04-15T13:46:00Z,45.26683333,-66.06116667,98.3,7.8,12.6
2019-04-15T13:47:00Z,45.26683333,-66.06116667,96.5,7.8,12.6
2019-04-15T13:48:00Z,45.26683333,-66.06116667,96.1,7.8,12.6
2019-04-15T13:49:00Z,45.26683333,-66.06116667,95.6,8.0,12.6
2019-04-15T13:50:00Z,45.26683333,-66.06116667,96.2,8.2,12.6
2019-04-15T13:51:00Z,45.26683333,-66.06116667,97.5,8.3,12.6
2019-04-15T13:52:00Z,45.26683333,-66.06116667,98.0,8.5,12.6
2019-04-15T13:53:00Z,45.26683333,-66.06116667,97.8,8.4,12.6
2019-04-15T13:54:00Z,45.26683333,-66.06116667,99.1,8.4,12.6
2019-04-15T13:55:00Z,45.26683333,-66.06116667,100.6,8.3,11.7
2019-04-15T13:56:00Z,45.26683333,-66.06116667,101.1,8.2,11.7
2019-04-15T13:57:00Z,45.26683333,-66.06116667,102.0,8.1,11.7
2019-04-15T13:58:00Z,45.26683333,-66.06116667,103.3,8.1,11.7
2019-04-15T13:59:00Z,45.26683333,-66.06116667,104.6,7.9,11.6
2019-04-15T14:00:00Z,45.26683333,-66.06116667,105.9,7.8,11.6
2019-04-15T14:01:00Z,45.26683333,-66.06116667,106.3,7.4,11.6
2019-04-15T14:02:00Z,45.26683333,-66.06116667,107.1,7.0,11.6
2019-04-15T14:03:00Z,45.26683333,-66.06116667,109.2,6.8,11.6
2019-04-15T14:04:00Z,45.26683333,-66.06116667,109.1,6.4,11.1
2019-04-15T14:05:00Z,45.26683333,-66.06116667,109.5,6.2,11.1
2019-04-15T14:06:00Z,45.26683333,-66.06116667,109.7,6.1,11.1
2019-04-15T14:07:00Z,45.26683333,-66.06116667,109.5,5.8,11.1
2019-04-15T14:08:00Z,45.26683333,-66.06116667,107.7,6.0,12.2
2019-04-15T14:09:00Z,45.26683333,-66.06116667,105.9,6.1,12.2
2019-04-15T14:10:00Z,45.26683333,-66.06116667,104.5,6.1,12.2
2019-04-15T14:11:00Z,45.26683333,-66.06116667,103.8,6.3,12.2
2019-04-15T14:12:00Z,45.26683333,-66.06116667,102.2,6.8,12.2
2019-04-15T14:13:00Z,45.26683333,-66.06116667,100.1,7.3,12.7
2019-04-15T14:14:00Z,45.26683333,-66.06116667,99.1,7.7,12.7
2019-04-15T14:15:00Z,45.26683333,-66.06116667,97.2,8.0,12.7
2019-04-15T14:16:00Z,45.26683333,-66.06116667,96.4,8.3,12.7
2019-04-15T14:17:00Z,45.26683333,-66.06116667,96.2,8.5,12.7
2019-04-15T14:18:00Z,45.26683333,-66.06116667,96.3,8.4,12.7
2019-04-15T14:19:00Z,45.26683333,-66.06116667,97.0,8.4,12.7
2019-04-15T14:20:00Z,45.26683333,-66.06116667,97.4,8.3,12.7
2019-04-15T14:21:00Z,45.26683333,-66.06116667,97.1,8.3,12.7
2019-04-15T14:22:00Z,45.26683333,-66.06116667,97.7,8.3,12.7
2019-04-15T14:23:00Z,45.26683333,-66.06116667,98.4,8.2,11.8
2019-04-15T14:24:00Z,45.26683333,-66.06116667,99.7,8.3,12.1
2019-04-15T14:25:00Z,45.26683333,-66.06116667,100.7,8.2,12.1
2019-04-15T14:26:00Z,45.26683333,-66.06116667,101.6,8.2,12.1
2019-04-15T14:27:00Z,45.26683333,-66.06116667,102.1,8.2,12.1
2019-04-15T14:28:00Z,45.26683333,-66.06116667,103.1,8.0,12.1
2019-04-15T14:29:00Z,45.26683333,-66.06116667,103.1,7.8,12.1
2019-04-15T14:30:00Z,45.26683333,-66.06116667,102.5,7.8,12.1
2019-04-15T14:31:00Z,45.26683333,-66.06116667,103.2,7.7,12.1
2019-04-15T14:32:00Z,45.26683333,-66.06116667,103.6,7.6,12.1
2019-04-15T14:33:00Z,45.26683333,-66.06116667,103.3,7.5,12.1
2019-04-15T14:34:00Z,45.26683333,-66.06116667,101.9,7.3,10.8
2019-04-15T14:35:00Z,45.26683333,-66.06116667,100.5,7.3,11.4
2019-04-15T14:36:00Z,45.26683333,-66.06116667,99.4,7.2,11.4
2019-04-15T14:37:00Z,45.26683333,-66.06116667,99.2,7.2,11.4
2019-04-15T14:38:00Z,45.26683333,-66.06116667,97.9,7.3,11.4
2019-04-15T14:39:00Z,45.26683333,-66.06116667,97.1,7.4,11.4
2019-04-15T14:40:00Z,45.26683333,-66.06116667,96.4,7.5,11.4
2019-04-15T14:41:00Z,45.26683333,-66.06116667,95.4,7.6,11.4
2019-04-15T14:42:00Z,45.26683333,-66.06116667,94.4,7.8,12.9
2019-04-15T14:43:00Z,45.26683333,-66.06116667,94.1,8.0,12.9
2019-04-15T14:44:00Z,45.26683333,-66.06116667,94.4,8.4,13.3
2019-04-15T14:45:00Z,45.26683333,-66.06116667,94.5,8.5,13.3
2019-04-15T14:46:00Z,45.26683333,-66.06116667,94.1,8.7,13.3
2019-04-15T14:47:00Z,45.26683333,-66.06116667,92.8,8.9,13.3
2019-04-15T14:48:00Z,45.26683333,-66.06116667,92.4,9.1,13.3
2019-04-15T14:49:00Z,45.26683333,-66.06116667,91.9,9.3,13.3
2019-04-15T14:50:00Z,45.26683333,-66.06116667,91.9,9.6,13.3
2019-04-15T14:51:00Z,45.26683333,-66.06116667,91.6,9.6,13.3
2019-04-15T14:52:00Z,45.26683333,-66.06116667,91.4,9.5,13.3
2019-04-15T14:53:00Z,45.26683333,-66.06116667,91.1,9.3,13.3
2019-04-15T14:54:00Z,45.26683333,-66.06116667,90.5,8.9,12.9
2019-04-15T14:55:00Z,45.26683333,-66.06116667,90.1,8.6,12.9
2019-04-15T14:56:00Z,45.26683333,-66.06116667,89.9,8.2,12.9
2019-04-15T14:57:00Z,45.26683333,-66.06116667,89.6,7.7,12.9
2019-04-15T14:58:00Z,45.26683333,-66.06116667,88.9,7.4,12.9
2019-04-15T14:59:00Z,45.26683333,-66.06116667,88.9,7.1,12.9
2019-04-15T15:00:00Z,45.26683333,-66.06116667,89.3,6.6,12.9
2019-04-15T15:01:00Z,45.26683333,-66.06116667,89.7,6.3,9.7
2019-04-15T15:02:00Z,45.26683333,-66.06116667,90.1,6.0,9.5
2019-04-15T15:03:00Z,45.26683333,-66.06116667,88.6,5.7,9.5
2019-04-15T15:04:00Z,45.26683333,-66.06116667,88.1,5.3,8.2
2019-04-15T15:05:00Z,45.26683333,-66.06116667,88.9,5.2,7.6
2019-04-15T15:06:00Z,45.26683333,-66.06116667,89.5,5.3,7.7
2019-04-15T15:07:00Z,45.26683333,-66.06116667,90.1,5.4,8.6
2019-04-15T15:08:00Z,45.26683333,-66.06116667,90.8,5.6,9.9
2019-04-15T15:09:00Z,45.26683333,-66.06116667,91.1,5.7,9.9
2019-04-15T15:10:00Z,45.26683333,-66.06116667,90.3,5.8,9.9
2019-04-15T15:11:00Z,45.26683333,-66.06116667,90.3,5.9,9.9
2019-04-15T15:12:00Z,45.26683333,-66.06116667,90.3,5.9,9.9
2019-04-15T15:13:02Z,45.26683333,-66.06116667,114.0,6.8,6.8
2019-04-15T15:14:00Z,45.26683333,-66.06116667,94.8,5.3,7.7
2019-04-15T15:15:00Z,45.26683333,-66.06116667,93.1,5.7,8.0
2019-04-15T15:16:00Z,45.26683333,-66.06116667,93.5,6.3,8.7
2019-04-15T15:17:00Z,45.26683333,-66.06116667,92.9,6.7,9.0
2019-04-15T15:18:00Z,45.26683333,-66.06116667,92.8,6.9,10.2
2019-04-15T15:19:00Z,45.26683333,-66.06116667,93.6,7.0,10.2
2019-04-15T15:20:00Z,45.26683333,-66.06116667,93.6,7.0,10.2
2019-04-15T15:21:00Z,45.26683333,-66.06116667,93.5,7.0,10.2
2019-04-15T15:22:00Z,45.26683333,-66.06116667,93.6,6.9,10.2
2019-04-15T15:23:00Z,45.26683333,-66.06116667,93.8,6.7,10.2
2019-04-15T15:24:00Z,45.26683333,-66.06116667,93.6,6.7,10.2
2019-04-15T15:25:00Z,45.26683333,-66.06116667,93.7,6.5,10.2
2019-04-15T15:26:00Z,45.26683333,-66.06116667,93.7,6.3,10.2
2019-04-15T15:27:00Z,45.26683333,-66.06116667,94.6,6.1,10.2
2019-04-15T15:28:00Z,45.26683333,-66.06116667,94.5,5.9,9.7
2019-04-15T15:29:00Z,45.26683333,-66.06116667,94.4,5.8,9.7
2019-04-15T15:30:00Z,45.26683333,-66.06116667,95.3,5.6,9.0
2019-04-15T15:31:00Z,45.26683333,-66.06116667,96.3,5.5,9.0
2019-04-15T15:32:00Z,45.26683333,-66.06116667,97.0,5.5,9.0
2019-04-15T15:33:00Z,45.26683333,-66.06116667,97.3,5.6,9.0
2019-04-15T15:34:00Z,45.26683333,-66.06116667,98.4,5.9,9.0
2019-04-15T15:35:00Z,45.26683333,-66.06116667,100.0,6.0,9.0
2019-04-15T15:36:00Z,45.26683333,-66.06116667,101.2,6.1,9.0
2019-04-15T15:37:00Z,45.26683333,-66.06116667,101.9,6.2,9.0
2019-04-15T15:38:00Z,45.26683333,-66.06116667,102.6,6.2,9.0
2019-04-15T15:39:00Z,45.26683333,-66.06116667,102.4,6.2,8.8
2019-04-15T15:40:00Z,45.26683333,-66.06116667,102.8,6.3,9.6
2019-04-15T15:41:00Z,45.26683333,-66.06116667,102.6,6.5,9.6
2019-04-15T15:42:00Z,45.26683333,-66.06116667,102.7,6.6,9.6
2019-04-15T15:43:00Z,45.26683333,-66.06116667,103.3,6.7,9.6
2019-04-15T15:44:00Z,45.26683333,-66.06116667,103.7,6.6,9.6
2019-04-15T15:45:00Z,45.26683333,-66.06116667,104.4,6.8,9.6
2019-04-15T15:46:00Z,45.26683333,-66.06116667,104.8,6.9,9.6
2019-04-15T15:47:00Z,45.26683333,-66.06116667,105.5,6.9,9.6
2019-04-15T15:48:00Z,45.26683333,-66.06116667,107.3,6.9,9.6
2019-04-15T15:49:00Z,45.26683333,-66.06116667,109.8,7.0,9.6
2019-04-15T15:50:00Z,45.26683333,-66.06116667,110.8,7.0,9.3
2019-04-15T15:51:00Z,45.26683333,-66.06116667,113.0,7.0,9.3
2019-04-15T15:52:00Z,45.26683333,-66.06116667,115.4,7.0,9.5
2019-04-15T15:53:00Z,45.26683333,-66.06116667,118.1,7.1,9.5
2019-04-15T15:54:00Z,45.26683333,-66.06116667,121.4,7.3,9.8
2019-04-15T15:55:00Z,45.26683333,-66.06116667,124.3,7.3,9.8
2019-04-15T15:56:00Z,45.26683333,-66.06116667,126.9,7.4,10.0
2019-04-15T15:57:00Z,45.26683333,-66.06116667,129.8,7.5,10.0
2019-04-15T15:58:00Z,45.26683333,-66.06116667,132.9,7.8,10.0
2019-04-15T15:59:00Z,45.26683333,-66.06116667,135.6,7.9,10.0
2019-04-15T16:00:00Z,45.26683333,-66.06116667,137.6,8.0,10.7
2019-04-15T16:01:00Z,45.26683333,-66.06116667,139.2,8.3,10.7
2019-04-15T16:02:00Z,45.26683333,-66.06116667,140.5,8.3,10.7
2019-04-15T16:03:00Z,45.26683333,-66.06116667,141.3,8.4,11.1
2019-04-15T16:04:00Z,45.26683333,-66.06116667,140.8,8.5,11.1
2019-04-15T16:05:00Z,45.26683333,-66.06116667,139.8,8.6,11.1
2019-04-15T16:06:00Z,45.26683333,-66.06116667,140.0,8.7,11.1
2019-04-15T16:07:00Z,45.26683333,-66.06116667,139.9,8.8,11.8
2019-04-15T16:08:00Z,45.26683333,-66.06116667,139.7,8.9,11.8
2019-04-15T16:09:00Z,45.26683333,-66.06116667,140.1,9.1,11.8
2019-04-15T16:10:00Z,45.26683333,-66.06116667,140.7,9.2,11.8
2019-04-15T16:11:00Z,45.26683333,-66.06116667,141.4,9.2,11.8
2019-04-15T16:12:00Z,45.26683333,-66.06116667,142.2,9.4,11.8
2019-04-15T16:13:00Z,45.26683333,-66.06116667,143.0,9.5,11.8
2019-04-15T16:14:00Z,45.26683333,-66.06116667,145.1,9.4,11.8
2019-04-15T16:15:00Z,45.26683333,-66.06116667,146.4,9.4,11.8
2019-04-15T16:16:00Z,45.26683333,-66.06116667,147.3,9.4,11.8
2019-04-15T16:17:00Z,45.26683333,-66.06116667,147.9,9.4,12.0
2019-04-15T16:18:00Z,45.26683333,-66.06116667,147.6,9.4,12.1
2019-04-15T16:19:00Z,45.26683333,-66.06116667,146.8,9.4,12.1
2019-04-15T16:20:00Z,45.26683333,-66.06116667,146.7,9.5,12.6
2019-04-15T16:21:00Z,45.26683333,-66.06116667,146.5,9.7,12.7
2019-04-15T16:22:00Z,45.26683333,-66.06116667,145.6,9.7,12.7
2019-04-15T16:23:00Z,45.26683333,-66.06116667,145.3,9.7,12.7
2019-04-15T16:24:00Z,45.26683333,-66.06116667,145.0,9.8,12.7
2019-04-15T16:25:00Z,45.26683333,-66.06116667,145.2,9.9,12.7
2019-04-15T16:26:00Z,45.26683333,-66.06116667,145.3,9.9,12.7
2019-04-15T16:27:00Z,45.26683333,-66.06116667,145.4,10.0,12.7
2019-04-15T16:28:00Z,45.26683333,-66.06116667,146.2,10.0,12.7
2019-04-15T16:29:00Z,45.26683333,-66.06116667,146.5,10.0,12.7
2019-04-15T16:30:00Z,45.26683333,-66.06116667,146.5,9.8,12.7
2019-04-15T16:31:00Z,45.26683333,-66.06116667,146.6,9.7,12.5
2019-04-15T16:32:00Z,45.26683333,-66.06116667,147.0,9.6,12.5
2019-04-15T16:33:00Z,45.26683333,-66.06116667,146.9,9.6,12.5
2019-04-15T16:34:00Z,45.26683333,-66.06116667,145.7,9.6,12.5
2019-04-15T16:35:00Z,45.26683333,-66.06116667,144.8,9.7,12.2
2019-04-15T16:36:00Z,45.26683333,-66.06116667,144.1,9.7,12.6
2019-04-15T16:37:00Z,45.26683333,-66.06116667,143.4,9.6,12.6
2019-04-15T16:38:00Z,45.26683333,-66.06116667,142.7,9.6,12.6
2019-04-15T16:39:00Z,45.26683333,-66.06116667,142.1,9.6,12.6
2019-04-15T16:40:00Z,45.26683333,-66.06116667,141.8,9.7,12.6
2019-04-15T16:41:00Z,45.26683333,-66.06116667,141.0,9.7,12.6
2019-04-15T16:42:00Z,45.26683333,-66.06116667,140.2,9.9,12.6
2019-04-15T16:43:00Z,45.26683333,-66.06116667,139.7,10.1,12.6
2019-04-15T16:44:00Z,45.26683333,-66.06116667,139.7,10.2,12.6
2019-04-15T16:45:00Z,45.26683333,-66.06116667,139.7,10.2,12.8
2019-04-15T16:46:00Z,45.26683333,-66.06116667,139.9,10.3,12.8
2019-04-15T16:47:00Z,45.26683333,-66.06116667,139.9,10.5,12.8
2019-04-15T16:48:00Z,45.26683333,-66.06116667,139.9,10.6,12.8
2019-04-15T16:58:51Z,45.26683333,-66.06116667,143.0,10.2,10.2
2019-04-15T17:00:00Z,45.26683333,-66.06116667,141.6,10.6,13.3
2019-04-15T17:01:00Z,45.26683333,-66.06116667,142.0,10.6,13.3
2019-04-15T17:02:00Z,45.26683333,-66.06116667,142.3,10.6,13.3
2019-04-15T17:03:00Z,45.26683333,-66.06116667,142.3,10.7,13.3
2019-04-15T17:04:00Z,45.26683333,-66.06116667,142.3,10.7,13.3
2019-04-15T17:05:00Z,45.26683333,-66.06116667,142.3,10.7,13.3
2019-04-15T17:06:00Z,45.26683333,-66.06116667,142.2,10.8,13.3
2019-04-15T17:07:00Z,45.26683333,-66.06116667,142.0,10.8,13.3
2019-04-15T17:08:00Z,45.26683333,-66.06116667,141.7,10.8,13.3
2019-04-15T17:09:00Z,45.26683333,-66.06116667,141.7,11.0,13.3
2019-04-15T17:10:00Z,45.26683333,-66.06116667,140.8,11.0,13.3
2019-04-15T17:11:00Z,45.26683333,-66.06116667,139.7,11.0,13.3
2019-04-15T17:12:00Z,45.26683333,-66.06116667,138.4,10.9,13.3
2019-04-15T17:13:00Z,45.26683333,-66.06116667,137.5,10.9,13.3
2019-04-15T17:14:00Z,45.26683333,-66.06116667,137.1,10.9,13.3
2019-04-15T17:15:00Z,45.26683333,-66.06116667,136.3,10.9,13.3
2019-04-15T17:16:00Z,45.26683333,-66.06116667,135.9,10.8,13.3
2019-04-15T17:17:00Z,45.26683333,-66.06116667,135.3,10.9,13.3
2019-04-15T17:18:00Z,45.26683333,-66.06116667,135.0,10.9,12.9
2019-04-15T17:19:00Z,45.26683333,-66.06116667,134.6,11.0,13.6
2019-04-15T17:20:00Z,45.26683333,-66.06116667,134.4,11.1,14.8
2019-04-15T17:21:00Z,45.26683333,-66.06116667,134.3,11.4,16.5
2019-04-15T17:22:00Z,45.26683333,-66.06116667,133.8,11.8,16.5
2019-04-15T17:23:00Z,45.26683333,-66.06116667,133.4,12.0,17.0
2019-04-15T17:24:00Z,45.26683333,-66.06116667,132.6,12.3,17.0
2019-04-15T17:25:00Z,45.26683333,-66.06116667,132.3,12.4,17.0
2019-04-15T17:26:00Z,45.26683333,-66.06116667,132.2,12.7,17.0
2019-04-15T17:27:00Z,45.26683333,-66.06116667,132.4,12.7,17.0
2019-04-15T17:28:00Z,45.26683333,-66.06116667,132.5,12.6,17.0
2019-04-15T17:29:00Z,45.26683333,-66.06116667,132.8,12.5,17.0
2019-04-15T17:30:00Z,45.26683333,-66.06116667,133.8,12.4,17.0
2019-04-15T17:31:00Z,45.26683333,-66.06116667,135.3,12.3,17.0
2019-04-15T17:32:00Z,45.26683333,-66.06116667,137.6,12.2,17.0
2019-04-15T17:33:00Z,45.26683333,-66.06116667,140.3,12.1,16.2
2019-04-15T17:34:00Z,45.26683333,-66.06116667,143.0,12.0,16.2
2019-04-15T17:35:00Z,45.26683333,-66.06116667,145.0,12.1,16.2
2019-04-15T17:36:00Z,45.26683333,-66.06116667,146.8,12.1,15.6
