timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-23T11:38:00Z,45.26683333,-66.06116667,301.9,6.4,9.7
2019-06-23T11:39:00Z,45.26683333,-66.06116667,301.7,6.3,9.7
2019-06-23T11:40:00Z,45.26683333,-66.06116667,300.9,6.3,9.7
2019-06-23T11:41:00Z,45.26683333,-66.06116667,300.2,6.4,9.7
2019-06-23T11:42:00Z,45.26683333,-66.06116667,299.2,6.5,8.6
2019-06-23T11:43:00Z,45.26683333,-66.06116667,298.3,6.5,8.6
2019-06-23T11:44:00Z,45.26683333,-66.06116667,298.8,6.6,9.7
2019-06-23T11:45:00Z,45.26683333,-66.06116667,300.1,6.7,9.7
2019-06-23T11:46:00Z,45.26683333,-66.06116667,300.2,6.7,9.7
2019-06-23T11:47:01Z,45.26683333,-66.06116667,301.2,6.8,9.7
2019-06-23T11:48:00Z,45.26683333,-66.06116667,301.7,7.0,9.7
2019-06-23T11:49:00Z,45.26683333,-66.06116667,302.3,7.1,9.7
2019-06-23T11:50:00Z,45.26683333,-66.06116667,302.0,7.2,11.1
2019-06-23T11:51:00Z,45.26683333,-66.06116667,302.6,7.5,11.1
2019-06-23T11:52:00Z,45.26683333,-66.06116667,303.3,7.5,11.1
2019-06-23T11:53:00Z,45.26683333,-66.06116667,304.7,7.5,11.1
2019-06-23T11:54:00Z,45.26683333,-66.06116667,304.2,7.4,11.1
2019-06-23T11:55:00Z,45.26683333,-66.06116667,304.7,7.5,11.1
2019-06-23T11:56:00Z,45.26683333,-66.06116667,306.3,7.7,11.1
2019-06-23T11:57:00Z,45.26683333,-66.06116667,305.3,7.8,11.1
2019-06-23T11:58:00Z,45.26683333,-66.06116667,306.0,7.7,11.1
2019-06-23T11:59:00Z,45.26683333,-66.06116667,305.7,7.6,11.1
2019-06-23T12:00:00Z,45.26683333,-66.06116667,306.2,7.6,10.7
2019-06-23T12:01:00Z,45.26683333,-66.06116667,306.0,7.3,10.6
2019-06-23T12:02:00Z,45.26683333,-66.06116667,305.9,7.2,10.6
2019-06-23T12:03:00Z,45.26683333,-66.06116667,306.4,7.1,10.6
2019-06-23T12:04:00Z,45.26683333,-66.06116667,306.7,7.2,10.6
2019-06-23T12:05:00Z,45.26683333,-66.06116667,305.8,6.9,10.6
2019-06-23T12:06:00Z,45.26683333,-66.06116667,304.3,6.6,9.8
2019-06-23T12:07:00Z,45.26683333,-66.06116667,304.1,6.5,9.8
2019-06-23T12:08:00Z,45.26683333,-66.06116667,303.2,6.6,9.8
2019-06-23T12:09:00Z,45.26683333,-66.06116667,303.4,6.6,9.8
2019-06-23T12:10:00Z,45.26683333,-66.06116667,303.1,6.4,9.4
2019-06-23T12:11:00Z,45.26683333,-66.06116667,302.8,6.6,9.4
2019-06-23T12:12:00Z,45.26683333,-66.06116667,301.9,6.7,10.3
2019-06-23T12:13:00Z,45.26683333,-66.06116667,301.2,6.9,10.3
2019-06-23T12:14:00Z,45.26683333,-66.06116667,301.3,6.9,10.3
2019-06-23T12:15:00Z,45.26683333,-66.06116667,301.1,7.1,10.3
2019-06-23T12:16:00Z,45.26683333,-66.06116667,301.9,7.3,10.3
2019-06-23T12:17:00Z,45.26683333,-66.06116667,303.2,7.5,10.3
2019-06-23T12:18:00Z,45.26683333,-66.06116667,304.1,7.6,10.3
2019-06-23T12:19:00Z,45.26683333,-66.06116667,304.1,7.6,10.9
2019-06-23T12:20:00Z,45.26683333,-66.06116667,305.2,8.0,12.2
2019-06-23T12:21:00Z,45.26683333,-66.06116667,306.1,8.3,12.4
2019-06-23T12:22:00Z,45.26683333,-66.06116667,307.6,8.5,12.4
2019-06-23T12:23:01Z,45.26683333,-66.06116667,308.4,8.7,12.4
2019-06-23T12:24:00Z,45.26683333,-66.06116667,307.8,8.7,12.4
2019-06-23T12:25:00Z,45.26683333,-66.06116667,308.4,8.8,12.4
2019-06-23T12:26:00Z,45.26683333,-66.06116667,307.9,8.9,12.4
2019-06-23T12:27:00Z,45.26683333,-66.06116667,306.6,9.0,12.4
2019-06-23T12:28:00Z,45.26683333,-66.06116667,305.6,8.9,12.4
2019-06-23T12:29:00Z,45.26683333,-66.06116667,306.3,9.1,12.5
2019-06-23T12:30:00Z,45.26683333,-66.06116667,306.5,9.0,12.5
2019-06-23T12:31:00Z,45.26683333,-66.06116667,306.7,9.0,13.3
2019-06-23T12:32:00Z,45.26683333,-66.06116667,306.4,9.0,13.3
2019-06-23T12:33:00Z,45.26683333,-66.06116667,305.6,8.8,13.3
2019-06-23T12:34:00Z,45.26683333,-66.06116667,305.7,8.9,13.3
2019-06-23T12:35:00Z,45.26683333,-66.06116667,305.9,9.0,13.3
2019-06-23T12:36:00Z,45.26683333,-66.06116667,306.7,9.1,13.3
2019-06-23T12:37:00Z,45.26683333,-66.06116667,307.7,9.0,13.3
2019-06-23T12:38:00Z,45.26683333,-66.06116667,307.7,9.0,13.3
2019-06-23T12:39:00Z,45.26683333,-66.06116667,306.7,8.8,13.3
2019-06-23T12:40:00Z,45.26683333,-66.06116667,304.9,8.5,13.3
2019-06-23T12:41:00Z,45.26683333,-66.06116667,304.2,8.1,11.8
2019-06-23T12:42:00Z,45.26683333,-66.06116667,304.2,7.9,11.2
2019-06-23T12:43:00Z,45.26683333,-66.06116667,303.4,7.7,10.5
2019-06-23T12:44:00Z,45.26683333,-66.06116667,302.9,7.5,10.5
2019-06-23T12:45:00Z,45.26683333,-66.06116667,302.5,7.3,10.1
2019-06-23T12:46:00Z,45.26683333,-66.06116667,302.3,7.3,10.4
2019-06-23T12:47:00Z,45.26683333,-66.06116667,302.2,7.3,10.4
2019-06-23T12:48:00Z,45.26683333,-66.06116667,302.9,7.4,10.4
2019-06-23T12:49:00Z,45.26683333,-66.06116667,303.0,7.5,10.4
2019-06-23T12:50:00Z,45.26683333,-66.06116667,303.9,7.6,10.4
2019-06-23T12:51:00Z,45.26683333,-66.06116667,303.5,7.8,10.4
2019-06-23T12:52:00Z,45.26683333,-66.06116667,303.9,7.9,11.5
2019-06-23T12:53:00Z,45.26683333,-66.06116667,304.4,8.1,12.9
2019-06-23T12:54:00Z,45.26683333,-66.06116667,304.6,8.4,12.9
2019-06-23T12:55:00Z,45.26683333,-66.06116667,304.1,8.7,13.2
2019-06-23T12:56:00Z,45.26683333,-66.06116667,303.3,9.1,14.2
2019-06-23T12:57:00Z,45.26683333,-66.06116667,302.7,9.4,14.2
2019-06-23T12:58:00Z,45.26683333,-66.06116667,302.2,9.5,14.2
2019-06-23T12:59:00Z,45.26683333,-66.06116667,302.6,9.6,14.2
2019-06-23T13:00:00Z,45.26683333,-66.06116667,302.3,9.7,14.2
2019-06-23T13:01:00Z,45.26683333,-66.06116667,304.4,9.9,14.2
2019-06-23T13:02:00Z,45.26683333,-66.06116667,304.9,10.1,14.2
2019-06-23T13:03:00Z,45.26683333,-66.06116667,304.9,10.0,14.2
2019-06-23T13:04:00Z,45.26683333,-66.06116667,304.2,10.2,14.2
2019-06-23T13:05:00Z,45.26683333,-66.06116667,304.1,10.2,14.2
2019-06-23T13:06:00Z,45.26683333,-66.06116667,304.6,10.1,13.8
2019-06-23T13:07:00Z,45.26683333,-66.06116667,305.2,10.0,14.1
2019-06-23T13:08:00Z,45.26683333,-66.06116667,306.0,10.0,14.1
2019-06-23T13:09:00Z,45.26683333,-66.06116667,305.0,10.0,14.1
2019-06-23T13:10:00Z,45.26683333,-66.06116667,305.0,10.3,14.1
2019-06-23T13:11:00Z,45.26683333,-66.06116667,302.9,10.3,14.1
2019-06-23T13:12:00Z,45.26683333,-66.06116667,301.1,10.3,14.1
2019-06-23T13:13:00Z,45.26683333,-66.06116667,301.1,10.3,14.1
2019-06-23T13:14:00Z,45.26683333,-66.06116667,301.9,10.3,14.1
2019-06-23T13:15:00Z,45.26683333,-66.06116667,302.5,10.3,14.1
2019-06-23T13:16:00Z,45.26683333,-66.06116667,302.9,10.3,14.1
2019-06-23T13:17:00Z,45.26683333,-66.06116667,302.6,10.2,13.7
2019-06-23T13:18:00Z,45.26683333,-66.06116667,302.8,10.4,14.4
2019-06-23T13:19:00Z,45.26683333,-66.06116667,303.7,10.5,14.6
2019-06-23T13:20:00Z,45.26683333,-66.06116667,304.9,10.4,14.6
2019-06-23T13:21:00Z,45.26683333,-66.06116667,305.7,10.3,14.6
2019-06-23T13:22:00Z,45.26683333,-66.06116667,306.3,10.3,14.6
2019-06-23T13:23:00Z,45.26683333,-66.06116667,307.6,10.5,14.6
2019-06-23T13:24:00Z,45.26683333,-66.06116667,307.8,10.5,14.6
2019-06-23T13:25:00Z,45.26683333,-66.06116667,308.6,10.2,14.6
2019-06-23T13:26:00Z,45.26683333,-66.06116667,310.4,10.0,14.6
2019-06-23T13:27:00Z,45.26683333,-66.06116667,312.7,9.8,14.6
2019-06-23T13:28:00Z,45.26683333,-66.06116667,313.6,9.6,14.6
2019-06-23T13:29:00Z,45.26683333,-66.06116667,313.3,9.2,13.5
2019-06-23T13:30:00Z,45.26683333,-66.06116667,311.8,9.1,13.5
2019-06-23T13:31:00Z,45.26683333,-66.06116667,311.5,8.9,13.5
2019-06-23T13:32:00Z,45.26683333,-66.06116667,311.3,8.7,13.5
2019-06-23T13:33:00Z,45.26683333,-66.06116667,309.8,8.4,12.9
2019-06-23T13:34:00Z,45.26683333,-66.06116667,309.4,8.3,12.9
2019-06-23T13:35:00Z,45.26683333,-66.06116667,307.9,8.3,12.9
2019-06-23T13:36:00Z,45.26683333,-66.06116667,304.7,8.4,12.9
2019-06-23T13:37:00Z,45.26683333,-66.06116667,301.9,8.5,12.9
2019-06-23T13:38:00Z,45.26683333,-66.06116667,299.5,8.5,12.9
2019-06-23T13:39:00Z,45.26683333,-66.06116667,298.6,8.6,12.9
2019-06-23T13:40:00Z,45.26683333,-66.06116667,298.4,8.5,12.9
2019-06-23T13:41:00Z,45.26683333,-66.06116667,297.8,8.3,12.9
2019-06-23T13:42:00Z,45.26683333,-66.06116667,297.1,8.5,12.9
2019-06-23T13:43:00Z,45.26683333,-66.06116667,296.5,8.7,13.0
2019-06-23T13:44:00Z,45.26683333,-66.06116667,296.4,8.7,13.0
2019-06-23T13:45:00Z,45.26683333,-66.06116667,296.7,8.9,13.0
2019-06-23T13:46:00Z,45.26683333,-66.06116667,297.4,8.9,13.0
2019-06-23T13:47:00Z,45.26683333,-66.06116667,297.7,8.9,13.0
2019-06-23T13:48:00Z,45.26683333,-66.06116667,298.9,8.9,13.0
2019-06-23T13:49:00Z,45.26683333,-66.06116667,300.4,9.0,13.0
2019-06-23T13:50:00Z,45.26683333,-66.06116667,301.3,9.1,13.0
2019-06-23T13:51:00Z,45.26683333,-66.06116667,301.5,9.4,13.2
2019-06-23T13:52:00Z,45.26683333,-66.06116667,302.8,9.3,13.2
2019-06-23T13:53:00Z,45.26683333,-66.06116667,303.2,9.4,13.2
2019-06-23T13:54:00Z,45.26683333,-66.06116667,304.2,9.5,13.2
2019-06-23T13:55:00Z,45.26683333,-66.06116667,304.7,9.4,13.2
2019-06-23T13:56:00Z,45.26683333,-66.06116667,305.4,9.3,13.2
2019-06-23T13:57:00Z,45.26683333,-66.06116667,306.3,9.4,13.8
2019-06-23T13:58:00Z,45.26683333,-66.06116667,307.3,9.6,13.8
2019-06-23T13:59:00Z,45.26683333,-66.06116667,307.9,9.8,13.8
2019-06-23T14:00:00Z,45.26683333,-66.06116667,309.2,10.0,13.8
2019-06-23T14:01:00Z,45.26683333,-66.06116667,311.0,10.0,13.8
2019-06-23T14:02:00Z,45.26683333,-66.06116667,312.0,10.1,13.8
2019-06-23T14:03:00Z,45.26683333,-66.06116667,313.2,10.1,13.8
2019-06-23T14:04:00Z,45.26683333,-66.06116667,312.0,10.0,13.8
2019-06-23T14:05:00Z,45.26683333,-66.06116667,311.1,10.2,13.8
2019-06-23T14:06:00Z,45.26683333,-66.06116667,310.1,10.2,13.8
2019-06-23T14:07:00Z,45.26683333,-66.06116667,309.5,10.2,13.1
2019-06-23T14:08:00Z,45.26683333,-66.06116667,309.0,9.9,13.1
2019-06-23T14:09:00Z,45.26683333,-66.06116667,308.9,9.9,13.2
2019-06-23T14:10:00Z,45.26683333,-66.06116667,309.0,9.9,13.2
2019-06-23T14:11:00Z,45.26683333,-66.06116667,308.7,9.8,13.2
2019-06-23T14:12:00Z,45.26683333,-66.06116667,308.7,9.8,13.2
2019-06-23T14:13:00Z,45.26683333,-66.06116667,309.0,9.7,13.2
2019-06-23T14:14:00Z,45.26683333,-66.06116667,309.7,9.6,13.2
2019-06-23T14:15:00Z,45.26683333,-66.06116667,311.8,9.6,13.2
2019-06-23T14:16:00Z,45.26683333,-66.06116667,312.8,9.8,14.0
2019-06-23T14:17:00Z,45.26683333,-66.06116667,312.9,9.9,14.0
2019-06-23T14:18:00Z,45.26683333,-66.06116667,312.0,10.0,14.0
2019-06-23T14:19:00Z,45.26683333,-66.06116667,311.0,9.8,14.0
2019-06-23T14:20:00Z,45.26683333,-66.06116667,309.8,10.0,14.4
2019-06-23T14:21:00Z,45.26683333,-66.06116667,309.9,10.1,14.5
2019-06-23T14:22:00Z,45.26683333,-66.06116667,310.1,10.5,15.6
2019-06-23T14:23:00Z,45.26683333,-66.06116667,310.1,10.8,18.1
2019-06-23T14:24:00Z,45.26683333,-66.06116667,311.1,11.3,18.1
2019-06-23T14:25:00Z,45.26683333,-66.06116667,310.5,11.5,18.1
2019-06-23T14:26:00Z,45.26683333,-66.06116667,310.1,11.4,18.1
2019-06-23T14:27:00Z,45.26683333,-66.06116667,311.0,11.5,18.1
2019-06-23T14:28:00Z,45.26683333,-66.06116667,311.0,11.6,18.1
2019-06-23T14:29:00Z,45.26683333,-66.06116667,312.5,11.8,18.1
2019-06-23T14:30:00Z,45.26683333,-66.06116667,313.3,11.6,18.1
2019-06-23T14:31:00Z,45.26683333,-66.06116667,313.2,11.4,18.1
2019-06-23T14:32:00Z,45.26683333,-66.06116667,311.3,11.1,18.1
2019-06-23T14:33:00Z,45.26683333,-66.06116667,309.8,10.8,16.5
2019-06-23T14:34:00Z,45.26683333,-66.06116667,309.9,10.3,14.3
2019-06-23T14:35:00Z,45.26683333,-66.06116667,310.6,9.9,13.6
2019-06-23T14:36:00Z,45.26683333,-66.06116667,311.1,9.9,13.4
2019-06-23T14:37:00Z,45.26683333,-66.06116667,311.2,9.8,13.6
2019-06-23T14:38:00Z,45.26683333,-66.06116667,313.1,10.0,13.6
2019-06-23T14:39:00Z,45.26683333,-66.06116667,312.9,10.0,13.6
2019-06-23T14:40:00Z,45.26683333,-66.06116667,312.9,10.2,14.8
2019-06-23T14:41:00Z,45.26683333,-66.06116667,312.7,10.3,14.8
2019-06-23T14:42:00Z,45.26683333,-66.06116667,313.8,10.6,14.8
2019-06-23T14:43:00Z,45.26683333,-66.06116667,314.4,10.6,14.8
2019-06-23T14:44:00Z,45.26683333,-66.06116667,313.4,10.6,14.8
2019-06-23T14:45:00Z,45.26683333,-66.06116667,312.9,10.9,14.8
2019-06-23T14:46:00Z,45.26683333,-66.06116667,312.3,10.8,14.8
2019-06-23T14:47:00Z,45.26683333,-66.06116667,311.4,10.6,14.8
2019-06-23T14:48:00Z,45.26683333,-66.06116667,309.9,10.3,14.8
2019-06-23T14:49:00Z,45.26683333,-66.06116667,308.3,10.0,14.8
2019-06-23T14:50:00Z,45.26683333,-66.06116667,306.1,9.8,14.4
2019-06-23T14:51:00Z,45.26683333,-66.06116667,305.7,9.8,14.4
2019-06-23T14:52:00Z,45.26683333,-66.06116667,305.7,9.5,13.6
2019-06-23T14:53:00Z,45.26683333,-66.06116667,305.8,9.6,15.5
2019-06-23T14:54:00Z,45.26683333,-66.06116667,307.2,9.7,15.5
2019-06-23T14:55:00Z,45.26683333,-66.06116667,307.7,9.6,15.5
2019-06-23T14:56:00Z,45.26683333,-66.06116667,308.4,9.8,15.5
2019-06-23T14:57:00Z,45.26683333,-66.06116667,308.2,9.9,15.5
2019-06-23T14:58:00Z,45.26683333,-66.06116667,307.4,10.1,15.5
2019-06-23T14:59:00Z,45.26683333,-66.06116667,307.2,10.4,15.5
2019-06-23T15:00:00Z,45.26683333,-66.06116667,308.5,10.4,15.5
2019-06-23T15:01:00Z,45.26683333,-66.06116667,307.6,10.4,15.5
2019-06-23T15:02:00Z,45.26683333,-66.06116667,306.2,10.4,15.5
2019-06-23T15:03:00Z,45.26683333,-66.06116667,305.2,10.5,14.6
2019-06-23T15:04:00Z,45.26683333,-66.06116667,303.1,10.6,14.6
2019-06-23T15:05:00Z,45.26683333,-66.06116667,301.3,10.7,14.6
2019-06-23T15:06:00Z,45.26683333,-66.06116667,300.2,10.3,14.3
2019-06-23T15:07:00Z,45.26683333,-66.06116667,300.0,10.6,17.8
2019-06-23T15:08:00Z,45.26683333,-66.06116667,300.9,10.9,17.8
2019-06-23T15:09:00Z,45.26683333,-66.06116667,301.7,10.9,17.8
2019-06-23T15:10:00Z,45.26683333,-66.06116667,301.6,11.2,17.8
2019-06-23T15:11:00Z,45.26683333,-66.06116667,302.6,11.5,17.8
2019-06-23T15:12:00Z,45.26683333,-66.06116667,304.4,11.8,17.8
2019-06-23T15:13:00Z,45.26683333,-66.06116667,306.9,11.8,17.8
2019-06-23T15:14:00Z,45.26683333,-66.06116667,309.6,11.9,17.8
2019-06-23T15:15:00Z,45.26683333,-66.06116667,311.1,12.1,17.8
2019-06-23T15:16:00Z,45.26683333,-66.06116667,311.5,12.4,17.8
2019-06-23T15:17:00Z,45.26683333,-66.06116667,312.4,12.2,17.2
2019-06-23T15:18:00Z,45.26683333,-66.06116667,313.3,12.0,17.2
2019-06-23T15:19:00Z,45.26683333,-66.06116667,314.5,12.0,17.2
2019-06-23T15:20:00Z,45.26683333,-66.06116667,315.0,11.8,17.2
2019-06-23T15:21:00Z,45.26683333,-66.06116667,314.4,11.5,17.2
2019-06-23T15:22:00Z,45.26683333,-66.06116667,313.7,11.0,17.2
2019-06-23T15:23:00Z,45.26683333,-66.06116667,310.0,10.8,17.2
2019-06-23T15:24:00Z,45.26683333,-66.06116667,307.2,10.7,17.2
2019-06-23T15:25:00Z,45.26683333,-66.06116667,304.5,10.6,14.0
2019-06-23T15:26:00Z,45.26683333,-66.06116667,303.2,10.5,14.0
2019-06-23T15:27:00Z,45.26683333,-66.06116667,301.8,10.5,14.0
2019-06-23T15:28:00Z,45.26683333,-66.06116667,298.6,10.3,14.0
2019-06-23T15:29:00Z,45.26683333,-66.06116667,296.0,10.2,14.0
2019-06-23T15:30:00Z,45.26683333,-66.06116667,293.8,10.0,14.0
2019-06-23T15:31:00Z,45.26683333,-66.06116667,293.6,10.1,14.0
2019-06-23T15:32:00Z,45.26683333,-66.06116667,293.9,10.3,14.0
2019-06-23T15:33:00Z,45.26683333,-66.06116667,296.6,10.4,14.0
2019-06-23T15:34:00Z,45.26683333,-66.06116667,298.0,10.3,14.0
2019-06-23T15:35:00Z,45.26683333,-66.06116667,301.0,10.1,13.9
2019-06-23T15:36:00Z,45.26683333,-66.06116667,302.5,10.0,13.9
2019-06-23T15:37:00Z,45.26683333,-66.06116667,303.4,9.9,13.9
2019-06-23T15:38:00Z,45.26683333,-66.06116667,305.1,9.8,13.9
2019-06-23T15:39:00Z,45.26683333,-66.06116667,306.5,9.7,13.9
2019-06-23T15:40:00Z,45.26683333,-66.06116667,308.4,9.7,13.9
2019-06-23T15:41:00Z,45.26683333,-66.06116667,308.0,9.4,13.9
2019-06-23T15:42:00Z,45.26683333,-66.06116667,308.0,9.2,13.9
2019-06-23T15:43:00Z,45.26683333,-66.06116667,308.2,9.1,13.4
2019-06-23T15:44:00Z,45.26683333,-66.06116667,307.5,9.4,14.7
2019-06-23T15:45:00Z,45.26683333,-66.06116667,305.5,9.8,14.8
2019-06-23T15:46:00Z,45.26683333,-66.06116667,306.2,9.9,14.8
2019-06-23T15:47:00Z,45.26683333,-66.06116667,307.1,10.1,14.8
2019-06-23T15:48:00Z,45.26683333,-66.06116667,308.8,10.4,14.8
2019-06-23T15:49:00Z,45.26683333,-66.06116667,309.0,10.6,14.8
2019-06-23T15:50:00Z,45.26683333,-66.06116667,309.3,10.5,14.8
2019-06-23T15:51:00Z,45.26683333,-66.06116667,308.7,10.4,14.8
2019-06-23T15:52:00Z,45.26683333,-66.06116667,308.4,10.2,14.8
2019-06-23T15:53:00Z,45.26683333,-66.06116667,307.9,10.3,14.8
2019-06-23T15:54:00Z,45.26683333,-66.06116667,309.2,10.2,14.8
2019-06-23T15:55:00Z,45.26683333,-66.06116667,310.3,10.0,14.6
2019-06-23T15:56:00Z,45.26683333,-66.06116667,309.0,9.8,14.6
2019-06-23T15:57:00Z,45.26683333,-66.06116667,307.0,9.5,14.6
2019-06-23T15:58:00Z,45.26683333,-66.06116667,306.2,9.4,14.6
2019-06-23T15:59:00Z,45.26683333,-66.06116667,305.6,9.4,14.6
2019-06-23T16:00:00Z,45.26683333,-66.06116667,304.6,9.5,14.6
2019-06-23T16:01:00Z,45.26683333,-66.06116667,305.8,9.8,14.6
2019-06-23T16:02:00Z,45.26683333,-66.06116667,306.6,10.2,14.6
2019-06-23T16:03:00Z,45.26683333,-66.06116667,306.2,10.0,14.6
2019-06-23T16:04:00Z,45.26683333,-66.06116667,305.5,9.9,14.6
2019-06-23T16:05:00Z,45.26683333,-66.06116667,305.2,9.9,14.6
2019-06-23T16:06:00Z,45.26683333,-66.06116667,306.7,9.9,14.6
2019-06-23T16:07:00Z,45.26683333,-66.06116667,308.8,10.1,14.6
2019-06-23T16:08:00Z,45.26683333,-66.06116667,309.5,10.4,15.7
2019-06-23T16:09:00Z,45.26683333,-66.06116667,310.0,10.6,15.8
2019-06-23T16:10:00Z,45.26683333,-66.06116667,311.3,10.9,16.0
2019-06-23T16:11:00Z,45.26683333,-66.06116667,312.3,11.5,18.3
2019-06-23T16:12:00Z,45.26683333,-66.06116667,312.1,11.6,18.3
2019-06-23T16:13:00Z,45.26683333,-66.06116667,312.8,11.8,18.3
2019-06-23T16:14:00Z,45.26683333,-66.06116667,313.0,12.0,18.3
2019-06-23T16:15:00Z,45.26683333,-66.06116667,314.3,12.1,18.3
2019-06-23T16:16:00Z,45.26683333,-66.06116667,313.7,12.5,18.3
2019-06-23T16:17:00Z,45.26683333,-66.06116667,312.8,12.7,18.3
2019-06-23T16:18:00Z,45.26683333,-66.06116667,311.5,12.7,18.3
2019-06-23T16:19:00Z,45.26683333,-66.06116667,311.5,12.5,18.3
2019-06-23T16:20:00Z,45.26683333,-66.06116667,311.7,12.4,18.3
2019-06-23T16:21:00Z,45.26683333,-66.06116667,312.1,11.8,17.6
2019-06-23T16:22:00Z,45.26683333,-66.06116667,312.1,11.7,17.6
2019-06-23T16:23:00Z,45.26683333,-66.06116667,312.6,11.7,17.6
2019-06-23T16:24:00Z,45.26683333,-66.06116667,313.8,11.7,17.6
2019-06-23T16:25:00Z,45.26683333,-66.06116667,314.1,11.7,17.6
2019-06-23T16:26:00Z,45.26683333,-66.06116667,315.3,11.6,16.0
2019-06-23T16:27:00Z,45.26683333,-66.06116667,314.8,11.3,15.2
2019-06-23T16:28:00Z,45.26683333,-66.06116667,313.2,11.3,15.0
2019-06-23T16:29:00Z,45.26683333,-66.06116667,313.2,11.3,15.0
2019-06-23T16:30:00Z,45.26683333,-66.06116667,313.0,11.2,15.0
2019-06-23T16:31:00Z,45.26683333,-66.06116667,312.0,11.2,15.0
2019-06-23T16:32:00Z,45.26683333,-66.06116667,313.8,10.9,15.0
2019-06-23T16:33:00Z,45.26683333,-66.06116667,310.8,10.7,14.8
2019-06-23T16:34:00Z,45.26683333,-66.06116667,308.1,10.2,14.8
2019-06-23T16:35:00Z,45.26683333,-66.06116667,305.0,10.2,15.8
2019-06-23T16:36:00Z,45.26683333,-66.06116667,302.6,10.2,15.8
2019-06-23T16:37:00Z,45.26683333,-66.06116667,303.2,10.2,15.8
2019-06-23T16:38:00Z,45.26683333,-66.06116667,305.9,9.9,15.8
2019-06-23T16:39:00Z,45.26683333,-66.06116667,306.6,10.2,17.4
2019-06-23T16:40:00Z,45.26683333,-66.06116667,306.7,10.5,17.4
2019-06-23T16:41:00Z,45.26683333,-66.06116667,307.0,10.9,17.4
2019-06-23T16:42:00Z,45.26683333,-66.06116667,304.3,11.1,17.4
2019-06-23T16:43:00Z,45.26683333,-66.06116667,305.2,11.4,17.4
2019-06-23T16:44:00Z,45.26683333,-66.06116667,306.0,12.0,17.4
2019-06-23T16:45:00Z,45.26683333,-66.06116667,308.1,12.4,19.7
2019-06-23T16:46:00Z,45.26683333,-66.06116667,307.9,12.3,19.7
2019-06-23T16:47:00Z,45.26683333,-66.06116667,307.2,12.4,19.7
2019-06-23T16:48:00Z,45.26683333,-66.06116667,305.7,12.3,19.7
2019-06-23T16:49:00Z,45.26683333,-66.06116667,304.8,12.0,19.7
2019-06-23T16:50:00Z,45.26683333,-66.06116667,301.9,11.7,19.7
2019-06-23T16:51:00Z,45.26683333,-66.06116667,299.9,11.4,19.7
2019-06-23T16:52:00Z,45.26683333,-66.06116667,301.3,11.1,19.7
2019-06-23T16:53:00Z,45.26683333,-66.06116667,302.4,11.1,19.7
2019-06-23T16:54:00Z,45.26683333,-66.06116667,303.0,10.8,19.7
2019-06-23T16:55:00Z,45.26683333,-66.06116667,303.6,10.4,15.8
2019-06-23T16:56:00Z,45.26683333,-66.06116667,306.4,10.4,15.8
2019-06-23T16:57:00Z,45.26683333,-66.06116667,308.1,10.5,15.8
2019-06-23T16:58:00Z,45.26683333,-66.06116667,311.2,10.6,15.8
2019-06-23T16:59:00Z,45.26683333,-66.06116667,313.2,10.6,15.8
2019-06-23T17:00:00Z,45.26683333,-66.06116667,314.6,10.8,15.8
2019-06-23T17:01:00Z,45.26683333,-66.06116667,316.3,11.0,15.8
2019-06-23T17:02:00Z,45.26683333,-66.06116667,314.8,11.5,16.1
2019-06-23T17:03:00Z,45.26683333,-66.06116667,314.9,11.6,16.1
2019-06-23T17:04:00Z,45.26683333,-66.06116667,314.8,11.4,16.1
2019-06-23T17:05:00Z,45.26683333,-66.06116667,314.6,11.7,16.5
2019-06-23T17:06:00Z,45.26683333,-66.06116667,314.6,11.7,16.5
2019-06-23T17:07:00Z,45.26683333,-66.06116667,315.4,11.5,16.5
2019-06-23T17:08:00Z,45.26683333,-66.06116667,314.8,11.6,16.5
2019-06-23T17:09:00Z,45.26683333,-66.06116667,313.9,11.8,16.5
2019-06-23T17:10:00Z,45.26683333,-66.06116667,315.9,11.9,16.5
2019-06-23T17:11:00Z,45.26683333,-66.06116667,317.9,11.8,16.5
2019-06-23T17:12:00Z,45.26683333,-66.06116667,318.8,11.6,16.5
2019-06-23T17:13:00Z,45.26683333,-66.06116667,319.0,11.5,16.5
2019-06-23T17:14:00Z,45.26683333,-66.06116667,318.6,11.6,16.5
2019-06-23T17:15:00Z,45.26683333,-66.06116667,317.7,11.2,15.7
2019-06-23T17:16:00Z,45.26683333,-66.06116667,315.1,11.1,15.7
2019-06-23T17:17:00Z,45.26683333,-66.06116667,313.1,11.1,15.7
2019-06-23T17:18:00Z,45.26683333,-66.06116667,312.7,10.9,15.5
2019-06-23T17:19:00Z,45.26683333,-66.06116667,311.6,10.6,15.3
2019-06-23T17:20:00Z,45.26683333,-66.06116667,309.5,10.3,13.7
2019-06-23T17:21:00Z,45.26683333,-66.06116667,307.9,10.3,13.7
2019-06-23T17:22:00Z,45.26683333,-66.06116667,308.2,10.4,14.9
2019-06-23T17:23:00Z,45.26683333,-66.06116667,307.4,10.3,14.9
2019-06-23T17:24:00Z,45.26683333,-66.06116667,305.4,10.5,15.6
2019-06-23T17:25:00Z,45.26683333,-66.06116667,303.6,10.7,15.6
2019-06-23T17:26:00Z,45.26683333,-66.06116667,303.4,10.6,15.6
