timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-29T11:38:00Z,45.26683333,-66.06116667,322.2,6.2,9.3
2019-12-29T11:39:00Z,45.26683333,-66.06116667,322.0,6.2,9.3
2019-12-29T11:40:00Z,45.26683333,-66.06116667,321.9,6.3,9.3
2019-12-29T11:41:00Z,45.26683333,-66.06116667,322.7,6.3,9.3
2019-12-29T11:42:00Z,45.26683333,-66.06116667,323.3,6.3,9.3
2019-12-29T11:43:00Z,45.26683333,-66.06116667,323.8,6.2,8.8
2019-12-29T11:44:00Z,45.26683333,-66.06116667,324.1,6.2,8.8
2019-12-29T11:45:00Z,45.26683333,-66.06116667,324.0,6.2,8.5
2019-12-29T11:46:00Z,45.26683333,-66.06116667,324.2,6.3,9.6
2019-12-29T11:47:00Z,45.26683333,-66.06116667,324.6,6.4,9.6
2019-12-29T11:48:00Z,45.26683333,-66.06116667,324.9,6.5,9.6
2019-12-29T11:49:00Z,45.26683333,-66.06116667,325.4,6.5,9.6
2019-12-29T11:50:00Z,45.26683333,-66.06116667,325.5,6.5,9.6
2019-12-29T11:51:00Z,45.26683333,-66.06116667,325.2,6.5,9.6
2019-12-29T11:52:00Z,45.26683333,-66.06116667,324.9,6.7,9.6
2019-12-29T11:53:00Z,45.26683333,-66.06116667,325.0,6.8,9.6
2019-12-29T11:54:00Z,45.26683333,-66.06116667,325.0,6.9,9.6
2019-12-29T11:55:00Z,45.26683333,-66.06116667,325.3,6.9,9.6
2019-12-29T11:56:00Z,45.26683333,-66.06116667,325.6,6.8,9.5
2019-12-29T11:57:00Z,45.26683333,-66.06116667,325.4,6.8,9.5
2019-12-29T11:58:00Z,45.26683333,-66.06116667,325.0,6.9,9.5
2019-12-29T11:59:00Z,45.26683333,-66.06116667,324.9,7.0,9.5
2019-12-29T12:00:00Z,45.26683333,-66.06116667,324.4,7.1,9.5
2019-12-29T12:01:00Z,45.26683333,-66.06116667,324.5,7.0,9.5
2019-12-29T12:02:00Z,45.26683333,-66.06116667,324.5,6.9,9.2
2019-12-29T12:03:00Z,45.26683333,-66.06116667,324.5,6.8,9.2
2019-12-29T12:04:00Z,45.26683333,-66.06116667,324.3,6.8,9.3
2019-12-29T12:05:00Z,45.26683333,-66.06116667,324.3,6.6,9.3
2019-12-29T12:06:00Z,45.26683333,-66.06116667,323.3,6.5,9.3
2019-12-29T12:07:00Z,45.26683333,-66.06116667,323.0,6.5,9.3
2019-12-29T12:08:00Z,45.26683333,-66.06116667,322.8,6.4,9.3
2019-12-29T12:09:00Z,45.26683333,-66.06116667,321.9,6.2,9.3
2019-12-29T12:10:00Z,45.26683333,-66.06116667,322.0,6.1,9.3
2019-12-29T12:11:00Z,45.26683333,-66.06116667,321.5,6.0,9.3
2019-12-29T12:12:00Z,45.26683333,-66.06116667,321.0,5.8,9.3
2019-12-29T12:13:00Z,45.26683333,-66.06116667,320.4,5.7,9.3
2019-12-29T12:14:00Z,45.26683333,-66.06116667,319.6,5.6,8.2
2019-12-29T12:15:00Z,45.26683333,-66.06116667,318.3,5.5,8.2
2019-12-29T12:16:00Z,45.26683333,-66.06116667,317.9,5.5,8.2
2019-12-29T12:17:00Z,45.26683333,-66.06116667,318.7,5.3,7.8
2019-12-29T12:18:00Z,45.26683333,-66.06116667,318.6,5.1,7.0
2019-12-29T12:19:00Z,45.26683333,-66.06116667,319.6,5.1,7.0
2019-12-29T12:20:00Z,45.26683333,-66.06116667,319.7,5.0,7.0
2019-12-29T12:21:00Z,45.26683333,-66.06116667,320.2,5.1,7.0
2019-12-29T12:22:00Z,45.26683333,-66.06116667,320.3,5.2,7.0
2019-12-29T12:23:00Z,45.26683333,-66.06116667,320.8,5.2,7.0
2019-12-29T12:24:00Z,45.26683333,-66.06116667,321.5,5.2,6.9
2019-12-29T12:25:00Z,45.26683333,-66.06116667,321.3,5.2,6.9
2019-12-29T12:26:00Z,45.26683333,-66.06116667,321.4,5.1,6.9
2019-12-29T12:27:00Z,45.26683333,-66.06116667,319.5,5.2,6.9
2019-12-29T12:28:00Z,45.26683333,-66.06116667,318.9,5.3,6.9
2019-12-29T12:29:00Z,45.26683333,-66.06116667,317.1,5.3,6.9
2019-12-29T12:30:00Z,45.26683333,-66.06116667,316.3,5.4,6.9
2019-12-29T12:31:00Z,45.26683333,-66.06116667,314.8,5.3,6.9
2019-12-29T12:32:00Z,45.26683333,-66.06116667,313.3,5.2,7.4
2019-12-29T12:33:00Z,45.26683333,-66.06116667,311.9,5.2,7.4
2019-12-29T12:34:00Z,45.26683333,-66.06116667,310.4,5.1,7.4
2019-12-29T12:35:00Z,45.26683333,-66.06116667,310.7,5.2,7.4
2019-12-29T12:36:00Z,45.26683333,-66.06116667,309.8,5.2,7.4
2019-12-29T12:37:00Z,45.26683333,-66.06116667,309.6,5.0,7.4
2019-12-29T12:38:00Z,45.26683333,-66.06116667,308.5,4.9,7.4
2019-12-29T12:39:00Z,45.26683333,-66.06116667,309.0,4.9,7.4
2019-12-29T12:40:00Z,45.26683333,-66.06116667,308.1,4.9,7.4
2019-12-29T12:41:00Z,45.26683333,-66.06116667,308.9,4.9,7.4
2019-12-29T12:42:00Z,45.26683333,-66.06116667,309.2,4.8,7.3
2019-12-29T12:43:00Z,45.26683333,-66.06116667,309.4,4.8,7.3
2019-12-29T12:44:00Z,45.26683333,-66.06116667,308.9,4.8,7.3
2019-12-29T12:45:00Z,45.26683333,-66.06116667,308.3,4.7,7.3
2019-12-29T12:46:00Z,45.26683333,-66.06116667,308.7,4.9,7.5
2019-12-29T12:47:00Z,45.26683333,-66.06116667,309.0,5.0,7.5
2019-12-29T12:48:00Z,45.26683333,-66.06116667,309.8,5.2,8.2
2019-12-29T12:49:00Z,45.26683333,-66.06116667,309.6,5.3,8.8
2019-12-29T12:50:00Z,45.26683333,-66.06116667,309.7,5.3,8.8
2019-12-29T12:51:00Z,45.26683333,-66.06116667,308.2,5.4,8.8
2019-12-29T12:52:00Z,45.26683333,-66.06116667,308.8,5.6,8.8
2019-12-29T12:53:00Z,45.26683333,-66.06116667,308.1,5.5,8.8
2019-12-29T12:54:00Z,45.26683333,-66.06116667,308.7,5.6,8.8
2019-12-29T12:55:00Z,45.26683333,-66.06116667,309.0,5.7,8.8
2019-12-29T12:56:00Z,45.26683333,-66.06116667,309.3,5.6,8.8
2019-12-29T12:57:00Z,45.26683333,-66.06116667,308.5,5.5,8.8
2019-12-29T12:58:00Z,45.26683333,-66.06116667,308.1,5.3,8.8
2019-12-29T12:59:00Z,45.26683333,-66.06116667,308.0,5.1,7.7
2019-12-29T13:00:00Z,45.26683333,-66.06116667,308.0,4.9,7.4
2019-12-29T13:01:00Z,45.26683333,-66.06116667,308.3,4.9,7.2
2019-12-29T13:02:00Z,45.26683333,-66.06116667,307.6,4.9,7.2
2019-12-29T13:03:00Z,45.26683333,-66.06116667,309.0,4.9,7.5
2019-12-29T13:04:00Z,45.26683333,-66.06116667,309.3,5.0,8.3
2019-12-29T13:05:00Z,45.26683333,-66.06116667,308.9,5.0,8.3
2019-12-29T13:06:00Z,45.26683333,-66.06116667,307.6,5.0,8.3
2019-12-29T13:07:00Z,45.26683333,-66.06116667,307.1,5.1,8.3
2019-12-29T13:08:00Z,45.26683333,-66.06116667,307.2,5.3,8.3
2019-12-29T13:09:00Z,45.26683333,-66.06116667,306.5,5.3,8.3
2019-12-29T13:10:00Z,45.26683333,-66.06116667,306.3,5.4,8.3
2019-12-29T13:11:00Z,45.26683333,-66.06116667,306.5,5.4,8.3
2019-12-29T13:12:00Z,45.26683333,-66.06116667,307.7,5.4,8.3
2019-12-29T13:13:00Z,45.26683333,-66.06116667,307.0,5.2,8.3
2019-12-29T13:14:00Z,45.26683333,-66.06116667,308.0,5.2,7.5
2019-12-29T13:15:00Z,45.26683333,-66.06116667,308.4,5.2,7.8
2019-12-29T13:16:00Z,45.26683333,-66.06116667,309.0,5.3,7.8
2019-12-29T13:17:00Z,45.26683333,-66.06116667,308.9,5.4,7.8
2019-12-29T13:18:00Z,45.26683333,-66.06116667,308.2,5.4,7.8
2019-12-29T13:19:00Z,45.26683333,-66.06116667,307.5,5.4,7.8
2019-12-29T13:20:00Z,45.26683333,-66.06116667,306.7,5.5,7.8
2019-12-29T13:21:00Z,45.26683333,-66.06116667,306.5,5.6,7.8
2019-12-29T13:22:00Z,45.26683333,-66.06116667,305.3,5.6,7.8
2019-12-29T13:23:00Z,45.26683333,-66.06116667,305.2,5.6,7.8
2019-12-29T13:24:00Z,45.26683333,-66.06116667,303.9,5.5,7.8
2019-12-29T13:25:00Z,45.26683333,-66.06116667,304.0,5.5,7.6
2019-12-29T13:26:00Z,45.26683333,-66.06116667,304.4,5.5,7.6
2019-12-29T13:27:00Z,45.26683333,-66.06116667,305.5,5.4,7.6
2019-12-29T13:28:00Z,45.26683333,-66.06116667,305.6,5.2,7.6
2019-12-29T13:29:00Z,45.26683333,-66.06116667,306.6,5.2,7.6
2019-12-29T13:30:00Z,45.26683333,-66.06116667,306.9,5.0,7.3
2019-12-29T13:31:00Z,45.26683333,-66.06116667,308.8,5.0,7.3
2019-12-29T13:32:00Z,45.26683333,-66.06116667,309.6,4.8,7.3
2019-12-29T13:33:00Z,45.26683333,-66.06116667,310.0,4.7,7.3
2019-12-29T13:34:00Z,45.26683333,-66.06116667,310.7,4.5,7.3
2019-12-29T13:35:00Z,45.26683333,-66.06116667,310.1,4.4,7.3
2019-12-29T13:36:00Z,45.26683333,-66.06116667,310.8,4.4,6.3
2019-12-29T13:37:00Z,45.26683333,-66.06116667,311.2,4.5,7.8
2019-12-29T13:38:00Z,45.26683333,-66.06116667,312.5,4.6,7.8
2019-12-29T13:39:00Z,45.26683333,-66.06116667,313.7,4.6,7.8
2019-12-29T13:40:00Z,45.26683333,-66.06116667,314.7,4.8,8.2
2019-12-29T13:41:00Z,45.26683333,-66.06116667,314.5,4.9,8.2
2019-12-29T13:42:00Z,45.26683333,-66.06116667,314.4,5.1,8.2
2019-12-29T13:43:00Z,45.26683333,-66.06116667,314.7,5.5,9.1
2019-12-29T13:44:00Z,45.26683333,-66.06116667,315.0,5.9,9.1
2019-12-29T13:45:00Z,45.26683333,-66.06116667,315.2,6.1,9.1
2019-12-29T13:46:00Z,45.26683333,-66.06116667,315.4,6.3,9.3
2019-12-29T13:47:00Z,45.26683333,-66.06116667,315.5,6.4,9.3
2019-12-29T13:48:00Z,45.26683333,-66.06116667,316.7,6.6,9.3
2019-12-29T13:49:00Z,45.26683333,-66.06116667,316.3,6.7,9.3
2019-12-29T13:50:00Z,45.26683333,-66.06116667,317.8,6.7,9.3
2019-12-29T13:51:00Z,45.26683333,-66.06116667,317.6,6.7,9.3
2019-12-29T13:52:00Z,45.26683333,-66.06116667,317.8,6.6,9.3
2019-12-29T13:53:00Z,45.26683333,-66.06116667,319.2,6.5,9.3
2019-12-29T13:54:00Z,45.26683333,-66.06116667,319.7,6.4,9.3
2019-12-29T13:55:00Z,45.26683333,-66.06116667,320.4,6.4,9.3
2019-12-29T13:56:00Z,45.26683333,-66.06116667,320.1,6.5,9.5
2019-12-29T13:57:00Z,45.26683333,-66.06116667,320.7,6.5,9.5
2019-12-29T13:58:00Z,45.26683333,-66.06116667,319.8,6.5,9.5
2019-12-29T13:59:00Z,45.26683333,-66.06116667,320.6,6.4,9.5
2019-12-29T14:00:00Z,45.26683333,-66.06116667,319.1,6.4,9.5
2019-12-29T14:01:00Z,45.26683333,-66.06116667,319.8,6.4,9.5
2019-12-29T14:02:00Z,45.26683333,-66.06116667,320.1,6.6,9.5
2019-12-29T14:03:00Z,45.26683333,-66.06116667,318.5,6.7,9.5
2019-12-29T14:04:00Z,45.26683333,-66.06116667,317.7,6.8,9.5
2019-12-29T14:05:00Z,45.26683333,-66.06116667,318.1,6.9,9.5
2019-12-29T14:06:00Z,45.26683333,-66.06116667,318.5,6.8,9.0
2019-12-29T14:07:00Z,45.26683333,-66.06116667,317.8,6.9,10.0
2019-12-29T14:08:00Z,45.26683333,-66.06116667,318.3,6.8,10.0
2019-12-29T14:09:00Z,45.26683333,-66.06116667,317.0,6.9,10.0
2019-12-29T14:10:00Z,45.26683333,-66.06116667,316.9,7.0,10.0
2019-12-29T14:11:00Z,45.26683333,-66.06116667,316.5,7.2,10.0
2019-12-29T14:12:00Z,45.26683333,-66.06116667,316.5,7.2,10.0
2019-12-29T14:13:00Z,45.26683333,-66.06116667,316.8,7.1,10.0
2019-12-29T14:14:00Z,45.26683333,-66.06116667,317.9,7.1,10.0
2019-12-29T14:15:00Z,45.26683333,-66.06116667,317.6,7.0,10.0
2019-12-29T14:16:00Z,45.26683333,-66.06116667,317.4,7.0,10.0
2019-12-29T14:17:00Z,45.26683333,-66.06116667,318.5,6.8,9.7
2019-12-29T14:18:00Z,45.26683333,-66.06116667,318.0,6.8,9.7
2019-12-29T14:19:00Z,45.26683333,-66.06116667,319.4,6.7,9.7
2019-12-29T14:20:00Z,45.26683333,-66.06116667,319.9,6.5,9.2
2019-12-29T14:21:00Z,45.26683333,-66.06116667,319.5,6.1,9.0
2019-12-29T14:22:00Z,45.26683333,-66.06116667,319.9,6.1,9.0
2019-12-29T14:23:00Z,45.26683333,-66.06116667,321.2,5.9,9.0
2019-12-29T14:24:00Z,45.26683333,-66.06116667,320.9,5.9,9.0
2019-12-29T14:25:00Z,45.26683333,-66.06116667,321.8,5.8,9.0
2019-12-29T14:26:00Z,45.26683333,-66.06116667,323.0,5.7,9.2
2019-12-29T14:27:00Z,45.26683333,-66.06116667,323.0,5.7,9.2
2019-12-29T14:28:00Z,45.26683333,-66.06116667,323.4,5.8,9.2
2019-12-29T14:29:00Z,45.26683333,-66.06116667,323.2,5.7,9.2
2019-12-29T14:30:00Z,45.26683333,-66.06116667,323.4,5.8,9.2
2019-12-29T14:31:00Z,45.26683333,-66.06116667,323.2,6.1,9.5
2019-12-29T14:32:00Z,45.26683333,-66.06116667,322.8,6.3,10.1
2019-12-29T14:33:00Z,45.26683333,-66.06116667,321.1,6.6,10.1
2019-12-29T14:34:00Z,45.26683333,-66.06116667,319.9,6.6,10.1
2019-12-29T14:35:00Z,45.26683333,-66.06116667,318.9,6.9,11.9
2019-12-29T14:36:00Z,45.26683333,-66.06116667,318.5,7.1,11.9
2019-12-29T14:37:00Z,45.26683333,-66.06116667,318.1,7.2,11.9
2019-12-29T14:38:00Z,45.26683333,-66.06116667,317.9,7.4,11.9
2019-12-29T14:39:00Z,45.26683333,-66.06116667,319.5,7.5,11.9
2019-12-29T14:40:00Z,45.26683333,-66.06116667,320.8,7.5,11.9
2019-12-29T14:41:00Z,45.26683333,-66.06116667,322.0,7.4,11.9
2019-12-29T14:42:00Z,45.26683333,-66.06116667,323.6,7.2,11.9
2019-12-29T14:43:00Z,45.26683333,-66.06116667,325.0,7.1,11.9
2019-12-29T14:44:00Z,45.26683333,-66.06116667,327.6,7.0,11.9
2019-12-29T14:45:00Z,45.26683333,-66.06116667,327.6,6.9,11.3
2019-12-29T14:46:00Z,45.26683333,-66.06116667,327.9,6.5,9.1
2019-12-29T14:47:00Z,45.26683333,-66.06116667,328.6,6.3,9.1
2019-12-29T14:48:00Z,45.26683333,-66.06116667,329.1,6.2,9.1
2019-12-29T14:49:00Z,45.26683333,-66.06116667,328.3,6.4,9.6
2019-12-29T14:50:00Z,45.26683333,-66.06116667,329.4,6.4,9.6
2019-12-29T14:51:00Z,45.26683333,-66.06116667,329.3,6.3,9.6
2019-12-29T14:52:00Z,45.26683333,-66.06116667,328.5,6.4,9.6
2019-12-29T14:53:00Z,45.26683333,-66.06116667,329.8,6.5,11.7
2019-12-29T14:54:00Z,45.26683333,-66.06116667,330.0,6.7,11.7
2019-12-29T14:55:00Z,45.26683333,-66.06116667,331.2,6.7,11.7
2019-12-29T14:56:00Z,45.26683333,-66.06116667,332.1,6.7,11.7
2019-12-29T14:57:00Z,45.26683333,-66.06116667,331.9,6.8,11.7
2019-12-29T14:58:00Z,45.26683333,-66.06116667,332.1,6.9,11.7
2019-12-29T14:59:00Z,45.26683333,-66.06116667,331.0,6.8,11.7
2019-12-29T15:00:00Z,45.26683333,-66.06116667,329.3,6.6,11.7
2019-12-29T15:01:00Z,45.26683333,-66.06116667,328.7,6.8,11.7
2019-12-29T15:02:00Z,45.26683333,-66.06116667,327.7,6.9,11.7
2019-12-29T15:03:00Z,45.26683333,-66.06116667,325.4,6.8,11.5
2019-12-29T15:04:00Z,45.26683333,-66.06116667,323.6,6.6,10.3
2019-12-29T15:05:00Z,45.26683333,-66.06116667,323.0,6.6,10.3
2019-12-29T15:06:00Z,45.26683333,-66.06116667,320.6,6.8,10.3
2019-12-29T15:07:00Z,45.26683333,-66.06116667,320.3,7.0,10.3
2019-12-29T15:08:00Z,45.26683333,-66.06116667,321.2,6.9,10.3
2019-12-29T15:09:00Z,45.26683333,-66.06116667,322.6,6.8,10.3
2019-12-29T15:10:00Z,45.26683333,-66.06116667,322.4,7.0,10.3
2019-12-29T15:11:00Z,45.26683333,-66.06116667,322.2,6.9,10.3
2019-12-29T15:12:00Z,45.26683333,-66.06116667,322.2,6.9,10.3
2019-12-29T15:13:00Z,45.26683333,-66.06116667,322.2,6.8,10.3
2019-12-29T15:14:00Z,45.26683333,-66.06116667,322.7,6.9,10.3
2019-12-29T15:15:00Z,45.26683333,-66.06116667,322.3,7.1,10.3
2019-12-29T15:16:00Z,45.26683333,-66.06116667,323.5,6.8,10.2
2019-12-29T15:17:00Z,45.26683333,-66.06116667,323.0,6.7,9.5
2019-12-29T15:18:00Z,45.26683333,-66.06116667,321.9,6.6,9.5
2019-12-29T15:19:00Z,45.26683333,-66.06116667,321.8,6.7,9.5
2019-12-29T15:20:00Z,45.26683333,-66.06116667,322.4,6.5,8.9
2019-12-29T15:21:00Z,45.26683333,-66.06116667,323.1,6.4,8.9
2019-12-29T15:22:00Z,45.26683333,-66.06116667,323.6,6.3,8.9
2019-12-29T15:23:00Z,45.26683333,-66.06116667,323.4,6.2,8.9
2019-12-29T15:24:00Z,45.26683333,-66.06116667,322.6,6.1,8.9
2019-12-29T15:25:00Z,45.26683333,-66.06116667,322.1,5.9,8.5
2019-12-29T15:26:00Z,45.26683333,-66.06116667,321.8,5.8,8.3
2019-12-29T15:27:00Z,45.26683333,-66.06116667,321.8,5.7,7.9
2019-12-29T15:28:00Z,45.26683333,-66.06116667,321.3,5.7,7.9
2019-12-29T15:29:00Z,45.26683333,-66.06116667,318.5,5.7,7.8
2019-12-29T15:30:00Z,45.26683333,-66.06116667,316.3,5.8,8.3
2019-12-29T15:31:00Z,45.26683333,-66.06116667,314.3,5.9,8.4
2019-12-29T15:32:00Z,45.26683333,-66.06116667,313.4,5.9,8.4
2019-12-29T15:33:00Z,45.26683333,-66.06116667,312.3,5.9,8.4
2019-12-29T15:34:00Z,45.26683333,-66.06116667,312.8,5.8,8.4
2019-12-29T15:35:00Z,45.26683333,-66.06116667,313.1,5.8,8.4
2019-12-29T15:36:00Z,45.26683333,-66.06116667,312.9,5.7,8.4
2019-12-29T15:37:00Z,45.26683333,-66.06116667,311.8,5.8,8.4
2019-12-29T15:38:00Z,45.26683333,-66.06116667,311.0,5.9,8.4
2019-12-29T15:39:00Z,45.26683333,-66.06116667,312.5,5.9,9.2
2019-12-29T15:40:00Z,45.26683333,-66.06116667,313.4,5.9,9.2
2019-12-29T15:41:00Z,45.26683333,-66.06116667,313.9,5.8,9.2
2019-12-29T15:42:00Z,45.26683333,-66.06116667,313.3,5.9,9.2
2019-12-29T15:43:00Z,45.26683333,-66.06116667,313.8,6.0,9.2
2019-12-29T15:44:00Z,45.26683333,-66.06116667,313.3,6.2,9.2
2019-12-29T15:45:00Z,45.26683333,-66.06116667,313.3,6.2,9.2
2019-12-29T15:46:00Z,45.26683333,-66.06116667,312.3,6.4,9.2
2019-12-29T15:47:00Z,45.26683333,-66.06116667,312.6,6.6,9.6
2019-12-29T15:48:00Z,45.26683333,-66.06116667,312.1,6.6,9.6
2019-12-29T15:49:00Z,45.26683333,-66.06116667,311.6,6.6,9.6
2019-12-29T15:50:00Z,45.26683333,-66.06116667,311.6,6.7,9.6
2019-12-29T15:51:00Z,45.26683333,-66.06116667,313.0,6.5,9.6
2019-12-29T15:52:00Z,45.26683333,-66.06116667,315.2,6.4,9.6
2019-12-29T15:53:00Z,45.26683333,-66.06116667,316.5,6.2,9.6
2019-12-29T15:54:00Z,45.26683333,-66.06116667,317.3,5.9,9.6
2019-12-29T15:55:00Z,45.26683333,-66.06116667,316.6,5.9,9.6
2019-12-29T15:56:00Z,45.26683333,-66.06116667,318.2,5.6,9.6
2019-12-29T15:57:00Z,45.26683333,-66.06116667,319.8,5.2,8.2
2019-12-29T15:58:00Z,45.26683333,-66.06116667,321.9,5.0,8.2
2019-12-29T15:59:00Z,45.26683333,-66.06116667,322.2,4.9,8.2
2019-12-29T16:00:00Z,45.26683333,-66.06116667,321.6,4.8,8.2
2019-12-29T16:01:00Z,45.26683333,-66.06116667,322.4,4.8,8.2
2019-12-29T16:02:00Z,45.26683333,-66.06116667,321.3,4.7,8.2
2019-12-29T16:03:00Z,45.26683333,-66.06116667,320.7,4.7,8.2
2019-12-29T16:04:00Z,45.26683333,-66.06116667,320.7,4.9,8.2
2019-12-29T16:05:00Z,45.26683333,-66.06116667,322.1,4.8,7.6
2019-12-29T16:06:00Z,45.26683333,-66.06116667,322.3,4.7,7.6
2019-12-29T16:07:00Z,45.26683333,-66.06116667,321.0,4.7,7.6
2019-12-29T16:08:00Z,45.26683333,-66.06116667,320.3,4.5,7.6
2019-12-29T16:09:00Z,45.26683333,-66.06116667,321.1,4.5,7.3
2019-12-29T16:10:00Z,45.26683333,-66.06116667,322.5,4.5,7.3
2019-12-29T16:11:00Z,45.26683333,-66.06116667,322.8,4.6,7.3
2019-12-29T16:12:00Z,45.26683333,-66.06116667,324.8,4.4,7.3
2019-12-29T16:13:00Z,45.26683333,-66.06116667,325.3,4.4,7.3
2019-12-29T16:14:00Z,45.26683333,-66.06116667,323.5,4.4,7.3
2019-12-29T16:15:00Z,45.26683333,-66.06116667,323.4,4.5,7.9
2019-12-29T16:16:00Z,45.26683333,-66.06116667,323.5,4.7,8.3
2019-12-29T16:17:00Z,45.26683333,-66.06116667,324.8,4.9,8.3
2019-12-29T16:18:00Z,45.26683333,-66.06116667,323.8,5.0,8.3
2019-12-29T16:19:00Z,45.26683333,-66.06116667,323.5,5.0,8.3
2019-12-29T16:20:00Z,45.26683333,-66.06116667,323.8,5.0,8.3
2019-12-29T16:21:00Z,45.26683333,-66.06116667,322.0,5.0,8.3
2019-12-29T16:22:00Z,45.26683333,-66.06116667,320.2,5.2,8.3
2019-12-29T16:23:00Z,45.26683333,-66.06116667,321.0,5.3,8.3
2019-12-29T16:24:00Z,45.26683333,-66.06116667,322.5,5.2,8.3
2019-12-29T16:25:00Z,45.26683333,-66.06116667,322.4,5.1,8.3
2019-12-29T16:26:00Z,45.26683333,-66.06116667,323.0,5.0,7.7
2019-12-29T16:27:00Z,45.26683333,-66.06116667,322.1,5.0,7.7
2019-12-29T16:28:00Z,45.26683333,-66.06116667,324.5,5.1,7.7
2019-12-29T16:29:00Z,45.26683333,-66.06116667,327.2,5.1,7.7
2019-12-29T16:30:00Z,45.26683333,-66.06116667,327.1,5.1,7.7
2019-12-29T16:31:00Z,45.26683333,-66.06116667,327.0,5.0,7.7
2019-12-29T16:32:00Z,45.26683333,-66.06116667,325.8,5.0,7.7
2019-12-29T16:33:00Z,45.26683333,-66.06116667,323.1,5.1,8.3
2019-12-29T16:34:00Z,45.26683333,-66.06116667,321.0,5.4,9.1
2019-12-29T16:35:00Z,45.26683333,-66.06116667,320.3,5.7,9.1
2019-12-29T16:36:00Z,45.26683333,-66.06116667,318.4,5.8,9.1
2019-12-29T16:37:00Z,45.26683333,-66.06116667,318.0,5.7,9.1
2019-12-29T16:38:00Z,45.26683333,-66.06116667,315.7,5.8,9.1
2019-12-29T16:39:00Z,45.26683333,-66.06116667,312.0,5.9,9.1
2019-12-29T16:40:00Z,45.26683333,-66.06116667,311.3,6.1,9.1
2019-12-29T16:41:00Z,45.26683333,-66.06116667,312.5,6.1,9.1
2019-12-29T16:42:00Z,45.26683333,-66.06116667,314.3,6.1,9.1
2019-12-29T16:43:00Z,45.26683333,-66.06116667,316.5,6.1,9.1
2019-12-29T16:44:00Z,45.26683333,-66.06116667,319.7,5.8,8.7
2019-12-29T16:45:00Z,45.26683333,-66.06116667,320.7,5.7,8.7
2019-12-29T16:46:00Z,45.26683333,-66.06116667,321.5,5.7,8.7
2019-12-29T16:47:00Z,45.26683333,-66.06116667,322.7,5.8,8.7
2019-12-29T16:48:00Z,45.26683333,-66.06116667,324.0,5.8,8.7
2019-12-29T16:49:00Z,45.26683333,-66.06116667,325.7,5.7,8.7
2019-12-29T16:50:00Z,45.26683333,-66.06116667,325.4,5.8,8.3
2019-12-29T16:51:00Z,45.26683333,-66.06116667,324.2,6.0,8.5
2019-12-29T16:52:00Z,45.26683333,-66.06116667,323.6,6.1,9.8
2019-12-29T16:53:00Z,45.26683333,-66.06116667,324.0,6.1,9.8
2019-12-29T16:54:00Z,45.26683333,-66.06116667,324.3,6.0,9.8
2019-12-29T16:55:00Z,45.26683333,-66.06116667,324.6,6.1,9.8
2019-12-29T16:56:00Z,45.26683333,-66.06116667,324.9,5.9,9.8
2019-12-29T16:57:00Z,45.26683333,-66.06116667,325.2,5.9,9.8
2019-12-29T16:58:00Z,45.26683333,-66.06116667,325.2,6.0,9.8
2019-12-29T16:59:00Z,45.26683333,-66.06116667,324.7,6.2,9.8
2019-12-29T17:00:00Z,45.26683333,-66.06116667,325.0,6.1,9.8
2019-12-29T17:01:00Z,45.26683333,-66.06116667,325.7,6.0,9.8
2019-12-29T17:02:00Z,45.26683333,-66.06116667,326.1,6.0,9.4
2019-12-29T17:03:00Z,45.26683333,-66.06116667,324.8,6.1,9.4
2019-12-29T17:04:00Z,45.26683333,-66.06116667,322.6,6.3,9.4
2019-12-29T17:05:00Z,45.26683333,-66.06116667,322.6,6.3,9.4
2019-12-29T17:06:00Z,45.26683333,-66.06116667,321.9,6.4,9.4
2019-12-29T17:07:00Z,45.26683333,-66.06116667,320.2,6.6,9.4
2019-12-29T17:08:00Z,45.26683333,-66.06116667,319.1,6.6,9.3
2019-12-29T17:09:00Z,45.26683333,-66.06116667,319.1,6.5,9.4
2019-12-29T17:10:00Z,45.26683333,-66.06116667,317.8,6.7,9.8
2019-12-29T17:11:00Z,45.26683333,-66.06116667,317.1,6.9,10.1
2019-12-29T17:12:00Z,45.26683333,-66.06116667,318.0,6.7,10.1
2019-12-29T17:13:00Z,45.26683333,-66.06116667,319.3,6.5,10.1
2019-12-29T17:14:00Z,45.26683333,-66.06116667,320.8,6.3,10.1
2019-12-29T17:15:00Z,45.26683333,-66.06116667,321.6,6.2,10.1
2019-12-29T17:16:00Z,45.26683333,-66.06116667,322.0,6.3,10.1
2019-12-29T17:17:00Z,45.26683333,-66.06116667,323.3,6.1,10.1
2019-12-29T17:18:00Z,45.26683333,-66.06116667,324.4,6.0,10.1
2019-12-29T17:19:00Z,45.26683333,-66.06116667,325.0,6.0,10.1
2019-12-29T17:20:00Z,45.26683333,-66.06116667,327.1,5.8,10.1
2019-12-29T17:21:00Z,45.26683333,-66.06116667,327.9,5.7,8.9
2019-12-29T17:22:00Z,45.26683333,-66.06116667,326.9,5.8,8.9
2019-12-29T17:23:00Z,45.26683333,-66.06116667,326.5,5.8,8.9
2019-12-29T17:24:00Z,45.26683333,-66.06116667,326.9,5.8,8.9
2019-12-29T17:25:00Z,45.26683333,-66.06116667,325.6,6.0,8.9
2019-12-29T17:26:00Z,45.26683333,-66.06116667,326.3,6.0,8.7
