timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-18T11:38:00Z,45.26683333,-66.06116667,229.8,0.7,1.4
2019-04-18T11:39:00Z,45.26683333,-66.06116667,207.8,0.7,1.7
2019-04-18T11:40:00Z,45.26683333,-66.06116667,176.8,0.8,2.0
2019-04-18T11:41:00Z,45.26683333,-66.06116667,163.1,0.8,2.0
2019-04-18T11:42:00Z,45.26683333,-66.06116667,148.3,0.8,2.0
2019-04-18T11:43:00Z,45.26683333,-66.06116667,131.7,0.8,2.0
2019-04-18T11:44:00Z,45.26683333,-66.06116667,127.2,0.8,2.0
2019-04-18T11:45:00Z,45.26683333,-66.06116667,127.1,0.8,2.0
2019-04-18T11:46:00Z,45.26683333,-66.06116667,128.0,0.7,2.0
2019-04-18T11:47:00Z,45.26683333,-66.06116667,136.3,0.8,2.0
2019-04-18T11:48:00Z,45.26683333,-66.06116667,165.3,0.8,2.0
2019-04-18T11:49:00Z,45.26683333,-66.06116667,195.8,0.7,2.0
2019-04-18T11:50:00Z,45.26683333,-66.06116667,198.3,0.6,1.7
2019-04-18T11:51:00Z,45.26683333,-66.06116667,178.7,0.6,1.7
2019-04-18T11:52:00Z,45.26683333,-66.06116667,152.6,0.6,1.7
2019-04-18T11:53:00Z,45.26683333,-66.06116667,220.3,0.6,1.2
2019-04-18T11:54:00Z,45.26683333,-66.06116667,72.3,0.7,2.4
2019-04-18T11:55:00Z,45.26683333,-66.06116667,66.6,0.7,2.4
2019-04-18T11:56:00Z,45.26683333,-66.06116667,76.1,0.8,2.4
2019-04-18T11:57:00Z,45.26683333,-66.06116667,89.9,0.8,2.4
2019-04-18T11:58:00Z,45.26683333,-66.06116667,101.7,0.8,2.4
2019-04-18T11:59:00Z,45.26683333,-66.06116667,103.4,0.9,2.4
2019-04-18T12:00:00Z,45.26683333,-66.06116667,107.1,1.0,2.4
2019-04-18T12:01:00Z,45.26683333,-66.06116667,109.8,1.1,2.4
2019-04-18T12:02:00Z,45.26683333,-66.06116667,116.7,1.1,2.4
2019-04-18T12:03:00Z,45.26683333,-66.06116667,119.1,1.2,2.4
2019-04-18T12:04:00Z,45.26683333,-66.06116667,123.6,1.3,2.2
2019-04-18T12:05:00Z,45.26683333,-66.06116667,128.3,1.3,2.4
2019-04-18T12:06:00Z,45.26683333,-66.06116667,131.7,1.4,2.4
2019-04-18T12:07:00Z,45.26683333,-66.06116667,126.5,1.5,2.4
2019-04-18T12:08:00Z,45.26683333,-66.06116667,122.3,1.5,2.4
2019-04-18T12:09:00Z,45.26683333,-66.06116667,121.6,1.5,2.4
2019-04-18T12:10:00Z,45.26683333,-66.06116667,125.3,1.5,2.4
2019-04-18T12:11:00Z,45.26683333,-66.06116667,130.8,1.6,2.4
2019-04-18T12:12:00Z,45.26683333,-66.06116667,134.8,1.6,2.4
2019-04-18T12:13:00Z,45.26683333,-66.06116667,139.9,1.6,2.4
2019-04-18T12:14:00Z,45.26683333,-66.06116667,146.3,1.5,2.4
2019-04-18T12:15:00Z,45.26683333,-66.06116667,151.6,1.5,2.2
2019-04-18T12:16:00Z,45.26683333,-66.06116667,155.8,1.5,2.2
2019-04-18T12:17:00Z,45.26683333,-66.06116667,162.4,1.4,2.2
2019-04-18T12:18:00Z,45.26683333,-66.06116667,169.4,1.4,2.2
2019-04-18T12:19:00Z,45.26683333,-66.06116667,175.6,1.4,2.2
2019-04-18T12:20:00Z,45.26683333,-66.06116667,179.9,1.4,2.2
2019-04-18T12:21:00Z,45.26683333,-66.06116667,184.0,1.3,2.0
2019-04-18T12:22:00Z,45.26683333,-66.06116667,186.4,1.2,2.0
2019-04-18T12:23:00Z,45.26683333,-66.06116667,188.6,1.1,2.0
2019-04-18T12:24:00Z,45.26683333,-66.06116667,186.2,1.0,2.0
2019-04-18T12:25:00Z,45.26683333,-66.06116667,189.4,1.0,1.8
2019-04-18T12:26:00Z,45.26683333,-66.06116667,193.2,0.9,1.8
2019-04-18T12:27:00Z,45.26683333,-66.06116667,196.8,0.9,1.8
2019-04-18T12:28:00Z,45.26683333,-66.06116667,200.7,0.9,1.8
2019-04-18T12:29:00Z,45.26683333,-66.06116667,204.8,0.8,1.8
2019-04-18T12:30:00Z,45.26683333,-66.06116667,208.9,0.8,1.8
2019-04-18T12:31:00Z,45.26683333,-66.06116667,211.9,0.9,1.8
2019-04-18T12:32:00Z,45.26683333,-66.06116667,215.8,0.9,1.8
2019-04-18T12:33:00Z,45.26683333,-66.06116667,219.2,1.0,1.8
2019-04-18T12:34:00Z,45.26683333,-66.06116667,222.9,1.0,1.8
2019-04-18T12:35:00Z,45.26683333,-66.06116667,222.6,0.9,1.8
2019-04-18T12:36:00Z,45.26683333,-66.06116667,222.5,0.9,1.7
2019-04-18T12:37:00Z,45.26683333,-66.06116667,221.6,0.9,1.4
2019-04-18T12:38:00Z,45.26683333,-66.06116667,220.2,0.9,1.4
2019-04-18T12:39:00Z,45.26683333,-66.06116667,218.8,0.8,1.4
2019-04-18T12:40:00Z,45.26683333,-66.06116667,218.4,0.8,1.4
2019-04-18T12:41:01Z,45.26683333,-66.06116667,219.5,0.7,1.4
2019-04-18T12:42:00Z,45.26683333,-66.06116667,222.6,0.7,1.4
2019-04-18T12:43:00Z,45.26683333,-66.06116667,228.8,0.7,1.4
2019-04-18T12:44:00Z,45.26683333,-66.06116667,236.7,0.7,1.5
2019-04-18T12:45:00Z,45.26683333,-66.06116667,245.7,0.7,1.5
2019-04-18T12:46:00Z,45.26683333,-66.06116667,252.9,0.7,1.5
2019-04-18T12:47:00Z,45.26683333,-66.06116667,262.4,0.7,1.5
2019-04-18T12:48:00Z,45.26683333,-66.06116667,265.9,0.7,1.5
2019-04-18T12:49:00Z,45.26683333,-66.06116667,265.3,0.6,1.5
2019-04-18T12:50:00Z,45.26683333,-66.06116667,265.3,0.6,1.5
2019-04-18T12:51:00Z,45.26683333,-66.06116667,260.9,0.6,1.5
2019-04-18T12:52:00Z,45.26683333,-66.06116667,251.9,0.7,1.5
2019-04-18T12:53:00Z,45.26683333,-66.06116667,239.3,0.6,1.5
2019-04-18T12:54:00Z,45.26683333,-66.06116667,226.6,0.6,1.6
2019-04-18T12:55:00Z,45.26683333,-66.06116667,218.0,0.7,1.6
2019-04-18T12:56:00Z,45.26683333,-66.06116667,211.6,0.7,1.7
2019-04-18T12:57:00Z,45.26683333,-66.06116667,203.4,0.7,1.7
2019-04-18T12:58:00Z,45.26683333,-66.06116667,200.5,0.8,1.8
2019-04-18T12:59:00Z,45.26683333,-66.06116667,200.0,0.9,1.8
2019-04-18T13:00:00Z,45.26683333,-66.06116667,197.6,0.9,1.8
2019-04-18T13:01:00Z,45.26683333,-66.06116667,197.5,1.0,1.8
2019-04-18T13:02:00Z,45.26683333,-66.06116667,194.4,1.0,1.8
2019-04-18T13:03:00Z,45.26683333,-66.06116667,192.0,1.0,1.8
2019-04-18T13:04:00Z,45.26683333,-66.06116667,190.3,1.0,1.8
2019-04-18T13:05:00Z,45.26683333,-66.06116667,187.2,1.1,1.8
2019-04-18T13:06:00Z,45.26683333,-66.06116667,184.6,1.1,2.0
2019-04-18T13:07:00Z,45.26683333,-66.06116667,184.1,1.1,2.0
2019-04-18T13:08:00Z,45.26683333,-66.06116667,181.5,1.1,2.0
2019-04-18T13:09:00Z,45.26683333,-66.06116667,179.7,1.2,2.0
2019-04-18T13:10:00Z,45.26683333,-66.06116667,177.8,1.2,2.0
2019-04-18T13:11:00Z,45.26683333,-66.06116667,176.8,1.2,2.0
2019-04-18T13:12:00Z,45.26683333,-66.06116667,176.9,1.3,2.0
2019-04-18T13:13:00Z,45.26683333,-66.06116667,176.6,1.4,2.0
2019-04-18T13:14:00Z,45.26683333,-66.06116667,176.2,1.4,2.0
2019-04-18T13:15:00Z,45.26683333,-66.06116667,175.1,1.5,2.2
2019-04-18T13:16:00Z,45.26683333,-66.06116667,173.8,1.6,2.5
2019-04-18T13:17:00Z,45.26683333,-66.06116667,171.5,1.6,2.5
2019-04-18T13:18:00Z,45.26683333,-66.06116667,169.1,1.7,2.9
2019-04-18T13:19:00Z,45.26683333,-66.06116667,167.2,1.8,2.9
2019-04-18T13:20:00Z,45.26683333,-66.06116667,165.2,1.9,3.1
2019-04-18T13:21:00Z,45.26683333,-66.06116667,163.7,2.1,3.1
2019-04-18T13:22:00Z,45.26683333,-66.06116667,162.7,2.2,3.4
2019-04-18T13:23:00Z,45.26683333,-66.06116667,162.6,2.3,3.5
2019-04-18T13:24:00Z,45.26683333,-66.06116667,163.3,2.4,3.5
2019-04-18T13:25:00Z,45.26683333,-66.06116667,164.0,2.5,3.5
2019-04-18T13:26:00Z,45.26683333,-66.06116667,164.9,2.6,3.5
2019-04-18T13:27:01Z,45.26683333,-66.06116667,165.8,2.7,3.5
2019-04-18T13:28:00Z,45.26683333,-66.06116667,167.2,2.7,3.5
2019-04-18T13:29:00Z,45.26683333,-66.06116667,168.6,2.7,3.5
2019-04-18T13:30:00Z,45.26683333,-66.06116667,169.9,2.7,3.5
2019-04-18T13:31:00Z,45.26683333,-66.06116667,170.7,2.7,3.5
2019-04-18T13:32:00Z,45.26683333,-66.06116667,171.5,2.8,3.5
2019-04-18T13:33:00Z,45.26683333,-66.06116667,172.2,2.7,3.3
2019-04-18T13:34:00Z,45.26683333,-66.06116667,172.4,2.8,3.3
2019-04-18T13:35:00Z,45.26683333,-66.06116667,172.5,2.8,3.6
2019-04-18T13:36:00Z,45.26683333,-66.06116667,172.9,2.8,3.6
2019-04-18T13:37:00Z,45.26683333,-66.06116667,173.0,2.7,3.6
2019-04-18T13:38:00Z,45.26683333,-66.06116667,172.8,2.7,3.6
2019-04-18T13:39:00Z,45.26683333,-66.06116667,173.1,2.7,3.6
2019-04-18T13:40:00Z,45.26683333,-66.06116667,173.5,2.7,3.6
2019-04-18T13:41:00Z,45.26683333,-66.06116667,174.4,2.7,3.6
2019-04-18T13:42:00Z,45.26683333,-66.06116667,174.7,2.7,3.6
2019-04-18T13:43:00Z,45.26683333,-66.06116667,176.1,2.7,3.6
2019-04-18T13:44:00Z,45.26683333,-66.06116667,177.5,2.6,3.6
2019-04-18T13:45:00Z,45.26683333,-66.06116667,178.5,2.6,3.4
2019-04-18T13:46:00Z,45.26683333,-66.06116667,179.3,2.7,3.4
2019-04-18T13:47:00Z,45.26683333,-66.06116667,180.3,2.7,3.5
2019-04-18T13:48:00Z,45.26683333,-66.06116667,181.5,2.7,3.5
2019-04-18T13:49:00Z,45.26683333,-66.06116667,181.9,2.8,3.8
2019-04-18T13:50:00Z,45.26683333,-66.06116667,182.3,2.8,4.2
2019-04-18T13:51:00Z,45.26683333,-66.06116667,182.6,2.9,4.2
2019-04-18T13:52:00Z,45.26683333,-66.06116667,184.2,2.9,4.2
2019-04-18T13:53:00Z,45.26683333,-66.06116667,184.6,2.9,4.2
2019-04-18T13:54:00Z,45.26683333,-66.06116667,184.9,3.0,4.2
2019-04-18T13:55:00Z,45.26683333,-66.06116667,185.1,3.0,4.2
2019-04-18T13:56:00Z,45.26683333,-66.06116667,185.7,3.0,4.2
2019-04-18T13:57:00Z,45.26683333,-66.06116667,187.2,3.0,4.2
2019-04-18T13:58:00Z,45.26683333,-66.06116667,187.7,3.0,4.2
2019-04-18T13:59:00Z,45.26683333,-66.06116667,187.4,3.0,4.2
2019-04-18T14:00:00Z,45.26683333,-66.06116667,187.2,2.9,4.2
2019-04-18T14:01:00Z,45.26683333,-66.06116667,186.1,2.9,4.2
2019-04-18T14:02:00Z,45.26683333,-66.06116667,183.9,3.0,4.2
2019-04-18T14:03:00Z,45.26683333,-66.06116667,181.7,3.1,4.5
2019-04-18T14:04:00Z,45.26683333,-66.06116667,180.4,3.1,4.5
2019-04-18T14:05:00Z,45.26683333,-66.06116667,179.8,3.2,4.7
2019-04-18T14:06:00Z,45.26683333,-66.06116667,179.2,3.2,4.7
2019-04-18T14:07:00Z,45.26683333,-66.06116667,177.1,3.3,4.7
2019-04-18T14:08:00Z,45.26683333,-66.06116667,175.9,3.3,4.7
2019-04-18T14:09:00Z,45.26683333,-66.06116667,175.1,3.4,4.7
2019-04-18T14:10:00Z,45.26683333,-66.06116667,173.8,3.6,6.1
2019-04-18T14:11:00Z,45.26683333,-66.06116667,173.6,3.8,6.7
2019-04-18T14:12:00Z,45.26683333,-66.06116667,173.7,4.1,6.7
2019-04-18T14:13:00Z,45.26683333,-66.06116667,173.6,4.3,6.7
2019-04-18T14:14:00Z,45.26683333,-66.06116667,172.8,4.6,6.8
2019-04-18T14:15:00Z,45.26683333,-66.06116667,172.0,4.8,6.9
2019-04-18T14:16:00Z,45.26683333,-66.06116667,170.5,5.1,7.4
2019-04-18T14:17:00Z,45.26683333,-66.06116667,169.5,5.4,7.4
2019-04-18T14:18:00Z,45.26683333,-66.06116667,168.4,5.8,7.6
2019-04-18T14:19:00Z,45.26683333,-66.06116667,168.0,6.1,7.6
2019-04-18T14:20:00Z,45.26683333,-66.06116667,167.8,6.3,7.6
2019-04-18T14:21:00Z,45.26683333,-66.06116667,167.9,6.2,7.6
2019-04-18T14:22:00Z,45.26683333,-66.06116667,168.3,6.2,7.6
2019-04-18T14:23:00Z,45.26683333,-66.06116667,168.8,6.2,7.6
2019-04-18T14:24:00Z,45.26683333,-66.06116667,169.4,6.2,7.6
2019-04-18T14:25:00Z,45.26683333,-66.06116667,169.6,6.1,7.6
2019-04-18T14:26:00Z,45.26683333,-66.06116667,170.2,5.9,7.6
2019-04-18T14:27:00Z,45.26683333,-66.06116667,170.6,5.8,7.6
2019-04-18T14:28:00Z,45.26683333,-66.06116667,170.9,5.6,7.2
2019-04-18T14:29:00Z,45.26683333,-66.06116667,171.3,5.6,7.2
2019-04-18T14:30:00Z,45.26683333,-66.06116667,171.3,5.5,7.2
2019-04-18T14:31:00Z,45.26683333,-66.06116667,171.3,5.5,7.2
2019-04-18T14:32:00Z,45.26683333,-66.06116667,171.2,5.5,7.2
2019-04-18T14:33:00Z,45.26683333,-66.06116667,170.5,5.6,7.2
2019-04-18T14:34:00Z,45.26683333,-66.06116667,170.0,5.7,7.5
2019-04-18T14:35:00Z,45.26683333,-66.06116667,169.9,5.8,7.5
2019-04-18T14:36:00Z,45.26683333,-66.06116667,169.9,5.9,7.5
2019-04-18T14:37:00Z,45.26683333,-66.06116667,169.8,5.9,7.5
2019-04-18T14:38:00Z,45.26683333,-66.06116667,169.8,6.0,7.5
2019-04-18T14:39:00Z,45.26683333,-66.06116667,169.8,6.0,7.5
2019-04-18T14:40:00Z,45.26683333,-66.06116667,170.1,6.1,7.5
2019-04-18T14:41:00Z,45.26683333,-66.06116667,170.2,6.1,7.5
2019-04-18T14:42:00Z,45.26683333,-66.06116667,170.5,6.1,7.5
2019-04-18T14:43:00Z,45.26683333,-66.06116667,170.9,6.1,7.5
2019-04-18T14:44:00Z,45.26683333,-66.06116667,171.2,6.1,7.2
2019-04-18T14:45:00Z,45.26683333,-66.06116667,170.9,6.1,7.2
2019-04-18T14:46:00Z,45.26683333,-66.06116667,170.5,6.1,7.2
2019-04-18T14:47:00Z,45.26683333,-66.06116667,170.3,6.1,7.2
2019-04-18T14:48:00Z,45.26683333,-66.06116667,170.2,6.1,7.2
2019-04-18T14:49:00Z,45.26683333,-66.06116667,170.1,6.1,7.2
2019-04-18T14:50:00Z,45.26683333,-66.06116667,169.9,6.0,7.1
2019-04-18T14:51:00Z,45.26683333,-66.06116667,169.5,5.9,7.1
2019-04-18T14:52:00Z,45.26683333,-66.06116667,169.0,5.8,7.1
2019-04-18T14:53:00Z,45.26683333,-66.06116667,168.5,5.6,7.1
2019-04-18T14:54:00Z,45.26683333,-66.06116667,168.2,5.5,7.1
2019-04-18T14:55:00Z,45.26683333,-66.06116667,168.0,5.5,7.1
2019-04-18T14:56:00Z,45.26683333,-66.06116667,167.7,5.4,6.7
2019-04-18T14:57:00Z,45.26683333,-66.06116667,167.6,5.3,6.7
2019-04-18T14:58:00Z,45.26683333,-66.06116667,167.6,5.3,6.6
2019-04-18T14:59:00Z,45.26683333,-66.06116667,167.3,5.2,6.5
2019-04-18T15:00:00Z,45.26683333,-66.06116667,167.1,5.2,6.2
2019-04-18T15:01:00Z,45.26683333,-66.06116667,167.2,5.3,6.2
2019-04-18T15:02:00Z,45.26683333,-66.06116667,167.6,5.2,6.2
2019-04-18T15:03:00Z,45.26683333,-66.06116667,168.3,5.2,6.2
2019-04-18T15:04:00Z,45.26683333,-66.06116667,168.8,5.2,6.2
2019-04-18T15:05:00Z,45.26683333,-66.06116667,169.6,5.1,6.2
2019-04-18T15:06:00Z,45.26683333,-66.06116667,170.3,5.0,6.2
2019-04-18T15:07:00Z,45.26683333,-66.06116667,170.9,4.9,6.2
2019-04-18T15:08:00Z,45.26683333,-66.06116667,171.3,4.9,6.2
2019-04-18T15:09:00Z,45.26683333,-66.06116667,171.7,4.8,6.2
2019-04-18T15:10:00Z,45.26683333,-66.06116667,172.0,4.7,5.9
2019-04-18T15:11:00Z,45.26683333,-66.06116667,172.3,4.6,6.0
2019-04-18T15:12:00Z,45.26683333,-66.06116667,172.7,4.6,6.0
2019-04-18T15:13:00Z,45.26683333,-66.06116667,173.1,4.5,6.0
2019-04-18T15:14:00Z,45.26683333,-66.06116667,173.3,4.5,6.0
2019-04-18T15:15:00Z,45.26683333,-66.06116667,173.4,4.5,6.0
2019-04-18T15:16:00Z,45.26683333,-66.06116667,173.5,4.4,6.0
2019-04-18T15:17:00Z,45.26683333,-66.06116667,173.3,4.5,6.0
2019-04-18T15:18:00Z,45.26683333,-66.06116667,173.5,4.4,6.0
2019-04-18T15:19:00Z,45.26683333,-66.06116667,173.8,4.4,6.1
2019-04-18T15:20:00Z,45.26683333,-66.06116667,174.2,4.4,6.1
2019-04-18T15:21:00Z,45.26683333,-66.06116667,174.3,4.4,6.1
2019-04-18T15:22:00Z,45.26683333,-66.06116667,174.1,4.4,6.1
2019-04-18T15:23:00Z,45.26683333,-66.06116667,173.9,4.5,6.1
2019-04-18T15:24:00Z,45.26683333,-66.06116667,173.8,4.5,6.1
2019-04-18T15:25:00Z,45.26683333,-66.06116667,173.6,4.6,6.1
2019-04-18T15:26:00Z,45.26683333,-66.06116667,173.2,4.7,6.1
2019-04-18T15:27:00Z,45.26683333,-66.06116667,173.2,4.8,6.1
2019-04-18T15:28:00Z,45.26683333,-66.06116667,173.0,4.8,6.1
2019-04-18T15:29:00Z,45.26683333,-66.06116667,172.7,4.9,6.1
2019-04-18T15:30:00Z,45.26683333,-66.06116667,172.4,5.0,6.1
2019-04-18T15:31:00Z,45.26683333,-66.06116667,172.3,4.9,6.0
2019-04-18T15:32:00Z,45.26683333,-66.06116667,172.3,4.8,6.0
2019-04-18T15:33:00Z,45.26683333,-66.06116667,172.4,4.7,6.0
2019-04-18T15:34:00Z,45.26683333,-66.06116667,172.6,4.6,6.0
2019-04-18T15:35:00Z,45.26683333,-66.06116667,172.5,4.5,6.0
2019-04-18T15:36:00Z,45.26683333,-66.06116667,172.7,4.4,6.0
2019-04-18T15:37:00Z,45.26683333,-66.06116667,173.1,4.4,6.0
2019-04-18T15:38:00Z,45.26683333,-66.06116667,173.1,4.3,5.8
2019-04-18T15:39:00Z,45.26683333,-66.06116667,173.3,4.2,5.8
2019-04-18T15:40:00Z,45.26683333,-66.06116667,173.5,4.1,5.7
2019-04-18T15:41:00Z,45.26683333,-66.06116667,174.0,4.0,5.7
2019-04-18T15:42:00Z,45.26683333,-66.06116667,174.5,4.0,5.7
2019-04-18T15:43:00Z,45.26683333,-66.06116667,174.7,4.0,5.7
2019-04-18T15:44:00Z,45.26683333,-66.06116667,174.5,4.0,5.7
2019-04-18T15:45:00Z,45.26683333,-66.06116667,175.0,3.9,5.7
2019-04-18T15:46:00Z,45.26683333,-66.06116667,175.2,3.9,5.7
2019-04-18T15:47:00Z,45.26683333,-66.06116667,175.4,3.9,5.7
2019-04-18T15:48:00Z,45.26683333,-66.06116667,175.7,3.9,5.7
2019-04-18T15:49:00Z,45.26683333,-66.06116667,176.4,3.8,5.7
2019-04-18T15:50:00Z,45.26683333,-66.06116667,177.0,3.8,5.7
2019-04-18T15:51:00Z,45.26683333,-66.06116667,177.3,3.8,5.7
2019-04-18T15:52:00Z,45.26683333,-66.06116667,177.6,3.7,5.7
2019-04-18T15:53:00Z,45.26683333,-66.06116667,178.3,3.7,5.7
2019-04-18T15:54:00Z,45.26683333,-66.06116667,179.2,3.7,5.7
2019-04-18T15:55:00Z,45.26683333,-66.06116667,180.0,3.7,5.3
2019-04-18T15:56:00Z,45.26683333,-66.06116667,181.3,3.7,5.3
2019-04-18T15:57:00Z,45.26683333,-66.06116667,182.1,3.7,4.8
2019-04-18T15:58:00Z,45.26683333,-66.06116667,183.4,3.7,4.8
2019-04-18T15:59:00Z,45.26683333,-66.06116667,183.8,3.7,4.8
2019-04-18T16:00:00Z,45.26683333,-66.06116667,184.4,3.7,4.8
2019-04-18T16:01:00Z,45.26683333,-66.06116667,184.7,3.7,4.8
2019-04-18T16:02:00Z,45.26683333,-66.06116667,185.5,3.7,5.0
2019-04-18T16:03:00Z,45.26683333,-66.06116667,185.4,3.7,5.0
2019-04-18T16:04:00Z,45.26683333,-66.06116667,185.5,3.7,5.0
2019-04-18T16:05:00Z,45.26683333,-66.06116667,185.3,3.7,5.0
2019-04-18T16:06:00Z,45.26683333,-66.06116667,184.9,3.7,5.0
2019-04-18T16:07:00Z,45.26683333,-66.06116667,184.6,3.7,5.0
2019-04-18T16:08:00Z,45.26683333,-66.06116667,184.5,3.7,5.1
2019-04-18T16:09:00Z,45.26683333,-66.06116667,184.5,3.7,5.1
2019-04-18T16:10:00Z,45.26683333,-66.06116667,184.3,3.7,5.1
2019-04-18T16:11:00Z,45.26683333,-66.06116667,185.0,3.7,5.1
2019-04-18T16:12:00Z,45.26683333,-66.06116667,184.6,3.6,5.1
2019-04-18T16:13:00Z,45.26683333,-66.06116667,185.2,3.6,5.1
2019-04-18T16:14:00Z,45.26683333,-66.06116667,185.8,3.7,5.1
2019-04-18T16:15:00Z,45.26683333,-66.06116667,185.9,3.6,5.1
2019-04-18T16:16:00Z,45.26683333,-66.06116667,186.0,3.6,5.1
2019-04-18T16:17:00Z,45.26683333,-66.06116667,185.9,3.6,5.1
2019-04-18T16:18:00Z,45.26683333,-66.06116667,186.0,3.5,4.7
2019-04-18T16:19:00Z,45.26683333,-66.06116667,186.2,3.5,4.7
2019-04-18T16:20:00Z,45.26683333,-66.06116667,185.9,3.5,4.9
2019-04-18T16:21:00Z,45.26683333,-66.06116667,185.5,3.5,4.9
2019-04-18T16:22:00Z,45.26683333,-66.06116667,185.7,3.5,4.9
2019-04-18T16:23:00Z,45.26683333,-66.06116667,185.6,3.5,4.9
2019-04-18T16:24:00Z,45.26683333,-66.06116667,185.3,3.4,4.9
2019-04-18T16:25:00Z,45.26683333,-66.06116667,185.8,3.4,4.9
2019-04-18T16:26:00Z,45.26683333,-66.06116667,186.2,3.3,4.9
2019-04-18T16:27:00Z,45.26683333,-66.06116667,186.7,3.3,4.9
2019-04-18T16:28:00Z,45.26683333,-66.06116667,186.6,3.2,4.9
2019-04-18T16:29:00Z,45.26683333,-66.06116667,186.8,3.2,4.9
2019-04-18T16:30:00Z,45.26683333,-66.06116667,187.3,3.1,4.6
2019-04-18T16:31:00Z,45.26683333,-66.06116667,187.1,3.0,4.5
2019-04-18T16:32:00Z,45.26683333,-66.06116667,187.7,3.0,4.5
2019-04-18T16:33:00Z,45.26683333,-66.06116667,188.2,2.9,4.5
2019-04-18T16:34:00Z,45.26683333,-66.06116667,188.5,2.9,4.5
2019-04-18T16:35:00Z,45.26683333,-66.06116667,189.0,2.9,4.2
2019-04-18T16:36:00Z,45.26683333,-66.06116667,189.7,2.8,4.2
2019-04-18T16:37:00Z,45.26683333,-66.06116667,190.5,2.8,4.2
2019-04-18T16:38:00Z,45.26683333,-66.06116667,190.5,2.8,4.0
2019-04-18T16:39:00Z,45.26683333,-66.06116667,190.6,2.7,3.9
2019-04-18T16:40:00Z,45.26683333,-66.06116667,190.8,2.7,3.9
2019-04-18T16:41:00Z,45.26683333,-66.06116667,191.4,2.7,3.9
2019-04-18T16:42:00Z,45.26683333,-66.06116667,191.9,2.7,3.9
2019-04-18T16:43:00Z,45.26683333,-66.06116667,192.2,2.8,3.9
2019-04-18T16:44:00Z,45.26683333,-66.06116667,191.9,2.7,3.9
2019-04-18T16:45:00Z,45.26683333,-66.06116667,190.7,2.7,3.9
2019-04-18T16:46:00Z,45.26683333,-66.06116667,189.9,2.7,3.8
2019-04-18T16:47:00Z,45.26683333,-66.06116667,189.4,2.7,3.8
2019-04-18T16:48:00Z,45.26683333,-66.06116667,188.9,2.6,3.8
2019-04-18T16:49:00Z,45.26683333,-66.06116667,188.6,2.6,3.8
2019-04-18T16:50:00Z,45.26683333,-66.06116667,188.3,2.6,3.8
2019-04-18T16:51:00Z,45.26683333,-66.06116667,187.3,2.6,3.6
2019-04-18T16:52:00Z,45.26683333,-66.06116667,185.5,2.6,3.6
2019-04-18T16:53:00Z,45.26683333,-66.06116667,184.5,2.5,3.6
2019-04-18T16:54:00Z,45.26683333,-66.06116667,184.3,2.6,3.8
2019-04-18T16:55:00Z,45.26683333,-66.06116667,184.9,2.6,3.9
2019-04-18T16:56:00Z,45.26683333,-66.06116667,184.7,2.7,3.9
2019-04-18T16:57:00Z,45.26683333,-66.06116667,184.5,2.7,4.3
2019-04-18T16:58:00Z,45.26683333,-66.06116667,185.1,2.8,4.3
2019-04-18T16:59:00Z,45.26683333,-66.06116667,184.7,2.9,4.3
2019-04-18T17:00:00Z,45.26683333,-66.06116667,184.2,2.9,4.3
2019-04-18T17:01:00Z,45.26683333,-66.06116667,183.6,3.0,4.3
2019-04-18T17:02:00Z,45.26683333,-66.06116667,182.6,3.1,4.3
2019-04-18T17:03:00Z,45.26683333,-66.06116667,182.1,3.1,4.3
2019-04-18T17:04:00Z,45.26683333,-66.06116667,182.5,3.1,4.3
2019-04-18T17:05:00Z,45.26683333,-66.06116667,182.0,3.0,4.3
2019-04-18T17:06:00Z,45.26683333,-66.06116667,180.7,3.0,4.3
2019-04-18T17:07:00Z,45.26683333,-66.06116667,179.7,2.9,4.3
2019-04-18T17:08:00Z,45.26683333,-66.06116667,178.0,2.9,4.3
2019-04-18T17:09:00Z,45.26683333,-66.06116667,176.9,2.9,4.3
2019-04-18T17:10:00Z,45.26683333,-66.06116667,175.7,2.9,4.3
2019-04-18T17:11:00Z,45.26683333,-66.06116667,175.8,3.0,4.4
2019-04-18T17:12:00Z,45.26683333,-66.06116667,176.1,3.0,4.4
2019-04-18T17:13:00Z,45.26683333,-66.06116667,175.6,3.1,4.4
2019-04-18T17:14:00Z,45.26683333,-66.06116667,174.8,3.1,4.4
2019-04-18T17:15:00Z,45.26683333,-66.06116667,174.6,3.2,4.4
2019-04-18T17:16:00Z,45.26683333,-66.06116667,174.8,3.2,4.7
2019-04-18T17:17:00Z,45.26683333,-66.06116667,174.1,3.4,5.7
2019-04-18T17:18:00Z,45.26683333,-66.06116667,173.9,3.6,5.7
2019-04-18T17:19:00Z,45.26683333,-66.06116667,173.3,3.7,5.7
2019-04-18T17:20:00Z,45.26683333,-66.06116667,172.7,3.9,5.7
2019-04-18T17:21:00Z,45.26683333,-66.06116667,171.4,3.9,5.7
2019-04-18T17:22:00Z,45.26683333,-66.06116667,170.2,4.0,5.7
2019-04-18T17:23:00Z,45.26683333,-66.06116667,169.6,4.1,5.7
2019-04-18T17:24:00Z,45.26683333,-66.06116667,168.4,4.1,5.7
2019-04-18T17:25:00Z,45.26683333,-66.06116667,167.2,4.2,5.7
2019-04-18T17:26:00Z,45.26683333,-66.06116667,166.5,4.1,5.7
