timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-27T11:38:00Z,45.26683333,-66.06116667,104.2,11.7,19.5
2019-04-27T11:39:00Z,45.26683333,-66.06116667,104.8,11.6,19.5
2019-04-27T11:40:00Z,45.26683333,-66.06116667,104.4,11.3,19.5
2019-04-27T11:41:00Z,45.26683333,-66.06116667,104.0,11.6,19.5
2019-04-27T11:42:00Z,45.26683333,-66.06116667,104.2,11.7,20.0
2019-04-27T11:43:00Z,45.26683333,-66.06116667,104.0,11.3,20.0
2019-04-27T11:44:00Z,45.26683333,-66.06116667,105.3,11.4,20.0
2019-04-27T11:45:00Z,45.26683333,-66.06116667,106.0,11.5,20.0
2019-04-27T11:46:00Z,45.26683333,-66.06116667,105.6,11.5,20.0
2019-04-27T11:47:00Z,45.26683333,-66.06116667,105.4,11.7,20.0
2019-04-27T11:48:00Z,45.26683333,-66.06116667,104.9,11.6,20.0
2019-04-27T11:49:00Z,45.26683333,-66.06116667,104.9,11.8,20.0
2019-04-27T11:50:00Z,45.26683333,-66.06116667,105.0,12.0,20.0
2019-04-27T11:51:00Z,45.26683333,-66.06116667,104.4,12.0,20.0
2019-04-27T11:52:00Z,45.26683333,-66.06116667,104.3,12.0,18.6
2019-04-27T11:53:00Z,45.26683333,-66.06116667,104.4,12.2,18.6
2019-04-27T11:54:00Z,45.26683333,-66.06116667,103.9,12.4,20.5
2019-04-27T11:55:00Z,45.26683333,-66.06116667,102.9,12.4,20.5
2019-04-27T11:56:00Z,45.26683333,-66.06116667,102.7,12.4,20.5
2019-04-27T11:57:00Z,45.26683333,-66.06116667,103.0,12.2,20.5
2019-04-27T11:58:00Z,45.26683333,-66.06116667,102.6,12.4,20.5
2019-04-27T11:59:00Z,45.26683333,-66.06116667,102.2,12.1,20.5
2019-04-27T12:00:00Z,45.26683333,-66.06116667,101.9,12.1,20.5
2019-04-27T12:01:00Z,45.26683333,-66.06116667,101.9,12.0,20.5
2019-04-27T12:02:00Z,45.26683333,-66.06116667,101.4,12.0,20.5
2019-04-27T12:03:00Z,45.26683333,-66.06116667,101.8,11.8,20.5
2019-04-27T12:04:00Z,45.26683333,-66.06116667,102.1,11.7,19.0
2019-04-27T12:05:00Z,45.26683333,-66.06116667,102.2,11.5,18.3
2019-04-27T12:06:00Z,45.26683333,-66.06116667,102.8,11.3,18.3
2019-04-27T12:07:00Z,45.26683333,-66.06116667,102.1,11.3,18.3
2019-04-27T12:08:00Z,45.26683333,-66.06116667,102.1,11.1,18.2
2019-04-27T12:09:00Z,45.26683333,-66.06116667,101.6,11.1,18.2
2019-04-27T12:10:00Z,45.26683333,-66.06116667,101.8,11.2,18.2
2019-04-27T12:11:00Z,45.26683333,-66.06116667,102.0,11.3,18.2
2019-04-27T12:12:00Z,45.26683333,-66.06116667,102.0,11.3,17.3
2019-04-27T12:13:00Z,45.26683333,-66.06116667,101.2,11.5,17.3
2019-04-27T12:14:00Z,45.26683333,-66.06116667,100.7,11.4,17.3
2019-04-27T12:15:00Z,45.26683333,-66.06116667,101.2,11.5,17.3
2019-04-27T12:16:00Z,45.26683333,-66.06116667,100.7,11.6,17.3
2019-04-27T12:17:00Z,45.26683333,-66.06116667,101.5,11.5,17.3
2019-04-27T12:18:00Z,45.26683333,-66.06116667,102.3,11.6,17.3
2019-04-27T12:19:00Z,45.26683333,-66.06116667,103.3,11.7,16.6
2019-04-27T12:20:00Z,45.26683333,-66.06116667,104.2,11.8,17.1
2019-04-27T12:21:00Z,45.26683333,-66.06116667,104.8,11.9,17.1
2019-04-27T12:22:00Z,45.26683333,-66.06116667,105.7,11.9,17.1
2019-04-27T12:23:00Z,45.26683333,-66.06116667,106.8,12.0,18.4
2019-04-27T12:24:00Z,45.26683333,-66.06116667,107.2,12.3,18.4
2019-04-27T12:25:00Z,45.26683333,-66.06116667,107.1,12.2,18.4
2019-04-27T12:26:00Z,45.26683333,-66.06116667,106.8,12.2,18.4
2019-04-27T12:27:00Z,45.26683333,-66.06116667,106.5,12.2,18.4
2019-04-27T12:28:00Z,45.26683333,-66.06116667,105.8,12.3,20.8
2019-04-27T12:29:00Z,45.26683333,-66.06116667,105.5,12.3,20.8
2019-04-27T12:30:00Z,45.26683333,-66.06116667,104.9,12.2,20.8
2019-04-27T12:31:00Z,45.26683333,-66.06116667,105.1,12.2,20.8
2019-04-27T12:32:00Z,45.26683333,-66.06116667,104.9,12.4,20.8
2019-04-27T12:33:00Z,45.26683333,-66.06116667,104.3,12.2,20.8
2019-04-27T12:34:00Z,45.26683333,-66.06116667,104.2,12.2,20.8
2019-04-27T12:35:00Z,45.26683333,-66.06116667,104.1,12.2,20.8
2019-04-27T12:36:00Z,45.26683333,-66.06116667,104.3,12.4,20.8
2019-04-27T12:37:00Z,45.26683333,-66.06116667,104.4,12.7,20.8
2019-04-27T12:38:00Z,45.26683333,-66.06116667,104.4,12.7,19.3
2019-04-27T12:39:00Z,45.26683333,-66.06116667,104.6,12.7,19.3
2019-04-27T12:40:00Z,45.26683333,-66.06116667,105.3,13.0,20.0
2019-04-27T12:41:00Z,45.26683333,-66.06116667,105.3,13.1,20.0
2019-04-27T12:42:00Z,45.26683333,-66.06116667,104.9,13.1,20.0
2019-04-27T12:43:00Z,45.26683333,-66.06116667,105.4,13.1,20.0
2019-04-27T12:44:00Z,45.26683333,-66.06116667,105.6,13.0,20.0
2019-04-27T12:45:00Z,45.26683333,-66.06116667,105.9,13.1,20.0
2019-04-27T12:46:00Z,45.26683333,-66.06116667,106.0,13.2,20.0
2019-04-27T12:47:00Z,45.26683333,-66.06116667,106.5,13.1,20.0
2019-04-27T12:48:00Z,45.26683333,-66.06116667,106.9,13.1,20.0
2019-04-27T12:49:00Z,45.26683333,-66.06116667,106.5,13.1,20.5
2019-04-27T12:50:00Z,45.26683333,-66.06116667,106.4,13.1,20.5
2019-04-27T12:51:00Z,45.26683333,-66.06116667,106.0,12.8,20.5
2019-04-27T12:52:00Z,45.26683333,-66.06116667,106.1,12.6,20.5
2019-04-27T12:53:00Z,45.26683333,-66.06116667,105.6,12.5,20.5
2019-04-27T12:54:00Z,45.26683333,-66.06116667,104.9,12.3,20.5
2019-04-27T12:55:00Z,45.26683333,-66.06116667,104.7,12.1,20.5
2019-04-27T12:56:00Z,45.26683333,-66.06116667,105.2,12.0,20.5
2019-04-27T12:57:00Z,45.26683333,-66.06116667,105.0,12.2,20.5
2019-04-27T12:58:00Z,45.26683333,-66.06116667,104.8,12.1,20.5
2019-04-27T12:59:00Z,45.26683333,-66.06116667,105.1,12.2,20.1
2019-04-27T13:00:00Z,45.26683333,-66.06116667,104.6,12.0,20.1
2019-04-27T13:01:00Z,45.26683333,-66.06116667,104.6,12.4,22.1
2019-04-27T13:02:00Z,45.26683333,-66.06116667,104.5,12.5,22.1
2019-04-27T13:03:00Z,45.26683333,-66.06116667,104.6,12.6,22.1
2019-04-27T13:04:00Z,45.26683333,-66.06116667,104.9,12.5,22.1
2019-04-27T13:05:00Z,45.26683333,-66.06116667,105.4,12.8,22.1
2019-04-27T13:06:00Z,45.26683333,-66.06116667,104.7,12.9,22.1
2019-04-27T13:07:00Z,45.26683333,-66.06116667,104.9,12.9,22.1
2019-04-27T13:08:00Z,45.26683333,-66.06116667,105.4,12.9,22.1
2019-04-27T13:09:00Z,45.26683333,-66.06116667,105.4,12.8,22.1
2019-04-27T13:10:00Z,45.26683333,-66.06116667,106.2,12.9,22.1
2019-04-27T13:11:00Z,45.26683333,-66.06116667,106.1,12.5,20.6
2019-04-27T13:12:00Z,45.26683333,-66.06116667,106.0,12.6,20.6
2019-04-27T13:13:00Z,45.26683333,-66.06116667,106.0,12.6,20.6
2019-04-27T13:14:00Z,45.26683333,-66.06116667,105.5,12.6,20.6
2019-04-27T13:15:00Z,45.26683333,-66.06116667,105.7,12.5,20.6
2019-04-27T13:16:00Z,45.26683333,-66.06116667,106.5,12.6,20.6
2019-04-27T13:17:00Z,45.26683333,-66.06116667,106.4,12.5,19.8
2019-04-27T13:18:00Z,45.26683333,-66.06116667,106.4,12.5,19.8
2019-04-27T13:19:00Z,45.26683333,-66.06116667,106.3,12.4,19.8
2019-04-27T13:20:00Z,45.26683333,-66.06116667,106.1,12.3,19.8
2019-04-27T13:21:00Z,45.26683333,-66.06116667,106.0,12.4,19.8
2019-04-27T13:22:00Z,45.26683333,-66.06116667,105.9,12.1,19.8
2019-04-27T13:23:00Z,45.26683333,-66.06116667,105.8,12.1,19.8
2019-04-27T13:24:00Z,45.26683333,-66.06116667,105.8,12.3,19.8
2019-04-27T13:25:00Z,45.26683333,-66.06116667,104.8,12.3,19.8
2019-04-27T13:26:00Z,45.26683333,-66.06116667,103.8,12.4,21.3
2019-04-27T13:27:00Z,45.26683333,-66.06116667,103.1,12.5,21.3
2019-04-27T13:28:00Z,45.26683333,-66.06116667,102.3,12.6,21.3
2019-04-27T13:29:00Z,45.26683333,-66.06116667,102.1,12.5,21.3
2019-04-27T13:30:00Z,45.26683333,-66.06116667,101.3,12.5,21.3
2019-04-27T13:31:00Z,45.26683333,-66.06116667,100.6,12.4,21.3
2019-04-27T13:32:00Z,45.26683333,-66.06116667,100.8,12.5,21.3
2019-04-27T13:33:00Z,45.26683333,-66.06116667,100.1,12.8,21.3
2019-04-27T13:34:00Z,45.26683333,-66.06116667,99.6,12.7,21.3
2019-04-27T13:35:00Z,45.26683333,-66.06116667,99.5,12.7,21.3
2019-04-27T13:36:00Z,45.26683333,-66.06116667,99.7,12.5,19.7
2019-04-27T13:37:00Z,45.26683333,-66.06116667,100.5,12.4,20.4
2019-04-27T13:38:00Z,45.26683333,-66.06116667,100.5,12.3,20.4
2019-04-27T13:39:00Z,45.26683333,-66.06116667,100.3,12.4,20.4
2019-04-27T13:40:00Z,45.26683333,-66.06116667,100.3,12.2,20.4
2019-04-27T13:41:00Z,45.26683333,-66.06116667,100.7,12.4,20.4
2019-04-27T13:42:00Z,45.26683333,-66.06116667,100.3,12.5,20.4
2019-04-27T13:43:00Z,45.26683333,-66.06116667,100.5,12.2,20.4
2019-04-27T13:44:00Z,45.26683333,-66.06116667,101.4,12.3,20.4
2019-04-27T13:45:00Z,45.26683333,-66.06116667,101.3,12.3,20.4
2019-04-27T13:46:00Z,45.26683333,-66.06116667,101.5,12.2,20.4
2019-04-27T13:47:00Z,45.26683333,-66.06116667,100.7,12.1,17.8
2019-04-27T13:48:00Z,45.26683333,-66.06116667,100.5,11.9,17.8
2019-04-27T13:49:00Z,45.26683333,-66.06116667,100.5,11.8,17.8
2019-04-27T13:50:00Z,45.26683333,-66.06116667,100.7,11.8,17.8
2019-04-27T13:51:00Z,45.26683333,-66.06116667,100.5,11.8,17.8
2019-04-27T13:52:00Z,45.26683333,-66.06116667,101.0,11.6,17.8
2019-04-27T13:53:00Z,45.26683333,-66.06116667,100.8,11.5,17.8
2019-04-27T13:54:00Z,45.26683333,-66.06116667,100.4,11.4,17.8
2019-04-27T13:55:00Z,45.26683333,-66.06116667,100.5,11.5,17.8
2019-04-27T13:56:00Z,45.26683333,-66.06116667,100.5,11.4,17.8
2019-04-27T13:57:00Z,45.26683333,-66.06116667,100.9,11.5,17.8
2019-04-27T13:58:00Z,45.26683333,-66.06116667,100.5,12.0,19.4
2019-04-27T13:59:00Z,45.26683333,-66.06116667,99.9,12.2,19.4
2019-04-27T14:00:00Z,45.26683333,-66.06116667,99.4,12.5,19.4
2019-04-27T14:01:00Z,45.26683333,-66.06116667,99.5,12.7,19.4
2019-04-27T14:02:00Z,45.26683333,-66.06116667,99.1,12.9,19.4
2019-04-27T14:03:00Z,45.26683333,-66.06116667,99.0,13.1,19.4
2019-04-27T14:04:00Z,45.26683333,-66.06116667,98.8,13.1,19.4
2019-04-27T14:05:00Z,45.26683333,-66.06116667,98.3,13.1,19.4
2019-04-27T14:06:00Z,45.26683333,-66.06116667,98.6,13.4,20.3
2019-04-27T14:07:00Z,45.26683333,-66.06116667,97.8,13.3,20.3
2019-04-27T14:08:00Z,45.26683333,-66.06116667,97.8,13.1,20.3
2019-04-27T14:09:00Z,45.26683333,-66.06116667,97.7,13.1,20.3
2019-04-27T14:10:00Z,45.26683333,-66.06116667,97.8,13.1,20.3
2019-04-27T14:11:00Z,45.26683333,-66.06116667,97.5,13.2,20.3
2019-04-27T14:12:00Z,45.26683333,-66.06116667,97.5,13.2,20.3
2019-04-27T14:13:00Z,45.26683333,-66.06116667,97.6,13.2,20.3
2019-04-27T14:14:00Z,45.26683333,-66.06116667,97.1,13.1,20.3
2019-04-27T14:15:00Z,45.26683333,-66.06116667,97.7,13.1,20.3
2019-04-27T14:16:00Z,45.26683333,-66.06116667,97.2,13.0,19.8
2019-04-27T14:17:00Z,45.26683333,-66.06116667,97.4,12.9,19.8
2019-04-27T14:18:00Z,45.26683333,-66.06116667,97.9,12.9,19.8
2019-04-27T14:19:00Z,45.26683333,-66.06116667,98.4,12.7,19.8
2019-04-27T14:20:00Z,45.26683333,-66.06116667,99.1,12.3,19.8
2019-04-27T14:21:00Z,45.26683333,-66.06116667,99.2,12.1,19.8
2019-04-27T14:22:00Z,45.26683333,-66.06116667,99.0,12.0,18.4
2019-04-27T14:23:00Z,45.26683333,-66.06116667,99.3,12.1,18.4
2019-04-27T14:24:00Z,45.26683333,-66.06116667,99.9,12.0,18.4
2019-04-27T14:25:00Z,45.26683333,-66.06116667,99.3,12.1,20.3
2019-04-27T14:26:00Z,45.26683333,-66.06116667,99.3,12.3,20.3
2019-04-27T14:27:00Z,45.26683333,-66.06116667,99.2,12.6,20.3
2019-04-27T14:28:00Z,45.26683333,-66.06116667,99.0,12.9,20.3
2019-04-27T14:29:00Z,45.26683333,-66.06116667,98.7,12.9,20.3
2019-04-27T14:30:00Z,45.26683333,-66.06116667,98.7,13.3,20.3
2019-04-27T14:31:00Z,45.26683333,-66.06116667,98.6,13.6,20.3
2019-04-27T14:32:00Z,45.26683333,-66.06116667,99.3,13.6,20.3
2019-04-27T14:33:00Z,45.26683333,-66.06116667,99.1,13.5,20.3
2019-04-27T14:34:00Z,45.26683333,-66.06116667,98.9,13.7,20.3
2019-04-27T14:35:00Z,45.26683333,-66.06116667,99.3,13.4,20.3
2019-04-27T14:36:00Z,45.26683333,-66.06116667,99.0,13.4,20.2
2019-04-27T14:37:00Z,45.26683333,-66.06116667,99.3,13.2,18.7
2019-04-27T14:38:00Z,45.26683333,-66.06116667,99.5,13.1,18.7
2019-04-27T14:39:00Z,45.26683333,-66.06116667,99.7,13.3,18.7
2019-04-27T14:40:00Z,45.26683333,-66.06116667,99.7,12.9,18.7
2019-04-27T14:41:00Z,45.26683333,-66.06116667,99.5,12.9,18.7
2019-04-27T14:42:00Z,45.26683333,-66.06116667,99.7,12.9,18.7
2019-04-27T14:43:00Z,45.26683333,-66.06116667,100.7,12.9,18.8
2019-04-27T14:44:00Z,45.26683333,-66.06116667,101.3,12.7,18.8
2019-04-27T14:45:00Z,45.26683333,-66.06116667,101.6,12.7,18.8
2019-04-27T14:46:00Z,45.26683333,-66.06116667,101.8,12.6,20.7
2019-04-27T14:47:00Z,45.26683333,-66.06116667,101.8,12.8,20.7
2019-04-27T14:48:00Z,45.26683333,-66.06116667,102.1,12.7,20.7
2019-04-27T14:49:00Z,45.26683333,-66.06116667,102.4,12.6,20.7
2019-04-27T14:50:00Z,45.26683333,-66.06116667,103.1,12.8,20.7
2019-04-27T14:51:00Z,45.26683333,-66.06116667,103.4,12.8,20.7
2019-04-27T14:52:00Z,45.26683333,-66.06116667,103.0,12.8,20.7
2019-04-27T14:53:00Z,45.26683333,-66.06116667,101.9,12.9,20.7
2019-04-27T14:54:00Z,45.26683333,-66.06116667,101.7,13.1,20.7
2019-04-27T14:55:00Z,45.26683333,-66.06116667,101.6,13.4,20.7
2019-04-27T14:56:00Z,45.26683333,-66.06116667,101.3,13.2,20.6
2019-04-27T14:57:00Z,45.26683333,-66.06116667,100.8,13.1,20.6
2019-04-27T14:58:00Z,45.26683333,-66.06116667,100.2,13.3,20.6
2019-04-27T14:59:00Z,45.26683333,-66.06116667,99.8,13.4,20.6
2019-04-27T15:00:00Z,45.26683333,-66.06116667,98.5,13.5,20.6
2019-04-27T15:01:00Z,45.26683333,-66.06116667,98.9,13.5,20.6
2019-04-27T15:02:00Z,45.26683333,-66.06116667,99.0,13.4,20.6
2019-04-27T15:03:00Z,45.26683333,-66.06116667,99.7,13.3,21.6
2019-04-27T15:04:00Z,45.26683333,-66.06116667,100.4,13.3,21.6
2019-04-27T15:05:00Z,45.26683333,-66.06116667,100.9,13.4,21.6
2019-04-27T15:06:00Z,45.26683333,-66.06116667,101.7,13.3,21.6
2019-04-27T15:07:00Z,45.26683333,-66.06116667,103.1,13.4,21.6
2019-04-27T15:08:00Z,45.26683333,-66.06116667,104.1,13.2,21.6
2019-04-27T15:09:00Z,45.26683333,-66.06116667,104.7,13.2,21.6
2019-04-27T15:10:00Z,45.26683333,-66.06116667,105.7,13.0,21.6
2019-04-27T15:11:00Z,45.26683333,-66.06116667,105.3,13.2,21.6
2019-04-27T15:12:00Z,45.26683333,-66.06116667,106.2,13.3,21.6
2019-04-27T15:13:00Z,45.26683333,-66.06116667,105.7,13.1,20.7
2019-04-27T15:14:00Z,45.26683333,-66.06116667,105.3,13.1,20.7
2019-04-27T15:15:00Z,45.26683333,-66.06116667,105.7,13.1,20.7
2019-04-27T15:16:00Z,45.26683333,-66.06116667,105.7,13.1,20.7
2019-04-27T15:17:00Z,45.26683333,-66.06116667,105.2,13.0,20.7
2019-04-27T15:18:00Z,45.26683333,-66.06116667,104.9,13.2,20.7
2019-04-27T15:19:00Z,45.26683333,-66.06116667,105.4,13.1,20.7
2019-04-27T15:20:00Z,45.26683333,-66.06116667,105.6,13.3,20.7
2019-04-27T15:21:00Z,45.26683333,-66.06116667,106.4,13.3,20.9
2019-04-27T15:22:00Z,45.26683333,-66.06116667,106.1,13.5,20.9
2019-04-27T15:23:00Z,45.26683333,-66.06116667,106.7,13.8,20.9
2019-04-27T15:24:00Z,45.26683333,-66.06116667,106.3,13.9,21.4
2019-04-27T15:25:00Z,45.26683333,-66.06116667,105.9,13.7,21.4
2019-04-27T15:26:00Z,45.26683333,-66.06116667,106.3,14.0,21.4
2019-04-27T15:27:00Z,45.26683333,-66.06116667,106.4,14.3,21.4
2019-04-27T15:28:00Z,45.26683333,-66.06116667,107.2,14.3,21.4
2019-04-27T15:29:00Z,45.26683333,-66.06116667,106.4,14.3,21.4
2019-04-27T15:30:00Z,45.26683333,-66.06116667,106.2,14.2,21.4
2019-04-27T15:31:00Z,45.26683333,-66.06116667,105.7,13.9,21.4
2019-04-27T15:32:00Z,45.26683333,-66.06116667,105.9,14.0,22.3
2019-04-27T15:33:00Z,45.26683333,-66.06116667,105.4,13.9,22.3
2019-04-27T15:34:00Z,45.26683333,-66.06116667,105.7,14.0,22.3
2019-04-27T15:35:00Z,45.26683333,-66.06116667,105.8,14.0,22.3
2019-04-27T15:36:00Z,45.26683333,-66.06116667,105.8,13.8,22.3
2019-04-27T15:37:00Z,45.26683333,-66.06116667,105.7,13.6,22.3
2019-04-27T15:38:00Z,45.26683333,-66.06116667,104.8,13.4,22.3
2019-04-27T15:39:00Z,45.26683333,-66.06116667,105.0,13.3,22.3
2019-04-27T15:40:00Z,45.26683333,-66.06116667,104.9,13.5,22.3
2019-04-27T15:41:00Z,45.26683333,-66.06116667,105.1,13.6,22.3
2019-04-27T15:42:00Z,45.26683333,-66.06116667,105.0,13.6,20.9
2019-04-27T15:43:00Z,45.26683333,-66.06116667,105.6,13.7,20.9
2019-04-27T15:44:00Z,45.26683333,-66.06116667,105.7,13.5,20.9
2019-04-27T15:45:00Z,45.26683333,-66.06116667,105.8,13.5,20.9
2019-04-27T15:46:00Z,45.26683333,-66.06116667,105.9,13.6,20.9
2019-04-27T15:47:00Z,45.26683333,-66.06116667,105.7,13.8,20.9
2019-04-27T15:48:00Z,45.26683333,-66.06116667,105.9,13.8,20.9
2019-04-27T15:49:00Z,45.26683333,-66.06116667,106.1,13.9,20.9
2019-04-27T15:50:00Z,45.26683333,-66.06116667,106.8,14.0,20.9
2019-04-27T15:51:00Z,45.26683333,-66.06116667,107.1,14.0,20.9
2019-04-27T15:52:00Z,45.26683333,-66.06116667,107.2,13.7,19.5
2019-04-27T15:53:00Z,45.26683333,-66.06116667,107.4,13.8,20.0
2019-04-27T15:54:00Z,45.26683333,-66.06116667,107.2,13.9,21.0
2019-04-27T15:55:00Z,45.26683333,-66.06116667,107.4,14.0,21.0
2019-04-27T15:56:00Z,45.26683333,-66.06116667,107.5,13.8,21.0
2019-04-27T15:57:00Z,45.26683333,-66.06116667,108.1,13.6,21.0
2019-04-27T15:58:00Z,45.26683333,-66.06116667,108.1,13.7,21.0
2019-04-27T15:59:00Z,45.26683333,-66.06116667,107.6,13.8,21.5
2019-04-27T16:00:00Z,45.26683333,-66.06116667,107.2,13.7,21.5
2019-04-27T16:01:00Z,45.26683333,-66.06116667,106.9,13.7,21.5
2019-04-27T16:02:00Z,45.26683333,-66.06116667,107.1,13.8,21.5
2019-04-27T16:03:00Z,45.26683333,-66.06116667,106.6,13.6,21.5
2019-04-27T16:04:00Z,45.26683333,-66.06116667,107.3,13.5,21.5
2019-04-27T16:05:00Z,45.26683333,-66.06116667,106.6,13.6,21.5
2019-04-27T16:06:00Z,45.26683333,-66.06116667,106.7,13.8,21.5
2019-04-27T16:07:00Z,45.26683333,-66.06116667,106.6,13.8,21.5
2019-04-27T16:08:00Z,45.26683333,-66.06116667,106.7,13.8,21.5
2019-04-27T16:09:00Z,45.26683333,-66.06116667,107.8,13.7,21.4
2019-04-27T16:10:00Z,45.26683333,-66.06116667,107.1,13.7,21.4
2019-04-27T16:11:00Z,45.26683333,-66.06116667,107.7,13.6,21.4
2019-04-27T16:12:00Z,45.26683333,-66.06116667,108.1,13.6,21.4
2019-04-27T16:13:00Z,45.26683333,-66.06116667,107.8,13.6,21.4
2019-04-27T16:14:00Z,45.26683333,-66.06116667,108.1,13.5,21.4
2019-04-27T16:15:00Z,45.26683333,-66.06116667,108.7,13.2,21.3
2019-04-27T16:16:00Z,45.26683333,-66.06116667,108.9,13.1,21.3
2019-04-27T16:17:00Z,45.26683333,-66.06116667,109.2,13.0,21.3
2019-04-27T16:18:00Z,45.26683333,-66.06116667,110.2,12.9,21.3
2019-04-27T16:19:00Z,45.26683333,-66.06116667,110.1,12.9,21.3
2019-04-27T16:20:00Z,45.26683333,-66.06116667,110.6,13.0,21.3
2019-04-27T16:21:00Z,45.26683333,-66.06116667,110.6,13.0,21.3
2019-04-27T16:22:00Z,45.26683333,-66.06116667,110.7,12.8,21.3
2019-04-27T16:23:00Z,45.26683333,-66.06116667,111.4,12.8,21.3
2019-04-27T16:24:00Z,45.26683333,-66.06116667,111.6,12.6,17.7
2019-04-27T16:25:00Z,45.26683333,-66.06116667,111.7,12.6,17.7
2019-04-27T16:26:00Z,45.26683333,-66.06116667,111.6,12.8,18.5
2019-04-27T16:27:00Z,45.26683333,-66.06116667,111.8,12.9,18.5
2019-04-27T16:28:00Z,45.26683333,-66.06116667,111.4,13.1,19.6
2019-04-27T16:29:00Z,45.26683333,-66.06116667,111.4,13.2,19.6
2019-04-27T16:30:00Z,45.26683333,-66.06116667,111.6,13.2,19.6
2019-04-27T16:31:00Z,45.26683333,-66.06116667,111.6,13.5,20.9
2019-04-27T16:32:00Z,45.26683333,-66.06116667,111.6,13.7,20.9
2019-04-27T16:33:00Z,45.26683333,-66.06116667,111.8,14.0,20.9
2019-04-27T16:34:00Z,45.26683333,-66.06116667,111.3,14.5,21.5
2019-04-27T16:35:00Z,45.26683333,-66.06116667,111.5,14.9,21.8
2019-04-27T16:36:00Z,45.26683333,-66.06116667,111.1,14.8,21.8
2019-04-27T16:37:00Z,45.26683333,-66.06116667,111.6,15.3,23.8
2019-04-27T16:38:00Z,45.26683333,-66.06116667,111.3,15.3,23.8
2019-04-27T16:39:00Z,45.26683333,-66.06116667,111.4,15.6,23.8
2019-04-27T16:40:00Z,45.26683333,-66.06116667,111.7,15.8,23.8
2019-04-27T16:41:00Z,45.26683333,-66.06116667,111.7,15.8,23.8
2019-04-27T16:42:00Z,45.26683333,-66.06116667,111.2,15.8,23.8
2019-04-27T16:43:00Z,45.26683333,-66.06116667,110.9,15.7,23.8
2019-04-27T16:44:00Z,45.26683333,-66.06116667,111.0,15.5,23.8
2019-04-27T16:45:00Z,45.26683333,-66.06116667,111.4,15.3,23.8
2019-04-27T16:46:00Z,45.26683333,-66.06116667,111.7,15.3,23.8
2019-04-27T16:47:00Z,45.26683333,-66.06116667,111.5,15.0,21.2
2019-04-27T16:48:00Z,45.26683333,-66.06116667,112.3,15.0,21.2
2019-04-27T16:49:00Z,45.26683333,-66.06116667,112.4,14.8,21.1
2019-04-27T16:50:00Z,45.26683333,-66.06116667,112.2,14.9,21.1
2019-04-27T16:51:00Z,45.26683333,-66.06116667,112.6,14.9,21.1
2019-04-27T16:52:00Z,45.26683333,-66.06116667,112.8,14.9,21.1
2019-04-27T16:53:00Z,45.26683333,-66.06116667,112.8,15.1,21.1
2019-04-27T16:54:00Z,45.26683333,-66.06116667,112.9,15.1,21.1
2019-04-27T16:55:00Z,45.26683333,-66.06116667,112.4,15.1,21.0
2019-04-27T16:56:00Z,45.26683333,-66.06116667,112.5,15.4,21.0
2019-04-27T16:57:00Z,45.26683333,-66.06116667,112.8,15.4,21.0
2019-04-27T16:58:00Z,45.26683333,-66.06116667,111.9,15.3,21.0
2019-04-27T16:59:00Z,45.26683333,-66.06116667,111.9,15.3,21.0
2019-04-27T17:00:00Z,45.26683333,-66.06116667,112.0,15.2,21.1
2019-04-27T17:01:00Z,45.26683333,-66.06116667,111.5,15.2,21.2
2019-04-27T17:02:00Z,45.26683333,-66.06116667,111.7,15.4,21.2
2019-04-27T17:03:00Z,45.26683333,-66.06116667,112.0,15.3,21.2
2019-04-27T17:04:00Z,45.26683333,-66.06116667,112.3,15.3,21.2
2019-04-27T17:05:00Z,45.26683333,-66.06116667,112.3,15.3,21.2
2019-04-27T17:06:00Z,45.26683333,-66.06116667,112.4,15.2,21.2
2019-04-27T17:07:00Z,45.26683333,-66.06116667,111.6,15.3,21.2
2019-04-27T17:08:00Z,45.26683333,-66.06116667,111.6,15.5,21.2
2019-04-27T17:09:00Z,45.26683333,-66.06116667,111.6,15.5,21.2
2019-04-27T17:10:00Z,45.26683333,-66.06116667,111.5,15.1,21.2
2019-04-27T17:11:00Z,45.26683333,-66.06116667,111.8,15.0,21.5
2019-04-27T17:12:00Z,45.26683333,-66.06116667,111.4,14.8,21.5
2019-04-27T17:13:00Z,45.26683333,-66.06116667,111.4,14.8,21.5
2019-04-27T17:14:00Z,45.26683333,-66.06116667,111.3,14.7,21.5
2019-04-27T17:15:00Z,45.26683333,-66.06116667,111.3,14.6,21.5
2019-04-27T17:16:00Z,45.26683333,-66.06116667,111.0,14.6,21.5
2019-04-27T17:17:00Z,45.26683333,-66.06116667,111.2,14.3,21.5
2019-04-27T17:18:00Z,45.26683333,-66.06116667,111.7,14.0,21.5
2019-04-27T17:19:00Z,45.26683333,-66.06116667,111.7,13.9,21.5
2019-04-27T17:20:00Z,45.26683333,-66.06116667,111.6,14.1,21.5
2019-04-27T17:21:00Z,45.26683333,-66.06116667,111.2,13.8,20.4
2019-04-27T17:22:00Z,45.26683333,-66.06116667,111.2,13.7,20.4
2019-04-27T17:23:00Z,45.26683333,-66.06116667,110.2,13.4,20.4
2019-04-27T17:24:00Z,45.26683333,-66.06116667,109.8,13.2,20.4
2019-04-27T17:25:00Z,45.26683333,-66.06116667,109.8,13.2,20.4
2019-04-27T17:26:00Z,45.26683333,-66.06116667,109.5,12.9,19.4
