timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-23T11:38:00Z,45.26683333,-66.06116667,154.1,1.2,1.7
2019-07-23T11:39:00Z,45.26683333,-66.06116667,157.4,1.2,1.7
2019-07-23T11:40:00Z,45.26683333,-66.06116667,161.0,1.1,1.7
2019-07-23T11:41:00Z,45.26683333,-66.06116667,165.3,1.1,1.7
2019-07-23T11:42:00Z,45.26683333,-66.06116667,169.4,1.1,1.7
2019-07-23T11:43:00Z,45.26683333,-66.06116667,173.0,1.0,1.7
2019-07-23T11:44:00Z,45.26683333,-66.06116667,178.1,1.0,1.7
2019-07-23T11:45:00Z,45.26683333,-66.06116667,181.5,0.9,1.7
2019-07-23T11:46:00Z,45.26683333,-66.06116667,186.2,0.8,1.5
2019-07-23T11:47:00Z,45.26683333,-66.06116667,192.7,0.7,1.3
2019-07-23T11:48:00Z,45.26683333,-66.06116667,202.7,0.6,1.2
2019-07-23T11:49:00Z,45.26683333,-66.06116667,214.7,0.6,1.2
2019-07-23T11:50:00Z,45.26683333,-66.06116667,226.7,0.6,1.2
2019-07-23T11:51:00Z,45.26683333,-66.06116667,239.5,0.6,1.2
2019-07-23T11:52:00Z,45.26683333,-66.06116667,251.5,0.6,1.5
2019-07-23T11:53:00Z,45.26683333,-66.06116667,263.2,0.7,1.6
2019-07-23T11:54:00Z,45.26683333,-66.06116667,273.3,0.7,1.6
2019-07-23T11:55:00Z,45.26683333,-66.06116667,281.9,0.7,1.6
2019-07-23T11:56:00Z,45.26683333,-66.06116667,287.5,0.7,1.6
2019-07-23T11:57:00Z,45.26683333,-66.06116667,287.5,0.8,1.6
2019-07-23T11:58:00Z,45.26683333,-66.06116667,288.5,0.8,1.6
2019-07-23T11:59:00Z,45.26683333,-66.06116667,289.7,0.8,1.6
2019-07-23T12:00:00Z,45.26683333,-66.06116667,293.8,0.8,1.6
2019-07-23T12:01:00Z,45.26683333,-66.06116667,298.4,0.8,1.6
2019-07-23T12:02:00Z,45.26683333,-66.06116667,303.0,0.7,1.6
2019-07-23T12:03:00Z,45.26683333,-66.06116667,304.6,0.7,1.1
2019-07-23T12:04:00Z,45.26683333,-66.06116667,307.0,0.6,1.0
2019-07-23T12:05:00Z,45.26683333,-66.06116667,307.5,0.6,1.2
2019-07-23T12:06:00Z,45.26683333,-66.06116667,309.3,0.7,1.2
2019-07-23T12:07:00Z,45.26683333,-66.06116667,310.1,0.7,1.2
2019-07-23T12:08:00Z,45.26683333,-66.06116667,307.3,0.6,1.2
2019-07-23T12:09:00Z,45.26683333,-66.06116667,304.3,0.7,1.2
2019-07-23T12:10:00Z,45.26683333,-66.06116667,296.7,0.7,1.2
2019-07-23T12:11:00Z,45.26683333,-66.06116667,285.9,0.7,1.2
2019-07-23T12:12:00Z,45.26683333,-66.06116667,275.3,0.7,1.2
2019-07-23T12:13:00Z,45.26683333,-66.06116667,263.6,0.7,1.2
2019-07-23T12:14:00Z,45.26683333,-66.06116667,248.5,0.7,1.2
2019-07-23T12:15:00Z,45.26683333,-66.06116667,239.7,0.6,1.1
2019-07-23T12:16:00Z,45.26683333,-66.06116667,229.6,0.6,1.1
2019-07-23T12:17:00Z,45.26683333,-66.06116667,221.3,0.6,1.2
2019-07-23T12:18:00Z,45.26683333,-66.06116667,216.6,0.6,1.5
2019-07-23T12:19:00Z,45.26683333,-66.06116667,210.9,0.7,1.5
2019-07-23T12:20:00Z,45.26683333,-66.06116667,208.3,0.7,1.5
2019-07-23T12:21:00Z,45.26683333,-66.06116667,205.0,0.7,1.5
2019-07-23T12:22:00Z,45.26683333,-66.06116667,200.0,0.8,1.5
2019-07-23T12:23:00Z,45.26683333,-66.06116667,200.4,0.9,1.5
2019-07-23T12:24:00Z,45.26683333,-66.06116667,201.0,0.9,1.5
2019-07-23T12:25:00Z,45.26683333,-66.06116667,197.5,0.9,1.5
2019-07-23T12:26:00Z,45.26683333,-66.06116667,196.4,1.0,1.5
2019-07-23T12:27:00Z,45.26683333,-66.06116667,194.6,1.0,1.5
2019-07-23T12:28:00Z,45.26683333,-66.06116667,191.8,1.1,1.4
2019-07-23T12:29:00Z,45.26683333,-66.06116667,191.7,1.1,1.4
2019-07-23T12:30:00Z,45.26683333,-66.06116667,190.4,1.1,1.4
2019-07-23T12:31:00Z,45.26683333,-66.06116667,190.3,1.2,1.4
2019-07-23T12:32:00Z,45.26683333,-66.06116667,191.1,1.2,1.4
2019-07-23T12:33:00Z,45.26683333,-66.06116667,192.6,1.2,1.4
2019-07-23T12:34:00Z,45.26683333,-66.06116667,194.9,1.2,1.4
2019-07-23T12:35:00Z,45.26683333,-66.06116667,197.2,1.2,1.4
2019-07-23T12:36:00Z,45.26683333,-66.06116667,200.7,1.2,1.4
2019-07-23T12:37:00Z,45.26683333,-66.06116667,203.9,1.1,1.4
2019-07-23T12:38:00Z,45.26683333,-66.06116667,207.7,1.1,1.4
2019-07-23T12:39:00Z,45.26683333,-66.06116667,213.6,1.0,1.4
2019-07-23T12:40:00Z,45.26683333,-66.06116667,221.5,0.9,1.4
2019-07-23T12:41:00Z,45.26683333,-66.06116667,230.3,0.9,1.4
2019-07-23T12:42:00Z,45.26683333,-66.06116667,238.5,0.8,1.4
2019-07-23T12:43:00Z,45.26683333,-66.06116667,245.6,0.8,1.2
2019-07-23T12:44:00Z,45.26683333,-66.06116667,251.7,0.7,1.2
2019-07-23T12:45:00Z,45.26683333,-66.06116667,257.1,0.7,1.1
2019-07-23T12:46:00Z,45.26683333,-66.06116667,259.4,0.7,1.0
2019-07-23T12:47:00Z,45.26683333,-66.06116667,262.2,0.6,0.9
2019-07-23T12:48:00Z,45.26683333,-66.06116667,263.5,0.6,0.9
2019-07-23T12:49:00Z,45.26683333,-66.06116667,261.3,0.6,0.9
2019-07-23T12:50:00Z,45.26683333,-66.06116667,257.9,0.6,0.9
2019-07-23T12:51:00Z,45.26683333,-66.06116667,253.0,0.6,0.9
2019-07-23T12:52:00Z,45.26683333,-66.06116667,249.3,0.6,1.1
2019-07-23T12:53:00Z,45.26683333,-66.06116667,249.1,0.6,1.1
2019-07-23T12:54:00Z,45.26683333,-66.06116667,249.8,0.6,1.1
2019-07-23T12:55:00Z,45.26683333,-66.06116667,251.2,0.6,1.1
2019-07-23T12:56:00Z,45.26683333,-66.06116667,254.8,0.7,1.1
2019-07-23T12:57:00Z,45.26683333,-66.06116667,257.0,0.7,1.1
2019-07-23T12:58:00Z,45.26683333,-66.06116667,259.1,0.7,1.1
2019-07-23T12:59:01Z,45.26683333,-66.06116667,262.1,0.8,1.1
2019-07-23T13:00:00Z,45.26683333,-66.06116667,264.2,0.8,1.2
2019-07-23T13:01:00Z,45.26683333,-66.06116667,266.2,0.9,1.3
2019-07-23T13:02:00Z,45.26683333,-66.06116667,266.1,0.9,1.3
2019-07-23T13:03:00Z,45.26683333,-66.06116667,262.3,1.0,1.3
2019-07-23T13:04:00Z,45.26683333,-66.06116667,257.1,1.0,1.3
2019-07-23T13:05:00Z,45.26683333,-66.06116667,250.9,1.0,1.5
2019-07-23T13:06:00Z,45.26683333,-66.06116667,244.6,1.1,1.5
2019-07-23T13:07:00Z,45.26683333,-66.06116667,239.2,1.1,1.5
2019-07-23T13:08:00Z,45.26683333,-66.06116667,235.9,1.1,1.5
2019-07-23T13:09:00Z,45.26683333,-66.06116667,233.3,1.2,1.5
2019-07-23T13:10:00Z,45.26683333,-66.06116667,230.3,1.2,1.5
2019-07-23T13:11:00Z,45.26683333,-66.06116667,227.6,1.2,1.5
2019-07-23T13:12:00Z,45.26683333,-66.06116667,225.8,1.2,1.5
2019-07-23T13:13:00Z,45.26683333,-66.06116667,225.0,1.2,1.5
2019-07-23T13:14:00Z,45.26683333,-66.06116667,224.5,1.1,1.5
2019-07-23T13:15:00Z,45.26683333,-66.06116667,224.2,1.1,1.5
2019-07-23T13:16:00Z,45.26683333,-66.06116667,221.5,1.0,1.5
2019-07-23T13:17:00Z,45.26683333,-66.06116667,215.7,1.0,1.5
2019-07-23T13:18:00Z,45.26683333,-66.06116667,206.9,1.0,1.6
2019-07-23T13:19:00Z,45.26683333,-66.06116667,196.8,1.0,1.6
2019-07-23T13:20:00Z,45.26683333,-66.06116667,188.0,1.0,1.6
2019-07-23T13:21:00Z,45.26683333,-66.06116667,179.7,1.0,1.6
2019-07-23T13:22:00Z,45.26683333,-66.06116667,173.3,1.0,1.6
2019-07-23T13:23:00Z,45.26683333,-66.06116667,166.8,1.0,1.6
2019-07-23T13:24:00Z,45.26683333,-66.06116667,162.2,1.0,1.6
2019-07-23T13:25:00Z,45.26683333,-66.06116667,158.7,1.1,1.6
2019-07-23T13:26:00Z,45.26683333,-66.06116667,157.6,1.1,1.6
2019-07-23T13:27:00Z,45.26683333,-66.06116667,161.7,1.1,1.6
2019-07-23T13:28:00Z,45.26683333,-66.06116667,166.0,1.1,1.6
2019-07-23T13:29:00Z,45.26683333,-66.06116667,170.4,1.1,1.6
2019-07-23T13:30:00Z,45.26683333,-66.06116667,174.1,1.1,1.5
2019-07-23T13:31:00Z,45.26683333,-66.06116667,177.2,1.1,1.5
2019-07-23T13:32:00Z,45.26683333,-66.06116667,178.0,1.2,2.0
2019-07-23T13:33:00Z,45.26683333,-66.06116667,179.4,1.2,2.1
2019-07-23T13:34:00Z,45.26683333,-66.06116667,180.0,1.3,2.1
2019-07-23T13:35:00Z,45.26683333,-66.06116667,180.2,1.3,2.1
2019-07-23T13:36:00Z,45.26683333,-66.06116667,180.6,1.4,2.1
2019-07-23T13:37:00Z,45.26683333,-66.06116667,180.2,1.3,2.1
2019-07-23T13:38:00Z,45.26683333,-66.06116667,178.3,1.3,2.1
2019-07-23T13:39:00Z,45.26683333,-66.06116667,175.6,1.4,2.1
2019-07-23T13:40:00Z,45.26683333,-66.06116667,173.2,1.4,2.1
2019-07-23T13:41:00Z,45.26683333,-66.06116667,170.4,1.3,2.1
2019-07-23T13:42:00Z,45.26683333,-66.06116667,168.5,1.4,2.1
2019-07-23T13:43:00Z,45.26683333,-66.06116667,167.6,1.3,2.1
2019-07-23T13:44:00Z,45.26683333,-66.06116667,165.5,1.3,2.1
2019-07-23T13:45:00Z,45.26683333,-66.06116667,164.2,1.2,2.1
2019-07-23T13:46:00Z,45.26683333,-66.06116667,161.6,1.2,2.1
2019-07-23T13:47:00Z,45.26683333,-66.06116667,156.6,1.2,2.1
2019-07-23T13:48:00Z,45.26683333,-66.06116667,151.6,1.2,2.1
2019-07-23T13:49:00Z,45.26683333,-66.06116667,145.9,1.2,2.1
2019-07-23T13:50:00Z,45.26683333,-66.06116667,141.1,1.3,2.1
2019-07-23T13:51:00Z,45.26683333,-66.06116667,136.5,1.3,2.1
2019-07-23T13:52:00Z,45.26683333,-66.06116667,132.4,1.3,1.9
2019-07-23T13:53:00Z,45.26683333,-66.06116667,127.8,1.3,1.9
2019-07-23T13:54:00Z,45.26683333,-66.06116667,124.6,1.2,1.9
2019-07-23T13:55:00Z,45.26683333,-66.06116667,120.1,1.2,1.9
2019-07-23T13:56:00Z,45.26683333,-66.06116667,116.8,1.2,1.9
2019-07-23T13:57:00Z,45.26683333,-66.06116667,114.1,1.2,1.9
2019-07-23T13:58:00Z,45.26683333,-66.06116667,113.9,1.2,1.9
2019-07-23T13:59:00Z,45.26683333,-66.06116667,112.7,1.2,1.9
2019-07-23T14:00:00Z,45.26683333,-66.06116667,108.6,1.1,1.8
2019-07-23T14:01:00Z,45.26683333,-66.06116667,104.1,1.0,1.6
2019-07-23T14:02:00Z,45.26683333,-66.06116667,98.3,0.9,1.4
2019-07-23T14:03:00Z,45.26683333,-66.06116667,95.6,0.9,1.4
2019-07-23T14:04:00Z,45.26683333,-66.06116667,93.4,0.8,1.4
2019-07-23T14:05:00Z,45.26683333,-66.06116667,90.0,0.8,1.4
2019-07-23T14:06:00Z,45.26683333,-66.06116667,84.6,0.8,1.4
2019-07-23T14:07:00Z,45.26683333,-66.06116667,80.3,0.7,1.3
2019-07-23T14:08:00Z,45.26683333,-66.06116667,77.2,0.7,1.2
2019-07-23T14:09:01Z,45.26683333,-66.06116667,73.0,0.6,1.2
2019-07-23T14:10:00Z,45.26683333,-66.06116667,76.8,0.5,1.2
2019-07-23T14:11:00Z,45.26683333,-66.06116667,83.8,0.5,1.2
2019-07-23T14:12:00Z,45.26683333,-66.06116667,94.7,0.5,1.2
2019-07-23T14:13:00Z,45.26683333,-66.06116667,101.9,0.6,1.3
2019-07-23T14:14:00Z,45.26683333,-66.06116667,106.6,0.7,2.9
2019-07-23T14:15:00Z,45.26683333,-66.06116667,114.9,0.8,2.9
2019-07-23T14:16:00Z,45.26683333,-66.06116667,127.3,0.8,2.9
2019-07-23T14:17:00Z,45.26683333,-66.06116667,138.9,0.9,2.9
2019-07-23T14:18:00Z,45.26683333,-66.06116667,147.4,1.0,2.9
2019-07-23T14:19:00Z,45.26683333,-66.06116667,154.5,1.1,2.9
2019-07-23T14:20:00Z,45.26683333,-66.06116667,158.8,1.2,2.9
2019-07-23T14:21:00Z,45.26683333,-66.06116667,159.8,1.3,2.9
2019-07-23T14:22:00Z,45.26683333,-66.06116667,161.0,1.4,2.9
2019-07-23T14:23:00Z,45.26683333,-66.06116667,161.9,1.3,2.9
2019-07-23T14:24:00Z,45.26683333,-66.06116667,167.4,1.2,2.3
2019-07-23T14:25:00Z,45.26683333,-66.06116667,173.5,1.1,2.0
2019-07-23T14:26:00Z,45.26683333,-66.06116667,178.3,1.0,2.0
2019-07-23T14:27:00Z,45.26683333,-66.06116667,180.6,0.9,2.0
2019-07-23T14:28:00Z,45.26683333,-66.06116667,189.0,0.9,2.0
2019-07-23T14:29:00Z,45.26683333,-66.06116667,198.1,0.8,2.0
2019-07-23T14:30:00Z,45.26683333,-66.06116667,207.8,0.8,1.6
2019-07-23T14:31:00Z,45.26683333,-66.06116667,216.4,0.8,1.5
2019-07-23T14:32:00Z,45.26683333,-66.06116667,226.6,0.8,1.5
2019-07-23T14:33:00Z,45.26683333,-66.06116667,235.8,0.8,1.6
2019-07-23T14:34:00Z,45.26683333,-66.06116667,239.2,0.8,1.6
2019-07-23T14:35:00Z,45.26683333,-66.06116667,243.1,0.8,1.6
2019-07-23T14:36:00Z,45.26683333,-66.06116667,246.8,0.9,1.6
2019-07-23T14:37:00Z,45.26683333,-66.06116667,250.7,0.9,1.6
2019-07-23T14:38:00Z,45.26683333,-66.06116667,251.5,1.0,1.6
2019-07-23T14:39:00Z,45.26683333,-66.06116667,251.6,1.0,1.6
2019-07-23T14:40:00Z,45.26683333,-66.06116667,252.5,1.0,1.6
2019-07-23T14:41:00Z,45.26683333,-66.06116667,254.3,1.0,1.6
2019-07-23T14:42:00Z,45.26683333,-66.06116667,253.5,1.0,1.6
2019-07-23T14:43:00Z,45.26683333,-66.06116667,256.7,1.0,1.6
2019-07-23T14:44:00Z,45.26683333,-66.06116667,257.3,1.0,1.6
2019-07-23T14:45:00Z,45.26683333,-66.06116667,254.3,0.9,1.6
2019-07-23T14:46:00Z,45.26683333,-66.06116667,248.9,0.9,1.6
2019-07-23T14:47:00Z,45.26683333,-66.06116667,241.7,0.9,1.8
2019-07-23T14:48:00Z,45.26683333,-66.06116667,229.4,1.0,2.0
2019-07-23T14:49:00Z,45.26683333,-66.06116667,199.0,1.0,2.1
2019-07-23T14:50:00Z,45.26683333,-66.06116667,159.3,1.1,2.2
2019-07-23T14:51:00Z,45.26683333,-66.06116667,138.0,1.2,2.2
2019-07-23T14:52:00Z,45.26683333,-66.06116667,127.9,1.3,2.2
2019-07-23T14:53:00Z,45.26683333,-66.06116667,126.6,1.4,2.4
2019-07-23T14:54:00Z,45.26683333,-66.06116667,122.6,1.6,2.4
2019-07-23T14:55:00Z,45.26683333,-66.06116667,122.2,1.7,2.4
2019-07-23T14:56:00Z,45.26683333,-66.06116667,122.6,1.8,2.4
2019-07-23T14:57:00Z,45.26683333,-66.06116667,125.9,1.8,2.4
2019-07-23T14:58:00Z,45.26683333,-66.06116667,129.4,1.8,2.4
2019-07-23T14:59:00Z,45.26683333,-66.06116667,132.0,1.7,2.4
2019-07-23T15:00:00Z,45.26683333,-66.06116667,133.8,1.7,2.4
2019-07-23T15:01:00Z,45.26683333,-66.06116667,135.3,1.6,2.4
2019-07-23T15:02:00Z,45.26683333,-66.06116667,135.9,1.6,2.4
2019-07-23T15:03:00Z,45.26683333,-66.06116667,135.2,1.5,2.4
2019-07-23T15:04:00Z,45.26683333,-66.06116667,134.4,1.5,2.1
2019-07-23T15:05:00Z,45.26683333,-66.06116667,133.3,1.4,2.0
2019-07-23T15:06:00Z,45.26683333,-66.06116667,132.4,1.4,2.0
2019-07-23T15:07:00Z,45.26683333,-66.06116667,130.8,1.4,1.9
2019-07-23T15:08:00Z,45.26683333,-66.06116667,129.9,1.4,2.2
2019-07-23T15:09:00Z,45.26683333,-66.06116667,128.7,1.4,2.2
2019-07-23T15:10:00Z,45.26683333,-66.06116667,125.8,1.4,2.3
2019-07-23T15:11:00Z,45.26683333,-66.06116667,125.1,1.5,2.3
2019-07-23T15:12:00Z,45.26683333,-66.06116667,124.8,1.4,2.3
2019-07-23T15:13:00Z,45.26683333,-66.06116667,123.6,1.4,2.3
2019-07-23T15:14:00Z,45.26683333,-66.06116667,122.6,1.4,2.3
2019-07-23T15:15:00Z,45.26683333,-66.06116667,122.7,1.4,2.3
2019-07-23T15:16:00Z,45.26683333,-66.06116667,121.6,1.4,2.4
2019-07-23T15:17:00Z,45.26683333,-66.06116667,119.8,1.5,2.6
2019-07-23T15:18:00Z,45.26683333,-66.06116667,118.7,1.5,2.6
2019-07-23T15:19:00Z,45.26683333,-66.06116667,117.3,1.4,2.6
2019-07-23T15:20:00Z,45.26683333,-66.06116667,117.1,1.4,2.6
2019-07-23T15:21:00Z,45.26683333,-66.06116667,114.9,1.4,2.6
2019-07-23T15:22:00Z,45.26683333,-66.06116667,112.1,1.5,2.6
2019-07-23T15:23:00Z,45.26683333,-66.06116667,110.8,1.5,2.6
2019-07-23T15:24:00Z,45.26683333,-66.06116667,109.4,1.6,3.0
2019-07-23T15:25:00Z,45.26683333,-66.06116667,108.3,1.6,3.0
2019-07-23T15:26:00Z,45.26683333,-66.06116667,107.9,1.6,3.0
2019-07-23T15:27:00Z,45.26683333,-66.06116667,110.2,1.5,3.0
2019-07-23T15:28:00Z,45.26683333,-66.06116667,112.0,1.5,3.0
2019-07-23T15:29:00Z,45.26683333,-66.06116667,115.0,1.4,3.0
2019-07-23T15:30:00Z,45.26683333,-66.06116667,116.2,1.4,3.0
2019-07-23T15:31:00Z,45.26683333,-66.06116667,115.6,1.3,3.0
2019-07-23T15:32:00Z,45.26683333,-66.06116667,117.0,1.3,3.0
2019-07-23T15:33:00Z,45.26683333,-66.06116667,119.1,1.3,3.0
2019-07-23T15:34:00Z,45.26683333,-66.06116667,121.0,1.3,2.6
2019-07-23T15:35:00Z,45.26683333,-66.06116667,122.1,1.3,2.2
2019-07-23T15:36:00Z,45.26683333,-66.06116667,123.0,1.3,2.2
2019-07-23T15:37:00Z,45.26683333,-66.06116667,123.0,1.3,2.2
2019-07-23T15:38:00Z,45.26683333,-66.06116667,123.5,1.3,2.2
2019-07-23T15:39:00Z,45.26683333,-66.06116667,124.1,1.3,2.2
2019-07-23T15:40:00Z,45.26683333,-66.06116667,126.8,1.3,2.2
2019-07-23T15:41:00Z,45.26683333,-66.06116667,131.8,1.4,2.2
2019-07-23T15:42:00Z,45.26683333,-66.06116667,134.3,1.3,2.2
2019-07-23T15:43:00Z,45.26683333,-66.06116667,137.6,1.2,1.9
2019-07-23T15:44:00Z,45.26683333,-66.06116667,140.6,1.1,1.9
2019-07-23T15:45:00Z,45.26683333,-66.06116667,143.0,1.0,1.8
2019-07-23T15:46:00Z,45.26683333,-66.06116667,146.8,1.0,1.8
2019-07-23T15:47:00Z,45.26683333,-66.06116667,152.4,0.9,1.5
2019-07-23T15:48:00Z,45.26683333,-66.06116667,159.4,0.8,1.5
2019-07-23T15:49:00Z,45.26683333,-66.06116667,166.8,0.7,1.5
2019-07-23T15:50:00Z,45.26683333,-66.06116667,174.6,0.7,1.3
2019-07-23T15:51:00Z,45.26683333,-66.06116667,180.9,0.7,1.3
2019-07-23T15:52:00Z,45.26683333,-66.06116667,186.4,0.7,1.3
2019-07-23T15:53:00Z,45.26683333,-66.06116667,188.7,0.7,1.3
2019-07-23T15:54:00Z,45.26683333,-66.06116667,190.7,0.7,1.2
2019-07-23T15:55:00Z,45.26683333,-66.06116667,193.4,0.7,1.2
2019-07-23T15:56:00Z,45.26683333,-66.06116667,195.9,0.7,1.2
2019-07-23T15:57:00Z,45.26683333,-66.06116667,197.7,0.7,1.2
2019-07-23T15:58:00Z,45.26683333,-66.06116667,195.4,0.8,1.3
2019-07-23T15:59:00Z,45.26683333,-66.06116667,193.1,0.8,1.3
2019-07-23T16:00:00Z,45.26683333,-66.06116667,192.5,0.7,1.3
2019-07-23T16:01:00Z,45.26683333,-66.06116667,193.4,0.7,1.4
2019-07-23T16:02:00Z,45.26683333,-66.06116667,197.6,0.8,1.5
2019-07-23T16:03:00Z,45.26683333,-66.06116667,202.8,0.8,1.9
2019-07-23T16:04:00Z,45.26683333,-66.06116667,204.2,0.9,1.9
2019-07-23T16:05:00Z,45.26683333,-66.06116667,201.7,1.0,1.9
2019-07-23T16:06:00Z,45.26683333,-66.06116667,201.7,1.0,1.9
2019-07-23T16:07:00Z,45.26683333,-66.06116667,201.6,1.0,1.9
2019-07-23T16:08:00Z,45.26683333,-66.06116667,205.8,1.1,1.9
2019-07-23T16:09:00Z,45.26683333,-66.06116667,208.4,1.1,1.9
2019-07-23T16:10:00Z,45.26683333,-66.06116667,207.2,1.2,2.2
2019-07-23T16:11:00Z,45.26683333,-66.06116667,203.5,1.3,2.2
2019-07-23T16:12:00Z,45.26683333,-66.06116667,198.1,1.3,2.2
2019-07-23T16:13:00Z,45.26683333,-66.06116667,192.4,1.4,2.2
2019-07-23T16:14:00Z,45.26683333,-66.06116667,191.9,1.4,2.2
2019-07-23T16:15:00Z,45.26683333,-66.06116667,196.3,1.4,2.2
2019-07-23T16:16:00Z,45.26683333,-66.06116667,197.8,1.5,2.2
2019-07-23T16:17:00Z,45.26683333,-66.06116667,197.2,1.5,2.2
2019-07-23T16:18:00Z,45.26683333,-66.06116667,194.1,1.6,2.2
2019-07-23T16:19:00Z,45.26683333,-66.06116667,191.2,1.6,2.2
2019-07-23T16:20:00Z,45.26683333,-66.06116667,188.6,1.6,2.1
2019-07-23T16:21:00Z,45.26683333,-66.06116667,187.2,1.7,2.2
2019-07-23T16:22:00Z,45.26683333,-66.06116667,185.4,1.7,2.2
2019-07-23T16:23:00Z,45.26683333,-66.06116667,184.7,1.7,2.5
2019-07-23T16:24:00Z,45.26683333,-66.06116667,182.8,1.8,2.5
2019-07-23T16:25:00Z,45.26683333,-66.06116667,179.5,1.8,2.5
2019-07-23T16:26:00Z,45.26683333,-66.06116667,175.5,1.8,2.5
2019-07-23T16:27:00Z,45.26683333,-66.06116667,171.5,1.8,2.5
2019-07-23T16:28:00Z,45.26683333,-66.06116667,168.6,1.8,2.5
2019-07-23T16:29:00Z,45.26683333,-66.06116667,165.4,1.9,2.5
2019-07-23T16:30:00Z,45.26683333,-66.06116667,163.4,1.9,2.8
2019-07-23T16:31:00Z,45.26683333,-66.06116667,162.0,2.0,3.2
2019-07-23T16:32:00Z,45.26683333,-66.06116667,161.8,2.0,3.2
2019-07-23T16:33:00Z,45.26683333,-66.06116667,161.3,2.0,3.2
2019-07-23T16:34:00Z,45.26683333,-66.06116667,161.4,2.1,3.2
2019-07-23T16:35:00Z,45.26683333,-66.06116667,161.3,2.1,3.2
2019-07-23T16:36:00Z,45.26683333,-66.06116667,162.4,2.1,3.2
2019-07-23T16:37:00Z,45.26683333,-66.06116667,164.6,2.1,3.2
2019-07-23T16:38:00Z,45.26683333,-66.06116667,168.2,2.1,3.2
2019-07-23T16:39:00Z,45.26683333,-66.06116667,173.5,2.1,3.2
2019-07-23T16:40:00Z,45.26683333,-66.06116667,179.4,2.0,3.2
2019-07-23T16:41:00Z,45.26683333,-66.06116667,185.1,1.9,2.8
2019-07-23T16:42:00Z,45.26683333,-66.06116667,190.0,1.8,2.6
2019-07-23T16:43:00Z,45.26683333,-66.06116667,196.1,1.7,2.5
2019-07-23T16:44:00Z,45.26683333,-66.06116667,204.8,1.7,2.4
2019-07-23T16:45:00Z,45.26683333,-66.06116667,212.7,1.6,2.7
2019-07-23T16:46:00Z,45.26683333,-66.06116667,217.8,1.6,2.7
2019-07-23T16:47:00Z,45.26683333,-66.06116667,222.3,1.6,2.7
2019-07-23T16:48:00Z,45.26683333,-66.06116667,224.2,1.6,2.7
2019-07-23T16:49:00Z,45.26683333,-66.06116667,227.6,1.7,3.0
2019-07-23T16:50:00Z,45.26683333,-66.06116667,231.1,1.8,3.0
2019-07-23T16:51:00Z,45.26683333,-66.06116667,233.9,2.0,4.1
2019-07-23T16:52:00Z,45.26683333,-66.06116667,237.3,2.2,4.1
2019-07-23T16:53:00Z,45.26683333,-66.06116667,240.3,2.4,4.1
2019-07-23T16:54:00Z,45.26683333,-66.06116667,239.9,2.5,4.1
2019-07-23T16:55:00Z,45.26683333,-66.06116667,240.3,2.6,4.1
2019-07-23T16:56:00Z,45.26683333,-66.06116667,242.7,2.7,4.1
2019-07-23T16:57:00Z,45.26683333,-66.06116667,245.0,2.9,4.1
2019-07-23T16:58:00Z,45.26683333,-66.06116667,249.6,3.0,4.1
2019-07-23T16:59:00Z,45.26683333,-66.06116667,251.7,3.1,4.3
2019-07-23T17:00:00Z,45.26683333,-66.06116667,253.3,3.1,4.3
2019-07-23T17:01:00Z,45.26683333,-66.06116667,255.6,3.1,4.3
2019-07-23T17:02:00Z,45.26683333,-66.06116667,257.2,3.1,4.3
2019-07-23T17:03:00Z,45.26683333,-66.06116667,256.1,3.1,4.3
2019-07-23T17:04:00Z,45.26683333,-66.06116667,256.2,3.2,4.3
2019-07-23T17:05:00Z,45.26683333,-66.06116667,257.0,3.2,4.3
2019-07-23T17:06:00Z,45.26683333,-66.06116667,256.8,3.1,4.3
2019-07-23T17:07:00Z,45.26683333,-66.06116667,255.0,3.0,4.3
2019-07-23T17:08:00Z,45.26683333,-66.06116667,250.9,2.9,4.3
2019-07-23T17:09:00Z,45.26683333,-66.06116667,243.9,3.0,5.6
2019-07-23T17:10:00Z,45.26683333,-66.06116667,235.3,3.3,7.1
2019-07-23T17:11:00Z,45.26683333,-66.06116667,226.6,3.6,7.4
2019-07-23T17:12:00Z,45.26683333,-66.06116667,219.2,3.9,7.4
2019-07-23T17:13:00Z,45.26683333,-66.06116667,213.9,4.0,7.4
2019-07-23T17:14:00Z,45.26683333,-66.06116667,208.0,4.3,7.4
2019-07-23T17:15:00Z,45.26683333,-66.06116667,202.1,4.5,7.4
2019-07-23T17:16:00Z,45.26683333,-66.06116667,196.9,4.7,7.4
2019-07-23T17:17:00Z,45.26683333,-66.06116667,192.8,5.0,7.4
2019-07-23T17:18:00Z,45.26683333,-66.06116667,189.7,5.3,7.4
2019-07-23T17:19:00Z,45.26683333,-66.06116667,189.9,5.4,7.4
2019-07-23T17:20:00Z,45.26683333,-66.06116667,190.8,5.3,7.4
2019-07-23T17:21:00Z,45.26683333,-66.06116667,191.9,5.1,6.4
2019-07-23T17:22:00Z,45.26683333,-66.06116667,192.5,5.0,6.2
2019-07-23T17:23:00Z,45.26683333,-66.06116667,192.3,4.9,6.2
2019-07-23T17:24:00Z,45.26683333,-66.06116667,191.5,4.8,6.2
2019-07-23T17:25:00Z,45.26683333,-66.06116667,190.5,4.7,6.2
2019-07-23T17:26:00Z,45.26683333,-66.06116667,189.9,4.7,6.2
