timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-20T11:38:00Z,45.26683333,-66.06116667,121.8,9.0,11.3
2019-05-20T11:39:00Z,45.26683333,-66.06116667,120.4,8.9,11.3
2019-05-20T11:40:00Z,45.26683333,-66.06116667,119.1,8.7,11.2
2019-05-20T11:41:00Z,45.26683333,-66.06116667,117.5,8.5,11.2
2019-05-20T11:42:00Z,45.26683333,-66.06116667,116.7,8.4,11.2
2019-05-20T11:43:00Z,45.26683333,-66.06116667,115.6,8.1,11.1
2019-05-20T11:44:00Z,45.26683333,-66.06116667,114.3,8.0,10.5
2019-05-20T11:45:00Z,45.26683333,-66.06116667,112.9,8.0,11.0
2019-05-20T11:46:00Z,45.26683333,-66.06116667,111.5,7.9,11.1
2019-05-20T11:47:00Z,45.26683333,-66.06116667,110.6,7.9,11.1
2019-05-20T11:48:00Z,45.26683333,-66.06116667,110.2,7.8,11.1
2019-05-20T11:49:00Z,45.26683333,-66.06116667,110.3,7.8,11.1
2019-05-20T11:50:00Z,45.26683333,-66.06116667,109.7,7.7,11.1
2019-05-20T11:51:00Z,45.26683333,-66.06116667,109.1,7.6,11.1
2019-05-20T11:52:00Z,45.26683333,-66.06116667,107.7,7.4,11.1
2019-05-20T11:53:00Z,45.26683333,-66.06116667,107.4,7.3,11.1
2019-05-20T11:54:00Z,45.26683333,-66.06116667,108.0,7.1,11.1
2019-05-20T11:55:00Z,45.26683333,-66.06116667,108.4,6.8,11.1
2019-05-20T11:56:00Z,45.26683333,-66.06116667,107.7,6.5,10.1
2019-05-20T11:57:00Z,45.26683333,-66.06116667,108.8,6.1,10.1
2019-05-20T11:58:00Z,45.26683333,-66.06116667,108.1,5.8,9.9
2019-05-20T11:59:00Z,45.26683333,-66.06116667,108.5,5.6,9.1
2019-05-20T12:00:00Z,45.26683333,-66.06116667,109.5,5.4,9.1
2019-05-20T12:01:00Z,45.26683333,-66.06116667,110.0,5.3,7.9
2019-05-20T12:02:00Z,45.26683333,-66.06116667,111.5,5.2,7.9
2019-05-20T12:03:00Z,45.26683333,-66.06116667,112.2,5.2,7.9
2019-05-20T12:04:00Z,45.26683333,-66.06116667,112.9,5.2,7.9
2019-05-20T12:05:00Z,45.26683333,-66.06116667,114.0,5.4,7.9
2019-05-20T12:06:00Z,45.26683333,-66.06116667,116.6,5.6,7.9
2019-05-20T12:07:00Z,45.26683333,-66.06116667,117.2,5.7,7.9
2019-05-20T12:08:00Z,45.26683333,-66.06116667,118.8,5.9,7.9
2019-05-20T12:09:00Z,45.26683333,-66.06116667,119.2,5.8,7.9
2019-05-20T12:10:00Z,45.26683333,-66.06116667,119.2,5.8,7.9
2019-05-20T12:11:00Z,45.26683333,-66.06116667,120.2,5.8,7.9
2019-05-20T12:12:00Z,45.26683333,-66.06116667,120.0,5.9,8.0
2019-05-20T12:13:00Z,45.26683333,-66.06116667,120.6,5.9,8.0
2019-05-20T12:14:00Z,45.26683333,-66.06116667,120.2,5.9,8.0
2019-05-20T12:15:00Z,45.26683333,-66.06116667,119.6,5.8,8.0
2019-05-20T12:16:00Z,45.26683333,-66.06116667,119.2,5.7,8.0
2019-05-20T12:17:00Z,45.26683333,-66.06116667,118.7,5.8,8.1
2019-05-20T12:18:00Z,45.26683333,-66.06116667,118.6,5.9,8.1
2019-05-20T12:19:00Z,45.26683333,-66.06116667,119.1,6.1,8.6
2019-05-20T12:20:00Z,45.26683333,-66.06116667,120.0,6.2,8.6
2019-05-20T12:21:00Z,45.26683333,-66.06116667,120.7,6.5,9.8
2019-05-20T12:22:00Z,45.26683333,-66.06116667,121.7,6.7,9.8
2019-05-20T12:23:00Z,45.26683333,-66.06116667,122.4,6.8,9.8
2019-05-20T12:24:00Z,45.26683333,-66.06116667,123.4,7.1,9.8
2019-05-20T12:25:00Z,45.26683333,-66.06116667,124.8,7.3,9.8
2019-05-20T12:26:00Z,45.26683333,-66.06116667,125.1,7.4,9.8
2019-05-20T12:27:00Z,45.26683333,-66.06116667,125.8,7.5,9.8
2019-05-20T12:28:00Z,45.26683333,-66.06116667,126.4,7.7,10.2
2019-05-20T12:29:00Z,45.26683333,-66.06116667,126.7,7.9,10.7
2019-05-20T12:30:00Z,45.26683333,-66.06116667,126.4,7.9,10.7
2019-05-20T12:31:00Z,45.26683333,-66.06116667,125.8,7.9,10.7
2019-05-20T12:32:00Z,45.26683333,-66.06116667,125.6,7.9,10.7
2019-05-20T12:33:00Z,45.26683333,-66.06116667,125.3,8.0,10.7
2019-05-20T12:34:00Z,45.26683333,-66.06116667,125.2,8.0,10.7
2019-05-20T12:35:00Z,45.26683333,-66.06116667,124.3,8.0,10.7
2019-05-20T12:36:00Z,45.26683333,-66.06116667,123.4,8.1,10.7
2019-05-20T12:37:00Z,45.26683333,-66.06116667,122.3,8.0,10.7
2019-05-20T12:38:00Z,45.26683333,-66.06116667,121.3,7.7,10.7
2019-05-20T12:39:00Z,45.26683333,-66.06116667,120.4,7.5,10.2
2019-05-20T12:40:00Z,45.26683333,-66.06116667,119.4,7.4,9.8
2019-05-20T12:41:00Z,45.26683333,-66.06116667,118.0,7.4,9.8
2019-05-20T12:42:00Z,45.26683333,-66.06116667,117.3,7.2,9.8
2019-05-20T12:43:00Z,45.26683333,-66.06116667,117.1,7.1,9.8
2019-05-20T12:44:00Z,45.26683333,-66.06116667,116.2,6.9,9.8
2019-05-20T12:45:00Z,45.26683333,-66.06116667,116.1,6.6,9.8
2019-05-20T12:46:00Z,45.26683333,-66.06116667,115.4,6.5,9.8
2019-05-20T12:47:00Z,45.26683333,-66.06116667,114.8,6.6,9.8
2019-05-20T12:48:00Z,45.26683333,-66.06116667,114.4,6.5,9.8
2019-05-20T12:49:00Z,45.26683333,-66.06116667,114.1,6.4,8.7
2019-05-20T12:50:00Z,45.26683333,-66.06116667,114.3,6.2,8.7
2019-05-20T12:51:00Z,45.26683333,-66.06116667,115.0,6.0,8.7
2019-05-20T12:52:00Z,45.26683333,-66.06116667,114.9,5.9,8.7
2019-05-20T12:53:00Z,45.26683333,-66.06116667,114.8,5.8,8.3
2019-05-20T12:54:00Z,45.26683333,-66.06116667,115.3,5.9,8.3
2019-05-20T12:55:00Z,45.26683333,-66.06116667,115.6,5.9,8.3
2019-05-20T12:56:00Z,45.26683333,-66.06116667,117.4,5.9,8.3
2019-05-20T12:57:00Z,45.26683333,-66.06116667,118.9,5.8,8.3
2019-05-20T12:58:00Z,45.26683333,-66.06116667,120.2,6.0,8.4
2019-05-20T12:59:00Z,45.26683333,-66.06116667,121.2,6.2,9.1
2019-05-20T13:00:00Z,45.26683333,-66.06116667,121.6,6.4,9.7
2019-05-20T13:01:00Z,45.26683333,-66.06116667,122.8,6.7,9.9
2019-05-20T13:02:00Z,45.26683333,-66.06116667,123.8,7.0,9.9
2019-05-20T13:03:00Z,45.26683333,-66.06116667,123.9,7.2,9.9
2019-05-20T13:04:00Z,45.26683333,-66.06116667,124.5,7.5,9.9
2019-05-20T13:05:00Z,45.26683333,-66.06116667,125.0,7.5,9.9
2019-05-20T13:06:00Z,45.26683333,-66.06116667,125.2,7.7,9.9
2019-05-20T13:07:00Z,45.26683333,-66.06116667,125.7,7.9,9.9
2019-05-20T13:08:00Z,45.26683333,-66.06116667,125.6,8.0,10.0
2019-05-20T13:09:00Z,45.26683333,-66.06116667,125.8,8.0,10.1
2019-05-20T13:10:00Z,45.26683333,-66.06116667,126.7,8.1,10.1
2019-05-20T13:11:00Z,45.26683333,-66.06116667,126.9,8.1,10.1
2019-05-20T13:12:00Z,45.26683333,-66.06116667,127.3,8.1,10.1
2019-05-20T13:13:00Z,45.26683333,-66.06116667,127.6,8.1,10.1
2019-05-20T13:14:00Z,45.26683333,-66.06116667,127.8,8.1,10.4
2019-05-20T13:15:00Z,45.26683333,-66.06116667,128.2,8.2,10.4
2019-05-20T13:16:00Z,45.26683333,-66.06116667,128.4,8.2,10.4
2019-05-20T13:17:00Z,45.26683333,-66.06116667,128.8,8.2,10.4
2019-05-20T13:18:00Z,45.26683333,-66.06116667,129.6,8.2,10.4
2019-05-20T13:19:00Z,45.26683333,-66.06116667,130.2,8.2,10.6
2019-05-20T13:20:00Z,45.26683333,-66.06116667,130.5,8.2,10.6
2019-05-20T13:21:00Z,45.26683333,-66.06116667,131.6,8.2,11.2
2019-05-20T13:22:00Z,45.26683333,-66.06116667,132.7,8.4,11.2
2019-05-20T13:23:00Z,45.26683333,-66.06116667,133.5,8.4,11.2
2019-05-20T13:24:00Z,45.26683333,-66.06116667,134.2,8.4,11.2
2019-05-20T13:25:00Z,45.26683333,-66.06116667,134.8,8.4,11.2
2019-05-20T13:26:00Z,45.26683333,-66.06116667,135.6,8.5,11.2
2019-05-20T13:27:00Z,45.26683333,-66.06116667,135.9,8.5,11.2
2019-05-20T13:28:00Z,45.26683333,-66.06116667,136.1,8.5,11.2
2019-05-20T13:29:00Z,45.26683333,-66.06116667,136.4,8.4,11.2
2019-05-20T13:30:00Z,45.26683333,-66.06116667,136.4,8.3,11.2
2019-05-20T13:31:00Z,45.26683333,-66.06116667,136.3,8.2,10.9
2019-05-20T13:32:00Z,45.26683333,-66.06116667,135.7,7.9,10.5
2019-05-20T13:33:00Z,45.26683333,-66.06116667,135.3,7.8,10.5
2019-05-20T13:34:00Z,45.26683333,-66.06116667,134.8,7.7,10.1
2019-05-20T13:35:00Z,45.26683333,-66.06116667,134.8,7.6,9.5
2019-05-20T13:36:00Z,45.26683333,-66.06116667,134.7,7.4,9.4
2019-05-20T13:37:00Z,45.26683333,-66.06116667,135.7,7.4,9.4
2019-05-20T13:38:00Z,45.26683333,-66.06116667,136.4,7.3,9.3
2019-05-20T13:39:00Z,45.26683333,-66.06116667,136.5,7.2,9.3
2019-05-20T13:40:00Z,45.26683333,-66.06116667,136.8,7.1,9.3
2019-05-20T13:41:00Z,45.26683333,-66.06116667,136.8,7.0,9.3
2019-05-20T13:42:00Z,45.26683333,-66.06116667,136.8,7.0,9.3
2019-05-20T13:43:00Z,45.26683333,-66.06116667,137.7,6.8,9.3
2019-05-20T13:44:00Z,45.26683333,-66.06116667,139.0,6.7,9.3
2019-05-20T13:45:00Z,45.26683333,-66.06116667,139.6,6.6,9.3
2019-05-20T13:46:00Z,45.26683333,-66.06116667,139.9,6.4,9.3
2019-05-20T13:47:00Z,45.26683333,-66.06116667,139.5,6.3,9.3
2019-05-20T13:48:00Z,45.26683333,-66.06116667,139.4,6.1,8.0
2019-05-20T13:49:00Z,45.26683333,-66.06116667,140.1,6.0,7.9
2019-05-20T13:50:00Z,45.26683333,-66.06116667,140.8,5.8,7.6
2019-05-20T13:51:00Z,45.26683333,-66.06116667,140.5,5.7,7.2
2019-05-20T13:52:00Z,45.26683333,-66.06116667,140.0,5.7,7.2
2019-05-20T13:53:00Z,45.26683333,-66.06116667,138.9,5.6,7.2
2019-05-20T13:54:00Z,45.26683333,-66.06116667,137.9,5.5,7.2
2019-05-20T13:55:00Z,45.26683333,-66.06116667,136.7,5.3,7.2
2019-05-20T13:56:00Z,45.26683333,-66.06116667,136.8,5.1,7.0
2019-05-20T13:57:00Z,45.26683333,-66.06116667,137.7,4.9,7.0
2019-05-20T13:58:00Z,45.26683333,-66.06116667,137.6,4.7,7.0
2019-05-20T13:59:00Z,45.26683333,-66.06116667,135.9,4.5,6.8
2019-05-20T14:00:00Z,45.26683333,-66.06116667,134.1,4.4,6.8
2019-05-20T14:01:00Z,45.26683333,-66.06116667,133.0,4.3,6.8
2019-05-20T14:02:00Z,45.26683333,-66.06116667,132.0,4.1,6.8
2019-05-20T14:03:00Z,45.26683333,-66.06116667,131.5,4.0,5.8
2019-05-20T14:04:00Z,45.26683333,-66.06116667,131.0,3.9,5.1
2019-05-20T14:05:00Z,45.26683333,-66.06116667,131.9,4.0,5.3
2019-05-20T14:06:00Z,45.26683333,-66.06116667,131.6,4.0,5.3
2019-05-20T14:07:00Z,45.26683333,-66.06116667,131.5,4.0,5.3
2019-05-20T14:08:00Z,45.26683333,-66.06116667,132.4,4.1,5.3
2019-05-20T14:09:00Z,45.26683333,-66.06116667,134.3,4.1,5.3
2019-05-20T14:10:00Z,45.26683333,-66.06116667,135.6,4.2,5.7
2019-05-20T14:11:00Z,45.26683333,-66.06116667,137.0,4.2,5.7
2019-05-20T14:12:00Z,45.26683333,-66.06116667,139.3,4.3,5.7
2019-05-20T14:13:00Z,45.26683333,-66.06116667,140.9,4.4,5.7
2019-05-20T14:14:00Z,45.26683333,-66.06116667,141.8,4.4,5.7
2019-05-20T14:15:00Z,45.26683333,-66.06116667,143.1,4.3,5.7
2019-05-20T14:16:00Z,45.26683333,-66.06116667,144.5,4.2,5.7
2019-05-20T14:17:00Z,45.26683333,-66.06116667,146.2,4.2,5.7
2019-05-20T14:18:00Z,45.26683333,-66.06116667,149.8,4.1,5.7
2019-05-20T14:19:00Z,45.26683333,-66.06116667,154.6,3.9,5.7
2019-05-20T14:20:00Z,45.26683333,-66.06116667,160.1,3.6,5.5
2019-05-20T14:21:00Z,45.26683333,-66.06116667,167.6,3.6,5.7
2019-05-20T14:22:00Z,45.26683333,-66.06116667,176.7,3.7,8.1
2019-05-20T14:23:00Z,45.26683333,-66.06116667,187.8,4.2,10.3
2019-05-20T14:24:00Z,45.26683333,-66.06116667,200.1,4.5,10.3
2019-05-20T14:25:00Z,45.26683333,-66.06116667,211.8,4.7,10.3
2019-05-20T14:26:00Z,45.26683333,-66.06116667,223.1,4.7,10.3
2019-05-20T14:27:00Z,45.26683333,-66.06116667,231.9,4.8,10.3
2019-05-20T14:28:00Z,45.26683333,-66.06116667,236.0,4.7,10.3
2019-05-20T14:29:00Z,45.26683333,-66.06116667,234.6,4.7,10.3
2019-05-20T14:30:00Z,45.26683333,-66.06116667,232.3,4.7,10.3
2019-05-20T14:31:01Z,45.26683333,-66.06116667,226.5,4.6,10.3
2019-05-20T14:32:00Z,45.26683333,-66.06116667,213.9,4.2,10.3
2019-05-20T14:33:00Z,45.26683333,-66.06116667,188.7,3.6,9.7
2019-05-20T14:34:00Z,45.26683333,-66.06116667,159.4,3.0,7.9
2019-05-20T14:35:00Z,45.26683333,-66.06116667,137.1,2.7,7.9
2019-05-20T14:36:00Z,45.26683333,-66.06116667,125.0,2.7,7.9
2019-05-20T14:37:00Z,45.26683333,-66.06116667,118.5,2.6,7.9
2019-05-20T14:38:00Z,45.26683333,-66.06116667,114.3,2.7,7.9
2019-05-20T14:39:00Z,45.26683333,-66.06116667,113.9,3.0,7.9
2019-05-20T14:40:00Z,45.26683333,-66.06116667,113.9,3.1,7.9
2019-05-20T14:41:00Z,45.26683333,-66.06116667,115.7,3.3,5.1
2019-05-20T14:42:00Z,45.26683333,-66.06116667,120.2,3.5,5.3
2019-05-20T14:43:00Z,45.26683333,-66.06116667,123.9,3.8,5.7
2019-05-20T14:44:00Z,45.26683333,-66.06116667,126.6,4.1,5.7
2019-05-20T14:45:00Z,45.26683333,-66.06116667,129.4,4.4,6.3
2019-05-20T14:46:00Z,45.26683333,-66.06116667,130.8,4.6,6.3
2019-05-20T14:47:00Z,45.26683333,-66.06116667,130.3,4.8,6.6
2019-05-20T14:48:00Z,45.26683333,-66.06116667,128.8,5.1,7.5
2019-05-20T14:49:00Z,45.26683333,-66.06116667,127.0,5.3,7.5
2019-05-20T14:50:00Z,45.26683333,-66.06116667,124.9,5.5,7.5
2019-05-20T14:51:00Z,45.26683333,-66.06116667,122.6,5.6,7.5
2019-05-20T14:52:00Z,45.26683333,-66.06116667,119.8,5.7,7.5
2019-05-20T14:53:00Z,45.26683333,-66.06116667,117.9,5.6,7.5
2019-05-20T14:54:00Z,45.26683333,-66.06116667,118.0,5.7,7.5
2019-05-20T14:55:00Z,45.26683333,-66.06116667,120.2,5.7,7.5
2019-05-20T14:56:00Z,45.26683333,-66.06116667,123.2,5.8,7.5
2019-05-20T14:57:00Z,45.26683333,-66.06116667,126.2,5.8,7.5
2019-05-20T14:58:00Z,45.26683333,-66.06116667,128.8,5.8,7.3
2019-05-20T14:59:00Z,45.26683333,-66.06116667,131.7,5.8,7.3
2019-05-20T15:00:00Z,45.26683333,-66.06116667,135.2,5.8,7.2
2019-05-20T15:01:00Z,45.26683333,-66.06116667,138.9,5.9,7.5
2019-05-20T15:02:00Z,45.26683333,-66.06116667,142.0,6.0,7.5
2019-05-20T15:03:00Z,45.26683333,-66.06116667,144.1,6.1,7.6
2019-05-20T15:04:00Z,45.26683333,-66.06116667,145.0,6.2,8.0
2019-05-20T15:05:01Z,45.26683333,-66.06116667,144.8,6.4,8.4
2019-05-20T15:06:00Z,45.26683333,-66.06116667,144.5,6.5,8.4
2019-05-20T15:07:00Z,45.26683333,-66.06116667,144.6,6.6,8.4
2019-05-20T15:08:00Z,45.26683333,-66.06116667,145.3,6.7,8.6
2019-05-20T15:09:00Z,45.26683333,-66.06116667,145.6,6.8,8.6
2019-05-20T15:10:00Z,45.26683333,-66.06116667,145.5,6.9,8.7
2019-05-20T15:11:00Z,45.26683333,-66.06116667,144.4,7.0,8.9
2019-05-20T15:12:00Z,45.26683333,-66.06116667,143.6,7.1,8.9
2019-05-20T15:13:00Z,45.26683333,-66.06116667,143.2,7.1,8.9
2019-05-20T15:14:00Z,45.26683333,-66.06116667,142.9,7.0,8.9
2019-05-20T15:15:00Z,45.26683333,-66.06116667,141.9,6.9,8.9
2019-05-20T15:16:00Z,45.26683333,-66.06116667,140.4,6.8,8.9
2019-05-20T15:17:00Z,45.26683333,-66.06116667,138.9,6.6,8.9
2019-05-20T15:18:00Z,45.26683333,-66.06116667,137.3,6.5,8.9
2019-05-20T15:19:00Z,45.26683333,-66.06116667,136.0,6.2,8.9
2019-05-20T15:20:00Z,45.26683333,-66.06116667,134.8,6.0,8.9
2019-05-20T15:21:00Z,45.26683333,-66.06116667,134.1,5.8,8.3
2019-05-20T15:22:00Z,45.26683333,-66.06116667,133.8,5.6,7.6
2019-05-20T15:23:00Z,45.26683333,-66.06116667,133.7,5.5,7.5
2019-05-20T15:24:00Z,45.26683333,-66.06116667,133.4,5.4,7.5
2019-05-20T15:25:00Z,45.26683333,-66.06116667,133.4,5.5,7.5
2019-05-20T15:26:00Z,45.26683333,-66.06116667,133.8,5.5,7.7
2019-05-20T15:27:00Z,45.26683333,-66.06116667,134.0,5.6,7.7
2019-05-20T15:28:00Z,45.26683333,-66.06116667,134.5,5.8,7.8
2019-05-20T15:29:00Z,45.26683333,-66.06116667,135.1,6.0,8.0
2019-05-20T15:30:00Z,45.26683333,-66.06116667,135.0,6.2,8.0
2019-05-20T15:31:00Z,45.26683333,-66.06116667,135.1,6.3,8.0
2019-05-20T15:32:00Z,45.26683333,-66.06116667,135.0,6.4,8.0
2019-05-20T15:33:00Z,45.26683333,-66.06116667,134.8,6.5,8.0
2019-05-20T15:34:00Z,45.26683333,-66.06116667,134.7,6.6,8.0
2019-05-20T15:35:00Z,45.26683333,-66.06116667,134.8,6.5,8.0
2019-05-20T15:36:00Z,45.26683333,-66.06116667,134.7,6.5,8.0
2019-05-20T15:37:00Z,45.26683333,-66.06116667,134.9,6.4,8.0
2019-05-20T15:38:00Z,45.26683333,-66.06116667,135.9,6.4,8.0
2019-05-20T15:39:00Z,45.26683333,-66.06116667,137.0,6.3,7.9
2019-05-20T15:40:00Z,45.26683333,-66.06116667,138.6,6.3,7.8
2019-05-20T15:41:00Z,45.26683333,-66.06116667,140.3,6.3,8.3
2019-05-20T15:42:00Z,45.26683333,-66.06116667,141.5,6.4,8.3
2019-05-20T15:43:00Z,45.26683333,-66.06116667,142.4,6.5,8.3
2019-05-20T15:44:00Z,45.26683333,-66.06116667,143.3,6.6,8.3
2019-05-20T15:45:00Z,45.26683333,-66.06116667,144.3,6.6,8.3
2019-05-20T15:46:00Z,45.26683333,-66.06116667,145.6,6.7,8.3
2019-05-20T15:47:00Z,45.26683333,-66.06116667,146.6,6.7,8.3
2019-05-20T15:48:00Z,45.26683333,-66.06116667,147.4,6.7,8.3
2019-05-20T15:49:00Z,45.26683333,-66.06116667,147.7,6.7,8.3
2019-05-20T15:50:00Z,45.26683333,-66.06116667,147.6,6.7,8.3
2019-05-20T15:51:00Z,45.26683333,-66.06116667,147.3,6.7,8.0
2019-05-20T15:52:00Z,45.26683333,-66.06116667,147.2,6.7,8.1
2019-05-20T15:53:00Z,45.26683333,-66.06116667,147.6,6.7,8.1
2019-05-20T15:54:00Z,45.26683333,-66.06116667,148.3,6.6,8.1
2019-05-20T15:55:00Z,45.26683333,-66.06116667,149.4,6.5,8.1
2019-05-20T15:56:00Z,45.26683333,-66.06116667,150.6,6.5,8.1
2019-05-20T15:57:00Z,45.26683333,-66.06116667,152.3,6.5,8.1
2019-05-20T15:58:00Z,45.26683333,-66.06116667,153.4,6.3,8.1
2019-05-20T15:59:00Z,45.26683333,-66.06116667,155.2,6.1,8.1
2019-05-20T16:00:00Z,45.26683333,-66.06116667,157.8,5.9,8.1
2019-05-20T16:01:00Z,45.26683333,-66.06116667,160.9,5.7,8.1
2019-05-20T16:02:00Z,45.26683333,-66.06116667,164.5,5.3,7.8
2019-05-20T16:03:00Z,45.26683333,-66.06116667,167.5,5.1,7.0
2019-05-20T16:04:00Z,45.26683333,-66.06116667,170.2,4.8,6.9
2019-05-20T16:05:00Z,45.26683333,-66.06116667,172.9,4.5,6.8
2019-05-20T16:06:00Z,45.26683333,-66.06116667,175.1,4.2,6.3
2019-05-20T16:07:00Z,45.26683333,-66.06116667,176.9,4.0,6.0
2019-05-20T16:08:00Z,45.26683333,-66.06116667,178.2,3.9,6.0
2019-05-20T16:09:00Z,45.26683333,-66.06116667,178.2,3.9,5.6
2019-05-20T16:10:00Z,45.26683333,-66.06116667,177.3,3.9,5.6
2019-05-20T16:11:00Z,45.26683333,-66.06116667,175.9,3.9,5.6
2019-05-20T16:12:00Z,45.26683333,-66.06116667,173.7,4.0,5.6
2019-05-20T16:13:00Z,45.26683333,-66.06116667,171.8,4.0,5.6
2019-05-20T16:14:00Z,45.26683333,-66.06116667,169.9,4.2,5.6
2019-05-20T16:15:00Z,45.26683333,-66.06116667,167.7,4.4,5.6
2019-05-20T16:16:00Z,45.26683333,-66.06116667,166.0,4.5,5.6
2019-05-20T16:17:00Z,45.26683333,-66.06116667,164.5,4.6,5.6
2019-05-20T16:18:00Z,45.26683333,-66.06116667,164.1,4.6,5.6
2019-05-20T16:19:00Z,45.26683333,-66.06116667,165.2,4.6,5.6
2019-05-20T16:20:00Z,45.26683333,-66.06116667,166.6,4.5,5.6
2019-05-20T16:21:00Z,45.26683333,-66.06116667,168.2,4.5,5.6
2019-05-20T16:22:00Z,45.26683333,-66.06116667,170.3,4.3,5.6
2019-05-20T16:23:00Z,45.26683333,-66.06116667,171.7,4.2,5.6
2019-05-20T16:24:00Z,45.26683333,-66.06116667,174.3,4.1,5.6
2019-05-20T16:25:00Z,45.26683333,-66.06116667,176.5,4.0,5.6
2019-05-20T16:26:00Z,45.26683333,-66.06116667,177.9,3.8,5.6
2019-05-20T16:27:00Z,45.26683333,-66.06116667,178.3,3.7,5.6
2019-05-20T16:28:00Z,45.26683333,-66.06116667,178.4,3.6,5.4
2019-05-20T16:29:00Z,45.26683333,-66.06116667,178.9,3.4,5.4
2019-05-20T16:30:00Z,45.26683333,-66.06116667,177.4,3.3,5.0
2019-05-20T16:31:00Z,45.26683333,-66.06116667,176.1,3.2,5.0
2019-05-20T16:32:00Z,45.26683333,-66.06116667,173.5,3.2,5.0
2019-05-20T16:33:00Z,45.26683333,-66.06116667,173.6,3.1,4.8
2019-05-20T16:34:00Z,45.26683333,-66.06116667,170.0,3.0,4.7
2019-05-20T16:35:00Z,45.26683333,-66.06116667,168.7,2.8,4.7
2019-05-20T16:36:00Z,45.26683333,-66.06116667,166.8,2.7,4.7
2019-05-20T16:37:00Z,45.26683333,-66.06116667,165.7,2.5,4.7
2019-05-20T16:38:00Z,45.26683333,-66.06116667,163.5,2.3,4.7
2019-05-20T16:39:00Z,45.26683333,-66.06116667,160.0,2.3,4.7
2019-05-20T16:40:00Z,45.26683333,-66.06116667,158.0,2.2,4.7
2019-05-20T16:41:00Z,45.26683333,-66.06116667,154.8,2.2,4.7
2019-05-20T16:42:00Z,45.26683333,-66.06116667,152.7,2.2,4.7
2019-05-20T16:43:00Z,45.26683333,-66.06116667,148.8,2.1,3.4
2019-05-20T16:44:00Z,45.26683333,-66.06116667,147.6,2.1,3.4
2019-05-20T16:45:00Z,45.26683333,-66.06116667,143.8,2.1,3.4
2019-05-20T16:46:00Z,45.26683333,-66.06116667,142.0,2.1,3.4
2019-05-20T16:47:00Z,45.26683333,-66.06116667,142.8,2.1,3.4
2019-05-20T16:48:00Z,45.26683333,-66.06116667,145.8,2.2,3.4
2019-05-20T16:49:00Z,45.26683333,-66.06116667,148.0,2.1,3.4
2019-05-20T16:50:00Z,45.26683333,-66.06116667,151.2,2.1,3.4
2019-05-20T16:51:00Z,45.26683333,-66.06116667,155.7,2.0,3.4
2019-05-20T16:52:00Z,45.26683333,-66.06116667,160.5,1.9,3.4
2019-05-20T16:53:00Z,45.26683333,-66.06116667,164.8,1.9,3.4
2019-05-20T16:54:00Z,45.26683333,-66.06116667,169.1,1.8,2.8
2019-05-20T16:55:00Z,45.26683333,-66.06116667,175.0,1.8,2.8
2019-05-20T16:56:00Z,45.26683333,-66.06116667,181.0,1.8,3.8
2019-05-20T16:57:00Z,45.26683333,-66.06116667,184.2,1.9,3.8
2019-05-20T16:58:00Z,45.26683333,-66.06116667,183.8,1.9,3.8
2019-05-20T16:59:00Z,45.26683333,-66.06116667,183.6,1.9,3.8
2019-05-20T17:00:00Z,45.26683333,-66.06116667,182.3,1.9,3.8
2019-05-20T17:01:00Z,45.26683333,-66.06116667,180.1,1.9,3.8
2019-05-20T17:02:00Z,45.26683333,-66.06116667,177.0,2.0,3.8
2019-05-20T17:03:00Z,45.26683333,-66.06116667,174.1,2.1,3.8
2019-05-20T17:04:00Z,45.26683333,-66.06116667,171.5,2.2,3.8
2019-05-20T17:05:00Z,45.26683333,-66.06116667,167.0,2.3,3.8
2019-05-20T17:06:00Z,45.26683333,-66.06116667,162.0,2.3,3.3
2019-05-20T17:07:00Z,45.26683333,-66.06116667,158.4,2.4,3.3
2019-05-20T17:08:00Z,45.26683333,-66.06116667,156.9,2.5,3.6
2019-05-20T17:09:00Z,45.26683333,-66.06116667,156.5,2.7,4.0
2019-05-20T17:10:00Z,45.26683333,-66.06116667,156.9,2.8,4.2
2019-05-20T17:11:00Z,45.26683333,-66.06116667,158.6,3.0,5.0
2019-05-20T17:12:00Z,45.26683333,-66.06116667,161.0,3.2,5.1
2019-05-20T17:13:00Z,45.26683333,-66.06116667,163.3,3.4,5.1
2019-05-20T17:14:00Z,45.26683333,-66.06116667,165.5,3.6,5.3
2019-05-20T17:15:00Z,45.26683333,-66.06116667,168.0,3.8,5.6
2019-05-20T17:16:00Z,45.26683333,-66.06116667,170.2,4.0,5.6
2019-05-20T17:17:00Z,45.26683333,-66.06116667,171.5,4.1,5.6
2019-05-20T17:18:00Z,45.26683333,-66.06116667,172.5,4.3,5.6
2019-05-20T17:19:00Z,45.26683333,-66.06116667,172.8,4.3,5.6
2019-05-20T17:20:00Z,45.26683333,-66.06116667,173.0,4.3,5.6
2019-05-20T17:21:00Z,45.26683333,-66.06116667,173.4,4.3,5.6
2019-05-20T17:22:00Z,45.26683333,-66.06116667,173.5,4.2,5.6
2019-05-20T17:23:00Z,45.26683333,-66.06116667,173.9,4.1,5.6
2019-05-20T17:24:00Z,45.26683333,-66.06116667,174.1,4.0,5.6
2019-05-20T17:25:00Z,45.26683333,-66.06116667,174.6,3.9,5.6
2019-05-20T17:26:00Z,45.26683333,-66.06116667,175.7,3.7,5.6
