timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-22T11:38:00Z,45.26683333,-66.06116667,275.0,5.6,7.0
2019-02-22T11:39:00Z,45.26683333,-66.06116667,275.2,5.5,6.6
2019-02-22T11:40:00Z,45.26683333,-66.06116667,274.8,5.4,6.6
2019-02-22T11:41:00Z,45.26683333,-66.06116667,275.7,5.4,6.7
2019-02-22T11:42:00Z,45.26683333,-66.06116667,275.1,5.3,6.7
2019-02-22T11:43:00Z,45.26683333,-66.06116667,273.8,5.0,6.7
2019-02-22T11:44:00Z,45.26683333,-66.06116667,272.2,4.6,6.7
2019-02-22T11:45:00Z,45.26683333,-66.06116667,274.8,4.2,6.7
2019-02-22T11:46:00Z,45.26683333,-66.06116667,277.7,3.9,6.7
2019-02-22T11:47:00Z,45.26683333,-66.06116667,280.6,3.6,6.7
2019-02-22T11:48:00Z,45.26683333,-66.06116667,283.4,3.3,6.7
2019-02-22T11:49:00Z,45.26683333,-66.06116667,285.2,2.9,6.7
2019-02-22T11:50:00Z,45.26683333,-66.06116667,287.6,2.5,6.7
2019-02-22T11:51:00Z,45.26683333,-66.06116667,286.2,2.1,5.7
2019-02-22T11:52:00Z,45.26683333,-66.06116667,289.7,1.7,5.5
2019-02-22T11:53:00Z,45.26683333,-66.06116667,293.5,1.6,4.9
2019-02-22T11:54:00Z,45.26683333,-66.06116667,293.9,1.5,4.9
2019-02-22T11:55:00Z,45.26683333,-66.06116667,290.7,1.5,4.9
2019-02-22T11:56:00Z,45.26683333,-66.06116667,288.2,1.4,4.9
2019-02-22T11:57:00Z,45.26683333,-66.06116667,287.4,1.4,4.9
2019-02-22T11:58:00Z,45.26683333,-66.06116667,282.0,1.3,4.9
2019-02-22T11:59:00Z,45.26683333,-66.06116667,280.7,1.3,4.9
2019-02-22T12:00:00Z,45.26683333,-66.06116667,278.3,1.4,4.9
2019-02-22T12:01:00Z,45.26683333,-66.06116667,279.2,1.4,4.9
2019-02-22T12:02:00Z,45.26683333,-66.06116667,277.8,1.4,4.9
2019-02-22T12:03:00Z,45.26683333,-66.06116667,278.7,1.4,3.7
2019-02-22T12:04:00Z,45.26683333,-66.06116667,281.3,1.5,3.7
2019-02-22T12:05:00Z,45.26683333,-66.06116667,281.7,1.5,3.7
2019-02-22T12:06:00Z,45.26683333,-66.06116667,281.0,1.5,3.7
2019-02-22T12:07:00Z,45.26683333,-66.06116667,279.3,1.7,4.3
2019-02-22T12:08:00Z,45.26683333,-66.06116667,285.8,2.0,6.7
2019-02-22T12:09:00Z,45.26683333,-66.06116667,289.7,2.2,6.7
2019-02-22T12:10:00Z,45.26683333,-66.06116667,293.4,2.2,6.7
2019-02-22T12:11:00Z,45.26683333,-66.06116667,291.4,2.2,6.7
2019-02-22T12:12:00Z,45.26683333,-66.06116667,291.1,2.3,6.7
2019-02-22T12:13:00Z,45.26683333,-66.06116667,290.9,2.4,6.7
2019-02-22T12:14:00Z,45.26683333,-66.06116667,289.8,2.5,6.7
2019-02-22T12:15:00Z,45.26683333,-66.06116667,289.7,2.6,6.7
2019-02-22T12:16:00Z,45.26683333,-66.06116667,290.8,2.5,6.7
2019-02-22T12:17:00Z,45.26683333,-66.06116667,290.9,2.4,6.7
2019-02-22T12:18:00Z,45.26683333,-66.06116667,286.6,2.1,6.3
2019-02-22T12:19:00Z,45.26683333,-66.06116667,283.9,2.0,5.2
2019-02-22T12:20:00Z,45.26683333,-66.06116667,285.4,2.0,5.2
2019-02-22T12:21:00Z,45.26683333,-66.06116667,295.4,2.0,5.2
2019-02-22T12:22:00Z,45.26683333,-66.06116667,304.6,2.0,5.2
2019-02-22T12:23:00Z,45.26683333,-66.06116667,314.4,2.0,4.6
2019-02-22T12:24:00Z,45.26683333,-66.06116667,330.1,2.0,4.6
2019-02-22T12:25:00Z,45.26683333,-66.06116667,345.4,2.1,6.8
2019-02-22T12:26:00Z,45.26683333,-66.06116667,354.6,2.4,6.8
2019-02-22T12:27:00Z,45.26683333,-66.06116667,357.3,2.5,6.8
2019-02-22T12:28:00Z,45.26683333,-66.06116667,359.6,2.5,6.8
2019-02-22T12:29:00Z,45.26683333,-66.06116667,6.4,2.5,6.8
2019-02-22T12:30:00Z,45.26683333,-66.06116667,11.5,2.5,6.8
2019-02-22T12:31:00Z,45.26683333,-66.06116667,10.7,2.5,6.8
2019-02-22T12:32:00Z,45.26683333,-66.06116667,9.7,2.5,6.8
2019-02-22T12:33:00Z,45.26683333,-66.06116667,9.5,2.5,6.8
2019-02-22T12:34:00Z,45.26683333,-66.06116667,10.1,2.5,6.8
2019-02-22T12:35:00Z,45.26683333,-66.06116667,12.5,2.5,6.6
2019-02-22T12:36:00Z,45.26683333,-66.06116667,18.3,2.3,6.1
2019-02-22T12:37:00Z,45.26683333,-66.06116667,24.1,2.4,6.1
2019-02-22T12:38:00Z,45.26683333,-66.06116667,30.2,2.6,6.2
2019-02-22T12:39:00Z,45.26683333,-66.06116667,31.2,2.9,6.8
2019-02-22T12:40:00Z,45.26683333,-66.06116667,30.0,3.2,6.9
2019-02-22T12:41:00Z,45.26683333,-66.06116667,28.6,3.3,7.0
2019-02-22T12:42:00Z,45.26683333,-66.06116667,27.2,3.5,7.7
2019-02-22T12:43:00Z,45.26683333,-66.06116667,27.3,3.5,7.7
2019-02-22T12:44:00Z,45.26683333,-66.06116667,26.4,3.6,7.7
2019-02-22T12:45:00Z,45.26683333,-66.06116667,25.9,3.6,7.7
2019-02-22T12:46:00Z,45.26683333,-66.06116667,23.5,3.7,7.7
2019-02-22T12:47:00Z,45.26683333,-66.06116667,25.3,3.7,7.7
2019-02-22T12:48:00Z,45.26683333,-66.06116667,25.2,3.5,7.7
2019-02-22T12:49:00Z,45.26683333,-66.06116667,24.3,3.6,8.6
2019-02-22T12:50:00Z,45.26683333,-66.06116667,21.5,3.8,8.8
2019-02-22T12:51:00Z,45.26683333,-66.06116667,20.0,4.0,8.8
2019-02-22T12:52:00Z,45.26683333,-66.06116667,16.7,4.1,8.8
2019-02-22T12:53:00Z,45.26683333,-66.06116667,11.6,4.4,8.8
2019-02-22T12:54:00Z,45.26683333,-66.06116667,5.4,4.8,8.8
2019-02-22T12:55:00Z,45.26683333,-66.06116667,0.3,4.9,8.8
2019-02-22T12:56:00Z,45.26683333,-66.06116667,353.4,5.1,8.8
2019-02-22T12:57:00Z,45.26683333,-66.06116667,345.1,5.5,9.1
2019-02-22T12:58:00Z,45.26683333,-66.06116667,338.3,6.0,10.8
2019-02-22T12:59:00Z,45.26683333,-66.06116667,333.4,6.2,10.8
2019-02-22T13:00:00Z,45.26683333,-66.06116667,328.6,6.1,10.8
2019-02-22T13:01:00Z,45.26683333,-66.06116667,325.1,6.2,10.8
2019-02-22T13:02:00Z,45.26683333,-66.06116667,322.3,6.3,10.8
2019-02-22T13:03:00Z,45.26683333,-66.06116667,321.8,6.6,10.8
2019-02-22T13:04:00Z,45.26683333,-66.06116667,321.5,6.7,10.8
2019-02-22T13:05:00Z,45.26683333,-66.06116667,319.9,7.0,10.8
2019-02-22T13:06:00Z,45.26683333,-66.06116667,321.9,7.4,10.8
2019-02-22T13:07:00Z,45.26683333,-66.06116667,322.4,7.6,11.2
2019-02-22T13:08:00Z,45.26683333,-66.06116667,323.0,7.8,12.0
2019-02-22T13:09:00Z,45.26683333,-66.06116667,323.8,8.0,12.0
2019-02-22T13:10:00Z,45.26683333,-66.06116667,324.5,8.3,12.0
2019-02-22T13:11:00Z,45.26683333,-66.06116667,325.0,8.5,12.0
2019-02-22T13:12:00Z,45.26683333,-66.06116667,323.2,8.4,12.0
2019-02-22T13:13:00Z,45.26683333,-66.06116667,320.4,8.2,12.0
2019-02-22T13:14:00Z,45.26683333,-66.06116667,317.5,8.0,12.0
2019-02-22T13:15:00Z,45.26683333,-66.06116667,314.7,7.9,12.0
2019-02-22T13:16:00Z,45.26683333,-66.06116667,312.1,7.8,12.0
2019-02-22T13:17:00Z,45.26683333,-66.06116667,310.7,7.7,12.0
2019-02-22T13:18:00Z,45.26683333,-66.06116667,308.8,7.6,11.6
2019-02-22T13:19:00Z,45.26683333,-66.06116667,307.3,7.6,11.6
2019-02-22T13:20:00Z,45.26683333,-66.06116667,305.6,7.4,10.8
2019-02-22T13:21:00Z,45.26683333,-66.06116667,302.3,7.1,10.8
2019-02-22T13:22:00Z,45.26683333,-66.06116667,301.5,7.1,10.8
2019-02-22T13:23:00Z,45.26683333,-66.06116667,301.7,7.1,10.8
2019-02-22T13:24:00Z,45.26683333,-66.06116667,301.1,7.3,11.2
2019-02-22T13:25:00Z,45.26683333,-66.06116667,301.0,7.3,11.2
2019-02-22T13:26:00Z,45.26683333,-66.06116667,300.4,7.1,11.2
2019-02-22T13:27:00Z,45.26683333,-66.06116667,298.9,6.9,11.2
2019-02-22T13:28:00Z,45.26683333,-66.06116667,297.8,6.7,11.2
2019-02-22T13:29:00Z,45.26683333,-66.06116667,296.6,6.4,11.2
2019-02-22T13:30:00Z,45.26683333,-66.06116667,296.6,6.3,11.2
2019-02-22T13:31:00Z,45.26683333,-66.06116667,297.8,6.2,11.2
2019-02-22T13:32:00Z,45.26683333,-66.06116667,297.7,6.2,11.2
2019-02-22T13:33:00Z,45.26683333,-66.06116667,298.2,6.1,11.2
2019-02-22T13:34:00Z,45.26683333,-66.06116667,299.4,5.9,11.1
2019-02-22T13:35:00Z,45.26683333,-66.06116667,300.8,5.8,8.1
2019-02-22T13:36:00Z,45.26683333,-66.06116667,303.1,5.9,8.1
2019-02-22T13:37:00Z,45.26683333,-66.06116667,305.2,5.7,8.1
2019-02-22T13:38:00Z,45.26683333,-66.06116667,306.5,5.7,8.1
2019-02-22T13:39:00Z,45.26683333,-66.06116667,308.9,5.7,8.2
2019-02-22T13:40:00Z,45.26683333,-66.06116667,310.4,5.8,8.5
2019-02-22T13:41:00Z,45.26683333,-66.06116667,310.8,5.8,8.5
2019-02-22T13:42:00Z,45.26683333,-66.06116667,312.5,5.7,8.5
2019-02-22T13:43:00Z,45.26683333,-66.06116667,313.3,5.7,8.5
2019-02-22T13:44:00Z,45.26683333,-66.06116667,313.9,5.6,8.5
2019-02-22T13:45:00Z,45.26683333,-66.06116667,314.8,5.5,8.5
2019-02-22T13:46:00Z,45.26683333,-66.06116667,315.3,5.3,8.5
2019-02-22T13:47:00Z,45.26683333,-66.06116667,315.6,5.3,8.5
2019-02-22T13:48:00Z,45.26683333,-66.06116667,314.9,5.3,8.5
2019-02-22T13:49:00Z,45.26683333,-66.06116667,314.0,5.1,8.5
2019-02-22T13:50:00Z,45.26683333,-66.06116667,312.7,5.1,7.8
2019-02-22T13:51:00Z,45.26683333,-66.06116667,313.5,5.2,9.2
2019-02-22T13:52:00Z,45.26683333,-66.06116667,315.1,5.2,9.2
2019-02-22T13:53:00Z,45.26683333,-66.06116667,316.3,5.2,9.2
2019-02-22T13:54:00Z,45.26683333,-66.06116667,318.8,5.1,9.2
2019-02-22T13:55:00Z,45.26683333,-66.06116667,318.3,5.1,9.2
2019-02-22T13:56:00Z,45.26683333,-66.06116667,318.5,5.1,9.2
2019-02-22T13:57:00Z,45.26683333,-66.06116667,320.7,5.0,9.2
2019-02-22T13:58:00Z,45.26683333,-66.06116667,322.0,4.9,9.2
2019-02-22T13:59:00Z,45.26683333,-66.06116667,323.8,4.8,9.2
2019-02-22T14:00:00Z,45.26683333,-66.06116667,325.2,4.7,9.2
2019-02-22T14:01:00Z,45.26683333,-66.06116667,326.1,4.6,8.1
2019-02-22T14:02:00Z,45.26683333,-66.06116667,325.3,4.5,8.1
2019-02-22T14:03:00Z,45.26683333,-66.06116667,325.2,4.7,8.1
2019-02-22T14:04:00Z,45.26683333,-66.06116667,325.0,4.7,8.2
2019-02-22T14:05:00Z,45.26683333,-66.06116667,326.1,4.8,8.5
2019-02-22T14:06:00Z,45.26683333,-66.06116667,326.0,4.9,8.5
2019-02-22T14:07:00Z,45.26683333,-66.06116667,324.5,5.1,8.5
2019-02-22T14:08:00Z,45.26683333,-66.06116667,325.1,5.2,8.5
2019-02-22T14:09:00Z,45.26683333,-66.06116667,324.0,5.4,8.5
2019-02-22T14:10:00Z,45.26683333,-66.06116667,324.4,5.3,8.5
2019-02-22T14:11:00Z,45.26683333,-66.06116667,323.9,5.3,8.5
2019-02-22T14:12:00Z,45.26683333,-66.06116667,323.9,5.4,8.5
2019-02-22T14:13:00Z,45.26683333,-66.06116667,324.0,5.2,8.5
2019-02-22T14:14:00Z,45.26683333,-66.06116667,323.6,5.1,8.5
2019-02-22T14:15:00Z,45.26683333,-66.06116667,324.4,5.0,7.1
2019-02-22T14:16:00Z,45.26683333,-66.06116667,324.9,4.9,7.1
2019-02-22T14:17:00Z,45.26683333,-66.06116667,327.0,4.9,7.1
2019-02-22T14:18:00Z,45.26683333,-66.06116667,327.6,4.7,7.1
2019-02-22T14:19:00Z,45.26683333,-66.06116667,328.3,4.5,6.7
2019-02-22T14:20:00Z,45.26683333,-66.06116667,328.2,4.7,7.5
2019-02-22T14:21:00Z,45.26683333,-66.06116667,327.0,4.8,7.5
2019-02-22T14:22:00Z,45.26683333,-66.06116667,327.7,4.7,7.5
2019-02-22T14:23:00Z,45.26683333,-66.06116667,328.2,4.7,7.5
2019-02-22T14:24:00Z,45.26683333,-66.06116667,327.3,4.8,7.5
2019-02-22T14:25:00Z,45.26683333,-66.06116667,326.3,4.8,7.5
2019-02-22T14:26:00Z,45.26683333,-66.06116667,324.9,4.9,7.5
2019-02-22T14:27:00Z,45.26683333,-66.06116667,323.0,5.0,7.5
2019-02-22T14:28:01Z,45.26683333,-66.06116667,323.1,5.1,7.5
2019-02-22T14:29:00Z,45.26683333,-66.06116667,323.4,5.2,7.5
2019-02-22T14:30:00Z,45.26683333,-66.06116667,322.8,5.0,7.5
2019-02-22T14:31:00Z,45.26683333,-66.06116667,322.9,5.1,7.5
2019-02-22T14:32:00Z,45.26683333,-66.06116667,321.2,5.4,8.6
2019-02-22T14:33:00Z,45.26683333,-66.06116667,320.7,5.5,8.6
2019-02-22T14:34:00Z,45.26683333,-66.06116667,321.0,5.6,8.6
2019-02-22T14:35:00Z,45.26683333,-66.06116667,320.7,5.8,8.6
2019-02-22T14:36:00Z,45.26683333,-66.06116667,321.0,5.9,8.6
2019-02-22T14:37:00Z,45.26683333,-66.06116667,319.4,5.9,8.6
2019-02-22T14:38:00Z,45.26683333,-66.06116667,317.2,6.2,9.2
2019-02-22T14:39:00Z,45.26683333,-66.06116667,314.6,6.4,9.2
2019-02-22T14:40:00Z,45.26683333,-66.06116667,314.0,6.7,9.2
2019-02-22T14:41:00Z,45.26683333,-66.06116667,313.8,6.7,9.2
2019-02-22T14:42:00Z,45.26683333,-66.06116667,314.1,6.5,9.2
2019-02-22T14:43:00Z,45.26683333,-66.06116667,313.1,6.6,9.2
2019-02-22T14:44:00Z,45.26683333,-66.06116667,311.9,6.8,9.8
2019-02-22T14:45:00Z,45.26683333,-66.06116667,311.6,7.0,10.2
2019-02-22T14:46:00Z,45.26683333,-66.06116667,311.0,7.3,10.2
2019-02-22T14:47:00Z,45.26683333,-66.06116667,311.6,7.4,10.2
2019-02-22T14:48:00Z,45.26683333,-66.06116667,311.8,7.3,10.2
2019-02-22T14:49:00Z,45.26683333,-66.06116667,313.1,7.3,10.2
2019-02-22T14:50:00Z,45.26683333,-66.06116667,314.7,7.1,10.2
2019-02-22T14:51:00Z,45.26683333,-66.06116667,314.9,7.1,10.2
2019-02-22T14:52:00Z,45.26683333,-66.06116667,314.2,7.3,10.2
2019-02-22T14:53:00Z,45.26683333,-66.06116667,313.7,7.5,10.2
2019-02-22T14:54:00Z,45.26683333,-66.06116667,314.2,7.5,10.2
2019-02-22T14:55:00Z,45.26683333,-66.06116667,313.5,7.4,10.1
2019-02-22T14:56:00Z,45.26683333,-66.06116667,313.1,7.2,10.1
2019-02-22T14:57:00Z,45.26683333,-66.06116667,312.3,7.2,10.1
2019-02-22T14:58:00Z,45.26683333,-66.06116667,312.1,7.2,10.1
2019-02-22T14:59:00Z,45.26683333,-66.06116667,310.4,7.2,10.1
2019-02-22T15:00:00Z,45.26683333,-66.06116667,308.4,7.3,10.1
2019-02-22T15:01:00Z,45.26683333,-66.06116667,308.1,7.5,10.1
2019-02-22T15:02:00Z,45.26683333,-66.06116667,308.1,7.5,9.9
2019-02-22T15:03:00Z,45.26683333,-66.06116667,307.6,7.4,9.4
2019-02-22T15:04:00Z,45.26683333,-66.06116667,306.3,7.3,9.4
2019-02-22T15:05:00Z,45.26683333,-66.06116667,306.1,7.3,9.4
2019-02-22T15:06:00Z,45.26683333,-66.06116667,306.4,7.3,9.4
2019-02-22T15:07:00Z,45.26683333,-66.06116667,307.7,7.3,9.8
2019-02-22T15:08:00Z,45.26683333,-66.06116667,308.7,7.3,9.8
2019-02-22T15:09:00Z,45.26683333,-66.06116667,310.1,7.3,9.8
2019-02-22T15:10:00Z,45.26683333,-66.06116667,311.5,7.4,9.8
2019-02-22T15:11:00Z,45.26683333,-66.06116667,312.9,7.4,9.8
2019-02-22T15:12:00Z,45.26683333,-66.06116667,313.7,7.2,9.8
2019-02-22T15:13:00Z,45.26683333,-66.06116667,314.1,7.0,9.8
2019-02-22T15:14:00Z,45.26683333,-66.06116667,317.3,6.8,9.8
2019-02-22T15:15:00Z,45.26683333,-66.06116667,320.0,6.5,9.8
2019-02-22T15:16:00Z,45.26683333,-66.06116667,321.2,6.1,9.8
2019-02-22T15:17:00Z,45.26683333,-66.06116667,323.3,5.7,9.1
2019-02-22T15:18:00Z,45.26683333,-66.06116667,325.9,5.4,9.1
2019-02-22T15:19:00Z,45.26683333,-66.06116667,328.7,4.9,9.1
2019-02-22T15:20:00Z,45.26683333,-66.06116667,331.8,4.5,8.4
2019-02-22T15:21:00Z,45.26683333,-66.06116667,334.9,4.3,7.7
2019-02-22T15:22:00Z,45.26683333,-66.06116667,337.3,4.2,7.6
2019-02-22T15:23:00Z,45.26683333,-66.06116667,339.1,4.0,7.6
2019-02-22T15:24:00Z,45.26683333,-66.06116667,339.3,3.8,7.0
2019-02-22T15:25:00Z,45.26683333,-66.06116667,341.3,3.9,6.9
2019-02-22T15:26:00Z,45.26683333,-66.06116667,342.8,3.8,6.9
2019-02-22T15:27:00Z,45.26683333,-66.06116667,340.4,4.1,7.1
2019-02-22T15:28:00Z,45.26683333,-66.06116667,337.8,4.5,9.3
2019-02-22T15:29:00Z,45.26683333,-66.06116667,335.5,4.9,9.3
2019-02-22T15:30:00Z,45.26683333,-66.06116667,332.4,5.2,9.3
2019-02-22T15:31:00Z,45.26683333,-66.06116667,328.8,5.3,9.3
2019-02-22T15:32:00Z,45.26683333,-66.06116667,326.6,5.4,9.3
2019-02-22T15:33:00Z,45.26683333,-66.06116667,326.0,5.4,9.3
2019-02-22T15:34:00Z,45.26683333,-66.06116667,323.7,5.7,9.3
2019-02-22T15:35:00Z,45.26683333,-66.06116667,318.9,5.9,9.3
2019-02-22T15:36:00Z,45.26683333,-66.06116667,315.0,6.2,9.3
2019-02-22T15:37:00Z,45.26683333,-66.06116667,314.2,6.4,9.3
2019-02-22T15:38:00Z,45.26683333,-66.06116667,313.7,6.4,9.9
2019-02-22T15:39:00Z,45.26683333,-66.06116667,313.3,6.4,9.9
2019-02-22T15:40:00Z,45.26683333,-66.06116667,313.4,6.4,9.9
2019-02-22T15:41:00Z,45.26683333,-66.06116667,314.0,6.5,9.9
2019-02-22T15:42:00Z,45.26683333,-66.06116667,315.0,6.3,9.9
2019-02-22T15:43:00Z,45.26683333,-66.06116667,314.5,6.5,9.9
2019-02-22T15:44:00Z,45.26683333,-66.06116667,314.8,6.4,9.9
2019-02-22T15:45:00Z,45.26683333,-66.06116667,317.5,6.3,9.9
2019-02-22T15:46:00Z,45.26683333,-66.06116667,320.1,6.1,9.9
2019-02-22T15:47:00Z,45.26683333,-66.06116667,322.0,6.0,9.9
2019-02-22T15:48:00Z,45.26683333,-66.06116667,323.4,5.8,9.6
2019-02-22T15:49:00Z,45.26683333,-66.06116667,323.3,5.7,8.1
2019-02-22T15:50:00Z,45.26683333,-66.06116667,323.0,5.6,7.5
2019-02-22T15:51:00Z,45.26683333,-66.06116667,323.5,5.4,7.5
2019-02-22T15:52:00Z,45.26683333,-66.06116667,324.0,5.4,7.5
2019-02-22T15:53:00Z,45.26683333,-66.06116667,325.4,5.3,7.5
2019-02-22T15:54:00Z,45.26683333,-66.06116667,326.3,5.3,7.5
2019-02-22T15:55:00Z,45.26683333,-66.06116667,326.4,5.2,7.5
2019-02-22T15:56:00Z,45.26683333,-66.06116667,326.4,5.1,7.5
2019-02-22T15:57:00Z,45.26683333,-66.06116667,326.5,5.0,7.5
2019-02-22T15:58:00Z,45.26683333,-66.06116667,325.9,4.8,7.5
2019-02-22T15:59:00Z,45.26683333,-66.06116667,324.2,4.9,9.7
2019-02-22T16:00:00Z,45.26683333,-66.06116667,323.5,5.1,9.7
2019-02-22T16:01:00Z,45.26683333,-66.06116667,320.8,5.5,9.7
2019-02-22T16:02:00Z,45.26683333,-66.06116667,318.9,5.7,9.7
2019-02-22T16:03:00Z,45.26683333,-66.06116667,317.7,5.9,9.7
2019-02-22T16:04:00Z,45.26683333,-66.06116667,315.9,6.2,9.7
2019-02-22T16:05:00Z,45.26683333,-66.06116667,313.4,6.5,9.7
2019-02-22T16:06:00Z,45.26683333,-66.06116667,311.4,6.6,9.7
2019-02-22T16:07:00Z,45.26683333,-66.06116667,309.7,6.8,9.7
2019-02-22T16:08:00Z,45.26683333,-66.06116667,310.4,6.9,9.7
2019-02-22T16:09:00Z,45.26683333,-66.06116667,313.9,6.7,9.7
2019-02-22T16:10:00Z,45.26683333,-66.06116667,315.3,6.5,9.5
2019-02-22T16:11:00Z,45.26683333,-66.06116667,317.6,6.4,9.5
2019-02-22T16:12:00Z,45.26683333,-66.06116667,319.1,6.2,9.5
2019-02-22T16:13:00Z,45.26683333,-66.06116667,321.0,6.0,9.5
2019-02-22T16:14:00Z,45.26683333,-66.06116667,323.4,5.7,9.5
2019-02-22T16:15:00Z,45.26683333,-66.06116667,325.0,5.6,9.5
2019-02-22T16:16:00Z,45.26683333,-66.06116667,326.2,5.6,9.5
2019-02-22T16:17:00Z,45.26683333,-66.06116667,326.8,5.8,9.5
2019-02-22T16:18:00Z,45.26683333,-66.06116667,326.5,6.0,9.5
2019-02-22T16:19:00Z,45.26683333,-66.06116667,325.4,6.2,9.5
2019-02-22T16:20:00Z,45.26683333,-66.06116667,324.6,6.2,8.7
2019-02-22T16:21:00Z,45.26683333,-66.06116667,325.3,6.1,8.7
2019-02-22T16:22:00Z,45.26683333,-66.06116667,324.9,6.1,8.7
2019-02-22T16:23:00Z,45.26683333,-66.06116667,324.4,6.0,8.7
2019-02-22T16:24:00Z,45.26683333,-66.06116667,324.7,6.0,8.7
2019-02-22T16:25:00Z,45.26683333,-66.06116667,325.7,5.9,8.7
2019-02-22T16:26:00Z,45.26683333,-66.06116667,326.0,6.0,9.0
2019-02-22T16:27:00Z,45.26683333,-66.06116667,325.9,6.0,9.7
2019-02-22T16:28:00Z,45.26683333,-66.06116667,326.1,6.2,9.8
2019-02-22T16:29:00Z,45.26683333,-66.06116667,325.9,6.3,9.8
2019-02-22T16:30:00Z,45.26683333,-66.06116667,325.8,6.2,9.8
2019-02-22T16:31:00Z,45.26683333,-66.06116667,325.1,6.4,9.8
2019-02-22T16:32:00Z,45.26683333,-66.06116667,325.6,6.5,9.8
2019-02-22T16:33:00Z,45.26683333,-66.06116667,325.1,6.6,9.8
2019-02-22T16:34:00Z,45.26683333,-66.06116667,322.0,6.7,9.8
2019-02-22T16:35:00Z,45.26683333,-66.06116667,321.1,7.0,10.1
2019-02-22T16:36:00Z,45.26683333,-66.06116667,323.4,6.9,10.1
2019-02-22T16:37:00Z,45.26683333,-66.06116667,326.0,6.8,10.1
2019-02-22T16:38:00Z,45.26683333,-66.06116667,327.8,6.5,10.1
2019-02-22T16:39:00Z,45.26683333,-66.06116667,328.7,6.4,10.1
2019-02-22T16:40:00Z,45.26683333,-66.06116667,330.4,6.2,10.1
2019-02-22T16:41:00Z,45.26683333,-66.06116667,331.3,6.1,10.1
2019-02-22T16:42:00Z,45.26683333,-66.06116667,331.8,6.0,10.1
2019-02-22T16:43:00Z,45.26683333,-66.06116667,332.8,6.0,10.1
2019-02-22T16:44:00Z,45.26683333,-66.06116667,335.3,5.8,10.1
2019-02-22T16:45:00Z,45.26683333,-66.06116667,337.2,5.4,9.1
2019-02-22T16:46:00Z,45.26683333,-66.06116667,334.8,5.3,9.1
2019-02-22T16:47:00Z,45.26683333,-66.06116667,330.5,5.5,10.4
2019-02-22T16:48:00Z,45.26683333,-66.06116667,326.3,5.8,10.4
2019-02-22T16:49:00Z,45.26683333,-66.06116667,323.2,5.9,10.4
2019-02-22T16:50:00Z,45.26683333,-66.06116667,319.6,6.3,10.4
2019-02-22T16:51:00Z,45.26683333,-66.06116667,316.3,6.4,10.4
2019-02-22T16:52:00Z,45.26683333,-66.06116667,312.7,6.6,10.4
2019-02-22T16:53:00Z,45.26683333,-66.06116667,309.8,6.8,10.4
2019-02-22T16:54:00Z,45.26683333,-66.06116667,308.8,6.9,10.4
2019-02-22T16:55:00Z,45.26683333,-66.06116667,306.5,6.9,10.4
2019-02-22T16:56:00Z,45.26683333,-66.06116667,306.3,7.0,10.4
2019-02-22T16:57:00Z,45.26683333,-66.06116667,308.8,6.8,10.2
2019-02-22T16:58:00Z,45.26683333,-66.06116667,312.6,6.5,10.2
2019-02-22T16:59:00Z,45.26683333,-66.06116667,315.2,6.4,10.2
2019-02-22T17:00:00Z,45.26683333,-66.06116667,317.9,6.2,10.0
2019-02-22T17:01:00Z,45.26683333,-66.06116667,319.6,6.1,10.0
2019-02-22T17:02:00Z,45.26683333,-66.06116667,321.1,6.2,10.0
2019-02-22T17:03:00Z,45.26683333,-66.06116667,321.8,6.3,10.0
2019-02-22T17:04:00Z,45.26683333,-66.06116667,321.9,6.4,10.0
2019-02-22T17:05:00Z,45.26683333,-66.06116667,323.2,6.5,10.0
2019-02-22T17:06:00Z,45.26683333,-66.06116667,323.6,6.5,10.0
2019-02-22T17:07:00Z,45.26683333,-66.06116667,321.8,6.5,10.0
2019-02-22T17:08:00Z,45.26683333,-66.06116667,318.7,6.6,9.4
2019-02-22T17:09:00Z,45.26683333,-66.06116667,316.5,6.5,9.3
2019-02-22T17:10:00Z,45.26683333,-66.06116667,315.2,6.6,9.3
2019-02-22T17:11:00Z,45.26683333,-66.06116667,315.4,6.6,9.3
2019-02-22T17:12:00Z,45.26683333,-66.06116667,315.4,6.4,8.9
2019-02-22T17:13:00Z,45.26683333,-66.06116667,314.8,6.4,9.2
2019-02-22T17:14:00Z,45.26683333,-66.06116667,313.6,6.7,9.2
2019-02-22T17:15:00Z,45.26683333,-66.06116667,311.3,6.8,9.2
2019-02-22T17:16:00Z,45.26683333,-66.06116667,310.6,7.0,10.6
2019-02-22T17:17:00Z,45.26683333,-66.06116667,309.6,7.1,10.6
2019-02-22T17:18:00Z,45.26683333,-66.06116667,309.3,7.1,10.6
2019-02-22T17:19:00Z,45.26683333,-66.06116667,309.1,7.0,10.6
2019-02-22T17:20:00Z,45.26683333,-66.06116667,308.6,7.1,10.6
2019-02-22T17:21:00Z,45.26683333,-66.06116667,307.7,7.0,10.6
2019-02-22T17:22:00Z,45.26683333,-66.06116667,307.5,6.9,10.6
2019-02-22T17:23:00Z,45.26683333,-66.06116667,308.6,6.8,10.6
2019-02-22T17:24:00Z,45.26683333,-66.06116667,309.4,6.8,10.6
2019-02-22T17:25:00Z,45.26683333,-66.06116667,310.4,6.9,10.6
2019-02-22T17:26:00Z,45.26683333,-66.06116667,311.1,6.8,10.1
