timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-28T23:11:00Z,45.26683333,-66.06116667,186.9,2.2,3.5
2019-06-28T23:12:00Z,45.26683333,-66.06116667,185.4,2.1,3.5
2019-06-28T23:13:00Z,45.26683333,-66.06116667,183.7,2.1,3.5
2019-06-28T23:14:00Z,45.26683333,-66.06116667,182.6,1.9,3.5
2019-06-28T23:15:00Z,45.26683333,-66.06116667,182.7,1.9,3.5
2019-06-28T23:16:00Z,45.26683333,-66.06116667,180.0,1.8,3.5
2019-06-28T23:17:00Z,45.26683333,-66.06116667,177.0,1.7,3.5
2019-06-28T23:18:00Z,45.26683333,-66.06116667,173.5,1.7,2.6
2019-06-28T23:19:00Z,45.26683333,-66.06116667,169.5,1.6,2.6
2019-06-28T23:20:00Z,45.26683333,-66.06116667,167.5,1.6,2.6
2019-06-28T23:21:00Z,45.26683333,-66.06116667,163.4,1.6,2.6
2019-06-28T23:22:00Z,45.26683333,-66.06116667,160.5,1.6,2.6
2019-06-28T23:23:00Z,45.26683333,-66.06116667,158.5,1.6,2.6
2019-06-28T23:24:00Z,45.26683333,-66.06116667,156.5,1.7,2.6
2019-06-28T23:25:00Z,45.26683333,-66.06116667,154.4,1.7,2.3
2019-06-28T23:26:00Z,45.26683333,-66.06116667,154.8,1.8,2.5
2019-06-28T23:27:00Z,45.26683333,-66.06116667,156.2,1.8,2.5
2019-06-28T23:28:00Z,45.26683333,-66.06116667,157.8,1.9,2.6
2019-06-28T23:29:00Z,45.26683333,-66.06116667,161.0,1.9,2.8
2019-06-28T23:30:00Z,45.26683333,-66.06116667,162.4,1.9,2.8
2019-06-28T23:31:00Z,45.26683333,-66.06116667,163.0,2.0,2.8
2019-06-28T23:32:00Z,45.26683333,-66.06116667,161.2,2.0,2.8
2019-06-28T23:33:00Z,45.26683333,-66.06116667,159.7,2.0,2.8
2019-06-28T23:34:00Z,45.26683333,-66.06116667,158.1,2.0,2.8
2019-06-28T23:35:00Z,45.26683333,-66.06116667,157.0,2.0,2.8
2019-06-28T23:36:00Z,45.26683333,-66.06116667,156.2,2.1,2.8
2019-06-28T23:37:00Z,45.26683333,-66.06116667,155.3,2.1,2.8
2019-06-28T23:38:00Z,45.26683333,-66.06116667,154.8,2.1,2.8
2019-06-28T23:39:00Z,45.26683333,-66.06116667,154.7,2.1,2.8
2019-06-28T23:40:00Z,45.26683333,-66.06116667,155.6,2.2,3.1
2019-06-28T23:41:00Z,45.26683333,-66.06116667,157.6,2.3,3.1
2019-06-28T23:42:00Z,45.26683333,-66.06116667,160.2,2.4,3.1
2019-06-28T23:43:00Z,45.26683333,-66.06116667,162.6,2.4,3.1
2019-06-28T23:44:00Z,45.26683333,-66.06116667,164.1,2.4,3.1
2019-06-28T23:45:00Z,45.26683333,-66.06116667,165.3,2.5,3.1
2019-06-28T23:46:00Z,45.26683333,-66.06116667,165.9,2.5,3.1
2019-06-28T23:47:00Z,45.26683333,-66.06116667,166.7,2.4,3.1
2019-06-28T23:48:00Z,45.26683333,-66.06116667,167.6,2.4,3.1
2019-06-28T23:49:00Z,45.26683333,-66.06116667,168.0,2.4,3.1
2019-06-28T23:50:00Z,45.26683333,-66.06116667,168.6,2.3,2.9
2019-06-28T23:51:00Z,45.26683333,-66.06116667,170.0,2.3,2.9
2019-06-28T23:52:00Z,45.26683333,-66.06116667,172.0,2.3,2.8
2019-06-28T23:53:00Z,45.26683333,-66.06116667,174.4,2.3,2.9
2019-06-28T23:54:00Z,45.26683333,-66.06116667,176.8,2.4,2.9
2019-06-28T23:55:01Z,45.26683333,-66.06116667,179.4,2.3,2.9
2019-06-28T23:56:00Z,45.26683333,-66.06116667,182.4,2.4,2.9
2019-06-28T23:57:00Z,45.26683333,-66.06116667,185.3,2.4,2.9
2019-06-28T23:58:00Z,45.26683333,-66.06116667,187.9,2.4,2.9
2019-06-28T23:59:00Z,45.26683333,-66.06116667,189.8,2.4,2.9
