timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-23T11:38:00Z,45.26683333,-66.06116667,291.4,1.9,2.6
2019-05-23T11:39:00Z,45.26683333,-66.06116667,291.6,2.0,2.6
2019-05-23T11:40:00Z,45.26683333,-66.06116667,291.2,2.1,2.6
2019-05-23T11:41:00Z,45.26683333,-66.06116667,291.0,2.1,2.6
2019-05-23T11:42:00Z,45.26683333,-66.06116667,290.6,2.1,2.6
2019-05-23T11:43:00Z,45.26683333,-66.06116667,290.5,2.1,2.6
2019-05-23T11:44:00Z,45.26683333,-66.06116667,291.3,2.1,2.6
2019-05-23T11:45:00Z,45.26683333,-66.06116667,292.4,2.1,2.6
2019-05-23T11:46:00Z,45.26683333,-66.06116667,293.8,2.0,2.6
2019-05-23T11:47:00Z,45.26683333,-66.06116667,295.4,2.0,2.6
2019-05-23T11:48:00Z,45.26683333,-66.06116667,296.6,1.9,2.6
2019-05-23T11:49:00Z,45.26683333,-66.06116667,297.6,1.9,2.6
2019-05-23T11:50:00Z,45.26683333,-66.06116667,299.6,1.8,2.3
2019-05-23T11:51:00Z,45.26683333,-66.06116667,301.5,1.7,2.3
2019-05-23T11:52:00Z,45.26683333,-66.06116667,302.9,1.7,2.3
2019-05-23T11:53:00Z,45.26683333,-66.06116667,304.0,1.6,2.2
2019-05-23T11:54:00Z,45.26683333,-66.06116667,304.8,1.5,2.1
2019-05-23T11:55:00Z,45.26683333,-66.06116667,305.8,1.5,2.0
2019-05-23T11:56:01Z,45.26683333,-66.06116667,306.8,1.4,1.9
2019-05-23T11:57:00Z,45.26683333,-66.06116667,307.5,1.4,1.9
2019-05-23T11:58:00Z,45.26683333,-66.06116667,309.7,1.4,1.8
2019-05-23T11:59:00Z,45.26683333,-66.06116667,311.9,1.3,1.8
2019-05-23T12:00:00Z,45.26683333,-66.06116667,314.2,1.3,1.7
2019-05-23T12:01:00Z,45.26683333,-66.06116667,316.5,1.3,1.7
2019-05-23T12:02:00Z,45.26683333,-66.06116667,318.0,1.3,2.1
2019-05-23T12:03:00Z,45.26683333,-66.06116667,319.1,1.4,2.2
2019-05-23T12:04:00Z,45.26683333,-66.06116667,319.6,1.5,2.6
2019-05-23T12:05:00Z,45.26683333,-66.06116667,319.7,1.5,2.6
2019-05-23T12:06:00Z,45.26683333,-66.06116667,320.5,1.6,2.6
2019-05-23T12:07:00Z,45.26683333,-66.06116667,322.1,1.7,2.6
2019-05-23T12:08:00Z,45.26683333,-66.06116667,322.2,1.8,3.0
2019-05-23T12:09:00Z,45.26683333,-66.06116667,322.1,1.9,3.0
2019-05-23T12:10:00Z,45.26683333,-66.06116667,321.7,2.0,3.0
2019-05-23T12:11:00Z,45.26683333,-66.06116667,320.2,2.1,3.0
2019-05-23T12:12:00Z,45.26683333,-66.06116667,319.6,2.2,3.0
2019-05-23T12:13:00Z,45.26683333,-66.06116667,319.3,2.1,3.0
2019-05-23T12:14:00Z,45.26683333,-66.06116667,319.6,2.1,3.0
2019-05-23T12:15:00Z,45.26683333,-66.06116667,319.9,2.0,3.0
2019-05-23T12:16:00Z,45.26683333,-66.06116667,319.7,2.0,3.0
2019-05-23T12:17:00Z,45.26683333,-66.06116667,319.2,2.0,3.0
2019-05-23T12:18:00Z,45.26683333,-66.06116667,319.0,1.9,2.8
2019-05-23T12:19:00Z,45.26683333,-66.06116667,320.2,1.9,2.8
2019-05-23T12:20:00Z,45.26683333,-66.06116667,319.8,1.8,2.8
2019-05-23T12:21:00Z,45.26683333,-66.06116667,319.5,1.9,3.4
2019-05-23T12:22:00Z,45.26683333,-66.06116667,319.2,2.1,3.6
2019-05-23T12:23:00Z,45.26683333,-66.06116667,318.7,2.2,3.6
2019-05-23T12:24:00Z,45.26683333,-66.06116667,317.4,2.3,4.0
2019-05-23T12:25:00Z,45.26683333,-66.06116667,315.6,2.5,4.0
2019-05-23T12:26:00Z,45.26683333,-66.06116667,314.3,2.5,4.0
2019-05-23T12:27:00Z,45.26683333,-66.06116667,311.4,2.6,4.0
2019-05-23T12:28:00Z,45.26683333,-66.06116667,308.4,2.7,4.0
2019-05-23T12:29:01Z,45.26683333,-66.06116667,304.7,2.8,4.0
2019-05-23T12:30:00Z,45.26683333,-66.06116667,302.4,2.8,4.0
2019-05-23T12:31:00Z,45.26683333,-66.06116667,300.9,2.8,4.0
2019-05-23T12:32:00Z,45.26683333,-66.06116667,299.4,2.7,4.0
2019-05-23T12:33:00Z,45.26683333,-66.06116667,297.6,2.7,4.0
2019-05-23T12:34:00Z,45.26683333,-66.06116667,297.8,2.6,3.6
2019-05-23T12:35:00Z,45.26683333,-66.06116667,298.0,2.5,3.6
2019-05-23T12:36:00Z,45.26683333,-66.06116667,297.7,2.4,3.4
2019-05-23T12:37:00Z,45.26683333,-66.06116667,301.7,2.2,3.4
2019-05-23T12:38:00Z,45.26683333,-66.06116667,304.8,2.1,3.4
2019-05-23T12:39:00Z,45.26683333,-66.06116667,307.9,1.9,3.4
2019-05-23T12:40:00Z,45.26683333,-66.06116667,310.7,1.8,3.4
2019-05-23T12:41:00Z,45.26683333,-66.06116667,312.9,1.7,3.4
2019-05-23T12:42:00Z,45.26683333,-66.06116667,315.4,1.7,3.4
2019-05-23T12:43:00Z,45.26683333,-66.06116667,318.2,1.5,3.0
2019-05-23T12:44:00Z,45.26683333,-66.06116667,318.9,1.5,3.0
2019-05-23T12:45:00Z,45.26683333,-66.06116667,319.3,1.5,2.2
2019-05-23T12:46:00Z,45.26683333,-66.06116667,320.0,1.5,2.2
2019-05-23T12:47:00Z,45.26683333,-66.06116667,317.3,1.5,2.2
2019-05-23T12:48:00Z,45.26683333,-66.06116667,314.4,1.5,2.2
2019-05-23T12:49:00Z,45.26683333,-66.06116667,312.2,1.6,2.2
2019-05-23T12:50:00Z,45.26683333,-66.06116667,311.6,1.5,2.2
2019-05-23T12:51:00Z,45.26683333,-66.06116667,309.6,1.5,2.2
2019-05-23T12:52:00Z,45.26683333,-66.06116667,308.0,1.5,2.2
2019-05-23T12:53:00Z,45.26683333,-66.06116667,306.5,1.5,2.2
2019-05-23T12:54:00Z,45.26683333,-66.06116667,305.0,1.5,2.2
2019-05-23T12:55:00Z,45.26683333,-66.06116667,303.1,1.4,2.2
2019-05-23T12:56:00Z,45.26683333,-66.06116667,301.6,1.4,2.2
2019-05-23T12:57:00Z,45.26683333,-66.06116667,299.8,1.4,2.2
2019-05-23T12:58:00Z,45.26683333,-66.06116667,299.1,1.3,2.2
2019-05-23T12:59:00Z,45.26683333,-66.06116667,296.5,1.3,1.9
2019-05-23T13:00:00Z,45.26683333,-66.06116667,292.9,1.3,1.9
2019-05-23T13:01:00Z,45.26683333,-66.06116667,291.9,1.3,1.9
2019-05-23T13:02:00Z,45.26683333,-66.06116667,289.7,1.3,1.7
2019-05-23T13:03:00Z,45.26683333,-66.06116667,288.9,1.2,1.7
2019-05-23T13:04:00Z,45.26683333,-66.06116667,288.1,1.2,2.0
2019-05-23T13:05:00Z,45.26683333,-66.06116667,288.4,1.3,2.0
2019-05-23T13:06:00Z,45.26683333,-66.06116667,287.9,1.3,2.0
2019-05-23T13:07:00Z,45.26683333,-66.06116667,288.6,1.3,2.0
2019-05-23T13:08:00Z,45.26683333,-66.06116667,288.7,1.3,2.0
2019-05-23T13:09:00Z,45.26683333,-66.06116667,290.1,1.3,2.0
2019-05-23T13:10:00Z,45.26683333,-66.06116667,291.7,1.3,2.0
2019-05-23T13:11:00Z,45.26683333,-66.06116667,291.0,1.3,2.0
2019-05-23T13:12:00Z,45.26683333,-66.06116667,290.6,1.3,2.0
2019-05-23T13:13:00Z,45.26683333,-66.06116667,287.7,1.3,2.0
2019-05-23T13:14:00Z,45.26683333,-66.06116667,284.9,1.2,2.0
2019-05-23T13:15:00Z,45.26683333,-66.06116667,280.4,1.1,1.7
2019-05-23T13:16:00Z,45.26683333,-66.06116667,277.1,1.0,1.6
2019-05-23T13:17:00Z,45.26683333,-66.06116667,271.1,1.0,1.6
2019-05-23T13:18:00Z,45.26683333,-66.06116667,265.0,0.9,1.6
2019-05-23T13:19:00Z,45.26683333,-66.06116667,258.1,0.9,1.6
2019-05-23T13:20:00Z,45.26683333,-66.06116667,250.8,0.9,1.5
2019-05-23T13:21:00Z,45.26683333,-66.06116667,244.3,0.8,1.5
2019-05-23T13:22:00Z,45.26683333,-66.06116667,238.0,0.8,1.8
2019-05-23T13:23:00Z,45.26683333,-66.06116667,235.0,0.9,1.9
2019-05-23T13:24:00Z,45.26683333,-66.06116667,234.7,0.9,1.9
2019-05-23T13:25:00Z,45.26683333,-66.06116667,238.9,0.9,1.9
2019-05-23T13:26:00Z,45.26683333,-66.06116667,244.1,1.0,1.9
2019-05-23T13:27:00Z,45.26683333,-66.06116667,249.2,1.1,1.9
2019-05-23T13:28:00Z,45.26683333,-66.06116667,253.9,1.1,1.9
2019-05-23T13:29:00Z,45.26683333,-66.06116667,259.2,1.1,1.9
2019-05-23T13:30:00Z,45.26683333,-66.06116667,264.6,1.2,1.9
2019-05-23T13:31:00Z,45.26683333,-66.06116667,271.6,1.2,2.4
2019-05-23T13:32:00Z,45.26683333,-66.06116667,278.7,1.3,2.4
2019-05-23T13:33:00Z,45.26683333,-66.06116667,283.6,1.3,2.4
2019-05-23T13:34:00Z,45.26683333,-66.06116667,284.9,1.3,2.4
2019-05-23T13:35:00Z,45.26683333,-66.06116667,285.2,1.4,2.8
2019-05-23T13:36:00Z,45.26683333,-66.06116667,282.8,1.5,2.8
2019-05-23T13:37:00Z,45.26683333,-66.06116667,281.1,1.5,2.8
2019-05-23T13:38:00Z,45.26683333,-66.06116667,280.3,1.7,4.1
2019-05-23T13:39:00Z,45.26683333,-66.06116667,283.0,1.9,4.8
2019-05-23T13:40:00Z,45.26683333,-66.06116667,286.2,2.1,4.8
2019-05-23T13:41:00Z,45.26683333,-66.06116667,287.6,2.3,4.8
2019-05-23T13:42:00Z,45.26683333,-66.06116667,289.7,2.4,4.8
2019-05-23T13:43:00Z,45.26683333,-66.06116667,290.8,2.6,4.8
2019-05-23T13:44:00Z,45.26683333,-66.06116667,293.6,2.5,4.8
2019-05-23T13:45:00Z,45.26683333,-66.06116667,295.7,2.5,4.8
2019-05-23T13:46:00Z,45.26683333,-66.06116667,299.3,2.6,4.8
2019-05-23T13:47:00Z,45.26683333,-66.06116667,303.3,2.7,4.8
2019-05-23T13:48:00Z,45.26683333,-66.06116667,308.4,2.8,4.8
2019-05-23T13:49:00Z,45.26683333,-66.06116667,309.5,2.9,4.7
2019-05-23T13:50:00Z,45.26683333,-66.06116667,309.9,2.9,4.9
2019-05-23T13:51:00Z,45.26683333,-66.06116667,310.8,3.0,5.1
2019-05-23T13:52:00Z,45.26683333,-66.06116667,310.9,3.1,5.1
2019-05-23T13:53:00Z,45.26683333,-66.06116667,311.7,3.2,5.1
2019-05-23T13:54:00Z,45.26683333,-66.06116667,312.8,3.4,5.1
2019-05-23T13:55:00Z,45.26683333,-66.06116667,313.5,3.5,5.1
2019-05-23T13:56:00Z,45.26683333,-66.06116667,314.7,3.7,5.1
2019-05-23T13:57:00Z,45.26683333,-66.06116667,315.3,3.7,5.1
2019-05-23T13:58:00Z,45.26683333,-66.06116667,314.7,3.7,5.1
2019-05-23T13:59:00Z,45.26683333,-66.06116667,313.1,3.6,5.1
2019-05-23T14:00:00Z,45.26683333,-66.06116667,312.4,3.6,5.1
2019-05-23T14:01:00Z,45.26683333,-66.06116667,312.2,3.5,5.1
2019-05-23T14:02:00Z,45.26683333,-66.06116667,310.9,3.4,5.1
2019-05-23T14:03:00Z,45.26683333,-66.06116667,310.4,3.4,5.1
2019-05-23T14:04:00Z,45.26683333,-66.06116667,309.7,3.4,5.1
2019-05-23T14:05:00Z,45.26683333,-66.06116667,309.5,3.4,5.1
2019-05-23T14:06:00Z,45.26683333,-66.06116667,307.9,3.3,5.1
2019-05-23T14:07:00Z,45.26683333,-66.06116667,307.4,3.3,5.1
2019-05-23T14:08:00Z,45.26683333,-66.06116667,306.9,3.3,5.1
2019-05-23T14:09:00Z,45.26683333,-66.06116667,306.2,3.2,5.1
2019-05-23T14:10:00Z,45.26683333,-66.06116667,305.3,3.0,5.1
2019-05-23T14:11:00Z,45.26683333,-66.06116667,304.7,2.8,4.6
2019-05-23T14:12:00Z,45.26683333,-66.06116667,304.1,2.7,4.5
2019-05-23T14:13:00Z,45.26683333,-66.06116667,302.4,2.5,4.5
2019-05-23T14:14:00Z,45.26683333,-66.06116667,300.9,2.4,3.9
2019-05-23T14:15:00Z,45.26683333,-66.06116667,296.9,2.3,3.9
2019-05-23T14:16:00Z,45.26683333,-66.06116667,295.5,2.2,3.9
2019-05-23T14:17:00Z,45.26683333,-66.06116667,294.5,2.2,3.8
2019-05-23T14:18:00Z,45.26683333,-66.06116667,292.1,2.3,4.9
2019-05-23T14:19:00Z,45.26683333,-66.06116667,291.8,2.5,4.9
2019-05-23T14:20:00Z,45.26683333,-66.06116667,291.0,2.6,4.9
2019-05-23T14:21:00Z,45.26683333,-66.06116667,290.2,2.9,5.0
2019-05-23T14:22:00Z,45.26683333,-66.06116667,291.9,3.1,5.0
2019-05-23T14:23:00Z,45.26683333,-66.06116667,295.4,3.1,5.0
2019-05-23T14:24:00Z,45.26683333,-66.06116667,299.1,3.2,5.0
2019-05-23T14:25:00Z,45.26683333,-66.06116667,300.9,3.4,5.8
2019-05-23T14:26:00Z,45.26683333,-66.06116667,300.7,3.6,5.8
2019-05-23T14:27:00Z,45.26683333,-66.06116667,298.3,3.6,5.8
2019-05-23T14:28:00Z,45.26683333,-66.06116667,298.6,3.6,5.8
2019-05-23T14:29:00Z,45.26683333,-66.06116667,298.2,3.6,5.8
2019-05-23T14:30:00Z,45.26683333,-66.06116667,297.0,3.6,5.8
2019-05-23T14:31:00Z,45.26683333,-66.06116667,294.6,3.5,5.8
2019-05-23T14:32:00Z,45.26683333,-66.06116667,290.7,3.5,5.8
2019-05-23T14:33:00Z,45.26683333,-66.06116667,287.6,3.5,5.8
2019-05-23T14:34:00Z,45.26683333,-66.06116667,286.5,3.5,5.8
2019-05-23T14:35:00Z,45.26683333,-66.06116667,287.8,3.4,5.5
2019-05-23T14:36:00Z,45.26683333,-66.06116667,289.4,3.2,5.3
2019-05-23T14:37:00Z,45.26683333,-66.06116667,292.5,3.2,5.5
2019-05-23T14:38:00Z,45.26683333,-66.06116667,294.7,3.3,5.8
2019-05-23T14:39:00Z,45.26683333,-66.06116667,295.2,3.4,6.6
2019-05-23T14:40:00Z,45.26683333,-66.06116667,297.5,3.5,6.6
2019-05-23T14:41:00Z,45.26683333,-66.06116667,299.7,3.6,6.6
2019-05-23T14:42:00Z,45.26683333,-66.06116667,300.6,3.6,6.6
2019-05-23T14:43:00Z,45.26683333,-66.06116667,301.8,3.7,6.7
2019-05-23T14:44:00Z,45.26683333,-66.06116667,303.1,4.0,6.7
2019-05-23T14:45:00Z,45.26683333,-66.06116667,305.1,4.1,6.7
2019-05-23T14:46:00Z,45.26683333,-66.06116667,306.9,4.3,6.7
2019-05-23T14:47:00Z,45.26683333,-66.06116667,309.0,4.3,6.7
2019-05-23T14:48:00Z,45.26683333,-66.06116667,311.6,4.2,6.7
2019-05-23T14:49:00Z,45.26683333,-66.06116667,316.1,3.9,6.7
2019-05-23T14:50:00Z,45.26683333,-66.06116667,317.8,3.7,6.7
2019-05-23T14:51:00Z,45.26683333,-66.06116667,319.2,3.6,6.7
2019-05-23T14:52:00Z,45.26683333,-66.06116667,322.0,3.5,6.7
2019-05-23T14:53:00Z,45.26683333,-66.06116667,322.4,3.3,6.0
2019-05-23T14:54:00Z,45.26683333,-66.06116667,321.2,3.2,5.2
2019-05-23T14:55:00Z,45.26683333,-66.06116667,321.0,3.0,5.2
2019-05-23T14:56:00Z,45.26683333,-66.06116667,320.6,2.8,5.1
2019-05-23T14:57:00Z,45.26683333,-66.06116667,320.8,2.6,4.7
2019-05-23T14:58:00Z,45.26683333,-66.06116667,319.5,2.4,4.7
2019-05-23T14:59:00Z,45.26683333,-66.06116667,320.1,2.3,4.7
2019-05-23T15:00:00Z,45.26683333,-66.06116667,321.0,2.2,4.7
2019-05-23T15:01:00Z,45.26683333,-66.06116667,319.7,1.9,4.4
2019-05-23T15:02:00Z,45.26683333,-66.06116667,325.1,1.8,4.4
2019-05-23T15:03:00Z,45.26683333,-66.06116667,330.5,1.7,4.4
2019-05-23T15:04:00Z,45.26683333,-66.06116667,327.7,1.7,3.7
2019-05-23T15:05:00Z,45.26683333,-66.06116667,319.4,1.7,4.5
2019-05-23T15:06:00Z,45.26683333,-66.06116667,300.6,1.9,4.5
2019-05-23T15:07:00Z,45.26683333,-66.06116667,245.6,2.0,4.5
2019-05-23T15:08:00Z,45.26683333,-66.06116667,204.6,2.2,4.5
2019-05-23T15:09:00Z,45.26683333,-66.06116667,192.9,2.4,4.5
2019-05-23T15:10:00Z,45.26683333,-66.06116667,186.6,2.6,4.5
2019-05-23T15:11:00Z,45.26683333,-66.06116667,182.0,2.8,4.5
2019-05-23T15:12:00Z,45.26683333,-66.06116667,186.7,3.0,4.5
2019-05-23T15:13:00Z,45.26683333,-66.06116667,191.4,3.1,4.5
2019-05-23T15:14:00Z,45.26683333,-66.06116667,191.5,3.1,4.5
2019-05-23T15:15:00Z,45.26683333,-66.06116667,191.0,3.0,4.5
2019-05-23T15:16:00Z,45.26683333,-66.06116667,189.2,2.9,4.0
2019-05-23T15:17:00Z,45.26683333,-66.06116667,187.0,2.9,4.0
2019-05-23T15:18:00Z,45.26683333,-66.06116667,185.0,2.8,4.0
2019-05-23T15:19:00Z,45.26683333,-66.06116667,182.9,2.8,4.0
2019-05-23T15:20:00Z,45.26683333,-66.06116667,181.1,2.8,4.0
2019-05-23T15:21:00Z,45.26683333,-66.06116667,178.9,2.8,4.0
2019-05-23T15:22:00Z,45.26683333,-66.06116667,176.8,2.8,4.2
2019-05-23T15:23:00Z,45.26683333,-66.06116667,175.7,2.9,4.4
2019-05-23T15:24:00Z,45.26683333,-66.06116667,175.6,3.0,4.4
2019-05-23T15:25:00Z,45.26683333,-66.06116667,175.5,3.1,4.4
2019-05-23T15:26:00Z,45.26683333,-66.06116667,176.4,3.1,4.4
2019-05-23T15:27:00Z,45.26683333,-66.06116667,177.7,3.2,4.4
2019-05-23T15:28:00Z,45.26683333,-66.06116667,179.2,3.2,4.4
2019-05-23T15:29:00Z,45.26683333,-66.06116667,181.3,3.3,4.4
2019-05-23T15:30:00Z,45.26683333,-66.06116667,183.7,3.3,4.6
2019-05-23T15:31:00Z,45.26683333,-66.06116667,186.7,3.4,4.6
2019-05-23T15:32:00Z,45.26683333,-66.06116667,190.7,3.5,5.6
2019-05-23T15:33:00Z,45.26683333,-66.06116667,193.7,3.5,5.6
2019-05-23T15:34:00Z,45.26683333,-66.06116667,196.0,3.5,5.6
2019-05-23T15:35:00Z,45.26683333,-66.06116667,197.1,3.4,5.6
2019-05-23T15:36:00Z,45.26683333,-66.06116667,197.3,3.3,5.6
2019-05-23T15:37:00Z,45.26683333,-66.06116667,197.9,3.3,5.6
2019-05-23T15:38:00Z,45.26683333,-66.06116667,199.4,3.3,5.6
2019-05-23T15:39:00Z,45.26683333,-66.06116667,200.9,3.2,5.6
2019-05-23T15:40:00Z,45.26683333,-66.06116667,202.8,3.2,5.6
2019-05-23T15:41:00Z,45.26683333,-66.06116667,203.8,3.1,5.6
2019-05-23T15:42:00Z,45.26683333,-66.06116667,203.5,3.0,4.4
2019-05-23T15:43:00Z,45.26683333,-66.06116667,203.5,3.0,4.4
2019-05-23T15:44:00Z,45.26683333,-66.06116667,203.9,3.0,4.4
2019-05-23T15:45:00Z,45.26683333,-66.06116667,205.7,3.1,6.1
2019-05-23T15:46:00Z,45.26683333,-66.06116667,208.9,3.3,6.1
2019-05-23T15:47:00Z,45.26683333,-66.06116667,212.8,3.5,6.1
2019-05-23T15:48:00Z,45.26683333,-66.06116667,215.6,3.7,6.3
2019-05-23T15:49:00Z,45.26683333,-66.06116667,218.2,3.9,6.3
2019-05-23T15:50:00Z,45.26683333,-66.06116667,220.1,4.0,6.3
2019-05-23T15:51:00Z,45.26683333,-66.06116667,221.4,4.0,6.3
2019-05-23T15:52:00Z,45.26683333,-66.06116667,220.9,4.0,6.3
2019-05-23T15:53:00Z,45.26683333,-66.06116667,221.2,4.0,6.3
2019-05-23T15:54:00Z,45.26683333,-66.06116667,221.4,4.0,6.3
2019-05-23T15:55:00Z,45.26683333,-66.06116667,219.7,3.9,6.3
2019-05-23T15:56:00Z,45.26683333,-66.06116667,217.4,3.8,6.3
2019-05-23T15:57:00Z,45.26683333,-66.06116667,214.7,3.8,6.3
2019-05-23T15:58:00Z,45.26683333,-66.06116667,213.0,3.6,6.0
2019-05-23T15:59:00Z,45.26683333,-66.06116667,212.7,3.7,5.9
2019-05-23T16:00:00Z,45.26683333,-66.06116667,211.7,3.6,5.9
2019-05-23T16:01:00Z,45.26683333,-66.06116667,210.7,3.7,6.1
2019-05-23T16:02:00Z,45.26683333,-66.06116667,212.0,3.8,6.1
2019-05-23T16:03:00Z,45.26683333,-66.06116667,213.5,3.9,6.1
2019-05-23T16:04:00Z,45.26683333,-66.06116667,215.0,4.0,6.4
2019-05-23T16:05:00Z,45.26683333,-66.06116667,217.6,4.2,6.4
2019-05-23T16:06:00Z,45.26683333,-66.06116667,219.4,4.2,6.4
2019-05-23T16:07:00Z,45.26683333,-66.06116667,220.2,4.2,6.4
2019-05-23T16:08:00Z,45.26683333,-66.06116667,220.5,4.3,6.4
2019-05-23T16:09:00Z,45.26683333,-66.06116667,219.6,4.2,6.4
2019-05-23T16:10:00Z,45.26683333,-66.06116667,219.0,4.3,6.4
2019-05-23T16:11:00Z,45.26683333,-66.06116667,219.0,4.3,6.4
2019-05-23T16:12:00Z,45.26683333,-66.06116667,218.4,4.4,6.4
2019-05-23T16:13:00Z,45.26683333,-66.06116667,216.7,4.5,6.4
2019-05-23T16:14:00Z,45.26683333,-66.06116667,215.0,4.5,6.3
2019-05-23T16:15:00Z,45.26683333,-66.06116667,213.9,4.5,6.3
2019-05-23T16:16:00Z,45.26683333,-66.06116667,213.7,4.6,6.3
2019-05-23T16:17:00Z,45.26683333,-66.06116667,214.2,4.7,6.3
2019-05-23T16:18:00Z,45.26683333,-66.06116667,214.4,4.6,6.3
2019-05-23T16:19:00Z,45.26683333,-66.06116667,214.6,4.7,6.6
2019-05-23T16:20:00Z,45.26683333,-66.06116667,215.2,4.7,6.6
2019-05-23T16:21:00Z,45.26683333,-66.06116667,215.0,4.5,6.6
2019-05-23T16:22:00Z,45.26683333,-66.06116667,214.5,4.5,6.6
2019-05-23T16:23:00Z,45.26683333,-66.06116667,213.9,4.4,6.6
2019-05-23T16:24:00Z,45.26683333,-66.06116667,213.4,4.3,6.6
2019-05-23T16:25:00Z,45.26683333,-66.06116667,213.9,4.4,6.6
2019-05-23T16:26:00Z,45.26683333,-66.06116667,213.8,4.3,6.6
2019-05-23T16:27:00Z,45.26683333,-66.06116667,213.5,4.3,6.6
2019-05-23T16:28:00Z,45.26683333,-66.06116667,213.4,4.5,7.0
2019-05-23T16:29:00Z,45.26683333,-66.06116667,213.4,4.5,7.0
2019-05-23T16:30:00Z,45.26683333,-66.06116667,213.4,4.6,7.2
2019-05-23T16:31:00Z,45.26683333,-66.06116667,213.1,4.7,7.2
2019-05-23T16:32:00Z,45.26683333,-66.06116667,213.7,4.8,7.2
2019-05-23T16:33:00Z,45.26683333,-66.06116667,215.0,5.0,7.2
2019-05-23T16:34:01Z,45.26683333,-66.06116667,215.9,5.1,7.6
2019-05-23T16:35:01Z,45.26683333,-66.06116667,215.3,5.2,7.6
2019-05-23T16:36:00Z,45.26683333,-66.06116667,215.3,5.4,7.6
2019-05-23T16:37:00Z,45.26683333,-66.06116667,215.5,5.4,7.6
2019-05-23T16:38:00Z,45.26683333,-66.06116667,215.4,5.4,7.6
2019-05-23T16:39:00Z,45.26683333,-66.06116667,215.4,5.4,7.6
2019-05-23T16:40:00Z,45.26683333,-66.06116667,215.1,5.4,7.6
2019-05-23T16:41:00Z,45.26683333,-66.06116667,216.1,5.4,7.6
2019-05-23T16:42:00Z,45.26683333,-66.06116667,216.6,5.5,7.6
2019-05-23T16:43:00Z,45.26683333,-66.06116667,216.5,5.4,7.6
2019-05-23T16:44:00Z,45.26683333,-66.06116667,216.6,5.3,7.3
2019-05-23T16:45:00Z,45.26683333,-66.06116667,217.6,5.3,7.3
2019-05-23T16:46:00Z,45.26683333,-66.06116667,217.7,5.2,7.3
2019-05-23T16:47:00Z,45.26683333,-66.06116667,217.4,5.1,7.3
2019-05-23T16:48:00Z,45.26683333,-66.06116667,217.2,5.1,7.3
2019-05-23T16:49:00Z,45.26683333,-66.06116667,215.6,4.9,7.3
2019-05-23T16:50:00Z,45.26683333,-66.06116667,214.6,4.8,7.3
2019-05-23T16:51:00Z,45.26683333,-66.06116667,212.6,4.7,7.0
2019-05-23T16:52:00Z,45.26683333,-66.06116667,211.6,4.8,8.0
2019-05-23T16:53:00Z,45.26683333,-66.06116667,211.0,4.8,8.0
2019-05-23T16:54:00Z,45.26683333,-66.06116667,209.1,4.7,8.0
2019-05-23T16:55:00Z,45.26683333,-66.06116667,206.6,4.8,8.0
2019-05-23T16:56:00Z,45.26683333,-66.06116667,206.8,4.9,8.0
2019-05-23T16:57:00Z,45.26683333,-66.06116667,206.5,5.0,8.0
2019-05-23T16:58:00Z,45.26683333,-66.06116667,206.4,4.9,8.0
2019-05-23T16:59:00Z,45.26683333,-66.06116667,207.9,4.9,8.0
2019-05-23T17:00:00Z,45.26683333,-66.06116667,208.1,4.9,8.0
2019-05-23T17:01:00Z,45.26683333,-66.06116667,208.6,4.9,8.0
2019-05-23T17:02:00Z,45.26683333,-66.06116667,208.6,4.9,8.3
2019-05-23T17:03:00Z,45.26683333,-66.06116667,208.4,4.9,8.3
2019-05-23T17:04:00Z,45.26683333,-66.06116667,209.0,4.9,8.3
2019-05-23T17:05:00Z,45.26683333,-66.06116667,210.0,4.8,8.3
2019-05-23T17:06:00Z,45.26683333,-66.06116667,210.0,4.8,8.3
2019-05-23T17:07:00Z,45.26683333,-66.06116667,210.9,4.8,8.3
2019-05-23T17:08:00Z,45.26683333,-66.06116667,211.1,4.9,8.3
2019-05-23T17:09:00Z,45.26683333,-66.06116667,210.4,4.9,8.3
2019-05-23T17:10:00Z,45.26683333,-66.06116667,210.5,4.9,8.3
2019-05-23T17:11:00Z,45.26683333,-66.06116667,210.7,4.8,8.3
2019-05-23T17:12:00Z,45.26683333,-66.06116667,209.8,4.7,7.3
2019-05-23T17:13:00Z,45.26683333,-66.06116667,208.8,4.5,7.3
2019-05-23T17:14:00Z,45.26683333,-66.06116667,207.7,4.5,7.3
2019-05-23T17:15:00Z,45.26683333,-66.06116667,206.9,4.4,7.3
2019-05-23T17:16:00Z,45.26683333,-66.06116667,205.5,4.3,6.8
2019-05-23T17:17:00Z,45.26683333,-66.06116667,203.1,4.1,5.9
2019-05-23T17:18:00Z,45.26683333,-66.06116667,200.9,4.1,5.9
2019-05-23T17:19:00Z,45.26683333,-66.06116667,199.2,4.1,6.3
2019-05-23T17:20:00Z,45.26683333,-66.06116667,198.1,4.1,6.3
2019-05-23T17:21:00Z,45.26683333,-66.06116667,196.9,4.1,6.3
2019-05-23T17:22:00Z,45.26683333,-66.06116667,196.1,4.1,6.3
2019-05-23T17:23:00Z,45.26683333,-66.06116667,196.9,4.1,6.3
2019-05-23T17:24:00Z,45.26683333,-66.06116667,198.2,4.1,6.3
2019-05-23T17:25:00Z,45.26683333,-66.06116667,199.1,4.0,6.3
2019-05-23T17:26:00Z,45.26683333,-66.06116667,199.4,4.0,6.3
