timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-29T11:38:00Z,45.26683333,-66.06116667,107.2,9.6,13.1
2019-08-29T11:39:00Z,45.26683333,-66.06116667,107.6,9.7,13.1
2019-08-29T11:40:00Z,45.26683333,-66.06116667,107.9,9.7,13.1
2019-08-29T11:41:00Z,45.26683333,-66.06116667,107.6,9.8,13.1
2019-08-29T11:42:00Z,45.26683333,-66.06116667,108.1,9.7,13.1
2019-08-29T11:43:00Z,45.26683333,-66.06116667,108.5,9.7,13.1
2019-08-29T11:44:00Z,45.26683333,-66.06116667,108.6,9.5,13.0
2019-08-29T11:45:00Z,45.26683333,-66.06116667,108.7,9.5,12.6
2019-08-29T11:46:00Z,45.26683333,-66.06116667,108.9,9.6,12.6
2019-08-29T11:47:00Z,45.26683333,-66.06116667,108.4,9.6,12.6
2019-08-29T11:48:00Z,45.26683333,-66.06116667,108.6,9.4,12.5
2019-08-29T11:49:00Z,45.26683333,-66.06116667,108.7,9.2,12.4
2019-08-29T11:50:00Z,45.26683333,-66.06116667,109.0,9.1,12.4
2019-08-29T11:51:00Z,45.26683333,-66.06116667,109.4,9.1,12.4
2019-08-29T11:52:00Z,45.26683333,-66.06116667,109.8,9.2,12.4
2019-08-29T11:53:00Z,45.26683333,-66.06116667,109.2,9.2,12.4
2019-08-29T11:54:00Z,45.26683333,-66.06116667,109.4,9.1,12.4
2019-08-29T11:55:00Z,45.26683333,-66.06116667,109.9,9.2,12.4
2019-08-29T11:56:00Z,45.26683333,-66.06116667,109.7,9.2,12.6
2019-08-29T11:57:00Z,45.26683333,-66.06116667,110.2,9.2,12.9
2019-08-29T11:58:00Z,45.26683333,-66.06116667,110.2,9.4,13.0
2019-08-29T11:59:00Z,45.26683333,-66.06116667,110.1,9.5,13.0
2019-08-29T12:00:00Z,45.26683333,-66.06116667,110.1,9.7,13.0
2019-08-29T12:01:00Z,45.26683333,-66.06116667,110.0,9.8,13.9
2019-08-29T12:02:00Z,45.26683333,-66.06116667,110.1,9.9,13.9
2019-08-29T12:03:00Z,45.26683333,-66.06116667,110.5,9.9,13.9
2019-08-29T12:04:00Z,45.26683333,-66.06116667,110.7,9.9,13.9
2019-08-29T12:05:00Z,45.26683333,-66.06116667,110.4,9.9,13.9
2019-08-29T12:06:00Z,45.26683333,-66.06116667,110.5,9.8,13.9
2019-08-29T12:07:00Z,45.26683333,-66.06116667,110.9,9.7,13.9
2019-08-29T12:08:00Z,45.26683333,-66.06116667,111.4,9.5,13.9
2019-08-29T12:09:00Z,45.26683333,-66.06116667,112.1,9.4,13.9
2019-08-29T12:10:00Z,45.26683333,-66.06116667,111.8,9.3,13.9
2019-08-29T12:11:00Z,45.26683333,-66.06116667,112.7,9.0,13.4
2019-08-29T12:12:00Z,45.26683333,-66.06116667,113.3,8.9,11.8
2019-08-29T12:13:00Z,45.26683333,-66.06116667,114.3,8.9,11.8
2019-08-29T12:14:00Z,45.26683333,-66.06116667,115.0,8.8,11.8
2019-08-29T12:15:00Z,45.26683333,-66.06116667,116.0,8.7,11.7
2019-08-29T12:16:00Z,45.26683333,-66.06116667,117.0,8.7,11.7
2019-08-29T12:17:00Z,45.26683333,-66.06116667,117.4,8.6,11.7
2019-08-29T12:18:00Z,45.26683333,-66.06116667,117.0,8.5,11.7
2019-08-29T12:19:00Z,45.26683333,-66.06116667,116.9,8.4,11.7
2019-08-29T12:20:00Z,45.26683333,-66.06116667,117.3,8.2,11.7
2019-08-29T12:21:00Z,45.26683333,-66.06116667,117.0,8.1,11.7
2019-08-29T12:22:00Z,45.26683333,-66.06116667,117.1,8.0,11.6
2019-08-29T12:23:00Z,45.26683333,-66.06116667,116.7,7.9,11.6
2019-08-29T12:24:00Z,45.26683333,-66.06116667,117.2,8.0,11.6
2019-08-29T12:25:00Z,45.26683333,-66.06116667,117.5,8.1,12.8
2019-08-29T12:26:00Z,45.26683333,-66.06116667,117.7,8.2,12.8
2019-08-29T12:27:00Z,45.26683333,-66.06116667,118.7,8.4,12.8
2019-08-29T12:28:00Z,45.26683333,-66.06116667,120.0,8.6,12.8
2019-08-29T12:29:00Z,45.26683333,-66.06116667,121.0,8.9,12.8
2019-08-29T12:30:00Z,45.26683333,-66.06116667,122.2,9.1,12.8
2019-08-29T12:31:00Z,45.26683333,-66.06116667,123.3,9.4,12.8
2019-08-29T12:32:00Z,45.26683333,-66.06116667,124.0,9.6,12.8
2019-08-29T12:33:00Z,45.26683333,-66.06116667,124.9,9.8,12.8
2019-08-29T12:34:00Z,45.26683333,-66.06116667,125.4,9.9,12.8
2019-08-29T12:35:00Z,45.26683333,-66.06116667,126.1,9.8,12.2
2019-08-29T12:36:00Z,45.26683333,-66.06116667,126.7,9.8,12.2
2019-08-29T12:37:00Z,45.26683333,-66.06116667,126.7,9.7,12.2
2019-08-29T12:38:00Z,45.26683333,-66.06116667,126.8,9.6,12.2
2019-08-29T12:39:00Z,45.26683333,-66.06116667,126.7,9.5,12.2
2019-08-29T12:40:00Z,45.26683333,-66.06116667,126.7,9.3,12.2
2019-08-29T12:41:00Z,45.26683333,-66.06116667,126.5,9.3,12.2
2019-08-29T12:42:00Z,45.26683333,-66.06116667,126.3,9.2,11.6
2019-08-29T12:43:00Z,45.26683333,-66.06116667,125.7,9.0,11.6
2019-08-29T12:44:00Z,45.26683333,-66.06116667,125.2,9.0,13.0
2019-08-29T12:45:00Z,45.26683333,-66.06116667,124.9,9.0,13.0
2019-08-29T12:46:00Z,45.26683333,-66.06116667,124.6,9.1,13.0
2019-08-29T12:47:00Z,45.26683333,-66.06116667,124.6,9.2,13.0
2019-08-29T12:48:00Z,45.26683333,-66.06116667,124.1,9.3,13.0
2019-08-29T12:49:00Z,45.26683333,-66.06116667,124.4,9.5,13.0
2019-08-29T12:50:00Z,45.26683333,-66.06116667,124.3,9.6,13.0
2019-08-29T12:51:00Z,45.26683333,-66.06116667,124.2,9.6,13.0
2019-08-29T12:52:00Z,45.26683333,-66.06116667,124.2,9.6,13.0
2019-08-29T12:53:00Z,45.26683333,-66.06116667,124.4,9.6,13.0
2019-08-29T12:54:00Z,45.26683333,-66.06116667,124.7,9.6,12.4
2019-08-29T12:55:00Z,45.26683333,-66.06116667,125.0,9.7,12.4
2019-08-29T12:56:00Z,45.26683333,-66.06116667,125.3,9.8,12.4
2019-08-29T12:57:00Z,45.26683333,-66.06116667,125.4,9.8,12.4
2019-08-29T12:58:00Z,45.26683333,-66.06116667,125.9,9.9,12.4
2019-08-29T12:59:00Z,45.26683333,-66.06116667,125.8,9.8,12.4
2019-08-29T13:00:00Z,45.26683333,-66.06116667,125.9,9.8,12.4
2019-08-29T13:01:00Z,45.26683333,-66.06116667,126.1,9.9,12.4
2019-08-29T13:02:00Z,45.26683333,-66.06116667,126.4,10.0,12.4
2019-08-29T13:03:00Z,45.26683333,-66.06116667,126.5,10.0,12.4
2019-08-29T13:04:00Z,45.26683333,-66.06116667,126.7,10.1,12.4
2019-08-29T13:05:00Z,45.26683333,-66.06116667,126.5,10.1,12.4
2019-08-29T13:06:00Z,45.26683333,-66.06116667,126.2,9.9,12.4
2019-08-29T13:07:00Z,45.26683333,-66.06116667,126.1,9.7,11.8
2019-08-29T13:08:00Z,45.26683333,-66.06116667,125.9,9.6,11.6
2019-08-29T13:09:00Z,45.26683333,-66.06116667,125.7,9.6,11.8
2019-08-29T13:10:00Z,45.26683333,-66.06116667,125.4,9.6,11.8
2019-08-29T13:11:00Z,45.26683333,-66.06116667,125.1,9.5,11.8
2019-08-29T13:12:00Z,45.26683333,-66.06116667,124.4,9.3,11.8
2019-08-29T13:13:00Z,45.26683333,-66.06116667,123.8,9.2,11.8
2019-08-29T13:14:00Z,45.26683333,-66.06116667,123.4,9.0,11.8
2019-08-29T13:15:00Z,45.26683333,-66.06116667,123.1,8.7,11.8
2019-08-29T13:16:00Z,45.26683333,-66.06116667,123.2,8.6,11.8
2019-08-29T13:17:00Z,45.26683333,-66.06116667,123.1,8.6,11.8
2019-08-29T13:18:00Z,45.26683333,-66.06116667,123.1,8.6,11.8
2019-08-29T13:19:00Z,45.26683333,-66.06116667,123.3,8.5,11.3
2019-08-29T13:20:00Z,45.26683333,-66.06116667,123.8,8.5,11.3
2019-08-29T13:21:00Z,45.26683333,-66.06116667,124.7,8.6,11.3
2019-08-29T13:22:00Z,45.26683333,-66.06116667,125.8,8.8,11.9
2019-08-29T13:23:00Z,45.26683333,-66.06116667,126.6,9.0,12.2
2019-08-29T13:24:00Z,45.26683333,-66.06116667,127.4,9.2,13.1
2019-08-29T13:25:00Z,45.26683333,-66.06116667,128.1,9.4,13.1
2019-08-29T13:26:00Z,45.26683333,-66.06116667,128.3,9.5,13.1
2019-08-29T13:27:00Z,45.26683333,-66.06116667,129.3,9.6,13.1
2019-08-29T13:28:00Z,45.26683333,-66.06116667,129.8,9.7,13.1
2019-08-29T13:29:00Z,45.26683333,-66.06116667,130.1,9.7,13.1
2019-08-29T13:30:00Z,45.26683333,-66.06116667,130.4,9.7,13.1
2019-08-29T13:31:00Z,45.26683333,-66.06116667,130.4,9.7,13.1
2019-08-29T13:32:00Z,45.26683333,-66.06116667,130.3,9.5,13.1
2019-08-29T13:33:00Z,45.26683333,-66.06116667,130.5,9.4,13.1
2019-08-29T13:34:00Z,45.26683333,-66.06116667,130.4,9.2,12.3
2019-08-29T13:35:00Z,45.26683333,-66.06116667,131.0,9.2,12.3
2019-08-29T13:36:00Z,45.26683333,-66.06116667,132.0,9.2,12.3
2019-08-29T13:37:00Z,45.26683333,-66.06116667,132.0,9.1,11.5
2019-08-29T13:38:00Z,45.26683333,-66.06116667,132.3,9.0,11.3
2019-08-29T13:39:00Z,45.26683333,-66.06116667,132.9,8.9,11.2
2019-08-29T13:40:00Z,45.26683333,-66.06116667,133.0,8.7,11.2
2019-08-29T13:41:00Z,45.26683333,-66.06116667,132.7,8.6,11.2
2019-08-29T13:42:00Z,45.26683333,-66.06116667,132.8,8.6,11.2
2019-08-29T13:43:00Z,45.26683333,-66.06116667,133.1,8.5,11.0
2019-08-29T13:44:00Z,45.26683333,-66.06116667,132.8,8.3,11.0
2019-08-29T13:45:00Z,45.26683333,-66.06116667,131.9,8.2,11.0
2019-08-29T13:46:00Z,45.26683333,-66.06116667,131.6,8.0,11.0
2019-08-29T13:47:00Z,45.26683333,-66.06116667,131.5,7.9,11.0
2019-08-29T13:48:00Z,45.26683333,-66.06116667,131.5,7.8,9.9
2019-08-29T13:49:00Z,45.26683333,-66.06116667,131.6,7.8,9.9
2019-08-29T13:50:00Z,45.26683333,-66.06116667,132.3,7.7,9.9
2019-08-29T13:51:00Z,45.26683333,-66.06116667,133.5,7.5,9.9
2019-08-29T13:52:00Z,45.26683333,-66.06116667,134.6,7.4,9.9
2019-08-29T13:53:00Z,45.26683333,-66.06116667,135.1,7.2,9.9
2019-08-29T13:54:00Z,45.26683333,-66.06116667,136.2,7.2,9.9
2019-08-29T13:55:00Z,45.26683333,-66.06116667,137.5,7.2,9.9
2019-08-29T13:56:00Z,45.26683333,-66.06116667,138.2,7.3,9.9
2019-08-29T13:57:00Z,45.26683333,-66.06116667,139.0,7.3,9.9
2019-08-29T13:58:00Z,45.26683333,-66.06116667,140.0,7.3,9.5
2019-08-29T13:59:00Z,45.26683333,-66.06116667,140.6,7.2,9.3
2019-08-29T14:00:00Z,45.26683333,-66.06116667,141.2,7.2,9.3
2019-08-29T14:01:00Z,45.26683333,-66.06116667,141.7,7.3,9.3
2019-08-29T14:02:00Z,45.26683333,-66.06116667,142.3,7.3,9.3
2019-08-29T14:03:00Z,45.26683333,-66.06116667,143.3,7.4,9.3
2019-08-29T14:04:00Z,45.26683333,-66.06116667,143.9,7.3,9.3
2019-08-29T14:05:00Z,45.26683333,-66.06116667,144.3,7.3,9.3
2019-08-29T14:06:00Z,45.26683333,-66.06116667,144.8,7.1,9.2
2019-08-29T14:07:00Z,45.26683333,-66.06116667,145.1,7.0,8.9
2019-08-29T14:08:00Z,45.26683333,-66.06116667,145.7,6.9,8.7
2019-08-29T14:09:00Z,45.26683333,-66.06116667,146.2,6.8,8.7
2019-08-29T14:10:00Z,45.26683333,-66.06116667,146.3,6.7,8.1
2019-08-29T14:11:00Z,45.26683333,-66.06116667,146.4,6.5,8.1
2019-08-29T14:12:00Z,45.26683333,-66.06116667,146.3,6.4,8.1
2019-08-29T14:13:00Z,45.26683333,-66.06116667,146.6,6.2,7.9
2019-08-29T14:14:00Z,45.26683333,-66.06116667,146.8,6.1,7.9
2019-08-29T14:15:00Z,45.26683333,-66.06116667,146.6,5.9,7.5
2019-08-29T14:16:00Z,45.26683333,-66.06116667,146.7,5.8,7.3
2019-08-29T14:17:00Z,45.26683333,-66.06116667,147.2,5.7,7.0
2019-08-29T14:18:00Z,45.26683333,-66.06116667,147.2,5.7,7.0
2019-08-29T14:19:00Z,45.26683333,-66.06116667,148.2,5.6,7.0
2019-08-29T14:20:00Z,45.26683333,-66.06116667,149.4,5.5,6.5
2019-08-29T14:21:00Z,45.26683333,-66.06116667,150.2,5.4,6.5
2019-08-29T14:22:00Z,45.26683333,-66.06116667,151.4,5.4,6.5
2019-08-29T14:23:00Z,45.26683333,-66.06116667,152.3,5.3,6.5
2019-08-29T14:24:00Z,45.26683333,-66.06116667,153.9,5.2,6.5
2019-08-29T14:25:00Z,45.26683333,-66.06116667,155.2,5.1,6.5
2019-08-29T14:26:00Z,45.26683333,-66.06116667,156.2,4.9,6.5
2019-08-29T14:27:00Z,45.26683333,-66.06116667,157.5,4.8,6.5
2019-08-29T14:28:00Z,45.26683333,-66.06116667,158.7,4.6,6.1
2019-08-29T14:29:00Z,45.26683333,-66.06116667,159.1,4.5,5.7
2019-08-29T14:30:00Z,45.26683333,-66.06116667,159.2,4.4,5.7
2019-08-29T14:31:00Z,45.26683333,-66.06116667,159.5,4.4,5.7
2019-08-29T14:32:00Z,45.26683333,-66.06116667,160.0,4.4,5.3
2019-08-29T14:33:00Z,45.26683333,-66.06116667,160.3,4.3,5.3
2019-08-29T14:34:00Z,45.26683333,-66.06116667,160.0,4.2,5.3
2019-08-29T14:35:00Z,45.26683333,-66.06116667,160.2,4.3,5.3
2019-08-29T14:36:00Z,45.26683333,-66.06116667,160.9,4.3,5.3
2019-08-29T14:37:00Z,45.26683333,-66.06116667,160.6,4.4,5.3
2019-08-29T14:38:00Z,45.26683333,-66.06116667,161.4,4.4,5.3
2019-08-29T14:39:00Z,45.26683333,-66.06116667,161.8,4.4,5.3
2019-08-29T14:40:00Z,45.26683333,-66.06116667,161.5,4.4,5.3
2019-08-29T14:41:00Z,45.26683333,-66.06116667,161.1,4.4,5.3
2019-08-29T14:42:00Z,45.26683333,-66.06116667,160.4,4.4,5.3
2019-08-29T14:43:00Z,45.26683333,-66.06116667,159.5,4.5,5.6
2019-08-29T14:44:00Z,45.26683333,-66.06116667,158.9,4.6,5.6
2019-08-29T14:45:00Z,45.26683333,-66.06116667,159.4,4.6,5.6
2019-08-29T14:46:00Z,45.26683333,-66.06116667,160.1,4.5,5.6
2019-08-29T14:47:00Z,45.26683333,-66.06116667,160.3,4.4,5.6
2019-08-29T14:48:00Z,45.26683333,-66.06116667,159.8,4.5,5.6
2019-08-29T14:49:00Z,45.26683333,-66.06116667,159.3,4.4,5.6
2019-08-29T14:50:00Z,45.26683333,-66.06116667,159.8,4.3,5.6
2019-08-29T14:51:00Z,45.26683333,-66.06116667,160.6,4.2,5.6
2019-08-29T14:52:00Z,45.26683333,-66.06116667,161.7,4.1,5.6
2019-08-29T14:53:00Z,45.26683333,-66.06116667,162.9,4.0,5.5
2019-08-29T14:54:00Z,45.26683333,-66.06116667,164.3,3.8,4.8
2019-08-29T14:55:00Z,45.26683333,-66.06116667,165.5,3.7,4.7
2019-08-29T14:56:00Z,45.26683333,-66.06116667,166.9,3.6,4.7
2019-08-29T14:57:00Z,45.26683333,-66.06116667,169.2,3.5,4.7
2019-08-29T14:58:00Z,45.26683333,-66.06116667,170.6,3.4,4.2
2019-08-29T14:59:00Z,45.26683333,-66.06116667,173.3,3.3,4.2
2019-08-29T15:00:00Z,45.26683333,-66.06116667,176.3,3.3,4.5
2019-08-29T15:01:00Z,45.26683333,-66.06116667,177.5,3.2,4.5
2019-08-29T15:02:00Z,45.26683333,-66.06116667,177.4,3.1,4.5
2019-08-29T15:03:00Z,45.26683333,-66.06116667,175.8,3.1,4.5
2019-08-29T15:04:00Z,45.26683333,-66.06116667,174.1,3.1,4.5
2019-08-29T15:05:00Z,45.26683333,-66.06116667,172.1,3.1,4.5
2019-08-29T15:06:00Z,45.26683333,-66.06116667,171.3,3.0,4.5
2019-08-29T15:07:00Z,45.26683333,-66.06116667,170.2,3.0,4.5
2019-08-29T15:08:00Z,45.26683333,-66.06116667,171.2,3.0,4.5
2019-08-29T15:09:00Z,45.26683333,-66.06116667,172.7,3.0,4.5
2019-08-29T15:10:00Z,45.26683333,-66.06116667,175.2,3.1,5.3
2019-08-29T15:11:00Z,45.26683333,-66.06116667,179.4,3.3,5.3
2019-08-29T15:12:00Z,45.26683333,-66.06116667,183.2,3.4,6.7
2019-08-29T15:13:00Z,45.26683333,-66.06116667,185.7,3.7,7.8
2019-08-29T15:14:00Z,45.26683333,-66.06116667,187.5,4.1,7.8
2019-08-29T15:15:00Z,45.26683333,-66.06116667,191.3,4.3,7.8
2019-08-29T15:16:00Z,45.26683333,-66.06116667,195.4,4.5,7.8
2019-08-29T15:17:00Z,45.26683333,-66.06116667,199.8,4.6,7.8
2019-08-29T15:18:00Z,45.26683333,-66.06116667,201.5,4.8,7.8
2019-08-29T15:19:00Z,45.26683333,-66.06116667,199.7,4.9,7.8
2019-08-29T15:20:00Z,45.26683333,-66.06116667,196.9,4.8,7.8
2019-08-29T15:21:00Z,45.26683333,-66.06116667,193.7,4.7,7.8
2019-08-29T15:22:00Z,45.26683333,-66.06116667,191.5,4.7,7.8
2019-08-29T15:23:00Z,45.26683333,-66.06116667,192.6,4.6,7.8
2019-08-29T15:24:00Z,45.26683333,-66.06116667,193.8,4.5,6.5
2019-08-29T15:25:00Z,45.26683333,-66.06116667,192.5,4.4,6.3
2019-08-29T15:26:00Z,45.26683333,-66.06116667,189.0,4.4,6.3
2019-08-29T15:27:00Z,45.26683333,-66.06116667,185.1,4.4,6.3
2019-08-29T15:28:00Z,45.26683333,-66.06116667,182.9,4.3,6.3
2019-08-29T15:29:00Z,45.26683333,-66.06116667,182.4,4.2,6.3
2019-08-29T15:30:00Z,45.26683333,-66.06116667,181.2,4.2,6.3
2019-08-29T15:31:00Z,45.26683333,-66.06116667,181.4,4.2,6.3
2019-08-29T15:32:00Z,45.26683333,-66.06116667,181.4,4.0,6.3
2019-08-29T15:33:00Z,45.26683333,-66.06116667,181.1,3.8,5.8
2019-08-29T15:34:00Z,45.26683333,-66.06116667,181.4,3.6,5.2
2019-08-29T15:35:00Z,45.26683333,-66.06116667,183.0,3.5,5.0
2019-08-29T15:36:00Z,45.26683333,-66.06116667,184.0,3.3,5.0
2019-08-29T15:37:00Z,45.26683333,-66.06116667,184.9,3.2,4.5
2019-08-29T15:38:00Z,45.26683333,-66.06116667,185.7,3.1,4.3
2019-08-29T15:39:00Z,45.26683333,-66.06116667,186.2,3.1,4.2
2019-08-29T15:40:00Z,45.26683333,-66.06116667,186.5,3.0,4.0
2019-08-29T15:41:00Z,45.26683333,-66.06116667,186.1,3.0,4.0
2019-08-29T15:42:00Z,45.26683333,-66.06116667,185.4,2.9,4.0
2019-08-29T15:43:00Z,45.26683333,-66.06116667,184.2,2.9,3.9
2019-08-29T15:44:00Z,45.26683333,-66.06116667,182.5,2.9,4.0
2019-08-29T15:45:00Z,45.26683333,-66.06116667,179.9,3.0,4.2
2019-08-29T15:46:00Z,45.26683333,-66.06116667,177.9,3.1,4.2
2019-08-29T15:47:00Z,45.26683333,-66.06116667,176.4,3.1,4.2
2019-08-29T15:48:00Z,45.26683333,-66.06116667,174.6,3.1,4.2
2019-08-29T15:49:00Z,45.26683333,-66.06116667,173.3,3.2,4.2
2019-08-29T15:50:00Z,45.26683333,-66.06116667,171.6,3.2,4.2
2019-08-29T15:51:00Z,45.26683333,-66.06116667,170.5,3.2,4.2
2019-08-29T15:52:00Z,45.26683333,-66.06116667,170.1,3.3,4.2
2019-08-29T15:53:00Z,45.26683333,-66.06116667,169.6,3.3,4.2
2019-08-29T15:54:00Z,45.26683333,-66.06116667,169.3,3.3,4.2
2019-08-29T15:55:00Z,45.26683333,-66.06116667,168.7,3.2,4.1
2019-08-29T15:56:00Z,45.26683333,-66.06116667,168.2,3.2,4.0
2019-08-29T15:57:00Z,45.26683333,-66.06116667,167.9,3.1,4.0
2019-08-29T15:58:00Z,45.26683333,-66.06116667,167.9,3.1,4.0
2019-08-29T15:59:00Z,45.26683333,-66.06116667,167.5,3.1,4.1
2019-08-29T16:00:00Z,45.26683333,-66.06116667,168.2,3.2,4.1
2019-08-29T16:01:00Z,45.26683333,-66.06116667,168.0,3.2,4.2
2019-08-29T16:02:00Z,45.26683333,-66.06116667,168.8,3.2,4.2
2019-08-29T16:03:00Z,45.26683333,-66.06116667,169.9,3.3,4.4
2019-08-29T16:04:00Z,45.26683333,-66.06116667,171.2,3.3,4.9
2019-08-29T16:05:00Z,45.26683333,-66.06116667,172.7,3.4,4.9
2019-08-29T16:06:00Z,45.26683333,-66.06116667,174.5,3.5,4.9
2019-08-29T16:07:00Z,45.26683333,-66.06116667,175.4,3.5,4.9
2019-08-29T16:08:00Z,45.26683333,-66.06116667,176.9,3.5,4.9
2019-08-29T16:09:00Z,45.26683333,-66.06116667,178.9,3.5,4.9
2019-08-29T16:10:00Z,45.26683333,-66.06116667,180.6,3.6,4.9
2019-08-29T16:11:00Z,45.26683333,-66.06116667,181.9,3.5,4.9
2019-08-29T16:12:00Z,45.26683333,-66.06116667,182.3,3.4,4.9
2019-08-29T16:13:00Z,45.26683333,-66.06116667,182.9,3.4,4.9
2019-08-29T16:14:00Z,45.26683333,-66.06116667,182.9,3.3,4.3
2019-08-29T16:15:00Z,45.26683333,-66.06116667,182.4,3.3,4.3
2019-08-29T16:16:00Z,45.26683333,-66.06116667,181.1,3.1,4.2
2019-08-29T16:17:00Z,45.26683333,-66.06116667,180.8,3.0,4.0
2019-08-29T16:18:00Z,45.26683333,-66.06116667,180.3,3.0,4.0
2019-08-29T16:19:00Z,45.26683333,-66.06116667,179.1,2.8,4.0
2019-08-29T16:20:00Z,45.26683333,-66.06116667,177.9,2.7,3.7
2019-08-29T16:21:00Z,45.26683333,-66.06116667,177.2,2.7,3.7
2019-08-29T16:22:00Z,45.26683333,-66.06116667,176.6,2.7,3.7
2019-08-29T16:23:00Z,45.26683333,-66.06116667,176.5,2.6,3.4
2019-08-29T16:24:00Z,45.26683333,-66.06116667,176.6,2.5,3.2
2019-08-29T16:25:00Z,45.26683333,-66.06116667,177.2,2.5,3.1
2019-08-29T16:26:00Z,45.26683333,-66.06116667,178.4,2.4,3.1
2019-08-29T16:27:00Z,45.26683333,-66.06116667,178.8,2.4,3.1
2019-08-29T16:28:00Z,45.26683333,-66.06116667,179.3,2.3,3.1
2019-08-29T16:29:00Z,45.26683333,-66.06116667,179.4,2.3,3.1
2019-08-29T16:30:00Z,45.26683333,-66.06116667,179.8,2.3,3.1
2019-08-29T16:31:00Z,45.26683333,-66.06116667,180.8,2.2,3.3
2019-08-29T16:32:00Z,45.26683333,-66.06116667,181.9,2.2,3.3
2019-08-29T16:33:00Z,45.26683333,-66.06116667,182.7,2.1,3.3
2019-08-29T16:34:00Z,45.26683333,-66.06116667,182.5,2.1,3.3
2019-08-29T16:35:00Z,45.26683333,-66.06116667,182.0,2.0,3.3
2019-08-29T16:36:00Z,45.26683333,-66.06116667,181.9,2.0,3.3
2019-08-29T16:37:00Z,45.26683333,-66.06116667,180.3,2.0,3.3
2019-08-29T16:38:00Z,45.26683333,-66.06116667,178.9,2.1,3.5
2019-08-29T16:39:00Z,45.26683333,-66.06116667,180.0,2.0,3.5
2019-08-29T16:40:00Z,45.26683333,-66.06116667,180.0,2.0,3.5
2019-08-29T16:41:00Z,45.26683333,-66.06116667,178.7,2.0,3.5
2019-08-29T16:42:00Z,45.26683333,-66.06116667,177.4,2.0,3.5
2019-08-29T16:43:00Z,45.26683333,-66.06116667,173.8,2.1,4.4
2019-08-29T16:44:00Z,45.26683333,-66.06116667,170.5,2.2,4.8
2019-08-29T16:45:00Z,45.26683333,-66.06116667,168.8,2.4,4.8
2019-08-29T16:46:00Z,45.26683333,-66.06116667,167.8,2.4,4.8
2019-08-29T16:47:00Z,45.26683333,-66.06116667,171.0,2.4,4.8
2019-08-29T16:48:00Z,45.26683333,-66.06116667,174.6,2.3,4.8
2019-08-29T16:49:00Z,45.26683333,-66.06116667,176.6,2.4,4.8
2019-08-29T16:50:00Z,45.26683333,-66.06116667,179.6,2.5,4.8
2019-08-29T16:51:00Z,45.26683333,-66.06116667,182.4,2.7,4.9
2019-08-29T16:52:00Z,45.26683333,-66.06116667,185.2,2.8,4.9
2019-08-29T16:53:00Z,45.26683333,-66.06116667,190.8,2.9,4.9
2019-08-29T16:54:00Z,45.26683333,-66.06116667,196.5,2.8,4.9
2019-08-29T16:55:00Z,45.26683333,-66.06116667,202.2,2.9,5.8
2019-08-29T16:56:00Z,45.26683333,-66.06116667,206.4,3.2,6.4
2019-08-29T16:57:00Z,45.26683333,-66.06116667,208.4,3.4,6.4
2019-08-29T16:58:00Z,45.26683333,-66.06116667,209.3,3.7,6.4
2019-08-29T16:59:00Z,45.26683333,-66.06116667,208.6,3.8,6.4
2019-08-29T17:00:00Z,45.26683333,-66.06116667,207.8,3.9,6.4
2019-08-29T17:01:00Z,45.26683333,-66.06116667,206.7,3.9,6.4
2019-08-29T17:02:00Z,45.26683333,-66.06116667,205.5,4.1,6.4
2019-08-29T17:03:00Z,45.26683333,-66.06116667,204.2,4.2,6.4
2019-08-29T17:04:00Z,45.26683333,-66.06116667,203.2,4.3,6.4
2019-08-29T17:05:00Z,45.26683333,-66.06116667,201.3,4.2,6.4
2019-08-29T17:06:00Z,45.26683333,-66.06116667,198.4,4.3,6.8
2019-08-29T17:07:00Z,45.26683333,-66.06116667,198.0,4.4,6.8
2019-08-29T17:08:00Z,45.26683333,-66.06116667,199.4,4.4,6.8
2019-08-29T17:09:00Z,45.26683333,-66.06116667,202.0,4.6,7.5
2019-08-29T17:10:00Z,45.26683333,-66.06116667,204.8,4.7,7.5
2019-08-29T17:11:00Z,45.26683333,-66.06116667,208.5,4.8,7.5
2019-08-29T17:12:00Z,45.26683333,-66.06116667,212.6,4.8,7.5
2019-08-29T17:13:00Z,45.26683333,-66.06116667,216.2,4.7,7.5
2019-08-29T17:14:00Z,45.26683333,-66.06116667,219.9,4.6,7.5
2019-08-29T17:15:00Z,45.26683333,-66.06116667,223.0,4.5,7.5
2019-08-29T17:16:00Z,45.26683333,-66.06116667,226.1,4.3,7.5
2019-08-29T17:17:00Z,45.26683333,-66.06116667,227.6,4.1,7.5
2019-08-29T17:18:00Z,45.26683333,-66.06116667,227.4,3.9,7.5
2019-08-29T17:19:00Z,45.26683333,-66.06116667,226.1,3.5,7.0
2019-08-29T17:20:00Z,45.26683333,-66.06116667,223.6,3.3,5.8
2019-08-29T17:21:00Z,45.26683333,-66.06116667,222.0,3.2,5.1
2019-08-29T17:22:00Z,45.26683333,-66.06116667,220.6,3.1,4.9
2019-08-29T17:23:00Z,45.26683333,-66.06116667,218.2,3.1,4.8
2019-08-29T17:24:00Z,45.26683333,-66.06116667,215.0,3.1,4.6
2019-08-29T17:25:00Z,45.26683333,-66.06116667,211.2,3.1,4.6
2019-08-29T17:26:00Z,45.26683333,-66.06116667,208.2,3.1,4.6
