timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-12T11:47:00Z,45.26683333,-66.06116667,339.6,4.6,7.8
2019-02-12T11:48:00Z,45.26683333,-66.06116667,339.6,4.7,7.8
2019-02-12T11:49:00Z,45.26683333,-66.06116667,339.5,4.7,7.8
2019-02-12T11:50:00Z,45.26683333,-66.06116667,339.5,4.8,7.8
2019-02-12T11:51:00Z,45.26683333,-66.06116667,340.5,4.8,7.8
2019-02-12T11:52:00Z,45.26683333,-66.06116667,340.5,4.8,7.8
2019-02-12T11:53:00Z,45.26683333,-66.06116667,340.3,4.7,7.8
2019-02-12T11:54:00Z,45.26683333,-66.06116667,340.5,4.6,7.8
2019-02-12T11:55:00Z,45.26683333,-66.06116667,340.5,4.5,7.8
2019-02-12T11:56:00Z,45.26683333,-66.06116667,339.9,4.3,7.8
2019-02-12T11:57:00Z,45.26683333,-66.06116667,340.3,4.3,7.8
2019-02-12T11:58:00Z,45.26683333,-66.06116667,340.8,4.0,7.0
2019-02-12T11:59:00Z,45.26683333,-66.06116667,340.7,3.8,6.8
2019-02-12T12:00:00Z,45.26683333,-66.06116667,340.5,3.6,6.8
2019-02-12T12:01:00Z,45.26683333,-66.06116667,340.2,3.5,6.2
2019-02-12T12:02:00Z,45.26683333,-66.06116667,339.7,3.4,6.5
2019-02-12T12:03:00Z,45.26683333,-66.06116667,339.7,3.3,6.5
2019-02-12T12:04:00Z,45.26683333,-66.06116667,339.9,3.3,6.5
2019-02-12T12:05:00Z,45.26683333,-66.06116667,340.3,3.4,6.5
2019-02-12T12:06:00Z,45.26683333,-66.06116667,339.6,3.4,6.5
2019-02-12T12:07:00Z,45.26683333,-66.06116667,339.8,3.4,6.5
2019-02-12T12:08:00Z,45.26683333,-66.06116667,341.5,3.5,6.5
2019-02-12T12:09:00Z,45.26683333,-66.06116667,342.0,3.4,6.5
2019-02-12T12:10:00Z,45.26683333,-66.06116667,341.9,3.4,6.5
2019-02-12T12:11:00Z,45.26683333,-66.06116667,340.4,3.5,6.5
2019-02-12T12:12:00Z,45.26683333,-66.06116667,341.1,3.5,6.0
2019-02-12T12:13:00Z,45.26683333,-66.06116667,341.7,3.5,5.8
2019-02-12T12:14:00Z,45.26683333,-66.06116667,340.3,3.6,6.8
2019-02-12T12:15:00Z,45.26683333,-66.06116667,339.2,3.8,7.0
2019-02-12T12:16:00Z,45.26683333,-66.06116667,339.4,4.0,7.5
2019-02-12T12:17:00Z,45.26683333,-66.06116667,338.4,4.1,8.4
2019-02-12T12:18:00Z,45.26683333,-66.06116667,335.6,4.3,8.4
2019-02-12T12:19:00Z,45.26683333,-66.06116667,334.2,4.3,8.4
2019-02-12T12:20:00Z,45.26683333,-66.06116667,334.3,4.3,8.4
2019-02-12T12:21:00Z,45.26683333,-66.06116667,335.3,4.3,8.4
2019-02-12T12:22:00Z,45.26683333,-66.06116667,335.7,4.3,8.4
2019-02-12T12:23:00Z,45.26683333,-66.06116667,335.9,4.4,8.4
2019-02-12T12:24:00Z,45.26683333,-66.06116667,338.0,4.4,8.4
2019-02-12T12:25:00Z,45.26683333,-66.06116667,338.2,4.2,8.4
2019-02-12T12:26:00Z,45.26683333,-66.06116667,340.8,4.1,8.4
2019-02-12T12:27:00Z,45.26683333,-66.06116667,342.3,4.0,6.9
2019-02-12T12:28:00Z,45.26683333,-66.06116667,343.9,4.0,7.1
2019-02-12T12:29:00Z,45.26683333,-66.06116667,345.6,4.1,7.1
2019-02-12T12:30:00Z,45.26683333,-66.06116667,346.8,4.2,7.1
2019-02-12T12:31:00Z,45.26683333,-66.06116667,347.5,4.3,7.8
2019-02-12T12:32:00Z,45.26683333,-66.06116667,347.5,4.3,7.8
2019-02-12T12:33:00Z,45.26683333,-66.06116667,347.4,4.3,7.8
2019-02-12T12:34:00Z,45.26683333,-66.06116667,346.0,4.7,9.0
2019-02-12T12:35:00Z,45.26683333,-66.06116667,346.5,4.8,9.0
2019-02-12T12:36:00Z,45.26683333,-66.06116667,345.5,4.8,9.0
2019-02-12T12:37:00Z,45.26683333,-66.06116667,345.8,4.8,9.0
2019-02-12T12:38:00Z,45.26683333,-66.06116667,344.9,4.7,9.0
2019-02-12T12:39:00Z,45.26683333,-66.06116667,343.3,4.7,9.0
2019-02-12T12:40:00Z,45.26683333,-66.06116667,343.2,4.6,9.0
2019-02-12T12:41:00Z,45.26683333,-66.06116667,342.8,4.5,9.0
2019-02-12T12:42:00Z,45.26683333,-66.06116667,343.0,4.4,9.0
2019-02-12T12:43:00Z,45.26683333,-66.06116667,342.3,4.5,9.0
2019-02-12T12:44:00Z,45.26683333,-66.06116667,342.5,4.1,6.9
2019-02-12T12:45:00Z,45.26683333,-66.06116667,342.4,4.0,6.9
2019-02-12T12:46:00Z,45.26683333,-66.06116667,341.6,3.8,6.3
2019-02-12T12:47:00Z,45.26683333,-66.06116667,341.5,3.8,6.3
2019-02-12T12:48:00Z,45.26683333,-66.06116667,342.1,3.8,6.3
2019-02-12T12:49:00Z,45.26683333,-66.06116667,343.9,3.7,5.9
2019-02-12T12:50:00Z,45.26683333,-66.06116667,344.3,3.8,5.9
2019-02-12T12:51:00Z,45.26683333,-66.06116667,344.3,3.9,5.9
2019-02-12T12:52:00Z,45.26683333,-66.06116667,344.8,3.9,5.9
2019-02-12T12:53:00Z,45.26683333,-66.06116667,345.8,3.9,5.9
2019-02-12T12:54:00Z,45.26683333,-66.06116667,347.1,4.0,6.6
2019-02-12T12:55:00Z,45.26683333,-66.06116667,347.5,4.2,6.8
2019-02-12T12:56:00Z,45.26683333,-66.06116667,348.9,4.3,6.8
2019-02-12T12:57:00Z,45.26683333,-66.06116667,347.7,4.4,6.8
2019-02-12T12:58:00Z,45.26683333,-66.06116667,347.6,4.4,6.8
2019-02-12T12:59:00Z,45.26683333,-66.06116667,346.5,4.5,6.8
2019-02-12T13:00:00Z,45.26683333,-66.06116667,345.3,4.4,6.8
2019-02-12T13:01:00Z,45.26683333,-66.06116667,344.6,4.5,7.4
2019-02-12T13:02:00Z,45.26683333,-66.06116667,343.5,4.5,7.4
2019-02-12T13:03:00Z,45.26683333,-66.06116667,343.0,4.5,7.6
2019-02-12T13:04:00Z,45.26683333,-66.06116667,342.6,4.5,7.6
2019-02-12T13:05:00Z,45.26683333,-66.06116667,341.3,4.5,7.6
2019-02-12T13:06:00Z,45.26683333,-66.06116667,339.7,4.5,7.6
2019-02-12T13:07:00Z,45.26683333,-66.06116667,338.7,4.5,7.6
2019-02-12T13:08:00Z,45.26683333,-66.06116667,338.9,4.5,7.6
2019-02-12T13:09:00Z,45.26683333,-66.06116667,338.5,4.5,7.6
2019-02-12T13:10:00Z,45.26683333,-66.06116667,337.5,4.6,7.6
2019-02-12T13:11:00Z,45.26683333,-66.06116667,336.7,4.5,7.6
2019-02-12T13:12:00Z,45.26683333,-66.06116667,336.8,4.6,7.6
2019-02-12T13:13:00Z,45.26683333,-66.06116667,336.3,4.5,7.6
2019-02-12T13:14:00Z,45.26683333,-66.06116667,334.5,4.5,7.6
2019-02-12T13:15:00Z,45.26683333,-66.06116667,336.0,4.3,6.8
2019-02-12T13:16:00Z,45.26683333,-66.06116667,337.0,4.4,7.0
2019-02-12T13:17:00Z,45.26683333,-66.06116667,338.8,4.5,7.3
2019-02-12T13:18:00Z,45.26683333,-66.06116667,338.6,4.6,7.3
2019-02-12T13:19:00Z,45.26683333,-66.06116667,339.4,4.7,7.3
2019-02-12T13:20:00Z,45.26683333,-66.06116667,341.0,4.7,7.3
2019-02-12T13:21:00Z,45.26683333,-66.06116667,343.3,4.6,7.3
2019-02-12T13:22:00Z,45.26683333,-66.06116667,343.5,4.6,7.3
2019-02-12T13:23:00Z,45.26683333,-66.06116667,343.7,4.5,7.3
2019-02-12T13:24:00Z,45.26683333,-66.06116667,345.0,4.4,7.3
2019-02-12T13:25:00Z,45.26683333,-66.06116667,344.5,4.5,7.3
2019-02-12T13:26:00Z,45.26683333,-66.06116667,344.3,4.4,7.3
2019-02-12T13:27:00Z,45.26683333,-66.06116667,344.4,4.2,6.8
2019-02-12T13:28:00Z,45.26683333,-66.06116667,344.3,4.2,6.2
2019-02-12T13:29:00Z,45.26683333,-66.06116667,344.0,4.1,6.2
2019-02-12T13:30:00Z,45.26683333,-66.06116667,343.8,3.9,6.0
2019-02-12T13:31:00Z,45.26683333,-66.06116667,343.4,3.8,6.0
2019-02-12T13:32:00Z,45.26683333,-66.06116667,343.5,3.6,6.0
2019-02-12T13:33:00Z,45.26683333,-66.06116667,344.2,3.6,6.0
2019-02-12T13:34:00Z,45.26683333,-66.06116667,343.9,3.6,6.0
2019-02-12T13:35:00Z,45.26683333,-66.06116667,344.7,3.5,6.0
2019-02-12T13:36:00Z,45.26683333,-66.06116667,344.9,3.3,5.2
2019-02-12T13:37:00Z,45.26683333,-66.06116667,344.1,3.2,5.2
2019-02-12T13:38:00Z,45.26683333,-66.06116667,342.0,3.0,4.8
2019-02-12T13:39:00Z,45.26683333,-66.06116667,339.8,2.9,4.8
2019-02-12T13:40:00Z,45.26683333,-66.06116667,336.3,2.9,4.8
2019-02-12T13:41:00Z,45.26683333,-66.06116667,331.8,2.9,4.8
2019-02-12T13:42:00Z,45.26683333,-66.06116667,326.3,2.9,5.3
2019-02-12T13:43:00Z,45.26683333,-66.06116667,320.0,3.0,5.4
2019-02-12T13:44:00Z,45.26683333,-66.06116667,315.0,3.1,5.4
2019-02-12T13:45:00Z,45.26683333,-66.06116667,311.0,3.1,5.4
2019-02-12T13:46:00Z,45.26683333,-66.06116667,308.8,3.1,5.4
2019-02-12T13:47:00Z,45.26683333,-66.06116667,306.7,3.2,5.4
2019-02-12T13:48:00Z,45.26683333,-66.06116667,307.1,3.2,5.4
2019-02-12T13:49:00Z,45.26683333,-66.06116667,307.3,3.2,5.4
2019-02-12T13:50:00Z,45.26683333,-66.06116667,307.8,3.2,5.4
2019-02-12T13:51:00Z,45.26683333,-66.06116667,308.4,3.3,5.4
2019-02-12T13:52:00Z,45.26683333,-66.06116667,310.2,3.2,5.4
2019-02-12T13:53:00Z,45.26683333,-66.06116667,312.8,3.0,4.9
2019-02-12T13:54:00Z,45.26683333,-66.06116667,315.2,2.8,4.2
2019-02-12T13:55:00Z,45.26683333,-66.06116667,315.4,2.7,4.1
2019-02-12T13:56:00Z,45.26683333,-66.06116667,313.7,2.7,4.1
2019-02-12T13:57:00Z,45.26683333,-66.06116667,313.6,2.7,4.1
2019-02-12T13:58:00Z,45.26683333,-66.06116667,312.0,2.7,4.1
2019-02-12T13:59:00Z,45.26683333,-66.06116667,310.2,2.7,4.1
2019-02-12T14:00:00Z,45.26683333,-66.06116667,308.5,2.7,4.1
2019-02-12T14:01:00Z,45.26683333,-66.06116667,307.3,2.7,4.9
2019-02-12T14:02:00Z,45.26683333,-66.06116667,307.5,2.7,4.9
2019-02-12T14:03:00Z,45.26683333,-66.06116667,306.3,2.8,4.9
2019-02-12T14:04:00Z,45.26683333,-66.06116667,304.7,2.8,4.9
2019-02-12T14:05:00Z,45.26683333,-66.06116667,303.3,3.0,4.9
2019-02-12T14:06:00Z,45.26683333,-66.06116667,302.7,3.0,4.9
2019-02-12T14:07:00Z,45.26683333,-66.06116667,301.6,3.0,4.9
2019-02-12T14:08:00Z,45.26683333,-66.06116667,300.4,3.1,4.9
2019-02-12T14:09:00Z,45.26683333,-66.06116667,299.3,3.1,4.9
2019-02-12T14:10:00Z,45.26683333,-66.06116667,299.5,3.1,4.9
2019-02-12T14:11:00Z,45.26683333,-66.06116667,299.6,3.0,4.3
2019-02-12T14:12:00Z,45.26683333,-66.06116667,299.3,3.0,4.3
2019-02-12T14:13:00Z,45.26683333,-66.06116667,298.1,3.0,4.4
2019-02-12T14:14:00Z,45.26683333,-66.06116667,296.9,3.0,4.4
2019-02-12T14:15:00Z,45.26683333,-66.06116667,294.9,3.0,4.4
2019-02-12T14:16:00Z,45.26683333,-66.06116667,294.4,3.0,4.4
2019-02-12T14:17:00Z,45.26683333,-66.06116667,294.0,3.0,4.4
2019-02-12T14:18:00Z,45.26683333,-66.06116667,293.6,3.1,4.8
2019-02-12T14:19:00Z,45.26683333,-66.06116667,293.5,3.1,4.8
2019-02-12T14:20:00Z,45.26683333,-66.06116667,292.8,3.1,4.8
2019-02-12T14:21:00Z,45.26683333,-66.06116667,291.2,3.2,4.8
2019-02-12T14:22:00Z,45.26683333,-66.06116667,289.6,3.2,4.8
2019-02-12T14:23:00Z,45.26683333,-66.06116667,291.2,3.2,4.8
2019-02-12T14:24:00Z,45.26683333,-66.06116667,292.6,3.2,4.8
2019-02-12T14:25:00Z,45.26683333,-66.06116667,293.0,3.2,4.8
2019-02-12T14:26:00Z,45.26683333,-66.06116667,292.6,3.2,4.8
2019-02-12T14:27:00Z,45.26683333,-66.06116667,291.9,3.2,4.8
2019-02-12T14:28:00Z,45.26683333,-66.06116667,292.1,3.1,4.6
2019-02-12T14:29:00Z,45.26683333,-66.06116667,291.4,3.1,4.6
2019-02-12T14:30:00Z,45.26683333,-66.06116667,289.2,3.1,4.6
2019-02-12T14:31:00Z,45.26683333,-66.06116667,288.6,3.0,4.5
2019-02-12T14:32:00Z,45.26683333,-66.06116667,287.6,3.1,4.5
2019-02-12T14:33:00Z,45.26683333,-66.06116667,286.3,3.1,4.2
2019-02-12T14:34:00Z,45.26683333,-66.06116667,283.3,3.1,4.2
2019-02-12T14:35:00Z,45.26683333,-66.06116667,282.4,3.0,4.2
2019-02-12T14:36:00Z,45.26683333,-66.06116667,280.9,2.9,4.2
2019-02-12T14:37:00Z,45.26683333,-66.06116667,281.6,2.7,4.2
2019-02-12T14:38:00Z,45.26683333,-66.06116667,283.3,2.6,4.2
2019-02-12T14:39:00Z,45.26683333,-66.06116667,284.8,2.5,4.2
2019-02-12T14:40:00Z,45.26683333,-66.06116667,287.5,2.5,4.2
2019-02-12T14:41:00Z,45.26683333,-66.06116667,287.7,2.4,4.2
2019-02-12T14:42:00Z,45.26683333,-66.06116667,287.3,2.4,4.2
2019-02-12T14:43:00Z,45.26683333,-66.06116667,288.8,2.4,4.2
2019-02-12T14:44:00Z,45.26683333,-66.06116667,292.3,2.4,4.2
2019-02-12T14:45:00Z,45.26683333,-66.06116667,294.6,2.5,4.2
2019-02-12T14:46:00Z,45.26683333,-66.06116667,297.3,2.6,4.2
2019-02-12T14:47:00Z,45.26683333,-66.06116667,298.2,2.7,5.0
2019-02-12T14:48:00Z,45.26683333,-66.06116667,297.9,2.9,5.0
2019-02-12T14:49:00Z,45.26683333,-66.06116667,299.5,3.1,5.0
2019-02-12T14:50:00Z,45.26683333,-66.06116667,301.6,3.1,5.0
2019-02-12T14:51:00Z,45.26683333,-66.06116667,304.5,3.0,5.0
2019-02-12T14:52:00Z,45.26683333,-66.06116667,306.5,3.0,5.0
2019-02-12T14:53:00Z,45.26683333,-66.06116667,305.5,2.8,5.0
2019-02-12T14:54:00Z,45.26683333,-66.06116667,305.1,2.8,5.0
2019-02-12T14:55:00Z,45.26683333,-66.06116667,307.5,2.9,5.0
2019-02-12T14:56:00Z,45.26683333,-66.06116667,309.6,2.9,5.2
2019-02-12T14:57:00Z,45.26683333,-66.06116667,310.7,3.0,5.4
2019-02-12T14:58:00Z,45.26683333,-66.06116667,313.7,3.0,5.4
2019-02-12T14:59:00Z,45.26683333,-66.06116667,314.9,3.1,5.4
2019-02-12T15:00:00Z,45.26683333,-66.06116667,315.8,3.1,5.4
2019-02-12T15:01:00Z,45.26683333,-66.06116667,317.7,3.2,5.4
2019-02-12T15:02:00Z,45.26683333,-66.06116667,321.5,3.2,5.4
2019-02-12T15:03:00Z,45.26683333,-66.06116667,326.5,3.3,5.4
2019-02-12T15:04:00Z,45.26683333,-66.06116667,328.7,3.4,5.4
2019-02-12T15:05:00Z,45.26683333,-66.06116667,328.8,3.6,5.8
2019-02-12T15:06:00Z,45.26683333,-66.06116667,329.3,3.7,6.2
2019-02-12T15:07:00Z,45.26683333,-66.06116667,330.3,3.7,6.2
2019-02-12T15:08:00Z,45.26683333,-66.06116667,329.6,3.7,6.2
2019-02-12T15:09:00Z,45.26683333,-66.06116667,329.3,3.8,6.2
2019-02-12T15:10:00Z,45.26683333,-66.06116667,329.4,3.9,6.2
2019-02-12T15:11:00Z,45.26683333,-66.06116667,328.5,4.1,6.2
2019-02-12T15:12:00Z,45.26683333,-66.06116667,327.1,4.2,6.2
2019-02-12T15:13:00Z,45.26683333,-66.06116667,325.5,4.2,6.2
2019-02-12T15:14:00Z,45.26683333,-66.06116667,325.7,4.2,6.2
2019-02-12T15:15:00Z,45.26683333,-66.06116667,327.1,4.1,6.2
2019-02-12T15:16:00Z,45.26683333,-66.06116667,328.8,3.9,6.2
2019-02-12T15:17:00Z,45.26683333,-66.06116667,329.9,3.9,6.2
2019-02-12T15:18:00Z,45.26683333,-66.06116667,329.1,3.9,6.2
2019-02-12T15:19:00Z,45.26683333,-66.06116667,330.9,3.9,6.1
2019-02-12T15:20:00Z,45.26683333,-66.06116667,332.0,3.8,6.1
2019-02-12T15:21:00Z,45.26683333,-66.06116667,332.8,3.6,6.0
2019-02-12T15:22:00Z,45.26683333,-66.06116667,336.5,3.3,6.0
2019-02-12T15:23:00Z,45.26683333,-66.06116667,336.7,3.3,6.0
2019-02-12T15:24:00Z,45.26683333,-66.06116667,337.5,3.3,6.0
2019-02-12T15:25:00Z,45.26683333,-66.06116667,338.0,3.2,6.0
2019-02-12T15:26:00Z,45.26683333,-66.06116667,337.3,3.2,6.0
2019-02-12T15:27:00Z,45.26683333,-66.06116667,336.1,3.2,6.0
2019-02-12T15:28:00Z,45.26683333,-66.06116667,337.8,3.3,6.0
2019-02-12T15:29:00Z,45.26683333,-66.06116667,337.1,3.2,5.8
2019-02-12T15:30:00Z,45.26683333,-66.06116667,337.9,3.3,7.5
2019-02-12T15:31:00Z,45.26683333,-66.06116667,340.9,3.3,7.5
2019-02-12T15:32:01Z,45.26683333,-66.06116667,339.5,3.4,7.5
2019-02-12T15:33:00Z,45.26683333,-66.06116667,342.2,3.4,7.5
2019-02-12T15:34:00Z,45.26683333,-66.06116667,342.5,3.4,7.5
2019-02-12T15:35:00Z,45.26683333,-66.06116667,342.3,3.6,8.0
2019-02-12T15:36:00Z,45.26683333,-66.06116667,342.1,3.9,8.0
2019-02-12T15:37:00Z,45.26683333,-66.06116667,345.6,3.8,8.0
2019-02-12T15:38:00Z,45.26683333,-66.06116667,347.6,3.7,8.0
2019-02-12T15:39:00Z,45.26683333,-66.06116667,350.4,3.6,8.0
2019-02-12T15:40:00Z,45.26683333,-66.06116667,353.1,3.4,8.0
2019-02-12T15:41:00Z,45.26683333,-66.06116667,353.9,3.3,8.0
2019-02-12T15:42:00Z,45.26683333,-66.06116667,354.9,3.3,8.0
2019-02-12T15:43:00Z,45.26683333,-66.06116667,354.1,3.3,8.0
2019-02-12T15:44:00Z,45.26683333,-66.06116667,356.0,3.4,8.0
2019-02-12T15:45:00Z,45.26683333,-66.06116667,356.4,3.3,7.3
2019-02-12T15:46:00Z,45.26683333,-66.06116667,358.0,3.1,6.5
2019-02-12T15:47:00Z,45.26683333,-66.06116667,356.7,3.2,6.5
2019-02-12T15:48:00Z,45.26683333,-66.06116667,355.0,3.4,8.4
2019-02-12T15:49:00Z,45.26683333,-66.06116667,353.2,3.6,8.4
2019-02-12T15:50:00Z,45.26683333,-66.06116667,350.1,3.8,8.4
2019-02-12T15:51:00Z,45.26683333,-66.06116667,347.9,4.1,8.4
2019-02-12T15:52:00Z,45.26683333,-66.06116667,345.8,4.5,8.4
2019-02-12T15:53:00Z,45.26683333,-66.06116667,344.6,4.7,8.4
2019-02-12T15:54:00Z,45.26683333,-66.06116667,342.9,4.8,8.4
2019-02-12T15:55:00Z,45.26683333,-66.06116667,342.2,4.9,8.4
2019-02-12T15:56:00Z,45.26683333,-66.06116667,342.3,4.9,8.4
2019-02-12T15:57:00Z,45.26683333,-66.06116667,342.8,4.8,8.4
2019-02-12T15:58:00Z,45.26683333,-66.06116667,344.6,4.6,8.1
2019-02-12T15:59:00Z,45.26683333,-66.06116667,344.5,4.4,8.1
2019-02-12T16:00:00Z,45.26683333,-66.06116667,343.5,4.3,8.1
2019-02-12T16:01:00Z,45.26683333,-66.06116667,344.1,3.9,8.1
2019-02-12T16:02:00Z,45.26683333,-66.06116667,345.6,3.6,8.0
2019-02-12T16:03:00Z,45.26683333,-66.06116667,346.2,3.3,7.3
2019-02-12T16:04:00Z,45.26683333,-66.06116667,346.3,3.1,7.3
2019-02-12T16:05:00Z,45.26683333,-66.06116667,345.8,2.9,5.7
2019-02-12T16:06:00Z,45.26683333,-66.06116667,343.7,2.9,6.5
2019-02-12T16:07:00Z,45.26683333,-66.06116667,340.8,3.0,7.7
2019-02-12T16:08:00Z,45.26683333,-66.06116667,337.7,3.1,7.7
2019-02-12T16:09:00Z,45.26683333,-66.06116667,338.0,3.2,7.7
2019-02-12T16:10:00Z,45.26683333,-66.06116667,337.9,3.3,7.7
2019-02-12T16:11:00Z,45.26683333,-66.06116667,335.7,3.6,7.7
2019-02-12T16:12:00Z,45.26683333,-66.06116667,335.5,3.8,7.7
2019-02-12T16:13:00Z,45.26683333,-66.06116667,334.4,4.0,7.7
2019-02-12T16:14:00Z,45.26683333,-66.06116667,334.3,4.1,7.7
2019-02-12T16:15:00Z,45.26683333,-66.06116667,336.3,4.1,7.7
2019-02-12T16:16:00Z,45.26683333,-66.06116667,336.4,4.2,7.7
2019-02-12T16:17:00Z,45.26683333,-66.06116667,336.9,4.1,6.8
2019-02-12T16:18:00Z,45.26683333,-66.06116667,337.2,4.2,6.8
2019-02-12T16:19:00Z,45.26683333,-66.06116667,335.4,4.4,6.8
2019-02-12T16:20:00Z,45.26683333,-66.06116667,336.0,4.5,6.8
2019-02-12T16:21:00Z,45.26683333,-66.06116667,337.7,4.5,6.8
2019-02-12T16:22:00Z,45.26683333,-66.06116667,336.8,4.6,6.8
2019-02-12T16:23:00Z,45.26683333,-66.06116667,337.5,4.6,6.8
2019-02-12T16:24:00Z,45.26683333,-66.06116667,337.1,4.5,6.8
2019-02-12T16:25:00Z,45.26683333,-66.06116667,336.4,4.5,6.8
2019-02-12T16:26:00Z,45.26683333,-66.06116667,335.7,4.6,6.8
2019-02-12T16:27:00Z,45.26683333,-66.06116667,335.6,4.6,6.8
2019-02-12T16:28:00Z,45.26683333,-66.06116667,336.7,4.5,6.8
2019-02-12T16:29:00Z,45.26683333,-66.06116667,337.2,4.4,6.8
2019-02-12T16:30:00Z,45.26683333,-66.06116667,336.8,4.2,6.8
2019-02-12T16:31:00Z,45.26683333,-66.06116667,336.2,4.1,6.8
2019-02-12T16:32:00Z,45.26683333,-66.06116667,335.1,4.1,6.8
2019-02-12T16:33:00Z,45.26683333,-66.06116667,335.3,4.1,6.8
2019-02-12T16:34:00Z,45.26683333,-66.06116667,335.2,4.2,6.8
2019-02-12T16:35:00Z,45.26683333,-66.06116667,334.0,4.3,6.8
2019-02-12T16:36:00Z,45.26683333,-66.06116667,334.5,4.2,6.8
2019-02-12T16:37:00Z,45.26683333,-66.06116667,334.3,4.1,6.8
2019-02-12T16:38:00Z,45.26683333,-66.06116667,332.8,4.0,6.8
2019-02-12T16:39:00Z,45.26683333,-66.06116667,334.0,3.9,6.8
2019-02-12T16:40:00Z,45.26683333,-66.06116667,336.9,3.9,6.8
2019-02-12T16:41:00Z,45.26683333,-66.06116667,338.7,3.8,6.8
2019-02-12T16:42:00Z,45.26683333,-66.06116667,339.2,3.6,6.1
2019-02-12T16:43:00Z,45.26683333,-66.06116667,338.7,3.5,5.7
2019-02-12T16:44:00Z,45.26683333,-66.06116667,339.4,3.3,5.4
2019-02-12T16:45:00Z,45.26683333,-66.06116667,340.2,3.2,5.4
2019-02-12T16:46:00Z,45.26683333,-66.06116667,343.9,3.0,5.4
2019-02-12T16:47:00Z,45.26683333,-66.06116667,348.6,2.8,4.9
2019-02-12T16:48:00Z,45.26683333,-66.06116667,349.8,2.8,4.9
2019-02-12T16:49:00Z,45.26683333,-66.06116667,348.3,2.9,7.0
2019-02-12T16:50:00Z,45.26683333,-66.06116667,345.6,3.0,7.0
2019-02-12T16:51:00Z,45.26683333,-66.06116667,342.5,3.1,7.0
2019-02-12T16:52:00Z,45.26683333,-66.06116667,342.8,3.2,7.0
2019-02-12T16:53:00Z,45.26683333,-66.06116667,345.4,3.1,7.0
2019-02-12T16:54:00Z,45.26683333,-66.06116667,346.3,3.2,7.0
2019-02-12T16:55:00Z,45.26683333,-66.06116667,345.8,3.2,7.0
2019-02-12T16:56:00Z,45.26683333,-66.06116667,342.5,3.5,7.0
2019-02-12T16:57:00Z,45.26683333,-66.06116667,339.1,3.8,7.0
2019-02-12T16:58:00Z,45.26683333,-66.06116667,338.5,3.9,7.0
2019-02-12T16:59:00Z,45.26683333,-66.06116667,340.0,3.9,6.6
2019-02-12T17:00:00Z,45.26683333,-66.06116667,339.8,3.9,6.6
2019-02-12T17:01:00Z,45.26683333,-66.06116667,341.0,3.9,6.6
2019-02-12T17:02:00Z,45.26683333,-66.06116667,342.0,3.8,6.6
2019-02-12T17:03:00Z,45.26683333,-66.06116667,340.6,3.9,6.6
2019-02-12T17:04:00Z,45.26683333,-66.06116667,338.9,4.0,6.6
2019-02-12T17:05:00Z,45.26683333,-66.06116667,338.9,4.0,6.6
2019-02-12T17:06:00Z,45.26683333,-66.06116667,338.5,3.8,6.6
2019-02-12T17:07:00Z,45.26683333,-66.06116667,337.6,3.7,6.5
2019-02-12T17:08:00Z,45.26683333,-66.06116667,338.2,3.7,6.5
2019-02-12T17:09:00Z,45.26683333,-66.06116667,337.4,3.8,6.5
2019-02-12T17:10:00Z,45.26683333,-66.06116667,337.9,3.7,6.5
2019-02-12T17:11:00Z,45.26683333,-66.06116667,338.2,3.6,6.5
2019-02-12T17:12:00Z,45.26683333,-66.06116667,337.6,3.6,6.5
2019-02-12T17:13:00Z,45.26683333,-66.06116667,337.0,3.6,6.5
2019-02-12T17:14:00Z,45.26683333,-66.06116667,339.6,3.4,6.3
2019-02-12T17:15:00Z,45.26683333,-66.06116667,342.9,3.2,6.3
2019-02-12T17:16:00Z,45.26683333,-66.06116667,344.9,3.1,6.3
2019-02-12T17:17:00Z,45.26683333,-66.06116667,347.8,2.9,6.3
2019-02-12T17:18:00Z,45.26683333,-66.06116667,347.9,2.8,5.4
2019-02-12T17:19:00Z,45.26683333,-66.06116667,349.0,2.6,5.0
2019-02-12T17:20:00Z,45.26683333,-66.06116667,352.8,2.4,4.7
2019-02-12T17:21:00Z,45.26683333,-66.06116667,351.0,2.3,4.7
2019-02-12T17:22:00Z,45.26683333,-66.06116667,350.1,2.1,4.7
2019-02-12T17:23:00Z,45.26683333,-66.06116667,350.6,2.0,4.2
2019-02-12T17:24:00Z,45.26683333,-66.06116667,349.2,1.9,4.2
2019-02-12T17:25:00Z,45.26683333,-66.06116667,348.7,2.0,4.2
2019-02-12T17:26:00Z,45.26683333,-66.06116667,348.1,1.9,4.2
2019-02-12T17:27:00Z,45.26683333,-66.06116667,345.6,1.9,4.2
2019-02-12T17:28:00Z,45.26683333,-66.06116667,343.2,1.9,3.9
2019-02-12T17:29:00Z,45.26683333,-66.06116667,340.5,1.8,3.9
2019-02-12T17:30:00Z,45.26683333,-66.06116667,342.2,1.9,3.9
2019-02-12T17:31:00Z,45.26683333,-66.06116667,348.7,1.9,3.9
2019-02-12T17:32:00Z,45.26683333,-66.06116667,354.4,2.0,4.7
2019-02-12T17:33:00Z,45.26683333,-66.06116667,356.8,2.1,4.7
2019-02-12T17:34:00Z,45.26683333,-66.06116667,355.0,2.1,4.7
2019-02-12T17:35:00Z,45.26683333,-66.06116667,353.2,2.2,4.7
