timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-10T11:38:00Z,45.26683333,-66.06116667,340.4,2.9,4.5
2019-09-10T11:39:00Z,45.26683333,-66.06116667,340.0,2.9,4.5
2019-09-10T11:40:00Z,45.26683333,-66.06116667,339.4,2.8,4.5
2019-09-10T11:41:00Z,45.26683333,-66.06116667,338.9,2.8,4.5
2019-09-10T11:42:00Z,45.26683333,-66.06116667,338.5,2.9,4.5
2019-09-10T11:43:00Z,45.26683333,-66.06116667,338.1,2.8,4.4
2019-09-10T11:44:00Z,45.26683333,-66.06116667,337.9,2.8,4.4
2019-09-10T11:45:00Z,45.26683333,-66.06116667,338.3,2.8,4.4
2019-09-10T11:46:00Z,45.26683333,-66.06116667,337.3,2.8,4.4
2019-09-10T11:47:00Z,45.26683333,-66.06116667,338.2,2.7,4.4
2019-09-10T11:48:00Z,45.26683333,-66.06116667,338.6,2.6,4.4
2019-09-10T11:49:00Z,45.26683333,-66.06116667,339.5,2.4,4.1
2019-09-10T11:50:00Z,45.26683333,-66.06116667,340.5,2.4,4.1
2019-09-10T11:51:00Z,45.26683333,-66.06116667,342.5,2.2,3.9
2019-09-10T11:52:00Z,45.26683333,-66.06116667,343.7,2.1,3.9
2019-09-10T11:53:00Z,45.26683333,-66.06116667,344.2,2.0,3.9
2019-09-10T11:54:00Z,45.26683333,-66.06116667,343.7,2.0,3.9
2019-09-10T11:55:00Z,45.26683333,-66.06116667,342.9,1.9,3.2
2019-09-10T11:56:00Z,45.26683333,-66.06116667,342.8,1.8,3.2
2019-09-10T11:57:00Z,45.26683333,-66.06116667,344.6,1.7,3.1
2019-09-10T11:58:00Z,45.26683333,-66.06116667,346.3,1.6,2.9
2019-09-10T11:59:00Z,45.26683333,-66.06116667,345.6,1.7,2.9
2019-09-10T12:00:00Z,45.26683333,-66.06116667,346.1,1.5,2.7
2019-09-10T12:01:00Z,45.26683333,-66.06116667,347.4,1.5,2.7
2019-09-10T12:02:00Z,45.26683333,-66.06116667,345.8,1.5,2.5
2019-09-10T12:03:00Z,45.26683333,-66.06116667,344.5,1.5,2.7
2019-09-10T12:04:00Z,45.26683333,-66.06116667,345.4,1.5,2.7
2019-09-10T12:05:00Z,45.26683333,-66.06116667,346.7,1.5,2.7
2019-09-10T12:06:00Z,45.26683333,-66.06116667,350.0,1.5,2.7
2019-09-10T12:07:00Z,45.26683333,-66.06116667,349.5,1.4,2.7
2019-09-10T12:08:00Z,45.26683333,-66.06116667,344.3,1.4,2.7
2019-09-10T12:09:00Z,45.26683333,-66.06116667,341.6,1.4,2.7
2019-09-10T12:10:00Z,45.26683333,-66.06116667,339.0,1.4,2.7
2019-09-10T12:11:00Z,45.26683333,-66.06116667,337.4,1.4,2.7
2019-09-10T12:12:00Z,45.26683333,-66.06116667,336.8,1.4,2.7
2019-09-10T12:13:00Z,45.26683333,-66.06116667,338.2,1.4,2.7
2019-09-10T12:14:00Z,45.26683333,-66.06116667,341.1,1.3,2.7
2019-09-10T12:15:00Z,45.26683333,-66.06116667,339.6,1.2,2.7
2019-09-10T12:16:00Z,45.26683333,-66.06116667,335.6,1.2,2.7
2019-09-10T12:17:00Z,45.26683333,-66.06116667,331.9,1.2,2.7
2019-09-10T12:18:00Z,45.26683333,-66.06116667,335.3,1.1,2.7
2019-09-10T12:19:00Z,45.26683333,-66.06116667,343.4,1.1,2.7
2019-09-10T12:20:00Z,45.26683333,-66.06116667,344.9,1.3,4.3
2019-09-10T12:21:00Z,45.26683333,-66.06116667,343.5,1.5,4.8
2019-09-10T12:22:00Z,45.26683333,-66.06116667,348.0,1.5,4.8
2019-09-10T12:23:00Z,45.26683333,-66.06116667,351.4,1.6,4.8
2019-09-10T12:24:00Z,45.26683333,-66.06116667,346.2,1.7,4.8
2019-09-10T12:25:00Z,45.26683333,-66.06116667,349.0,1.8,4.8
2019-09-10T12:26:00Z,45.26683333,-66.06116667,350.8,1.9,4.8
2019-09-10T12:27:00Z,45.26683333,-66.06116667,351.3,2.2,5.1
2019-09-10T12:28:00Z,45.26683333,-66.06116667,352.4,2.5,5.1
2019-09-10T12:29:00Z,45.26683333,-66.06116667,348.8,2.6,5.1
2019-09-10T12:30:00Z,45.26683333,-66.06116667,349.6,2.6,5.1
2019-09-10T12:31:00Z,45.26683333,-66.06116667,350.1,2.5,5.1
2019-09-10T12:32:00Z,45.26683333,-66.06116667,350.1,2.5,5.1
2019-09-10T12:33:00Z,45.26683333,-66.06116667,349.7,2.4,5.1
2019-09-10T12:34:00Z,45.26683333,-66.06116667,354.1,2.4,5.1
2019-09-10T12:35:00Z,45.26683333,-66.06116667,354.1,2.4,5.1
2019-09-10T12:36:00Z,45.26683333,-66.06116667,355.1,2.3,5.1
2019-09-10T12:37:00Z,45.26683333,-66.06116667,356.2,2.1,4.5
2019-09-10T12:38:00Z,45.26683333,-66.06116667,356.5,2.0,4.5
2019-09-10T12:39:00Z,45.26683333,-66.06116667,357.9,1.9,4.2
2019-09-10T12:40:00Z,45.26683333,-66.06116667,359.8,1.9,3.7
2019-09-10T12:41:00Z,45.26683333,-66.06116667,4.2,1.9,3.7
2019-09-10T12:42:00Z,45.26683333,-66.06116667,6.5,1.9,3.7
2019-09-10T12:43:00Z,45.26683333,-66.06116667,9.7,2.0,3.7
2019-09-10T12:44:00Z,45.26683333,-66.06116667,12.6,2.1,4.4
2019-09-10T12:45:00Z,45.26683333,-66.06116667,16.7,2.2,4.4
2019-09-10T12:46:00Z,45.26683333,-66.06116667,19.6,2.4,5.7
2019-09-10T12:47:00Z,45.26683333,-66.06116667,19.9,2.5,5.7
2019-09-10T12:48:00Z,45.26683333,-66.06116667,20.9,2.5,5.7
2019-09-10T12:49:00Z,45.26683333,-66.06116667,22.1,2.6,5.7
2019-09-10T12:50:00Z,45.26683333,-66.06116667,20.2,2.7,5.7
2019-09-10T12:51:00Z,45.26683333,-66.06116667,19.4,2.6,5.7
2019-09-10T12:52:00Z,45.26683333,-66.06116667,16.8,2.5,5.7
2019-09-10T12:53:00Z,45.26683333,-66.06116667,11.8,2.4,5.7
2019-09-10T12:54:00Z,45.26683333,-66.06116667,7.8,2.5,5.7
2019-09-10T12:55:00Z,45.26683333,-66.06116667,1.6,2.5,5.7
2019-09-10T12:56:00Z,45.26683333,-66.06116667,358.1,2.3,4.8
2019-09-10T12:57:00Z,45.26683333,-66.06116667,356.6,2.3,4.7
2019-09-10T12:58:00Z,45.26683333,-66.06116667,358.6,2.2,4.7
2019-09-10T12:59:00Z,45.26683333,-66.06116667,0.7,2.1,4.7
2019-09-10T13:00:00Z,45.26683333,-66.06116667,7.4,1.9,4.7
2019-09-10T13:01:00Z,45.26683333,-66.06116667,6.2,1.8,4.7
2019-09-10T13:02:00Z,45.26683333,-66.06116667,13.1,1.7,4.7
2019-09-10T13:03:00Z,45.26683333,-66.06116667,17.5,1.7,4.7
2019-09-10T13:04:00Z,45.26683333,-66.06116667,22.4,1.6,4.7
2019-09-10T13:05:00Z,45.26683333,-66.06116667,29.8,1.4,3.1
2019-09-10T13:06:00Z,45.26683333,-66.06116667,37.8,1.4,3.0
2019-09-10T13:07:00Z,45.26683333,-66.06116667,42.3,1.3,3.0
2019-09-10T13:08:00Z,45.26683333,-66.06116667,40.7,1.3,2.8
2019-09-10T13:09:00Z,45.26683333,-66.06116667,42.7,1.3,2.8
2019-09-10T13:10:00Z,45.26683333,-66.06116667,36.9,1.4,3.9
2019-09-10T13:11:00Z,45.26683333,-66.06116667,37.4,1.5,3.9
2019-09-10T13:12:00Z,45.26683333,-66.06116667,35.7,1.7,3.9
2019-09-10T13:13:00Z,45.26683333,-66.06116667,35.4,1.8,4.5
2019-09-10T13:14:00Z,45.26683333,-66.06116667,33.9,2.0,4.5
2019-09-10T13:15:00Z,45.26683333,-66.06116667,33.8,2.1,4.5
2019-09-10T13:16:00Z,45.26683333,-66.06116667,29.6,2.2,4.5
2019-09-10T13:17:00Z,45.26683333,-66.06116667,29.5,2.3,4.5
2019-09-10T13:18:00Z,45.26683333,-66.06116667,33.5,2.4,4.5
2019-09-10T13:19:00Z,45.26683333,-66.06116667,34.5,2.6,4.5
2019-09-10T13:20:00Z,45.26683333,-66.06116667,37.6,2.7,4.5
2019-09-10T13:21:00Z,45.26683333,-66.06116667,38.5,2.7,4.5
2019-09-10T13:22:00Z,45.26683333,-66.06116667,38.1,2.7,4.5
2019-09-10T13:23:00Z,45.26683333,-66.06116667,37.6,2.6,4.5
2019-09-10T13:24:00Z,45.26683333,-66.06116667,37.5,2.4,4.5
2019-09-10T13:25:00Z,45.26683333,-66.06116667,40.8,2.2,4.5
2019-09-10T13:26:00Z,45.26683333,-66.06116667,46.3,2.2,4.5
2019-09-10T13:27:00Z,45.26683333,-66.06116667,48.1,2.0,4.5
2019-09-10T13:28:00Z,45.26683333,-66.06116667,43.9,1.9,4.5
2019-09-10T13:29:00Z,45.26683333,-66.06116667,37.4,1.8,4.5
2019-09-10T13:30:00Z,45.26683333,-66.06116667,35.4,1.7,4.3
2019-09-10T13:31:00Z,45.26683333,-66.06116667,37.1,1.6,3.8
2019-09-10T13:32:00Z,45.26683333,-66.06116667,34.7,1.5,3.8
2019-09-10T13:33:00Z,45.26683333,-66.06116667,36.0,1.5,3.8
2019-09-10T13:34:00Z,45.26683333,-66.06116667,37.6,1.5,3.8
2019-09-10T13:35:00Z,45.26683333,-66.06116667,28.8,1.6,3.8
2019-09-10T13:36:00Z,45.26683333,-66.06116667,23.0,1.5,3.8
2019-09-10T13:37:00Z,45.26683333,-66.06116667,21.1,1.7,3.9
2019-09-10T13:38:00Z,45.26683333,-66.06116667,23.9,1.6,3.9
2019-09-10T13:39:00Z,45.26683333,-66.06116667,26.7,1.6,3.9
2019-09-10T13:40:00Z,45.26683333,-66.06116667,26.0,1.4,3.9
2019-09-10T13:41:00Z,45.26683333,-66.06116667,26.1,1.4,3.9
2019-09-10T13:42:00Z,45.26683333,-66.06116667,32.6,1.4,3.9
2019-09-10T13:43:00Z,45.26683333,-66.06116667,35.7,1.4,3.9
2019-09-10T13:44:00Z,45.26683333,-66.06116667,35.9,1.3,3.9
2019-09-10T13:45:00Z,45.26683333,-66.06116667,34.5,1.2,3.9
2019-09-10T13:46:00Z,45.26683333,-66.06116667,30.3,1.2,3.9
2019-09-10T13:47:00Z,45.26683333,-66.06116667,21.9,1.1,2.8
2019-09-10T13:48:00Z,45.26683333,-66.06116667,8.8,1.2,3.2
2019-09-10T13:49:00Z,45.26683333,-66.06116667,12.4,1.2,3.2
2019-09-10T13:50:00Z,45.26683333,-66.06116667,21.3,1.3,3.2
2019-09-10T13:51:00Z,45.26683333,-66.06116667,23.7,1.3,3.2
2019-09-10T13:52:00Z,45.26683333,-66.06116667,23.1,1.3,3.2
2019-09-10T13:53:00Z,45.26683333,-66.06116667,22.6,1.3,3.2
2019-09-10T13:54:00Z,45.26683333,-66.06116667,13.1,1.4,3.2
2019-09-10T13:55:00Z,45.26683333,-66.06116667,24.5,1.5,3.8
2019-09-10T13:56:00Z,45.26683333,-66.06116667,30.8,1.6,3.8
2019-09-10T13:57:00Z,45.26683333,-66.06116667,38.3,1.6,3.8
2019-09-10T13:58:00Z,45.26683333,-66.06116667,55.9,1.5,3.8
2019-09-10T13:59:00Z,45.26683333,-66.06116667,56.9,1.5,3.8
2019-09-10T14:00:00Z,45.26683333,-66.06116667,42.6,1.5,3.8
2019-09-10T14:01:00Z,45.26683333,-66.06116667,7.2,1.5,3.8
2019-09-10T14:02:00Z,45.26683333,-66.06116667,336.6,1.5,3.8
2019-09-10T14:03:00Z,45.26683333,-66.06116667,349.3,1.6,3.8
2019-09-10T14:04:00Z,45.26683333,-66.06116667,27.1,1.6,3.8
2019-09-10T14:05:00Z,45.26683333,-66.06116667,28.0,1.5,3.0
2019-09-10T14:06:00Z,45.26683333,-66.06116667,14.2,1.4,3.0
2019-09-10T14:07:00Z,45.26683333,-66.06116667,346.5,1.4,3.0
2019-09-10T14:08:00Z,45.26683333,-66.06116667,327.5,1.4,3.0
2019-09-10T14:09:00Z,45.26683333,-66.06116667,342.0,1.5,3.0
2019-09-10T14:10:00Z,45.26683333,-66.06116667,352.7,1.5,3.0
2019-09-10T14:11:00Z,45.26683333,-66.06116667,357.6,1.6,4.0
2019-09-10T14:12:00Z,45.26683333,-66.06116667,353.4,1.7,4.0
2019-09-10T14:13:00Z,45.26683333,-66.06116667,346.9,1.9,4.0
2019-09-10T14:14:00Z,45.26683333,-66.06116667,339.1,1.9,4.0
2019-09-10T14:15:00Z,45.26683333,-66.06116667,334.1,2.0,4.0
2019-09-10T14:16:00Z,45.26683333,-66.06116667,334.0,2.0,4.0
2019-09-10T14:17:00Z,45.26683333,-66.06116667,334.0,1.9,4.0
2019-09-10T14:18:00Z,45.26683333,-66.06116667,329.2,2.0,4.0
2019-09-10T14:19:00Z,45.26683333,-66.06116667,325.5,2.1,4.0
2019-09-10T14:20:00Z,45.26683333,-66.06116667,325.0,2.1,4.0
2019-09-10T14:21:00Z,45.26683333,-66.06116667,327.1,1.9,3.6
2019-09-10T14:22:00Z,45.26683333,-66.06116667,325.9,1.7,3.6
2019-09-10T14:23:00Z,45.26683333,-66.06116667,324.2,1.6,3.6
2019-09-10T14:24:00Z,45.26683333,-66.06116667,324.1,1.5,3.6
2019-09-10T14:25:00Z,45.26683333,-66.06116667,326.3,1.4,3.6
2019-09-10T14:26:00Z,45.26683333,-66.06116667,332.6,1.5,3.6
2019-09-10T14:27:00Z,45.26683333,-66.06116667,345.1,1.5,3.6
2019-09-10T14:28:00Z,45.26683333,-66.06116667,354.2,1.4,2.8
2019-09-10T14:29:00Z,45.26683333,-66.06116667,349.1,1.3,2.6
2019-09-10T14:30:00Z,45.26683333,-66.06116667,349.6,1.2,2.5
2019-09-10T14:31:00Z,45.26683333,-66.06116667,356.7,1.2,2.5
2019-09-10T14:32:00Z,45.26683333,-66.06116667,359.2,1.1,2.5
2019-09-10T14:33:00Z,45.26683333,-66.06116667,6.7,1.1,2.5
2019-09-10T14:34:00Z,45.26683333,-66.06116667,19.4,1.1,2.7
2019-09-10T14:35:00Z,45.26683333,-66.06116667,48.2,1.1,2.7
2019-09-10T14:36:00Z,45.26683333,-66.06116667,76.7,1.0,2.7
2019-09-10T14:37:00Z,45.26683333,-66.06116667,131.1,0.9,2.7
2019-09-10T14:38:00Z,45.26683333,-66.06116667,83.0,1.0,2.7
2019-09-10T14:39:00Z,45.26683333,-66.06116667,53.8,0.9,2.7
2019-09-10T14:40:00Z,45.26683333,-66.06116667,58.3,0.9,2.7
2019-09-10T14:41:00Z,45.26683333,-66.06116667,51.3,0.8,2.7
2019-09-10T14:42:00Z,45.26683333,-66.06116667,40.4,0.9,2.7
2019-09-10T14:43:00Z,45.26683333,-66.06116667,26.5,0.9,2.7
2019-09-10T14:44:00Z,45.26683333,-66.06116667,336.5,1.0,2.4
2019-09-10T14:45:00Z,45.26683333,-66.06116667,310.7,1.1,2.5
2019-09-10T14:46:00Z,45.26683333,-66.06116667,309.9,1.3,2.8
2019-09-10T14:47:00Z,45.26683333,-66.06116667,301.1,1.4,2.8
2019-09-10T14:48:00Z,45.26683333,-66.06116667,286.8,1.5,2.8
2019-09-10T14:49:00Z,45.26683333,-66.06116667,274.2,1.6,2.8
2019-09-10T14:50:00Z,45.26683333,-66.06116667,264.0,1.7,2.8
2019-09-10T14:51:00Z,45.26683333,-66.06116667,255.4,1.8,2.8
2019-09-10T14:52:00Z,45.26683333,-66.06116667,248.4,1.9,2.8
2019-09-10T14:53:00Z,45.26683333,-66.06116667,241.4,1.9,2.8
2019-09-10T14:54:00Z,45.26683333,-66.06116667,233.3,1.9,2.8
2019-09-10T14:55:00Z,45.26683333,-66.06116667,225.2,1.9,2.8
2019-09-10T14:56:00Z,45.26683333,-66.06116667,218.7,1.8,2.6
2019-09-10T14:57:00Z,45.26683333,-66.06116667,215.2,1.8,2.6
2019-09-10T14:58:00Z,45.26683333,-66.06116667,211.3,1.7,2.6
2019-09-10T14:59:00Z,45.26683333,-66.06116667,207.5,1.7,2.6
2019-09-10T15:00:00Z,45.26683333,-66.06116667,205.1,1.7,2.6
2019-09-10T15:01:00Z,45.26683333,-66.06116667,203.2,1.6,2.6
2019-09-10T15:02:00Z,45.26683333,-66.06116667,199.4,1.6,2.6
2019-09-10T15:03:00Z,45.26683333,-66.06116667,199.1,1.7,2.6
2019-09-10T15:04:00Z,45.26683333,-66.06116667,201.7,1.7,2.8
2019-09-10T15:05:00Z,45.26683333,-66.06116667,199.4,1.7,2.8
2019-09-10T15:06:00Z,45.26683333,-66.06116667,198.4,1.7,2.8
2019-09-10T15:07:00Z,45.26683333,-66.06116667,196.9,1.7,2.8
2019-09-10T15:08:00Z,45.26683333,-66.06116667,195.0,1.7,2.8
2019-09-10T15:09:00Z,45.26683333,-66.06116667,191.5,1.8,3.1
2019-09-10T15:10:00Z,45.26683333,-66.06116667,187.5,1.9,3.1
2019-09-10T15:11:00Z,45.26683333,-66.06116667,184.7,2.0,3.1
2019-09-10T15:12:00Z,45.26683333,-66.06116667,184.2,2.1,3.1
2019-09-10T15:13:00Z,45.26683333,-66.06116667,184.5,2.1,3.1
2019-09-10T15:14:00Z,45.26683333,-66.06116667,182.9,2.2,3.1
2019-09-10T15:15:00Z,45.26683333,-66.06116667,184.0,2.2,3.2
2019-09-10T15:16:00Z,45.26683333,-66.06116667,182.1,2.3,3.3
2019-09-10T15:17:00Z,45.26683333,-66.06116667,179.4,2.4,3.3
2019-09-10T15:18:00Z,45.26683333,-66.06116667,178.3,2.5,3.3
2019-09-10T15:19:00Z,45.26683333,-66.06116667,179.4,2.5,3.3
2019-09-10T15:20:00Z,45.26683333,-66.06116667,179.4,2.4,3.3
2019-09-10T15:21:00Z,45.26683333,-66.06116667,178.7,2.5,3.3
2019-09-10T15:22:00Z,45.26683333,-66.06116667,177.6,2.5,3.3
2019-09-10T15:23:00Z,45.26683333,-66.06116667,176.4,2.5,3.3
2019-09-10T15:24:00Z,45.26683333,-66.06116667,175.9,2.4,3.3
2019-09-10T15:25:00Z,45.26683333,-66.06116667,176.5,2.4,3.3
2019-09-10T15:26:00Z,45.26683333,-66.06116667,176.9,2.3,3.2
2019-09-10T15:27:00Z,45.26683333,-66.06116667,175.5,2.3,3.2
2019-09-10T15:28:00Z,45.26683333,-66.06116667,174.0,2.3,3.2
2019-09-10T15:29:00Z,45.26683333,-66.06116667,171.9,2.3,3.2
2019-09-10T15:30:00Z,45.26683333,-66.06116667,171.7,2.3,3.2
2019-09-10T15:31:00Z,45.26683333,-66.06116667,171.2,2.3,3.2
2019-09-10T15:32:00Z,45.26683333,-66.06116667,170.3,2.2,2.9
2019-09-10T15:33:00Z,45.26683333,-66.06116667,168.9,2.2,2.9
2019-09-10T15:34:00Z,45.26683333,-66.06116667,166.5,2.3,3.0
2019-09-10T15:35:00Z,45.26683333,-66.06116667,163.1,2.3,3.0
2019-09-10T15:36:00Z,45.26683333,-66.06116667,159.8,2.4,3.4
2019-09-10T15:37:00Z,45.26683333,-66.06116667,157.6,2.5,3.4
2019-09-10T15:38:00Z,45.26683333,-66.06116667,155.8,2.5,3.7
2019-09-10T15:39:00Z,45.26683333,-66.06116667,154.3,2.6,3.7
2019-09-10T15:40:00Z,45.26683333,-66.06116667,152.5,2.6,3.7
2019-09-10T15:41:00Z,45.26683333,-66.06116667,151.5,2.7,3.7
2019-09-10T15:42:00Z,45.26683333,-66.06116667,152.0,2.8,3.7
2019-09-10T15:43:00Z,45.26683333,-66.06116667,152.5,2.9,3.7
2019-09-10T15:44:00Z,45.26683333,-66.06116667,153.5,2.9,3.8
2019-09-10T15:45:00Z,45.26683333,-66.06116667,154.9,3.0,3.8
2019-09-10T15:46:00Z,45.26683333,-66.06116667,156.0,3.0,3.8
2019-09-10T15:47:00Z,45.26683333,-66.06116667,157.8,3.1,4.4
2019-09-10T15:48:00Z,45.26683333,-66.06116667,159.2,3.1,4.4
2019-09-10T15:49:00Z,45.26683333,-66.06116667,161.1,3.2,4.5
2019-09-10T15:50:00Z,45.26683333,-66.06116667,162.4,3.3,4.6
2019-09-10T15:51:00Z,45.26683333,-66.06116667,163.8,3.4,5.1
2019-09-10T15:52:00Z,45.26683333,-66.06116667,165.2,3.5,5.2
2019-09-10T15:53:00Z,45.26683333,-66.06116667,166.5,3.6,5.2
2019-09-10T15:54:00Z,45.26683333,-66.06116667,167.9,3.6,5.2
2019-09-10T15:55:00Z,45.26683333,-66.06116667,168.8,3.6,5.2
2019-09-10T15:56:00Z,45.26683333,-66.06116667,170.0,3.7,5.2
2019-09-10T15:57:00Z,45.26683333,-66.06116667,170.7,3.8,5.2
2019-09-10T15:58:00Z,45.26683333,-66.06116667,171.7,3.8,5.2
2019-09-10T15:59:00Z,45.26683333,-66.06116667,172.7,3.9,5.2
2019-09-10T16:00:00Z,45.26683333,-66.06116667,173.7,3.9,5.2
2019-09-10T16:01:00Z,45.26683333,-66.06116667,174.4,3.7,5.2
2019-09-10T16:02:00Z,45.26683333,-66.06116667,175.0,3.6,4.7
2019-09-10T16:03:00Z,45.26683333,-66.06116667,175.3,3.6,4.7
2019-09-10T16:04:00Z,45.26683333,-66.06116667,175.5,3.6,4.7
2019-09-10T16:05:00Z,45.26683333,-66.06116667,175.3,3.7,4.7
2019-09-10T16:06:00Z,45.26683333,-66.06116667,175.0,3.7,4.7
2019-09-10T16:07:00Z,45.26683333,-66.06116667,175.1,3.6,4.7
2019-09-10T16:08:00Z,45.26683333,-66.06116667,175.1,3.6,4.7
2019-09-10T16:09:00Z,45.26683333,-66.06116667,174.4,3.6,4.7
2019-09-10T16:10:00Z,45.26683333,-66.06116667,173.9,3.6,4.7
2019-09-10T16:11:00Z,45.26683333,-66.06116667,172.9,3.6,4.7
2019-09-10T16:12:01Z,45.26683333,-66.06116667,171.5,3.7,4.7
2019-09-10T16:13:00Z,45.26683333,-66.06116667,170.0,3.7,4.7
2019-09-10T16:14:00Z,45.26683333,-66.06116667,168.2,3.8,5.0
2019-09-10T16:15:00Z,45.26683333,-66.06116667,167.5,3.8,5.0
2019-09-10T16:16:00Z,45.26683333,-66.06116667,166.9,3.8,5.0
2019-09-10T16:17:00Z,45.26683333,-66.06116667,166.1,3.8,5.0
2019-09-10T16:18:00Z,45.26683333,-66.06116667,165.4,3.8,5.0
2019-09-10T16:19:00Z,45.26683333,-66.06116667,165.2,3.8,5.5
2019-09-10T16:20:00Z,45.26683333,-66.06116667,165.5,3.9,5.5
2019-09-10T16:21:00Z,45.26683333,-66.06116667,165.8,4.0,5.5
2019-09-10T16:22:00Z,45.26683333,-66.06116667,166.7,4.0,5.5
2019-09-10T16:23:00Z,45.26683333,-66.06116667,168.0,4.1,5.5
2019-09-10T16:24:00Z,45.26683333,-66.06116667,169.5,4.1,5.5
2019-09-10T16:25:00Z,45.26683333,-66.06116667,170.5,4.1,5.5
2019-09-10T16:26:00Z,45.26683333,-66.06116667,172.1,4.1,5.5
2019-09-10T16:27:00Z,45.26683333,-66.06116667,173.3,4.1,5.5
2019-09-10T16:28:00Z,45.26683333,-66.06116667,174.2,4.2,5.8
2019-09-10T16:29:00Z,45.26683333,-66.06116667,175.3,4.3,5.8
2019-09-10T16:30:00Z,45.26683333,-66.06116667,175.9,4.2,5.8
2019-09-10T16:31:00Z,45.26683333,-66.06116667,176.7,4.2,5.8
2019-09-10T16:32:00Z,45.26683333,-66.06116667,177.5,4.1,5.8
2019-09-10T16:33:00Z,45.26683333,-66.06116667,178.1,4.1,5.8
2019-09-10T16:34:00Z,45.26683333,-66.06116667,178.8,4.2,5.8
2019-09-10T16:35:00Z,45.26683333,-66.06116667,179.7,4.3,5.8
2019-09-10T16:36:00Z,45.26683333,-66.06116667,180.2,4.3,5.8
2019-09-10T16:37:00Z,45.26683333,-66.06116667,180.9,4.3,5.8
2019-09-10T16:38:00Z,45.26683333,-66.06116667,181.9,4.2,5.6
2019-09-10T16:39:00Z,45.26683333,-66.06116667,182.3,4.2,5.6
2019-09-10T16:40:00Z,45.26683333,-66.06116667,182.3,4.2,5.9
2019-09-10T16:41:00Z,45.26683333,-66.06116667,182.6,4.3,5.9
2019-09-10T16:42:00Z,45.26683333,-66.06116667,182.3,4.3,5.9
2019-09-10T16:43:00Z,45.26683333,-66.06116667,181.3,4.4,5.9
2019-09-10T16:44:00Z,45.26683333,-66.06116667,180.8,4.5,6.6
2019-09-10T16:45:00Z,45.26683333,-66.06116667,180.6,4.5,6.6
2019-09-10T16:46:00Z,45.26683333,-66.06116667,180.5,4.5,6.6
2019-09-10T16:47:00Z,45.26683333,-66.06116667,180.3,4.5,6.6
2019-09-10T16:48:00Z,45.26683333,-66.06116667,179.7,4.6,6.6
2019-09-10T16:49:00Z,45.26683333,-66.06116667,178.9,4.6,6.6
2019-09-10T16:50:00Z,45.26683333,-66.06116667,178.8,4.5,6.6
2019-09-10T16:51:00Z,45.26683333,-66.06116667,178.8,4.5,6.6
2019-09-10T16:52:00Z,45.26683333,-66.06116667,179.0,4.6,6.6
2019-09-10T16:53:00Z,45.26683333,-66.06116667,180.0,4.5,6.6
2019-09-10T16:54:00Z,45.26683333,-66.06116667,180.2,4.4,6.0
2019-09-10T16:55:00Z,45.26683333,-66.06116667,181.0,4.3,5.9
2019-09-10T16:56:00Z,45.26683333,-66.06116667,181.5,4.2,5.9
2019-09-10T16:57:00Z,45.26683333,-66.06116667,181.5,4.1,5.9
2019-09-10T16:58:00Z,45.26683333,-66.06116667,181.9,4.1,6.5
2019-09-10T16:59:00Z,45.26683333,-66.06116667,183.2,4.2,6.5
2019-09-10T17:00:00Z,45.26683333,-66.06116667,185.4,4.2,6.5
2019-09-10T17:01:00Z,45.26683333,-66.06116667,186.8,4.1,6.5
2019-09-10T17:02:00Z,45.26683333,-66.06116667,188.3,4.2,6.5
2019-09-10T17:03:00Z,45.26683333,-66.06116667,189.1,4.2,6.5
2019-09-10T17:04:00Z,45.26683333,-66.06116667,189.8,4.2,6.5
2019-09-10T17:05:00Z,45.26683333,-66.06116667,189.4,4.3,6.5
2019-09-10T17:06:00Z,45.26683333,-66.06116667,189.4,4.4,6.5
2019-09-10T17:07:00Z,45.26683333,-66.06116667,190.1,4.5,6.5
2019-09-10T17:08:00Z,45.26683333,-66.06116667,191.0,4.4,6.0
2019-09-10T17:09:00Z,45.26683333,-66.06116667,192.1,4.4,6.0
2019-09-10T17:10:00Z,45.26683333,-66.06116667,192.2,4.4,6.4
2019-09-10T17:11:00Z,45.26683333,-66.06116667,192.7,4.5,6.9
2019-09-10T17:12:00Z,45.26683333,-66.06116667,192.7,4.6,6.9
2019-09-10T17:13:00Z,45.26683333,-66.06116667,193.5,4.6,6.9
2019-09-10T17:14:00Z,45.26683333,-66.06116667,195.2,4.6,6.9
2019-09-10T17:15:00Z,45.26683333,-66.06116667,196.3,4.6,6.9
2019-09-10T17:16:00Z,45.26683333,-66.06116667,197.7,4.6,6.9
2019-09-10T17:17:00Z,45.26683333,-66.06116667,198.2,4.6,6.9
2019-09-10T17:18:00Z,45.26683333,-66.06116667,197.8,4.5,6.9
2019-09-10T17:19:00Z,45.26683333,-66.06116667,196.4,4.5,6.9
2019-09-10T17:20:00Z,45.26683333,-66.06116667,195.2,4.4,6.9
2019-09-10T17:21:00Z,45.26683333,-66.06116667,193.9,4.3,6.5
2019-09-10T17:22:00Z,45.26683333,-66.06116667,193.1,4.2,6.5
2019-09-10T17:23:00Z,45.26683333,-66.06116667,192.3,4.2,6.5
2019-09-10T17:24:00Z,45.26683333,-66.06116667,190.9,4.2,6.5
2019-09-10T17:25:00Z,45.26683333,-66.06116667,190.4,4.2,6.5
2019-09-10T17:26:00Z,45.26683333,-66.06116667,189.3,4.0,5.8
