timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-02T11:38:00Z,45.26683333,-66.06116667,302.1,2.2,3.0
2019-05-02T11:39:00Z,45.26683333,-66.06116667,300.5,2.3,3.0
2019-05-02T11:40:00Z,45.26683333,-66.06116667,299.1,2.3,3.0
2019-05-02T11:41:00Z,45.26683333,-66.06116667,297.3,2.3,3.3
2019-05-02T11:42:00Z,45.26683333,-66.06116667,296.2,2.4,3.3
2019-05-02T11:43:00Z,45.26683333,-66.06116667,294.2,2.4,3.3
2019-05-02T11:44:00Z,45.26683333,-66.06116667,292.7,2.4,3.3
2019-05-02T11:45:00Z,45.26683333,-66.06116667,291.6,2.4,3.3
2019-05-02T11:46:00Z,45.26683333,-66.06116667,291.3,2.5,3.3
2019-05-02T11:47:00Z,45.26683333,-66.06116667,290.6,2.5,3.3
2019-05-02T11:48:00Z,45.26683333,-66.06116667,289.7,2.6,3.3
2019-05-02T11:49:00Z,45.26683333,-66.06116667,288.5,2.6,3.3
2019-05-02T11:50:00Z,45.26683333,-66.06116667,288.0,2.6,3.3
2019-05-02T11:51:00Z,45.26683333,-66.06116667,288.0,2.5,3.3
2019-05-02T11:52:00Z,45.26683333,-66.06116667,287.7,2.5,3.3
2019-05-02T11:53:00Z,45.26683333,-66.06116667,287.5,2.5,3.3
2019-05-02T11:54:00Z,45.26683333,-66.06116667,286.6,2.5,3.3
2019-05-02T11:55:00Z,45.26683333,-66.06116667,285.7,2.6,3.3
2019-05-02T11:56:00Z,45.26683333,-66.06116667,285.1,2.6,3.3
2019-05-02T11:57:00Z,45.26683333,-66.06116667,284.6,2.6,3.3
2019-05-02T11:58:00Z,45.26683333,-66.06116667,284.3,2.6,3.3
2019-05-02T11:59:00Z,45.26683333,-66.06116667,285.0,2.6,3.3
2019-05-02T12:00:00Z,45.26683333,-66.06116667,285.4,2.6,3.3
2019-05-02T12:01:00Z,45.26683333,-66.06116667,285.8,2.6,3.2
2019-05-02T12:02:00Z,45.26683333,-66.06116667,286.8,2.6,3.2
2019-05-02T12:03:00Z,45.26683333,-66.06116667,288.0,2.6,3.2
2019-05-02T12:04:00Z,45.26683333,-66.06116667,289.8,2.6,3.2
2019-05-02T12:05:00Z,45.26683333,-66.06116667,291.1,2.6,3.2
2019-05-02T12:06:00Z,45.26683333,-66.06116667,292.0,2.5,3.2
2019-05-02T12:07:00Z,45.26683333,-66.06116667,292.9,2.4,3.1
2019-05-02T12:08:00Z,45.26683333,-66.06116667,293.4,2.4,3.2
2019-05-02T12:09:00Z,45.26683333,-66.06116667,293.0,2.4,3.4
2019-05-02T12:10:00Z,45.26683333,-66.06116667,292.4,2.5,3.5
2019-05-02T12:11:00Z,45.26683333,-66.06116667,292.2,2.5,3.6
2019-05-02T12:12:00Z,45.26683333,-66.06116667,291.8,2.5,3.6
2019-05-02T12:13:00Z,45.26683333,-66.06116667,290.7,2.6,3.7
2019-05-02T12:14:00Z,45.26683333,-66.06116667,289.2,2.7,3.8
2019-05-02T12:15:00Z,45.26683333,-66.06116667,287.8,2.8,3.8
2019-05-02T12:16:00Z,45.26683333,-66.06116667,287.4,2.9,3.8
2019-05-02T12:17:00Z,45.26683333,-66.06116667,286.2,2.9,3.8
2019-05-02T12:18:00Z,45.26683333,-66.06116667,284.7,2.9,3.8
2019-05-02T12:19:00Z,45.26683333,-66.06116667,283.5,2.9,3.8
2019-05-02T12:20:00Z,45.26683333,-66.06116667,282.0,2.8,3.8
2019-05-02T12:21:00Z,45.26683333,-66.06116667,281.4,2.8,3.8
2019-05-02T12:22:00Z,45.26683333,-66.06116667,282.1,2.6,3.8
2019-05-02T12:23:00Z,45.26683333,-66.06116667,281.7,2.5,3.8
2019-05-02T12:24:00Z,45.26683333,-66.06116667,281.9,2.4,3.6
2019-05-02T12:25:00Z,45.26683333,-66.06116667,283.0,2.3,3.6
2019-05-02T12:26:00Z,45.26683333,-66.06116667,281.0,2.2,3.6
2019-05-02T12:27:00Z,45.26683333,-66.06116667,281.8,2.2,3.8
2019-05-02T12:28:00Z,45.26683333,-66.06116667,287.3,2.2,3.8
2019-05-02T12:29:00Z,45.26683333,-66.06116667,293.7,2.1,3.8
2019-05-02T12:30:00Z,45.26683333,-66.06116667,298.0,2.0,4.0
2019-05-02T12:31:00Z,45.26683333,-66.06116667,303.3,2.1,4.4
2019-05-02T12:32:00Z,45.26683333,-66.06116667,306.0,2.1,4.4
2019-05-02T12:33:00Z,45.26683333,-66.06116667,309.8,2.2,4.4
2019-05-02T12:34:00Z,45.26683333,-66.06116667,313.2,2.3,4.4
2019-05-02T12:35:00Z,45.26683333,-66.06116667,315.9,2.5,4.4
2019-05-02T12:36:00Z,45.26683333,-66.06116667,319.7,2.7,5.7
2019-05-02T12:37:00Z,45.26683333,-66.06116667,321.6,3.0,5.7
2019-05-02T12:38:00Z,45.26683333,-66.06116667,318.9,3.2,5.7
2019-05-02T12:39:00Z,45.26683333,-66.06116667,315.3,3.5,5.7
2019-05-02T12:40:00Z,45.26683333,-66.06116667,315.1,3.8,5.7
2019-05-02T12:41:00Z,45.26683333,-66.06116667,312.5,3.8,5.7
2019-05-02T12:42:00Z,45.26683333,-66.06116667,311.5,4.2,6.5
2019-05-02T12:43:00Z,45.26683333,-66.06116667,312.9,4.4,6.5
2019-05-02T12:44:00Z,45.26683333,-66.06116667,313.3,4.4,6.5
2019-05-02T12:45:00Z,45.26683333,-66.06116667,316.0,4.4,6.5
2019-05-02T12:46:00Z,45.26683333,-66.06116667,320.2,4.3,6.5
2019-05-02T12:47:00Z,45.26683333,-66.06116667,321.0,4.0,6.5
2019-05-02T12:48:00Z,45.26683333,-66.06116667,323.6,3.9,6.5
2019-05-02T12:49:00Z,45.26683333,-66.06116667,327.1,3.7,6.5
2019-05-02T12:50:00Z,45.26683333,-66.06116667,328.1,3.6,6.5
2019-05-02T12:51:00Z,45.26683333,-66.06116667,330.1,3.4,6.5
2019-05-02T12:52:00Z,45.26683333,-66.06116667,330.6,3.2,5.9
2019-05-02T12:53:00Z,45.26683333,-66.06116667,334.5,2.9,5.3
2019-05-02T12:54:00Z,45.26683333,-66.06116667,341.9,2.8,5.3
2019-05-02T12:55:00Z,45.26683333,-66.06116667,343.6,2.6,4.7
2019-05-02T12:56:00Z,45.26683333,-66.06116667,344.9,2.5,4.7
2019-05-02T12:57:00Z,45.26683333,-66.06116667,350.5,2.6,5.0
2019-05-02T12:58:00Z,45.26683333,-66.06116667,352.5,2.5,5.0
2019-05-02T12:59:00Z,45.26683333,-66.06116667,355.2,2.4,5.0
2019-05-02T13:00:00Z,45.26683333,-66.06116667,1.8,2.3,5.0
2019-05-02T13:01:00Z,45.26683333,-66.06116667,8.9,2.2,5.0
2019-05-02T13:02:00Z,45.26683333,-66.06116667,15.6,2.2,5.1
2019-05-02T13:03:00Z,45.26683333,-66.06116667,17.5,2.4,6.3
2019-05-02T13:04:00Z,45.26683333,-66.06116667,14.4,2.5,6.3
2019-05-02T13:05:00Z,45.26683333,-66.06116667,15.3,2.6,6.3
2019-05-02T13:06:00Z,45.26683333,-66.06116667,15.7,2.6,6.3
2019-05-02T13:07:00Z,45.26683333,-66.06116667,14.0,2.6,6.3
2019-05-02T13:08:00Z,45.26683333,-66.06116667,16.1,2.7,6.3
2019-05-02T13:09:00Z,45.26683333,-66.06116667,15.1,2.6,6.3
2019-05-02T13:10:00Z,45.26683333,-66.06116667,11.4,2.8,6.3
2019-05-02T13:11:00Z,45.26683333,-66.06116667,8.7,3.0,6.3
2019-05-02T13:12:00Z,45.26683333,-66.06116667,5.2,3.1,6.3
2019-05-02T13:13:00Z,45.26683333,-66.06116667,2.1,3.0,5.3
2019-05-02T13:14:00Z,45.26683333,-66.06116667,358.9,3.0,5.3
2019-05-02T13:15:00Z,45.26683333,-66.06116667,355.6,3.0,5.3
2019-05-02T13:16:00Z,45.26683333,-66.06116667,354.5,3.0,5.3
2019-05-02T13:17:00Z,45.26683333,-66.06116667,355.6,3.0,5.3
2019-05-02T13:18:00Z,45.26683333,-66.06116667,354.3,3.0,5.3
2019-05-02T13:19:00Z,45.26683333,-66.06116667,353.7,3.0,5.3
2019-05-02T13:20:00Z,45.26683333,-66.06116667,354.9,3.0,5.3
2019-05-02T13:21:00Z,45.26683333,-66.06116667,356.3,2.9,5.3
2019-05-02T13:22:00Z,45.26683333,-66.06116667,359.3,2.8,4.8
2019-05-02T13:23:00Z,45.26683333,-66.06116667,358.9,2.7,4.8
2019-05-02T13:24:00Z,45.26683333,-66.06116667,2.1,2.7,4.8
2019-05-02T13:25:00Z,45.26683333,-66.06116667,3.1,2.8,4.8
2019-05-02T13:26:00Z,45.26683333,-66.06116667,4.0,2.9,4.8
2019-05-02T13:27:00Z,45.26683333,-66.06116667,3.0,2.9,4.8
2019-05-02T13:28:00Z,45.26683333,-66.06116667,2.5,2.9,4.8
2019-05-02T13:29:00Z,45.26683333,-66.06116667,6.5,2.8,4.8
2019-05-02T13:30:00Z,45.26683333,-66.06116667,9.8,2.7,4.8
2019-05-02T13:31:00Z,45.26683333,-66.06116667,10.9,2.7,4.8
2019-05-02T13:32:00Z,45.26683333,-66.06116667,6.1,2.7,4.8
2019-05-02T13:33:00Z,45.26683333,-66.06116667,7.8,2.6,4.8
2019-05-02T13:34:00Z,45.26683333,-66.06116667,3.8,2.5,4.8
2019-05-02T13:35:00Z,45.26683333,-66.06116667,4.2,2.4,4.8
2019-05-02T13:36:00Z,45.26683333,-66.06116667,3.9,2.2,4.7
2019-05-02T13:37:00Z,45.26683333,-66.06116667,6.6,2.1,4.6
2019-05-02T13:38:00Z,45.26683333,-66.06116667,8.6,2.1,4.6
2019-05-02T13:39:00Z,45.26683333,-66.06116667,3.8,2.0,4.6
2019-05-02T13:40:00Z,45.26683333,-66.06116667,357.9,2.0,4.2
2019-05-02T13:41:00Z,45.26683333,-66.06116667,353.1,1.9,4.2
2019-05-02T13:42:00Z,45.26683333,-66.06116667,353.9,1.9,4.2
2019-05-02T13:43:00Z,45.26683333,-66.06116667,350.0,2.0,4.2
2019-05-02T13:44:00Z,45.26683333,-66.06116667,348.2,2.0,4.2
2019-05-02T13:45:00Z,45.26683333,-66.06116667,350.4,2.0,4.2
2019-05-02T13:46:00Z,45.26683333,-66.06116667,353.5,2.0,4.2
2019-05-02T13:47:00Z,45.26683333,-66.06116667,355.9,2.0,4.2
2019-05-02T13:48:00Z,45.26683333,-66.06116667,355.8,2.1,4.2
2019-05-02T13:49:00Z,45.26683333,-66.06116667,0.0,2.0,4.2
2019-05-02T13:50:00Z,45.26683333,-66.06116667,6.6,2.0,4.2
2019-05-02T13:51:00Z,45.26683333,-66.06116667,11.2,2.0,4.2
2019-05-02T13:52:00Z,45.26683333,-66.06116667,18.1,2.0,4.3
2019-05-02T13:53:00Z,45.26683333,-66.06116667,25.8,2.1,4.3
2019-05-02T13:54:00Z,45.26683333,-66.06116667,34.4,2.1,4.3
2019-05-02T13:55:00Z,45.26683333,-66.06116667,36.8,2.1,4.3
2019-05-02T13:56:00Z,45.26683333,-66.06116667,38.5,2.2,4.3
2019-05-02T13:57:00Z,45.26683333,-66.06116667,41.0,2.1,4.3
2019-05-02T13:58:00Z,45.26683333,-66.06116667,46.6,2.0,4.3
2019-05-02T13:59:00Z,45.26683333,-66.06116667,47.1,2.1,4.3
2019-05-02T14:00:00Z,45.26683333,-66.06116667,47.2,2.1,4.3
2019-05-02T14:01:00Z,45.26683333,-66.06116667,47.8,2.2,5.4
2019-05-02T14:02:00Z,45.26683333,-66.06116667,46.5,2.3,5.4
2019-05-02T14:03:00Z,45.26683333,-66.06116667,42.0,2.3,5.4
2019-05-02T14:04:00Z,45.26683333,-66.06116667,35.5,2.4,5.6
2019-05-02T14:05:00Z,45.26683333,-66.06116667,32.8,2.4,5.6
2019-05-02T14:06:00Z,45.26683333,-66.06116667,26.7,2.3,5.6
2019-05-02T14:07:00Z,45.26683333,-66.06116667,21.5,2.3,5.6
2019-05-02T14:08:00Z,45.26683333,-66.06116667,12.6,2.3,5.6
2019-05-02T14:09:00Z,45.26683333,-66.06116667,8.1,2.4,5.6
2019-05-02T14:10:00Z,45.26683333,-66.06116667,7.6,2.5,5.6
2019-05-02T14:11:00Z,45.26683333,-66.06116667,3.5,2.4,5.6
2019-05-02T14:12:00Z,45.26683333,-66.06116667,1.4,2.4,5.6
2019-05-02T14:13:00Z,45.26683333,-66.06116667,4.7,2.4,5.6
2019-05-02T14:14:00Z,45.26683333,-66.06116667,5.2,2.2,5.3
2019-05-02T14:15:00Z,45.26683333,-66.06116667,0.6,2.3,5.3
2019-05-02T14:16:00Z,45.26683333,-66.06116667,356.1,2.6,5.3
2019-05-02T14:17:00Z,45.26683333,-66.06116667,349.7,2.8,5.3
2019-05-02T14:18:00Z,45.26683333,-66.06116667,347.0,2.8,5.3
2019-05-02T14:19:00Z,45.26683333,-66.06116667,351.4,2.8,5.3
2019-05-02T14:20:00Z,45.26683333,-66.06116667,353.0,2.9,5.3
2019-05-02T14:21:00Z,45.26683333,-66.06116667,355.8,3.0,5.3
2019-05-02T14:22:00Z,45.26683333,-66.06116667,351.4,2.8,5.3
2019-05-02T14:23:00Z,45.26683333,-66.06116667,351.2,2.7,5.3
2019-05-02T14:24:00Z,45.26683333,-66.06116667,354.4,2.9,5.4
2019-05-02T14:25:00Z,45.26683333,-66.06116667,356.8,2.9,5.4
2019-05-02T14:26:00Z,45.26683333,-66.06116667,2.6,2.6,5.4
2019-05-02T14:27:00Z,45.26683333,-66.06116667,7.5,2.7,6.8
2019-05-02T14:28:00Z,45.26683333,-66.06116667,10.5,2.7,6.8
2019-05-02T14:29:00Z,45.26683333,-66.06116667,5.6,2.5,6.8
2019-05-02T14:30:00Z,45.26683333,-66.06116667,357.7,2.4,6.8
2019-05-02T14:31:00Z,45.26683333,-66.06116667,348.1,2.4,6.8
2019-05-02T14:32:00Z,45.26683333,-66.06116667,342.0,2.4,6.8
2019-05-02T14:33:00Z,45.26683333,-66.06116667,329.7,2.5,6.8
2019-05-02T14:34:00Z,45.26683333,-66.06116667,317.7,2.2,6.8
2019-05-02T14:35:00Z,45.26683333,-66.06116667,312.1,2.1,6.8
2019-05-02T14:36:00Z,45.26683333,-66.06116667,307.4,2.0,6.8
2019-05-02T14:37:00Z,45.26683333,-66.06116667,302.2,1.8,3.9
2019-05-02T14:38:00Z,45.26683333,-66.06116667,296.7,1.8,3.9
2019-05-02T14:39:00Z,45.26683333,-66.06116667,293.0,1.9,3.9
2019-05-02T14:40:00Z,45.26683333,-66.06116667,292.3,1.8,3.9
2019-05-02T14:41:00Z,45.26683333,-66.06116667,293.1,1.7,3.9
2019-05-02T14:42:00Z,45.26683333,-66.06116667,297.3,1.7,3.9
2019-05-02T14:43:00Z,45.26683333,-66.06116667,303.4,1.7,3.9
2019-05-02T14:44:00Z,45.26683333,-66.06116667,309.2,1.8,4.3
2019-05-02T14:45:00Z,45.26683333,-66.06116667,309.4,2.1,6.2
2019-05-02T14:46:00Z,45.26683333,-66.06116667,307.5,2.5,6.6
2019-05-02T14:47:00Z,45.26683333,-66.06116667,308.6,2.9,6.6
2019-05-02T14:48:00Z,45.26683333,-66.06116667,310.1,3.1,6.6
2019-05-02T14:49:00Z,45.26683333,-66.06116667,311.4,3.2,6.6
2019-05-02T14:50:00Z,45.26683333,-66.06116667,312.3,3.4,6.6
2019-05-02T14:51:00Z,45.26683333,-66.06116667,314.5,3.4,6.6
2019-05-02T14:52:00Z,45.26683333,-66.06116667,310.9,3.3,6.6
2019-05-02T14:53:00Z,45.26683333,-66.06116667,308.3,3.3,6.6
2019-05-02T14:54:00Z,45.26683333,-66.06116667,306.3,3.1,6.6
2019-05-02T14:55:00Z,45.26683333,-66.06116667,312.0,2.9,6.6
2019-05-02T14:56:00Z,45.26683333,-66.06116667,317.2,2.6,6.0
2019-05-02T14:57:00Z,45.26683333,-66.06116667,322.2,2.2,5.4
2019-05-02T14:58:00Z,45.26683333,-66.06116667,331.8,1.9,5.0
2019-05-02T14:59:00Z,45.26683333,-66.06116667,337.3,1.7,5.0
2019-05-02T15:00:00Z,45.26683333,-66.06116667,342.8,1.6,5.0
2019-05-02T15:01:00Z,45.26683333,-66.06116667,342.5,1.6,5.0
2019-05-02T15:02:00Z,45.26683333,-66.06116667,340.2,1.7,5.0
2019-05-02T15:03:00Z,45.26683333,-66.06116667,341.7,1.7,5.0
2019-05-02T15:04:00Z,45.26683333,-66.06116667,342.5,1.8,5.0
2019-05-02T15:05:00Z,45.26683333,-66.06116667,332.1,1.9,6.2
2019-05-02T15:06:00Z,45.26683333,-66.06116667,329.5,2.1,6.2
2019-05-02T15:07:00Z,45.26683333,-66.06116667,327.0,2.4,6.4
2019-05-02T15:08:00Z,45.26683333,-66.06116667,321.1,2.7,6.4
2019-05-02T15:09:00Z,45.26683333,-66.06116667,318.2,3.0,6.4
2019-05-02T15:10:00Z,45.26683333,-66.06116667,316.9,3.2,6.4
2019-05-02T15:11:00Z,45.26683333,-66.06116667,321.5,3.3,6.4
2019-05-02T15:12:00Z,45.26683333,-66.06116667,327.9,3.4,6.4
2019-05-02T15:13:00Z,45.26683333,-66.06116667,333.6,3.6,6.4
2019-05-02T15:14:00Z,45.26683333,-66.06116667,339.0,3.6,6.4
2019-05-02T15:15:00Z,45.26683333,-66.06116667,344.1,3.4,6.4
2019-05-02T15:16:00Z,45.26683333,-66.06116667,347.9,3.2,6.4
2019-05-02T15:17:00Z,45.26683333,-66.06116667,355.5,3.3,7.5
2019-05-02T15:18:00Z,45.26683333,-66.06116667,3.8,3.3,7.5
2019-05-02T15:19:00Z,45.26683333,-66.06116667,9.9,3.3,7.5
2019-05-02T15:20:00Z,45.26683333,-66.06116667,15.2,3.3,7.5
2019-05-02T15:21:00Z,45.26683333,-66.06116667,18.5,3.3,7.5
2019-05-02T15:22:00Z,45.26683333,-66.06116667,21.8,3.3,7.5
2019-05-02T15:23:00Z,45.26683333,-66.06116667,23.2,3.3,7.5
2019-05-02T15:24:00Z,45.26683333,-66.06116667,25.3,3.3,7.5
2019-05-02T15:25:00Z,45.26683333,-66.06116667,27.6,3.6,7.5
2019-05-02T15:26:00Z,45.26683333,-66.06116667,26.4,3.9,7.5
2019-05-02T15:27:00Z,45.26683333,-66.06116667,21.9,3.6,7.4
2019-05-02T15:28:00Z,45.26683333,-66.06116667,20.0,3.3,6.4
2019-05-02T15:29:00Z,45.26683333,-66.06116667,17.2,3.3,7.0
2019-05-02T15:30:00Z,45.26683333,-66.06116667,14.4,3.3,7.0
2019-05-02T15:31:00Z,45.26683333,-66.06116667,15.6,3.2,7.0
2019-05-02T15:32:00Z,45.26683333,-66.06116667,15.2,3.2,7.0
2019-05-02T15:33:00Z,45.26683333,-66.06116667,16.1,3.3,7.0
2019-05-02T15:34:00Z,45.26683333,-66.06116667,16.9,3.2,7.0
2019-05-02T15:35:00Z,45.26683333,-66.06116667,17.0,3.1,7.0
2019-05-02T15:36:00Z,45.26683333,-66.06116667,15.2,3.0,7.0
2019-05-02T15:37:00Z,45.26683333,-66.06116667,15.7,3.1,7.0
2019-05-02T15:38:00Z,45.26683333,-66.06116667,13.4,3.3,7.0
2019-05-02T15:39:00Z,45.26683333,-66.06116667,13.7,3.2,7.0
2019-05-02T15:40:00Z,45.26683333,-66.06116667,15.9,3.1,5.8
2019-05-02T15:41:00Z,45.26683333,-66.06116667,13.3,3.3,7.1
2019-05-02T15:42:00Z,45.26683333,-66.06116667,11.4,3.3,7.1
2019-05-02T15:43:00Z,45.26683333,-66.06116667,9.8,3.3,7.1
2019-05-02T15:44:00Z,45.26683333,-66.06116667,5.1,3.2,7.1
2019-05-02T15:45:00Z,45.26683333,-66.06116667,1.1,3.2,7.1
2019-05-02T15:46:00Z,45.26683333,-66.06116667,5.6,3.3,7.1
2019-05-02T15:47:00Z,45.26683333,-66.06116667,9.1,3.1,7.1
2019-05-02T15:48:00Z,45.26683333,-66.06116667,8.4,2.8,7.1
2019-05-02T15:49:00Z,45.26683333,-66.06116667,9.2,2.9,7.1
2019-05-02T15:50:00Z,45.26683333,-66.06116667,8.7,3.1,7.1
2019-05-02T15:51:00Z,45.26683333,-66.06116667,8.8,3.1,6.8
2019-05-02T15:52:00Z,45.26683333,-66.06116667,9.1,3.1,6.8
2019-05-02T15:53:00Z,45.26683333,-66.06116667,6.2,3.0,6.8
2019-05-02T15:54:00Z,45.26683333,-66.06116667,6.5,3.1,6.8
2019-05-02T15:55:00Z,45.26683333,-66.06116667,6.5,3.0,6.8
2019-05-02T15:56:00Z,45.26683333,-66.06116667,3.0,3.0,6.8
2019-05-02T15:57:00Z,45.26683333,-66.06116667,359.3,2.9,6.8
2019-05-02T15:58:00Z,45.26683333,-66.06116667,356.7,3.1,6.8
2019-05-02T15:59:00Z,45.26683333,-66.06116667,356.3,3.2,6.8
2019-05-02T16:00:00Z,45.26683333,-66.06116667,353.4,3.0,6.5
2019-05-02T16:01:00Z,45.26683333,-66.06116667,348.5,3.0,6.5
2019-05-02T16:02:00Z,45.26683333,-66.06116667,343.9,3.2,6.5
2019-05-02T16:03:00Z,45.26683333,-66.06116667,343.3,3.2,6.5
2019-05-02T16:04:00Z,45.26683333,-66.06116667,339.5,3.2,6.5
2019-05-02T16:05:00Z,45.26683333,-66.06116667,337.4,3.3,6.5
2019-05-02T16:06:00Z,45.26683333,-66.06116667,333.6,3.2,6.5
2019-05-02T16:07:00Z,45.26683333,-66.06116667,330.4,3.2,6.5
2019-05-02T16:08:00Z,45.26683333,-66.06116667,328.5,3.2,6.9
2019-05-02T16:09:00Z,45.26683333,-66.06116667,326.1,3.3,7.1
2019-05-02T16:10:00Z,45.26683333,-66.06116667,324.4,3.6,7.6
2019-05-02T16:11:00Z,45.26683333,-66.06116667,324.7,3.7,7.6
2019-05-02T16:12:00Z,45.26683333,-66.06116667,325.0,3.8,7.6
2019-05-02T16:13:00Z,45.26683333,-66.06116667,322.2,4.1,7.6
2019-05-02T16:14:00Z,45.26683333,-66.06116667,321.9,4.5,8.0
2019-05-02T16:15:00Z,45.26683333,-66.06116667,322.3,4.8,9.5
2019-05-02T16:16:00Z,45.26683333,-66.06116667,323.3,5.1,9.5
2019-05-02T16:17:00Z,45.26683333,-66.06116667,324.2,5.5,9.5
2019-05-02T16:18:00Z,45.26683333,-66.06116667,328.8,5.5,9.5
2019-05-02T16:19:00Z,45.26683333,-66.06116667,330.6,5.3,9.5
2019-05-02T16:20:00Z,45.26683333,-66.06116667,330.0,5.1,9.5
2019-05-02T16:21:00Z,45.26683333,-66.06116667,329.4,4.9,9.5
2019-05-02T16:22:00Z,45.26683333,-66.06116667,330.3,4.7,9.5
2019-05-02T16:23:00Z,45.26683333,-66.06116667,334.1,4.4,9.5
2019-05-02T16:24:00Z,45.26683333,-66.06116667,342.5,4.1,9.5
2019-05-02T16:25:00Z,45.26683333,-66.06116667,348.1,3.8,8.0
2019-05-02T16:26:00Z,45.26683333,-66.06116667,353.5,3.6,7.7
2019-05-02T16:27:00Z,45.26683333,-66.06116667,358.8,3.3,6.7
2019-05-02T16:28:00Z,45.26683333,-66.06116667,4.3,3.2,6.7
2019-05-02T16:29:00Z,45.26683333,-66.06116667,8.2,3.0,6.7
2019-05-02T16:30:00Z,45.26683333,-66.06116667,8.7,2.9,6.7
2019-05-02T16:31:00Z,45.26683333,-66.06116667,7.3,2.8,6.7
2019-05-02T16:32:00Z,45.26683333,-66.06116667,3.1,2.7,6.7
2019-05-02T16:33:00Z,45.26683333,-66.06116667,0.1,2.7,6.7
2019-05-02T16:34:00Z,45.26683333,-66.06116667,351.4,2.5,6.7
2019-05-02T16:35:00Z,45.26683333,-66.06116667,348.0,2.4,5.6
2019-05-02T16:36:00Z,45.26683333,-66.06116667,342.8,2.5,5.6
2019-05-02T16:37:00Z,45.26683333,-66.06116667,336.8,2.6,5.9
2019-05-02T16:38:00Z,45.26683333,-66.06116667,330.2,2.8,5.9
2019-05-02T16:39:00Z,45.26683333,-66.06116667,328.6,3.0,5.9
2019-05-02T16:40:00Z,45.26683333,-66.06116667,329.8,3.1,5.9
2019-05-02T16:41:00Z,45.26683333,-66.06116667,333.2,3.3,6.2
2019-05-02T16:42:00Z,45.26683333,-66.06116667,339.3,3.4,6.2
2019-05-02T16:43:00Z,45.26683333,-66.06116667,339.0,3.4,6.2
2019-05-02T16:44:00Z,45.26683333,-66.06116667,340.3,3.4,6.2
2019-05-02T16:45:00Z,45.26683333,-66.06116667,337.1,3.3,6.2
2019-05-02T16:46:00Z,45.26683333,-66.06116667,333.9,3.3,6.2
2019-05-02T16:47:00Z,45.26683333,-66.06116667,338.8,3.2,6.2
2019-05-02T16:48:00Z,45.26683333,-66.06116667,338.6,3.0,6.2
2019-05-02T16:49:00Z,45.26683333,-66.06116667,339.3,3.2,6.5
2019-05-02T16:50:00Z,45.26683333,-66.06116667,340.2,3.1,6.5
2019-05-02T16:51:00Z,45.26683333,-66.06116667,337.3,3.2,6.6
2019-05-02T16:52:00Z,45.26683333,-66.06116667,333.2,3.3,6.6
2019-05-02T16:53:00Z,45.26683333,-66.06116667,332.2,3.5,7.7
2019-05-02T16:54:00Z,45.26683333,-66.06116667,329.0,4.2,9.3
2019-05-02T16:55:00Z,45.26683333,-66.06116667,327.8,4.5,9.3
2019-05-02T16:56:00Z,45.26683333,-66.06116667,326.6,4.8,9.3
2019-05-02T16:57:00Z,45.26683333,-66.06116667,320.0,5.2,9.3
2019-05-02T16:58:00Z,45.26683333,-66.06116667,320.0,5.4,9.3
2019-05-02T16:59:00Z,45.26683333,-66.06116667,317.2,5.6,9.3
2019-05-02T17:00:00Z,45.26683333,-66.06116667,314.5,5.8,9.3
2019-05-02T17:01:00Z,45.26683333,-66.06116667,313.5,5.7,9.3
2019-05-02T17:02:00Z,45.26683333,-66.06116667,312.7,5.6,9.3
2019-05-02T17:03:00Z,45.26683333,-66.06116667,309.7,5.5,9.3
2019-05-02T17:04:00Z,45.26683333,-66.06116667,304.9,5.0,7.5
2019-05-02T17:05:00Z,45.26683333,-66.06116667,301.5,4.5,7.4
2019-05-02T17:06:00Z,45.26683333,-66.06116667,299.0,4.1,7.4
2019-05-02T17:07:00Z,45.26683333,-66.06116667,302.0,3.5,7.2
2019-05-02T17:08:00Z,45.26683333,-66.06116667,296.1,3.1,7.2
2019-05-02T17:09:00Z,45.26683333,-66.06116667,293.9,2.7,6.4
2019-05-02T17:10:00Z,45.26683333,-66.06116667,295.2,2.4,6.2
2019-05-02T17:11:00Z,45.26683333,-66.06116667,300.3,2.2,5.0
2019-05-02T17:12:00Z,45.26683333,-66.06116667,304.4,2.2,5.2
2019-05-02T17:13:00Z,45.26683333,-66.06116667,308.7,2.3,6.0
2019-05-02T17:14:00Z,45.26683333,-66.06116667,309.1,2.6,6.9
2019-05-02T17:15:00Z,45.26683333,-66.06116667,301.1,2.7,6.9
2019-05-02T17:16:00Z,45.26683333,-66.06116667,194.7,2.8,6.9
2019-05-02T17:17:00Z,45.26683333,-66.06116667,163.6,2.9,6.9
2019-05-02T17:18:00Z,45.26683333,-66.06116667,123.6,3.1,6.9
2019-05-02T17:19:00Z,45.26683333,-66.06116667,118.3,3.3,7.2
2019-05-02T17:20:00Z,45.26683333,-66.06116667,124.5,3.8,8.0
2019-05-02T17:21:00Z,45.26683333,-66.06116667,131.5,4.0,8.0
2019-05-02T17:22:00Z,45.26683333,-66.06116667,135.9,4.4,8.0
2019-05-02T17:23:00Z,45.26683333,-66.06116667,136.9,4.6,8.0
2019-05-02T17:24:00Z,45.26683333,-66.06116667,134.8,4.5,8.0
2019-05-02T17:25:00Z,45.26683333,-66.06116667,132.1,4.7,8.0
2019-05-02T17:26:00Z,45.26683333,-66.06116667,128.3,5.2,9.1
