timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-27T11:47:00Z,45.26683333,-66.06116667,323.8,2.6,3.9
2019-03-27T11:48:00Z,45.26683333,-66.06116667,321.7,2.6,3.9
2019-03-27T11:49:00Z,45.26683333,-66.06116667,320.8,2.5,3.9
2019-03-27T11:50:00Z,45.26683333,-66.06116667,320.9,2.5,3.9
2019-03-27T11:51:00Z,45.26683333,-66.06116667,321.5,2.5,4.0
2019-03-27T11:52:00Z,45.26683333,-66.06116667,321.8,2.5,4.0
2019-03-27T11:53:00Z,45.26683333,-66.06116667,322.7,2.6,4.0
2019-03-27T11:54:00Z,45.26683333,-66.06116667,322.8,2.5,4.0
2019-03-27T11:55:00Z,45.26683333,-66.06116667,323.6,2.6,4.0
2019-03-27T11:56:00Z,45.26683333,-66.06116667,324.0,2.6,4.0
2019-03-27T11:57:00Z,45.26683333,-66.06116667,324.4,2.8,4.5
2019-03-27T11:58:00Z,45.26683333,-66.06116667,325.8,2.9,4.5
2019-03-27T11:59:00Z,45.26683333,-66.06116667,326.3,3.0,4.5
2019-03-27T12:00:00Z,45.26683333,-66.06116667,328.9,3.0,4.9
2019-03-27T12:01:00Z,45.26683333,-66.06116667,329.9,3.1,5.2
2019-03-27T12:02:00Z,45.26683333,-66.06116667,331.6,3.3,5.2
2019-03-27T12:03:00Z,45.26683333,-66.06116667,332.4,3.3,5.2
2019-03-27T12:04:00Z,45.26683333,-66.06116667,332.2,3.4,5.5
2019-03-27T12:05:00Z,45.26683333,-66.06116667,333.6,3.4,5.5
2019-03-27T12:06:00Z,45.26683333,-66.06116667,336.2,3.3,5.5
2019-03-27T12:07:00Z,45.26683333,-66.06116667,338.1,3.3,5.5
2019-03-27T12:08:00Z,45.26683333,-66.06116667,339.2,3.3,5.5
2019-03-27T12:09:00Z,45.26683333,-66.06116667,340.4,3.4,5.5
2019-03-27T12:10:00Z,45.26683333,-66.06116667,339.8,3.5,5.5
2019-03-27T12:11:00Z,45.26683333,-66.06116667,338.3,3.4,5.5
2019-03-27T12:12:00Z,45.26683333,-66.06116667,337.8,3.4,5.6
2019-03-27T12:13:00Z,45.26683333,-66.06116667,338.0,3.5,5.6
2019-03-27T12:14:00Z,45.26683333,-66.06116667,339.0,3.5,5.6
2019-03-27T12:15:00Z,45.26683333,-66.06116667,338.8,3.6,5.6
2019-03-27T12:16:00Z,45.26683333,-66.06116667,338.0,3.6,5.6
2019-03-27T12:17:00Z,45.26683333,-66.06116667,339.7,3.5,5.6
2019-03-27T12:18:00Z,45.26683333,-66.06116667,339.6,3.3,5.6
2019-03-27T12:19:00Z,45.26683333,-66.06116667,340.8,3.2,5.6
2019-03-27T12:20:00Z,45.26683333,-66.06116667,342.2,3.0,5.6
2019-03-27T12:21:00Z,45.26683333,-66.06116667,344.6,2.9,5.6
2019-03-27T12:22:00Z,45.26683333,-66.06116667,346.3,2.7,5.1
2019-03-27T12:23:00Z,45.26683333,-66.06116667,346.4,2.5,4.6
2019-03-27T12:24:00Z,45.26683333,-66.06116667,349.3,2.4,4.5
2019-03-27T12:25:00Z,45.26683333,-66.06116667,349.9,2.4,4.0
2019-03-27T12:26:00Z,45.26683333,-66.06116667,350.3,2.4,4.5
2019-03-27T12:27:00Z,45.26683333,-66.06116667,349.6,2.5,4.5
2019-03-27T12:28:00Z,45.26683333,-66.06116667,348.4,2.6,4.5
2019-03-27T12:29:00Z,45.26683333,-66.06116667,346.8,2.7,4.5
2019-03-27T12:30:00Z,45.26683333,-66.06116667,345.4,2.8,4.5
2019-03-27T12:31:00Z,45.26683333,-66.06116667,344.0,2.8,4.5
2019-03-27T12:32:00Z,45.26683333,-66.06116667,343.1,2.8,4.5
2019-03-27T12:33:00Z,45.26683333,-66.06116667,344.1,2.7,4.5
2019-03-27T12:34:00Z,45.26683333,-66.06116667,342.4,2.7,4.5
2019-03-27T12:35:00Z,45.26683333,-66.06116667,342.1,2.6,4.5
2019-03-27T12:36:00Z,45.26683333,-66.06116667,340.2,2.5,4.5
2019-03-27T12:37:00Z,45.26683333,-66.06116667,336.2,2.6,4.5
2019-03-27T12:38:00Z,45.26683333,-66.06116667,338.8,2.5,4.5
2019-03-27T12:39:00Z,45.26683333,-66.06116667,341.7,2.4,4.5
2019-03-27T12:40:00Z,45.26683333,-66.06116667,343.0,2.2,4.0
2019-03-27T12:41:00Z,45.26683333,-66.06116667,345.6,2.2,4.0
2019-03-27T12:42:00Z,45.26683333,-66.06116667,348.7,2.3,4.3
2019-03-27T12:43:00Z,45.26683333,-66.06116667,347.7,2.2,4.3
2019-03-27T12:44:00Z,45.26683333,-66.06116667,346.9,2.1,4.3
2019-03-27T12:45:00Z,45.26683333,-66.06116667,345.5,2.2,4.3
2019-03-27T12:46:00Z,45.26683333,-66.06116667,345.0,2.3,4.3
2019-03-27T12:47:00Z,45.26683333,-66.06116667,345.2,2.3,4.8
2019-03-27T12:48:00Z,45.26683333,-66.06116667,343.3,2.5,5.3
2019-03-27T12:49:01Z,45.26683333,-66.06116667,340.7,2.6,5.3
2019-03-27T12:50:00Z,45.26683333,-66.06116667,338.3,2.7,5.3
2019-03-27T12:51:00Z,45.26683333,-66.06116667,336.0,2.8,5.3
2019-03-27T12:52:00Z,45.26683333,-66.06116667,332.9,2.9,5.3
2019-03-27T12:53:00Z,45.26683333,-66.06116667,335.2,3.0,5.3
2019-03-27T12:54:00Z,45.26683333,-66.06116667,336.9,3.1,5.3
2019-03-27T12:55:00Z,45.26683333,-66.06116667,340.1,3.0,5.3
2019-03-27T12:56:00Z,45.26683333,-66.06116667,341.8,2.8,5.3
2019-03-27T12:57:00Z,45.26683333,-66.06116667,345.3,2.6,5.3
2019-03-27T12:58:00Z,45.26683333,-66.06116667,345.8,2.4,4.3
2019-03-27T12:59:00Z,45.26683333,-66.06116667,345.0,2.5,4.3
2019-03-27T13:00:00Z,45.26683333,-66.06116667,344.7,2.4,4.3
2019-03-27T13:01:00Z,45.26683333,-66.06116667,345.0,2.3,4.3
2019-03-27T13:02:00Z,45.26683333,-66.06116667,346.9,2.1,4.3
2019-03-27T13:03:00Z,45.26683333,-66.06116667,346.9,2.1,4.3
2019-03-27T13:04:00Z,45.26683333,-66.06116667,350.6,2.0,4.3
2019-03-27T13:05:00Z,45.26683333,-66.06116667,352.7,2.0,4.3
2019-03-27T13:06:00Z,45.26683333,-66.06116667,354.4,2.1,4.3
2019-03-27T13:07:00Z,45.26683333,-66.06116667,354.5,2.2,4.3
2019-03-27T13:08:00Z,45.26683333,-66.06116667,356.6,2.0,4.0
2019-03-27T13:09:00Z,45.26683333,-66.06116667,1.0,1.7,4.0
2019-03-27T13:10:00Z,45.26683333,-66.06116667,8.0,1.6,4.0
2019-03-27T13:11:00Z,45.26683333,-66.06116667,12.9,1.5,4.0
2019-03-27T13:12:00Z,45.26683333,-66.06116667,20.3,1.5,4.0
2019-03-27T13:13:00Z,45.26683333,-66.06116667,23.4,1.4,4.0
2019-03-27T13:14:00Z,45.26683333,-66.06116667,26.3,1.5,4.0
2019-03-27T13:15:00Z,45.26683333,-66.06116667,29.9,1.6,4.0
2019-03-27T13:16:00Z,45.26683333,-66.06116667,34.1,1.5,4.0
2019-03-27T13:17:00Z,45.26683333,-66.06116667,35.4,1.5,4.0
2019-03-27T13:18:00Z,45.26683333,-66.06116667,38.6,1.6,4.0
2019-03-27T13:19:00Z,45.26683333,-66.06116667,39.3,1.7,4.0
2019-03-27T13:20:00Z,45.26683333,-66.06116667,37.3,1.8,4.9
2019-03-27T13:21:00Z,45.26683333,-66.06116667,35.1,2.0,4.9
2019-03-27T13:22:00Z,45.26683333,-66.06116667,31.0,2.1,4.9
2019-03-27T13:23:00Z,45.26683333,-66.06116667,30.5,2.2,4.9
2019-03-27T13:24:00Z,45.26683333,-66.06116667,26.6,2.3,4.9
2019-03-27T13:25:00Z,45.26683333,-66.06116667,23.5,2.2,4.9
2019-03-27T13:26:00Z,45.26683333,-66.06116667,24.1,2.2,4.9
2019-03-27T13:27:00Z,45.26683333,-66.06116667,28.8,2.2,4.9
2019-03-27T13:28:00Z,45.26683333,-66.06116667,31.5,2.2,4.9
2019-03-27T13:29:00Z,45.26683333,-66.06116667,35.5,2.3,4.9
2019-03-27T13:30:00Z,45.26683333,-66.06116667,36.8,2.3,4.7
2019-03-27T13:31:00Z,45.26683333,-66.06116667,36.9,2.4,4.7
2019-03-27T13:32:00Z,45.26683333,-66.06116667,36.5,2.4,4.9
2019-03-27T13:33:00Z,45.26683333,-66.06116667,36.1,2.4,4.9
2019-03-27T13:34:00Z,45.26683333,-66.06116667,34.1,2.4,4.9
2019-03-27T13:35:00Z,45.26683333,-66.06116667,32.3,2.5,4.9
2019-03-27T13:36:00Z,45.26683333,-66.06116667,26.9,2.6,4.9
2019-03-27T13:37:00Z,45.26683333,-66.06116667,21.6,2.5,4.9
2019-03-27T13:38:00Z,45.26683333,-66.06116667,18.3,2.5,4.9
2019-03-27T13:39:00Z,45.26683333,-66.06116667,10.4,2.5,4.9
2019-03-27T13:40:00Z,45.26683333,-66.06116667,4.7,2.6,4.9
2019-03-27T13:41:00Z,45.26683333,-66.06116667,359.4,2.5,4.9
2019-03-27T13:42:00Z,45.26683333,-66.06116667,353.5,2.6,4.7
2019-03-27T13:43:00Z,45.26683333,-66.06116667,349.0,2.6,4.7
2019-03-27T13:44:00Z,45.26683333,-66.06116667,349.7,2.5,4.7
2019-03-27T13:45:00Z,45.26683333,-66.06116667,347.3,2.3,4.7
2019-03-27T13:46:00Z,45.26683333,-66.06116667,343.5,2.3,4.7
2019-03-27T13:47:00Z,45.26683333,-66.06116667,341.5,2.4,4.7
2019-03-27T13:48:00Z,45.26683333,-66.06116667,339.5,2.5,4.7
2019-03-27T13:49:00Z,45.26683333,-66.06116667,338.0,2.4,4.3
2019-03-27T13:50:00Z,45.26683333,-66.06116667,339.0,2.4,4.3
2019-03-27T13:51:00Z,45.26683333,-66.06116667,342.0,2.4,4.3
2019-03-27T13:52:00Z,45.26683333,-66.06116667,344.5,2.3,4.3
2019-03-27T13:53:00Z,45.26683333,-66.06116667,346.6,2.2,4.3
2019-03-27T13:54:00Z,45.26683333,-66.06116667,345.4,2.2,4.3
2019-03-27T13:55:00Z,45.26683333,-66.06116667,345.5,2.4,4.3
2019-03-27T13:56:00Z,45.26683333,-66.06116667,347.0,2.6,6.0
2019-03-27T13:57:00Z,45.26683333,-66.06116667,345.3,2.7,6.0
2019-03-27T13:58:00Z,45.26683333,-66.06116667,341.8,2.9,6.0
2019-03-27T13:59:00Z,45.26683333,-66.06116667,339.5,2.9,6.0
2019-03-27T14:00:00Z,45.26683333,-66.06116667,335.9,3.0,6.0
2019-03-27T14:01:00Z,45.26683333,-66.06116667,331.6,3.0,6.0
2019-03-27T14:02:00Z,45.26683333,-66.06116667,328.7,3.0,6.0
2019-03-27T14:03:00Z,45.26683333,-66.06116667,329.5,3.0,6.0
2019-03-27T14:04:00Z,45.26683333,-66.06116667,330.6,3.0,6.0
2019-03-27T14:05:00Z,45.26683333,-66.06116667,333.1,2.9,6.0
2019-03-27T14:06:00Z,45.26683333,-66.06116667,338.1,2.8,5.3
2019-03-27T14:07:00Z,45.26683333,-66.06116667,344.7,2.7,5.1
2019-03-27T14:08:00Z,45.26683333,-66.06116667,353.5,2.6,5.1
2019-03-27T14:09:00Z,45.26683333,-66.06116667,1.5,2.5,5.1
2019-03-27T14:10:00Z,45.26683333,-66.06116667,5.8,2.4,5.1
2019-03-27T14:11:00Z,45.26683333,-66.06116667,12.1,2.4,5.1
2019-03-27T14:12:00Z,45.26683333,-66.06116667,14.8,2.5,5.1
2019-03-27T14:13:00Z,45.26683333,-66.06116667,15.6,2.5,5.1
2019-03-27T14:14:00Z,45.26683333,-66.06116667,16.3,2.4,5.1
2019-03-27T14:15:00Z,45.26683333,-66.06116667,19.1,2.4,5.1
2019-03-27T14:16:00Z,45.26683333,-66.06116667,19.3,2.4,5.0
2019-03-27T14:17:00Z,45.26683333,-66.06116667,14.1,2.4,4.7
2019-03-27T14:18:00Z,45.26683333,-66.06116667,7.7,2.5,5.3
2019-03-27T14:19:00Z,45.26683333,-66.06116667,1.4,2.6,5.3
2019-03-27T14:20:00Z,45.26683333,-66.06116667,357.7,2.6,5.3
2019-03-27T14:21:00Z,45.26683333,-66.06116667,356.6,2.5,5.3
2019-03-27T14:22:00Z,45.26683333,-66.06116667,357.7,2.5,5.3
2019-03-27T14:23:00Z,45.26683333,-66.06116667,354.5,2.5,5.3
2019-03-27T14:24:00Z,45.26683333,-66.06116667,352.0,2.6,5.3
2019-03-27T14:25:00Z,45.26683333,-66.06116667,345.8,2.6,5.3
2019-03-27T14:26:00Z,45.26683333,-66.06116667,338.2,2.8,5.3
2019-03-27T14:27:00Z,45.26683333,-66.06116667,337.0,2.9,5.3
2019-03-27T14:28:00Z,45.26683333,-66.06116667,342.0,2.9,5.3
2019-03-27T14:29:00Z,45.26683333,-66.06116667,345.4,2.9,5.3
2019-03-27T14:30:00Z,45.26683333,-66.06116667,346.5,3.0,5.3
2019-03-27T14:31:00Z,45.26683333,-66.06116667,343.9,3.0,5.3
2019-03-27T14:32:00Z,45.26683333,-66.06116667,346.1,3.1,5.3
2019-03-27T14:33:00Z,45.26683333,-66.06116667,345.4,3.0,5.3
2019-03-27T14:34:00Z,45.26683333,-66.06116667,341.3,2.9,5.3
2019-03-27T14:35:00Z,45.26683333,-66.06116667,343.3,2.8,5.3
2019-03-27T14:36:00Z,45.26683333,-66.06116667,350.2,2.7,5.3
2019-03-27T14:37:00Z,45.26683333,-66.06116667,351.9,2.5,5.3
2019-03-27T14:38:00Z,45.26683333,-66.06116667,353.6,2.4,4.9
2019-03-27T14:39:00Z,45.26683333,-66.06116667,358.1,2.3,4.9
2019-03-27T14:40:00Z,45.26683333,-66.06116667,358.9,2.1,4.5
2019-03-27T14:41:00Z,45.26683333,-66.06116667,355.7,2.2,4.8
2019-03-27T14:42:00Z,45.26683333,-66.06116667,350.2,2.5,7.1
2019-03-27T14:43:00Z,45.26683333,-66.06116667,350.7,2.8,7.1
2019-03-27T14:44:00Z,45.26683333,-66.06116667,352.3,2.9,7.1
2019-03-27T14:45:00Z,45.26683333,-66.06116667,350.3,3.2,7.5
2019-03-27T14:46:00Z,45.26683333,-66.06116667,343.8,3.5,7.5
2019-03-27T14:47:00Z,45.26683333,-66.06116667,343.1,3.7,7.5
2019-03-27T14:48:00Z,45.26683333,-66.06116667,338.0,4.0,7.5
2019-03-27T14:49:00Z,45.26683333,-66.06116667,331.9,4.3,7.5
2019-03-27T14:50:00Z,45.26683333,-66.06116667,329.5,4.6,7.5
2019-03-27T14:51:00Z,45.26683333,-66.06116667,329.7,4.7,7.5
2019-03-27T14:52:00Z,45.26683333,-66.06116667,328.3,4.7,7.5
2019-03-27T14:53:00Z,45.26683333,-66.06116667,326.6,4.7,7.5
2019-03-27T14:54:00Z,45.26683333,-66.06116667,326.3,4.9,7.5
2019-03-27T14:55:00Z,45.26683333,-66.06116667,325.4,4.9,7.3
2019-03-27T14:56:00Z,45.26683333,-66.06116667,327.3,4.6,7.3
2019-03-27T14:57:00Z,45.26683333,-66.06116667,328.5,4.4,7.3
2019-03-27T14:58:00Z,45.26683333,-66.06116667,329.3,4.3,7.3
2019-03-27T14:59:00Z,45.26683333,-66.06116667,328.2,4.3,7.3
2019-03-27T15:00:00Z,45.26683333,-66.06116667,328.2,4.3,7.3
2019-03-27T15:01:00Z,45.26683333,-66.06116667,331.1,4.2,7.3
2019-03-27T15:02:00Z,45.26683333,-66.06116667,335.0,3.9,6.9
2019-03-27T15:03:00Z,45.26683333,-66.06116667,337.3,3.9,6.9
2019-03-27T15:04:00Z,45.26683333,-66.06116667,343.3,3.7,6.8
2019-03-27T15:05:00Z,45.26683333,-66.06116667,349.7,3.6,6.8
2019-03-27T15:06:00Z,45.26683333,-66.06116667,352.2,3.6,6.8
2019-03-27T15:07:00Z,45.26683333,-66.06116667,356.5,3.6,6.8
2019-03-27T15:08:00Z,45.26683333,-66.06116667,359.1,3.5,6.8
2019-03-27T15:09:00Z,45.26683333,-66.06116667,6.8,3.3,6.8
2019-03-27T15:10:00Z,45.26683333,-66.06116667,14.7,3.1,6.3
2019-03-27T15:11:00Z,45.26683333,-66.06116667,18.7,3.0,6.3
2019-03-27T15:12:00Z,45.26683333,-66.06116667,19.4,3.0,7.3
2019-03-27T15:13:00Z,45.26683333,-66.06116667,23.4,3.2,7.9
2019-03-27T15:14:00Z,45.26683333,-66.06116667,21.5,3.1,7.9
2019-03-27T15:15:00Z,45.26683333,-66.06116667,21.6,3.0,7.9
2019-03-27T15:16:00Z,45.26683333,-66.06116667,24.6,3.0,7.9
2019-03-27T15:17:00Z,45.26683333,-66.06116667,22.9,2.9,7.9
2019-03-27T15:18:00Z,45.26683333,-66.06116667,27.4,2.9,7.9
2019-03-27T15:19:00Z,45.26683333,-66.06116667,22.3,2.6,7.9
2019-03-27T15:20:00Z,45.26683333,-66.06116667,15.3,2.5,7.9
2019-03-27T15:21:00Z,45.26683333,-66.06116667,7.2,2.4,7.9
2019-03-27T15:22:01Z,45.26683333,-66.06116667,1.6,2.3,7.9
2019-03-27T15:23:00Z,45.26683333,-66.06116667,355.2,2.1,5.4
2019-03-27T15:24:00Z,45.26683333,-66.06116667,352.3,2.1,4.3
2019-03-27T15:25:00Z,45.26683333,-66.06116667,347.9,1.9,4.3
2019-03-27T15:26:00Z,45.26683333,-66.06116667,348.6,1.8,4.3
2019-03-27T15:27:00Z,45.26683333,-66.06116667,350.8,1.9,4.3
2019-03-27T15:28:00Z,45.26683333,-66.06116667,349.8,1.9,6.0
2019-03-27T15:29:00Z,45.26683333,-66.06116667,354.0,2.1,6.0
2019-03-27T15:30:00Z,45.26683333,-66.06116667,356.6,2.2,6.0
2019-03-27T15:31:00Z,45.26683333,-66.06116667,357.0,2.3,6.0
2019-03-27T15:32:00Z,45.26683333,-66.06116667,359.6,2.2,6.0
2019-03-27T15:33:00Z,45.26683333,-66.06116667,0.8,2.2,6.0
2019-03-27T15:34:00Z,45.26683333,-66.06116667,3.3,2.2,6.0
2019-03-27T15:35:00Z,45.26683333,-66.06116667,5.5,2.4,6.0
2019-03-27T15:36:00Z,45.26683333,-66.06116667,4.0,2.5,6.0
2019-03-27T15:37:00Z,45.26683333,-66.06116667,1.4,2.3,6.0
2019-03-27T15:38:00Z,45.26683333,-66.06116667,358.4,2.3,4.7
2019-03-27T15:39:00Z,45.26683333,-66.06116667,2.5,2.2,4.7
2019-03-27T15:40:00Z,45.26683333,-66.06116667,8.2,2.1,4.7
2019-03-27T15:41:00Z,45.26683333,-66.06116667,17.3,2.1,4.7
2019-03-27T15:42:00Z,45.26683333,-66.06116667,26.2,2.1,4.7
2019-03-27T15:43:00Z,45.26683333,-66.06116667,32.9,2.2,5.2
2019-03-27T15:44:00Z,45.26683333,-66.06116667,30.2,2.4,6.1
2019-03-27T15:45:00Z,45.26683333,-66.06116667,26.3,2.5,6.1
2019-03-27T15:46:00Z,45.26683333,-66.06116667,21.1,2.6,6.1
2019-03-27T15:47:00Z,45.26683333,-66.06116667,18.9,2.8,6.1
2019-03-27T15:48:00Z,45.26683333,-66.06116667,17.3,2.9,6.1
2019-03-27T15:49:00Z,45.26683333,-66.06116667,17.6,2.9,6.1
2019-03-27T15:50:00Z,45.26683333,-66.06116667,12.0,2.9,6.1
2019-03-27T15:51:00Z,45.26683333,-66.06116667,8.5,3.0,6.1
2019-03-27T15:52:00Z,45.26683333,-66.06116667,3.1,3.0,6.1
2019-03-27T15:53:00Z,45.26683333,-66.06116667,358.0,2.9,6.1
2019-03-27T15:54:00Z,45.26683333,-66.06116667,2.4,2.6,4.7
2019-03-27T15:55:00Z,45.26683333,-66.06116667,5.2,2.4,4.7
2019-03-27T15:56:00Z,45.26683333,-66.06116667,4.1,2.2,4.6
2019-03-27T15:57:00Z,45.26683333,-66.06116667,0.6,2.1,4.3
2019-03-27T15:58:00Z,45.26683333,-66.06116667,356.0,2.1,4.2
2019-03-27T15:59:00Z,45.26683333,-66.06116667,346.7,2.4,7.6
2019-03-27T16:00:00Z,45.26683333,-66.06116667,339.3,2.7,7.6
2019-03-27T16:01:00Z,45.26683333,-66.06116667,330.6,2.8,7.6
2019-03-27T16:02:00Z,45.26683333,-66.06116667,325.0,2.9,7.6
2019-03-27T16:03:00Z,45.26683333,-66.06116667,321.8,3.1,7.6
2019-03-27T16:04:00Z,45.26683333,-66.06116667,313.8,3.4,7.6
2019-03-27T16:05:00Z,45.26683333,-66.06116667,306.9,3.7,7.6
2019-03-27T16:06:00Z,45.26683333,-66.06116667,303.1,3.9,7.6
2019-03-27T16:07:00Z,45.26683333,-66.06116667,302.5,3.9,7.6
2019-03-27T16:08:00Z,45.26683333,-66.06116667,302.1,3.9,7.6
2019-03-27T16:09:00Z,45.26683333,-66.06116667,301.8,3.7,7.2
2019-03-27T16:10:00Z,45.26683333,-66.06116667,300.7,3.4,5.9
2019-03-27T16:11:00Z,45.26683333,-66.06116667,301.4,3.3,5.9
2019-03-27T16:12:00Z,45.26683333,-66.06116667,300.0,3.2,5.9
2019-03-27T16:13:00Z,45.26683333,-66.06116667,298.5,3.1,5.9
2019-03-27T16:14:00Z,45.26683333,-66.06116667,296.5,2.8,5.2
2019-03-27T16:15:00Z,45.26683333,-66.06116667,294.3,2.5,4.6
2019-03-27T16:16:00Z,45.26683333,-66.06116667,294.2,2.3,4.6
2019-03-27T16:17:00Z,45.26683333,-66.06116667,290.4,2.2,4.6
2019-03-27T16:18:00Z,45.26683333,-66.06116667,285.5,2.3,5.1
2019-03-27T16:19:00Z,45.26683333,-66.06116667,278.5,2.2,5.1
2019-03-27T16:20:00Z,45.26683333,-66.06116667,274.7,2.3,5.1
2019-03-27T16:21:00Z,45.26683333,-66.06116667,269.5,2.3,5.1
2019-03-27T16:22:00Z,45.26683333,-66.06116667,263.1,2.3,5.1
2019-03-27T16:23:00Z,45.26683333,-66.06116667,256.0,2.2,5.1
2019-03-27T16:24:00Z,45.26683333,-66.06116667,249.3,2.1,5.1
2019-03-27T16:25:00Z,45.26683333,-66.06116667,248.8,2.1,5.1
2019-03-27T16:26:00Z,45.26683333,-66.06116667,249.3,2.3,5.1
2019-03-27T16:27:00Z,45.26683333,-66.06116667,255.0,2.3,5.1
2019-03-27T16:28:00Z,45.26683333,-66.06116667,261.4,2.2,4.5
2019-03-27T16:29:00Z,45.26683333,-66.06116667,267.5,2.2,4.5
2019-03-27T16:30:00Z,45.26683333,-66.06116667,270.2,2.0,4.5
2019-03-27T16:31:00Z,45.26683333,-66.06116667,269.5,1.9,4.5
2019-03-27T16:32:00Z,45.26683333,-66.06116667,269.4,1.7,4.5
2019-03-27T16:33:00Z,45.26683333,-66.06116667,270.0,1.7,4.5
2019-03-27T16:34:00Z,45.26683333,-66.06116667,271.4,1.7,4.5
2019-03-27T16:35:00Z,45.26683333,-66.06116667,264.5,1.7,4.5
2019-03-27T16:36:00Z,45.26683333,-66.06116667,256.4,1.5,3.4
2019-03-27T16:37:00Z,45.26683333,-66.06116667,246.5,1.3,3.2
2019-03-27T16:38:00Z,45.26683333,-66.06116667,236.3,1.2,3.2
2019-03-27T16:39:00Z,45.26683333,-66.06116667,228.2,1.1,2.2
2019-03-27T16:40:00Z,45.26683333,-66.06116667,220.7,1.1,2.4
2019-03-27T16:41:00Z,45.26683333,-66.06116667,214.9,1.1,2.8
2019-03-27T16:42:00Z,45.26683333,-66.06116667,211.7,1.3,3.1
2019-03-27T16:43:00Z,45.26683333,-66.06116667,207.2,1.4,3.2
2019-03-27T16:44:00Z,45.26683333,-66.06116667,204.2,1.5,3.2
2019-03-27T16:45:00Z,45.26683333,-66.06116667,203.6,1.7,3.2
2019-03-27T16:46:00Z,45.26683333,-66.06116667,202.3,1.9,3.3
2019-03-27T16:47:00Z,45.26683333,-66.06116667,200.3,2.0,3.3
2019-03-27T16:48:00Z,45.26683333,-66.06116667,197.3,2.1,3.3
2019-03-27T16:49:00Z,45.26683333,-66.06116667,195.4,2.2,3.3
2019-03-27T16:50:00Z,45.26683333,-66.06116667,191.5,2.3,3.3
2019-03-27T16:51:00Z,45.26683333,-66.06116667,188.8,2.4,3.9
2019-03-27T16:52:00Z,45.26683333,-66.06116667,185.7,2.4,3.9
2019-03-27T16:53:00Z,45.26683333,-66.06116667,182.5,2.3,3.9
2019-03-27T16:54:00Z,45.26683333,-66.06116667,180.0,2.3,3.9
2019-03-27T16:55:00Z,45.26683333,-66.06116667,178.2,2.4,3.9
2019-03-27T16:56:00Z,45.26683333,-66.06116667,175.9,2.3,3.9
2019-03-27T16:57:00Z,45.26683333,-66.06116667,177.7,2.3,3.9
2019-03-27T16:58:00Z,45.26683333,-66.06116667,181.5,2.3,4.7
2019-03-27T16:59:00Z,45.26683333,-66.06116667,189.7,2.5,5.0
2019-03-27T17:00:01Z,45.26683333,-66.06116667,203.4,2.7,5.2
2019-03-27T17:01:00Z,45.26683333,-66.06116667,220.1,2.9,5.7
2019-03-27T17:02:00Z,45.26683333,-66.06116667,240.1,3.1,5.7
2019-03-27T17:03:00Z,45.26683333,-66.06116667,258.7,3.3,5.7
2019-03-27T17:04:00Z,45.26683333,-66.06116667,271.5,3.4,5.7
2019-03-27T17:05:00Z,45.26683333,-66.06116667,279.6,3.4,5.7
2019-03-27T17:06:00Z,45.26683333,-66.06116667,284.8,3.6,5.7
2019-03-27T17:07:00Z,45.26683333,-66.06116667,288.8,3.6,5.7
2019-03-27T17:08:00Z,45.26683333,-66.06116667,287.5,3.8,5.7
2019-03-27T17:09:00Z,45.26683333,-66.06116667,286.0,3.8,5.7
2019-03-27T17:10:00Z,45.26683333,-66.06116667,286.8,3.6,5.7
2019-03-27T17:11:00Z,45.26683333,-66.06116667,285.5,3.4,5.5
2019-03-27T17:12:00Z,45.26683333,-66.06116667,281.9,3.5,6.3
2019-03-27T17:13:00Z,45.26683333,-66.06116667,277.6,3.4,6.3
2019-03-27T17:14:00Z,45.26683333,-66.06116667,274.4,3.5,6.3
2019-03-27T17:15:00Z,45.26683333,-66.06116667,274.3,3.4,6.3
2019-03-27T17:16:00Z,45.26683333,-66.06116667,272.3,3.4,6.3
2019-03-27T17:17:00Z,45.26683333,-66.06116667,274.1,3.3,6.3
2019-03-27T17:18:00Z,45.26683333,-66.06116667,275.2,3.3,6.4
2019-03-27T17:19:00Z,45.26683333,-66.06116667,276.4,3.4,6.8
2019-03-27T17:20:00Z,45.26683333,-66.06116667,275.2,3.6,6.8
2019-03-27T17:21:00Z,45.26683333,-66.06116667,276.5,3.9,7.1
2019-03-27T17:22:00Z,45.26683333,-66.06116667,279.8,4.0,7.1
2019-03-27T17:23:00Z,45.26683333,-66.06116667,283.7,4.0,7.1
2019-03-27T17:24:00Z,45.26683333,-66.06116667,287.1,4.2,7.1
2019-03-27T17:25:00Z,45.26683333,-66.06116667,286.9,4.3,7.1
2019-03-27T17:26:00Z,45.26683333,-66.06116667,288.5,4.4,7.1
2019-03-27T17:27:00Z,45.26683333,-66.06116667,287.3,4.5,7.1
2019-03-27T17:28:00Z,45.26683333,-66.06116667,286.0,4.4,7.1
2019-03-27T17:29:00Z,45.26683333,-66.06116667,284.6,4.3,7.1
2019-03-27T17:30:00Z,45.26683333,-66.06116667,285.4,4.3,7.1
2019-03-27T17:31:00Z,45.26683333,-66.06116667,284.6,4.3,6.3
2019-03-27T17:32:00Z,45.26683333,-66.06116667,284.5,4.3,6.3
2019-03-27T17:33:00Z,45.26683333,-66.06116667,284.2,4.3,6.3
2019-03-27T17:34:00Z,45.26683333,-66.06116667,284.4,4.2,6.3
2019-03-27T17:35:00Z,45.26683333,-66.06116667,286.0,4.3,6.8
