timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-20T11:38:00Z,45.26683333,-66.06116667,320.6,1.5,2.5
2019-03-20T11:39:00Z,45.26683333,-66.06116667,317.7,1.6,2.5
2019-03-20T11:40:00Z,45.26683333,-66.06116667,315.6,1.6,2.5
2019-03-20T11:41:00Z,45.26683333,-66.06116667,314.6,1.5,2.5
2019-03-20T11:42:00Z,45.26683333,-66.06116667,313.1,1.5,2.5
2019-03-20T11:43:00Z,45.26683333,-66.06116667,313.9,1.4,2.3
2019-03-20T11:44:00Z,45.26683333,-66.06116667,315.1,1.3,2.1
2019-03-20T11:45:00Z,45.26683333,-66.06116667,315.5,1.3,2.0
2019-03-20T11:46:00Z,45.26683333,-66.06116667,316.4,1.3,1.9
2019-03-20T11:47:00Z,45.26683333,-66.06116667,317.1,1.3,2.2
2019-03-20T11:48:00Z,45.26683333,-66.06116667,318.5,1.3,2.4
2019-03-20T11:49:00Z,45.26683333,-66.06116667,320.0,1.4,2.4
2019-03-20T11:50:00Z,45.26683333,-66.06116667,320.8,1.4,2.6
2019-03-20T11:51:00Z,45.26683333,-66.06116667,321.0,1.6,2.6
2019-03-20T11:52:00Z,45.26683333,-66.06116667,321.9,1.6,2.6
2019-03-20T11:53:00Z,45.26683333,-66.06116667,321.0,1.7,2.6
2019-03-20T11:54:00Z,45.26683333,-66.06116667,320.3,1.8,2.6
2019-03-20T11:55:00Z,45.26683333,-66.06116667,319.5,1.8,2.6
2019-03-20T11:56:00Z,45.26683333,-66.06116667,319.3,1.8,2.6
2019-03-20T11:57:01Z,45.26683333,-66.06116667,316.8,1.7,2.6
2019-03-20T11:58:00Z,45.26683333,-66.06116667,315.2,1.6,2.6
2019-03-20T11:59:00Z,45.26683333,-66.06116667,317.0,1.5,2.6
2019-03-20T12:00:00Z,45.26683333,-66.06116667,319.3,1.4,2.5
2019-03-20T12:01:00Z,45.26683333,-66.06116667,320.2,1.2,2.4
2019-03-20T12:02:00Z,45.26683333,-66.06116667,321.8,1.1,2.4
2019-03-20T12:03:00Z,45.26683333,-66.06116667,321.7,1.0,2.3
2019-03-20T12:04:00Z,45.26683333,-66.06116667,321.9,0.9,2.0
2019-03-20T12:05:00Z,45.26683333,-66.06116667,322.9,0.8,1.8
2019-03-20T12:06:00Z,45.26683333,-66.06116667,321.5,0.7,1.8
2019-03-20T12:07:00Z,45.26683333,-66.06116667,322.7,0.7,1.3
2019-03-20T12:08:00Z,45.26683333,-66.06116667,321.3,0.7,1.3
2019-03-20T12:09:00Z,45.26683333,-66.06116667,317.6,0.8,1.4
2019-03-20T12:10:00Z,45.26683333,-66.06116667,313.1,0.8,1.6
2019-03-20T12:11:00Z,45.26683333,-66.06116667,311.2,0.9,1.6
2019-03-20T12:12:00Z,45.26683333,-66.06116667,309.0,0.9,1.6
2019-03-20T12:13:00Z,45.26683333,-66.06116667,308.4,1.0,1.6
2019-03-20T12:14:00Z,45.26683333,-66.06116667,307.2,1.0,1.6
2019-03-20T12:15:00Z,45.26683333,-66.06116667,305.9,1.1,2.1
2019-03-20T12:16:00Z,45.26683333,-66.06116667,306.2,1.2,2.1
2019-03-20T12:17:00Z,45.26683333,-66.06116667,305.5,1.2,2.1
2019-03-20T12:18:00Z,45.26683333,-66.06116667,307.1,1.3,2.1
2019-03-20T12:19:00Z,45.26683333,-66.06116667,308.5,1.3,2.1
2019-03-20T12:20:00Z,45.26683333,-66.06116667,308.6,1.3,2.1
2019-03-20T12:21:00Z,45.26683333,-66.06116667,309.2,1.4,2.1
2019-03-20T12:22:00Z,45.26683333,-66.06116667,309.8,1.3,2.1
2019-03-20T12:23:00Z,45.26683333,-66.06116667,310.9,1.3,2.1
2019-03-20T12:24:00Z,45.26683333,-66.06116667,311.9,1.3,2.1
2019-03-20T12:25:00Z,45.26683333,-66.06116667,311.9,1.3,2.2
2019-03-20T12:26:00Z,45.26683333,-66.06116667,312.1,1.3,2.2
2019-03-20T12:27:00Z,45.26683333,-66.06116667,313.2,1.3,2.2
2019-03-20T12:28:00Z,45.26683333,-66.06116667,313.9,1.4,2.5
2019-03-20T12:29:00Z,45.26683333,-66.06116667,313.8,1.4,2.5
2019-03-20T12:30:00Z,45.26683333,-66.06116667,313.7,1.4,2.5
2019-03-20T12:31:00Z,45.26683333,-66.06116667,312.4,1.5,3.2
2019-03-20T12:32:00Z,45.26683333,-66.06116667,310.0,1.7,3.2
2019-03-20T12:33:00Z,45.26683333,-66.06116667,305.2,1.8,3.5
2019-03-20T12:34:00Z,45.26683333,-66.06116667,300.9,1.9,3.5
2019-03-20T12:35:00Z,45.26683333,-66.06116667,298.4,1.9,3.5
2019-03-20T12:36:00Z,45.26683333,-66.06116667,295.8,2.0,3.5
2019-03-20T12:37:00Z,45.26683333,-66.06116667,291.8,2.0,3.5
2019-03-20T12:38:00Z,45.26683333,-66.06116667,287.8,2.0,3.5
2019-03-20T12:39:00Z,45.26683333,-66.06116667,283.9,2.0,3.5
2019-03-20T12:40:00Z,45.26683333,-66.06116667,280.6,2.0,3.5
2019-03-20T12:41:00Z,45.26683333,-66.06116667,277.4,1.9,3.5
2019-03-20T12:42:00Z,45.26683333,-66.06116667,275.6,1.9,3.5
2019-03-20T12:43:00Z,45.26683333,-66.06116667,276.7,1.7,2.7
2019-03-20T12:44:00Z,45.26683333,-66.06116667,279.0,1.7,2.7
2019-03-20T12:45:00Z,45.26683333,-66.06116667,280.1,1.6,2.7
2019-03-20T12:46:00Z,45.26683333,-66.06116667,283.2,1.4,2.7
2019-03-20T12:47:00Z,45.26683333,-66.06116667,285.0,1.3,2.7
2019-03-20T12:48:00Z,45.26683333,-66.06116667,288.4,1.2,2.4
2019-03-20T12:49:00Z,45.26683333,-66.06116667,292.9,1.1,2.4
2019-03-20T12:50:00Z,45.26683333,-66.06116667,296.7,1.1,2.4
2019-03-20T12:51:00Z,45.26683333,-66.06116667,300.1,1.0,2.4
2019-03-20T12:52:00Z,45.26683333,-66.06116667,302.2,1.0,1.8
2019-03-20T12:53:00Z,45.26683333,-66.06116667,301.2,0.9,1.8
2019-03-20T12:54:00Z,45.26683333,-66.06116667,299.0,0.9,1.7
2019-03-20T12:55:00Z,45.26683333,-66.06116667,295.5,1.0,1.7
2019-03-20T12:56:00Z,45.26683333,-66.06116667,291.8,1.0,1.7
2019-03-20T12:57:00Z,45.26683333,-66.06116667,292.6,1.0,1.8
2019-03-20T12:58:00Z,45.26683333,-66.06116667,290.5,1.1,1.8
2019-03-20T12:59:00Z,45.26683333,-66.06116667,288.2,1.2,1.8
2019-03-20T13:00:00Z,45.26683333,-66.06116667,287.2,1.2,1.8
2019-03-20T13:01:00Z,45.26683333,-66.06116667,285.5,1.2,2.0
2019-03-20T13:02:00Z,45.26683333,-66.06116667,283.9,1.3,2.0
2019-03-20T13:03:00Z,45.26683333,-66.06116667,284.1,1.3,2.2
2019-03-20T13:04:00Z,45.26683333,-66.06116667,284.5,1.4,2.2
2019-03-20T13:05:00Z,45.26683333,-66.06116667,287.0,1.4,2.2
2019-03-20T13:06:00Z,45.26683333,-66.06116667,287.3,1.4,2.2
2019-03-20T13:07:00Z,45.26683333,-66.06116667,286.0,1.4,2.2
2019-03-20T13:08:00Z,45.26683333,-66.06116667,286.8,1.3,2.2
2019-03-20T13:09:00Z,45.26683333,-66.06116667,286.0,1.3,2.2
2019-03-20T13:10:00Z,45.26683333,-66.06116667,281.8,1.3,2.2
2019-03-20T13:11:00Z,45.26683333,-66.06116667,282.9,1.2,2.2
2019-03-20T13:12:00Z,45.26683333,-66.06116667,287.9,1.2,2.2
2019-03-20T13:13:00Z,45.26683333,-66.06116667,292.4,1.1,1.9
2019-03-20T13:14:00Z,45.26683333,-66.06116667,297.4,1.1,1.8
2019-03-20T13:15:00Z,45.26683333,-66.06116667,302.0,1.0,1.8
2019-03-20T13:16:00Z,45.26683333,-66.06116667,307.5,0.9,1.6
2019-03-20T13:17:00Z,45.26683333,-66.06116667,313.9,0.9,1.6
2019-03-20T13:18:00Z,45.26683333,-66.06116667,317.7,0.9,1.6
2019-03-20T13:19:00Z,45.26683333,-66.06116667,322.9,0.9,1.6
2019-03-20T13:20:00Z,45.26683333,-66.06116667,329.6,0.9,1.6
2019-03-20T13:21:00Z,45.26683333,-66.06116667,331.9,0.9,1.7
2019-03-20T13:22:00Z,45.26683333,-66.06116667,328.1,1.0,2.5
2019-03-20T13:23:00Z,45.26683333,-66.06116667,322.5,1.1,2.5
2019-03-20T13:24:00Z,45.26683333,-66.06116667,315.3,1.3,3.3
2019-03-20T13:25:00Z,45.26683333,-66.06116667,308.2,1.4,4.0
2019-03-20T13:26:00Z,45.26683333,-66.06116667,301.5,1.6,4.0
2019-03-20T13:27:00Z,45.26683333,-66.06116667,295.5,1.7,4.0
2019-03-20T13:28:00Z,45.26683333,-66.06116667,292.3,1.9,4.0
2019-03-20T13:29:00Z,45.26683333,-66.06116667,289.4,2.0,4.0
2019-03-20T13:30:00Z,45.26683333,-66.06116667,286.7,2.1,4.0
2019-03-20T13:31:00Z,45.26683333,-66.06116667,283.7,2.3,4.0
2019-03-20T13:32:00Z,45.26683333,-66.06116667,284.0,2.4,4.0
2019-03-20T13:33:00Z,45.26683333,-66.06116667,288.3,2.5,4.0
2019-03-20T13:34:00Z,45.26683333,-66.06116667,292.6,2.4,4.0
2019-03-20T13:35:00Z,45.26683333,-66.06116667,295.4,2.4,3.6
2019-03-20T13:36:00Z,45.26683333,-66.06116667,298.2,2.3,3.6
2019-03-20T13:37:00Z,45.26683333,-66.06116667,300.0,2.2,3.6
2019-03-20T13:38:00Z,45.26683333,-66.06116667,299.8,2.1,3.6
2019-03-20T13:39:00Z,45.26683333,-66.06116667,297.9,2.0,3.6
2019-03-20T13:40:00Z,45.26683333,-66.06116667,299.2,1.8,3.6
2019-03-20T13:41:00Z,45.26683333,-66.06116667,301.8,1.7,3.4
2019-03-20T13:42:00Z,45.26683333,-66.06116667,302.9,1.6,3.2
2019-03-20T13:43:00Z,45.26683333,-66.06116667,303.4,1.4,3.1
2019-03-20T13:44:00Z,45.26683333,-66.06116667,305.8,1.3,2.7
2019-03-20T13:45:00Z,45.26683333,-66.06116667,307.5,1.1,2.4
2019-03-20T13:46:00Z,45.26683333,-66.06116667,305.9,1.0,2.4
2019-03-20T13:47:00Z,45.26683333,-66.06116667,311.3,0.9,1.9
2019-03-20T13:48:00Z,45.26683333,-66.06116667,312.7,0.8,1.9
2019-03-20T13:49:00Z,45.26683333,-66.06116667,316.3,0.9,1.9
2019-03-20T13:50:00Z,45.26683333,-66.06116667,318.9,0.9,1.9
2019-03-20T13:51:00Z,45.26683333,-66.06116667,318.1,0.8,1.9
2019-03-20T13:52:00Z,45.26683333,-66.06116667,311.7,0.7,1.7
2019-03-20T13:53:00Z,45.26683333,-66.06116667,309.8,0.8,2.0
2019-03-20T13:54:00Z,45.26683333,-66.06116667,290.1,0.8,2.3
2019-03-20T13:55:00Z,45.26683333,-66.06116667,258.4,1.0,2.5
2019-03-20T13:56:00Z,45.26683333,-66.06116667,217.6,1.2,2.5
2019-03-20T13:57:00Z,45.26683333,-66.06116667,186.0,1.3,2.6
2019-03-20T13:58:00Z,45.26683333,-66.06116667,169.7,1.5,3.6
2019-03-20T13:59:00Z,45.26683333,-66.06116667,161.8,1.7,3.6
2019-03-20T14:00:00Z,45.26683333,-66.06116667,159.8,2.0,3.9
2019-03-20T14:01:00Z,45.26683333,-66.06116667,157.3,2.3,3.9
2019-03-20T14:02:00Z,45.26683333,-66.06116667,153.0,2.5,3.9
2019-03-20T14:03:00Z,45.26683333,-66.06116667,153.6,2.7,3.9
2019-03-20T14:04:00Z,45.26683333,-66.06116667,153.4,2.8,4.1
2019-03-20T14:05:00Z,45.26683333,-66.06116667,153.4,3.0,4.1
2019-03-20T14:06:00Z,45.26683333,-66.06116667,155.1,3.1,4.1
2019-03-20T14:07:00Z,45.26683333,-66.06116667,156.0,3.1,4.1
2019-03-20T14:08:00Z,45.26683333,-66.06116667,155.6,3.2,4.1
2019-03-20T14:09:00Z,45.26683333,-66.06116667,155.2,3.1,4.1
2019-03-20T14:10:00Z,45.26683333,-66.06116667,155.3,3.0,4.1
2019-03-20T14:11:00Z,45.26683333,-66.06116667,154.2,2.9,4.1
2019-03-20T14:12:00Z,45.26683333,-66.06116667,152.6,2.9,4.1
2019-03-20T14:13:00Z,45.26683333,-66.06116667,151.1,2.8,4.1
2019-03-20T14:14:00Z,45.26683333,-66.06116667,148.9,2.8,4.0
2019-03-20T14:15:00Z,45.26683333,-66.06116667,147.8,2.8,4.8
2019-03-20T14:16:00Z,45.26683333,-66.06116667,149.5,2.8,4.8
2019-03-20T14:17:00Z,45.26683333,-66.06116667,154.2,2.6,4.8
2019-03-20T14:18:00Z,45.26683333,-66.06116667,157.2,2.5,4.8
2019-03-20T14:19:00Z,45.26683333,-66.06116667,153.8,2.3,4.8
2019-03-20T14:20:00Z,45.26683333,-66.06116667,150.3,2.2,4.8
2019-03-20T14:21:00Z,45.26683333,-66.06116667,146.7,2.1,4.8
2019-03-20T14:22:00Z,45.26683333,-66.06116667,143.7,1.9,4.8
2019-03-20T14:23:00Z,45.26683333,-66.06116667,140.8,1.8,4.8
2019-03-20T14:24:00Z,45.26683333,-66.06116667,144.3,1.6,4.8
2019-03-20T14:25:00Z,45.26683333,-66.06116667,140.6,1.2,4.7
2019-03-20T14:26:00Z,45.26683333,-66.06116667,131.3,1.0,2.3
2019-03-20T14:27:00Z,45.26683333,-66.06116667,120.9,1.0,2.8
2019-03-20T14:28:00Z,45.26683333,-66.06116667,114.1,1.1,2.8
2019-03-20T14:29:00Z,45.26683333,-66.06116667,115.7,1.3,5.2
2019-03-20T14:30:00Z,45.26683333,-66.06116667,127.1,1.6,6.1
2019-03-20T14:31:00Z,45.26683333,-66.06116667,243.1,1.8,6.1
2019-03-20T14:32:00Z,45.26683333,-66.06116667,263.4,2.0,6.1
2019-03-20T14:33:00Z,45.26683333,-66.06116667,272.3,2.3,6.1
2019-03-20T14:34:00Z,45.26683333,-66.06116667,278.0,2.7,6.1
2019-03-20T14:35:00Z,45.26683333,-66.06116667,275.7,3.1,6.1
2019-03-20T14:36:00Z,45.26683333,-66.06116667,269.7,3.5,6.4
2019-03-20T14:37:00Z,45.26683333,-66.06116667,263.6,4.0,7.8
2019-03-20T14:38:00Z,45.26683333,-66.06116667,258.7,4.4,7.8
2019-03-20T14:39:00Z,45.26683333,-66.06116667,253.9,4.6,7.8
2019-03-20T14:40:00Z,45.26683333,-66.06116667,249.7,4.7,7.8
2019-03-20T14:41:00Z,45.26683333,-66.06116667,250.6,4.9,7.8
2019-03-20T14:42:01Z,45.26683333,-66.06116667,248.8,5.1,8.1
2019-03-20T14:43:00Z,45.26683333,-66.06116667,244.8,5.2,8.1
2019-03-20T14:44:00Z,45.26683333,-66.06116667,244.0,5.3,8.1
2019-03-20T14:45:00Z,45.26683333,-66.06116667,245.3,5.2,8.1
2019-03-20T14:46:00Z,45.26683333,-66.06116667,248.4,5.1,8.1
2019-03-20T14:47:00Z,45.26683333,-66.06116667,250.9,4.8,8.1
2019-03-20T14:48:00Z,45.26683333,-66.06116667,251.1,4.7,8.1
2019-03-20T14:49:00Z,45.26683333,-66.06116667,248.6,4.6,8.1
2019-03-20T14:50:00Z,45.26683333,-66.06116667,246.4,4.5,8.1
2019-03-20T14:51:00Z,45.26683333,-66.06116667,243.8,4.6,8.1
2019-03-20T14:52:00Z,45.26683333,-66.06116667,242.8,4.6,7.3
2019-03-20T14:53:00Z,45.26683333,-66.06116667,244.2,4.5,7.3
2019-03-20T14:54:00Z,45.26683333,-66.06116667,243.2,4.4,7.3
2019-03-20T14:55:00Z,45.26683333,-66.06116667,241.5,4.5,7.3
2019-03-20T14:56:00Z,45.26683333,-66.06116667,240.3,4.4,7.3
2019-03-20T14:57:00Z,45.26683333,-66.06116667,238.3,4.5,7.8
2019-03-20T14:58:00Z,45.26683333,-66.06116667,237.1,4.5,7.8
2019-03-20T14:59:00Z,45.26683333,-66.06116667,238.6,4.3,7.8
2019-03-20T15:00:00Z,45.26683333,-66.06116667,241.6,4.3,7.8
2019-03-20T15:01:00Z,45.26683333,-66.06116667,247.6,4.3,7.8
2019-03-20T15:02:00Z,45.26683333,-66.06116667,250.6,4.2,7.8
2019-03-20T15:03:00Z,45.26683333,-66.06116667,251.2,4.1,7.8
2019-03-20T15:04:00Z,45.26683333,-66.06116667,250.6,4.0,7.8
2019-03-20T15:05:00Z,45.26683333,-66.06116667,248.8,3.9,7.8
2019-03-20T15:06:00Z,45.26683333,-66.06116667,244.8,3.8,7.8
2019-03-20T15:07:00Z,45.26683333,-66.06116667,242.8,3.8,6.8
2019-03-20T15:08:00Z,45.26683333,-66.06116667,242.5,3.8,6.3
2019-03-20T15:09:00Z,45.26683333,-66.06116667,245.0,3.9,6.3
2019-03-20T15:10:00Z,45.26683333,-66.06116667,246.1,3.9,6.3
2019-03-20T15:11:00Z,45.26683333,-66.06116667,242.8,3.7,6.3
2019-03-20T15:12:00Z,45.26683333,-66.06116667,238.8,3.8,6.7
2019-03-20T15:13:00Z,45.26683333,-66.06116667,234.2,4.0,6.7
2019-03-20T15:14:00Z,45.26683333,-66.06116667,230.8,4.1,6.7
2019-03-20T15:15:00Z,45.26683333,-66.06116667,227.3,4.2,6.7
2019-03-20T15:16:00Z,45.26683333,-66.06116667,226.1,4.4,6.7
2019-03-20T15:17:00Z,45.26683333,-66.06116667,223.7,4.4,6.8
2019-03-20T15:18:00Z,45.26683333,-66.06116667,218.4,4.4,6.8
2019-03-20T15:19:00Z,45.26683333,-66.06116667,211.8,4.6,6.8
2019-03-20T15:20:00Z,45.26683333,-66.06116667,206.2,4.7,6.8
2019-03-20T15:21:00Z,45.26683333,-66.06116667,202.2,4.8,7.0
2019-03-20T15:22:00Z,45.26683333,-66.06116667,200.7,4.8,7.0
2019-03-20T15:23:00Z,45.26683333,-66.06116667,199.2,4.8,7.4
2019-03-20T15:24:00Z,45.26683333,-66.06116667,197.5,4.9,7.4
2019-03-20T15:25:00Z,45.26683333,-66.06116667,199.8,5.0,7.4
2019-03-20T15:26:00Z,45.26683333,-66.06116667,201.2,4.9,7.4
2019-03-20T15:27:00Z,45.26683333,-66.06116667,199.4,4.8,7.4
2019-03-20T15:28:00Z,45.26683333,-66.06116667,198.7,4.9,7.4
2019-03-20T15:29:00Z,45.26683333,-66.06116667,198.4,4.9,7.5
2019-03-20T15:30:00Z,45.26683333,-66.06116667,198.1,5.1,8.3
2019-03-20T15:31:00Z,45.26683333,-66.06116667,197.7,5.2,8.3
2019-03-20T15:32:00Z,45.26683333,-66.06116667,195.8,5.4,8.4
2019-03-20T15:33:00Z,45.26683333,-66.06116667,195.3,5.5,8.4
2019-03-20T15:34:00Z,45.26683333,-66.06116667,194.2,5.6,8.6
2019-03-20T15:35:00Z,45.26683333,-66.06116667,189.8,5.7,8.6
2019-03-20T15:36:00Z,45.26683333,-66.06116667,184.5,5.9,8.6
2019-03-20T15:37:00Z,45.26683333,-66.06116667,181.3,6.0,8.6
2019-03-20T15:38:00Z,45.26683333,-66.06116667,183.4,6.0,8.7
2019-03-20T15:39:00Z,45.26683333,-66.06116667,188.0,5.9,8.7
2019-03-20T15:40:00Z,45.26683333,-66.06116667,191.4,5.7,8.7
2019-03-20T15:41:00Z,45.26683333,-66.06116667,196.7,5.5,8.7
2019-03-20T15:42:00Z,45.26683333,-66.06116667,200.0,5.3,8.7
2019-03-20T15:43:00Z,45.26683333,-66.06116667,204.1,5.2,8.7
2019-03-20T15:44:00Z,45.26683333,-66.06116667,207.9,4.9,8.7
2019-03-20T15:45:00Z,45.26683333,-66.06116667,212.3,4.8,8.7
2019-03-20T15:46:00Z,45.26683333,-66.06116667,217.5,4.8,8.7
2019-03-20T15:47:00Z,45.26683333,-66.06116667,221.2,5.0,8.7
2019-03-20T15:48:00Z,45.26683333,-66.06116667,219.6,5.0,7.9
2019-03-20T15:49:00Z,45.26683333,-66.06116667,215.6,5.2,8.4
2019-03-20T15:50:00Z,45.26683333,-66.06116667,212.7,5.3,8.4
2019-03-20T15:51:00Z,45.26683333,-66.06116667,208.7,5.3,8.4
2019-03-20T15:52:00Z,45.26683333,-66.06116667,207.5,5.4,8.4
2019-03-20T15:53:00Z,45.26683333,-66.06116667,204.7,5.6,9.5
2019-03-20T15:54:00Z,45.26683333,-66.06116667,203.4,5.9,10.4
2019-03-20T15:55:00Z,45.26683333,-66.06116667,202.9,6.1,10.4
2019-03-20T15:56:00Z,45.26683333,-66.06116667,201.3,6.4,10.4
2019-03-20T15:57:00Z,45.26683333,-66.06116667,200.9,6.5,10.4
2019-03-20T15:58:00Z,45.26683333,-66.06116667,202.4,6.6,10.4
2019-03-20T15:59:00Z,45.26683333,-66.06116667,202.4,6.7,10.4
2019-03-20T16:00:00Z,45.26683333,-66.06116667,202.0,6.9,10.4
2019-03-20T16:01:00Z,45.26683333,-66.06116667,201.9,7.2,10.4
2019-03-20T16:02:00Z,45.26683333,-66.06116667,201.2,7.5,10.4
2019-03-20T16:03:00Z,45.26683333,-66.06116667,201.9,7.5,10.4
2019-03-20T16:04:00Z,45.26683333,-66.06116667,202.6,7.5,9.7
2019-03-20T16:05:00Z,45.26683333,-66.06116667,201.5,7.7,9.7
2019-03-20T16:06:00Z,45.26683333,-66.06116667,201.3,7.6,9.7
2019-03-20T16:07:00Z,45.26683333,-66.06116667,201.3,7.5,9.7
2019-03-20T16:08:00Z,45.26683333,-66.06116667,200.0,7.4,9.7
2019-03-20T16:09:00Z,45.26683333,-66.06116667,199.9,7.3,9.7
2019-03-20T16:10:00Z,45.26683333,-66.06116667,199.1,7.1,9.7
2019-03-20T16:11:00Z,45.26683333,-66.06116667,199.4,7.3,10.8
2019-03-20T16:12:00Z,45.26683333,-66.06116667,200.1,7.4,10.8
2019-03-20T16:13:00Z,45.26683333,-66.06116667,200.5,7.5,10.9
2019-03-20T16:14:00Z,45.26683333,-66.06116667,201.1,7.5,10.9
2019-03-20T16:15:00Z,45.26683333,-66.06116667,201.3,7.4,10.9
2019-03-20T16:16:00Z,45.26683333,-66.06116667,201.5,7.6,10.9
2019-03-20T16:17:00Z,45.26683333,-66.06116667,202.0,7.9,10.9
2019-03-20T16:18:01Z,45.26683333,-66.06116667,202.9,8.0,10.9
2019-03-20T16:19:00Z,45.26683333,-66.06116667,203.6,8.2,10.9
2019-03-20T16:20:00Z,45.26683333,-66.06116667,204.4,8.5,10.9
2019-03-20T16:21:00Z,45.26683333,-66.06116667,204.0,8.5,10.9
2019-03-20T16:22:00Z,45.26683333,-66.06116667,203.9,8.5,10.9
2019-03-20T16:23:00Z,45.26683333,-66.06116667,202.8,8.4,10.6
2019-03-20T16:24:00Z,45.26683333,-66.06116667,201.6,8.5,10.6
2019-03-20T16:25:00Z,45.26683333,-66.06116667,201.5,8.5,10.6
2019-03-20T16:26:00Z,45.26683333,-66.06116667,200.2,8.2,10.4
2019-03-20T16:27:00Z,45.26683333,-66.06116667,198.6,8.1,10.3
2019-03-20T16:28:00Z,45.26683333,-66.06116667,197.3,8.0,10.3
2019-03-20T16:29:00Z,45.26683333,-66.06116667,196.1,7.9,10.3
2019-03-20T16:30:00Z,45.26683333,-66.06116667,195.9,7.8,10.1
2019-03-20T16:31:00Z,45.26683333,-66.06116667,195.5,7.7,10.0
2019-03-20T16:32:00Z,45.26683333,-66.06116667,195.3,7.8,10.4
2019-03-20T16:33:00Z,45.26683333,-66.06116667,196.4,7.6,10.4
2019-03-20T16:34:00Z,45.26683333,-66.06116667,195.8,7.6,11.3
2019-03-20T16:35:00Z,45.26683333,-66.06116667,195.9,7.6,11.3
2019-03-20T16:36:00Z,45.26683333,-66.06116667,198.4,7.7,11.3
2019-03-20T16:37:00Z,45.26683333,-66.06116667,200.4,7.8,11.3
2019-03-20T16:38:00Z,45.26683333,-66.06116667,200.5,7.7,11.3
2019-03-20T16:39:00Z,45.26683333,-66.06116667,200.2,7.7,11.3
2019-03-20T16:40:00Z,45.26683333,-66.06116667,200.9,7.7,11.3
2019-03-20T16:41:00Z,45.26683333,-66.06116667,201.3,7.6,11.3
2019-03-20T16:42:00Z,45.26683333,-66.06116667,201.4,7.5,11.3
2019-03-20T16:43:00Z,45.26683333,-66.06116667,200.3,7.5,11.3
2019-03-20T16:44:00Z,45.26683333,-66.06116667,201.0,7.4,9.8
2019-03-20T16:45:00Z,45.26683333,-66.06116667,201.6,7.4,9.8
2019-03-20T16:46:00Z,45.26683333,-66.06116667,200.9,7.6,10.4
2019-03-20T16:47:00Z,45.26683333,-66.06116667,201.1,7.7,10.4
2019-03-20T16:48:00Z,45.26683333,-66.06116667,202.4,7.8,10.4
2019-03-20T16:49:00Z,45.26683333,-66.06116667,203.0,7.9,10.4
2019-03-20T16:50:00Z,45.26683333,-66.06116667,203.6,8.0,10.4
2019-03-20T16:51:00Z,45.26683333,-66.06116667,204.6,8.0,10.4
2019-03-20T16:52:00Z,45.26683333,-66.06116667,205.4,8.1,10.4
2019-03-20T16:53:00Z,45.26683333,-66.06116667,206.1,8.2,10.4
2019-03-20T16:54:00Z,45.26683333,-66.06116667,205.8,8.2,10.4
2019-03-20T16:55:00Z,45.26683333,-66.06116667,206.2,8.4,10.4
2019-03-20T16:56:00Z,45.26683333,-66.06116667,206.4,8.3,10.2
2019-03-20T16:57:00Z,45.26683333,-66.06116667,204.8,8.2,10.2
2019-03-20T16:58:00Z,45.26683333,-66.06116667,203.8,8.2,10.3
2019-03-20T16:59:00Z,45.26683333,-66.06116667,203.6,8.1,10.3
2019-03-20T17:00:00Z,45.26683333,-66.06116667,202.7,8.0,10.3
2019-03-20T17:01:00Z,45.26683333,-66.06116667,201.5,8.1,10.3
2019-03-20T17:02:00Z,45.26683333,-66.06116667,200.4,8.2,10.8
2019-03-20T17:03:00Z,45.26683333,-66.06116667,200.8,8.3,11.7
2019-03-20T17:04:00Z,45.26683333,-66.06116667,201.4,8.3,11.7
2019-03-20T17:05:00Z,45.26683333,-66.06116667,201.4,8.2,11.7
2019-03-20T17:06:00Z,45.26683333,-66.06116667,201.1,8.2,11.7
2019-03-20T17:07:00Z,45.26683333,-66.06116667,203.9,8.2,11.7
2019-03-20T17:08:00Z,45.26683333,-66.06116667,205.9,8.1,11.7
2019-03-20T17:09:00Z,45.26683333,-66.06116667,206.2,8.2,11.7
2019-03-20T17:10:00Z,45.26683333,-66.06116667,206.4,8.4,11.7
2019-03-20T17:11:00Z,45.26683333,-66.06116667,207.2,8.4,11.7
2019-03-20T17:12:00Z,45.26683333,-66.06116667,208.6,8.4,11.9
2019-03-20T17:13:00Z,45.26683333,-66.06116667,207.4,8.4,11.9
2019-03-20T17:14:00Z,45.26683333,-66.06116667,206.4,8.5,11.9
2019-03-20T17:15:00Z,45.26683333,-66.06116667,204.8,8.6,11.9
2019-03-20T17:16:00Z,45.26683333,-66.06116667,203.7,8.6,11.9
2019-03-20T17:17:00Z,45.26683333,-66.06116667,200.8,8.8,11.9
2019-03-20T17:18:00Z,45.26683333,-66.06116667,200.2,8.9,11.9
2019-03-20T17:19:00Z,45.26683333,-66.06116667,200.8,8.9,11.9
2019-03-20T17:20:00Z,45.26683333,-66.06116667,200.8,8.9,11.9
2019-03-20T17:21:00Z,45.26683333,-66.06116667,200.1,8.9,11.9
2019-03-20T17:22:00Z,45.26683333,-66.06116667,198.6,8.9,10.8
2019-03-20T17:23:00Z,45.26683333,-66.06116667,199.3,8.9,10.8
2019-03-20T17:24:00Z,45.26683333,-66.06116667,198.9,8.6,10.8
2019-03-20T17:25:00Z,45.26683333,-66.06116667,199.6,8.5,10.9
2019-03-20T17:26:00Z,45.26683333,-66.06116667,200.7,8.5,10.9
