timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-04T11:38:00Z,45.26683333,-66.06116667,198.2,0.9,1.5
2019-05-04T11:39:00Z,45.26683333,-66.06116667,198.2,0.9,1.7
2019-05-04T11:40:00Z,45.26683333,-66.06116667,200.3,0.9,1.7
2019-05-04T11:41:00Z,45.26683333,-66.06116667,203.3,0.9,1.7
2019-05-04T11:42:00Z,45.26683333,-66.06116667,210.2,0.8,1.7
2019-05-04T11:43:00Z,45.26683333,-66.06116667,215.7,0.8,1.7
2019-05-04T11:44:00Z,45.26683333,-66.06116667,220.0,0.7,1.7
2019-05-04T11:45:00Z,45.26683333,-66.06116667,223.6,0.7,1.7
2019-05-04T11:46:00Z,45.26683333,-66.06116667,222.8,0.6,1.7
2019-05-04T11:47:00Z,45.26683333,-66.06116667,226.0,0.6,1.7
2019-05-04T11:48:00Z,45.26683333,-66.06116667,230.1,0.5,1.7
2019-05-04T11:49:00Z,45.26683333,-66.06116667,235.6,0.5,1.6
2019-05-04T11:50:00Z,45.26683333,-66.06116667,237.3,0.4,1.6
2019-05-04T11:51:00Z,45.26683333,-66.06116667,238.3,0.4,1.0
2019-05-04T11:52:00Z,45.26683333,-66.06116667,233.2,0.4,1.0
2019-05-04T11:53:00Z,45.26683333,-66.06116667,229.8,0.4,1.0
2019-05-04T11:54:00Z,45.26683333,-66.06116667,225.9,0.4,1.3
2019-05-04T11:55:00Z,45.26683333,-66.06116667,223.7,0.5,1.3
2019-05-04T11:56:00Z,45.26683333,-66.06116667,222.8,0.5,1.3
2019-05-04T11:57:00Z,45.26683333,-66.06116667,217.3,0.6,1.3
2019-05-04T11:58:00Z,45.26683333,-66.06116667,212.0,0.6,1.3
2019-05-04T11:59:00Z,45.26683333,-66.06116667,204.7,0.7,1.3
2019-05-04T12:00:00Z,45.26683333,-66.06116667,200.3,0.7,1.6
2019-05-04T12:01:00Z,45.26683333,-66.06116667,195.1,0.8,1.6
2019-05-04T12:02:00Z,45.26683333,-66.06116667,190.3,0.9,1.6
2019-05-04T12:03:00Z,45.26683333,-66.06116667,185.6,0.9,1.7
2019-05-04T12:04:00Z,45.26683333,-66.06116667,181.4,1.0,1.8
2019-05-04T12:05:00Z,45.26683333,-66.06116667,176.1,1.1,1.8
2019-05-04T12:06:00Z,45.26683333,-66.06116667,174.4,1.1,1.8
2019-05-04T12:07:00Z,45.26683333,-66.06116667,173.5,1.2,1.8
2019-05-04T12:08:00Z,45.26683333,-66.06116667,173.5,1.3,1.8
2019-05-04T12:09:00Z,45.26683333,-66.06116667,173.2,1.3,1.8
2019-05-04T12:10:00Z,45.26683333,-66.06116667,172.6,1.3,1.8
2019-05-04T12:11:00Z,45.26683333,-66.06116667,171.8,1.4,1.8
2019-05-04T12:12:00Z,45.26683333,-66.06116667,170.8,1.3,1.8
2019-05-04T12:13:00Z,45.26683333,-66.06116667,169.3,1.3,1.8
2019-05-04T12:14:00Z,45.26683333,-66.06116667,167.7,1.3,1.7
2019-05-04T12:15:00Z,45.26683333,-66.06116667,165.0,1.3,1.7
2019-05-04T12:16:00Z,45.26683333,-66.06116667,162.0,1.3,1.7
2019-05-04T12:17:00Z,45.26683333,-66.06116667,159.6,1.3,1.7
2019-05-04T12:18:00Z,45.26683333,-66.06116667,157.6,1.3,1.8
2019-05-04T12:19:00Z,45.26683333,-66.06116667,156.6,1.2,1.8
2019-05-04T12:20:00Z,45.26683333,-66.06116667,154.9,1.2,2.0
2019-05-04T12:21:00Z,45.26683333,-66.06116667,154.7,1.3,2.1
2019-05-04T12:22:00Z,45.26683333,-66.06116667,155.9,1.3,2.1
2019-05-04T12:23:00Z,45.26683333,-66.06116667,156.9,1.4,2.1
2019-05-04T12:24:00Z,45.26683333,-66.06116667,158.0,1.4,2.1
2019-05-04T12:25:00Z,45.26683333,-66.06116667,160.1,1.4,2.1
2019-05-04T12:26:00Z,45.26683333,-66.06116667,162.1,1.4,2.1
2019-05-04T12:27:00Z,45.26683333,-66.06116667,165.1,1.4,2.1
2019-05-04T12:28:00Z,45.26683333,-66.06116667,166.9,1.4,2.1
2019-05-04T12:29:00Z,45.26683333,-66.06116667,169.1,1.4,2.1
2019-05-04T12:30:00Z,45.26683333,-66.06116667,172.2,1.4,2.1
2019-05-04T12:31:00Z,45.26683333,-66.06116667,174.4,1.3,2.1
2019-05-04T12:32:00Z,45.26683333,-66.06116667,177.2,1.2,2.0
2019-05-04T12:33:00Z,45.26683333,-66.06116667,180.0,1.2,2.0
2019-05-04T12:34:00Z,45.26683333,-66.06116667,183.9,1.2,2.1
2019-05-04T12:35:00Z,45.26683333,-66.06116667,187.5,1.2,2.1
2019-05-04T12:36:00Z,45.26683333,-66.06116667,190.2,1.3,2.1
2019-05-04T12:37:00Z,45.26683333,-66.06116667,191.2,1.3,2.1
2019-05-04T12:38:00Z,45.26683333,-66.06116667,192.6,1.4,2.1
2019-05-04T12:39:00Z,45.26683333,-66.06116667,192.9,1.4,2.1
2019-05-04T12:40:00Z,45.26683333,-66.06116667,193.5,1.5,2.1
2019-05-04T12:41:00Z,45.26683333,-66.06116667,194.0,1.6,2.1
2019-05-04T12:42:00Z,45.26683333,-66.06116667,193.5,1.7,2.1
2019-05-04T12:43:00Z,45.26683333,-66.06116667,192.3,1.7,2.3
2019-05-04T12:44:00Z,45.26683333,-66.06116667,190.6,1.8,2.3
2019-05-04T12:45:00Z,45.26683333,-66.06116667,189.2,1.8,2.3
2019-05-04T12:46:00Z,45.26683333,-66.06116667,188.9,1.8,2.3
2019-05-04T12:47:00Z,45.26683333,-66.06116667,188.8,1.8,2.3
2019-05-04T12:48:00Z,45.26683333,-66.06116667,187.9,1.8,2.3
2019-05-04T12:49:00Z,45.26683333,-66.06116667,186.5,1.8,2.3
2019-05-04T12:50:00Z,45.26683333,-66.06116667,184.1,1.8,2.3
2019-05-04T12:51:00Z,45.26683333,-66.06116667,181.9,1.8,2.3
2019-05-04T12:52:00Z,45.26683333,-66.06116667,180.0,1.8,2.3
2019-05-04T12:53:00Z,45.26683333,-66.06116667,178.6,1.7,2.2
2019-05-04T12:54:00Z,45.26683333,-66.06116667,177.3,1.7,2.1
2019-05-04T12:55:00Z,45.26683333,-66.06116667,175.8,1.7,2.0
2019-05-04T12:56:00Z,45.26683333,-66.06116667,174.3,1.6,2.0
2019-05-04T12:57:00Z,45.26683333,-66.06116667,173.0,1.6,2.0
2019-05-04T12:58:00Z,45.26683333,-66.06116667,172.7,1.6,2.0
2019-05-04T12:59:00Z,45.26683333,-66.06116667,172.6,1.6,2.1
2019-05-04T13:00:00Z,45.26683333,-66.06116667,173.2,1.6,2.3
2019-05-04T13:01:00Z,45.26683333,-66.06116667,173.8,1.7,2.3
2019-05-04T13:02:00Z,45.26683333,-66.06116667,174.7,1.7,2.3
2019-05-04T13:03:00Z,45.26683333,-66.06116667,176.2,1.7,2.3
2019-05-04T13:04:00Z,45.26683333,-66.06116667,177.6,1.7,2.3
2019-05-04T13:05:00Z,45.26683333,-66.06116667,178.4,1.7,2.3
2019-05-04T13:06:00Z,45.26683333,-66.06116667,178.4,1.7,2.3
2019-05-04T13:07:00Z,45.26683333,-66.06116667,178.4,1.6,2.3
2019-05-04T13:08:00Z,45.26683333,-66.06116667,178.2,1.6,2.3
2019-05-04T13:09:00Z,45.26683333,-66.06116667,178.3,1.5,2.3
2019-05-04T13:10:00Z,45.26683333,-66.06116667,178.1,1.4,2.2
2019-05-04T13:11:00Z,45.26683333,-66.06116667,176.4,1.3,2.1
2019-05-04T13:12:00Z,45.26683333,-66.06116667,173.1,1.2,1.9
2019-05-04T13:13:00Z,45.26683333,-66.06116667,168.9,1.2,1.7
2019-05-04T13:14:00Z,45.26683333,-66.06116667,165.4,1.2,1.7
2019-05-04T13:15:00Z,45.26683333,-66.06116667,163.3,1.1,1.7
2019-05-04T13:16:00Z,45.26683333,-66.06116667,160.9,1.1,1.7
2019-05-04T13:17:00Z,45.26683333,-66.06116667,158.9,1.1,1.7
2019-05-04T13:18:00Z,45.26683333,-66.06116667,158.3,1.1,1.7
2019-05-04T13:19:00Z,45.26683333,-66.06116667,158.5,1.1,1.7
2019-05-04T13:20:00Z,45.26683333,-66.06116667,158.7,1.1,1.7
2019-05-04T13:21:00Z,45.26683333,-66.06116667,161.1,1.0,1.7
2019-05-04T13:22:00Z,45.26683333,-66.06116667,164.8,1.0,1.7
2019-05-04T13:23:00Z,45.26683333,-66.06116667,169.8,1.0,1.7
2019-05-04T13:24:00Z,45.26683333,-66.06116667,174.5,1.0,1.7
2019-05-04T13:25:00Z,45.26683333,-66.06116667,178.7,1.0,1.9
2019-05-04T13:26:00Z,45.26683333,-66.06116667,182.5,1.0,1.9
2019-05-04T13:27:00Z,45.26683333,-66.06116667,184.8,1.0,1.9
2019-05-04T13:28:00Z,45.26683333,-66.06116667,185.3,1.0,1.9
2019-05-04T13:29:00Z,45.26683333,-66.06116667,184.8,0.9,1.9
2019-05-04T13:30:00Z,45.26683333,-66.06116667,184.9,0.9,1.9
2019-05-04T13:31:00Z,45.26683333,-66.06116667,182.5,0.9,1.9
2019-05-04T13:32:00Z,45.26683333,-66.06116667,179.7,0.9,1.9
2019-05-04T13:33:00Z,45.26683333,-66.06116667,176.4,1.0,1.9
2019-05-04T13:34:00Z,45.26683333,-66.06116667,173.5,1.0,1.9
2019-05-04T13:35:00Z,45.26683333,-66.06116667,171.3,1.0,1.9
2019-05-04T13:36:00Z,45.26683333,-66.06116667,169.8,1.0,1.9
2019-05-04T13:37:00Z,45.26683333,-66.06116667,167.9,1.0,1.9
2019-05-04T13:38:00Z,45.26683333,-66.06116667,166.2,1.1,1.9
2019-05-04T13:39:00Z,45.26683333,-66.06116667,164.9,1.2,1.9
2019-05-04T13:40:00Z,45.26683333,-66.06116667,162.5,1.3,2.2
2019-05-04T13:41:00Z,45.26683333,-66.06116667,161.5,1.4,2.6
2019-05-04T13:42:00Z,45.26683333,-66.06116667,160.4,1.5,2.6
2019-05-04T13:43:00Z,45.26683333,-66.06116667,159.3,1.5,2.7
2019-05-04T13:44:00Z,45.26683333,-66.06116667,157.8,1.6,2.7
2019-05-04T13:45:00Z,45.26683333,-66.06116667,155.2,1.7,2.7
2019-05-04T13:46:00Z,45.26683333,-66.06116667,152.6,1.8,2.7
2019-05-04T13:47:00Z,45.26683333,-66.06116667,150.9,1.9,2.7
2019-05-04T13:48:00Z,45.26683333,-66.06116667,149.4,2.0,2.7
2019-05-04T13:49:00Z,45.26683333,-66.06116667,147.7,2.0,2.7
2019-05-04T13:50:00Z,45.26683333,-66.06116667,146.5,2.0,2.7
2019-05-04T13:51:00Z,45.26683333,-66.06116667,145.9,2.0,2.7
2019-05-04T13:52:00Z,45.26683333,-66.06116667,145.7,2.0,2.7
2019-05-04T13:53:00Z,45.26683333,-66.06116667,145.9,2.0,2.5
2019-05-04T13:54:00Z,45.26683333,-66.06116667,145.9,2.0,2.5
2019-05-04T13:55:00Z,45.26683333,-66.06116667,145.8,2.0,2.6
2019-05-04T13:56:00Z,45.26683333,-66.06116667,146.0,2.0,2.9
2019-05-04T13:57:00Z,45.26683333,-66.06116667,146.6,2.1,3.0
2019-05-04T13:58:00Z,45.26683333,-66.06116667,147.5,2.1,3.0
2019-05-04T13:59:00Z,45.26683333,-66.06116667,149.0,2.2,3.0
2019-05-04T14:00:00Z,45.26683333,-66.06116667,150.9,2.3,3.2
2019-05-04T14:01:00Z,45.26683333,-66.06116667,153.0,2.3,3.2
2019-05-04T14:02:00Z,45.26683333,-66.06116667,155.0,2.3,3.2
2019-05-04T14:03:00Z,45.26683333,-66.06116667,156.3,2.4,3.2
2019-05-04T14:04:00Z,45.26683333,-66.06116667,157.7,2.4,3.2
2019-05-04T14:05:00Z,45.26683333,-66.06116667,159.9,2.3,3.2
2019-05-04T14:06:00Z,45.26683333,-66.06116667,162.0,2.3,3.2
2019-05-04T14:07:00Z,45.26683333,-66.06116667,163.8,2.2,3.2
2019-05-04T14:08:00Z,45.26683333,-66.06116667,166.1,2.2,3.2
2019-05-04T14:09:00Z,45.26683333,-66.06116667,167.3,2.1,3.2
2019-05-04T14:10:00Z,45.26683333,-66.06116667,168.4,2.0,2.7
2019-05-04T14:11:00Z,45.26683333,-66.06116667,169.8,2.0,2.7
2019-05-04T14:12:00Z,45.26683333,-66.06116667,171.7,1.9,2.7
2019-05-04T14:13:00Z,45.26683333,-66.06116667,173.8,1.9,2.5
2019-05-04T14:14:00Z,45.26683333,-66.06116667,175.1,1.9,2.5
2019-05-04T14:15:00Z,45.26683333,-66.06116667,175.5,1.8,2.5
2019-05-04T14:16:00Z,45.26683333,-66.06116667,175.9,1.8,2.5
2019-05-04T14:17:00Z,45.26683333,-66.06116667,176.8,1.8,2.5
2019-05-04T14:18:00Z,45.26683333,-66.06116667,177.6,1.8,2.5
2019-05-04T14:19:00Z,45.26683333,-66.06116667,178.6,1.7,2.5
2019-05-04T14:20:00Z,45.26683333,-66.06116667,179.4,1.7,2.5
2019-05-04T14:21:00Z,45.26683333,-66.06116667,180.0,1.7,2.5
2019-05-04T14:22:00Z,45.26683333,-66.06116667,180.2,1.7,2.5
2019-05-04T14:23:00Z,45.26683333,-66.06116667,180.3,1.6,2.5
2019-05-04T14:24:00Z,45.26683333,-66.06116667,181.2,1.6,2.1
2019-05-04T14:25:00Z,45.26683333,-66.06116667,183.2,1.5,2.1
2019-05-04T14:26:00Z,45.26683333,-66.06116667,185.9,1.4,2.1
2019-05-04T14:27:00Z,45.26683333,-66.06116667,188.2,1.3,1.9
2019-05-04T14:28:00Z,45.26683333,-66.06116667,190.4,1.3,1.9
2019-05-04T14:29:00Z,45.26683333,-66.06116667,192.3,1.2,1.9
2019-05-04T14:30:00Z,45.26683333,-66.06116667,194.8,1.2,1.9
2019-05-04T14:31:00Z,45.26683333,-66.06116667,197.9,1.2,1.9
2019-05-04T14:32:00Z,45.26683333,-66.06116667,201.2,1.1,1.9
2019-05-04T14:33:00Z,45.26683333,-66.06116667,202.2,1.1,1.9
2019-05-04T14:34:00Z,45.26683333,-66.06116667,202.4,1.1,1.9
2019-05-04T14:35:00Z,45.26683333,-66.06116667,203.2,1.1,1.9
2019-05-04T14:36:00Z,45.26683333,-66.06116667,204.0,1.2,2.2
2019-05-04T14:37:00Z,45.26683333,-66.06116667,204.3,1.2,2.2
2019-05-04T14:38:00Z,45.26683333,-66.06116667,204.9,1.2,2.2
2019-05-04T14:39:00Z,45.26683333,-66.06116667,203.7,1.2,2.2
2019-05-04T14:40:00Z,45.26683333,-66.06116667,201.9,1.2,2.2
2019-05-04T14:41:00Z,45.26683333,-66.06116667,197.3,1.3,2.2
2019-05-04T14:42:00Z,45.26683333,-66.06116667,191.6,1.3,2.2
2019-05-04T14:43:00Z,45.26683333,-66.06116667,188.1,1.4,2.5
2019-05-04T14:44:00Z,45.26683333,-66.06116667,185.7,1.5,2.6
2019-05-04T14:45:00Z,45.26683333,-66.06116667,182.5,1.6,2.7
2019-05-04T14:46:00Z,45.26683333,-66.06116667,178.0,1.7,2.7
2019-05-04T14:47:00Z,45.26683333,-66.06116667,174.8,1.7,2.7
2019-05-04T14:48:00Z,45.26683333,-66.06116667,172.3,1.8,2.7
2019-05-04T14:49:00Z,45.26683333,-66.06116667,171.5,2.0,2.7
2019-05-04T14:50:00Z,45.26683333,-66.06116667,171.0,2.0,2.7
2019-05-04T14:51:00Z,45.26683333,-66.06116667,172.1,2.1,2.7
2019-05-04T14:52:00Z,45.26683333,-66.06116667,174.5,2.2,2.7
2019-05-04T14:53:00Z,45.26683333,-66.06116667,176.6,2.2,2.7
2019-05-04T14:54:00Z,45.26683333,-66.06116667,176.9,2.2,2.7
2019-05-04T14:55:00Z,45.26683333,-66.06116667,177.5,2.1,2.6
2019-05-04T14:56:00Z,45.26683333,-66.06116667,178.8,2.2,2.8
2019-05-04T14:57:00Z,45.26683333,-66.06116667,179.8,2.2,2.8
2019-05-04T14:58:00Z,45.26683333,-66.06116667,180.0,2.3,2.8
2019-05-04T14:59:00Z,45.26683333,-66.06116667,180.0,2.3,2.9
2019-05-04T15:00:00Z,45.26683333,-66.06116667,180.4,2.3,2.9
2019-05-04T15:01:00Z,45.26683333,-66.06116667,180.5,2.3,2.9
2019-05-04T15:02:00Z,45.26683333,-66.06116667,179.9,2.3,2.9
2019-05-04T15:03:00Z,45.26683333,-66.06116667,179.6,2.3,2.9
2019-05-04T15:04:00Z,45.26683333,-66.06116667,180.0,2.3,2.9
2019-05-04T15:05:00Z,45.26683333,-66.06116667,179.2,2.3,2.9
2019-05-04T15:06:00Z,45.26683333,-66.06116667,178.4,2.4,3.0
2019-05-04T15:07:00Z,45.26683333,-66.06116667,176.5,2.3,3.0
2019-05-04T15:08:00Z,45.26683333,-66.06116667,174.5,2.3,3.2
2019-05-04T15:09:00Z,45.26683333,-66.06116667,173.0,2.4,3.3
2019-05-04T15:10:00Z,45.26683333,-66.06116667,171.6,2.5,3.3
2019-05-04T15:11:00Z,45.26683333,-66.06116667,170.6,2.6,3.6
2019-05-04T15:12:00Z,45.26683333,-66.06116667,170.0,2.7,3.8
2019-05-04T15:13:00Z,45.26683333,-66.06116667,169.2,2.8,3.8
2019-05-04T15:14:00Z,45.26683333,-66.06116667,168.4,2.9,3.8
2019-05-04T15:15:00Z,45.26683333,-66.06116667,168.3,3.0,3.8
2019-05-04T15:16:00Z,45.26683333,-66.06116667,167.9,3.1,3.9
2019-05-04T15:17:00Z,45.26683333,-66.06116667,168.3,3.2,4.2
2019-05-04T15:18:00Z,45.26683333,-66.06116667,168.6,3.3,4.2
2019-05-04T15:19:00Z,45.26683333,-66.06116667,168.8,3.4,4.3
2019-05-04T15:20:00Z,45.26683333,-66.06116667,168.7,3.5,4.4
2019-05-04T15:21:00Z,45.26683333,-66.06116667,169.0,3.6,4.5
2019-05-04T15:22:00Z,45.26683333,-66.06116667,169.2,3.6,4.5
2019-05-04T15:23:00Z,45.26683333,-66.06116667,169.4,3.6,4.5
2019-05-04T15:24:00Z,45.26683333,-66.06116667,169.3,3.7,4.6
2019-05-04T15:25:00Z,45.26683333,-66.06116667,169.4,3.7,4.6
2019-05-04T15:26:00Z,45.26683333,-66.06116667,169.9,3.8,4.6
2019-05-04T15:27:00Z,45.26683333,-66.06116667,170.7,3.8,4.6
2019-05-04T15:28:00Z,45.26683333,-66.06116667,171.4,3.8,4.6
2019-05-04T15:29:00Z,45.26683333,-66.06116667,171.9,3.8,4.6
2019-05-04T15:30:00Z,45.26683333,-66.06116667,172.5,3.8,4.6
2019-05-04T15:31:00Z,45.26683333,-66.06116667,173.0,3.7,4.6
2019-05-04T15:32:00Z,45.26683333,-66.06116667,173.4,3.7,4.6
2019-05-04T15:33:00Z,45.26683333,-66.06116667,173.1,3.7,4.6
2019-05-04T15:34:00Z,45.26683333,-66.06116667,173.6,3.6,4.4
2019-05-04T15:35:00Z,45.26683333,-66.06116667,173.1,3.6,4.4
2019-05-04T15:36:00Z,45.26683333,-66.06116667,172.2,3.5,4.4
2019-05-04T15:37:00Z,45.26683333,-66.06116667,170.8,3.4,4.3
2019-05-04T15:38:00Z,45.26683333,-66.06116667,169.1,3.4,4.2
2019-05-04T15:39:00Z,45.26683333,-66.06116667,167.4,3.4,4.1
2019-05-04T15:40:00Z,45.26683333,-66.06116667,165.5,3.4,4.1
2019-05-04T15:41:00Z,45.26683333,-66.06116667,163.8,3.4,4.1
2019-05-04T15:42:00Z,45.26683333,-66.06116667,162.6,3.4,4.1
2019-05-04T15:43:00Z,45.26683333,-66.06116667,162.6,3.4,4.1
2019-05-04T15:44:00Z,45.26683333,-66.06116667,162.4,3.4,4.1
2019-05-04T15:45:00Z,45.26683333,-66.06116667,162.8,3.5,4.1
2019-05-04T15:46:00Z,45.26683333,-66.06116667,163.4,3.5,4.1
2019-05-04T15:47:00Z,45.26683333,-66.06116667,164.3,3.5,4.1
2019-05-04T15:48:00Z,45.26683333,-66.06116667,165.4,3.5,4.1
2019-05-04T15:49:00Z,45.26683333,-66.06116667,166.5,3.4,4.1
2019-05-04T15:50:00Z,45.26683333,-66.06116667,167.6,3.4,4.1
2019-05-04T15:51:00Z,45.26683333,-66.06116667,168.4,3.4,4.1
2019-05-04T15:52:00Z,45.26683333,-66.06116667,168.9,3.5,4.3
2019-05-04T15:53:00Z,45.26683333,-66.06116667,168.9,3.5,4.3
2019-05-04T15:54:00Z,45.26683333,-66.06116667,168.9,3.4,4.3
2019-05-04T15:55:00Z,45.26683333,-66.06116667,168.8,3.4,4.3
2019-05-04T15:56:00Z,45.26683333,-66.06116667,168.6,3.4,4.3
2019-05-04T15:57:00Z,45.26683333,-66.06116667,168.6,3.4,4.3
2019-05-04T15:58:00Z,45.26683333,-66.06116667,168.1,3.3,4.3
2019-05-04T15:59:00Z,45.26683333,-66.06116667,166.7,3.3,4.3
2019-05-04T16:00:00Z,45.26683333,-66.06116667,165.3,3.3,4.3
2019-05-04T16:01:00Z,45.26683333,-66.06116667,163.5,3.3,4.3
2019-05-04T16:02:00Z,45.26683333,-66.06116667,162.0,3.3,4.2
2019-05-04T16:03:00Z,45.26683333,-66.06116667,160.4,3.4,4.2
2019-05-04T16:04:00Z,45.26683333,-66.06116667,159.4,3.4,4.2
2019-05-04T16:05:00Z,45.26683333,-66.06116667,158.3,3.5,4.2
2019-05-04T16:06:00Z,45.26683333,-66.06116667,157.3,3.5,4.2
2019-05-04T16:07:00Z,45.26683333,-66.06116667,156.3,3.6,4.2
2019-05-04T16:08:00Z,45.26683333,-66.06116667,156.1,3.7,4.2
2019-05-04T16:09:00Z,45.26683333,-66.06116667,156.9,3.7,4.2
2019-05-04T16:10:00Z,45.26683333,-66.06116667,157.4,3.7,4.2
2019-05-04T16:11:00Z,45.26683333,-66.06116667,158.2,3.6,4.2
2019-05-04T16:12:00Z,45.26683333,-66.06116667,159.1,3.6,4.2
2019-05-04T16:13:00Z,45.26683333,-66.06116667,159.7,3.5,4.2
2019-05-04T16:14:00Z,45.26683333,-66.06116667,160.1,3.5,4.4
2019-05-04T16:15:00Z,45.26683333,-66.06116667,160.2,3.6,4.4
2019-05-04T16:16:00Z,45.26683333,-66.06116667,160.3,3.6,4.5
2019-05-04T16:17:00Z,45.26683333,-66.06116667,160.2,3.6,4.5
2019-05-04T16:18:00Z,45.26683333,-66.06116667,160.1,3.7,4.5
2019-05-04T16:19:00Z,45.26683333,-66.06116667,160.0,3.7,4.5
2019-05-04T16:20:00Z,45.26683333,-66.06116667,160.4,3.7,4.5
2019-05-04T16:21:00Z,45.26683333,-66.06116667,160.8,3.8,4.5
2019-05-04T16:22:00Z,45.26683333,-66.06116667,161.0,3.8,4.5
2019-05-04T16:23:00Z,45.26683333,-66.06116667,161.4,3.8,4.5
2019-05-04T16:24:00Z,45.26683333,-66.06116667,161.7,3.7,4.5
2019-05-04T16:25:00Z,45.26683333,-66.06116667,162.5,3.7,4.5
2019-05-04T16:26:00Z,45.26683333,-66.06116667,163.4,3.6,4.5
2019-05-04T16:27:00Z,45.26683333,-66.06116667,164.4,3.5,4.5
2019-05-04T16:28:00Z,45.26683333,-66.06116667,164.9,3.3,4.4
2019-05-04T16:29:00Z,45.26683333,-66.06116667,165.1,3.2,4.3
2019-05-04T16:30:00Z,45.26683333,-66.06116667,164.5,3.2,4.2
2019-05-04T16:31:00Z,45.26683333,-66.06116667,163.9,3.1,4.0
2019-05-04T16:32:00Z,45.26683333,-66.06116667,163.1,3.0,4.0
2019-05-04T16:33:00Z,45.26683333,-66.06116667,163.5,3.0,4.0
2019-05-04T16:34:00Z,45.26683333,-66.06116667,163.6,2.9,3.7
2019-05-04T16:35:00Z,45.26683333,-66.06116667,163.5,2.9,3.7
2019-05-04T16:36:00Z,45.26683333,-66.06116667,163.3,2.9,3.7
2019-05-04T16:37:00Z,45.26683333,-66.06116667,163.4,2.9,4.0
2019-05-04T16:38:00Z,45.26683333,-66.06116667,164.2,3.0,4.1
2019-05-04T16:39:00Z,45.26683333,-66.06116667,164.9,3.1,4.1
2019-05-04T16:40:00Z,45.26683333,-66.06116667,165.7,3.1,4.2
2019-05-04T16:41:00Z,45.26683333,-66.06116667,166.2,3.2,4.2
2019-05-04T16:42:00Z,45.26683333,-66.06116667,166.5,3.2,4.2
2019-05-04T16:43:00Z,45.26683333,-66.06116667,165.8,3.3,4.2
2019-05-04T16:44:00Z,45.26683333,-66.06116667,165.7,3.3,4.2
2019-05-04T16:45:00Z,45.26683333,-66.06116667,165.5,3.3,4.2
2019-05-04T16:46:00Z,45.26683333,-66.06116667,165.3,3.3,4.2
2019-05-04T16:47:00Z,45.26683333,-66.06116667,164.7,3.3,4.2
2019-05-04T16:48:00Z,45.26683333,-66.06116667,164.1,3.2,4.2
2019-05-04T16:49:00Z,45.26683333,-66.06116667,163.8,3.2,4.2
2019-05-04T16:50:00Z,45.26683333,-66.06116667,163.8,3.2,4.0
2019-05-04T16:51:00Z,45.26683333,-66.06116667,163.8,3.2,4.5
2019-05-04T16:52:00Z,45.26683333,-66.06116667,164.0,3.2,4.5
2019-05-04T16:53:00Z,45.26683333,-66.06116667,165.0,3.2,4.5
2019-05-04T16:54:00Z,45.26683333,-66.06116667,165.7,3.2,4.5
2019-05-04T16:55:00Z,45.26683333,-66.06116667,166.7,3.3,4.5
2019-05-04T16:56:00Z,45.26683333,-66.06116667,167.6,3.3,4.5
2019-05-04T16:57:00Z,45.26683333,-66.06116667,168.5,3.3,4.5
2019-05-04T16:58:00Z,45.26683333,-66.06116667,169.6,3.4,4.5
2019-05-04T16:59:00Z,45.26683333,-66.06116667,170.8,3.4,4.5
2019-05-04T17:00:00Z,45.26683333,-66.06116667,172.0,3.3,4.5
2019-05-04T17:01:00Z,45.26683333,-66.06116667,173.1,3.3,4.2
2019-05-04T17:02:00Z,45.26683333,-66.06116667,174.0,3.2,4.2
2019-05-04T17:03:00Z,45.26683333,-66.06116667,174.6,3.2,4.2
2019-05-04T17:04:00Z,45.26683333,-66.06116667,174.9,3.1,4.0
2019-05-04T17:05:00Z,45.26683333,-66.06116667,174.5,3.0,4.0
2019-05-04T17:06:00Z,45.26683333,-66.06116667,174.6,2.8,4.0
2019-05-04T17:07:00Z,45.26683333,-66.06116667,175.1,2.8,4.0
2019-05-04T17:08:00Z,45.26683333,-66.06116667,174.6,2.7,3.6
2019-05-04T17:09:00Z,45.26683333,-66.06116667,174.1,2.6,3.6
2019-05-04T17:10:00Z,45.26683333,-66.06116667,173.5,2.5,3.5
2019-05-04T17:11:00Z,45.26683333,-66.06116667,172.6,2.4,3.4
2019-05-04T17:12:00Z,45.26683333,-66.06116667,171.8,2.4,3.4
2019-05-04T17:13:00Z,45.26683333,-66.06116667,171.1,2.4,3.4
2019-05-04T17:14:00Z,45.26683333,-66.06116667,170.5,2.5,3.8
2019-05-04T17:15:00Z,45.26683333,-66.06116667,170.3,2.6,4.3
2019-05-04T17:16:00Z,45.26683333,-66.06116667,170.1,2.7,4.3
2019-05-04T17:17:00Z,45.26683333,-66.06116667,170.1,2.9,4.3
2019-05-04T17:18:00Z,45.26683333,-66.06116667,171.1,3.0,4.3
2019-05-04T17:19:00Z,45.26683333,-66.06116667,172.0,3.1,4.3
2019-05-04T17:20:00Z,45.26683333,-66.06116667,173.3,3.2,4.3
2019-05-04T17:21:00Z,45.26683333,-66.06116667,174.7,3.2,4.3
2019-05-04T17:22:00Z,45.26683333,-66.06116667,176.0,3.2,4.3
2019-05-04T17:23:00Z,45.26683333,-66.06116667,176.3,3.2,4.3
2019-05-04T17:24:00Z,45.26683333,-66.06116667,176.2,3.2,4.3
2019-05-04T17:25:00Z,45.26683333,-66.06116667,175.7,3.2,4.3
2019-05-04T17:26:00Z,45.26683333,-66.06116667,175.0,3.2,4.3
