timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-30T11:38:00Z,45.26683333,-66.06116667,246.4,2.3,3.6
2019-10-30T11:39:00Z,45.26683333,-66.06116667,248.1,2.4,3.6
2019-10-30T11:40:00Z,45.26683333,-66.06116667,245.4,2.4,3.6
2019-10-30T11:41:00Z,45.26683333,-66.06116667,244.7,2.4,3.6
2019-10-30T11:42:00Z,45.26683333,-66.06116667,244.0,2.4,3.6
2019-10-30T11:43:00Z,45.26683333,-66.06116667,242.8,2.4,3.6
2019-10-30T11:44:00Z,45.26683333,-66.06116667,245.1,2.4,3.6
2019-10-30T11:45:00Z,45.26683333,-66.06116667,243.8,2.5,3.6
2019-10-30T11:46:00Z,45.26683333,-66.06116667,245.9,2.5,3.6
2019-10-30T11:47:00Z,45.26683333,-66.06116667,246.0,2.5,3.6
2019-10-30T11:48:00Z,45.26683333,-66.06116667,247.2,2.5,3.6
2019-10-30T11:49:00Z,45.26683333,-66.06116667,246.2,2.4,3.5
2019-10-30T11:50:00Z,45.26683333,-66.06116667,249.6,2.5,3.5
2019-10-30T11:51:00Z,45.26683333,-66.06116667,252.4,2.5,3.4
2019-10-30T11:52:00Z,45.26683333,-66.06116667,253.3,2.5,3.4
2019-10-30T11:53:00Z,45.26683333,-66.06116667,256.3,2.4,3.3
2019-10-30T11:54:00Z,45.26683333,-66.06116667,257.2,2.5,3.3
2019-10-30T11:55:00Z,45.26683333,-66.06116667,257.3,2.5,3.3
2019-10-30T11:56:00Z,45.26683333,-66.06116667,255.2,2.6,3.3
2019-10-30T11:57:00Z,45.26683333,-66.06116667,255.0,2.6,3.3
2019-10-30T11:58:00Z,45.26683333,-66.06116667,255.0,2.5,3.3
2019-10-30T11:59:00Z,45.26683333,-66.06116667,255.4,2.6,3.3
2019-10-30T12:00:00Z,45.26683333,-66.06116667,254.5,2.5,3.5
2019-10-30T12:01:00Z,45.26683333,-66.06116667,253.8,2.6,3.5
2019-10-30T12:02:00Z,45.26683333,-66.06116667,252.9,2.6,4.0
2019-10-30T12:03:00Z,45.26683333,-66.06116667,251.6,2.6,4.0
2019-10-30T12:04:00Z,45.26683333,-66.06116667,251.2,2.7,4.0
2019-10-30T12:05:00Z,45.26683333,-66.06116667,251.2,2.7,4.0
2019-10-30T12:06:00Z,45.26683333,-66.06116667,251.7,2.7,4.0
2019-10-30T12:07:00Z,45.26683333,-66.06116667,251.1,2.8,4.0
2019-10-30T12:08:00Z,45.26683333,-66.06116667,250.5,2.8,4.0
2019-10-30T12:09:00Z,45.26683333,-66.06116667,250.5,2.8,4.0
2019-10-30T12:10:00Z,45.26683333,-66.06116667,250.2,2.8,4.0
2019-10-30T12:11:00Z,45.26683333,-66.06116667,249.9,2.7,4.0
2019-10-30T12:12:00Z,45.26683333,-66.06116667,250.1,2.7,3.6
2019-10-30T12:13:00Z,45.26683333,-66.06116667,250.7,2.7,3.6
2019-10-30T12:14:00Z,45.26683333,-66.06116667,251.0,2.6,3.6
2019-10-30T12:15:00Z,45.26683333,-66.06116667,251.6,2.6,3.6
2019-10-30T12:16:00Z,45.26683333,-66.06116667,252.3,2.6,3.4
2019-10-30T12:17:00Z,45.26683333,-66.06116667,252.3,2.6,3.4
2019-10-30T12:18:00Z,45.26683333,-66.06116667,252.0,2.6,3.4
2019-10-30T12:19:00Z,45.26683333,-66.06116667,252.5,2.7,3.4
2019-10-30T12:20:00Z,45.26683333,-66.06116667,252.7,2.7,3.6
2019-10-30T12:21:00Z,45.26683333,-66.06116667,253.2,2.7,3.6
2019-10-30T12:22:00Z,45.26683333,-66.06116667,254.2,2.7,3.6
2019-10-30T12:23:00Z,45.26683333,-66.06116667,254.4,2.8,3.6
2019-10-30T12:24:00Z,45.26683333,-66.06116667,254.4,2.8,3.6
2019-10-30T12:25:00Z,45.26683333,-66.06116667,253.7,2.8,4.0
2019-10-30T12:26:00Z,45.26683333,-66.06116667,253.5,2.9,4.0
2019-10-30T12:27:00Z,45.26683333,-66.06116667,252.9,2.9,4.0
2019-10-30T12:28:00Z,45.26683333,-66.06116667,252.2,2.9,4.0
2019-10-30T12:29:00Z,45.26683333,-66.06116667,252.5,2.8,4.0
2019-10-30T12:30:00Z,45.26683333,-66.06116667,253.9,2.8,4.0
2019-10-30T12:31:00Z,45.26683333,-66.06116667,254.2,2.8,4.0
2019-10-30T12:32:00Z,45.26683333,-66.06116667,253.6,2.8,4.0
2019-10-30T12:33:00Z,45.26683333,-66.06116667,252.6,2.7,4.0
2019-10-30T12:34:00Z,45.26683333,-66.06116667,252.2,2.7,4.0
2019-10-30T12:35:00Z,45.26683333,-66.06116667,252.4,2.6,3.5
2019-10-30T12:36:00Z,45.26683333,-66.06116667,251.5,2.4,3.5
2019-10-30T12:37:00Z,45.26683333,-66.06116667,251.3,2.4,3.4
2019-10-30T12:38:00Z,45.26683333,-66.06116667,252.1,2.3,3.3
2019-10-30T12:39:00Z,45.26683333,-66.06116667,251.7,2.3,3.3
2019-10-30T12:40:00Z,45.26683333,-66.06116667,250.2,2.2,3.3
2019-10-30T12:41:00Z,45.26683333,-66.06116667,248.5,2.2,3.3
2019-10-30T12:42:00Z,45.26683333,-66.06116667,248.3,2.1,3.3
2019-10-30T12:43:00Z,45.26683333,-66.06116667,248.6,2.1,3.7
2019-10-30T12:44:00Z,45.26683333,-66.06116667,249.1,2.2,4.1
2019-10-30T12:45:00Z,45.26683333,-66.06116667,247.7,2.2,4.1
2019-10-30T12:46:00Z,45.26683333,-66.06116667,247.5,2.3,4.1
2019-10-30T12:47:00Z,45.26683333,-66.06116667,244.8,2.3,4.1
2019-10-30T12:48:00Z,45.26683333,-66.06116667,242.4,2.3,4.1
2019-10-30T12:49:00Z,45.26683333,-66.06116667,242.2,2.3,4.1
2019-10-30T12:50:00Z,45.26683333,-66.06116667,240.6,2.4,4.1
2019-10-30T12:51:00Z,45.26683333,-66.06116667,240.1,2.4,4.1
2019-10-30T12:52:00Z,45.26683333,-66.06116667,238.4,2.4,4.1
2019-10-30T12:53:00Z,45.26683333,-66.06116667,237.9,2.4,4.1
2019-10-30T12:54:00Z,45.26683333,-66.06116667,237.2,2.2,3.7
2019-10-30T12:55:00Z,45.26683333,-66.06116667,240.2,2.1,3.3
2019-10-30T12:56:00Z,45.26683333,-66.06116667,242.0,2.1,3.3
2019-10-30T12:57:00Z,45.26683333,-66.06116667,246.2,2.1,3.3
2019-10-30T12:58:00Z,45.26683333,-66.06116667,248.9,2.1,3.3
2019-10-30T12:59:00Z,45.26683333,-66.06116667,250.6,2.1,3.3
2019-10-30T13:00:00Z,45.26683333,-66.06116667,251.9,2.1,3.1
2019-10-30T13:01:00Z,45.26683333,-66.06116667,254.7,2.1,3.1
2019-10-30T13:02:00Z,45.26683333,-66.06116667,257.1,2.1,3.8
2019-10-30T13:03:00Z,45.26683333,-66.06116667,256.4,2.2,3.8
2019-10-30T13:04:00Z,45.26683333,-66.06116667,256.0,2.2,3.8
2019-10-30T13:05:00Z,45.26683333,-66.06116667,254.6,2.3,3.9
2019-10-30T13:06:00Z,45.26683333,-66.06116667,253.8,2.4,3.9
2019-10-30T13:07:00Z,45.26683333,-66.06116667,251.9,2.4,3.9
2019-10-30T13:08:00Z,45.26683333,-66.06116667,250.0,2.3,3.9
2019-10-30T13:09:00Z,45.26683333,-66.06116667,248.4,2.3,3.9
2019-10-30T13:10:00Z,45.26683333,-66.06116667,248.5,2.3,3.9
2019-10-30T13:11:00Z,45.26683333,-66.06116667,245.9,2.3,3.9
2019-10-30T13:12:00Z,45.26683333,-66.06116667,243.3,2.4,3.9
2019-10-30T13:13:00Z,45.26683333,-66.06116667,243.5,2.4,3.9
2019-10-30T13:14:00Z,45.26683333,-66.06116667,242.0,2.3,3.9
2019-10-30T13:15:00Z,45.26683333,-66.06116667,239.6,2.2,3.6
2019-10-30T13:16:00Z,45.26683333,-66.06116667,239.5,2.1,3.6
2019-10-30T13:17:00Z,45.26683333,-66.06116667,238.8,2.1,3.6
2019-10-30T13:18:00Z,45.26683333,-66.06116667,241.1,2.0,3.6
2019-10-30T13:19:00Z,45.26683333,-66.06116667,243.6,2.0,3.6
2019-10-30T13:20:00Z,45.26683333,-66.06116667,245.5,1.9,3.6
2019-10-30T13:21:00Z,45.26683333,-66.06116667,248.1,2.0,3.6
2019-10-30T13:22:00Z,45.26683333,-66.06116667,251.9,2.1,4.0
2019-10-30T13:23:00Z,45.26683333,-66.06116667,254.4,2.2,4.1
2019-10-30T13:24:00Z,45.26683333,-66.06116667,256.9,2.4,4.1
2019-10-30T13:25:00Z,45.26683333,-66.06116667,259.2,2.5,4.1
2019-10-30T13:26:00Z,45.26683333,-66.06116667,257.9,2.6,4.1
2019-10-30T13:27:00Z,45.26683333,-66.06116667,257.2,2.8,4.1
2019-10-30T13:28:00Z,45.26683333,-66.06116667,254.0,2.9,4.1
2019-10-30T13:29:00Z,45.26683333,-66.06116667,252.0,2.9,4.1
2019-10-30T13:30:00Z,45.26683333,-66.06116667,250.1,3.0,4.1
2019-10-30T13:31:00Z,45.26683333,-66.06116667,248.6,2.9,4.1
2019-10-30T13:32:00Z,45.26683333,-66.06116667,248.4,2.8,4.1
2019-10-30T13:33:00Z,45.26683333,-66.06116667,247.5,2.7,4.1
2019-10-30T13:34:00Z,45.26683333,-66.06116667,246.8,2.6,4.1
2019-10-30T13:35:00Z,45.26683333,-66.06116667,247.4,2.6,4.1
2019-10-30T13:36:00Z,45.26683333,-66.06116667,248.2,2.5,3.8
2019-10-30T13:37:00Z,45.26683333,-66.06116667,250.0,2.5,3.8
2019-10-30T13:38:00Z,45.26683333,-66.06116667,252.4,2.5,3.9
2019-10-30T13:39:00Z,45.26683333,-66.06116667,252.6,2.7,4.2
2019-10-30T13:40:00Z,45.26683333,-66.06116667,253.9,2.8,4.9
2019-10-30T13:41:00Z,45.26683333,-66.06116667,253.9,2.9,4.9
2019-10-30T13:42:00Z,45.26683333,-66.06116667,251.3,3.0,4.9
2019-10-30T13:43:00Z,45.26683333,-66.06116667,248.7,3.2,4.9
2019-10-30T13:44:00Z,45.26683333,-66.06116667,250.2,3.2,4.9
2019-10-30T13:45:00Z,45.26683333,-66.06116667,250.4,3.3,4.9
2019-10-30T13:46:01Z,45.26683333,-66.06116667,251.5,3.4,4.9
2019-10-30T13:47:00Z,45.26683333,-66.06116667,253.4,3.4,4.9
2019-10-30T13:48:00Z,45.26683333,-66.06116667,253.5,3.5,4.9
2019-10-30T13:49:00Z,45.26683333,-66.06116667,252.8,3.5,4.9
2019-10-30T13:50:00Z,45.26683333,-66.06116667,252.6,3.4,4.7
2019-10-30T13:51:00Z,45.26683333,-66.06116667,253.2,3.3,4.7
2019-10-30T13:52:00Z,45.26683333,-66.06116667,254.2,3.2,4.7
2019-10-30T13:53:00Z,45.26683333,-66.06116667,254.6,3.2,4.7
2019-10-30T13:54:00Z,45.26683333,-66.06116667,252.0,3.2,4.7
2019-10-30T13:55:00Z,45.26683333,-66.06116667,252.0,3.1,4.7
2019-10-30T13:56:00Z,45.26683333,-66.06116667,253.3,3.1,4.7
2019-10-30T13:57:00Z,45.26683333,-66.06116667,251.0,3.0,4.6
2019-10-30T13:58:00Z,45.26683333,-66.06116667,248.3,3.0,4.7
2019-10-30T13:59:00Z,45.26683333,-66.06116667,247.2,3.0,4.7
2019-10-30T14:00:00Z,45.26683333,-66.06116667,245.9,3.0,5.1
2019-10-30T14:01:00Z,45.26683333,-66.06116667,245.0,3.1,5.8
2019-10-30T14:02:00Z,45.26683333,-66.06116667,245.0,3.2,5.8
2019-10-30T14:03:00Z,45.26683333,-66.06116667,243.9,3.1,5.8
2019-10-30T14:04:00Z,45.26683333,-66.06116667,244.4,3.1,5.8
2019-10-30T14:05:00Z,45.26683333,-66.06116667,241.6,3.1,5.8
2019-10-30T14:06:00Z,45.26683333,-66.06116667,238.1,3.1,5.8
2019-10-30T14:07:00Z,45.26683333,-66.06116667,239.3,3.2,6.4
2019-10-30T14:08:00Z,45.26683333,-66.06116667,242.0,3.4,6.4
2019-10-30T14:09:00Z,45.26683333,-66.06116667,243.0,3.6,6.4
2019-10-30T14:10:00Z,45.26683333,-66.06116667,243.3,3.5,6.4
2019-10-30T14:11:00Z,45.26683333,-66.06116667,244.2,3.5,6.4
2019-10-30T14:12:00Z,45.26683333,-66.06116667,244.9,3.6,6.4
2019-10-30T14:13:00Z,45.26683333,-66.06116667,247.8,3.8,6.4
2019-10-30T14:14:00Z,45.26683333,-66.06116667,248.2,4.1,6.4
2019-10-30T14:15:00Z,45.26683333,-66.06116667,250.5,4.3,6.4
2019-10-30T14:16:00Z,45.26683333,-66.06116667,252.7,4.4,6.4
2019-10-30T14:17:00Z,45.26683333,-66.06116667,252.6,4.5,6.3
2019-10-30T14:18:00Z,45.26683333,-66.06116667,252.2,4.5,6.3
2019-10-30T14:19:00Z,45.26683333,-66.06116667,252.7,4.6,6.4
2019-10-30T14:20:00Z,45.26683333,-66.06116667,253.6,4.7,6.4
2019-10-30T14:21:00Z,45.26683333,-66.06116667,254.6,4.9,6.4
2019-10-30T14:22:00Z,45.26683333,-66.06116667,255.4,5.0,6.4
2019-10-30T14:23:00Z,45.26683333,-66.06116667,256.4,5.1,6.4
2019-10-30T14:24:00Z,45.26683333,-66.06116667,258.0,5.1,6.4
2019-10-30T14:25:00Z,45.26683333,-66.06116667,258.4,5.1,6.4
2019-10-30T14:26:00Z,45.26683333,-66.06116667,258.3,5.3,6.7
2019-10-30T14:27:00Z,45.26683333,-66.06116667,257.9,5.3,6.8
2019-10-30T14:28:00Z,45.26683333,-66.06116667,257.3,5.4,7.0
2019-10-30T14:29:00Z,45.26683333,-66.06116667,256.2,5.4,7.2
2019-10-30T14:30:00Z,45.26683333,-66.06116667,255.7,5.4,7.2
2019-10-30T14:31:00Z,45.26683333,-66.06116667,253.7,5.4,7.2
2019-10-30T14:32:00Z,45.26683333,-66.06116667,252.5,5.3,7.2
2019-10-30T14:33:00Z,45.26683333,-66.06116667,250.9,5.3,7.2
2019-10-30T14:34:00Z,45.26683333,-66.06116667,251.1,5.3,7.2
2019-10-30T14:35:00Z,45.26683333,-66.06116667,251.0,5.2,7.2
2019-10-30T14:36:00Z,45.26683333,-66.06116667,250.6,5.2,7.2
2019-10-30T14:37:00Z,45.26683333,-66.06116667,251.0,5.3,7.2
2019-10-30T14:38:00Z,45.26683333,-66.06116667,250.2,5.3,7.2
2019-10-30T14:39:00Z,45.26683333,-66.06116667,250.4,5.3,7.4
2019-10-30T14:40:00Z,45.26683333,-66.06116667,249.5,5.3,7.4
2019-10-30T14:41:00Z,45.26683333,-66.06116667,248.8,5.3,7.4
2019-10-30T14:42:00Z,45.26683333,-66.06116667,247.4,5.2,7.4
2019-10-30T14:43:00Z,45.26683333,-66.06116667,245.9,5.1,7.4
2019-10-30T14:44:00Z,45.26683333,-66.06116667,243.5,5.0,7.4
2019-10-30T14:45:00Z,45.26683333,-66.06116667,243.7,4.9,7.4
2019-10-30T14:46:00Z,45.26683333,-66.06116667,244.4,4.7,7.4
2019-10-30T14:47:00Z,45.26683333,-66.06116667,245.0,4.4,7.4
2019-10-30T14:48:00Z,45.26683333,-66.06116667,244.8,4.1,7.4
2019-10-30T14:49:00Z,45.26683333,-66.06116667,244.0,3.8,7.0
2019-10-30T14:50:00Z,45.26683333,-66.06116667,243.8,3.6,6.7
2019-10-30T14:51:00Z,45.26683333,-66.06116667,245.9,3.3,5.5
2019-10-30T14:52:00Z,45.26683333,-66.06116667,247.9,3.2,5.2
2019-10-30T14:53:00Z,45.26683333,-66.06116667,249.7,3.1,5.2
2019-10-30T14:54:00Z,45.26683333,-66.06116667,250.3,3.1,5.2
2019-10-30T14:55:00Z,45.26683333,-66.06116667,249.8,3.0,4.2
2019-10-30T14:56:00Z,45.26683333,-66.06116667,249.9,3.0,4.4
2019-10-30T14:57:00Z,45.26683333,-66.06116667,248.2,3.1,4.4
2019-10-30T14:58:00Z,45.26683333,-66.06116667,250.2,3.2,4.6
2019-10-30T14:59:00Z,45.26683333,-66.06116667,252.5,3.4,7.4
2019-10-30T15:00:00Z,45.26683333,-66.06116667,252.1,3.6,7.4
2019-10-30T15:01:00Z,45.26683333,-66.06116667,250.2,3.9,7.4
2019-10-30T15:02:00Z,45.26683333,-66.06116667,250.1,4.2,8.8
2019-10-30T15:03:00Z,45.26683333,-66.06116667,250.5,4.4,8.8
2019-10-30T15:04:00Z,45.26683333,-66.06116667,251.2,4.5,8.8
2019-10-30T15:05:00Z,45.26683333,-66.06116667,250.3,4.8,8.8
2019-10-30T15:06:00Z,45.26683333,-66.06116667,249.7,5.1,8.8
2019-10-30T15:07:00Z,45.26683333,-66.06116667,251.3,5.4,8.8
2019-10-30T15:08:00Z,45.26683333,-66.06116667,250.8,5.7,8.8
2019-10-30T15:09:00Z,45.26683333,-66.06116667,250.2,5.9,8.8
2019-10-30T15:10:00Z,45.26683333,-66.06116667,251.8,5.9,8.8
2019-10-30T15:11:00Z,45.26683333,-66.06116667,253.5,6.1,8.8
2019-10-30T15:12:00Z,45.26683333,-66.06116667,253.5,6.2,8.0
2019-10-30T15:13:00Z,45.26683333,-66.06116667,253.0,6.3,8.0
2019-10-30T15:14:00Z,45.26683333,-66.06116667,252.8,6.4,8.0
2019-10-30T15:15:00Z,45.26683333,-66.06116667,253.9,6.6,8.7
2019-10-30T15:16:00Z,45.26683333,-66.06116667,253.9,6.6,8.7
2019-10-30T15:17:00Z,45.26683333,-66.06116667,253.4,6.5,8.7
2019-10-30T15:18:00Z,45.26683333,-66.06116667,254.2,6.2,8.7
2019-10-30T15:19:00Z,45.26683333,-66.06116667,252.8,6.0,8.7
2019-10-30T15:20:00Z,45.26683333,-66.06116667,249.8,5.7,8.7
2019-10-30T15:21:00Z,45.26683333,-66.06116667,245.9,5.6,8.7
2019-10-30T15:22:00Z,45.26683333,-66.06116667,241.9,5.4,8.7
2019-10-30T15:23:00Z,45.26683333,-66.06116667,238.6,5.3,8.7
2019-10-30T15:24:00Z,45.26683333,-66.06116667,235.5,5.1,8.7
2019-10-30T15:25:00Z,45.26683333,-66.06116667,233.2,4.8,7.5
2019-10-30T15:26:00Z,45.26683333,-66.06116667,231.3,4.6,7.1
2019-10-30T15:27:00Z,45.26683333,-66.06116667,229.6,4.5,7.1
2019-10-30T15:28:00Z,45.26683333,-66.06116667,225.7,4.6,7.1
2019-10-30T15:29:00Z,45.26683333,-66.06116667,223.8,4.6,7.1
2019-10-30T15:30:00Z,45.26683333,-66.06116667,223.4,4.8,7.1
2019-10-30T15:31:00Z,45.26683333,-66.06116667,223.6,4.8,7.0
2019-10-30T15:32:00Z,45.26683333,-66.06116667,224.3,4.8,7.0
2019-10-30T15:33:00Z,45.26683333,-66.06116667,224.3,4.7,7.0
2019-10-30T15:34:00Z,45.26683333,-66.06116667,224.5,4.7,7.0
2019-10-30T15:35:00Z,45.26683333,-66.06116667,221.6,4.7,7.0
2019-10-30T15:36:00Z,45.26683333,-66.06116667,219.4,4.7,7.0
2019-10-30T15:37:00Z,45.26683333,-66.06116667,217.7,4.5,7.0
2019-10-30T15:38:00Z,45.26683333,-66.06116667,219.1,4.2,7.0
2019-10-30T15:39:00Z,45.26683333,-66.06116667,223.0,4.2,7.0
2019-10-30T15:40:00Z,45.26683333,-66.06116667,226.9,4.1,7.0
2019-10-30T15:41:00Z,45.26683333,-66.06116667,230.5,4.0,6.0
2019-10-30T15:42:00Z,45.26683333,-66.06116667,233.5,3.9,6.0
2019-10-30T15:43:00Z,45.26683333,-66.06116667,237.1,3.9,5.6
2019-10-30T15:44:00Z,45.26683333,-66.06116667,239.4,4.0,6.0
2019-10-30T15:45:00Z,45.26683333,-66.06116667,242.4,4.0,6.0
2019-10-30T15:46:00Z,45.26683333,-66.06116667,245.4,4.0,6.0
2019-10-30T15:47:00Z,45.26683333,-66.06116667,247.1,4.0,6.0
2019-10-30T15:48:00Z,45.26683333,-66.06116667,248.5,4.0,6.0
2019-10-30T15:49:00Z,45.26683333,-66.06116667,247.0,4.0,6.0
2019-10-30T15:50:00Z,45.26683333,-66.06116667,246.1,3.9,6.0
2019-10-30T15:51:00Z,45.26683333,-66.06116667,245.9,3.9,6.0
2019-10-30T15:52:00Z,45.26683333,-66.06116667,245.9,3.8,6.0
2019-10-30T15:53:00Z,45.26683333,-66.06116667,246.4,3.7,6.0
2019-10-30T15:54:00Z,45.26683333,-66.06116667,245.3,3.5,5.1
2019-10-30T15:55:00Z,45.26683333,-66.06116667,243.1,3.5,7.1
2019-10-30T15:56:00Z,45.26683333,-66.06116667,243.4,3.5,7.1
2019-10-30T15:57:00Z,45.26683333,-66.06116667,241.6,3.7,7.1
2019-10-30T15:58:00Z,45.26683333,-66.06116667,239.0,3.9,7.1
2019-10-30T15:59:00Z,45.26683333,-66.06116667,236.8,3.9,7.1
2019-10-30T16:00:00Z,45.26683333,-66.06116667,235.4,3.9,7.1
2019-10-30T16:01:00Z,45.26683333,-66.06116667,232.1,3.9,7.1
2019-10-30T16:02:01Z,45.26683333,-66.06116667,229.5,3.8,7.1
2019-10-30T16:03:00Z,45.26683333,-66.06116667,226.3,3.9,7.1
2019-10-30T16:04:00Z,45.26683333,-66.06116667,226.7,3.9,7.1
2019-10-30T16:05:00Z,45.26683333,-66.06116667,229.5,3.8,6.7
2019-10-30T16:06:00Z,45.26683333,-66.06116667,229.9,3.8,5.9
2019-10-30T16:07:00Z,45.26683333,-66.06116667,233.0,3.5,5.5
2019-10-30T16:08:00Z,45.26683333,-66.06116667,235.9,3.4,5.5
2019-10-30T16:09:00Z,45.26683333,-66.06116667,237.9,3.3,5.5
2019-10-30T16:10:00Z,45.26683333,-66.06116667,237.7,3.2,5.5
2019-10-30T16:11:00Z,45.26683333,-66.06116667,237.1,3.2,5.5
2019-10-30T16:12:00Z,45.26683333,-66.06116667,235.9,3.3,5.5
2019-10-30T16:13:00Z,45.26683333,-66.06116667,235.6,3.3,5.2
2019-10-30T16:14:00Z,45.26683333,-66.06116667,235.7,3.4,5.2
2019-10-30T16:15:00Z,45.26683333,-66.06116667,233.2,3.4,5.3
2019-10-30T16:16:00Z,45.26683333,-66.06116667,228.7,3.6,6.2
2019-10-30T16:17:00Z,45.26683333,-66.06116667,226.6,3.7,6.2
2019-10-30T16:18:00Z,45.26683333,-66.06116667,223.1,3.7,6.2
2019-10-30T16:19:00Z,45.26683333,-66.06116667,223.9,3.7,6.2
2019-10-30T16:20:00Z,45.26683333,-66.06116667,225.7,3.7,6.2
2019-10-30T16:21:00Z,45.26683333,-66.06116667,230.2,3.7,6.2
2019-10-30T16:22:00Z,45.26683333,-66.06116667,235.1,3.8,6.2
2019-10-30T16:23:00Z,45.26683333,-66.06116667,238.6,3.8,6.2
2019-10-30T16:24:00Z,45.26683333,-66.06116667,239.1,3.8,6.2
2019-10-30T16:25:00Z,45.26683333,-66.06116667,243.4,3.8,6.2
2019-10-30T16:26:00Z,45.26683333,-66.06116667,247.4,3.6,5.8
2019-10-30T16:27:00Z,45.26683333,-66.06116667,247.3,3.5,5.8
2019-10-30T16:28:00Z,45.26683333,-66.06116667,247.6,3.6,5.8
2019-10-30T16:29:00Z,45.26683333,-66.06116667,245.0,3.7,5.8
2019-10-30T16:30:00Z,45.26683333,-66.06116667,242.8,3.7,5.8
2019-10-30T16:31:00Z,45.26683333,-66.06116667,239.0,3.7,5.8
2019-10-30T16:32:00Z,45.26683333,-66.06116667,236.2,3.6,5.7
2019-10-30T16:33:00Z,45.26683333,-66.06116667,236.7,3.4,5.7
2019-10-30T16:34:00Z,45.26683333,-66.06116667,237.8,3.3,5.7
2019-10-30T16:35:00Z,45.26683333,-66.06116667,234.5,3.3,5.7
2019-10-30T16:36:00Z,45.26683333,-66.06116667,237.0,3.2,5.7
2019-10-30T16:37:00Z,45.26683333,-66.06116667,242.8,3.4,5.7
2019-10-30T16:38:00Z,45.26683333,-66.06116667,249.5,3.3,5.7
2019-10-30T16:39:00Z,45.26683333,-66.06116667,256.4,3.3,5.7
2019-10-30T16:40:00Z,45.26683333,-66.06116667,262.6,3.3,5.7
2019-10-30T16:41:00Z,45.26683333,-66.06116667,267.0,3.2,5.8
2019-10-30T16:42:00Z,45.26683333,-66.06116667,269.6,3.3,5.8
2019-10-30T16:43:00Z,45.26683333,-66.06116667,268.8,3.5,5.8
2019-10-30T16:44:00Z,45.26683333,-66.06116667,268.6,3.7,5.8
2019-10-30T16:45:00Z,45.26683333,-66.06116667,270.3,3.8,5.8
2019-10-30T16:46:00Z,45.26683333,-66.06116667,266.6,3.8,5.8
2019-10-30T16:47:00Z,45.26683333,-66.06116667,264.0,3.6,5.8
2019-10-30T16:48:00Z,45.26683333,-66.06116667,262.9,3.5,5.8
2019-10-30T16:49:00Z,45.26683333,-66.06116667,260.5,3.4,5.8
2019-10-30T16:50:00Z,45.26683333,-66.06116667,259.5,3.2,5.8
2019-10-30T16:51:00Z,45.26683333,-66.06116667,261.0,3.1,5.5
2019-10-30T16:52:00Z,45.26683333,-66.06116667,264.4,2.9,5.5
2019-10-30T16:53:00Z,45.26683333,-66.06116667,266.7,2.8,5.5
2019-10-30T16:54:00Z,45.26683333,-66.06116667,270.3,2.6,5.4
2019-10-30T16:55:00Z,45.26683333,-66.06116667,274.2,2.5,4.0
2019-10-30T16:56:00Z,45.26683333,-66.06116667,279.5,2.6,4.6
2019-10-30T16:57:00Z,45.26683333,-66.06116667,282.7,2.8,4.6
2019-10-30T16:58:00Z,45.26683333,-66.06116667,284.4,2.9,4.6
2019-10-30T16:59:00Z,45.26683333,-66.06116667,287.1,3.1,4.6
2019-10-30T17:00:00Z,45.26683333,-66.06116667,288.2,3.2,4.6
2019-10-30T17:01:00Z,45.26683333,-66.06116667,289.0,3.3,4.6
2019-10-30T17:02:00Z,45.26683333,-66.06116667,288.7,3.4,4.6
2019-10-30T17:03:00Z,45.26683333,-66.06116667,290.8,3.4,4.6
2019-10-30T17:04:00Z,45.26683333,-66.06116667,291.2,3.5,4.6
2019-10-30T17:05:00Z,45.26683333,-66.06116667,291.5,3.5,4.6
2019-10-30T17:06:00Z,45.26683333,-66.06116667,290.4,3.4,4.4
2019-10-30T17:07:00Z,45.26683333,-66.06116667,289.4,3.3,4.4
2019-10-30T17:08:00Z,45.26683333,-66.06116667,285.2,3.3,4.8
2019-10-30T17:09:00Z,45.26683333,-66.06116667,280.3,3.4,5.2
2019-10-30T17:10:00Z,45.26683333,-66.06116667,275.7,3.4,5.2
2019-10-30T17:11:00Z,45.26683333,-66.06116667,270.6,3.3,5.2
2019-10-30T17:12:00Z,45.26683333,-66.06116667,265.3,3.3,5.2
2019-10-30T17:13:00Z,45.26683333,-66.06116667,261.7,3.1,5.2
2019-10-30T17:14:00Z,45.26683333,-66.06116667,260.0,3.1,5.2
2019-10-30T17:15:00Z,45.26683333,-66.06116667,256.7,3.1,5.2
2019-10-30T17:16:00Z,45.26683333,-66.06116667,253.9,3.2,5.2
2019-10-30T17:17:00Z,45.26683333,-66.06116667,251.6,3.2,5.2
2019-10-30T17:18:00Z,45.26683333,-66.06116667,252.6,3.2,5.2
2019-10-30T17:19:00Z,45.26683333,-66.06116667,252.2,3.1,4.7
2019-10-30T17:20:00Z,45.26683333,-66.06116667,252.5,3.0,4.7
2019-10-30T17:21:00Z,45.26683333,-66.06116667,252.3,3.1,4.7
2019-10-30T17:22:00Z,45.26683333,-66.06116667,252.6,3.1,4.7
2019-10-30T17:23:00Z,45.26683333,-66.06116667,251.4,3.2,4.7
2019-10-30T17:24:00Z,45.26683333,-66.06116667,248.9,3.3,4.7
2019-10-30T17:25:00Z,45.26683333,-66.06116667,247.2,3.2,4.7
2019-10-30T17:26:00Z,45.26683333,-66.06116667,247.2,3.1,4.7
