timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-11T11:38:00Z,45.26683333,-66.06116667,155.9,1.1,1.7
2019-07-11T11:39:00Z,45.26683333,-66.06116667,157.4,1.1,1.6
2019-07-11T11:40:00Z,45.26683333,-66.06116667,158.0,1.1,1.6
2019-07-11T11:41:00Z,45.26683333,-66.06116667,157.9,1.1,1.6
2019-07-11T11:42:00Z,45.26683333,-66.06116667,157.6,1.1,1.7
2019-07-11T11:43:00Z,45.26683333,-66.06116667,156.6,1.1,1.8
2019-07-11T11:44:00Z,45.26683333,-66.06116667,154.4,1.1,1.8
2019-07-11T11:45:00Z,45.26683333,-66.06116667,152.3,1.1,1.8
2019-07-11T11:46:00Z,45.26683333,-66.06116667,149.8,1.1,1.8
2019-07-11T11:47:00Z,45.26683333,-66.06116667,146.6,1.1,1.8
2019-07-11T11:48:00Z,45.26683333,-66.06116667,144.1,1.2,1.8
2019-07-11T11:49:00Z,45.26683333,-66.06116667,143.6,1.2,2.1
2019-07-11T11:50:00Z,45.26683333,-66.06116667,143.5,1.2,2.2
2019-07-11T11:51:00Z,45.26683333,-66.06116667,144.3,1.3,2.2
2019-07-11T11:52:00Z,45.26683333,-66.06116667,145.7,1.3,2.2
2019-07-11T11:53:00Z,45.26683333,-66.06116667,147.6,1.4,2.2
2019-07-11T11:54:00Z,45.26683333,-66.06116667,149.6,1.4,2.2
2019-07-11T11:55:00Z,45.26683333,-66.06116667,151.7,1.5,2.2
2019-07-11T11:56:00Z,45.26683333,-66.06116667,153.0,1.5,2.2
2019-07-11T11:57:00Z,45.26683333,-66.06116667,154.6,1.5,2.2
2019-07-11T11:58:00Z,45.26683333,-66.06116667,155.9,1.5,2.2
2019-07-11T11:59:00Z,45.26683333,-66.06116667,154.7,1.5,2.2
2019-07-11T12:00:00Z,45.26683333,-66.06116667,154.3,1.4,2.1
2019-07-11T12:01:00Z,45.26683333,-66.06116667,153.7,1.4,2.1
2019-07-11T12:02:00Z,45.26683333,-66.06116667,153.3,1.4,2.1
2019-07-11T12:03:00Z,45.26683333,-66.06116667,154.0,1.4,2.1
2019-07-11T12:04:00Z,45.26683333,-66.06116667,155.3,1.5,2.2
2019-07-11T12:05:00Z,45.26683333,-66.06116667,156.7,1.5,2.2
2019-07-11T12:06:00Z,45.26683333,-66.06116667,159.2,1.5,2.2
2019-07-11T12:07:00Z,45.26683333,-66.06116667,161.8,1.6,2.2
2019-07-11T12:08:00Z,45.26683333,-66.06116667,163.7,1.6,2.2
2019-07-11T12:09:00Z,45.26683333,-66.06116667,166.9,1.6,2.2
2019-07-11T12:10:00Z,45.26683333,-66.06116667,168.8,1.6,2.2
2019-07-11T12:11:00Z,45.26683333,-66.06116667,169.7,1.7,2.2
2019-07-11T12:12:00Z,45.26683333,-66.06116667,170.5,1.7,2.2
2019-07-11T12:13:00Z,45.26683333,-66.06116667,170.8,1.7,2.3
2019-07-11T12:14:00Z,45.26683333,-66.06116667,171.1,1.7,2.3
2019-07-11T12:15:00Z,45.26683333,-66.06116667,170.9,1.7,2.3
2019-07-11T12:16:00Z,45.26683333,-66.06116667,170.1,1.7,2.3
2019-07-11T12:17:00Z,45.26683333,-66.06116667,169.4,1.6,2.3
2019-07-11T12:18:00Z,45.26683333,-66.06116667,168.9,1.7,2.3
2019-07-11T12:19:00Z,45.26683333,-66.06116667,168.0,1.6,2.3
2019-07-11T12:20:00Z,45.26683333,-66.06116667,167.5,1.7,2.3
2019-07-11T12:21:00Z,45.26683333,-66.06116667,167.7,1.7,2.3
2019-07-11T12:22:00Z,45.26683333,-66.06116667,167.7,1.7,2.3
2019-07-11T12:23:00Z,45.26683333,-66.06116667,167.7,1.7,2.3
2019-07-11T12:24:00Z,45.26683333,-66.06116667,168.3,1.7,2.4
2019-07-11T12:25:00Z,45.26683333,-66.06116667,168.8,1.8,2.4
2019-07-11T12:26:00Z,45.26683333,-66.06116667,169.8,1.8,2.4
2019-07-11T12:27:00Z,45.26683333,-66.06116667,170.9,1.8,2.5
2019-07-11T12:28:00Z,45.26683333,-66.06116667,171.5,1.9,2.7
2019-07-11T12:29:00Z,45.26683333,-66.06116667,172.8,2.0,2.7
2019-07-11T12:30:00Z,45.26683333,-66.06116667,174.5,2.1,3.2
2019-07-11T12:31:00Z,45.26683333,-66.06116667,175.3,2.2,3.2
2019-07-11T12:32:00Z,45.26683333,-66.06116667,175.7,2.3,3.2
2019-07-11T12:33:00Z,45.26683333,-66.06116667,176.3,2.4,3.2
2019-07-11T12:34:00Z,45.26683333,-66.06116667,176.5,2.5,3.3
2019-07-11T12:35:00Z,45.26683333,-66.06116667,176.7,2.6,3.3
2019-07-11T12:36:00Z,45.26683333,-66.06116667,176.7,2.6,3.3
2019-07-11T12:37:00Z,45.26683333,-66.06116667,176.9,2.7,3.3
2019-07-11T12:38:00Z,45.26683333,-66.06116667,176.8,2.7,3.3
2019-07-11T12:39:00Z,45.26683333,-66.06116667,176.4,2.8,3.3
2019-07-11T12:40:00Z,45.26683333,-66.06116667,175.7,2.8,3.3
2019-07-11T12:41:00Z,45.26683333,-66.06116667,175.1,2.7,3.3
2019-07-11T12:42:00Z,45.26683333,-66.06116667,174.2,2.7,3.3
2019-07-11T12:43:00Z,45.26683333,-66.06116667,173.0,2.7,3.3
2019-07-11T12:44:00Z,45.26683333,-66.06116667,171.9,2.6,3.2
2019-07-11T12:45:00Z,45.26683333,-66.06116667,170.7,2.5,3.1
2019-07-11T12:46:00Z,45.26683333,-66.06116667,169.8,2.5,3.1
2019-07-11T12:47:00Z,45.26683333,-66.06116667,168.2,2.5,3.1
2019-07-11T12:48:00Z,45.26683333,-66.06116667,166.5,2.4,3.1
2019-07-11T12:49:00Z,45.26683333,-66.06116667,164.5,2.4,3.1
2019-07-11T12:50:00Z,45.26683333,-66.06116667,162.3,2.4,2.9
2019-07-11T12:51:00Z,45.26683333,-66.06116667,160.8,2.4,2.9
2019-07-11T12:52:00Z,45.26683333,-66.06116667,160.0,2.4,2.9
2019-07-11T12:53:00Z,45.26683333,-66.06116667,160.1,2.3,2.9
2019-07-11T12:54:00Z,45.26683333,-66.06116667,160.1,2.4,3.0
2019-07-11T12:55:00Z,45.26683333,-66.06116667,160.6,2.3,3.0
2019-07-11T12:56:00Z,45.26683333,-66.06116667,161.3,2.3,3.0
2019-07-11T12:57:00Z,45.26683333,-66.06116667,162.2,2.3,3.1
2019-07-11T12:58:00Z,45.26683333,-66.06116667,163.7,2.3,3.1
2019-07-11T12:59:00Z,45.26683333,-66.06116667,165.5,2.3,3.1
2019-07-11T13:00:00Z,45.26683333,-66.06116667,167.8,2.3,3.1
2019-07-11T13:01:00Z,45.26683333,-66.06116667,169.6,2.4,3.5
2019-07-11T13:02:00Z,45.26683333,-66.06116667,171.2,2.4,3.8
2019-07-11T13:03:00Z,45.26683333,-66.06116667,171.8,2.5,3.8
2019-07-11T13:04:00Z,45.26683333,-66.06116667,172.6,2.6,3.8
2019-07-11T13:05:00Z,45.26683333,-66.06116667,172.9,2.8,3.8
2019-07-11T13:06:00Z,45.26683333,-66.06116667,172.6,2.9,3.8
2019-07-11T13:07:00Z,45.26683333,-66.06116667,172.4,2.9,3.8
2019-07-11T13:08:00Z,45.26683333,-66.06116667,172.2,3.0,3.8
2019-07-11T13:09:00Z,45.26683333,-66.06116667,171.6,3.1,3.8
2019-07-11T13:10:00Z,45.26683333,-66.06116667,171.1,3.2,3.8
2019-07-11T13:11:00Z,45.26683333,-66.06116667,170.7,3.2,3.8
2019-07-11T13:12:00Z,45.26683333,-66.06116667,170.3,3.1,3.7
2019-07-11T13:13:00Z,45.26683333,-66.06116667,169.7,3.1,3.7
2019-07-11T13:14:00Z,45.26683333,-66.06116667,169.2,3.1,3.7
2019-07-11T13:15:00Z,45.26683333,-66.06116667,168.8,3.1,3.7
2019-07-11T13:16:00Z,45.26683333,-66.06116667,168.3,3.0,3.9
2019-07-11T13:17:00Z,45.26683333,-66.06116667,168.2,3.0,3.9
2019-07-11T13:18:00Z,45.26683333,-66.06116667,168.4,3.1,3.9
2019-07-11T13:19:00Z,45.26683333,-66.06116667,168.5,3.1,3.9
2019-07-11T13:20:00Z,45.26683333,-66.06116667,168.2,3.1,3.9
2019-07-11T13:21:00Z,45.26683333,-66.06116667,168.0,3.1,3.9
2019-07-11T13:22:00Z,45.26683333,-66.06116667,167.6,3.2,3.9
2019-07-11T13:23:00Z,45.26683333,-66.06116667,167.5,3.2,3.9
2019-07-11T13:24:00Z,45.26683333,-66.06116667,167.1,3.2,3.9
2019-07-11T13:25:00Z,45.26683333,-66.06116667,166.8,3.2,3.9
2019-07-11T13:26:00Z,45.26683333,-66.06116667,166.9,3.2,3.9
2019-07-11T13:27:00Z,45.26683333,-66.06116667,166.1,3.3,3.9
2019-07-11T13:28:00Z,45.26683333,-66.06116667,165.4,3.2,3.9
2019-07-11T13:29:00Z,45.26683333,-66.06116667,164.9,3.3,3.9
2019-07-11T13:30:00Z,45.26683333,-66.06116667,165.2,3.2,3.9
2019-07-11T13:31:00Z,45.26683333,-66.06116667,165.5,3.2,3.9
2019-07-11T13:32:00Z,45.26683333,-66.06116667,166.0,3.1,3.8
2019-07-11T13:33:00Z,45.26683333,-66.06116667,166.1,3.1,3.8
2019-07-11T13:34:00Z,45.26683333,-66.06116667,166.3,3.1,3.8
2019-07-11T13:35:00Z,45.26683333,-66.06116667,166.2,3.1,3.9
2019-07-11T13:36:00Z,45.26683333,-66.06116667,165.7,3.1,3.9
2019-07-11T13:37:00Z,45.26683333,-66.06116667,165.7,3.1,3.9
2019-07-11T13:38:00Z,45.26683333,-66.06116667,165.3,3.1,3.9
2019-07-11T13:39:00Z,45.26683333,-66.06116667,165.0,3.1,3.9
2019-07-11T13:40:00Z,45.26683333,-66.06116667,164.4,3.1,3.9
2019-07-11T13:41:00Z,45.26683333,-66.06116667,164.0,3.1,3.9
2019-07-11T13:42:00Z,45.26683333,-66.06116667,163.2,3.1,3.9
2019-07-11T13:43:00Z,45.26683333,-66.06116667,162.1,3.2,3.9
2019-07-11T13:44:00Z,45.26683333,-66.06116667,161.3,3.2,3.9
2019-07-11T13:45:00Z,45.26683333,-66.06116667,161.0,3.1,3.7
2019-07-11T13:46:00Z,45.26683333,-66.06116667,160.8,3.1,3.7
2019-07-11T13:47:00Z,45.26683333,-66.06116667,160.3,3.1,3.7
2019-07-11T13:48:00Z,45.26683333,-66.06116667,159.9,3.1,3.7
2019-07-11T13:49:00Z,45.26683333,-66.06116667,159.2,3.1,3.7
2019-07-11T13:50:00Z,45.26683333,-66.06116667,158.3,3.1,3.7
2019-07-11T13:51:00Z,45.26683333,-66.06116667,157.5,3.2,3.7
2019-07-11T13:52:00Z,45.26683333,-66.06116667,157.4,3.1,3.7
2019-07-11T13:53:00Z,45.26683333,-66.06116667,157.5,3.1,3.7
2019-07-11T13:54:00Z,45.26683333,-66.06116667,157.5,3.1,3.7
2019-07-11T13:55:00Z,45.26683333,-66.06116667,157.2,3.1,3.8
2019-07-11T13:56:00Z,45.26683333,-66.06116667,156.6,3.1,4.1
2019-07-11T13:57:00Z,45.26683333,-66.06116667,156.3,3.2,4.1
2019-07-11T13:58:00Z,45.26683333,-66.06116667,156.5,3.2,4.1
2019-07-11T13:59:00Z,45.26683333,-66.06116667,156.7,3.2,4.1
2019-07-11T14:00:00Z,45.26683333,-66.06116667,156.7,3.2,4.1
2019-07-11T14:01:00Z,45.26683333,-66.06116667,156.7,3.3,4.1
2019-07-11T14:02:00Z,45.26683333,-66.06116667,156.7,3.3,4.1
2019-07-11T14:03:00Z,45.26683333,-66.06116667,157.4,3.3,4.1
2019-07-11T14:04:00Z,45.26683333,-66.06116667,158.0,3.3,4.1
2019-07-11T14:05:00Z,45.26683333,-66.06116667,158.8,3.2,4.1
2019-07-11T14:06:00Z,45.26683333,-66.06116667,159.6,3.2,4.1
2019-07-11T14:07:00Z,45.26683333,-66.06116667,160.7,3.1,4.1
2019-07-11T14:08:00Z,45.26683333,-66.06116667,161.5,3.1,4.1
2019-07-11T14:09:00Z,45.26683333,-66.06116667,162.3,3.0,4.0
2019-07-11T14:10:00Z,45.26683333,-66.06116667,162.8,3.0,4.0
2019-07-11T14:11:00Z,45.26683333,-66.06116667,163.1,3.0,3.9
2019-07-11T14:12:00Z,45.26683333,-66.06116667,163.3,3.1,3.9
2019-07-11T14:13:00Z,45.26683333,-66.06116667,163.6,3.1,3.9
2019-07-11T14:14:00Z,45.26683333,-66.06116667,163.8,3.1,3.9
2019-07-11T14:15:00Z,45.26683333,-66.06116667,164.3,3.1,3.9
2019-07-11T14:16:00Z,45.26683333,-66.06116667,165.1,3.1,4.0
2019-07-11T14:17:00Z,45.26683333,-66.06116667,165.4,3.2,4.0
2019-07-11T14:18:00Z,45.26683333,-66.06116667,165.7,3.2,4.1
2019-07-11T14:19:00Z,45.26683333,-66.06116667,166.3,3.2,4.1
2019-07-11T14:20:00Z,45.26683333,-66.06116667,166.9,3.2,4.1
2019-07-11T14:21:00Z,45.26683333,-66.06116667,167.5,3.3,4.6
2019-07-11T14:22:00Z,45.26683333,-66.06116667,167.7,3.2,4.6
2019-07-11T14:23:00Z,45.26683333,-66.06116667,167.9,3.2,4.6
2019-07-11T14:24:00Z,45.26683333,-66.06116667,167.9,3.2,4.6
2019-07-11T14:25:00Z,45.26683333,-66.06116667,167.5,3.3,4.6
2019-07-11T14:26:00Z,45.26683333,-66.06116667,167.1,3.3,4.6
2019-07-11T14:27:00Z,45.26683333,-66.06116667,166.6,3.4,4.6
2019-07-11T14:28:00Z,45.26683333,-66.06116667,166.1,3.4,4.6
2019-07-11T14:29:00Z,45.26683333,-66.06116667,165.6,3.5,4.6
2019-07-11T14:30:00Z,45.26683333,-66.06116667,164.6,3.5,4.6
2019-07-11T14:31:00Z,45.26683333,-66.06116667,164.0,3.6,4.6
2019-07-11T14:32:00Z,45.26683333,-66.06116667,163.6,3.6,4.6
2019-07-11T14:33:00Z,45.26683333,-66.06116667,162.2,3.7,4.6
2019-07-11T14:34:00Z,45.26683333,-66.06116667,160.7,3.8,4.6
2019-07-11T14:35:00Z,45.26683333,-66.06116667,159.3,3.9,4.6
2019-07-11T14:36:00Z,45.26683333,-66.06116667,158.0,4.0,4.7
2019-07-11T14:37:00Z,45.26683333,-66.06116667,157.0,4.0,4.8
2019-07-11T14:38:00Z,45.26683333,-66.06116667,156.0,4.1,4.8
2019-07-11T14:39:00Z,45.26683333,-66.06116667,155.2,4.2,4.9
2019-07-11T14:40:00Z,45.26683333,-66.06116667,154.5,4.2,4.9
2019-07-11T14:41:00Z,45.26683333,-66.06116667,153.5,4.3,5.1
2019-07-11T14:42:00Z,45.26683333,-66.06116667,152.3,4.4,5.3
2019-07-11T14:43:00Z,45.26683333,-66.06116667,151.9,4.4,5.3
2019-07-11T14:44:00Z,45.26683333,-66.06116667,152.0,4.5,5.3
2019-07-11T14:45:00Z,45.26683333,-66.06116667,152.3,4.5,5.3
2019-07-11T14:46:00Z,45.26683333,-66.06116667,152.4,4.5,5.3
2019-07-11T14:47:00Z,45.26683333,-66.06116667,152.5,4.5,5.3
2019-07-11T14:48:00Z,45.26683333,-66.06116667,152.4,4.5,5.3
2019-07-11T14:49:00Z,45.26683333,-66.06116667,152.5,4.5,5.3
2019-07-11T14:50:00Z,45.26683333,-66.06116667,152.7,4.5,5.3
2019-07-11T14:51:00Z,45.26683333,-66.06116667,153.2,4.5,5.3
2019-07-11T14:52:00Z,45.26683333,-66.06116667,153.8,4.5,5.2
2019-07-11T14:53:00Z,45.26683333,-66.06116667,154.0,4.5,5.3
2019-07-11T14:54:00Z,45.26683333,-66.06116667,154.0,4.5,5.3
2019-07-11T14:55:00Z,45.26683333,-66.06116667,153.9,4.6,5.3
2019-07-11T14:56:00Z,45.26683333,-66.06116667,154.0,4.6,5.3
2019-07-11T14:57:00Z,45.26683333,-66.06116667,154.3,4.7,5.3
2019-07-11T14:58:00Z,45.26683333,-66.06116667,154.7,4.7,5.3
2019-07-11T14:59:00Z,45.26683333,-66.06116667,155.0,4.8,5.3
2019-07-11T15:00:00Z,45.26683333,-66.06116667,155.5,4.8,5.3
2019-07-11T15:01:00Z,45.26683333,-66.06116667,156.0,4.8,5.3
2019-07-11T15:02:00Z,45.26683333,-66.06116667,156.8,4.8,5.3
2019-07-11T15:03:00Z,45.26683333,-66.06116667,157.8,4.7,5.3
2019-07-11T15:04:00Z,45.26683333,-66.06116667,158.7,4.7,5.3
2019-07-11T15:05:00Z,45.26683333,-66.06116667,159.8,4.6,5.3
2019-07-11T15:06:00Z,45.26683333,-66.06116667,161.2,4.6,5.1
2019-07-11T15:07:00Z,45.26683333,-66.06116667,162.3,4.5,5.1
2019-07-11T15:08:00Z,45.26683333,-66.06116667,163.5,4.4,5.1
2019-07-11T15:09:00Z,45.26683333,-66.06116667,164.8,4.4,5.1
2019-07-11T15:10:00Z,45.26683333,-66.06116667,166.0,4.3,5.0
2019-07-11T15:11:00Z,45.26683333,-66.06116667,167.3,4.3,4.9
2019-07-11T15:12:00Z,45.26683333,-66.06116667,168.2,4.3,4.9
2019-07-11T15:13:00Z,45.26683333,-66.06116667,169.0,4.3,4.9
2019-07-11T15:14:00Z,45.26683333,-66.06116667,169.9,4.3,5.0
2019-07-11T15:15:00Z,45.26683333,-66.06116667,170.5,4.3,5.0
2019-07-11T15:16:00Z,45.26683333,-66.06116667,170.9,4.3,5.0
2019-07-11T15:17:00Z,45.26683333,-66.06116667,171.5,4.3,5.0
2019-07-11T15:18:00Z,45.26683333,-66.06116667,172.2,4.3,5.0
2019-07-11T15:19:00Z,45.26683333,-66.06116667,172.8,4.3,5.0
2019-07-11T15:20:00Z,45.26683333,-66.06116667,173.3,4.3,5.0
2019-07-11T15:21:00Z,45.26683333,-66.06116667,173.6,4.3,5.0
2019-07-11T15:22:00Z,45.26683333,-66.06116667,173.9,4.3,5.0
2019-07-11T15:23:00Z,45.26683333,-66.06116667,173.9,4.2,5.0
2019-07-11T15:24:00Z,45.26683333,-66.06116667,174.0,4.2,4.9
2019-07-11T15:25:00Z,45.26683333,-66.06116667,173.9,4.2,4.9
2019-07-11T15:26:00Z,45.26683333,-66.06116667,173.7,4.2,4.8
2019-07-11T15:27:00Z,45.26683333,-66.06116667,173.4,4.1,4.8
2019-07-11T15:28:00Z,45.26683333,-66.06116667,172.9,4.1,4.8
2019-07-11T15:29:00Z,45.26683333,-66.06116667,172.3,4.1,4.8
2019-07-11T15:30:00Z,45.26683333,-66.06116667,171.5,4.0,4.8
2019-07-11T15:31:00Z,45.26683333,-66.06116667,171.0,4.0,4.8
2019-07-11T15:32:00Z,45.26683333,-66.06116667,170.3,4.0,4.8
2019-07-11T15:33:00Z,45.26683333,-66.06116667,169.7,3.9,4.8
2019-07-11T15:34:00Z,45.26683333,-66.06116667,169.2,3.9,4.8
2019-07-11T15:35:00Z,45.26683333,-66.06116667,168.9,3.9,4.7
2019-07-11T15:36:00Z,45.26683333,-66.06116667,168.5,3.8,4.7
2019-07-11T15:37:00Z,45.26683333,-66.06116667,167.9,3.8,4.7
2019-07-11T15:38:00Z,45.26683333,-66.06116667,167.5,3.8,4.7
2019-07-11T15:39:00Z,45.26683333,-66.06116667,166.9,3.8,4.7
2019-07-11T15:40:00Z,45.26683333,-66.06116667,167.0,3.8,4.5
2019-07-11T15:41:00Z,45.26683333,-66.06116667,166.9,3.8,4.5
2019-07-11T15:42:00Z,45.26683333,-66.06116667,167.0,3.8,4.5
2019-07-11T15:43:00Z,45.26683333,-66.06116667,167.3,3.7,4.4
2019-07-11T15:44:00Z,45.26683333,-66.06116667,167.6,3.7,4.4
2019-07-11T15:45:00Z,45.26683333,-66.06116667,167.6,3.7,4.4
2019-07-11T15:46:00Z,45.26683333,-66.06116667,167.9,3.7,4.4
2019-07-11T15:47:00Z,45.26683333,-66.06116667,168.2,3.7,4.4
2019-07-11T15:48:00Z,45.26683333,-66.06116667,168.4,3.7,4.4
2019-07-11T15:49:00Z,45.26683333,-66.06116667,168.9,3.7,4.4
2019-07-11T15:50:00Z,45.26683333,-66.06116667,169.0,3.7,4.4
2019-07-11T15:51:00Z,45.26683333,-66.06116667,169.1,3.6,4.4
2019-07-11T15:52:00Z,45.26683333,-66.06116667,169.3,3.7,4.5
2019-07-11T15:53:00Z,45.26683333,-66.06116667,169.4,3.7,4.7
2019-07-11T15:54:00Z,45.26683333,-66.06116667,169.4,3.7,4.7
2019-07-11T15:55:00Z,45.26683333,-66.06116667,169.7,3.8,4.7
2019-07-11T15:56:00Z,45.26683333,-66.06116667,170.1,3.8,4.7
2019-07-11T15:57:00Z,45.26683333,-66.06116667,170.4,3.8,4.7
2019-07-11T15:58:00Z,45.26683333,-66.06116667,170.8,3.9,4.7
2019-07-11T15:59:00Z,45.26683333,-66.06116667,171.2,4.0,4.9
2019-07-11T16:00:00Z,45.26683333,-66.06116667,171.6,4.0,4.9
2019-07-11T16:01:00Z,45.26683333,-66.06116667,172.2,4.1,4.9
2019-07-11T16:02:00Z,45.26683333,-66.06116667,172.4,4.1,4.9
2019-07-11T16:03:00Z,45.26683333,-66.06116667,172.9,4.1,4.9
2019-07-11T16:04:00Z,45.26683333,-66.06116667,173.6,4.1,4.9
2019-07-11T16:05:00Z,45.26683333,-66.06116667,174.2,4.1,4.9
2019-07-11T16:06:00Z,45.26683333,-66.06116667,175.1,4.1,4.9
2019-07-11T16:07:00Z,45.26683333,-66.06116667,176.0,4.1,4.9
2019-07-11T16:08:00Z,45.26683333,-66.06116667,176.7,4.1,4.9
2019-07-11T16:09:00Z,45.26683333,-66.06116667,177.3,4.1,4.8
2019-07-11T16:10:00Z,45.26683333,-66.06116667,177.6,4.1,4.8
2019-07-11T16:11:00Z,45.26683333,-66.06116667,177.6,4.1,4.6
2019-07-11T16:12:00Z,45.26683333,-66.06116667,177.6,4.0,4.6
2019-07-11T16:13:00Z,45.26683333,-66.06116667,177.4,4.0,4.6
2019-07-11T16:14:00Z,45.26683333,-66.06116667,176.9,3.9,4.6
2019-07-11T16:15:00Z,45.26683333,-66.06116667,176.5,3.9,4.6
2019-07-11T16:16:00Z,45.26683333,-66.06116667,176.1,3.9,4.6
2019-07-11T16:17:00Z,45.26683333,-66.06116667,175.6,3.9,4.6
2019-07-11T16:18:00Z,45.26683333,-66.06116667,175.3,3.8,4.6
2019-07-11T16:19:00Z,45.26683333,-66.06116667,175.2,3.8,4.6
2019-07-11T16:20:00Z,45.26683333,-66.06116667,175.2,3.7,4.5
2019-07-11T16:21:00Z,45.26683333,-66.06116667,175.4,3.7,4.5
2019-07-11T16:22:00Z,45.26683333,-66.06116667,175.9,3.7,4.5
2019-07-11T16:23:00Z,45.26683333,-66.06116667,176.0,3.7,4.5
2019-07-11T16:24:00Z,45.26683333,-66.06116667,176.1,3.7,4.5
2019-07-11T16:25:00Z,45.26683333,-66.06116667,176.3,3.7,4.5
2019-07-11T16:26:00Z,45.26683333,-66.06116667,176.4,3.7,4.5
2019-07-11T16:27:00Z,45.26683333,-66.06116667,176.5,3.6,4.3
2019-07-11T16:28:00Z,45.26683333,-66.06116667,176.6,3.6,4.3
2019-07-11T16:29:00Z,45.26683333,-66.06116667,176.3,3.6,4.3
2019-07-11T16:30:00Z,45.26683333,-66.06116667,175.8,3.5,4.3
2019-07-11T16:31:00Z,45.26683333,-66.06116667,175.1,3.4,4.3
2019-07-11T16:32:00Z,45.26683333,-66.06116667,174.4,3.4,4.4
2019-07-11T16:33:00Z,45.26683333,-66.06116667,174.1,3.4,4.4
2019-07-11T16:34:00Z,45.26683333,-66.06116667,174.3,3.4,4.4
2019-07-11T16:35:00Z,45.26683333,-66.06116667,174.0,3.4,4.4
2019-07-11T16:36:00Z,45.26683333,-66.06116667,173.7,3.4,4.4
2019-07-11T16:37:00Z,45.26683333,-66.06116667,173.5,3.4,4.4
2019-07-11T16:38:00Z,45.26683333,-66.06116667,173.5,3.4,4.4
2019-07-11T16:39:00Z,45.26683333,-66.06116667,173.7,3.5,4.4
2019-07-11T16:40:00Z,45.26683333,-66.06116667,174.3,3.5,4.4
2019-07-11T16:41:00Z,45.26683333,-66.06116667,175.1,3.5,4.4
2019-07-11T16:42:00Z,45.26683333,-66.06116667,176.1,3.5,4.2
2019-07-11T16:43:00Z,45.26683333,-66.06116667,176.7,3.5,4.2
2019-07-11T16:44:00Z,45.26683333,-66.06116667,177.1,3.5,4.2
2019-07-11T16:45:00Z,45.26683333,-66.06116667,177.7,3.5,4.2
2019-07-11T16:46:00Z,45.26683333,-66.06116667,177.5,3.4,4.2
2019-07-11T16:47:00Z,45.26683333,-66.06116667,176.9,3.3,4.1
2019-07-11T16:48:00Z,45.26683333,-66.06116667,176.6,3.3,4.1
2019-07-11T16:49:00Z,45.26683333,-66.06116667,175.9,3.3,4.1
2019-07-11T16:50:00Z,45.26683333,-66.06116667,175.3,3.3,4.1
2019-07-11T16:51:00Z,45.26683333,-66.06116667,174.4,3.2,4.1
2019-07-11T16:52:00Z,45.26683333,-66.06116667,173.4,3.2,4.1
2019-07-11T16:53:00Z,45.26683333,-66.06116667,172.6,3.2,4.1
2019-07-11T16:54:00Z,45.26683333,-66.06116667,171.9,3.2,4.3
2019-07-11T16:55:00Z,45.26683333,-66.06116667,171.2,3.3,4.3
2019-07-11T16:56:00Z,45.26683333,-66.06116667,171.0,3.3,4.3
2019-07-11T16:57:00Z,45.26683333,-66.06116667,170.7,3.3,4.3
2019-07-11T16:58:00Z,45.26683333,-66.06116667,170.0,3.4,4.7
2019-07-11T16:59:00Z,45.26683333,-66.06116667,169.6,3.4,4.7
2019-07-11T17:00:00Z,45.26683333,-66.06116667,168.8,3.4,4.7
2019-07-11T17:01:00Z,45.26683333,-66.06116667,168.4,3.5,4.7
2019-07-11T17:02:00Z,45.26683333,-66.06116667,167.8,3.5,4.7
2019-07-11T17:03:00Z,45.26683333,-66.06116667,167.6,3.6,4.7
2019-07-11T17:04:00Z,45.26683333,-66.06116667,167.4,3.6,4.7
2019-07-11T17:05:00Z,45.26683333,-66.06116667,166.8,3.7,4.7
2019-07-11T17:06:00Z,45.26683333,-66.06116667,166.8,3.7,4.7
2019-07-11T17:07:00Z,45.26683333,-66.06116667,167.2,3.7,4.7
2019-07-11T17:08:00Z,45.26683333,-66.06116667,167.4,3.7,4.5
2019-07-11T17:09:00Z,45.26683333,-66.06116667,167.8,3.6,4.5
2019-07-11T17:10:00Z,45.26683333,-66.06116667,168.3,3.6,4.5
2019-07-11T17:11:00Z,45.26683333,-66.06116667,169.2,3.6,4.5
2019-07-11T17:12:00Z,45.26683333,-66.06116667,169.4,3.5,4.5
2019-07-11T17:13:00Z,45.26683333,-66.06116667,169.3,3.5,4.5
2019-07-11T17:14:00Z,45.26683333,-66.06116667,169.0,3.4,4.5
2019-07-11T17:15:00Z,45.26683333,-66.06116667,168.6,3.4,4.5
2019-07-11T17:16:00Z,45.26683333,-66.06116667,167.9,3.3,4.3
2019-07-11T17:17:00Z,45.26683333,-66.06116667,167.2,3.3,4.3
2019-07-11T17:18:00Z,45.26683333,-66.06116667,166.4,3.3,4.1
2019-07-11T17:19:00Z,45.26683333,-66.06116667,165.5,3.3,4.1
2019-07-11T17:20:00Z,45.26683333,-66.06116667,164.9,3.3,4.1
2019-07-11T17:21:00Z,45.26683333,-66.06116667,164.0,3.3,4.0
2019-07-11T17:22:00Z,45.26683333,-66.06116667,163.7,3.3,4.0
2019-07-11T17:23:01Z,45.26683333,-66.06116667,163.6,3.4,4.0
2019-07-11T17:24:00Z,45.26683333,-66.06116667,163.6,3.4,4.0
2019-07-11T17:25:00Z,45.26683333,-66.06116667,163.8,3.4,4.0
2019-07-11T17:26:00Z,45.26683333,-66.06116667,163.9,3.4,4.0
