timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-21T11:38:00Z,45.26683333,-66.06116667,41.9,2.4,5.0
2019-06-21T11:39:00Z,45.26683333,-66.06116667,40.5,2.4,5.0
2019-06-21T11:40:00Z,45.26683333,-66.06116667,40.9,2.5,5.0
2019-06-21T11:41:00Z,45.26683333,-66.06116667,42.0,2.7,5.0
2019-06-21T11:42:00Z,45.26683333,-66.06116667,45.3,2.7,5.0
2019-06-21T11:43:00Z,45.26683333,-66.06116667,47.8,2.6,5.0
2019-06-21T11:44:00Z,45.26683333,-66.06116667,52.7,2.6,5.0
2019-06-21T11:45:00Z,45.26683333,-66.06116667,54.6,2.5,5.0
2019-06-21T11:46:00Z,45.26683333,-66.06116667,54.8,2.3,5.0
2019-06-21T11:47:00Z,45.26683333,-66.06116667,57.6,2.1,4.9
2019-06-21T11:48:00Z,45.26683333,-66.06116667,57.5,1.9,4.2
2019-06-21T11:49:00Z,45.26683333,-66.06116667,56.3,1.8,4.2
2019-06-21T11:50:00Z,45.26683333,-66.06116667,53.8,1.7,4.0
2019-06-21T11:51:00Z,45.26683333,-66.06116667,58.3,1.5,4.0
2019-06-21T11:52:00Z,45.26683333,-66.06116667,60.5,1.5,3.5
2019-06-21T11:53:00Z,45.26683333,-66.06116667,62.8,1.5,3.1
2019-06-21T11:54:00Z,45.26683333,-66.06116667,61.3,1.5,3.6
2019-06-21T11:55:00Z,45.26683333,-66.06116667,63.6,1.5,3.6
2019-06-21T11:56:00Z,45.26683333,-66.06116667,69.4,1.7,3.6
2019-06-21T11:57:00Z,45.26683333,-66.06116667,70.2,1.7,3.6
2019-06-21T11:58:00Z,45.26683333,-66.06116667,74.7,1.8,3.6
2019-06-21T11:59:00Z,45.26683333,-66.06116667,81.1,1.9,3.6
2019-06-21T12:00:00Z,45.26683333,-66.06116667,86.1,1.9,3.6
2019-06-21T12:01:00Z,45.26683333,-66.06116667,84.1,2.0,3.6
2019-06-21T12:02:00Z,45.26683333,-66.06116667,83.8,2.1,3.6
2019-06-21T12:03:00Z,45.26683333,-66.06116667,85.0,2.1,3.6
2019-06-21T12:04:00Z,45.26683333,-66.06116667,87.9,2.0,3.6
2019-06-21T12:05:00Z,45.26683333,-66.06116667,90.9,2.1,3.8
2019-06-21T12:06:00Z,45.26683333,-66.06116667,91.7,2.0,3.8
2019-06-21T12:07:00Z,45.26683333,-66.06116667,91.9,2.1,3.8
2019-06-21T12:08:00Z,45.26683333,-66.06116667,94.2,2.1,3.8
2019-06-21T12:09:00Z,45.26683333,-66.06116667,93.9,2.1,3.8
2019-06-21T12:10:00Z,45.26683333,-66.06116667,94.1,2.2,3.9
2019-06-21T12:11:00Z,45.26683333,-66.06116667,96.1,2.3,3.9
2019-06-21T12:12:00Z,45.26683333,-66.06116667,96.4,2.5,3.9
2019-06-21T12:13:00Z,45.26683333,-66.06116667,96.7,2.6,3.9
2019-06-21T12:14:00Z,45.26683333,-66.06116667,96.6,2.6,4.2
2019-06-21T12:15:00Z,45.26683333,-66.06116667,95.3,2.6,4.2
2019-06-21T12:16:00Z,45.26683333,-66.06116667,90.9,2.6,4.2
2019-06-21T12:17:00Z,45.26683333,-66.06116667,88.4,2.6,4.2
2019-06-21T12:18:00Z,45.26683333,-66.06116667,87.8,2.6,4.8
2019-06-21T12:19:00Z,45.26683333,-66.06116667,86.7,2.7,4.8
2019-06-21T12:20:00Z,45.26683333,-66.06116667,83.0,2.6,4.8
2019-06-21T12:21:00Z,45.26683333,-66.06116667,78.5,2.5,4.8
2019-06-21T12:22:00Z,45.26683333,-66.06116667,75.6,2.4,4.8
2019-06-21T12:23:00Z,45.26683333,-66.06116667,72.2,2.3,4.8
2019-06-21T12:24:00Z,45.26683333,-66.06116667,68.9,2.2,4.8
2019-06-21T12:25:00Z,45.26683333,-66.06116667,65.2,2.2,4.8
2019-06-21T12:26:00Z,45.26683333,-66.06116667,64.0,2.1,4.8
2019-06-21T12:27:00Z,45.26683333,-66.06116667,61.1,2.2,4.8
2019-06-21T12:28:00Z,45.26683333,-66.06116667,55.5,2.1,4.8
2019-06-21T12:29:00Z,45.26683333,-66.06116667,50.7,2.0,3.8
2019-06-21T12:30:00Z,45.26683333,-66.06116667,49.7,2.0,4.2
2019-06-21T12:31:00Z,45.26683333,-66.06116667,48.3,2.1,4.2
2019-06-21T12:32:00Z,45.26683333,-66.06116667,47.7,2.2,4.2
2019-06-21T12:33:00Z,45.26683333,-66.06116667,46.6,2.2,4.2
2019-06-21T12:34:00Z,45.26683333,-66.06116667,47.6,2.3,4.2
2019-06-21T12:35:00Z,45.26683333,-66.06116667,47.5,2.3,4.4
2019-06-21T12:36:00Z,45.26683333,-66.06116667,48.3,2.4,4.5
2019-06-21T12:37:00Z,45.26683333,-66.06116667,51.4,2.4,4.5
2019-06-21T12:38:00Z,45.26683333,-66.06116667,52.5,2.4,4.5
2019-06-21T12:39:00Z,45.26683333,-66.06116667,54.5,2.5,4.5
2019-06-21T12:40:00Z,45.26683333,-66.06116667,55.1,2.5,4.8
2019-06-21T12:41:00Z,45.26683333,-66.06116667,56.8,2.5,4.8
2019-06-21T12:42:00Z,45.26683333,-66.06116667,57.7,2.5,4.8
2019-06-21T12:43:00Z,45.26683333,-66.06116667,58.1,2.6,5.0
2019-06-21T12:44:00Z,45.26683333,-66.06116667,58.2,2.6,5.0
2019-06-21T12:45:00Z,45.26683333,-66.06116667,58.6,2.6,5.0
2019-06-21T12:46:00Z,45.26683333,-66.06116667,59.2,2.5,5.0
2019-06-21T12:47:00Z,45.26683333,-66.06116667,59.3,2.5,5.0
2019-06-21T12:48:00Z,45.26683333,-66.06116667,59.7,2.6,5.0
2019-06-21T12:49:00Z,45.26683333,-66.06116667,59.8,2.5,5.0
2019-06-21T12:50:00Z,45.26683333,-66.06116667,61.4,2.3,5.0
2019-06-21T12:51:00Z,45.26683333,-66.06116667,62.4,2.3,5.0
2019-06-21T12:52:00Z,45.26683333,-66.06116667,61.7,2.3,5.0
2019-06-21T12:53:00Z,45.26683333,-66.06116667,63.1,2.2,4.6
2019-06-21T12:54:01Z,45.26683333,-66.06116667,62.9,2.2,4.6
2019-06-21T12:55:00Z,45.26683333,-66.06116667,64.4,2.1,4.6
2019-06-21T12:56:00Z,45.26683333,-66.06116667,64.5,2.0,4.6
2019-06-21T12:57:00Z,45.26683333,-66.06116667,65.3,2.0,4.6
2019-06-21T12:58:00Z,45.26683333,-66.06116667,65.7,2.1,4.6
2019-06-21T12:59:00Z,45.26683333,-66.06116667,65.4,2.1,4.6
2019-06-21T13:00:00Z,45.26683333,-66.06116667,64.6,2.1,4.6
2019-06-21T13:01:00Z,45.26683333,-66.06116667,67.9,2.1,4.6
2019-06-21T13:02:00Z,45.26683333,-66.06116667,68.3,2.0,3.8
2019-06-21T13:03:00Z,45.26683333,-66.06116667,68.3,2.0,3.8
2019-06-21T13:04:00Z,45.26683333,-66.06116667,69.7,1.9,3.8
2019-06-21T13:05:00Z,45.26683333,-66.06116667,67.9,2.0,3.8
2019-06-21T13:06:00Z,45.26683333,-66.06116667,67.6,2.0,3.8
2019-06-21T13:07:00Z,45.26683333,-66.06116667,67.8,2.0,3.8
2019-06-21T13:08:00Z,45.26683333,-66.06116667,68.9,2.0,3.8
2019-06-21T13:09:00Z,45.26683333,-66.06116667,72.3,1.9,3.8
2019-06-21T13:10:00Z,45.26683333,-66.06116667,75.4,1.9,3.8
2019-06-21T13:11:00Z,45.26683333,-66.06116667,73.4,1.9,3.6
2019-06-21T13:12:00Z,45.26683333,-66.06116667,76.4,1.8,3.6
2019-06-21T13:13:00Z,45.26683333,-66.06116667,77.5,1.9,3.6
2019-06-21T13:14:00Z,45.26683333,-66.06116667,78.0,1.8,3.6
2019-06-21T13:15:00Z,45.26683333,-66.06116667,81.9,1.7,3.6
2019-06-21T13:16:00Z,45.26683333,-66.06116667,85.8,1.7,3.6
2019-06-21T13:17:00Z,45.26683333,-66.06116667,88.2,1.6,3.6
2019-06-21T13:18:00Z,45.26683333,-66.06116667,91.2,1.5,2.7
2019-06-21T13:19:00Z,45.26683333,-66.06116667,92.5,1.5,2.5
2019-06-21T13:20:00Z,45.26683333,-66.06116667,91.9,1.6,2.9
2019-06-21T13:21:00Z,45.26683333,-66.06116667,90.9,1.6,3.0
2019-06-21T13:22:00Z,45.26683333,-66.06116667,90.2,1.6,3.0
2019-06-21T13:23:00Z,45.26683333,-66.06116667,88.2,1.5,3.0
2019-06-21T13:24:00Z,45.26683333,-66.06116667,85.3,1.5,3.0
2019-06-21T13:25:00Z,45.26683333,-66.06116667,80.8,1.5,3.0
2019-06-21T13:26:00Z,45.26683333,-66.06116667,79.1,1.4,3.0
2019-06-21T13:27:00Z,45.26683333,-66.06116667,72.4,1.5,3.4
2019-06-21T13:28:00Z,45.26683333,-66.06116667,65.4,1.6,3.4
2019-06-21T13:29:00Z,45.26683333,-66.06116667,61.9,1.5,3.4
2019-06-21T13:30:00Z,45.26683333,-66.06116667,58.4,1.4,3.4
2019-06-21T13:31:00Z,45.26683333,-66.06116667,56.9,1.3,3.4
2019-06-21T13:32:00Z,45.26683333,-66.06116667,50.3,1.4,3.4
2019-06-21T13:33:00Z,45.26683333,-66.06116667,48.3,1.5,3.4
2019-06-21T13:34:00Z,45.26683333,-66.06116667,48.2,1.6,3.4
2019-06-21T13:35:00Z,45.26683333,-66.06116667,44.9,1.6,3.4
2019-06-21T13:36:00Z,45.26683333,-66.06116667,42.3,1.6,3.4
2019-06-21T13:37:00Z,45.26683333,-66.06116667,42.2,1.5,3.3
2019-06-21T13:38:00Z,45.26683333,-66.06116667,42.6,1.6,3.3
2019-06-21T13:39:00Z,45.26683333,-66.06116667,39.7,1.7,3.3
2019-06-21T13:40:00Z,45.26683333,-66.06116667,36.8,1.8,3.3
2019-06-21T13:41:00Z,45.26683333,-66.06116667,33.9,1.8,3.3
2019-06-21T13:42:00Z,45.26683333,-66.06116667,33.8,1.8,3.3
2019-06-21T13:43:00Z,45.26683333,-66.06116667,35.3,1.7,3.3
2019-06-21T13:44:00Z,45.26683333,-66.06116667,31.7,1.6,3.3
2019-06-21T13:45:00Z,45.26683333,-66.06116667,33.8,1.7,3.3
2019-06-21T13:46:00Z,45.26683333,-66.06116667,32.5,1.6,3.3
2019-06-21T13:47:00Z,45.26683333,-66.06116667,30.7,1.5,3.3
2019-06-21T13:48:00Z,45.26683333,-66.06116667,29.2,1.5,3.5
2019-06-21T13:49:00Z,45.26683333,-66.06116667,28.0,1.5,4.1
2019-06-21T13:50:00Z,45.26683333,-66.06116667,29.1,1.6,4.8
2019-06-21T13:51:00Z,45.26683333,-66.06116667,29.8,1.7,4.8
2019-06-21T13:52:00Z,45.26683333,-66.06116667,30.8,1.9,4.8
2019-06-21T13:53:00Z,45.26683333,-66.06116667,28.2,2.0,4.8
2019-06-21T13:54:00Z,45.26683333,-66.06116667,30.4,2.2,4.8
2019-06-21T13:55:00Z,45.26683333,-66.06116667,29.3,2.3,4.8
2019-06-21T13:56:00Z,45.26683333,-66.06116667,28.8,2.4,4.8
2019-06-21T13:57:00Z,45.26683333,-66.06116667,28.9,2.5,4.8
2019-06-21T13:58:00Z,45.26683333,-66.06116667,27.3,2.6,4.8
2019-06-21T13:59:00Z,45.26683333,-66.06116667,26.8,2.6,4.8
2019-06-21T14:00:00Z,45.26683333,-66.06116667,25.6,2.5,4.8
2019-06-21T14:01:00Z,45.26683333,-66.06116667,25.5,2.4,4.8
2019-06-21T14:02:00Z,45.26683333,-66.06116667,24.4,2.5,4.9
2019-06-21T14:03:00Z,45.26683333,-66.06116667,24.7,2.6,4.9
2019-06-21T14:04:00Z,45.26683333,-66.06116667,23.5,2.6,4.9
2019-06-21T14:05:00Z,45.26683333,-66.06116667,23.7,2.5,4.9
2019-06-21T14:06:00Z,45.26683333,-66.06116667,24.6,2.6,4.9
2019-06-21T14:07:00Z,45.26683333,-66.06116667,24.2,2.7,4.9
2019-06-21T14:08:00Z,45.26683333,-66.06116667,25.6,2.9,4.9
2019-06-21T14:09:00Z,45.26683333,-66.06116667,25.9,2.9,4.9
2019-06-21T14:10:00Z,45.26683333,-66.06116667,25.3,3.0,4.9
2019-06-21T14:11:00Z,45.26683333,-66.06116667,24.9,3.1,4.9
2019-06-21T14:12:00Z,45.26683333,-66.06116667,24.8,3.1,5.3
2019-06-21T14:13:00Z,45.26683333,-66.06116667,23.6,3.1,5.3
2019-06-21T14:14:00Z,45.26683333,-66.06116667,24.0,3.1,5.3
2019-06-21T14:15:00Z,45.26683333,-66.06116667,23.3,3.1,5.3
2019-06-21T14:16:00Z,45.26683333,-66.06116667,22.4,3.1,5.3
2019-06-21T14:17:00Z,45.26683333,-66.06116667,22.4,3.0,5.3
2019-06-21T14:18:00Z,45.26683333,-66.06116667,22.3,2.9,5.3
2019-06-21T14:19:00Z,45.26683333,-66.06116667,23.1,2.9,5.3
2019-06-21T14:20:00Z,45.26683333,-66.06116667,22.2,2.8,5.3
2019-06-21T14:21:00Z,45.26683333,-66.06116667,20.0,2.7,5.3
2019-06-21T14:22:00Z,45.26683333,-66.06116667,18.8,2.6,4.8
2019-06-21T14:23:00Z,45.26683333,-66.06116667,16.8,2.4,4.5
2019-06-21T14:24:00Z,45.26683333,-66.06116667,17.5,2.3,4.5
2019-06-21T14:25:00Z,45.26683333,-66.06116667,17.6,2.3,4.5
2019-06-21T14:26:00Z,45.26683333,-66.06116667,17.1,2.3,4.5
2019-06-21T14:27:00Z,45.26683333,-66.06116667,16.2,2.3,4.5
2019-06-21T14:28:00Z,45.26683333,-66.06116667,15.2,2.4,4.5
2019-06-21T14:29:00Z,45.26683333,-66.06116667,13.7,2.4,4.5
2019-06-21T14:30:00Z,45.26683333,-66.06116667,12.7,2.4,4.3
2019-06-21T14:31:00Z,45.26683333,-66.06116667,13.6,2.3,4.3
2019-06-21T14:32:00Z,45.26683333,-66.06116667,12.6,2.3,5.1
2019-06-21T14:33:00Z,45.26683333,-66.06116667,14.0,2.4,5.2
2019-06-21T14:34:00Z,45.26683333,-66.06116667,11.6,2.5,5.2
2019-06-21T14:35:00Z,45.26683333,-66.06116667,11.2,2.5,5.2
2019-06-21T14:36:00Z,45.26683333,-66.06116667,11.0,2.5,5.2
2019-06-21T14:37:00Z,45.26683333,-66.06116667,10.7,2.4,5.2
2019-06-21T14:38:00Z,45.26683333,-66.06116667,9.5,2.4,5.2
2019-06-21T14:39:00Z,45.26683333,-66.06116667,8.0,2.4,5.2
2019-06-21T14:40:00Z,45.26683333,-66.06116667,5.6,2.4,5.2
2019-06-21T14:41:00Z,45.26683333,-66.06116667,6.5,2.4,5.2
2019-06-21T14:42:00Z,45.26683333,-66.06116667,6.4,2.3,5.2
2019-06-21T14:43:00Z,45.26683333,-66.06116667,8.2,2.3,5.4
2019-06-21T14:44:00Z,45.26683333,-66.06116667,8.1,2.3,5.4
2019-06-21T14:45:00Z,45.26683333,-66.06116667,6.3,2.5,5.4
2019-06-21T14:46:00Z,45.26683333,-66.06116667,5.9,2.4,5.4
2019-06-21T14:47:00Z,45.26683333,-66.06116667,5.5,2.5,5.5
2019-06-21T14:48:00Z,45.26683333,-66.06116667,6.0,2.6,6.3
2019-06-21T14:49:00Z,45.26683333,-66.06116667,5.2,2.7,6.3
2019-06-21T14:50:00Z,45.26683333,-66.06116667,9.7,2.9,6.3
2019-06-21T14:51:00Z,45.26683333,-66.06116667,6.3,3.0,6.3
2019-06-21T14:52:00Z,45.26683333,-66.06116667,9.4,3.0,6.3
2019-06-21T14:53:00Z,45.26683333,-66.06116667,8.5,3.0,6.3
2019-06-21T14:54:00Z,45.26683333,-66.06116667,6.6,3.0,6.3
2019-06-21T14:55:00Z,45.26683333,-66.06116667,9.2,2.9,6.3
2019-06-21T14:56:00Z,45.26683333,-66.06116667,7.5,3.0,6.3
2019-06-21T14:57:00Z,45.26683333,-66.06116667,7.8,2.9,6.3
2019-06-21T14:58:00Z,45.26683333,-66.06116667,7.4,2.8,5.5
2019-06-21T14:59:00Z,45.26683333,-66.06116667,6.5,2.8,5.5
2019-06-21T15:00:00Z,45.26683333,-66.06116667,5.6,2.8,5.5
2019-06-21T15:01:00Z,45.26683333,-66.06116667,7.6,2.8,5.5
2019-06-21T15:02:00Z,45.26683333,-66.06116667,7.1,2.8,5.5
2019-06-21T15:03:00Z,45.26683333,-66.06116667,5.1,2.6,5.0
2019-06-21T15:04:00Z,45.26683333,-66.06116667,7.9,2.6,5.0
2019-06-21T15:05:00Z,45.26683333,-66.06116667,6.3,2.7,5.0
2019-06-21T15:06:00Z,45.26683333,-66.06116667,8.7,2.7,5.6
2019-06-21T15:07:00Z,45.26683333,-66.06116667,9.7,2.8,7.2
2019-06-21T15:08:00Z,45.26683333,-66.06116667,9.7,2.8,7.2
2019-06-21T15:09:00Z,45.26683333,-66.06116667,12.1,2.7,7.2
2019-06-21T15:10:00Z,45.26683333,-66.06116667,11.0,2.7,7.2
2019-06-21T15:11:00Z,45.26683333,-66.06116667,11.8,2.7,7.2
2019-06-21T15:12:00Z,45.26683333,-66.06116667,12.5,2.9,7.2
2019-06-21T15:13:00Z,45.26683333,-66.06116667,14.1,3.1,7.2
2019-06-21T15:14:00Z,45.26683333,-66.06116667,15.0,3.2,7.2
2019-06-21T15:15:00Z,45.26683333,-66.06116667,16.3,3.1,7.2
2019-06-21T15:16:00Z,45.26683333,-66.06116667,15.2,2.9,7.2
2019-06-21T15:17:00Z,45.26683333,-66.06116667,16.1,2.9,6.4
2019-06-21T15:18:00Z,45.26683333,-66.06116667,17.6,3.0,6.4
2019-06-21T15:19:00Z,45.26683333,-66.06116667,17.1,3.1,6.4
2019-06-21T15:20:00Z,45.26683333,-66.06116667,20.4,3.2,6.4
2019-06-21T15:21:00Z,45.26683333,-66.06116667,21.1,3.2,6.4
2019-06-21T15:22:00Z,45.26683333,-66.06116667,18.3,3.1,6.4
2019-06-21T15:23:00Z,45.26683333,-66.06116667,19.5,3.0,5.6
2019-06-21T15:24:00Z,45.26683333,-66.06116667,18.3,3.0,5.6
2019-06-21T15:25:00Z,45.26683333,-66.06116667,17.3,3.1,5.6
2019-06-21T15:26:00Z,45.26683333,-66.06116667,16.0,3.2,5.6
2019-06-21T15:27:00Z,45.26683333,-66.06116667,14.0,3.1,5.6
2019-06-21T15:28:00Z,45.26683333,-66.06116667,13.5,3.2,6.2
2019-06-21T15:29:00Z,45.26683333,-66.06116667,15.1,3.3,6.2
2019-06-21T15:30:00Z,45.26683333,-66.06116667,14.0,3.1,6.2
2019-06-21T15:31:00Z,45.26683333,-66.06116667,13.4,3.2,6.4
2019-06-21T15:32:00Z,45.26683333,-66.06116667,14.0,3.3,6.4
2019-06-21T15:33:00Z,45.26683333,-66.06116667,11.7,3.3,6.4
2019-06-21T15:34:00Z,45.26683333,-66.06116667,12.5,3.3,6.4
2019-06-21T15:35:00Z,45.26683333,-66.06116667,11.1,3.2,6.4
2019-06-21T15:36:00Z,45.26683333,-66.06116667,13.1,3.2,6.4
2019-06-21T15:37:00Z,45.26683333,-66.06116667,14.7,3.4,6.8
2019-06-21T15:38:00Z,45.26683333,-66.06116667,13.8,3.2,6.8
2019-06-21T15:39:00Z,45.26683333,-66.06116667,12.3,3.1,6.8
2019-06-21T15:40:00Z,45.26683333,-66.06116667,11.9,3.3,6.8
2019-06-21T15:41:00Z,45.26683333,-66.06116667,10.5,3.2,6.8
2019-06-21T15:42:00Z,45.26683333,-66.06116667,12.1,3.1,6.8
2019-06-21T15:43:00Z,45.26683333,-66.06116667,13.7,3.1,6.8
2019-06-21T15:44:00Z,45.26683333,-66.06116667,14.0,3.0,6.8
2019-06-21T15:45:00Z,45.26683333,-66.06116667,16.5,3.0,6.8
2019-06-21T15:46:00Z,45.26683333,-66.06116667,17.2,2.9,6.8
2019-06-21T15:47:00Z,45.26683333,-66.06116667,15.0,2.6,6.5
2019-06-21T15:48:00Z,45.26683333,-66.06116667,14.8,2.6,6.5
2019-06-21T15:49:00Z,45.26683333,-66.06116667,16.7,2.7,6.5
2019-06-21T15:50:00Z,45.26683333,-66.06116667,18.9,2.5,5.6
2019-06-21T15:51:00Z,45.26683333,-66.06116667,20.2,2.6,5.6
2019-06-21T15:52:00Z,45.26683333,-66.06116667,20.3,2.8,6.5
2019-06-21T15:53:00Z,45.26683333,-66.06116667,21.6,2.9,6.5
2019-06-21T15:54:00Z,45.26683333,-66.06116667,20.2,2.9,6.5
2019-06-21T15:55:00Z,45.26683333,-66.06116667,19.1,3.1,6.5
2019-06-21T15:56:00Z,45.26683333,-66.06116667,19.6,3.2,6.5
2019-06-21T15:57:00Z,45.26683333,-66.06116667,21.6,3.5,6.5
2019-06-21T15:58:00Z,45.26683333,-66.06116667,23.9,3.9,8.2
2019-06-21T15:59:00Z,45.26683333,-66.06116667,23.4,4.2,8.4
2019-06-21T16:00:00Z,45.26683333,-66.06116667,22.6,4.5,8.4
2019-06-21T16:01:00Z,45.26683333,-66.06116667,22.8,4.4,8.4
2019-06-21T16:02:00Z,45.26683333,-66.06116667,22.3,4.2,8.4
2019-06-21T16:03:00Z,45.26683333,-66.06116667,19.1,4.0,8.4
2019-06-21T16:04:00Z,45.26683333,-66.06116667,20.0,3.9,8.4
2019-06-21T16:05:00Z,45.26683333,-66.06116667,19.7,3.7,8.4
2019-06-21T16:06:00Z,45.26683333,-66.06116667,16.7,3.7,8.4
2019-06-21T16:07:00Z,45.26683333,-66.06116667,15.3,3.5,8.4
2019-06-21T16:08:00Z,45.26683333,-66.06116667,12.0,3.1,8.4
2019-06-21T16:09:00Z,45.26683333,-66.06116667,9.8,2.8,6.8
2019-06-21T16:10:00Z,45.26683333,-66.06116667,8.7,2.6,6.9
2019-06-21T16:11:00Z,45.26683333,-66.06116667,9.7,2.8,6.9
2019-06-21T16:12:00Z,45.26683333,-66.06116667,10.0,2.9,6.9
2019-06-21T16:13:00Z,45.26683333,-66.06116667,11.7,3.0,6.9
2019-06-21T16:14:00Z,45.26683333,-66.06116667,9.5,3.0,6.9
2019-06-21T16:15:00Z,45.26683333,-66.06116667,11.6,3.3,7.1
2019-06-21T16:16:00Z,45.26683333,-66.06116667,14.4,3.5,7.9
2019-06-21T16:17:00Z,45.26683333,-66.06116667,16.5,3.7,7.9
2019-06-21T16:18:00Z,45.26683333,-66.06116667,19.0,3.8,7.9
2019-06-21T16:19:00Z,45.26683333,-66.06116667,20.9,3.9,7.9
2019-06-21T16:20:00Z,45.26683333,-66.06116667,19.8,3.8,7.9
2019-06-21T16:21:00Z,45.26683333,-66.06116667,18.3,3.7,7.9
2019-06-21T16:22:00Z,45.26683333,-66.06116667,17.4,3.6,7.9
2019-06-21T16:23:00Z,45.26683333,-66.06116667,18.2,3.7,7.9
2019-06-21T16:24:00Z,45.26683333,-66.06116667,20.3,3.8,7.9
2019-06-21T16:25:00Z,45.26683333,-66.06116667,20.3,3.7,7.9
2019-06-21T16:26:00Z,45.26683333,-66.06116667,19.7,3.7,8.2
2019-06-21T16:27:00Z,45.26683333,-66.06116667,18.9,3.8,8.2
2019-06-21T16:28:00Z,45.26683333,-66.06116667,17.8,3.8,8.2
2019-06-21T16:29:00Z,45.26683333,-66.06116667,15.5,3.8,8.2
2019-06-21T16:30:00Z,45.26683333,-66.06116667,17.0,3.9,8.2
2019-06-21T16:31:00Z,45.26683333,-66.06116667,17.2,4.0,8.2
2019-06-21T16:32:00Z,45.26683333,-66.06116667,18.4,4.1,8.2
2019-06-21T16:33:00Z,45.26683333,-66.06116667,16.9,3.9,8.2
2019-06-21T16:34:00Z,45.26683333,-66.06116667,16.4,4.0,8.2
2019-06-21T16:35:00Z,45.26683333,-66.06116667,13.8,4.0,8.2
2019-06-21T16:36:00Z,45.26683333,-66.06116667,14.5,3.9,7.8
2019-06-21T16:37:00Z,45.26683333,-66.06116667,11.4,3.6,7.0
2019-06-21T16:38:00Z,45.26683333,-66.06116667,10.5,3.4,7.0
2019-06-21T16:39:00Z,45.26683333,-66.06116667,10.5,3.4,7.0
2019-06-21T16:40:00Z,45.26683333,-66.06116667,8.7,3.3,7.0
2019-06-21T16:41:00Z,45.26683333,-66.06116667,7.4,3.2,7.0
2019-06-21T16:42:00Z,45.26683333,-66.06116667,5.3,3.0,7.0
2019-06-21T16:43:00Z,45.26683333,-66.06116667,4.7,3.0,7.0
2019-06-21T16:44:00Z,45.26683333,-66.06116667,2.6,3.0,6.0
2019-06-21T16:45:00Z,45.26683333,-66.06116667,1.8,3.0,6.0
2019-06-21T16:46:00Z,45.26683333,-66.06116667,359.6,3.0,6.4
2019-06-21T16:47:00Z,45.26683333,-66.06116667,2.1,3.1,6.9
2019-06-21T16:48:00Z,45.26683333,-66.06116667,1.2,3.2,6.9
2019-06-21T16:49:00Z,45.26683333,-66.06116667,357.7,3.1,6.9
2019-06-21T16:50:00Z,45.26683333,-66.06116667,356.5,3.3,6.9
2019-06-21T16:51:00Z,45.26683333,-66.06116667,355.3,3.3,6.9
2019-06-21T16:52:00Z,45.26683333,-66.06116667,354.7,3.3,6.9
2019-06-21T16:53:00Z,45.26683333,-66.06116667,356.9,3.2,6.9
2019-06-21T16:54:00Z,45.26683333,-66.06116667,355.7,3.1,6.9
2019-06-21T16:55:00Z,45.26683333,-66.06116667,354.4,2.9,6.9
2019-06-21T16:56:00Z,45.26683333,-66.06116667,354.1,2.7,6.9
2019-06-21T16:57:00Z,45.26683333,-66.06116667,353.9,2.5,5.4
2019-06-21T16:58:00Z,45.26683333,-66.06116667,352.7,2.4,5.4
2019-06-21T16:59:00Z,45.26683333,-66.06116667,357.9,2.3,5.4
2019-06-21T17:00:00Z,45.26683333,-66.06116667,358.9,2.1,5.4
2019-06-21T17:01:00Z,45.26683333,-66.06116667,358.6,2.1,5.4
2019-06-21T17:02:00Z,45.26683333,-66.06116667,357.0,2.2,5.4
2019-06-21T17:03:00Z,45.26683333,-66.06116667,355.4,2.2,4.4
2019-06-21T17:04:00Z,45.26683333,-66.06116667,357.5,2.4,6.4
2019-06-21T17:05:00Z,45.26683333,-66.06116667,1.6,2.6,6.4
2019-06-21T17:06:00Z,45.26683333,-66.06116667,2.5,2.7,6.4
2019-06-21T17:07:00Z,45.26683333,-66.06116667,359.4,2.9,6.4
2019-06-21T17:08:00Z,45.26683333,-66.06116667,4.3,3.1,7.0
2019-06-21T17:09:00Z,45.26683333,-66.06116667,2.7,3.4,7.0
2019-06-21T17:10:00Z,45.26683333,-66.06116667,3.9,3.6,7.0
2019-06-21T17:11:00Z,45.26683333,-66.06116667,5.5,3.6,7.0
2019-06-21T17:12:00Z,45.26683333,-66.06116667,8.0,3.7,7.0
2019-06-21T17:13:00Z,45.26683333,-66.06116667,7.8,3.9,7.8
2019-06-21T17:14:00Z,45.26683333,-66.06116667,9.5,3.9,7.8
2019-06-21T17:15:00Z,45.26683333,-66.06116667,9.2,3.9,8.4
2019-06-21T17:16:00Z,45.26683333,-66.06116667,10.7,4.0,8.4
2019-06-21T17:17:00Z,45.26683333,-66.06116667,13.7,4.0,8.4
2019-06-21T17:18:00Z,45.26683333,-66.06116667,14.8,3.8,8.4
2019-06-21T17:19:00Z,45.26683333,-66.06116667,15.1,3.6,8.4
2019-06-21T17:20:00Z,45.26683333,-66.06116667,16.3,3.6,8.4
2019-06-21T17:21:00Z,45.26683333,-66.06116667,15.8,3.7,8.4
2019-06-21T17:22:00Z,45.26683333,-66.06116667,16.3,3.6,8.4
2019-06-21T17:23:00Z,45.26683333,-66.06116667,18.2,3.4,8.4
2019-06-21T17:24:00Z,45.26683333,-66.06116667,17.0,3.3,8.4
2019-06-21T17:25:00Z,45.26683333,-66.06116667,15.8,3.3,7.3
2019-06-21T17:26:00Z,45.26683333,-66.06116667,15.7,3.4,7.3
