timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-09T11:38:00Z,45.26683333,-66.06116667,303.7,3.0,4.0
2019-03-09T11:39:00Z,45.26683333,-66.06116667,303.9,3.1,4.0
2019-03-09T11:40:00Z,45.26683333,-66.06116667,303.5,3.0,4.0
2019-03-09T11:41:00Z,45.26683333,-66.06116667,303.5,3.0,4.0
2019-03-09T11:42:00Z,45.26683333,-66.06116667,304.0,3.0,3.8
2019-03-09T11:43:00Z,45.26683333,-66.06116667,304.7,3.0,3.8
2019-03-09T11:44:00Z,45.26683333,-66.06116667,304.9,3.1,4.2
2019-03-09T11:45:00Z,45.26683333,-66.06116667,305.4,3.1,4.2
2019-03-09T11:46:00Z,45.26683333,-66.06116667,306.5,3.2,4.2
2019-03-09T11:47:00Z,45.26683333,-66.06116667,307.3,3.2,4.2
2019-03-09T11:48:00Z,45.26683333,-66.06116667,308.0,3.2,4.2
2019-03-09T11:49:00Z,45.26683333,-66.06116667,308.7,3.3,4.2
2019-03-09T11:50:00Z,45.26683333,-66.06116667,309.8,3.3,4.2
2019-03-09T11:51:00Z,45.26683333,-66.06116667,310.5,3.4,4.2
2019-03-09T11:52:00Z,45.26683333,-66.06116667,310.7,3.5,4.2
2019-03-09T11:53:00Z,45.26683333,-66.06116667,311.1,3.5,4.2
2019-03-09T11:54:00Z,45.26683333,-66.06116667,311.8,3.6,4.6
2019-03-09T11:55:00Z,45.26683333,-66.06116667,312.0,3.6,4.6
2019-03-09T11:56:00Z,45.26683333,-66.06116667,311.8,3.7,5.1
2019-03-09T11:57:00Z,45.26683333,-66.06116667,311.4,3.8,5.9
2019-03-09T11:58:00Z,45.26683333,-66.06116667,311.1,3.9,5.9
2019-03-09T11:59:00Z,45.26683333,-66.06116667,310.9,3.9,5.9
2019-03-09T12:00:00Z,45.26683333,-66.06116667,310.0,4.0,5.9
2019-03-09T12:01:00Z,45.26683333,-66.06116667,309.3,4.1,5.9
2019-03-09T12:02:00Z,45.26683333,-66.06116667,308.6,4.2,5.9
2019-03-09T12:03:00Z,45.26683333,-66.06116667,307.9,4.2,5.9
2019-03-09T12:04:00Z,45.26683333,-66.06116667,306.6,4.3,5.9
2019-03-09T12:05:00Z,45.26683333,-66.06116667,305.9,4.3,5.9
2019-03-09T12:06:00Z,45.26683333,-66.06116667,305.1,4.4,5.9
2019-03-09T12:07:00Z,45.26683333,-66.06116667,304.1,4.4,5.7
2019-03-09T12:08:00Z,45.26683333,-66.06116667,302.8,4.4,6.1
2019-03-09T12:09:00Z,45.26683333,-66.06116667,301.3,4.6,6.7
2019-03-09T12:10:00Z,45.26683333,-66.06116667,300.6,4.7,7.1
2019-03-09T12:11:00Z,45.26683333,-66.06116667,299.8,4.8,7.1
2019-03-09T12:12:00Z,45.26683333,-66.06116667,298.4,5.0,7.1
2019-03-09T12:13:00Z,45.26683333,-66.06116667,297.2,5.1,7.1
2019-03-09T12:14:00Z,45.26683333,-66.06116667,296.1,5.3,7.1
2019-03-09T12:15:00Z,45.26683333,-66.06116667,295.1,5.4,7.1
2019-03-09T12:16:00Z,45.26683333,-66.06116667,294.4,5.5,7.1
2019-03-09T12:17:00Z,45.26683333,-66.06116667,293.7,5.6,7.1
2019-03-09T12:18:00Z,45.26683333,-66.06116667,293.5,5.7,7.1
2019-03-09T12:19:00Z,45.26683333,-66.06116667,293.1,5.7,7.1
2019-03-09T12:20:00Z,45.26683333,-66.06116667,292.3,5.7,7.0
2019-03-09T12:21:00Z,45.26683333,-66.06116667,292.2,5.7,7.0
2019-03-09T12:22:00Z,45.26683333,-66.06116667,292.5,5.6,7.0
2019-03-09T12:23:00Z,45.26683333,-66.06116667,292.4,5.6,7.0
2019-03-09T12:24:00Z,45.26683333,-66.06116667,293.0,5.6,6.9
2019-03-09T12:25:00Z,45.26683333,-66.06116667,293.3,5.5,6.9
2019-03-09T12:26:00Z,45.26683333,-66.06116667,293.3,5.5,6.9
2019-03-09T12:27:00Z,45.26683333,-66.06116667,293.6,5.4,6.9
2019-03-09T12:28:00Z,45.26683333,-66.06116667,293.4,5.3,6.9
2019-03-09T12:29:00Z,45.26683333,-66.06116667,293.4,5.2,6.9
2019-03-09T12:30:00Z,45.26683333,-66.06116667,293.7,5.2,6.9
2019-03-09T12:31:00Z,45.26683333,-66.06116667,293.3,5.1,6.9
2019-03-09T12:32:00Z,45.26683333,-66.06116667,293.4,4.9,6.9
2019-03-09T12:33:00Z,45.26683333,-66.06116667,293.7,4.8,6.9
2019-03-09T12:34:00Z,45.26683333,-66.06116667,293.4,4.8,6.5
2019-03-09T12:35:00Z,45.26683333,-66.06116667,293.0,4.7,6.5
2019-03-09T12:36:00Z,45.26683333,-66.06116667,292.8,4.6,6.1
2019-03-09T12:37:00Z,45.26683333,-66.06116667,292.6,4.7,6.7
2019-03-09T12:38:00Z,45.26683333,-66.06116667,292.7,4.8,6.7
2019-03-09T12:39:00Z,45.26683333,-66.06116667,291.9,4.9,6.8
2019-03-09T12:40:00Z,45.26683333,-66.06116667,291.6,5.1,7.9
2019-03-09T12:41:00Z,45.26683333,-66.06116667,291.5,5.3,7.9
2019-03-09T12:42:00Z,45.26683333,-66.06116667,291.2,5.4,7.9
2019-03-09T12:43:00Z,45.26683333,-66.06116667,290.6,5.4,7.9
2019-03-09T12:44:00Z,45.26683333,-66.06116667,290.5,5.5,7.9
2019-03-09T12:45:00Z,45.26683333,-66.06116667,290.7,5.6,7.9
2019-03-09T12:46:00Z,45.26683333,-66.06116667,290.6,5.7,7.9
2019-03-09T12:47:00Z,45.26683333,-66.06116667,290.0,5.7,7.9
2019-03-09T12:48:00Z,45.26683333,-66.06116667,289.7,5.7,7.9
2019-03-09T12:49:00Z,45.26683333,-66.06116667,290.3,5.6,7.9
2019-03-09T12:50:00Z,45.26683333,-66.06116667,290.4,5.5,7.1
2019-03-09T12:51:00Z,45.26683333,-66.06116667,290.7,5.5,7.1
2019-03-09T12:52:00Z,45.26683333,-66.06116667,291.1,5.5,7.1
2019-03-09T12:53:00Z,45.26683333,-66.06116667,291.5,5.5,7.1
2019-03-09T12:54:00Z,45.26683333,-66.06116667,292.0,5.5,7.1
2019-03-09T12:55:00Z,45.26683333,-66.06116667,292.5,5.5,7.0
2019-03-09T12:56:00Z,45.26683333,-66.06116667,293.0,5.4,7.0
2019-03-09T12:57:00Z,45.26683333,-66.06116667,293.6,5.5,7.5
2019-03-09T12:58:00Z,45.26683333,-66.06116667,294.0,5.5,7.5
2019-03-09T12:59:00Z,45.26683333,-66.06116667,294.8,5.6,7.5
2019-03-09T13:00:00Z,45.26683333,-66.06116667,295.3,5.6,7.6
2019-03-09T13:01:00Z,45.26683333,-66.06116667,295.4,5.8,8.4
2019-03-09T13:02:00Z,45.26683333,-66.06116667,295.5,5.8,8.4
2019-03-09T13:03:00Z,45.26683333,-66.06116667,295.6,6.0,8.4
2019-03-09T13:04:00Z,45.26683333,-66.06116667,295.4,6.1,8.4
2019-03-09T13:05:00Z,45.26683333,-66.06116667,294.7,6.3,8.6
2019-03-09T13:06:00Z,45.26683333,-66.06116667,294.3,6.5,8.6
2019-03-09T13:07:00Z,45.26683333,-66.06116667,294.3,6.6,8.6
2019-03-09T13:08:00Z,45.26683333,-66.06116667,294.1,6.6,8.6
2019-03-09T13:09:00Z,45.26683333,-66.06116667,293.2,6.7,8.6
2019-03-09T13:10:00Z,45.26683333,-66.06116667,292.3,6.8,8.6
2019-03-09T13:11:00Z,45.26683333,-66.06116667,292.6,6.7,8.6
2019-03-09T13:12:00Z,45.26683333,-66.06116667,292.6,6.7,8.6
2019-03-09T13:13:00Z,45.26683333,-66.06116667,292.0,6.8,8.6
2019-03-09T13:14:01Z,45.26683333,-66.06116667,291.6,6.8,8.6
2019-03-09T13:15:00Z,45.26683333,-66.06116667,291.8,6.8,8.5
2019-03-09T13:16:00Z,45.26683333,-66.06116667,291.2,6.7,8.5
2019-03-09T13:17:00Z,45.26683333,-66.06116667,290.7,6.8,8.5
2019-03-09T13:18:00Z,45.26683333,-66.06116667,290.5,6.8,8.5
2019-03-09T13:19:00Z,45.26683333,-66.06116667,290.2,6.8,8.5
2019-03-09T13:20:00Z,45.26683333,-66.06116667,289.7,6.8,8.5
2019-03-09T13:21:00Z,45.26683333,-66.06116667,288.4,6.8,8.5
2019-03-09T13:22:00Z,45.26683333,-66.06116667,287.4,6.8,8.5
2019-03-09T13:23:00Z,45.26683333,-66.06116667,287.2,6.7,8.5
2019-03-09T13:24:00Z,45.26683333,-66.06116667,286.7,6.6,8.5
2019-03-09T13:25:00Z,45.26683333,-66.06116667,286.5,6.4,7.8
2019-03-09T13:26:00Z,45.26683333,-66.06116667,286.5,6.4,7.8
2019-03-09T13:27:00Z,45.26683333,-66.06116667,286.8,6.3,7.8
2019-03-09T13:28:00Z,45.26683333,-66.06116667,286.9,6.3,7.8
2019-03-09T13:29:00Z,45.26683333,-66.06116667,287.7,6.2,7.6
2019-03-09T13:30:00Z,45.26683333,-66.06116667,288.4,6.1,7.6
2019-03-09T13:31:00Z,45.26683333,-66.06116667,289.0,6.1,7.9
2019-03-09T13:32:00Z,45.26683333,-66.06116667,289.9,6.1,7.9
2019-03-09T13:33:00Z,45.26683333,-66.06116667,289.9,6.0,7.9
2019-03-09T13:34:00Z,45.26683333,-66.06116667,290.4,6.0,7.9
2019-03-09T13:35:00Z,45.26683333,-66.06116667,290.0,6.0,7.9
2019-03-09T13:36:00Z,45.26683333,-66.06116667,289.8,5.9,7.9
2019-03-09T13:37:00Z,45.26683333,-66.06116667,289.7,5.9,7.9
2019-03-09T13:38:00Z,45.26683333,-66.06116667,289.3,5.8,7.9
2019-03-09T13:39:00Z,45.26683333,-66.06116667,288.8,5.9,7.9
2019-03-09T13:40:00Z,45.26683333,-66.06116667,288.9,5.9,7.9
2019-03-09T13:41:00Z,45.26683333,-66.06116667,289.0,5.9,7.6
2019-03-09T13:42:00Z,45.26683333,-66.06116667,288.5,5.9,7.5
2019-03-09T13:43:00Z,45.26683333,-66.06116667,288.5,6.0,7.5
2019-03-09T13:44:00Z,45.26683333,-66.06116667,288.1,6.1,7.5
2019-03-09T13:45:00Z,45.26683333,-66.06116667,287.7,6.1,7.5
2019-03-09T13:46:00Z,45.26683333,-66.06116667,287.7,6.1,7.5
2019-03-09T13:47:00Z,45.26683333,-66.06116667,287.4,6.1,7.5
2019-03-09T13:48:00Z,45.26683333,-66.06116667,287.3,6.1,7.5
2019-03-09T13:49:00Z,45.26683333,-66.06116667,286.2,5.9,7.3
2019-03-09T13:50:00Z,45.26683333,-66.06116667,285.5,5.8,7.3
2019-03-09T13:51:00Z,45.26683333,-66.06116667,285.2,5.7,7.3
2019-03-09T13:52:00Z,45.26683333,-66.06116667,284.6,5.5,7.3
2019-03-09T13:53:00Z,45.26683333,-66.06116667,284.1,5.4,7.2
2019-03-09T13:54:00Z,45.26683333,-66.06116667,284.6,5.3,7.0
2019-03-09T13:55:00Z,45.26683333,-66.06116667,285.6,5.3,6.9
2019-03-09T13:56:00Z,45.26683333,-66.06116667,286.1,5.4,6.9
2019-03-09T13:57:00Z,45.26683333,-66.06116667,286.4,5.4,6.7
2019-03-09T13:58:00Z,45.26683333,-66.06116667,287.0,5.4,6.7
2019-03-09T13:59:00Z,45.26683333,-66.06116667,288.4,5.4,6.7
2019-03-09T14:00:00Z,45.26683333,-66.06116667,288.8,5.5,6.7
2019-03-09T14:01:00Z,45.26683333,-66.06116667,289.2,5.5,6.7
2019-03-09T14:02:00Z,45.26683333,-66.06116667,290.8,5.5,6.7
2019-03-09T14:03:00Z,45.26683333,-66.06116667,291.7,5.4,6.7
2019-03-09T14:04:00Z,45.26683333,-66.06116667,292.0,5.4,6.7
2019-03-09T14:05:00Z,45.26683333,-66.06116667,292.0,5.4,7.5
2019-03-09T14:06:00Z,45.26683333,-66.06116667,291.9,5.6,8.4
2019-03-09T14:07:00Z,45.26683333,-66.06116667,291.8,5.7,8.4
2019-03-09T14:08:00Z,45.26683333,-66.06116667,291.6,5.8,8.4
2019-03-09T14:09:00Z,45.26683333,-66.06116667,291.3,5.9,8.4
2019-03-09T14:10:00Z,45.26683333,-66.06116667,291.8,5.9,8.4
2019-03-09T14:11:00Z,45.26683333,-66.06116667,292.5,6.0,8.4
2019-03-09T14:12:00Z,45.26683333,-66.06116667,292.2,6.0,8.4
2019-03-09T14:13:00Z,45.26683333,-66.06116667,293.0,6.1,8.4
2019-03-09T14:14:00Z,45.26683333,-66.06116667,293.6,6.1,8.4
2019-03-09T14:15:00Z,45.26683333,-66.06116667,294.2,6.0,8.4
2019-03-09T14:16:00Z,45.26683333,-66.06116667,295.5,5.9,7.5
2019-03-09T14:17:00Z,45.26683333,-66.06116667,297.0,5.7,7.1
2019-03-09T14:18:00Z,45.26683333,-66.06116667,298.4,5.6,7.1
2019-03-09T14:19:00Z,45.26683333,-66.06116667,298.9,5.5,7.1
2019-03-09T14:20:00Z,45.26683333,-66.06116667,298.7,5.4,7.1
2019-03-09T14:21:00Z,45.26683333,-66.06116667,297.6,5.3,7.1
2019-03-09T14:22:00Z,45.26683333,-66.06116667,297.5,5.3,7.1
2019-03-09T14:23:00Z,45.26683333,-66.06116667,296.3,5.2,7.1
2019-03-09T14:24:00Z,45.26683333,-66.06116667,294.8,5.2,7.1
2019-03-09T14:25:00Z,45.26683333,-66.06116667,292.5,5.2,7.1
2019-03-09T14:26:00Z,45.26683333,-66.06116667,291.7,5.1,7.1
2019-03-09T14:27:00Z,45.26683333,-66.06116667,291.3,5.1,7.1
2019-03-09T14:28:00Z,45.26683333,-66.06116667,291.2,5.1,6.5
2019-03-09T14:29:00Z,45.26683333,-66.06116667,291.4,5.0,6.5
2019-03-09T14:30:00Z,45.26683333,-66.06116667,291.0,4.9,6.5
2019-03-09T14:31:00Z,45.26683333,-66.06116667,292.2,4.8,6.5
2019-03-09T14:32:00Z,45.26683333,-66.06116667,293.9,4.7,6.5
2019-03-09T14:33:00Z,45.26683333,-66.06116667,296.5,4.6,6.5
2019-03-09T14:34:00Z,45.26683333,-66.06116667,299.4,4.5,6.5
2019-03-09T14:35:00Z,45.26683333,-66.06116667,303.0,4.5,6.5
2019-03-09T14:36:00Z,45.26683333,-66.06116667,305.6,4.5,6.9
2019-03-09T14:37:00Z,45.26683333,-66.06116667,307.0,4.5,6.9
2019-03-09T14:38:00Z,45.26683333,-66.06116667,308.4,4.6,6.9
2019-03-09T14:39:00Z,45.26683333,-66.06116667,311.0,4.7,7.0
2019-03-09T14:40:00Z,45.26683333,-66.06116667,314.4,4.8,7.0
2019-03-09T14:41:00Z,45.26683333,-66.06116667,316.6,4.9,7.0
2019-03-09T14:42:00Z,45.26683333,-66.06116667,317.8,4.9,7.0
2019-03-09T14:43:00Z,45.26683333,-66.06116667,319.0,5.1,7.0
2019-03-09T14:44:00Z,45.26683333,-66.06116667,321.7,5.1,7.0
2019-03-09T14:45:00Z,45.26683333,-66.06116667,323.6,5.0,7.0
2019-03-09T14:46:00Z,45.26683333,-66.06116667,323.7,5.0,7.0
2019-03-09T14:47:00Z,45.26683333,-66.06116667,324.8,4.9,7.0
2019-03-09T14:48:00Z,45.26683333,-66.06116667,327.1,4.8,7.0
2019-03-09T14:49:00Z,45.26683333,-66.06116667,327.6,4.7,6.9
2019-03-09T14:50:00Z,45.26683333,-66.06116667,327.7,4.6,6.7
2019-03-09T14:51:00Z,45.26683333,-66.06116667,328.6,4.6,6.7
2019-03-09T14:52:00Z,45.26683333,-66.06116667,328.9,4.6,6.7
2019-03-09T14:53:00Z,45.26683333,-66.06116667,329.0,4.5,6.7
2019-03-09T14:54:00Z,45.26683333,-66.06116667,327.6,4.4,6.7
2019-03-09T14:55:00Z,45.26683333,-66.06116667,326.8,4.4,6.7
2019-03-09T14:56:00Z,45.26683333,-66.06116667,327.4,4.2,6.5
2019-03-09T14:57:00Z,45.26683333,-66.06116667,327.7,4.1,6.1
2019-03-09T14:58:00Z,45.26683333,-66.06116667,326.0,4.0,6.1
2019-03-09T14:59:00Z,45.26683333,-66.06116667,324.8,4.0,6.1
2019-03-09T15:00:00Z,45.26683333,-66.06116667,323.6,3.8,6.1
2019-03-09T15:01:00Z,45.26683333,-66.06116667,321.4,3.8,6.1
2019-03-09T15:02:00Z,45.26683333,-66.06116667,321.0,3.8,5.7
2019-03-09T15:03:00Z,45.26683333,-66.06116667,321.6,3.7,5.1
2019-03-09T15:04:00Z,45.26683333,-66.06116667,320.5,3.6,5.1
2019-03-09T15:05:00Z,45.26683333,-66.06116667,319.6,3.6,5.1
2019-03-09T15:06:00Z,45.26683333,-66.06116667,318.2,3.6,5.1
2019-03-09T15:07:00Z,45.26683333,-66.06116667,319.5,3.5,5.1
2019-03-09T15:08:00Z,45.26683333,-66.06116667,321.4,3.4,5.1
2019-03-09T15:09:00Z,45.26683333,-66.06116667,322.6,3.4,5.1
2019-03-09T15:10:00Z,45.26683333,-66.06116667,324.8,3.4,5.1
2019-03-09T15:11:00Z,45.26683333,-66.06116667,327.2,3.3,5.1
2019-03-09T15:12:00Z,45.26683333,-66.06116667,327.8,3.2,5.0
2019-03-09T15:13:00Z,45.26683333,-66.06116667,327.3,3.3,5.8
2019-03-09T15:14:00Z,45.26683333,-66.06116667,328.1,3.5,6.3
2019-03-09T15:15:00Z,45.26683333,-66.06116667,327.7,3.6,6.3
2019-03-09T15:16:00Z,45.26683333,-66.06116667,328.2,4.0,8.7
2019-03-09T15:17:00Z,45.26683333,-66.06116667,324.2,4.3,8.7
2019-03-09T15:18:00Z,45.26683333,-66.06116667,321.1,4.7,8.7
2019-03-09T15:19:00Z,45.26683333,-66.06116667,319.7,5.0,8.7
2019-03-09T15:20:00Z,45.26683333,-66.06116667,316.8,5.4,8.7
2019-03-09T15:21:00Z,45.26683333,-66.06116667,314.3,5.7,8.7
2019-03-09T15:22:00Z,45.26683333,-66.06116667,312.8,5.9,8.7
2019-03-09T15:23:00Z,45.26683333,-66.06116667,311.2,6.1,8.7
2019-03-09T15:24:00Z,45.26683333,-66.06116667,309.7,6.4,8.7
2019-03-09T15:25:00Z,45.26683333,-66.06116667,309.3,6.5,8.7
2019-03-09T15:26:00Z,45.26683333,-66.06116667,310.6,6.4,8.4
2019-03-09T15:27:00Z,45.26683333,-66.06116667,312.5,6.4,8.4
2019-03-09T15:28:00Z,45.26683333,-66.06116667,314.0,6.2,8.4
2019-03-09T15:29:00Z,45.26683333,-66.06116667,315.7,6.0,8.4
2019-03-09T15:30:00Z,45.26683333,-66.06116667,318.3,5.8,8.4
2019-03-09T15:31:00Z,45.26683333,-66.06116667,321.1,5.8,8.4
2019-03-09T15:32:00Z,45.26683333,-66.06116667,322.8,5.8,8.4
2019-03-09T15:33:00Z,45.26683333,-66.06116667,324.9,5.7,8.4
2019-03-09T15:34:00Z,45.26683333,-66.06116667,327.0,5.5,8.4
2019-03-09T15:35:00Z,45.26683333,-66.06116667,327.8,5.7,10.4
2019-03-09T15:36:00Z,45.26683333,-66.06116667,326.4,5.9,10.4
2019-03-09T15:37:00Z,45.26683333,-66.06116667,325.6,6.0,10.4
2019-03-09T15:38:00Z,45.26683333,-66.06116667,324.9,6.2,10.4
2019-03-09T15:39:00Z,45.26683333,-66.06116667,323.8,6.4,10.4
2019-03-09T15:40:00Z,45.26683333,-66.06116667,322.8,6.6,10.4
2019-03-09T15:41:00Z,45.26683333,-66.06116667,320.0,6.7,10.4
2019-03-09T15:42:00Z,45.26683333,-66.06116667,317.3,6.8,10.4
2019-03-09T15:43:00Z,45.26683333,-66.06116667,315.9,7.1,10.4
2019-03-09T15:44:00Z,45.26683333,-66.06116667,315.4,7.3,10.4
2019-03-09T15:45:00Z,45.26683333,-66.06116667,315.6,7.1,9.6
2019-03-09T15:46:00Z,45.26683333,-66.06116667,315.7,6.9,9.6
2019-03-09T15:47:00Z,45.26683333,-66.06116667,316.0,6.8,9.6
2019-03-09T15:48:00Z,45.26683333,-66.06116667,317.3,7.0,9.7
2019-03-09T15:49:00Z,45.26683333,-66.06116667,318.1,7.1,9.8
2019-03-09T15:50:00Z,45.26683333,-66.06116667,318.8,7.1,9.8
2019-03-09T15:51:00Z,45.26683333,-66.06116667,320.6,7.1,9.8
2019-03-09T15:52:00Z,45.26683333,-66.06116667,322.3,7.1,9.8
2019-03-09T15:53:00Z,45.26683333,-66.06116667,322.2,7.3,10.4
2019-03-09T15:54:00Z,45.26683333,-66.06116667,322.5,7.3,10.4
2019-03-09T15:55:00Z,45.26683333,-66.06116667,323.0,7.3,10.4
2019-03-09T15:56:00Z,45.26683333,-66.06116667,322.8,7.7,10.4
2019-03-09T15:57:00Z,45.26683333,-66.06116667,323.4,8.0,10.9
2019-03-09T15:58:00Z,45.26683333,-66.06116667,322.1,8.0,10.9
2019-03-09T15:59:00Z,45.26683333,-66.06116667,320.7,8.0,10.9
2019-03-09T16:00:00Z,45.26683333,-66.06116667,319.8,8.1,10.9
2019-03-09T16:01:00Z,45.26683333,-66.06116667,318.9,8.2,10.9
2019-03-09T16:02:00Z,45.26683333,-66.06116667,318.4,8.3,10.9
2019-03-09T16:03:00Z,45.26683333,-66.06116667,319.1,8.2,10.9
2019-03-09T16:04:00Z,45.26683333,-66.06116667,318.1,8.0,10.9
2019-03-09T16:05:00Z,45.26683333,-66.06116667,317.8,8.1,10.9
2019-03-09T16:06:00Z,45.26683333,-66.06116667,318.1,8.0,10.9
2019-03-09T16:07:00Z,45.26683333,-66.06116667,318.2,8.1,12.2
2019-03-09T16:08:00Z,45.26683333,-66.06116667,318.4,8.2,12.2
2019-03-09T16:09:00Z,45.26683333,-66.06116667,317.9,8.2,12.2
2019-03-09T16:10:00Z,45.26683333,-66.06116667,318.1,8.1,12.2
2019-03-09T16:11:00Z,45.26683333,-66.06116667,319.2,8.2,12.2
2019-03-09T16:12:00Z,45.26683333,-66.06116667,318.4,8.2,12.2
2019-03-09T16:13:00Z,45.26683333,-66.06116667,316.6,8.2,12.2
2019-03-09T16:14:00Z,45.26683333,-66.06116667,317.4,8.2,12.2
2019-03-09T16:15:00Z,45.26683333,-66.06116667,317.0,8.1,12.2
2019-03-09T16:16:00Z,45.26683333,-66.06116667,316.8,7.9,12.2
2019-03-09T16:17:00Z,45.26683333,-66.06116667,314.8,7.7,11.3
2019-03-09T16:18:00Z,45.26683333,-66.06116667,313.7,7.6,11.3
2019-03-09T16:19:00Z,45.26683333,-66.06116667,315.0,7.6,11.3
2019-03-09T16:20:00Z,45.26683333,-66.06116667,315.5,7.7,11.3
2019-03-09T16:21:00Z,45.26683333,-66.06116667,314.3,7.9,11.7
2019-03-09T16:22:00Z,45.26683333,-66.06116667,315.7,8.0,12.3
2019-03-09T16:23:00Z,45.26683333,-66.06116667,315.8,8.1,12.3
2019-03-09T16:24:00Z,45.26683333,-66.06116667,315.5,8.7,13.8
2019-03-09T16:25:00Z,45.26683333,-66.06116667,315.4,9.1,13.8
2019-03-09T16:26:00Z,45.26683333,-66.06116667,315.9,9.4,13.8
2019-03-09T16:27:00Z,45.26683333,-66.06116667,316.3,9.7,13.8
2019-03-09T16:28:00Z,45.26683333,-66.06116667,316.1,9.8,13.8
2019-03-09T16:29:00Z,45.26683333,-66.06116667,314.5,9.8,13.8
2019-03-09T16:30:00Z,45.26683333,-66.06116667,314.6,9.8,13.8
2019-03-09T16:31:00Z,45.26683333,-66.06116667,315.2,9.5,13.8
2019-03-09T16:32:00Z,45.26683333,-66.06116667,315.0,9.2,13.8
2019-03-09T16:33:00Z,45.26683333,-66.06116667,315.3,9.0,13.8
2019-03-09T16:34:00Z,45.26683333,-66.06116667,315.1,8.4,13.6
2019-03-09T16:35:00Z,45.26683333,-66.06116667,315.4,8.0,13.6
2019-03-09T16:36:00Z,45.26683333,-66.06116667,317.2,7.5,13.6
2019-03-09T16:37:00Z,45.26683333,-66.06116667,317.4,7.1,11.7
2019-03-09T16:38:00Z,45.26683333,-66.06116667,317.9,7.1,11.9
2019-03-09T16:39:00Z,45.26683333,-66.06116667,319.6,7.0,11.9
2019-03-09T16:40:00Z,45.26683333,-66.06116667,318.7,7.1,11.9
2019-03-09T16:41:00Z,45.26683333,-66.06116667,319.2,7.2,11.9
2019-03-09T16:42:00Z,45.26683333,-66.06116667,318.6,7.3,11.9
2019-03-09T16:43:00Z,45.26683333,-66.06116667,319.2,7.3,11.9
2019-03-09T16:44:00Z,45.26683333,-66.06116667,318.1,7.5,11.9
2019-03-09T16:45:00Z,45.26683333,-66.06116667,317.2,7.6,11.9
2019-03-09T16:46:00Z,45.26683333,-66.06116667,314.8,7.9,11.9
2019-03-09T16:47:00Z,45.26683333,-66.06116667,316.6,7.9,11.9
2019-03-09T16:48:00Z,45.26683333,-66.06116667,318.3,7.5,10.8
2019-03-09T16:49:00Z,45.26683333,-66.06116667,317.9,7.4,10.8
2019-03-09T16:50:00Z,45.26683333,-66.06116667,319.9,7.2,10.8
2019-03-09T16:51:00Z,45.26683333,-66.06116667,320.3,7.2,10.8
2019-03-09T16:52:00Z,45.26683333,-66.06116667,320.1,7.2,10.8
2019-03-09T16:53:00Z,45.26683333,-66.06116667,319.9,7.3,10.8
2019-03-09T16:54:00Z,45.26683333,-66.06116667,321.1,7.3,10.7
2019-03-09T16:55:00Z,45.26683333,-66.06116667,321.3,7.2,10.7
2019-03-09T16:56:00Z,45.26683333,-66.06116667,321.4,7.1,10.7
2019-03-09T16:57:00Z,45.26683333,-66.06116667,320.7,7.3,11.0
2019-03-09T16:58:00Z,45.26683333,-66.06116667,320.0,7.5,11.0
2019-03-09T16:59:00Z,45.26683333,-66.06116667,320.4,7.5,11.0
2019-03-09T17:00:00Z,45.26683333,-66.06116667,317.3,7.7,11.0
2019-03-09T17:01:00Z,45.26683333,-66.06116667,314.5,7.9,11.0
2019-03-09T17:02:00Z,45.26683333,-66.06116667,313.8,7.9,11.0
2019-03-09T17:03:00Z,45.26683333,-66.06116667,312.6,7.9,11.0
2019-03-09T17:04:00Z,45.26683333,-66.06116667,311.8,7.8,11.0
2019-03-09T17:05:00Z,45.26683333,-66.06116667,312.4,8.1,11.5
2019-03-09T17:06:00Z,45.26683333,-66.06116667,312.2,8.3,11.5
2019-03-09T17:07:00Z,45.26683333,-66.06116667,312.1,8.4,11.5
2019-03-09T17:08:00Z,45.26683333,-66.06116667,312.9,8.5,11.5
2019-03-09T17:09:00Z,45.26683333,-66.06116667,313.5,8.6,11.5
2019-03-09T17:10:00Z,45.26683333,-66.06116667,314.9,8.6,11.5
2019-03-09T17:11:00Z,45.26683333,-66.06116667,318.9,8.1,11.5
2019-03-09T17:12:00Z,45.26683333,-66.06116667,321.2,8.0,11.5
2019-03-09T17:13:00Z,45.26683333,-66.06116667,324.8,7.7,11.5
2019-03-09T17:14:00Z,45.26683333,-66.06116667,327.4,7.4,11.5
2019-03-09T17:15:00Z,45.26683333,-66.06116667,326.0,7.1,11.4
2019-03-09T17:16:00Z,45.26683333,-66.06116667,325.1,7.0,11.4
2019-03-09T17:17:00Z,45.26683333,-66.06116667,324.0,6.8,11.2
2019-03-09T17:18:00Z,45.26683333,-66.06116667,321.0,6.9,11.8
2019-03-09T17:19:00Z,45.26683333,-66.06116667,320.4,6.9,11.8
2019-03-09T17:20:00Z,45.26683333,-66.06116667,321.0,6.9,11.8
2019-03-09T17:21:00Z,45.26683333,-66.06116667,319.8,7.1,11.8
2019-03-09T17:22:00Z,45.26683333,-66.06116667,318.8,7.1,11.8
2019-03-09T17:23:00Z,45.26683333,-66.06116667,316.8,7.4,11.8
2019-03-09T17:24:00Z,45.26683333,-66.06116667,314.4,7.8,11.8
2019-03-09T17:25:00Z,45.26683333,-66.06116667,314.5,7.9,11.8
2019-03-09T17:26:00Z,45.26683333,-66.06116667,315.5,8.0,11.8
