timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-20T11:38:00Z,45.26683333,-66.06116667,161.8,1.1,1.7
2019-08-20T11:39:00Z,45.26683333,-66.06116667,159.7,1.1,1.7
2019-08-20T11:40:00Z,45.26683333,-66.06116667,160.2,1.0,1.7
2019-08-20T11:41:00Z,45.26683333,-66.06116667,160.2,1.0,1.7
2019-08-20T11:42:00Z,45.26683333,-66.06116667,158.5,0.9,1.7
2019-08-20T11:43:00Z,45.26683333,-66.06116667,154.9,0.9,1.7
2019-08-20T11:44:00Z,45.26683333,-66.06116667,149.7,0.8,1.4
2019-08-20T11:45:00Z,45.26683333,-66.06116667,145.9,0.8,1.3
2019-08-20T11:46:00Z,45.26683333,-66.06116667,143.5,0.8,1.3
2019-08-20T11:47:00Z,45.26683333,-66.06116667,143.1,0.9,1.3
2019-08-20T11:48:00Z,45.26683333,-66.06116667,142.2,0.9,1.4
2019-08-20T11:49:00Z,45.26683333,-66.06116667,140.6,1.0,1.5
2019-08-20T11:50:00Z,45.26683333,-66.06116667,137.3,1.0,1.8
2019-08-20T11:51:00Z,45.26683333,-66.06116667,135.1,1.1,1.8
2019-08-20T11:52:00Z,45.26683333,-66.06116667,135.6,1.2,2.0
2019-08-20T11:53:00Z,45.26683333,-66.06116667,137.7,1.3,2.1
2019-08-20T11:54:00Z,45.26683333,-66.06116667,141.5,1.3,2.2
2019-08-20T11:55:00Z,45.26683333,-66.06116667,145.3,1.4,2.2
2019-08-20T11:56:00Z,45.26683333,-66.06116667,148.2,1.5,2.2
2019-08-20T11:57:00Z,45.26683333,-66.06116667,150.5,1.6,2.2
2019-08-20T11:58:00Z,45.26683333,-66.06116667,152.9,1.6,2.2
2019-08-20T11:59:00Z,45.26683333,-66.06116667,154.5,1.7,2.2
2019-08-20T12:00:00Z,45.26683333,-66.06116667,155.5,1.8,2.2
2019-08-20T12:01:00Z,45.26683333,-66.06116667,155.1,1.8,2.2
2019-08-20T12:02:00Z,45.26683333,-66.06116667,153.1,1.8,2.2
2019-08-20T12:03:00Z,45.26683333,-66.06116667,150.6,1.7,2.2
2019-08-20T12:04:00Z,45.26683333,-66.06116667,145.8,1.7,2.2
2019-08-20T12:05:00Z,45.26683333,-66.06116667,140.5,1.6,2.2
2019-08-20T12:06:00Z,45.26683333,-66.06116667,135.6,1.5,2.2
2019-08-20T12:07:00Z,45.26683333,-66.06116667,130.3,1.5,2.2
2019-08-20T12:08:00Z,45.26683333,-66.06116667,127.6,1.3,2.2
2019-08-20T12:09:00Z,45.26683333,-66.06116667,129.6,1.2,2.2
2019-08-20T12:10:00Z,45.26683333,-66.06116667,131.5,1.1,2.0
2019-08-20T12:11:00Z,45.26683333,-66.06116667,136.2,1.0,2.0
2019-08-20T12:12:00Z,45.26683333,-66.06116667,141.5,0.9,1.9
2019-08-20T12:13:00Z,45.26683333,-66.06116667,147.7,0.9,1.9
2019-08-20T12:14:00Z,45.26683333,-66.06116667,154.7,0.9,1.4
2019-08-20T12:15:00Z,45.26683333,-66.06116667,160.8,0.9,1.5
2019-08-20T12:16:00Z,45.26683333,-66.06116667,165.4,1.0,1.8
2019-08-20T12:17:00Z,45.26683333,-66.06116667,168.7,1.0,1.8
2019-08-20T12:18:00Z,45.26683333,-66.06116667,169.1,1.1,1.9
2019-08-20T12:19:00Z,45.26683333,-66.06116667,163.9,1.2,1.9
2019-08-20T12:20:00Z,45.26683333,-66.06116667,159.7,1.2,1.9
2019-08-20T12:21:00Z,45.26683333,-66.06116667,152.6,1.3,1.9
2019-08-20T12:22:00Z,45.26683333,-66.06116667,146.3,1.3,1.9
2019-08-20T12:23:00Z,45.26683333,-66.06116667,139.5,1.3,1.9
2019-08-20T12:24:00Z,45.26683333,-66.06116667,133.7,1.2,1.9
2019-08-20T12:25:00Z,45.26683333,-66.06116667,128.8,1.2,1.9
2019-08-20T12:26:00Z,45.26683333,-66.06116667,124.2,1.2,1.9
2019-08-20T12:27:00Z,45.26683333,-66.06116667,121.0,1.2,1.9
2019-08-20T12:28:00Z,45.26683333,-66.06116667,118.7,1.1,1.8
2019-08-20T12:29:00Z,45.26683333,-66.06116667,117.6,1.0,1.7
2019-08-20T12:30:00Z,45.26683333,-66.06116667,117.4,1.0,1.7
2019-08-20T12:31:00Z,45.26683333,-66.06116667,119.7,0.9,1.7
2019-08-20T12:32:00Z,45.26683333,-66.06116667,121.1,0.8,1.4
2019-08-20T12:33:00Z,45.26683333,-66.06116667,120.1,0.8,1.4
2019-08-20T12:34:00Z,45.26683333,-66.06116667,120.5,0.7,1.2
2019-08-20T12:35:00Z,45.26683333,-66.06116667,121.8,0.7,1.2
2019-08-20T12:36:00Z,45.26683333,-66.06116667,124.0,0.7,1.2
2019-08-20T12:37:00Z,45.26683333,-66.06116667,124.1,0.6,1.2
2019-08-20T12:38:00Z,45.26683333,-66.06116667,126.4,0.6,1.1
2019-08-20T12:39:00Z,45.26683333,-66.06116667,129.5,0.6,1.0
2019-08-20T12:40:00Z,45.26683333,-66.06116667,131.1,0.6,1.0
2019-08-20T12:41:00Z,45.26683333,-66.06116667,133.1,0.6,1.0
2019-08-20T12:42:00Z,45.26683333,-66.06116667,138.7,0.6,1.0
2019-08-20T12:43:00Z,45.26683333,-66.06116667,148.6,0.6,1.0
2019-08-20T12:44:00Z,45.26683333,-66.06116667,156.7,0.6,1.0
2019-08-20T12:45:00Z,45.26683333,-66.06116667,158.1,0.6,1.2
2019-08-20T12:46:00Z,45.26683333,-66.06116667,158.4,0.6,1.2
2019-08-20T12:47:00Z,45.26683333,-66.06116667,159.3,0.6,1.2
2019-08-20T12:48:00Z,45.26683333,-66.06116667,158.8,0.6,1.2
2019-08-20T12:49:00Z,45.26683333,-66.06116667,154.1,0.6,1.2
2019-08-20T12:50:00Z,45.26683333,-66.06116667,151.5,0.6,1.2
2019-08-20T12:51:00Z,45.26683333,-66.06116667,147.6,0.6,1.4
2019-08-20T12:52:00Z,45.26683333,-66.06116667,137.5,0.7,1.9
2019-08-20T12:53:00Z,45.26683333,-66.06116667,126.0,0.8,1.9
2019-08-20T12:54:00Z,45.26683333,-66.06116667,120.5,0.8,1.9
2019-08-20T12:55:00Z,45.26683333,-66.06116667,121.1,0.8,1.9
2019-08-20T12:56:00Z,45.26683333,-66.06116667,120.9,0.9,1.9
2019-08-20T12:57:00Z,45.26683333,-66.06116667,121.9,0.9,1.9
2019-08-20T12:58:00Z,45.26683333,-66.06116667,118.6,1.0,1.9
2019-08-20T12:59:00Z,45.26683333,-66.06116667,121.6,1.1,2.2
2019-08-20T13:00:00Z,45.26683333,-66.06116667,122.1,1.1,2.2
2019-08-20T13:01:00Z,45.26683333,-66.06116667,121.3,1.2,2.2
2019-08-20T13:02:00Z,45.26683333,-66.06116667,124.3,1.3,2.3
2019-08-20T13:03:00Z,45.26683333,-66.06116667,126.9,1.3,2.3
2019-08-20T13:04:00Z,45.26683333,-66.06116667,123.8,1.3,2.3
2019-08-20T13:05:00Z,45.26683333,-66.06116667,120.7,1.4,2.3
2019-08-20T13:06:00Z,45.26683333,-66.06116667,120.2,1.4,2.3
2019-08-20T13:07:00Z,45.26683333,-66.06116667,119.8,1.4,2.3
2019-08-20T13:08:00Z,45.26683333,-66.06116667,121.1,1.4,2.3
2019-08-20T13:09:00Z,45.26683333,-66.06116667,118.7,1.3,2.3
2019-08-20T13:10:00Z,45.26683333,-66.06116667,118.2,1.3,2.3
2019-08-20T13:11:00Z,45.26683333,-66.06116667,120.4,1.2,2.3
2019-08-20T13:12:00Z,45.26683333,-66.06116667,121.1,1.2,1.9
2019-08-20T13:13:00Z,45.26683333,-66.06116667,123.6,1.2,1.9
2019-08-20T13:14:00Z,45.26683333,-66.06116667,129.3,1.2,1.9
2019-08-20T13:15:00Z,45.26683333,-66.06116667,132.7,1.2,2.0
2019-08-20T13:16:00Z,45.26683333,-66.06116667,135.3,1.3,3.0
2019-08-20T13:17:00Z,45.26683333,-66.06116667,136.5,1.5,3.1
2019-08-20T13:18:00Z,45.26683333,-66.06116667,137.7,1.7,3.4
2019-08-20T13:19:00Z,45.26683333,-66.06116667,139.2,1.8,3.4
2019-08-20T13:20:00Z,45.26683333,-66.06116667,140.7,2.0,3.4
2019-08-20T13:21:00Z,45.26683333,-66.06116667,138.4,2.0,3.4
2019-08-20T13:22:00Z,45.26683333,-66.06116667,136.7,2.0,3.4
2019-08-20T13:23:00Z,45.26683333,-66.06116667,137.0,2.0,3.4
2019-08-20T13:24:00Z,45.26683333,-66.06116667,135.5,2.0,3.4
2019-08-20T13:25:00Z,45.26683333,-66.06116667,134.1,2.1,3.4
2019-08-20T13:26:00Z,45.26683333,-66.06116667,133.7,1.9,3.4
2019-08-20T13:27:00Z,45.26683333,-66.06116667,133.1,1.7,3.4
2019-08-20T13:28:00Z,45.26683333,-66.06116667,130.2,1.5,3.2
2019-08-20T13:29:00Z,45.26683333,-66.06116667,123.7,1.4,3.2
2019-08-20T13:30:00Z,45.26683333,-66.06116667,121.6,1.3,3.2
2019-08-20T13:31:00Z,45.26683333,-66.06116667,111.1,1.3,3.2
2019-08-20T13:32:00Z,45.26683333,-66.06116667,93.9,1.3,3.2
2019-08-20T13:33:00Z,45.26683333,-66.06116667,13.6,1.3,3.9
2019-08-20T13:34:00Z,45.26683333,-66.06116667,340.3,1.3,3.9
2019-08-20T13:35:00Z,45.26683333,-66.06116667,332.6,1.4,3.9
2019-08-20T13:36:00Z,45.26683333,-66.06116667,330.4,1.5,3.9
2019-08-20T13:37:00Z,45.26683333,-66.06116667,330.5,1.5,3.9
2019-08-20T13:38:00Z,45.26683333,-66.06116667,329.6,1.6,4.1
2019-08-20T13:39:00Z,45.26683333,-66.06116667,327.3,1.8,5.3
2019-08-20T13:40:00Z,45.26683333,-66.06116667,330.8,2.2,6.5
2019-08-20T13:41:00Z,45.26683333,-66.06116667,331.0,2.5,6.5
2019-08-20T13:42:00Z,45.26683333,-66.06116667,334.3,2.9,6.5
2019-08-20T13:43:00Z,45.26683333,-66.06116667,334.3,3.2,6.6
2019-08-20T13:44:00Z,45.26683333,-66.06116667,337.7,3.6,6.6
2019-08-20T13:45:00Z,45.26683333,-66.06116667,339.6,3.7,6.6
2019-08-20T13:46:00Z,45.26683333,-66.06116667,342.0,3.9,6.6
2019-08-20T13:47:00Z,45.26683333,-66.06116667,342.7,4.0,6.6
2019-08-20T13:48:00Z,45.26683333,-66.06116667,343.4,4.1,6.6
2019-08-20T13:49:00Z,45.26683333,-66.06116667,343.2,4.2,7.2
2019-08-20T13:50:00Z,45.26683333,-66.06116667,342.6,4.3,7.2
2019-08-20T13:51:00Z,45.26683333,-66.06116667,341.6,4.3,7.2
2019-08-20T13:52:00Z,45.26683333,-66.06116667,341.1,4.2,7.2
2019-08-20T13:53:00Z,45.26683333,-66.06116667,340.9,4.1,7.2
2019-08-20T13:54:00Z,45.26683333,-66.06116667,339.5,4.0,7.2
2019-08-20T13:55:00Z,45.26683333,-66.06116667,338.6,4.0,7.2
2019-08-20T13:56:00Z,45.26683333,-66.06116667,336.9,4.0,7.2
2019-08-20T13:57:00Z,45.26683333,-66.06116667,334.5,4.0,7.2
2019-08-20T13:58:00Z,45.26683333,-66.06116667,335.9,3.9,7.2
2019-08-20T13:59:00Z,45.26683333,-66.06116667,338.3,3.7,6.6
2019-08-20T14:00:00Z,45.26683333,-66.06116667,339.9,3.5,5.6
2019-08-20T14:01:00Z,45.26683333,-66.06116667,341.2,3.4,5.8
2019-08-20T14:02:00Z,45.26683333,-66.06116667,341.8,3.3,6.1
2019-08-20T14:03:00Z,45.26683333,-66.06116667,342.9,3.3,6.1
2019-08-20T14:04:00Z,45.26683333,-66.06116667,344.3,3.3,6.3
2019-08-20T14:05:00Z,45.26683333,-66.06116667,344.9,3.2,6.3
2019-08-20T14:06:00Z,45.26683333,-66.06116667,347.0,3.3,6.3
2019-08-20T14:07:00Z,45.26683333,-66.06116667,349.7,3.3,6.3
2019-08-20T14:08:00Z,45.26683333,-66.06116667,349.0,3.4,6.3
2019-08-20T14:09:00Z,45.26683333,-66.06116667,348.8,3.4,6.3
2019-08-20T14:10:00Z,45.26683333,-66.06116667,348.7,3.4,6.3
2019-08-20T14:11:00Z,45.26683333,-66.06116667,349.8,3.5,6.3
2019-08-20T14:12:00Z,45.26683333,-66.06116667,350.8,3.5,6.3
2019-08-20T14:13:00Z,45.26683333,-66.06116667,351.3,3.6,6.3
2019-08-20T14:14:00Z,45.26683333,-66.06116667,350.9,3.6,6.0
2019-08-20T14:15:00Z,45.26683333,-66.06116667,351.6,3.5,6.0
2019-08-20T14:16:00Z,45.26683333,-66.06116667,351.1,3.4,6.0
2019-08-20T14:17:00Z,45.26683333,-66.06116667,350.5,3.5,6.0
2019-08-20T14:18:00Z,45.26683333,-66.06116667,350.3,3.6,6.0
2019-08-20T14:19:00Z,45.26683333,-66.06116667,349.1,3.5,6.0
2019-08-20T14:20:00Z,45.26683333,-66.06116667,348.2,3.6,6.0
2019-08-20T14:21:00Z,45.26683333,-66.06116667,345.5,3.7,6.1
2019-08-20T14:22:00Z,45.26683333,-66.06116667,344.5,3.8,6.2
2019-08-20T14:23:00Z,45.26683333,-66.06116667,342.8,3.8,6.2
2019-08-20T14:24:00Z,45.26683333,-66.06116667,343.4,3.7,6.2
2019-08-20T14:25:00Z,45.26683333,-66.06116667,342.8,3.9,6.2
2019-08-20T14:26:00Z,45.26683333,-66.06116667,341.4,4.0,6.2
2019-08-20T14:27:00Z,45.26683333,-66.06116667,341.4,3.9,6.2
2019-08-20T14:28:00Z,45.26683333,-66.06116667,341.0,3.9,6.2
2019-08-20T14:29:00Z,45.26683333,-66.06116667,340.4,3.9,6.2
2019-08-20T14:30:00Z,45.26683333,-66.06116667,340.6,3.8,6.2
2019-08-20T14:31:00Z,45.26683333,-66.06116667,341.5,3.7,6.2
2019-08-20T14:32:00Z,45.26683333,-66.06116667,341.6,3.7,5.8
2019-08-20T14:33:00Z,45.26683333,-66.06116667,342.2,3.8,5.8
2019-08-20T14:34:00Z,45.26683333,-66.06116667,341.3,3.8,6.3
2019-08-20T14:35:00Z,45.26683333,-66.06116667,341.3,3.7,6.3
2019-08-20T14:36:00Z,45.26683333,-66.06116667,342.7,3.7,6.3
2019-08-20T14:37:00Z,45.26683333,-66.06116667,341.7,3.6,6.3
2019-08-20T14:38:00Z,45.26683333,-66.06116667,342.0,3.5,6.3
2019-08-20T14:39:00Z,45.26683333,-66.06116667,343.6,3.4,6.3
2019-08-20T14:40:00Z,45.26683333,-66.06116667,344.4,3.5,6.3
2019-08-20T14:41:00Z,45.26683333,-66.06116667,346.4,3.4,6.3
2019-08-20T14:42:00Z,45.26683333,-66.06116667,347.6,3.4,6.3
2019-08-20T14:43:00Z,45.26683333,-66.06116667,348.2,3.4,6.3
2019-08-20T14:44:00Z,45.26683333,-66.06116667,348.8,3.3,6.1
2019-08-20T14:45:00Z,45.26683333,-66.06116667,348.8,3.4,6.1
2019-08-20T14:46:00Z,45.26683333,-66.06116667,348.3,3.4,6.1
2019-08-20T14:47:00Z,45.26683333,-66.06116667,349.7,3.4,6.1
2019-08-20T14:48:00Z,45.26683333,-66.06116667,349.5,3.5,6.1
2019-08-20T14:49:00Z,45.26683333,-66.06116667,348.3,3.7,6.1
2019-08-20T14:50:00Z,45.26683333,-66.06116667,347.0,3.9,8.0
2019-08-20T14:51:00Z,45.26683333,-66.06116667,344.9,3.9,8.0
2019-08-20T14:52:00Z,45.26683333,-66.06116667,343.0,3.8,8.0
2019-08-20T14:53:00Z,45.26683333,-66.06116667,343.3,3.6,8.0
2019-08-20T14:54:00Z,45.26683333,-66.06116667,342.9,3.6,8.0
2019-08-20T14:55:00Z,45.26683333,-66.06116667,342.9,3.6,8.0
2019-08-20T14:56:00Z,45.26683333,-66.06116667,342.9,3.7,8.0
2019-08-20T14:57:00Z,45.26683333,-66.06116667,341.8,3.8,8.0
2019-08-20T14:58:00Z,45.26683333,-66.06116667,342.0,3.7,8.0
2019-08-20T14:59:00Z,45.26683333,-66.06116667,342.7,3.6,8.0
2019-08-20T15:00:00Z,45.26683333,-66.06116667,343.7,3.3,6.3
2019-08-20T15:01:00Z,45.26683333,-66.06116667,344.1,3.4,6.3
2019-08-20T15:02:00Z,45.26683333,-66.06116667,344.8,3.6,6.7
2019-08-20T15:03:00Z,45.26683333,-66.06116667,343.5,3.7,6.7
2019-08-20T15:04:00Z,45.26683333,-66.06116667,343.3,3.7,6.7
2019-08-20T15:05:00Z,45.26683333,-66.06116667,343.1,3.6,6.7
2019-08-20T15:06:00Z,45.26683333,-66.06116667,344.2,3.5,6.7
2019-08-20T15:07:00Z,45.26683333,-66.06116667,344.8,3.5,6.7
2019-08-20T15:08:00Z,45.26683333,-66.06116667,343.6,3.5,6.7
2019-08-20T15:09:00Z,45.26683333,-66.06116667,343.1,3.5,6.7
2019-08-20T15:10:00Z,45.26683333,-66.06116667,341.8,3.5,6.7
2019-08-20T15:11:00Z,45.26683333,-66.06116667,339.3,3.4,6.7
2019-08-20T15:12:00Z,45.26683333,-66.06116667,341.1,3.2,5.8
2019-08-20T15:13:00Z,45.26683333,-66.06116667,341.5,3.1,5.4
2019-08-20T15:14:00Z,45.26683333,-66.06116667,342.4,3.2,7.0
2019-08-20T15:15:00Z,45.26683333,-66.06116667,342.2,3.4,7.0
2019-08-20T15:16:00Z,45.26683333,-66.06116667,340.8,3.5,7.0
2019-08-20T15:17:00Z,45.26683333,-66.06116667,340.7,3.5,7.0
2019-08-20T15:18:00Z,45.26683333,-66.06116667,340.7,3.7,7.0
2019-08-20T15:19:00Z,45.26683333,-66.06116667,340.8,3.7,7.0
2019-08-20T15:20:00Z,45.26683333,-66.06116667,341.4,3.8,7.0
2019-08-20T15:21:00Z,45.26683333,-66.06116667,343.8,4.1,7.0
2019-08-20T15:22:00Z,45.26683333,-66.06116667,342.3,4.2,7.0
2019-08-20T15:23:00Z,45.26683333,-66.06116667,342.4,4.5,7.0
2019-08-20T15:24:00Z,45.26683333,-66.06116667,342.1,4.4,6.9
2019-08-20T15:25:00Z,45.26683333,-66.06116667,342.6,4.3,6.9
2019-08-20T15:26:00Z,45.26683333,-66.06116667,341.7,4.3,6.9
2019-08-20T15:27:00Z,45.26683333,-66.06116667,341.5,4.1,6.4
2019-08-20T15:28:00Z,45.26683333,-66.06116667,342.6,4.1,6.4
2019-08-20T15:29:00Z,45.26683333,-66.06116667,342.1,4.3,6.4
2019-08-20T15:30:00Z,45.26683333,-66.06116667,342.3,4.4,6.7
2019-08-20T15:31:00Z,45.26683333,-66.06116667,342.5,4.3,6.7
2019-08-20T15:32:00Z,45.26683333,-66.06116667,342.8,4.1,6.7
2019-08-20T15:33:00Z,45.26683333,-66.06116667,339.8,3.9,6.7
2019-08-20T15:34:00Z,45.26683333,-66.06116667,338.3,3.7,6.9
2019-08-20T15:35:00Z,45.26683333,-66.06116667,338.8,3.6,6.9
2019-08-20T15:36:00Z,45.26683333,-66.06116667,336.4,3.5,6.9
2019-08-20T15:37:00Z,45.26683333,-66.06116667,331.4,3.6,6.9
2019-08-20T15:38:00Z,45.26683333,-66.06116667,329.7,3.6,6.9
2019-08-20T15:39:00Z,45.26683333,-66.06116667,330.4,3.4,6.9
2019-08-20T15:40:00Z,45.26683333,-66.06116667,329.1,3.0,6.9
2019-08-20T15:41:00Z,45.26683333,-66.06116667,325.6,2.8,6.9
2019-08-20T15:42:00Z,45.26683333,-66.06116667,320.3,2.9,6.9
2019-08-20T15:43:00Z,45.26683333,-66.06116667,324.4,3.0,6.9
2019-08-20T15:44:00Z,45.26683333,-66.06116667,326.5,3.2,7.0
2019-08-20T15:45:00Z,45.26683333,-66.06116667,326.3,3.4,7.0
2019-08-20T15:46:00Z,45.26683333,-66.06116667,330.9,3.5,7.0
2019-08-20T15:47:00Z,45.26683333,-66.06116667,337.3,3.5,7.0
2019-08-20T15:48:00Z,45.26683333,-66.06116667,340.2,3.4,7.0
2019-08-20T15:49:00Z,45.26683333,-66.06116667,334.9,3.6,8.1
2019-08-20T15:50:00Z,45.26683333,-66.06116667,329.8,4.0,8.1
2019-08-20T15:51:00Z,45.26683333,-66.06116667,327.4,4.4,8.1
2019-08-20T15:52:00Z,45.26683333,-66.06116667,326.4,4.6,8.1
2019-08-20T15:53:00Z,45.26683333,-66.06116667,320.9,4.6,8.1
2019-08-20T15:54:00Z,45.26683333,-66.06116667,314.9,4.5,8.1
2019-08-20T15:55:00Z,45.26683333,-66.06116667,310.9,4.5,8.1
2019-08-20T15:56:00Z,45.26683333,-66.06116667,309.9,4.5,8.1
2019-08-20T15:57:00Z,45.26683333,-66.06116667,306.9,4.5,8.5
2019-08-20T15:58:00Z,45.26683333,-66.06116667,300.5,4.7,8.5
2019-08-20T15:59:00Z,45.26683333,-66.06116667,300.4,4.7,8.5
2019-08-20T16:00:00Z,45.26683333,-66.06116667,303.1,4.4,8.5
2019-08-20T16:01:00Z,45.26683333,-66.06116667,306.2,4.2,8.5
2019-08-20T16:02:00Z,45.26683333,-66.06116667,312.5,4.2,8.5
2019-08-20T16:03:00Z,45.26683333,-66.06116667,317.9,4.2,8.5
2019-08-20T16:04:00Z,45.26683333,-66.06116667,323.5,4.2,8.5
2019-08-20T16:05:00Z,45.26683333,-66.06116667,327.9,4.3,8.5
2019-08-20T16:06:00Z,45.26683333,-66.06116667,328.6,4.5,8.5
2019-08-20T16:07:00Z,45.26683333,-66.06116667,330.4,4.5,8.1
2019-08-20T16:08:00Z,45.26683333,-66.06116667,335.4,4.4,8.0
2019-08-20T16:09:00Z,45.26683333,-66.06116667,339.3,4.3,8.0
2019-08-20T16:10:00Z,45.26683333,-66.06116667,341.7,4.1,8.0
2019-08-20T16:11:00Z,45.26683333,-66.06116667,340.5,3.9,8.0
2019-08-20T16:12:00Z,45.26683333,-66.06116667,334.9,3.8,6.7
2019-08-20T16:13:00Z,45.26683333,-66.06116667,329.5,3.7,6.7
2019-08-20T16:14:00Z,45.26683333,-66.06116667,324.2,3.7,6.7
2019-08-20T16:15:00Z,45.26683333,-66.06116667,319.8,3.4,6.1
2019-08-20T16:16:00Z,45.26683333,-66.06116667,315.1,3.1,5.7
2019-08-20T16:17:00Z,45.26683333,-66.06116667,312.2,3.0,5.6
2019-08-20T16:18:00Z,45.26683333,-66.06116667,311.6,3.0,5.6
2019-08-20T16:19:00Z,45.26683333,-66.06116667,310.0,3.0,5.6
2019-08-20T16:20:00Z,45.26683333,-66.06116667,306.3,3.0,5.6
2019-08-20T16:21:00Z,45.26683333,-66.06116667,307.2,3.1,5.6
2019-08-20T16:22:00Z,45.26683333,-66.06116667,311.2,3.0,5.6
2019-08-20T16:23:00Z,45.26683333,-66.06116667,315.8,2.9,5.6
2019-08-20T16:24:00Z,45.26683333,-66.06116667,317.5,2.7,5.6
2019-08-20T16:25:00Z,45.26683333,-66.06116667,320.4,2.7,5.6
2019-08-20T16:26:00Z,45.26683333,-66.06116667,324.3,2.8,5.6
2019-08-20T16:27:00Z,45.26683333,-66.06116667,323.8,2.8,5.6
2019-08-20T16:28:00Z,45.26683333,-66.06116667,317.8,2.9,6.2
2019-08-20T16:29:00Z,45.26683333,-66.06116667,314.1,3.1,6.2
2019-08-20T16:30:00Z,45.26683333,-66.06116667,313.1,3.2,6.2
2019-08-20T16:31:00Z,45.26683333,-66.06116667,310.6,3.3,6.2
2019-08-20T16:32:00Z,45.26683333,-66.06116667,309.8,3.4,6.2
2019-08-20T16:33:00Z,45.26683333,-66.06116667,308.1,3.5,6.2
2019-08-20T16:34:00Z,45.26683333,-66.06116667,310.3,3.5,6.2
2019-08-20T16:35:00Z,45.26683333,-66.06116667,308.1,3.6,6.2
2019-08-20T16:36:00Z,45.26683333,-66.06116667,308.4,3.6,6.2
2019-08-20T16:37:00Z,45.26683333,-66.06116667,312.1,3.6,6.2
2019-08-20T16:38:00Z,45.26683333,-66.06116667,319.1,3.5,5.8
2019-08-20T16:39:00Z,45.26683333,-66.06116667,324.9,3.3,5.8
2019-08-20T16:40:00Z,45.26683333,-66.06116667,328.0,3.1,5.7
2019-08-20T16:41:00Z,45.26683333,-66.06116667,327.4,3.1,5.7
2019-08-20T16:42:00Z,45.26683333,-66.06116667,327.7,3.0,5.7
2019-08-20T16:43:00Z,45.26683333,-66.06116667,324.5,3.1,5.7
2019-08-20T16:44:00Z,45.26683333,-66.06116667,320.0,3.3,6.3
2019-08-20T16:45:00Z,45.26683333,-66.06116667,317.7,3.2,6.3
2019-08-20T16:46:00Z,45.26683333,-66.06116667,311.7,3.3,6.3
2019-08-20T16:47:00Z,45.26683333,-66.06116667,305.3,3.4,6.3
2019-08-20T16:48:00Z,45.26683333,-66.06116667,299.6,3.5,6.8
2019-08-20T16:49:00Z,45.26683333,-66.06116667,294.8,3.7,6.9
2019-08-20T16:50:00Z,45.26683333,-66.06116667,292.3,4.0,6.9
2019-08-20T16:51:00Z,45.26683333,-66.06116667,291.0,4.2,6.9
2019-08-20T16:52:00Z,45.26683333,-66.06116667,287.5,4.5,6.9
2019-08-20T16:53:00Z,45.26683333,-66.06116667,285.9,4.5,6.9
2019-08-20T16:54:00Z,45.26683333,-66.06116667,285.1,4.6,7.9
2019-08-20T16:55:00Z,45.26683333,-66.06116667,284.2,4.9,7.9
2019-08-20T16:56:00Z,45.26683333,-66.06116667,284.1,5.0,7.9
2019-08-20T16:57:00Z,45.26683333,-66.06116667,283.0,5.2,7.9
2019-08-20T16:58:00Z,45.26683333,-66.06116667,282.5,5.3,7.9
2019-08-20T16:59:00Z,45.26683333,-66.06116667,282.0,5.4,7.9
2019-08-20T17:00:00Z,45.26683333,-66.06116667,282.0,5.3,7.9
2019-08-20T17:01:00Z,45.26683333,-66.06116667,283.0,5.5,7.9
2019-08-20T17:02:00Z,45.26683333,-66.06116667,283.9,5.5,7.9
2019-08-20T17:03:00Z,45.26683333,-66.06116667,285.2,5.6,7.9
2019-08-20T17:04:00Z,45.26683333,-66.06116667,285.5,5.5,7.6
2019-08-20T17:05:00Z,45.26683333,-66.06116667,285.6,5.4,7.6
2019-08-20T17:06:00Z,45.26683333,-66.06116667,285.6,5.4,7.6
2019-08-20T17:07:00Z,45.26683333,-66.06116667,286.2,5.5,8.0
2019-08-20T17:08:00Z,45.26683333,-66.06116667,285.2,5.5,8.0
2019-08-20T17:09:00Z,45.26683333,-66.06116667,282.7,5.5,8.0
2019-08-20T17:10:00Z,45.26683333,-66.06116667,280.7,5.4,8.0
2019-08-20T17:11:00Z,45.26683333,-66.06116667,280.0,5.3,8.0
2019-08-20T17:12:00Z,45.26683333,-66.06116667,279.3,5.1,8.0
2019-08-20T17:13:00Z,45.26683333,-66.06116667,278.4,5.1,8.0
2019-08-20T17:14:00Z,45.26683333,-66.06116667,277.3,5.2,8.0
2019-08-20T17:15:00Z,45.26683333,-66.06116667,276.8,5.2,8.0
2019-08-20T17:16:00Z,45.26683333,-66.06116667,276.3,5.3,8.0
2019-08-20T17:17:00Z,45.26683333,-66.06116667,275.8,5.0,7.4
2019-08-20T17:18:00Z,45.26683333,-66.06116667,275.7,5.0,7.3
2019-08-20T17:19:00Z,45.26683333,-66.06116667,277.5,4.9,7.3
2019-08-20T17:20:00Z,45.26683333,-66.06116667,277.9,4.9,7.3
2019-08-20T17:21:00Z,45.26683333,-66.06116667,276.8,4.9,7.3
2019-08-20T17:22:00Z,45.26683333,-66.06116667,275.5,5.1,7.5
2019-08-20T17:23:00Z,45.26683333,-66.06116667,274.1,5.2,7.8
2019-08-20T17:24:00Z,45.26683333,-66.06116667,274.1,5.0,7.8
2019-08-20T17:25:00Z,45.26683333,-66.06116667,272.8,5.0,7.8
2019-08-20T17:26:00Z,45.26683333,-66.06116667,273.9,4.9,7.8
