timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-04T11:38:00Z,45.26683333,-66.06116667,286.3,1.4,2.0
2019-01-04T11:39:00Z,45.26683333,-66.06116667,286.7,1.4,2.0
2019-01-04T11:40:00Z,45.26683333,-66.06116667,287.1,1.4,2.0
2019-01-04T11:41:00Z,45.26683333,-66.06116667,288.2,1.4,2.0
2019-01-04T11:42:00Z,45.26683333,-66.06116667,287.7,1.3,2.0
2019-01-04T11:43:00Z,45.26683333,-66.06116667,287.0,1.3,2.0
2019-01-04T11:44:00Z,45.26683333,-66.06116667,286.4,1.3,2.0
2019-01-04T11:45:00Z,45.26683333,-66.06116667,286.5,1.3,2.0
2019-01-04T11:46:00Z,45.26683333,-66.06116667,286.5,1.3,2.0
2019-01-04T11:47:00Z,45.26683333,-66.06116667,283.8,1.2,1.9
2019-01-04T11:48:00Z,45.26683333,-66.06116667,280.8,1.2,1.9
2019-01-04T11:49:00Z,45.26683333,-66.06116667,280.5,1.1,1.7
2019-01-04T11:50:00Z,45.26683333,-66.06116667,278.7,1.1,1.7
2019-01-04T11:51:00Z,45.26683333,-66.06116667,276.8,1.1,1.7
2019-01-04T11:52:00Z,45.26683333,-66.06116667,278.5,1.1,1.7
2019-01-04T11:53:00Z,45.26683333,-66.06116667,279.6,1.0,1.6
2019-01-04T11:54:00Z,45.26683333,-66.06116667,283.2,1.0,1.6
2019-01-04T11:55:00Z,45.26683333,-66.06116667,287.1,1.0,1.6
2019-01-04T11:56:00Z,45.26683333,-66.06116667,291.8,0.9,1.3
2019-01-04T11:57:00Z,45.26683333,-66.06116667,299.8,0.8,1.3
2019-01-04T11:58:00Z,45.26683333,-66.06116667,307.8,0.8,1.3
2019-01-04T11:59:00Z,45.26683333,-66.06116667,314.9,0.7,1.3
2019-01-04T12:00:00Z,45.26683333,-66.06116667,318.7,0.7,1.2
2019-01-04T12:01:00Z,45.26683333,-66.06116667,321.2,0.7,1.2
2019-01-04T12:02:00Z,45.26683333,-66.06116667,324.6,0.6,1.2
2019-01-04T12:03:00Z,45.26683333,-66.06116667,328.2,0.6,1.2
2019-01-04T12:04:00Z,45.26683333,-66.06116667,327.0,0.5,1.2
2019-01-04T12:05:00Z,45.26683333,-66.06116667,324.9,0.5,1.1
2019-01-04T12:06:00Z,45.26683333,-66.06116667,321.4,0.5,0.9
2019-01-04T12:07:00Z,45.26683333,-66.06116667,317.1,0.6,1.1
2019-01-04T12:08:00Z,45.26683333,-66.06116667,311.3,0.6,1.4
2019-01-04T12:09:00Z,45.26683333,-66.06116667,303.8,0.7,1.4
2019-01-04T12:10:00Z,45.26683333,-66.06116667,300.1,0.7,1.4
2019-01-04T12:11:00Z,45.26683333,-66.06116667,296.9,0.8,1.4
2019-01-04T12:12:00Z,45.26683333,-66.06116667,291.7,0.8,1.4
2019-01-04T12:13:00Z,45.26683333,-66.06116667,286.2,0.9,1.4
2019-01-04T12:14:00Z,45.26683333,-66.06116667,282.1,0.9,1.4
2019-01-04T12:15:00Z,45.26683333,-66.06116667,278.1,0.8,1.4
2019-01-04T12:16:00Z,45.26683333,-66.06116667,269.9,0.8,1.4
2019-01-04T12:17:00Z,45.26683333,-66.06116667,257.7,0.8,1.4
2019-01-04T12:18:00Z,45.26683333,-66.06116667,245.4,0.8,1.4
2019-01-04T12:19:00Z,45.26683333,-66.06116667,232.2,0.8,1.4
2019-01-04T12:20:00Z,45.26683333,-66.06116667,214.1,0.7,1.4
2019-01-04T12:21:00Z,45.26683333,-66.06116667,193.6,0.7,1.4
2019-01-04T12:22:00Z,45.26683333,-66.06116667,175.1,0.7,1.4
2019-01-04T12:23:00Z,45.26683333,-66.06116667,161.1,0.7,1.4
2019-01-04T12:24:00Z,45.26683333,-66.06116667,150.9,0.8,1.4
2019-01-04T12:25:00Z,45.26683333,-66.06116667,143.3,0.8,1.4
2019-01-04T12:26:00Z,45.26683333,-66.06116667,140.0,0.9,1.4
2019-01-04T12:27:00Z,45.26683333,-66.06116667,137.3,0.9,1.4
2019-01-04T12:28:00Z,45.26683333,-66.06116667,134.7,0.9,1.4
2019-01-04T12:29:00Z,45.26683333,-66.06116667,134.3,0.9,1.4
2019-01-04T12:30:00Z,45.26683333,-66.06116667,137.4,0.9,1.4
2019-01-04T12:31:00Z,45.26683333,-66.06116667,142.1,0.8,1.4
2019-01-04T12:32:00Z,45.26683333,-66.06116667,148.2,0.8,1.4
2019-01-04T12:33:00Z,45.26683333,-66.06116667,142.4,0.7,1.4
2019-01-04T12:34:00Z,45.26683333,-66.06116667,141.1,0.6,1.4
2019-01-04T12:35:00Z,45.26683333,-66.06116667,139.3,0.5,1.2
2019-01-04T12:36:00Z,45.26683333,-66.06116667,132.1,0.4,1.1
2019-01-04T12:37:00Z,45.26683333,-66.06116667,128.4,0.3,0.9
2019-01-04T12:38:00Z,45.26683333,-66.06116667,128.1,0.3,0.9
2019-01-04T12:39:00Z,45.26683333,-66.06116667,118.9,0.3,0.9
2019-01-04T12:40:00Z,45.26683333,-66.06116667,109.6,0.3,0.9
2019-01-04T12:41:00Z,45.26683333,-66.06116667,105.7,0.3,0.8
2019-01-04T12:42:00Z,45.26683333,-66.06116667,106.9,0.3,0.8
2019-01-04T12:43:00Z,45.26683333,-66.06116667,113.3,0.4,0.8
2019-01-04T12:44:00Z,45.26683333,-66.06116667,114.7,0.4,0.8
2019-01-04T12:45:00Z,45.26683333,-66.06116667,117.6,0.5,0.8
2019-01-04T12:46:00Z,45.26683333,-66.06116667,119.8,0.6,0.9
2019-01-04T12:47:00Z,45.26683333,-66.06116667,118.2,0.6,1.1
2019-01-04T12:48:00Z,45.26683333,-66.06116667,114.2,0.7,1.2
2019-01-04T12:49:00Z,45.26683333,-66.06116667,111.9,0.8,1.5
2019-01-04T12:50:00Z,45.26683333,-66.06116667,109.5,0.9,1.5
2019-01-04T12:51:00Z,45.26683333,-66.06116667,106.4,1.0,1.5
2019-01-04T12:52:00Z,45.26683333,-66.06116667,104.6,1.1,1.6
2019-01-04T12:53:00Z,45.26683333,-66.06116667,103.5,1.1,1.6
2019-01-04T12:54:00Z,45.26683333,-66.06116667,103.4,1.2,1.6
2019-01-04T12:55:00Z,45.26683333,-66.06116667,104.1,1.2,1.6
2019-01-04T12:56:00Z,45.26683333,-66.06116667,105.5,1.3,1.6
2019-01-04T12:57:00Z,45.26683333,-66.06116667,106.0,1.3,1.6
2019-01-04T12:58:00Z,45.26683333,-66.06116667,106.4,1.3,1.6
2019-01-04T12:59:00Z,45.26683333,-66.06116667,106.9,1.3,1.6
2019-01-04T13:00:00Z,45.26683333,-66.06116667,107.2,1.3,1.6
2019-01-04T13:01:00Z,45.26683333,-66.06116667,108.3,1.3,1.6
2019-01-04T13:02:00Z,45.26683333,-66.06116667,108.7,1.3,1.5
2019-01-04T13:03:00Z,45.26683333,-66.06116667,108.8,1.3,1.5
2019-01-04T13:04:00Z,45.26683333,-66.06116667,108.5,1.2,1.5
2019-01-04T13:05:00Z,45.26683333,-66.06116667,106.7,1.2,1.5
2019-01-04T13:06:00Z,45.26683333,-66.06116667,105.9,1.3,1.6
2019-01-04T13:07:00Z,45.26683333,-66.06116667,106.9,1.3,1.6
2019-01-04T13:08:00Z,45.26683333,-66.06116667,107.1,1.2,1.6
2019-01-04T13:09:00Z,45.26683333,-66.06116667,107.7,1.2,1.6
2019-01-04T13:10:00Z,45.26683333,-66.06116667,109.2,1.2,1.6
2019-01-04T13:11:00Z,45.26683333,-66.06116667,110.2,1.2,1.6
2019-01-04T13:12:00Z,45.26683333,-66.06116667,111.3,1.2,1.6
2019-01-04T13:13:00Z,45.26683333,-66.06116667,112.7,1.2,1.6
2019-01-04T13:14:00Z,45.26683333,-66.06116667,114.8,1.1,1.6
2019-01-04T13:15:00Z,45.26683333,-66.06116667,120.7,1.1,1.6
2019-01-04T13:16:00Z,45.26683333,-66.06116667,123.3,1.1,1.5
2019-01-04T13:17:00Z,45.26683333,-66.06116667,128.1,1.1,1.5
2019-01-04T13:18:00Z,45.26683333,-66.06116667,134.9,1.1,2.4
2019-01-04T13:19:00Z,45.26683333,-66.06116667,142.0,1.2,2.6
2019-01-04T13:20:00Z,45.26683333,-66.06116667,148.7,1.2,2.6
2019-01-04T13:21:00Z,45.26683333,-66.06116667,155.1,1.3,2.6
2019-01-04T13:22:00Z,45.26683333,-66.06116667,161.0,1.4,2.6
2019-01-04T13:23:00Z,45.26683333,-66.06116667,166.8,1.5,2.6
2019-01-04T13:24:00Z,45.26683333,-66.06116667,172.2,1.7,2.6
2019-01-04T13:25:00Z,45.26683333,-66.06116667,174.6,1.8,3.0
2019-01-04T13:26:00Z,45.26683333,-66.06116667,179.3,2.0,3.0
2019-01-04T13:27:00Z,45.26683333,-66.06116667,181.7,2.1,3.0
2019-01-04T13:28:00Z,45.26683333,-66.06116667,183.3,2.3,3.0
2019-01-04T13:29:00Z,45.26683333,-66.06116667,184.7,2.3,3.0
2019-01-04T13:30:00Z,45.26683333,-66.06116667,186.4,2.4,3.0
2019-01-04T13:31:00Z,45.26683333,-66.06116667,189.3,2.4,3.1
2019-01-04T13:32:00Z,45.26683333,-66.06116667,192.8,2.5,3.1
2019-01-04T13:33:00Z,45.26683333,-66.06116667,195.4,2.5,3.1
2019-01-04T13:34:00Z,45.26683333,-66.06116667,197.0,2.4,3.1
2019-01-04T13:35:00Z,45.26683333,-66.06116667,198.8,2.3,3.1
2019-01-04T13:36:00Z,45.26683333,-66.06116667,201.3,2.3,3.1
2019-01-04T13:37:00Z,45.26683333,-66.06116667,203.5,2.2,3.1
2019-01-04T13:38:00Z,45.26683333,-66.06116667,205.4,2.0,3.1
2019-01-04T13:39:00Z,45.26683333,-66.06116667,204.8,2.0,3.1
2019-01-04T13:40:00Z,45.26683333,-66.06116667,205.2,1.9,3.1
2019-01-04T13:41:00Z,45.26683333,-66.06116667,204.7,1.8,3.0
2019-01-04T13:42:00Z,45.26683333,-66.06116667,205.3,1.6,2.6
2019-01-04T13:43:00Z,45.26683333,-66.06116667,207.8,1.6,2.2
2019-01-04T13:44:00Z,45.26683333,-66.06116667,211.4,1.6,2.2
2019-01-04T13:45:00Z,45.26683333,-66.06116667,213.1,1.6,2.4
2019-01-04T13:46:00Z,45.26683333,-66.06116667,214.8,1.6,2.4
2019-01-04T13:47:00Z,45.26683333,-66.06116667,218.9,1.6,2.4
2019-01-04T13:48:00Z,45.26683333,-66.06116667,221.1,1.7,3.7
2019-01-04T13:49:00Z,45.26683333,-66.06116667,228.5,1.8,3.7
2019-01-04T13:50:00Z,45.26683333,-66.06116667,234.1,1.8,3.7
2019-01-04T13:51:00Z,45.26683333,-66.06116667,238.2,1.9,3.7
2019-01-04T13:52:00Z,45.26683333,-66.06116667,243.5,2.0,3.7
2019-01-04T13:53:00Z,45.26683333,-66.06116667,246.9,2.1,3.7
2019-01-04T13:54:00Z,45.26683333,-66.06116667,249.2,2.3,3.7
2019-01-04T13:55:00Z,45.26683333,-66.06116667,253.4,2.3,3.7
2019-01-04T13:56:00Z,45.26683333,-66.06116667,257.5,2.3,3.7
2019-01-04T13:57:00Z,45.26683333,-66.06116667,259.5,2.5,3.7
2019-01-04T13:58:00Z,45.26683333,-66.06116667,262.4,2.5,3.6
2019-01-04T13:59:00Z,45.26683333,-66.06116667,262.7,2.6,4.1
2019-01-04T14:00:00Z,45.26683333,-66.06116667,263.1,2.8,4.2
2019-01-04T14:01:00Z,45.26683333,-66.06116667,264.3,2.9,4.5
2019-01-04T14:02:00Z,45.26683333,-66.06116667,263.5,3.0,4.5
2019-01-04T14:03:00Z,45.26683333,-66.06116667,264.1,3.1,4.8
2019-01-04T14:04:00Z,45.26683333,-66.06116667,264.0,3.2,4.8
2019-01-04T14:05:00Z,45.26683333,-66.06116667,264.0,3.3,4.8
2019-01-04T14:06:00Z,45.26683333,-66.06116667,262.9,3.4,4.9
2019-01-04T14:07:00Z,45.26683333,-66.06116667,262.3,3.5,4.9
2019-01-04T14:08:00Z,45.26683333,-66.06116667,261.4,3.5,4.9
2019-01-04T14:09:00Z,45.26683333,-66.06116667,260.4,3.5,4.9
2019-01-04T14:10:00Z,45.26683333,-66.06116667,259.3,3.5,4.9
2019-01-04T14:11:00Z,45.26683333,-66.06116667,259.2,3.4,4.9
2019-01-04T14:12:00Z,45.26683333,-66.06116667,258.9,3.3,4.9
2019-01-04T14:13:00Z,45.26683333,-66.06116667,257.2,3.3,4.9
2019-01-04T14:14:00Z,45.26683333,-66.06116667,256.0,3.3,4.9
2019-01-04T14:15:00Z,45.26683333,-66.06116667,255.2,3.2,4.9
2019-01-04T14:16:00Z,45.26683333,-66.06116667,255.5,3.1,4.3
2019-01-04T14:17:00Z,45.26683333,-66.06116667,254.8,3.0,4.3
2019-01-04T14:18:00Z,45.26683333,-66.06116667,254.7,3.0,4.3
2019-01-04T14:19:01Z,45.26683333,-66.06116667,254.8,2.9,4.2
2019-01-04T14:20:00Z,45.26683333,-66.06116667,253.7,2.9,4.2
2019-01-04T14:21:00Z,45.26683333,-66.06116667,252.1,2.9,4.2
2019-01-04T14:22:00Z,45.26683333,-66.06116667,251.3,2.8,3.8
2019-01-04T14:23:00Z,45.26683333,-66.06116667,252.6,2.7,3.5
2019-01-04T14:24:00Z,45.26683333,-66.06116667,254.0,2.7,3.5
2019-01-04T14:25:00Z,45.26683333,-66.06116667,254.6,2.7,3.5
2019-01-04T14:26:00Z,45.26683333,-66.06116667,254.7,2.8,4.2
2019-01-04T14:27:00Z,45.26683333,-66.06116667,254.7,2.9,4.2
2019-01-04T14:28:00Z,45.26683333,-66.06116667,254.1,2.9,4.2
2019-01-04T14:29:00Z,45.26683333,-66.06116667,252.9,3.0,4.2
2019-01-04T14:30:00Z,45.26683333,-66.06116667,253.2,3.1,5.7
2019-01-04T14:31:00Z,45.26683333,-66.06116667,253.3,3.2,5.7
2019-01-04T14:32:00Z,45.26683333,-66.06116667,252.6,3.3,5.7
2019-01-04T14:33:00Z,45.26683333,-66.06116667,251.0,3.3,5.7
2019-01-04T14:34:00Z,45.26683333,-66.06116667,249.1,3.4,5.7
2019-01-04T14:35:00Z,45.26683333,-66.06116667,247.1,3.5,5.7
2019-01-04T14:36:00Z,45.26683333,-66.06116667,245.8,3.5,5.7
2019-01-04T14:37:00Z,45.26683333,-66.06116667,244.5,3.5,5.7
2019-01-04T14:38:00Z,45.26683333,-66.06116667,243.5,3.6,5.7
2019-01-04T14:39:00Z,45.26683333,-66.06116667,243.6,3.6,5.7
2019-01-04T14:40:00Z,45.26683333,-66.06116667,243.7,3.6,5.5
2019-01-04T14:41:00Z,45.26683333,-66.06116667,243.7,3.6,5.5
2019-01-04T14:42:00Z,45.26683333,-66.06116667,243.2,3.6,5.5
2019-01-04T14:43:00Z,45.26683333,-66.06116667,242.9,3.6,5.5
2019-01-04T14:44:00Z,45.26683333,-66.06116667,242.0,3.5,5.5
2019-01-04T14:45:00Z,45.26683333,-66.06116667,241.5,3.5,5.5
2019-01-04T14:46:00Z,45.26683333,-66.06116667,241.6,3.4,5.5
2019-01-04T14:47:00Z,45.26683333,-66.06116667,241.7,3.3,5.5
2019-01-04T14:48:00Z,45.26683333,-66.06116667,241.9,3.3,5.5
2019-01-04T14:49:00Z,45.26683333,-66.06116667,241.3,3.2,5.5
2019-01-04T14:50:00Z,45.26683333,-66.06116667,241.1,3.1,4.7
2019-01-04T14:51:00Z,45.26683333,-66.06116667,240.3,3.0,4.7
2019-01-04T14:52:00Z,45.26683333,-66.06116667,240.1,2.9,4.7
2019-01-04T14:53:00Z,45.26683333,-66.06116667,239.4,2.9,4.7
2019-01-04T14:54:00Z,45.26683333,-66.06116667,238.9,2.8,4.2
2019-01-04T14:55:00Z,45.26683333,-66.06116667,237.4,2.7,4.2
2019-01-04T14:56:00Z,45.26683333,-66.06116667,235.2,2.7,4.0
2019-01-04T14:57:00Z,45.26683333,-66.06116667,233.6,2.7,4.0
2019-01-04T14:58:00Z,45.26683333,-66.06116667,230.8,2.7,4.3
2019-01-04T14:59:00Z,45.26683333,-66.06116667,228.6,2.8,4.8
2019-01-04T15:00:00Z,45.26683333,-66.06116667,226.8,3.0,5.2
2019-01-04T15:01:00Z,45.26683333,-66.06116667,224.8,3.2,5.2
2019-01-04T15:02:00Z,45.26683333,-66.06116667,222.6,3.3,5.5
2019-01-04T15:03:00Z,45.26683333,-66.06116667,221.2,3.6,5.7
2019-01-04T15:04:00Z,45.26683333,-66.06116667,220.1,3.7,5.7
2019-01-04T15:05:00Z,45.26683333,-66.06116667,219.5,3.9,5.7
2019-01-04T15:06:00Z,45.26683333,-66.06116667,219.4,3.9,5.7
2019-01-04T15:07:00Z,45.26683333,-66.06116667,218.7,3.9,5.7
2019-01-04T15:08:00Z,45.26683333,-66.06116667,218.9,3.8,5.7
2019-01-04T15:09:00Z,45.26683333,-66.06116667,217.8,3.6,5.7
2019-01-04T15:10:00Z,45.26683333,-66.06116667,215.9,3.4,5.7
2019-01-04T15:11:00Z,45.26683333,-66.06116667,215.2,3.2,5.7
2019-01-04T15:12:00Z,45.26683333,-66.06116667,214.4,3.1,5.7
2019-01-04T15:13:00Z,45.26683333,-66.06116667,213.0,2.9,5.5
2019-01-04T15:14:00Z,45.26683333,-66.06116667,212.2,2.8,4.5
2019-01-04T15:15:00Z,45.26683333,-66.06116667,212.1,2.7,4.1
2019-01-04T15:16:00Z,45.26683333,-66.06116667,212.2,2.8,4.4
2019-01-04T15:17:00Z,45.26683333,-66.06116667,213.4,2.8,4.4
2019-01-04T15:18:00Z,45.26683333,-66.06116667,215.2,2.9,4.4
2019-01-04T15:19:00Z,45.26683333,-66.06116667,217.3,3.0,4.4
2019-01-04T15:20:00Z,45.26683333,-66.06116667,218.3,3.0,4.4
2019-01-04T15:21:00Z,45.26683333,-66.06116667,219.4,3.1,4.4
2019-01-04T15:22:00Z,45.26683333,-66.06116667,221.3,3.0,4.4
2019-01-04T15:23:00Z,45.26683333,-66.06116667,223.3,3.0,4.4
2019-01-04T15:24:00Z,45.26683333,-66.06116667,224.6,3.0,4.4
2019-01-04T15:25:00Z,45.26683333,-66.06116667,225.3,3.0,5.0
2019-01-04T15:26:00Z,45.26683333,-66.06116667,225.2,3.0,5.0
2019-01-04T15:27:00Z,45.26683333,-66.06116667,224.9,3.0,5.0
2019-01-04T15:28:00Z,45.26683333,-66.06116667,224.5,3.0,5.0
2019-01-04T15:29:00Z,45.26683333,-66.06116667,225.1,2.9,5.0
2019-01-04T15:30:00Z,45.26683333,-66.06116667,225.1,2.8,5.0
2019-01-04T15:31:00Z,45.26683333,-66.06116667,226.0,2.7,5.0
2019-01-04T15:32:00Z,45.26683333,-66.06116667,225.9,2.7,5.0
2019-01-04T15:33:00Z,45.26683333,-66.06116667,225.0,2.7,5.0
2019-01-04T15:34:00Z,45.26683333,-66.06116667,224.5,2.7,5.0
2019-01-04T15:35:00Z,45.26683333,-66.06116667,225.4,2.5,5.0
2019-01-04T15:36:00Z,45.26683333,-66.06116667,225.3,2.5,5.0
2019-01-04T15:37:00Z,45.26683333,-66.06116667,224.9,2.6,5.0
2019-01-04T15:38:00Z,45.26683333,-66.06116667,225.4,2.7,5.0
2019-01-04T15:39:00Z,45.26683333,-66.06116667,224.7,2.8,5.0
2019-01-04T15:40:00Z,45.26683333,-66.06116667,224.9,2.9,5.0
2019-01-04T15:41:00Z,45.26683333,-66.06116667,224.3,3.0,5.0
2019-01-04T15:42:00Z,45.26683333,-66.06116667,223.2,3.1,5.0
2019-01-04T15:43:00Z,45.26683333,-66.06116667,223.1,3.1,5.0
2019-01-04T15:44:00Z,45.26683333,-66.06116667,222.3,3.2,5.0
2019-01-04T15:45:00Z,45.26683333,-66.06116667,221.8,3.2,5.0
2019-01-04T15:46:00Z,45.26683333,-66.06116667,221.7,3.1,4.8
2019-01-04T15:47:00Z,45.26683333,-66.06116667,221.3,3.0,4.8
2019-01-04T15:48:00Z,45.26683333,-66.06116667,219.8,3.0,5.9
2019-01-04T15:49:00Z,45.26683333,-66.06116667,218.5,3.1,5.9
2019-01-04T15:50:00Z,45.26683333,-66.06116667,219.0,3.4,8.8
2019-01-04T15:51:00Z,45.26683333,-66.06116667,218.9,3.6,8.8
2019-01-04T15:52:00Z,45.26683333,-66.06116667,218.7,3.9,8.8
2019-01-04T15:53:00Z,45.26683333,-66.06116667,219.1,4.2,8.8
2019-01-04T15:54:00Z,45.26683333,-66.06116667,219.0,4.5,8.8
2019-01-04T15:55:00Z,45.26683333,-66.06116667,219.0,4.8,8.8
2019-01-04T15:56:00Z,45.26683333,-66.06116667,219.0,4.9,8.8
2019-01-04T15:57:00Z,45.26683333,-66.06116667,217.9,5.1,8.8
2019-01-04T15:58:00Z,45.26683333,-66.06116667,217.3,5.3,8.8
2019-01-04T15:59:00Z,45.26683333,-66.06116667,218.7,5.4,8.8
2019-01-04T16:00:00Z,45.26683333,-66.06116667,218.0,5.4,8.0
2019-01-04T16:01:00Z,45.26683333,-66.06116667,218.0,5.4,8.0
2019-01-04T16:02:00Z,45.26683333,-66.06116667,219.3,5.3,8.0
2019-01-04T16:03:00Z,45.26683333,-66.06116667,219.2,5.2,8.0
2019-01-04T16:04:00Z,45.26683333,-66.06116667,220.0,5.2,8.0
2019-01-04T16:05:00Z,45.26683333,-66.06116667,219.8,5.3,8.3
2019-01-04T16:06:00Z,45.26683333,-66.06116667,220.5,5.6,8.8
2019-01-04T16:07:00Z,45.26683333,-66.06116667,222.0,5.8,9.3
2019-01-04T16:08:00Z,45.26683333,-66.06116667,224.2,5.9,9.3
2019-01-04T16:09:00Z,45.26683333,-66.06116667,223.7,5.9,9.3
2019-01-04T16:10:00Z,45.26683333,-66.06116667,223.9,6.0,9.3
2019-01-04T16:11:00Z,45.26683333,-66.06116667,224.3,6.2,9.3
2019-01-04T16:12:00Z,45.26683333,-66.06116667,223.6,6.3,9.3
2019-01-04T16:13:00Z,45.26683333,-66.06116667,223.1,6.4,9.3
2019-01-04T16:14:00Z,45.26683333,-66.06116667,224.0,6.4,9.3
2019-01-04T16:15:00Z,45.26683333,-66.06116667,224.6,6.2,9.3
2019-01-04T16:16:00Z,45.26683333,-66.06116667,223.3,5.9,9.3
2019-01-04T16:17:00Z,45.26683333,-66.06116667,223.2,5.7,9.2
2019-01-04T16:18:00Z,45.26683333,-66.06116667,222.1,5.7,9.2
2019-01-04T16:19:00Z,45.26683333,-66.06116667,222.9,5.8,9.2
2019-01-04T16:20:00Z,45.26683333,-66.06116667,223.8,5.6,8.9
2019-01-04T16:21:00Z,45.26683333,-66.06116667,223.6,5.5,8.9
2019-01-04T16:22:00Z,45.26683333,-66.06116667,224.0,5.5,8.9
2019-01-04T16:23:00Z,45.26683333,-66.06116667,225.2,5.5,8.9
2019-01-04T16:24:00Z,45.26683333,-66.06116667,224.1,5.6,9.2
2019-01-04T16:25:00Z,45.26683333,-66.06116667,222.8,5.8,9.2
2019-01-04T16:26:00Z,45.26683333,-66.06116667,223.1,6.1,9.2
2019-01-04T16:27:00Z,45.26683333,-66.06116667,222.4,6.5,10.6
2019-01-04T16:28:00Z,45.26683333,-66.06116667,222.0,6.6,10.6
2019-01-04T16:29:00Z,45.26683333,-66.06116667,220.8,6.7,10.6
2019-01-04T16:30:00Z,45.26683333,-66.06116667,219.6,6.8,10.6
2019-01-04T16:31:00Z,45.26683333,-66.06116667,218.9,6.8,10.6
2019-01-04T16:32:00Z,45.26683333,-66.06116667,218.1,6.9,10.6
2019-01-04T16:33:00Z,45.26683333,-66.06116667,216.8,7.0,10.6
2019-01-04T16:34:00Z,45.26683333,-66.06116667,217.2,6.9,10.6
2019-01-04T16:35:00Z,45.26683333,-66.06116667,216.8,6.9,10.6
2019-01-04T16:36:00Z,45.26683333,-66.06116667,217.4,6.8,10.6
2019-01-04T16:37:00Z,45.26683333,-66.06116667,217.8,6.4,10.2
2019-01-04T16:38:00Z,45.26683333,-66.06116667,218.2,6.5,10.2
2019-01-04T16:39:00Z,45.26683333,-66.06116667,218.6,6.5,9.6
2019-01-04T16:40:00Z,45.26683333,-66.06116667,219.5,6.6,9.9
2019-01-04T16:41:00Z,45.26683333,-66.06116667,220.2,6.7,9.9
2019-01-04T16:42:00Z,45.26683333,-66.06116667,220.9,6.8,9.9
2019-01-04T16:43:00Z,45.26683333,-66.06116667,221.7,6.8,9.9
2019-01-04T16:44:00Z,45.26683333,-66.06116667,221.3,6.7,9.9
2019-01-04T16:45:00Z,45.26683333,-66.06116667,221.7,6.7,9.9
2019-01-04T16:46:00Z,45.26683333,-66.06116667,221.7,6.6,9.9
2019-01-04T16:47:00Z,45.26683333,-66.06116667,222.9,6.6,9.9
2019-01-04T16:48:00Z,45.26683333,-66.06116667,223.5,6.7,11.7
2019-01-04T16:49:00Z,45.26683333,-66.06116667,223.8,6.8,11.7
2019-01-04T16:50:00Z,45.26683333,-66.06116667,224.5,6.7,11.7
2019-01-04T16:51:00Z,45.26683333,-66.06116667,224.3,6.8,11.7
2019-01-04T16:52:00Z,45.26683333,-66.06116667,224.1,6.8,11.7
2019-01-04T16:53:00Z,45.26683333,-66.06116667,224.1,6.8,11.7
2019-01-04T16:54:00Z,45.26683333,-66.06116667,222.9,7.1,11.7
2019-01-04T16:55:00Z,45.26683333,-66.06116667,223.5,6.9,11.7
2019-01-04T16:56:00Z,45.26683333,-66.06116667,222.8,7.0,11.7
2019-01-04T16:57:00Z,45.26683333,-66.06116667,221.4,7.0,11.7
2019-01-04T16:58:00Z,45.26683333,-66.06116667,220.3,6.6,10.4
2019-01-04T16:59:00Z,45.26683333,-66.06116667,220.0,6.3,9.7
2019-01-04T17:00:00Z,45.26683333,-66.06116667,217.7,6.1,9.7
2019-01-04T17:01:00Z,45.26683333,-66.06116667,217.6,6.0,9.2
2019-01-04T17:02:00Z,45.26683333,-66.06116667,217.3,5.8,9.2
2019-01-04T17:03:00Z,45.26683333,-66.06116667,216.4,5.7,9.2
2019-01-04T17:04:00Z,45.26683333,-66.06116667,216.6,5.6,8.2
2019-01-04T17:05:00Z,45.26683333,-66.06116667,214.7,5.7,8.5
2019-01-04T17:06:00Z,45.26683333,-66.06116667,214.3,5.9,10.0
2019-01-04T17:07:00Z,45.26683333,-66.06116667,213.1,6.3,10.7
2019-01-04T17:08:00Z,45.26683333,-66.06116667,212.8,6.4,10.7
2019-01-04T17:09:00Z,45.26683333,-66.06116667,211.5,6.7,10.7
2019-01-04T17:10:00Z,45.26683333,-66.06116667,211.8,6.8,10.7
2019-01-04T17:11:00Z,45.26683333,-66.06116667,209.5,7.0,10.7
2019-01-04T17:12:00Z,45.26683333,-66.06116667,208.5,7.1,10.7
2019-01-04T17:13:00Z,45.26683333,-66.06116667,208.5,7.3,10.7
2019-01-04T17:14:00Z,45.26683333,-66.06116667,209.2,7.5,10.7
2019-01-04T17:15:00Z,45.26683333,-66.06116667,209.5,7.5,10.7
2019-01-04T17:16:00Z,45.26683333,-66.06116667,209.7,7.5,10.7
2019-01-04T17:17:00Z,45.26683333,-66.06116667,211.2,7.3,10.7
2019-01-04T17:18:00Z,45.26683333,-66.06116667,211.5,7.3,10.7
2019-01-04T17:19:00Z,45.26683333,-66.06116667,212.2,7.1,10.7
2019-01-04T17:20:00Z,45.26683333,-66.06116667,212.6,7.0,10.7
2019-01-04T17:21:00Z,45.26683333,-66.06116667,214.1,6.9,10.7
2019-01-04T17:22:00Z,45.26683333,-66.06116667,214.1,6.8,10.7
2019-01-04T17:23:00Z,45.26683333,-66.06116667,214.6,6.7,10.7
2019-01-04T17:24:00Z,45.26683333,-66.06116667,214.4,6.4,10.0
2019-01-04T17:25:00Z,45.26683333,-66.06116667,215.0,6.3,10.0
2019-01-04T17:26:00Z,45.26683333,-66.06116667,215.1,6.2,8.8
