timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-13T11:38:00Z,45.26683333,-66.06116667,89.9,3.7,5.7
2019-12-13T11:39:00Z,45.26683333,-66.06116667,90.1,3.7,5.7
2019-12-13T11:40:00Z,45.26683333,-66.06116667,90.1,3.7,5.7
2019-12-13T11:41:00Z,45.26683333,-66.06116667,89.4,3.6,5.7
2019-12-13T11:42:00Z,45.26683333,-66.06116667,88.6,3.5,5.4
2019-12-13T11:43:00Z,45.26683333,-66.06116667,88.6,3.5,5.0
2019-12-13T11:44:00Z,45.26683333,-66.06116667,88.6,3.6,5.0
2019-12-13T11:45:00Z,45.26683333,-66.06116667,88.1,3.6,5.0
2019-12-13T11:46:00Z,45.26683333,-66.06116667,87.3,3.7,5.0
2019-12-13T11:47:00Z,45.26683333,-66.06116667,87.3,3.7,5.1
2019-12-13T11:48:00Z,45.26683333,-66.06116667,86.9,3.8,5.2
2019-12-13T11:49:00Z,45.26683333,-66.06116667,86.4,3.8,6.2
2019-12-13T11:50:00Z,45.26683333,-66.06116667,85.9,3.9,6.2
2019-12-13T11:51:00Z,45.26683333,-66.06116667,85.6,4.0,6.2
2019-12-13T11:52:00Z,45.26683333,-66.06116667,85.7,4.0,6.2
2019-12-13T11:53:00Z,45.26683333,-66.06116667,85.3,4.0,6.2
2019-12-13T11:54:00Z,45.26683333,-66.06116667,85.7,4.0,6.2
2019-12-13T11:55:00Z,45.26683333,-66.06116667,85.7,3.9,6.2
2019-12-13T11:56:00Z,45.26683333,-66.06116667,86.1,3.9,6.2
2019-12-13T11:57:00Z,45.26683333,-66.06116667,85.9,3.7,6.2
2019-12-13T11:58:00Z,45.26683333,-66.06116667,86.6,3.6,6.2
2019-12-13T11:59:00Z,45.26683333,-66.06116667,87.2,3.5,5.6
2019-12-13T12:00:00Z,45.26683333,-66.06116667,87.2,3.3,5.6
2019-12-13T12:01:00Z,45.26683333,-66.06116667,88.2,3.3,5.6
2019-12-13T12:02:00Z,45.26683333,-66.06116667,88.7,3.3,5.6
2019-12-13T12:03:00Z,45.26683333,-66.06116667,89.4,3.4,5.6
2019-12-13T12:04:00Z,45.26683333,-66.06116667,89.5,3.4,5.6
2019-12-13T12:05:00Z,45.26683333,-66.06116667,90.1,3.5,5.6
2019-12-13T12:06:00Z,45.26683333,-66.06116667,90.5,3.5,5.6
2019-12-13T12:07:00Z,45.26683333,-66.06116667,91.2,3.6,5.9
2019-12-13T12:08:00Z,45.26683333,-66.06116667,91.1,3.7,5.9
2019-12-13T12:09:00Z,45.26683333,-66.06116667,90.9,3.7,5.9
2019-12-13T12:10:00Z,45.26683333,-66.06116667,91.3,3.8,5.9
2019-12-13T12:11:00Z,45.26683333,-66.06116667,91.6,3.8,5.9
2019-12-13T12:12:00Z,45.26683333,-66.06116667,91.7,3.8,5.9
2019-12-13T12:13:00Z,45.26683333,-66.06116667,92.6,3.8,5.9
2019-12-13T12:14:00Z,45.26683333,-66.06116667,92.6,3.8,5.9
2019-12-13T12:15:00Z,45.26683333,-66.06116667,92.4,3.9,5.9
2019-12-13T12:16:00Z,45.26683333,-66.06116667,92.1,3.8,5.9
2019-12-13T12:17:00Z,45.26683333,-66.06116667,92.0,3.7,5.7
2019-12-13T12:18:00Z,45.26683333,-66.06116667,91.8,3.8,5.9
2019-12-13T12:19:00Z,45.26683333,-66.06116667,92.6,3.8,5.9
2019-12-13T12:20:00Z,45.26683333,-66.06116667,92.9,3.9,5.9
2019-12-13T12:21:00Z,45.26683333,-66.06116667,93.3,3.8,5.9
2019-12-13T12:22:00Z,45.26683333,-66.06116667,94.3,3.8,5.9
2019-12-13T12:23:00Z,45.26683333,-66.06116667,94.0,3.8,5.9
2019-12-13T12:24:00Z,45.26683333,-66.06116667,94.4,3.8,5.9
2019-12-13T12:25:00Z,45.26683333,-66.06116667,94.4,3.9,6.0
2019-12-13T12:26:00Z,45.26683333,-66.06116667,94.7,4.0,6.0
2019-12-13T12:27:00Z,45.26683333,-66.06116667,94.7,4.1,6.0
2019-12-13T12:28:00Z,45.26683333,-66.06116667,95.1,4.0,6.0
2019-12-13T12:29:00Z,45.26683333,-66.06116667,94.6,4.0,6.0
2019-12-13T12:30:00Z,45.26683333,-66.06116667,94.9,3.9,6.0
2019-12-13T12:31:00Z,45.26683333,-66.06116667,93.9,3.9,6.0
2019-12-13T12:32:00Z,45.26683333,-66.06116667,93.1,3.9,6.0
2019-12-13T12:33:00Z,45.26683333,-66.06116667,92.5,4.0,6.0
2019-12-13T12:34:00Z,45.26683333,-66.06116667,92.2,4.0,6.0
2019-12-13T12:35:00Z,45.26683333,-66.06116667,92.5,4.1,6.7
2019-12-13T12:36:00Z,45.26683333,-66.06116667,92.3,4.2,7.0
2019-12-13T12:37:00Z,45.26683333,-66.06116667,92.6,4.3,7.1
2019-12-13T12:38:00Z,45.26683333,-66.06116667,92.9,4.4,7.1
2019-12-13T12:39:00Z,45.26683333,-66.06116667,93.9,4.7,7.1
2019-12-13T12:40:00Z,45.26683333,-66.06116667,93.9,4.6,7.1
2019-12-13T12:41:00Z,45.26683333,-66.06116667,93.9,4.7,7.1
2019-12-13T12:42:00Z,45.26683333,-66.06116667,94.4,4.7,7.1
2019-12-13T12:43:00Z,45.26683333,-66.06116667,94.3,4.7,7.1
2019-12-13T12:44:00Z,45.26683333,-66.06116667,94.3,4.6,7.1
2019-12-13T12:45:00Z,45.26683333,-66.06116667,94.7,4.6,7.1
2019-12-13T12:46:00Z,45.26683333,-66.06116667,94.3,4.5,7.1
2019-12-13T12:47:00Z,45.26683333,-66.06116667,93.2,4.4,6.4
2019-12-13T12:48:00Z,45.26683333,-66.06116667,92.8,4.5,6.8
2019-12-13T12:49:00Z,45.26683333,-66.06116667,92.0,4.5,6.8
2019-12-13T12:50:00Z,45.26683333,-66.06116667,91.7,4.6,6.8
2019-12-13T12:51:00Z,45.26683333,-66.06116667,92.3,4.6,6.8
2019-12-13T12:52:00Z,45.26683333,-66.06116667,91.7,4.7,6.8
2019-12-13T12:53:00Z,45.26683333,-66.06116667,92.0,4.7,6.8
2019-12-13T12:54:00Z,45.26683333,-66.06116667,92.0,4.6,6.8
2019-12-13T12:55:00Z,45.26683333,-66.06116667,91.7,4.5,6.8
2019-12-13T12:56:00Z,45.26683333,-66.06116667,92.4,4.5,6.8
2019-12-13T12:57:00Z,45.26683333,-66.06116667,92.5,4.5,6.8
2019-12-13T12:58:00Z,45.26683333,-66.06116667,91.9,4.6,7.2
2019-12-13T12:59:00Z,45.26683333,-66.06116667,91.6,4.6,7.5
2019-12-13T13:00:00Z,45.26683333,-66.06116667,91.2,4.8,8.0
2019-12-13T13:01:00Z,45.26683333,-66.06116667,91.3,4.8,8.0
2019-12-13T13:02:00Z,45.26683333,-66.06116667,91.5,4.9,8.0
2019-12-13T13:03:00Z,45.26683333,-66.06116667,91.9,4.9,8.0
2019-12-13T13:04:00Z,45.26683333,-66.06116667,92.6,5.0,8.0
2019-12-13T13:05:00Z,45.26683333,-66.06116667,93.2,5.2,8.0
2019-12-13T13:06:00Z,45.26683333,-66.06116667,93.8,5.4,8.8
2019-12-13T13:07:00Z,45.26683333,-66.06116667,95.4,5.5,8.8
2019-12-13T13:08:00Z,45.26683333,-66.06116667,96.4,5.4,8.8
2019-12-13T13:09:00Z,45.26683333,-66.06116667,97.4,5.5,8.8
2019-12-13T13:10:00Z,45.26683333,-66.06116667,99.2,5.7,11.8
2019-12-13T13:11:00Z,45.26683333,-66.06116667,100.5,5.9,11.8
2019-12-13T13:12:00Z,45.26683333,-66.06116667,102.2,5.9,11.8
2019-12-13T13:13:00Z,45.26683333,-66.06116667,104.0,5.9,11.8
2019-12-13T13:14:00Z,45.26683333,-66.06116667,107.1,5.9,11.8
2019-12-13T13:15:00Z,45.26683333,-66.06116667,110.8,6.1,11.8
2019-12-13T13:16:00Z,45.26683333,-66.06116667,113.9,6.3,11.8
2019-12-13T13:17:00Z,45.26683333,-66.06116667,118.0,6.6,11.8
2019-12-13T13:18:00Z,45.26683333,-66.06116667,122.9,7.0,12.1
2019-12-13T13:19:00Z,45.26683333,-66.06116667,127.1,7.3,12.1
2019-12-13T13:20:00Z,45.26683333,-66.06116667,129.7,7.4,12.1
2019-12-13T13:21:00Z,45.26683333,-66.06116667,132.6,7.8,12.1
2019-12-13T13:22:00Z,45.26683333,-66.06116667,135.7,8.2,12.1
2019-12-13T13:23:00Z,45.26683333,-66.06116667,138.3,8.7,12.1
2019-12-13T13:24:00Z,45.26683333,-66.06116667,138.4,9.3,12.1
2019-12-13T13:25:00Z,45.26683333,-66.06116667,138.2,9.5,12.8
2019-12-13T13:26:00Z,45.26683333,-66.06116667,139.6,9.6,12.8
2019-12-13T13:27:00Z,45.26683333,-66.06116667,139.6,9.7,12.8
2019-12-13T13:28:00Z,45.26683333,-66.06116667,139.6,9.5,12.8
2019-12-13T13:29:00Z,45.26683333,-66.06116667,139.8,9.6,12.8
2019-12-13T13:30:00Z,45.26683333,-66.06116667,141.2,9.5,12.8
2019-12-13T13:31:00Z,45.26683333,-66.06116667,142.4,9.4,12.8
2019-12-13T13:32:00Z,45.26683333,-66.06116667,143.1,9.4,12.8
2019-12-13T13:33:00Z,45.26683333,-66.06116667,143.4,9.4,12.8
2019-12-13T13:34:00Z,45.26683333,-66.06116667,144.2,9.3,12.8
2019-12-13T13:35:00Z,45.26683333,-66.06116667,144.3,9.3,12.4
2019-12-13T13:36:00Z,45.26683333,-66.06116667,143.4,9.3,12.4
2019-12-13T13:37:00Z,45.26683333,-66.06116667,143.0,9.4,12.4
2019-12-13T13:38:00Z,45.26683333,-66.06116667,143.1,9.5,12.4
2019-12-13T13:39:00Z,45.26683333,-66.06116667,142.8,9.5,12.4
2019-12-13T13:40:00Z,45.26683333,-66.06116667,142.5,9.6,12.4
2019-12-13T13:41:00Z,45.26683333,-66.06116667,142.2,9.5,12.4
2019-12-13T13:42:00Z,45.26683333,-66.06116667,141.7,9.6,12.4
2019-12-13T13:43:00Z,45.26683333,-66.06116667,141.6,9.6,13.3
2019-12-13T13:44:00Z,45.26683333,-66.06116667,141.6,9.8,14.0
2019-12-13T13:45:01Z,45.26683333,-66.06116667,141.9,9.8,14.0
2019-12-13T13:46:01Z,45.26683333,-66.06116667,142.0,9.9,14.0
2019-12-13T13:47:00Z,45.26683333,-66.06116667,141.8,10.0,14.0
2019-12-13T13:48:00Z,45.26683333,-66.06116667,141.2,10.1,14.0
2019-12-13T13:49:00Z,45.26683333,-66.06116667,141.2,10.2,14.0
2019-12-13T13:50:00Z,45.26683333,-66.06116667,142.0,10.0,14.0
2019-12-13T13:51:00Z,45.26683333,-66.06116667,141.9,9.8,14.0
2019-12-13T13:52:00Z,45.26683333,-66.06116667,142.0,9.7,14.0
2019-12-13T13:53:00Z,45.26683333,-66.06116667,142.5,9.6,14.0
2019-12-13T13:54:00Z,45.26683333,-66.06116667,143.1,9.3,13.3
2019-12-13T13:55:00Z,45.26683333,-66.06116667,143.6,9.2,13.3
2019-12-13T13:56:00Z,45.26683333,-66.06116667,144.7,9.1,13.3
2019-12-13T13:57:00Z,45.26683333,-66.06116667,145.3,8.8,12.1
2019-12-13T13:58:00Z,45.26683333,-66.06116667,145.3,8.7,12.1
2019-12-13T13:59:00Z,45.26683333,-66.06116667,146.5,8.5,11.7
2019-12-13T14:00:00Z,45.26683333,-66.06116667,147.6,8.5,11.7
2019-12-13T14:01:00Z,45.26683333,-66.06116667,148.7,8.3,11.7
2019-12-13T14:02:00Z,45.26683333,-66.06116667,148.4,8.2,11.7
2019-12-13T14:03:00Z,45.26683333,-66.06116667,148.7,8.1,11.7
2019-12-13T14:04:00Z,45.26683333,-66.06116667,148.6,7.9,11.7
2019-12-13T14:05:00Z,45.26683333,-66.06116667,148.5,7.9,11.7
2019-12-13T14:06:00Z,45.26683333,-66.06116667,148.6,7.9,11.9
2019-12-13T14:07:00Z,45.26683333,-66.06116667,148.9,7.8,11.9
2019-12-13T14:08:00Z,45.26683333,-66.06116667,149.7,7.5,11.9
2019-12-13T14:09:00Z,45.26683333,-66.06116667,149.5,7.3,11.9
2019-12-13T14:10:00Z,45.26683333,-66.06116667,148.2,7.3,11.9
2019-12-13T14:11:00Z,45.26683333,-66.06116667,147.6,7.7,11.9
2019-12-13T14:12:00Z,45.26683333,-66.06116667,148.3,7.5,11.9
2019-12-13T14:13:00Z,45.26683333,-66.06116667,147.9,7.5,11.9
2019-12-13T14:14:00Z,45.26683333,-66.06116667,148.5,7.6,11.9
2019-12-13T14:15:00Z,45.26683333,-66.06116667,148.5,7.5,11.9
2019-12-13T14:16:00Z,45.26683333,-66.06116667,148.4,7.4,10.6
2019-12-13T14:17:00Z,45.26683333,-66.06116667,148.4,7.3,10.6
2019-12-13T14:18:00Z,45.26683333,-66.06116667,148.4,7.5,10.6
2019-12-13T14:19:00Z,45.26683333,-66.06116667,148.1,7.8,11.4
2019-12-13T14:20:00Z,45.26683333,-66.06116667,147.6,8.0,11.4
2019-12-13T14:21:00Z,45.26683333,-66.06116667,147.2,8.0,11.4
2019-12-13T14:22:00Z,45.26683333,-66.06116667,147.3,8.1,11.4
2019-12-13T14:23:00Z,45.26683333,-66.06116667,147.3,8.2,11.7
2019-12-13T14:24:00Z,45.26683333,-66.06116667,147.0,8.3,11.7
2019-12-13T14:25:00Z,45.26683333,-66.06116667,147.0,8.3,11.7
2019-12-13T14:26:00Z,45.26683333,-66.06116667,147.0,8.4,11.7
2019-12-13T14:27:00Z,45.26683333,-66.06116667,147.1,8.5,11.7
2019-12-13T14:28:00Z,45.26683333,-66.06116667,147.0,8.4,11.7
2019-12-13T14:29:00Z,45.26683333,-66.06116667,146.9,8.1,11.7
2019-12-13T14:30:00Z,45.26683333,-66.06116667,146.9,8.1,11.9
2019-12-13T14:31:00Z,45.26683333,-66.06116667,146.6,8.2,11.9
2019-12-13T14:32:00Z,45.26683333,-66.06116667,146.4,8.3,11.9
2019-12-13T14:33:00Z,45.26683333,-66.06116667,146.0,8.4,13.5
2019-12-13T14:34:00Z,45.26683333,-66.06116667,147.1,8.3,13.5
2019-12-13T14:35:00Z,45.26683333,-66.06116667,147.7,8.2,13.5
2019-12-13T14:36:00Z,45.26683333,-66.06116667,147.8,8.1,13.5
2019-12-13T14:37:00Z,45.26683333,-66.06116667,147.5,8.0,13.5
2019-12-13T14:38:00Z,45.26683333,-66.06116667,147.5,8.2,13.5
2019-12-13T14:39:00Z,45.26683333,-66.06116667,147.9,8.3,13.5
2019-12-13T14:40:00Z,45.26683333,-66.06116667,150.5,8.1,13.5
2019-12-13T14:41:00Z,45.26683333,-66.06116667,152.2,7.9,13.5
2019-12-13T14:42:00Z,45.26683333,-66.06116667,152.0,7.6,13.5
2019-12-13T14:43:00Z,45.26683333,-66.06116667,152.3,7.5,11.8
2019-12-13T14:44:00Z,45.26683333,-66.06116667,151.0,7.6,12.3
2019-12-13T14:45:00Z,45.26683333,-66.06116667,150.7,7.7,12.3
2019-12-13T14:46:00Z,45.26683333,-66.06116667,150.5,8.0,12.3
2019-12-13T14:47:00Z,45.26683333,-66.06116667,152.5,8.0,12.3
2019-12-13T14:48:00Z,45.26683333,-66.06116667,154.3,8.0,12.3
2019-12-13T14:49:00Z,45.26683333,-66.06116667,155.0,7.8,12.3
2019-12-13T14:50:00Z,45.26683333,-66.06116667,153.5,7.7,12.3
2019-12-13T14:51:00Z,45.26683333,-66.06116667,153.6,7.8,12.3
2019-12-13T14:52:00Z,45.26683333,-66.06116667,154.1,7.8,12.3
2019-12-13T14:53:00Z,45.26683333,-66.06116667,155.0,7.6,12.3
2019-12-13T14:54:00Z,45.26683333,-66.06116667,155.8,7.2,12.1
2019-12-13T14:55:00Z,45.26683333,-66.06116667,156.1,7.0,12.1
2019-12-13T14:56:00Z,45.26683333,-66.06116667,156.2,6.7,12.1
2019-12-13T14:57:00Z,45.26683333,-66.06116667,154.1,6.7,12.1
2019-12-13T14:58:00Z,45.26683333,-66.06116667,152.3,6.8,10.9
2019-12-13T14:59:00Z,45.26683333,-66.06116667,151.0,7.1,11.7
2019-12-13T15:00:00Z,45.26683333,-66.06116667,150.0,7.4,11.7
2019-12-13T15:01:00Z,45.26683333,-66.06116667,148.5,7.6,12.2
2019-12-13T15:02:00Z,45.26683333,-66.06116667,147.8,8.0,12.3
2019-12-13T15:03:00Z,45.26683333,-66.06116667,146.9,8.3,13.0
2019-12-13T15:04:00Z,45.26683333,-66.06116667,145.7,8.8,13.0
2019-12-13T15:05:00Z,45.26683333,-66.06116667,145.1,9.1,13.0
2019-12-13T15:06:00Z,45.26683333,-66.06116667,145.2,9.5,13.0
2019-12-13T15:07:00Z,45.26683333,-66.06116667,145.6,9.6,13.0
2019-12-13T15:08:00Z,45.26683333,-66.06116667,145.3,9.7,13.0
2019-12-13T15:09:00Z,45.26683333,-66.06116667,145.4,9.6,13.0
2019-12-13T15:10:00Z,45.26683333,-66.06116667,145.6,9.7,13.1
2019-12-13T15:11:00Z,45.26683333,-66.06116667,146.3,9.6,13.1
2019-12-13T15:12:00Z,45.26683333,-66.06116667,147.1,9.3,13.1
2019-12-13T15:13:00Z,45.26683333,-66.06116667,147.3,8.9,13.1
2019-12-13T15:14:00Z,45.26683333,-66.06116667,147.7,8.7,13.1
2019-12-13T15:15:00Z,45.26683333,-66.06116667,147.7,8.5,13.1
2019-12-13T15:16:00Z,45.26683333,-66.06116667,147.3,8.4,13.1
2019-12-13T15:17:00Z,45.26683333,-66.06116667,147.1,8.2,13.1
2019-12-13T15:18:00Z,45.26683333,-66.06116667,147.4,8.2,13.1
2019-12-13T15:19:00Z,45.26683333,-66.06116667,147.2,8.3,13.1
2019-12-13T15:20:00Z,45.26683333,-66.06116667,147.4,8.2,12.8
2019-12-13T15:21:00Z,45.26683333,-66.06116667,146.8,8.2,12.8
2019-12-13T15:22:00Z,45.26683333,-66.06116667,146.5,8.3,12.8
2019-12-13T15:23:00Z,45.26683333,-66.06116667,146.2,8.4,12.8
2019-12-13T15:24:00Z,45.26683333,-66.06116667,145.8,8.5,12.8
2019-12-13T15:25:00Z,45.26683333,-66.06116667,145.4,8.8,13.6
2019-12-13T15:26:00Z,45.26683333,-66.06116667,146.2,8.7,13.6
2019-12-13T15:27:00Z,45.26683333,-66.06116667,147.2,8.6,13.6
2019-12-13T15:28:00Z,45.26683333,-66.06116667,147.3,8.4,13.6
2019-12-13T15:29:00Z,45.26683333,-66.06116667,148.5,8.0,13.6
2019-12-13T15:30:00Z,45.26683333,-66.06116667,149.5,7.7,13.6
2019-12-13T15:31:00Z,45.26683333,-66.06116667,150.0,7.6,13.6
2019-12-13T15:32:00Z,45.26683333,-66.06116667,151.1,7.5,13.6
2019-12-13T15:33:00Z,45.26683333,-66.06116667,152.7,7.4,13.6
2019-12-13T15:34:00Z,45.26683333,-66.06116667,155.5,7.6,13.6
2019-12-13T15:35:00Z,45.26683333,-66.06116667,159.0,7.6,13.8
2019-12-13T15:36:00Z,45.26683333,-66.06116667,159.0,7.6,13.8
2019-12-13T15:37:00Z,45.26683333,-66.06116667,159.1,7.6,13.8
2019-12-13T15:38:00Z,45.26683333,-66.06116667,161.9,8.0,14.5
2019-12-13T15:39:00Z,45.26683333,-66.06116667,164.0,8.5,14.7
2019-12-13T15:40:00Z,45.26683333,-66.06116667,164.2,8.9,14.7
2019-12-13T15:41:00Z,45.26683333,-66.06116667,165.9,9.0,14.7
2019-12-13T15:42:00Z,45.26683333,-66.06116667,166.8,9.3,14.7
2019-12-13T15:43:00Z,45.26683333,-66.06116667,168.3,9.7,15.2
2019-12-13T15:44:00Z,45.26683333,-66.06116667,168.2,9.6,15.2
2019-12-13T15:45:00Z,45.26683333,-66.06116667,168.0,9.5,15.2
2019-12-13T15:46:00Z,45.26683333,-66.06116667,170.0,9.7,15.2
2019-12-13T15:47:00Z,45.26683333,-66.06116667,171.8,10.1,15.2
2019-12-13T15:48:00Z,45.26683333,-66.06116667,171.6,10.2,15.2
2019-12-13T15:49:00Z,45.26683333,-66.06116667,169.6,9.8,15.2
2019-12-13T15:50:00Z,45.26683333,-66.06116667,170.5,10.0,15.2
2019-12-13T15:51:00Z,45.26683333,-66.06116667,170.7,10.0,15.2
2019-12-13T15:52:00Z,45.26683333,-66.06116667,171.2,10.3,15.3
2019-12-13T15:53:00Z,45.26683333,-66.06116667,171.2,10.3,15.3
2019-12-13T15:54:00Z,45.26683333,-66.06116667,170.6,10.4,15.3
2019-12-13T15:55:00Z,45.26683333,-66.06116667,169.9,10.2,15.3
2019-12-13T15:56:00Z,45.26683333,-66.06116667,167.7,9.8,15.3
2019-12-13T15:57:00Z,45.26683333,-66.06116667,165.0,9.5,15.3
2019-12-13T15:58:00Z,45.26683333,-66.06116667,162.6,9.1,15.3
2019-12-13T15:59:00Z,45.26683333,-66.06116667,163.0,9.1,15.3
2019-12-13T16:00:00Z,45.26683333,-66.06116667,162.6,9.0,15.3
2019-12-13T16:01:00Z,45.26683333,-66.06116667,161.8,8.8,15.3
2019-12-13T16:02:00Z,45.26683333,-66.06116667,161.4,8.7,15.2
2019-12-13T16:03:00Z,45.26683333,-66.06116667,159.8,8.3,15.2
2019-12-13T16:04:00Z,45.26683333,-66.06116667,159.9,8.2,14.6
2019-12-13T16:05:00Z,45.26683333,-66.06116667,159.8,8.2,14.6
2019-12-13T16:06:00Z,45.26683333,-66.06116667,162.2,8.7,14.9
2019-12-13T16:07:00Z,45.26683333,-66.06116667,164.8,8.9,14.9
2019-12-13T16:08:00Z,45.26683333,-66.06116667,165.7,9.0,14.9
2019-12-13T16:09:00Z,45.26683333,-66.06116667,167.3,9.2,14.9
2019-12-13T16:10:00Z,45.26683333,-66.06116667,167.8,9.3,14.9
2019-12-13T16:11:00Z,45.26683333,-66.06116667,168.2,9.5,14.9
2019-12-13T16:12:00Z,45.26683333,-66.06116667,168.6,9.5,14.9
2019-12-13T16:13:00Z,45.26683333,-66.06116667,169.2,9.5,14.9
2019-12-13T16:14:00Z,45.26683333,-66.06116667,169.5,9.7,14.9
2019-12-13T16:15:00Z,45.26683333,-66.06116667,170.4,9.9,14.9
2019-12-13T16:16:00Z,45.26683333,-66.06116667,170.7,10.1,16.3
2019-12-13T16:17:00Z,45.26683333,-66.06116667,170.3,10.2,16.3
2019-12-13T16:18:00Z,45.26683333,-66.06116667,170.3,10.2,16.3
2019-12-13T16:19:00Z,45.26683333,-66.06116667,168.9,10.0,16.3
2019-12-13T16:20:00Z,45.26683333,-66.06116667,166.4,9.7,16.3
2019-12-13T16:21:00Z,45.26683333,-66.06116667,166.5,9.8,16.3
2019-12-13T16:22:00Z,45.26683333,-66.06116667,164.6,9.5,16.3
2019-12-13T16:23:00Z,45.26683333,-66.06116667,164.6,9.4,16.3
2019-12-13T16:24:00Z,45.26683333,-66.06116667,162.6,9.1,16.3
2019-12-13T16:25:00Z,45.26683333,-66.06116667,160.2,8.8,16.3
2019-12-13T16:26:00Z,45.26683333,-66.06116667,158.8,8.3,15.7
2019-12-13T16:27:00Z,45.26683333,-66.06116667,157.5,8.0,13.3
2019-12-13T16:28:00Z,45.26683333,-66.06116667,157.0,8.1,13.3
2019-12-13T16:29:00Z,45.26683333,-66.06116667,157.7,8.0,13.1
2019-12-13T16:30:00Z,45.26683333,-66.06116667,159.0,7.9,13.1
2019-12-13T16:31:00Z,45.26683333,-66.06116667,157.4,7.7,13.1
2019-12-13T16:32:00Z,45.26683333,-66.06116667,157.8,7.8,13.1
2019-12-13T16:33:00Z,45.26683333,-66.06116667,158.1,7.9,13.1
2019-12-13T16:34:00Z,45.26683333,-66.06116667,158.2,7.9,13.1
2019-12-13T16:35:00Z,45.26683333,-66.06116667,159.3,8.0,14.5
2019-12-13T16:36:00Z,45.26683333,-66.06116667,160.3,8.2,14.5
2019-12-13T16:37:00Z,45.26683333,-66.06116667,161.3,8.2,14.5
2019-12-13T16:38:00Z,45.26683333,-66.06116667,162.4,8.2,14.5
2019-12-13T16:39:00Z,45.26683333,-66.06116667,162.2,8.3,14.5
2019-12-13T16:40:00Z,45.26683333,-66.06116667,162.1,8.2,14.5
2019-12-13T16:41:00Z,45.26683333,-66.06116667,163.0,8.3,14.5
2019-12-13T16:42:00Z,45.26683333,-66.06116667,164.2,8.4,14.5
2019-12-13T16:43:00Z,45.26683333,-66.06116667,164.7,8.5,15.3
2019-12-13T16:44:00Z,45.26683333,-66.06116667,167.3,8.9,15.3
2019-12-13T16:45:00Z,45.26683333,-66.06116667,168.2,9.2,15.3
2019-12-13T16:46:00Z,45.26683333,-66.06116667,169.0,9.4,15.3
2019-12-13T16:47:00Z,45.26683333,-66.06116667,169.9,9.6,15.3
2019-12-13T16:48:00Z,45.26683333,-66.06116667,171.2,9.8,15.3
2019-12-13T16:49:00Z,45.26683333,-66.06116667,172.9,9.9,15.3
2019-12-13T16:50:00Z,45.26683333,-66.06116667,174.9,10.4,15.3
2019-12-13T16:51:00Z,45.26683333,-66.06116667,176.5,10.8,15.3
2019-12-13T16:52:00Z,45.26683333,-66.06116667,176.8,11.0,15.3
2019-12-13T16:53:00Z,45.26683333,-66.06116667,178.1,11.2,14.9
2019-12-13T16:54:00Z,45.26683333,-66.06116667,178.7,11.2,14.9
2019-12-13T16:55:00Z,45.26683333,-66.06116667,178.8,10.9,14.9
2019-12-13T16:56:00Z,45.26683333,-66.06116667,178.2,11.0,14.9
2019-12-13T16:57:00Z,45.26683333,-66.06116667,178.5,11.3,14.9
2019-12-13T16:58:00Z,45.26683333,-66.06116667,178.5,11.3,14.9
2019-12-13T16:59:00Z,45.26683333,-66.06116667,177.2,11.2,14.9
2019-12-13T17:00:00Z,45.26683333,-66.06116667,176.7,11.1,14.8
2019-12-13T17:01:00Z,45.26683333,-66.06116667,175.7,10.8,14.8
2019-12-13T17:02:00Z,45.26683333,-66.06116667,175.6,10.7,15.2
2019-12-13T17:03:00Z,45.26683333,-66.06116667,174.6,10.7,15.2
2019-12-13T17:04:00Z,45.26683333,-66.06116667,173.9,10.8,15.7
2019-12-13T17:05:00Z,45.26683333,-66.06116667,174.1,11.1,15.7
2019-12-13T17:06:00Z,45.26683333,-66.06116667,174.8,11.2,15.7
2019-12-13T17:07:00Z,45.26683333,-66.06116667,174.8,11.1,15.7
2019-12-13T17:08:00Z,45.26683333,-66.06116667,175.0,10.9,15.7
2019-12-13T17:09:00Z,45.26683333,-66.06116667,175.6,11.1,15.7
2019-12-13T17:10:00Z,45.26683333,-66.06116667,175.8,11.1,15.7
2019-12-13T17:11:00Z,45.26683333,-66.06116667,176.7,11.4,15.7
2019-12-13T17:12:00Z,45.26683333,-66.06116667,177.5,11.5,15.7
2019-12-13T17:13:00Z,45.26683333,-66.06116667,178.1,11.4,15.7
2019-12-13T17:14:00Z,45.26683333,-66.06116667,178.3,11.3,15.3
2019-12-13T17:15:00Z,45.26683333,-66.06116667,178.3,11.2,15.3
2019-12-13T17:16:00Z,45.26683333,-66.06116667,177.6,10.9,15.3
2019-12-13T17:17:00Z,45.26683333,-66.06116667,177.3,10.9,15.3
2019-12-13T17:18:00Z,45.26683333,-66.06116667,177.0,11.1,15.3
2019-12-13T17:19:00Z,45.26683333,-66.06116667,176.9,11.0,15.3
2019-12-13T17:20:00Z,45.26683333,-66.06116667,176.5,11.0,15.3
2019-12-13T17:21:00Z,45.26683333,-66.06116667,175.4,10.8,15.3
2019-12-13T17:22:00Z,45.26683333,-66.06116667,174.9,11.0,15.3
2019-12-13T17:23:00Z,45.26683333,-66.06116667,173.9,10.8,15.3
2019-12-13T17:24:00Z,45.26683333,-66.06116667,173.5,10.8,15.3
2019-12-13T17:25:00Z,45.26683333,-66.06116667,173.9,10.9,15.3
2019-12-13T17:26:00Z,45.26683333,-66.06116667,174.3,10.9,15.3
