timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-16T11:38:00Z,45.26683333,-66.06116667,292.7,11.0,15.6
2019-12-16T11:39:00Z,45.26683333,-66.06116667,292.2,11.1,15.6
2019-12-16T11:40:00Z,45.26683333,-66.06116667,290.2,11.3,15.6
2019-12-16T11:41:00Z,45.26683333,-66.06116667,289.3,11.4,15.6
2019-12-16T11:42:00Z,45.26683333,-66.06116667,288.5,11.4,15.6
2019-12-16T11:43:00Z,45.26683333,-66.06116667,287.7,11.5,15.2
2019-12-16T11:44:00Z,45.26683333,-66.06116667,288.3,11.4,15.2
2019-12-16T11:45:00Z,45.26683333,-66.06116667,288.4,11.4,15.2
2019-12-16T11:46:00Z,45.26683333,-66.06116667,288.1,11.4,15.2
2019-12-16T11:47:00Z,45.26683333,-66.06116667,288.4,11.5,16.2
2019-12-16T11:48:00Z,45.26683333,-66.06116667,289.9,11.6,16.2
2019-12-16T11:49:00Z,45.26683333,-66.06116667,290.4,11.5,16.2
2019-12-16T11:50:00Z,45.26683333,-66.06116667,290.9,11.6,16.2
2019-12-16T11:51:00Z,45.26683333,-66.06116667,290.4,11.5,16.2
2019-12-16T11:52:00Z,45.26683333,-66.06116667,291.7,11.8,16.2
2019-12-16T11:53:00Z,45.26683333,-66.06116667,291.3,11.7,16.2
2019-12-16T11:54:00Z,45.26683333,-66.06116667,290.5,11.8,16.2
2019-12-16T11:55:00Z,45.26683333,-66.06116667,290.4,11.9,16.6
2019-12-16T11:56:00Z,45.26683333,-66.06116667,290.2,12.1,16.6
2019-12-16T11:57:00Z,45.26683333,-66.06116667,289.7,11.9,16.6
2019-12-16T11:58:00Z,45.26683333,-66.06116667,290.0,11.8,16.6
2019-12-16T11:59:00Z,45.26683333,-66.06116667,290.1,11.9,16.6
2019-12-16T12:00:00Z,45.26683333,-66.06116667,290.5,11.7,16.6
2019-12-16T12:01:00Z,45.26683333,-66.06116667,291.6,11.9,16.6
2019-12-16T12:02:00Z,45.26683333,-66.06116667,291.9,11.9,16.6
2019-12-16T12:03:00Z,45.26683333,-66.06116667,293.0,11.5,16.6
2019-12-16T12:04:00Z,45.26683333,-66.06116667,293.8,11.3,16.6
2019-12-16T12:05:00Z,45.26683333,-66.06116667,293.2,11.1,15.9
2019-12-16T12:06:00Z,45.26683333,-66.06116667,293.2,10.9,15.9
2019-12-16T12:07:00Z,45.26683333,-66.06116667,293.5,11.0,15.9
2019-12-16T12:08:00Z,45.26683333,-66.06116667,292.3,11.0,15.9
2019-12-16T12:09:00Z,45.26683333,-66.06116667,291.3,11.0,15.9
2019-12-16T12:10:00Z,45.26683333,-66.06116667,291.9,10.8,15.9
2019-12-16T12:11:00Z,45.26683333,-66.06116667,291.6,10.4,15.9
2019-12-16T12:12:00Z,45.26683333,-66.06116667,293.1,10.1,14.5
2019-12-16T12:13:00Z,45.26683333,-66.06116667,293.0,10.5,16.1
2019-12-16T12:14:00Z,45.26683333,-66.06116667,292.9,10.8,16.1
2019-12-16T12:15:00Z,45.26683333,-66.06116667,294.7,10.7,16.1
2019-12-16T12:16:00Z,45.26683333,-66.06116667,296.2,10.6,16.1
2019-12-16T12:17:00Z,45.26683333,-66.06116667,296.5,10.5,16.1
2019-12-16T12:18:00Z,45.26683333,-66.06116667,297.2,10.5,16.1
2019-12-16T12:19:00Z,45.26683333,-66.06116667,297.0,10.6,16.1
2019-12-16T12:20:00Z,45.26683333,-66.06116667,295.5,11.0,16.1
2019-12-16T12:21:00Z,45.26683333,-66.06116667,294.4,11.4,16.1
2019-12-16T12:22:00Z,45.26683333,-66.06116667,292.3,11.8,16.1
2019-12-16T12:23:00Z,45.26683333,-66.06116667,292.0,11.6,16.0
2019-12-16T12:24:00Z,45.26683333,-66.06116667,291.5,11.3,16.0
2019-12-16T12:25:00Z,45.26683333,-66.06116667,290.2,11.4,16.0
2019-12-16T12:26:00Z,45.26683333,-66.06116667,288.2,11.7,16.0
2019-12-16T12:27:00Z,45.26683333,-66.06116667,287.6,11.5,16.0
2019-12-16T12:28:00Z,45.26683333,-66.06116667,287.0,11.5,16.0
2019-12-16T12:29:00Z,45.26683333,-66.06116667,287.1,11.3,15.9
2019-12-16T12:30:00Z,45.26683333,-66.06116667,287.5,11.2,15.0
2019-12-16T12:31:00Z,45.26683333,-66.06116667,288.2,11.2,15.0
2019-12-16T12:32:00Z,45.26683333,-66.06116667,289.7,11.3,15.9
2019-12-16T12:33:00Z,45.26683333,-66.06116667,289.9,11.4,15.9
2019-12-16T12:34:00Z,45.26683333,-66.06116667,290.3,11.2,15.9
2019-12-16T12:35:00Z,45.26683333,-66.06116667,290.2,11.2,15.9
2019-12-16T12:36:00Z,45.26683333,-66.06116667,291.3,11.1,15.9
2019-12-16T12:37:00Z,45.26683333,-66.06116667,291.4,11.0,15.9
2019-12-16T12:38:00Z,45.26683333,-66.06116667,292.1,10.7,15.9
2019-12-16T12:39:00Z,45.26683333,-66.06116667,293.1,10.6,15.9
2019-12-16T12:40:00Z,45.26683333,-66.06116667,294.0,10.4,15.9
2019-12-16T12:41:00Z,45.26683333,-66.06116667,295.8,10.2,15.9
2019-12-16T12:42:00Z,45.26683333,-66.06116667,295.9,9.9,14.6
2019-12-16T12:43:00Z,45.26683333,-66.06116667,296.5,9.8,14.6
2019-12-16T12:44:00Z,45.26683333,-66.06116667,296.6,9.9,14.6
2019-12-16T12:45:00Z,45.26683333,-66.06116667,297.1,9.8,13.2
2019-12-16T12:46:00Z,45.26683333,-66.06116667,296.4,9.9,16.0
2019-12-16T12:47:00Z,45.26683333,-66.06116667,295.9,10.2,16.0
2019-12-16T12:48:00Z,45.26683333,-66.06116667,295.9,10.4,16.0
2019-12-16T12:49:00Z,45.26683333,-66.06116667,296.3,10.5,16.0
2019-12-16T12:50:00Z,45.26683333,-66.06116667,295.9,10.7,16.0
2019-12-16T12:51:00Z,45.26683333,-66.06116667,294.7,10.7,16.0
2019-12-16T12:52:00Z,45.26683333,-66.06116667,293.5,10.7,16.0
2019-12-16T12:53:00Z,45.26683333,-66.06116667,292.4,10.7,16.0
2019-12-16T12:54:00Z,45.26683333,-66.06116667,292.1,10.7,16.0
2019-12-16T12:55:00Z,45.26683333,-66.06116667,291.6,11.0,17.4
2019-12-16T12:56:00Z,45.26683333,-66.06116667,292.9,11.0,17.4
2019-12-16T12:57:00Z,45.26683333,-66.06116667,293.6,11.0,17.4
2019-12-16T12:58:00Z,45.26683333,-66.06116667,292.9,11.0,17.4
2019-12-16T12:59:00Z,45.26683333,-66.06116667,292.9,10.9,17.4
2019-12-16T13:00:00Z,45.26683333,-66.06116667,292.5,10.6,17.4
2019-12-16T13:01:00Z,45.26683333,-66.06116667,290.4,10.5,17.4
2019-12-16T13:02:00Z,45.26683333,-66.06116667,290.9,10.4,17.4
2019-12-16T13:03:00Z,45.26683333,-66.06116667,291.5,10.4,17.4
2019-12-16T13:04:00Z,45.26683333,-66.06116667,291.5,10.5,17.4
2019-12-16T13:05:00Z,45.26683333,-66.06116667,291.3,10.2,14.9
2019-12-16T13:06:00Z,45.26683333,-66.06116667,290.1,9.8,14.0
2019-12-16T13:07:00Z,45.26683333,-66.06116667,288.8,9.6,13.6
2019-12-16T13:08:00Z,45.26683333,-66.06116667,288.6,9.3,13.6
2019-12-16T13:09:00Z,45.26683333,-66.06116667,288.6,9.1,13.6
2019-12-16T13:10:00Z,45.26683333,-66.06116667,289.6,9.1,13.6
2019-12-16T13:11:00Z,45.26683333,-66.06116667,291.2,9.2,13.6
2019-12-16T13:12:00Z,45.26683333,-66.06116667,290.9,9.3,13.6
2019-12-16T13:13:00Z,45.26683333,-66.06116667,291.5,9.4,13.9
2019-12-16T13:14:00Z,45.26683333,-66.06116667,291.3,9.4,13.9
2019-12-16T13:15:00Z,45.26683333,-66.06116667,293.2,9.5,14.9
2019-12-16T13:16:00Z,45.26683333,-66.06116667,295.1,9.8,14.9
2019-12-16T13:17:00Z,45.26683333,-66.06116667,296.0,10.0,14.9
2019-12-16T13:18:00Z,45.26683333,-66.06116667,296.0,10.1,14.9
2019-12-16T13:19:00Z,45.26683333,-66.06116667,294.8,10.5,14.9
2019-12-16T13:20:00Z,45.26683333,-66.06116667,293.9,10.7,14.9
2019-12-16T13:21:00Z,45.26683333,-66.06116667,293.3,10.7,14.9
2019-12-16T13:22:00Z,45.26683333,-66.06116667,292.7,10.8,14.9
2019-12-16T13:23:00Z,45.26683333,-66.06116667,291.2,10.7,14.9
2019-12-16T13:24:00Z,45.26683333,-66.06116667,291.6,10.6,14.9
2019-12-16T13:25:00Z,45.26683333,-66.06116667,290.3,10.5,14.8
2019-12-16T13:26:00Z,45.26683333,-66.06116667,287.8,10.3,14.8
2019-12-16T13:27:00Z,45.26683333,-66.06116667,287.2,10.1,14.8
2019-12-16T13:28:00Z,45.26683333,-66.06116667,287.5,10.1,14.8
2019-12-16T13:29:00Z,45.26683333,-66.06116667,288.3,10.1,13.6
2019-12-16T13:30:00Z,45.26683333,-66.06116667,286.4,10.1,13.6
2019-12-16T13:31:00Z,45.26683333,-66.06116667,285.6,9.9,13.6
2019-12-16T13:32:00Z,45.26683333,-66.06116667,284.9,9.7,13.6
2019-12-16T13:33:00Z,45.26683333,-66.06116667,285.0,9.6,13.6
2019-12-16T13:34:00Z,45.26683333,-66.06116667,284.3,9.7,13.6
2019-12-16T13:35:00Z,45.26683333,-66.06116667,282.3,9.7,13.6
2019-12-16T13:36:00Z,45.26683333,-66.06116667,283.6,9.9,15.2
2019-12-16T13:37:00Z,45.26683333,-66.06116667,284.5,10.2,15.9
2019-12-16T13:38:00Z,45.26683333,-66.06116667,285.6,10.2,15.9
2019-12-16T13:39:00Z,45.26683333,-66.06116667,286.7,10.2,15.9
2019-12-16T13:40:00Z,45.26683333,-66.06116667,288.6,10.0,15.9
2019-12-16T13:41:00Z,45.26683333,-66.06116667,290.3,9.9,15.9
2019-12-16T13:42:00Z,45.26683333,-66.06116667,291.2,9.8,15.9
2019-12-16T13:43:00Z,45.26683333,-66.06116667,291.0,9.5,15.9
2019-12-16T13:44:00Z,45.26683333,-66.06116667,293.3,9.4,15.9
2019-12-16T13:45:00Z,45.26683333,-66.06116667,297.0,9.6,15.9
2019-12-16T13:46:00Z,45.26683333,-66.06116667,296.3,9.5,15.9
2019-12-16T13:47:00Z,45.26683333,-66.06116667,296.3,9.4,14.5
2019-12-16T13:48:00Z,45.26683333,-66.06116667,296.1,9.4,14.5
2019-12-16T13:49:00Z,45.26683333,-66.06116667,295.6,9.5,14.5
2019-12-16T13:50:00Z,45.26683333,-66.06116667,295.6,9.7,14.5
2019-12-16T13:51:00Z,45.26683333,-66.06116667,295.8,10.1,14.5
2019-12-16T13:52:00Z,45.26683333,-66.06116667,297.5,10.3,14.5
2019-12-16T13:53:00Z,45.26683333,-66.06116667,298.5,10.5,14.5
2019-12-16T13:54:00Z,45.26683333,-66.06116667,298.0,10.6,14.5
2019-12-16T13:55:00Z,45.26683333,-66.06116667,295.7,10.4,14.3
2019-12-16T13:56:00Z,45.26683333,-66.06116667,295.8,10.3,14.3
2019-12-16T13:57:00Z,45.26683333,-66.06116667,295.6,10.1,14.3
2019-12-16T13:58:00Z,45.26683333,-66.06116667,295.6,9.9,14.3
2019-12-16T13:59:00Z,45.26683333,-66.06116667,295.3,9.7,14.3
2019-12-16T14:00:00Z,45.26683333,-66.06116667,294.9,9.6,14.3
2019-12-16T14:01:00Z,45.26683333,-66.06116667,293.6,9.2,14.0
2019-12-16T14:02:00Z,45.26683333,-66.06116667,291.5,9.2,14.0
2019-12-16T14:03:00Z,45.26683333,-66.06116667,290.3,9.3,14.0
2019-12-16T14:04:00Z,45.26683333,-66.06116667,287.9,9.3,14.0
2019-12-16T14:05:00Z,45.26683333,-66.06116667,288.0,9.1,12.7
2019-12-16T14:06:00Z,45.26683333,-66.06116667,288.3,9.3,13.4
2019-12-16T14:07:00Z,45.26683333,-66.06116667,288.3,9.4,13.4
2019-12-16T14:08:00Z,45.26683333,-66.06116667,287.8,9.4,13.4
2019-12-16T14:09:00Z,45.26683333,-66.06116667,287.9,9.4,13.4
2019-12-16T14:10:00Z,45.26683333,-66.06116667,287.6,9.4,13.4
2019-12-16T14:11:00Z,45.26683333,-66.06116667,288.3,9.3,13.4
2019-12-16T14:12:00Z,45.26683333,-66.06116667,288.9,9.3,13.4
2019-12-16T14:13:00Z,45.26683333,-66.06116667,288.7,9.1,13.4
2019-12-16T14:14:00Z,45.26683333,-66.06116667,290.5,9.2,13.4
2019-12-16T14:15:00Z,45.26683333,-66.06116667,290.4,9.4,13.4
2019-12-16T14:16:00Z,45.26683333,-66.06116667,291.3,9.3,13.3
2019-12-16T14:17:00Z,45.26683333,-66.06116667,291.3,9.3,13.3
2019-12-16T14:18:00Z,45.26683333,-66.06116667,289.7,9.1,13.3
2019-12-16T14:19:00Z,45.26683333,-66.06116667,288.0,8.9,13.3
2019-12-16T14:20:00Z,45.26683333,-66.06116667,286.8,8.9,13.3
2019-12-16T14:21:00Z,45.26683333,-66.06116667,284.3,9.1,13.5
2019-12-16T14:22:00Z,45.26683333,-66.06116667,283.0,9.1,13.5
2019-12-16T14:23:00Z,45.26683333,-66.06116667,282.7,8.9,13.5
2019-12-16T14:24:00Z,45.26683333,-66.06116667,282.6,8.6,13.5
2019-12-16T14:25:00Z,45.26683333,-66.06116667,281.4,8.5,13.5
2019-12-16T14:26:00Z,45.26683333,-66.06116667,278.7,8.5,13.5
2019-12-16T14:27:00Z,45.26683333,-66.06116667,277.8,8.7,13.5
2019-12-16T14:28:00Z,45.26683333,-66.06116667,279.1,8.9,13.5
2019-12-16T14:29:00Z,45.26683333,-66.06116667,279.1,8.9,13.5
2019-12-16T14:30:00Z,45.26683333,-66.06116667,279.8,8.8,13.5
2019-12-16T14:31:00Z,45.26683333,-66.06116667,281.3,8.6,13.6
2019-12-16T14:32:00Z,45.26683333,-66.06116667,282.2,9.0,14.4
2019-12-16T14:33:00Z,45.26683333,-66.06116667,281.8,9.3,14.4
2019-12-16T14:34:00Z,45.26683333,-66.06116667,278.2,9.5,14.4
2019-12-16T14:35:00Z,45.26683333,-66.06116667,276.8,9.7,14.4
2019-12-16T14:36:00Z,45.26683333,-66.06116667,275.3,9.5,14.4
2019-12-16T14:37:00Z,45.26683333,-66.06116667,273.2,9.4,14.4
2019-12-16T14:38:00Z,45.26683333,-66.06116667,271.2,9.4,14.4
2019-12-16T14:39:00Z,45.26683333,-66.06116667,271.2,9.8,14.7
2019-12-16T14:40:00Z,45.26683333,-66.06116667,271.3,10.0,14.7
2019-12-16T14:41:00Z,45.26683333,-66.06116667,270.1,10.2,14.7
2019-12-16T14:42:00Z,45.26683333,-66.06116667,267.7,10.4,16.7
2019-12-16T14:43:00Z,45.26683333,-66.06116667,267.6,10.6,16.7
2019-12-16T14:44:00Z,45.26683333,-66.06116667,268.8,10.7,16.7
2019-12-16T14:45:00Z,45.26683333,-66.06116667,271.4,10.6,16.7
2019-12-16T14:46:00Z,45.26683333,-66.06116667,273.5,10.4,16.7
2019-12-16T14:47:00Z,45.26683333,-66.06116667,275.0,10.4,16.7
2019-12-16T14:48:00Z,45.26683333,-66.06116667,275.3,10.1,16.7
2019-12-16T14:49:00Z,45.26683333,-66.06116667,275.1,9.6,16.7
2019-12-16T14:50:00Z,45.26683333,-66.06116667,275.4,9.3,16.7
2019-12-16T14:51:00Z,45.26683333,-66.06116667,276.0,9.2,16.7
2019-12-16T14:52:00Z,45.26683333,-66.06116667,277.9,9.0,13.4
2019-12-16T14:53:00Z,45.26683333,-66.06116667,278.5,8.8,13.0
2019-12-16T14:54:00Z,45.26683333,-66.06116667,279.4,8.8,13.4
2019-12-16T14:55:00Z,45.26683333,-66.06116667,278.8,9.0,13.4
2019-12-16T14:56:00Z,45.26683333,-66.06116667,279.4,9.2,13.4
2019-12-16T14:57:00Z,45.26683333,-66.06116667,279.9,9.3,13.4
2019-12-16T14:58:00Z,45.26683333,-66.06116667,278.9,9.7,13.4
2019-12-16T14:59:00Z,45.26683333,-66.06116667,277.8,9.9,13.4
2019-12-16T15:00:00Z,45.26683333,-66.06116667,277.6,10.0,13.4
2019-12-16T15:01:00Z,45.26683333,-66.06116667,277.0,10.0,13.4
2019-12-16T15:02:00Z,45.26683333,-66.06116667,276.3,9.9,13.4
2019-12-16T15:03:00Z,45.26683333,-66.06116667,275.3,10.0,14.1
2019-12-16T15:04:00Z,45.26683333,-66.06116667,274.8,9.9,14.1
2019-12-16T15:05:00Z,45.26683333,-66.06116667,273.8,9.9,14.1
2019-12-16T15:06:00Z,45.26683333,-66.06116667,271.0,9.8,14.1
2019-12-16T15:07:00Z,45.26683333,-66.06116667,270.0,9.8,14.1
2019-12-16T15:08:00Z,45.26683333,-66.06116667,272.2,9.6,14.1
2019-12-16T15:09:00Z,45.26683333,-66.06116667,271.6,9.5,14.1
2019-12-16T15:10:00Z,45.26683333,-66.06116667,270.6,9.4,14.1
2019-12-16T15:11:00Z,45.26683333,-66.06116667,270.6,9.4,14.1
2019-12-16T15:12:00Z,45.26683333,-66.06116667,268.7,9.4,14.1
2019-12-16T15:13:00Z,45.26683333,-66.06116667,269.3,9.2,13.3
2019-12-16T15:14:00Z,45.26683333,-66.06116667,271.1,9.4,13.8
2019-12-16T15:15:00Z,45.26683333,-66.06116667,271.3,9.1,13.8
2019-12-16T15:16:00Z,45.26683333,-66.06116667,273.0,9.3,14.5
2019-12-16T15:17:00Z,45.26683333,-66.06116667,274.4,9.4,14.5
2019-12-16T15:18:00Z,45.26683333,-66.06116667,273.7,9.5,14.5
2019-12-16T15:19:00Z,45.26683333,-66.06116667,274.9,9.7,14.5
2019-12-16T15:20:00Z,45.26683333,-66.06116667,274.3,9.8,14.5
2019-12-16T15:21:00Z,45.26683333,-66.06116667,273.7,10.0,14.5
2019-12-16T15:22:00Z,45.26683333,-66.06116667,275.8,9.9,14.5
2019-12-16T15:23:00Z,45.26683333,-66.06116667,276.0,9.9,14.5
2019-12-16T15:24:00Z,45.26683333,-66.06116667,273.6,9.7,14.5
2019-12-16T15:25:00Z,45.26683333,-66.06116667,273.8,9.9,14.5
2019-12-16T15:26:00Z,45.26683333,-66.06116667,273.9,9.9,14.2
2019-12-16T15:27:00Z,45.26683333,-66.06116667,271.9,9.9,14.2
2019-12-16T15:28:00Z,45.26683333,-66.06116667,270.9,10.3,15.8
2019-12-16T15:29:00Z,45.26683333,-66.06116667,271.2,10.7,16.4
2019-12-16T15:30:00Z,45.26683333,-66.06116667,271.5,11.0,16.4
2019-12-16T15:31:00Z,45.26683333,-66.06116667,272.1,11.2,16.4
2019-12-16T15:32:00Z,45.26683333,-66.06116667,272.5,11.6,16.4
2019-12-16T15:33:00Z,45.26683333,-66.06116667,272.3,11.9,16.4
2019-12-16T15:34:00Z,45.26683333,-66.06116667,271.9,12.1,16.4
2019-12-16T15:35:00Z,45.26683333,-66.06116667,271.3,11.9,16.4
2019-12-16T15:36:00Z,45.26683333,-66.06116667,271.4,11.7,16.4
2019-12-16T15:37:00Z,45.26683333,-66.06116667,273.1,11.4,16.4
2019-12-16T15:38:00Z,45.26683333,-66.06116667,271.7,11.0,16.4
2019-12-16T15:39:00Z,45.26683333,-66.06116667,269.3,10.8,15.6
2019-12-16T15:40:00Z,45.26683333,-66.06116667,268.6,10.4,15.6
2019-12-16T15:41:00Z,45.26683333,-66.06116667,269.0,9.8,15.4
2019-12-16T15:42:00Z,45.26683333,-66.06116667,267.8,9.5,13.8
2019-12-16T15:43:00Z,45.26683333,-66.06116667,266.8,9.5,14.6
2019-12-16T15:44:00Z,45.26683333,-66.06116667,267.6,9.4,14.6
2019-12-16T15:45:00Z,45.26683333,-66.06116667,266.6,9.6,14.6
2019-12-16T15:46:00Z,45.26683333,-66.06116667,266.8,9.8,14.6
2019-12-16T15:47:00Z,45.26683333,-66.06116667,267.0,10.0,14.6
2019-12-16T15:48:00Z,45.26683333,-66.06116667,269.2,10.0,14.6
2019-12-16T15:49:00Z,45.26683333,-66.06116667,269.9,9.8,14.6
2019-12-16T15:50:00Z,45.26683333,-66.06116667,270.4,10.1,14.6
2019-12-16T15:51:00Z,45.26683333,-66.06116667,270.4,10.3,14.6
2019-12-16T15:52:00Z,45.26683333,-66.06116667,271.2,10.3,14.6
2019-12-16T15:53:00Z,45.26683333,-66.06116667,270.6,10.3,14.3
2019-12-16T15:54:00Z,45.26683333,-66.06116667,269.3,10.4,15.1
2019-12-16T15:55:00Z,45.26683333,-66.06116667,270.4,10.5,15.1
2019-12-16T15:56:00Z,45.26683333,-66.06116667,269.0,10.5,15.1
2019-12-16T15:57:00Z,45.26683333,-66.06116667,267.5,10.5,15.1
2019-12-16T15:58:00Z,45.26683333,-66.06116667,267.5,10.6,15.1
2019-12-16T15:59:00Z,45.26683333,-66.06116667,270.6,10.7,15.1
2019-12-16T16:00:00Z,45.26683333,-66.06116667,272.6,10.7,15.1
2019-12-16T16:01:00Z,45.26683333,-66.06116667,274.3,10.9,15.1
2019-12-16T16:02:00Z,45.26683333,-66.06116667,273.9,10.9,15.1
2019-12-16T16:03:00Z,45.26683333,-66.06116667,274.8,11.1,16.4
2019-12-16T16:04:00Z,45.26683333,-66.06116667,277.1,11.2,18.1
2019-12-16T16:05:00Z,45.26683333,-66.06116667,279.5,11.4,18.1
2019-12-16T16:06:00Z,45.26683333,-66.06116667,282.0,11.7,18.1
2019-12-16T16:07:00Z,45.26683333,-66.06116667,285.0,11.9,18.1
2019-12-16T16:08:00Z,45.26683333,-66.06116667,286.7,12.0,18.1
2019-12-16T16:09:00Z,45.26683333,-66.06116667,287.0,12.1,18.1
2019-12-16T16:10:00Z,45.26683333,-66.06116667,287.8,12.1,18.1
2019-12-16T16:11:00Z,45.26683333,-66.06116667,286.8,11.7,18.1
2019-12-16T16:12:00Z,45.26683333,-66.06116667,286.5,11.7,18.1
2019-12-16T16:13:00Z,45.26683333,-66.06116667,286.1,11.5,18.1
2019-12-16T16:14:00Z,45.26683333,-66.06116667,284.4,11.5,17.4
2019-12-16T16:15:00Z,45.26683333,-66.06116667,282.8,11.1,17.4
2019-12-16T16:16:00Z,45.26683333,-66.06116667,282.1,10.9,17.4
2019-12-16T16:17:00Z,45.26683333,-66.06116667,279.5,10.8,17.4
2019-12-16T16:18:00Z,45.26683333,-66.06116667,277.4,10.7,17.4
2019-12-16T16:19:00Z,45.26683333,-66.06116667,275.0,10.8,17.4
2019-12-16T16:20:00Z,45.26683333,-66.06116667,271.7,10.7,17.4
2019-12-16T16:21:00Z,45.26683333,-66.06116667,270.2,10.9,17.4
2019-12-16T16:22:00Z,45.26683333,-66.06116667,271.5,11.0,17.4
2019-12-16T16:23:00Z,45.26683333,-66.06116667,274.0,11.1,17.4
2019-12-16T16:24:00Z,45.26683333,-66.06116667,275.8,10.8,14.4
2019-12-16T16:25:00Z,45.26683333,-66.06116667,275.0,10.7,14.4
2019-12-16T16:26:00Z,45.26683333,-66.06116667,272.5,10.7,14.4
2019-12-16T16:27:00Z,45.26683333,-66.06116667,272.3,10.6,14.1
2019-12-16T16:28:00Z,45.26683333,-66.06116667,272.3,10.9,15.3
2019-12-16T16:29:00Z,45.26683333,-66.06116667,272.8,11.0,15.3
2019-12-16T16:30:00Z,45.26683333,-66.06116667,274.5,11.0,15.3
2019-12-16T16:31:00Z,45.26683333,-66.06116667,275.8,11.1,15.3
2019-12-16T16:32:00Z,45.26683333,-66.06116667,274.4,11.4,15.6
2019-12-16T16:33:00Z,45.26683333,-66.06116667,272.4,11.6,17.1
2019-12-16T16:34:00Z,45.26683333,-66.06116667,270.9,11.8,17.1
2019-12-16T16:35:00Z,45.26683333,-66.06116667,270.4,12.1,17.1
2019-12-16T16:36:00Z,45.26683333,-66.06116667,272.4,12.2,17.1
2019-12-16T16:37:00Z,45.26683333,-66.06116667,272.5,12.4,17.1
2019-12-16T16:38:00Z,45.26683333,-66.06116667,272.7,12.4,17.1
2019-12-16T16:39:00Z,45.26683333,-66.06116667,271.7,12.4,17.1
2019-12-16T16:40:00Z,45.26683333,-66.06116667,271.6,12.5,17.1
2019-12-16T16:41:00Z,45.26683333,-66.06116667,271.2,12.2,17.1
2019-12-16T16:42:00Z,45.26683333,-66.06116667,271.5,12.3,17.1
2019-12-16T16:43:00Z,45.26683333,-66.06116667,272.5,12.2,16.6
2019-12-16T16:44:00Z,45.26683333,-66.06116667,274.0,12.3,16.6
2019-12-16T16:45:00Z,45.26683333,-66.06116667,274.5,12.2,16.6
2019-12-16T16:46:00Z,45.26683333,-66.06116667,273.9,12.4,16.6
2019-12-16T16:47:00Z,45.26683333,-66.06116667,274.0,12.1,15.9
2019-12-16T16:48:00Z,45.26683333,-66.06116667,274.0,11.7,15.9
2019-12-16T16:49:00Z,45.26683333,-66.06116667,275.8,11.5,15.3
2019-12-16T16:50:00Z,45.26683333,-66.06116667,276.2,11.3,15.3
2019-12-16T16:51:00Z,45.26683333,-66.06116667,276.0,11.2,15.3
2019-12-16T16:52:00Z,45.26683333,-66.06116667,275.6,10.9,15.3
2019-12-16T16:53:00Z,45.26683333,-66.06116667,274.4,10.8,15.3
2019-12-16T16:54:00Z,45.26683333,-66.06116667,273.1,10.7,15.3
2019-12-16T16:55:00Z,45.26683333,-66.06116667,272.8,10.9,15.4
2019-12-16T16:56:00Z,45.26683333,-66.06116667,273.0,10.8,15.4
2019-12-16T16:57:00Z,45.26683333,-66.06116667,271.9,10.9,15.4
2019-12-16T16:58:00Z,45.26683333,-66.06116667,271.8,11.0,15.4
2019-12-16T16:59:00Z,45.26683333,-66.06116667,271.8,11.0,15.4
2019-12-16T17:00:00Z,45.26683333,-66.06116667,271.1,11.1,15.4
2019-12-16T17:01:00Z,45.26683333,-66.06116667,271.6,11.5,15.4
2019-12-16T17:02:00Z,45.26683333,-66.06116667,272.2,11.6,15.4
2019-12-16T17:03:00Z,45.26683333,-66.06116667,272.7,11.7,15.4
2019-12-16T17:04:00Z,45.26683333,-66.06116667,272.3,11.6,15.4
2019-12-16T17:05:00Z,45.26683333,-66.06116667,272.5,11.4,15.2
2019-12-16T17:06:00Z,45.26683333,-66.06116667,273.2,11.2,15.2
2019-12-16T17:07:00Z,45.26683333,-66.06116667,275.1,10.9,15.2
2019-12-16T17:08:00Z,45.26683333,-66.06116667,275.9,10.9,15.2
2019-12-16T17:09:00Z,45.26683333,-66.06116667,275.8,11.0,15.2
2019-12-16T17:10:00Z,45.26683333,-66.06116667,276.9,10.9,15.2
2019-12-16T17:11:00Z,45.26683333,-66.06116667,276.7,10.7,15.2
2019-12-16T17:12:00Z,45.26683333,-66.06116667,277.0,10.6,14.7
2019-12-16T17:13:00Z,45.26683333,-66.06116667,278.3,10.5,14.7
2019-12-16T17:14:00Z,45.26683333,-66.06116667,280.5,10.4,14.7
2019-12-16T17:15:00Z,45.26683333,-66.06116667,280.6,10.3,14.7
2019-12-16T17:16:00Z,45.26683333,-66.06116667,279.0,10.4,14.7
2019-12-16T17:17:00Z,45.26683333,-66.06116667,278.3,10.8,15.0
2019-12-16T17:18:00Z,45.26683333,-66.06116667,276.9,11.1,17.0
2019-12-16T17:19:00Z,45.26683333,-66.06116667,275.5,11.5,17.4
2019-12-16T17:20:00Z,45.26683333,-66.06116667,274.8,11.8,17.4
2019-12-16T17:21:00Z,45.26683333,-66.06116667,275.9,12.1,17.4
2019-12-16T17:22:00Z,45.26683333,-66.06116667,276.3,12.2,17.4
2019-12-16T17:23:00Z,45.26683333,-66.06116667,274.9,12.2,17.4
2019-12-16T17:24:00Z,45.26683333,-66.06116667,273.0,12.1,17.4
2019-12-16T17:25:00Z,45.26683333,-66.06116667,272.6,12.4,17.4
2019-12-16T17:26:00Z,45.26683333,-66.06116667,273.4,12.4,17.4
