timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-13T11:38:00Z,45.26683333,-66.06116667,88.2,8.6,15.8
2019-02-13T11:39:00Z,45.26683333,-66.06116667,87.7,8.7,15.8
2019-02-13T11:40:00Z,45.26683333,-66.06116667,87.4,8.8,15.8
2019-02-13T11:41:00Z,45.26683333,-66.06116667,86.6,8.9,15.8
2019-02-13T11:42:00Z,45.26683333,-66.06116667,86.7,9.0,15.8
2019-02-13T11:43:00Z,45.26683333,-66.06116667,86.5,9.2,15.8
2019-02-13T11:44:00Z,45.26683333,-66.06116667,86.7,9.3,15.8
2019-02-13T11:45:00Z,45.26683333,-66.06116667,86.0,9.7,16.4
2019-02-13T11:46:00Z,45.26683333,-66.06116667,86.0,9.8,16.4
2019-02-13T11:47:00Z,45.26683333,-66.06116667,87.1,9.9,16.4
2019-02-13T11:48:00Z,45.26683333,-66.06116667,87.4,9.6,16.4
2019-02-13T11:49:00Z,45.26683333,-66.06116667,88.4,9.5,16.9
2019-02-13T11:50:00Z,45.26683333,-66.06116667,87.7,9.8,16.9
2019-02-13T11:51:00Z,45.26683333,-66.06116667,87.8,9.9,16.9
2019-02-13T11:52:00Z,45.26683333,-66.06116667,87.2,9.9,16.9
2019-02-13T11:53:00Z,45.26683333,-66.06116667,87.8,10.0,16.9
2019-02-13T11:54:00Z,45.26683333,-66.06116667,87.4,9.8,16.9
2019-02-13T11:55:00Z,45.26683333,-66.06116667,87.8,9.6,16.9
2019-02-13T11:56:00Z,45.26683333,-66.06116667,88.0,9.6,16.9
2019-02-13T11:57:00Z,45.26683333,-66.06116667,87.8,9.8,17.6
2019-02-13T11:58:00Z,45.26683333,-66.06116667,88.6,10.0,17.6
2019-02-13T11:59:00Z,45.26683333,-66.06116667,88.3,10.2,17.6
2019-02-13T12:00:00Z,45.26683333,-66.06116667,88.6,10.0,17.6
2019-02-13T12:01:00Z,45.26683333,-66.06116667,89.2,9.9,17.6
2019-02-13T12:02:00Z,45.26683333,-66.06116667,89.3,10.3,18.6
2019-02-13T12:03:00Z,45.26683333,-66.06116667,89.1,10.3,18.6
2019-02-13T12:04:00Z,45.26683333,-66.06116667,89.4,10.8,18.6
2019-02-13T12:05:00Z,45.26683333,-66.06116667,89.1,10.8,18.6
2019-02-13T12:06:00Z,45.26683333,-66.06116667,89.0,11.1,18.6
2019-02-13T12:07:00Z,45.26683333,-66.06116667,88.3,11.1,18.6
2019-02-13T12:08:00Z,45.26683333,-66.06116667,87.7,11.0,18.6
2019-02-13T12:09:00Z,45.26683333,-66.06116667,87.8,11.0,18.6
2019-02-13T12:10:00Z,45.26683333,-66.06116667,87.6,11.1,18.6
2019-02-13T12:11:00Z,45.26683333,-66.06116667,86.9,11.3,18.6
2019-02-13T12:12:00Z,45.26683333,-66.06116667,86.8,11.1,17.7
2019-02-13T12:13:00Z,45.26683333,-66.06116667,86.9,11.0,17.7
2019-02-13T12:14:00Z,45.26683333,-66.06116667,86.9,10.5,17.2
2019-02-13T12:15:00Z,45.26683333,-66.06116667,87.3,10.5,17.2
2019-02-13T12:16:00Z,45.26683333,-66.06116667,87.4,10.3,17.2
2019-02-13T12:17:00Z,45.26683333,-66.06116667,87.8,10.3,15.9
2019-02-13T12:18:00Z,45.26683333,-66.06116667,88.2,10.4,16.9
2019-02-13T12:19:00Z,45.26683333,-66.06116667,88.7,10.4,16.9
2019-02-13T12:20:00Z,45.26683333,-66.06116667,89.0,10.5,17.1
2019-02-13T12:21:00Z,45.26683333,-66.06116667,89.6,10.3,17.1
2019-02-13T12:22:00Z,45.26683333,-66.06116667,90.1,10.6,20.1
2019-02-13T12:23:00Z,45.26683333,-66.06116667,89.6,10.8,20.1
2019-02-13T12:24:00Z,45.26683333,-66.06116667,90.1,11.2,20.1
2019-02-13T12:25:00Z,45.26683333,-66.06116667,90.3,11.1,20.1
2019-02-13T12:26:00Z,45.26683333,-66.06116667,90.5,11.2,20.1
2019-02-13T12:27:00Z,45.26683333,-66.06116667,90.7,11.2,20.1
2019-02-13T12:28:00Z,45.26683333,-66.06116667,89.9,10.9,20.1
2019-02-13T12:29:00Z,45.26683333,-66.06116667,89.5,11.0,20.1
2019-02-13T12:30:00Z,45.26683333,-66.06116667,89.4,10.9,20.1
2019-02-13T12:31:00Z,45.26683333,-66.06116667,89.1,11.1,20.1
2019-02-13T12:32:00Z,45.26683333,-66.06116667,87.9,10.8,17.8
2019-02-13T12:33:00Z,45.26683333,-66.06116667,87.9,10.7,17.8
2019-02-13T12:34:01Z,45.26683333,-66.06116667,86.9,10.5,16.4
2019-02-13T12:35:00Z,45.26683333,-66.06116667,86.9,10.4,16.4
2019-02-13T12:36:00Z,45.26683333,-66.06116667,85.8,10.4,17.3
2019-02-13T12:37:00Z,45.26683333,-66.06116667,85.5,10.2,17.3
2019-02-13T12:38:00Z,45.26683333,-66.06116667,85.9,10.2,17.3
2019-02-13T12:39:00Z,45.26683333,-66.06116667,85.3,10.0,17.3
2019-02-13T12:40:00Z,45.26683333,-66.06116667,85.2,9.9,17.3
2019-02-13T12:41:00Z,45.26683333,-66.06116667,85.4,9.6,17.3
2019-02-13T12:42:00Z,45.26683333,-66.06116667,86.2,9.3,17.3
2019-02-13T12:43:00Z,45.26683333,-66.06116667,85.9,9.2,17.7
2019-02-13T12:44:00Z,45.26683333,-66.06116667,86.5,9.3,17.7
2019-02-13T12:45:00Z,45.26683333,-66.06116667,85.7,9.0,17.7
2019-02-13T12:46:00Z,45.26683333,-66.06116667,86.2,8.4,17.7
2019-02-13T12:47:00Z,45.26683333,-66.06116667,85.0,8.4,17.7
2019-02-13T12:48:00Z,45.26683333,-66.06116667,83.9,8.4,17.7
2019-02-13T12:49:00Z,45.26683333,-66.06116667,83.8,8.3,17.7
2019-02-13T12:50:00Z,45.26683333,-66.06116667,83.2,8.3,17.7
2019-02-13T12:51:00Z,45.26683333,-66.06116667,82.9,8.3,17.7
2019-02-13T12:52:00Z,45.26683333,-66.06116667,82.9,8.1,17.7
2019-02-13T12:53:00Z,45.26683333,-66.06116667,82.8,8.0,17.1
2019-02-13T12:54:00Z,45.26683333,-66.06116667,82.7,8.1,17.1
2019-02-13T12:55:00Z,45.26683333,-66.06116667,81.8,8.3,17.1
2019-02-13T12:56:00Z,45.26683333,-66.06116667,81.8,8.5,17.1
2019-02-13T12:57:00Z,45.26683333,-66.06116667,83.0,8.7,17.1
2019-02-13T12:58:00Z,45.26683333,-66.06116667,83.5,8.7,17.1
2019-02-13T12:59:00Z,45.26683333,-66.06116667,84.2,8.7,17.1
2019-02-13T13:00:00Z,45.26683333,-66.06116667,83.9,8.7,15.9
2019-02-13T13:01:00Z,45.26683333,-66.06116667,83.5,8.7,15.8
2019-02-13T13:02:00Z,45.26683333,-66.06116667,83.3,8.6,15.8
2019-02-13T13:03:00Z,45.26683333,-66.06116667,83.2,8.6,15.6
2019-02-13T13:04:00Z,45.26683333,-66.06116667,81.8,8.6,15.4
2019-02-13T13:05:00Z,45.26683333,-66.06116667,82.3,8.7,15.4
2019-02-13T13:06:00Z,45.26683333,-66.06116667,82.2,9.0,15.4
2019-02-13T13:07:00Z,45.26683333,-66.06116667,82.1,8.9,15.4
2019-02-13T13:08:00Z,45.26683333,-66.06116667,83.0,8.8,15.4
2019-02-13T13:09:00Z,45.26683333,-66.06116667,83.2,9.0,15.4
2019-02-13T13:10:00Z,45.26683333,-66.06116667,83.9,9.0,15.4
2019-02-13T13:11:00Z,45.26683333,-66.06116667,84.1,9.0,15.4
2019-02-13T13:12:00Z,45.26683333,-66.06116667,84.1,9.4,15.4
2019-02-13T13:13:00Z,45.26683333,-66.06116667,84.2,9.3,15.4
2019-02-13T13:14:00Z,45.26683333,-66.06116667,84.3,8.9,15.2
2019-02-13T13:15:00Z,45.26683333,-66.06116667,84.8,8.7,15.2
2019-02-13T13:16:00Z,45.26683333,-66.06116667,84.5,8.3,15.2
2019-02-13T13:17:00Z,45.26683333,-66.06116667,84.2,8.1,15.2
2019-02-13T13:18:00Z,45.26683333,-66.06116667,83.5,8.0,13.9
2019-02-13T13:19:00Z,45.26683333,-66.06116667,82.5,7.8,13.9
2019-02-13T13:20:00Z,45.26683333,-66.06116667,82.8,7.6,13.9
2019-02-13T13:21:00Z,45.26683333,-66.06116667,82.5,7.3,13.9
2019-02-13T13:22:00Z,45.26683333,-66.06116667,82.4,6.9,13.2
2019-02-13T13:23:00Z,45.26683333,-66.06116667,83.2,7.2,13.3
2019-02-13T13:24:00Z,45.26683333,-66.06116667,84.3,7.3,13.3
2019-02-13T13:25:00Z,45.26683333,-66.06116667,84.9,7.5,13.8
2019-02-13T13:26:00Z,45.26683333,-66.06116667,86.5,7.9,13.8
2019-02-13T13:27:00Z,45.26683333,-66.06116667,87.1,7.7,13.8
2019-02-13T13:28:00Z,45.26683333,-66.06116667,88.1,7.9,13.8
2019-02-13T13:29:00Z,45.26683333,-66.06116667,88.3,7.9,13.8
2019-02-13T13:30:00Z,45.26683333,-66.06116667,87.5,8.1,13.8
2019-02-13T13:31:00Z,45.26683333,-66.06116667,88.2,8.1,13.8
2019-02-13T13:32:00Z,45.26683333,-66.06116667,87.9,7.9,13.8
2019-02-13T13:33:00Z,45.26683333,-66.06116667,87.6,7.7,13.8
2019-02-13T13:34:00Z,45.26683333,-66.06116667,87.5,7.5,13.8
2019-02-13T13:35:00Z,45.26683333,-66.06116667,86.7,7.3,13.3
2019-02-13T13:36:00Z,45.26683333,-66.06116667,85.2,7.2,12.9
2019-02-13T13:37:00Z,45.26683333,-66.06116667,85.6,7.5,14.1
2019-02-13T13:38:00Z,45.26683333,-66.06116667,85.4,7.6,14.1
2019-02-13T13:39:00Z,45.26683333,-66.06116667,85.6,7.8,14.1
2019-02-13T13:40:00Z,45.26683333,-66.06116667,86.9,7.7,14.1
2019-02-13T13:41:00Z,45.26683333,-66.06116667,87.0,7.8,14.1
2019-02-13T13:42:00Z,45.26683333,-66.06116667,87.0,8.4,14.1
2019-02-13T13:43:00Z,45.26683333,-66.06116667,86.8,8.3,14.1
2019-02-13T13:44:00Z,45.26683333,-66.06116667,87.6,8.5,14.1
2019-02-13T13:45:00Z,45.26683333,-66.06116667,88.6,8.9,16.8
2019-02-13T13:46:00Z,45.26683333,-66.06116667,90.3,9.2,17.7
2019-02-13T13:47:00Z,45.26683333,-66.06116667,89.8,9.1,17.7
2019-02-13T13:48:00Z,45.26683333,-66.06116667,89.2,9.1,17.7
2019-02-13T13:49:00Z,45.26683333,-66.06116667,89.3,9.0,17.7
2019-02-13T13:50:00Z,45.26683333,-66.06116667,88.8,8.9,17.7
2019-02-13T13:51:00Z,45.26683333,-66.06116667,88.3,8.8,17.7
2019-02-13T13:52:00Z,45.26683333,-66.06116667,86.9,8.6,17.7
2019-02-13T13:53:00Z,45.26683333,-66.06116667,86.0,8.6,17.7
2019-02-13T13:54:00Z,45.26683333,-66.06116667,83.5,8.3,17.7
2019-02-13T13:55:00Z,45.26683333,-66.06116667,82.0,8.0,17.7
2019-02-13T13:56:00Z,45.26683333,-66.06116667,78.6,7.4,13.8
2019-02-13T13:57:00Z,45.26683333,-66.06116667,79.1,7.0,13.8
2019-02-13T13:58:00Z,45.26683333,-66.06116667,79.1,6.8,11.8
2019-02-13T13:59:00Z,45.26683333,-66.06116667,78.8,6.6,11.8
2019-02-13T14:00:00Z,45.26683333,-66.06116667,78.3,6.5,11.8
2019-02-13T14:01:00Z,45.26683333,-66.06116667,79.2,6.4,11.8
2019-02-13T14:02:00Z,45.26683333,-66.06116667,80.7,6.4,13.0
2019-02-13T14:03:00Z,45.26683333,-66.06116667,81.7,6.4,13.0
2019-02-13T14:04:00Z,45.26683333,-66.06116667,82.7,6.3,13.0
2019-02-13T14:05:00Z,45.26683333,-66.06116667,81.8,6.0,13.0
2019-02-13T14:06:00Z,45.26683333,-66.06116667,82.7,5.9,13.0
2019-02-13T14:07:00Z,45.26683333,-66.06116667,81.0,5.8,13.0
2019-02-13T14:08:00Z,45.26683333,-66.06116667,80.2,5.8,13.0
2019-02-13T14:09:00Z,45.26683333,-66.06116667,79.2,5.8,13.0
2019-02-13T14:10:00Z,45.26683333,-66.06116667,79.0,5.9,13.0
2019-02-13T14:11:00Z,45.26683333,-66.06116667,77.2,6.0,13.0
2019-02-13T14:12:00Z,45.26683333,-66.06116667,76.5,5.8,10.2
2019-02-13T14:13:00Z,45.26683333,-66.06116667,77.4,5.5,10.2
2019-02-13T14:14:00Z,45.26683333,-66.06116667,78.9,5.5,10.2
2019-02-13T14:15:00Z,45.26683333,-66.06116667,79.9,5.8,14.9
2019-02-13T14:16:00Z,45.26683333,-66.06116667,80.4,6.2,14.9
2019-02-13T14:17:00Z,45.26683333,-66.06116667,82.1,6.3,14.9
2019-02-13T14:18:00Z,45.26683333,-66.06116667,81.7,6.2,14.9
2019-02-13T14:19:00Z,45.26683333,-66.06116667,80.0,6.0,14.9
2019-02-13T14:20:00Z,45.26683333,-66.06116667,79.2,5.8,14.9
2019-02-13T14:21:00Z,45.26683333,-66.06116667,79.5,5.7,14.9
2019-02-13T14:22:00Z,45.26683333,-66.06116667,79.1,5.6,14.9
2019-02-13T14:23:00Z,45.26683333,-66.06116667,76.4,5.6,14.9
2019-02-13T14:24:00Z,45.26683333,-66.06116667,72.4,5.8,14.9
2019-02-13T14:25:00Z,45.26683333,-66.06116667,72.1,5.5,12.8
2019-02-13T14:26:00Z,45.26683333,-66.06116667,70.6,5.0,11.0
2019-02-13T14:27:00Z,45.26683333,-66.06116667,68.3,5.0,11.0
2019-02-13T14:28:00Z,45.26683333,-66.06116667,66.8,5.1,11.0
2019-02-13T14:29:00Z,45.26683333,-66.06116667,69.2,5.0,11.0
2019-02-13T14:30:00Z,45.26683333,-66.06116667,68.8,5.0,11.0
2019-02-13T14:31:00Z,45.26683333,-66.06116667,68.3,5.2,12.4
2019-02-13T14:32:00Z,45.26683333,-66.06116667,67.2,5.5,12.4
2019-02-13T14:33:00Z,45.26683333,-66.06116667,67.4,5.6,12.4
2019-02-13T14:34:00Z,45.26683333,-66.06116667,69.3,5.5,12.4
2019-02-13T14:35:00Z,45.26683333,-66.06116667,67.5,5.7,12.4
2019-02-13T14:36:00Z,45.26683333,-66.06116667,67.3,6.1,12.4
2019-02-13T14:37:00Z,45.26683333,-66.06116667,67.1,6.1,12.4
2019-02-13T14:38:00Z,45.26683333,-66.06116667,67.7,5.8,12.4
2019-02-13T14:39:00Z,45.26683333,-66.06116667,65.0,6.0,12.4
2019-02-13T14:40:01Z,45.26683333,-66.06116667,64.1,6.0,12.4
2019-02-13T14:41:00Z,45.26683333,-66.06116667,61.9,5.8,11.4
2019-02-13T14:42:00Z,45.26683333,-66.06116667,61.5,5.7,11.4
2019-02-13T14:43:00Z,45.26683333,-66.06116667,60.6,5.9,11.4
2019-02-13T14:44:00Z,45.26683333,-66.06116667,59.4,6.0,11.7
2019-02-13T14:45:00Z,45.26683333,-66.06116667,58.5,6.0,11.7
2019-02-13T14:46:00Z,45.26683333,-66.06116667,56.3,5.6,11.7
2019-02-13T14:47:00Z,45.26683333,-66.06116667,56.0,5.6,11.7
2019-02-13T14:48:00Z,45.26683333,-66.06116667,54.3,5.6,11.7
2019-02-13T14:49:00Z,45.26683333,-66.06116667,52.5,5.6,11.7
2019-02-13T14:50:00Z,45.26683333,-66.06116667,51.3,5.9,11.7
2019-02-13T14:51:00Z,45.26683333,-66.06116667,52.1,5.6,11.7
2019-02-13T14:52:00Z,45.26683333,-66.06116667,52.1,5.5,11.7
2019-02-13T14:53:00Z,45.26683333,-66.06116667,51.5,5.1,11.7
2019-02-13T14:54:00Z,45.26683333,-66.06116667,48.2,4.9,11.1
2019-02-13T14:55:00Z,45.26683333,-66.06116667,50.5,5.0,11.7
2019-02-13T14:56:00Z,45.26683333,-66.06116667,53.3,5.3,13.0
2019-02-13T14:57:00Z,45.26683333,-66.06116667,53.0,5.5,13.0
2019-02-13T14:58:00Z,45.26683333,-66.06116667,53.5,5.7,13.0
2019-02-13T14:59:00Z,45.26683333,-66.06116667,56.3,5.8,13.0
2019-02-13T15:00:00Z,45.26683333,-66.06116667,58.0,5.7,13.0
2019-02-13T15:01:00Z,45.26683333,-66.06116667,58.5,5.9,13.0
2019-02-13T15:02:00Z,45.26683333,-66.06116667,59.3,6.0,13.0
2019-02-13T15:03:00Z,45.26683333,-66.06116667,60.4,6.1,13.0
2019-02-13T15:04:00Z,45.26683333,-66.06116667,64.6,6.3,13.0
2019-02-13T15:05:00Z,45.26683333,-66.06116667,64.0,6.2,13.0
2019-02-13T15:06:00Z,45.26683333,-66.06116667,63.4,6.3,12.5
2019-02-13T15:07:00Z,45.26683333,-66.06116667,63.3,6.0,12.5
2019-02-13T15:08:00Z,45.26683333,-66.06116667,64.4,6.0,12.5
2019-02-13T15:09:00Z,45.26683333,-66.06116667,64.9,5.9,12.5
2019-02-13T15:10:00Z,45.26683333,-66.06116667,65.1,6.0,12.5
2019-02-13T15:11:00Z,45.26683333,-66.06116667,64.4,6.1,12.5
2019-02-13T15:12:00Z,45.26683333,-66.06116667,64.7,6.2,12.5
2019-02-13T15:13:00Z,45.26683333,-66.06116667,65.5,6.3,12.5
2019-02-13T15:14:00Z,45.26683333,-66.06116667,65.5,6.6,12.5
2019-02-13T15:15:00Z,45.26683333,-66.06116667,65.3,6.9,13.5
2019-02-13T15:16:00Z,45.26683333,-66.06116667,65.7,6.8,13.5
2019-02-13T15:17:00Z,45.26683333,-66.06116667,65.8,7.1,13.5
2019-02-13T15:18:00Z,45.26683333,-66.06116667,66.2,7.2,13.5
2019-02-13T15:19:00Z,45.26683333,-66.06116667,67.2,7.0,13.5
2019-02-13T15:20:00Z,45.26683333,-66.06116667,66.9,6.9,13.5
2019-02-13T15:21:00Z,45.26683333,-66.06116667,67.9,6.9,13.5
2019-02-13T15:22:00Z,45.26683333,-66.06116667,67.5,6.9,13.5
2019-02-13T15:23:00Z,45.26683333,-66.06116667,67.3,7.0,13.5
2019-02-13T15:24:00Z,45.26683333,-66.06116667,66.7,6.8,13.5
2019-02-13T15:25:00Z,45.26683333,-66.06116667,66.2,6.5,13.4
2019-02-13T15:26:00Z,45.26683333,-66.06116667,65.5,6.5,13.4
2019-02-13T15:27:00Z,45.26683333,-66.06116667,65.8,6.3,13.4
2019-02-13T15:28:00Z,45.26683333,-66.06116667,65.3,6.4,13.4
2019-02-13T15:29:00Z,45.26683333,-66.06116667,64.5,6.7,13.4
2019-02-13T15:30:00Z,45.26683333,-66.06116667,65.1,6.7,13.4
2019-02-13T15:31:00Z,45.26683333,-66.06116667,66.1,6.6,12.6
2019-02-13T15:32:00Z,45.26683333,-66.06116667,67.3,6.5,12.5
2019-02-13T15:33:00Z,45.26683333,-66.06116667,67.9,6.2,12.5
2019-02-13T15:34:00Z,45.26683333,-66.06116667,68.8,6.2,11.8
2019-02-13T15:35:00Z,45.26683333,-66.06116667,69.5,6.3,11.8
2019-02-13T15:36:00Z,45.26683333,-66.06116667,71.1,6.2,11.8
2019-02-13T15:37:00Z,45.26683333,-66.06116667,71.1,6.4,11.8
2019-02-13T15:38:00Z,45.26683333,-66.06116667,71.7,6.2,11.8
2019-02-13T15:39:00Z,45.26683333,-66.06116667,70.5,6.0,10.9
2019-02-13T15:40:00Z,45.26683333,-66.06116667,68.7,6.0,10.9
2019-02-13T15:41:00Z,45.26683333,-66.06116667,68.2,6.0,10.9
2019-02-13T15:42:00Z,45.26683333,-66.06116667,66.9,6.3,11.9
2019-02-13T15:43:00Z,45.26683333,-66.06116667,66.3,6.6,11.9
2019-02-13T15:44:00Z,45.26683333,-66.06116667,66.8,6.7,11.9
2019-02-13T15:45:00Z,45.26683333,-66.06116667,68.2,6.6,11.9
2019-02-13T15:46:00Z,45.26683333,-66.06116667,68.8,6.6,11.9
2019-02-13T15:47:00Z,45.26683333,-66.06116667,70.1,6.5,11.9
2019-02-13T15:48:00Z,45.26683333,-66.06116667,71.2,6.7,11.9
2019-02-13T15:49:00Z,45.26683333,-66.06116667,73.2,6.8,11.9
2019-02-13T15:50:00Z,45.26683333,-66.06116667,76.4,6.8,12.0
2019-02-13T15:51:00Z,45.26683333,-66.06116667,78.2,7.1,13.2
2019-02-13T15:52:00Z,45.26683333,-66.06116667,79.9,7.0,13.2
2019-02-13T15:53:00Z,45.26683333,-66.06116667,79.9,7.1,13.2
2019-02-13T15:54:00Z,45.26683333,-66.06116667,80.1,7.0,13.2
2019-02-13T15:55:00Z,45.26683333,-66.06116667,80.2,7.2,13.2
2019-02-13T15:56:00Z,45.26683333,-66.06116667,80.1,7.3,13.2
2019-02-13T15:57:00Z,45.26683333,-66.06116667,81.6,7.4,13.2
2019-02-13T15:58:00Z,45.26683333,-66.06116667,82.2,7.5,13.2
2019-02-13T15:59:00Z,45.26683333,-66.06116667,82.4,7.2,13.2
2019-02-13T16:00:00Z,45.26683333,-66.06116667,82.9,7.1,13.2
2019-02-13T16:01:00Z,45.26683333,-66.06116667,82.5,7.2,13.7
2019-02-13T16:02:00Z,45.26683333,-66.06116667,82.5,7.3,13.7
2019-02-13T16:03:00Z,45.26683333,-66.06116667,84.1,7.2,13.7
2019-02-13T16:04:00Z,45.26683333,-66.06116667,83.7,7.4,13.7
2019-02-13T16:05:00Z,45.26683333,-66.06116667,83.3,7.6,13.7
2019-02-13T16:06:00Z,45.26683333,-66.06116667,84.0,7.7,13.7
2019-02-13T16:07:00Z,45.26683333,-66.06116667,83.8,8.1,16.9
2019-02-13T16:08:00Z,45.26683333,-66.06116667,84.5,8.2,16.9
2019-02-13T16:09:00Z,45.26683333,-66.06116667,84.9,8.6,16.9
2019-02-13T16:10:00Z,45.26683333,-66.06116667,84.1,8.8,16.9
2019-02-13T16:11:00Z,45.26683333,-66.06116667,83.3,8.8,16.9
2019-02-13T16:12:00Z,45.26683333,-66.06116667,83.3,8.9,16.9
2019-02-13T16:13:00Z,45.26683333,-66.06116667,82.1,9.0,16.9
2019-02-13T16:14:00Z,45.26683333,-66.06116667,81.7,8.8,16.9
2019-02-13T16:15:00Z,45.26683333,-66.06116667,81.7,8.5,16.9
2019-02-13T16:16:00Z,45.26683333,-66.06116667,80.8,8.6,16.9
2019-02-13T16:17:00Z,45.26683333,-66.06116667,80.6,8.4,14.3
2019-02-13T16:18:00Z,45.26683333,-66.06116667,80.1,8.2,14.3
2019-02-13T16:19:00Z,45.26683333,-66.06116667,80.3,7.8,14.3
2019-02-13T16:20:00Z,45.26683333,-66.06116667,82.0,7.8,14.3
2019-02-13T16:21:00Z,45.26683333,-66.06116667,83.3,7.5,14.3
2019-02-13T16:22:00Z,45.26683333,-66.06116667,83.2,7.1,14.3
2019-02-13T16:23:00Z,45.26683333,-66.06116667,84.5,7.0,14.3
2019-02-13T16:24:00Z,45.26683333,-66.06116667,84.9,7.0,14.3
2019-02-13T16:25:00Z,45.26683333,-66.06116667,85.5,7.1,14.3
2019-02-13T16:26:00Z,45.26683333,-66.06116667,85.7,6.8,11.9
2019-02-13T16:27:00Z,45.26683333,-66.06116667,84.3,6.9,12.6
2019-02-13T16:28:00Z,45.26683333,-66.06116667,82.8,7.0,12.6
2019-02-13T16:29:00Z,45.26683333,-66.06116667,81.0,7.2,12.9
2019-02-13T16:30:00Z,45.26683333,-66.06116667,79.3,7.2,12.9
2019-02-13T16:31:00Z,45.26683333,-66.06116667,77.7,7.2,12.9
2019-02-13T16:32:00Z,45.26683333,-66.06116667,77.0,7.3,12.9
2019-02-13T16:33:00Z,45.26683333,-66.06116667,75.5,7.2,12.9
2019-02-13T16:34:00Z,45.26683333,-66.06116667,75.5,7.0,12.9
2019-02-13T16:35:00Z,45.26683333,-66.06116667,74.8,6.9,12.9
2019-02-13T16:36:00Z,45.26683333,-66.06116667,74.2,7.0,12.9
2019-02-13T16:37:00Z,45.26683333,-66.06116667,74.1,6.7,12.9
2019-02-13T16:38:00Z,45.26683333,-66.06116667,74.2,6.8,14.9
2019-02-13T16:39:00Z,45.26683333,-66.06116667,75.2,7.0,14.9
2019-02-13T16:40:00Z,45.26683333,-66.06116667,75.4,7.1,14.9
2019-02-13T16:41:00Z,45.26683333,-66.06116667,76.5,7.1,14.9
2019-02-13T16:42:00Z,45.26683333,-66.06116667,78.3,7.4,14.9
2019-02-13T16:43:00Z,45.26683333,-66.06116667,79.8,7.9,14.9
2019-02-13T16:44:00Z,45.26683333,-66.06116667,80.1,7.9,14.9
2019-02-13T16:45:00Z,45.26683333,-66.06116667,80.6,7.8,14.9
2019-02-13T16:46:00Z,45.26683333,-66.06116667,81.0,8.0,14.9
2019-02-13T16:47:00Z,45.26683333,-66.06116667,83.0,8.2,14.9
2019-02-13T16:48:00Z,45.26683333,-66.06116667,84.5,8.5,14.9
2019-02-13T16:49:00Z,45.26683333,-66.06116667,85.4,8.6,16.9
2019-02-13T16:50:00Z,45.26683333,-66.06116667,85.8,8.9,16.9
2019-02-13T16:51:00Z,45.26683333,-66.06116667,86.3,9.2,16.9
2019-02-13T16:52:00Z,45.26683333,-66.06116667,86.2,9.1,16.9
2019-02-13T16:53:00Z,45.26683333,-66.06116667,86.8,9.0,16.9
2019-02-13T16:54:00Z,45.26683333,-66.06116667,87.5,9.1,16.9
2019-02-13T16:55:00Z,45.26683333,-66.06116667,88.2,9.3,16.9
2019-02-13T16:56:00Z,45.26683333,-66.06116667,89.6,9.4,16.9
2019-02-13T16:57:00Z,45.26683333,-66.06116667,90.2,9.6,16.9
2019-02-13T16:58:00Z,45.26683333,-66.06116667,90.0,9.4,16.9
2019-02-13T16:59:00Z,45.26683333,-66.06116667,90.6,9.0,15.9
2019-02-13T17:00:00Z,45.26683333,-66.06116667,90.8,8.7,15.9
2019-02-13T17:01:00Z,45.26683333,-66.06116667,90.0,8.9,15.9
2019-02-13T17:02:00Z,45.26683333,-66.06116667,90.0,9.1,15.9
2019-02-13T17:03:00Z,45.26683333,-66.06116667,90.2,9.2,15.9
2019-02-13T17:04:00Z,45.26683333,-66.06116667,90.9,9.2,15.9
2019-02-13T17:05:00Z,45.26683333,-66.06116667,90.1,9.2,15.9
2019-02-13T17:06:00Z,45.26683333,-66.06116667,89.1,9.2,15.9
2019-02-13T17:07:00Z,45.26683333,-66.06116667,88.0,8.8,15.9
2019-02-13T17:08:00Z,45.26683333,-66.06116667,87.7,8.9,15.9
2019-02-13T17:09:00Z,45.26683333,-66.06116667,87.3,9.1,15.9
2019-02-13T17:10:00Z,45.26683333,-66.06116667,87.5,9.2,15.9
2019-02-13T17:11:00Z,45.26683333,-66.06116667,87.9,9.0,15.1
2019-02-13T17:12:00Z,45.26683333,-66.06116667,88.3,9.0,15.1
2019-02-13T17:13:00Z,45.26683333,-66.06116667,87.8,9.4,19.0
2019-02-13T17:14:00Z,45.26683333,-66.06116667,87.4,10.0,19.0
2019-02-13T17:15:00Z,45.26683333,-66.06116667,88.1,10.4,19.0
2019-02-13T17:16:00Z,45.26683333,-66.06116667,89.3,10.7,19.0
2019-02-13T17:17:00Z,45.26683333,-66.06116667,89.7,11.4,20.2
2019-02-13T17:18:00Z,45.26683333,-66.06116667,90.0,11.7,20.2
2019-02-13T17:19:00Z,45.26683333,-66.06116667,89.9,12.2,20.2
2019-02-13T17:20:00Z,45.26683333,-66.06116667,89.9,12.7,20.2
2019-02-13T17:21:00Z,45.26683333,-66.06116667,90.1,13.1,20.2
2019-02-13T17:22:00Z,45.26683333,-66.06116667,89.5,13.0,20.2
2019-02-13T17:23:00Z,45.26683333,-66.06116667,88.4,13.2,20.2
2019-02-13T17:24:00Z,45.26683333,-66.06116667,88.5,12.8,20.2
2019-02-13T17:25:00Z,45.26683333,-66.06116667,88.7,12.3,20.2
2019-02-13T17:26:00Z,45.26683333,-66.06116667,88.4,11.8,20.2
