timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-18T11:38:00Z,45.26683333,-66.06116667,92.3,3.4,4.9
2019-08-18T11:39:00Z,45.26683333,-66.06116667,92.1,3.4,4.9
2019-08-18T11:40:00Z,45.26683333,-66.06116667,92.5,3.5,4.9
2019-08-18T11:41:00Z,45.26683333,-66.06116667,92.1,3.5,4.9
2019-08-18T11:42:00Z,45.26683333,-66.06116667,92.9,3.5,4.9
2019-08-18T11:43:00Z,45.26683333,-66.06116667,91.9,3.5,4.9
2019-08-18T11:44:00Z,45.26683333,-66.06116667,91.0,3.5,4.9
2019-08-18T11:45:00Z,45.26683333,-66.06116667,90.6,3.4,4.9
2019-08-18T11:46:00Z,45.26683333,-66.06116667,88.4,3.4,4.9
2019-08-18T11:47:00Z,45.26683333,-66.06116667,86.9,3.3,4.9
2019-08-18T11:48:00Z,45.26683333,-66.06116667,85.3,3.3,4.9
2019-08-18T11:49:00Z,45.26683333,-66.06116667,83.6,3.2,4.9
2019-08-18T11:50:00Z,45.26683333,-66.06116667,81.7,3.1,4.9
2019-08-18T11:51:00Z,45.26683333,-66.06116667,80.3,3.0,4.9
2019-08-18T11:52:00Z,45.26683333,-66.06116667,78.3,2.9,4.8
2019-08-18T11:53:00Z,45.26683333,-66.06116667,77.1,2.8,4.8
2019-08-18T11:54:00Z,45.26683333,-66.06116667,76.4,2.8,4.3
2019-08-18T11:55:00Z,45.26683333,-66.06116667,76.1,2.8,4.3
2019-08-18T11:56:00Z,45.26683333,-66.06116667,76.9,2.7,4.3
2019-08-18T11:57:00Z,45.26683333,-66.06116667,77.0,2.6,4.3
2019-08-18T11:58:00Z,45.26683333,-66.06116667,78.3,2.5,4.0
2019-08-18T11:59:00Z,45.26683333,-66.06116667,79.7,2.5,4.0
2019-08-18T12:00:00Z,45.26683333,-66.06116667,81.0,2.4,4.0
2019-08-18T12:01:00Z,45.26683333,-66.06116667,84.0,2.3,4.0
2019-08-18T12:02:00Z,45.26683333,-66.06116667,86.1,2.3,4.0
2019-08-18T12:03:00Z,45.26683333,-66.06116667,87.6,2.2,4.0
2019-08-18T12:04:00Z,45.26683333,-66.06116667,89.4,2.1,3.9
2019-08-18T12:05:00Z,45.26683333,-66.06116667,89.3,2.0,3.9
2019-08-18T12:06:00Z,45.26683333,-66.06116667,90.9,1.9,3.1
2019-08-18T12:07:00Z,45.26683333,-66.06116667,90.0,1.7,3.1
2019-08-18T12:08:00Z,45.26683333,-66.06116667,90.0,1.6,3.1
2019-08-18T12:09:00Z,45.26683333,-66.06116667,91.3,1.5,3.1
2019-08-18T12:10:00Z,45.26683333,-66.06116667,92.4,1.4,3.0
2019-08-18T12:11:00Z,45.26683333,-66.06116667,90.4,1.2,3.0
2019-08-18T12:12:00Z,45.26683333,-66.06116667,94.1,1.1,2.8
2019-08-18T12:13:00Z,45.26683333,-66.06116667,102.2,1.1,2.3
2019-08-18T12:14:00Z,45.26683333,-66.06116667,115.4,1.1,2.0
2019-08-18T12:15:00Z,45.26683333,-66.06116667,145.5,1.1,2.1
2019-08-18T12:16:00Z,45.26683333,-66.06116667,178.9,1.2,2.1
2019-08-18T12:17:00Z,45.26683333,-66.06116667,192.8,1.2,2.1
2019-08-18T12:18:00Z,45.26683333,-66.06116667,193.8,1.2,2.1
2019-08-18T12:19:00Z,45.26683333,-66.06116667,196.1,1.2,2.1
2019-08-18T12:20:00Z,45.26683333,-66.06116667,198.9,1.2,2.1
2019-08-18T12:21:00Z,45.26683333,-66.06116667,193.4,1.2,2.1
2019-08-18T12:22:00Z,45.26683333,-66.06116667,178.6,1.1,2.1
2019-08-18T12:23:00Z,45.26683333,-66.06116667,156.9,1.1,2.1
2019-08-18T12:24:00Z,45.26683333,-66.06116667,134.0,1.1,2.1
2019-08-18T12:25:00Z,45.26683333,-66.06116667,116.9,1.1,1.9
2019-08-18T12:26:00Z,45.26683333,-66.06116667,105.3,1.1,2.4
2019-08-18T12:27:00Z,45.26683333,-66.06116667,95.3,1.2,2.5
2019-08-18T12:28:00Z,45.26683333,-66.06116667,90.4,1.4,2.7
2019-08-18T12:29:00Z,45.26683333,-66.06116667,83.8,1.5,3.5
2019-08-18T12:30:00Z,45.26683333,-66.06116667,77.8,1.8,4.0
2019-08-18T12:31:00Z,45.26683333,-66.06116667,76.3,2.1,5.0
2019-08-18T12:32:00Z,45.26683333,-66.06116667,80.4,2.4,5.0
2019-08-18T12:33:00Z,45.26683333,-66.06116667,83.5,2.6,5.0
2019-08-18T12:34:00Z,45.26683333,-66.06116667,85.6,2.9,5.0
2019-08-18T12:35:00Z,45.26683333,-66.06116667,87.3,3.2,5.2
2019-08-18T12:36:00Z,45.26683333,-66.06116667,88.8,3.5,5.6
2019-08-18T12:37:00Z,45.26683333,-66.06116667,91.9,3.8,5.6
2019-08-18T12:38:00Z,45.26683333,-66.06116667,94.8,4.0,6.2
2019-08-18T12:39:00Z,45.26683333,-66.06116667,98.3,4.3,6.2
2019-08-18T12:40:00Z,45.26683333,-66.06116667,101.5,4.5,7.0
2019-08-18T12:41:00Z,45.26683333,-66.06116667,104.6,4.7,7.0
2019-08-18T12:42:00Z,45.26683333,-66.06116667,106.3,4.9,7.0
2019-08-18T12:43:00Z,45.26683333,-66.06116667,108.2,5.0,7.0
2019-08-18T12:44:00Z,45.26683333,-66.06116667,110.2,5.0,7.0
2019-08-18T12:45:00Z,45.26683333,-66.06116667,111.4,5.0,7.0
2019-08-18T12:46:00Z,45.26683333,-66.06116667,112.7,5.0,7.0
2019-08-18T12:47:00Z,45.26683333,-66.06116667,113.8,5.0,7.0
2019-08-18T12:48:00Z,45.26683333,-66.06116667,114.8,5.1,7.0
2019-08-18T12:49:00Z,45.26683333,-66.06116667,115.8,5.2,7.4
2019-08-18T12:50:00Z,45.26683333,-66.06116667,116.9,5.3,7.6
2019-08-18T12:51:00Z,45.26683333,-66.06116667,117.9,5.4,8.1
2019-08-18T12:52:00Z,45.26683333,-66.06116667,119.0,5.7,8.7
2019-08-18T12:53:00Z,45.26683333,-66.06116667,120.0,5.9,9.0
2019-08-18T12:54:00Z,45.26683333,-66.06116667,120.6,6.2,9.0
2019-08-18T12:55:00Z,45.26683333,-66.06116667,121.4,6.5,9.0
2019-08-18T12:56:00Z,45.26683333,-66.06116667,121.7,6.8,9.0
2019-08-18T12:57:00Z,45.26683333,-66.06116667,121.8,7.0,9.0
2019-08-18T12:58:00Z,45.26683333,-66.06116667,121.7,7.0,9.0
2019-08-18T12:59:00Z,45.26683333,-66.06116667,121.4,7.0,9.0
2019-08-18T13:00:00Z,45.26683333,-66.06116667,120.7,6.9,9.0
2019-08-18T13:01:00Z,45.26683333,-66.06116667,120.3,6.9,9.0
2019-08-18T13:02:00Z,45.26683333,-66.06116667,120.0,6.9,9.1
2019-08-18T13:03:00Z,45.26683333,-66.06116667,119.5,6.8,9.1
2019-08-18T13:04:00Z,45.26683333,-66.06116667,119.7,6.8,9.1
2019-08-18T13:05:00Z,45.26683333,-66.06116667,119.9,6.7,9.1
2019-08-18T13:06:00Z,45.26683333,-66.06116667,120.3,6.7,9.1
2019-08-18T13:07:00Z,45.26683333,-66.06116667,120.7,6.6,9.1
2019-08-18T13:08:00Z,45.26683333,-66.06116667,121.2,6.6,9.1
2019-08-18T13:09:00Z,45.26683333,-66.06116667,122.0,6.7,9.1
2019-08-18T13:10:00Z,45.26683333,-66.06116667,123.2,6.8,9.1
2019-08-18T13:11:00Z,45.26683333,-66.06116667,123.9,6.8,9.1
2019-08-18T13:12:00Z,45.26683333,-66.06116667,124.5,6.7,8.3
2019-08-18T13:13:00Z,45.26683333,-66.06116667,125.2,6.7,8.3
2019-08-18T13:14:00Z,45.26683333,-66.06116667,125.7,6.6,8.1
2019-08-18T13:15:00Z,45.26683333,-66.06116667,126.0,6.6,8.1
2019-08-18T13:16:00Z,45.26683333,-66.06116667,126.3,6.6,8.1
2019-08-18T13:17:00Z,45.26683333,-66.06116667,126.6,6.6,8.0
2019-08-18T13:18:00Z,45.26683333,-66.06116667,126.8,6.6,8.0
2019-08-18T13:19:00Z,45.26683333,-66.06116667,127.0,6.6,8.0
2019-08-18T13:20:00Z,45.26683333,-66.06116667,126.8,6.5,8.0
2019-08-18T13:21:00Z,45.26683333,-66.06116667,126.9,6.4,8.0
2019-08-18T13:22:00Z,45.26683333,-66.06116667,127.2,6.4,8.0
2019-08-18T13:23:00Z,45.26683333,-66.06116667,127.8,6.2,8.0
2019-08-18T13:24:00Z,45.26683333,-66.06116667,128.3,6.1,8.0
2019-08-18T13:25:00Z,45.26683333,-66.06116667,128.6,5.9,7.6
2019-08-18T13:26:00Z,45.26683333,-66.06116667,129.1,5.8,7.6
2019-08-18T13:27:00Z,45.26683333,-66.06116667,129.4,5.7,7.4
2019-08-18T13:28:00Z,45.26683333,-66.06116667,129.3,5.6,7.1
2019-08-18T13:29:00Z,45.26683333,-66.06116667,128.9,5.4,7.1
2019-08-18T13:30:00Z,45.26683333,-66.06116667,128.9,5.2,7.1
2019-08-18T13:31:00Z,45.26683333,-66.06116667,128.7,5.1,7.1
2019-08-18T13:32:00Z,45.26683333,-66.06116667,128.5,5.0,6.7
2019-08-18T13:33:00Z,45.26683333,-66.06116667,128.4,4.9,6.7
2019-08-18T13:34:00Z,45.26683333,-66.06116667,128.3,4.8,6.7
2019-08-18T13:35:00Z,45.26683333,-66.06116667,128.4,4.7,6.3
2019-08-18T13:36:00Z,45.26683333,-66.06116667,128.9,4.5,5.9
2019-08-18T13:37:00Z,45.26683333,-66.06116667,129.7,4.3,5.9
2019-08-18T13:38:00Z,45.26683333,-66.06116667,131.2,4.0,5.9
2019-08-18T13:39:00Z,45.26683333,-66.06116667,132.8,4.0,5.9
2019-08-18T13:40:00Z,45.26683333,-66.06116667,134.1,3.9,5.9
2019-08-18T13:41:00Z,45.26683333,-66.06116667,134.8,3.8,5.8
2019-08-18T13:42:00Z,45.26683333,-66.06116667,135.3,3.6,5.3
2019-08-18T13:43:00Z,45.26683333,-66.06116667,135.6,3.5,5.0
2019-08-18T13:44:00Z,45.26683333,-66.06116667,135.4,3.4,4.8
2019-08-18T13:45:00Z,45.26683333,-66.06116667,134.8,3.5,5.0
2019-08-18T13:46:00Z,45.26683333,-66.06116667,133.8,3.6,5.7
2019-08-18T13:47:00Z,45.26683333,-66.06116667,132.1,3.7,5.7
2019-08-18T13:48:00Z,45.26683333,-66.06116667,130.0,3.9,5.7
2019-08-18T13:49:00Z,45.26683333,-66.06116667,127.5,3.9,5.7
2019-08-18T13:50:00Z,45.26683333,-66.06116667,124.7,3.9,5.7
2019-08-18T13:51:00Z,45.26683333,-66.06116667,122.4,3.9,5.7
2019-08-18T13:52:00Z,45.26683333,-66.06116667,120.4,4.0,5.7
2019-08-18T13:53:00Z,45.26683333,-66.06116667,116.6,4.0,5.7
2019-08-18T13:54:00Z,45.26683333,-66.06116667,113.6,4.0,5.7
2019-08-18T13:55:00Z,45.26683333,-66.06116667,111.0,4.0,5.7
2019-08-18T13:56:00Z,45.26683333,-66.06116667,108.8,3.9,5.6
2019-08-18T13:57:00Z,45.26683333,-66.06116667,106.8,4.0,5.7
2019-08-18T13:58:00Z,45.26683333,-66.06116667,105.4,4.0,6.1
2019-08-18T13:59:00Z,45.26683333,-66.06116667,104.6,4.1,6.1
2019-08-18T14:00:00Z,45.26683333,-66.06116667,103.7,4.1,6.1
2019-08-18T14:01:00Z,45.26683333,-66.06116667,103.6,4.1,6.1
2019-08-18T14:02:00Z,45.26683333,-66.06116667,103.4,4.1,6.1
2019-08-18T14:03:00Z,45.26683333,-66.06116667,104.9,4.2,6.1
2019-08-18T14:04:00Z,45.26683333,-66.06116667,105.7,4.3,6.2
2019-08-18T14:05:00Z,45.26683333,-66.06116667,106.4,4.4,6.2
2019-08-18T14:06:00Z,45.26683333,-66.06116667,106.7,4.5,6.2
2019-08-18T14:07:00Z,45.26683333,-66.06116667,107.3,4.5,6.3
2019-08-18T14:08:00Z,45.26683333,-66.06116667,107.3,4.5,6.5
2019-08-18T14:09:00Z,45.26683333,-66.06116667,107.2,4.6,6.9
2019-08-18T14:10:00Z,45.26683333,-66.06116667,107.3,4.7,6.9
2019-08-18T14:11:00Z,45.26683333,-66.06116667,107.8,4.8,6.9
2019-08-18T14:12:00Z,45.26683333,-66.06116667,108.8,4.8,6.9
2019-08-18T14:13:00Z,45.26683333,-66.06116667,109.0,4.9,6.9
2019-08-18T14:14:00Z,45.26683333,-66.06116667,109.4,5.0,6.9
2019-08-18T14:15:00Z,45.26683333,-66.06116667,110.2,5.0,6.9
2019-08-18T14:16:00Z,45.26683333,-66.06116667,110.3,4.9,6.9
2019-08-18T14:17:00Z,45.26683333,-66.06116667,110.2,4.8,6.9
2019-08-18T14:18:00Z,45.26683333,-66.06116667,109.5,4.8,6.9
2019-08-18T14:19:00Z,45.26683333,-66.06116667,110.6,4.7,6.7
2019-08-18T14:20:00Z,45.26683333,-66.06116667,111.5,4.6,6.7
2019-08-18T14:21:00Z,45.26683333,-66.06116667,110.1,4.6,6.7
2019-08-18T14:22:00Z,45.26683333,-66.06116667,108.7,4.6,6.6
2019-08-18T14:23:00Z,45.26683333,-66.06116667,107.8,4.6,6.6
2019-08-18T14:24:00Z,45.26683333,-66.06116667,107.3,4.6,6.6
2019-08-18T14:25:00Z,45.26683333,-66.06116667,107.8,4.5,6.6
2019-08-18T14:26:00Z,45.26683333,-66.06116667,108.4,4.6,6.6
2019-08-18T14:27:00Z,45.26683333,-66.06116667,110.0,4.7,6.6
2019-08-18T14:28:00Z,45.26683333,-66.06116667,111.0,4.7,6.6
2019-08-18T14:29:00Z,45.26683333,-66.06116667,110.3,4.8,6.6
2019-08-18T14:30:00Z,45.26683333,-66.06116667,110.2,4.8,6.6
2019-08-18T14:31:00Z,45.26683333,-66.06116667,111.6,4.8,6.7
2019-08-18T14:32:00Z,45.26683333,-66.06116667,112.5,4.9,6.7
2019-08-18T14:33:00Z,45.26683333,-66.06116667,114.6,4.9,6.7
2019-08-18T14:34:00Z,45.26683333,-66.06116667,117.0,4.9,6.7
2019-08-18T14:35:00Z,45.26683333,-66.06116667,117.8,4.9,6.7
2019-08-18T14:36:00Z,45.26683333,-66.06116667,119.2,4.9,6.7
2019-08-18T14:37:00Z,45.26683333,-66.06116667,120.1,4.8,6.7
2019-08-18T14:38:00Z,45.26683333,-66.06116667,121.9,4.7,6.7
2019-08-18T14:39:00Z,45.26683333,-66.06116667,123.4,4.7,6.7
2019-08-18T14:40:00Z,45.26683333,-66.06116667,124.7,4.6,6.7
2019-08-18T14:41:00Z,45.26683333,-66.06116667,125.8,4.5,6.5
2019-08-18T14:42:00Z,45.26683333,-66.06116667,127.2,4.4,6.5
2019-08-18T14:43:00Z,45.26683333,-66.06116667,125.9,4.2,6.2
2019-08-18T14:44:01Z,45.26683333,-66.06116667,124.1,4.1,6.2
2019-08-18T14:45:00Z,45.26683333,-66.06116667,124.8,4.0,5.8
2019-08-18T14:46:00Z,45.26683333,-66.06116667,124.6,3.9,5.4
2019-08-18T14:47:00Z,45.26683333,-66.06116667,123.7,3.9,5.4
2019-08-18T14:48:00Z,45.26683333,-66.06116667,123.8,3.9,5.4
2019-08-18T14:49:00Z,45.26683333,-66.06116667,123.9,3.9,5.4
2019-08-18T14:50:00Z,45.26683333,-66.06116667,124.1,3.9,5.4
2019-08-18T14:51:00Z,45.26683333,-66.06116667,124.8,3.9,5.4
2019-08-18T14:52:00Z,45.26683333,-66.06116667,124.5,3.8,5.4
2019-08-18T14:53:00Z,45.26683333,-66.06116667,127.3,3.8,5.4
2019-08-18T14:54:00Z,45.26683333,-66.06116667,129.8,3.8,4.9
2019-08-18T14:55:00Z,45.26683333,-66.06116667,130.2,3.8,4.9
2019-08-18T14:56:00Z,45.26683333,-66.06116667,131.2,3.7,4.9
2019-08-18T14:57:00Z,45.26683333,-66.06116667,131.9,3.6,4.9
2019-08-18T14:58:00Z,45.26683333,-66.06116667,132.1,3.6,4.9
2019-08-18T14:59:00Z,45.26683333,-66.06116667,131.9,3.6,4.9
2019-08-18T15:00:00Z,45.26683333,-66.06116667,133.1,3.5,4.8
2019-08-18T15:01:00Z,45.26683333,-66.06116667,132.1,3.5,4.8
2019-08-18T15:02:00Z,45.26683333,-66.06116667,131.4,3.5,4.8
2019-08-18T15:03:00Z,45.26683333,-66.06116667,130.3,3.6,5.0
2019-08-18T15:04:00Z,45.26683333,-66.06116667,129.1,3.7,6.0
2019-08-18T15:05:00Z,45.26683333,-66.06116667,128.0,3.8,6.0
2019-08-18T15:06:00Z,45.26683333,-66.06116667,127.1,4.0,6.0
2019-08-18T15:07:00Z,45.26683333,-66.06116667,126.8,4.1,6.0
2019-08-18T15:08:00Z,45.26683333,-66.06116667,126.7,4.3,6.0
2019-08-18T15:09:00Z,45.26683333,-66.06116667,127.5,4.4,6.0
2019-08-18T15:10:00Z,45.26683333,-66.06116667,126.6,4.5,6.0
2019-08-18T15:11:00Z,45.26683333,-66.06116667,127.6,4.5,6.0
2019-08-18T15:12:00Z,45.26683333,-66.06116667,129.2,4.6,6.0
2019-08-18T15:13:00Z,45.26683333,-66.06116667,129.7,4.6,6.0
2019-08-18T15:14:00Z,45.26683333,-66.06116667,129.9,4.5,5.9
2019-08-18T15:15:00Z,45.26683333,-66.06116667,130.2,4.5,5.9
2019-08-18T15:16:00Z,45.26683333,-66.06116667,130.1,4.5,5.7
2019-08-18T15:17:00Z,45.26683333,-66.06116667,129.5,4.4,5.6
2019-08-18T15:18:00Z,45.26683333,-66.06116667,128.3,4.3,5.4
2019-08-18T15:19:00Z,45.26683333,-66.06116667,127.8,4.2,5.4
2019-08-18T15:20:00Z,45.26683333,-66.06116667,128.1,4.1,5.4
2019-08-18T15:21:00Z,45.26683333,-66.06116667,127.9,4.1,5.4
2019-08-18T15:22:00Z,45.26683333,-66.06116667,127.2,4.1,5.4
2019-08-18T15:23:00Z,45.26683333,-66.06116667,126.6,4.2,5.4
2019-08-18T15:24:00Z,45.26683333,-66.06116667,126.1,4.1,5.3
2019-08-18T15:25:00Z,45.26683333,-66.06116667,126.0,4.1,5.3
2019-08-18T15:26:00Z,45.26683333,-66.06116667,126.2,4.0,5.3
2019-08-18T15:27:00Z,45.26683333,-66.06116667,126.5,3.9,5.3
2019-08-18T15:28:00Z,45.26683333,-66.06116667,127.4,4.0,5.3
2019-08-18T15:29:00Z,45.26683333,-66.06116667,127.3,4.0,5.3
2019-08-18T15:30:00Z,45.26683333,-66.06116667,127.0,4.0,5.3
2019-08-18T15:31:00Z,45.26683333,-66.06116667,127.0,4.0,5.0
2019-08-18T15:32:00Z,45.26683333,-66.06116667,126.2,3.9,5.0
2019-08-18T15:33:00Z,45.26683333,-66.06116667,126.5,3.8,5.0
2019-08-18T15:34:00Z,45.26683333,-66.06116667,126.8,3.9,6.0
2019-08-18T15:35:00Z,45.26683333,-66.06116667,126.5,3.9,6.0
2019-08-18T15:36:00Z,45.26683333,-66.06116667,126.6,3.9,6.0
2019-08-18T15:37:00Z,45.26683333,-66.06116667,127.0,3.9,6.0
2019-08-18T15:38:00Z,45.26683333,-66.06116667,127.6,3.8,6.0
2019-08-18T15:39:00Z,45.26683333,-66.06116667,128.1,3.6,6.0
2019-08-18T15:40:00Z,45.26683333,-66.06116667,127.5,3.4,6.0
2019-08-18T15:41:00Z,45.26683333,-66.06116667,127.5,3.3,6.0
2019-08-18T15:42:00Z,45.26683333,-66.06116667,127.8,3.3,6.0
2019-08-18T15:43:00Z,45.26683333,-66.06116667,127.4,3.3,6.0
2019-08-18T15:44:00Z,45.26683333,-66.06116667,127.9,3.2,5.3
2019-08-18T15:45:00Z,45.26683333,-66.06116667,128.6,3.1,4.4
2019-08-18T15:46:00Z,45.26683333,-66.06116667,127.8,3.0,4.4
2019-08-18T15:47:00Z,45.26683333,-66.06116667,126.6,2.8,4.4
2019-08-18T15:48:00Z,45.26683333,-66.06116667,124.7,2.7,4.4
2019-08-18T15:49:00Z,45.26683333,-66.06116667,121.6,2.8,4.4
2019-08-18T15:50:00Z,45.26683333,-66.06116667,121.0,2.8,4.4
2019-08-18T15:51:00Z,45.26683333,-66.06116667,120.1,2.7,4.4
2019-08-18T15:52:00Z,45.26683333,-66.06116667,118.5,2.6,4.4
2019-08-18T15:53:00Z,45.26683333,-66.06116667,116.5,2.5,4.4
2019-08-18T15:54:00Z,45.26683333,-66.06116667,114.6,2.4,4.4
2019-08-18T15:55:00Z,45.26683333,-66.06116667,112.4,2.3,4.4
2019-08-18T15:56:00Z,45.26683333,-66.06116667,112.9,2.2,3.8
2019-08-18T15:57:00Z,45.26683333,-66.06116667,114.0,2.3,3.8
2019-08-18T15:58:00Z,45.26683333,-66.06116667,114.8,2.4,3.8
2019-08-18T15:59:00Z,45.26683333,-66.06116667,117.0,2.3,3.3
2019-08-18T16:00:00Z,45.26683333,-66.06116667,118.4,2.4,3.3
2019-08-18T16:01:00Z,45.26683333,-66.06116667,119.7,2.5,3.8
2019-08-18T16:02:00Z,45.26683333,-66.06116667,123.9,2.6,3.8
2019-08-18T16:03:00Z,45.26683333,-66.06116667,127.9,2.6,3.8
2019-08-18T16:04:00Z,45.26683333,-66.06116667,131.5,2.7,4.0
2019-08-18T16:05:00Z,45.26683333,-66.06116667,134.1,2.8,4.0
2019-08-18T16:06:00Z,45.26683333,-66.06116667,134.3,2.9,4.0
2019-08-18T16:07:00Z,45.26683333,-66.06116667,134.6,3.0,4.0
2019-08-18T16:08:00Z,45.26683333,-66.06116667,135.5,3.0,4.3
2019-08-18T16:09:00Z,45.26683333,-66.06116667,136.0,3.0,4.3
2019-08-18T16:10:00Z,45.26683333,-66.06116667,136.5,3.1,4.3
2019-08-18T16:11:00Z,45.26683333,-66.06116667,136.9,3.0,4.3
2019-08-18T16:12:00Z,45.26683333,-66.06116667,134.7,3.0,4.3
2019-08-18T16:13:00Z,45.26683333,-66.06116667,132.8,3.1,4.5
2019-08-18T16:14:00Z,45.26683333,-66.06116667,130.8,3.1,4.6
2019-08-18T16:15:00Z,45.26683333,-66.06116667,129.7,3.2,4.6
2019-08-18T16:16:00Z,45.26683333,-66.06116667,129.1,3.2,4.6
2019-08-18T16:17:00Z,45.26683333,-66.06116667,128.3,3.1,4.6
2019-08-18T16:18:00Z,45.26683333,-66.06116667,127.9,3.1,4.6
2019-08-18T16:19:00Z,45.26683333,-66.06116667,127.4,3.1,4.6
2019-08-18T16:20:00Z,45.26683333,-66.06116667,126.4,3.1,4.6
2019-08-18T16:21:00Z,45.26683333,-66.06116667,125.9,3.0,4.6
2019-08-18T16:22:00Z,45.26683333,-66.06116667,127.6,3.0,4.6
2019-08-18T16:23:00Z,45.26683333,-66.06116667,129.0,2.9,4.6
2019-08-18T16:24:00Z,45.26683333,-66.06116667,129.2,2.7,4.5
2019-08-18T16:25:00Z,45.26683333,-66.06116667,127.1,2.6,3.9
2019-08-18T16:26:00Z,45.26683333,-66.06116667,126.3,2.5,3.9
2019-08-18T16:27:00Z,45.26683333,-66.06116667,127.9,2.4,3.9
2019-08-18T16:28:00Z,45.26683333,-66.06116667,129.2,2.3,3.8
2019-08-18T16:29:00Z,45.26683333,-66.06116667,130.8,2.2,3.3
2019-08-18T16:30:00Z,45.26683333,-66.06116667,133.3,2.2,3.3
2019-08-18T16:31:00Z,45.26683333,-66.06116667,135.1,2.1,3.3
2019-08-18T16:32:00Z,45.26683333,-66.06116667,136.8,2.0,3.2
2019-08-18T16:33:00Z,45.26683333,-66.06116667,139.5,1.9,3.2
2019-08-18T16:34:00Z,45.26683333,-66.06116667,143.6,1.9,3.2
2019-08-18T16:35:00Z,45.26683333,-66.06116667,146.2,1.8,2.9
2019-08-18T16:36:00Z,45.26683333,-66.06116667,147.3,1.9,3.5
2019-08-18T16:37:00Z,45.26683333,-66.06116667,145.1,2.1,5.2
2019-08-18T16:38:00Z,45.26683333,-66.06116667,142.7,2.3,6.0
2019-08-18T16:39:00Z,45.26683333,-66.06116667,138.9,2.6,6.9
2019-08-18T16:40:00Z,45.26683333,-66.06116667,135.3,2.8,6.9
2019-08-18T16:41:00Z,45.26683333,-66.06116667,131.1,3.0,6.9
2019-08-18T16:42:00Z,45.26683333,-66.06116667,126.1,3.2,6.9
2019-08-18T16:43:00Z,45.26683333,-66.06116667,123.5,3.3,6.9
2019-08-18T16:44:00Z,45.26683333,-66.06116667,121.3,3.5,6.9
2019-08-18T16:45:00Z,45.26683333,-66.06116667,121.3,3.6,6.9
2019-08-18T16:46:00Z,45.26683333,-66.06116667,122.5,3.6,6.9
2019-08-18T16:47:00Z,45.26683333,-66.06116667,125.2,3.5,6.9
2019-08-18T16:48:00Z,45.26683333,-66.06116667,128.0,3.3,6.9
2019-08-18T16:49:00Z,45.26683333,-66.06116667,131.5,3.0,6.2
2019-08-18T16:50:00Z,45.26683333,-66.06116667,132.8,2.9,4.9
2019-08-18T16:51:00Z,45.26683333,-66.06116667,133.3,2.9,4.2
2019-08-18T16:52:00Z,45.26683333,-66.06116667,132.4,2.8,4.2
2019-08-18T16:53:00Z,45.26683333,-66.06116667,130.1,2.7,4.2
2019-08-18T16:54:00Z,45.26683333,-66.06116667,125.3,2.7,4.2
2019-08-18T16:55:00Z,45.26683333,-66.06116667,122.5,2.7,4.2
2019-08-18T16:56:00Z,45.26683333,-66.06116667,120.0,2.6,4.2
2019-08-18T16:57:00Z,45.26683333,-66.06116667,118.3,2.6,4.2
2019-08-18T16:58:00Z,45.26683333,-66.06116667,118.7,2.6,4.2
2019-08-18T16:59:00Z,45.26683333,-66.06116667,117.5,2.6,4.2
2019-08-18T17:00:00Z,45.26683333,-66.06116667,116.5,2.5,4.2
2019-08-18T17:01:00Z,45.26683333,-66.06116667,116.8,2.4,3.8
2019-08-18T17:02:00Z,45.26683333,-66.06116667,118.7,2.3,3.8
2019-08-18T17:03:00Z,45.26683333,-66.06116667,116.2,2.3,3.8
2019-08-18T17:04:00Z,45.26683333,-66.06116667,116.2,2.3,3.8
2019-08-18T17:05:00Z,45.26683333,-66.06116667,115.3,2.2,3.5
2019-08-18T17:06:00Z,45.26683333,-66.06116667,113.1,2.2,3.5
2019-08-18T17:07:00Z,45.26683333,-66.06116667,111.4,2.2,3.5
2019-08-18T17:08:00Z,45.26683333,-66.06116667,107.9,2.1,3.3
2019-08-18T17:09:00Z,45.26683333,-66.06116667,106.2,2.2,3.3
2019-08-18T17:10:00Z,45.26683333,-66.06116667,104.5,2.2,3.7
2019-08-18T17:11:00Z,45.26683333,-66.06116667,102.3,2.3,3.7
2019-08-18T17:12:00Z,45.26683333,-66.06116667,100.3,2.3,3.7
2019-08-18T17:13:00Z,45.26683333,-66.06116667,101.5,2.3,3.7
2019-08-18T17:14:00Z,45.26683333,-66.06116667,101.9,2.4,3.7
2019-08-18T17:15:00Z,45.26683333,-66.06116667,103.0,2.5,3.8
2019-08-18T17:16:00Z,45.26683333,-66.06116667,104.2,2.6,4.3
2019-08-18T17:17:00Z,45.26683333,-66.06116667,103.1,2.7,4.3
2019-08-18T17:18:00Z,45.26683333,-66.06116667,103.0,2.8,4.3
2019-08-18T17:19:00Z,45.26683333,-66.06116667,102.4,2.8,4.3
2019-08-18T17:20:00Z,45.26683333,-66.06116667,101.2,2.8,4.3
2019-08-18T17:21:00Z,45.26683333,-66.06116667,101.0,2.8,4.3
2019-08-18T17:22:00Z,45.26683333,-66.06116667,101.9,2.8,4.5
2019-08-18T17:23:00Z,45.26683333,-66.06116667,102.8,3.0,4.5
2019-08-18T17:24:00Z,45.26683333,-66.06116667,104.3,3.1,4.5
2019-08-18T17:25:00Z,45.26683333,-66.06116667,104.3,3.0,4.5
2019-08-18T17:26:00Z,45.26683333,-66.06116667,104.6,2.8,4.5
