timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-14T11:38:00Z,45.26683333,-66.06116667,277.0,6.3,8.7
2019-02-14T11:39:00Z,45.26683333,-66.06116667,277.9,6.1,8.2
2019-02-14T11:40:00Z,45.26683333,-66.06116667,278.8,5.9,8.2
2019-02-14T11:41:00Z,45.26683333,-66.06116667,279.0,5.9,8.2
2019-02-14T11:42:00Z,45.26683333,-66.06116667,280.2,5.9,8.2
2019-02-14T11:43:00Z,45.26683333,-66.06116667,281.4,5.7,8.2
2019-02-14T11:44:00Z,45.26683333,-66.06116667,282.7,5.7,8.2
2019-02-14T11:45:00Z,45.26683333,-66.06116667,284.2,5.6,8.2
2019-02-14T11:46:00Z,45.26683333,-66.06116667,286.1,5.6,8.2
2019-02-14T11:47:00Z,45.26683333,-66.06116667,287.4,5.6,8.0
2019-02-14T11:48:00Z,45.26683333,-66.06116667,289.2,5.4,7.6
2019-02-14T11:49:00Z,45.26683333,-66.06116667,291.2,5.4,7.6
2019-02-14T11:50:00Z,45.26683333,-66.06116667,293.3,5.4,7.6
2019-02-14T11:51:00Z,45.26683333,-66.06116667,295.1,5.5,8.2
2019-02-14T11:52:00Z,45.26683333,-66.06116667,295.6,5.5,8.2
2019-02-14T11:53:00Z,45.26683333,-66.06116667,296.5,5.5,8.2
2019-02-14T11:54:00Z,45.26683333,-66.06116667,297.0,5.5,8.2
2019-02-14T11:55:00Z,45.26683333,-66.06116667,297.1,5.6,8.2
2019-02-14T11:56:00Z,45.26683333,-66.06116667,296.4,5.7,8.2
2019-02-14T11:57:00Z,45.26683333,-66.06116667,296.3,5.7,8.4
2019-02-14T11:58:00Z,45.26683333,-66.06116667,295.4,5.9,8.4
2019-02-14T11:59:00Z,45.26683333,-66.06116667,293.9,6.1,8.6
2019-02-14T12:00:00Z,45.26683333,-66.06116667,292.3,6.1,8.6
2019-02-14T12:01:00Z,45.26683333,-66.06116667,291.4,6.0,8.6
2019-02-14T12:02:00Z,45.26683333,-66.06116667,290.7,6.1,8.6
2019-02-14T12:03:00Z,45.26683333,-66.06116667,290.2,6.2,8.6
2019-02-14T12:04:00Z,45.26683333,-66.06116667,289.4,6.3,8.6
2019-02-14T12:05:00Z,45.26683333,-66.06116667,289.0,6.4,8.9
2019-02-14T12:06:00Z,45.26683333,-66.06116667,289.4,6.5,9.3
2019-02-14T12:07:00Z,45.26683333,-66.06116667,289.2,6.5,9.3
2019-02-14T12:08:00Z,45.26683333,-66.06116667,289.5,6.5,9.3
2019-02-14T12:09:00Z,45.26683333,-66.06116667,291.1,6.4,9.3
2019-02-14T12:10:00Z,45.26683333,-66.06116667,292.1,6.5,9.3
2019-02-14T12:11:00Z,45.26683333,-66.06116667,292.2,6.6,9.3
2019-02-14T12:12:00Z,45.26683333,-66.06116667,292.8,6.8,9.3
2019-02-14T12:13:00Z,45.26683333,-66.06116667,293.2,6.8,9.3
2019-02-14T12:14:00Z,45.26683333,-66.06116667,294.3,6.8,9.3
2019-02-14T12:15:00Z,45.26683333,-66.06116667,296.0,6.7,9.3
2019-02-14T12:16:00Z,45.26683333,-66.06116667,297.3,6.6,9.0
2019-02-14T12:17:00Z,45.26683333,-66.06116667,299.3,6.6,9.0
2019-02-14T12:18:00Z,45.26683333,-66.06116667,300.8,6.5,9.0
2019-02-14T12:19:00Z,45.26683333,-66.06116667,303.4,6.2,9.0
2019-02-14T12:20:00Z,45.26683333,-66.06116667,305.9,5.9,9.0
2019-02-14T12:21:00Z,45.26683333,-66.06116667,307.8,5.6,8.6
2019-02-14T12:22:00Z,45.26683333,-66.06116667,309.6,5.4,8.4
2019-02-14T12:23:00Z,45.26683333,-66.06116667,313.1,5.1,8.4
2019-02-14T12:24:00Z,45.26683333,-66.06116667,315.6,4.7,8.2
2019-02-14T12:25:00Z,45.26683333,-66.06116667,317.6,4.4,7.5
2019-02-14T12:26:00Z,45.26683333,-66.06116667,319.3,4.1,7.5
2019-02-14T12:27:00Z,45.26683333,-66.06116667,320.9,3.8,7.0
2019-02-14T12:28:00Z,45.26683333,-66.06116667,322.1,3.6,6.8
2019-02-14T12:29:00Z,45.26683333,-66.06116667,321.3,3.6,6.1
2019-02-14T12:30:00Z,45.26683333,-66.06116667,323.7,3.5,5.5
2019-02-14T12:31:00Z,45.26683333,-66.06116667,326.2,3.4,5.5
2019-02-14T12:32:00Z,45.26683333,-66.06116667,329.0,3.1,5.4
2019-02-14T12:33:00Z,45.26683333,-66.06116667,330.2,3.0,5.4
2019-02-14T12:34:00Z,45.26683333,-66.06116667,332.3,2.9,5.4
2019-02-14T12:35:00Z,45.26683333,-66.06116667,334.5,2.9,5.4
2019-02-14T12:36:00Z,45.26683333,-66.06116667,336.3,2.8,5.4
2019-02-14T12:37:00Z,45.26683333,-66.06116667,337.2,2.7,5.2
2019-02-14T12:38:00Z,45.26683333,-66.06116667,339.5,2.7,5.0
2019-02-14T12:39:00Z,45.26683333,-66.06116667,341.8,2.7,4.8
2019-02-14T12:40:00Z,45.26683333,-66.06116667,341.4,2.8,4.8
2019-02-14T12:41:00Z,45.26683333,-66.06116667,341.9,2.8,4.8
2019-02-14T12:42:01Z,45.26683333,-66.06116667,341.8,2.9,4.8
2019-02-14T12:43:00Z,45.26683333,-66.06116667,341.3,3.0,4.8
2019-02-14T12:44:00Z,45.26683333,-66.06116667,340.4,3.2,4.8
2019-02-14T12:45:00Z,45.26683333,-66.06116667,340.1,3.2,4.8
2019-02-14T12:46:00Z,45.26683333,-66.06116667,339.6,3.2,4.8
2019-02-14T12:47:00Z,45.26683333,-66.06116667,337.9,3.3,4.8
2019-02-14T12:48:00Z,45.26683333,-66.06116667,336.7,3.3,5.3
2019-02-14T12:49:00Z,45.26683333,-66.06116667,334.9,3.3,5.3
2019-02-14T12:50:00Z,45.26683333,-66.06116667,333.3,3.3,5.3
2019-02-14T12:51:00Z,45.26683333,-66.06116667,331.8,3.3,5.3
2019-02-14T12:52:00Z,45.26683333,-66.06116667,331.9,3.2,5.3
2019-02-14T12:53:00Z,45.26683333,-66.06116667,331.3,3.1,5.3
2019-02-14T12:54:00Z,45.26683333,-66.06116667,331.2,3.0,5.3
2019-02-14T12:55:00Z,45.26683333,-66.06116667,329.5,3.0,5.3
2019-02-14T12:56:00Z,45.26683333,-66.06116667,328.4,3.1,5.3
2019-02-14T12:57:00Z,45.26683333,-66.06116667,328.7,3.0,5.3
2019-02-14T12:58:00Z,45.26683333,-66.06116667,327.3,3.0,5.6
2019-02-14T12:59:00Z,45.26683333,-66.06116667,325.5,3.1,5.8
2019-02-14T13:00:00Z,45.26683333,-66.06116667,324.3,3.2,5.8
2019-02-14T13:01:00Z,45.26683333,-66.06116667,323.0,3.3,5.8
2019-02-14T13:02:00Z,45.26683333,-66.06116667,321.5,3.6,7.0
2019-02-14T13:03:00Z,45.26683333,-66.06116667,319.1,3.9,7.2
2019-02-14T13:04:00Z,45.26683333,-66.06116667,316.2,4.1,7.2
2019-02-14T13:05:00Z,45.26683333,-66.06116667,313.3,4.2,7.2
2019-02-14T13:06:00Z,45.26683333,-66.06116667,311.7,4.4,7.2
2019-02-14T13:07:00Z,45.26683333,-66.06116667,310.8,4.6,7.8
2019-02-14T13:08:00Z,45.26683333,-66.06116667,309.9,4.9,7.8
2019-02-14T13:09:00Z,45.26683333,-66.06116667,309.9,5.1,7.8
2019-02-14T13:10:00Z,45.26683333,-66.06116667,310.4,5.3,7.8
2019-02-14T13:11:00Z,45.26683333,-66.06116667,311.1,5.3,7.8
2019-02-14T13:12:00Z,45.26683333,-66.06116667,310.7,5.4,7.8
2019-02-14T13:13:00Z,45.26683333,-66.06116667,311.9,5.5,7.8
2019-02-14T13:14:00Z,45.26683333,-66.06116667,313.8,5.5,7.8
2019-02-14T13:15:00Z,45.26683333,-66.06116667,316.2,5.7,7.8
2019-02-14T13:16:00Z,45.26683333,-66.06116667,317.0,5.8,7.8
2019-02-14T13:17:00Z,45.26683333,-66.06116667,318.5,5.8,7.7
2019-02-14T13:18:00Z,45.26683333,-66.06116667,319.2,5.7,7.7
2019-02-14T13:19:00Z,45.26683333,-66.06116667,321.1,5.7,7.7
2019-02-14T13:20:00Z,45.26683333,-66.06116667,322.5,5.7,7.7
2019-02-14T13:21:00Z,45.26683333,-66.06116667,322.9,5.8,7.7
2019-02-14T13:22:00Z,45.26683333,-66.06116667,323.2,5.8,7.7
2019-02-14T13:23:00Z,45.26683333,-66.06116667,323.4,5.7,7.7
2019-02-14T13:24:00Z,45.26683333,-66.06116667,324.1,5.7,7.7
2019-02-14T13:25:00Z,45.26683333,-66.06116667,324.5,5.7,7.7
2019-02-14T13:26:00Z,45.26683333,-66.06116667,325.1,5.6,7.7
2019-02-14T13:27:00Z,45.26683333,-66.06116667,325.0,5.7,8.3
2019-02-14T13:28:00Z,45.26683333,-66.06116667,326.1,5.5,8.3
2019-02-14T13:29:00Z,45.26683333,-66.06116667,326.9,5.3,8.3
2019-02-14T13:30:00Z,45.26683333,-66.06116667,326.7,5.5,8.3
2019-02-14T13:31:00Z,45.26683333,-66.06116667,326.8,5.4,8.3
2019-02-14T13:32:00Z,45.26683333,-66.06116667,328.5,5.4,8.3
2019-02-14T13:33:00Z,45.26683333,-66.06116667,330.9,5.3,8.3
2019-02-14T13:34:00Z,45.26683333,-66.06116667,331.2,5.4,8.3
2019-02-14T13:35:00Z,45.26683333,-66.06116667,331.2,5.4,8.3
2019-02-14T13:36:00Z,45.26683333,-66.06116667,331.3,5.6,8.3
2019-02-14T13:37:00Z,45.26683333,-66.06116667,331.6,5.5,8.2
2019-02-14T13:38:00Z,45.26683333,-66.06116667,331.6,5.6,8.2
2019-02-14T13:39:00Z,45.26683333,-66.06116667,331.0,5.7,8.2
2019-02-14T13:40:00Z,45.26683333,-66.06116667,331.4,5.6,8.2
2019-02-14T13:41:00Z,45.26683333,-66.06116667,331.0,5.8,8.2
2019-02-14T13:42:00Z,45.26683333,-66.06116667,328.2,5.9,8.2
2019-02-14T13:43:00Z,45.26683333,-66.06116667,325.1,6.1,8.2
2019-02-14T13:44:00Z,45.26683333,-66.06116667,323.1,6.0,8.2
2019-02-14T13:45:00Z,45.26683333,-66.06116667,322.5,6.2,8.2
2019-02-14T13:46:00Z,45.26683333,-66.06116667,322.2,6.1,8.2
2019-02-14T13:47:00Z,45.26683333,-66.06116667,320.8,6.3,8.4
2019-02-14T13:48:00Z,45.26683333,-66.06116667,320.3,6.4,8.4
2019-02-14T13:49:00Z,45.26683333,-66.06116667,318.9,6.5,8.4
2019-02-14T13:50:00Z,45.26683333,-66.06116667,318.5,6.5,8.6
2019-02-14T13:51:00Z,45.26683333,-66.06116667,318.9,6.5,8.6
2019-02-14T13:52:00Z,45.26683333,-66.06116667,319.8,6.4,8.6
2019-02-14T13:53:00Z,45.26683333,-66.06116667,321.4,6.4,8.6
2019-02-14T13:54:00Z,45.26683333,-66.06116667,322.4,6.3,8.6
2019-02-14T13:55:00Z,45.26683333,-66.06116667,322.7,6.0,8.6
2019-02-14T13:56:00Z,45.26683333,-66.06116667,323.3,6.1,8.6
2019-02-14T13:57:00Z,45.26683333,-66.06116667,325.4,5.9,8.6
2019-02-14T13:58:00Z,45.26683333,-66.06116667,326.6,5.8,8.6
2019-02-14T13:59:00Z,45.26683333,-66.06116667,328.1,5.8,9.2
2019-02-14T14:00:00Z,45.26683333,-66.06116667,328.1,5.8,9.2
2019-02-14T14:01:00Z,45.26683333,-66.06116667,327.1,5.8,9.2
2019-02-14T14:02:00Z,45.26683333,-66.06116667,327.5,5.6,9.2
2019-02-14T14:03:00Z,45.26683333,-66.06116667,326.9,5.6,9.2
2019-02-14T14:04:00Z,45.26683333,-66.06116667,327.3,5.5,9.2
2019-02-14T14:05:00Z,45.26683333,-66.06116667,328.5,5.7,9.2
2019-02-14T14:06:00Z,45.26683333,-66.06116667,327.5,5.6,9.2
2019-02-14T14:07:00Z,45.26683333,-66.06116667,326.9,5.5,9.2
2019-02-14T14:08:00Z,45.26683333,-66.06116667,326.9,5.7,9.2
2019-02-14T14:09:00Z,45.26683333,-66.06116667,327.5,5.6,8.7
2019-02-14T14:10:00Z,45.26683333,-66.06116667,328.6,5.5,8.7
2019-02-14T14:11:00Z,45.26683333,-66.06116667,329.4,5.4,8.7
2019-02-14T14:12:00Z,45.26683333,-66.06116667,329.0,5.5,8.7
2019-02-14T14:13:00Z,45.26683333,-66.06116667,329.1,5.5,8.7
2019-02-14T14:14:00Z,45.26683333,-66.06116667,329.0,5.5,8.4
2019-02-14T14:15:00Z,45.26683333,-66.06116667,328.8,5.5,8.7
2019-02-14T14:16:00Z,45.26683333,-66.06116667,330.1,5.4,8.7
2019-02-14T14:17:00Z,45.26683333,-66.06116667,329.4,5.4,8.7
2019-02-14T14:18:00Z,45.26683333,-66.06116667,329.5,5.4,8.7
2019-02-14T14:19:00Z,45.26683333,-66.06116667,329.1,5.5,8.7
2019-02-14T14:20:00Z,45.26683333,-66.06116667,328.6,5.6,8.7
2019-02-14T14:21:00Z,45.26683333,-66.06116667,329.3,5.5,8.7
2019-02-14T14:22:00Z,45.26683333,-66.06116667,329.7,5.5,8.7
2019-02-14T14:23:00Z,45.26683333,-66.06116667,329.0,5.6,8.7
2019-02-14T14:24:00Z,45.26683333,-66.06116667,329.4,5.5,8.7
2019-02-14T14:25:00Z,45.26683333,-66.06116667,328.6,5.4,8.2
2019-02-14T14:26:00Z,45.26683333,-66.06116667,328.0,5.5,8.2
2019-02-14T14:27:01Z,45.26683333,-66.06116667,328.5,5.6,8.2
2019-02-14T14:28:00Z,45.26683333,-66.06116667,328.1,5.8,10.2
2019-02-14T14:29:00Z,45.26683333,-66.06116667,327.7,6.0,10.2
2019-02-14T14:30:00Z,45.26683333,-66.06116667,327.2,6.1,10.2
2019-02-14T14:31:00Z,45.26683333,-66.06116667,326.7,6.4,10.3
2019-02-14T14:32:00Z,45.26683333,-66.06116667,327.1,6.5,10.3
2019-02-14T14:33:00Z,45.26683333,-66.06116667,327.6,6.6,10.3
2019-02-14T14:34:00Z,45.26683333,-66.06116667,327.4,7.0,10.5
2019-02-14T14:35:00Z,45.26683333,-66.06116667,326.9,7.3,10.5
2019-02-14T14:36:00Z,45.26683333,-66.06116667,326.0,7.4,10.5
2019-02-14T14:37:00Z,45.26683333,-66.06116667,326.0,7.4,10.5
2019-02-14T14:38:01Z,45.26683333,-66.06116667,324.7,7.4,10.5
2019-02-14T14:39:00Z,45.26683333,-66.06116667,324.4,7.3,10.5
2019-02-14T14:40:00Z,45.26683333,-66.06116667,324.0,7.2,10.5
2019-02-14T14:41:00Z,45.26683333,-66.06116667,324.2,7.1,10.5
2019-02-14T14:42:00Z,45.26683333,-66.06116667,323.7,7.2,10.5
2019-02-14T14:43:00Z,45.26683333,-66.06116667,324.0,7.2,10.5
2019-02-14T14:44:00Z,45.26683333,-66.06116667,324.3,6.9,10.5
2019-02-14T14:45:00Z,45.26683333,-66.06116667,325.3,6.7,10.1
2019-02-14T14:46:00Z,45.26683333,-66.06116667,326.6,6.7,10.1
2019-02-14T14:47:00Z,45.26683333,-66.06116667,326.8,6.9,10.1
2019-02-14T14:48:00Z,45.26683333,-66.06116667,328.7,6.7,10.1
2019-02-14T14:49:00Z,45.26683333,-66.06116667,329.9,6.6,10.1
2019-02-14T14:50:00Z,45.26683333,-66.06116667,329.2,6.7,10.1
2019-02-14T14:51:00Z,45.26683333,-66.06116667,329.1,6.6,10.1
2019-02-14T14:52:00Z,45.26683333,-66.06116667,328.9,6.4,9.6
2019-02-14T14:53:00Z,45.26683333,-66.06116667,330.0,6.3,9.5
2019-02-14T14:54:00Z,45.26683333,-66.06116667,329.6,6.5,9.7
2019-02-14T14:55:00Z,45.26683333,-66.06116667,328.4,6.8,10.1
2019-02-14T14:56:00Z,45.26683333,-66.06116667,327.9,6.8,10.1
2019-02-14T14:57:00Z,45.26683333,-66.06116667,326.8,6.8,10.1
2019-02-14T14:58:00Z,45.26683333,-66.06116667,325.8,6.8,10.1
2019-02-14T14:59:00Z,45.26683333,-66.06116667,325.2,6.8,10.1
2019-02-14T15:00:00Z,45.26683333,-66.06116667,326.6,6.7,10.1
2019-02-14T15:01:00Z,45.26683333,-66.06116667,327.4,6.6,10.1
2019-02-14T15:02:00Z,45.26683333,-66.06116667,327.5,6.6,10.1
2019-02-14T15:03:00Z,45.26683333,-66.06116667,326.1,6.7,10.1
2019-02-14T15:04:00Z,45.26683333,-66.06116667,325.5,6.6,10.1
2019-02-14T15:05:00Z,45.26683333,-66.06116667,325.5,6.5,9.0
2019-02-14T15:06:00Z,45.26683333,-66.06116667,325.8,6.2,9.0
2019-02-14T15:07:00Z,45.26683333,-66.06116667,326.1,6.1,9.0
2019-02-14T15:08:00Z,45.26683333,-66.06116667,327.4,5.8,9.0
2019-02-14T15:09:00Z,45.26683333,-66.06116667,327.5,5.8,9.0
2019-02-14T15:10:00Z,45.26683333,-66.06116667,326.4,5.7,9.0
2019-02-14T15:11:00Z,45.26683333,-66.06116667,325.0,5.8,9.0
2019-02-14T15:12:00Z,45.26683333,-66.06116667,325.1,5.6,9.0
2019-02-14T15:13:00Z,45.26683333,-66.06116667,324.9,5.5,9.0
2019-02-14T15:14:00Z,45.26683333,-66.06116667,325.4,5.3,9.0
2019-02-14T15:15:00Z,45.26683333,-66.06116667,327.4,4.9,8.0
2019-02-14T15:16:00Z,45.26683333,-66.06116667,327.4,4.9,8.0
2019-02-14T15:17:00Z,45.26683333,-66.06116667,328.4,4.7,8.0
2019-02-14T15:18:00Z,45.26683333,-66.06116667,326.8,4.9,8.0
2019-02-14T15:19:00Z,45.26683333,-66.06116667,326.8,4.9,8.0
2019-02-14T15:20:00Z,45.26683333,-66.06116667,328.3,4.8,8.0
2019-02-14T15:21:00Z,45.26683333,-66.06116667,330.2,4.7,8.0
2019-02-14T15:22:00Z,45.26683333,-66.06116667,330.0,4.8,8.0
2019-02-14T15:23:00Z,45.26683333,-66.06116667,331.8,4.5,7.1
2019-02-14T15:24:00Z,45.26683333,-66.06116667,332.1,4.6,7.1
2019-02-14T15:25:00Z,45.26683333,-66.06116667,331.5,4.6,7.1
2019-02-14T15:26:00Z,45.26683333,-66.06116667,333.4,4.6,7.1
2019-02-14T15:27:00Z,45.26683333,-66.06116667,332.6,4.7,7.1
2019-02-14T15:28:00Z,45.26683333,-66.06116667,334.0,4.5,7.0
2019-02-14T15:29:00Z,45.26683333,-66.06116667,335.1,4.6,7.4
2019-02-14T15:30:00Z,45.26683333,-66.06116667,335.2,4.3,7.4
2019-02-14T15:31:00Z,45.26683333,-66.06116667,334.6,4.3,7.4
2019-02-14T15:32:00Z,45.26683333,-66.06116667,335.1,4.2,7.4
2019-02-14T15:33:00Z,45.26683333,-66.06116667,333.9,4.4,7.4
2019-02-14T15:34:00Z,45.26683333,-66.06116667,333.8,4.3,7.4
2019-02-14T15:35:00Z,45.26683333,-66.06116667,332.9,4.4,7.4
2019-02-14T15:36:00Z,45.26683333,-66.06116667,329.8,4.5,7.4
2019-02-14T15:37:00Z,45.26683333,-66.06116667,329.4,4.5,7.4
2019-02-14T15:38:00Z,45.26683333,-66.06116667,328.6,4.6,7.4
2019-02-14T15:39:00Z,45.26683333,-66.06116667,327.2,4.8,8.4
2019-02-14T15:40:00Z,45.26683333,-66.06116667,325.6,5.1,8.4
2019-02-14T15:41:00Z,45.26683333,-66.06116667,324.3,5.3,8.4
2019-02-14T15:42:00Z,45.26683333,-66.06116667,323.2,5.5,8.7
2019-02-14T15:43:00Z,45.26683333,-66.06116667,322.4,5.6,8.7
2019-02-14T15:44:00Z,45.26683333,-66.06116667,322.1,5.6,8.7
2019-02-14T15:45:00Z,45.26683333,-66.06116667,321.8,5.7,8.7
2019-02-14T15:46:00Z,45.26683333,-66.06116667,322.7,5.7,8.7
2019-02-14T15:47:00Z,45.26683333,-66.06116667,322.8,5.8,8.7
2019-02-14T15:48:00Z,45.26683333,-66.06116667,322.2,5.8,8.7
2019-02-14T15:49:00Z,45.26683333,-66.06116667,321.2,5.7,8.7
2019-02-14T15:50:00Z,45.26683333,-66.06116667,321.0,5.8,8.7
2019-02-14T15:51:00Z,45.26683333,-66.06116667,322.9,5.7,8.7
2019-02-14T15:52:00Z,45.26683333,-66.06116667,323.3,5.6,8.3
2019-02-14T15:53:00Z,45.26683333,-66.06116667,323.6,5.8,10.3
2019-02-14T15:54:00Z,45.26683333,-66.06116667,323.0,6.2,10.3
2019-02-14T15:55:00Z,45.26683333,-66.06116667,321.6,6.4,10.3
2019-02-14T15:56:00Z,45.26683333,-66.06116667,320.5,6.5,10.3
2019-02-14T15:57:00Z,45.26683333,-66.06116667,320.3,6.6,10.3
2019-02-14T15:58:00Z,45.26683333,-66.06116667,319.7,6.8,10.3
2019-02-14T15:59:00Z,45.26683333,-66.06116667,319.9,7.0,10.3
2019-02-14T16:00:00Z,45.26683333,-66.06116667,319.5,7.0,10.3
2019-02-14T16:01:00Z,45.26683333,-66.06116667,316.9,7.3,10.3
2019-02-14T16:02:00Z,45.26683333,-66.06116667,316.1,7.5,10.3
2019-02-14T16:03:00Z,45.26683333,-66.06116667,314.7,7.5,10.3
2019-02-14T16:04:00Z,45.26683333,-66.06116667,315.2,7.4,10.3
2019-02-14T16:05:00Z,45.26683333,-66.06116667,314.9,7.5,10.3
2019-02-14T16:06:00Z,45.26683333,-66.06116667,314.1,7.5,10.3
2019-02-14T16:07:00Z,45.26683333,-66.06116667,313.4,7.6,10.2
2019-02-14T16:08:00Z,45.26683333,-66.06116667,313.2,7.7,10.6
2019-02-14T16:09:00Z,45.26683333,-66.06116667,313.9,7.9,10.6
2019-02-14T16:10:00Z,45.26683333,-66.06116667,313.4,8.2,11.2
2019-02-14T16:11:00Z,45.26683333,-66.06116667,312.8,8.2,11.2
2019-02-14T16:12:00Z,45.26683333,-66.06116667,313.6,8.4,11.2
2019-02-14T16:13:00Z,45.26683333,-66.06116667,314.5,8.5,11.3
2019-02-14T16:14:00Z,45.26683333,-66.06116667,313.4,8.7,11.3
2019-02-14T16:15:00Z,45.26683333,-66.06116667,313.6,8.5,11.3
2019-02-14T16:16:00Z,45.26683333,-66.06116667,314.2,8.7,11.3
2019-02-14T16:17:00Z,45.26683333,-66.06116667,313.1,8.5,11.3
2019-02-14T16:18:00Z,45.26683333,-66.06116667,312.8,8.4,11.3
2019-02-14T16:19:00Z,45.26683333,-66.06116667,312.0,8.5,12.3
2019-02-14T16:20:00Z,45.26683333,-66.06116667,312.0,8.5,12.5
2019-02-14T16:21:00Z,45.26683333,-66.06116667,312.0,8.5,12.5
2019-02-14T16:22:00Z,45.26683333,-66.06116667,310.5,8.4,12.5
2019-02-14T16:23:00Z,45.26683333,-66.06116667,309.3,8.2,12.5
2019-02-14T16:24:00Z,45.26683333,-66.06116667,309.7,8.2,12.5
2019-02-14T16:25:00Z,45.26683333,-66.06116667,309.8,8.5,12.5
2019-02-14T16:26:00Z,45.26683333,-66.06116667,310.2,8.5,12.5
2019-02-14T16:27:00Z,45.26683333,-66.06116667,310.7,8.6,12.5
2019-02-14T16:28:00Z,45.26683333,-66.06116667,309.7,8.7,12.5
2019-02-14T16:29:00Z,45.26683333,-66.06116667,308.6,8.6,12.5
2019-02-14T16:30:00Z,45.26683333,-66.06116667,307.6,8.3,11.0
2019-02-14T16:31:00Z,45.26683333,-66.06116667,307.4,8.3,11.0
2019-02-14T16:32:00Z,45.26683333,-66.06116667,306.9,8.2,11.0
2019-02-14T16:33:00Z,45.26683333,-66.06116667,306.8,8.2,11.0
2019-02-14T16:34:00Z,45.26683333,-66.06116667,305.8,8.0,10.9
2019-02-14T16:35:00Z,45.26683333,-66.06116667,304.3,8.1,11.3
2019-02-14T16:36:00Z,45.26683333,-66.06116667,302.6,7.9,11.3
2019-02-14T16:37:00Z,45.26683333,-66.06116667,301.4,7.8,11.3
2019-02-14T16:38:00Z,45.26683333,-66.06116667,302.3,7.7,11.3
2019-02-14T16:39:00Z,45.26683333,-66.06116667,301.8,7.4,11.3
2019-02-14T16:40:00Z,45.26683333,-66.06116667,301.1,7.4,11.3
2019-02-14T16:41:00Z,45.26683333,-66.06116667,300.5,7.3,11.3
2019-02-14T16:42:00Z,45.26683333,-66.06116667,300.9,7.4,11.3
2019-02-14T16:43:00Z,45.26683333,-66.06116667,301.3,7.5,11.3
2019-02-14T16:44:00Z,45.26683333,-66.06116667,301.9,7.7,11.8
2019-02-14T16:45:00Z,45.26683333,-66.06116667,304.1,8.0,13.2
2019-02-14T16:46:00Z,45.26683333,-66.06116667,305.2,8.4,13.2
2019-02-14T16:47:00Z,45.26683333,-66.06116667,306.6,8.7,13.2
2019-02-14T16:48:00Z,45.26683333,-66.06116667,306.7,8.9,13.2
2019-02-14T16:49:00Z,45.26683333,-66.06116667,307.7,9.2,13.2
2019-02-14T16:50:00Z,45.26683333,-66.06116667,309.3,9.4,13.2
2019-02-14T16:51:00Z,45.26683333,-66.06116667,310.6,9.7,13.2
2019-02-14T16:52:00Z,45.26683333,-66.06116667,311.4,10.0,13.2
2019-02-14T16:53:00Z,45.26683333,-66.06116667,312.5,10.2,13.2
2019-02-14T16:54:00Z,45.26683333,-66.06116667,312.8,10.4,13.3
2019-02-14T16:55:00Z,45.26683333,-66.06116667,312.4,10.3,13.3
2019-02-14T16:56:00Z,45.26683333,-66.06116667,312.3,10.2,13.3
2019-02-14T16:57:00Z,45.26683333,-66.06116667,313.1,10.4,15.6
2019-02-14T16:58:00Z,45.26683333,-66.06116667,312.9,10.6,15.6
2019-02-14T16:59:00Z,45.26683333,-66.06116667,313.6,10.9,15.6
2019-02-14T17:00:00Z,45.26683333,-66.06116667,314.1,11.3,15.6
2019-02-14T17:01:00Z,45.26683333,-66.06116667,314.3,11.3,15.6
2019-02-14T17:02:00Z,45.26683333,-66.06116667,314.6,11.4,15.6
2019-02-14T17:03:00Z,45.26683333,-66.06116667,314.5,11.5,15.6
2019-02-14T17:04:00Z,45.26683333,-66.06116667,314.3,11.3,15.6
2019-02-14T17:05:00Z,45.26683333,-66.06116667,314.7,11.1,15.6
2019-02-14T17:06:00Z,45.26683333,-66.06116667,315.6,11.1,15.6
2019-02-14T17:07:00Z,45.26683333,-66.06116667,314.7,10.9,14.4
2019-02-14T17:08:00Z,45.26683333,-66.06116667,315.0,10.8,14.4
2019-02-14T17:09:00Z,45.26683333,-66.06116667,314.7,10.8,14.2
2019-02-14T17:10:00Z,45.26683333,-66.06116667,314.4,10.7,13.9
2019-02-14T17:11:00Z,45.26683333,-66.06116667,314.6,10.7,14.2
2019-02-14T17:12:00Z,45.26683333,-66.06116667,314.4,10.8,14.2
2019-02-14T17:13:00Z,45.26683333,-66.06116667,313.6,10.8,14.2
2019-02-14T17:14:00Z,45.26683333,-66.06116667,314.0,10.9,14.2
2019-02-14T17:15:00Z,45.26683333,-66.06116667,312.7,10.9,14.2
2019-02-14T17:16:00Z,45.26683333,-66.06116667,310.9,10.8,14.2
2019-02-14T17:17:00Z,45.26683333,-66.06116667,311.3,10.7,14.2
2019-02-14T17:18:00Z,45.26683333,-66.06116667,311.9,10.5,14.2
2019-02-14T17:19:00Z,45.26683333,-66.06116667,311.6,10.3,14.2
2019-02-14T17:20:00Z,45.26683333,-66.06116667,311.2,10.1,14.2
2019-02-14T17:21:00Z,45.26683333,-66.06116667,311.8,9.9,13.0
2019-02-14T17:22:00Z,45.26683333,-66.06116667,311.8,9.9,14.3
2019-02-14T17:23:00Z,45.26683333,-66.06116667,311.2,9.8,14.3
2019-02-14T17:24:00Z,45.26683333,-66.06116667,310.3,9.6,14.3
2019-02-14T17:25:00Z,45.26683333,-66.06116667,310.1,9.7,14.3
2019-02-14T17:26:00Z,45.26683333,-66.06116667,310.0,9.7,14.3
