timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-10T11:38:00Z,45.26683333,-66.06116667,39.2,0.9,2.5
2019-04-10T11:39:00Z,45.26683333,-66.06116667,49.0,0.9,2.5
2019-04-10T11:40:00Z,45.26683333,-66.06116667,44.8,0.8,2.5
2019-04-10T11:41:00Z,45.26683333,-66.06116667,38.5,0.8,3.2
2019-04-10T11:42:00Z,45.26683333,-66.06116667,36.6,0.8,3.2
2019-04-10T11:43:00Z,45.26683333,-66.06116667,32.4,0.9,3.2
2019-04-10T11:44:00Z,45.26683333,-66.06116667,33.8,1.1,3.2
2019-04-10T11:45:00Z,45.26683333,-66.06116667,31.3,1.1,3.2
2019-04-10T11:46:00Z,45.26683333,-66.06116667,32.5,1.2,3.2
2019-04-10T11:47:00Z,45.26683333,-66.06116667,37.5,1.3,3.2
2019-04-10T11:48:00Z,45.26683333,-66.06116667,33.6,1.4,3.2
2019-04-10T11:49:00Z,45.26683333,-66.06116667,28.6,1.5,3.2
2019-04-10T11:50:00Z,45.26683333,-66.06116667,31.8,1.5,3.2
2019-04-10T11:51:00Z,45.26683333,-66.06116667,34.1,1.5,3.0
2019-04-10T11:52:00Z,45.26683333,-66.06116667,35.4,1.4,3.0
2019-04-10T11:53:00Z,45.26683333,-66.06116667,39.2,1.3,3.0
2019-04-10T11:54:00Z,45.26683333,-66.06116667,41.1,1.2,3.0
2019-04-10T11:55:00Z,45.26683333,-66.06116667,38.6,1.2,3.0
2019-04-10T11:56:00Z,45.26683333,-66.06116667,39.0,1.2,3.0
2019-04-10T11:57:00Z,45.26683333,-66.06116667,37.3,1.1,2.3
2019-04-10T11:58:00Z,45.26683333,-66.06116667,37.7,1.2,3.0
2019-04-10T11:59:00Z,45.26683333,-66.06116667,35.2,1.2,3.0
2019-04-10T12:00:00Z,45.26683333,-66.06116667,32.6,1.4,3.5
2019-04-10T12:01:00Z,45.26683333,-66.06116667,31.9,1.6,3.5
2019-04-10T12:02:00Z,45.26683333,-66.06116667,30.5,1.7,3.5
2019-04-10T12:03:00Z,45.26683333,-66.06116667,26.0,1.8,3.5
2019-04-10T12:04:00Z,45.26683333,-66.06116667,20.8,1.8,3.5
2019-04-10T12:05:00Z,45.26683333,-66.06116667,16.4,1.8,3.5
2019-04-10T12:06:00Z,45.26683333,-66.06116667,11.4,1.7,3.5
2019-04-10T12:07:00Z,45.26683333,-66.06116667,5.5,1.7,3.5
2019-04-10T12:08:00Z,45.26683333,-66.06116667,357.6,1.6,3.5
2019-04-10T12:09:00Z,45.26683333,-66.06116667,353.2,1.6,3.5
2019-04-10T12:10:00Z,45.26683333,-66.06116667,349.5,1.4,3.5
2019-04-10T12:11:00Z,45.26683333,-66.06116667,344.9,1.2,3.0
2019-04-10T12:12:00Z,45.26683333,-66.06116667,341.6,1.0,2.5
2019-04-10T12:13:00Z,45.26683333,-66.06116667,341.1,0.9,1.9
2019-04-10T12:14:00Z,45.26683333,-66.06116667,339.1,0.9,1.9
2019-04-10T12:15:00Z,45.26683333,-66.06116667,338.1,0.9,1.9
2019-04-10T12:16:00Z,45.26683333,-66.06116667,341.7,0.9,1.9
2019-04-10T12:17:00Z,45.26683333,-66.06116667,348.7,0.9,2.6
2019-04-10T12:18:00Z,45.26683333,-66.06116667,357.0,1.0,2.6
2019-04-10T12:19:00Z,45.26683333,-66.06116667,3.5,0.9,2.6
2019-04-10T12:20:00Z,45.26683333,-66.06116667,2.0,1.0,2.6
2019-04-10T12:21:00Z,45.26683333,-66.06116667,0.3,0.9,2.6
2019-04-10T12:22:00Z,45.26683333,-66.06116667,1.8,1.0,2.6
2019-04-10T12:23:00Z,45.26683333,-66.06116667,3.9,1.0,2.6
2019-04-10T12:24:00Z,45.26683333,-66.06116667,7.6,0.9,2.6
2019-04-10T12:25:00Z,45.26683333,-66.06116667,8.2,0.9,2.6
2019-04-10T12:26:00Z,45.26683333,-66.06116667,7.1,0.8,2.6
2019-04-10T12:27:00Z,45.26683333,-66.06116667,2.3,0.7,2.3
2019-04-10T12:28:00Z,45.26683333,-66.06116667,355.6,0.6,1.9
2019-04-10T12:29:00Z,45.26683333,-66.06116667,355.5,0.6,1.9
2019-04-10T12:30:00Z,45.26683333,-66.06116667,1.9,0.5,1.4
2019-04-10T12:31:00Z,45.26683333,-66.06116667,6.9,0.6,1.4
2019-04-10T12:32:00Z,45.26683333,-66.06116667,5.7,0.6,1.4
2019-04-10T12:33:00Z,45.26683333,-66.06116667,6.0,0.6,1.4
2019-04-10T12:34:00Z,45.26683333,-66.06116667,10.9,0.7,1.5
2019-04-10T12:35:00Z,45.26683333,-66.06116667,12.7,0.7,1.5
2019-04-10T12:36:00Z,45.26683333,-66.06116667,21.1,0.7,1.5
2019-04-10T12:37:00Z,45.26683333,-66.06116667,31.1,0.7,1.5
2019-04-10T12:38:00Z,45.26683333,-66.06116667,42.1,0.8,1.5
2019-04-10T12:39:00Z,45.26683333,-66.06116667,48.8,0.8,1.5
2019-04-10T12:40:00Z,45.26683333,-66.06116667,52.2,0.8,1.6
2019-04-10T12:41:00Z,45.26683333,-66.06116667,55.9,0.9,2.1
2019-04-10T12:42:00Z,45.26683333,-66.06116667,60.8,0.9,2.1
2019-04-10T12:43:00Z,45.26683333,-66.06116667,60.4,1.0,2.1
2019-04-10T12:44:00Z,45.26683333,-66.06116667,55.4,1.0,2.1
2019-04-10T12:45:00Z,45.26683333,-66.06116667,55.6,1.0,2.1
2019-04-10T12:46:00Z,45.26683333,-66.06116667,48.2,1.1,2.1
2019-04-10T12:47:00Z,45.26683333,-66.06116667,39.1,1.0,2.1
2019-04-10T12:48:00Z,45.26683333,-66.06116667,33.2,1.1,2.1
2019-04-10T12:49:00Z,45.26683333,-66.06116667,31.5,1.2,2.1
2019-04-10T12:50:00Z,45.26683333,-66.06116667,31.9,1.2,2.3
2019-04-10T12:51:00Z,45.26683333,-66.06116667,32.9,1.2,2.3
2019-04-10T12:52:00Z,45.26683333,-66.06116667,31.4,1.2,2.3
2019-04-10T12:53:00Z,45.26683333,-66.06116667,27.9,1.2,2.3
2019-04-10T12:54:00Z,45.26683333,-66.06116667,28.6,1.2,2.3
2019-04-10T12:55:00Z,45.26683333,-66.06116667,31.1,1.3,2.3
2019-04-10T12:56:00Z,45.26683333,-66.06116667,30.1,1.3,2.3
2019-04-10T12:57:00Z,45.26683333,-66.06116667,34.5,1.3,2.3
2019-04-10T12:58:00Z,45.26683333,-66.06116667,31.3,1.3,2.3
2019-04-10T12:59:00Z,45.26683333,-66.06116667,26.5,1.2,2.3
2019-04-10T13:00:00Z,45.26683333,-66.06116667,22.0,1.1,2.0
2019-04-10T13:01:00Z,45.26683333,-66.06116667,20.6,1.1,2.3
2019-04-10T13:02:00Z,45.26683333,-66.06116667,19.8,1.0,2.3
2019-04-10T13:03:00Z,45.26683333,-66.06116667,19.3,1.0,2.3
2019-04-10T13:04:00Z,45.26683333,-66.06116667,19.9,1.0,2.3
2019-04-10T13:05:00Z,45.26683333,-66.06116667,17.2,1.0,2.3
2019-04-10T13:06:00Z,45.26683333,-66.06116667,20.0,1.0,2.3
2019-04-10T13:07:00Z,45.26683333,-66.06116667,18.7,1.1,2.4
2019-04-10T13:08:00Z,45.26683333,-66.06116667,19.8,1.1,2.4
2019-04-10T13:09:00Z,45.26683333,-66.06116667,21.0,1.1,2.4
2019-04-10T13:10:00Z,45.26683333,-66.06116667,25.4,1.1,2.4
2019-04-10T13:11:00Z,45.26683333,-66.06116667,23.9,1.0,2.4
2019-04-10T13:12:00Z,45.26683333,-66.06116667,25.7,1.1,2.4
2019-04-10T13:13:00Z,45.26683333,-66.06116667,25.7,1.2,2.4
2019-04-10T13:14:00Z,45.26683333,-66.06116667,22.2,1.2,2.4
2019-04-10T13:15:01Z,45.26683333,-66.06116667,23.2,1.2,2.4
2019-04-10T13:16:00Z,45.26683333,-66.06116667,22.4,1.2,2.4
2019-04-10T13:17:00Z,45.26683333,-66.06116667,23.0,1.1,2.1
2019-04-10T13:18:00Z,45.26683333,-66.06116667,26.2,1.2,2.1
2019-04-10T13:19:00Z,45.26683333,-66.06116667,28.0,1.3,2.6
2019-04-10T13:20:00Z,45.26683333,-66.06116667,26.1,1.3,2.6
2019-04-10T13:21:00Z,45.26683333,-66.06116667,26.7,1.3,2.6
2019-04-10T13:22:00Z,45.26683333,-66.06116667,26.2,1.3,2.6
2019-04-10T13:23:00Z,45.26683333,-66.06116667,29.8,1.3,2.6
2019-04-10T13:24:00Z,45.26683333,-66.06116667,33.9,1.2,2.6
2019-04-10T13:25:00Z,45.26683333,-66.06116667,38.4,1.2,2.6
2019-04-10T13:26:00Z,45.26683333,-66.06116667,37.2,1.2,2.6
2019-04-10T13:27:00Z,45.26683333,-66.06116667,34.8,1.2,2.6
2019-04-10T13:28:00Z,45.26683333,-66.06116667,34.5,1.3,2.6
2019-04-10T13:29:00Z,45.26683333,-66.06116667,36.0,1.3,2.4
2019-04-10T13:30:00Z,45.26683333,-66.06116667,37.8,1.3,2.4
2019-04-10T13:31:00Z,45.26683333,-66.06116667,38.9,1.3,2.4
2019-04-10T13:32:00Z,45.26683333,-66.06116667,38.2,1.3,2.0
2019-04-10T13:33:00Z,45.26683333,-66.06116667,41.0,1.2,2.0
2019-04-10T13:34:00Z,45.26683333,-66.06116667,42.4,1.2,2.0
2019-04-10T13:35:00Z,45.26683333,-66.06116667,43.5,1.3,2.0
2019-04-10T13:36:00Z,45.26683333,-66.06116667,46.5,1.3,2.0
2019-04-10T13:37:00Z,45.26683333,-66.06116667,52.5,1.3,2.0
2019-04-10T13:38:00Z,45.26683333,-66.06116667,52.8,1.3,2.0
2019-04-10T13:39:00Z,45.26683333,-66.06116667,54.9,1.3,2.4
2019-04-10T13:40:00Z,45.26683333,-66.06116667,56.5,1.3,2.4
2019-04-10T13:41:00Z,45.26683333,-66.06116667,58.5,1.3,2.4
2019-04-10T13:42:00Z,45.26683333,-66.06116667,64.0,1.2,2.4
2019-04-10T13:43:00Z,45.26683333,-66.06116667,66.6,1.2,2.4
2019-04-10T13:44:00Z,45.26683333,-66.06116667,71.9,1.2,2.4
2019-04-10T13:45:00Z,45.26683333,-66.06116667,68.8,1.2,2.8
2019-04-10T13:46:00Z,45.26683333,-66.06116667,65.9,1.2,2.8
2019-04-10T13:47:00Z,45.26683333,-66.06116667,55.7,1.2,2.8
2019-04-10T13:48:00Z,45.26683333,-66.06116667,49.5,1.2,2.8
2019-04-10T13:49:00Z,45.26683333,-66.06116667,39.7,1.2,2.8
2019-04-10T13:50:00Z,45.26683333,-66.06116667,31.6,1.1,2.8
2019-04-10T13:51:00Z,45.26683333,-66.06116667,29.3,1.1,2.8
2019-04-10T13:52:00Z,45.26683333,-66.06116667,27.0,1.2,2.8
2019-04-10T13:53:00Z,45.26683333,-66.06116667,25.8,1.2,2.8
2019-04-10T13:54:00Z,45.26683333,-66.06116667,19.8,1.2,2.8
2019-04-10T13:55:00Z,45.26683333,-66.06116667,18.0,1.1,2.5
2019-04-10T13:56:00Z,45.26683333,-66.06116667,12.5,1.0,2.3
2019-04-10T13:57:00Z,45.26683333,-66.06116667,8.2,1.0,2.0
2019-04-10T13:58:00Z,45.26683333,-66.06116667,2.2,0.9,2.0
2019-04-10T13:59:00Z,45.26683333,-66.06116667,358.8,0.9,2.0
2019-04-10T14:00:00Z,45.26683333,-66.06116667,353.1,0.8,2.0
2019-04-10T14:01:00Z,45.26683333,-66.06116667,340.4,0.7,2.0
2019-04-10T14:02:00Z,45.26683333,-66.06116667,328.8,0.7,2.0
2019-04-10T14:03:00Z,45.26683333,-66.06116667,316.6,0.6,1.7
2019-04-10T14:04:00Z,45.26683333,-66.06116667,310.3,0.6,1.4
2019-04-10T14:05:00Z,45.26683333,-66.06116667,308.5,0.6,1.4
2019-04-10T14:06:00Z,45.26683333,-66.06116667,306.5,0.6,1.4
2019-04-10T14:07:00Z,45.26683333,-66.06116667,315.8,0.6,1.2
2019-04-10T14:08:00Z,45.26683333,-66.06116667,330.1,0.6,1.3
2019-04-10T14:09:00Z,45.26683333,-66.06116667,349.0,0.6,1.6
2019-04-10T14:10:00Z,45.26683333,-66.06116667,358.6,0.8,2.7
2019-04-10T14:11:00Z,45.26683333,-66.06116667,13.9,0.8,2.7
2019-04-10T14:12:00Z,45.26683333,-66.06116667,28.2,0.9,2.7
2019-04-10T14:13:00Z,45.26683333,-66.06116667,39.0,1.0,2.7
2019-04-10T14:14:00Z,45.26683333,-66.06116667,40.7,1.1,2.7
2019-04-10T14:15:00Z,45.26683333,-66.06116667,42.9,1.2,2.7
2019-04-10T14:16:00Z,45.26683333,-66.06116667,38.3,1.3,2.7
2019-04-10T14:17:00Z,45.26683333,-66.06116667,35.0,1.3,2.7
2019-04-10T14:18:00Z,45.26683333,-66.06116667,31.7,1.4,2.7
2019-04-10T14:19:00Z,45.26683333,-66.06116667,29.7,1.4,2.7
2019-04-10T14:20:00Z,45.26683333,-66.06116667,30.3,1.4,2.4
2019-04-10T14:21:00Z,45.26683333,-66.06116667,26.6,1.4,2.4
2019-04-10T14:22:00Z,45.26683333,-66.06116667,22.3,1.3,2.4
2019-04-10T14:23:00Z,45.26683333,-66.06116667,14.6,1.4,2.7
2019-04-10T14:24:00Z,45.26683333,-66.06116667,8.7,1.5,2.9
2019-04-10T14:25:00Z,45.26683333,-66.06116667,5.3,1.5,2.9
2019-04-10T14:26:00Z,45.26683333,-66.06116667,355.9,1.5,2.9
2019-04-10T14:27:00Z,45.26683333,-66.06116667,346.6,1.6,2.9
2019-04-10T14:28:00Z,45.26683333,-66.06116667,340.1,1.6,2.9
2019-04-10T14:29:00Z,45.26683333,-66.06116667,335.3,1.7,3.7
2019-04-10T14:30:00Z,45.26683333,-66.06116667,331.3,1.9,3.7
2019-04-10T14:31:00Z,45.26683333,-66.06116667,330.0,2.0,3.7
2019-04-10T14:32:00Z,45.26683333,-66.06116667,328.6,2.0,3.7
2019-04-10T14:33:00Z,45.26683333,-66.06116667,328.9,2.0,3.7
2019-04-10T14:34:00Z,45.26683333,-66.06116667,332.3,1.9,3.7
2019-04-10T14:35:00Z,45.26683333,-66.06116667,331.6,1.8,3.7
2019-04-10T14:36:00Z,45.26683333,-66.06116667,330.4,1.8,3.7
2019-04-10T14:37:00Z,45.26683333,-66.06116667,331.3,1.7,3.7
2019-04-10T14:38:00Z,45.26683333,-66.06116667,329.5,1.7,3.7
2019-04-10T14:39:00Z,45.26683333,-66.06116667,329.4,1.7,3.3
2019-04-10T14:40:00Z,45.26683333,-66.06116667,327.0,1.6,2.8
2019-04-10T14:41:00Z,45.26683333,-66.06116667,324.2,1.6,2.6
2019-04-10T14:42:00Z,45.26683333,-66.06116667,321.1,1.7,2.6
2019-04-10T14:43:00Z,45.26683333,-66.06116667,319.0,1.7,2.6
2019-04-10T14:44:00Z,45.26683333,-66.06116667,314.5,1.8,2.6
2019-04-10T14:45:00Z,45.26683333,-66.06116667,314.8,1.8,2.6
2019-04-10T14:46:00Z,45.26683333,-66.06116667,316.3,1.8,2.6
2019-04-10T14:47:00Z,45.26683333,-66.06116667,319.2,1.8,2.6
2019-04-10T14:48:00Z,45.26683333,-66.06116667,321.5,1.7,2.6
2019-04-10T14:49:00Z,45.26683333,-66.06116667,322.2,1.6,2.6
2019-04-10T14:50:00Z,45.26683333,-66.06116667,324.4,1.5,2.6
2019-04-10T14:51:00Z,45.26683333,-66.06116667,327.2,1.5,2.6
2019-04-10T14:52:00Z,45.26683333,-66.06116667,326.5,1.4,2.5
2019-04-10T14:53:00Z,45.26683333,-66.06116667,326.0,1.4,2.5
2019-04-10T14:54:00Z,45.26683333,-66.06116667,326.0,1.4,2.5
2019-04-10T14:55:00Z,45.26683333,-66.06116667,322.5,1.4,2.5
2019-04-10T14:56:00Z,45.26683333,-66.06116667,322.1,1.3,2.1
2019-04-10T14:57:00Z,45.26683333,-66.06116667,324.1,1.2,2.1
2019-04-10T14:58:00Z,45.26683333,-66.06116667,323.9,1.1,2.1
2019-04-10T14:59:00Z,45.26683333,-66.06116667,327.3,1.1,2.1
2019-04-10T15:00:00Z,45.26683333,-66.06116667,322.3,1.0,2.1
2019-04-10T15:01:00Z,45.26683333,-66.06116667,319.2,0.9,2.0
2019-04-10T15:02:00Z,45.26683333,-66.06116667,319.5,1.0,2.2
2019-04-10T15:03:00Z,45.26683333,-66.06116667,319.2,1.0,2.4
2019-04-10T15:04:00Z,45.26683333,-66.06116667,318.6,1.0,2.4
2019-04-10T15:05:00Z,45.26683333,-66.06116667,322.9,0.9,2.4
2019-04-10T15:06:00Z,45.26683333,-66.06116667,325.0,1.0,2.4
2019-04-10T15:07:00Z,45.26683333,-66.06116667,317.6,1.1,2.4
2019-04-10T15:08:00Z,45.26683333,-66.06116667,315.5,1.2,2.4
2019-04-10T15:09:00Z,45.26683333,-66.06116667,312.0,1.3,2.4
2019-04-10T15:10:00Z,45.26683333,-66.06116667,312.8,1.4,2.4
2019-04-10T15:11:00Z,45.26683333,-66.06116667,310.9,1.4,2.4
2019-04-10T15:12:00Z,45.26683333,-66.06116667,315.9,1.3,2.4
2019-04-10T15:13:00Z,45.26683333,-66.06116667,323.7,1.3,2.3
2019-04-10T15:14:00Z,45.26683333,-66.06116667,332.6,1.3,2.3
2019-04-10T15:15:00Z,45.26683333,-66.06116667,338.9,1.3,2.3
2019-04-10T15:16:00Z,45.26683333,-66.06116667,343.4,1.2,2.3
2019-04-10T15:17:00Z,45.26683333,-66.06116667,343.9,1.2,2.3
2019-04-10T15:18:00Z,45.26683333,-66.06116667,342.5,1.2,2.1
2019-04-10T15:19:00Z,45.26683333,-66.06116667,342.0,1.2,2.3
2019-04-10T15:20:00Z,45.26683333,-66.06116667,342.0,1.2,2.3
2019-04-10T15:21:00Z,45.26683333,-66.06116667,343.5,1.3,2.3
2019-04-10T15:22:00Z,45.26683333,-66.06116667,338.2,1.3,2.3
2019-04-10T15:23:00Z,45.26683333,-66.06116667,328.2,1.4,3.3
2019-04-10T15:24:00Z,45.26683333,-66.06116667,319.0,1.5,3.3
2019-04-10T15:25:00Z,45.26683333,-66.06116667,310.0,1.7,3.3
2019-04-10T15:26:00Z,45.26683333,-66.06116667,303.4,1.8,3.3
2019-04-10T15:27:00Z,45.26683333,-66.06116667,300.8,1.9,3.3
2019-04-10T15:28:00Z,45.26683333,-66.06116667,298.4,2.0,3.3
2019-04-10T15:29:00Z,45.26683333,-66.06116667,296.7,2.0,3.3
2019-04-10T15:30:00Z,45.26683333,-66.06116667,296.7,1.9,3.3
2019-04-10T15:31:00Z,45.26683333,-66.06116667,295.5,1.9,3.3
2019-04-10T15:32:00Z,45.26683333,-66.06116667,294.6,1.9,3.3
2019-04-10T15:33:00Z,45.26683333,-66.06116667,295.3,1.9,3.3
2019-04-10T15:34:00Z,45.26683333,-66.06116667,297.5,1.9,3.6
2019-04-10T15:35:00Z,45.26683333,-66.06116667,301.6,1.9,3.7
2019-04-10T15:36:00Z,45.26683333,-66.06116667,306.3,1.9,3.7
2019-04-10T15:37:00Z,45.26683333,-66.06116667,313.1,1.9,3.7
2019-04-10T15:38:00Z,45.26683333,-66.06116667,320.9,1.9,3.7
2019-04-10T15:39:00Z,45.26683333,-66.06116667,326.6,1.9,3.7
2019-04-10T15:40:00Z,45.26683333,-66.06116667,327.7,2.1,3.8
2019-04-10T15:41:00Z,45.26683333,-66.06116667,328.6,2.3,4.0
2019-04-10T15:42:00Z,45.26683333,-66.06116667,328.6,2.4,4.0
2019-04-10T15:43:00Z,45.26683333,-66.06116667,328.3,2.6,4.9
2019-04-10T15:44:00Z,45.26683333,-66.06116667,329.7,2.6,4.9
2019-04-10T15:45:00Z,45.26683333,-66.06116667,328.8,2.6,4.9
2019-04-10T15:46:00Z,45.26683333,-66.06116667,329.2,2.7,4.9
2019-04-10T15:47:00Z,45.26683333,-66.06116667,326.7,2.7,4.9
2019-04-10T15:48:00Z,45.26683333,-66.06116667,326.2,2.8,4.9
2019-04-10T15:49:00Z,45.26683333,-66.06116667,326.1,2.9,4.9
2019-04-10T15:50:00Z,45.26683333,-66.06116667,328.6,2.9,4.9
2019-04-10T15:51:00Z,45.26683333,-66.06116667,330.3,2.9,4.9
2019-04-10T15:52:00Z,45.26683333,-66.06116667,331.5,2.9,4.9
2019-04-10T15:53:00Z,45.26683333,-66.06116667,333.5,2.9,4.9
2019-04-10T15:54:00Z,45.26683333,-66.06116667,333.2,2.9,4.8
2019-04-10T15:55:00Z,45.26683333,-66.06116667,332.9,2.7,4.8
2019-04-10T15:56:00Z,45.26683333,-66.06116667,330.9,2.8,4.8
2019-04-10T15:57:00Z,45.26683333,-66.06116667,329.6,2.9,5.1
2019-04-10T15:58:00Z,45.26683333,-66.06116667,326.7,3.1,5.1
2019-04-10T15:59:00Z,45.26683333,-66.06116667,323.4,3.1,5.1
2019-04-10T16:00:00Z,45.26683333,-66.06116667,319.9,3.1,5.1
2019-04-10T16:01:00Z,45.26683333,-66.06116667,317.6,3.1,5.1
2019-04-10T16:02:00Z,45.26683333,-66.06116667,315.3,2.9,5.1
2019-04-10T16:03:00Z,45.26683333,-66.06116667,312.1,2.9,5.1
2019-04-10T16:04:00Z,45.26683333,-66.06116667,308.9,3.0,5.1
2019-04-10T16:05:00Z,45.26683333,-66.06116667,307.1,3.1,5.1
2019-04-10T16:06:00Z,45.26683333,-66.06116667,305.4,3.0,5.1
2019-04-10T16:07:00Z,45.26683333,-66.06116667,304.3,2.8,4.2
2019-04-10T16:08:00Z,45.26683333,-66.06116667,304.6,2.7,4.2
2019-04-10T16:09:00Z,45.26683333,-66.06116667,305.6,2.5,4.2
2019-04-10T16:10:00Z,45.26683333,-66.06116667,305.4,2.5,4.2
2019-04-10T16:11:00Z,45.26683333,-66.06116667,305.7,2.4,4.2
2019-04-10T16:12:00Z,45.26683333,-66.06116667,308.1,2.5,4.2
2019-04-10T16:13:00Z,45.26683333,-66.06116667,311.1,2.6,4.4
2019-04-10T16:14:00Z,45.26683333,-66.06116667,314.4,2.4,4.4
2019-04-10T16:15:00Z,45.26683333,-66.06116667,318.1,2.4,4.4
2019-04-10T16:16:00Z,45.26683333,-66.06116667,322.0,2.5,4.4
2019-04-10T16:17:00Z,45.26683333,-66.06116667,326.4,2.5,4.4
2019-04-10T16:18:00Z,45.26683333,-66.06116667,327.0,2.5,4.4
2019-04-10T16:19:00Z,45.26683333,-66.06116667,330.8,2.4,4.4
2019-04-10T16:20:00Z,45.26683333,-66.06116667,337.9,2.4,4.4
2019-04-10T16:21:00Z,45.26683333,-66.06116667,346.9,2.3,4.4
2019-04-10T16:22:00Z,45.26683333,-66.06116667,352.2,2.2,4.4
2019-04-10T16:23:00Z,45.26683333,-66.06116667,358.6,2.0,4.3
2019-04-10T16:24:00Z,45.26683333,-66.06116667,356.1,2.0,4.3
2019-04-10T16:25:00Z,45.26683333,-66.06116667,357.0,1.8,3.8
2019-04-10T16:26:00Z,45.26683333,-66.06116667,1.8,1.8,3.8
2019-04-10T16:27:00Z,45.26683333,-66.06116667,7.0,1.7,3.8
2019-04-10T16:28:00Z,45.26683333,-66.06116667,18.3,1.7,3.8
2019-04-10T16:29:00Z,45.26683333,-66.06116667,22.0,1.7,3.8
2019-04-10T16:30:00Z,45.26683333,-66.06116667,22.0,1.6,3.8
2019-04-10T16:31:00Z,45.26683333,-66.06116667,22.4,1.5,3.8
2019-04-10T16:32:00Z,45.26683333,-66.06116667,24.1,1.4,3.6
2019-04-10T16:33:00Z,45.26683333,-66.06116667,20.9,1.4,3.6
2019-04-10T16:34:00Z,45.26683333,-66.06116667,34.2,1.3,3.6
2019-04-10T16:35:00Z,45.26683333,-66.06116667,33.6,1.4,3.6
2019-04-10T16:36:00Z,45.26683333,-66.06116667,38.3,1.4,3.3
2019-04-10T16:37:00Z,45.26683333,-66.06116667,39.3,1.6,4.8
2019-04-10T16:38:00Z,45.26683333,-66.06116667,34.8,1.6,4.8
2019-04-10T16:39:00Z,45.26683333,-66.06116667,31.9,1.6,4.8
2019-04-10T16:40:00Z,45.26683333,-66.06116667,19.7,1.8,5.1
2019-04-10T16:41:00Z,45.26683333,-66.06116667,7.8,2.0,5.1
2019-04-10T16:42:00Z,45.26683333,-66.06116667,1.6,2.1,5.1
2019-04-10T16:43:00Z,45.26683333,-66.06116667,353.2,2.2,5.1
2019-04-10T16:44:00Z,45.26683333,-66.06116667,345.8,2.3,5.1
2019-04-10T16:45:00Z,45.26683333,-66.06116667,342.5,2.4,5.2
2019-04-10T16:46:00Z,45.26683333,-66.06116667,336.4,2.5,5.2
2019-04-10T16:47:00Z,45.26683333,-66.06116667,329.6,2.5,5.5
2019-04-10T16:48:00Z,45.26683333,-66.06116667,326.9,2.7,5.5
2019-04-10T16:49:00Z,45.26683333,-66.06116667,326.5,2.9,5.5
2019-04-10T16:50:00Z,45.26683333,-66.06116667,328.3,2.9,5.5
2019-04-10T16:51:00Z,45.26683333,-66.06116667,330.4,2.8,5.5
2019-04-10T16:52:01Z,45.26683333,-66.06116667,331.3,2.8,5.5
2019-04-10T16:53:01Z,45.26683333,-66.06116667,332.1,2.8,5.5
2019-04-10T16:54:00Z,45.26683333,-66.06116667,330.9,3.0,5.5
2019-04-10T16:55:00Z,45.26683333,-66.06116667,330.5,3.1,5.5
2019-04-10T16:56:00Z,45.26683333,-66.06116667,328.8,3.0,5.5
2019-04-10T16:57:00Z,45.26683333,-66.06116667,328.4,3.1,5.2
2019-04-10T16:58:00Z,45.26683333,-66.06116667,328.7,3.1,5.2
2019-04-10T16:59:00Z,45.26683333,-66.06116667,327.0,3.3,5.4
2019-04-10T17:00:00Z,45.26683333,-66.06116667,326.0,3.3,5.4
2019-04-10T17:01:00Z,45.26683333,-66.06116667,324.9,3.5,5.7
2019-04-10T17:02:00Z,45.26683333,-66.06116667,324.3,3.6,6.1
2019-04-10T17:03:00Z,45.26683333,-66.06116667,324.2,3.8,6.1
2019-04-10T17:04:00Z,45.26683333,-66.06116667,326.8,3.8,6.1
2019-04-10T17:05:00Z,45.26683333,-66.06116667,328.4,3.9,6.1
2019-04-10T17:06:00Z,45.26683333,-66.06116667,328.8,3.9,6.1
2019-04-10T17:07:00Z,45.26683333,-66.06116667,327.5,3.9,6.1
2019-04-10T17:08:00Z,45.26683333,-66.06116667,327.9,3.8,6.1
2019-04-10T17:09:00Z,45.26683333,-66.06116667,330.4,3.6,6.1
2019-04-10T17:10:00Z,45.26683333,-66.06116667,332.8,3.4,6.1
2019-04-10T17:11:00Z,45.26683333,-66.06116667,337.4,3.2,6.1
2019-04-10T17:12:00Z,45.26683333,-66.06116667,341.9,3.0,5.8
2019-04-10T17:13:00Z,45.26683333,-66.06116667,347.7,2.7,5.4
2019-04-10T17:14:00Z,45.26683333,-66.06116667,348.5,2.5,5.0
2019-04-10T17:15:00Z,45.26683333,-66.06116667,353.2,2.2,4.2
2019-04-10T17:16:00Z,45.26683333,-66.06116667,356.1,2.0,4.0
2019-04-10T17:17:00Z,45.26683333,-66.06116667,359.9,1.8,3.4
2019-04-10T17:18:00Z,45.26683333,-66.06116667,359.7,1.6,3.3
2019-04-10T17:19:00Z,45.26683333,-66.06116667,357.0,1.7,3.9
2019-04-10T17:20:00Z,45.26683333,-66.06116667,353.9,1.8,4.6
2019-04-10T17:21:00Z,45.26683333,-66.06116667,348.3,2.0,4.7
2019-04-10T17:22:00Z,45.26683333,-66.06116667,344.8,2.1,4.8
2019-04-10T17:23:00Z,45.26683333,-66.06116667,340.2,2.3,4.8
2019-04-10T17:24:00Z,45.26683333,-66.06116667,338.9,2.6,6.0
2019-04-10T17:25:01Z,45.26683333,-66.06116667,335.1,3.0,6.0
2019-04-10T17:26:00Z,45.26683333,-66.06116667,334.7,3.2,6.0
