timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-14T11:49:00Z,45.26683333,-66.06116667,22.9,2.2,3.6
2019-08-14T11:50:00Z,45.26683333,-66.06116667,21.7,2.1,3.6
2019-08-14T11:51:00Z,45.26683333,-66.06116667,21.8,2.0,3.6
2019-08-14T11:52:00Z,45.26683333,-66.06116667,22.5,2.0,3.6
2019-08-14T11:53:00Z,45.26683333,-66.06116667,22.8,1.9,3.6
2019-08-14T11:54:00Z,45.26683333,-66.06116667,22.2,1.8,3.6
2019-08-14T11:55:00Z,45.26683333,-66.06116667,24.8,1.7,3.6
2019-08-14T11:56:00Z,45.26683333,-66.06116667,27.5,1.6,3.6
2019-08-14T11:57:00Z,45.26683333,-66.06116667,31.5,1.6,3.6
2019-08-14T11:58:00Z,45.26683333,-66.06116667,31.7,1.6,3.6
2019-08-14T11:59:00Z,45.26683333,-66.06116667,34.4,1.7,3.6
2019-08-14T12:00:00Z,45.26683333,-66.06116667,36.5,1.7,3.6
2019-08-14T12:01:00Z,45.26683333,-66.06116667,38.8,1.7,3.6
2019-08-14T12:02:00Z,45.26683333,-66.06116667,40.3,1.6,3.6
2019-08-14T12:03:00Z,45.26683333,-66.06116667,41.2,1.7,3.6
2019-08-14T12:04:00Z,45.26683333,-66.06116667,44.8,1.7,3.6
2019-08-14T12:05:00Z,45.26683333,-66.06116667,44.3,1.7,3.6
2019-08-14T12:06:00Z,45.26683333,-66.06116667,44.5,1.7,3.6
2019-08-14T12:07:00Z,45.26683333,-66.06116667,40.3,1.7,3.6
2019-08-14T12:08:00Z,45.26683333,-66.06116667,40.9,1.6,3.4
2019-08-14T12:09:00Z,45.26683333,-66.06116667,41.2,1.5,3.0
2019-08-14T12:10:00Z,45.26683333,-66.06116667,44.2,1.5,3.0
2019-08-14T12:11:00Z,45.26683333,-66.06116667,44.4,1.5,3.0
2019-08-14T12:12:00Z,45.26683333,-66.06116667,45.2,1.5,3.0
2019-08-14T12:13:00Z,45.26683333,-66.06116667,46.1,1.6,3.0
2019-08-14T12:14:00Z,45.26683333,-66.06116667,45.2,1.6,3.0
2019-08-14T12:15:00Z,45.26683333,-66.06116667,44.7,1.7,3.0
2019-08-14T12:16:00Z,45.26683333,-66.06116667,44.5,1.8,3.0
2019-08-14T12:17:00Z,45.26683333,-66.06116667,45.8,1.7,3.0
2019-08-14T12:18:00Z,45.26683333,-66.06116667,44.8,1.7,3.0
2019-08-14T12:19:00Z,45.26683333,-66.06116667,45.4,1.7,3.0
2019-08-14T12:20:00Z,45.26683333,-66.06116667,42.6,1.7,3.0
2019-08-14T12:21:00Z,45.26683333,-66.06116667,46.3,1.7,3.0
2019-08-14T12:22:00Z,45.26683333,-66.06116667,51.0,1.7,3.2
2019-08-14T12:23:00Z,45.26683333,-66.06116667,56.9,1.7,3.6
2019-08-14T12:24:00Z,45.26683333,-66.06116667,62.1,1.7,3.6
2019-08-14T12:25:00Z,45.26683333,-66.06116667,66.8,1.7,3.6
2019-08-14T12:26:00Z,45.26683333,-66.06116667,73.1,1.7,3.6
2019-08-14T12:27:00Z,45.26683333,-66.06116667,78.0,1.7,3.6
2019-08-14T12:28:00Z,45.26683333,-66.06116667,84.0,1.7,3.6
2019-08-14T12:29:00Z,45.26683333,-66.06116667,88.9,1.6,3.6
2019-08-14T12:30:00Z,45.26683333,-66.06116667,91.4,1.5,3.6
2019-08-14T12:31:00Z,45.26683333,-66.06116667,89.6,1.6,3.6
2019-08-14T12:32:00Z,45.26683333,-66.06116667,86.2,1.6,3.6
2019-08-14T12:33:00Z,45.26683333,-66.06116667,86.1,1.5,2.9
2019-08-14T12:34:00Z,45.26683333,-66.06116667,86.3,1.5,2.9
2019-08-14T12:35:00Z,45.26683333,-66.06116667,88.4,1.4,2.9
2019-08-14T12:36:00Z,45.26683333,-66.06116667,87.9,1.4,2.9
2019-08-14T12:37:00Z,45.26683333,-66.06116667,89.9,1.4,2.9
2019-08-14T12:38:00Z,45.26683333,-66.06116667,92.4,1.4,2.9
2019-08-14T12:39:00Z,45.26683333,-66.06116667,97.1,1.5,2.9
2019-08-14T12:40:00Z,45.26683333,-66.06116667,101.5,1.6,2.9
2019-08-14T12:41:00Z,45.26683333,-66.06116667,104.9,1.5,2.7
2019-08-14T12:42:00Z,45.26683333,-66.06116667,106.9,1.4,2.7
2019-08-14T12:43:00Z,45.26683333,-66.06116667,103.9,1.4,2.7
2019-08-14T12:44:00Z,45.26683333,-66.06116667,104.3,1.4,2.7
2019-08-14T12:45:00Z,45.26683333,-66.06116667,100.2,1.3,2.3
2019-08-14T12:46:00Z,45.26683333,-66.06116667,96.6,1.4,2.5
2019-08-14T12:47:00Z,45.26683333,-66.06116667,95.6,1.3,2.5
2019-08-14T12:48:00Z,45.26683333,-66.06116667,90.9,1.3,2.6
2019-08-14T12:49:00Z,45.26683333,-66.06116667,88.1,1.4,2.6
2019-08-14T12:50:00Z,45.26683333,-66.06116667,89.0,1.4,2.6
2019-08-14T12:51:00Z,45.26683333,-66.06116667,88.3,1.5,2.6
2019-08-14T12:52:00Z,45.26683333,-66.06116667,87.9,1.4,2.6
2019-08-14T12:53:00Z,45.26683333,-66.06116667,86.0,1.4,2.6
2019-08-14T12:54:00Z,45.26683333,-66.06116667,83.5,1.4,2.6
2019-08-14T12:55:00Z,45.26683333,-66.06116667,83.8,1.3,2.6
2019-08-14T12:56:00Z,45.26683333,-66.06116667,88.8,1.1,2.6
2019-08-14T12:57:00Z,45.26683333,-66.06116667,92.3,1.2,2.6
2019-08-14T12:58:00Z,45.26683333,-66.06116667,96.4,1.2,2.6
2019-08-14T12:59:00Z,45.26683333,-66.06116667,93.8,1.1,2.3
2019-08-14T13:00:00Z,45.26683333,-66.06116667,87.2,1.0,2.2
2019-08-14T13:01:00Z,45.26683333,-66.06116667,83.3,1.1,2.5
2019-08-14T13:02:00Z,45.26683333,-66.06116667,78.0,1.1,2.5
2019-08-14T13:03:00Z,45.26683333,-66.06116667,79.6,1.1,2.8
2019-08-14T13:04:00Z,45.26683333,-66.06116667,81.0,1.2,3.0
2019-08-14T13:05:00Z,45.26683333,-66.06116667,85.5,1.4,4.4
2019-08-14T13:06:00Z,45.26683333,-66.06116667,82.1,1.6,4.4
2019-08-14T13:07:00Z,45.26683333,-66.06116667,73.2,1.6,4.4
2019-08-14T13:08:00Z,45.26683333,-66.06116667,66.7,1.8,5.0
2019-08-14T13:09:00Z,45.26683333,-66.06116667,61.2,2.0,5.0
2019-08-14T13:10:00Z,45.26683333,-66.06116667,58.2,2.0,5.0
2019-08-14T13:11:00Z,45.26683333,-66.06116667,59.9,2.1,5.0
2019-08-14T13:12:00Z,45.26683333,-66.06116667,62.9,2.1,5.0
2019-08-14T13:13:00Z,45.26683333,-66.06116667,64.7,2.2,5.0
2019-08-14T13:14:00Z,45.26683333,-66.06116667,64.7,2.4,5.0
2019-08-14T13:15:00Z,45.26683333,-66.06116667,59.7,2.3,5.0
2019-08-14T13:16:00Z,45.26683333,-66.06116667,52.9,2.2,5.0
2019-08-14T13:17:00Z,45.26683333,-66.06116667,53.8,2.2,5.0
2019-08-14T13:18:00Z,45.26683333,-66.06116667,54.8,2.1,4.4
2019-08-14T13:19:00Z,45.26683333,-66.06116667,52.5,2.0,4.4
2019-08-14T13:20:00Z,45.26683333,-66.06116667,52.0,2.1,4.4
2019-08-14T13:21:00Z,45.26683333,-66.06116667,46.5,2.0,4.0
2019-08-14T13:22:00Z,45.26683333,-66.06116667,46.3,2.0,4.0
2019-08-14T13:23:00Z,45.26683333,-66.06116667,45.5,1.8,3.7
2019-08-14T13:24:00Z,45.26683333,-66.06116667,48.3,1.6,3.6
2019-08-14T13:25:00Z,45.26683333,-66.06116667,46.1,1.6,3.6
2019-08-14T13:26:00Z,45.26683333,-66.06116667,49.9,1.6,3.6
2019-08-14T13:27:00Z,45.26683333,-66.06116667,50.8,1.5,3.6
2019-08-14T13:28:00Z,45.26683333,-66.06116667,52.4,1.5,3.6
2019-08-14T13:29:00Z,45.26683333,-66.06116667,53.2,1.3,3.6
2019-08-14T13:30:00Z,45.26683333,-66.06116667,56.1,1.2,3.3
2019-08-14T13:31:00Z,45.26683333,-66.06116667,58.4,1.2,3.3
2019-08-14T13:32:00Z,45.26683333,-66.06116667,61.6,1.3,4.2
2019-08-14T13:33:00Z,45.26683333,-66.06116667,64.6,1.4,4.2
2019-08-14T13:34:00Z,45.26683333,-66.06116667,61.4,1.7,4.2
2019-08-14T13:35:00Z,45.26683333,-66.06116667,66.8,1.9,4.2
2019-08-14T13:36:00Z,45.26683333,-66.06116667,71.9,1.9,4.2
2019-08-14T13:37:00Z,45.26683333,-66.06116667,71.7,1.8,4.2
2019-08-14T13:38:00Z,45.26683333,-66.06116667,69.9,1.8,4.2
2019-08-14T13:39:00Z,45.26683333,-66.06116667,75.4,1.9,4.2
2019-08-14T13:40:00Z,45.26683333,-66.06116667,72.6,1.8,4.2
2019-08-14T13:41:00Z,45.26683333,-66.06116667,71.7,1.8,4.2
2019-08-14T13:42:00Z,45.26683333,-66.06116667,70.6,1.7,3.8
2019-08-14T13:43:00Z,45.26683333,-66.06116667,64.9,1.7,3.8
2019-08-14T13:44:00Z,45.26683333,-66.06116667,62.9,1.6,3.6
2019-08-14T13:45:00Z,45.26683333,-66.06116667,65.9,1.6,3.4
2019-08-14T13:46:00Z,45.26683333,-66.06116667,71.4,1.6,3.4
2019-08-14T13:47:00Z,45.26683333,-66.06116667,80.4,1.7,3.4
2019-08-14T13:48:00Z,45.26683333,-66.06116667,89.7,1.8,3.4
2019-08-14T13:49:00Z,45.26683333,-66.06116667,96.6,1.9,3.4
2019-08-14T13:50:00Z,45.26683333,-66.06116667,105.9,1.9,3.4
2019-08-14T13:51:00Z,45.26683333,-66.06116667,116.9,1.8,3.4
2019-08-14T13:52:00Z,45.26683333,-66.06116667,124.2,1.8,3.4
2019-08-14T13:53:00Z,45.26683333,-66.06116667,133.5,1.6,3.2
2019-08-14T13:54:00Z,45.26683333,-66.06116667,139.3,1.4,3.2
2019-08-14T13:55:00Z,45.26683333,-66.06116667,148.5,1.3,2.7
2019-08-14T13:56:00Z,45.26683333,-66.06116667,155.4,1.2,2.7
2019-08-14T13:57:00Z,45.26683333,-66.06116667,162.2,1.2,2.7
2019-08-14T13:58:00Z,45.26683333,-66.06116667,160.2,1.2,2.3
2019-08-14T13:59:00Z,45.26683333,-66.06116667,158.8,1.2,3.5
2019-08-14T14:00:00Z,45.26683333,-66.06116667,155.6,1.3,3.8
2019-08-14T14:01:00Z,45.26683333,-66.06116667,149.6,1.6,5.1
2019-08-14T14:02:00Z,45.26683333,-66.06116667,143.0,1.7,5.1
2019-08-14T14:03:00Z,45.26683333,-66.06116667,135.8,1.9,5.1
2019-08-14T14:04:00Z,45.26683333,-66.06116667,132.0,2.1,5.1
2019-08-14T14:05:00Z,45.26683333,-66.06116667,125.2,2.2,5.1
2019-08-14T14:06:00Z,45.26683333,-66.06116667,120.6,2.2,5.1
2019-08-14T14:07:00Z,45.26683333,-66.06116667,118.9,2.3,5.1
2019-08-14T14:08:00Z,45.26683333,-66.06116667,122.7,2.4,5.1
2019-08-14T14:09:00Z,45.26683333,-66.06116667,126.3,2.4,5.1
2019-08-14T14:10:00Z,45.26683333,-66.06116667,130.9,2.4,5.1
2019-08-14T14:11:00Z,45.26683333,-66.06116667,140.0,2.3,3.7
2019-08-14T14:12:00Z,45.26683333,-66.06116667,148.9,2.3,3.7
2019-08-14T14:13:00Z,45.26683333,-66.06116667,154.4,2.3,3.0
2019-08-14T14:14:00Z,45.26683333,-66.06116667,158.7,2.3,3.0
2019-08-14T14:15:00Z,45.26683333,-66.06116667,163.1,2.3,3.0
2019-08-14T14:16:00Z,45.26683333,-66.06116667,167.2,2.3,3.0
2019-08-14T14:17:00Z,45.26683333,-66.06116667,168.3,2.2,3.1
2019-08-14T14:18:00Z,45.26683333,-66.06116667,169.2,2.2,3.1
2019-08-14T14:19:00Z,45.26683333,-66.06116667,171.4,2.2,3.1
2019-08-14T14:20:00Z,45.26683333,-66.06116667,173.4,2.1,3.1
2019-08-14T14:21:00Z,45.26683333,-66.06116667,174.8,2.0,3.1
2019-08-14T14:22:00Z,45.26683333,-66.06116667,176.5,1.9,3.1
2019-08-14T14:23:00Z,45.26683333,-66.06116667,180.3,1.7,3.1
2019-08-14T14:24:00Z,45.26683333,-66.06116667,180.9,1.7,3.8
2019-08-14T14:25:00Z,45.26683333,-66.06116667,178.7,1.8,3.8
2019-08-14T14:26:00Z,45.26683333,-66.06116667,177.2,1.9,3.8
2019-08-14T14:27:00Z,45.26683333,-66.06116667,176.9,2.0,3.8
2019-08-14T14:28:00Z,45.26683333,-66.06116667,174.9,2.0,3.8
2019-08-14T14:29:00Z,45.26683333,-66.06116667,171.7,2.1,3.8
2019-08-14T14:30:00Z,45.26683333,-66.06116667,169.8,2.1,3.8
2019-08-14T14:31:00Z,45.26683333,-66.06116667,167.9,2.2,3.8
2019-08-14T14:32:00Z,45.26683333,-66.06116667,165.7,2.4,3.8
2019-08-14T14:33:00Z,45.26683333,-66.06116667,163.8,2.6,3.8
2019-08-14T14:34:00Z,45.26683333,-66.06116667,165.2,2.7,3.6
2019-08-14T14:35:00Z,45.26683333,-66.06116667,167.9,2.7,3.6
2019-08-14T14:36:00Z,45.26683333,-66.06116667,169.2,2.7,3.6
2019-08-14T14:37:00Z,45.26683333,-66.06116667,170.9,2.7,3.6
2019-08-14T14:38:00Z,45.26683333,-66.06116667,173.9,2.6,3.6
2019-08-14T14:39:00Z,45.26683333,-66.06116667,176.3,2.6,3.6
2019-08-14T14:40:00Z,45.26683333,-66.06116667,177.4,2.6,3.6
2019-08-14T14:41:00Z,45.26683333,-66.06116667,178.9,2.7,3.6
2019-08-14T14:42:00Z,45.26683333,-66.06116667,181.1,2.7,3.6
2019-08-14T14:43:00Z,45.26683333,-66.06116667,182.0,2.6,3.5
2019-08-14T14:44:00Z,45.26683333,-66.06116667,181.9,2.6,3.2
2019-08-14T14:45:00Z,45.26683333,-66.06116667,181.0,2.6,3.1
2019-08-14T14:46:00Z,45.26683333,-66.06116667,180.1,2.6,3.2
2019-08-14T14:47:00Z,45.26683333,-66.06116667,178.9,2.6,3.5
2019-08-14T14:48:00Z,45.26683333,-66.06116667,177.9,2.7,3.7
2019-08-14T14:49:00Z,45.26683333,-66.06116667,177.1,2.8,3.9
2019-08-14T14:50:00Z,45.26683333,-66.06116667,176.5,2.9,4.1
2019-08-14T14:51:00Z,45.26683333,-66.06116667,175.9,3.0,4.3
2019-08-14T14:52:00Z,45.26683333,-66.06116667,175.9,3.1,4.4
2019-08-14T14:53:00Z,45.26683333,-66.06116667,177.3,3.3,4.4
2019-08-14T14:54:00Z,45.26683333,-66.06116667,179.1,3.4,4.6
2019-08-14T14:55:00Z,45.26683333,-66.06116667,181.2,3.5,4.6
2019-08-14T14:56:00Z,45.26683333,-66.06116667,183.4,3.6,4.6
2019-08-14T14:57:00Z,45.26683333,-66.06116667,185.3,3.6,4.6
2019-08-14T14:58:00Z,45.26683333,-66.06116667,186.7,3.6,4.6
2019-08-14T14:59:00Z,45.26683333,-66.06116667,187.7,3.6,4.6
2019-08-14T15:00:00Z,45.26683333,-66.06116667,187.7,3.6,4.6
2019-08-14T15:01:00Z,45.26683333,-66.06116667,187.6,3.7,4.6
2019-08-14T15:02:00Z,45.26683333,-66.06116667,187.0,3.7,4.8
2019-08-14T15:03:00Z,45.26683333,-66.06116667,186.2,3.7,4.8
2019-08-14T15:04:00Z,45.26683333,-66.06116667,185.3,3.7,4.8
2019-08-14T15:05:00Z,45.26683333,-66.06116667,184.5,3.8,4.8
2019-08-14T15:06:00Z,45.26683333,-66.06116667,183.3,3.8,4.8
2019-08-14T15:07:00Z,45.26683333,-66.06116667,182.8,3.8,4.8
2019-08-14T15:08:00Z,45.26683333,-66.06116667,182.7,3.8,4.8
2019-08-14T15:09:00Z,45.26683333,-66.06116667,182.9,3.8,4.8
2019-08-14T15:10:00Z,45.26683333,-66.06116667,183.9,3.8,4.8
2019-08-14T15:11:00Z,45.26683333,-66.06116667,184.6,3.8,4.8
2019-08-14T15:12:00Z,45.26683333,-66.06116667,184.8,3.7,4.7
2019-08-14T15:13:00Z,45.26683333,-66.06116667,184.6,3.7,4.5
2019-08-14T15:14:00Z,45.26683333,-66.06116667,184.3,3.6,4.3
2019-08-14T15:15:00Z,45.26683333,-66.06116667,184.0,3.6,4.3
2019-08-14T15:16:00Z,45.26683333,-66.06116667,184.2,3.6,4.3
2019-08-14T15:17:00Z,45.26683333,-66.06116667,184.0,3.6,4.3
2019-08-14T15:18:00Z,45.26683333,-66.06116667,183.6,3.6,4.3
2019-08-14T15:19:00Z,45.26683333,-66.06116667,183.1,3.5,4.3
2019-08-14T15:20:00Z,45.26683333,-66.06116667,182.4,3.5,4.3
2019-08-14T15:21:00Z,45.26683333,-66.06116667,182.1,3.4,4.1
2019-08-14T15:22:00Z,45.26683333,-66.06116667,182.4,3.4,4.1
2019-08-14T15:23:00Z,45.26683333,-66.06116667,183.4,3.4,4.1
2019-08-14T15:24:00Z,45.26683333,-66.06116667,184.5,3.4,4.1
2019-08-14T15:25:00Z,45.26683333,-66.06116667,185.8,3.3,4.0
2019-08-14T15:26:00Z,45.26683333,-66.06116667,187.1,3.3,4.0
2019-08-14T15:27:00Z,45.26683333,-66.06116667,187.3,3.2,4.0
2019-08-14T15:28:00Z,45.26683333,-66.06116667,187.2,3.1,4.0
2019-08-14T15:29:00Z,45.26683333,-66.06116667,187.0,3.1,4.0
2019-08-14T15:30:00Z,45.26683333,-66.06116667,187.3,3.1,4.0
2019-08-14T15:31:00Z,45.26683333,-66.06116667,186.9,3.0,4.0
2019-08-14T15:32:00Z,45.26683333,-66.06116667,186.5,2.9,4.0
2019-08-14T15:33:00Z,45.26683333,-66.06116667,185.7,2.8,3.9
2019-08-14T15:34:00Z,45.26683333,-66.06116667,183.8,2.7,3.9
2019-08-14T15:35:00Z,45.26683333,-66.06116667,181.7,2.6,3.9
2019-08-14T15:36:00Z,45.26683333,-66.06116667,179.4,2.6,3.2
2019-08-14T15:37:00Z,45.26683333,-66.06116667,178.6,2.5,3.2
2019-08-14T15:38:00Z,45.26683333,-66.06116667,178.2,2.5,3.2
2019-08-14T15:39:00Z,45.26683333,-66.06116667,177.9,2.4,3.2
2019-08-14T15:40:00Z,45.26683333,-66.06116667,177.1,2.3,3.2
2019-08-14T15:41:00Z,45.26683333,-66.06116667,178.7,2.3,3.9
2019-08-14T15:42:00Z,45.26683333,-66.06116667,178.5,2.3,3.9
2019-08-14T15:43:00Z,45.26683333,-66.06116667,177.1,2.3,3.9
2019-08-14T15:44:00Z,45.26683333,-66.06116667,177.6,2.3,3.9
2019-08-14T15:45:00Z,45.26683333,-66.06116667,177.2,2.4,3.9
2019-08-14T15:46:00Z,45.26683333,-66.06116667,176.8,2.4,3.9
2019-08-14T15:47:00Z,45.26683333,-66.06116667,176.5,2.5,4.2
2019-08-14T15:48:00Z,45.26683333,-66.06116667,176.8,2.5,4.2
2019-08-14T15:49:00Z,45.26683333,-66.06116667,177.1,2.6,4.2
2019-08-14T15:50:00Z,45.26683333,-66.06116667,177.9,2.7,4.2
2019-08-14T15:51:00Z,45.26683333,-66.06116667,176.6,2.8,4.5
2019-08-14T15:52:00Z,45.26683333,-66.06116667,177.6,2.9,4.5
2019-08-14T15:53:00Z,45.26683333,-66.06116667,178.6,3.1,4.5
2019-08-14T15:54:00Z,45.26683333,-66.06116667,179.2,3.1,4.5
2019-08-14T15:55:00Z,45.26683333,-66.06116667,180.4,3.1,4.5
2019-08-14T15:56:00Z,45.26683333,-66.06116667,180.3,3.2,4.5
2019-08-14T15:57:00Z,45.26683333,-66.06116667,179.5,3.1,4.5
2019-08-14T15:58:00Z,45.26683333,-66.06116667,180.2,3.3,4.5
2019-08-14T15:59:00Z,45.26683333,-66.06116667,181.1,3.4,4.7
2019-08-14T16:00:00Z,45.26683333,-66.06116667,181.3,3.5,4.7
2019-08-14T16:01:00Z,45.26683333,-66.06116667,181.6,3.5,4.7
2019-08-14T16:02:00Z,45.26683333,-66.06116667,181.5,3.5,4.7
2019-08-14T16:03:00Z,45.26683333,-66.06116667,182.0,3.5,4.7
2019-08-14T16:04:00Z,45.26683333,-66.06116667,181.8,3.5,4.7
2019-08-14T16:05:00Z,45.26683333,-66.06116667,181.6,3.5,4.7
2019-08-14T16:06:00Z,45.26683333,-66.06116667,183.2,3.6,4.7
2019-08-14T16:07:00Z,45.26683333,-66.06116667,185.1,3.7,4.9
2019-08-14T16:08:00Z,45.26683333,-66.06116667,185.2,3.6,4.9
2019-08-14T16:09:00Z,45.26683333,-66.06116667,184.7,3.5,4.9
2019-08-14T16:10:00Z,45.26683333,-66.06116667,184.5,3.5,4.9
2019-08-14T16:11:00Z,45.26683333,-66.06116667,183.4,3.4,4.9
2019-08-14T16:12:00Z,45.26683333,-66.06116667,182.8,3.4,4.9
2019-08-14T16:13:00Z,45.26683333,-66.06116667,181.6,3.4,4.9
2019-08-14T16:14:00Z,45.26683333,-66.06116667,180.4,3.4,4.9
2019-08-14T16:15:01Z,45.26683333,-66.06116667,179.7,3.4,4.9
2019-08-14T16:16:00Z,45.26683333,-66.06116667,178.3,3.3,4.9
2019-08-14T16:17:00Z,45.26683333,-66.06116667,176.6,3.3,4.5
2019-08-14T16:18:00Z,45.26683333,-66.06116667,174.9,3.3,4.5
2019-08-14T16:19:00Z,45.26683333,-66.06116667,174.1,3.4,4.6
2019-08-14T16:20:00Z,45.26683333,-66.06116667,173.4,3.5,4.8
2019-08-14T16:21:00Z,45.26683333,-66.06116667,173.5,3.6,4.8
2019-08-14T16:22:00Z,45.26683333,-66.06116667,173.0,3.7,4.8
2019-08-14T16:23:00Z,45.26683333,-66.06116667,173.3,3.7,4.8
2019-08-14T16:24:00Z,45.26683333,-66.06116667,173.7,3.7,4.8
2019-08-14T16:25:00Z,45.26683333,-66.06116667,173.8,3.7,4.8
2019-08-14T16:26:00Z,45.26683333,-66.06116667,173.6,3.7,4.8
2019-08-14T16:27:00Z,45.26683333,-66.06116667,173.4,3.6,4.8
2019-08-14T16:28:00Z,45.26683333,-66.06116667,173.4,3.6,4.8
2019-08-14T16:29:00Z,45.26683333,-66.06116667,173.3,3.6,4.8
2019-08-14T16:30:00Z,45.26683333,-66.06116667,173.2,3.6,4.8
2019-08-14T16:31:00Z,45.26683333,-66.06116667,172.7,3.5,4.8
2019-08-14T16:32:00Z,45.26683333,-66.06116667,172.1,3.5,4.6
2019-08-14T16:33:00Z,45.26683333,-66.06116667,172.3,3.5,4.6
2019-08-14T16:34:00Z,45.26683333,-66.06116667,172.7,3.6,4.6
2019-08-14T16:35:00Z,45.26683333,-66.06116667,172.6,3.6,4.6
2019-08-14T16:36:00Z,45.26683333,-66.06116667,173.2,3.7,4.7
2019-08-14T16:37:00Z,45.26683333,-66.06116667,174.0,3.7,4.7
2019-08-14T16:38:00Z,45.26683333,-66.06116667,174.5,3.7,4.7
2019-08-14T16:39:00Z,45.26683333,-66.06116667,174.8,3.8,4.7
2019-08-14T16:40:00Z,45.26683333,-66.06116667,174.6,3.8,4.7
2019-08-14T16:41:00Z,45.26683333,-66.06116667,174.9,3.8,4.7
2019-08-14T16:42:00Z,45.26683333,-66.06116667,176.2,3.8,4.7
2019-08-14T16:43:00Z,45.26683333,-66.06116667,176.8,3.8,4.8
2019-08-14T16:44:00Z,45.26683333,-66.06116667,177.4,3.9,4.8
2019-08-14T16:45:00Z,45.26683333,-66.06116667,177.9,3.8,4.8
2019-08-14T16:46:00Z,45.26683333,-66.06116667,178.1,3.8,4.8
2019-08-14T16:47:00Z,45.26683333,-66.06116667,177.6,3.8,4.8
2019-08-14T16:48:00Z,45.26683333,-66.06116667,177.6,3.9,4.8
2019-08-14T16:49:00Z,45.26683333,-66.06116667,177.8,3.9,4.8
2019-08-14T16:50:00Z,45.26683333,-66.06116667,178.5,4.0,4.9
2019-08-14T16:51:00Z,45.26683333,-66.06116667,179.1,4.0,4.9
2019-08-14T16:52:00Z,45.26683333,-66.06116667,178.8,4.0,4.9
2019-08-14T16:53:00Z,45.26683333,-66.06116667,178.3,4.1,5.4
2019-08-14T16:54:00Z,45.26683333,-66.06116667,178.2,4.1,5.4
2019-08-14T16:55:00Z,45.26683333,-66.06116667,178.9,4.2,5.4
2019-08-14T16:56:00Z,45.26683333,-66.06116667,179.4,4.2,5.4
2019-08-14T16:57:00Z,45.26683333,-66.06116667,180.2,4.2,5.4
2019-08-14T16:58:00Z,45.26683333,-66.06116667,180.4,4.1,5.4
2019-08-14T16:59:00Z,45.26683333,-66.06116667,180.5,4.1,5.4
2019-08-14T17:00:00Z,45.26683333,-66.06116667,179.7,4.0,5.4
2019-08-14T17:01:00Z,45.26683333,-66.06116667,179.2,3.9,5.4
2019-08-14T17:02:00Z,45.26683333,-66.06116667,177.9,3.8,5.4
2019-08-14T17:03:00Z,45.26683333,-66.06116667,177.1,3.8,4.8
2019-08-14T17:04:00Z,45.26683333,-66.06116667,177.0,3.7,4.8
2019-08-14T17:05:00Z,45.26683333,-66.06116667,176.5,3.7,4.8
2019-08-14T17:06:00Z,45.26683333,-66.06116667,176.6,3.6,4.7
2019-08-14T17:07:00Z,45.26683333,-66.06116667,176.2,3.6,4.7
2019-08-14T17:08:00Z,45.26683333,-66.06116667,176.7,3.5,4.7
2019-08-14T17:09:00Z,45.26683333,-66.06116667,177.5,3.5,4.7
2019-08-14T17:10:00Z,45.26683333,-66.06116667,179.3,3.5,4.7
2019-08-14T17:11:00Z,45.26683333,-66.06116667,180.7,3.4,4.7
2019-08-14T17:12:00Z,45.26683333,-66.06116667,183.0,3.4,4.7
2019-08-14T17:13:00Z,45.26683333,-66.06116667,185.1,3.3,4.7
2019-08-14T17:14:00Z,45.26683333,-66.06116667,186.2,3.2,4.2
2019-08-14T17:15:00Z,45.26683333,-66.06116667,186.0,3.1,4.2
2019-08-14T17:16:00Z,45.26683333,-66.06116667,184.5,3.0,4.2
2019-08-14T17:17:00Z,45.26683333,-66.06116667,183.1,3.0,4.2
2019-08-14T17:18:00Z,45.26683333,-66.06116667,181.4,3.0,4.2
2019-08-14T17:19:00Z,45.26683333,-66.06116667,179.5,3.0,4.2
2019-08-14T17:20:00Z,45.26683333,-66.06116667,177.6,3.0,4.3
2019-08-14T17:21:00Z,45.26683333,-66.06116667,176.3,3.0,4.6
2019-08-14T17:22:00Z,45.26683333,-66.06116667,175.3,3.2,4.7
2019-08-14T17:23:00Z,45.26683333,-66.06116667,174.6,3.2,4.7
2019-08-14T17:24:00Z,45.26683333,-66.06116667,173.9,3.3,4.7
2019-08-14T17:25:00Z,45.26683333,-66.06116667,174.2,3.4,4.7
2019-08-14T17:26:00Z,45.26683333,-66.06116667,174.8,3.4,4.7
2019-08-14T17:27:00Z,45.26683333,-66.06116667,176.5,3.4,4.7
2019-08-14T17:28:00Z,45.26683333,-66.06116667,178.4,3.4,4.7
2019-08-14T17:29:00Z,45.26683333,-66.06116667,179.2,3.4,4.7
2019-08-14T17:30:00Z,45.26683333,-66.06116667,179.4,3.3,4.7
2019-08-14T17:31:00Z,45.26683333,-66.06116667,179.1,3.2,4.7
2019-08-14T17:32:00Z,45.26683333,-66.06116667,178.3,3.1,4.4
2019-08-14T17:33:00Z,45.26683333,-66.06116667,176.9,3.0,4.4
2019-08-14T17:34:00Z,45.26683333,-66.06116667,175.3,3.0,4.6
2019-08-14T17:35:00Z,45.26683333,-66.06116667,174.1,3.1,4.7
2019-08-14T17:36:00Z,45.26683333,-66.06116667,173.6,3.2,5.0
2019-08-14T17:37:00Z,45.26683333,-66.06116667,172.4,3.3,5.0
