timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-04T11:38:00Z,45.26683333,-66.06116667,261.5,11.0,16.9
2019-04-04T11:39:00Z,45.26683333,-66.06116667,261.4,10.8,16.9
2019-04-04T11:40:00Z,45.26683333,-66.06116667,262.8,10.8,16.4
2019-04-04T11:41:00Z,45.26683333,-66.06116667,263.9,10.7,16.4
2019-04-04T11:42:00Z,45.26683333,-66.06116667,263.2,10.7,16.1
2019-04-04T11:43:00Z,45.26683333,-66.06116667,262.0,10.8,16.1
2019-04-04T11:44:00Z,45.26683333,-66.06116667,261.2,11.2,17.3
2019-04-04T11:45:00Z,45.26683333,-66.06116667,261.4,11.2,17.3
2019-04-04T11:46:00Z,45.26683333,-66.06116667,262.1,11.4,17.3
2019-04-04T11:47:00Z,45.26683333,-66.06116667,263.6,11.9,18.0
2019-04-04T11:48:00Z,45.26683333,-66.06116667,265.8,12.2,18.0
2019-04-04T11:49:00Z,45.26683333,-66.06116667,265.8,12.2,18.0
2019-04-04T11:50:00Z,45.26683333,-66.06116667,264.9,12.3,18.0
2019-04-04T11:51:00Z,45.26683333,-66.06116667,263.3,12.2,18.0
2019-04-04T11:52:00Z,45.26683333,-66.06116667,262.6,12.2,18.0
2019-04-04T11:53:00Z,45.26683333,-66.06116667,264.1,12.4,18.0
2019-04-04T11:54:00Z,45.26683333,-66.06116667,265.1,12.4,18.0
2019-04-04T11:55:00Z,45.26683333,-66.06116667,265.2,12.9,19.3
2019-04-04T11:56:00Z,45.26683333,-66.06116667,264.5,13.1,19.3
2019-04-04T11:57:00Z,45.26683333,-66.06116667,263.2,13.3,22.1
2019-04-04T11:58:00Z,45.26683333,-66.06116667,262.3,13.6,22.1
2019-04-04T11:59:00Z,45.26683333,-66.06116667,262.9,13.8,22.1
2019-04-04T12:00:00Z,45.26683333,-66.06116667,262.1,14.1,22.1
2019-04-04T12:01:00Z,45.26683333,-66.06116667,263.4,14.4,22.1
2019-04-04T12:02:00Z,45.26683333,-66.06116667,265.7,14.6,22.1
2019-04-04T12:03:00Z,45.26683333,-66.06116667,265.2,14.2,22.1
2019-04-04T12:04:00Z,45.26683333,-66.06116667,264.4,13.7,22.1
2019-04-04T12:05:00Z,45.26683333,-66.06116667,263.3,13.2,22.1
2019-04-04T12:06:00Z,45.26683333,-66.06116667,263.2,13.0,22.1
2019-04-04T12:07:00Z,45.26683333,-66.06116667,263.8,12.4,20.7
2019-04-04T12:08:00Z,45.26683333,-66.06116667,264.3,11.9,18.6
2019-04-04T12:09:00Z,45.26683333,-66.06116667,263.7,12.0,18.6
2019-04-04T12:10:00Z,45.26683333,-66.06116667,264.1,12.3,21.2
2019-04-04T12:11:00Z,45.26683333,-66.06116667,263.5,11.9,21.2
2019-04-04T12:12:00Z,45.26683333,-66.06116667,261.3,11.9,21.2
2019-04-04T12:13:00Z,45.26683333,-66.06116667,260.6,12.3,21.2
2019-04-04T12:14:00Z,45.26683333,-66.06116667,260.1,12.8,21.2
2019-04-04T12:15:00Z,45.26683333,-66.06116667,259.4,13.0,21.2
2019-04-04T12:16:00Z,45.26683333,-66.06116667,259.3,12.9,21.2
2019-04-04T12:17:00Z,45.26683333,-66.06116667,258.7,13.0,21.2
2019-04-04T12:18:00Z,45.26683333,-66.06116667,258.0,13.0,21.2
2019-04-04T12:19:00Z,45.26683333,-66.06116667,258.8,12.8,21.2
2019-04-04T12:20:00Z,45.26683333,-66.06116667,259.0,12.4,17.1
2019-04-04T12:21:00Z,45.26683333,-66.06116667,258.4,12.6,17.1
2019-04-04T12:22:00Z,45.26683333,-66.06116667,258.3,12.8,17.1
2019-04-04T12:23:00Z,45.26683333,-66.06116667,258.1,12.8,17.1
2019-04-04T12:24:00Z,45.26683333,-66.06116667,259.3,12.7,17.6
2019-04-04T12:25:00Z,45.26683333,-66.06116667,261.8,12.9,19.2
2019-04-04T12:26:00Z,45.26683333,-66.06116667,261.8,13.2,19.2
2019-04-04T12:27:00Z,45.26683333,-66.06116667,261.6,13.5,19.2
2019-04-04T12:28:00Z,45.26683333,-66.06116667,263.5,13.8,21.8
2019-04-04T12:29:00Z,45.26683333,-66.06116667,262.5,13.9,21.8
2019-04-04T12:30:00Z,45.26683333,-66.06116667,261.0,14.4,21.8
2019-04-04T12:31:00Z,45.26683333,-66.06116667,260.9,14.7,23.2
2019-04-04T12:32:00Z,45.26683333,-66.06116667,261.5,14.6,23.2
2019-04-04T12:33:00Z,45.26683333,-66.06116667,262.8,14.7,23.2
2019-04-04T12:34:00Z,45.26683333,-66.06116667,263.8,14.6,23.2
2019-04-04T12:35:00Z,45.26683333,-66.06116667,263.9,14.7,23.2
2019-04-04T12:36:00Z,45.26683333,-66.06116667,265.3,14.6,23.2
2019-04-04T12:37:00Z,45.26683333,-66.06116667,266.5,14.4,23.2
2019-04-04T12:38:00Z,45.26683333,-66.06116667,264.5,14.2,23.2
2019-04-04T12:39:00Z,45.26683333,-66.06116667,265.1,14.3,23.2
2019-04-04T12:40:00Z,45.26683333,-66.06116667,268.6,14.1,23.2
2019-04-04T12:41:00Z,45.26683333,-66.06116667,270.5,13.9,20.7
2019-04-04T12:42:00Z,45.26683333,-66.06116667,271.9,13.8,20.7
2019-04-04T12:43:00Z,45.26683333,-66.06116667,271.6,13.4,20.7
2019-04-04T12:44:00Z,45.26683333,-66.06116667,270.7,13.3,20.7
2019-04-04T12:45:00Z,45.26683333,-66.06116667,270.2,12.7,19.3
2019-04-04T12:46:00Z,45.26683333,-66.06116667,268.6,12.9,19.3
2019-04-04T12:47:00Z,45.26683333,-66.06116667,267.1,12.9,19.3
2019-04-04T12:48:00Z,45.26683333,-66.06116667,268.6,12.7,19.3
2019-04-04T12:49:00Z,45.26683333,-66.06116667,268.4,12.4,19.3
2019-04-04T12:50:00Z,45.26683333,-66.06116667,267.1,12.0,17.8
2019-04-04T12:51:00Z,45.26683333,-66.06116667,266.4,11.7,17.8
2019-04-04T12:52:00Z,45.26683333,-66.06116667,265.5,12.2,24.5
2019-04-04T12:53:00Z,45.26683333,-66.06116667,264.8,12.8,24.5
2019-04-04T12:54:00Z,45.26683333,-66.06116667,263.1,13.5,24.5
2019-04-04T12:55:00Z,45.26683333,-66.06116667,261.4,14.0,24.5
2019-04-04T12:56:00Z,45.26683333,-66.06116667,261.2,14.3,25.0
2019-04-04T12:57:00Z,45.26683333,-66.06116667,263.4,14.4,25.0
2019-04-04T12:58:00Z,45.26683333,-66.06116667,262.4,14.8,25.0
2019-04-04T12:59:00Z,45.26683333,-66.06116667,261.6,15.3,25.0
2019-04-04T13:00:00Z,45.26683333,-66.06116667,259.7,15.8,25.0
2019-04-04T13:01:00Z,45.26683333,-66.06116667,259.2,16.1,25.0
2019-04-04T13:02:00Z,45.26683333,-66.06116667,260.4,15.8,25.0
2019-04-04T13:03:00Z,45.26683333,-66.06116667,261.7,15.5,25.0
2019-04-04T13:04:00Z,45.26683333,-66.06116667,264.4,15.1,25.0
2019-04-04T13:05:00Z,45.26683333,-66.06116667,266.8,15.1,25.0
2019-04-04T13:06:00Z,45.26683333,-66.06116667,268.8,15.0,20.7
2019-04-04T13:07:00Z,45.26683333,-66.06116667,268.7,15.1,20.7
2019-04-04T13:08:00Z,45.26683333,-66.06116667,269.9,15.1,20.7
2019-04-04T13:09:00Z,45.26683333,-66.06116667,272.4,15.0,20.7
2019-04-04T13:10:00Z,45.26683333,-66.06116667,274.0,14.6,20.7
2019-04-04T13:11:00Z,45.26683333,-66.06116667,274.5,14.5,20.7
2019-04-04T13:12:00Z,45.26683333,-66.06116667,272.6,14.3,20.7
2019-04-04T13:13:00Z,45.26683333,-66.06116667,272.4,14.5,20.7
2019-04-04T13:14:00Z,45.26683333,-66.06116667,271.7,14.6,20.7
2019-04-04T13:15:00Z,45.26683333,-66.06116667,271.3,14.4,20.1
2019-04-04T13:16:00Z,45.26683333,-66.06116667,270.7,14.3,22.1
2019-04-04T13:17:00Z,45.26683333,-66.06116667,270.4,14.5,22.1
2019-04-04T13:18:00Z,45.26683333,-66.06116667,270.1,14.3,22.1
2019-04-04T13:19:00Z,45.26683333,-66.06116667,268.3,14.1,22.1
2019-04-04T13:20:00Z,45.26683333,-66.06116667,268.4,14.0,22.1
2019-04-04T13:21:00Z,45.26683333,-66.06116667,268.5,13.8,22.1
2019-04-04T13:22:00Z,45.26683333,-66.06116667,269.1,14.1,22.1
2019-04-04T13:23:00Z,45.26683333,-66.06116667,268.5,14.0,22.1
2019-04-04T13:24:00Z,45.26683333,-66.06116667,268.0,14.1,22.1
2019-04-04T13:25:00Z,45.26683333,-66.06116667,266.9,14.2,22.1
2019-04-04T13:26:00Z,45.26683333,-66.06116667,265.9,14.1,21.7
2019-04-04T13:27:00Z,45.26683333,-66.06116667,265.2,13.7,21.7
2019-04-04T13:28:00Z,45.26683333,-66.06116667,265.2,13.6,21.7
2019-04-04T13:29:00Z,45.26683333,-66.06116667,267.7,13.7,21.7
2019-04-04T13:30:00Z,45.26683333,-66.06116667,269.8,14.2,21.7
2019-04-04T13:31:00Z,45.26683333,-66.06116667,270.0,14.4,21.7
2019-04-04T13:32:00Z,45.26683333,-66.06116667,271.8,14.2,21.5
2019-04-04T13:33:00Z,45.26683333,-66.06116667,272.6,14.1,21.5
2019-04-04T13:34:00Z,45.26683333,-66.06116667,274.8,14.1,21.5
2019-04-04T13:35:00Z,45.26683333,-66.06116667,277.3,14.3,21.5
2019-04-04T13:36:00Z,45.26683333,-66.06116667,280.0,14.7,21.9
2019-04-04T13:37:00Z,45.26683333,-66.06116667,280.9,15.2,21.9
2019-04-04T13:38:00Z,45.26683333,-66.06116667,282.2,15.2,21.9
2019-04-04T13:39:00Z,45.26683333,-66.06116667,282.7,15.0,21.9
2019-04-04T13:40:00Z,45.26683333,-66.06116667,282.5,15.0,21.9
2019-04-04T13:41:00Z,45.26683333,-66.06116667,283.7,14.9,21.9
2019-04-04T13:42:00Z,45.26683333,-66.06116667,283.6,14.9,21.9
2019-04-04T13:43:00Z,45.26683333,-66.06116667,284.7,14.7,21.9
2019-04-04T13:44:00Z,45.26683333,-66.06116667,284.9,14.3,21.9
2019-04-04T13:45:00Z,45.26683333,-66.06116667,283.3,13.9,21.9
2019-04-04T13:46:00Z,45.26683333,-66.06116667,282.0,13.1,21.8
2019-04-04T13:47:00Z,45.26683333,-66.06116667,281.3,12.4,20.5
2019-04-04T13:48:00Z,45.26683333,-66.06116667,280.7,12.2,20.5
2019-04-04T13:49:00Z,45.26683333,-66.06116667,280.4,12.1,20.5
2019-04-04T13:50:00Z,45.26683333,-66.06116667,279.9,11.8,18.6
2019-04-04T13:51:00Z,45.26683333,-66.06116667,279.6,11.8,18.6
2019-04-04T13:52:00Z,45.26683333,-66.06116667,278.3,11.9,18.6
2019-04-04T13:53:00Z,45.26683333,-66.06116667,276.8,12.2,19.6
2019-04-04T13:54:00Z,45.26683333,-66.06116667,275.1,12.3,19.6
2019-04-04T13:55:00Z,45.26683333,-66.06116667,275.7,12.2,19.6
2019-04-04T13:56:00Z,45.26683333,-66.06116667,275.8,12.4,19.6
2019-04-04T13:57:00Z,45.26683333,-66.06116667,275.0,12.7,19.6
2019-04-04T13:58:00Z,45.26683333,-66.06116667,272.7,13.2,19.6
2019-04-04T13:59:00Z,45.26683333,-66.06116667,268.6,13.5,19.6
2019-04-04T14:00:00Z,45.26683333,-66.06116667,266.6,13.6,19.6
2019-04-04T14:01:00Z,45.26683333,-66.06116667,264.0,13.6,19.6
2019-04-04T14:02:00Z,45.26683333,-66.06116667,263.3,13.6,19.6
2019-04-04T14:03:00Z,45.26683333,-66.06116667,261.9,13.6,19.4
2019-04-04T14:04:00Z,45.26683333,-66.06116667,261.2,13.5,19.4
2019-04-04T14:05:00Z,45.26683333,-66.06116667,260.5,13.8,19.4
2019-04-04T14:06:00Z,45.26683333,-66.06116667,260.6,13.8,19.4
2019-04-04T14:07:00Z,45.26683333,-66.06116667,261.6,13.9,19.4
2019-04-04T14:08:00Z,45.26683333,-66.06116667,263.7,13.5,19.4
2019-04-04T14:09:00Z,45.26683333,-66.06116667,267.1,13.0,18.8
2019-04-04T14:10:00Z,45.26683333,-66.06116667,269.0,12.7,18.8
2019-04-04T14:11:00Z,45.26683333,-66.06116667,272.3,12.8,19.7
2019-04-04T14:12:00Z,45.26683333,-66.06116667,274.2,12.7,19.7
2019-04-04T14:13:00Z,45.26683333,-66.06116667,275.9,12.7,20.2
2019-04-04T14:14:00Z,45.26683333,-66.06116667,277.4,12.8,20.2
2019-04-04T14:15:00Z,45.26683333,-66.06116667,277.8,12.5,20.2
2019-04-04T14:16:00Z,45.26683333,-66.06116667,278.0,12.2,20.2
2019-04-04T14:17:00Z,45.26683333,-66.06116667,279.5,12.3,20.2
2019-04-04T14:18:00Z,45.26683333,-66.06116667,280.5,12.6,20.2
2019-04-04T14:19:00Z,45.26683333,-66.06116667,279.9,12.9,20.2
2019-04-04T14:20:00Z,45.26683333,-66.06116667,278.6,13.1,20.2
2019-04-04T14:21:00Z,45.26683333,-66.06116667,277.3,12.8,20.2
2019-04-04T14:22:00Z,45.26683333,-66.06116667,277.6,12.6,20.2
2019-04-04T14:23:00Z,45.26683333,-66.06116667,277.9,12.2,18.6
2019-04-04T14:24:00Z,45.26683333,-66.06116667,277.4,11.8,18.6
2019-04-04T14:25:00Z,45.26683333,-66.06116667,277.8,11.8,18.6
2019-04-04T14:26:00Z,45.26683333,-66.06116667,278.8,12.0,18.6
2019-04-04T14:27:00Z,45.26683333,-66.06116667,279.1,12.1,18.6
2019-04-04T14:28:00Z,45.26683333,-66.06116667,278.0,11.9,18.2
2019-04-04T14:29:00Z,45.26683333,-66.06116667,277.5,11.7,18.2
2019-04-04T14:30:00Z,45.26683333,-66.06116667,278.0,11.6,18.2
2019-04-04T14:31:00Z,45.26683333,-66.06116667,277.8,12.0,19.5
2019-04-04T14:32:00Z,45.26683333,-66.06116667,276.5,12.4,19.5
2019-04-04T14:33:00Z,45.26683333,-66.06116667,275.9,12.6,19.5
2019-04-04T14:34:00Z,45.26683333,-66.06116667,275.5,12.8,19.5
2019-04-04T14:35:00Z,45.26683333,-66.06116667,275.9,13.0,19.5
2019-04-04T14:36:00Z,45.26683333,-66.06116667,275.6,13.0,19.5
2019-04-04T14:37:00Z,45.26683333,-66.06116667,275.6,12.8,19.5
2019-04-04T14:38:00Z,45.26683333,-66.06116667,275.1,12.5,19.5
2019-04-04T14:39:00Z,45.26683333,-66.06116667,274.3,12.3,19.5
2019-04-04T14:40:00Z,45.26683333,-66.06116667,274.3,12.0,19.5
2019-04-04T14:41:00Z,45.26683333,-66.06116667,271.9,11.6,17.6
2019-04-04T14:42:00Z,45.26683333,-66.06116667,270.5,11.4,17.6
2019-04-04T14:43:00Z,45.26683333,-66.06116667,270.4,11.5,17.6
2019-04-04T14:44:00Z,45.26683333,-66.06116667,271.1,11.8,18.4
2019-04-04T14:45:00Z,45.26683333,-66.06116667,269.6,11.8,19.0
2019-04-04T14:46:00Z,45.26683333,-66.06116667,267.9,12.2,19.0
2019-04-04T14:47:00Z,45.26683333,-66.06116667,265.5,12.2,19.0
2019-04-04T14:48:00Z,45.26683333,-66.06116667,264.7,12.4,19.0
2019-04-04T14:49:00Z,45.26683333,-66.06116667,265.2,12.7,19.0
2019-04-04T14:50:00Z,45.26683333,-66.06116667,264.9,13.1,19.0
2019-04-04T14:51:00Z,45.26683333,-66.06116667,267.6,13.3,19.0
2019-04-04T14:52:00Z,45.26683333,-66.06116667,268.6,13.7,19.8
2019-04-04T14:53:00Z,45.26683333,-66.06116667,268.6,14.0,19.9
2019-04-04T14:54:00Z,45.26683333,-66.06116667,268.5,14.1,19.9
2019-04-04T14:55:00Z,45.26683333,-66.06116667,269.8,14.1,19.9
2019-04-04T14:56:00Z,45.26683333,-66.06116667,270.3,14.0,19.9
2019-04-04T14:57:00Z,45.26683333,-66.06116667,271.1,14.0,19.9
2019-04-04T14:58:00Z,45.26683333,-66.06116667,271.7,13.9,19.9
2019-04-04T14:59:00Z,45.26683333,-66.06116667,272.6,13.9,19.9
2019-04-04T15:00:00Z,45.26683333,-66.06116667,274.1,14.0,19.9
2019-04-04T15:01:00Z,45.26683333,-66.06116667,274.9,13.9,19.9
2019-04-04T15:02:00Z,45.26683333,-66.06116667,277.0,13.4,19.9
2019-04-04T15:03:00Z,45.26683333,-66.06116667,278.9,13.2,18.8
2019-04-04T15:04:00Z,45.26683333,-66.06116667,279.7,13.0,18.0
2019-04-04T15:05:00Z,45.26683333,-66.06116667,278.3,13.0,17.8
2019-04-04T15:06:00Z,45.26683333,-66.06116667,277.3,13.2,20.1
2019-04-04T15:07:00Z,45.26683333,-66.06116667,277.3,13.4,20.1
2019-04-04T15:08:00Z,45.26683333,-66.06116667,278.2,13.5,20.1
2019-04-04T15:09:00Z,45.26683333,-66.06116667,279.1,13.3,20.1
2019-04-04T15:10:00Z,45.26683333,-66.06116667,278.8,13.0,20.1
2019-04-04T15:11:00Z,45.26683333,-66.06116667,277.1,12.8,20.1
2019-04-04T15:12:00Z,45.26683333,-66.06116667,275.2,12.6,20.1
2019-04-04T15:13:00Z,45.26683333,-66.06116667,272.2,12.2,20.1
2019-04-04T15:14:00Z,45.26683333,-66.06116667,270.0,12.1,20.1
2019-04-04T15:15:00Z,45.26683333,-66.06116667,270.9,11.9,20.1
2019-04-04T15:16:00Z,45.26683333,-66.06116667,272.3,11.6,18.0
2019-04-04T15:17:00Z,45.26683333,-66.06116667,274.2,11.5,17.2
2019-04-04T15:18:00Z,45.26683333,-66.06116667,274.5,11.3,17.2
2019-04-04T15:19:00Z,45.26683333,-66.06116667,272.9,11.4,20.1
2019-04-04T15:20:00Z,45.26683333,-66.06116667,273.6,11.5,20.1
2019-04-04T15:21:00Z,45.26683333,-66.06116667,276.1,12.2,20.1
2019-04-04T15:22:00Z,45.26683333,-66.06116667,278.4,12.7,20.3
2019-04-04T15:23:00Z,45.26683333,-66.06116667,282.2,13.4,20.3
2019-04-04T15:24:00Z,45.26683333,-66.06116667,284.6,13.6,20.3
2019-04-04T15:25:00Z,45.26683333,-66.06116667,285.2,13.6,20.3
2019-04-04T15:26:00Z,45.26683333,-66.06116667,285.5,14.0,20.3
2019-04-04T15:27:00Z,45.26683333,-66.06116667,284.5,14.0,20.3
2019-04-04T15:28:00Z,45.26683333,-66.06116667,286.5,14.4,20.3
2019-04-04T15:29:00Z,45.26683333,-66.06116667,288.1,14.5,20.3
2019-04-04T15:30:00Z,45.26683333,-66.06116667,288.4,14.7,20.3
2019-04-04T15:31:00Z,45.26683333,-66.06116667,287.9,14.4,20.3
2019-04-04T15:32:00Z,45.26683333,-66.06116667,288.1,14.2,19.0
2019-04-04T15:33:00Z,45.26683333,-66.06116667,288.1,14.0,19.0
2019-04-04T15:34:00Z,45.26683333,-66.06116667,288.0,13.9,19.2
2019-04-04T15:35:00Z,45.26683333,-66.06116667,288.0,13.9,19.2
2019-04-04T15:36:00Z,45.26683333,-66.06116667,289.0,13.8,19.2
2019-04-04T15:37:00Z,45.26683333,-66.06116667,288.9,13.7,19.2
2019-04-04T15:38:00Z,45.26683333,-66.06116667,287.1,13.4,19.2
2019-04-04T15:39:00Z,45.26683333,-66.06116667,288.0,13.7,19.2
2019-04-04T15:40:00Z,45.26683333,-66.06116667,287.4,14.0,22.1
2019-04-04T15:41:00Z,45.26683333,-66.06116667,287.4,14.3,22.9
2019-04-04T15:42:00Z,45.26683333,-66.06116667,285.8,14.2,22.9
2019-04-04T15:43:00Z,45.26683333,-66.06116667,283.1,14.5,22.9
2019-04-04T15:44:00Z,45.26683333,-66.06116667,282.1,14.7,22.9
2019-04-04T15:45:00Z,45.26683333,-66.06116667,280.6,14.8,22.9
2019-04-04T15:46:00Z,45.26683333,-66.06116667,278.6,14.8,22.9
2019-04-04T15:47:00Z,45.26683333,-66.06116667,278.4,14.9,22.9
2019-04-04T15:48:00Z,45.26683333,-66.06116667,277.9,15.3,22.9
2019-04-04T15:49:00Z,45.26683333,-66.06116667,276.3,15.3,22.9
2019-04-04T15:50:00Z,45.26683333,-66.06116667,274.7,15.1,22.9
2019-04-04T15:51:00Z,45.26683333,-66.06116667,273.0,15.3,22.7
2019-04-04T15:52:00Z,45.26683333,-66.06116667,273.3,15.8,22.7
2019-04-04T15:53:00Z,45.26683333,-66.06116667,273.8,15.8,22.7
2019-04-04T15:54:00Z,45.26683333,-66.06116667,274.6,16.1,22.7
2019-04-04T15:55:00Z,45.26683333,-66.06116667,276.8,16.6,23.9
2019-04-04T15:56:00Z,45.26683333,-66.06116667,277.4,16.6,23.9
2019-04-04T15:57:00Z,45.26683333,-66.06116667,276.9,16.8,23.9
2019-04-04T15:58:00Z,45.26683333,-66.06116667,277.0,17.0,23.9
2019-04-04T15:59:00Z,45.26683333,-66.06116667,277.1,17.1,23.9
2019-04-04T16:00:00Z,45.26683333,-66.06116667,278.2,17.3,23.9
2019-04-04T16:01:00Z,45.26683333,-66.06116667,277.8,16.7,23.9
2019-04-04T16:02:00Z,45.26683333,-66.06116667,275.4,16.4,23.9
2019-04-04T16:03:00Z,45.26683333,-66.06116667,274.2,16.2,23.9
2019-04-04T16:04:00Z,45.26683333,-66.06116667,272.2,15.8,23.9
2019-04-04T16:05:00Z,45.26683333,-66.06116667,268.6,15.4,23.1
2019-04-04T16:06:00Z,45.26683333,-66.06116667,267.2,15.1,23.1
2019-04-04T16:07:00Z,45.26683333,-66.06116667,268.0,14.9,23.1
2019-04-04T16:08:00Z,45.26683333,-66.06116667,268.1,14.3,23.1
2019-04-04T16:09:00Z,45.26683333,-66.06116667,267.7,13.9,21.4
2019-04-04T16:10:00Z,45.26683333,-66.06116667,267.3,13.7,21.4
2019-04-04T16:11:00Z,45.26683333,-66.06116667,266.7,13.8,21.4
2019-04-04T16:12:00Z,45.26683333,-66.06116667,266.9,14.2,23.1
2019-04-04T16:13:00Z,45.26683333,-66.06116667,266.7,14.0,23.1
2019-04-04T16:14:00Z,45.26683333,-66.06116667,267.1,13.8,23.1
2019-04-04T16:15:00Z,45.26683333,-66.06116667,269.7,14.1,23.1
2019-04-04T16:16:00Z,45.26683333,-66.06116667,270.7,14.6,23.1
2019-04-04T16:17:00Z,45.26683333,-66.06116667,269.7,15.0,23.1
2019-04-04T16:18:00Z,45.26683333,-66.06116667,268.0,15.3,23.1
2019-04-04T16:19:00Z,45.26683333,-66.06116667,268.1,15.9,23.1
2019-04-04T16:20:00Z,45.26683333,-66.06116667,267.9,16.5,23.6
2019-04-04T16:21:00Z,45.26683333,-66.06116667,269.5,16.6,23.6
2019-04-04T16:22:00Z,45.26683333,-66.06116667,271.3,16.5,23.6
2019-04-04T16:23:00Z,45.26683333,-66.06116667,272.4,16.9,23.6
2019-04-04T16:24:00Z,45.26683333,-66.06116667,273.2,17.3,23.6
2019-04-04T16:25:00Z,45.26683333,-66.06116667,272.5,17.2,23.6
2019-04-04T16:26:00Z,45.26683333,-66.06116667,271.7,17.2,23.6
2019-04-04T16:27:00Z,45.26683333,-66.06116667,271.6,17.3,23.6
2019-04-04T16:28:00Z,45.26683333,-66.06116667,271.9,17.5,23.6
2019-04-04T16:29:00Z,45.26683333,-66.06116667,270.8,17.6,23.6
2019-04-04T16:30:00Z,45.26683333,-66.06116667,269.2,17.4,23.2
2019-04-04T16:31:00Z,45.26683333,-66.06116667,267.2,17.3,23.2
2019-04-04T16:32:00Z,45.26683333,-66.06116667,265.8,17.0,23.2
2019-04-04T16:33:00Z,45.26683333,-66.06116667,265.7,16.8,23.2
2019-04-04T16:34:00Z,45.26683333,-66.06116667,266.4,16.6,23.2
2019-04-04T16:35:00Z,45.26683333,-66.06116667,268.0,17.0,24.0
2019-04-04T16:36:00Z,45.26683333,-66.06116667,270.1,17.0,24.0
2019-04-04T16:37:00Z,45.26683333,-66.06116667,270.8,16.8,24.0
2019-04-04T16:38:00Z,45.26683333,-66.06116667,271.0,16.7,24.0
2019-04-04T16:39:00Z,45.26683333,-66.06116667,270.8,16.6,24.0
2019-04-04T16:40:00Z,45.26683333,-66.06116667,272.5,16.7,24.0
2019-04-04T16:41:00Z,45.26683333,-66.06116667,272.9,17.4,25.9
2019-04-04T16:42:00Z,45.26683333,-66.06116667,273.9,17.6,25.9
2019-04-04T16:43:00Z,45.26683333,-66.06116667,275.4,17.7,25.9
2019-04-04T16:44:00Z,45.26683333,-66.06116667,276.4,18.0,25.9
2019-04-04T16:45:00Z,45.26683333,-66.06116667,276.5,17.7,25.9
2019-04-04T16:46:00Z,45.26683333,-66.06116667,277.2,17.6,25.9
2019-04-04T16:47:00Z,45.26683333,-66.06116667,278.0,17.4,25.9
2019-04-04T16:48:00Z,45.26683333,-66.06116667,279.0,17.6,25.9
2019-04-04T16:49:00Z,45.26683333,-66.06116667,279.8,17.5,25.9
2019-04-04T16:50:00Z,45.26683333,-66.06116667,278.6,17.0,25.9
2019-04-04T16:51:00Z,45.26683333,-66.06116667,278.8,16.6,22.9
2019-04-04T16:52:00Z,45.26683333,-66.06116667,278.4,16.7,22.9
2019-04-04T16:53:00Z,45.26683333,-66.06116667,277.9,16.9,23.1
2019-04-04T16:54:00Z,45.26683333,-66.06116667,276.1,16.8,23.1
2019-04-04T16:55:00Z,45.26683333,-66.06116667,274.2,16.7,23.1
2019-04-04T16:56:00Z,45.26683333,-66.06116667,273.5,16.3,23.1
2019-04-04T16:57:00Z,45.26683333,-66.06116667,272.2,16.2,23.1
2019-04-04T16:58:00Z,45.26683333,-66.06116667,271.4,15.7,23.1
2019-04-04T16:59:00Z,45.26683333,-66.06116667,270.1,15.2,23.1
2019-04-04T17:00:00Z,45.26683333,-66.06116667,271.9,14.8,23.1
2019-04-04T17:01:00Z,45.26683333,-66.06116667,272.9,13.9,23.1
2019-04-04T17:02:00Z,45.26683333,-66.06116667,273.9,13.1,23.1
2019-04-04T17:03:00Z,45.26683333,-66.06116667,273.3,12.6,21.3
2019-04-04T17:04:00Z,45.26683333,-66.06116667,273.2,12.5,20.2
2019-04-04T17:05:00Z,45.26683333,-66.06116667,272.7,12.3,20.2
2019-04-04T17:06:00Z,45.26683333,-66.06116667,270.8,12.1,20.2
2019-04-04T17:07:00Z,45.26683333,-66.06116667,271.5,12.4,20.2
2019-04-04T17:08:00Z,45.26683333,-66.06116667,271.7,12.7,21.5
2019-04-04T17:09:00Z,45.26683333,-66.06116667,272.4,13.2,21.5
2019-04-04T17:10:00Z,45.26683333,-66.06116667,270.2,13.7,21.5
2019-04-04T17:11:00Z,45.26683333,-66.06116667,268.0,14.3,21.5
2019-04-04T17:12:00Z,45.26683333,-66.06116667,265.2,15.1,21.5
2019-04-04T17:13:00Z,45.26683333,-66.06116667,262.7,15.1,21.5
2019-04-04T17:14:00Z,45.26683333,-66.06116667,261.1,14.9,21.5
2019-04-04T17:15:00Z,45.26683333,-66.06116667,262.6,15.0,21.5
2019-04-04T17:16:00Z,45.26683333,-66.06116667,264.7,15.8,26.6
2019-04-04T17:17:00Z,45.26683333,-66.06116667,265.1,16.3,26.6
2019-04-04T17:18:00Z,45.26683333,-66.06116667,266.0,16.3,26.6
2019-04-04T17:19:00Z,45.26683333,-66.06116667,268.1,16.4,26.6
2019-04-04T17:20:00Z,45.26683333,-66.06116667,270.5,16.8,26.6
2019-04-04T17:21:00Z,45.26683333,-66.06116667,274.3,17.0,26.6
2019-04-04T17:22:00Z,45.26683333,-66.06116667,278.2,17.0,26.6
2019-04-04T17:23:00Z,45.26683333,-66.06116667,280.9,17.0,26.6
2019-04-04T17:24:00Z,45.26683333,-66.06116667,284.0,17.0,26.6
2019-04-04T17:25:00Z,45.26683333,-66.06116667,284.3,16.8,26.6
2019-04-04T17:26:00Z,45.26683333,-66.06116667,283.5,16.3,26.2
