timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-10T11:38:00Z,45.26683333,-66.06116667,259.5,5.3,7.5
2019-11-10T11:39:00Z,45.26683333,-66.06116667,260.4,5.5,7.5
2019-11-10T11:40:00Z,45.26683333,-66.06116667,260.2,5.6,7.5
2019-11-10T11:41:00Z,45.26683333,-66.06116667,260.7,5.7,7.5
2019-11-10T11:42:00Z,45.26683333,-66.06116667,261.1,5.7,7.5
2019-11-10T11:43:00Z,45.26683333,-66.06116667,261.8,5.6,7.5
2019-11-10T11:44:00Z,45.26683333,-66.06116667,262.1,5.4,7.5
2019-11-10T11:45:00Z,45.26683333,-66.06116667,262.1,5.3,7.1
2019-11-10T11:46:00Z,45.26683333,-66.06116667,262.8,5.2,7.1
2019-11-10T11:47:00Z,45.26683333,-66.06116667,262.1,5.0,7.1
2019-11-10T11:48:00Z,45.26683333,-66.06116667,261.8,4.9,6.3
2019-11-10T11:49:00Z,45.26683333,-66.06116667,261.4,4.8,6.3
2019-11-10T11:50:01Z,45.26683333,-66.06116667,260.8,4.8,6.3
2019-11-10T11:51:00Z,45.26683333,-66.06116667,260.1,4.8,6.3
2019-11-10T11:52:00Z,45.26683333,-66.06116667,259.0,4.8,6.3
2019-11-10T11:53:00Z,45.26683333,-66.06116667,257.5,4.8,7.6
2019-11-10T11:54:00Z,45.26683333,-66.06116667,256.9,4.9,7.6
2019-11-10T11:55:00Z,45.26683333,-66.06116667,256.4,4.9,7.6
2019-11-10T11:56:00Z,45.26683333,-66.06116667,255.0,4.9,7.6
2019-11-10T11:57:00Z,45.26683333,-66.06116667,255.4,5.0,7.6
2019-11-10T11:58:00Z,45.26683333,-66.06116667,254.8,5.1,7.6
2019-11-10T11:59:00Z,45.26683333,-66.06116667,254.7,5.0,7.6
2019-11-10T12:00:00Z,45.26683333,-66.06116667,254.9,5.0,7.6
2019-11-10T12:01:00Z,45.26683333,-66.06116667,255.6,5.1,7.6
2019-11-10T12:02:00Z,45.26683333,-66.06116667,256.4,5.1,7.6
2019-11-10T12:03:00Z,45.26683333,-66.06116667,256.6,5.1,6.7
2019-11-10T12:04:00Z,45.26683333,-66.06116667,256.6,5.1,6.7
2019-11-10T12:05:00Z,45.26683333,-66.06116667,255.9,5.0,6.7
2019-11-10T12:06:00Z,45.26683333,-66.06116667,255.4,5.0,6.7
2019-11-10T12:07:00Z,45.26683333,-66.06116667,255.1,4.9,6.7
2019-11-10T12:08:00Z,45.26683333,-66.06116667,255.0,4.8,6.7
2019-11-10T12:09:00Z,45.26683333,-66.06116667,254.8,4.8,6.7
2019-11-10T12:10:00Z,45.26683333,-66.06116667,253.5,4.8,6.7
2019-11-10T12:11:00Z,45.26683333,-66.06116667,252.2,4.7,6.7
2019-11-10T12:12:00Z,45.26683333,-66.06116667,251.3,4.6,6.3
2019-11-10T12:13:00Z,45.26683333,-66.06116667,251.5,4.5,5.6
2019-11-10T12:14:00Z,45.26683333,-66.06116667,251.3,4.4,5.6
2019-11-10T12:15:00Z,45.26683333,-66.06116667,252.1,4.4,5.6
2019-11-10T12:16:00Z,45.26683333,-66.06116667,252.8,4.3,5.6
2019-11-10T12:17:00Z,45.26683333,-66.06116667,252.8,4.3,5.6
2019-11-10T12:18:00Z,45.26683333,-66.06116667,253.0,4.3,5.2
2019-11-10T12:19:00Z,45.26683333,-66.06116667,253.2,4.2,5.2
2019-11-10T12:20:00Z,45.26683333,-66.06116667,253.7,4.2,5.2
2019-11-10T12:21:00Z,45.26683333,-66.06116667,254.2,4.2,5.2
2019-11-10T12:22:00Z,45.26683333,-66.06116667,254.5,4.2,5.2
2019-11-10T12:23:00Z,45.26683333,-66.06116667,254.2,4.2,5.2
2019-11-10T12:24:00Z,45.26683333,-66.06116667,254.1,4.1,5.2
2019-11-10T12:25:00Z,45.26683333,-66.06116667,252.9,4.1,5.2
2019-11-10T12:26:00Z,45.26683333,-66.06116667,252.1,4.1,5.2
2019-11-10T12:27:00Z,45.26683333,-66.06116667,251.7,4.0,5.0
2019-11-10T12:28:00Z,45.26683333,-66.06116667,251.1,4.0,4.8
2019-11-10T12:29:00Z,45.26683333,-66.06116667,251.1,4.0,4.8
2019-11-10T12:30:00Z,45.26683333,-66.06116667,250.8,3.9,4.8
2019-11-10T12:31:00Z,45.26683333,-66.06116667,250.5,3.9,4.8
2019-11-10T12:32:00Z,45.26683333,-66.06116667,250.2,3.9,4.8
2019-11-10T12:33:00Z,45.26683333,-66.06116667,249.9,4.0,5.3
2019-11-10T12:34:00Z,45.26683333,-66.06116667,250.2,4.0,5.3
2019-11-10T12:35:00Z,45.26683333,-66.06116667,250.5,4.0,5.3
2019-11-10T12:36:00Z,45.26683333,-66.06116667,250.3,4.0,5.3
2019-11-10T12:37:00Z,45.26683333,-66.06116667,250.3,4.1,5.3
2019-11-10T12:38:00Z,45.26683333,-66.06116667,250.3,4.1,5.3
2019-11-10T12:39:00Z,45.26683333,-66.06116667,249.8,4.1,5.3
2019-11-10T12:40:00Z,45.26683333,-66.06116667,250.1,4.1,5.3
2019-11-10T12:41:00Z,45.26683333,-66.06116667,250.5,4.2,5.5
2019-11-10T12:42:00Z,45.26683333,-66.06116667,250.7,4.2,5.5
2019-11-10T12:43:00Z,45.26683333,-66.06116667,251.4,4.2,5.5
2019-11-10T12:44:00Z,45.26683333,-66.06116667,251.4,4.1,5.5
2019-11-10T12:45:00Z,45.26683333,-66.06116667,252.6,4.2,6.2
2019-11-10T12:46:00Z,45.26683333,-66.06116667,254.0,4.3,6.2
2019-11-10T12:47:00Z,45.26683333,-66.06116667,254.3,4.3,6.2
2019-11-10T12:48:00Z,45.26683333,-66.06116667,254.8,4.3,6.2
2019-11-10T12:49:00Z,45.26683333,-66.06116667,255.6,4.3,6.2
2019-11-10T12:50:00Z,45.26683333,-66.06116667,256.7,4.3,6.2
2019-11-10T12:51:00Z,45.26683333,-66.06116667,257.7,4.1,6.2
2019-11-10T12:52:00Z,45.26683333,-66.06116667,258.0,3.9,6.2
2019-11-10T12:53:00Z,45.26683333,-66.06116667,258.7,3.9,6.2
2019-11-10T12:54:00Z,45.26683333,-66.06116667,259.9,3.8,6.2
2019-11-10T12:55:00Z,45.26683333,-66.06116667,260.0,3.6,5.7
2019-11-10T12:56:00Z,45.26683333,-66.06116667,259.7,3.3,4.8
2019-11-10T12:57:00Z,45.26683333,-66.06116667,259.7,3.3,4.5
2019-11-10T12:58:00Z,45.26683333,-66.06116667,258.8,3.3,6.2
2019-11-10T12:59:00Z,45.26683333,-66.06116667,257.9,3.4,6.2
2019-11-10T13:00:00Z,45.26683333,-66.06116667,256.7,3.5,6.2
2019-11-10T13:01:00Z,45.26683333,-66.06116667,255.3,3.6,6.2
2019-11-10T13:02:00Z,45.26683333,-66.06116667,254.4,3.8,6.3
2019-11-10T13:03:00Z,45.26683333,-66.06116667,254.3,3.9,6.3
2019-11-10T13:04:00Z,45.26683333,-66.06116667,253.1,4.1,6.3
2019-11-10T13:05:00Z,45.26683333,-66.06116667,252.8,4.2,6.3
2019-11-10T13:06:00Z,45.26683333,-66.06116667,251.6,4.3,6.3
2019-11-10T13:07:00Z,45.26683333,-66.06116667,250.6,4.3,6.3
2019-11-10T13:08:00Z,45.26683333,-66.06116667,250.6,4.2,6.3
2019-11-10T13:09:00Z,45.26683333,-66.06116667,250.1,4.1,6.3
2019-11-10T13:10:00Z,45.26683333,-66.06116667,249.9,4.0,6.3
2019-11-10T13:11:00Z,45.26683333,-66.06116667,248.7,3.8,6.3
2019-11-10T13:12:00Z,45.26683333,-66.06116667,248.4,3.8,5.4
2019-11-10T13:13:00Z,45.26683333,-66.06116667,246.8,3.8,5.5
2019-11-10T13:14:00Z,45.26683333,-66.06116667,245.9,3.7,5.5
2019-11-10T13:15:00Z,45.26683333,-66.06116667,243.7,3.6,5.5
2019-11-10T13:16:00Z,45.26683333,-66.06116667,241.9,3.5,5.5
2019-11-10T13:17:00Z,45.26683333,-66.06116667,241.5,3.3,5.5
2019-11-10T13:18:00Z,45.26683333,-66.06116667,239.7,3.2,5.5
2019-11-10T13:19:00Z,45.26683333,-66.06116667,238.2,3.1,5.5
2019-11-10T13:20:00Z,45.26683333,-66.06116667,234.8,2.9,5.5
2019-11-10T13:21:00Z,45.26683333,-66.06116667,233.1,2.8,5.5
2019-11-10T13:22:00Z,45.26683333,-66.06116667,232.4,2.7,5.5
2019-11-10T13:23:00Z,45.26683333,-66.06116667,230.5,2.5,5.1
2019-11-10T13:24:00Z,45.26683333,-66.06116667,227.9,2.4,4.4
2019-11-10T13:25:00Z,45.26683333,-66.06116667,227.1,2.4,4.7
2019-11-10T13:26:00Z,45.26683333,-66.06116667,225.3,2.5,4.7
2019-11-10T13:27:00Z,45.26683333,-66.06116667,222.7,2.5,4.7
2019-11-10T13:28:00Z,45.26683333,-66.06116667,220.4,2.6,4.7
2019-11-10T13:29:00Z,45.26683333,-66.06116667,220.2,2.6,4.7
2019-11-10T13:30:00Z,45.26683333,-66.06116667,221.0,2.7,4.7
2019-11-10T13:31:00Z,45.26683333,-66.06116667,221.0,2.8,4.9
2019-11-10T13:32:00Z,45.26683333,-66.06116667,220.4,3.0,6.4
2019-11-10T13:33:00Z,45.26683333,-66.06116667,220.1,3.0,6.4
2019-11-10T13:34:00Z,45.26683333,-66.06116667,220.3,3.0,6.4
2019-11-10T13:35:00Z,45.26683333,-66.06116667,219.8,3.0,6.4
2019-11-10T13:36:00Z,45.26683333,-66.06116667,222.0,3.1,6.4
2019-11-10T13:37:00Z,45.26683333,-66.06116667,225.2,3.2,6.4
2019-11-10T13:38:00Z,45.26683333,-66.06116667,228.1,3.3,6.4
2019-11-10T13:39:00Z,45.26683333,-66.06116667,230.4,3.4,6.4
2019-11-10T13:40:00Z,45.26683333,-66.06116667,234.1,3.5,6.4
2019-11-10T13:41:00Z,45.26683333,-66.06116667,236.1,3.5,6.4
2019-11-10T13:42:00Z,45.26683333,-66.06116667,238.3,3.4,5.3
2019-11-10T13:43:00Z,45.26683333,-66.06116667,241.6,3.4,5.3
2019-11-10T13:44:00Z,45.26683333,-66.06116667,245.6,3.4,5.3
2019-11-10T13:45:00Z,45.26683333,-66.06116667,248.8,3.3,5.3
2019-11-10T13:46:00Z,45.26683333,-66.06116667,251.5,3.3,5.7
2019-11-10T13:47:00Z,45.26683333,-66.06116667,250.4,3.3,5.7
2019-11-10T13:48:00Z,45.26683333,-66.06116667,252.0,3.2,5.7
2019-11-10T13:49:00Z,45.26683333,-66.06116667,251.1,3.2,5.7
2019-11-10T13:50:00Z,45.26683333,-66.06116667,249.1,3.2,5.7
2019-11-10T13:51:00Z,45.26683333,-66.06116667,251.2,3.2,5.7
2019-11-10T13:52:00Z,45.26683333,-66.06116667,250.0,3.2,5.7
2019-11-10T13:53:00Z,45.26683333,-66.06116667,251.0,3.2,5.7
2019-11-10T13:54:00Z,45.26683333,-66.06116667,250.0,3.4,5.7
2019-11-10T13:55:00Z,45.26683333,-66.06116667,249.2,3.6,5.7
2019-11-10T13:56:00Z,45.26683333,-66.06116667,248.0,3.6,5.7
2019-11-10T13:57:00Z,45.26683333,-66.06116667,248.4,3.7,5.8
2019-11-10T13:58:00Z,45.26683333,-66.06116667,246.0,3.8,5.8
2019-11-10T13:59:00Z,45.26683333,-66.06116667,245.0,4.0,6.7
2019-11-10T14:00:00Z,45.26683333,-66.06116667,245.2,4.0,6.7
2019-11-10T14:01:00Z,45.26683333,-66.06116667,242.9,4.1,6.7
2019-11-10T14:02:00Z,45.26683333,-66.06116667,241.8,4.2,6.7
2019-11-10T14:03:00Z,45.26683333,-66.06116667,237.8,4.3,6.7
2019-11-10T14:04:00Z,45.26683333,-66.06116667,236.8,4.3,6.7
2019-11-10T14:05:01Z,45.26683333,-66.06116667,236.1,4.3,7.0
2019-11-10T14:06:00Z,45.26683333,-66.06116667,235.4,4.4,7.0
2019-11-10T14:07:00Z,45.26683333,-66.06116667,235.3,4.7,8.8
2019-11-10T14:08:00Z,45.26683333,-66.06116667,236.6,4.9,8.8
2019-11-10T14:09:00Z,45.26683333,-66.06116667,236.5,4.9,8.8
2019-11-10T14:10:00Z,45.26683333,-66.06116667,235.9,5.2,8.8
2019-11-10T14:11:00Z,45.26683333,-66.06116667,235.0,5.3,8.8
2019-11-10T14:12:00Z,45.26683333,-66.06116667,235.2,5.5,8.8
2019-11-10T14:13:00Z,45.26683333,-66.06116667,235.4,5.8,9.1
2019-11-10T14:14:00Z,45.26683333,-66.06116667,233.2,6.1,9.1
2019-11-10T14:15:00Z,45.26683333,-66.06116667,231.2,6.2,9.1
2019-11-10T14:16:00Z,45.26683333,-66.06116667,228.2,6.3,9.4
2019-11-10T14:17:00Z,45.26683333,-66.06116667,226.7,6.2,9.4
2019-11-10T14:18:00Z,45.26683333,-66.06116667,225.4,6.5,13.4
2019-11-10T14:19:00Z,45.26683333,-66.06116667,225.0,6.8,13.4
2019-11-10T14:20:00Z,45.26683333,-66.06116667,223.5,7.1,13.4
2019-11-10T14:21:00Z,45.26683333,-66.06116667,222.2,7.5,13.4
2019-11-10T14:22:00Z,45.26683333,-66.06116667,221.3,7.8,13.4
2019-11-10T14:23:00Z,45.26683333,-66.06116667,220.4,8.2,14.3
2019-11-10T14:24:00Z,45.26683333,-66.06116667,218.8,8.6,14.9
2019-11-10T14:25:00Z,45.26683333,-66.06116667,218.8,9.1,14.9
2019-11-10T14:26:00Z,45.26683333,-66.06116667,220.6,9.5,14.9
2019-11-10T14:27:00Z,45.26683333,-66.06116667,221.3,9.7,14.9
2019-11-10T14:28:00Z,45.26683333,-66.06116667,222.9,9.5,14.9
2019-11-10T14:29:00Z,45.26683333,-66.06116667,223.8,9.1,14.9
2019-11-10T14:30:00Z,45.26683333,-66.06116667,224.3,8.8,14.9
2019-11-10T14:31:00Z,45.26683333,-66.06116667,225.3,8.6,14.9
2019-11-10T14:32:00Z,45.26683333,-66.06116667,225.5,8.5,14.9
2019-11-10T14:33:00Z,45.26683333,-66.06116667,226.7,8.2,14.9
2019-11-10T14:34:00Z,45.26683333,-66.06116667,228.5,7.8,14.0
2019-11-10T14:35:00Z,45.26683333,-66.06116667,229.3,7.3,12.7
2019-11-10T14:36:00Z,45.26683333,-66.06116667,228.6,7.3,12.2
2019-11-10T14:37:00Z,45.26683333,-66.06116667,228.9,7.1,11.2
2019-11-10T14:38:00Z,45.26683333,-66.06116667,228.0,7.1,11.2
2019-11-10T14:39:00Z,45.26683333,-66.06116667,227.6,7.2,11.2
2019-11-10T14:40:00Z,45.26683333,-66.06116667,227.8,7.7,13.8
2019-11-10T14:41:00Z,45.26683333,-66.06116667,227.9,8.0,15.2
2019-11-10T14:42:00Z,45.26683333,-66.06116667,228.5,8.3,15.2
2019-11-10T14:43:00Z,45.26683333,-66.06116667,228.6,8.3,15.2
2019-11-10T14:44:00Z,45.26683333,-66.06116667,228.0,8.8,15.2
2019-11-10T14:45:00Z,45.26683333,-66.06116667,227.1,9.4,17.3
2019-11-10T14:46:00Z,45.26683333,-66.06116667,227.5,9.7,17.3
2019-11-10T14:47:00Z,45.26683333,-66.06116667,226.9,10.2,17.3
2019-11-10T14:48:00Z,45.26683333,-66.06116667,225.4,10.6,17.3
2019-11-10T14:49:00Z,45.26683333,-66.06116667,224.5,11.2,17.3
2019-11-10T14:50:00Z,45.26683333,-66.06116667,222.0,11.2,17.3
2019-11-10T14:51:00Z,45.26683333,-66.06116667,221.1,11.3,17.3
2019-11-10T14:52:00Z,45.26683333,-66.06116667,219.5,11.2,17.3
2019-11-10T14:53:00Z,45.26683333,-66.06116667,218.0,11.3,17.3
2019-11-10T14:54:00Z,45.26683333,-66.06116667,217.7,11.4,17.3
2019-11-10T14:55:00Z,45.26683333,-66.06116667,218.0,11.1,17.3
2019-11-10T14:56:00Z,45.26683333,-66.06116667,217.6,11.2,17.3
2019-11-10T14:57:00Z,45.26683333,-66.06116667,217.4,11.2,17.3
2019-11-10T14:58:00Z,45.26683333,-66.06116667,217.7,11.3,17.3
2019-11-10T14:59:00Z,45.26683333,-66.06116667,218.0,11.2,17.3
2019-11-10T15:00:00Z,45.26683333,-66.06116667,220.3,11.0,17.3
2019-11-10T15:01:00Z,45.26683333,-66.06116667,222.7,10.4,17.3
2019-11-10T15:02:00Z,45.26683333,-66.06116667,224.8,10.1,17.3
2019-11-10T15:03:00Z,45.26683333,-66.06116667,226.1,9.8,17.3
2019-11-10T15:04:00Z,45.26683333,-66.06116667,228.0,9.3,16.6
2019-11-10T15:05:00Z,45.26683333,-66.06116667,229.1,8.9,16.6
2019-11-10T15:06:00Z,45.26683333,-66.06116667,231.2,8.2,15.6
2019-11-10T15:07:00Z,45.26683333,-66.06116667,231.5,7.5,14.2
2019-11-10T15:08:00Z,45.26683333,-66.06116667,233.0,7.0,13.8
2019-11-10T15:09:00Z,45.26683333,-66.06116667,234.1,6.4,12.4
2019-11-10T15:10:00Z,45.26683333,-66.06116667,234.3,6.3,9.5
2019-11-10T15:11:00Z,45.26683333,-66.06116667,232.9,6.4,9.5
2019-11-10T15:12:00Z,45.26683333,-66.06116667,232.9,6.4,9.5
2019-11-10T15:13:00Z,45.26683333,-66.06116667,232.9,6.4,9.5
2019-11-10T15:14:00Z,45.26683333,-66.06116667,232.7,6.4,9.5
2019-11-10T15:15:00Z,45.26683333,-66.06116667,233.3,6.6,10.4
2019-11-10T15:16:00Z,45.26683333,-66.06116667,232.5,6.7,10.4
2019-11-10T15:17:00Z,45.26683333,-66.06116667,231.8,7.0,11.8
2019-11-10T15:18:00Z,45.26683333,-66.06116667,230.9,7.4,13.8
2019-11-10T15:19:00Z,45.26683333,-66.06116667,229.5,7.5,13.8
2019-11-10T15:20:00Z,45.26683333,-66.06116667,228.5,7.7,13.8
2019-11-10T15:21:00Z,45.26683333,-66.06116667,227.2,7.8,13.8
2019-11-10T15:22:00Z,45.26683333,-66.06116667,225.0,7.8,13.8
2019-11-10T15:23:00Z,45.26683333,-66.06116667,222.9,7.9,13.8
2019-11-10T15:24:00Z,45.26683333,-66.06116667,221.5,8.1,13.8
2019-11-10T15:25:00Z,45.26683333,-66.06116667,219.1,8.4,13.8
2019-11-10T15:26:00Z,45.26683333,-66.06116667,217.0,8.5,13.8
2019-11-10T15:27:00Z,45.26683333,-66.06116667,216.5,8.6,13.8
2019-11-10T15:28:00Z,45.26683333,-66.06116667,215.2,8.4,12.8
2019-11-10T15:29:00Z,45.26683333,-66.06116667,215.4,8.4,12.8
2019-11-10T15:30:00Z,45.26683333,-66.06116667,216.3,8.6,14.0
2019-11-10T15:31:00Z,45.26683333,-66.06116667,217.5,8.7,14.0
2019-11-10T15:32:00Z,45.26683333,-66.06116667,218.6,8.9,14.0
2019-11-10T15:33:00Z,45.26683333,-66.06116667,220.4,9.1,14.0
2019-11-10T15:34:00Z,45.26683333,-66.06116667,221.3,9.2,17.6
2019-11-10T15:35:00Z,45.26683333,-66.06116667,222.0,9.5,18.7
2019-11-10T15:36:00Z,45.26683333,-66.06116667,222.4,9.8,18.7
2019-11-10T15:37:00Z,45.26683333,-66.06116667,223.2,9.9,18.7
2019-11-10T15:38:00Z,45.26683333,-66.06116667,223.1,10.3,18.7
2019-11-10T15:39:00Z,45.26683333,-66.06116667,223.2,10.4,18.7
2019-11-10T15:40:00Z,45.26683333,-66.06116667,222.1,10.1,18.7
2019-11-10T15:41:00Z,45.26683333,-66.06116667,221.9,10.0,18.7
2019-11-10T15:42:00Z,45.26683333,-66.06116667,222.4,9.9,18.7
2019-11-10T15:43:00Z,45.26683333,-66.06116667,222.4,10.0,18.7
2019-11-10T15:44:00Z,45.26683333,-66.06116667,222.7,9.9,18.7
2019-11-10T15:45:00Z,45.26683333,-66.06116667,221.6,9.5,15.0
2019-11-10T15:46:00Z,45.26683333,-66.06116667,222.3,9.4,14.0
2019-11-10T15:47:00Z,45.26683333,-66.06116667,221.9,9.4,14.0
2019-11-10T15:48:00Z,45.26683333,-66.06116667,223.4,9.0,14.0
2019-11-10T15:49:00Z,45.26683333,-66.06116667,223.6,9.0,14.0
2019-11-10T15:50:00Z,45.26683333,-66.06116667,224.7,9.1,14.0
2019-11-10T15:51:00Z,45.26683333,-66.06116667,225.1,9.1,14.0
2019-11-10T15:52:00Z,45.26683333,-66.06116667,225.0,8.9,14.0
2019-11-10T15:53:00Z,45.26683333,-66.06116667,224.8,8.7,14.0
2019-11-10T15:54:00Z,45.26683333,-66.06116667,224.0,8.6,14.0
2019-11-10T15:55:00Z,45.26683333,-66.06116667,225.3,8.4,14.0
2019-11-10T15:56:00Z,45.26683333,-66.06116667,226.1,7.9,12.7
2019-11-10T15:57:00Z,45.26683333,-66.06116667,227.2,7.8,12.5
2019-11-10T15:58:00Z,45.26683333,-66.06116667,226.4,7.7,12.5
2019-11-10T15:59:00Z,45.26683333,-66.06116667,226.8,7.5,12.5
2019-11-10T16:00:00Z,45.26683333,-66.06116667,227.2,7.4,12.5
2019-11-10T16:01:00Z,45.26683333,-66.06116667,226.8,7.6,12.5
2019-11-10T16:02:00Z,45.26683333,-66.06116667,227.4,7.6,12.5
2019-11-10T16:03:00Z,45.26683333,-66.06116667,228.4,7.7,12.5
2019-11-10T16:04:00Z,45.26683333,-66.06116667,230.4,7.7,12.5
2019-11-10T16:05:00Z,45.26683333,-66.06116667,232.1,7.7,12.5
2019-11-10T16:06:00Z,45.26683333,-66.06116667,232.5,8.0,12.5
2019-11-10T16:07:00Z,45.26683333,-66.06116667,234.1,8.2,13.9
2019-11-10T16:08:00Z,45.26683333,-66.06116667,236.2,8.5,13.9
2019-11-10T16:09:00Z,45.26683333,-66.06116667,237.5,8.8,13.9
2019-11-10T16:10:00Z,45.26683333,-66.06116667,238.3,8.9,13.9
2019-11-10T16:11:00Z,45.26683333,-66.06116667,239.2,8.7,13.9
2019-11-10T16:12:00Z,45.26683333,-66.06116667,238.9,8.6,13.9
2019-11-10T16:13:00Z,45.26683333,-66.06116667,238.6,8.2,13.9
2019-11-10T16:14:00Z,45.26683333,-66.06116667,238.1,8.0,13.9
2019-11-10T16:15:00Z,45.26683333,-66.06116667,236.1,7.9,13.9
2019-11-10T16:16:00Z,45.26683333,-66.06116667,234.7,7.7,13.9
2019-11-10T16:17:00Z,45.26683333,-66.06116667,232.9,7.4,13.3
2019-11-10T16:18:00Z,45.26683333,-66.06116667,230.8,7.0,12.2
2019-11-10T16:19:00Z,45.26683333,-66.06116667,229.0,6.6,10.4
2019-11-10T16:20:00Z,45.26683333,-66.06116667,228.1,6.5,10.4
2019-11-10T16:21:00Z,45.26683333,-66.06116667,227.5,6.5,10.4
2019-11-10T16:22:00Z,45.26683333,-66.06116667,227.1,6.5,10.4
2019-11-10T16:23:00Z,45.26683333,-66.06116667,228.8,6.8,10.4
2019-11-10T16:24:00Z,45.26683333,-66.06116667,229.4,7.0,10.4
2019-11-10T16:25:00Z,45.26683333,-66.06116667,229.5,7.0,10.4
2019-11-10T16:26:00Z,45.26683333,-66.06116667,229.3,7.1,10.8
2019-11-10T16:27:00Z,45.26683333,-66.06116667,228.9,7.1,10.8
2019-11-10T16:28:00Z,45.26683333,-66.06116667,229.8,7.1,10.8
2019-11-10T16:29:00Z,45.26683333,-66.06116667,231.0,7.1,10.8
2019-11-10T16:30:00Z,45.26683333,-66.06116667,230.6,7.2,10.8
2019-11-10T16:31:00Z,45.26683333,-66.06116667,230.6,7.0,10.8
2019-11-10T16:32:00Z,45.26683333,-66.06116667,230.6,7.0,10.8
2019-11-10T16:33:00Z,45.26683333,-66.06116667,229.5,6.7,10.8
2019-11-10T16:34:00Z,45.26683333,-66.06116667,229.3,6.5,10.8
2019-11-10T16:35:00Z,45.26683333,-66.06116667,229.6,6.5,10.8
2019-11-10T16:36:00Z,45.26683333,-66.06116667,230.3,6.4,10.5
2019-11-10T16:37:00Z,45.26683333,-66.06116667,230.7,6.2,10.5
2019-11-10T16:38:00Z,45.26683333,-66.06116667,230.6,6.1,10.5
2019-11-10T16:39:00Z,45.26683333,-66.06116667,231.1,6.1,10.5
2019-11-10T16:40:00Z,45.26683333,-66.06116667,230.1,6.0,8.8
2019-11-10T16:41:00Z,45.26683333,-66.06116667,229.9,6.0,8.4
2019-11-10T16:42:00Z,45.26683333,-66.06116667,229.2,6.1,8.9
2019-11-10T16:43:00Z,45.26683333,-66.06116667,229.2,6.1,8.9
2019-11-10T16:44:00Z,45.26683333,-66.06116667,227.4,6.1,8.9
2019-11-10T16:45:00Z,45.26683333,-66.06116667,227.2,6.1,8.9
2019-11-10T16:46:00Z,45.26683333,-66.06116667,225.0,6.2,9.8
2019-11-10T16:47:00Z,45.26683333,-66.06116667,222.6,6.7,14.0
2019-11-10T16:48:00Z,45.26683333,-66.06116667,220.2,7.3,14.1
2019-11-10T16:49:00Z,45.26683333,-66.06116667,217.3,7.7,14.1
2019-11-10T16:50:00Z,45.26683333,-66.06116667,216.8,8.1,14.7
2019-11-10T16:51:00Z,45.26683333,-66.06116667,215.5,8.6,15.2
2019-11-10T16:52:00Z,45.26683333,-66.06116667,214.2,9.2,17.2
2019-11-10T16:53:00Z,45.26683333,-66.06116667,212.5,9.6,17.2
2019-11-10T16:54:00Z,45.26683333,-66.06116667,213.6,10.2,17.2
2019-11-10T16:55:00Z,45.26683333,-66.06116667,213.3,10.5,17.2
2019-11-10T16:56:00Z,45.26683333,-66.06116667,215.7,10.8,17.2
2019-11-10T16:57:00Z,45.26683333,-66.06116667,217.9,10.9,17.2
2019-11-10T16:58:00Z,45.26683333,-66.06116667,219.1,10.8,17.2
2019-11-10T16:59:00Z,45.26683333,-66.06116667,219.9,10.7,17.2
2019-11-10T17:00:00Z,45.26683333,-66.06116667,220.2,10.9,17.2
2019-11-10T17:01:00Z,45.26683333,-66.06116667,221.0,10.8,17.2
2019-11-10T17:02:00Z,45.26683333,-66.06116667,223.1,10.7,17.0
2019-11-10T17:03:00Z,45.26683333,-66.06116667,224.1,10.5,17.0
2019-11-10T17:04:00Z,45.26683333,-66.06116667,223.5,10.8,18.7
2019-11-10T17:05:00Z,45.26683333,-66.06116667,223.5,11.3,18.7
2019-11-10T17:06:00Z,45.26683333,-66.06116667,222.5,11.3,18.7
2019-11-10T17:07:00Z,45.26683333,-66.06116667,220.8,11.2,18.7
2019-11-10T17:08:00Z,45.26683333,-66.06116667,221.0,11.4,18.7
2019-11-10T17:09:00Z,45.26683333,-66.06116667,221.3,11.5,18.7
2019-11-10T17:10:00Z,45.26683333,-66.06116667,222.3,11.2,18.7
2019-11-10T17:11:00Z,45.26683333,-66.06116667,223.9,10.8,18.7
2019-11-10T17:12:00Z,45.26683333,-66.06116667,225.0,10.4,18.7
2019-11-10T17:13:00Z,45.26683333,-66.06116667,224.8,10.4,18.7
2019-11-10T17:14:00Z,45.26683333,-66.06116667,224.9,10.0,16.7
2019-11-10T17:15:00Z,45.26683333,-66.06116667,225.6,9.4,14.4
2019-11-10T17:16:00Z,45.26683333,-66.06116667,225.7,9.4,14.4
2019-11-10T17:17:00Z,45.26683333,-66.06116667,225.8,9.6,17.1
2019-11-10T17:18:00Z,45.26683333,-66.06116667,225.8,9.5,17.1
2019-11-10T17:19:00Z,45.26683333,-66.06116667,226.0,9.6,17.1
2019-11-10T17:20:00Z,45.26683333,-66.06116667,225.9,9.9,17.1
2019-11-10T17:21:00Z,45.26683333,-66.06116667,225.2,10.0,17.1
2019-11-10T17:22:00Z,45.26683333,-66.06116667,223.1,10.2,17.1
2019-11-10T17:23:00Z,45.26683333,-66.06116667,223.7,10.0,17.1
2019-11-10T17:24:00Z,45.26683333,-66.06116667,224.0,9.5,17.1
2019-11-10T17:25:00Z,45.26683333,-66.06116667,222.8,9.4,17.1
2019-11-10T17:26:00Z,45.26683333,-66.06116667,223.0,9.4,17.1
